Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:51;;;;;;;7.20;4.60;;;;;;;20.37;60.45;99643.00;5088115;28;20103;-29
2022/07/10 00:04:17;;;;;;;6.20;4.47;;;;;;;20.29;60.54;99640.97;5088056;28;20032;-28
2022/07/10 00:06:46;;;;;;;5.80;4.18;;;;;;;20.20;60.67;99640.00;5069415;28;20126;-31
2022/07/10 00:09:12;;;;;;;7.97;4.22;;;;;;;20.35;60.39;99653.31;5088181;28;20031;-28
2022/07/10 00:11:38;;;;;;;6.07;4.25;;;;;;;20.35;60.09;99645.19;5069238;28;20436;-28
2022/07/10 00:14:03;;;;;;;5.90;4.35;;;;;;;20.35;60.21;99663.31;5088121;28;20365;-28
2022/07/10 00:16:29;;;;;;;5.78;4.00;;;;;;;20.34;60.56;99654.41;5087859;28;20138;-28
2022/07/10 00:18:54;;;;;;;7.68;4.68;;;;;;;20.40;60.31;99652.44;5087406;28;20786;-30
2022/07/10 00:21:20;;;;;;;5.97;4.53;;;;;;;20.37;60.33;99653.84;5087341;28;20036;-28
2022/07/10 00:23:46;;;;;;;6.05;4.60;;;;;;;20.11;61.09;99642.56;5087739;28;20031;-29
2022/07/10 00:26:11;;;;;;;7.43;4.70;;;;;;;20.33;60.70;99652.81;5069402;28;20057;-31
2022/07/10 00:28:37;;;;;;;5.75;4.45;;;;;;;20.20;61.06;99654.34;5087466;28;20032;-28
2022/07/10 00:31:02;;;;;;;6.45;4.55;;;;;;;20.19;61.20;99657.34;5087474;28;20035;-28
2022/07/10 00:33:27;;;;;;;6.80;4.45;;;;;;;20.23;60.96;99650.25;5068894;28;20032;-28
2022/07/10 00:35:53;;;;;;;6.30;4.80;;;;;;;20.15;61.15;99634.66;5087251;28;20533;-30
2022/07/10 00:38:19;;;;;;;7.18;4.80;;;;;;;20.18;61.25;99643.00;5069460;28;20032;-28
2022/07/10 00:40:45;;;;;;;9.25;5.65;;;;;;;20.04;61.68;99629.41;5087117;28;20044;-28
2022/07/10 00:43:10;;;;;;;7.18;4.88;;;;;;;20.10;61.91;99637.44;5087363;28;20059;-31
2022/07/10 00:45:36;;;;;;;6.00;4.40;;;;;;;20.12;61.85;99643.38;5087054;28;20038;-30
2022/07/10 00:48:01;;;;;;;7.20;5.40;;;;;;;19.98;62.00;99625.16;5087291;28;20061;-30
2022/07/10 00:50:28;;;;;;;6.95;4.95;;;;;;;19.96;62.13;99624.66;5068762;28;20035;-28
2022/07/10 00:52:54;;;;;;;7.63;5.00;;;;;;;19.90;62.79;99639.34;5068931;28;20380;-28
2022/07/10 00:55:20;;;;;;;8.20;4.93;;;;;;;19.82;62.89;99637.28;5068782;28;20036;-28
2022/07/10 00:57:46;;;;;;;8.23;5.63;;;;;;;19.82;63.21;99634.59;5087314;28;20027;-31
2022/07/10 01:00:12;;;;;;;6.07;4.80;;;;;;;19.87;63.01;99635.28;5068972;28;20115;-30
2022/07/10 01:02:43;;;;;;;8.73;5.65;;;;;;;20.00;62.89;99628.38;5087080;28;20099;-29
2022/07/10 01:05:09;;;;;;;6.85;4.93;;;;;;;20.04;62.70;99629.41;5087335;28;20050;-28
2022/07/10 01:07:36;;;;;;;7.97;5.72;;;;;;;19.97;62.67;99618.13;5068725;28;20411;-27
2022/07/10 01:10:02;;;;;;;8.68;5.80;;;;;;;20.00;62.80;99631.09;5087113;28;20093;-29
2022/07/10 01:12:28;;;;;;;8.82;5.53;;;;;;;20.02;62.65;99633.47;5068900;28;20051;-29
2022/07/10 01:14:54;;;;;;;9.38;5.97;;;;;;;20.03;62.84;99627.78;5087023;28;20032;-27
2022/07/10 01:17:20;;;;;;;6.93;5.18;;;;;;;20.02;62.60;99631.59;5068467;28;20040;-30
2022/07/10 01:19:46;;;;;;;7.60;5.53;;;;;;;20.03;62.75;99633.19;5086802;28;20407;-27
2022/07/10 01:22:11;;;;;;;8.07;5.90;;;;;;;19.98;62.76;99624.34;5086945;28;20024;-29
2022/07/10 01:24:37;;;;;;;7.68;5.68;;;;;;;19.74;63.78;99625.22;5087046;28;20035;-28
2022/07/10 01:27:03;;;;;;;7.57;5.55;;;;;;;19.77;63.48;99613.00;5087223;28;20035;-28
2022/07/10 01:29:29;;;;;;;7.43;5.68;;;;;;;19.89;63.03;99620.69;5068229;28;20020;-29
2022/07/10 01:31:54;;;;;;;7.55;5.50;;;;;;;19.87;63.06;99620.97;5068585;28;20032;-30
2022/07/10 01:34:20;;;;;;;7.35;5.45;;;;;;;19.84;63.29;99629.69;5086495;28;20288;-28
2022/07/10 01:36:46;;;;;;;8.25;5.53;;;;;;;19.79;63.44;99618.91;5087335;28;20072;-29
2022/07/10 01:39:12;;;;;;;8.13;5.80;;;;;;;19.83;63.00;99620.75;5068346;28;20484;-33
2022/07/10 01:41:37;;;;;;;8.05;5.72;;;;;;;19.63;63.51;99596.63;5086605;28;20101;-30
2022/07/10 01:44:03;;;;;;;7.95;6.13;;;;;;;19.82;63.21;99612.94;5086572;28;20020;-29
2022/07/10 01:46:28;;;;;;;7.35;5.65;;;;;;;19.71;62.91;99592.50;5086818;28;20039;-32
2022/07/10 01:48:54;;;;;;;7.57;5.50;;;;;;;19.68;62.79;99589.25;5068088;28;20114;-29
2022/07/10 01:51:19;;;;;;;9.07;5.93;;;;;;;19.81;62.68;99611.31;5086426;28;20675;-28
2022/07/10 01:53:45;;;;;;;7.88;5.65;;;;;;;19.90;62.69;99625.81;5086676;28;20213;-28
2022/07/10 01:56:13;;;;;;;8.05;5.45;;;;;;;19.90;62.44;99623.09;5087733;28;20089;-27
2022/07/10 01:58:38;;;;;;;;;;;;;;;19.93;62.53;99625.22;5072691;28;20407;-28
2022/07/10 02:01:05;;;;;;;9.05;5.82;;;;;;;19.95;62.56;99614.91;5090418;28;19908;-28
2022/07/10 02:06:23;;;;;;;8.10;5.65;;;;;;;19.70;63.07;99617.94;5066411;28;20047;-28
2022/07/10 02:08:48;;;;;;;7.43;5.45;;;;;;;19.74;63.03;99619.78;5072281;28;20032;-35
2022/07/10 02:11:14;;;;;;;7.70;5.72;;;;;;;19.68;63.46;99610.09;5072124;28;20023;-28
2022/07/10 02:13:40;;;;;;;10.00;6.60;;;;;;;19.70;63.29;99618.72;5090262;28;20052;-28
2022/07/10 02:16:05;;;;;;;8.80;5.75;;;;;;;19.64;63.56;99622.59;5089962;28;20377;-32
2022/07/10 02:18:32;;;;;;;8.50;6.10;;;;;;;19.44;63.59;99588.50;5090248;28;20606;-28
2022/07/10 02:20:57;;;;;;;8.98;6.53;;;;;;;19.50;63.68;99591.94;5090144;28;20491;-31
2022/07/10 02:23:23;;;;;;;9.85;6.45;;;;;;;19.45;63.89;99595.50;5089836;28;20035;-29
2022/07/10 02:25:48;;;;;;;8.20;5.90;;;;;;;19.47;63.88;99604.94;5071816;28;20714;-28
2022/07/10 02:28:14;;;;;;;8.43;6.85;;;;;;;19.55;63.91;99602.69;5089839;28;20024;-28
2022/07/10 02:30:39;;;;;;;8.23;6.20;;;;;;;19.45;63.99;99596.31;5089680;28;20024;-29
2022/07/10 02:33:05;;;;;;;10.95;7.20;;;;;;;19.48;64.34;99605.75;5089948;28;20028;-30
2022/07/10 02:35:30;;;;;;;7.70;6.15;;;;;;;19.34;64.75;99605.63;5089718;28;20024;-30
2022/07/10 02:37:55;;;;;;;10.77;6.93;;;;;;;19.27;64.65;99589.78;5071559;28;20024;-28
2022/07/10 02:40:21;;;;;;;8.73;6.13;;;;;;;19.39;64.62;99613.69;5089863;28;20121;-27
2022/07/10 02:42:46;;;;;;;11.27;6.68;;;;;;;19.24;64.86;99594.94;5071317;28;20515;-28
2022/07/10 02:45:12;;;;;;;9.80;6.95;;;;;;;19.22;65.23;99603.34;5089329;28;20032;-31
2022/07/10 02:47:37;;;;;;;7.90;6.93;;;;;;;19.15;65.58;99608.28;5071461;28;20224;-31
2022/07/10 02:50:03;;;;;;;9.32;6.75;;;;;;;19.21;64.97;99596.34;5089982;28;20024;-31
2022/07/10 02:52:30;;;;;;;9.40;7.50;;;;;;;19.21;65.33;99595.53;5090068;28;20032;-29
2022/07/10 02:54:56;;;;;;;11.07;7.90;;;;;;;19.11;65.61;99588.34;5089528;28;20562;-28
2022/07/10 02:57:22;;;;;;;11.40;8.48;;;;;;;19.22;65.63;99608.75;5089323;28;20139;-27
2022/07/10 02:59:48;;;;;;;10.15;7.43;;;;;;;19.19;65.65;99595.81;5089255;28;20028;-28
2022/07/10 03:02:13;;;;;;;9.85;8.05;;;;;;;19.17;65.90;99599.91;5071323;28;20028;-28
2022/07/10 03:04:39;;;;;;;10.65;7.38;;;;;;;19.13;65.93;99607.78;5089632;28;20020;-32
2022/07/10 03:07:05;;;;;;;9.68;7.50;;;;;;;19.02;66.17;99590.03;5088597;28;20078;-31
2022/07/10 03:09:30;;;;;;;10.57;8.25;;;;;;;19.12;66.22;99608.84;5070232;28;20097;-35
2022/07/10 03:11:55;;;;;;;9.50;8.50;;;;;;;19.09;66.23;99595.13;5089170;28;20036;-27
2022/07/10 03:14:21;;;;;;;10.23;8.60;;;;;;;19.24;65.98;99613.88;5089059;28;20078;-27
2022/07/10 03:16:47;;;;;;;10.18;7.97;;;;;;;19.12;66.07;99602.66;5089504;28;20028;-28
2022/07/10 03:19:12;;;;;;;10.02;7.82;;;;;;;18.98;66.40;99597.09;5071131;28;20578;-27
2022/07/10 03:21:38;;;;;;;10.50;7.90;;;;;;;19.07;66.61;99617.81;5070559;28;20335;-29
2022/07/10 03:24:03;;;;;;;9.75;7.90;;;;;;;18.98;66.97;99605.22;5070777;28;20036;-29
2022/07/10 03:26:29;;;;;;;11.00;8.57;;;;;;;18.89;67.09;99593.44;5088931;28;20035;-29
2022/07/10 03:28:55;;;;;;;10.60;8.50;;;;;;;19.07;67.08;99611.63;5088622;28;20048;-30
2022/07/10 03:31:20;;;;;;;12.93;9.07;;;;;;;18.95;67.22;99601.19;5070649;28;20557;-28
2022/07/10 03:33:46;;;;;;;13.30;8.70;;;;;;;18.92;67.58;99587.44;5070733;28;20031;-27
2022/07/10 03:36:13;;;;;;;11.15;8.40;;;;;;;18.90;67.86;99595.03;5070572;28;20472;-29
2022/07/10 03:38:38;;;;;;;10.35;8.07;;;;;;;18.84;67.61;99575.38;5088632;28;20039;-32
2022/07/10 03:41:04;;;;;;;10.82;8.05;;;;;;;18.90;67.50;99598.56;5070326;28;20048;-28
2022/07/10 03:43:30;;;;;;;11.82;8.10;;;;;;;18.82;67.51;99599.97;5069600;28;20032;-31
2022/07/10 03:45:57;;;;;;;10.25;8.35;;;;;;;18.76;68.00;99603.00;5088476;28;20111;-30
2022/07/10 03:48:22;;;;;;;10.03;7.83;;;;;;;18.83;67.68;99598.88;5070172;28;20042;-28
2022/07/10 03:50:51;;;;;;;10.65;7.85;;;;;;;18.97;66.89;99603.63;5069951;28;20511;-28
2022/07/10 03:53:17;;;;;;;11.25;8.25;;;;;;;18.92;67.43;99600.94;5088286;28;20055;-28
2022/07/10 03:55:43;;;;;;;10.18;8.38;;;;;;;19.06;66.85;99601.88;5069763;28;20181;-28
2022/07/10 03:58:08;;;;;;;8.77;7.53;;;;;;;19.25;66.01;99600.06;5069694;28;20023;-29
2022/07/10 04:00:36;;;;;;;9.75;7.75;;;;;;;19.33;66.31;99611.31;5088192;28;20066;-30
2022/07/10 04:03:05;;;;;;;10.18;7.68;;;;;;;19.41;65.79;99600.69;5088313;28;20028;-28
2022/07/10 04:05:31;;;;;;;10.43;7.50;;;;;;;19.54;65.47;99615.41;5069498;28;20031;-39
2022/07/10 04:07:58;;;;;;;10.13;7.93;;;;;;;19.54;65.40;99617.31;5069719;28;20028;-28
2022/07/10 04:10:24;;;;;;;10.23;7.93;;;;;;;19.61;65.09;99620.47;5069601;28;20510;-30
2022/07/10 04:12:50;;;;;;;9.18;7.70;;;;;;;19.58;65.28;99611.03;5087972;28;20032;-27
2022/07/10 04:15:16;;;;;;;11.20;8.70;;;;;;;19.72;65.07;99605.75;5088263;28;20524;-30
2022/07/10 04:17:42;;;;;;;9.70;8.10;;;;;;;19.82;64.98;99626.47;5069487;28;20123;-29
2022/07/10 04:20:08;;;;;;;11.50;8.40;;;;;;;19.87;65.14;99612.84;5087578;28;20539;-30
2022/07/10 04:22:34;;;;;;;11.23;9.10;;;;;;;19.99;64.61;99624.03;5069462;28;20038;-29
2022/07/10 04:25:00;;;;;;;10.27;8.70;;;;;;;19.97;65.29;99617.31;5069303;28;20036;-30
2022/07/10 04:27:25;;;;;;;10.63;8.45;;;;;;;20.22;64.32;99624.25;5087533;28;20105;-29
2022/07/10 04:29:51;;;;;;;13.68;8.65;;;;;;;20.26;64.50;99636.13;5087879;28;20028;-29
2022/07/10 04:32:17;;;;;;;10.73;8.63;;;;;;;20.19;65.31;99636.50;5087863;28;20182;-28
2022/07/10 04:34:42;;;;;;;13.68;9.13;;;;;;;20.10;65.22;99621.19;5087654;28;20032;-31
2022/07/10 04:37:08;;;;;;;10.82;8.80;;;;;;;20.35;64.93;99639.78;5087512;28;20032;-31
2022/07/10 04:39:38;;;;;;;11.38;8.35;;;;;;;20.44;64.70;99621.75;5087258;28;20467;-29
2022/07/10 04:42:04;;;;;;;11.13;8.68;;;;;;;20.54;64.07;99641.66;5087865;28;20074;-28
2022/07/10 04:44:30;;;;;;;11.98;8.50;;;;;;;20.68;63.59;99639.84;5069263;28;20495;-29
2022/07/10 04:46:56;;;;;;;10.20;8.43;;;;;;;20.44;64.79;99629.88;5087662;28;20039;-31
2022/07/10 04:49:22;;;;;;;9.73;8.73;;;;;;;20.42;64.96;99640.19;5087186;28;20028;-27
2022/07/10 04:51:47;;;;;;;9.77;8.75;;;;;;;20.44;64.70;99643.41;5087585;28;20036;-27
2022/07/10 04:54:13;;;;;;;11.70;8.50;;;;;;;20.42;64.62;99642.91;5087357;28;20123;-29
2022/07/10 04:56:38;;;;;;;12.73;9.40;;;;;;;20.37;64.84;99643.00;5069475;28;20118;-27
2022/07/10 04:59:04;;;;;;;11.35;8.73;;;;;;;20.46;65.17;99649.34;5052776;28;20025;-28
2022/07/10 05:01:29;;;;;;;11.40;9.30;;;;;;;20.71;64.71;99635.72;5068887;28;20064;-29
2022/07/10 05:03:55;;;;;;;11.35;9.68;;;;;;;20.84;64.46;99640.34;5087378;28;20032;-28
2022/07/10 05:06:20;;;;;;;11.30;9.60;;;;;;;21.03;63.35;99637.59;5087232;28;20036;-29
2022/07/10 05:08:46;;;;;;;10.75;8.70;;;;;;;21.03;63.47;99622.13;5087342;28;20081;-34
2022/07/10 05:11:11;;;;;;;10.13;8.98;;;;;;;21.12;63.33;99641.22;5087265;28;20501;-33
2022/07/10 05:13:37;;;;;;;10.65;8.80;;;;;;;21.29;63.21;99646.06;5069007;28;20480;-28
2022/07/10 05:16:04;;;;;;;9.23;8.05;;;;;;;21.23;62.38;99636.44;5087071;28;20417;-27
2022/07/10 05:18:30;;;;;;;11.13;8.52;;;;;;;21.47;62.80;99649.81;5068763;28;20031;-28
2022/07/10 05:20:55;;;;;;;9.75;8.27;;;;;;;21.44;61.16;99648.50;5087176;28;20036;-29
2022/07/10 05:23:21;;;;;;;11.93;8.98;;;;;;;21.49;61.97;99644.88;5086544;28;20027;-28
2022/07/10 05:25:46;;;;;;;10.82;8.10;;;;;;;21.36;62.56;99646.47;5087340;28;20035;-28
2022/07/10 05:28:15;;;;;;;12.15;9.20;;;;;;;21.38;62.53;99632.63;5068779;28;20031;-28
2022/07/10 05:30:41;;;;;;;11.48;8.90;;;;;;;21.57;61.82;99641.47;5068908;28;20035;-28
2022/07/10 05:33:07;;;;;;;11.27;8.25;;;;;;;21.49;62.02;99630.53;5072989;28;20032;-29
2022/07/10 05:35:32;;;;;;;11.07;8.25;;;;;;;21.58;61.62;99642.28;5091060;28;20085;-34
2022/07/10 05:37:58;;;;;;;11.02;9.35;;;;;;;21.80;61.37;99644.25;5091165;28;20043;-28
2022/07/10 05:40:23;;;;;;;10.00;8.63;;;;;;;22.08;61.21;99651.22;5091056;28;20089;-29
2022/07/10 05:42:49;;;;;;;11.15;8.65;;;;;;;21.88;59.61;99621.81;5091729;28;20032;-29
2022/07/10 05:45:14;;;;;;;10.35;8.18;;;;;;;21.75;59.97;99619.94;5072803;28;20472;-28
2022/07/10 05:47:40;;;;;;;9.20;7.68;;;;;;;22.04;59.94;99639.38;5090949;28;20400;-28
2022/07/10 05:50:06;;;;;;;10.07;8.25;;;;;;;21.76;59.49;99633.22;5090722;28;20116;-31
2022/07/10 05:52:31;;;;;;;11.05;8.38;;;;;;;21.85;59.57;99641.44;5090730;28;20039;-32
2022/07/10 05:54:57;;;;;;;10.07;8.30;;;;;;;21.86;59.57;99651.19;5090808;28;20035;-29
2022/07/10 05:57:23;;;;;;;8.93;7.88;;;;;;;21.73;59.91;99622.16;5072384;28;20034;-30
2022/07/10 05:59:49;;;;;;;9.15;8.18;;;;;;;22.19;60.14;99635.53;5072380;28;20190;-28
2022/07/10 06:02:16;;;;;;;10.45;7.90;;;;;;;22.36;59.08;99637.59;5072372;28;20506;-28
2022/07/10 06:04:42;;;;;;;9.35;7.47;;;;;;;22.27;58.70;99628.56;5090604;28;20032;-32
2022/07/10 06:07:07;;;;;;;9.48;7.20;;;;;;;22.23;58.73;99652.00;5072039;28;20024;-32
2022/07/10 06:09:33;;;;;;;8.60;7.47;;;;;;;22.39;58.97;99647.06;5090728;28;20036;-31
2022/07/10 06:11:58;;;;;;;9.77;7.93;;;;;;;22.36;58.28;99645.75;5090606;28;20028;-30
2022/07/10 06:14:24;;;;;;;11.18;7.47;;;;;;;22.41;57.61;99640.22;5090812;28;20462;-28
2022/07/10 06:16:49;;;;;;;8.68;7.32;;;;;;;22.50;57.34;99644.91;5090363;28;20043;-30
2022/07/10 06:19:17;;;;;;;9.85;7.68;;;;;;;22.64;57.81;99657.31;5090448;28;20503;-31
2022/07/10 06:21:42;;;;;;;9.85;8.32;;;;;;;22.74;58.48;99629.09;5090111;28;20020;-35
2022/07/10 06:24:08;;;;;;;9.77;7.72;;;;;;;22.96;56.57;99649.19;5072054;28;20036;-33
2022/07/10 06:26:33;;;;;;;10.52;8.35;;;;;;;23.04;57.06;99641.09;5090897;28;20035;-30
2022/07/10 06:28:59;;;;;;;11.23;7.55;;;;;;;23.05;56.67;99650.09;5090300;28;20381;-29
2022/07/10 06:31:24;;;;;;;8.75;7.60;;;;;;;23.22;57.33;99647.44;5089919;28;20034;-29
2022/07/10 06:33:50;;;;;;;7.93;6.65;;;;;;;23.25;55.55;99638.66;5090353;28;20020;-30
2022/07/10 06:36:15;;;;;;;10.00;8.23;;;;;;;23.19;55.50;99639.91;5090049;28;20107;-31
2022/07/10 06:38:41;;;;;;;8.73;7.30;;;;;;;23.40;55.72;99636.63;5090306;28;20411;-29
2022/07/10 06:41:07;;;;;;;9.07;7.50;;;;;;;23.61;55.05;99658.63;5089779;28;20161;-31
2022/07/10 06:43:32;;;;;;;8.70;7.80;;;;;;;23.83;55.24;99646.84;5071335;28;20027;-28
2022/07/10 06:45:58;;;;;;;8.23;7.03;;;;;;;24.10;52.77;99653.94;5090247;28;20035;-28
2022/07/10 06:48:26;;;;;;;7.20;6.28;;;;;;;24.20;52.22;99644.66;5090078;28;20200;-28
2022/07/10 06:50:52;;;;;;;7.57;6.53;;;;;;;24.16;51.47;99654.59;5071419;28;20035;-28
2022/07/10 06:53:17;;;;;;;7.97;6.68;;;;;;;24.20;51.94;99655.53;5090089;28;20059;-35
2022/07/10 06:55:43;;;;;;;8.40;6.38;;;;;;;23.79;52.66;99662.22;5089629;28;20039;-29
2022/07/10 06:58:08;;;;;;;10.77;6.97;;;;;;;23.95;54.35;99652.47;5071401;28;20036;-31
2022/07/10 07:00:34;;;;;;;8.05;6.85;;;;;;;24.43;53.28;99651.53;5089603;28;20064;-28
2022/07/10 07:02:59;;;;;;;8.65;6.70;;;;;;;24.43;52.49;99662.41;5089339;28;20032;-33
2022/07/10 07:05:25;;;;;;;8.23;7.22;;;;;;;24.25;52.12;99650.75;5089458;28;20547;-29
2022/07/10 07:07:50;;;;;;;9.35;6.20;;;;;;;24.31;51.86;99651.38;5071425;28;20502;-28
2022/07/10 07:10:16;;;;;;;8.32;6.55;;;;;;;24.04;53.56;99645.09;5089531;28;20797;-28
2022/07/10 07:12:41;;;;;;;8.18;6.10;;;;;;;23.75;52.75;99629.34;5089369;28;20103;-31
2022/07/10 07:15:07;;;;;;;8.73;6.35;;;;;;;23.78;52.87;99644.25;5089615;28;20123;-28
2022/07/10 07:17:56;;;;;;;7.90;6.75;;;;;;;24.46;53.26;99653.63;5089178;28;20531;-32
2022/07/10 07:23:09;;;;;;;9.00;6.80;;;;;;;24.37;53.11;99649.28;5089435;28;20537;-32
2022/07/10 07:25:35;;;;;;;8.73;6.88;;;;;;;24.24;52.76;99661.97;5089031;28;20040;-33
2022/07/10 07:28:00;;;;;;;7.47;6.13;;;;;;;23.99;51.52;99642.56;5089095;28;20039;-32
2022/07/10 07:30:26;;;;;;;8.10;6.93;;;;;;;24.12;52.32;99651.69;5089067;28;20027;-28
2022/07/10 07:32:51;;;;;;;8.48;6.70;;;;;;;24.12;52.99;99659.06;5089479;28;20114;-28
2022/07/10 07:35:17;;;;;;;9.63;6.57;;;;;;;24.02;53.06;99658.25;5089240;28;20024;-28
2022/07/10 07:37:42;;;;;;;9.98;6.93;;;;;;;24.37;52.43;99666.44;5088948;28;20070;-31
2022/07/10 07:40:13;;;;;;;7.43;6.57;;;;;;;24.38;52.83;99657.16;5089120;28;20048;-28
2022/07/10 07:42:40;;;;;;;7.95;7.00;;;;;;;24.29;52.79;99669.16;5070598;28;20208;-28
2022/07/10 07:45:07;;;;;;;7.97;7.18;;;;;;;24.65;53.42;99666.13;5070425;28;20020;-29
2022/07/10 07:47:44;;;;;;;8.57;7.03;;;;;;;24.75;51.45;99654.88;5088802;28;20465;-29
2022/07/10 07:50:10;;;;;;;9.73;6.82;;;;;;;24.76;52.00;99644.78;5070693;28;20039;-29
2022/07/10 07:52:35;;;;;;;10.07;6.97;;;;;;;24.61;51.58;99659.72;5070634;28;20032;-31
2022/07/10 07:55:01;;;;;;;9.00;6.78;;;;;;;24.32;51.13;99658.44;5069565;28;20028;-28
2022/07/10 07:57:27;;;;;;;8.57;6.20;;;;;;;24.37;51.25;99655.53;5088244;28;20028;-28
2022/07/10 07:59:53;;;;;;;7.93;6.20;;;;;;;24.76;50.79;99656.47;5088578;28;20412;-30
2022/07/10 08:02:18;;;;;;;7.75;5.90;;;;;;;24.82;49.98;99627.13;5088586;28;20062;-34
2022/07/10 08:04:44;;;;;;;7.20;5.35;;;;;;;25.26;49.11;99655.91;5088433;28;20047;-28
2022/07/10 08:07:09;;;;;;;8.40;6.10;;;;;;;25.48;49.12;99653.22;5088307;28;20077;-29
2022/07/10 08:09:35;;;;;;;7.63;5.65;;;;;;;25.58;48.39;99645.47;5087735;28;20028;-29
2022/07/10 08:12:01;;;;;;;7.30;5.78;;;;;;;25.84;49.46;99633.59;5068442;28;20035;-31
2022/07/10 08:14:26;;;;;;;8.43;5.97;;;;;;;25.80;48.13;99646.31;5070088;28;20035;-33
2022/07/10 08:16:52;;;;;;;6.57;5.53;;;;;;;25.51;48.69;99656.09;5088366;28;20039;-28
2022/07/10 08:19:17;;;;;;;7.20;5.75;;;;;;;25.53;49.23;99651.13;5053454;28;20032;-37
2022/07/10 08:21:43;;;;;;;7.97;5.70;;;;;;;25.73;49.03;99632.38;5069977;28;20067;-29
2022/07/10 08:24:09;;;;;;;8.00;5.80;;;;;;;25.89;48.14;99657.97;5069889;28;20042;-28
2022/07/10 08:26:34;;;;;;;8.30;6.35;;;;;;;25.96;48.20;99647.34;5087957;28;20566;-29
2022/07/10 08:28:59;;;;;;;9.25;6.45;;;;;;;25.88;48.97;99656.38;5088217;28;20059;-29
2022/07/10 08:31:25;;;;;;;6.80;5.93;;;;;;;25.76;47.87;99648.88;5088145;28;20411;-29
2022/07/10 08:33:52;;;;;;;10.50;6.22;;;;;;;25.76;50.63;99659.03;5087986;28;20028;-29
2022/07/10 08:36:17;;;;;;;7.47;6.05;;;;;;;25.76;49.04;99648.09;5069910;28;20111;-34
2022/07/10 08:38:43;;;;;;;7.63;5.65;;;;;;;25.96;49.55;99671.94;5069532;28;20479;-29
2022/07/10 08:41:12;;;;;;;6.80;5.82;;;;;;;25.79;48.86;99653.69;5087782;28;20067;-28
2022/07/10 08:43:38;;;;;;;8.38;5.70;;;;;;;25.70;47.23;99655.66;5069398;28;20680;-28
2022/07/10 08:46:05;;;;;;;8.55;5.97;;;;;;;25.90;48.31;99656.88;5087631;28;20136;-30
2022/07/10 08:48:33;;;;;;;8.20;5.47;;;;;;;26.03;47.28;99669.50;5069191;28;20781;-30
2022/07/10 08:51:07;;;;;;;7.45;5.55;;;;;;;26.01;46.11;99666.28;5069177;28;20860;-28
2022/07/10 08:53:32;;;;;;;9.45;6.57;;;;;;;26.04;45.62;99657.41;5087376;28;20415;-29
2022/07/10 08:55:59;;;;;;;8.25;5.63;;;;;;;26.33;46.00;99658.47;5087297;28;20077;-28
2022/07/10 08:58:26;;;;;;;7.10;6.18;;;;;;;26.25;45.70;99662.91;5069451;28;20097;-28
2022/07/10 09:00:53;;;;;;;8.32;4.85;;;;;;;26.31;46.25;99663.47;5069082;28;20036;-33
2022/07/10 09:03:18;;;;;;;6.57;5.20;;;;;;;26.67;46.50;99648.41;5069067;28;20066;-37
2022/07/10 09:05:44;;;;;;;7.30;5.30;;;;;;;26.94;44.60;99657.13;5087158;28;20047;-28
2022/07/10 09:08:28;;;;;;;8.35;4.93;;;;;;;26.74;44.21;99643.16;5069085;28;20032;-28
2022/07/10 09:11:17;;;;;;;6.55;5.45;;;;;;;26.63;44.83;99670.16;5069013;28;20071;-34
2022/07/10 09:13:53;;;;;;;7.85;5.07;;;;;;;26.82;44.61;99660.63;5068955;28;20131;-28
2022/07/10 09:16:26;;;;;;;7.00;6.00;;;;;;;26.95;46.32;99662.28;5087373;28;20490;-29
2022/07/10 09:18:52;;;;;;;5.60;4.93;;;;;;;26.59;45.27;99660.22;5068509;28;20031;-31
2022/07/10 09:21:18;;;;;;;6.80;4.75;;;;;;;26.76;46.02;99651.03;5087406;28;20032;-32
2022/07/10 09:23:43;;;;;;;5.93;5.10;;;;;;;27.12;46.47;99664.00;5087355;28;20468;-29
2022/07/10 09:26:09;;;;;;;6.57;5.05;;;;;;;27.00;45.48;99651.09;5087321;28;20100;-29
2022/07/10 09:28:34;;;;;;;6.47;4.50;;;;;;;26.95;43.88;99656.81;5087131;28;20031;-28
2022/07/10 09:31:00;;;;;;;6.53;4.38;;;;;;;27.22;42.82;99647.13;5068989;28;20050;-28
2022/07/10 09:33:26;;;;;;;6.22;4.88;;;;;;;27.78;41.74;99654.00;5086855;28;20047;-32
2022/07/10 09:36:14;;;;;;;6.25;4.78;;;;;;;28.32;40.82;99661.91;5087247;28;20027;-29
2022/07/10 09:38:42;;;;;;;6.00;4.57;;;;;;;28.41;39.81;99662.53;5068916;28;20062;-29
2022/07/10 09:41:19;;;;;;;6.63;4.35;;;;;;;28.66;38.94;99656.97;5086905;28;20123;-29
2022/07/10 09:43:57;;;;;;;6.10;4.35;;;;;;;28.55;39.93;99651.22;5086813;28;20024;-29
2022/07/10 09:46:31;;;;;;;6.28;3.88;;;;;;;28.56;38.09;99672.00;5087178;28;20533;-33
2022/07/10 09:49:14;;;;;;;5.57;3.80;;;;;;;28.31;39.27;99668.53;5068745;28;20870;-28
2022/07/10 09:51:45;;;;;;;8.02;4.93;;;;;;;28.76;39.22;99663.91;5068420;28;20033;-29
2022/07/10 09:54:11;;;;;;;8.93;5.07;;;;;;;29.08;38.60;99655.72;5068467;28;20035;-29
2022/07/10 09:56:43;;;;;;;5.75;4.78;;;;;;;29.29;38.77;99652.75;5068962;28;20032;-28
2022/07/10 09:59:11;;;;;;;6.32;4.45;;;;;;;29.00;38.32;99662.97;5068581;28;20036;-31
2022/07/10 10:01:40;;;;;;;5.63;4.40;;;;;;;28.79;38.19;99653.03;5068537;28;20729;-28
2022/07/10 10:04:08;;;;;;;7.55;4.82;;;;;;;28.82;39.41;99638.59;5068350;28;20024;-35
2022/07/10 10:06:37;;;;;;;7.22;4.93;;;;;;;29.23;38.21;99643.97;5068370;28;20040;-36
2022/07/10 10:09:02;;;;;;;8.73;5.20;;;;;;;29.21;39.78;99654.50;5068405;28;20044;-29
2022/07/10 10:11:31;;;;;;;12.07;8.30;;;;;;;29.33;40.83;99645.38;5086487;28;20064;-30
2022/07/10 10:13:58;;;;;;;7.18;5.63;;;;;;;28.93;41.29;99649.06;5068475;28;20511;-28
2022/07/10 10:16:25;;;;;;;6.82;5.55;;;;;;;28.62;41.29;99651.38;5086496;28;20032;-31
2022/07/10 10:21:36;;;;;;;7.22;5.55;;;;;;;28.56;41.53;99644.56;5088888;28;20093;-29
2022/07/10 10:24:02;;;;;;;7.43;5.13;;;;;;;28.86;40.39;99652.41;5088814;28;20024;-28
2022/07/10 10:26:28;;;;;;;6.10;4.85;;;;;;;28.63;40.04;99641.25;5070700;28;20140;-33
2022/07/10 10:29:00;;;;;;;6.78;5.10;;;;;;;28.77;40.17;99647.09;5071360;28;20717;-35
2022/07/10 10:31:30;;;;;;;8.27;4.55;;;;;;;28.50;39.37;99645.19;5070958;28;20146;-29
2022/07/10 10:33:56;;;;;;;5.35;4.85;;;;;;;28.54;40.97;99640.59;5070955;28;20024;-33
2022/07/10 10:36:41;;;;;;;6.03;4.95;;;;;;;28.36;41.58;99648.28;5071542;28;20073;-30
2022/07/10 10:39:16;;;;;;;6.72;4.97;;;;;;;27.71;41.31;99646.38;5089411;28;20019;-31
2022/07/10 10:41:47;;;;;;;7.32;4.47;;;;;;;27.34;42.41;99623.66;5070465;28;20054;-35
2022/07/10 10:44:13;;;;;;;4.82;3.90;;;;;;;26.99;42.28;99640.47;5070500;28;20116;-30
2022/07/10 10:47:05;;;;;;;6.20;4.70;;;;;;;27.00;42.83;99650.31;5060737;28;20038;-33
2022/07/10 10:50:04;;;;;;;5.35;4.45;;;;;;;26.95;42.82;99642.31;5048657;28;20040;-37
2022/07/10 10:52:30;;;;;;;5.68;4.63;;;;;;;26.94;43.99;99648.91;5025418;28;20109;-32
2022/07/10 10:55:00;;;;;;;6.82;5.25;;;;;;;26.64;44.45;99646.31;5087972;28;20069;-31
2022/07/10 10:57:31;;;;;;;7.10;4.60;;;;;;;26.61;45.25;99649.75;5070159;28;20093;-29
2022/07/10 10:59:59;;;;;;;8.27;5.30;;;;;;;26.24;45.40;99631.22;5088419;28;20913;-33
2022/07/10 11:02:25;;;;;;;8.88;5.10;;;;;;;26.45;45.60;99642.13;5070117;28;20038;-32
2022/07/10 11:04:52;;;;;;;7.63;5.70;;;;;;;26.27;46.41;99637.94;5070132;28;20042;-28
2022/07/10 11:07:53;;;;;;;5.60;4.65;;;;;;;26.34;45.91;99645.63;5069843;28;20166;-33
2022/07/10 11:10:32;;;;;;;5.47;4.47;;;;;;;25.84;46.95;99636.31;5069878;28;20026;-28
2022/07/10 11:13:18;;;;;;;9.45;4.97;;;;;;;25.98;46.95;99636.09;5088522;28;20107;-29
2022/07/10 11:15:49;;;;;;;7.30;5.63;;;;;;;26.08;48.11;99623.97;5087572;28;20047;-28
2022/07/10 11:18:18;;;;;;;7.38;5.05;;;;;;;26.27;46.98;99635.22;5069910;28;20849;-28
2022/07/10 11:20:46;;;;;;;6.65;5.45;;;;;;;26.49;47.17;99636.78;5069948;28;20460;-28
2022/07/10 11:23:23;;;;;;;9.70;7.00;;;;;;;26.37;47.79;99634.00;5069785;28;20028;-33
2022/07/10 11:26:01;;;;;;;;;;;;;;;26.34;47.34;99630.03;5070189;28;20105;-31
2022/07/10 11:28:51;;;;;;;9.25;5.28;;;;;;;26.35;48.40;99630.81;5079873;28;20445;-31
2022/07/10 11:31:18;;;;;;;7.05;4.90;;;;;;;26.51;45.51;99620.06;5059582;28;20175;-29
2022/07/10 11:33:52;;;;;;;5.97;5.37;;;;;;;26.40;47.98;99634.16;5066180;28;20835;-29
2022/07/10 11:36:25;;;;;;;6.60;5.20;;;;;;;26.52;46.30;99613.44;5075203;28;20035;-31
2022/07/10 11:38:58;;;;;;;7.00;5.07;;;;;;;26.47;48.02;99622.66;5058262;28;20496;-33
2022/07/10 11:41:24;;;;;;;9.00;5.45;;;;;;;26.44;47.00;99605.00;5076635;28;20128;-33