Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:07;;;;;;;;;;;24.90;65.50;25.00;99600.00;;;;343484;28;96215;-91
2021/06/15 00:00:20;;;;;;;;;;;24.90;65.50;24.90;99600.00;;;;344680;28;91967;-90
2021/06/15 00:00:31;;;;;;;;;;;24.90;65.50;24.90;99597.00;;;;343564;28;95931;-91
2021/06/15 00:00:43;;;;;;;;;;;24.90;65.60;24.80;99596.00;;;;344718;28;90489;-91
2021/06/15 00:00:55;;;;;;;;;;;24.90;65.60;24.80;99601.00;;;;344919;28;95235;-90
2021/06/15 00:01:07;;;;;;;;;;;24.90;65.50;24.70;99598.00;;;;347359;28;92146;-91
2021/06/15 00:01:19;;;;;;;;;;;24.80;65.50;24.70;99600.00;;;;347654;28;92660;-91
2021/06/15 00:01:30;;;;;;;;;;;24.80;65.40;24.70;99596.00;;;;347030;28;91231;-91
2021/06/15 00:01:42;;;;;;;;;;;24.80;65.40;24.80;99598.00;;;;346970;28;95445;-90
2021/06/15 00:01:54;;;;;;;;;;;24.80;65.40;24.80;99596.00;;;;347256;28;91963;-92
2021/06/15 00:02:06;;;;;;;;;;;24.80;65.50;24.70;99606.00;;;;347411;28;93490;-90
2021/06/15 00:02:18;;;;;;;;;;;24.80;65.50;24.60;99598.00;;;;345715;28;92050;-91
2021/06/15 00:02:30;;;;;;;;;;;24.80;65.60;24.70;99604.00;;;;347285;28;96353;-91
2021/06/15 00:02:41;;;;;;;;;;;24.80;65.50;24.70;99596.00;;;;347049;28;91250;-91
2021/06/15 00:02:53;;;;;;;;;;;24.80;66.00;24.70;99596.00;;;;346019;28;94036;-90
2021/06/15 00:03:05;;;;;;;;;;;24.80;66.00;24.70;99599.00;;;;345810;28;92056;-91
2021/06/15 00:03:17;;;;;;;;;;;24.80;66.40;24.60;99605.00;;;;347431;28;95783;-90
2021/06/15 00:03:29;;;;;;;;;;;24.80;65.80;24.80;99598.00;;;;344255;28;92099;-91
2021/06/15 00:03:40;;;;;;;;;;;24.80;65.60;24.80;99606.00;;;;344669;28;93454;-91
2021/06/15 00:03:52;;;;;;;;;;;24.80;65.80;24.80;99600.00;;;;345751;28;92047;-91
2021/06/15 00:04:04;;;;;;;;;;;24.80;65.80;24.90;99598.00;;;;346040;28;93655;-90
2021/06/15 00:04:16;;;;;;;;;;;24.80;65.60;24.90;99604.00;;;;344243;28;92020;-91
2021/06/15 00:04:28;;;;;;;;;;;24.80;65.60;24.90;99600.00;;;;347212;28;96651;-91
2021/06/15 00:04:40;;;;;;;;;;;24.80;65.60;24.80;99599.00;;;;346645;28;91340;-91
2021/06/15 00:04:51;;;;;;;;;;;24.80;65.50;24.80;99603.00;;;;345813;28;94124;-90
2021/06/15 00:05:04;;;;;;;;;;;24.80;65.60;24.80;99603.00;;;;345596;28;91984;-90
2021/06/15 00:05:16;;;;;;;;;;;24.80;65.50;24.90;99598.00;;;;345979;28;95881;-91
2021/06/15 00:05:29;;;;;;;;;;;24.80;65.60;24.90;99596.00;;;;344189;28;92266;-90
2021/06/15 00:05:40;;;;;;;;;;;24.80;65.70;24.90;99605.00;;;;348467;27;96619;-92
2021/06/15 00:05:52;;;;;;;;;;;24.80;65.60;24.90;99603.00;;;;346924;28;91214;-91
2021/06/15 00:06:04;;;;;;;;;;;24.80;65.60;24.90;99595.00;;;;345962;28;93547;-91
2021/06/15 00:06:16;;;;;;;;;;;24.80;65.60;24.90;99600.00;;;;345691;28;91146;-91
2021/06/15 00:06:28;;;;;;;;;;;24.80;65.60;25.00;99599.00;;;;347474;28;92384;-91
2021/06/15 00:06:39;;;;;;;;;;;24.80;65.50;24.90;99610.00;;;;347144;28;91330;-91
2021/06/15 00:06:51;;;;;;;;;;;24.80;65.50;24.90;99598.00;;;;344681;28;92610;-92
2021/06/15 00:07:03;;;;;;;;;;;24.80;65.40;24.90;99600.00;;;;345737;28;92030;-91
2021/06/15 00:07:15;;;;;;;;;;;24.80;65.50;24.90;99602.00;;;;347258;28;95835;-91
2021/06/15 00:07:27;;;;;;;;;;;24.80;65.60;24.90;99600.00;;;;345652;28;92064;-91
2021/06/15 00:07:39;;;;;;;;;;;24.80;65.50;24.80;99597.00;;;;346563;28;93244;-91
2021/06/15 00:07:51;;;;;;;;;;;24.80;65.60;24.80;99600.00;;;;344203;28;92098;-91
2021/06/15 00:08:03;;;;;;;;;;;24.80;65.70;24.90;99592.00;;;;345891;28;95929;-91
2021/06/15 00:08:15;;;;;;;;;;;24.80;65.50;24.90;99588.00;;;;347170;28;91983;-91
2021/06/15 00:08:27;;;;;;;;;;;24.80;65.40;24.90;99602.00;;;;348516;27;96637;-90
2021/06/15 00:08:39;;;;;;;;;;;24.80;65.50;24.90;99600.00;;;;347354;27;90487;-91
2021/06/15 00:08:50;;;;;;;;;;;24.80;65.50;24.80;99599.00;;;;348736;27;92803;-91
2021/06/15 00:09:03;;;;;;;;;;;24.80;65.60;24.80;99604.00;;;;344470;28;91146;-91
2021/06/15 00:09:15;;;;;;;;;;;24.80;65.70;24.70;99604.00;;;;347330;28;96999;-90
2021/06/15 00:09:27;;;;;;;;;;;24.80;65.90;24.70;99603.00;;;;345706;28;92036;-91
2021/06/15 00:09:39;;;;;;;;;;;24.80;65.90;24.80;99597.00;;;;345911;28;95779;-91
2021/06/15 00:09:51;;;;;;;;;;;24.80;65.80;24.90;99597.00;;;;345853;28;92013;-91
2021/06/15 00:10:19;;;;;;;;;;;24.80;65.90;24.90;99603.00;;;;343219;28;94979;-91
2021/06/15 00:10:31;;;;;;;;;;;24.80;65.70;24.90;99601.00;;;;344613;28;92027;-91
2021/06/15 00:10:43;;;;;;;;;;;24.80;65.80;24.80;99598.00;;;;346785;28;95175;-91
2021/06/15 00:10:54;;;;;;;;;;;24.80;66.00;24.90;99600.00;;;;345663;28;90485;-91
2021/06/15 00:11:06;;;;;;;;;;;24.80;65.80;24.90;99599.00;;;;348364;27;94070;-91
2021/06/15 00:11:18;;;;;;;;;;;24.80;65.80;24.90;99595.00;;;;349963;27;91185;-91
2021/06/15 00:11:30;;;;;;;;;;;24.80;65.70;24.90;99597.00;;;;348624;27;95132;-91
2021/06/15 00:11:41;;;;;;;;;;;24.80;65.70;24.90;99592.00;;;;345703;28;91983;-91
2021/06/15 00:11:53;;;;;;;;;;;24.80;65.70;24.90;99593.00;;;;344647;28;94672;-90
2021/06/15 00:12:08;;;;;;;;;;;24.80;65.70;24.80;99603.00;;;;347145;28;91231;-91
2021/06/15 00:12:20;;;;;;;;;;;24.80;65.80;24.80;99598.00;;;;347039;28;96332;-90
2021/06/15 00:12:32;;;;;;;;;;;24.80;65.80;24.70;99604.00;;;;345703;28;91262;-91
2021/06/15 00:12:44;;;;;;;;;;;24.80;65.70;24.80;99600.00;;;;345910;28;96076;-91
2021/06/15 00:12:56;;;;;;;;;;;24.80;66.40;24.80;99594.00;;;;347106;28;91334;-91
2021/06/15 00:13:08;;;;;;;;;;;24.80;65.70;24.90;99605.00;;;;348806;27;95368;-91
2021/06/15 00:13:21;;;;;;;;;;;24.80;65.70;24.90;99594.00;;;;347152;28;91981;-91
2021/06/15 00:13:33;;;;;;;;;;;24.80;65.60;24.90;99601.00;;;;346932;27;93951;-91
2021/06/15 00:13:45;;;;;;;;;;;24.80;65.70;25.00;99600.00;;;;348304;27;91260;-92
2021/06/15 00:13:57;;;;;;;;;;;24.80;65.60;24.90;99595.00;;;;346024;28;94496;-91
2021/06/15 00:14:08;;;;;;;;;;;24.80;65.80;24.80;99596.00;;;;345547;28;91252;-91
2021/06/15 00:14:20;;;;;;;;;;;24.80;65.80;24.80;99604.00;;;;347409;28;92537;-92
2021/06/15 00:14:32;;;;;;;;;;;24.80;65.80;24.80;99603.00;;;;348538;27;91141;-91
2021/06/15 00:14:43;;;;;;;;;;;24.80;66.10;24.80;99601.00;;;;347315;28;96216;-91
2021/06/15 00:14:55;;;;;;;;;;;24.80;66.10;24.80;99597.00;;;;345414;28;90548;-91
2021/06/15 00:15:08;;;;;;;;;;;24.80;65.80;24.80;99601.00;;;;347370;28;91739;-91
2021/06/15 00:15:20;;;;;;;;;;;24.80;65.70;24.80;99600.00;;;;345823;28;91981;-91
2021/06/15 00:15:32;;;;;;;;;;;24.80;65.70;24.80;99599.00;;;;347303;28;94004;-92
2021/06/15 00:15:47;;;;;;;;;;;24.80;65.90;24.90;99606.00;;;;344391;28;91993;-91
2021/06/15 00:15:59;;;;;;;;;;;24.80;65.80;24.90;99600.00;;;;345882;28;95958;-91
2021/06/15 00:16:11;;;;;;;;;;;24.80;65.90;25.00;99600.00;;;;345819;28;92029;-91
2021/06/15 00:16:23;;;;;;;;;;;24.80;65.90;24.90;99601.00;;;;344635;28;94819;-91
2021/06/15 00:16:35;;;;;;;;;;;24.80;65.90;24.90;99604.00;;;;346198;28;91301;-91
2021/06/15 00:16:47;;;;;;;;;;;24.80;65.80;24.90;99591.00;;;;345884;28;96815;-91
2021/06/15 00:16:58;;;;;;;;;;;24.80;65.80;25.00;99595.00;;;;347089;28;91304;-91
2021/06/15 00:17:10;;;;;;;;;;;24.80;65.80;25.00;99594.00;;;;347441;28;91599;-91
2021/06/15 00:17:22;;;;;;;;;;;24.80;65.80;24.80;99595.00;;;;345716;28;91950;-91
2021/06/15 00:17:34;;;;;;;;;;;24.80;65.80;24.80;99602.00;;;;344796;28;94779;-90
2021/06/15 00:17:46;;;;;;;;;;;24.80;65.90;24.80;99597.00;;;;348629;27;91125;-91
2021/06/15 00:17:58;;;;;;;;;;;24.80;66.00;24.80;99600.00;;;;345887;28;95169;-91
2021/06/15 00:18:10;;;;;;;;;;;24.80;65.90;24.80;99601.00;;;;344376;28;91277;-91
2021/06/15 00:18:22;;;;;;;;;;;24.80;65.70;24.80;99591.00;;;;347337;28;96321;-91
2021/06/15 00:18:34;;;;;;;;;;;24.80;65.70;24.80;99599.00;;;;346851;28;91968;-90
2021/06/15 00:18:46;;;;;;;;;;;24.80;65.90;24.80;99593.00;;;;347361;28;94492;-91
2021/06/15 00:18:58;;;;;;;;;;;24.80;65.80;24.80;99599.00;;;;343074;28;91258;-91
2021/06/15 00:19:09;;;;;;;;;;;24.80;65.60;24.80;99595.00;;;;347491;28;91698;-91
2021/06/15 00:19:21;;;;;;;;;;;24.80;65.50;24.80;99594.00;;;;345638;28;92095;-90
2021/06/15 00:19:33;;;;;;;;;;;24.80;65.50;24.80;99586.00;;;;346882;28;94666;-92
2021/06/15 00:19:44;;;;;;;;;;;24.80;65.70;24.90;99595.00;;;;348282;27;92080;-91
2021/06/15 00:19:56;;;;;;;;;;;24.80;65.80;24.90;99591.00;;;;346027;28;93160;-91
2021/06/15 00:20:09;;;;;;;;;;;24.80;66.30;24.90;99592.00;;;;346921;28;92199;-91
2021/06/15 00:20:23;;;;;;;;;;;24.80;65.70;24.80;99593.00;;;;347227;28;93123;-91
2021/06/15 00:20:35;;;;;;;;;;;24.80;65.80;24.90;99591.00;;;;345664;28;91919;-91
2021/06/15 00:20:48;;;;;;;;;;;24.80;65.70;24.80;99598.00;;;;345937;28;94397;-90
2021/06/15 00:21:00;;;;;;;;;;;24.80;65.70;24.80;99590.00;;;;345673;28;90522;-91
2021/06/15 00:21:12;;;;;;;;;;;24.80;65.60;24.80;99587.00;;;;344581;28;95861;-92
2021/06/15 00:21:24;;;;;;;;;;;24.80;65.60;24.80;99594.00;;;;345685;28;91998;-91
2021/06/15 00:21:35;;;;;;;;;;;24.80;65.80;24.80;99595.00;;;;344518;28;95754;-91
2021/06/15 00:21:47;;;;;;;;;;;24.80;65.80;24.70;99595.00;;;;345747;28;92077;-91
2021/06/15 00:21:59;;;;;;;;;;;24.80;65.70;24.80;99599.00;;;;345911;28;95800;-92
2021/06/15 00:22:11;;;;;;;;;;;24.80;65.70;24.70;99596.00;;;;344093;28;92012;-91
2021/06/15 00:22:25;;;;;;;;;;;24.80;65.80;24.80;99596.00;;;;344667;28;94810;-90
2021/06/15 00:22:36;;;;;;;;;;;24.80;66.10;24.70;99596.00;;;;345248;28;92217;-91
2021/06/15 00:22:48;;;;;;;;;;;24.80;66.20;24.80;99600.00;;;;348539;27;96445;-91
2021/06/15 00:23:00;;;;;;;;;;;24.80;66.20;24.80;99588.00;;;;347030;28;90562;-92
2021/06/15 00:23:12;;;;;;;;;;;24.80;65.80;24.80;99593.00;;;;345989;28;95217;-91
2021/06/15 00:23:24;;;;;;;;;;;24.80;65.80;24.80;99594.00;;;;346855;28;91999;-92
2021/06/15 00:23:35;;;;;;;;;;;24.80;65.70;24.90;99594.00;;;;345875;28;95967;-91
2021/06/15 00:23:47;;;;;;;;;;;24.80;65.80;24.90;99601.00;;;;347199;28;91861;-92
2021/06/15 00:23:59;;;;;;;;;;;24.80;65.90;24.90;99599.00;;;;345990;28;95648;-91
2021/06/15 00:24:11;;;;;;;;;;;24.80;65.80;24.90;99595.00;;;;347044;28;92022;-91
2021/06/15 00:24:22;;;;;;;;;;;24.80;65.90;24.90;99598.00;;;;345759;28;94750;-89
2021/06/15 00:24:34;;;;;;;;;;;24.80;65.90;24.90;99598.00;;;;347090;28;92086;-91
2021/06/15 00:24:46;;;;;;;;;;;24.80;66.00;25.00;99599.00;;;;348766;27;96438;-91
2021/06/15 00:24:58;;;;;;;;;;;24.80;66.00;24.80;99594.00;;;;345730;28;91315;-91
2021/06/15 00:25:10;;;;;;;;;;;24.80;66.00;24.80;99598.00;;;;347395;28;91289;-91
2021/06/15 00:25:22;;;;;;;;;;;24.80;66.00;24.90;99596.00;;;;347136;28;91942;-91
2021/06/15 00:25:34;;;;;;;;;;;24.80;65.90;24.90;99596.00;;;;344346;28;95669;-91
2021/06/15 00:25:46;;;;;;;;;;;24.80;66.00;25.00;99599.00;;;;345528;28;91291;-91
2021/06/15 00:25:58;;;;;;;;;;;24.80;66.20;25.00;99591.00;;;;346041;28;92803;-91
2021/06/15 00:26:09;;;;;;;;;;;24.80;66.20;25.00;99596.00;;;;345650;28;92089;-91
2021/06/15 00:26:21;;;;;;;;;;;24.80;66.00;25.00;99602.00;;;;347378;28;93399;-91
2021/06/15 00:26:33;;;;;;;;;;;24.80;65.90;25.00;99596.00;;;;346839;28;91060;-91
2021/06/15 00:26:45;;;;;;;;;;;24.80;65.90;24.90;99600.00;;;;347315;28;95585;-91
2021/06/15 00:26:56;;;;;;;;;;;24.80;66.00;24.80;99593.00;;;;345763;28;90386;-92
2021/06/15 00:27:08;;;;;;;;;;;24.80;65.90;24.90;99598.00;;;;344352;28;95125;-91
2021/06/15 00:27:20;;;;;;;;;;;24.80;65.90;24.80;99595.00;;;;345772;28;91970;-91
2021/06/15 00:27:32;;;;;;;;;;;24.80;65.80;24.80;99595.00;;;;347221;28;94746;-91
2021/06/15 00:27:44;;;;;;;;;;;24.80;65.90;24.90;99598.00;;;;345727;28;91956;-91
2021/06/15 00:27:56;;;;;;;;;;;24.80;65.80;24.90;99605.00;;;;345936;28;96777;-91
2021/06/15 00:28:08;;;;;;;;;;;24.80;65.80;24.90;99594.00;;;;347049;28;92175;-91
2021/06/15 00:28:20;;;;;;;;;;;24.80;65.70;24.80;99596.00;;;;347375;28;95621;-91
2021/06/15 00:28:32;;;;;;;;;;;24.80;65.70;24.80;99603.00;;;;344380;28;92012;-91
2021/06/15 00:28:43;;;;;;;;;;;24.80;65.60;24.80;99593.00;;;;348438;27;96861;-89
2021/06/15 00:28:55;;;;;;;;;;;24.80;66.30;24.90;99597.00;;;;344372;28;91277;-91
2021/06/15 00:29:07;;;;;;;;;;;24.80;65.70;24.80;99594.00;;;;345900;28;92750;-92
2021/06/15 00:29:19;;;;;;;;;;;24.80;65.80;24.80;99594.00;;;;347022;28;91986;-90
2021/06/15 00:29:30;;;;;;;;;;;24.80;65.70;24.80;99595.00;;;;347257;28;95792;-90
2021/06/15 00:29:43;;;;;;;;;;;24.80;65.80;24.80;99596.00;;;;345768;28;91190;-92
2021/06/15 00:29:54;;;;;;;;;;;24.80;66.00;24.80;99590.00;;;;344569;28;95690;-91
2021/06/15 00:30:08;;;;;;;;;;;24.80;66.00;24.90;99595.00;;;;345610;28;92107;-91
2021/06/15 00:30:21;;;;;;;;;;;24.80;65.90;25.00;99598.00;;;;347378;28;93846;-91
2021/06/15 00:30:33;;;;;;;;;;;24.80;65.90;25.00;99594.00;;;;347001;28;91157;-91
2021/06/15 00:30:46;;;;;;;;;;;24.80;65.90;25.00;99591.00;;;;347388;28;92336;-91
2021/06/15 00:30:59;;;;;;;;;;;24.80;65.90;25.00;99598.00;;;;348529;27;90408;-91
2021/06/15 00:31:10;;;;;;;;;;;24.80;65.90;24.90;99589.00;;;;345971;28;95231;-90
2021/06/15 00:31:24;;;;;;;;;;;24.80;65.90;24.90;99589.00;;;;345691;28;91922;-91
2021/06/15 00:31:36;;;;;;;;;;;24.80;65.80;25.00;99591.00;;;;346894;28;95695;-91
2021/06/15 00:31:48;;;;;;;;;;;24.80;65.70;24.90;99588.00;;;;346356;28;91994;-91
2021/06/15 00:32:00;;;;;;;;;;;24.80;65.70;25.00;99601.00;;;;347186;28;96498;-90
2021/06/15 00:32:11;;;;;;;;;;;24.80;65.80;25.00;99590.00;;;;345659;28;92065;-91
2021/06/15 00:32:24;;;;;;;;;;;24.90;65.90;25.00;99591.00;;;;344695;28;93661;-91
2021/06/15 00:32:39;;;;;;;;;;;24.80;65.90;25.00;99598.00;;;;345612;28;91983;-92
2021/06/15 00:32:51;;;;;;;;;;;24.90;66.00;24.90;99591.00;;;;347427;28;93646;-92
2021/06/15 00:33:03;;;;;;;;;;;24.90;66.00;24.80;99592.00;;;;347094;28;91255;-91
2021/06/15 00:33:14;;;;;;;;;;;24.80;66.00;24.80;99597.00;;;;343194;28;95135;-91
2021/06/15 00:33:26;;;;;;;;;;;24.80;65.90;24.80;99600.00;;;;348417;27;92087;-91
2021/06/15 00:33:38;;;;;;;;;;;24.90;66.00;24.80;99587.00;;;;348748;27;94627;-92
2021/06/15 00:33:51;;;;;;;;;;;24.80;65.90;24.80;99585.00;;;;348627;27;91895;-91
2021/06/15 00:34:02;;;;;;;;;;;24.80;65.90;24.90;99587.00;;;;347080;28;96172;-92
2021/06/15 00:34:14;;;;;;;;;;;24.80;65.80;24.90;99593.00;;;;342892;28;92083;-91
2021/06/15 00:34:26;;;;;;;;;;;24.80;65.70;24.90;99595.00;;;;344643;28;94988;-92
2021/06/15 00:34:38;;;;;;;;;;;24.90;65.80;25.00;99591.00;;;;343666;28;92130;-91
2021/06/15 00:34:50;;;;;;;;;;;24.80;65.80;25.00;99592.00;;;;347157;28;92919;-89
2021/06/15 00:35:02;;;;;;;;;;;24.90;66.00;24.90;99589.00;;;;345917;28;91303;-90
2021/06/15 00:35:14;;;;;;;;;;;24.90;66.30;24.90;99589.00;;;;344627;28;92724;-92
2021/06/15 00:35:26;;;;;;;;;;;24.80;66.20;24.80;99595.00;;;;345613;28;92766;-91
2021/06/15 00:35:38;;;;;;;;;;;24.80;66.10;24.80;99587.00;;;;347751;27;94935;-91
2021/06/15 00:35:50;;;;;;;;;;;24.80;65.90;24.80;99595.00;;;;347220;28;91158;-92
2021/06/15 00:36:02;;;;;;;;;;;24.80;65.80;24.90;99583.00;;;;348711;27;95682;-92
2021/06/15 00:36:14;;;;;;;;;;;24.80;65.70;24.80;99593.00;;;;345565;28;92070;-92
2021/06/15 00:36:26;;;;;;;;;;;24.80;65.90;24.80;99590.00;;;;348351;27;96041;-91
2021/06/15 00:36:38;;;;;;;;;;;24.80;66.00;24.70;99590.00;;;;348446;27;91981;-91
2021/06/15 00:36:50;;;;;;;;;;;24.80;66.20;24.80;99589.00;;;;347275;28;92109;-91
2021/06/15 00:37:01;;;;;;;;;;;24.80;66.40;24.80;99593.00;;;;345724;28;91214;-92
2021/06/15 00:37:13;;;;;;;;;;;24.80;66.20;24.80;99588.00;;;;347151;28;95517;-92
2021/06/15 00:37:25;;;;;;;;;;;24.80;66.20;24.80;99592.00;;;;345750;28;91852;-92
2021/06/15 00:37:37;;;;;;;;;;;24.80;66.20;24.80;99591.00;;;;346944;28;93550;-91
2021/06/15 00:37:48;;;;;;;;;;;24.80;66.10;24.80;99592.00;;;;345019;28;91994;-91
2021/06/15 00:38:00;;;;;;;;;;;24.80;66.00;24.80;99592.00;;;;345686;28;95757;-91
2021/06/15 00:38:13;;;;;;;;;;;24.80;66.00;24.80;99592.00;;;;347039;28;92018;-91
2021/06/15 00:38:24;;;;;;;;;;;24.80;66.00;24.80;99599.00;;;;347111;28;95789;-91
2021/06/15 00:38:36;;;;;;;;;;;24.80;66.00;24.80;99591.00;;;;347016;28;91916;-92
2021/06/15 00:38:48;;;;;;;;;;;24.80;66.20;24.80;99593.00;;;;345989;28;92092;-91
2021/06/15 00:39:00;;;;;;;;;;;24.80;66.20;24.80;99593.00;;;;348546;27;91223;-91
2021/06/15 00:39:12;;;;;;;;;;;24.80;66.20;24.80;99592.00;;;;347317;28;94157;-90
2021/06/15 00:39:24;;;;;;;;;;;24.80;66.20;24.80;99591.00;;;;348534;27;91203;-91
2021/06/15 00:39:36;;;;;;;;;;;24.80;66.10;24.80;99587.00;;;;347344;28;95243;-91
2021/06/15 00:39:48;;;;;;;;;;;24.70;65.90;24.70;99591.00;;;;348505;27;91167;-92
2021/06/15 00:40:00;;;;;;;;;;;24.80;66.20;24.70;99592.00;;;;347386;28;95784;-91
2021/06/15 00:40:12;;;;;;;;;;;24.80;66.10;24.80;99592.00;;;;344315;28;91095;-92
2021/06/15 00:40:24;;;;;;;;;;;24.80;66.00;24.80;99593.00;;;;345938;28;95612;-91
2021/06/15 00:40:36;;;;;;;;;;;24.80;66.10;24.80;99597.00;;;;345341;28;91293;-91
2021/06/15 00:40:48;;;;;;;;;;;24.70;66.10;24.70;99601.00;;;;346989;27;95976;-91
2021/06/15 00:40:59;;;;;;;;;;;24.80;66.40;24.80;99595.00;;;;346922;28;91167;-91
2021/06/15 00:41:11;;;;;;;;;;;24.80;66.20;24.80;99589.00;;;;347401;28;92835;-92
2021/06/15 00:41:23;;;;;;;;;;;24.80;66.20;24.80;99585.00;;;;345798;28;91960;-92
2021/06/15 00:41:35;;;;;;;;;;;24.80;66.20;24.80;99592.00;;;;344979;28;93136;-91
2021/06/15 00:41:46;;;;;;;;;;;24.80;66.20;24.70;99597.00;;;;347054;28;92010;-92
2021/06/15 00:41:58;;;;;;;;;;;24.70;66.60;24.70;99592.00;;;;345938;28;96419;-91
2021/06/15 00:42:10;;;;;;;;;;;24.80;66.50;24.70;99593.00;;;;344267;28;91937;-91
2021/06/15 00:42:23;;;;;;;;;;;24.70;66.30;24.80;99592.00;;;;347311;28;95043;-91
2021/06/15 00:42:35;;;;;;;;;;;24.70;66.30;24.80;99589.00;;;;347032;28;91996;-91
2021/06/15 00:42:46;;;;;;;;;;;24.70;66.50;24.80;99591.00;;;;344560;28;92075;-91
2021/06/15 00:42:58;;;;;;;;;;;24.70;66.60;24.70;99595.00;;;;344100;28;91290;-91
2021/06/15 00:43:10;;;;;;;;;;;24.70;66.60;24.70;99590.00;;;;345911;28;95458;-91
2021/06/15 00:43:22;;;;;;;;;;;24.70;66.70;24.70;99586.00;;;;345588;28;91242;-91
2021/06/15 00:43:33;;;;;;;;;;;24.70;66.40;24.80;99594.00;;;;348360;27;93125;-91
2021/06/15 00:43:45;;;;;;;;;;;24.70;67.00;24.80;99580.00;;;;345480;28;92071;-91
2021/06/15 00:43:57;;;;;;;;;;;24.70;66.40;24.70;99587.00;;;;348651;27;95535;-91
2021/06/15 00:44:09;;;;;;;;;;;24.70;66.30;24.70;99588.00;;;;345502;28;92179;-91
2021/06/15 00:44:21;;;;;;;;;;;24.70;66.60;24.70;99585.00;;;;344560;28;96153;-91
2021/06/15 00:44:34;;;;;;;;;;;24.70;66.80;24.70;99587.00;;;;346826;28;92061;-91
2021/06/15 00:44:45;;;;;;;;;;;24.70;66.60;24.80;99591.00;;;;345875;28;95767;-91
2021/06/15 00:44:57;;;;;;;;;;;24.70;66.50;24.80;99589.00;;;;345649;28;91426;-90
2021/06/15 00:45:11;;;;;;;;;;;24.70;66.50;24.80;99589.00;;;;348600;27;93968;-91
2021/06/15 00:45:26;;;;;;;;;;;24.70;66.60;24.70;99587.00;;;;345605;28;92061;-91
2021/06/15 00:45:38;;;;;;;;;;;24.70;66.60;24.70;99592.00;;;;345944;28;95741;-91
2021/06/15 00:45:50;;;;;;;;;;;24.70;66.60;24.80;99590.00;;;;345622;28;92073;-91
2021/06/15 00:46:02;;;;;;;;;;;24.70;66.50;24.80;99586.00;;;;345842;28;96348;-91
2021/06/15 00:46:14;;;;;;;;;;;24.70;66.60;24.80;99592.00;;;;344367;28;91201;-92
2021/06/15 00:46:27;;;;;;;;;;;24.70;66.70;24.80;99582.00;;;;347292;28;96282;-91
2021/06/15 00:46:39;;;;;;;;;;;24.70;66.80;24.80;99594.00;;;;346006;28;92081;-91
2021/06/15 00:46:51;;;;;;;;;;;24.70;66.70;24.90;99587.00;;;;344316;28;95993;-91
2021/06/15 00:47:03;;;;;;;;;;;24.70;66.80;24.90;99589.00;;;;345556;28;91288;-91
2021/06/15 00:47:15;;;;;;;;;;;24.70;66.90;24.90;99587.00;;;;346003;28;91450;-90
2021/06/15 00:47:27;;;;;;;;;;;24.70;66.70;24.90;99588.00;;;;345427;28;92226;-89
2021/06/15 00:47:41;;;;;;;;;;;24.70;66.60;24.80;99590.00;;;;345446;28;91144;-90
2021/06/15 00:47:54;;;;;;;;;;;24.80;66.80;24.70;99587.00;;;;344399;28;91906;-91
2021/06/15 00:48:05;;;;;;;;;;;24.70;66.50;24.80;99589.00;;;;345915;28;95276;-90
2021/06/15 00:48:34;;;;;;;;;;;24.80;66.60;24.90;99582.00;;;;349902;27;91083;-91
2021/06/15 00:48:46;;;;;;;;;;;24.80;66.70;24.70;99595.00;;;;348744;27;94607;-91
2021/06/15 00:48:58;;;;;;;;;;;24.80;66.70;24.80;99588.00;;;;347089;28;92113;-91
2021/06/15 00:49:09;;;;;;;;;;;24.80;66.50;24.90;99586.00;;;;347443;28;93063;-91
2021/06/15 00:49:24;;;;;;;;;;;24.70;67.00;24.80;99588.00;;;;346800;28;90563;-90
2021/06/15 00:49:36;;;;;;;;;;;24.80;66.40;24.80;99592.00;;;;346874;28;95227;-91
2021/06/15 00:49:48;;;;;;;;;;;24.80;66.40;24.80;99586.00;;;;346256;28;91970;-91
2021/06/15 00:49:59;;;;;;;;;;;24.80;66.30;24.80;99589.00;;;;347227;28;96179;-91
2021/06/15 00:50:11;;;;;;;;;;;24.80;66.30;24.80;99582.00;;;;345676;28;92151;-91
2021/06/15 00:50:24;;;;;;;;;;;24.70;66.40;24.70;99585.00;;;;345878;28;95188;-90
2021/06/15 00:50:36;;;;;;;;;;;24.80;66.40;24.70;99583.00;;;;346204;28;92016;-91
2021/06/15 00:50:47;;;;;;;;;;;24.80;66.20;24.80;99588.00;;;;347205;28;95633;-91
2021/06/15 00:50:59;;;;;;;;;;;24.80;66.20;24.80;99592.00;;;;346697;28;92124;-91
2021/06/15 00:51:11;;;;;;;;;;;24.80;66.20;24.80;99586.00;;;;348816;27;92139;-91
2021/06/15 00:51:23;;;;;;;;;;;24.80;66.20;24.80;99585.00;;;;348475;27;91234;-91
2021/06/15 00:51:35;;;;;;;;;;;24.80;66.20;24.90;99590.00;;;;347371;28;93995;-90
2021/06/15 00:51:47;;;;;;;;;;;24.70;66.10;24.80;99587.00;;;;347118;28;91955;-91
2021/06/15 00:51:58;;;;;;;;;;;24.80;66.20;24.70;99584.00;;;;347286;28;95375;-90
2021/06/15 00:52:10;;;;;;;;;;;24.80;66.10;24.60;99584.00;;;;348321;27;92079;-89
2021/06/15 00:52:22;;;;;;;;;;;24.80;66.10;24.70;99588.00;;;;344454;28;95842;-91
2021/06/15 00:52:34;;;;;;;;;;;24.80;66.00;24.70;99594.00;;;;345381;28;92096;-91
2021/06/15 00:52:46;;;;;;;;;;;24.80;66.00;24.70;99592.00;;;;344788;28;92400;-91
2021/06/15 00:52:57;;;;;;;;;;;24.70;66.20;24.80;99586.00;;;;344382;28;91229;-91
2021/06/15 00:53:09;;;;;;;;;;;24.80;66.20;24.80;99587.00;;;;347200;28;96140;-91
2021/06/15 00:53:21;;;;;;;;;;;24.70;66.10;24.80;99587.00;;;;345677;28;91272;-92
2021/06/15 00:53:34;;;;;;;;;;;24.70;66.10;24.80;99585.00;;;;344606;28;94950;-91
2021/06/15 00:53:46;;;;;;;;;;;24.80;66.60;24.80;99590.00;;;;348554;27;91946;-91
2021/06/15 00:53:58;;;;;;;;;;;24.80;65.90;24.90;99592.00;;;;347174;28;95592;-92
2021/06/15 00:54:10;;;;;;;;;;;24.80;65.90;24.90;99586.00;;;;348347;27;91162;-91
2021/06/15 00:54:22;;;;;;;;;;;24.80;66.00;24.90;99587.00;;;;345793;28;96370;-91
2021/06/15 00:54:34;;;;;;;;;;;24.80;66.00;24.80;99590.00;;;;348545;27;92035;-90
2021/06/15 00:54:46;;;;;;;;;;;24.70;66.10;24.80;99590.00;;;;345872;28;96214;-91
2021/06/15 00:54:58;;;;;;;;;;;24.70;66.10;24.80;99580.00;;;;348510;27;92013;-91
2021/06/15 00:55:11;;;;;;;;;;;24.70;65.90;24.90;99584.00;;;;347338;27;95020;-91
2021/06/15 00:55:24;;;;;;;;;;;24.80;65.90;24.90;99587.00;;;;348321;27;91277;-90
2021/06/15 00:55:35;;;;;;;;;;;24.80;65.90;24.90;99585.00;;;;347161;27;94890;-91
2021/06/15 00:55:47;;;;;;;;;;;24.80;65.90;24.90;99585.00;;;;349268;27;91924;-91
2021/06/15 00:55:59;;;;;;;;;;;24.80;65.70;24.90;99593.00;;;;347393;28;92162;-90
2021/06/15 00:56:11;;;;;;;;;;;24.80;65.90;24.80;99589.00;;;;342939;28;91988;-91
2021/06/15 00:56:23;;;;;;;;;;;24.80;65.80;24.80;99586.00;;;;344491;28;94694;-91
2021/06/15 00:56:37;;;;;;;;;;;24.80;66.50;24.80;99586.00;;;;346184;28;91184;-91
2021/06/15 00:56:49;;;;;;;;;;;24.80;65.90;24.80;99590.00;;;;347212;28;95930;-91
2021/06/15 00:57:01;;;;;;;;;;;24.80;65.90;24.80;99586.00;;;;348463;27;91894;-91
2021/06/15 00:57:17;;;;;;;;;;;24.80;65.80;24.80;99594.00;;;;347280;28;95198;-90
2021/06/15 00:57:29;;;;;;;;;;;24.80;66.00;24.80;99590.00;;;;344116;28;91368;-91
2021/06/15 00:57:40;;;;;;;;;;;24.80;65.80;24.80;99590.00;;;;348796;27;92386;-91
2021/06/15 00:57:52;;;;;;;;;;;24.70;65.80;24.80;99588.00;;;;345735;28;91163;-91
2021/06/15 00:58:04;;;;;;;;;;;24.80;65.90;24.70;99591.00;;;;345911;28;94723;-91
2021/06/15 00:58:16;;;;;;;;;;;24.70;65.80;24.60;99595.00;;;;346960;28;92011;-88
2021/06/15 00:58:27;;;;;;;;;;;24.70;66.10;24.70;99589.00;;;;348758;27;93069;-91
2021/06/15 00:58:39;;;;;;;;;;;24.70;65.90;24.70;99595.00;;;;346605;28;91985;-91
2021/06/15 00:58:51;;;;;;;;;;;24.70;65.80;24.70;99590.00;;;;347109;28;95811;-91
2021/06/15 00:59:03;;;;;;;;;;;24.70;66.10;24.70;99597.00;;;;347577;27;91962;-92
2021/06/15 00:59:15;;;;;;;;;;;24.70;66.10;24.60;99592.00;;;;344577;28;96517;-91
2021/06/15 00:59:27;;;;;;;;;;;24.70;66.00;24.70;99585.00;;;;345580;28;91378;-91
2021/06/15 00:59:39;;;;;;;;;;;24.70;65.80;24.70;99592.00;;;;348735;27;93007;-91
2021/06/15 00:59:51;;;;;;;;;;;24.70;65.70;24.70;99586.00;;;;347154;28;91889;-91
2021/06/15 01:00:04;;;;;;;;;;;24.70;65.70;24.60;99593.00;;;;348707;27;95734;-92