Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 05:02:38;;;;;;;3.25;3.15;;;-0.60;99.90;;;;;;4875931;29;20570;-69
2023/01/18 05:05:05;;;;;;;2.55;2.45;;;-0.70;99.90;;;;;;4874881;29;20230;-70
2023/01/18 05:07:33;;;;;;;2.45;2.05;;;-0.70;99.90;;;;;;4876281;29;20675;-69
2023/01/18 05:10:00;;;;;;;2.17;2.00;;;-0.70;99.90;;;;;;4878535;29;20269;-69
2023/01/18 05:12:27;;;;;;;6.97;4.35;;;-0.70;99.90;;;;;;4857565;29;20241;-69
2023/01/18 05:14:53;;;;;;;3.40;2.22;;;-0.70;99.90;;;;;;4856744;29;20249;-70
2023/01/18 05:17:20;;;;;;;1.63;1.63;;;-0.70;99.90;;;;;;4895941;23;20254;-69
2023/01/18 05:19:50;;;;;;;9.07;2.83;;;-0.70;99.90;;;;;;4889514;29;20210;-68
2023/01/18 05:22:17;;;;;;;3.10;2.88;;;-0.70;99.90;;;;;;4894690;29;20259;-68
2023/01/18 05:24:43;;;;;;;4.03;1.45;;;-0.70;99.90;;;;;;4893482;29;20323;-68
2023/01/18 05:27:12;;;;;;;1.00;1.00;;;-0.70;99.90;;;;;;4884583;29;20233;-69
2023/01/18 05:29:38;;;;;;;2.35;2.28;;;-0.70;99.90;;;;;;4885450;29;20206;-69
2023/01/18 05:32:06;;;;;;;3.47;2.85;;;-0.70;99.90;;;;;;4895272;29;20217;-69
2023/01/18 05:34:32;;;;;;;1.83;1.73;;;-0.70;99.90;;;;;;4884227;29;20217;-69
2023/01/18 05:37:00;;;;;;;1.15;1.02;;;-0.70;99.90;;;;;;4891496;29;20244;-69
2023/01/18 05:39:27;;;;;;;1.48;1.33;;;-0.70;99.90;;;;;;4893318;29;20224;-69
2023/01/18 05:41:54;;;;;;;53.50;3.15;;;-0.70;99.90;;;;;;4895535;29;20204;-68
2023/01/18 05:44:20;;;;;;;1.10;1.10;;;-0.70;99.90;;;;;;4888202;29;20237;-69
2023/01/18 05:46:47;;;;;;;18.27;4.75;;;-0.70;99.90;;;;;;4893480;29;20659;-69
2023/01/18 05:49:14;;;;;;;2.33;1.15;;;-0.70;99.90;;;;;;4894546;29;20209;-68
2023/01/18 05:51:41;;;;;;;1.48;1.40;;;-0.80;99.90;;;;;;4887128;29;20220;-68
2023/01/18 05:54:09;;;;;;;2.63;2.50;;;-0.80;99.90;;;;;;4883330;29;20213;-69
2023/01/18 05:56:36;;;;;;;6.00;3.20;;;-0.80;99.90;;;;;;4877378;29;20236;-68
2023/01/18 05:59:02;;;;;;;4.55;4.22;;;-0.80;99.90;;;;;;4890699;29;20215;-68
2023/01/18 06:01:29;;;;;;;2.47;2.30;;;-0.80;99.90;;;;;;4888793;29;20225;-68
2023/01/18 06:03:56;;;;;;;2.60;2.50;;;-0.80;99.90;;;;;;4886188;29;20224;-68
2023/01/18 06:06:22;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;4893437;29;20248;-68
2023/01/18 06:08:49;;;;;;;6.53;2.38;;;-0.90;99.90;;;;;;4895454;29;20237;-69
2023/01/18 06:11:17;;;;;;;1.55;1.55;;;-0.90;99.90;;;;;;4892181;29;20210;-69
2023/01/18 06:13:44;;;;;;;2.20;2.00;;;-0.90;99.90;;;;;;4893044;29;20602;-69
2023/01/18 06:16:12;;;;;;;2.95;2.95;;;-0.90;99.90;;;;;;4882538;29;20237;-69
2023/01/18 06:18:40;;;;;;;3.67;1.65;;;-0.90;99.90;;;;;;4888582;29;20215;-69
2023/01/18 06:21:09;;;;;;;1.67;1.67;;;-0.90;99.90;;;;;;4894111;29;20217;-69
2023/01/18 06:23:36;;;;;;;3.60;3.33;;;-0.90;99.90;;;;;;4890324;29;20275;-69
2023/01/18 06:26:03;;;;;;;1.83;1.75;;;-0.90;99.90;;;;;;4885670;29;20715;-69
2023/01/18 06:28:31;;;;;;;4.18;3.38;;;-0.90;99.90;;;;;;4883951;29;20642;-67
2023/01/18 06:30:59;;;;;;;3.05;2.85;;;-0.90;99.90;;;;;;4880691;29;20300;-68
2023/01/18 06:33:26;;;;;;;5.72;2.35;;;-0.90;99.90;;;;;;4891824;29;20579;-68
2023/01/18 06:35:52;;;;;;;3.38;3.25;;;-0.90;99.90;;;;;;4893973;29;20207;-68
2023/01/18 06:38:19;;;;;;;4.75;4.38;;;-0.90;99.90;;;;;;4893587;29;20212;-68
2023/01/18 06:40:46;;;;;;;4.00;3.83;;;-0.90;99.90;;;;;;4887505;29;20222;-68
2023/01/18 06:43:14;;;;;;;11.30;10.57;;;-0.90;99.90;;;;;;4884775;29;20213;-68
2023/01/18 06:45:42;;;;;;;6.60;5.97;;;-0.90;99.90;;;;;;4894032;29;20228;-67
2023/01/18 06:48:09;;;;;;;4.78;4.47;;;-0.90;99.90;;;;;;4885465;29;20206;-68
2023/01/18 06:50:36;;;;;;;59.47;17.67;;;-0.80;99.90;;;;;;4894963;29;20795;-68
2023/01/18 06:53:02;;;;;;;23.42;9.18;;;-0.80;99.90;;;;;;4892543;29;20671;-69
2023/01/18 06:55:29;;;;;;;4.28;4.05;;;-0.80;99.90;;;;;;4892355;29;20212;-68
2023/01/18 06:57:56;;;;;;;5.57;4.32;;;-0.80;99.90;;;;;;4886535;29;20244;-69
2023/01/18 07:00:23;;;;;;;5.35;4.25;;;-0.80;99.90;;;;;;4889818;29;20225;-68
2023/01/18 07:02:52;;;;;;;4.97;4.05;;;-0.90;99.90;;;;;;4894008;29;20209;-69
2023/01/18 07:05:19;;;;;;;1.38;0.82;;;-0.90;99.90;;;;;;4891689;29;20593;-69
2023/01/18 07:07:46;;;;;;;1.40;1.40;;;-0.90;99.90;;;;;;4894422;29;20225;-69
2023/01/18 07:10:12;;;;;;;3.38;3.13;;;-0.90;99.90;;;;;;4888226;29;20210;-69
2023/01/18 07:12:39;;;;;;;0.75;0.75;;;-0.90;99.90;;;;;;4886658;29;20236;-69
2023/01/18 07:15:07;;;;;;;2.83;2.30;;;-0.90;99.90;;;;;;4890757;29;20331;-69
2023/01/18 07:17:33;;;;;;;4.45;4.05;;;-0.90;99.90;;;;;;4888125;29;20754;-68
2023/01/18 07:20:01;;;;;;;1.00;1.00;;;-1.00;99.90;;;;;;4889464;29;20210;-69
2023/01/18 07:22:28;;;;;;;5.22;4.90;;;-1.00;99.90;;;;;;4896934;29;20209;-69
2023/01/18 07:24:55;;;;;;;3.60;3.50;;;-1.00;99.90;;;;;;4886695;29;20259;-69
2023/01/18 07:27:22;;;;;;;3.90;2.67;;;-1.00;99.90;;;;;;4898330;29;20652;-69
2023/01/18 07:29:48;;;;;;;2.28;2.22;;;-1.00;99.90;;;;;;4895063;29;20220;-69
2023/01/18 07:32:15;;;;;;;2.75;2.33;;;-1.00;99.90;;;;;;4884989;29;20217;-69
2023/01/18 07:34:42;;;;;;;3.25;3.15;;;-1.00;99.90;;;;;;4891519;29;20216;-69
2023/01/18 07:37:10;;;;;;;8.60;1.73;;;-1.00;99.90;;;;;;4898467;29;20233;-69
2023/01/18 07:39:36;;;;;;;1.45;1.45;;;-1.00;99.90;;;;;;4896411;29;20209;-69
2023/01/18 07:42:03;;;;;;;3.03;2.80;;;-1.00;99.90;;;;;;4880811;29;20237;-69
2023/01/18 07:44:30;;;;;;;7.35;4.97;;;-1.00;99.90;;;;;;4883133;29;20208;-69
2023/01/18 07:46:57;;;;;;;7.28;2.25;;;-0.90;99.90;;;;;;4887729;29;20233;-69
2023/01/18 07:49:24;;;;;;;2.40;2.40;;;-0.90;99.90;;;;;;4886382;29;20215;-68
2023/01/18 07:51:50;;;;;;;5.20;4.90;;;-0.90;99.90;;;;;;4895322;29;20213;-68
2023/01/18 07:54:19;;;;;;;3.38;2.75;;;-0.90;99.90;;;;;;4892369;29;20225;-69
2023/01/18 07:56:45;;;;;;;2.63;2.53;;;-0.90;99.90;;;;;;4894169;29;20573;-69
2023/01/18 07:59:12;;;;;;;3.78;3.03;;;-0.90;99.90;;;;;;4890892;29;20223;-69
2023/01/18 08:01:39;;;;;;;2.20;2.20;;;-0.90;99.90;;;;;;4890311;29;20340;-69
2023/01/18 08:04:05;;;;;;;3.92;3.63;;;-0.90;99.90;;;;;;4889295;29;20550;-69
2023/01/18 08:06:32;;;;;;;2.83;2.72;;;-0.90;99.90;;;;;;4891452;29;20245;-69
2023/01/18 08:08:59;;;;;;;3.22;1.77;;;-0.90;99.90;;;;;;4895007;29;20225;-68
2023/01/18 08:11:27;;;;;;;5.30;4.75;;;-0.90;99.90;;;;;;4893243;29;20244;-68
2023/01/18 08:13:54;;;;;;;1.20;1.20;;;-0.90;99.90;;;;;;4896909;29;20590;-69
2023/01/18 08:16:21;;;;;;;4.68;2.97;;;-0.90;99.90;;;;;;4894966;29;20249;-69
2023/01/18 08:18:49;;;;;;;2.28;1.30;;;-0.80;99.90;;;;;;4896111;29;20213;-69
2023/01/18 08:21:15;;;;;;;2.65;2.38;;;-0.80;99.90;;;;;;4886209;29;20309;-69
2023/01/18 08:23:42;;;;;;;3.50;3.08;;;-0.80;99.90;;;;;;4895737;29;20230;-69
2023/01/18 08:26:11;;;;;;;1.75;1.70;;;-0.80;99.90;;;;;;4894387;29;20238;-69
2023/01/18 08:28:40;;;;;;;4.00;3.70;;;-0.80;99.90;;;;;;4894959;29;20629;-69
2023/01/18 08:31:10;;;;;;;6.18;3.28;;;-0.70;99.90;;;;;;4892630;29;20214;-69
2023/01/18 08:33:39;;;;;;;9.32;4.35;;;-0.70;99.90;;;;;;4895359;29;20214;-69
2023/01/18 08:36:10;;;;;;;3.75;3.65;;;-0.70;99.90;;;;;;4894736;29;20237;-69
2023/01/18 08:38:37;;;;;;;8.77;8.23;;;-0.70;99.90;;;;;;4887913;29;20222;-69
2023/01/18 08:41:04;;;;;;;3.10;2.90;;;-0.70;99.90;;;;;;4889610;29;20241;-69
2023/01/18 08:43:30;;;;;;;4.13;2.65;;;-0.60;99.90;;;;;;4890326;29;20478;-68
2023/01/18 08:45:59;;;;;;;3.70;3.60;;;-0.60;99.90;;;;;;4890842;29;20244;-69
2023/01/18 08:48:26;;;;;;;5.07;4.60;;;-0.60;99.90;;;;;;4896889;29;20206;-68
2023/01/18 08:50:53;;;;;;;3.50;3.17;;;-0.60;99.90;;;;;;4888255;29;20210;-68
2023/01/18 08:53:19;;;;;;;9.43;4.78;;;-0.50;99.90;;;;;;4882772;29;20209;-68
2023/01/18 08:55:46;;;;;;;11.93;5.95;;;-0.50;99.90;;;;;;4892408;29;20244;-69
2023/01/18 08:58:13;;;;;;;5.15;4.80;;;-0.50;99.90;;;;;;4892105;29;20557;-68
2023/01/18 09:00:39;;;;;;;4.65;4.47;;;-0.40;99.90;;;;;;4892643;29;20206;-67
2023/01/18 09:03:08;;;;;;;3.92;3.17;;;-0.40;99.90;;;;;;4888653;29;20244;-67
2023/01/18 09:05:35;;;;;;;8.50;6.35;;;-0.40;99.90;;;;;;4892794;29;20272;-67
2023/01/18 09:08:02;;;;;;;3.47;3.30;;;-0.40;99.90;;;;;;4895365;29;20285;-67
2023/01/18 09:10:29;;;;;;;6.43;6.00;;;-0.40;99.90;;;;;;4894913;29;20225;-68
2023/01/18 09:12:55;;;;;;;2.42;2.22;;;-0.30;99.90;;;;;;4894362;29;20328;-67
2023/01/18 09:15:22;;;;;;;4.38;4.13;;;-0.30;99.90;;;;;;4889420;29;20598;-68
2023/01/18 09:17:49;;;;;;;4.80;4.05;;;-0.30;99.90;;;;;;4890788;29;20237;-67
2023/01/18 09:20:17;;;;;;;3.45;3.35;;;-0.30;99.90;;;;;;4888056;29;20214;-68
2023/01/18 09:22:44;;;;;;;1.40;1.40;;;-0.20;99.90;;;;;;4891458;29;20209;-67
2023/01/18 09:25:11;;;;;;;2.30;2.30;;;-0.20;99.90;;;;;;4893346;29;20352;-67
2023/01/18 09:27:37;;;;;;;4.15;3.15;;;-0.20;99.90;;;;;;4889299;29;20238;-67
2023/01/18 09:30:05;;;;;;;3.15;2.88;;;-0.10;99.90;;;;;;4893408;29;20234;-67
2023/01/18 09:32:32;;;;;;;3.33;3.22;;;-0.10;99.90;;;;;;4891034;29;20210;-67
2023/01/18 09:34:59;;;;;;;6.80;3.08;;;-0.10;99.90;;;;;;4882914;29;20320;-67
2023/01/18 09:37:27;;;;;;;4.45;4.35;;;-0.10;99.90;;;;;;4890470;29;20233;-66
2023/01/18 09:39:54;;;;;;;6.13;5.55;;;0.00;99.90;;;;;;4895193;29;20211;-67
2023/01/18 09:42:23;;;;;;;4.30;3.97;;;0.00;99.90;;;;;;4883682;29;20210;-67
2023/01/18 09:44:52;;;;;;;8.10;3.88;;;0.10;99.90;;;;;;4887239;29;20214;-67
2023/01/18 09:47:21;;;;;;;14.70;5.93;;;0.10;99.90;;;;;;4886812;29;20238;-68
2023/01/18 09:49:54;;;;;;;6.75;4.78;;;0.20;99.90;;;;;;4891785;29;20392;-68
2023/01/18 09:52:43;;;;;;;20.63;5.45;;;0.20;99.90;;;;;;4886179;29;20206;-67
2023/01/18 09:55:19;;;;;;;4.65;4.20;;;0.20;99.90;;;;;;4887282;29;20220;-68
2023/01/18 09:57:56;;;;;;;6.07;5.03;;;0.30;99.90;;;;;;4890487;29;20248;-68
2023/01/18 10:00:26;;;;;;;10.73;5.95;;;0.30;99.90;;;;;;4885257;29;20210;-68
2023/01/18 10:02:58;;;;;;;7.47;6.97;;;0.30;99.90;;;;;;4887966;29;20328;-67
2023/01/18 10:05:28;;;;;;;6.50;5.90;;;0.40;99.90;;;;;;4885217;29;20275;-68
2023/01/18 10:08:03;;;;;;;3.70;2.90;;;0.40;99.90;;;;;;4889078;29;20640;-67
2023/01/18 10:10:36;;;;;;;4.80;4.35;;;0.40;99.90;;;;;;4884853;29;20221;-68
2023/01/18 10:13:21;;;;;;;5.60;5.25;;;0.50;99.90;;;;;;4889766;29;20215;-68
2023/01/18 10:15:49;;;;;;;3.25;3.15;;;0.50;99.90;;;;;;4892493;29;20214;-67
2023/01/18 10:18:17;;;;;;;3.53;3.33;;;0.50;99.90;;;;;;4886648;29;20221;-67
2023/01/18 10:20:50;;;;;;;9.15;5.65;;;0.60;99.90;;;;;;4889160;29;20215;-68
2023/01/18 10:23:25;;;;;;;3.72;3.50;;;0.60;99.90;;;;;;4881409;29;20204;-68
2023/01/18 10:25:55;;;;;;;5.55;3.30;;;0.70;99.90;;;;;;4884082;29;20232;-67
2023/01/18 10:28:33;;;;;;;4.35;4.10;;;0.70;99.90;;;;;;4888042;29;20228;-69
2023/01/18 10:31:13;;;;;;;3.10;3.00;;;0.80;99.90;;;;;;4889056;29;20574;-67
2023/01/18 10:33:42;;;;;;;9.10;8.38;;;0.80;99.90;;;;;;4878454;29;20223;-68
2023/01/18 10:36:14;;;;;;;5.82;5.47;;;0.80;99.90;;;;;;4883489;29;20234;-66
2023/01/18 10:38:42;;;;;;;6.45;4.50;;;0.90;99.90;;;;;;4887220;29;20226;-66
2023/01/18 10:41:18;;;;;;;12.20;7.00;;;0.90;99.90;;;;;;4888868;29;20210;-67
2023/01/18 10:43:45;;;;;;;6.18;5.65;;;1.00;99.90;;;;;;4890591;29;20207;-67
2023/01/18 10:46:14;;;;;;;4.90;4.50;;;1.10;99.90;;;;;;4885186;29;20239;-66
2023/01/18 10:48:45;;;;;;;3.40;3.15;;;1.10;99.90;;;;;;4891656;29;20207;-68
2023/01/18 10:51:25;;;;;;;3.03;2.95;;;1.20;99.90;;;;;;4891162;29;20556;-68
2023/01/18 10:53:54;;;;;;;2.72;2.63;;;1.30;99.90;;;;;;4886466;29;20226;-68
2023/01/18 10:56:23;;;;;;;6.82;3.28;;;1.30;99.90;;;;;;4890311;29;20251;-68
2023/01/18 10:58:56;;;;;;;6.68;6.05;;;1.40;99.90;;;;;;4892169;29;20283;-69
2023/01/18 11:01:26;;;;;;;1.88;1.83;;;1.40;99.90;;;;;;4896125;29;20566;-69
2023/01/18 11:03:55;;;;;;;11.73;5.05;;;1.50;99.90;;;;;;4894444;29;20267;-69
2023/01/18 11:06:24;;;;;;;3.90;3.08;;;1.60;99.90;;;;;;4895270;29;20261;-69
2023/01/18 11:08:52;;;;;;;6.13;4.15;;;1.60;99.90;;;;;;4896082;29;20533;-69
2023/01/18 11:14:24;;;;;;;4.72;4.13;;;1.70;99.90;;;;;;4893814;29;20207;-69
2023/01/18 11:16:58;;;;;;;3.47;3.22;;;1.80;99.90;;;;;;4887499;29;20227;-70
2023/01/18 11:19:25;;;;;;;7.75;3.60;;;1.90;99.90;;;;;;4889244;29;20208;-71
2023/01/18 11:21:52;;;;;;;4.57;3.83;;;1.90;99.90;;;;;;4888282;29;20216;-71
2023/01/18 11:24:26;;;;;;;4.15;3.88;;;2.00;99.90;;;;;;4895657;29;20282;-70
2023/01/18 11:26:56;;;;;;;5.50;2.28;;;2.00;99.90;;;;;;4894348;29;20235;-71
2023/01/18 11:29:27;;;;;;;3.47;3.25;;;2.00;99.90;;;;;;4890945;29;20263;-71
2023/01/18 11:31:54;;;;;;;6.88;5.25;;;2.00;99.90;;;;;;4898565;29;20208;-70
2023/01/18 11:34:26;;;;;;;3.30;3.10;;;2.00;99.90;;;;;;4886936;29;20212;-70
2023/01/18 11:36:54;;;;;;;4.13;3.65;;;2.00;99.90;;;;;;4895408;29;20708;-71
2023/01/18 11:39:32;;;;;;;5.30;5.00;;;2.00;99.90;;;;;;4885600;29;20215;-71
2023/01/18 11:42:22;;;;;;;5.10;4.82;;;2.10;99.90;;;;;;4896055;29;20556;-71
2023/01/18 11:45:06;;;;;;;3.40;3.10;;;2.10;99.90;;;;;;4895889;29;20215;-72
2023/01/18 11:47:41;;;;;;;3.97;3.42;;;2.10;99.90;;;;;;4891357;29;20238;-70
2023/01/18 11:50:23;;;;;;;7.40;2.40;;;2.10;99.90;;;;;;4895744;29;20211;-71
2023/01/18 11:52:53;;;;;;;2.50;2.33;;;2.10;99.90;;;;;;4899909;29;20239;-71
2023/01/18 11:55:30;;;;;;;3.22;3.13;;;2.20;99.90;;;;;;4893487;29;20207;-71
2023/01/18 11:57:57;;;;;;;3.90;3.28;;;2.20;99.90;;;;;;4905402;29;20282;-70
2023/01/18 12:00:27;;;;;;;4.47;3.58;;;2.30;99.90;;;;;;4900661;29;20207;-69
2023/01/18 12:03:10;;;;;;;3.00;2.90;;;2.30;99.90;;;;;;4894666;29;20212;-70
2023/01/18 12:05:45;;;;;;;3.28;3.00;;;2.40;99.90;;;;;;4883730;29;20212;-69
2023/01/18 12:08:37;;;;;;;4.53;3.55;;;2.40;99.90;;;;;;4892646;29;20227;-68
2023/01/18 12:11:17;;;;;;;3.95;2.08;;;2.50;99.90;;;;;;4892429;29;20236;-70
2023/01/18 12:13:55;;;;;;;3.35;3.17;;;2.50;99.90;;;;;;4893074;29;20212;-70
2023/01/18 12:16:34;;;;;;;5.10;2.00;;;2.60;99.90;;;;;;4889177;29;20247;-70
2023/01/18 12:19:23;;;;;;;4.32;2.38;;;2.50;99.90;;;;;;4891176;29;20211;-69
2023/01/18 12:22:06;;;;;;;1.65;1.02;;;2.60;99.90;;;;;;4891198;29;20216;-70
2023/01/18 12:24:43;;;;;;;1.92;1.92;;;2.50;99.90;;;;;;4890008;29;20317;-67
2023/01/18 12:27:20;;;;;;;2.63;2.42;;;2.50;99.90;;;;;;4894611;29;20272;-70
2023/01/18 12:30:15;;;;;;;3.03;2.72;;;2.50;99.90;;;;;;4891783;29;20290;-69
2023/01/18 12:33:01;;;;;;;5.97;5.32;;;2.50;99.90;;;;;;4896995;29;20212;-69
2023/01/18 12:35:50;;;;;;;3.08;2.88;;;2.50;99.90;;;;;;4890959;29;20294;-69
2023/01/18 12:38:22;;;;;;;3.85;2.42;;;2.60;99.90;;;;;;4892844;29;20292;-70
2023/01/18 12:41:11;;;;;;;2.88;2.67;;;2.60;99.90;;;;;;4889418;29;20220;-68
2023/01/18 12:43:50;;;;;;;2.85;2.65;;;2.60;99.90;;;;;;4885131;29;20207;-69
2023/01/18 12:46:21;;;;;;;7.28;4.80;;;2.60;99.90;;;;;;4889800;29;20228;-68
2023/01/18 12:48:52;;;;;;;4.05;3.85;;;2.60;99.90;;;;;;4894212;29;20212;-68
2023/01/18 12:51:23;;;;;;;4.55;4.30;;;2.60;99.90;;;;;;4889130;29;20216;-67
2023/01/18 12:53:55;;;;;;;3.45;3.25;;;2.50;99.90;;;;;;4897061;29;20203;-69
2023/01/18 12:56:26;;;;;;;4.22;3.95;;;2.60;99.90;;;;;;4896626;29;20241;-69
2023/01/18 12:58:58;;;;;;;3.13;3.03;;;2.60;99.90;;;;;;4897796;29;20218;-68
2023/01/18 13:01:30;;;;;;;1.77;1.67;;;2.60;99.90;;;;;;4889851;29;20214;-69
2023/01/18 13:04:01;;;;;;;1.63;1.50;;;2.60;99.90;;;;;;4897445;29;20214;-69
2023/01/18 13:06:29;;;;;;;8.02;4.45;;;2.60;99.90;;;;;;4892973;29;20302;-69
2023/01/18 13:09:00;;;;;;;2.40;2.30;;;2.60;99.90;;;;;;4892598;29;20608;-70
2023/01/18 13:11:31;;;;;;;4.60;4.20;;;2.60;99.90;;;;;;4893298;29;20675;-69
2023/01/18 13:14:09;;;;;;;1.73;1.73;;;2.60;99.90;;;;;;4895659;29;20222;-69
2023/01/18 13:16:44;;;;;;;3.75;3.28;;;2.60;99.90;;;;;;4891814;29;20239;-69
2023/01/18 13:19:16;;;;;;;2.65;2.20;;;2.70;99.90;;;;;;4888052;29;20226;-69
2023/01/18 13:21:58;;;;;;;7.95;5.68;;;2.70;99.90;;;;;;4890922;29;20221;-69
2023/01/18 13:24:55;;;;;;;11.38;5.22;;;2.70;99.90;;;;;;4890850;29;20525;-69
2023/01/18 13:27:22;;;;;;;6.25;2.80;;;2.70;99.90;;;;;;4888281;29;20239;-70
2023/01/18 13:29:50;;;;;;;2.95;2.78;;;2.70;99.90;;;;;;4886733;29;20242;-69
2023/01/18 13:32:28;;;;;;;2.60;2.13;;;2.70;99.90;;;;;;4883712;29;20208;-69
2023/01/18 13:35:00;;;;;;;3.33;3.13;;;2.70;99.90;;;;;;4878116;29;20322;-68
2023/01/18 13:37:41;;;;;;;4.63;2.97;;;2.70;99.90;;;;;;4887841;29;20223;-69
2023/01/18 13:40:21;;;;;;;3.65;3.35;;;2.70;99.90;;;;;;4887623;29;20216;-70
2023/01/18 13:42:47;;;;;;;2.85;2.65;;;2.70;99.90;;;;;;4887958;29;20203;-70
2023/01/18 13:45:23;;;;;;;2.10;1.95;;;2.70;99.90;;;;;;4891525;29;20859;-70
2023/01/18 13:47:53;;;;;;;5.05;2.25;;;2.70;99.90;;;;;;4892228;29;20568;-68
2023/01/18 13:50:39;;;;;;;4.60;4.15;;;2.70;99.90;;;;;;4894932;29;20245;-70
2023/01/18 13:53:26;;;;;;;4.57;4.05;;;2.60;99.90;;;;;;4888801;29;20215;-70
2023/01/18 13:56:22;;;;;;;7.70;6.55;;;2.70;99.90;;;;;;4893632;29;20207;-67
2023/01/18 13:58:55;;;;;;;5.65;5.15;;;2.70;99.90;;;;;;4893195;29;20226;-67
2023/01/18 14:01:26;;;;;;;14.90;9.05;;;2.70;99.90;;;;;;4886079;29;20218;-69
2023/01/18 14:03:54;;;;;;;21.55;12.05;;;2.60;99.90;;;;;;4894275;29;20207;-71
2023/01/18 14:06:29;;;;;;;6.63;4.15;;;2.60;99.90;;;;;;4892383;29;20231;-70
2023/01/18 14:09:04;;;;;;;5.25;2.53;;;2.70;99.90;;;;;;4893842;29;20226;-70
2023/01/18 14:11:35;;;;;;;3.42;3.03;;;2.60;99.90;;;;;;4889922;29;20681;-70
2023/01/18 14:14:24;;;;;;;3.47;2.63;;;2.60;99.90;;;;;;4886026;29;20212;-70
2023/01/18 14:17:00;;;;;;;4.97;3.00;;;2.60;99.90;;;;;;4885118;29;20247;-70
2023/01/18 14:19:29;;;;;;;4.55;2.85;;;2.60;99.90;;;;;;4883103;29;20661;-71
2023/01/18 14:22:15;;;;;;;7.07;3.63;;;2.60;99.90;;;;;;4892316;29;20215;-68
2023/01/18 14:24:58;;;;;;;20.35;12.23;;;2.60;99.90;;;;;;4886230;29;20208;-69
2023/01/18 14:27:31;;;;;;;5.35;4.38;;;2.60;99.90;;;;;;4890491;29;20231;-69
2023/01/18 14:30:04;;;;;;;17.27;7.63;;;2.60;99.90;;;;;;4889203;29;20238;-69
2023/01/18 14:32:36;;;;;;;8.30;5.30;;;2.50;99.90;;;;;;4886553;29;20558;-69
2023/01/18 14:35:15;;;;;;;15.23;6.97;;;2.50;99.90;;;;;;4892030;29;20207;-69
2023/01/18 14:37:42;;;;;;;4.05;2.30;;;2.50;99.90;;;;;;4886752;29;20247;-67
2023/01/18 14:40:18;;;;;;;4.70;4.30;;;2.50;99.90;;;;;;4890356;29;20222;-69
2023/01/18 14:42:49;;;;;;;3.72;3.53;;;2.50;99.90;;;;;;4891129;29;20207;-69
2023/01/18 14:45:28;;;;;;;2.60;2.50;;;2.40;99.90;;;;;;4884499;29;20212;-70
2023/01/18 14:47:59;;;;;;;7.38;3.70;;;2.40;99.90;;;;;;4893187;29;20298;-68
2023/01/18 14:50:31;;;;;;;6.38;5.57;;;2.40;99.90;;;;;;4890290;29;20211;-69
2023/01/18 14:52:58;;;;;;;4.97;4.50;;;2.40;99.90;;;;;;4892564;29;20569;-68
2023/01/18 14:55:29;;;;;;;1.88;1.88;;;2.30;99.90;;;;;;4883782;29;20681;-70
2023/01/18 14:58:20;;;;;;;2.80;2.60;;;2.30;99.90;;;;;;4882898;29;20235;-69
2023/01/18 15:00:49;;;;;;;9.68;4.90;;;2.30;99.90;;;;;;4866446;29;20211;-69
2023/01/18 15:03:25;;;;;;;5.75;4.35;;;2.20;99.90;;;;;;4887308;29;20208;-69
2023/01/18 15:05:58;;;;;;;3.53;3.42;;;2.20;99.90;;;;;;4885987;29;20203;-69
2023/01/18 15:08:26;;;;;;;8.73;3.85;;;2.20;99.90;;;;;;4889080;29;20222;-67
2023/01/18 15:10:54;;;;;;;1.48;1.48;;;2.10;99.90;;;;;;4892936;29;20229;-69
2023/01/18 15:13:25;;;;;;;2.85;2.33;;;2.10;99.90;;;;;;4891779;29;20211;-69
2023/01/18 15:15:55;;;;;;;2.70;2.70;;;2.00;99.90;;;;;;4891775;29;20206;-69
2023/01/18 15:18:25;;;;;;;1.80;1.70;;;2.00;99.90;;;;;;4890842;29;20200;-69
2023/01/18 15:20:56;;;;;;;4.07;3.83;;;2.00;99.90;;;;;;4883099;29;20247;-70
2023/01/18 15:23:24;;;;;;;4.88;3.00;;;2.00;99.90;;;;;;4883922;29;20219;-70
2023/01/18 15:25:52;;;;;;;3.42;2.60;;;1.90;99.90;;;;;;4889544;29;20221;-69
2023/01/18 15:28:19;;;;;;;4.13;3.83;;;1.90;99.90;;;;;;4891044;29;20231;-70
2023/01/18 15:30:50;;;;;;;3.58;1.33;;;1.90;99.90;;;;;;4891614;29;20208;-69
2023/01/18 15:33:21;;;;;;;1.67;1.58;;;1.80;99.90;;;;;;4891285;29;20604;-69
2023/01/18 15:35:52;;;;;;;17.88;6.18;;;1.80;99.90;;;;;;4886666;29;20225;-68
2023/01/18 15:38:18;;;;;;;11.25;7.13;;;1.80;99.90;;;;;;4896335;29;21155;-70
2023/01/18 15:40:54;;;;;;;5.05;4.85;;;1.70;99.90;;;;;;4894181;29;20214;-71
2023/01/18 15:43:29;;;;;;;3.85;3.33;;;1.70;99.90;;;;;;4892313;29;20712;-70
2023/01/18 15:45:57;;;;;;;6.07;5.53;;;1.60;99.90;;;;;;4896085;29;20517;-68
2023/01/18 15:48:25;;;;;;;14.88;5.50;;;1.60;99.90;;;;;;4895482;29;20234;-68
2023/01/18 15:50:56;;;;;;;3.60;3.22;;;1.60;99.90;;;;;;4897139;29;20213;-69
2023/01/18 15:53:29;;;;;;;2.45;2.25;;;1.50;99.90;;;;;;4893389;29;20219;-70
2023/01/18 15:55:58;;;;;;;3.83;2.60;;;1.50;99.90;;;;;;4887004;29;20214;-68
2023/01/18 15:58:34;;;;;;;2.58;2.47;;;1.50;99.90;;;;;;4889464;29;20559;-69
2023/01/18 16:01:02;;;;;;;2.92;2.83;;;1.50;99.90;;;;;;4887065;29;20211;-69
2023/01/18 16:03:34;;;;;;;4.28;3.97;;;1.40;99.90;;;;;;4896890;29;20206;-70
2023/01/18 16:06:09;;;;;;;2.72;2.63;;;1.40;99.90;;;;;;4885154;29;20208;-69
2023/01/18 16:08:37;;;;;;;6.28;5.28;;;1.40;99.90;;;;;;4897762;29;20257;-69
2023/01/18 16:11:04;;;;;;;3.80;3.33;;;1.30;99.90;;;;;;4901308;29;20212;-70
2023/01/18 16:13:41;;;;;;;3.45;2.88;;;1.30;99.90;;;;;;4895950;29;20219;-69
2023/01/18 16:16:22;;;;;;;7.53;3.53;;;1.30;99.90;;;;;;4893019;29;20246;-70
2023/01/18 16:18:59;;;;;;;2.85;2.65;;;1.20;99.90;;;;;;4893124;29;20211;-70
2023/01/18 16:21:43;;;;;;;3.55;3.45;;;1.20;99.90;;;;;;4883216;29;20566;-69
2023/01/18 16:24:45;;;;;;;15.25;8.27;;;1.20;99.90;;;;;;4894043;29;20230;-69
2023/01/18 16:27:14;;;;;;;5.30;3.67;;;1.10;99.90;;;;;;4863094;29;20249;-67
2023/01/18 16:29:43;;;;;;;6.70;4.90;;;1.10;99.90;;;;;;4894744;29;20634;-68
2023/01/18 16:32:18;;;;;;;8.27;6.80;;;1.10;99.90;;;;;;4889070;29;20217;-68
2023/01/18 16:34:45;;;;;;;4.32;2.65;;;1.10;99.90;;;;;;4891060;29;20571;-68
2023/01/18 16:37:13;;;;;;;7.82;2.70;;;1.00;99.90;;;;;;4888429;29;20234;-69
2023/01/18 16:39:40;;;;;;;3.55;2.60;;;1.00;99.90;;;;;;4895705;29;20298;-70
2023/01/18 16:42:11;;;;;;;2.90;2.70;;;1.00;99.90;;;;;;4898495;29;20555;-68
2023/01/18 16:44:38;;;;;;;3.38;3.28;;;0.90;99.90;;;;;;4895516;29;20677;-68
2023/01/18 16:47:04;;;;;;;2.10;1.42;;;0.90;99.90;;;;;;4888996;29;20240;-69
2023/01/18 16:49:32;;;;;;;2.22;2.13;;;0.90;99.90;;;;;;4896157;29;20251;-66
2023/01/18 16:51:58;;;;;;;4.88;4.57;;;0.90;99.90;;;;;;4888487;29;20211;-68
2023/01/18 16:54:26;;;;;;;2.03;2.03;;;0.90;99.90;;;;;;4891637;29;20211;-69
2023/01/18 16:56:53;;;;;;;5.55;3.45;;;0.80;99.90;;;;;;4894088;29;20739;-68
2023/01/18 16:59:22;;;;;;;3.95;3.65;;;0.80;99.90;;;;;;4893447;29;20211;-69
2023/01/18 17:01:50;;;;;;;1.20;1.20;;;0.80;99.90;;;;;;4895912;29;20210;-67
2023/01/18 17:04:17;;;;;;;2.50;2.40;;;0.80;99.90;;;;;;4887894;29;20282;-69
2023/01/18 17:06:44;;;;;;;2.95;2.65;;;0.80;99.90;;;;;;4888674;29;20230;-68
2023/01/18 17:09:21;;;;;;;3.90;3.70;;;0.80;99.90;;;;;;4888287;29;20241;-72
2023/01/18 17:11:50;;;;;;;3.85;1.75;;;0.80;99.90;;;;;;4888290;29;20210;-69
2023/01/18 17:14:17;;;;;;;4.72;2.72;;;0.80;99.90;;;;;;4890314;29;20290;-69
2023/01/18 17:16:44;;;;;;;8.10;4.75;;;0.80;99.90;;;;;;4887526;29;20726;-70
2023/01/18 17:19:12;;;;;;;2.58;2.47;;;0.80;99.90;;;;;;4885129;29;20286;-69
2023/01/18 17:21:40;;;;;;;1.85;0.85;;;0.80;99.90;;;;;;4890501;29;20224;-69
2023/01/18 17:24:07;;;;;;;1.58;1.58;;;0.80;99.90;;;;;;4889450;29;20212;-69
2023/01/18 17:26:33;;;;;;;2.92;2.78;;;0.70;99.90;;;;;;4887448;29;20735;-70
2023/01/18 17:29:02;;;;;;;1.98;1.88;;;0.70;99.90;;;;;;4891455;29;20254;-69
2023/01/18 17:31:28;;;;;;;1.80;1.73;;;0.70;99.90;;;;;;4882383;29;20216;-69
2023/01/18 17:33:55;;;;;;;1.05;1.05;;;0.70;99.90;;;;;;4890433;29;20207;-70
2023/01/18 17:36:22;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;4895481;29;20238;-69
2023/01/18 17:38:49;;;;;;;1.40;1.40;;;0.60;99.90;;;;;;4898180;29;20211;-67
2023/01/18 17:41:19;;;;;;;8.02;4.28;;;0.60;99.90;;;;;;4885458;29;20220;-70
2023/01/18 17:43:46;;;;;;;6.18;3.53;;;0.60;99.90;;;;;;4899198;29;20214;-70
2023/01/18 17:46:14;;;;;;;7.65;3.85;;;0.60;99.90;;;;;;4893223;29;20226;-69
2023/01/18 17:48:41;;;;;;;4.25;2.08;;;0.60;99.90;;;;;;4896575;29;20239;-69
2023/01/18 17:51:10;;;;;;;0.85;0.85;;;0.60;99.90;;;;;;4896239;29;20707;-69
2023/01/18 17:53:37;;;;;;;3.15;2.88;;;0.60;99.90;;;;;;4898683;29;20209;-71
2023/01/18 17:56:06;;;;;;;7.97;3.88;;;0.50;99.90;;;;;;4892089;29;20211;-70
2023/01/18 17:58:33;;;;;;;3.17;2.42;;;0.50;99.90;;;;;;4900565;29;20233;-70
2023/01/18 18:01:05;;;;;;;5.55;3.40;;;0.50;99.90;;;;;;4892712;29;20214;-69
2023/01/18 18:03:33;;;;;;;3.83;1.50;;;0.50;99.90;;;;;;4899759;29;20589;-69
2023/01/18 18:06:01;;;;;;;0.95;0.95;;;0.50;99.90;;;;;;4895306;29;20218;-68
2023/01/18 18:08:27;;;;;;;1.42;1.42;;;0.40;99.90;;;;;;4887687;29;20241;-69
2023/01/18 18:10:55;;;;;;;2.00;1.90;;;0.40;99.90;;;;;;4889226;29;20510;-69
2023/01/18 18:13:22;;;;;;;3.00;2.28;;;0.40;99.90;;;;;;4891245;29;20215;-69
2023/01/18 18:15:49;;;;;;;3.30;2.97;;;0.40;99.90;;;;;;4893110;29;20248;-69