Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:13;;;;;;;8.55;3.30;;;;;;;;;;7391200;19;20358;-70
2022/09/26 00:03:42;;;;;;;6.85;3.40;;;;;;;;;;7391273;19;20002;-70
2022/09/26 00:06:08;;;;;;;13.15;3.40;;;;;;;;;;7390556;19;20010;-71
2022/09/26 00:08:36;;;;;;;6.50;3.00;;;;;;;;;;7390759;19;20484;-70
2022/09/26 00:11:06;;;;;;;7.45;3.20;;;;;;;;;;7390821;19;20101;-70
2022/09/26 00:13:33;;;;;;;8.75;3.25;;;;;;;;;;7389266;19;20065;-70
2022/09/26 00:15:58;;;;;;;7.00;3.10;;;;;;;;;;7391110;19;19998;-70
2022/09/26 00:18:24;;;;;;;5.60;3.20;;;;;;;;;;7390650;19;20303;-70
2022/09/26 00:20:50;;;;;;;7.45;3.58;;;;;;;;;;7390457;19;19999;-70
2022/09/26 00:23:17;;;;;;;6.30;3.33;;;;;;;;;;7390149;19;20011;-70
2022/09/26 00:25:49;;;;;;;8.45;3.50;;;;;;;;;;7391226;19;20076;-69
2022/09/26 00:28:16;;;;;;;10.45;3.40;;;;;;;;;;7390268;19;19998;-69
2022/09/26 00:30:42;;;;;;;5.88;3.15;;;;;;;;;;7388291;19;20096;-70
2022/09/26 00:33:07;;;;;;;8.32;3.70;;;;;;;;;;7389475;19;20016;-70
2022/09/26 00:35:33;;;;;;;7.35;3.75;;;;;;;;;;7390515;19;19995;-69
2022/09/26 00:37:58;;;;;;;8.93;3.67;;;;;;;;;;7390581;19;20523;-70
2022/09/26 00:40:25;;;;;;;7.68;3.75;;;;;;;;;;7388816;19;20002;-70
2022/09/26 00:42:51;;;;;;;11.80;3.50;;;;;;;;;;7389803;19;20003;-71
2022/09/26 00:45:17;;;;;;;9.32;3.60;;;;;;;;;;7388586;19;20001;-70
2022/09/26 00:48:02;;;;;;;7.10;3.78;;;;;;;;;;7387223;19;20002;-70
2022/09/26 00:50:34;;;;;;;6.05;3.45;;;;;;;;;;7386919;19;20016;-70
2022/09/26 00:53:07;;;;;;;6.55;3.58;;;;;;;;;;7389504;19;19998;-70
2022/09/26 00:55:40;;;;;;;7.57;3.95;;;;;;;;;;7389995;19;20011;-70
2022/09/26 00:58:11;;;;;;;8.65;3.65;;;;;;;;;;7389846;19;20003;-69
2022/09/26 01:00:39;;;;;;;8.20;3.57;;;;;;;;;;7388360;19;20002;-69
2022/09/26 01:03:05;;;;;;;8.43;3.20;;;;;;;;;;7387958;19;20684;-70
2022/09/26 01:05:31;;;;;;;13.02;4.20;;;;;;;;;;7389774;19;19990;-70
2022/09/26 01:07:58;;;;;;;7.68;3.88;;;;;;;;;;7388270;19;20003;-69
2022/09/26 01:10:23;;;;;;;8.63;4.30;;;;;;;;;;7390542;19;19990;-70
2022/09/26 01:12:49;;;;;;;8.32;4.07;;;;;;;;;;7390288;19;20037;-70
2022/09/26 01:15:15;;;;;;;9.77;4.10;;;;;;;;;;7390565;19;20003;-70
2022/09/26 01:17:42;;;;;;;7.57;4.13;;;;;;;;;;7388692;19;19997;-70
2022/09/26 01:20:27;;;;;;;7.22;4.13;;;;;;;;;;7387159;19;20402;-70
2022/09/26 01:23:08;;;;;;;6.13;3.58;;;;;;;;;;7384523;19;20062;-70
2022/09/26 01:26:03;;;;;;;7.00;4.03;;;;;;;;;;7383990;19;20400;-70
2022/09/26 01:28:41;;;;;;;6.78;4.00;;;;;;;;;;7382949;19;19999;-70
2022/09/26 01:31:36;;;;;;;10.57;4.22;;;;;;;;;;7384733;19;20814;-70
2022/09/26 01:34:17;;;;;;;7.10;4.15;;;;;;;;;;7390555;19;19995;-71
2022/09/26 01:36:52;;;;;;;8.57;4.50;;;;;;;;;;7392182;19;20104;-70
2022/09/26 01:39:53;;;;;;;7.15;4.10;;;;;;;;;;7391918;19;20031;-70
2022/09/26 01:42:28;;;;;;;6.45;4.10;;;;;;;;;;7391536;19;20019;-71
2022/09/26 01:45:03;;;;;;;8.32;4.13;;;;;;;;;;7392253;19;19999;-70
2022/09/26 01:47:50;;;;;;;8.98;4.18;;;;;;;;;;7389861;19;20018;-69
2022/09/26 01:50:42;;;;;;;9.07;4.50;;;;;;;;;;7389620;19;20024;-70
2022/09/26 01:53:19;;;;;;;11.80;4.97;;;;;;;;;;7385839;19;20002;-70
2022/09/26 01:55:54;;;;;;;8.05;4.25;;;;;;;;;;7387489;19;20436;-70
2022/09/26 01:58:27;;;;;;;8.88;4.45;;;;;;;;;;7385738;19;19998;-70
2022/09/26 02:00:57;;;;;;;13.52;4.40;;;;;;;;;;7387660;19;19994;-69
2022/09/26 02:03:27;;;;;;;8.98;4.68;;;;;;;;;;7387312;19;20022;-70
2022/09/26 02:06:06;;;;;;;8.73;4.72;;;;;;;;;;7386001;19;20036;-69
2022/09/26 02:08:37;;;;;;;12.30;4.20;;;;;;;;;;7388629;19;20002;-69
2022/09/26 02:11:08;;;;;;;9.25;4.82;;;;;;;;;;7387789;19;20265;-69
2022/09/26 02:13:43;;;;;;;7.93;4.75;;;;;;;;;;7385937;19;20500;-69
2022/09/26 02:16:12;;;;;;;9.35;4.30;;;;;;;;;;7385290;19;19999;-70
2022/09/26 02:18:51;;;;;;;9.23;4.60;;;;;;;;;;7386760;19;20011;-70
2022/09/26 02:21:19;;;;;;;10.05;4.35;;;;;;;;;;7385538;19;20080;-70
2022/09/26 02:23:46;;;;;;;9.18;4.43;;;;;;;;;;7387303;19;20015;-69
2022/09/26 02:26:12;;;;;;;7.15;4.78;;;;;;;;;;7386236;19;20109;-70
2022/09/26 02:28:37;;;;;;;11.65;5.10;;;;;;;;;;7385436;19;20003;-70
2022/09/26 02:31:07;;;;;;;8.55;4.43;;;;;;;;;;7385901;19;20069;-69
2022/09/26 02:33:33;;;;;;;8.70;4.68;;;;;;;;;;7382559;19;20070;-71
2022/09/26 02:35:58;;;;;;;10.27;4.82;;;;;;;;;;7380361;19;20014;-70
2022/09/26 02:38:28;;;;;;;9.52;5.53;;;;;;;;;;7379919;19;20481;-70
2022/09/26 02:41:34;;;;;;;15.98;5.63;;;;;;;;;;7382191;19;20002;-69
2022/09/26 02:44:08;;;;;;;11.65;5.05;;;;;;;;;;7379619;19;20531;-69
2022/09/26 02:46:52;;;;;;;11.23;5.72;;;;;;;;;;7378983;19;20003;-70
2022/09/26 02:49:33;;;;;;;11.55;5.28;;;;;;;;;;7385276;19;20018;-70
2022/09/26 02:52:33;;;;;;;10.73;5.60;;;;;;;;;;7379362;19;20002;-70
2022/09/26 02:55:05;;;;;;;12.98;5.32;;;;;;;;;;7378004;19;20035;-70
2022/09/26 02:57:43;;;;;;;8.80;5.13;;;;;;;;;;7381153;19;20009;-70
2022/09/26 03:00:22;;;;;;;11.13;5.95;;;;;;;;;;7380516;19;20003;-71
2022/09/26 03:03:04;;;;;;;11.75;5.32;;;;;;;;;;7381840;19;20009;-70
2022/09/26 03:05:33;;;;;;;13.25;5.90;;;;;;;;;;7380193;19;20023;-70
2022/09/26 03:08:10;;;;;;;8.32;5.28;;;;;;;;;;7383858;19;20009;-72
2022/09/26 03:10:36;;;;;;;13.60;5.40;;;;;;;;;;7389780;19;20026;-70
2022/09/26 03:13:06;;;;;;;11.27;5.55;;;;;;;;;;7396815;19;19998;-70
2022/09/26 03:15:33;;;;;;;8.38;5.10;;;;;;;;;;7393109;19;19999;-70
2022/09/26 03:18:02;;;;;;;13.45;5.90;;;;;;;;;;7393143;19;20067;-71
2022/09/26 03:20:27;;;;;;;14.25;5.88;;;;;;;;;;7390783;19;20006;-69
2022/09/26 03:22:53;;;;;;;12.35;6.85;;;;;;;;;;7392311;19;20016;-70
2022/09/26 03:25:23;;;;;;;12.25;6.07;;;;;;;;;;7393365;19;20013;-71
2022/09/26 03:27:49;;;;;;;10.57;5.45;;;;;;;;;;7388573;19;20002;-70
2022/09/26 03:30:16;;;;;;;10.57;5.75;;;;;;;;;;7388212;19;19998;-70
2022/09/26 03:32:41;;;;;;;9.48;5.38;;;;;;;;;;7392528;19;20002;-70
2022/09/26 03:35:07;;;;;;;14.45;5.55;;;;;;;;;;7390845;19;20100;-70
2022/09/26 03:37:35;;;;;;;9.18;5.20;;;;;;;;;;7392082;19;20003;-70
2022/09/26 03:40:06;;;;;;;11.63;5.28;;;;;;;;;;7388324;19;20002;-70
2022/09/26 03:42:35;;;;;;;17.27;5.68;;;;;;;;;;7391478;19;20070;-70
2022/09/26 03:45:02;;;;;;;10.55;5.38;;;;;;;;;;7391636;19;19995;-70
2022/09/26 03:47:27;;;;;;;9.77;5.55;;;;;;;;;;7389820;19;20108;-69
2022/09/26 03:49:53;;;;;;;12.40;5.57;;;;;;;;;;7390132;19;20583;-70
2022/09/26 03:52:19;;;;;;;10.68;5.93;;;;;;;;;;7391362;19;20008;-71
2022/09/26 03:54:44;;;;;;;12.35;6.20;;;;;;;;;;7391652;19;20339;-70
2022/09/26 03:57:14;;;;;;;13.90;5.75;;;;;;;;;;7391403;19;20013;-70
2022/09/26 03:59:40;;;;;;;14.85;6.53;;;;;;;;;;7389497;19;20010;-71
2022/09/26 04:02:06;;;;;;;14.32;6.60;;;;;;;;;;7389065;19;20024;-71
2022/09/26 04:04:32;;;;;;;15.43;6.78;;;;;;;;;;7389576;19;20002;-71
2022/09/26 04:06:58;;;;;;;10.68;6.63;;;;;;;;;;7388758;19;20024;-69
2022/09/26 04:09:23;;;;;;;12.82;7.13;;;;;;;;;;7390767;19;20474;-71
2022/09/26 04:11:49;;;;;;;11.90;6.65;;;;;;;;;;7388955;19;20003;-69
2022/09/26 04:14:16;;;;;;;17.85;6.70;;;;;;;;;;7391726;19;19999;-70
2022/09/26 04:16:42;;;;;;;15.52;6.60;;;;;;;;;;7391311;19;20066;-69
2022/09/26 04:19:07;;;;;;;14.45;7.22;;;;;;;;;;7390802;19;20007;-70
2022/09/26 04:21:34;;;;;;;14.27;7.28;;;;;;;;;;7389143;19;19999;-70
2022/09/26 04:24:00;;;;;;;12.35;7.63;;;;;;;;;;7391150;19;20500;-71
2022/09/26 04:26:25;;;;;;;13.90;7.07;;;;;;;;;;7388564;19;20023;-72
2022/09/26 04:28:53;;;;;;;13.32;6.57;;;;;;;;;;7391815;19;20067;-69
2022/09/26 04:31:20;;;;;;;13.90;6.85;;;;;;;;;;7392795;19;19994;-71
2022/09/26 04:33:45;;;;;;;11.07;6.88;;;;;;;;;;7388751;19;20072;-71
2022/09/26 04:36:13;;;;;;;12.50;6.72;;;;;;;;;;7389003;19;20106;-71
2022/09/26 04:38:39;;;;;;;15.57;7.10;;;;;;;;;;7390384;19;19990;-70
2022/09/26 04:41:13;;;;;;;11.82;6.93;;;;;;;;;;7388863;19;20003;-71
2022/09/26 04:43:39;;;;;;;10.32;6.88;;;;;;;;;;7392383;19;20425;-71
2022/09/26 04:46:21;;;;;;;14.25;6.45;;;;;;;;;;7386137;19;19994;-72
2022/09/26 04:48:48;;;;;;;14.82;6.90;;;;;;;;;;7387540;19;19998;-70
2022/09/26 04:51:15;;;;;;;11.05;6.78;;;;;;;;;;7380907;19;20010;-71
2022/09/26 04:53:41;;;;;;;13.15;6.50;;;;;;;;;;7386067;19;20006;-71
2022/09/26 04:56:09;;;;;;;10.70;6.25;;;;;;;;;;7389907;19;20461;-72
2022/09/26 04:58:36;;;;;;;12.27;6.93;;;;;;;;;;7395135;19;19999;-71
2022/09/26 05:01:12;;;;;;;14.85;5.97;;;;;;;;;;7396548;19;20003;-68
2022/09/26 05:03:38;;;;;;;11.15;6.47;;;;;;;;;;7392877;19;19994;-71
2022/09/26 05:06:06;;;;;;;10.23;6.13;;;;;;;;;;7393893;19;20494;-71
2022/09/26 05:08:32;;;;;;;12.68;6.70;;;;;;;;;;7393915;19;20355;-71
2022/09/26 05:10:57;;;;;;;12.38;6.68;;;;;;;;;;7388952;19;19999;-71
2022/09/26 05:13:23;;;;;;;13.02;6.47;;;;;;;;;;7391377;19;19998;-71
2022/09/26 05:15:52;;;;;;;12.80;6.18;;;;;;;;;;7390354;19;19995;-71
2022/09/26 05:18:17;;;;;;;12.50;6.75;;;;;;;;;;7392836;19;20068;-71
2022/09/26 05:20:47;;;;;;;16.45;6.95;;;;;;;;;;7389237;19;20389;-70
2022/09/26 05:23:13;;;;;;;14.15;6.82;;;;;;;;;;7392233;19;20002;-72
2022/09/26 05:28:25;;;;;;;9.88;6.25;;;;;;;;;;7392454;19;20005;-71
2022/09/26 05:30:51;;;;;;;15.13;6.32;;;;;;;;;;7386101;19;20340;-71
2022/09/26 05:33:20;;;;;;;16.35;6.97;;;;;;;;;;7383362;19;20011;-72
2022/09/26 05:35:49;;;;;;;11.10;6.10;;;;;;;;;;7387728;19;20013;-71
2022/09/26 05:38:15;;;;;;;11.68;5.90;;;;;;;;;;7387386;19;20027;-72
2022/09/26 05:40:55;;;;;;;8.52;5.65;;;;;;;;;;7386039;19;20003;-71
2022/09/26 05:43:22;;;;;;;14.10;6.03;;;;;;;;;;7385006;19;20002;-69
2022/09/26 05:45:48;;;;;;;15.88;6.35;;;;;;;;;;7387377;19;19999;-71
2022/09/26 05:48:15;;;;;;;10.77;6.38;;;;;;;;;;7387324;19;20009;-71
2022/09/26 05:50:40;;;;;;;12.98;6.45;;;;;;;;;;7388549;19;20010;-71
2022/09/26 05:53:06;;;;;;;10.98;6.07;;;;;;;;;;7386807;19;20460;-71
2022/09/26 05:55:31;;;;;;;10.10;5.80;;;;;;;;;;7390192;19;20002;-71
2022/09/26 05:57:59;;;;;;;9.88;6.20;;;;;;;;;;7390634;19;20037;-72
2022/09/26 06:00:26;;;;;;;10.77;5.80;;;;;;;;;;7390118;19;20006;-72
2022/09/26 06:02:58;;;;;;;11.40;5.95;;;;;;;;;;7388142;19;19999;-70
2022/09/26 06:05:24;;;;;;;10.32;6.00;;;;;;;;;;7389744;19;20485;-71
2022/09/26 06:07:51;;;;;;;10.90;5.90;;;;;;;;;;7388597;19;19999;-71
2022/09/26 06:10:17;;;;;;;12.73;7.10;;;;;;;;;;7389407;19;20031;-72
2022/09/26 06:12:42;;;;;;;12.40;6.60;;;;;;;;;;7387358;19;20063;-71
2022/09/26 06:15:08;;;;;;;9.65;6.40;;;;;;;;;;7389324;19;20033;-71
2022/09/26 06:17:33;;;;;;;9.60;5.63;;;;;;;;;;7389492;19;20007;-71
2022/09/26 06:19:59;;;;;;;10.43;5.90;;;;;;;;;;7387178;19;20006;-73
2022/09/26 06:22:25;;;;;;;10.98;6.25;;;;;;;;;;7390359;19;20034;-72
2022/09/26 06:24:51;;;;;;;11.02;5.70;;;;;;;;;;7388411;19;20031;-72
2022/09/26 06:27:17;;;;;;;11.57;5.85;;;;;;;;;;7387046;19;19999;-74
2022/09/26 06:29:42;;;;;;;11.18;5.55;;;;;;;;;;7391049;19;20002;-72
2022/09/26 06:32:07;;;;;;;12.18;5.50;;;;;;;;;;7393030;19;20498;-71
2022/09/26 06:34:35;;;;;;;13.30;5.72;;;;;;;;;;7384385;19;20362;-70
2022/09/26 06:37:00;;;;;;;10.02;4.93;;;;;;;;;;7384219;19;20006;-70
2022/09/26 06:39:34;;;;;;;8.82;5.20;;;;;;;;;;7387438;19;20032;-70
2022/09/26 06:42:04;;;;;;;8.95;4.68;;;;;;;;;;7387798;19;20014;-70
2022/09/26 06:44:30;;;;;;;15.33;4.47;;;;;;;;;;7393071;19;20015;-71
2022/09/26 06:46:56;;;;;;;6.82;3.97;;;;;;;;;;7394665;19;20244;-71
2022/09/26 06:49:22;;;;;;;7.90;4.20;;;;;;;;;;7394804;19;20016;-70
2022/09/26 06:51:53;;;;;;;6.93;3.83;;;;;;;;;;7394793;19;20006;-72
2022/09/26 06:54:18;;;;;;;;;;;;;;;;;;7396187;19;20547;-70
2022/09/26 06:56:43;;;;;;;7.93;4.10;;;;;;;;;;7397528;19;19928;-72
2022/09/26 06:59:09;;;;;;;7.72;3.80;;;;;;;;;;7394554;19;20002;-72
2022/09/26 07:01:35;;;;;;;8.35;3.88;;;;;;;;;;7395492;19;20335;-71
2022/09/26 07:04:00;;;;;;;6.25;3.83;;;;;;;;;;7398748;19;20070;-72
2022/09/26 07:06:26;;;;;;;9.93;3.97;;;;;;;;;;7403185;19;19994;-71
2022/09/26 07:08:52;;;;;;;10.63;4.32;;;;;;;;;;7400052;19;20344;-71
2022/09/26 07:11:17;;;;;;;7.00;3.53;;;;;;;;;;7388565;19;20023;-71
2022/09/26 07:13:44;;;;;;;7.88;3.45;;;;;;;;;;7387390;19;20091;-71
2022/09/26 07:16:11;;;;;;;6.38;3.72;;;;;;;;;;7396381;19;20015;-71
2022/09/26 07:18:37;;;;;;;9.10;3.85;;;;;;;;;;7395228;19;19999;-70
2022/09/26 07:21:06;;;;;;;8.10;4.38;;;;;;;;;;7392590;19;20006;-70
2022/09/26 07:23:32;;;;;;;6.32;3.58;;;;;;;;;;7395828;19;20479;-70
2022/09/26 07:25:58;;;;;;;9.65;3.33;;;;;;;;;;7396890;19;20002;-72
2022/09/26 07:28:24;;;;;;;7.32;3.40;;;;;;;;;;7397059;19;20024;-71
2022/09/26 07:30:50;;;;;;;9.48;3.40;;;;;;;;;;7392130;19;20048;-69
2022/09/26 07:33:15;;;;;;;7.90;3.65;;;;;;;;;;7393757;19;20175;-69
2022/09/26 07:35:43;;;;;;;6.18;3.15;;;;;;;;;;7395698;19;20009;-70
2022/09/26 07:38:42;;;;;;;12.07;3.97;;;;;;;;;;7394165;19;20361;-70
2022/09/26 07:41:09;;;;;;;13.02;4.35;;;;;;;;;;7382343;19;19999;-69
2022/09/26 07:43:35;;;;;;;9.05;3.90;;;;;;;;;;7393686;19;20030;-71
2022/09/26 07:51:30;;;;;;;9.23;3.78;;;;;;;;;;7396060;19;20379;-71
2022/09/26 07:53:55;;;;;;;8.30;3.25;;;;;;;;;;7395168;19;20149;-71
2022/09/26 07:56:21;;;;;;;5.72;3.25;;;;;;;;;;7392438;19;20057;-71
2022/09/26 07:58:47;;;;;;;6.10;3.42;;;;;;;;;;7392387;19;20032;-71
2022/09/26 08:01:14;;;;;;;6.70;3.20;;;;;;;;;;7389404;19;20011;-71
2022/09/26 08:03:41;;;;;;;14.15;3.70;;;;;;;;;;7392810;19;19999;-71
2022/09/26 08:06:07;;;;;;;21.25;3.92;;;;;;;;;;7393720;19;20472;-71
2022/09/26 08:08:33;;;;;;;10.45;4.07;;;;;;;;;;7391875;19;20155;-71
2022/09/26 08:10:59;;;;;;;13.45;3.53;;;;;;;;;;7389163;19;19998;-72
2022/09/26 08:13:27;;;;;;;7.88;3.30;;;;;;;;;;7393546;19;20453;-71
2022/09/26 08:15:53;;;;;;;7.03;3.13;;;;;;;;;;7393817;19;20355;-71
2022/09/26 08:18:18;;;;;;;6.18;3.30;;;;;;;;;;7394536;19;20015;-71
2022/09/26 08:20:46;;;;;;;6.57;3.25;;;;;;;;;;7389483;19;19997;-71
2022/09/26 08:23:13;;;;;;;8.05;3.58;;;;;;;;;;7392167;19;20009;-72
2022/09/26 08:25:38;;;;;;;7.00;3.30;;;;;;;;;;7392486;19;20005;-70
2022/09/26 08:28:11;;;;;;;9.45;4.03;;;;;;;;;;7394243;19;19995;-70
2022/09/26 08:30:36;;;;;;;12.20;5.88;;;;;;;;;;7389902;19;20010;-71
2022/09/26 08:33:02;;;;;;;10.20;4.55;;;;;;;;;;7393503;19;20422;-71
2022/09/26 08:35:34;;;;;;;9.38;4.53;;;;;;;;;;7392839;19;20373;-70
2022/09/26 08:38:07;;;;;;;6.85;3.28;;;;;;;;;;7392506;19;20591;-71
2022/09/26 08:41:03;;;;;;;8.10;3.10;;;;;;;;;;7389197;19;20019;-70
2022/09/26 08:43:43;;;;;;;8.18;3.22;;;;;;;;;;7394965;19;20003;-70
2022/09/26 08:46:58;;;;;;;7.23;2.93;;;;;;;;;;7399504;19;19998;-71
2022/09/26 08:49:47;;;;;;;6.30;3.15;;;;;;;;;;7392262;19;20412;-70
2022/09/26 08:52:37;;;;;;;6.65;2.40;;;;;;;;;;7392593;19;20014;-71
2022/09/26 08:55:19;;;;;;;7.50;2.47;;;;;;;;;;7391872;19;19999;-72
2022/09/26 08:57:53;;;;;;;7.20;2.65;;;;;;;;;;7389956;19;20305;-70
2022/09/26 09:00:24;;;;;;;6.68;3.50;;;;;;;;;;7392113;19;20102;-70
2022/09/26 09:03:28;;;;;;;7.40;3.80;;;;;;;;;;7388895;19;20311;-70
2022/09/26 09:06:25;;;;;;;7.13;2.03;;;;;;;;;;7391491;19;20005;-69
2022/09/26 09:08:55;;;;;;;4.00;2.05;;;;;;;;;;7389505;19;20014;-69
2022/09/26 09:11:44;;;;;;;3.65;1.95;;;;;;;;;;7390902;19;20002;-72
2022/09/26 09:14:16;;;;;;;4.88;2.10;;;;;;;;;;7390774;19;20006;-71
2022/09/26 09:17:01;;;;;;;5.13;1.92;;;;;;;;;;7391400;19;20463;-70
2022/09/26 09:19:49;;;;;;;6.70;1.90;;;;;;;;;;7389465;19;19998;-72
2022/09/26 09:22:26;;;;;;;3.28;1.63;;;;;;;;;;7393036;19;20005;-70
2022/09/26 09:25:00;;;;;;;5.82;1.88;;;;;;;;;;7393282;19;20003;-71
2022/09/26 09:27:54;;;;;;;5.07;1.70;;;;;;;;;;7390768;19;19999;-71
2022/09/26 09:30:24;;;;;;;4.05;2.00;;;;;;;;;;7389455;19;20031;-71
2022/09/26 09:32:57;;;;;;;4.53;1.90;;;;;;;;;;7390547;19;20023;-71
2022/09/26 09:35:48;;;;;;;8.20;2.90;;;;;;;;;;7391391;19;20062;-70
2022/09/26 09:38:15;;;;;;;;;;;;;;;;;;7388968;19;20322;-72
2022/09/26 09:40:59;;;;;;;6.38;2.35;;;;;;;;;;7388204;19;19919;-71
2022/09/26 09:43:30;;;;;;;3.42;1.70;;;;;;;;;;7388780;19;19999;-71
2022/09/26 09:46:01;;;;;;;4.20;1.40;;;;;;;;;;7391945;19;20026;-70
2022/09/26 09:48:27;;;;;;;4.07;1.70;;;;;;;;;;7389109;19;20330;-70
2022/09/26 09:51:09;;;;;;;8.23;2.00;;;;;;;;;;7386247;19;20009;-68
2022/09/26 09:54:07;;;;;;;2.85;1.70;;;;;;;;;;7391076;19;19999;-70
2022/09/26 09:57:07;;;;;;;5.88;1.70;;;;;;;;;;7388474;19;19995;-70
2022/09/26 10:00:07;;;;;;;3.35;1.67;;;;;;;;;;7386306;19;19999;-70
2022/09/26 10:02:36;;;;;;;;;;;;;;;;;;7389778;19;20082;-70
2022/09/26 10:05:26;;;;;;;4.88;1.90;;;;;;;;;;7388999;19;20255;-71
2022/09/26 10:07:56;;;;;;;4.70;2.00;;;;;;;;;;7388897;19;20006;-69
2022/09/26 10:11:00;;;;;;;4.13;1.80;;;;;;;;;;7390315;19;19997;-71
2022/09/26 10:13:26;;;;;;;4.70;2.03;;;;;;;;;;7383378;19;20003;-68
2022/09/26 10:15:57;;;;;;;4.75;2.22;;;;;;;;;;7386379;19;20023;-70
2022/09/26 10:18:23;;;;;;;5.70;1.85;;;;;;;;;;7385805;19;20479;-70
2022/09/26 10:20:55;;;;;;;6.90;2.33;;;;;;;;;;7388783;19;19999;-71
2022/09/26 10:23:38;;;;;;;4.85;2.30;;;;;;;;;;7391848;19;20011;-71
2022/09/26 10:26:07;;;;;;;5.68;2.40;;;;;;;;;;7394252;19;20471;-70
2022/09/26 10:28:43;;;;;;;4.53;2.30;;;;;;;;;;7393503;19;20075;-72
2022/09/26 10:31:10;;;;;;;5.72;2.60;;;;;;;;;;7393604;19;20006;-72
2022/09/26 10:33:42;;;;;;;3.75;2.47;;;;;;;;;;7397368;19;20074;-72
2022/09/26 10:36:19;;;;;;;6.10;2.30;;;;;;;;;;7395830;19;20463;-70
2022/09/26 10:41:43;;;;;;;5.80;3.05;;;;;;;;;;7393622;19;20503;-69
2022/09/26 10:44:32;;;;;;;5.57;2.83;;;;;;;;;;7398270;19;20002;-71
2022/09/26 10:47:07;;;;;;;4.55;2.83;;;;;;;;;;7393986;19;20005;-70
2022/09/26 10:49:58;;;;;;;5.32;2.53;;;;;;;;;;7395497;19;20002;-70
2022/09/26 10:52:35;;;;;;;6.03;2.30;;;;;;;;;;7392570;19;20158;-69
2022/09/26 10:55:17;;;;;;;5.30;2.47;;;;;;;;;;7393776;19;20131;-69
2022/09/26 10:57:49;;;;;;;3.60;2.28;;;;;;;;;;7397089;19;20013;-70
2022/09/26 11:00:20;;;;;;;3.90;1.98;;;;;;;;;;7396335;19;20006;-69
2022/09/26 11:02:50;;;;;;;6.25;2.65;;;;;;;;;;7394385;19;20066;-70
2022/09/26 11:08:06;;;;;;;3.90;2.40;;;;;;;;;;7394015;19;20038;-71
2022/09/26 11:10:32;;;;;;;6.82;2.50;;;;;;;;;;7393196;19;20007;-70
2022/09/26 11:13:02;;;;;;;10.35;5.00;;;;;;;;;;7391380;19;20015;-69
2022/09/26 11:15:28;;;;;;;7.05;3.08;;;;;;;;;;7395750;19;20002;-70
2022/09/26 11:17:54;;;;;;;3.53;2.00;;;;;;;;;;7395010;19;20009;-71
2022/09/26 11:20:37;;;;;;;3.45;2.20;;;;;;;;;;7392510;19;20024;-70
2022/09/26 11:23:12;;;;;;;7.60;2.22;;;;;;;;;;7394520;19;20002;-70
2022/09/26 11:25:53;;;;;;;5.70;2.35;;;;;;;;;;7386254;19;20003;-69
2022/09/26 11:28:26;;;;;;;4.30;2.30;;;;;;;;;;7391965;19;20002;-70
2022/09/26 11:30:59;;;;;;;5.50;2.67;;;;;;;;;;7390548;19;20010;-70
2022/09/26 11:33:24;;;;;;;5.65;2.40;;;;;;;;;;7390328;19;20407;-70
2022/09/26 11:35:57;;;;;;;5.03;2.65;;;;;;;;;;7394463;19;20007;-70
2022/09/26 11:38:46;;;;;;;4.60;2.25;;;;;;;;;;7396173;19;20070;-70
2022/09/26 11:41:35;;;;;;;4.63;2.20;;;;;;;;;;7392044;19;20031;-71
2022/09/26 11:44:25;;;;;;;3.55;2.03;;;;;;;;;;7395026;19;20472;-69
2022/09/26 11:47:00;;;;;;;4.32;2.50;;;;;;;;;;7393466;19;19999;-70
2022/09/26 11:49:30;;;;;;;4.38;2.05;;;;;;;;;;7394517;19;20457;-69
2022/09/26 11:52:03;;;;;;;6.72;2.15;;;;;;;;;;7394384;19;20002;-70
2022/09/26 11:54:46;;;;;;;8.65;2.30;;;;;;;;;;7395158;19;20015;-69
2022/09/26 11:57:33;;;;;;;6.35;2.10;;;;;;;;;;7391818;19;19998;-70
2022/09/26 12:00:08;;;;;;;4.60;1.75;;;;;;;;;;7394347;19;20006;-70
2022/09/26 12:03:00;;;;;;;3.95;1.95;;;;;;;;;;7391297;19;20007;-70
2022/09/26 12:05:41;;;;;;;5.07;2.25;;;;;;;;;;7393700;19;20382;-70
2022/09/26 12:08:12;;;;;;;7.40;3.20;;;;;;;;;;7389835;19;20449;-71
2022/09/26 12:10:49;;;;;;;3.33;2.05;;;;;;;;;;7391661;19;20002;-71
2022/09/26 12:13:36;;;;;;;4.32;2.15;;;;;;;;;;7391617;19;19999;-71
2022/09/26 12:16:08;;;;;;;6.88;2.55;;;;;;;;;;7392743;19;20371;-70
2022/09/26 12:19:11;;;;;;;4.20;1.73;;;;;;;;;;7391144;19;19999;-70
2022/09/26 12:22:27;;;;;;;7.70;1.95;;;;;;;;;;7390597;19;20717;-69
2022/09/26 12:25:10;;;;;;;3.97;1.80;;;;;;;;;;7392998;19;19990;-72
2022/09/26 12:27:44;;;;;;;4.05;1.77;;;;;;;;;;7391335;19;20488;-70
2022/09/26 12:30:20;;;;;;;4.90;1.80;;;;;;;;;;7392825;19;20380;-70
2022/09/26 12:33:22;;;;;;;4.88;1.80;;;;;;;;;;7389374;19;20367;-71
2022/09/26 12:36:22;;;;;;;3.15;1.80;;;;;;;;;;7393612;19;20531;-71
2022/09/26 12:39:04;;;;;;;5.57;2.10;;;;;;;;;;7390545;19;20028;-70
2022/09/26 12:42:01;;;;;;;3.08;1.90;;;;;;;;;;7389426;19;20074;-71
2022/09/26 12:44:36;;;;;;;5.15;2.03;;;;;;;;;;7391563;19;19999;-70
2022/09/26 12:47:13;;;;;;;13.77;5.90;;;;;;;;;;7390956;19;20006;-71
2022/09/26 12:49:59;;;;;;;11.70;6.00;;;;;;;;;;7391290;19;19999;-71
2022/09/26 12:52:52;;;;;;;8.52;2.35;;;;;;;;;;7390240;19;20030;-71
2022/09/26 12:55:36;;;;;;;8.00;2.33;;;;;;;;;;7392156;19;20026;-70
2022/09/26 12:58:23;;;;;;;3.17;1.55;;;;;;;;;;7390356;19;20325;-71
2022/09/26 13:01:16;;;;;;;4.40;1.80;;;;;;;;;;7391337;19;20006;-70
2022/09/26 13:03:53;;;;;;;4.78;1.70;;;;;;;;;;7392858;19;20694;-70
2022/09/26 13:06:32;;;;;;;2.33;1.45;;;;;;;;;;7393792;19;20009;-70
2022/09/26 13:09:18;;;;;;;3.25;1.58;;;;;;;;;;7389724;19;20031;-70
2022/09/26 13:12:09;;;;;;;3.10;1.98;;;;;;;;;;7392905;19;20045;-70
2022/09/26 13:15:02;;;;;;;5.80;1.70;;;;;;;;;;7389792;19;20009;-69
2022/09/26 13:17:31;;;;;;;2.25;1.42;;;;;;;;;;7392300;19;19999;-71
2022/09/26 13:20:02;;;;;;;4.97;1.80;;;;;;;;;;7392061;19;20376;-70
2022/09/26 13:22:54;;;;;;;4.80;1.83;;;;;;;;;;7389978;19;19998;-69
2022/09/26 13:25:28;;;;;;;4.38;1.77;;;;;;;;;;7391477;19;20002;-70
2022/09/26 13:28:04;;;;;;;3.90;1.80;;;;;;;;;;7387836;19;20009;-70
2022/09/26 13:30:36;;;;;;;4.07;1.52;;;;;;;;;;7388983;19;20006;-70
2022/09/26 13:33:21;;;;;;;3.55;1.35;;;;;;;;;;7389253;19;20085;-69
2022/09/26 13:35:50;;;;;;;4.18;1.80;;;;;;;;;;7391044;19;20354;-70
2022/09/26 13:38:44;;;;;;;5.40;1.98;;;;;;;;;;7392246;19;20002;-70
2022/09/26 13:41:15;;;;;;;3.20;1.50;;;;;;;;;;7388966;19;20062;-71
2022/09/26 13:44:16;;;;;;;6.28;1.70;;;;;;;;;;7392308;19;20375;-70
2022/09/26 13:47:02;;;;;;;2.58;1.60;;;;;;;;;;7390515;19;19999;-70
2022/09/26 13:49:30;;;;;;;2.90;1.45;;;;;;;;;;7389724;19;20114;-71
2022/09/26 13:52:11;;;;;;;4.57;1.52;;;;;;;;;;7390851;19;19998;-71
2022/09/26 13:55:09;;;;;;;2.83;1.70;;;;;;;;;;7385824;19;19991;-71
2022/09/26 13:57:46;;;;;;;3.78;1.30;;;;;;;;;;7391296;19;20024;-70
2022/09/26 14:00:37;;;;;;;5.05;1.50;;;;;;;;;;7390360;19;20347;-69
2022/09/26 14:03:08;;;;;;;2.47;1.42;;;;;;;;;;7390875;19;20019;-70
2022/09/26 14:05:48;;;;;;;3.97;1.45;;;;;;;;;;7391922;19;20345;-70
2022/09/26 14:11:29;;;;;;;4.95;1.60;;;;;;;;;;7387126;19;20007;-71
2022/09/26 14:14:20;;;;;;;6.93;3.38;;;;;;;;;;7391151;19;19998;-70
2022/09/26 14:16:46;;;;;;;3.00;1.23;;;;;;;;;;7388431;19;20002;-70
2022/09/26 14:19:38;;;;;;;2.47;1.17;;;;;;;;;;7388904;19;20003;-70
2022/09/26 14:22:19;;;;;;;5.32;1.95;;;;;;;;;;7390011;19;20472;-70
2022/09/26 14:24:46;;;;;;;3.50;1.48;;;;;;;;;;7388489;19;20002;-69
2022/09/26 14:27:24;;;;;;;1.75;1.20;;;;;;;;;;7385240;19;20002;-70
2022/09/26 14:29:57;;;;;;;3.30;1.40;;;;;;;;;;7389380;19;20045;-70
2022/09/26 14:32:27;;;;;;;3.63;1.75;;;;;;;;;;7390535;19;20590;-70
2022/09/26 14:34:53;;;;;;;2.97;1.45;;;;;;;;;;7388306;19;20034;-71
2022/09/26 14:37:25;;;;;;;3.65;1.60;;;;;;;;;;7389110;19;20003;-69
2022/09/26 14:39:52;;;;;;;5.13;1.73;;;;;;;;;;7389304;19;20003;-69
2022/09/26 14:42:57;;;;;;;3.55;1.20;;;;;;;;;;7390273;19;20014;-69
2022/09/26 14:45:28;;;;;;;4.32;1.60;;;;;;;;;;7386996;19;20013;-70
2022/09/26 14:48:18;;;;;;;4.15;2.45;;;;;;;;;;7388097;19;20010;-70
2022/09/26 14:50:52;;;;;;;6.90;1.88;;;;;;;;;;7387123;19;20017;-71
2022/09/26 14:53:25;;;;;;;4.75;1.75;;;;;;;;;;7388975;19;20404;-69
2022/09/26 14:55:54;;;;;;;3.25;1.70;;;;;;;;;;7389000;19;20002;-71
2022/09/26 14:58:29;;;;;;;2.50;1.40;;;;;;;;;;7390300;19;19995;-71
2022/09/26 15:01:00;;;;;;;3.97;1.33;;;;;;;;;;7386289;19;20006;-70
2022/09/26 15:03:26;;;;;;;;;;;;;;;;;;7391513;19;20011;-71
2022/09/26 15:05:52;;;;;;;3.45;1.67;;;;;;;;;;7393070;19;20824;-71
2022/09/26 15:08:30;;;;;;;4.50;1.60;;;;;;;;;;7389916;19;20015;-70
2022/09/26 15:10:57;;;;;;;4.03;1.50;;;;;;;;;;7393837;19;20397;-71
2022/09/26 15:13:33;;;;;;;1.98;1.40;;;;;;;;;;7395220;19;20089;-70
2022/09/26 15:16:12;;;;;;;5.57;1.50;;;;;;;;;;7395244;19;20026;-71
2022/09/26 15:18:44;;;;;;;4.55;1.73;;;;;;;;;;7396959;19;19999;-71
2022/09/26 15:21:41;;;;;;;9.07;1.65;;;;;;;;;;7393911;19;20003;-70
2022/09/26 15:24:28;;;;;;;3.83;1.55;;;;;;;;;;7396655;19;19999;-71
2022/09/26 15:27:07;;;;;;;4.28;1.58;;;;;;;;;;7393947;19;20006;-71
2022/09/26 15:29:41;;;;;;;4.00;1.80;;;;;;;;;;7387633;19;20399;-70
2022/09/26 15:32:14;;;;;;;5.90;1.58;;;;;;;;;;7394692;19;20027;-71
2022/09/26 15:34:39;;;;;;;2.80;1.52;;;;;;;;;;7391602;19;20003;-71
2022/09/26 15:37:16;;;;;;;1.88;1.27;;;;;;;;;;7391764;19;20773;-71