Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:28;;;;;;;8.85;4.60;;;;;;;9.55;86.48;100577.00;10500495;28;20117;-69
2022/11/14 00:05:29;;;;;;;10.77;5.05;;;;;;;9.56;85.86;100590.09;10500493;28;20119;-69
2022/11/14 00:10:29;;;;;;;8.07;4.85;;;;;;;9.55;85.50;100583.13;10500404;28;20123;-69
2022/11/14 00:15:30;;;;;;;8.32;4.60;;;;;;;8.80;85.26;100465.31;10501126;28;20045;-69
2022/11/14 00:20:31;;;;;;;10.70;5.10;;;;;;;9.06;85.49;100505.06;10499610;28;20040;-69
2022/11/14 00:25:32;;;;;;;7.97;4.60;;;;;;;9.67;85.29;100599.63;10500357;28;20044;-69
2022/11/14 00:30:33;;;;;;;8.63;5.03;;;;;;;9.72;85.30;100607.09;10499631;28;20157;-69
2022/11/14 00:35:34;;;;;;;8.90;5.50;;;;;;;9.72;85.30;100615.91;10499694;28;20444;-70
2022/11/14 00:40:34;;;;;;;9.30;5.20;;;;;;;9.76;85.12;100614.63;10499499;28;20064;-70
2022/11/14 00:45:35;;;;;;;7.63;4.82;;;;;;;9.62;84.93;100579.88;10499371;28;20044;-70
2022/11/14 00:50:36;;;;;;;8.55;4.97;;;;;;;9.83;84.60;100596.25;10499185;28;20458;-69
2022/11/14 00:55:37;;;;;;;8.20;5.13;;;;;;;9.28;84.05;100506.41;10498358;28;20389;-71
2022/11/14 01:00:38;;;;;;;8.95;5.32;;;;;;;9.73;84.09;100567.16;10497310;28;20049;-70
2022/11/14 01:05:41;;;;;;;9.32;4.60;;;;;;;9.79;84.14;100587.75;10497971;28;20146;-69
2022/11/14 01:10:46;;;;;;;10.25;5.47;;;;;;;9.65;83.79;100555.69;10497243;28;20507;-70
2022/11/14 01:15:48;;;;;;;7.45;4.82;;;;;;;9.18;83.61;100479.13;10497659;28;20036;-71
2022/11/14 01:20:49;;;;;;;7.30;5.35;;;;;;;9.25;83.34;100496.09;10496056;28;20131;-69
2022/11/14 01:25:50;;;;;;;9.20;5.18;;;;;;;9.69;82.94;100565.84;10498504;28;20467;-70
2022/11/14 01:30:51;;;;;;;7.90;4.75;;;;;;;9.67;82.60;100559.84;10496939;28;20134;-69
2022/11/14 01:35:51;;;;;;;7.88;4.82;;;;;;;9.50;82.45;100542.97;10496683;28;20032;-70
2022/11/14 01:40:52;;;;;;;8.38;4.53;;;;;;;9.49;82.28;100551.94;10497834;28;20143;-71
2022/11/14 01:45:57;;;;;;;7.25;5.03;;;;;;;9.60;81.73;100572.03;10496775;28;20131;-71
2022/11/14 01:51:17;;;;;;;6.38;4.50;;;;;;;9.55;81.94;100577.00;10496750;28;20140;-71
2022/11/14 01:56:28;;;;;;;7.97;4.93;;;;;;;9.55;81.82;100588.44;10497390;28;20496;-71
2022/11/14 02:01:31;;;;;;;7.43;4.80;;;;;;;9.57;81.99;100575.88;10497157;28;20484;-70
2022/11/14 02:06:33;;;;;;;7.18;4.85;;;;;;;9.05;81.84;100506.06;10496423;28;20366;-71
2022/11/14 02:11:39;;;;;;;7.28;4.97;;;;;;;9.45;82.02;100571.78;10494682;28;20115;-71
2022/11/14 02:16:42;;;;;;;7.93;5.32;;;;;;;9.43;82.38;100567.66;10496983;28;20083;-71
2022/11/14 02:21:42;;;;;;;7.57;5.10;;;;;;;9.53;82.38;100579.81;10495360;28;20041;-70
2022/11/14 02:26:43;;;;;;;8.18;5.22;;;;;;;9.40;82.46;100563.47;10495722;28;20032;-71
2022/11/14 02:31:44;;;;;;;5.95;4.60;;;;;;;9.42;82.43;100561.47;10495895;28;20488;-71
2022/11/14 02:36:45;;;;;;;7.25;5.53;;;;;;;9.44;82.50;100580.72;10495612;28;20032;-72
2022/11/14 02:41:46;;;;;;;6.55;5.13;;;;;;;9.49;82.43;100594.38;10495249;28;20057;-71
2022/11/14 02:46:46;;;;;;;9.20;6.05;;;;;;;9.52;82.18;100594.06;10507050;28;20048;-70
2022/11/14 02:51:47;;;;;;;8.07;5.55;;;;;;;9.03;82.26;100518.63;10513720;28;20063;-70
2022/11/14 02:56:48;;;;;;;7.95;6.03;;;;;;;9.01;82.09;100520.63;10494928;28;20113;-71
2022/11/14 03:01:49;;;;;;;8.45;6.22;;;;;;;9.53;81.99;100610.78;10494735;28;20048;-70
2022/11/14 03:06:49;;;;;;;9.32;6.13;;;;;;;9.52;81.75;100603.84;10494842;28;20130;-70
2022/11/14 03:11:50;;;;;;;8.20;6.05;;;;;;;9.52;81.68;100604.66;10494425;28;20037;-72
2022/11/14 03:16:54;;;;;;;8.23;6.22;;;;;;;9.37;81.67;100585.00;10488507;28;20037;-71
2022/11/14 03:21:54;;;;;;;8.73;6.65;;;;;;;9.00;81.61;100533.00;10487437;28;20043;-72
2022/11/14 03:26:55;;;;;;;7.47;6.47;;;;;;;9.41;81.40;100591.66;10514242;28;20048;-71
2022/11/14 03:31:56;;;;;;;9.70;6.47;;;;;;;9.52;81.55;100631.19;10512881;28;20037;-69
2022/11/14 03:36:57;;;;;;;9.35;6.20;;;;;;;9.53;81.50;100639.97;10523058;28;20044;-70
2022/11/14 03:41:58;;;;;;;8.25;6.28;;;;;;;9.47;81.59;100628.16;10521198;28;20048;-69
2022/11/14 03:46:59;;;;;;;8.40;6.18;;;;;;;9.35;81.69;100608.19;10519228;28;20063;-68
2022/11/14 03:51:59;;;;;;;11.25;6.60;;;;;;;9.12;81.70;100592.75;10517963;28;20068;-68
2022/11/14 03:57:00;;;;;;;9.35;6.70;;;;;;;9.53;81.27;100645.28;10516676;28;20044;-69
2022/11/14 04:02:01;;;;;;;12.52;6.30;;;;;;;9.04;81.43;100582.09;10523481;28;20041;-69
2022/11/14 04:07:02;;;;;;;9.60;6.38;;;;;;;9.52;81.78;100670.97;10500542;28;20373;-69
2022/11/14 04:12:03;;;;;;;10.98;6.40;;;;;;;9.49;81.77;100663.31;10500807;28;20501;-68
2022/11/14 04:17:03;;;;;;;10.82;6.32;;;;;;;9.49;81.85;100676.56;10500773;28;20448;-68
2022/11/14 04:22:05;;;;;;;9.85;6.90;;;;;;;9.29;81.86;100649.38;10499949;28;20036;-69
2022/11/14 04:27:05;;;;;;;10.07;6.38;;;;;;;9.51;81.91;100706.44;10499877;28;20041;-68
2022/11/14 04:32:06;;;;;;;12.70;6.55;;;;;;;9.34;82.02;100672.81;10500248;28;20036;-69
2022/11/14 04:37:07;;;;;;;8.50;6.00;;;;;;;8.97;82.31;100638.47;10499286;28;20124;-69
2022/11/14 04:42:08;;;;;;;9.68;6.05;;;;;;;9.36;81.99;100706.13;10500180;28;20056;-68
2022/11/14 04:47:09;;;;;;;9.02;6.45;;;;;;;8.87;82.00;100630.59;10500302;28;20044;-69
2022/11/14 04:52:09;;;;;;;13.10;6.50;;;;;;;9.09;81.80;100675.22;10503807;28;20496;-70
2022/11/14 04:57:10;;;;;;;8.18;5.93;;;;;;;9.47;82.33;100749.31;10530384;28;20044;-71
2022/11/14 05:02:11;;;;;;;12.25;6.57;;;;;;;9.46;82.33;100742.34;10534748;28;20066;-70
2022/11/14 05:07:12;;;;;;;10.50;6.22;;;;;;;9.41;82.43;100734.84;10582666;28;20036;-71
2022/11/14 05:12:13;;;;;;;9.07;6.40;;;;;;;9.54;82.23;100755.66;10582797;28;20035;-70
2022/11/14 05:17:14;;;;;;;10.30;6.32;;;;;;;9.44;81.97;100746.97;10537645;28;20126;-68
2022/11/14 05:22:14;;;;;;;12.95;6.28;;;;;;;9.41;81.86;100745.44;10511919;28;20097;-70
2022/11/14 05:27:15;;;;;;;9.20;6.30;;;;;;;9.58;81.71;100757.88;10502718;28;20113;-71
2022/11/14 05:32:16;;;;;;;7.80;5.93;;;;;;;9.55;81.44;100750.22;10496857;28;20060;-74
2022/11/14 05:37:17;;;;;;;11.35;6.72;;;;;;;9.77;81.37;100778.09;10497114;28;20041;-73
2022/11/14 05:42:18;;;;;;;9.90;5.65;;;;;;;9.43;80.98;100693.09;10499591;28;20063;-73
2022/11/14 05:47:18;;;;;;;10.02;6.20;;;;;;;10.21;79.45;100745.44;10515215;28;20038;-70
2022/11/14 05:52:19;;;;;;;8.45;5.70;;;;;;;10.51;77.97;100739.69;10497076;28;20127;-69
2022/11/14 05:57:20;;;;;;;9.00;6.38;;;;;;;10.72;77.12;100762.38;10495171;28;20064;-70
2022/11/14 06:02:21;;;;;;;9.65;6.72;;;;;;;10.56;76.45;100694.06;10494277;28;20036;-69
2022/11/14 06:07:21;;;;;;;8.35;6.22;;;;;;;10.80;76.89;100775.72;10487700;28;20060;-70
2022/11/14 06:12:22;;;;;;;10.38;6.38;;;;;;;10.50;76.76;100746.00;10495706;28;20449;-70
2022/11/14 06:17:23;;;;;;;9.85;6.40;;;;;;;10.64;76.51;100770.31;10506443;28;20043;-71
2022/11/14 06:22:24;;;;;;;9.20;6.10;;;;;;;10.26;76.28;100713.94;10537641;28;20519;-72
2022/11/14 06:27:24;;;;;;;8.70;6.15;;;;;;;10.67;75.48;100767.31;10537689;28;20051;-72
2022/11/14 06:32:25;;;;;;;8.85;5.63;;;;;;;10.91;74.55;100772.75;10536635;28;20044;-70
2022/11/14 06:37:26;;;;;;;11.50;7.03;;;;;;;10.30;74.45;100698.56;10537591;28;20066;-70
2022/11/14 06:42:27;;;;;;;11.25;6.70;;;;;;;10.25;73.85;100718.41;10537725;28;20052;-70
2022/11/14 06:47:28;;;;;;;10.82;7.50;;;;;;;10.55;74.48;100781.88;10537281;28;20518;-71
2022/11/14 06:52:29;;;;;;;9.23;6.75;;;;;;;9.64;75.14;100629.13;10536183;28;20043;-70
2022/11/14 06:57:30;;;;;;;12.60;7.97;;;;;;;10.49;75.53;100765.56;10537501;28;20062;-71
2022/11/14 07:02:31;;;;;;;11.70;7.32;;;;;;;10.19;74.78;100713.72;10536736;28;20036;-70
2022/11/14 07:07:32;;;;;;;11.02;8.63;;;;;;;10.37;75.40;100747.41;10539845;28;20036;-71
2022/11/14 07:12:32;;;;;;;16.83;9.23;;;;;;;10.58;75.44;100771.75;10544177;28;20634;-72
2022/11/14 07:17:35;;;;;;;17.17;9.88;;;;;;;10.55;75.17;100798.63;10543160;28;20385;-70
2022/11/14 07:22:35;;;;;;;11.80;7.78;;;;;;;10.15;75.00;100725.66;10545230;28;20068;-70
2022/11/14 07:27:36;;;;;;;8.57;6.53;;;;;;;10.75;74.51;100775.34;10544480;28;20490;-70
2022/11/14 07:32:37;;;;;;;8.82;5.30;;;;;;;11.28;71.33;100770.75;10544373;28;20036;-69
2022/11/14 07:37:38;;;;;;;8.73;5.03;;;;;;;10.74;68.80;100702.78;10543722;28;20419;-70
2022/11/14 07:42:38;;;;;;;7.60;4.60;;;;;;;11.05;69.01;100763.34;10544669;28;20197;-70
2022/11/14 07:47:39;;;;;;;10.18;5.25;;;;;;;10.55;68.96;100702.19;10543522;28;20097;-71
2022/11/14 07:52:41;;;;;;;9.63;6.53;;;;;;;11.17;69.43;100779.84;10543682;28;20044;-69
2022/11/14 07:57:42;;;;;;;11.52;7.57;;;;;;;11.18;70.55;100792.13;10542935;28;20036;-71
2022/11/14 08:02:44;;;;;;;9.90;6.93;;;;;;;10.37;70.71;100668.56;10543348;28;20036;-71
2022/11/14 08:07:45;;;;;;;11.07;6.45;;;;;;;11.10;70.92;100781.50;10541752;28;20058;-71
2022/11/14 08:12:46;;;;;;;9.20;7.00;;;;;;;10.94;70.17;100751.16;10540971;28;20066;-71
2022/11/14 08:17:47;;;;;;;9.30;5.57;;;;;;;11.41;69.08;100784.41;10541412;28;20495;-68
2022/11/14 08:22:48;;;;;;;10.35;6.00;;;;;;;11.44;67.89;100704.25;10541911;28;20039;-70
2022/11/14 08:27:48;;;;;;;7.70;5.18;;;;;;;12.05;65.92;100766.84;10540432;28;20044;-70
2022/11/14 08:32:49;;;;;;;7.03;4.65;;;;;;;11.75;66.10;100719.56;10542008;28;20071;-69
2022/11/14 08:37:50;;;;;;;12.90;5.25;;;;;;;12.36;64.86;100766.16;10541050;28;20075;-69
2022/11/14 08:42:51;;;;;;;12.82;4.80;;;;;;;12.62;63.19;100760.59;10542590;28;20056;-69
2022/11/14 08:47:52;;;;;;;7.45;5.18;;;;;;;12.75;62.74;100757.41;10541842;28;20081;-68
2022/11/14 08:52:53;;;;;;;9.32;4.68;;;;;;;12.27;63.22;100760.03;10541386;28;20031;-68
2022/11/14 08:57:53;;;;;;;7.65;5.35;;;;;;;11.79;63.79;100760.84;10540386;28;20036;-69
2022/11/14 09:02:54;;;;;;;7.13;5.28;;;;;;;11.65;64.05;100786.28;10540998;28;20043;-69
2022/11/14 09:07:55;;;;;;;7.85;4.55;;;;;;;11.66;62.64;100774.63;10540608;28;20075;-68
2022/11/14 09:12:57;;;;;;;9.82;4.22;;;;;;;11.35;63.15;100751.28;10540374;28;20039;-69
2022/11/14 09:17:58;;;;;;;7.93;4.65;;;;;;;11.35;63.77;100753.97;10540227;28;20054;-68
2022/11/14 09:22:59;;;;;;;7.45;4.75;;;;;;;11.13;63.65;100739.44;10537974;28;20619;-70
2022/11/14 09:28:08;;;;;;;7.47;4.60;;;;;;;10.87;63.11;100682.88;10540047;28;20040;-69
2022/11/14 09:33:08;;;;;;;10.02;4.18;;;;;;;11.44;63.13;100754.81;10531597;28;20130;-69
2022/11/14 09:38:10;;;;;;;6.35;3.60;;;;;;;11.36;63.03;100747.63;10520691;28;20059;-69
2022/11/14 09:43:26;;;;;;;9.75;3.63;;;;;;;11.52;62.10;100767.31;10512308;28;20496;-69
2022/11/14 09:48:30;;;;;;;24.75;5.05;;;;;;;10.98;62.65;100709.16;10512954;28;20054;-68
2022/11/14 09:53:36;;;;;;;8.63;3.67;;;;;;;10.24;62.67;100599.94;10511674;28;20257;-69
2022/11/14 09:58:39;;;;;;;8.75;4.07;;;;;;;10.61;63.20;100657.22;10515478;28;20499;-69
2022/11/14 10:03:53;;;;;;;6.43;3.92;;;;;;;10.72;62.86;100667.53;10507564;28;20052;-69
2022/11/14 10:09:02;;;;;;;;;;;;;;;11.28;63.28;100750.28;10503549;28;20051;-71
2022/11/14 10:14:31;;;;;;;6.50;3.85;;;;;;;11.05;62.32;100741.25;10512801;28;19938;-70
2022/11/14 10:19:46;;;;;;;8.85;3.85;;;;;;;11.15;62.50;100750.75;10519008;28;20539;-72
2022/11/14 10:25:35;;;;;;;5.60;3.50;;;;;;;11.14;62.78;100725.16;10510423;27;20036;-71
2022/11/14 10:31:04;;;;;;;7.78;4.00;;;;;;;11.26;62.60;100744.28;10511357;28;20056;-68
2022/11/14 10:36:31;;;;;;;5.57;3.40;;;;;;;11.21;62.20;100751.91;10512317;28;20045;-68
2022/11/14 10:41:32;;;;;;;8.15;2.97;;;;;;;11.20;62.45;100750.25;10496997;28;20143;-68
2022/11/14 10:46:40;;;;;;;5.28;3.25;;;;;;;10.72;63.00;100659.56;10509423;28;20090;-70
2022/11/14 10:51:50;;;;;;;6.80;3.40;;;;;;;11.39;62.27;100749.97;10509291;28;20044;-70
2022/11/14 10:56:54;;;;;;;7.32;3.63;;;;;;;11.72;62.15;100749.19;10529802;28;20396;-69
2022/11/14 11:01:57;;;;;;;8.45;3.35;;;;;;;12.01;61.44;100746.06;10540424;28;20040;-70
2022/11/14 11:12:44;;;;;;;9.55;4.93;;;;;;;12.25;60.13;100758.53;10526286;28;20043;-72
2022/11/14 11:17:57;;;;;;;6.63;3.30;;;;;;;12.11;60.04;100754.69;10526240;28;20496;-72
2022/11/14 11:23:10;;;;;;;7.47;3.08;;;;;;;11.03;60.40;100618.28;10518068;28;20044;-70
2022/11/14 11:28:14;;;;;;;7.22;3.22;;;;;;;11.56;60.62;100750.00;10526136;28;20044;-71
2022/11/14 11:33:20;;;;;;;6.22;2.65;;;;;;;11.68;59.99;100758.50;10508261;28;20070;-69
2022/11/14 11:38:25;;;;;;;5.85;2.70;;;;;;;11.31;59.84;100739.34;10507378;28;20052;-68
2022/11/14 11:43:45;;;;;;;6.47;2.35;;;;;;;11.52;60.15;100738.03;10507881;28;20047;-70
2022/11/14 11:48:50;;;;;;;4.30;2.55;;;;;;;11.72;59.95;100765.16;10506937;28;20539;-70
2022/11/14 11:54:16;;;;;;;5.75;2.70;;;;;;;11.56;60.45;100765.97;10505073;28;20507;-71
2022/11/14 11:59:32;;;;;;;11.43;3.72;;;;;;;11.26;60.34;100765.56;10500647;28;20044;-70
2022/11/14 12:04:33;;;;;;;7.82;3.00;;;;;;;10.90;61.49;100743.69;10501069;28;20036;-70
2022/11/14 12:09:38;;;;;;;10.82;4.03;;;;;;;10.99;61.29;100771.13;10501021;28;20048;-71
2022/11/14 12:14:55;;;;;;;6.53;3.50;;;;;;;10.56;61.81;100703.84;10501295;28;20036;-71
2022/11/14 12:20:06;;;;;;;8.30;4.43;;;;;;;10.60;62.09;100729.13;10500196;28;20591;-70
2022/11/14 12:25:34;;;;;;;10.55;3.60;;;;;;;10.72;62.79;100783.63;10500274;28;20048;-69
2022/11/14 12:30:37;;;;;;;7.50;4.40;;;;;;;10.20;63.58;100765.00;10500175;28;20094;-70
2022/11/14 12:35:57;;;;;;;5.22;3.67;;;;;;;10.15;64.00;100791.22;10499724;28;20043;-70
2022/11/14 12:41:00;;;;;;;7.53;3.25;;;;;;;9.94;64.61;100789.72;10499810;28;20064;-69
2022/11/14 12:46:10;;;;;;;12.77;7.93;;;;;;;9.37;65.51;100728.19;10499334;28;20101;-70
2022/11/14 12:51:33;;;;;;;15.73;6.88;;;;;;;9.68;65.94;100804.72;10499325;28;20056;-72
2022/11/14 12:56:34;;;;;;;5.47;2.58;;;;;;;9.44;66.15;100822.03;10514635;28;20060;-69
2022/11/14 13:01:35;;;;;;;4.88;3.42;;;;;;;9.28;66.40;100820.03;10498935;28;20040;-70
2022/11/14 13:06:36;;;;;;;3.92;2.20;;;;;;;8.77;66.76;100767.59;10498468;28;20049;-70
2022/11/14 13:22:41;;;;;;;9.70;3.00;;;;;;;8.69;67.95;100839.81;10540077;28;20485;-70
2022/11/14 13:27:42;;;;;;;5.47;2.22;;;;;;;7.90;67.88;100731.56;10539837;28;20040;-71
2022/11/14 13:32:43;;;;;;;6.90;2.47;;;;;;;8.46;67.90;100849.88;10539716;28;20440;-70
2022/11/14 13:38:02;;;;;;;10.18;2.92;;;;;;;8.36;68.39;100851.69;10539465;28;20476;-71
2022/11/14 13:43:48;;;;;;;4.35;2.58;;;;;;;8.30;69.13;100862.84;10537517;28;20058;-71
2022/11/14 13:49:10;;;;;;;12.60;3.60;;;;;;;8.12;69.37;100868.81;10533112;28;20063;-71
2022/11/14 13:54:15;;;;;;;8.40;3.53;;;;;;;7.98;69.50;100887.75;10539767;28;20514;-70
2022/11/14 13:59:33;;;;;;;19.02;7.32;;;;;;;7.87;70.03;100877.31;10508318;28;20048;-71
2022/11/14 14:04:54;;;;;;;13.52;6.38;;;;;;;7.72;69.61;100874.22;10523020;28;20455;-70
2022/11/14 14:10:06;;;;;;;10.93;4.80;;;;;;;7.43;70.25;100845.91;10503921;28;20580;-70
2022/11/14 14:15:10;;;;;;;13.32;4.80;;;;;;;7.55;70.03;100876.53;10536675;28;20424;-69
2022/11/14 14:20:35;;;;;;;7.50;4.03;;;;;;;7.08;70.67;100827.84;10519311;28;20070;-70
2022/11/14 14:26:04;;;;;;;5.88;3.05;;;;;;;6.89;70.29;100810.13;10511672;28;20052;-69
2022/11/14 14:31:14;;;;;;;8.88;4.70;;;;;;;6.88;70.57;100820.81;10494398;28;20450;-70
2022/11/14 14:36:26;;;;;;;10.52;4.60;;;;;;;6.24;71.41;100740.91;10495921;28;20044;-70
2022/11/14 14:41:30;;;;;;;8.20;3.72;;;;;;;7.12;71.92;100905.03;10506623;28;20053;-70
2022/11/14 14:46:32;;;;;;;6.72;3.60;;;;;;;6.92;71.49;100896.19;10495308;28;20048;-69
2022/11/14 14:51:36;;;;;;;6.53;4.43;;;;;;;6.94;72.25;100912.72;10495644;28;20037;-69
2022/11/14 14:56:37;;;;;;;6.25;4.00;;;;;;;6.83;71.82;100893.34;10502665;28;20040;-69
2022/11/14 15:01:38;;;;;;;7.55;3.63;;;;;;;6.83;72.21;100909.19;10513823;28;20055;-69
2022/11/14 15:06:39;;;;;;;6.30;3.85;;;;;;;6.61;72.12;100882.91;10507926;28;20064;-69
2022/11/14 15:11:42;;;;;;;7.00;3.47;;;;;;;6.76;73.00;100917.75;10514884;28;20647;-69
2022/11/14 15:16:45;;;;;;;7.47;3.50;;;;;;;6.57;73.25;100913.19;10506856;28;20037;-70
2022/11/14 15:22:03;;;;;;;16.45;8.18;;;;;;;6.55;74.64;100923.03;10508501;28;20413;-69
2022/11/14 15:27:11;;;;;;;17.30;6.78;;;;;;;5.90;74.44;100833.38;10511748;28;20112;-70
2022/11/14 15:32:20;;;;;;;9.50;3.97;;;;;;;5.89;74.78;100847.53;10519901;28;20036;-70
2022/11/14 15:37:21;;;;;;;4.80;3.42;;;;;;;6.19;74.42;100914.56;10519827;28;20036;-70
2022/11/14 15:42:30;;;;;;;6.13;3.60;;;;;;;6.33;75.82;100953.00;10531148;28;20075;-69
2022/11/14 15:47:39;;;;;;;8.10;3.50;;;;;;;6.13;75.87;100931.75;10505308;28;20050;-69
2022/11/14 15:52:47;;;;;;;5.72;3.35;;;;;;;6.19;77.09;100962.03;10514316;28;20036;-70
2022/11/14 15:57:48;;;;;;;7.75;4.20;;;;;;;5.87;76.85;100932.97;10516694;28;20303;-71
2022/11/14 16:02:53;;;;;;;6.78;3.25;;;;;;;5.95;77.24;100956.94;10512713;28;20032;-71
2022/11/14 16:07:55;;;;;;;4.70;3.15;;;;;;;5.90;77.09;100959.94;10515559;28;20126;-72
2022/11/14 16:12:55;;;;;;;18.23;11.50;;;;;;;5.67;76.89;100948.56;10520483;28;20294;-71
2022/11/14 16:17:56;;;;;;;12.77;5.57;;;;;;;5.86;77.40;100984.88;10518880;28;20138;-71
2022/11/14 16:22:57;;;;;;;10.70;5.20;;;;;;;5.78;77.43;100970.63;10518828;28;20036;-71
2022/11/14 16:27:58;;;;;;;9.13;4.68;;;;;;;5.21;78.09;100878.44;10518405;28;20047;-71
2022/11/14 16:32:58;;;;;;;9.95;4.47;;;;;;;5.59;78.17;100956.22;10514153;28;20056;-71
2022/11/14 16:37:59;;;;;;;8.52;5.13;;;;;;;5.64;78.22;100969.91;10516816;28;20048;-71
2022/11/14 16:43:00;;;;;;;13.73;6.13;;;;;;;5.07;78.66;100896.25;10518180;28;20060;-70
2022/11/14 16:48:02;;;;;;;16.23;10.07;;;;;;;5.59;78.93;100979.13;10512220;28;20519;-71
2022/11/14 16:53:04;;;;;;;17.55;9.05;;;;;;;5.52;79.37;100977.94;10517197;28;20040;-71
2022/11/14 16:58:04;;;;;;;13.55;6.82;;;;;;;5.37;79.42;100977.34;10524198;28;20460;-71
2022/11/14 17:03:05;;;;;;;10.57;6.15;;;;;;;5.33;79.62;100981.19;10493817;28;20934;-71
2022/11/14 17:08:06;;;;;;;12.73;5.93;;;;;;;5.21;80.28;100980.31;10538509;28;20098;-70
2022/11/14 17:13:08;;;;;;;11.18;6.13;;;;;;;4.92;81.08;100946.50;10510846;28;20404;-71
2022/11/14 17:18:09;;;;;;;11.27;6.82;;;;;;;4.47;81.14;100901.66;10530380;28;20047;-72
2022/11/14 17:23:10;;;;;;;17.23;6.57;;;;;;;4.49;81.88;100944.47;10539955;28;20050;-70
2022/11/14 17:28:12;;;;;;;11.57;6.25;;;;;;;4.08;82.23;100908.91;10580533;28;20503;-70
2022/11/14 17:33:12;;;;;;;11.00;5.50;;;;;;;4.46;82.06;100994.69;10581945;28;20042;-70
2022/11/14 17:38:13;;;;;;;14.98;6.40;;;;;;;4.31;83.38;100983.50;10568061;28;20385;-69
2022/11/14 17:43:16;;;;;;;20.73;6.25;;;;;;;3.76;83.84;100894.63;10519103;28;20545;-69
2022/11/14 17:48:16;;;;;;;15.43;6.28;;;;;;;4.44;83.96;101003.66;10495960;28;21164;-70
2022/11/14 17:53:18;;;;;;;13.73;6.10;;;;;;;3.75;83.68;100890.34;10494226;28;20048;-71
2022/11/14 17:58:19;;;;;;;11.52;5.53;;;;;;;4.33;82.85;101004.41;10507625;28;20040;-70
2022/11/14 18:03:20;;;;;;;8.73;5.20;;;;;;;4.17;82.63;100990.72;10508232;28;20484;-71
2022/11/14 18:08:21;;;;;;;40.47;7.95;;;;;;;4.15;83.60;100997.88;10508919;28;20102;-70
2022/11/14 18:13:22;;;;;;;18.15;7.65;;;;;;;4.09;83.62;100999.97;10495134;28;20496;-70
2022/11/14 18:18:22;;;;;;;14.70;7.45;;;;;;;3.34;83.23;100849.47;10495994;28;20044;-70
2022/11/14 18:23:24;;;;;;;17.73;7.95;;;;;;;3.99;83.42;100935.88;10496168;28;20032;-70
2022/11/14 18:28:25;;;;;;;16.13;7.97;;;;;;;3.88;83.55;100902.47;10509780;28;20048;-70
2022/11/14 18:33:25;;;;;;;13.32;7.63;;;;;;;4.47;83.21;100951.63;10504659;28;20035;-70
2022/11/14 18:38:31;;;;;;;12.07;6.43;;;;;;;4.80;84.23;100969.34;10537305;28;20062;-70
2022/11/14 18:43:32;;;;;;;9.20;4.95;;;;;;;5.05;83.14;100975.38;10538657;28;20056;-70
2022/11/14 18:48:34;;;;;;;9.52;4.70;;;;;;;5.08;83.36;100956.69;10536875;28;20040;-70
2022/11/14 18:53:35;;;;;;;8.43;4.78;;;;;;;5.35;83.60;100977.44;10522461;28;20072;-70
2022/11/14 18:58:38;;;;;;;6.47;4.38;;;;;;;5.09;82.60;100911.00;10512238;28;20478;-70
2022/11/14 19:03:39;;;;;;;6.07;3.78;;;;;;;5.46;83.41;100969.53;10513376;28;20040;-70
2022/11/14 19:08:40;;;;;;;6.85;4.30;;;;;;;5.54;83.15;100984.78;10519334;28;20051;-70
2022/11/14 19:13:40;;;;;;;12.23;5.07;;;;;;;5.22;83.45;100942.47;10521435;28;20042;-70
2022/11/14 19:18:41;;;;;;;11.00;4.40;;;;;;;5.27;83.53;100985.13;10522585;28;20123;-70
2022/11/14 19:23:42;;;;;;;11.02;4.78;;;;;;;5.13;84.15;100972.16;10520535;28;20044;-70
2022/11/14 19:28:43;;;;;;;13.43;5.07;;;;;;;5.01;84.32;100977.41;10503233;28;20560;-70
2022/11/14 19:33:44;;;;;;;21.75;4.88;;;;;;;4.83;84.76;100972.69;10513929;28;20055;-70
2022/11/14 19:38:45;;;;;;;10.05;4.78;;;;;;;4.66;85.32;100985.31;10502698;28;20060;-70
2022/11/14 19:43:46;;;;;;;8.15;4.65;;;;;;;4.31;85.63;100945.84;10502184;28;20048;-71
2022/11/14 19:48:48;;;;;;;17.75;4.30;;;;;;;4.29;85.79;100960.88;10500228;28;20497;-71
2022/11/14 19:53:49;;;;;;;7.47;4.88;;;;;;;4.28;85.99;100973.19;10501909;28;20515;-70
2022/11/14 19:58:52;;;;;;;7.57;3.90;;;;;;;4.10;85.52;100959.59;10501527;28;20036;-71
2022/11/14 20:03:58;;;;;;;6.72;3.30;;;;;;;4.09;85.43;100976.31;10501630;28;20466;-70
2022/11/14 20:09:07;;;;;;;7.68;4.72;;;;;;;3.92;85.98;100960.94;10501215;28;20123;-70
2022/11/14 20:14:11;;;;;;;9.73;4.57;;;;;;;3.98;85.54;100972.78;10501012;28;20044;-70
2022/11/14 20:19:12;;;;;;;9.00;5.32;;;;;;;3.86;85.86;100967.47;10500782;28;20484;-70
2022/11/14 20:24:16;;;;;;;13.73;5.03;;;;;;;3.18;85.72;100874.19;10500160;28;20090;-71
2022/11/14 20:29:17;;;;;;;7.68;5.18;;;;;;;3.74;85.70;100973.59;10500648;28;20037;-71
2022/11/14 20:34:18;;;;;;;9.57;5.72;;;;;;;3.11;85.34;100893.94;10500759;28;20048;-71
2022/11/14 20:39:18;;;;;;;8.93;5.00;;;;;;;3.52;85.70;100966.38;10499925;28;20139;-71
2022/11/14 20:44:19;;;;;;;9.95;5.40;;;;;;;3.56;86.21;100986.25;10499362;28;20045;-71
2022/11/14 20:49:20;;;;;;;9.57;5.40;;;;;;;3.39;86.08;100973.44;10499177;28;20044;-71
2022/11/14 20:54:21;;;;;;;10.40;5.60;;;;;;;3.39;86.53;100986.56;10511285;28;20047;-71
2022/11/14 20:59:22;;;;;;;11.88;6.82;;;;;;;2.84;87.17;100909.81;10499793;28;20135;-71
2022/11/14 21:04:22;;;;;;;15.52;5.93;;;;;;;3.26;87.35;100964.69;10499117;28;20131;-71
2022/11/14 21:09:23;;;;;;;11.48;5.82;;;;;;;3.19;86.98;100978.25;10498391;28;20048;-71
2022/11/14 21:14:24;;;;;;;20.10;7.10;;;;;;;2.47;87.35;100880.78;10499207;28;20043;-71
2022/11/14 21:19:25;;;;;;;16.45;6.40;;;;;;;3.18;87.31;100981.84;10499340;28;20040;-71
2022/11/14 21:24:26;;;;;;;18.20;5.90;;;;;;;2.63;87.36;100883.25;10497848;28;20036;-72
2022/11/14 21:29:26;;;;;;;11.95;6.78;;;;;;;3.41;87.58;100980.25;10497938;28;20074;-71
2022/11/14 21:34:27;;;;;;;15.18;6.85;;;;;;;3.03;88.15;100896.25;10499440;28;20040;-71
2022/11/14 21:39:28;;;;;;;10.18;6.35;;;;;;;3.54;88.93;100972.34;10506398;28;20079;-71
2022/11/14 21:44:29;;;;;;;12.05;7.03;;;;;;;3.62;89.20;100979.69;10498017;28;20060;-71
2022/11/14 21:49:29;;;;;;;10.32;7.05;;;;;;;3.65;89.58;100976.88;10496797;28;20390;-72
2022/11/14 21:54:30;;;;;;;13.18;6.90;;;;;;;3.70;89.45;100984.41;10496632;28;20119;-71
2022/11/14 21:59:31;;;;;;;12.50;6.05;;;;;;;3.73;89.25;100989.47;10497871;28;20093;-71
2022/11/14 22:04:32;;;;;;;11.02;6.07;;;;;;;3.63;89.69;100958.56;10497288;28;20040;-71
2022/11/14 22:09:34;;;;;;;13.52;6.82;;;;;;;3.46;89.48;100937.91;10496081;28;20127;-70
2022/11/14 22:14:34;;;;;;;10.85;6.38;;;;;;;3.73;89.79;100986.81;10496694;28;20562;-71
2022/11/14 22:19:35;;;;;;;9.63;6.20;;;;;;;3.64;89.69;100985.69;10496987;28;20127;-71
2022/11/14 22:24:36;;;;;;;9.68;6.03;;;;;;;3.57;89.78;101014.19;10496687;28;20040;-71
2022/11/14 22:29:37;;;;;;;11.90;6.82;;;;;;;2.96;89.76;100900.22;10495555;28;20450;-71
2022/11/14 22:34:37;;;;;;;11.07;6.05;;;;;;;3.22;89.36;100969.34;10495563;28;20500;-71
2022/11/14 22:39:38;;;;;;;13.48;6.22;;;;;;;3.30;89.84;101006.41;10495115;28;20056;-71
2022/11/14 22:44:39;;;;;;;9.68;6.18;;;;;;;3.22;90.02;101007.88;10495062;28;20048;-71
2022/11/14 22:49:40;;;;;;;12.40;6.47;;;;;;;2.65;90.49;100930.34;10511535;28;20080;-71
2022/11/14 22:54:41;;;;;;;12.13;6.43;;;;;;;2.98;90.63;101001.53;10579650;28;20047;-71
2022/11/14 22:59:41;;;;;;;9.38;5.93;;;;;;;2.93;91.06;101016.78;10578928;28;20032;-71
2022/11/14 23:04:42;;;;;;;11.07;6.57;;;;;;;2.88;90.85;101015.41;10528206;28;20047;-71
2022/11/14 23:09:43;;;;;;;12.02;6.70;;;;;;;2.83;90.93;101001.75;10494612;28;20052;-71
2022/11/14 23:14:44;;;;;;;11.13;6.85;;;;;;;2.89;90.78;100991.66;10494776;28;20033;-71
2022/11/14 23:19:44;;;;;;;11.23;5.95;;;;;;;2.60;90.55;100935.88;10494091;28;20067;-71
2022/11/14 23:24:45;;;;;;;12.32;6.30;;;;;;;3.12;91.02;101026.03;10495402;28;20111;-71
2022/11/14 23:29:46;;;;;;;12.13;7.80;;;;;;;3.01;90.58;101013.63;10494228;28;20094;-71
2022/11/14 23:34:47;;;;;;;13.65;7.18;;;;;;;2.50;90.78;100959.28;10494239;28;20041;-70