Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:40;;;;;;;4.82;3.08;;;7.70;99.90;;;;;;5009181;28;20033;-65
2023/11/08 00:04:06;;;;;;;8.05;3.45;;;7.80;99.90;;;;;;5008802;28;20030;-65
2023/11/08 00:06:33;;;;;;;4.70;3.33;;;7.80;99.90;;;;;;5008724;28;20026;-64
2023/11/08 00:08:59;;;;;;;6.53;3.25;;;7.80;99.90;;;;;;5008848;28;20022;-64
2023/11/08 00:11:25;;;;;;;5.43;3.13;;;7.80;99.90;;;;;;5008752;28;20029;-64
2023/11/08 00:13:51;;;;;;;3.20;2.90;;;7.80;99.90;;;;;;5009091;28;20442;-63
2023/11/08 00:16:17;;;;;;;5.47;3.03;;;7.80;99.90;;;;;;5008710;28;20030;-63
2023/11/08 00:18:44;;;;;;;5.40;3.50;;;7.80;99.90;;;;;;5008875;28;20030;-64
2023/11/08 00:21:10;;;;;;;4.03;3.05;;;7.80;99.90;;;;;;5008907;28;20032;-65
2023/11/08 00:23:37;;;;;;;4.07;2.85;;;7.90;99.90;;;;;;5007295;28;20046;-64
2023/11/08 00:26:03;;;;;;;5.13;3.83;;;7.90;99.90;;;;;;5003779;28;20026;-64
2023/11/08 00:28:28;;;;;;;7.22;3.13;;;7.90;99.90;;;;;;5006743;28;20381;-64
2023/11/08 00:30:54;;;;;;;7.43;3.40;;;7.90;99.90;;;;;;5008933;28;20052;-64
2023/11/08 00:33:20;;;;;;;5.10;2.97;;;7.90;99.90;;;;;;5008811;28;20084;-64
2023/11/08 00:35:45;;;;;;;9.45;3.13;;;7.90;99.90;;;;;;5008127;28;20028;-64
2023/11/08 00:38:11;;;;;;;6.22;3.13;;;7.90;99.90;;;;;;5008771;28;20026;-65
2023/11/08 00:40:36;;;;;;;9.98;3.50;;;7.90;99.90;;;;;;5008666;28;20483;-63
2023/11/08 00:43:02;;;;;;;5.70;2.47;;;7.90;99.90;;;;;;5008671;28;20044;-64
2023/11/08 00:45:27;;;;;;;5.43;3.00;;;7.90;99.90;;;;;;5008320;28;20034;-64
2023/11/08 00:47:53;;;;;;;4.13;2.60;;;7.90;99.90;;;;;;5004059;28;20026;-64
2023/11/08 00:50:19;;;;;;;6.53;2.90;;;7.90;99.90;;;;;;5006782;28;20407;-64
2023/11/08 00:52:44;;;;;;;9.68;2.63;;;7.90;99.90;;;;;;5008538;28;20037;-63
2023/11/08 00:55:10;;;;;;;3.45;2.70;;;7.90;99.90;;;;;;5008224;28;20034;-64
2023/11/08 00:57:36;;;;;;;2.95;2.47;;;7.90;99.90;;;;;;5008445;28;20061;-64
2023/11/08 01:00:07;;;;;;;6.50;2.95;;;7.90;99.90;;;;;;5008406;28;20025;-64
2023/11/08 01:02:33;;;;;;;8.65;3.22;;;7.90;99.90;;;;;;5008565;28;20424;-58
2023/11/08 01:04:58;;;;;;;3.53;2.70;;;8.00;99.90;;;;;;5008098;28;20025;-58
2023/11/08 01:07:24;;;;;;;6.47;2.95;;;8.00;99.90;;;;;;5008373;28;20468;-58
2023/11/08 01:09:49;;;;;;;7.63;2.55;;;8.00;99.90;;;;;;5008503;28;20479;-58
2023/11/08 01:12:15;;;;;;;5.03;2.20;;;8.10;99.90;;;;;;5008349;28;20108;-58
2023/11/08 01:14:41;;;;;;;5.22;2.50;;;8.10;99.90;;;;;;5003188;28;20038;-58
2023/11/08 01:17:08;;;;;;;5.68;2.30;;;8.10;99.90;;;;;;5007278;28;20046;-58
2023/11/08 01:19:36;;;;;;;3.35;2.15;;;8.20;99.90;;;;;;5012039;28;20049;-59
2023/11/08 01:22:05;;;;;;;9.68;3.17;;;8.20;99.90;;;;;;5012443;28;20026;-58
2023/11/08 01:24:31;;;;;;;5.30;2.50;;;8.20;99.90;;;;;;5011709;28;20101;-58
2023/11/08 01:27:00;;;;;;;4.80;2.33;;;8.20;99.90;;;;;;5027399;28;20466;-57
2023/11/08 01:29:25;;;;;;;6.95;2.30;;;8.20;99.90;;;;;;5009479;28;20026;-57
2023/11/08 01:31:51;;;;;;;2.70;1.98;;;8.20;99.90;;;;;;5011656;28;20152;-57
2023/11/08 01:34:16;;;;;;;4.90;2.08;;;8.30;99.90;;;;;;5003268;28;20041;-57
2023/11/08 01:36:43;;;;;;;3.72;2.42;;;8.30;99.90;;;;;;5006588;28;20042;-57
2023/11/08 01:39:09;;;;;;;2.55;1.63;;;8.30;99.90;;;;;;5001814;28;20411;-58
2023/11/08 01:41:34;;;;;;;8.32;2.33;;;8.30;99.90;;;;;;5000912;28;20025;-57
2023/11/08 01:44:00;;;;;;;3.45;2.20;;;8.30;99.90;;;;;;5002373;28;20471;-58
2023/11/08 01:46:26;;;;;;;4.18;2.38;;;8.40;99.90;;;;;;5002683;28;20575;-57
2023/11/08 01:48:52;;;;;;;2.78;1.92;;;8.40;99.90;;;;;;5002257;28;20480;-58
2023/11/08 01:51:19;;;;;;;5.38;2.03;;;8.40;99.90;;;;;;5006741;28;20030;-57
2023/11/08 01:53:47;;;;;;;3.88;1.90;;;8.40;99.90;;;;;;5011835;28;20407;-58
2023/11/08 01:56:14;;;;;;;8.40;2.40;;;8.40;99.90;;;;;;5006776;28;20022;-58
2023/11/08 01:58:41;;;;;;;3.45;2.05;;;8.40;99.90;;;;;;5006950;28;20057;-58
2023/11/08 02:01:13;;;;;;;6.15;2.42;;;8.50;99.90;;;;;;5007636;28;20261;-58
2023/11/08 02:03:40;;;;;;;4.78;2.45;;;8.50;99.90;;;;;;5011344;28;20081;-58
2023/11/08 02:06:07;;;;;;;6.57;2.15;;;8.50;99.90;;;;;;5011146;28;20022;-59
2023/11/08 02:08:37;;;;;;;3.15;2.08;;;8.50;99.90;;;;;;5011072;28;20029;-58
2023/11/08 02:11:03;;;;;;;4.95;2.30;;;8.60;99.90;;;;;;5011138;28;20174;-58
2023/11/08 02:13:30;;;;;;;3.55;1.88;;;8.70;99.90;;;;;;5011342;28;20029;-58
2023/11/08 02:15:58;;;;;;;7.53;2.08;;;8.70;99.90;;;;;;5010554;28;20092;-58
2023/11/08 02:18:24;;;;;;;3.47;1.75;;;8.70;99.90;;;;;;5026210;28;20030;-58
2023/11/08 02:20:49;;;;;;;3.75;1.77;;;8.70;99.90;;;;;;5011012;28;20042;-58
2023/11/08 02:23:15;;;;;;;7.38;1.90;;;8.70;99.90;;;;;;5010984;28;20121;-58
2023/11/08 02:25:43;;;;;;;5.10;1.88;;;8.70;99.90;;;;;;5010579;28;20080;-58
2023/11/08 02:28:09;;;;;;;4.32;2.30;;;8.70;99.90;;;;;;5010597;28;20022;-58
2023/11/08 02:30:35;;;;;;;4.22;1.77;;;8.70;99.90;;;;;;5010973;28;20025;-58
2023/11/08 02:33:01;;;;;;;2.97;1.58;;;8.70;99.90;;;;;;5006594;28;20403;-58
2023/11/08 02:35:26;;;;;;;3.22;1.58;;;8.70;99.90;;;;;;5009274;28;20117;-58
2023/11/08 02:37:52;;;;;;;4.93;1.77;;;8.80;99.90;;;;;;5010859;28;20089;-59
2023/11/08 02:40:18;;;;;;;3.80;1.80;;;8.70;99.90;;;;;;5011169;28;20076;-58
2023/11/08 02:42:45;;;;;;;2.30;1.40;;;8.70;99.90;;;;;;5010495;28;20022;-58
2023/11/08 02:45:11;;;;;;;6.15;1.88;;;8.80;99.90;;;;;;5009759;28;20030;-58
2023/11/08 02:47:37;;;;;;;6.28;1.67;;;8.80;99.90;;;;;;5005908;28;20031;-58
2023/11/08 02:50:04;;;;;;;2.88;1.35;;;8.80;99.90;;;;;;5006361;28;20075;-58
2023/11/08 02:52:29;;;;;;;2.35;1.52;;;8.90;99.90;;;;;;5009232;28;20032;-58
2023/11/08 02:54:55;;;;;;;3.75;1.38;;;8.80;99.90;;;;;;5010021;28;20026;-58
2023/11/08 02:57:22;;;;;;;3.83;1.65;;;8.80;99.90;;;;;;5010182;28;20026;-58
2023/11/08 02:59:48;;;;;;;2.88;1.42;;;8.90;99.90;;;;;;5010208;28;20045;-58
2023/11/08 03:02:14;;;;;;;4.50;1.40;;;8.90;99.90;;;;;;5009978;28;20029;-58
2023/11/08 03:04:41;;;;;;;4.35;1.40;;;8.90;99.90;;;;;;5005266;28;20521;-58
2023/11/08 03:07:06;;;;;;;3.30;1.40;;;8.80;99.90;;;;;;5006671;28;20253;-58
2023/11/08 03:09:32;;;;;;;2.88;1.95;;;8.80;99.90;;;;;;5010175;28;20105;-58
2023/11/08 03:11:58;;;;;;;2.38;1.20;;;8.80;99.90;;;;;;5010069;28;20065;-58
2023/11/08 03:14:25;;;;;;;6.03;2.45;;;8.70;99.90;;;;;;5009855;28;20409;-58
2023/11/08 03:16:50;;;;;;;5.43;1.63;;;8.70;99.90;;;;;;5009956;28;20033;-58
2023/11/08 03:19:16;;;;;;;1.77;1.40;;;8.70;99.90;;;;;;5010193;28;20391;-59
2023/11/08 03:21:45;;;;;;;4.38;1.75;;;8.70;99.90;;;;;;5010091;28;20037;-58
2023/11/08 03:24:10;;;;;;;3.17;1.38;;;8.70;99.90;;;;;;5009892;28;20030;-58
2023/11/08 03:26:36;;;;;;;6.43;1.63;;;8.70;99.90;;;;;;5009442;28;20030;-58
2023/11/08 03:29:01;;;;;;;6.22;1.95;;;8.70;99.90;;;;;;5009780;28;20457;-58
2023/11/08 03:31:29;;;;;;;5.03;1.58;;;8.70;99.90;;;;;;5009737;28;20097;-58
2023/11/08 03:33:57;;;;;;;7.50;1.63;;;8.70;99.90;;;;;;5004913;28;20041;-58
2023/11/08 03:36:26;;;;;;;1.65;1.30;;;8.70;99.90;;;;;;5007361;28;20021;-58
2023/11/08 03:38:52;;;;;;;4.13;1.40;;;8.80;99.90;;;;;;5008560;28;20405;-58
2023/11/08 03:41:17;;;;;;;3.65;2.08;;;8.80;99.90;;;;;;5009675;28;20014;-58
2023/11/08 03:43:43;;;;;;;5.15;1.70;;;8.80;99.90;;;;;;5008906;28;20026;-59
2023/11/08 03:46:09;;;;;;;4.82;1.50;;;8.90;99.90;;;;;;5009061;28;20044;-58
2023/11/08 03:48:36;;;;;;;3.22;1.60;;;8.90;99.90;;;;;;5009059;28;20026;-58
2023/11/08 03:51:03;;;;;;;2.83;1.52;;;8.90;99.90;;;;;;5008614;28;20517;-58
2023/11/08 03:53:28;;;;;;;3.70;1.63;;;8.90;99.90;;;;;;5008870;28;20036;-58
2023/11/08 03:55:54;;;;;;;3.33;2.08;;;8.90;99.90;;;;;;5000343;28;20021;-59
2023/11/08 03:58:19;;;;;;;3.72;1.70;;;8.90;99.90;;;;;;5009348;28;20096;-58
2023/11/08 04:00:45;;;;;;;2.35;1.40;;;9.00;99.90;;;;;;5004300;28;20034;-58
2023/11/08 04:03:11;;;;;;;3.88;1.38;;;9.00;99.90;;;;;;4989217;28;20022;-58
2023/11/08 04:05:36;;;;;;;2.92;1.45;;;9.00;99.90;;;;;;4989069;28;20030;-58
2023/11/08 04:08:04;;;;;;;2.33;1.30;;;9.00;99.90;;;;;;4989570;28;20487;-58
2023/11/08 04:10:29;;;;;;;4.55;1.55;;;8.90;99.90;;;;;;4989033;28;20495;-58
2023/11/08 04:12:55;;;;;;;2.15;1.40;;;9.00;99.90;;;;;;4989223;28;20046;-58
2023/11/08 04:15:20;;;;;;;4.55;2.03;;;9.00;99.90;;;;;;4988522;28;20088;-58
2023/11/08 04:17:46;;;;;;;3.50;1.80;;;9.00;99.90;;;;;;4989177;28;20065;-58
2023/11/08 04:20:12;;;;;;;2.78;1.60;;;9.00;99.90;;;;;;5001429;28;20030;-58
2023/11/08 04:22:43;;;;;;;3.25;1.75;;;9.00;99.90;;;;;;5008786;28;20398;-58
2023/11/08 04:25:11;;;;;;;2.53;1.70;;;9.00;99.90;;;;;;5008367;28;20033;-58
2023/11/08 04:27:37;;;;;;;1.88;1.40;;;9.00;99.90;;;;;;5008891;28;20025;-58
2023/11/08 04:30:03;;;;;;;2.85;1.60;;;9.00;99.90;;;;;;5008747;28;20033;-58
2023/11/08 04:32:29;;;;;;;2.78;1.50;;;9.00;99.90;;;;;;5008555;28;20049;-58
2023/11/08 04:34:55;;;;;;;4.22;2.20;;;9.00;99.90;;;;;;5003490;28;20022;-58
2023/11/08 04:37:21;;;;;;;3.55;1.75;;;9.10;99.90;;;;;;5006609;28;20022;-58
2023/11/08 04:39:48;;;;;;;3.50;1.63;;;9.00;99.90;;;;;;5008908;28;20045;-58
2023/11/08 04:42:14;;;;;;;8.73;2.83;;;9.00;99.90;;;;;;5008854;28;20014;-58
2023/11/08 04:44:44;;;;;;;2.53;1.63;;;9.10;99.90;;;;;;5008345;28;20044;-58
2023/11/08 04:47:14;;;;;;;5.57;1.98;;;9.10;99.90;;;;;;5008804;28;20022;-58
2023/11/08 04:49:40;;;;;;;3.95;1.67;;;9.00;99.90;;;;;;5002070;28;20053;-58
2023/11/08 04:52:06;;;;;;;2.92;2.20;;;9.00;99.90;;;;;;5012906;28;20060;-58
2023/11/08 04:54:32;;;;;;;3.40;2.22;;;9.00;99.90;;;;;;5012269;28;20030;-58
2023/11/08 04:56:57;;;;;;;3.53;1.95;;;9.00;99.90;;;;;;5012817;28;20080;-58
2023/11/08 04:59:23;;;;;;;8.82;2.22;;;9.00;99.90;;;;;;5012825;28;20026;-58
2023/11/08 05:01:48;;;;;;;4.55;2.60;;;9.00;99.90;;;;;;5012509;28;20076;-58
2023/11/08 05:04:14;;;;;;;7.53;2.88;;;9.00;99.90;;;;;;5011723;28;20053;-58
2023/11/08 05:06:39;;;;;;;5.50;2.15;;;9.00;99.90;;;;;;4996554;28;20026;-58
2023/11/08 05:09:05;;;;;;;3.78;2.20;;;9.00;99.90;;;;;;5012608;28;20034;-58
2023/11/08 05:11:31;;;;;;;6.85;2.58;;;9.00;99.90;;;;;;5010969;28;20663;-58
2023/11/08 05:13:58;;;;;;;4.55;1.75;;;9.00;99.90;;;;;;5012405;28;20100;-58
2023/11/08 05:16:23;;;;;;;5.88;2.40;;;9.00;99.90;;;;;;4993764;28;20484;-58
2023/11/08 05:18:50;;;;;;;3.47;2.13;;;9.00;99.90;;;;;;4993272;28;20097;-58
2023/11/08 05:21:15;;;;;;;4.75;2.75;;;9.00;99.90;;;;;;4992414;28;20101;-58
2023/11/08 05:23:41;;;;;;;6.03;2.45;;;9.00;99.90;;;;;;4992507;28;20122;-60
2023/11/08 05:26:07;;;;;;;4.60;2.42;;;9.00;99.90;;;;;;4992174;28;20065;-58
2023/11/08 05:28:32;;;;;;;3.35;2.67;;;9.00;99.90;;;;;;4992607;28;20029;-58
2023/11/08 05:30:58;;;;;;;5.57;2.42;;;9.00;99.90;;;;;;4992589;28;20312;-58
2023/11/08 05:33:23;;;;;;;3.28;2.53;;;9.00;99.90;;;;;;4992472;28;20033;-58
2023/11/08 05:35:49;;;;;;;5.38;2.85;;;9.00;99.90;;;;;;4992243;28;20396;-58
2023/11/08 05:38:14;;;;;;;7.75;2.75;;;9.00;99.90;;;;;;5005246;28;20033;-58
2023/11/08 05:40:40;;;;;;;4.70;2.97;;;9.00;99.90;;;;;;5012158;28;20387;-58
2023/11/08 05:43:06;;;;;;;6.60;2.92;;;9.00;99.90;;;;;;5011885;28;20498;-58
2023/11/08 05:45:32;;;;;;;6.38;3.00;;;9.00;99.90;;;;;;5011226;28;20065;-59
2023/11/08 05:47:58;;;;;;;3.90;2.95;;;9.00;99.90;;;;;;5007467;28;20107;-58
2023/11/08 05:50:23;;;;;;;5.35;3.30;;;9.00;99.90;;;;;;5005242;28;20029;-58
2023/11/08 05:52:49;;;;;;;5.53;3.00;;;9.00;99.90;;;;;;5010671;28;20467;-58
2023/11/08 05:55:14;;;;;;;8.52;4.65;;;9.10;99.90;;;;;;5011278;28;20099;-58
2023/11/08 05:57:40;;;;;;;6.78;3.65;;;9.10;99.90;;;;;;5000040;28;20085;-58
2023/11/08 06:00:07;;;;;;;6.32;3.33;;;9.10;99.90;;;;;;4992231;28;20022;-58
2023/11/08 06:02:34;;;;;;;9.50;3.40;;;9.10;99.90;;;;;;4991462;28;20042;-58
2023/11/08 06:05:00;;;;;;;8.35;3.60;;;9.10;99.90;;;;;;5005019;28;20574;-58
2023/11/08 06:07:25;;;;;;;6.22;3.28;;;9.10;99.90;;;;;;5011490;28;20125;-58
2023/11/08 06:09:51;;;;;;;6.20;3.42;;;9.10;99.90;;;;;;5006978;28;20157;-58
2023/11/08 06:12:16;;;;;;;6.43;4.15;;;9.10;99.90;;;;;;5008679;28;20034;-58
2023/11/08 06:14:42;;;;;;;9.18;3.90;;;9.10;99.90;;;;;;5010946;28;20103;-58
2023/11/08 06:17:07;;;;;;;7.20;4.15;;;9.10;99.90;;;;;;5002645;28;20026;-58
2023/11/08 06:19:33;;;;;;;5.75;4.20;;;9.10;99.90;;;;;;5002302;28;20105;-58
2023/11/08 06:21:58;;;;;;;10.05;4.53;;;9.10;99.90;;;;;;5001890;28;20019;-58
2023/11/08 06:24:24;;;;;;;11.65;4.80;;;9.10;99.90;;;;;;5005549;28;20089;-58
2023/11/08 06:26:50;;;;;;;7.15;4.18;;;9.10;99.90;;;;;;4997841;28;20064;-58
2023/11/08 06:29:15;;;;;;;7.53;4.35;;;9.10;99.90;;;;;;5001258;28;20031;-58
2023/11/08 06:31:41;;;;;;;8.98;5.10;;;9.10;99.90;;;;;;5004963;28;20060;-59
2023/11/08 06:34:09;;;;;;;7.45;4.43;;;9.20;99.90;;;;;;5002941;28;20023;-58
2023/11/08 06:36:35;;;;;;;7.85;4.82;;;9.20;99.90;;;;;;5004537;28;20057;-58
2023/11/08 06:39:00;;;;;;;9.38;4.93;;;9.10;99.90;;;;;;5005981;28;20034;-58
2023/11/08 06:41:26;;;;;;;10.85;4.75;;;9.20;99.90;;;;;;5010975;28;20373;-58
2023/11/08 06:43:55;;;;;;;16.15;5.43;;;9.20;99.90;;;;;;5010710;28;20426;-58
2023/11/08 06:46:21;;;;;;;6.55;4.45;;;9.20;99.90;;;;;;5010122;28;20368;-57
2023/11/08 06:48:47;;;;;;;11.18;5.20;;;9.20;99.90;;;;;;5010937;28;20100;-58
2023/11/08 06:51:13;;;;;;;11.40;5.40;;;9.20;99.90;;;;;;5010889;28;20030;-58
2023/11/08 06:53:38;;;;;;;6.50;4.93;;;9.20;99.90;;;;;;5002252;28;20592;-58
2023/11/08 06:56:04;;;;;;;9.32;5.25;;;9.20;99.90;;;;;;5003222;28;20116;-58
2023/11/08 06:58:31;;;;;;;8.32;5.28;;;9.20;99.90;;;;;;5002668;28;20096;-58
2023/11/08 07:00:57;;;;;;;9.43;5.45;;;9.20;99.90;;;;;;5006122;28;20073;-58
2023/11/08 07:03:25;;;;;;;12.77;5.55;;;9.30;99.90;;;;;;5023853;28;20026;-58
2023/11/08 07:05:51;;;;;;;6.32;4.63;;;9.20;99.90;;;;;;5010114;28;20502;-57
2023/11/08 07:08:17;;;;;;;8.50;4.93;;;9.30;99.90;;;;;;5003717;28;20022;-58
2023/11/08 07:10:45;;;;;;;7.40;5.13;;;9.30;99.90;;;;;;4998600;28;20038;-58
2023/11/08 07:13:10;;;;;;;12.68;6.40;;;9.30;99.90;;;;;;5002384;28;20417;-58
2023/11/08 07:15:36;;;;;;;12.75;5.80;;;9.30;99.90;;;;;;5000251;28;20057;-58
2023/11/08 07:18:01;;;;;;;15.70;5.25;;;9.40;99.90;;;;;;4998747;28;20086;-58
2023/11/08 07:20:27;;;;;;;10.82;5.72;;;9.40;99.90;;;;;;4997114;28;20018;-56
2023/11/08 07:22:53;;;;;;;9.25;5.63;;;9.40;99.90;;;;;;4996981;28;20122;-56
2023/11/08 07:25:18;;;;;;;10.18;5.93;;;9.40;99.90;;;;;;5000736;28;20022;-57
2023/11/08 07:27:44;;;;;;;8.50;5.35;;;9.40;99.90;;;;;;5003342;28;20029;-56
2023/11/08 07:30:11;;;;;;;9.18;5.45;;;9.50;99.90;;;;;;5006110;28;20026;-56
2023/11/08 07:32:38;;;;;;;9.25;5.80;;;9.50;99.90;;;;;;5009551;28;20101;-56
2023/11/08 07:35:04;;;;;;;8.30;5.13;;;9.50;99.90;;;;;;5009328;28;20030;-56
2023/11/08 07:37:30;;;;;;;9.27;5.97;;;9.60;99.90;;;;;;5009832;28;20084;-56
2023/11/08 07:39:56;;;;;;;10.85;6.00;;;9.60;99.90;;;;;;5007260;28;20423;-56
2023/11/08 07:42:22;;;;;;;10.23;6.35;;;9.60;99.90;;;;;;4991900;28;20102;-56
2023/11/08 07:44:47;;;;;;;10.15;5.75;;;9.70;99.90;;;;;;4997931;28;20404;-56
2023/11/08 07:47:14;;;;;;;7.30;4.80;;;9.60;99.90;;;;;;5003930;28;20041;-56
2023/11/08 07:49:40;;;;;;;12.45;5.60;;;9.70;99.90;;;;;;5001595;28;20434;-56
2023/11/08 07:52:05;;;;;;;8.88;5.00;;;9.70;99.90;;;;;;4989930;28;20030;-56
2023/11/08 07:54:35;;;;;;;7.70;5.07;;;9.70;99.90;;;;;;4989519;28;20085;-56
2023/11/08 07:57:01;;;;;;;10.13;5.63;;;9.70;99.90;;;;;;4989697;28;20077;-57
2023/11/08 07:59:27;;;;;;;7.32;5.78;;;9.80;99.90;;;;;;4989855;28;20392;-57
2023/11/08 08:01:52;;;;;;;9.73;5.65;;;9.80;99.90;;;;;;4989326;28;20405;-56
2023/11/08 08:04:18;;;;;;;8.18;5.18;;;9.80;99.90;;;;;;4991192;28;20027;-56
2023/11/08 08:06:43;;;;;;;8.15;4.97;;;9.90;99.90;;;;;;5002526;28;20076;-56
2023/11/08 08:09:14;;;;;;;10.30;5.50;;;9.90;99.90;;;;;;5008865;28;20040;-56
2023/11/08 08:11:46;;;;;;;9.82;5.05;;;10.00;99.90;;;;;;5005123;28;20436;-59
2023/11/08 08:14:12;;;;;;;9.70;5.35;;;10.00;99.90;;;;;;4996993;28;20034;-59
2023/11/08 08:16:39;;;;;;;13.85;5.03;;;10.00;99.90;;;;;;5005112;28;20098;-59
2023/11/08 08:19:05;;;;;;;7.70;5.60;;;10.00;99.90;;;;;;5004548;28;20022;-59
2023/11/08 08:21:31;;;;;;;11.20;5.28;;;10.10;99.90;;;;;;5008455;28;20057;-59
2023/11/08 08:23:57;;;;;;;13.20;5.10;;;10.10;99.90;;;;;;5008396;28;20518;-59
2023/11/08 08:26:22;;;;;;;9.52;4.50;;;10.10;99.90;;;;;;5007320;28;20487;-59
2023/11/08 08:28:49;;;;;;;8.93;4.55;;;10.10;99.90;;;;;;5008329;28;20081;-59
2023/11/08 08:31:15;;;;;;;9.85;4.75;;;10.20;99.90;;;;;;5008647;28;20065;-59
2023/11/08 08:33:41;;;;;;;8.48;4.93;;;10.30;99.90;;;;;;5008712;28;20029;-59
2023/11/08 08:36:06;;;;;;;8.68;4.63;;;10.30;99.90;;;;;;5007976;28;20403;-59
2023/11/08 08:38:32;;;;;;;5.70;3.78;;;10.30;99.90;;;;;;5008595;28;20037;-59
2023/11/08 08:40:57;;;;;;;11.73;5.47;;;10.30;99.90;;;;;;5008711;28;20045;-59
2023/11/08 08:43:24;;;;;;;5.15;4.25;;;10.30;99.90;;;;;;5008374;28;20257;-59
2023/11/08 08:45:50;;;;;;;5.80;3.92;;;10.30;99.90;;;;;;5008111;28;20073;-59
2023/11/08 08:48:17;;;;;;;10.10;4.38;;;10.40;99.90;;;;;;5008819;28;20414;-59
2023/11/08 08:50:42;;;;;;;6.30;3.70;;;10.50;99.90;;;;;;5004003;28;20544;-59
2023/11/08 08:53:08;;;;;;;6.55;4.38;;;10.60;99.90;;;;;;5004808;28;20116;-59
2023/11/08 08:55:36;;;;;;;5.82;3.95;;;10.60;99.90;;;;;;5008169;28;20032;-59
2023/11/08 08:58:02;;;;;;;5.15;4.05;;;10.60;99.90;;;;;;5008517;28;20041;-59
2023/11/08 09:00:28;;;;;;;7.70;4.10;;;10.60;99.90;;;;;;5007291;28;20030;-59
2023/11/08 09:02:54;;;;;;;7.85;4.55;;;10.60;99.90;;;;;;5006548;28;20211;-59
2023/11/08 09:05:20;;;;;;;9.07;4.47;;;10.50;99.90;;;;;;5006210;28;20562;-59
2023/11/08 09:07:47;;;;;;;12.88;4.50;;;10.40;99.90;;;;;;5001972;28;20026;-59
2023/11/08 09:10:14;;;;;;;9.15;4.05;;;10.50;99.90;;;;;;5003447;28;20022;-59
2023/11/08 09:12:40;;;;;;;5.70;3.97;;;10.50;99.90;;;;;;5006700;28;20419;-59
2023/11/08 09:15:06;;;;;;;4.38;3.92;;;10.50;99.90;;;;;;5007000;28;20034;-59
2023/11/08 09:17:32;;;;;;;6.97;4.20;;;10.50;99.90;;;;;;5008212;28;20085;-59
2023/11/08 09:19:57;;;;;;;8.85;4.95;;;10.50;99.90;;;;;;5001476;28;20034;-59
2023/11/08 09:22:23;;;;;;;6.45;4.60;;;10.50;99.90;;;;;;5003019;28;20022;-59
2023/11/08 09:24:48;;;;;;;6.93;4.00;;;10.40;99.90;;;;;;5008168;28;20455;-59
2023/11/08 09:27:14;;;;;;;13.45;4.47;;;10.40;99.90;;;;;;5008117;28;20041;-59
2023/11/08 09:29:40;;;;;;;5.63;3.95;;;10.40;99.90;;;;;;5008550;28;20262;-59
2023/11/08 09:32:06;;;;;;;10.55;4.85;;;10.40;99.90;;;;;;5008276;28;20018;-59
2023/11/08 09:34:33;;;;;;;7.65;4.18;;;10.40;99.90;;;;;;5007864;28;20080;-59
2023/11/08 09:37:00;;;;;;;4.97;4.20;;;10.30;99.90;;;;;;5009037;28;20049;-59
2023/11/08 09:39:27;;;;;;;9.65;3.97;;;10.40;99.90;;;;;;5012132;28;20014;-59
2023/11/08 09:41:53;;;;;;;5.72;4.10;;;10.40;99.90;;;;;;5011788;28;20018;-59
2023/11/08 09:44:22;;;;;;;5.32;4.20;;;10.50;99.90;;;;;;5011613;28;20076;-59
2023/11/08 09:46:49;;;;;;;12.07;4.18;;;10.50;99.90;;;;;;5011582;28;20030;-59
2023/11/08 09:49:15;;;;;;;7.22;3.72;;;10.60;99.90;;;;;;5011662;28;20091;-59
2023/11/08 09:51:41;;;;;;;6.32;3.90;;;10.60;99.90;;;;;;5007304;28;20117;-59
2023/11/08 09:54:11;;;;;;;6.55;3.70;;;10.80;99.90;;;;;;5002484;28;20165;-59
2023/11/08 09:56:37;;;;;;;6.18;2.97;;;10.80;99.90;;;;;;5003622;28;20061;-59
2023/11/08 09:59:04;;;;;;;7.93;3.65;;;11.00;99.90;;;;;;5011492;28;20157;-59
2023/11/08 10:01:34;;;;;;;4.43;3.15;;;11.10;99.90;;;;;;5011473;28;20041;-59
2023/11/08 10:04:00;;;;;;;5.53;3.90;;;11.00;99.90;;;;;;5011431;28;20030;-58
2023/11/08 10:06:27;;;;;;;8.13;3.13;;;11.00;99.90;;;;;;4992784;28;20030;-58
2023/11/08 10:08:52;;;;;;;3.97;2.75;;;11.00;99.90;;;;;;4991458;28;20028;-58
2023/11/08 10:11:20;;;;;;;6.00;3.13;;;10.80;99.90;;;;;;4991656;28;20026;-58
2023/11/08 10:13:52;;;;;;;5.65;3.08;;;10.80;99.90;;;;;;4996252;28;20045;-58
2023/11/08 10:16:20;;;;;;;7.25;3.03;;;10.80;99.90;;;;;;5000023;28;20424;-58
2023/11/08 10:18:58;;;;;;;6.60;2.83;;;10.90;99.90;;;;;;5002341;28;20026;-58
2023/11/08 10:21:26;;;;;;;7.07;2.85;;;11.10;99.90;;;;;;5003561;28;20022;-58
2023/11/08 10:23:55;;;;;;;5.70;3.40;;;11.30;99.90;;;;;;5001550;28;20022;-58
2023/11/08 10:26:23;;;;;;;5.82;2.70;;;11.50;99.90;;;;;;5003534;28;20032;-58
2023/11/08 10:29:00;;;;;;;5.55;2.85;;;11.60;99.90;;;;;;5004479;28;20224;-58
2023/11/08 10:31:35;;;;;;;5.40;2.50;;;11.60;99.90;;;;;;5000087;28;20033;-58
2023/11/08 10:34:02;;;;;;;7.13;2.70;;;11.60;99.90;;;;;;4999948;28;20187;-58
2023/11/08 10:36:29;;;;;;;5.80;2.40;;;11.40;99.90;;;;;;4996647;28;20088;-58
2023/11/08 10:38:55;;;;;;;6.72;2.85;;;11.40;99.90;;;;;;4997604;28;20506;-58
2023/11/08 10:41:20;;;;;;;8.73;2.80;;;11.50;99.90;;;;;;5009199;28;20022;-58
2023/11/08 10:43:46;;;;;;;7.03;3.08;;;11.50;99.90;;;;;;5010996;28;20515;-58
2023/11/08 10:46:12;;;;;;;5.03;2.40;;;11.50;99.90;;;;;;5010320;28;20088;-58
2023/11/08 10:48:37;;;;;;;3.85;2.60;;;11.40;99.90;;;;;;5010324;28;20046;-58
2023/11/08 10:51:04;;;;;;;5.78;2.42;;;11.30;99.90;;;;;;5010378;28;20044;-58
2023/11/08 10:53:31;;;;;;;4.72;2.97;;;11.20;99.90;;;;;;5010268;28;20088;-58
2023/11/08 10:56:01;;;;;;;7.35;2.80;;;11.20;99.90;;;;;;5005349;28;20066;-58
2023/11/08 10:58:35;;;;;;;8.00;2.83;;;11.10;99.90;;;;;;5008889;28;20022;-58
2023/11/08 11:01:04;;;;;;;4.95;2.25;;;11.10;99.90;;;;;;5010216;28;20113;-58
2023/11/08 11:03:32;;;;;;;6.57;3.53;;;11.00;99.90;;;;;;5010676;28;20391;-58
2023/11/08 11:06:01;;;;;;;4.60;2.30;;;11.00;99.90;;;;;;5009764;28;20034;-58
2023/11/08 11:08:29;;;;;;;5.55;2.55;;;11.00;99.90;;;;;;5010051;28;20022;-58
2023/11/08 11:10:55;;;;;;;7.15;2.38;;;11.00;99.90;;;;;;5008781;28;20443;-58
2023/11/08 11:13:36;;;;;;;4.30;2.13;;;11.10;99.90;;;;;;5009786;28;20467;-58
2023/11/08 11:16:19;;;;;;;6.20;1.92;;;11.30;99.90;;;;;;5005040;28;20492;-58
2023/11/08 11:18:50;;;;;;;2.58;1.95;;;11.90;99.90;;;;;;5002725;28;20025;-58
2023/11/08 11:21:22;;;;;;;6.47;1.83;;;12.20;99.90;;;;;;5002436;28;20023;-58
2023/11/08 11:23:48;;;;;;;9.40;2.20;;;12.40;99.90;;;;;;4999952;28;20034;-58
2023/11/08 11:26:33;;;;;;;6.43;1.83;;;12.20;99.90;;;;;;5001589;28;20033;-58
2023/11/08 11:28:59;;;;;;;3.92;1.65;;;12.10;99.90;;;;;;5001982;28;20031;-58
2023/11/08 11:31:31;;;;;;;5.38;2.45;;;12.00;99.90;;;;;;5002386;28;20083;-58
2023/11/08 11:33:57;;;;;;;5.65;2.10;;;11.90;99.90;;;;;;5001718;28;20036;-58
2023/11/08 11:36:23;;;;;;;6.05;2.03;;;11.80;99.90;;;;;;5009104;28;20120;-58
2023/11/08 11:39:12;;;;;;;5.25;2.10;;;11.70;99.90;;;;;;5005316;28;20106;-58
2023/11/08 11:41:37;;;;;;;4.13;1.88;;;11.80;99.90;;;;;;4995502;28;20018;-58
2023/11/08 11:44:06;;;;;;;5.50;2.28;;;11.70;99.90;;;;;;4998361;28;20077;-58
2023/11/08 11:46:34;;;;;;;6.57;2.05;;;11.80;99.90;;;;;;4996657;28;20033;-58
2023/11/08 11:49:10;;;;;;;7.88;1.48;;;11.80;99.90;;;;;;5007552;28;20038;-58
2023/11/08 11:51:39;;;;;;;6.72;2.08;;;11.90;99.90;;;;;;5009372;28;20053;-58
2023/11/08 11:54:05;;;;;;;7.00;2.38;;;11.80;99.90;;;;;;5010034;28;20359;-58
2023/11/08 11:56:31;;;;;;;5.22;1.70;;;11.80;99.90;;;;;;5006758;28;20126;-58
2023/11/08 11:58:58;;;;;;;8.05;1.80;;;11.70;99.90;;;;;;4999826;28;20117;-59
2023/11/08 12:01:23;;;;;;;8.38;1.92;;;11.80;99.90;;;;;;5001659;28;20097;-59
2023/11/08 12:03:49;;;;;;;8.10;2.05;;;11.90;99.90;;;;;;5009398;28;20101;-59
2023/11/08 12:06:15;;;;;;;3.70;1.42;;;11.80;99.90;;;;;;5004753;28;20027;-60
2023/11/08 12:08:41;;;;;;;4.60;1.75;;;12.00;99.90;;;;;;5004619;28;20037;-60
2023/11/08 12:11:13;;;;;;;5.18;2.22;;;11.90;99.90;;;;;;5005288;28;20575;-59
2023/11/08 12:13:54;;;;;;;5.22;2.25;;;11.90;99.90;;;;;;5009136;28;20433;-60
2023/11/08 12:16:20;;;;;;;6.45;1.77;;;11.80;99.90;;;;;;5008474;28;20283;-59
2023/11/08 12:18:47;;;;;;;4.32;1.90;;;11.80;99.90;;;;;;5009098;28;20105;-60
2023/11/08 12:21:15;;;;;;;7.90;2.22;;;11.70;99.90;;;;;;5008879;28;20022;-59
2023/11/08 12:23:48;;;;;;;5.55;1.80;;;11.70;99.90;;;;;;5009088;28;20021;-60
2023/11/08 12:26:14;;;;;;;3.88;1.60;;;11.80;99.90;;;;;;5008396;28;20022;-60
2023/11/08 12:28:42;;;;;;;8.20;1.60;;;12.00;99.90;;;;;;5003961;28;20084;-60
2023/11/08 12:31:10;;;;;;;5.97;1.65;;;12.60;99.90;;;;;;4997468;28;20098;-60
2023/11/08 12:33:36;;;;;;;4.45;1.40;;;12.70;99.90;;;;;;4995217;28;20084;-59
2023/11/08 12:36:04;;;;;;;4.90;1.50;;;12.60;99.90;;;;;;5002568;28;20025;-60
2023/11/08 12:38:34;;;;;;;13.05;2.55;;;12.50;99.90;;;;;;5001233;28;20040;-62
2023/11/08 12:41:01;;;;;;;6.55;1.65;;;12.50;99.90;;;;;;4998476;28;20106;-59
2023/11/08 12:43:26;;;;;;;5.72;2.00;;;12.40;99.90;;;;;;5000170;28;20027;-59
2023/11/08 12:46:04;;;;;;;3.55;1.10;;;12.40;99.90;;;;;;4996844;28;20156;-59
2023/11/08 12:48:32;;;;;;;5.47;1.65;;;12.60;99.90;;;;;;4999760;28;20030;-59
2023/11/08 12:51:08;;;;;;;5.53;1.48;;;12.70;99.90;;;;;;4997474;28;20023;-59