Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:23:44;;;;;;;25.92;16.92;;;;;;;;;;10285394;28;20084;-62
2022/02/04 00:28:50;;;;;;;14.27;9.90;;;;;;;;;;10286026;28;20049;-62
2022/02/04 00:33:51;;;;;;;12.15;9.15;;;;;;;;;;10281997;28;20072;-62
2022/02/04 00:38:54;;;;;;;10.55;9.02;;;;;;;;;;10282542;28;20088;-62
2022/02/04 00:43:55;;;;;;;13.18;9.40;;;;;;;;;;10280494;28;20073;-62
2022/02/04 00:49:00;;;;;;;20.42;14.48;;;;;;;;;;10278806;28;20064;-62
2022/02/04 00:54:14;;;;;;;32.00;20.92;;;;;;;;;;10280342;28;20540;-62
2022/02/04 01:26:01;;;;;;;28.90;18.55;;;;;;;;;;10279164;28;20075;-60
2022/02/04 01:30:59;;;;;;;43.22;26.58;;;;;;;;;;10274438;28;20501;-61
2022/02/04 01:35:58;;;;;;;66.07;36.92;;;;;;;;;;10278513;28;20072;-61
2022/02/04 01:40:58;;;;;;;57.90;32.70;;;;;;;;;;10278529;28;20068;-61
2022/02/04 01:45:57;;;;;;;74.90;41.58;;;;;;;;;;10278247;28;20069;-61
2022/02/04 01:50:57;;;;;;;79.85;46.58;;;;;;;;;;10280124;28;20072;-61
2022/02/04 01:55:56;;;;;;;40.47;27.25;;;;;;;;;;10274975;28;20033;-61
2022/02/04 02:00:55;;;;;;;30.83;18.77;;;;;;;;;;10278752;28;20080;-62
2022/02/04 02:05:57;;;;;;;33.55;23.73;;;;;;;;;;10284500;28;20076;-62
2022/02/04 02:10:56;;;;;;;30.75;22.80;;;;;;;;;;10283175;28;20060;-61
2022/02/04 02:16:07;;;;;;;33.17;24.17;;;;;;;;;;10279444;28;20158;-62
2022/02/04 02:48:02;;;;;;;31.33;21.02;;;;;;;;;;10273799;28;20080;-62
2022/02/04 02:53:37;;;;;;;36.22;27.08;;;;;;;;;;10280863;28;20084;-62
2022/02/04 02:58:35;;;;;;;34.90;25.27;;;;;;;;;;10278281;28;20064;-62
2022/02/04 03:03:35;;;;;;;39.55;27.63;;;;;;;;;;10278636;28;20065;-62
2022/02/04 03:08:35;;;;;;;28.10;19.08;;;;;;;;;;10278454;28;20075;-62
2022/02/04 03:13:34;;;;;;;53.85;32.20;;;;;;;;;;10277937;28;20065;-62
2022/02/04 03:18:36;;;;;;;26.98;19.42;;;;;;;;;;10285123;28;20077;-62
2022/02/04 03:23:38;;;;;;;30.90;20.58;;;;;;;;;;10290211;28;20470;-62
2022/02/04 03:28:37;;;;;;;33.70;23.45;;;;;;;;;;10281157;28;20079;-61
2022/02/04 03:33:36;;;;;;;45.65;26.42;;;;;;;;;;10282502;28;20095;-61
2022/02/04 03:38:36;;;;;;;27.35;18.58;;;;;;;;;;10280693;28;20065;-61
2022/02/04 03:43:34;;;;;;;20.38;15.88;;;;;;;;;;10279740;28;20084;-60
2022/02/04 03:48:32;;;;;;;20.13;13.93;;;;;;;;;;10283132;28;20072;-61
2022/02/04 03:53:31;;;;;;;20.00;15.18;;;;;;;;;;10283306;28;20072;-60
2022/02/04 03:58:32;;;;;;;16.30;13.52;;;;;;;;;;10283429;28;20063;-61
2022/02/04 04:03:30;;;;;;;19.92;14.82;;;;;;;;;;10283217;28;20079;-63
2022/02/04 04:08:28;;;;;;;20.52;14.63;;;;;;;;;;10281834;28;20088;-60
2022/02/04 04:13:27;;;;;;;18.10;13.57;;;;;;;;;;10280211;28;20502;-61
2022/02/04 04:18:26;;;;;;;21.33;13.88;;;;;;;;;;10281546;28;20033;-61
2022/02/04 04:23:24;;;;;;;20.75;14.55;;;;;;;;;;10283418;28;20068;-61
2022/02/04 04:28:23;;;;;;;19.10;13.85;;;;;;;;;;10281374;28;20067;-61
2022/02/04 04:33:21;;;;;;;16.60;13.82;;;;;;;;;;10281192;28;20458;-62
2022/02/04 04:38:34;;;;;;;20.45;16.88;;;;;;;;;;10281927;28;20080;-61
2022/02/04 04:43:50;;;;;;;16.73;13.00;;;;;;;;;;10280400;28;20068;-62
2022/02/04 05:31:07;;;;;;;106.40;58.27;;;;;;;;;;10253594;28;20465;-61
2022/02/04 05:36:08;;;;;;;158.95;82.85;;;;;;;;;;10281168;28;20069;-61
2022/02/04 05:41:09;;;;;;;67.13;39.03;;;;;;;;;;10280044;28;20068;-62
2022/02/04 05:46:12;;;;;;;112.57;57.92;;;;;;;;;;10278090;28;20067;-63
2022/02/04 05:51:28;;;;;;;106.15;57.15;;;;;;;;;;10278806;28;20068;-62
2022/02/04 05:56:35;;;;;;;157.85;75.10;;;;;;;;;;10282725;28;20075;-63
2022/02/04 06:01:45;;;;;;;229.50;111.65;;;;;;;;;;10279795;28;20516;-63
2022/02/04 06:12:17;;;;;;;158.20;89.57;;;;;;;;;;10272647;28;20088;-63
2022/02/04 06:22:31;;;;;;;;;;;;;;;;;;10278133;28;20708;-61
2022/02/04 06:27:30;;;;;;;68.40;41.40;;;;;;;;;;10276949;28;19983;-62
2022/02/04 06:32:30;;;;;;;78.80;50.22;;;;;;;;;;10274763;28;20478;-63
2022/02/04 06:37:28;;;;;;;109.28;63.22;;;;;;;;;;10274599;28;20072;-63
2022/02/04 06:42:27;;;;;;;97.10;55.13;;;;;;;;;;10276714;28;20061;-62
2022/02/04 06:47:28;;;;;;;50.97;32.03;;;;;;;;;;10277740;28;20060;-62
2022/02/04 06:52:26;;;;;;;40.92;31.00;;;;;;;;;;10275859;28;20076;-63
2022/02/04 06:57:24;;;;;;;29.67;20.80;;;;;;;;;;10281490;28;20091;-63
2022/02/04 07:02:26;;;;;;;38.38;28.02;;;;;;;;;;10283784;28;20065;-62
2022/02/04 07:07:29;;;;;;;38.38;24.17;;;;;;;;;;10283428;28;20056;-62
2022/02/04 07:12:33;;;;;;;35.30;23.92;;;;;;;;;;10280606;28;20080;-63
2022/02/04 07:17:38;;;;;;;33.60;21.77;;;;;;;;;;10282125;28;20076;-62
2022/02/04 07:22:39;;;;;;;43.78;30.42;;;;;;;;;;10282100;28;20060;-62
2022/02/04 07:27:39;;;;;;;36.28;22.35;;;;;;;;;;10281162;28;20069;-62
2022/02/04 07:33:06;;;;;;;35.45;23.10;;;;;;;;;;10288834;28;20076;-62
2022/02/04 07:43:22;;;;;;;60.70;30.25;;;;;;;;;;10284008;28;20081;-62
2022/02/04 07:48:21;;;;;;;52.53;27.38;;;;;;;;;;10283341;28;20064;-62
2022/02/04 07:53:21;;;;;;;49.67;25.40;;;;;;;;;;10285642;28;20072;-63
2022/02/04 07:58:19;;;;;;;38.65;21.20;;;;;;;;;;10284216;28;20037;-63
2022/02/04 08:03:31;;;;;;;54.42;28.20;;;;;;;;;;10285199;28;20072;-62
2022/02/04 08:08:36;;;;;;;83.53;35.85;;;;;;;;;;10285170;28;20527;-63
2022/02/04 08:13:54;;;;;;;60.95;27.83;;;;;;;;;;10284228;28;20087;-63
2022/02/04 08:29:57;;;;;;;89.72;39.35;;;;;;;;;;10262515;28;20471;-62
2022/02/04 08:35:11;;;;;;;44.45;22.38;;;;;;;;;;10282537;28;20072;-62
2022/02/04 08:56:14;;;;;;;23.33;17.10;;;;;;;;;;10223906;28;20081;-62
2022/02/04 09:01:18;;;;;;;17.20;13.00;;;;;;;;;;10278543;28;20068;-63
2022/02/04 09:06:20;;;;;;;57.00;25.38;;;;;;;;;;10277281;28;20064;-64
2022/02/04 09:11:38;;;;;;;143.10;68.70;;;;;;;;;;10279296;28;20173;-62
2022/02/04 09:17:01;;;;;;;86.35;54.30;;;;;;;;;;10278177;28;20075;-60
2022/02/04 09:22:19;;;;;;;47.00;23.60;;;;;;;;;;10279256;28;20083;-61
2022/02/04 09:27:18;;;;;;;83.22;46.83;;;;;;;;;;10278048;28;20068;-59
2022/02/04 09:32:17;;;;;;;42.60;28.85;;;;;;;;;;10277097;28;20079;-59
2022/02/04 09:37:15;;;;;;;26.58;18.42;;;;;;;;;;10279081;28;20072;-59
2022/02/04 09:42:14;;;;;;;37.72;26.73;;;;;;;;;;10275198;28;20503;-60
2022/02/04 09:47:21;;;;;;;16.00;12.82;;;;;;;;;;10274357;28;20075;-60
2022/02/04 10:08:56;;;;;;;22.50;15.25;;;;;;;;;;10278928;28;20060;-64
2022/02/04 10:14:08;;;;;;;23.98;16.50;;;;;;;;;;10283656;28;20072;-62
2022/02/04 10:19:23;;;;;;;12.02;9.77;;;;;;;;;;10282388;28;20072;-64
2022/02/04 10:24:24;;;;;;;15.13;12.75;;;;;;;;;;10273854;28;20076;-63
2022/02/04 10:29:22;;;;;;;15.73;11.13;;;;;;;;;;10276505;28;20072;-63
2022/02/04 10:34:28;;;;;;;16.73;11.80;;;;;;;;;;10279414;28;20076;-63
2022/02/04 10:39:30;;;;;;;20.00;14.98;;;;;;;;;;10278979;28;20523;-63
2022/02/04 10:44:39;;;;;;;21.35;12.45;;;;;;;;;;10276657;28;20064;-63
2022/02/04 10:49:52;;;;;;;20.30;15.88;;;;;;;;;;10279922;28;20064;-63
2022/02/04 11:05:42;;;;;;;25.63;17.23;;;;;;;;;;10274099;28;20076;-63
2022/02/04 11:49:24;;;;;;;14.38;9.43;;;;;;;;;;10282534;28;20487;-64
2022/02/04 11:54:40;;;;;;;14.45;10.40;;;;;;;;;;10281361;28;20072;-62
2022/02/04 11:59:39;;;;;;;18.42;14.10;;;;;;;;;;10281752;28;20064;-62
2022/02/04 12:04:38;;;;;;;39.08;22.90;;;;;;;;;;10281885;28;20060;-62
2022/02/04 12:09:38;;;;;;;13.38;11.02;;;;;;;;;;10280653;28;20064;-62
2022/02/04 12:14:37;;;;;;;17.15;9.35;;;;;;;;;;10280545;28;20075;-63
2022/02/04 12:19:38;;;;;;;15.77;12.23;;;;;;;;;;10282095;28;20072;-63
2022/02/04 12:24:46;;;;;;;18.90;12.68;;;;;;;;;;10287789;28;20076;-63
2022/02/04 12:29:46;;;;;;;15.55;10.98;;;;;;;;;;10285383;28;20068;-63
2022/02/04 12:34:47;;;;;;;11.18;8.88;;;;;;;;;;10281428;28;20087;-63
2022/02/04 12:39:47;;;;;;;23.88;16.88;;;;;;;;;;10277696;28;20148;-62
2022/02/04 12:44:45;;;;;;;17.05;12.35;;;;;;;;;;10280593;28;20077;-63
2022/02/04 12:49:47;;;;;;;9.55;8.45;;;;;;;;;;10280930;28;20134;-63
2022/02/04 12:54:52;;;;;;;11.95;9.98;;;;;;;;;;10281803;28;20470;-62
2022/02/04 12:59:56;;;;;;;16.50;13.25;;;;;;;;;;10282892;28;20072;-63
2022/02/04 13:10:16;;;;;;;23.73;15.00;;;;;;;;;;10281882;28;20442;-62
2022/02/04 13:15:14;;;;;;;15.13;11.23;;;;;;;;;;10282055;28;20473;-61
2022/02/04 13:20:16;;;;;;;31.33;18.80;;;;;;;;;;10281200;28;20076;-62
2022/02/04 13:25:16;;;;;;;11.00;7.93;;;;;;;;;;10283006;28;20442;-63
2022/02/04 13:30:21;;;;;;;10.63;8.48;;;;;;;;;;10281025;28;20084;-62
2022/02/04 13:35:31;;;;;;;11.90;10.48;;;;;;;;;;10280353;28;20095;-63
2022/02/04 13:40:45;;;;;;;11.77;8.98;;;;;;;;;;10280163;28;20084;-63
2022/02/04 13:45:55;;;;;;;17.17;12.40;;;;;;;;;;10281868;28;20487;-62
2022/02/04 13:51:05;;;;;;;14.43;10.50;;;;;;;;;;10275417;28;20072;-63
2022/02/04 13:56:17;;;;;;;17.02;14.90;;;;;;;;;;10277166;28;20076;-63
2022/02/04 14:01:20;;;;;;;16.75;12.45;;;;;;;;;;10278450;28;20049;-62
2022/02/04 14:06:21;;;;;;;22.92;17.38;;;;;;;;;;10277828;28;20075;-62
2022/02/04 14:11:28;;;;;;;13.35;9.57;;;;;;;;;;10280894;28;20045;-62
2022/02/04 14:16:34;;;;;;;21.85;15.82;;;;;;;;;;10276394;28;20072;-63
2022/02/04 14:21:32;;;;;;;23.63;17.15;;;;;;;;;;10273662;28;20418;-63
2022/02/04 14:26:36;;;;;;;13.73;11.55;;;;;;;;;;10276374;28;20076;-62
2022/02/04 14:31:40;;;;;;;18.42;14.45;;;;;;;;;;10275839;28;20069;-62
2022/02/04 14:36:54;;;;;;;17.38;14.85;;;;;;;;;;10275012;28;20073;-62
2022/02/04 14:52:38;;;;;;;28.45;20.02;;;;;;;;;;10277510;28;20491;-62
2022/02/04 15:03:13;;;;;;;27.67;14.75;;;;;;;;;;10277985;28;20064;-63
2022/02/04 15:08:15;;;;;;;46.05;28.52;;;;;;;;;;10277648;28;20068;-63
2022/02/04 15:13:16;;;;;;;33.42;24.58;;;;;;;;;;10281636;28;20065;-63
2022/02/04 15:18:15;;;;;;;56.65;37.08;;;;;;;;;;10287907;28;20530;-63
2022/02/04 15:23:15;;;;;;;109.53;67.53;;;;;;;;;;10284244;28;20072;-63
2022/02/04 15:28:32;;;;;;;104.72;61.00;;;;;;;;;;10286429;28;20083;-63
2022/02/04 15:33:34;;;;;;;110.22;62.90;;;;;;;;;;10284337;28;20068;-62
2022/02/04 15:38:32;;;;;;;44.38;29.38;;;;;;;;;;10284396;28;20060;-63
2022/02/04 15:43:32;;;;;;;24.10;17.90;;;;;;;;;;10285145;28;20538;-62
2022/02/04 15:49:09;;;;;;;53.65;29.60;;;;;;;;;;10286292;28;20463;-63
2022/02/04 15:54:03;;;;;;;163.15;89.10;;;;;;;;;;10286103;28;20095;-62
2022/02/04 15:59:24;;;;;;;107.28;64.68;;;;;;;;;;10281164;28;20092;-62
2022/02/04 16:04:25;;;;;;;119.72;69.28;;;;;;;;;;10283715;28;20463;-63
2022/02/04 16:09:24;;;;;;;94.20;56.80;;;;;;;;;;10284142;28;20072;-63
2022/02/04 16:14:28;;;;;;;58.17;37.47;;;;;;;;;;10286216;28;20068;-63
2022/02/04 16:19:29;;;;;;;57.30;37.85;;;;;;;;;;10287656;28;20068;-63
2022/02/04 16:29:50;;;;;;;70.25;50.15;;;;;;;;;;10279051;28;20072;-63
2022/02/04 16:34:53;;;;;;;107.05;72.63;;;;;;;;;;10278915;28;20076;-63
2022/02/04 16:39:52;;;;;;;32.67;24.88;;;;;;;;;;10281227;28;20179;-63
2022/02/04 16:44:51;;;;;;;59.03;40.38;;;;;;;;;;10280315;28;20076;-62
2022/02/04 16:49:50;;;;;;;27.98;18.95;;;;;;;;;;10279693;28;20068;-63
2022/02/04 16:54:48;;;;;;;20.45;15.30;;;;;;;;;;10280749;28;20071;-63
2022/02/04 16:59:47;;;;;;;24.25;18.17;;;;;;;;;;10280567;28;20092;-63
2022/02/04 17:04:46;;;;;;;29.48;18.38;;;;;;;;;;10278645;28;20459;-63
2022/02/04 17:09:48;;;;;;;37.92;24.70;;;;;;;;;;10280000;28;20766;-63
2022/02/04 17:14:47;;;;;;;57.15;34.42;;;;;;;;;;10281236;28;20060;-64
2022/02/04 17:19:53;;;;;;;60.83;37.38;;;;;;;;;;10278730;28;20073;-62
2022/02/04 17:24:51;;;;;;;32.65;20.95;;;;;;;;;;10281922;28;20508;-62
2022/02/04 17:29:49;;;;;;;19.85;14.63;;;;;;;;;;10276852;28;20065;-62
2022/02/04 17:34:49;;;;;;;20.40;14.50;;;;;;;;;;10280521;28;20060;-61
2022/02/04 17:39:48;;;;;;;20.27;13.93;;;;;;;;;;10273138;28;20068;-62
2022/02/04 17:44:46;;;;;;;55.33;29.83;;;;;;;;;;10281342;28;20065;-63
2022/02/04 17:49:51;;;;;;;43.53;27.40;;;;;;;;;;10282600;28;20081;-62
2022/02/04 17:54:55;;;;;;;33.45;26.10;;;;;;;;;;10274913;28;20516;-61
2022/02/04 18:05:28;;;;;;;40.55;25.48;;;;;;;;;;10264372;28;20510;-60
2022/02/04 18:10:28;;;;;;;85.05;49.97;;;;;;;;;;10272555;28;20080;-62
2022/02/04 18:15:26;;;;;;;51.60;34.78;;;;;;;;;;10281569;28;20075;-60
2022/02/04 18:20:24;;;;;;;36.33;26.45;;;;;;;;;;10273371;28;20068;-61
2022/02/04 18:25:23;;;;;;;37.75;23.40;;;;;;;;;;10270686;28;20075;-61
2022/02/04 18:30:23;;;;;;;24.27;20.10;;;;;;;;;;10272111;28;20530;-61
2022/02/04 18:35:21;;;;;;;30.25;18.33;;;;;;;;;;10275995;28;20064;-62
2022/02/04 18:45:44;;;;;;;44.03;26.42;;;;;;;;;;10281481;28;20048;-61
2022/02/04 18:50:48;;;;;;;29.90;20.85;;;;;;;;;;10287116;28;20041;-61
2022/02/04 18:56:00;;;;;;;25.35;19.73;;;;;;;;;;10289943;28;20601;-60
2022/02/04 19:01:05;;;;;;;18.50;14.73;;;;;;;;;;10284130;28;20060;-60
2022/02/04 19:06:12;;;;;;;34.70;23.40;;;;;;;;;;10280520;28;20073;-62
2022/02/04 19:11:11;;;;;;;49.25;32.90;;;;;;;;;;10284986;28;20065;-61
2022/02/04 19:16:21;;;;;;;25.77;18.42;;;;;;;;;;10286838;28;20415;-61
2022/02/04 19:21:33;;;;;;;60.55;35.92;;;;;;;;;;10285848;28;20072;-61
2022/02/04 19:26:31;;;;;;;20.40;16.63;;;;;;;;;;10283541;28;20586;-62
2022/02/04 19:31:39;;;;;;;26.42;21.52;;;;;;;;;;10285889;28;20083;-61
2022/02/04 19:36:37;;;;;;;18.20;15.85;;;;;;;;;;10284692;28;20076;-60
2022/02/04 19:41:36;;;;;;;20.13;14.95;;;;;;;;;;10284675;28;20075;-61
2022/02/04 19:46:39;;;;;;;66.70;38.90;;;;;;;;;;10280459;28;20069;-62
2022/02/04 19:51:58;;;;;;;32.75;21.58;;;;;;;;;;10276610;28;20049;-62
2022/02/04 20:07:39;;;;;;;38.38;25.23;;;;;;;;;;10254507;28;20076;-62
2022/02/04 20:28:36;;;;;;;191.57;104.10;;;;;;;;;;10279722;28;20068;-62
2022/02/04 20:33:36;;;;;;;177.60;97.90;;;;;;;;;;10279866;28;20088;-61
2022/02/04 20:38:43;;;;;;;283.63;144.57;;;;;;;;;;10278545;28;20485;-60
2022/02/04 20:43:42;;;;;;;247.88;123.55;;;;;;;;;;10278999;28;20061;-62
2022/02/04 20:48:42;;;;;;;310.55;158.23;;;;;;;;;;10279047;28;20064;-61
2022/02/04 20:53:41;;;;;;;268.73;145.10;;;;;;;;;;10285808;28;20176;-60
2022/02/04 20:58:39;;;;;;;200.32;101.07;;;;;;;;;;10288340;28;20079;-60
2022/02/04 21:03:39;;;;;;;309.45;156.85;;;;;;;;;;10281853;28;20098;-61
2022/02/04 21:09:02;;;;;;;185.00;97.00;;;;;;;;;;10277511;28;20071;-60
2022/02/04 21:14:03;;;;;;;159.55;93.07;;;;;;;;;;10284282;28;20675;-60
2022/02/04 21:19:04;;;;;;;129.55;74.50;;;;;;;;;;10280712;28;20087;-61
2022/02/04 21:24:05;;;;;;;155.32;87.57;;;;;;;;;;10286698;28;20071;-61
2022/02/04 21:29:06;;;;;;;181.02;102.43;;;;;;;;;;10283042;28;20079;-61
2022/02/04 21:36:53;;;;;;;142.70;77.95;;;;;;;;;;10277716;28;20073;-60
2022/02/04 21:39:33;;;;;;;91.20;48.80;;;;;;;;;;10280897;28;20068;-62
2022/02/04 21:44:32;;;;;;;279.60;117.40;;;;;;;;;;10276989;28;20068;-62
2022/02/04 21:49:34;;;;;;;117.50;59.63;;;;;;;;;;10275916;28;20080;-61
2022/02/04 21:54:37;;;;;;;103.68;49.03;;;;;;;;;;10285711;28;20076;-62
2022/02/04 21:59:35;;;;;;;48.60;26.95;;;;;;;;;;10278514;28;20105;-61
2022/02/04 22:04:33;;;;;;;29.85;20.17;;;;;;;;;;10280452;28;20065;-61
2022/02/04 22:09:42;;;;;;;36.30;21.65;;;;;;;;;;10275143;28;20072;-60
2022/02/04 22:14:59;;;;;;;18.95;13.05;;;;;;;;;;10278444;28;20060;-60
2022/02/04 22:25:16;;;;;;;71.15;39.05;;;;;;;;;;10260436;28;20083;-60
2022/02/04 22:30:16;;;;;;;81.95;41.55;;;;;;;;;;10275440;28;20087;-61
2022/02/04 22:35:29;;;;;;;39.10;25.10;;;;;;;;;;10272623;28;20147;-60
2022/02/04 22:51:32;;;;;;;38.67;23.65;;;;;;;;;;10260907;28;20068;-60
2022/02/04 22:56:54;;;;;;;46.22;27.83;;;;;;;;;;10277952;28;20064;-59
2022/02/04 23:01:54;;;;;;;50.97;31.50;;;;;;;;;;10281869;28;20518;-62
2022/02/04 23:06:52;;;;;;;94.28;54.50;;;;;;;;;;10278932;28;20534;-61
2022/02/04 23:11:51;;;;;;;81.88;47.50;;;;;;;;;;10281377;28;20060;-61
2022/02/04 23:16:54;;;;;;;91.40;52.85;;;;;;;;;;10276736;28;20626;-62
2022/02/04 23:21:58;;;;;;;107.97;59.45;;;;;;;;;;10278026;28;20095;-62
2022/02/04 23:26:59;;;;;;;77.97;34.95;;;;;;;;;;10279385;28;20083;-61
2022/02/04 23:43:58;;;;;;;42.10;26.40;;;;;;;;;;10281076;28;20083;-63
2022/02/04 23:53:16;;;;;;;17.05;12.07;;;;;;;;;;10288589;28;20502;-61
2022/02/04 23:58:15;;;;;;;15.45;11.18;;;;;;;;;;10281541;28;20111;-62
