Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:07;;;;;;;43.20;32.20;;;11.40;99.90;;;;;;5033542;28;20239;-64
2021/12/15 00:02:34;;;;;;;50.85;33.20;;;11.50;99.90;;;;;;5016715;28;21044;-65
2021/12/15 00:05:01;;;;;;;47.42;29.95;;;11.40;99.90;;;;;;5021915;28;20254;-63
2021/12/15 00:07:29;;;;;;;43.25;28.35;;;11.40;99.90;;;;;;5031833;28;20300;-64
2021/12/15 00:09:56;;;;;;;50.92;34.10;;;11.40;99.90;;;;;;5032044;28;20229;-64
2021/12/15 00:12:24;;;;;;;48.58;33.10;;;11.40;99.90;;;;;;5032648;28;20225;-62
2021/12/15 00:14:53;;;;;;;42.92;30.00;;;11.40;99.90;;;;;;5028691;28;20308;-64
2021/12/15 00:17:21;;;;;;;53.25;36.10;;;11.40;99.90;;;;;;5032714;28;20244;-64
2021/12/15 00:19:48;;;;;;;71.00;45.60;;;11.40;99.90;;;;;;5033052;28;20312;-65
2021/12/15 00:22:15;;;;;;;45.67;32.50;;;11.30;99.90;;;;;;5032129;28;20487;-65
2021/12/15 00:24:42;;;;;;;39.45;28.38;;;11.30;99.90;;;;;;5013035;28;20230;-64
2021/12/15 00:27:10;;;;;;;42.38;29.77;;;11.30;99.90;;;;;;5021724;28;20236;-65
2021/12/15 00:29:37;;;;;;;38.17;27.52;;;11.40;99.90;;;;;;5032616;28;20228;-64
2021/12/15 00:32:06;;;;;;;45.58;31.02;;;11.40;99.90;;;;;;5018064;28;20240;-65
2021/12/15 00:34:37;;;;;;;48.95;33.42;;;11.30;99.90;;;;;;5012902;28;20218;-65
2021/12/15 00:37:04;;;;;;;41.17;28.80;;;11.20;99.90;;;;;;5019165;28;20230;-65
2021/12/15 00:39:32;;;;;;;44.08;28.52;;;11.30;99.90;;;;;;5031601;28;20696;-64
2021/12/15 00:42:00;;;;;;;47.78;30.85;;;11.30;99.90;;;;;;5032944;28;20252;-65
2021/12/15 00:44:27;;;;;;;50.95;33.05;;;11.30;99.90;;;;;;5032439;28;20588;-65
2021/12/15 00:46:54;;;;;;;45.83;30.08;;;11.40;99.90;;;;;;5032498;28;20740;-64
2021/12/15 00:49:23;;;;;;;41.60;28.02;;;11.40;99.90;;;;;;5032239;28;20229;-65
2021/12/15 00:51:51;;;;;;;44.33;28.13;;;11.40;99.90;;;;;;5032845;28;20304;-64
2021/12/15 00:54:18;;;;;;;46.92;32.85;;;11.40;99.90;;;;;;5032377;28;20231;-64
2021/12/15 00:56:46;;;;;;;47.42;32.58;;;11.40;99.90;;;;;;5032901;28;20236;-64
2021/12/15 00:59:13;;;;;;;42.55;31.30;;;11.40;99.90;;;;;;5032573;28;20345;-65
2021/12/15 01:01:41;;;;;;;44.97;29.45;;;11.40;99.90;;;;;;5012580;28;20301;-62
2021/12/15 01:04:10;;;;;;;45.75;31.85;;;11.40;99.90;;;;;;5023944;28;20249;-64
2021/12/15 01:06:40;;;;;;;39.70;27.60;;;11.40;99.90;;;;;;5023457;28;20251;-64
2021/12/15 01:09:12;;;;;;;43.55;29.50;;;11.40;99.90;;;;;;5031273;28;20221;-64
2021/12/15 01:12:11;;;;;;;43.60;28.63;;;11.30;99.90;;;;;;5032398;28;20221;-65
2021/12/15 01:20:20;;;;;;;45.33;30.25;;;11.30;99.90;;;;;;5032346;28;20300;-64
2021/12/15 01:22:51;;;;;;;45.53;29.45;;;11.30;99.90;;;;;;5032348;28;20347;-64
2021/12/15 01:25:21;;;;;;;47.20;30.73;;;11.20;99.90;;;;;;5032263;28;20233;-64
2021/12/15 01:27:50;;;;;;;42.25;29.60;;;11.20;99.90;;;;;;5023899;28;20224;-65
2021/12/15 01:30:20;;;;;;;51.47;32.55;;;11.30;99.90;;;;;;5016891;28;20230;-64
2021/12/15 01:32:47;;;;;;;49.13;29.27;;;11.20;99.90;;;;;;5021639;28;20228;-64
2021/12/15 01:35:15;;;;;;;45.03;28.90;;;11.20;99.90;;;;;;5032370;28;20229;-64
2021/12/15 01:37:45;;;;;;;44.65;30.30;;;11.20;99.90;;;;;;5034295;28;20235;-64
2021/12/15 01:40:28;;;;;;;44.70;29.75;;;11.20;99.90;;;;;;5036204;28;20247;-64
2021/12/15 01:42:55;;;;;;;41.25;27.50;;;11.20;99.90;;;;;;5019574;28;20213;-64
2021/12/15 01:48:08;;;;;;;45.28;29.67;;;11.20;99.90;;;;;;5024031;28;20247;-65
2021/12/15 01:50:36;;;;;;;47.53;30.38;;;11.20;99.90;;;;;;5015802;28;20226;-64
2021/12/15 01:53:04;;;;;;;48.75;32.38;;;11.20;99.90;;;;;;5016389;28;20225;-65
2021/12/15 01:55:32;;;;;;;44.78;29.52;;;11.20;99.90;;;;;;5023776;28;20237;-65
2021/12/15 01:57:59;;;;;;;48.60;30.33;;;11.20;99.90;;;;;;5030981;28;20226;-64
2021/12/15 02:00:31;;;;;;;41.97;29.65;;;11.20;99.90;;;;;;5035335;28;20217;-64
2021/12/15 02:02:59;;;;;;;47.13;30.15;;;11.30;99.90;;;;;;5035093;28;20232;-65
2021/12/15 02:05:27;;;;;;;44.80;30.15;;;11.20;99.90;;;;;;5035275;28;20221;-65
2021/12/15 02:07:54;;;;;;;49.30;28.77;;;11.20;99.90;;;;;;5029949;28;20226;-65
2021/12/15 02:10:25;;;;;;;41.67;28.30;;;11.20;99.90;;;;;;5015137;28;20591;-62
2021/12/15 02:12:53;;;;;;;44.50;29.60;;;11.20;99.90;;;;;;5016124;28;20625;-65
2021/12/15 02:15:22;;;;;;;42.08;28.27;;;11.20;99.90;;;;;;5032515;28;20244;-65
2021/12/15 02:17:49;;;;;;;47.28;30.27;;;11.20;99.90;;;;;;5022545;28;20226;-65
2021/12/15 02:20:20;;;;;;;45.85;29.05;;;11.20;99.90;;;;;;5031993;28;20304;-65
2021/12/15 02:22:48;;;;;;;44.35;29.15;;;11.30;99.90;;;;;;5035484;28;20229;-65
2021/12/15 02:25:16;;;;;;;38.72;25.05;;;11.30;99.90;;;;;;5034882;28;20320;-62
2021/12/15 02:27:44;;;;;;;44.25;27.48;;;11.30;99.90;;;;;;5035525;28;20295;-63
2021/12/15 02:30:25;;;;;;;37.40;26.05;;;11.40;99.90;;;;;;5035360;28;20233;-63
2021/12/15 02:33:13;;;;;;;33.97;25.30;;;11.40;99.90;;;;;;5015449;28;20221;-63
2021/12/15 02:38:36;;;;;;;37.00;24.60;;;11.50;99.90;;;;;;5024105;28;20248;-64
2021/12/15 02:41:09;;;;;;;36.97;26.23;;;11.50;99.90;;;;;;5034706;28;20308;-63
2021/12/15 02:43:36;;;;;;;36.05;25.80;;;11.50;99.90;;;;;;5035240;28;20233;-63
2021/12/15 02:46:04;;;;;;;37.13;25.67;;;11.60;99.90;;;;;;5034502;28;20217;-63
2021/12/15 02:48:31;;;;;;;42.63;25.70;;;11.60;99.90;;;;;;5034204;28;20225;-63
2021/12/15 02:50:58;;;;;;;36.83;25.65;;;11.60;99.90;;;;;;5034323;28;20233;-63
2021/12/15 02:53:25;;;;;;;35.95;26.42;;;11.60;99.90;;;;;;5034746;28;20547;-63
2021/12/15 02:55:54;;;;;;;38.03;25.10;;;11.60;99.90;;;;;;5034671;28;20235;-63
2021/12/15 02:58:21;;;;;;;31.40;23.00;;;11.60;99.90;;;;;;5034749;28;20235;-63
2021/12/15 03:00:56;;;;;;;38.88;24.35;;;11.60;99.90;;;;;;5034831;28;20304;-63
2021/12/15 03:06:13;;;;;;;30.27;21.58;;;11.60;99.90;;;;;;5034365;28;20343;-63
2021/12/15 03:08:58;;;;;;;41.33;24.95;;;11.60;99.90;;;;;;5034359;28;20229;-63
2021/12/15 03:16:56;;;;;;;34.15;23.48;;;11.50;99.90;;;;;;5003145;28;20307;-63
2021/12/15 03:19:23;;;;;;;35.47;23.77;;;11.50;99.90;;;;;;5034036;28;20229;-63
2021/12/15 03:21:50;;;;;;;35.67;24.20;;;11.50;99.90;;;;;;5014571;28;20230;-63
2021/12/15 03:24:20;;;;;;;35.92;25.90;;;11.50;99.90;;;;;;5030244;28;20316;-63
2021/12/15 03:26:56;;;;;;;33.13;24.45;;;11.50;99.90;;;;;;5034267;28;20283;-63
2021/12/15 03:35:05;;;;;;;39.28;24.65;;;11.50;99.90;;;;;;5034114;28;20232;-63
2021/12/15 03:37:35;;;;;;;39.08;24.85;;;11.50;99.90;;;;;;5033708;28;20217;-63
2021/12/15 03:40:10;;;;;;;38.72;26.13;;;11.50;99.90;;;;;;5034041;28;20239;-63
2021/12/15 03:42:43;;;;;;;30.23;24.80;;;11.50;99.90;;;;;;5033842;28;20266;-63
2021/12/15 03:45:13;;;;;;;37.70;25.65;;;11.50;99.90;;;;;;5033770;28;20240;-63
2021/12/15 03:47:43;;;;;;;41.97;26.70;;;11.50;99.90;;;;;;5033498;28;20236;-63
2021/12/15 03:50:13;;;;;;;37.15;26.55;;;11.50;99.90;;;;;;5033663;28;20237;-63
2021/12/15 03:52:41;;;;;;;40.00;29.13;;;11.50;99.90;;;;;;5043989;28;20216;-63
2021/12/15 03:55:11;;;;;;;35.92;25.42;;;11.50;99.90;;;;;;5036317;28;20225;-63
2021/12/15 03:57:40;;;;;;;34.55;24.55;;;11.50;99.90;;;;;;5033380;28;20225;-63
2021/12/15 04:00:12;;;;;;;34.10;23.35;;;11.50;99.90;;;;;;5033597;28;20583;-63
2021/12/15 04:02:40;;;;;;;33.25;21.38;;;11.50;99.90;;;;;;5033296;28;20221;-63
2021/12/15 04:05:09;;;;;;;35.78;24.67;;;11.60;99.90;;;;;;5033482;28;20235;-63
2021/12/15 04:07:37;;;;;;;30.13;22.95;;;11.50;99.90;;;;;;5033348;28;20547;-64
2021/12/15 04:10:05;;;;;;;29.20;21.83;;;11.50;99.90;;;;;;5033322;28;20719;-63
2021/12/15 04:12:32;;;;;;;32.40;23.15;;;11.60;99.90;;;;;;5032731;28;20230;-63
2021/12/15 04:15:20;;;;;;;34.65;24.60;;;11.60;99.90;;;;;;5024835;28;20723;-63
2021/12/15 04:17:47;;;;;;;32.45;23.60;;;11.60;99.90;;;;;;5032957;28;20232;-63
2021/12/15 04:20:17;;;;;;;33.35;25.00;;;11.60;99.90;;;;;;5032812;28;20308;-63
2021/12/15 04:22:44;;;;;;;38.28;25.00;;;11.60;99.90;;;;;;5032688;28;20231;-63
2021/12/15 04:25:16;;;;;;;43.40;30.42;;;11.60;99.90;;;;;;5033394;28;20564;-63
2021/12/15 04:27:53;;;;;;;30.35;22.45;;;11.50;99.90;;;;;;5032653;28;20229;-63
2021/12/15 04:30:23;;;;;;;31.50;23.67;;;11.50;99.90;;;;;;5032911;28;20310;-63
2021/12/15 04:32:50;;;;;;;32.70;24.25;;;11.50;99.90;;;;;;5019955;28;20268;-63
2021/12/15 04:35:17;;;;;;;35.70;24.63;;;11.50;99.90;;;;;;5033037;28;20231;-63
2021/12/15 04:37:47;;;;;;;38.60;25.17;;;11.50;99.90;;;;;;5032716;28;20225;-63
2021/12/15 04:40:16;;;;;;;37.15;25.95;;;11.50;99.90;;;;;;5032911;28;20709;-63
2021/12/15 04:42:44;;;;;;;34.88;26.35;;;11.50;99.90;;;;;;5032594;28;20322;-63
2021/12/15 04:45:12;;;;;;;44.83;25.88;;;11.50;99.90;;;;;;5032982;28;20358;-63
2021/12/15 04:47:41;;;;;;;31.58;20.73;;;11.50;99.90;;;;;;5032188;28;20225;-63
2021/12/15 04:50:09;;;;;;;32.85;24.95;;;11.50;99.90;;;;;;5032732;28;20236;-63
2021/12/15 04:52:37;;;;;;;29.45;22.25;;;11.50;99.90;;;;;;5032205;28;20229;-63
2021/12/15 04:55:06;;;;;;;29.58;21.73;;;11.50;99.90;;;;;;5032806;28;20221;-63
2021/12/15 04:57:33;;;;;;;27.38;21.40;;;11.50;99.90;;;;;;5032248;28;20214;-63
2021/12/15 05:00:01;;;;;;;26.58;19.75;;;11.50;99.90;;;;;;5032795;28;20229;-63
2021/12/15 05:02:28;;;;;;;27.55;20.45;;;11.50;99.90;;;;;;5032450;28;20223;-63
2021/12/15 05:04:57;;;;;;;30.90;22.25;;;11.50;99.90;;;;;;5032713;28;20255;-63
2021/12/15 05:07:24;;;;;;;34.13;23.30;;;11.60;99.90;;;;;;5032322;28;20229;-63
2021/12/15 05:09:54;;;;;;;30.02;22.73;;;11.60;99.90;;;;;;5032321;28;20237;-64
2021/12/15 05:12:22;;;;;;;32.17;23.23;;;11.60;99.90;;;;;;5032062;28;20550;-64
2021/12/15 05:14:51;;;;;;;33.90;25.27;;;11.60;99.90;;;;;;5032020;28;20220;-63
2021/12/15 05:17:18;;;;;;;28.00;20.60;;;11.60;99.90;;;;;;5032380;28;20290;-64
2021/12/15 05:19:46;;;;;;;36.75;25.05;;;11.60;99.90;;;;;;5032266;28;20775;-64
2021/12/15 05:22:15;;;;;;;31.63;21.15;;;11.60;99.90;;;;;;5032379;28;20342;-64
2021/12/15 05:24:43;;;;;;;35.03;24.05;;;11.60;99.90;;;;;;5031738;28;20328;-63
2021/12/15 05:27:13;;;;;;;34.28;22.58;;;11.60;99.90;;;;;;5030823;28;20232;-63
2021/12/15 05:29:41;;;;;;;31.95;22.92;;;11.60;99.90;;;;;;5030870;28;20679;-64
2021/12/15 05:32:10;;;;;;;28.58;20.60;;;11.60;99.90;;;;;;5032532;28;20213;-63
2021/12/15 05:34:37;;;;;;;32.13;22.88;;;11.60;99.90;;;;;;5032077;28;20231;-64
2021/12/15 05:37:05;;;;;;;37.03;25.90;;;11.60;99.90;;;;;;5032523;28;20227;-64
2021/12/15 05:39:34;;;;;;;33.30;22.42;;;11.60;99.90;;;;;;5030246;28;20239;-64
2021/12/15 05:42:01;;;;;;;32.15;24.77;;;11.60;99.90;;;;;;5030795;28;20221;-64
2021/12/15 05:44:28;;;;;;;29.17;22.20;;;11.60;99.90;;;;;;5030708;28;20677;-63
2021/12/15 05:46:57;;;;;;;28.60;21.10;;;11.50;99.90;;;;;;5029999;28;20236;-63
2021/12/15 05:49:25;;;;;;;30.10;20.63;;;11.50;99.90;;;;;;5030591;28;20577;-64
2021/12/15 05:51:52;;;;;;;29.55;20.85;;;11.50;99.90;;;;;;5030496;28;20236;-64
2021/12/15 05:54:19;;;;;;;26.80;18.65;;;11.50;99.90;;;;;;5032353;28;20221;-63
2021/12/15 05:56:47;;;;;;;26.40;20.38;;;11.50;99.90;;;;;;5032189;28;20225;-63
2021/12/15 05:59:15;;;;;;;24.80;19.33;;;11.50;99.90;;;;;;5032206;28;20217;-64
2021/12/15 06:01:42;;;;;;;28.33;19.73;;;11.50;99.90;;;;;;5031849;28;20232;-64
2021/12/15 06:04:09;;;;;;;28.00;20.70;;;11.50;99.90;;;;;;5032325;28;20221;-64
2021/12/15 06:06:37;;;;;;;28.20;20.52;;;11.50;99.90;;;;;;5031692;28;20568;-64
2021/12/15 06:09:07;;;;;;;27.27;19.75;;;11.50;99.90;;;;;;5032315;28;20232;-63
2021/12/15 06:11:34;;;;;;;26.27;20.20;;;11.50;99.90;;;;;;5031922;28;20296;-63
2021/12/15 06:14:03;;;;;;;29.15;20.52;;;11.50;99.90;;;;;;5032077;28;20236;-64
2021/12/15 06:16:30;;;;;;;31.02;21.45;;;11.50;99.90;;;;;;5032271;28;20217;-65
2021/12/15 06:18:57;;;;;;;27.30;19.40;;;11.50;99.90;;;;;;5031881;28;20555;-63
2021/12/15 06:21:25;;;;;;;25.73;19.10;;;11.60;99.90;;;;;;5032012;28;20229;-63
2021/12/15 06:23:52;;;;;;;29.65;20.85;;;11.60;99.90;;;;;;5032606;28;20225;-63
2021/12/15 06:26:20;;;;;;;30.23;21.75;;;11.60;99.90;;;;;;5035388;28;20226;-63
2021/12/15 06:28:48;;;;;;;34.70;24.90;;;11.60;99.90;;;;;;5034976;28;20225;-63
2021/12/15 06:31:18;;;;;;;33.78;23.88;;;11.60;99.90;;;;;;5035614;28;20324;-63
2021/12/15 06:33:46;;;;;;;28.15;22.30;;;11.60;99.90;;;;;;5035193;28;20229;-63
2021/12/15 06:36:20;;;;;;;25.70;19.70;;;11.60;99.90;;;;;;5034980;28;20221;-63
2021/12/15 06:38:49;;;;;;;27.35;20.90;;;11.60;99.90;;;;;;5034887;28;21004;-63
2021/12/15 06:41:16;;;;;;;28.25;22.00;;;11.60;99.90;;;;;;5035289;28;20573;-63
2021/12/15 06:43:47;;;;;;;28.40;21.90;;;11.60;99.90;;;;;;5034939;28;20575;-63
2021/12/15 06:46:37;;;;;;;29.00;20.05;;;11.60;99.90;;;;;;5034940;28;20229;-63
2021/12/15 06:57:35;;;;;;;23.65;17.42;;;11.60;99.90;;;;;;5035498;28;20229;-64
2021/12/15 07:00:08;;;;;;;24.45;17.52;;;11.60;99.90;;;;;;5034815;28;20229;-63
2021/12/15 07:02:35;;;;;;;23.00;19.48;;;11.60;99.90;;;;;;5034911;28;20304;-64
2021/12/15 07:05:05;;;;;;;25.75;17.73;;;11.60;99.90;;;;;;5034282;28;20232;-63
2021/12/15 07:07:31;;;;;;;22.67;17.52;;;11.60;99.90;;;;;;5034873;28;20229;-63
2021/12/15 07:09:58;;;;;;;24.08;17.85;;;11.70;99.90;;;;;;5034820;28;20225;-64
2021/12/15 07:12:25;;;;;;;24.25;19.42;;;11.70;99.90;;;;;;5034255;28;20229;-64
2021/12/15 07:14:52;;;;;;;23.67;17.33;;;11.70;99.90;;;;;;5034716;28;20229;-63
2021/12/15 07:17:22;;;;;;;23.38;19.25;;;11.60;99.90;;;;;;5034421;28;20624;-64
2021/12/15 07:20:05;;;;;;;20.02;15.57;;;11.60;99.90;;;;;;5034487;28;20230;-63
2021/12/15 07:22:43;;;;;;;24.00;17.48;;;11.60;99.90;;;;;;5034273;28;20225;-63
2021/12/15 07:25:13;;;;;;;20.92;17.63;;;11.60;99.90;;;;;;5034097;28;20695;-63
2021/12/15 07:27:40;;;;;;;22.92;16.15;;;11.70;99.90;;;;;;5034771;28;20233;-63
2021/12/15 07:30:08;;;;;;;23.17;18.17;;;11.70;99.90;;;;;;5034355;28;20244;-63
2021/12/15 07:32:36;;;;;;;22.75;17.80;;;11.70;99.90;;;;;;5034175;28;20929;-63
2021/12/15 07:35:03;;;;;;;22.13;18.17;;;11.70;99.90;;;;;;5033803;28;20231;-65
2021/12/15 07:37:32;;;;;;;21.40;17.23;;;11.70;99.90;;;;;;5033778;28;20231;-63
2021/12/15 07:40:00;;;;;;;23.17;20.10;;;11.70;99.90;;;;;;5034182;28;20232;-63
2021/12/15 07:42:35;;;;;;;20.77;17.80;;;11.70;99.90;;;;;;5033949;28;20229;-63
2021/12/15 07:45:03;;;;;;;22.42;17.52;;;11.70;99.90;;;;;;5034205;28;20225;-63
2021/12/15 07:47:30;;;;;;;21.08;16.70;;;11.70;99.90;;;;;;5033371;28;20233;-64
2021/12/15 07:50:00;;;;;;;20.70;15.15;;;11.70;99.90;;;;;;5033753;28;20229;-63
2021/12/15 07:52:27;;;;;;;21.00;17.33;;;11.70;99.90;;;;;;5033687;28;20287;-64
2021/12/15 07:54:54;;;;;;;21.48;16.40;;;11.70;99.90;;;;;;5033837;28;20225;-63
2021/12/15 07:57:27;;;;;;;21.20;17.40;;;11.70;99.90;;;;;;5033562;28;20224;-63
2021/12/15 07:59:56;;;;;;;20.00;16.55;;;11.80;99.90;;;;;;5033953;28;20623;-63
2021/12/15 08:02:23;;;;;;;21.48;16.85;;;11.80;99.90;;;;;;5033242;28;20233;-63
2021/12/15 08:04:50;;;;;;;21.60;16.73;;;11.80;99.90;;;;;;5033818;28;20218;-63
2021/12/15 08:07:17;;;;;;;21.13;16.55;;;11.80;99.90;;;;;;5033215;28;20235;-63
2021/12/15 08:09:45;;;;;;;16.10;14.40;;;11.80;99.90;;;;;;5033467;28;20257;-63
2021/12/15 08:12:12;;;;;;;20.95;17.15;;;11.80;99.90;;;;;;5033709;28;20229;-63
2021/12/15 08:14:41;;;;;;;24.45;18.67;;;11.80;99.90;;;;;;5033299;28;20225;-63
2021/12/15 08:17:08;;;;;;;22.35;17.67;;;11.90;99.90;;;;;;5033520;28;20213;-63
2021/12/15 08:19:35;;;;;;;22.85;18.75;;;11.90;99.90;;;;;;5032810;28;20312;-63
2021/12/15 08:22:01;;;;;;;20.15;16.45;;;11.80;99.90;;;;;;5033438;28;20630;-63
2021/12/15 08:24:28;;;;;;;27.85;18.83;;;11.80;99.90;;;;;;5033033;28;20225;-62
2021/12/15 08:26:55;;;;;;;22.95;17.73;;;11.90;99.90;;;;;;5033271;28;20240;-63
2021/12/15 08:29:22;;;;;;;20.45;17.55;;;11.90;99.90;;;;;;5032811;28;20231;-63
2021/12/15 08:31:51;;;;;;;25.65;21.13;;;11.90;99.90;;;;;;5033291;28;20243;-63
2021/12/15 08:34:17;;;;;;;20.90;17.00;;;11.90;99.90;;;;;;5032810;28;20225;-63
2021/12/15 08:36:49;;;;;;;24.42;18.75;;;11.90;99.90;;;;;;5033399;28;20230;-63
2021/12/15 08:39:16;;;;;;;24.38;19.98;;;11.90;99.90;;;;;;5032925;28;20239;-63
2021/12/15 08:41:43;;;;;;;23.00;17.63;;;11.90;99.90;;;;;;5033189;28;21273;-63
2021/12/15 08:44:10;;;;;;;27.80;21.88;;;11.90;99.90;;;;;;5033065;28;20231;-63
2021/12/15 08:46:40;;;;;;;24.23;19.30;;;11.80;99.90;;;;;;5031894;28;20237;-63
2021/12/15 08:49:14;;;;;;;24.23;18.30;;;11.90;99.90;;;;;;5033010;28;20232;-63
2021/12/15 08:51:41;;;;;;;32.80;21.00;;;11.80;99.90;;;;;;5032577;28;20635;-64
2021/12/15 08:54:14;;;;;;;22.08;16.38;;;11.80;99.90;;;;;;5032781;28;20225;-63
2021/12/15 08:56:41;;;;;;;24.50;20.40;;;11.90;99.90;;;;;;5032235;28;20245;-63
2021/12/15 08:59:08;;;;;;;23.10;19.13;;;11.90;99.90;;;;;;5032894;28;20702;-63
2021/12/15 09:01:36;;;;;;;23.88;18.35;;;11.90;99.90;;;;;;5032100;28;20232;-63
2021/12/15 09:04:03;;;;;;;21.73;18.90;;;11.90;99.90;;;;;;5032868;28;20221;-63
2021/12/15 09:06:32;;;;;;;27.25;20.90;;;12.00;99.90;;;;;;5032212;28;20213;-63
2021/12/15 09:08:59;;;;;;;23.30;18.73;;;11.90;99.90;;;;;;5032670;28;20572;-64
2021/12/15 09:11:27;;;;;;;25.45;19.80;;;11.90;99.90;;;;;;5032285;28;20251;-64
2021/12/15 09:13:58;;;;;;;25.13;19.45;;;11.90;99.90;;;;;;5032634;28;20231;-64
2021/12/15 09:16:26;;;;;;;23.88;19.02;;;11.90;99.90;;;;;;5032453;28;20318;-64
2021/12/15 09:18:54;;;;;;;24.02;18.73;;;11.90;99.90;;;;;;5032823;28;20221;-64
2021/12/15 09:21:26;;;;;;;29.23;20.92;;;11.90;99.90;;;;;;5032148;28;20702;-64
2021/12/15 09:23:54;;;;;;;24.67;18.13;;;11.90;99.90;;;;;;5032577;28;20233;-64
2021/12/15 09:26:22;;;;;;;21.30;17.13;;;11.90;99.90;;;;;;5032433;28;20225;-64
2021/12/15 09:28:49;;;;;;;24.33;18.75;;;11.90;99.90;;;;;;5032446;28;20231;-64
2021/12/15 09:31:16;;;;;;;23.98;18.00;;;11.90;99.90;;;;;;5032524;28;20386;-64
2021/12/15 09:33:45;;;;;;;26.50;19.15;;;11.90;99.90;;;;;;5032016;28;20237;-64
2021/12/15 09:36:14;;;;;;;24.58;19.48;;;11.90;99.90;;;;;;5032314;28;20221;-64
2021/12/15 09:38:43;;;;;;;25.35;18.08;;;12.00;99.90;;;;;;5032018;28;20237;-64
2021/12/15 09:41:19;;;;;;;26.70;18.98;;;12.00;99.90;;;;;;5032463;28;20222;-64
2021/12/15 09:43:48;;;;;;;25.05;20.52;;;12.00;99.90;;;;;;5032135;28;20664;-64
2021/12/15 09:46:26;;;;;;;23.05;18.80;;;12.00;99.90;;;;;;5032373;28;20592;-64
2021/12/15 09:57:23;;;;;;;26.35;19.10;;;12.00;99.90;;;;;;5032726;28;20550;-64
2021/12/15 10:02:47;;;;;;;23.30;18.40;;;12.00;99.90;;;;;;5027784;28;20305;-64
2021/12/15 10:19:34;;;;;;;24.92;19.30;;;12.00;99.90;;;;;;4974709;28;20226;-63
2021/12/15 10:22:09;;;;;;;23.08;18.48;;;12.00;99.90;;;;;;4987406;28;21238;-64
2021/12/15 10:24:45;;;;;;;22.23;17.48;;;12.00;99.90;;;;;;5012930;28;20240;-63
2021/12/15 10:27:12;;;;;;;19.92;17.08;;;12.00;99.90;;;;;;5016317;28;20229;-64
2021/12/15 10:30:00;;;;;;;25.50;18.33;;;12.00;99.90;;;;;;5015220;28;20238;-63
2021/12/15 10:32:31;;;;;;;24.10;17.88;;;12.00;99.90;;;;;;5015077;28;20224;-65
2021/12/15 10:35:03;;;;;;;19.27;17.10;;;12.10;99.90;;;;;;5015628;28;20226;-64
2021/12/15 10:37:30;;;;;;;23.83;17.75;;;12.10;99.90;;;;;;5015121;28;20232;-64
2021/12/15 10:40:20;;;;;;;20.77;16.25;;;12.10;99.90;;;;;;5015423;28;20229;-64
2021/12/15 10:42:48;;;;;;;17.65;15.32;;;12.10;99.90;;;;;;5015510;28;20214;-63
2021/12/15 10:45:17;;;;;;;19.63;15.20;;;12.10;99.90;;;;;;5015549;28;20625;-63
2021/12/15 10:47:49;;;;;;;20.17;15.85;;;12.10;99.90;;;;;;5014697;28;20671;-63
2021/12/15 10:50:20;;;;;;;19.73;15.85;;;12.10;99.90;;;;;;5015374;28;20226;-63
2021/12/15 10:52:52;;;;;;;21.98;15.80;;;12.10;99.90;;;;;;5014978;28;20247;-64
2021/12/15 10:55:19;;;;;;;16.92;13.73;;;12.10;99.90;;;;;;5015286;28;20230;-64
2021/12/15 10:57:46;;;;;;;23.50;16.02;;;12.10;99.90;;;;;;5014667;28;20580;-64
2021/12/15 11:00:19;;;;;;;22.80;15.95;;;12.10;99.90;;;;;;5013292;28;20226;-64
2021/12/15 11:02:47;;;;;;;16.60;14.07;;;12.10;99.90;;;;;;5004792;28;20242;-64
2021/12/15 11:05:16;;;;;;;22.40;15.05;;;12.10;99.90;;;;;;4993171;28;20218;-64
2021/12/15 11:07:46;;;;;;;18.23;14.75;;;12.10;99.90;;;;;;4992760;28;20241;-64
2021/12/15 11:10:16;;;;;;;21.90;17.65;;;12.10;99.90;;;;;;4992253;28;20575;-64
2021/12/15 11:12:45;;;;;;;19.40;14.90;;;12.10;99.90;;;;;;4992796;28;20230;-64
2021/12/15 11:15:15;;;;;;;18.90;14.93;;;12.20;99.90;;;;;;4993996;28;20230;-64
2021/12/15 11:17:45;;;;;;;18.80;15.00;;;12.20;99.90;;;;;;4996259;28;20656;-64
2021/12/15 11:20:16;;;;;;;17.85;14.68;;;12.20;99.90;;;;;;5015871;28;20225;-65
2021/12/15 11:22:53;;;;;;;18.88;14.40;;;12.20;99.90;;;;;;5034166;28;20235;-64
2021/12/15 11:25:31;;;;;;;21.35;15.93;;;12.20;99.90;;;;;;5034506;28;20225;-64
2021/12/15 11:28:01;;;;;;;21.15;15.25;;;12.20;99.90;;;;;;5014140;28;20245;-64
2021/12/15 11:30:35;;;;;;;18.27;13.85;;;12.20;99.90;;;;;;5007647;28;20226;-64
2021/12/15 11:33:06;;;;;;;17.40;13.30;;;12.20;99.90;;;;;;5023335;28;20229;-64
2021/12/15 11:35:36;;;;;;;20.90;16.73;;;12.30;99.90;;;;;;5032183;28;20225;-64
2021/12/15 11:38:08;;;;;;;18.70;14.45;;;12.30;99.90;;;;;;5032156;28;21179;-64
2021/12/15 11:40:40;;;;;;;17.77;14.75;;;12.30;99.90;;;;;;5031852;28;20304;-64
2021/12/15 11:43:08;;;;;;;16.33;14.63;;;12.40;99.90;;;;;;5032315;28;20231;-64
2021/12/15 11:45:40;;;;;;;15.10;13.35;;;12.40;99.90;;;;;;5032783;28;20231;-64
2021/12/15 11:48:19;;;;;;;14.02;12.52;;;12.40;99.90;;;;;;5033300;28;20232;-64
2021/12/15 11:50:48;;;;;;;15.73;14.07;;;12.40;99.90;;;;;;5032058;28;20235;-64
2021/12/15 11:53:30;;;;;;;24.05;19.02;;;12.40;99.90;;;;;;5025910;28;20229;-64
2021/12/15 11:56:25;;;;;;;24.92;20.98;;;12.40;99.90;;;;;;5032330;28;20225;-64
2021/12/15 11:58:59;;;;;;;27.98;21.40;;;12.40;99.90;;;;;;5031067;28;20225;-64
2021/12/15 12:01:47;;;;;;;36.33;27.70;;;12.50;99.90;;;;;;5027078;28;20559;-64
2021/12/15 12:04:29;;;;;;;88.63;55.30;;;12.50;99.90;;;;;;5033194;28;20221;-64
2021/12/15 12:07:10;;;;;;;98.53;56.55;;;12.50;99.90;;;;;;5031672;28;20225;-64
2021/12/15 12:09:39;;;;;;;122.63;63.80;;;12.50;99.90;;;;;;5018420;28;20230;-64
2021/12/15 12:12:07;;;;;;;127.32;67.28;;;12.50;99.90;;;;;;5031680;28;20229;-64
2021/12/15 12:14:43;;;;;;;60.97;39.65;;;12.50;99.90;;;;;;5033206;28;20305;-64
2021/12/15 12:17:15;;;;;;;59.15;38.17;;;12.50;99.90;;;;;;5032743;28;20241;-64
2021/12/15 12:19:47;;;;;;;46.78;28.75;;;12.60;99.90;;;;;;5033129;28;20714;-64
2021/12/15 12:22:15;;;;;;;54.47;31.67;;;12.60;99.90;;;;;;5032742;28;20225;-64
2021/12/15 12:24:46;;;;;;;39.85;25.05;;;12.70;99.90;;;;;;5025432;28;20236;-64
2021/12/15 12:27:17;;;;;;;48.20;28.38;;;12.70;99.90;;;;;;5032356;28;20229;-64
2021/12/15 12:29:45;;;;;;;40.40;24.80;;;12.70;99.90;;;;;;5033026;28;20236;-64
2021/12/15 12:32:12;;;;;;;47.22;24.55;;;12.70;99.90;;;;;;5021670;28;20230;-64
2021/12/15 12:34:41;;;;;;;53.35;29.33;;;12.80;99.90;;;;;;5017668;28;20260;-63
2021/12/15 12:37:12;;;;;;;66.07;36.80;;;12.80;99.90;;;;;;5023121;28;20244;-64
2021/12/15 12:39:41;;;;;;;40.28;22.65;;;12.80;99.90;;;;;;5039062;28;20244;-64
2021/12/15 12:42:09;;;;;;;33.10;21.45;;;12.80;99.90;;;;;;5032388;28;20584;-64
2021/12/15 12:44:39;;;;;;;29.45;18.90;;;12.80;99.90;;;;;;5026238;28;20225;-64
2021/12/15 12:47:19;;;;;;;26.08;18.60;;;12.80;99.90;;;;;;5032429;28;20234;-64
2021/12/15 13:01:20;;;;;;;12.98;10.55;;;12.80;99.90;;;;;;5032201;28;20232;-64
2021/12/15 13:03:51;;;;;;;11.98;10.23;;;12.80;99.90;;;;;;5028260;28;20229;-63
2021/12/15 13:06:19;;;;;;;13.75;10.38;;;12.80;99.90;;;;;;5032344;28;20718;-63
2021/12/15 13:08:50;;;;;;;18.80;13.60;;;12.80;99.90;;;;;;5030456;28;20259;-63
2021/12/15 13:11:25;;;;;;;19.35;15.95;;;12.80;99.90;;;;;;5022437;28;20320;-64
2021/12/15 13:14:01;;;;;;;11.75;10.40;;;12.80;99.90;;;;;;5032696;28;20236;-63
2021/12/15 13:16:32;;;;;;;19.80;15.90;;;12.80;99.90;;;;;;5032212;28;20235;-63
2021/12/15 13:19:02;;;;;;;14.65;13.15;;;12.70;99.90;;;;;;5019704;28;20228;-64
2021/12/15 13:21:54;;;;;;;18.25;13.95;;;12.70;99.90;;;;;;5031735;28;20308;-64
2021/12/15 13:30:47;;;;;;;14.27;12.32;;;12.80;99.90;;;;;;4998992;28;20344;-64
2021/12/15 13:33:18;;;;;;;16.65;13.65;;;12.80;99.90;;;;;;5027088;28;20225;-64
2021/12/15 13:35:51;;;;;;;15.63;11.80;;;12.80;99.90;;;;;;5034421;28;20302;-64
2021/12/15 13:38:21;;;;;;;15.77;13.70;;;12.80;99.90;;;;;;5026725;28;20210;-63
2021/12/15 13:41:10;;;;;;;16.00;12.50;;;12.80;99.90;;;;;;5003587;28;20667;-64
2021/12/15 13:43:41;;;;;;;17.80;15.13;;;12.80;99.90;;;;;;5017656;28;20237;-63
2021/12/15 13:46:22;;;;;;;14.70;13.10;;;12.80;99.90;;;;;;5029018;28;20316;-63
2021/12/15 13:48:57;;;;;;;18.80;14.80;;;12.80;99.90;;;;;;5036747;28;20229;-63
2021/12/15 13:51:55;;;;;;;13.77;12.38;;;12.80;99.90;;;;;;5035130;28;20220;-63
2021/12/15 13:54:50;;;;;;;22.98;17.98;;;12.80;99.90;;;;;;5003534;28;20253;-63
2021/12/15 13:57:23;;;;;;;22.33;19.65;;;12.70;99.90;;;;;;5022683;28;20333;-64