Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:26;;;;;;;;;37.75;32.50;;;;;11.32;70.18;99899.44;4980039;28;45710;-47
2021/12/25 00:04:52;;;;;;;;;36.25;31.75;;;;;11.31;70.05;99899.50;4980117;28;45323;-48
2021/12/25 00:07:17;;;;;;;;;39.75;34.50;;;;;11.33;69.94;99901.19;4980007;28;45691;-51
2021/12/25 00:09:43;;;;;;;;;31.50;31.00;;;;;11.31;70.07;99895.09;4979878;28;45386;-48
2021/12/25 00:12:08;;;;;;;;;50.00;39.50;;;;;11.30;69.94;99885.47;4980072;28;46017;-46
2021/12/25 00:14:34;;;;;;;;;44.25;37.00;;;;;11.33;70.10;99898.53;4979855;28;45259;-49
2021/12/25 00:17:00;;;;;;;;;36.00;33.75;;;;;11.31;70.11;99884.56;4980242;28;45403;-46
2021/12/25 00:19:25;;;;;;;;;42.00;34.50;;;;;11.32;70.05;99885.41;4979844;28;45400;-49
2021/12/25 00:21:51;;;;;;;;;35.25;32.75;;;;;11.30;70.55;99885.47;4979690;28;46008;-49
2021/12/25 00:24:16;;;;;;;;;35.75;31.75;;;;;11.28;70.18;99875.91;4979772;28;45322;-49
2021/12/25 00:30:10;;;;;;;;;38.50;31.75;;;;;11.27;70.29;99875.06;4979891;28;45774;-47
2021/12/25 00:34:36;;;;;;;;;39.00;34.50;;;;;11.26;70.41;99867.19;4979977;28;45335;-46
2021/12/25 00:37:03;;;;;;;;;44.75;34.50;;;;;11.26;70.42;99856.66;4971060;28;45342;-49
2021/12/25 00:39:30;;;;;;;;;39.50;31.25;;;;;11.27;70.25;99851.38;4979771;28;45259;-51
2021/12/25 00:41:57;;;;;;;;;41.25;33.25;;;;;11.28;70.25;99854.88;4979542;28;45410;-51
2021/12/25 00:44:23;;;;;;;;;34.75;31.00;;;;;11.27;70.27;99848.75;4979806;28;45309;-49
2021/12/25 00:46:48;;;;;;;;;43.25;36.25;;;;;11.29;70.19;99857.44;4979557;28;45291;-48
2021/12/25 00:49:14;;;;;;;;;34.25;32.00;;;;;11.27;70.41;99845.25;4979861;28;45237;-49
2021/12/25 00:51:39;;;;;;;;;33.50;29.50;;;;;11.27;70.26;99837.34;4979183;28;46124;-48
2021/12/25 00:54:04;;;;;;;;;38.25;32.50;;;;;11.25;70.52;99832.16;4945798;28;45378;-47
2021/12/25 00:56:30;;;;;;;;;34.50;29.50;;;;;11.26;70.32;99823.34;4979571;28;45763;-47
2021/12/25 00:58:55;;;;;;;;;32.25;29.75;;;;;11.27;70.57;99832.97;4965123;28;45256;-49
2021/12/25 01:01:20;;;;;;;;;23.00;23.00;;;;;11.22;70.62;99842.78;4965050;28;47210;-46
2021/12/25 01:03:47;;;;;;;;;31.75;28.75;;;;;11.24;70.40;99843.56;4965229;28;45305;-48
2021/12/25 01:06:13;;;;;;;;;30.75;28.00;;;;;11.25;70.47;99845.31;4982556;28;45370;-48
2021/12/25 01:08:39;;;;;;;;;27.50;24.50;;;;;11.26;70.41;99841.78;4982807;28;45359;-46
2021/12/25 01:11:05;;;;;;;;;25.50;23.50;;;;;11.28;70.46;99852.22;4982360;28;45471;-45
2021/12/25 01:13:35;;;;;;;;;31.50;27.25;;;;;11.26;70.61;99841.78;4965064;28;45279;-49
2021/12/25 01:29:18;;;;;;;;;26.25;24.25;;;;;11.19;70.73;99845.50;4982367;28;45243;-49
2021/12/25 01:47:49;;;;;;;;;24.25;23.00;;;;;11.18;70.38;99854.28;4982260;28;45418;-47
2021/12/25 01:50:23;;;;;;;;;28.50;24.75;;;;;11.25;70.42;99866.34;4964455;28;45283;-47
2021/12/25 01:52:48;;;;;;;;;27.00;24.50;;;;;11.26;70.49;99868.06;4981836;28;45263;-48
2021/12/25 01:55:24;;;;;;;;;21.25;21.25;;;;;11.26;70.58;99868.06;4964289;28;45200;-47
2021/12/25 01:57:49;;;;;;;;;23.25;23.25;;;;;11.27;70.41;99866.28;4982065;28;45160;-48
2021/12/25 02:00:37;;;;;;;;;26.25;24.00;;;;;11.27;70.12;99869.78;4964375;28;45246;-47
2021/12/25 02:03:05;;;;;;;;;21.75;21.50;;;;;11.26;70.54;99854.91;4964264;28;46151;-47
2021/12/25 02:05:30;;;;;;;;;25.75;21.25;;;;;11.20;70.65;99861.22;4981763;28;45319;-49
2021/12/25 02:07:56;;;;;;;;;27.25;25.25;;;;;11.22;70.48;99856.78;4981483;28;45485;-51
2021/12/25 02:10:21;;;;;;;;;24.75;22.50;;;;;11.23;70.63;99857.63;4980861;28;45461;-49
2021/12/25 02:12:48;;;;;;;;;25.25;24.00;;;;;11.23;70.24;99852.38;4981530;28;45437;-48
2021/12/25 02:15:17;;;;;;;;;25.75;22.75;;;;;11.21;70.34;99855.06;4981911;28;45361;-50
2021/12/25 02:20:23;;;;;;;;;24.50;20.50;;;;;11.20;70.36;99852.47;4981617;28;45173;-48
2021/12/25 02:22:49;;;;;;;;;26.00;24.50;;;;;11.16;70.51;99859.59;4981392;28;46286;-51
2021/12/25 02:25:15;;;;;;;;;27.75;25.25;;;;;11.18;70.32;99862.16;4981550;28;45327;-51
2021/12/25 02:27:44;;;;;;;;;26.25;25.25;;;;;11.18;70.48;99859.53;4981654;28;45239;-51
2021/12/25 02:30:09;;;;;;;;;28.00;24.75;;;;;11.17;70.35;99861.31;4974819;28;45438;-49
2021/12/25 02:32:35;;;;;;;;;21.00;20.00;;;;;11.16;70.39;99858.75;4968548;28;46167;-48
2021/12/25 02:35:00;;;;;;;;;25.00;25.00;;;;;11.13;70.27;99858.81;4981379;28;45346;-51
2021/12/25 02:37:26;;;;;;;;;24.00;21.75;;;;;11.14;70.11;99857.91;4972582;28;45797;-48
2021/12/25 02:39:52;;;;;;;;;25.00;23.25;;;;;11.12;70.49;99857.97;4981368;28;45273;-51
2021/12/25 02:42:18;;;;;;;;;28.00;24.50;;;;;11.11;70.27;99852.78;4981386;28;45262;-47
2021/12/25 02:44:44;;;;;;;;;26.00;23.75;;;;;11.10;70.36;99848.41;4981319;28;45330;-50
2021/12/25 02:47:15;;;;;;;;;28.75;25.00;;;;;11.11;70.30;99848.34;4963959;28;45336;-49
2021/12/25 02:49:45;;;;;;;;;29.25;23.75;;;;;11.11;70.36;99847.50;4981142;28;45885;-48
2021/12/25 02:52:10;;;;;;;;;27.50;24.00;;;;;11.09;70.38;99841.44;4980923;28;46495;-49
2021/12/25 02:54:36;;;;;;;;;27.75;24.50;;;;;11.11;70.22;99848.34;4980955;28;45191;-48
2021/12/25 02:57:02;;;;;;;;;26.50;23.00;;;;;11.12;70.12;99851.84;4981363;28;45192;-49
2021/12/25 02:59:27;;;;;;;;;25.50;22.75;;;;;11.13;70.29;99854.44;4981065;28;45425;-49
2021/12/25 03:01:52;;;;;;;;;27.00;23.75;;;;;11.15;70.12;99859.66;4981031;28;46208;-46
2021/12/25 03:04:18;;;;;;;;;30.50;27.25;;;;;11.15;70.24;99859.66;4980945;28;45201;-47
2021/12/25 03:06:43;;;;;;;;;31.00;24.50;;;;;11.16;70.08;99856.97;4963400;28;45350;-49
2021/12/25 03:09:08;;;;;;;;;29.00;23.25;;;;;11.17;70.14;99858.69;4980829;28;45374;-49
2021/12/25 03:11:34;;;;;;;;;27.50;23.50;;;;;11.19;70.28;99856.00;4963357;28;46990;-50
2021/12/25 03:14:13;;;;;;;;;28.75;25.50;;;;;11.17;70.25;99857.81;4980860;28;45408;-50
2021/12/25 03:16:40;;;;;;;;;35.50;31.25;;;;;11.21;70.30;99855.06;4963507;28;45367;-49
2021/12/25 03:19:13;;;;;;;;;25.00;20.75;;;;;11.24;70.23;99853.25;4980605;28;45216;-50
2021/12/25 03:21:39;;;;;;;;;28.00;25.50;;;;;11.24;70.15;99853.25;4980371;28;45290;-46
2021/12/25 03:24:04;;;;;;;;;23.50;21.50;;;;;11.26;70.16;99857.53;4980492;28;45294;-47
2021/12/25 03:26:29;;;;;;;;;23.25;21.75;;;;;11.26;70.01;99847.03;4980753;28;45264;-46
2021/12/25 03:28:56;;;;;;;;;33.50;27.50;;;;;11.27;70.12;99850.50;4980653;28;45448;-48
2021/12/25 03:31:22;;;;;;;;;27.25;25.00;;;;;11.26;69.86;99843.53;4964015;28;45356;-46
2021/12/25 03:33:53;;;;;;;;;24.00;22.00;;;;;11.28;70.19;99849.59;4977185;28;45250;-48
2021/12/25 03:36:19;;;;;;;;;29.50;27.50;;;;;11.27;70.27;99854.00;4974424;28;45299;-46
2021/12/25 03:38:45;;;;;;;;;32.00;28.50;;;;;11.28;70.15;99853.13;4977796;28;45178;-47
2021/12/25 03:41:11;;;;;;;;;27.25;21.75;;;;;11.29;70.18;99862.69;4980357;28;46052;-46
2021/12/25 03:43:39;;;;;;;;;29.75;26.25;;;;;11.30;70.18;99864.44;4980461;28;45184;-46
2021/12/25 03:46:08;;;;;;;;;27.25;23.50;;;;;11.31;70.00;99866.16;4980503;28;45341;-45
2021/12/25 03:59:30;;;;;;;;;33.75;29.75;;;;;11.35;70.16;99882.72;4980083;28;45446;-46
2021/12/25 04:02:01;;;;;;;;;33.00;31.25;;;;;11.35;70.34;99877.44;4962771;28;46788;-47
2021/12/25 04:04:35;;;;;;;;;48.75;39.50;;;;;11.37;70.00;99870.34;4980069;28;45403;-47
2021/12/25 04:09:45;;;;;;;;;32.50;30.50;;;;;11.40;70.52;99877.31;4980139;28;45200;-48
2021/12/25 04:12:13;;;;;;;;;28.00;25.00;;;;;11.41;69.97;99881.63;4980008;28;45402;-47
2021/12/25 04:14:40;;;;;;;;;56.00;44.50;;;;;11.42;70.07;99873.72;4979918;28;45319;-46
2021/12/25 04:17:06;;;;;;;;;40.75;34.50;;;;;11.44;69.95;99876.31;4980256;28;45355;-45
2021/12/25 04:19:32;;;;;;;;;32.50;29.75;;;;;11.44;70.14;99871.88;4979870;28;45327;-47
2021/12/25 04:22:05;;;;;;;;;33.00;31.25;;;;;11.45;70.16;99875.41;4979745;28;47003;-46
2021/12/25 04:24:34;;;;;;;;;34.50;31.75;;;;;11.46;70.13;99866.56;4979814;28;45420;-48
2021/12/25 04:27:01;;;;;;;;;39.50;33.50;;;;;11.41;70.20;99864.09;4979966;28;45307;-47
2021/12/25 04:32:18;;;;;;;;;32.75;30.75;;;;;11.49;70.25;99869.13;4961141;28;45410;-48
2021/12/25 05:01:51;;;;;;;;;32.25;29.75;;;;;11.51;70.21;99868.16;4982899;28;45228;-46
2021/12/25 05:04:28;;;;;;;;;49.00;40.50;;;;;11.54;70.22;99872.47;4964971;28;45751;-49
2021/12/25 05:06:54;;;;;;;;;34.00;29.50;;;;;11.52;70.13;99869.00;4965055;28;45262;-45
2021/12/25 05:09:19;;;;;;;;;61.50;49.25;;;;;11.55;70.38;99871.56;4982633;28;45592;-45
2021/12/25 05:11:45;;;;;;;;;61.00;48.50;;;;;11.57;70.26;99874.97;4982829;28;45199;-45
2021/12/25 05:14:10;;;;;;;;;41.50;36.75;;;;;11.58;70.40;99881.97;4982482;28;45228;-50
2021/12/25 05:16:36;;;;;;;;;31.00;29.50;;;;;11.60;70.09;99881.94;4982815;28;45231;-46
2021/12/25 05:19:01;;;;;;;;;35.75;31.25;;;;;11.60;70.19;99877.53;4982695;28;45200;-46
2021/12/25 05:21:27;;;;;;;;;30.00;27.75;;;;;11.61;70.03;99875.75;4982514;28;45387;-46
2021/12/25 05:23:52;;;;;;;;;44.50;34.00;;;;;11.61;70.21;99874.00;4982246;28;45323;-45
2021/12/25 05:26:18;;;;;;;;;35.00;30.75;;;;;11.62;70.19;99874.84;4982630;28;45172;-45
2021/12/25 05:28:46;;;;;;;;;34.25;31.75;;;;;11.64;70.29;99878.28;4965070;28;45466;-46
2021/12/25 05:31:14;;;;;;;;;26.25;23.75;;;;;11.64;70.30;99880.91;4967643;28;45465;-46
2021/12/25 05:33:42;;;;;;;;;28.75;25.00;;;;;11.63;70.27;99882.69;4976723;28;47105;-49
2021/12/25 05:36:08;;;;;;;;;31.50;26.25;;;;;11.64;70.17;99878.28;4959759;28;45222;-49
2021/12/25 05:38:35;;;;;;;;;51.50;40.25;;;;;11.65;70.33;99874.75;4978370;28;45294;-48
2021/12/25 05:41:01;;;;;;;;;52.25;41.25;;;;;11.65;70.13;99875.59;4982133;28;45392;-47
2021/12/25 05:43:27;;;;;;;;;31.00;28.50;;;;;11.66;70.13;99886.97;4981266;28;47177;-47
2021/12/25 05:45:52;;;;;;;;;30.50;28.00;;;;;11.66;70.17;99887.84;4981835;28;45438;-50
2021/12/25 05:48:18;;;;;;;;;27.00;26.50;;;;;11.67;70.15;99883.44;4982185;28;45330;-47
2021/12/25 05:50:44;;;;;;;;;26.00;24.75;;;;;11.63;70.33;99881.84;4982000;28;45216;-48
2021/12/25 05:53:10;;;;;;;;;28.75;27.25;;;;;11.64;70.28;99881.78;4981902;28;46060;-49
2021/12/25 05:55:35;;;;;;;;;33.00;29.75;;;;;11.64;70.22;99881.78;4964485;28;45269;-49
2021/12/25 05:58:03;;;;;;;;;37.25;31.25;;;;;11.64;70.24;99884.41;4981948;28;45258;-48
2021/12/25 06:00:30;;;;;;;;;55.50;45.25;;;;;11.64;70.33;99878.28;4982175;28;45318;-48
2021/12/25 06:02:57;;;;;;;;;46.75;38.25;;;;;11.65;70.29;99880.03;4981782;28;46550;-48
2021/12/25 06:05:23;;;;;;;;;30.00;28.50;;;;;11.65;70.45;99885.28;4982080;28;45318;-48
2021/12/25 06:07:48;;;;;;;;;38.50;31.00;;;;;11.66;70.35;99881.72;4981477;28;45323;-49
2021/12/25 06:10:13;;;;;;;;;49.00;40.75;;;;;11.63;70.14;99881.84;4981757;28;45315;-50
2021/12/25 06:12:42;;;;;;;;;28.50;28.25;;;;;11.67;70.28;99883.44;4981540;28;45305;-48
2021/12/25 06:15:11;;;;;;;;;32.00;30.75;;;;;11.66;70.39;99884.34;4981996;28;45293;-50
2021/12/25 06:17:38;;;;;;;;;70.75;54.25;;;;;11.66;70.25;99887.84;4981509;28;45271;-51
2021/12/25 06:20:04;;;;;;;;;41.25;32.25;;;;;11.67;70.33;99888.69;4981718;28;45311;-51
2021/12/25 06:22:30;;;;;;;;;32.00;30.50;;;;;11.66;70.03;99885.22;4981054;28;45399;-49
2021/12/25 06:24:55;;;;;;;;;30.25;28.25;;;;;11.66;70.35;99884.34;4981436;28;45176;-46
2021/12/25 06:27:22;;;;;;;;;32.50;29.75;;;;;11.67;70.28;99891.34;4963893;28;45272;-47
2021/12/25 06:29:48;;;;;;;;;34.50;29.50;;;;;11.68;70.52;99898.31;4977852;28;45520;-50
2021/12/25 06:32:14;;;;;;;;;35.00;30.50;;;;;11.69;70.20;99897.44;4965637;28;45551;-46
2021/12/25 06:34:40;;;;;;;;;36.50;31.75;;;;;11.66;70.43;99895.75;4981592;28;45253;-46
2021/12/25 06:37:06;;;;;;;;;35.25;30.50;;;;;11.67;70.22;99900.13;4972445;28;45476;-51
2021/12/25 06:39:31;;;;;;;;;40.00;35.25;;;;;11.68;70.25;99907.09;4981164;28;45264;-48
2021/12/25 06:41:58;;;;;;;;;38.00;32.00;;;;;11.68;70.14;99907.09;4963616;28;48399;-51
2021/12/25 06:44:25;;;;;;;;;36.00;31.25;;;;;11.70;70.35;99907.91;4981418;28;45367;-49
2021/12/25 06:46:51;;;;;;;;;33.75;28.75;;;;;11.69;70.31;99902.69;4981039;28;45179;-48
2021/12/25 06:49:17;;;;;;;;;32.50;29.25;;;;;11.70;70.07;99907.91;4981256;28;45236;-46
2021/12/25 06:51:43;;;;;;;;;58.50;47.50;;;;;11.69;70.28;99906.16;4963140;28;48321;-49
2021/12/25 06:54:08;;;;;;;;;48.00;37.00;;;;;11.71;70.34;99901.72;4963654;28;45779;-50
2021/12/25 06:56:33;;;;;;;;;38.25;31.00;;;;;11.70;70.46;99905.25;4980765;28;45468;-48
2021/12/25 06:58:59;;;;;;;;;32.25;30.75;;;;;11.70;70.26;99899.16;4981097;28;45500;-48
2021/12/25 07:01:24;;;;;;;;;33.25;29.50;;;;;11.71;70.30;99901.72;4980808;28;46159;-46
2021/12/25 07:03:50;;;;;;;;;36.25;31.00;;;;;11.71;70.36;99904.34;4981155;28;45426;-50
2021/12/25 07:06:16;;;;;;;;;32.75;28.75;;;;;11.70;70.37;99902.63;4980688;28;45303;-48
2021/12/25 07:08:41;;;;;;;;;35.50;30.25;;;;;11.70;70.21;99905.25;4980908;28;45346;-50
2021/12/25 07:11:07;;;;;;;;;39.00;31.00;;;;;11.71;70.30;99907.00;4980737;28;45247;-49
2021/12/25 07:13:32;;;;;;;;;34.50;29.50;;;;;11.70;70.25;99907.91;4963300;28;45400;-50
2021/12/25 07:15:57;;;;;;;;;33.00;29.25;;;;;11.69;70.30;99906.16;4980901;28;45319;-47
2021/12/25 07:18:23;;;;;;;;;37.25;33.50;;;;;11.67;70.38;99908.00;4963624;28;45384;-54
2021/12/25 07:20:48;;;;;;;;;37.25;33.00;;;;;11.69;70.24;99910.59;4962923;28;47072;-49
2021/12/25 07:23:15;;;;;;;;;56.50;44.75;;;;;11.70;70.30;99915.78;4980734;28;45309;-47
2021/12/25 07:25:41;;;;;;;;;51.25;40.25;;;;;11.72;70.30;99913.09;4980601;28;45291;-50
2021/12/25 07:28:06;;;;;;;;;33.25;31.25;;;;;11.71;70.36;99912.25;4980821;28;45245;-48
2021/12/25 07:30:32;;;;;;;;;35.00;30.00;;;;;11.72;70.25;99910.47;4970572;28;46387;-47
2021/12/25 07:32:58;;;;;;;;;38.50;32.00;;;;;11.74;70.43;99918.34;4953676;28;45279;-50
2021/12/25 07:35:23;;;;;;;;;44.25;36.75;;;;;11.73;70.36;99911.34;4963075;28;45324;-51
2021/12/25 07:37:49;;;;;;;;;37.50;32.50;;;;;11.74;70.39;99915.72;4971992;28;45356;-53
2021/12/25 07:40:15;;;;;;;;;32.50;30.00;;;;;11.75;70.21;99918.28;4962830;28;47079;-49
2021/12/25 07:42:40;;;;;;;;;31.00;26.50;;;;;11.76;70.31;99919.13;4963089;28;45347;-47
2021/12/25 07:45:07;;;;;;;;;35.00;29.50;;;;;11.76;70.17;99914.75;4980593;28;45460;-48
2021/12/25 07:47:40;;;;;;;;;35.50;29.00;;;;;11.77;70.20;99915.59;4980507;28;45307;-48
2021/12/25 07:50:06;;;;;;;;;37.00;30.50;;;;;11.77;70.43;99920.84;4980024;28;46211;-47
2021/12/25 07:52:32;;;;;;;;;31.75;30.75;;;;;11.76;70.41;99920.00;4980150;28;45308;-49
2021/12/25 07:54:57;;;;;;;;;35.75;31.25;;;;;11.76;70.36;99917.38;4980137;28;45319;-46
2021/12/25 07:57:23;;;;;;;;;30.75;27.25;;;;;11.76;70.18;99919.13;4980502;28;45328;-47
2021/12/25 07:59:48;;;;;;;;;33.25;30.75;;;;;11.79;70.25;99921.69;4979829;28;45347;-46
2021/12/25 08:02:14;;;;;;;;;40.75;34.00;;;;;11.78;70.12;99920.81;4980358;28;45263;-47
2021/12/25 08:04:39;;;;;;;;;30.75;28.75;;;;;11.78;70.33;99923.44;4980363;28;45219;-48
2021/12/25 08:07:04;;;;;;;;;29.50;28.75;;;;;11.78;70.53;99928.69;4980494;28;45223;-47
2021/12/25 08:09:31;;;;;;;;;46.25;38.00;;;;;11.79;70.24;99932.22;4983338;28;45389;-50
2021/12/25 08:12:01;;;;;;;;;34.50;30.50;;;;;11.79;70.31;99924.31;4983711;28;45291;-45
2021/12/25 08:14:28;;;;;;;;;38.75;32.00;;;;;11.78;70.43;99923.44;4983606;28;45360;-46
2021/12/25 08:16:56;;;;;;;;;33.50;27.75;;;;;11.79;70.21;99926.94;4983749;28;45378;-46
2021/12/25 08:19:22;;;;;;;;;29.00;25.50;;;;;11.77;70.21;99937.50;4965708;28;47260;-46
2021/12/25 08:21:48;;;;;;;;;26.25;23.00;;;;;11.78;70.54;99939.22;4983150;28;45248;-46
2021/12/25 08:24:15;;;;;;;;;28.00;25.75;;;;;11.79;70.33;99929.59;4965756;28;45472;-50
2021/12/25 08:26:41;;;;;;;;;31.00;27.75;;;;;11.77;70.50;99926.13;4983149;28;45492;-48
2021/12/25 08:29:07;;;;;;;;;29.00;25.00;;;;;11.78;70.39;99922.59;4982957;28;46283;-49
2021/12/25 08:31:33;;;;;;;;;33.50;30.75;;;;;11.78;70.36;99930.47;4965332;28;45339;-47
2021/12/25 08:33:58;;;;;;;;;30.25;28.50;;;;;11.78;70.52;99927.84;4981421;28;45351;-49
2021/12/25 08:36:24;;;;;;;;;32.50;28.25;;;;;11.77;70.22;99931.38;4976143;28;45371;-48
2021/12/25 08:38:49;;;;;;;;;29.00;24.25;;;;;11.77;70.52;99929.59;4981032;28;46098;-49
2021/12/25 08:41:15;;;;;;;;;33.25;30.00;;;;;11.78;70.17;99928.69;4983113;28;45236;-47
2021/12/25 08:43:47;;;;;;;;;31.25;29.25;;;;;11.78;70.23;99926.06;4965843;28;45272;-47
2021/12/25 08:46:18;;;;;;;;;32.25;28.25;;;;;11.78;70.15;99936.59;4983025;28;45494;-49
2021/12/25 08:48:45;;;;;;;;;29.25;27.50;;;;;11.78;70.52;99938.38;4982975;28;46092;-47
2021/12/25 08:51:12;;;;;;;;;31.75;28.00;;;;;11.78;70.43;99941.00;4982533;28;45484;-50
2021/12/25 08:53:37;;;;;;;;;30.00;27.00;;;;;11.79;70.42;99940.09;4982961;28;45326;-49
2021/12/25 08:56:03;;;;;;;;;30.25;25.75;;;;;11.77;70.38;99928.75;4982755;28;45334;-47
2021/12/25 08:58:31;;;;;;;;;34.75;30.75;;;;;11.79;70.44;99937.47;4982890;28;46150;-46
2021/12/25 09:01:01;;;;;;;;;29.25;27.00;;;;;11.80;70.40;99945.31;4965335;28;45448;-49
2021/12/25 09:03:27;;;;;;;;;36.75;31.50;;;;;11.81;70.24;99946.16;4982895;28;45265;-49
2021/12/25 09:05:58;;;;;;;;;27.50;27.50;;;;;11.82;70.32;99942.63;4982463;28;45422;-47
2021/12/25 09:08:24;;;;;;;;;26.75;25.50;;;;;11.83;70.27;99950.47;4965026;28;47191;-49
2021/12/25 09:10:50;;;;;;;;;32.75;27.50;;;;;11.86;70.24;99949.50;4982451;28;45326;-47
2021/12/25 09:13:16;;;;;;;;;29.50;27.50;;;;;11.84;69.73;99940.81;4965303;28;45472;-47
2021/12/25 09:15:41;;;;;;;;;35.75;32.00;;;;;11.87;70.14;99946.84;4965034;28;45912;-49
2021/12/25 09:18:07;;;;;;;;;30.00;29.00;;;;;11.86;70.26;99941.59;4982284;28;45411;-48
2021/12/25 09:20:32;;;;;;;;;31.50;28.25;;;;;11.88;70.30;99950.34;4964740;28;45446;-49
2021/12/25 09:22:58;;;;;;;;;30.00;26.25;;;;;11.87;70.60;99954.75;4982708;28;45434;-47
2021/12/25 09:25:24;;;;;;;;;29.25;27.50;;;;;11.86;70.12;99957.41;4982310;28;45414;-49
2021/12/25 09:27:50;;;;;;;;;31.75;29.50;;;;;11.87;70.37;99965.28;4965090;28;46040;-47
2021/12/25 09:30:16;;;;;;;;;27.00;24.00;;;;;11.86;70.44;99955.66;4957119;28;45205;-49
2021/12/25 09:32:42;;;;;;;;;30.00;26.25;;;;;11.86;70.61;99966.19;4969315;28;45411;-49
2021/12/25 09:35:09;;;;;;;;;26.75;25.25;;;;;11.86;70.27;99958.28;4982283;28;45343;-49
2021/12/25 09:37:35;;;;;;;;;30.25;23.00;;;;;11.86;70.45;99962.66;4973009;28;45288;-49
2021/12/25 09:40:03;;;;;;;;;28.00;27.00;;;;;11.87;70.41;99962.66;4964344;28;45398;-46
2021/12/25 09:42:28;;;;;;;;;30.75;26.75;;;;;11.89;70.48;99967.84;4982302;28;45308;-49
2021/12/25 09:44:54;;;;;;;;;29.25;27.75;;;;;11.87;70.42;99965.28;4982129;28;45279;-52
2021/12/25 09:47:20;;;;;;;;;30.50;29.25;;;;;11.87;70.64;99964.41;4982160;28;45436;-47
2021/12/25 09:49:46;;;;;;;;;29.00;27.00;;;;;11.89;70.42;99965.22;4982024;28;45163;-49
2021/12/25 09:52:12;;;;;;;;;35.00;33.00;;;;;11.91;70.36;99963.41;4964543;28;45388;-47
2021/12/25 09:54:37;;;;;;;;;33.75;28.75;;;;;11.92;70.23;99957.22;4981732;28;45396;-47
2021/12/25 09:57:03;;;;;;;;;28.25;25.00;;;;;11.93;70.50;99961.56;4981962;28;45268;-47
2021/12/25 09:59:28;;;;;;;;;31.75;27.75;;;;;11.96;70.23;99968.53;4981935;28;45223;-50
2021/12/25 10:01:56;;;;;;;;;28.25;27.75;;;;;11.99;70.50;99973.72;4982134;28;45784;-50
2021/12/25 10:04:54;;;;;;;;;32.00;29.25;;;;;12.02;70.51;99971.88;4981834;28;45346;-47
2021/12/25 10:07:20;;;;;;;;;28.50;25.50;;;;;12.05;70.57;99967.38;4966069;28;46308;-47
2021/12/25 10:10:10;;;;;;;;;36.50;31.00;;;;;12.09;70.52;99974.25;4981619;28;45245;-50
2021/12/25 10:12:46;;;;;;;;;35.25;33.00;;;;;12.12;70.29;99974.19;4964496;28;45322;-47
2021/12/25 10:15:22;;;;;;;;;31.00;28.75;;;;;12.13;70.56;99965.38;4981635;28;45434;-50
2021/12/25 10:17:56;;;;;;;;;29.00;27.50;;;;;12.18;70.50;99968.72;4964619;28;46234;-48
2021/12/25 10:20:31;;;;;;;;;34.75;31.00;;;;;12.21;70.42;99965.13;4981431;28;45297;-48
2021/12/25 10:23:04;;;;;;;;;34.75;30.25;;;;;12.24;70.87;99959.72;4981722;28;45398;-48
2021/12/25 10:25:38;;;;;;;;;36.25;32.75;;;;;12.26;70.48;99950.00;4981183;28;45539;-48
2021/12/25 10:28:07;;;;;;;;;32.50;29.75;;;;;12.28;70.41;99948.19;4981468;28;46388;-49
2021/12/25 10:30:54;;;;;;;;;37.75;32.25;;;;;12.32;70.50;99949.81;4970440;28;45325;-51
2021/12/25 10:33:27;;;;;;;;;35.00;31.25;;;;;12.34;70.53;99943.56;4957208;28;45257;-48
2021/12/25 10:35:52;;;;;;;;;51.75;40.50;;;;;12.39;70.55;99951.34;4978509;28;45382;-48
2021/12/25 10:38:17;;;;;;;;;36.75;32.25;;;;;12.41;70.64;99946.84;4974950;28;46044;-50
2021/12/25 10:40:44;;;;;;;;;47.75;39.00;;;;;12.43;70.61;99952.09;4981357;28;45415;-52
2021/12/25 10:43:21;;;;;;;;;39.75;35.00;;;;;12.46;70.51;99949.34;4981338;28;45233;-48
2021/12/25 10:46:01;;;;;;;;;38.50;33.25;;;;;12.47;70.64;99948.44;4981179;28;45198;-51
2021/12/25 10:48:29;;;;;;;;;37.50;33.25;;;;;12.49;70.69;99952.72;4980818;28;46922;-50
2021/12/25 10:50:56;;;;;;;;;39.25;33.25;;;;;12.52;70.58;99955.25;4980971;28;45371;-49
2021/12/25 10:53:26;;;;;;;;;42.25;35.50;;;;;12.55;70.58;99948.16;4981039;28;45229;-50
2021/12/25 10:55:53;;;;;;;;;40.50;31.25;;;;;12.56;70.67;99945.47;4980828;28;45552;-48
2021/12/25 10:58:24;;;;;;;;;33.50;32.25;;;;;12.59;70.49;99941.84;4980819;28;45640;-50
2021/12/25 11:00:55;;;;;;;;;40.25;33.50;;;;;12.60;70.35;99944.47;4980787;28;45293;-48
2021/12/25 11:03:32;;;;;;;;;41.25;34.50;;;;;12.59;70.36;99937.47;4981053;28;45303;-47
2021/12/25 11:06:06;;;;;;;;;35.50;32.00;;;;;12.60;70.28;99933.91;4980673;28;45321;-51
2021/12/25 11:08:33;;;;;;;;;35.75;32.50;;;;;12.60;70.40;99933.03;4980803;28;47163;-51
2021/12/25 11:11:04;;;;;;;;;36.00;31.75;;;;;12.59;70.46;99929.56;4980414;28;45377;-49
2021/12/25 11:13:47;;;;;;;;;36.25;30.25;;;;;12.59;70.76;99932.19;4963332;28;45283;-51
2021/12/25 11:16:19;;;;;;;;;33.50;29.25;;;;;12.58;70.78;99922.56;4980656;28;45281;-48
2021/12/25 11:19:00;;;;;;;;;38.25;32.25;;;;;12.59;70.16;99923.41;4980549;28;46922;-51
2021/12/25 11:21:26;;;;;;;;;32.75;30.75;;;;;12.61;70.52;99919.81;4980481;28;45485;-48
2021/12/25 11:24:14;;;;;;;;;37.00;31.00;;;;;12.62;70.32;99912.78;4980437;28;45489;-52
2021/12/25 11:26:41;;;;;;;;;37.75;32.25;;;;;12.64;70.49;99911.78;4980598;28;45473;-47
2021/12/25 11:29:09;;;;;;;;;34.25;31.00;;;;;12.66;70.49;99907.31;4980317;28;46142;-47
2021/12/25 11:31:35;;;;;;;;;34.00;31.25;;;;;12.68;70.28;99909.91;4962628;28;45240;-49
2021/12/25 11:34:02;;;;;;;;;33.00;30.75;;;;;12.71;70.57;99904.53;4978959;28;45485;-50
2021/12/25 11:36:28;;;;;;;;;39.75;34.00;;;;;12.73;70.55;99910.59;4972811;28;45259;-50
2021/12/25 11:38:53;;;;;;;;;37.75;33.00;;;;;12.77;70.32;99911.34;4978854;28;45250;-46
2021/12/25 11:41:25;;;;;;;;;36.00;33.00;;;;;12.79;70.59;99896.31;4980360;28;45607;-47
2021/12/25 11:43:51;;;;;;;;;40.00;33.00;;;;;12.80;70.15;99898.94;4962885;28;45183;-51
2021/12/25 11:46:17;;;;;;;;;39.25;35.75;;;;;12.83;70.31;99898.81;4980516;28;45463;-51
2021/12/25 11:48:44;;;;;;;;;39.50;32.75;;;;;12.85;70.90;99896.09;4980065;28;46194;-51
2021/12/25 11:51:28;;;;;;;;;44.25;37.00;;;;;12.87;70.56;99890.75;4962991;28;45425;-48
2021/12/25 11:56:32;;;;;;;;;42.75;35.75;;;;;12.88;70.24;99885.47;4980097;28;45235;-52
2021/12/25 11:59:01;;;;;;;;;48.75;38.50;;;;;12.89;70.51;99884.50;4980092;28;45279;-50
2021/12/25 12:01:41;;;;;;;;;45.50;38.25;;;;;12.91;70.25;99884.47;4980103;28;45291;-52
2021/12/25 12:04:10;;;;;;;;;48.00;39.25;;;;;12.92;70.52;99892.31;4980214;28;45322;-52
2021/12/25 12:06:45;;;;;;;;;48.50;40.25;;;;;12.94;70.57;99884.34;4962385;28;45329;-49
2021/12/25 12:09:21;;;;;;;;;39.00;34.75;;;;;12.93;70.27;99883.50;4979920;28;45501;-52
2021/12/25 12:11:50;;;;;;;;;44.00;37.00;;;;;12.95;70.20;99886.06;4980085;28;45266;-47
2021/12/25 12:14:20;;;;;;;;;85.00;73.75;;;;;12.97;70.31;99890.38;4980083;28;45425;-50
2021/12/25 12:16:53;;;;;;;;;59.25;45.50;;;;;12.99;70.19;99888.56;4962576;28;45484;-46
2021/12/25 12:19:31;;;;;;;;;48.25;37.75;;;;;13.01;70.66;99889.34;4962453;28;46221;-49
2021/12/25 12:21:58;;;;;;;;;46.25;37.00;;;;;13.04;70.81;99898.06;4962167;28;45439;-49
2021/12/25 12:27:01;;;;;;;;;44.25;35.75;;;;;13.06;70.48;99885.69;4979541;28;45309;-49
2021/12/25 12:29:39;;;;;;;;;40.50;32.50;;;;;13.08;70.58;99889.09;4961211;28;46226;-49
2021/12/25 12:32:06;;;;;;;;;38.50;35.00;;;;;13.07;70.50;99887.38;4957177;28;45296;-51
2021/12/25 12:34:40;;;;;;;;;45.00;34.25;;;;;13.10;70.61;99893.41;4979943;28;45226;-52
2021/12/25 12:37:15;;;;;;;;;38.00;34.75;;;;;13.12;70.36;99893.38;4970781;28;45200;-52
2021/12/25 12:40:06;;;;;;;;;45.25;35.25;;;;;13.11;70.67;99889.84;4979533;28;46406;-48
2021/12/25 12:42:37;;;;;;;;;43.25;35.75;;;;;13.12;70.23;99886.28;4979496;28;45455;-49
2021/12/25 12:45:11;;;;;;;;;38.25;33.00;;;;;13.12;70.12;99883.66;4979662;28;45355;-51
2021/12/25 12:47:37;;;;;;;;;40.25;32.00;;;;;13.10;70.02;99884.63;4979690;28;45355;-48