Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:09;;;;;;;160.80;110.07;;;2.30;94.50;;;;;;5143252;27;20041;-78
2022/01/08 00:02:35;;;;;;;50.42;34.85;;;2.30;94.50;;;;;;5160647;27;20034;-79
2022/01/08 00:05:00;;;;;;;47.67;36.92;;;2.30;94.50;;;;;;5160195;27;20404;-80
2022/01/08 00:07:27;;;;;;;44.92;29.23;;;2.30;94.60;;;;;;5142785;27;20038;-78
2022/01/08 00:09:54;;;;;;;94.72;62.00;;;2.30;94.60;;;;;;5159928;27;20052;-78
2022/01/08 00:12:19;;;;;;;61.22;40.63;;;2.30;94.60;;;;;;5159685;27;20658;-79
2022/01/08 00:14:45;;;;;;;30.90;21.02;;;2.30;94.60;;;;;;5142922;27;20030;-78
2022/01/08 00:17:11;;;;;;;47.97;27.60;;;2.30;94.60;;;;;;5159769;27;20541;-80
2022/01/08 00:19:37;;;;;;;64.38;33.10;;;2.30;94.60;;;;;;5159395;27;20035;-78
2022/01/08 00:22:03;;;;;;;45.78;24.55;;;2.20;94.70;;;;;;5142838;27;20046;-79
2022/01/08 00:24:28;;;;;;;85.03;41.20;;;2.20;94.50;;;;;;5159137;27;20050;-79
2022/01/08 00:26:54;;;;;;;36.78;17.08;;;2.20;94.40;;;;;;5142424;27;20129;-78
2022/01/08 00:29:20;;;;;;;29.27;10.80;;;2.20;94.40;;;;;;5142490;27;20550;-80
2022/01/08 00:31:45;;;;;;;46.83;20.25;;;2.30;94.40;;;;;;5158581;27;20121;-80
2022/01/08 00:34:11;;;;;;;20.33;6.65;;;2.20;94.30;;;;;;5159403;27;20030;-79
2022/01/08 00:36:37;;;;;;;20.40;8.65;;;2.20;94.20;;;;;;5159419;27;20057;-79
2022/01/08 00:39:04;;;;;;;33.55;15.50;;;2.20;94.30;;;;;;5159553;27;20042;-80
2022/01/08 00:41:30;;;;;;;8.13;2.85;;;2.30;94.20;;;;;;5159583;27;20079;-80
2022/01/08 00:43:55;;;;;;;12.82;5.30;;;2.30;94.50;;;;;;5125230;27;20042;-80
2022/01/08 00:46:21;;;;;;;9.68;2.17;;;2.30;94.60;;;;;;5141303;27;20126;-79
2022/01/08 00:48:47;;;;;;;6.45;1.83;;;2.40;94.30;;;;;;5124863;27;20042;-79
2022/01/08 00:51:13;;;;;;;6.20;1.88;;;2.60;93.40;;;;;;5159178;27;20050;-77
2022/01/08 00:53:39;;;;;;;7.18;1.85;;;2.80;92.70;;;;;;5142296;27;20533;-78
2022/01/08 00:56:05;;;;;;;4.05;1.52;;;2.80;92.40;;;;;;5141726;27;20074;-77
2022/01/08 00:58:32;;;;;;;7.90;1.25;;;2.70;92.60;;;;;;5159233;27;20041;-78
2022/01/08 01:00:57;;;;;;;5.55;1.23;;;2.60;92.70;;;;;;5141733;27;20038;-79
2022/01/08 01:03:24;;;;;;;3.42;1.77;;;2.70;92.80;;;;;;5141697;27;20034;-79
2022/01/08 01:05:49;;;;;;;5.68;1.35;;;2.60;93.20;;;;;;5158747;27;20111;-78
2022/01/08 01:08:15;;;;;;;3.67;1.00;;;2.60;93.50;;;;;;5158961;27;20038;-78
2022/01/08 01:10:41;;;;;;;4.03;0.82;;;2.50;93.80;;;;;;5140264;27;20034;-77
2022/01/08 01:13:07;;;;;;;2.40;0.68;;;2.60;93.70;;;;;;5157480;27;20049;-77
2022/01/08 01:15:33;;;;;;;1.70;0.40;;;2.60;93.70;;;;;;5157467;27;20091;-79
2022/01/08 01:17:59;;;;;;;4.30;0.85;;;2.70;93.40;;;;;;5140108;27;20042;-78
2022/01/08 01:20:25;;;;;;;10.60;2.15;;;2.80;92.90;;;;;;5140522;27;20056;-78
2022/01/08 01:22:58;;;;;;;2.25;0.80;;;2.80;92.60;;;;;;5158136;27;20038;-78
2022/01/08 01:25:31;;;;;;;1.92;0.80;;;2.90;92.40;;;;;;5157667;27;20062;-78
2022/01/08 01:28:07;;;;;;;5.63;2.03;;;2.90;92.30;;;;;;5158476;27;20038;-79
2022/01/08 01:47:04;;;;;;;2.80;0.88;;;2.60;92.70;;;;;;5157981;27;20052;-78
2022/01/08 01:49:30;;;;;;;4.70;1.02;;;2.50;92.90;;;;;;5157535;27;20121;-78
2022/01/08 01:51:55;;;;;;;5.65;0.88;;;2.40;93.20;;;;;;5157592;27;20163;-80
2022/01/08 01:54:21;;;;;;;4.05;1.13;;;2.30;93.30;;;;;;5123072;27;20374;-80
2022/01/08 01:56:47;;;;;;;5.60;0.98;;;2.30;93.40;;;;;;5157006;27;20056;-78
2022/01/08 01:59:13;;;;;;;4.38;1.88;;;2.30;93.40;;;;;;5156878;27;20121;-77
2022/01/08 02:01:39;;;;;;;4.38;1.23;;;2.40;93.50;;;;;;5140701;27;20041;-78
2022/01/08 02:04:05;;;;;;;3.53;1.00;;;2.50;93.60;;;;;;5157726;27;20462;-77
2022/01/08 02:06:30;;;;;;;3.63;1.38;;;2.60;93.90;;;;;;5140255;27;20308;-77
2022/01/08 02:08:56;;;;;;;4.43;1.10;;;2.60;93.60;;;;;;5140105;27;20039;-78
2022/01/08 02:11:22;;;;;;;5.88;1.10;;;2.70;93.70;;;;;;5140097;27;20042;-76
2022/01/08 02:13:48;;;;;;;4.68;1.40;;;2.70;93.80;;;;;;5157422;27;20038;-78
2022/01/08 02:16:17;;;;;;;5.65;0.93;;;2.70;93.80;;;;;;5157201;27;20039;-77
2022/01/08 02:18:50;;;;;;;9.27;1.40;;;2.70;94.00;;;;;;5157444;27;20042;-78
2022/01/08 02:21:16;;;;;;;2.72;0.80;;;2.70;94.00;;;;;;5157141;27;20500;-79
2022/01/08 02:23:42;;;;;;;4.20;1.45;;;2.70;94.00;;;;;;5156846;27;20034;-78
2022/01/08 02:26:10;;;;;;;4.95;0.82;;;2.70;94.10;;;;;;5157080;27;20065;-77
2022/01/08 02:28:38;;;;;;;3.70;0.73;;;2.70;94.10;;;;;;5156968;27;20065;-77
2022/01/08 02:31:04;;;;;;;7.15;1.42;;;2.70;94.00;;;;;;5156977;27;20034;-78
2022/01/08 02:33:30;;;;;;;6.70;0.93;;;2.70;94.00;;;;;;5156936;27;20512;-78
2022/01/08 02:35:56;;;;;;;5.88;1.13;;;2.80;94.10;;;;;;5157250;27;20118;-78
2022/01/08 02:38:23;;;;;;;6.82;2.15;;;2.80;94.10;;;;;;5140027;27;20037;-78
2022/01/08 02:40:59;;;;;;;6.55;1.10;;;3.00;93.90;;;;;;5157206;27;20116;-78
2022/01/08 02:43:27;;;;;;;3.97;1.27;;;3.00;93.50;;;;;;5139838;27;20038;-79
2022/01/08 02:45:53;;;;;;;3.00;0.85;;;3.00;93.60;;;;;;5140243;27;20038;-79
2022/01/08 02:48:19;;;;;;;5.32;1.25;;;3.10;93.50;;;;;;5157087;27;20040;-77
2022/01/08 02:50:45;;;;;;;5.30;1.20;;;3.00;93.60;;;;;;5157091;27;20508;-78
2022/01/08 02:53:11;;;;;;;2.97;1.23;;;3.00;93.50;;;;;;5139622;27;20534;-78
2022/01/08 02:55:37;;;;;;;4.65;1.25;;;2.90;93.40;;;;;;5139529;27;20121;-78
2022/01/08 02:58:03;;;;;;;4.22;0.95;;;2.80;93.40;;;;;;5140064;27;20099;-78
2022/01/08 03:00:29;;;;;;;5.53;1.00;;;2.70;93.50;;;;;;5139506;27;20073;-78
2022/01/08 03:02:55;;;;;;;3.75;0.98;;;2.60;93.60;;;;;;5156805;27;20041;-78
2022/01/08 03:05:21;;;;;;;2.58;1.25;;;2.60;93.60;;;;;;5122419;27;20034;-79
2022/01/08 03:07:47;;;;;;;4.15;0.98;;;2.50;93.70;;;;;;5140306;27;20034;-79
2022/01/08 03:10:15;;;;;;;3.67;0.85;;;2.40;93.70;;;;;;5160705;27;20042;-80
2022/01/08 03:12:42;;;;;;;6.00;1.10;;;2.40;93.80;;;;;;5161715;27;20042;-79
2022/01/08 03:15:15;;;;;;;3.28;0.65;;;2.30;93.80;;;;;;5144145;27;20042;-79
2022/01/08 03:17:42;;;;;;;2.20;0.80;;;2.30;93.90;;;;;;5161275;27;20451;-79
2022/01/08 03:20:11;;;;;;;4.28;0.95;;;2.20;93.90;;;;;;5161558;27;20070;-78
2022/01/08 03:22:38;;;;;;;6.57;1.08;;;2.30;94.00;;;;;;5161901;27;20046;-79
2022/01/08 03:25:05;;;;;;;3.35;1.17;;;2.20;94.00;;;;;;5158198;27;20059;-78
2022/01/08 03:27:31;;;;;;;4.57;1.10;;;2.10;94.20;;;;;;5140594;27;20042;-79
2022/01/08 03:29:57;;;;;;;1.60;0.80;;;2.10;94.20;;;;;;5140740;27;20042;-78
2022/01/08 03:32:23;;;;;;;3.67;1.10;;;2.10;94.20;;;;;;5157380;27;20516;-79
2022/01/08 03:34:49;;;;;;;6.53;1.60;;;2.10;94.20;;;;;;5157630;27;20035;-78
2022/01/08 03:37:15;;;;;;;2.97;1.13;;;2.20;94.20;;;;;;5157085;27;20038;-78
2022/01/08 03:39:41;;;;;;;4.68;1.10;;;2.20;94.10;;;;;;5139695;27;20478;-80
2022/01/08 03:42:07;;;;;;;5.13;1.30;;;2.30;93.90;;;;;;5156958;27;20046;-79
2022/01/08 03:44:33;;;;;;;6.40;1.75;;;2.30;93.80;;;;;;5156675;27;20041;-79
2022/01/08 03:47:22;;;;;;;10.43;1.58;;;2.30;93.70;;;;;;5156934;27;20039;-78
2022/01/08 03:49:45;;;;;;;11.75;2.30;;;2.40;93.50;;;;;;5156424;27;20047;-79
2022/01/08 03:52:14;;;;;;;5.25;1.15;;;2.40;93.50;;;;;;5139204;27;20482;-78
2022/01/08 03:54:40;;;;;;;7.60;1.20;;;2.50;93.40;;;;;;5156530;27;20550;-79
2022/01/08 03:57:07;;;;;;;4.60;1.17;;;2.50;93.30;;;;;;5139219;27;20035;-79
2022/01/08 03:59:32;;;;;;;4.22;1.05;;;2.60;93.20;;;;;;5156357;27;20094;-78
2022/01/08 04:01:58;;;;;;;5.63;1.17;;;2.50;93.50;;;;;;5139235;27;20039;-77
2022/01/08 04:04:24;;;;;;;9.10;1.95;;;2.60;93.50;;;;;;5156326;27;20038;-78
2022/01/08 04:06:50;;;;;;;5.28;1.10;;;2.60;93.50;;;;;;5156493;27;20043;-78
2022/01/08 04:09:17;;;;;;;5.95;1.13;;;2.70;93.30;;;;;;5138925;27;20039;-79
2022/01/08 04:11:42;;;;;;;5.03;1.20;;;2.80;93.20;;;;;;5139132;27;20038;-78
2022/01/08 04:14:08;;;;;;;5.72;0.93;;;2.80;93.10;;;;;;5156196;27;20435;-78
2022/01/08 04:16:39;;;;;;;5.55;1.08;;;2.90;92.90;;;;;;5139271;27;20048;-79
2022/01/08 04:19:04;;;;;;;3.17;0.65;;;3.00;92.30;;;;;;5156115;27;20478;-78
2022/01/08 04:24:07;;;;;;;3.33;0.80;;;3.00;92.40;;;;;;5157635;27;20145;-77
2022/01/08 04:26:36;;;;;;;7.68;1.73;;;3.00;92.60;;;;;;5159513;27;20385;-78
2022/01/08 04:29:03;;;;;;;5.15;1.02;;;3.10;92.70;;;;;;5142086;27;20038;-78
2022/01/08 04:31:29;;;;;;;2.78;0.82;;;3.10;92.70;;;;;;5159249;27;20046;-79
2022/01/08 04:33:55;;;;;;;5.32;1.10;;;3.10;92.80;;;;;;5125031;27;20030;-77
2022/01/08 04:36:21;;;;;;;4.03;1.38;;;3.10;92.60;;;;;;5159190;27;20037;-78
2022/01/08 04:38:46;;;;;;;5.93;1.10;;;3.10;92.40;;;;;;5159078;27;20293;-77
2022/01/08 04:41:12;;;;;;;10.32;1.83;;;3.10;92.70;;;;;;5142105;27;20065;-79
2022/01/08 04:43:42;;;;;;;7.18;0.98;;;3.10;92.60;;;;;;5159006;27;20433;-78
2022/01/08 04:46:08;;;;;;;7.13;1.20;;;3.00;92.80;;;;;;5158965;27;20045;-78
2022/01/08 04:48:34;;;;;;;10.82;1.40;;;3.00;92.90;;;;;;5158830;27;20034;-78
2022/01/08 04:50:59;;;;;;;5.47;1.35;;;2.90;92.90;;;;;;5159039;27;20045;-78
2022/01/08 04:53:25;;;;;;;5.80;1.00;;;2.80;93.30;;;;;;5158881;27;20612;-79
2022/01/08 04:55:51;;;;;;;5.78;1.40;;;2.70;93.30;;;;;;5158550;27;20083;-77
2022/01/08 04:58:16;;;;;;;7.03;2.28;;;2.70;93.30;;;;;;5158658;27;20038;-78
2022/01/08 05:00:42;;;;;;;4.90;1.17;;;2.60;93.40;;;;;;5141527;27;20041;-78
2022/01/08 05:03:08;;;;;;;6.68;1.20;;;2.60;93.50;;;;;;5141428;27;20034;-79
2022/01/08 05:05:34;;;;;;;6.47;1.45;;;2.50;93.60;;;;;;5141185;27;20064;-78
2022/01/08 05:07:59;;;;;;;5.72;2.20;;;2.40;93.60;;;;;;5141659;27;20081;-79
2022/01/08 05:10:25;;;;;;;5.13;1.30;;;2.40;93.60;;;;;;5124372;27;20038;-80
2022/01/08 05:12:51;;;;;;;4.40;1.05;;;2.20;93.60;;;;;;5141215;27;20038;-80
2022/01/08 05:15:17;;;;;;;4.55;1.50;;;2.20;93.80;;;;;;5158466;27;20042;-78
2022/01/08 05:17:45;;;;;;;4.72;1.40;;;2.10;93.80;;;;;;5158427;27;20052;-79
2022/01/08 05:20:13;;;;;;;6.65;1.58;;;2.10;93.90;;;;;;5158145;27;20042;-78
2022/01/08 05:22:51;;;;;;;8.35;1.48;;;2.10;94.00;;;;;;5158339;27;20034;-79
2022/01/08 05:25:19;;;;;;;6.95;2.13;;;2.00;94.20;;;;;;5158030;27;20539;-79
2022/01/08 05:27:46;;;;;;;10.98;3.30;;;1.90;94.20;;;;;;5158325;27;20053;-78
2022/01/08 05:30:13;;;;;;;5.57;1.88;;;1.90;94.40;;;;;;5157948;27;20099;-78
2022/01/08 05:32:39;;;;;;;7.13;1.90;;;1.80;94.20;;;;;;5157617;27;20053;-79
2022/01/08 05:35:05;;;;;;;10.98;1.98;;;1.90;94.10;;;;;;5158165;27;20034;-78
2022/01/08 05:37:31;;;;;;;8.68;2.30;;;1.80;94.40;;;;;;5140720;27;20034;-78
2022/01/08 05:39:57;;;;;;;8.07;2.08;;;1.70;94.40;;;;;;5140861;27;20130;-78
2022/01/08 05:42:22;;;;;;;7.32;2.03;;;1.70;94.40;;;;;;5140621;27;20038;-78
2022/01/08 05:44:48;;;;;;;9.90;2.33;;;1.60;94.50;;;;;;5157985;27;20042;-79
2022/01/08 05:47:15;;;;;;;8.27;2.60;;;1.60;94.50;;;;;;5158058;27;20038;-79
2022/01/08 05:49:41;;;;;;;6.55;2.00;;;1.60;94.60;;;;;;5157913;27;20042;-78
2022/01/08 05:52:07;;;;;;;8.60;2.22;;;1.60;94.40;;;;;;5157664;27;20046;-78
2022/01/08 05:54:36;;;;;;;7.13;2.15;;;1.60;94.50;;;;;;5157675;27;20073;-78
2022/01/08 05:57:02;;;;;;;7.78;2.78;;;1.60;94.50;;;;;;5123594;27;20035;-79
2022/01/08 05:59:27;;;;;;;7.32;2.15;;;1.60;94.50;;;;;;5140353;27;20040;-78
2022/01/08 06:01:54;;;;;;;9.00;1.98;;;1.60;94.40;;;;;;5157514;27;20132;-78
2022/01/08 06:04:20;;;;;;;8.02;1.80;;;1.60;94.30;;;;;;5157773;27;20042;-79
2022/01/08 06:06:45;;;;;;;7.15;1.98;;;1.60;94.30;;;;;;5157652;27;20060;-78
2022/01/08 06:09:11;;;;;;;7.32;1.63;;;1.60;94.20;;;;;;5157104;27;20038;-78
2022/01/08 06:11:38;;;;;;;6.90;2.05;;;1.60;94.20;;;;;;5140381;27;20030;-79
2022/01/08 06:14:04;;;;;;;4.28;1.63;;;1.60;94.10;;;;;;5157689;27;20419;-78
2022/01/08 06:16:34;;;;;;;3.97;1.63;;;1.60;94.00;;;;;;5157152;27;20489;-78
2022/01/08 06:19:02;;;;;;;7.88;2.03;;;1.60;94.00;;;;;;5140793;27;20106;-79
2022/01/08 06:21:28;;;;;;;8.20;2.08;;;1.50;93.90;;;;;;5140143;27;20084;-78
2022/01/08 06:23:54;;;;;;;8.10;2.13;;;1.50;94.00;;;;;;5157437;27;20069;-79
2022/01/08 06:26:19;;;;;;;8.00;1.67;;;1.50;93.90;;;;;;5157549;27;20046;-80
2022/01/08 06:28:45;;;;;;;8.60;2.05;;;1.40;94.00;;;;;;5157431;27;20497;-78
2022/01/08 06:31:11;;;;;;;6.78;1.90;;;1.40;94.00;;;;;;5139930;27;20042;-78
2022/01/08 06:33:36;;;;;;;7.50;1.85;;;1.40;93.90;;;;;;5157620;27;20045;-79
2022/01/08 06:36:02;;;;;;;6.65;1.90;;;1.40;93.90;;;;;;5139852;27;20089;-79
2022/01/08 06:38:28;;;;;;;5.28;1.73;;;1.40;93.90;;;;;;5156857;27;20061;-79
2022/01/08 06:40:53;;;;;;;5.88;1.55;;;1.30;93.90;;;;;;5139730;27;20087;-77
2022/01/08 06:43:20;;;;;;;8.65;2.03;;;1.30;93.90;;;;;;5139798;27;20042;-78
2022/01/08 06:45:45;;;;;;;7.47;2.00;;;1.30;94.00;;;;;;5144250;27;20042;-78
2022/01/08 06:48:11;;;;;;;7.20;1.75;;;1.30;94.00;;;;;;5161360;27;20501;-77
2022/01/08 06:50:36;;;;;;;9.73;2.30;;;1.30;94.00;;;;;;5161121;27;20034;-77
2022/01/08 06:53:02;;;;;;;7.82;2.60;;;1.30;94.30;;;;;;5144097;27;20042;-78
2022/01/08 06:55:28;;;;;;;11.90;2.88;;;1.40;94.30;;;;;;5144499;27;20466;-78
2022/01/08 06:57:55;;;;;;;7.90;2.40;;;1.40;94.60;;;;;;5127031;27;20038;-78
2022/01/08 07:00:21;;;;;;;4.85;2.08;;;1.50;94.40;;;;;;5144085;27;20046;-80
2022/01/08 07:02:46;;;;;;;6.75;2.40;;;1.50;94.30;;;;;;5160576;27;20052;-78
2022/01/08 07:05:12;;;;;;;6.47;2.10;;;1.50;94.10;;;;;;5161036;27;20041;-80
2022/01/08 07:07:38;;;;;;;7.82;2.30;;;1.40;94.30;;;;;;5161004;27;20480;-79
2022/01/08 07:10:04;;;;;;;7.72;2.08;;;1.40;94.10;;;;;;5143904;27;20041;-79
2022/01/08 07:12:30;;;;;;;6.47;2.28;;;1.40;94.20;;;;;;5161027;27;20038;-81
2022/01/08 07:14:56;;;;;;;13.15;2.50;;;1.40;94.30;;;;;;5160872;27;20129;-77
2022/01/08 07:17:22;;;;;;;9.63;2.80;;;1.50;94.60;;;;;;5143129;27;20176;-77
2022/01/08 07:19:48;;;;;;;4.05;2.95;;;1.50;94.30;;;;;;5143598;27;20050;-77
2022/01/08 07:22:13;;;;;;;6.70;2.88;;;1.50;94.50;;;;;;5143965;27;20081;-76
2022/01/08 07:24:39;;;;;;;5.72;2.28;;;1.50;94.30;;;;;;5160229;27;20493;-77
2022/01/08 07:27:05;;;;;;;7.28;2.42;;;1.50;94.40;;;;;;5160735;27;20054;-78
2022/01/08 07:29:30;;;;;;;7.57;3.33;;;1.50;94.60;;;;;;5143075;27;20517;-77
2022/01/08 07:31:56;;;;;;;11.07;2.72;;;1.50;94.50;;;;;;5143100;27;20447;-77
2022/01/08 07:34:22;;;;;;;14.30;2.80;;;1.50;94.40;;;;;;5143035;27;20034;-77
2022/01/08 07:36:49;;;;;;;8.13;2.47;;;1.60;94.20;;;;;;5143003;27;20359;-78
2022/01/08 07:39:14;;;;;;;5.72;2.85;;;1.50;94.40;;;;;;5160137;27;20045;-78
2022/01/08 07:41:40;;;;;;;9.07;3.00;;;1.50;94.50;;;;;;5143037;27;20038;-78
2022/01/08 07:44:06;;;;;;;8.90;3.05;;;1.60;94.40;;;;;;5160534;27;20075;-78
2022/01/08 07:46:32;;;;;;;11.85;3.50;;;1.60;94.50;;;;;;5160117;27;20056;-78
2022/01/08 07:48:57;;;;;;;9.30;2.78;;;1.50;94.30;;;;;;5143027;27;20045;-78
2022/01/08 07:51:23;;;;;;;11.52;3.33;;;1.50;94.50;;;;;;5160374;27;20545;-78
2022/01/08 07:53:49;;;;;;;15.65;3.08;;;1.50;94.30;;;;;;5143380;27;20049;-78
2022/01/08 07:56:15;;;;;;;8.18;4.88;;;1.60;94.30;;;;;;5159825;27;20034;-78
2022/01/08 07:58:41;;;;;;;8.57;3.28;;;1.60;94.50;;;;;;5142448;27;20097;-78
2022/01/08 08:01:06;;;;;;;8.43;3.35;;;1.60;94.60;;;;;;5159960;27;20042;-78
2022/01/08 08:03:33;;;;;;;9.60;4.07;;;1.60;94.40;;;;;;5143007;27;20034;-78
2022/01/08 08:05:58;;;;;;;12.60;3.83;;;1.60;94.60;;;;;;5160223;27;20042;-78
2022/01/08 08:08:24;;;;;;;10.95;4.65;;;1.60;94.70;;;;;;5159475;27;20400;-78
2022/01/08 08:10:50;;;;;;;9.07;3.90;;;1.50;94.80;;;;;;5160508;27;20038;-78
2022/01/08 08:13:18;;;;;;;8.77;4.03;;;1.50;94.80;;;;;;5160509;27;20077;-78
2022/01/08 08:15:44;;;;;;;11.27;3.28;;;1.60;94.80;;;;;;5125780;27;20042;-78
2022/01/08 08:18:11;;;;;;;10.38;3.08;;;1.60;94.80;;;;;;5143538;27;20038;-78
2022/01/08 08:20:37;;;;;;;8.90;4.80;;;1.60;94.70;;;;;;5159700;27;20113;-78
2022/01/08 08:23:03;;;;;;;6.82;3.42;;;1.60;94.90;;;;;;5142264;27;20502;-79
2022/01/08 08:25:29;;;;;;;6.80;3.05;;;1.60;94.80;;;;;;5159310;27;20136;-78
2022/01/08 08:27:55;;;;;;;11.05;3.90;;;1.70;94.80;;;;;;5142079;27;20042;-78
2022/01/08 08:30:22;;;;;;;11.07;3.45;;;1.70;94.70;;;;;;5159187;27;20041;-78
2022/01/08 08:32:48;;;;;;;10.18;3.55;;;1.80;94.80;;;;;;5141910;27;20486;-78
2022/01/08 08:35:14;;;;;;;8.10;3.63;;;1.80;94.70;;;;;;5159230;27;20477;-78
2022/01/08 08:37:40;;;;;;;7.78;5.40;;;1.90;94.60;;;;;;5159485;27;20055;-78
2022/01/08 08:40:09;;;;;;;11.25;4.93;;;1.90;94.60;;;;;;5141713;27;20478;-78
2022/01/08 08:42:35;;;;;;;7.78;4.80;;;1.90;94.80;;;;;;5142053;27;20386;-78
2022/01/08 08:45:01;;;;;;;8.32;4.55;;;1.90;94.70;;;;;;5159389;27;20034;-78
2022/01/08 08:47:27;;;;;;;14.82;7.75;;;1.90;94.70;;;;;;5159183;27;20044;-78
2022/01/08 08:49:52;;;;;;;14.15;6.10;;;2.00;94.80;;;;;;5124700;27;20121;-78
2022/01/08 08:52:18;;;;;;;13.18;5.80;;;1.90;94.90;;;;;;5158853;27;20529;-77
2022/01/08 08:54:44;;;;;;;17.35;8.25;;;2.00;94.90;;;;;;5159113;27;20072;-78
2022/01/08 08:57:10;;;;;;;20.38;10.10;;;2.00;94.90;;;;;;5124726;27;20042;-78
2022/01/08 08:59:37;;;;;;;23.75;10.35;;;2.00;94.80;;;;;;5158791;27;20038;-78
2022/01/08 09:02:03;;;;;;;18.58;9.55;;;2.00;94.90;;;;;;5158597;27;20034;-78
2022/01/08 09:04:29;;;;;;;19.42;7.63;;;2.10;94.90;;;;;;5158639;27;20114;-78
2022/01/08 09:06:57;;;;;;;14.35;6.20;;;2.10;94.90;;;;;;5157868;27;20137;-79
2022/01/08 09:09:24;;;;;;;13.43;5.43;;;2.10;94.80;;;;;;5158473;27;20520;-78
2022/01/08 09:11:49;;;;;;;11.23;4.57;;;2.10;94.70;;;;;;5141205;27;20486;-78
2022/01/08 09:14:15;;;;;;;11.40;4.47;;;2.10;94.80;;;;;;5158441;27;20039;-78
2022/01/08 09:16:48;;;;;;;8.73;3.67;;;2.20;94.70;;;;;;5141466;27;20086;-78
2022/01/08 09:19:15;;;;;;;7.57;4.05;;;2.20;94.70;;;;;;5158553;27;20049;-78
2022/01/08 09:21:40;;;;;;;11.20;4.32;;;2.20;94.70;;;;;;5158227;27;20034;-78
2022/01/08 09:24:06;;;;;;;10.43;4.70;;;2.30;94.60;;;;;;5140434;27;20037;-78
2022/01/08 09:26:32;;;;;;;14.52;5.25;;;2.30;94.60;;;;;;5158502;27;20038;-78
2022/01/08 09:28:58;;;;;;;11.95;4.75;;;2.30;94.60;;;;;;5140836;27;20553;-78
2022/01/08 09:31:23;;;;;;;20.88;7.53;;;2.30;94.60;;;;;;5140928;27;20030;-78
2022/01/08 09:33:49;;;;;;;11.73;5.75;;;2.40;94.60;;;;;;5123900;27;20064;-79
2022/01/08 09:36:15;;;;;;;13.25;5.25;;;2.50;94.60;;;;;;5141003;27;20502;-78
2022/01/08 09:38:41;;;;;;;13.68;3.97;;;2.50;94.50;;;;;;5157911;27;20034;-77
2022/01/08 09:41:07;;;;;;;8.98;3.17;;;2.60;94.50;;;;;;5157808;27;20470;-78
2022/01/08 09:43:34;;;;;;;9.55;3.13;;;2.70;94.40;;;;;;5141032;27;20086;-78
2022/01/08 09:45:59;;;;;;;12.05;3.83;;;2.70;94.40;;;;;;5140457;27;20046;-78
2022/01/08 09:48:25;;;;;;;11.95;3.85;;;2.80;94.30;;;;;;5140846;27;20049;-79
2022/01/08 09:50:51;;;;;;;10.90;3.78;;;2.90;94.50;;;;;;5158134;27;20446;-79
2022/01/08 09:53:17;;;;;;;7.97;3.35;;;3.00;94.30;;;;;;5140251;27;20532;-77
2022/01/08 09:55:42;;;;;;;9.55;4.20;;;3.10;94.20;;;;;;5157745;27;20488;-78
2022/01/08 09:58:09;;;;;;;16.30;4.55;;;3.10;94.10;;;;;;5140162;27;20393;-78
2022/01/08 10:00:36;;;;;;;10.80;4.55;;;3.20;94.10;;;;;;5156784;27;20042;-79
2022/01/08 10:03:22;;;;;;;13.55;4.82;;;3.20;94.10;;;;;;5157505;27;20038;-78
2022/01/08 10:05:56;;;;;;;10.68;4.75;;;3.10;93.90;;;;;;5157384;27;20053;-79
2022/01/08 10:08:28;;;;;;;13.43;4.38;;;3.10;93.90;;;;;;5157509;27;20042;-79
2022/01/08 10:11:07;;;;;;;10.23;4.55;;;3.10;93.80;;;;;;5157259;27;20038;-78
2022/01/08 10:13:36;;;;;;;10.65;4.00;;;3.00;93.80;;;;;;5157168;27;20512;-78
2022/01/08 10:18:49;;;;;;;9.55;5.30;;;3.00;94.30;;;;;;5156206;27;20046;-80
2022/01/08 10:21:27;;;;;;;17.30;6.97;;;3.00;94.20;;;;;;5157477;27;20431;-78
2022/01/08 10:23:54;;;;;;;11.55;4.68;;;3.00;94.30;;;;;;5139954;27;20049;-79
2022/01/08 10:26:22;;;;;;;15.30;4.82;;;3.10;94.40;;;;;;5153597;27;20050;-78
2022/01/08 10:28:58;;;;;;;10.90;4.55;;;3.10;94.30;;;;;;5153940;27;20415;-80
2022/01/08 10:31:39;;;;;;;12.32;4.13;;;3.10;93.90;;;;;;5153855;27;20039;-80
2022/01/08 10:34:08;;;;;;;14.15;4.45;;;3.10;93.90;;;;;;5136344;27;20039;-79
2022/01/08 10:37:09;;;;;;;14.75;6.03;;;3.10;93.70;;;;;;5153534;27;20034;-78
2022/01/08 10:39:38;;;;;;;12.48;5.15;;;3.20;93.70;;;;;;5057440;28;20036;-79
2022/01/08 10:42:16;;;;;;;15.07;4.65;;;3.20;93.40;;;;;;5138348;27;20054;-79
2022/01/08 10:44:44;;;;;;;14.15;5.43;;;3.20;93.40;;;;;;5153621;27;20046;-79
2022/01/08 10:47:16;;;;;;;20.70;6.25;;;3.30;93.40;;;;;;5136171;27;20043;-79
2022/01/08 10:49:46;;;;;;;11.75;4.93;;;3.30;93.40;;;;;;5136143;27;20034;-80
2022/01/08 10:52:20;;;;;;;12.45;4.55;;;3.30;93.40;;;;;;5153898;27;20470;-79
2022/01/08 10:54:59;;;;;;;10.43;4.50;;;3.30;93.30;;;;;;5153804;27;20062;-80
2022/01/08 10:57:40;;;;;;;9.40;4.35;;;3.30;93.20;;;;;;5153845;27;20043;-79
2022/01/08 11:00:12;;;;;;;11.15;5.13;;;3.30;93.10;;;;;;5153639;27;20095;-80
2022/01/08 11:02:39;;;;;;;21.30;7.07;;;3.20;92.90;;;;;;5136247;27;20035;-79
2022/01/08 11:05:07;;;;;;;11.98;4.80;;;3.20;92.90;;;;;;5153491;27;20043;-80
2022/01/08 11:07:34;;;;;;;14.18;5.45;;;3.20;93.00;;;;;;5153478;27;20118;-79
2022/01/08 11:10:08;;;;;;;23.38;7.88;;;3.20;93.20;;;;;;5153475;27;20042;-80
2022/01/08 11:12:44;;;;;;;12.55;6.32;;;3.20;93.30;;;;;;5136142;27;20390;-78
2022/01/08 11:17:48;;;;;;;17.35;7.20;;;3.30;93.20;;;;;;5153407;27;20039;-79
2022/01/08 11:20:15;;;;;;;13.00;7.75;;;3.30;93.10;;;;;;5135878;27;20039;-80
2022/01/08 11:22:52;;;;;;;15.10;7.88;;;3.30;93.20;;;;;;5153214;27;20034;-79
2022/01/08 11:25:28;;;;;;;13.85;7.20;;;3.40;93.20;;;;;;5153172;27;20623;-78
2022/01/08 11:28:10;;;;;;;16.50;6.90;;;3.50;93.00;;;;;;5153281;27;20492;-79
2022/01/08 11:30:45;;;;;;;14.13;7.40;;;3.50;93.10;;;;;;5155831;27;20479;-79
2022/01/08 11:33:17;;;;;;;16.23;10.02;;;3.50;93.20;;;;;;5157050;27;20058;-78
2022/01/08 11:35:45;;;;;;;12.52;6.82;;;3.50;93.40;;;;;;5156879;27;20039;-78
2022/01/08 11:38:14;;;;;;;16.30;7.68;;;3.50;93.30;;;;;;5156989;27;20084;-80
2022/01/08 11:40:43;;;;;;;12.15;7.28;;;3.60;93.20;;;;;;5156966;27;20371;-78
2022/01/08 11:43:11;;;;;;;17.08;7.03;;;3.60;93.10;;;;;;5156717;27;20061;-80
2022/01/08 11:45:43;;;;;;;12.65;6.10;;;3.60;93.00;;;;;;5139399;27;20049;-78
2022/01/08 11:48:11;;;;;;;12.90;6.18;;;3.70;93.10;;;;;;5156632;27;20043;-80
2022/01/08 11:50:37;;;;;;;13.18;7.07;;;3.70;92.90;;;;;;5139635;27;20115;-79
2022/01/08 11:53:29;;;;;;;11.95;6.72;;;3.80;92.90;;;;;;5156395;27;20542;-79
2022/01/08 11:56:01;;;;;;;18.67;7.80;;;3.70;92.70;;;;;;5152579;27;20082;-78
2022/01/08 11:58:28;;;;;;;15.13;6.57;;;3.80;92.70;;;;;;5156589;27;20111;-79
2022/01/08 12:00:55;;;;;;;15.07;7.35;;;3.80;92.80;;;;;;5156381;27;20043;-78
2022/01/08 12:03:33;;;;;;;15.02;6.90;;;3.80;92.80;;;;;;5139261;27;20046;-80
2022/01/08 12:06:22;;;;;;;15.90;7.53;;;3.70;93.10;;;;;;5156705;27;20436;-78
2022/01/08 12:09:21;;;;;;;19.40;6.82;;;3.80;93.00;;;;;;5126365;27;20047;-79
2022/01/08 12:11:46;;;;;;;21.13;7.28;;;3.80;93.00;;;;;;5156235;27;20050;-79
2022/01/08 12:14:26;;;;;;;17.63;7.90;;;3.80;93.10;;;;;;5156318;27;20035;-79
2022/01/08 12:17:13;;;;;;;16.70;7.88;;;3.80;93.00;;;;;;5138974;27;20034;-80
2022/01/08 12:19:43;;;;;;;13.93;7.03;;;3.80;93.00;;;;;;5138188;27;20057;-79
2022/01/08 12:22:18;;;;;;;14.88;7.63;;;3.80;92.80;;;;;;5138822;27;20057;-79
2022/01/08 12:24:56;;;;;;;13.52;8.52;;;3.90;92.40;;;;;;5138845;27;20111;-78
2022/01/08 12:27:40;;;;;;;12.80;8.02;;;3.90;91.90;;;;;;5138618;27;20047;-79
2022/01/08 12:30:18;;;;;;;13.18;8.60;;;3.90;91.00;;;;;;5155763;27;20067;-77
2022/01/08 12:32:53;;;;;;;13.38;8.98;;;3.90;91.10;;;;;;5155783;27;20079;-78
2022/01/08 12:35:34;;;;;;;13.80;8.73;;;3.90;90.40;;;;;;5155902;27;20043;-78
2022/01/08 12:38:02;;;;;;;12.55;8.88;;;3.90;90.70;;;;;;5138586;27;20505;-78
2022/01/08 12:40:49;;;;;;;17.13;9.35;;;3.80;91.00;;;;;;5155721;27;20074;-78
2022/01/08 12:43:35;;;;;;;13.88;8.75;;;3.80;91.20;;;;;;5155358;27;20112;-78
2022/01/08 12:46:14;;;;;;;17.00;9.43;;;3.80;91.40;;;;;;5155568;27;20082;-78
2022/01/08 12:49:03;;;;;;;10.15;7.57;;;3.70;91.50;;;;;;5155372;27;20122;-78
2022/01/08 12:52:07;;;;;;;13.90;7.18;;;3.80;91.80;;;;;;5138376;27;20038;-78
2022/01/08 12:54:33;;;;;;;9.00;7.07;;;3.70;92.20;;;;;;5113943;27;20134;-77
2022/01/08 12:57:04;;;;;;;12.27;6.68;;;3.80;92.10;;;;;;5155594;27;20035;-78
2022/01/08 12:59:34;;;;;;;9.60;4.70;;;3.70;92.00;;;;;;5155293;27;20034;-78
2022/01/08 13:02:00;;;;;;;10.10;4.65;;;3.70;91.80;;;;;;5138072;27;20034;-78
2022/01/08 13:04:26;;;;;;;7.18;4.10;;;3.70;91.40;;;;;;5138036;27;20099;-78
2022/01/08 13:06:52;;;;;;;6.88;3.60;;;3.60;91.70;;;;;;5155199;27;20077;-78
2022/01/08 13:09:18;;;;;;;4.47;2.70;;;3.60;91.50;;;;;;5154983;27;20090;-79
2022/01/08 13:11:45;;;;;;;7.05;3.00;;;3.70;91.40;;;;;;5155089;27;20043;-78
2022/01/08 13:14:16;;;;;;;4.85;2.80;;;3.70;91.50;;;;;;5155334;27;20098;-77
2022/01/08 13:16:45;;;;;;;4.38;2.50;;;3.70;91.20;;;;;;5137895;27;20039;-79
2022/01/08 13:19:13;;;;;;;4.22;2.90;;;3.70;91.10;;;;;;5155388;27;20398;-77
2022/01/08 13:21:43;;;;;;;3.78;2.80;;;3.70;90.70;;;;;;5155076;27;20088;-79