Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:02:03;;;;;;;6.67;4.87;;;;;;;12.45;72.90;101193.19;5059974;28;20169;-68
2021/10/05 00:04:29;;;;;;;6.50;4.93;;;;;;;12.41;72.74;101201.84;5059602;28;20178;-68
2021/10/05 00:06:54;;;;;;;6.33;5.33;;;;;;;12.27;73.33;101199.13;5059605;28;20173;-68
2021/10/05 00:09:20;;;;;;;5.23;4.77;;;;;;;12.41;72.95;101201.84;5059738;28;20188;-68
2021/10/05 00:11:45;;;;;;;6.67;6.10;;;;;;;12.32;73.20;101195.66;5059545;28;20185;-69
2021/10/05 00:14:10;;;;;;;5.17;4.77;;;;;;;12.45;72.54;101195.78;5059373;28;20201;-68
2021/10/05 00:16:36;;;;;;;5.47;4.97;;;;;;;12.35;72.96;101191.31;5059219;28;20211;-70
2021/10/05 00:19:01;;;;;;;7.63;5.40;;;;;;;12.32;73.09;101188.69;5059274;28;20173;-68
2021/10/05 00:21:26;;;;;;;6.03;4.97;;;;;;;12.30;72.56;101191.28;5059147;28;20180;-68
2021/10/05 00:23:52;;;;;;;5.53;5.03;;;;;;;12.36;72.97;101177.41;5060638;28;20208;-69
2021/10/05 00:26:17;;;;;;;5.37;4.97;;;;;;;12.25;72.78;101171.19;5060854;28;20557;-68
2021/10/05 00:28:43;;;;;;;6.10;4.93;;;;;;;12.20;73.39;101188.56;5059872;28;20227;-69
2021/10/05 00:31:08;;;;;;;5.40;4.90;;;;;;;12.11;73.96;101185.00;5059989;28;20170;-69
2021/10/05 00:33:34;;;;;;;5.23;4.53;;;;;;;12.09;74.22;101185.84;5059457;28;20204;-68
2021/10/05 00:35:59;;;;;;;8.40;5.07;;;;;;;12.06;73.79;101176.22;5058919;28;20505;-68
2021/10/05 00:38:24;;;;;;;6.33;5.60;;;;;;;12.19;73.88;101168.50;5059669;28;20592;-68
2021/10/05 00:40:49;;;;;;;5.67;4.97;;;;;;;12.19;73.62;101185.09;5058808;28;20227;-69
2021/10/05 00:43:15;;;;;;;7.80;5.57;;;;;;;12.13;73.78;101183.28;5058774;28;20261;-68
2021/10/05 00:45:40;;;;;;;5.43;4.93;;;;;;;12.23;73.57;101168.56;5059256;28;20173;-68
2021/10/05 00:48:06;;;;;;;6.63;5.70;;;;;;;11.88;74.46;101169.06;5058797;28;20174;-68
2021/10/05 00:50:32;;;;;;;5.83;5.33;;;;;;;12.02;74.26;101177.06;5056334;28;20527;-70
2021/10/05 00:52:57;;;;;;;8.43;5.70;;;;;;;11.90;74.61;101182.13;5038956;28;20250;-68
2021/10/05 00:55:23;;;;;;;5.70;5.00;;;;;;;11.82;75.16;101184.66;5038639;28;20239;-68
2021/10/05 00:57:49;;;;;;;5.63;5.13;;;;;;;12.08;74.40;101169.31;5038625;28;20190;-68
2021/10/05 01:00:15;;;;;;;5.63;5.23;;;;;;;11.90;74.97;101179.50;5039218;28;20163;-69
2021/10/05 01:02:42;;;;;;;6.27;5.63;;;;;;;11.42;76.13;101174.59;5038540;28;20417;-68
2021/10/05 01:05:08;;;;;;;5.73;5.20;;;;;;;11.79;75.32;101161.97;5021449;28;20188;-69
2021/10/05 01:07:33;;;;;;;5.93;5.33;;;;;;;11.91;74.67;101153.41;5038817;28;20458;-68
2021/10/05 01:09:58;;;;;;;5.80;5.40;;;;;;;11.85;74.70;101147.22;5021222;28;20166;-68
2021/10/05 01:12:24;;;;;;;7.73;5.00;;;;;;;11.58;76.02;101149.56;5021215;28;20206;-69
2021/10/05 01:14:49;;;;;;;6.33;5.77;;;;;;;11.80;75.05;101155.03;5038950;28;20247;-69
2021/10/05 01:17:15;;;;;;;6.20;5.33;;;;;;;11.58;76.02;101151.28;5038616;28;20447;-68
2021/10/05 01:19:40;;;;;;;8.50;5.67;;;;;;;11.67;75.55;101138.31;5038446;28;20182;-68
2021/10/05 01:22:06;;;;;;;5.97;5.47;;;;;;;11.78;75.46;101139.34;5040803;28;20197;-68
2021/10/05 01:24:31;;;;;;;6.00;5.50;;;;;;;11.67;75.53;101134.84;5021197;28;20178;-68
2021/10/05 01:26:57;;;;;;;6.10;5.50;;;;;;;11.91;74.85;101134.25;5038335;28;20178;-68
2021/10/05 01:29:25;;;;;;;6.30;5.70;;;;;;;11.53;75.88;101137.28;5038744;28;20174;-68
2021/10/05 01:31:54;;;;;;;6.30;5.70;;;;;;;11.82;74.98;101127.16;5037434;28;20402;-68
2021/10/05 01:34:22;;;;;;;8.73;5.60;;;;;;;11.50;76.43;101121.59;5038104;28;20423;-68
2021/10/05 01:36:48;;;;;;;6.23;5.73;;;;;;;11.76;75.48;101108.84;5041743;28;20478;-68
2021/10/05 01:39:34;;;;;;;6.70;5.97;;;;;;;11.85;75.38;101102.81;5058232;28;20383;-69
2021/10/05 01:42:06;;;;;;;6.60;5.47;;;;;;;11.71;74.93;101106.16;5058194;28;20481;-68
2021/10/05 01:44:32;;;;;;;7.60;6.00;;;;;;;11.52;76.22;101112.06;5058062;28;20386;-69
2021/10/05 01:46:57;;;;;;;7.47;5.87;;;;;;;11.50;76.63;101104.19;5058038;28;20442;-68
2021/10/05 01:49:23;;;;;;;6.20;5.60;;;;;;;11.62;75.76;101101.72;5058357;28;20396;-68
2021/10/05 01:51:49;;;;;;;6.03;5.30;;;;;;;11.50;76.20;101098.97;5057530;28;20712;-67
2021/10/05 01:54:15;;;;;;;5.20;4.73;;;;;;;11.45;75.98;101098.03;5058067;28;20404;-69
2021/10/05 01:56:41;;;;;;;6.60;6.00;;;;;;;11.30;77.07;101101.34;5058246;28;20441;-68
2021/10/05 01:59:06;;;;;;;6.07;5.30;;;;;;;11.40;76.38;101094.50;5057818;28;20165;-68
2021/10/05 02:01:32;;;;;;;6.27;5.60;;;;;;;11.27;77.08;101094.34;5057857;28;20849;-68
2021/10/05 02:03:57;;;;;;;7.40;5.20;;;;;;;11.46;76.63;101089.38;5058156;28;20162;-68
2021/10/05 02:06:23;;;;;;;5.87;5.27;;;;;;;11.63;75.75;101097.38;5057789;28;20170;-69
2021/10/05 02:08:48;;;;;;;5.73;5.23;;;;;;;11.52;76.17;101096.38;5057742;28;20212;-67
2021/10/05 02:11:14;;;;;;;5.73;5.13;;;;;;;11.32;76.71;101081.34;5058117;28;20412;-68
2021/10/05 02:13:41;;;;;;;6.60;5.90;;;;;;;11.60;75.62;101084.28;5057956;28;20169;-68
2021/10/05 02:16:06;;;;;;;5.70;5.13;;;;;;;11.52;75.74;101083.31;5057704;28;20205;-68
2021/10/05 02:18:32;;;;;;;6.17;5.33;;;;;;;11.71;75.51;101080.03;5058210;28;20889;-68
2021/10/05 02:20:57;;;;;;;6.40;5.80;;;;;;;11.39;75.94;101077.06;5057698;28;20257;-68
2021/10/05 02:23:23;;;;;;;6.40;5.77;;;;;;;11.56;75.79;101072.06;5057728;28;20208;-68
2021/10/05 02:25:48;;;;;;;5.80;5.20;;;;;;;11.64;75.49;101070.41;5058096;28;20636;-69
2021/10/05 02:28:14;;;;;;;5.57;5.07;;;;;;;11.56;75.69;101062.47;5057479;28;20184;-68
2021/10/05 02:30:39;;;;;;;5.90;5.40;;;;;;;11.42;76.14;101064.06;5040374;28;20247;-68
2021/10/05 02:33:04;;;;;;;5.67;5.20;;;;;;;11.75;74.92;101063.53;5057973;28;20543;-70
2021/10/05 02:35:30;;;;;;;7.13;5.50;;;;;;;11.65;75.42;101056.50;5040090;28;20499;-68
2021/10/05 02:37:55;;;;;;;5.90;5.30;;;;;;;11.58;75.61;101052.03;5057589;28;20589;-68
2021/10/05 02:40:21;;;;;;;6.60;5.53;;;;;;;11.08;77.80;101054.09;5061066;28;20573;-68
2021/10/05 02:42:46;;;;;;;5.70;5.23;;;;;;;11.34;76.73;101053.53;5061282;28;20181;-68
2021/10/05 02:45:11;;;;;;;6.70;5.77;;;;;;;11.51;76.25;101045.88;5060969;28;20227;-68
2021/10/05 02:47:37;;;;;;;6.87;5.80;;;;;;;11.75;75.39;101047.00;5061774;28;20187;-68
2021/10/05 02:50:03;;;;;;;5.60;5.20;;;;;;;11.63;75.73;101045.13;5061171;28;20196;-69
2021/10/05 02:52:28;;;;;;;6.20;5.60;;;;;;;11.88;74.68;101040.16;5043651;28;20546;-68
2021/10/05 02:54:54;;;;;;;7.70;5.93;;;;;;;11.76;75.17;101038.31;5061389;28;20443;-68
2021/10/05 02:57:20;;;;;;;7.23;6.50;;;;;;;11.67;75.41;101033.88;5060955;28;20193;-69
2021/10/05 02:59:48;;;;;;;6.33;5.73;;;;;;;11.71;75.63;101030.41;5060843;28;20197;-68
2021/10/05 03:02:13;;;;;;;6.10;5.60;;;;;;;11.63;75.28;101016.41;5061454;28;20415;-69
2021/10/05 03:04:40;;;;;;;5.60;5.10;;;;;;;11.74;74.92;101024.34;5060845;28;20439;-70
2021/10/05 03:07:05;;;;;;;9.83;6.23;;;;;;;11.54;76.00;101018.94;5060898;28;20188;-69
2021/10/05 03:09:32;;;;;;;6.30;5.70;;;;;;;11.67;75.25;101023.41;5061337;28;20490;-67
2021/10/05 03:11:57;;;;;;;5.93;5.33;;;;;;;11.69;75.02;101015.59;5060496;28;20165;-69
2021/10/05 03:14:23;;;;;;;7.37;5.60;;;;;;;11.52;75.97;101012.84;5060471;28;20750;-68
2021/10/05 03:16:48;;;;;;;5.80;5.30;;;;;;;11.62;75.19;101010.34;5060663;28;20209;-68
2021/10/05 03:19:13;;;;;;;6.37;5.47;;;;;;;11.51;75.75;101009.31;5060396;28;20268;-68
2021/10/05 03:21:39;;;;;;;6.73;5.87;;;;;;;11.57;75.33;101003.31;5060230;28;20177;-68
2021/10/05 03:24:05;;;;;;;6.17;5.57;;;;;;;11.55;75.30;100997.19;5060691;28;20435;-67
2021/10/05 03:26:30;;;;;;;5.50;5.00;;;;;;;11.35;75.86;101008.31;5043124;28;20412;-68
2021/10/05 03:28:56;;;;;;;6.27;5.50;;;;;;;11.24;76.09;100991.66;5060241;28;20268;-68
2021/10/05 03:31:21;;;;;;;5.47;4.97;;;;;;;11.45;75.68;100991.88;5060662;28;20208;-69
2021/10/05 03:33:47;;;;;;;6.20;5.10;;;;;;;11.40;75.97;100988.34;5060138;28;20260;-68
2021/10/05 03:36:14;;;;;;;6.63;5.47;;;;;;;11.34;75.94;100988.28;5059976;28;20205;-67
2021/10/05 03:38:40;;;;;;;5.67;5.17;;;;;;;11.50;75.54;100978.88;5041722;28;20551;-68
2021/10/05 03:41:05;;;;;;;5.57;5.07;;;;;;;11.03;76.85;100984.47;5023044;28;20413;-68
2021/10/05 03:43:31;;;;;;;7.20;5.30;;;;;;;11.40;75.68;100987.47;5039992;28;20830;-69
2021/10/05 03:45:57;;;;;;;5.70;5.20;;;;;;;11.15;76.71;100979.38;5041026;28;20459;-68
2021/10/05 03:48:23;;;;;;;5.50;4.70;;;;;;;11.36;75.78;100970.03;5040103;28;20174;-68
2021/10/05 03:50:48;;;;;;;7.63;5.23;;;;;;;10.94;76.68;100969.56;5038757;28;20217;-68
2021/10/05 03:53:18;;;;;;;7.33;5.30;;;;;;;11.16;76.08;100961.97;5040411;28;20178;-68
2021/10/05 03:55:56;;;;;;;5.70;5.20;;;;;;;11.28;76.06;100967.34;5023319;28;20492;-68
2021/10/05 03:58:22;;;;;;;7.77;6.70;;;;;;;11.31;76.38;100962.13;5039997;28;20392;-68
2021/10/05 04:00:48;;;;;;;6.43;5.83;;;;;;;11.47;75.36;100960.56;5039900;28;20421;-68
2021/10/05 04:03:14;;;;;;;5.87;5.27;;;;;;;11.20;76.45;100958.56;5039833;28;20417;-68
2021/10/05 04:05:39;;;;;;;7.13;6.00;;;;;;;11.42;75.85;100955.31;5040210;28;20599;-68
2021/10/05 04:08:05;;;;;;;8.33;5.57;;;;;;;11.67;75.31;100941.59;5039728;28;20547;-68
2021/10/05 04:10:30;;;;;;;7.40;6.27;;;;;;;11.83;74.46;100946.06;5039418;28;20170;-68
2021/10/05 04:12:56;;;;;;;6.10;5.60;;;;;;;11.11;77.02;100954.97;5039931;28;20185;-68
2021/10/05 04:15:21;;;;;;;7.87;6.00;;;;;;;11.77;75.04;100946.91;5039299;28;20216;-68
2021/10/05 04:17:47;;;;;;;7.63;6.17;;;;;;;11.44;76.13;100942.25;5039262;28;20189;-68
2021/10/05 04:20:12;;;;;;;7.03;6.40;;;;;;;11.59;76.11;100933.69;5039772;28;20171;-68
2021/10/05 04:22:38;;;;;;;8.73;7.13;;;;;;;11.60;76.25;100928.47;5039395;28;20181;-68
2021/10/05 04:25:06;;;;;;;9.20;6.57;;;;;;;11.00;78.38;100922.69;5039494;28;20178;-68
2021/10/05 04:27:34;;;;;;;10.70;7.67;;;;;;;11.17;77.38;100928.06;5039823;28;20180;-68
2021/10/05 04:29:59;;;;;;;8.83;7.30;;;;;;;11.48;76.40;100920.53;5039047;28;20404;-68
2021/10/05 04:32:24;;;;;;;10.23;7.40;;;;;;;11.26;76.51;100916.88;5039050;28;20425;-68
2021/10/05 04:34:50;;;;;;;9.00;7.10;;;;;;;11.45;76.94;100918.78;5022492;28;20455;-68
2021/10/05 04:37:15;;;;;;;8.50;7.63;;;;;;;11.83;75.53;100909.50;5038868;28;20483;-68
2021/10/05 04:39:40;;;;;;;8.43;7.73;;;;;;;11.52;76.64;100919.72;5039009;28;20212;-67
2021/10/05 04:42:06;;;;;;;7.43;6.73;;;;;;;11.45;76.74;100918.78;5039205;28;20170;-68
2021/10/05 04:44:31;;;;;;;7.40;6.70;;;;;;;11.48;76.31;100922.28;5038935;28;20216;-68
2021/10/05 04:46:56;;;;;;;8.60;7.70;;;;;;;11.18;76.65;100918.53;5038786;28;20201;-68
2021/10/05 04:49:22;;;;;;;7.50;6.80;;;;;;;11.04;78.20;100918.38;5039365;28;20224;-68
2021/10/05 04:51:47;;;;;;;7.80;7.07;;;;;;;11.25;77.08;100912.50;5038619;28;20218;-67
2021/10/05 04:54:12;;;;;;;9.13;7.50;;;;;;;11.31;76.76;100916.91;5038932;28;20551;-68
2021/10/05 04:56:38;;;;;;;9.43;8.23;;;;;;;11.46;75.88;100904.88;5039258;28;20210;-68
2021/10/05 04:59:04;;;;;;;12.37;7.57;;;;;;;11.15;77.49;100908.94;5038582;28;20205;-69
2021/10/05 05:01:29;;;;;;;10.17;8.30;;;;;;;11.39;76.41;100902.19;5038273;28;20181;-68
2021/10/05 05:03:54;;;;;;;7.77;7.07;;;;;;;11.44;76.19;100905.72;5039012;28;20535;-69
2021/10/05 05:06:19;;;;;;;8.60;7.70;;;;;;;11.60;75.81;100897.13;5038420;28;20450;-68
2021/10/05 05:08:45;;;;;;;9.10;7.83;;;;;;;11.35;76.54;100890.84;5038449;28;20181;-68
2021/10/05 05:11:10;;;;;;;8.60;7.80;;;;;;;11.36;76.78;100896.94;5038559;28;20536;-68
2021/10/05 05:13:35;;;;;;;8.67;7.70;;;;;;;11.05;78.02;100894.91;5038213;28;20189;-68
2021/10/05 05:16:01;;;;;;;11.87;9.70;;;;;;;11.36;76.70;100887.38;5038326;28;20220;-68
2021/10/05 05:18:26;;;;;;;9.97;9.00;;;;;;;11.49;76.51;100890.97;5038670;28;20432;-68
2021/10/05 05:20:52;;;;;;;10.20;8.40;;;;;;;11.48;75.90;100890.97;5038227;28;20170;-68
2021/10/05 05:23:18;;;;;;;9.80;8.53;;;;;;;11.50;76.32;100886.63;5038042;28;20249;-68
2021/10/05 05:25:43;;;;;;;9.43;8.57;;;;;;;11.79;75.05;100884.22;5038554;28;20437;-68
2021/10/05 05:28:09;;;;;;;11.77;9.43;;;;;;;11.29;77.32;100886.44;5038192;28;20178;-68
2021/10/05 05:30:35;;;;;;;12.57;9.00;;;;;;;11.61;76.18;100882.38;5038024;28;20178;-68
2021/10/05 05:33:00;;;;;;;10.33;8.67;;;;;;;11.67;76.03;100882.41;5038416;28;20181;-68
2021/10/05 05:35:26;;;;;;;9.70;8.40;;;;;;;11.76;75.31;100877.25;5037926;28;20468;-68
2021/10/05 05:37:51;;;;;;;9.80;8.80;;;;;;;11.60;76.12;100875.38;5047904;28;20500;-69
2021/10/05 05:40:16;;;;;;;10.53;8.93;;;;;;;11.86;75.43;100879.91;5058441;28;20194;-68
2021/10/05 05:42:41;;;;;;;12.13;8.83;;;;;;;11.72;75.81;100879.84;5057944;28;20236;-68
2021/10/05 05:45:07;;;;;;;13.10;8.83;;;;;;;11.70;75.52;100878.94;5058197;28;20174;-69
2021/10/05 05:47:32;;;;;;;9.60;8.60;;;;;;;11.95;74.92;100880.88;5058508;28;20562;-69
2021/10/05 05:49:59;;;;;;;11.77;9.60;;;;;;;11.61;75.90;100871.91;5057891;28;20558;-71
2021/10/05 05:52:25;;;;;;;9.50;8.50;;;;;;;11.93;75.27;100868.63;5057802;28;20271;-69
2021/10/05 05:54:50;;;;;;;12.70;9.60;;;;;;;12.10;74.65;100867.03;5058254;28;20379;-69
2021/10/05 05:57:15;;;;;;;12.73;9.70;;;;;;;12.15;74.34;100860.94;5058097;28;20228;-69
2021/10/05 05:59:41;;;;;;;9.70;8.70;;;;;;;12.00;74.58;100860.03;5057987;28;20173;-70
2021/10/05 06:02:06;;;;;;;10.47;8.50;;;;;;;12.18;74.38;100863.56;5040829;28;20176;-70
2021/10/05 06:04:31;;;;;;;10.43;8.57;;;;;;;11.58;76.73;100858.81;5057696;28;20178;-68
2021/10/05 06:06:56;;;;;;;9.10;8.30;;;;;;;11.35;77.20;100872.59;5057720;28;20181;-68
2021/10/05 06:09:22;;;;;;;10.33;8.60;;;;;;;12.10;74.97;100864.41;5058018;28;20170;-68
2021/10/05 06:11:48;;;;;;;9.97;8.20;;;;;;;12.06;75.04;100867.88;5057603;28;20185;-68
2021/10/05 06:14:13;;;;;;;9.77;8.30;;;;;;;12.15;74.66;100864.47;5059420;28;20204;-68
2021/10/05 06:16:39;;;;;;;16.57;8.80;;;;;;;12.23;74.06;100854.00;5061924;28;20511;-69
2021/10/05 06:19:04;;;;;;;9.57;8.27;;;;;;;12.05;75.29;100857.41;5061649;28;20300;-68
2021/10/05 06:21:30;;;;;;;10.57;9.00;;;;;;;12.13;74.83;100856.59;5060510;28;20547;-67
2021/10/05 06:23:56;;;;;;;9.47;8.47;;;;;;;12.21;74.53;100863.59;5044872;28;20188;-67
2021/10/05 06:26:21;;;;;;;8.40;7.60;;;;;;;12.22;74.07;100861.00;5060934;28;20181;-68
2021/10/05 06:28:46;;;;;;;10.30;8.77;;;;;;;11.82;75.66;100872.94;5043803;28;20200;-68
2021/10/05 06:31:12;;;;;;;12.33;8.30;;;;;;;12.29;74.03;100872.34;5059779;28;20188;-67
2021/10/05 06:33:37;;;;;;;9.13;8.10;;;;;;;12.30;73.86;100869.75;5058435;28;20181;-68
2021/10/05 06:36:03;;;;;;;9.40;7.90;;;;;;;12.46;73.29;100875.03;5060706;28;20231;-68
2021/10/05 06:38:28;;;;;;;8.63;7.80;;;;;;;12.60;72.81;100878.56;5060840;28;20228;-68
2021/10/05 06:40:53;;;;;;;9.57;8.40;;;;;;;12.28;73.85;100875.84;5049384;28;20185;-68
2021/10/05 06:43:20;;;;;;;10.10;8.00;;;;;;;12.56;72.91;100870.72;5060903;28;20535;-68
2021/10/05 06:45:47;;;;;;;9.53;8.40;;;;;;;12.75;71.96;100867.28;5061592;28;20535;-68
2021/10/05 06:48:12;;;;;;;11.70;8.50;;;;;;;12.42;72.88;100862.81;5060927;28;20401;-68
2021/10/05 06:50:38;;;;;;;9.27;8.27;;;;;;;12.36;73.59;100858.44;5060486;28;20481;-68
2021/10/05 06:53:04;;;;;;;12.73;9.10;;;;;;;12.24;73.79;100851.41;5060658;28;20256;-68
2021/10/05 06:55:31;;;;;;;8.60;7.80;;;;;;;12.70;72.49;100848.09;5060582;28;20201;-68
2021/10/05 06:57:58;;;;;;;9.10;8.20;;;;;;;12.68;72.44;100844.59;5060368;28;20414;-68
2021/10/05 07:00:23;;;;;;;10.60;8.30;;;;;;;12.68;73.00;100849.84;5060788;28;20391;-68
2021/10/05 07:02:49;;;;;;;8.93;7.87;;;;;;;12.40;73.21;100841.03;5060290;28;20664;-68
2021/10/05 07:05:17;;;;;;;9.50;8.50;;;;;;;12.54;73.44;100846.31;5060367;28;20269;-67
2021/10/05 07:07:44;;;;;;;9.50;8.20;;;;;;;12.71;73.09;100836.75;5060899;28;20485;-69
2021/10/05 07:10:11;;;;;;;13.13;8.70;;;;;;;12.88;72.14;100842.03;5060140;28;20413;-68
2021/10/05 07:12:37;;;;;;;10.43;8.13;;;;;;;12.48;73.81;100835.84;5060293;28;20401;-67
2021/10/05 07:15:05;;;;;;;10.33;8.57;;;;;;;13.01;71.97;100835.06;5060621;28;20452;-68
2021/10/05 07:17:30;;;;;;;13.50;8.83;;;;;;;12.85;73.01;100830.69;5060071;28;20165;-68
2021/10/05 07:19:56;;;;;;;9.47;8.57;;;;;;;12.97;72.34;100822.84;5060336;28;20538;-68
2021/10/05 07:22:21;;;;;;;11.70;8.50;;;;;;;12.89;72.46;100825.44;5042644;28;20251;-68
2021/10/05 07:24:47;;;;;;;10.50;8.53;;;;;;;13.20;72.38;100824.63;5060090;28;20263;-67
2021/10/05 07:27:12;;;;;;;10.97;9.27;;;;;;;13.03;72.91;100815.00;5059854;28;20523;-67
2021/10/05 07:29:37;;;;;;;14.53;9.13;;;;;;;12.78;73.64;100820.19;5060096;28;20173;-68
2021/10/05 07:32:04;;;;;;;13.00;9.70;;;;;;;13.14;72.44;100822.88;5059983;28;20177;-69
2021/10/05 07:34:29;;;;;;;11.20;8.77;;;;;;;12.86;72.86;100816.75;5059612;28;20555;-68
2021/10/05 07:36:54;;;;;;;13.00;9.70;;;;;;;12.59;73.70;100810.56;5057766;28;20513;-68
2021/10/05 07:39:20;;;;;;;11.30;9.17;;;;;;;12.91;73.22;100804.53;5039683;28;20543;-68
2021/10/05 07:41:46;;;;;;;9.27;8.37;;;;;;;13.06;73.28;100808.91;5022646;28;20205;-68
2021/10/05 07:44:12;;;;;;;11.90;9.10;;;;;;;13.16;72.63;100805.41;5040147;28;20484;-68
2021/10/05 07:46:38;;;;;;;9.90;8.90;;;;;;;12.74;73.58;100805.38;5022397;28;20268;-69
2021/10/05 07:49:03;;;;;;;12.37;8.60;;;;;;;12.80;74.12;100801.91;5039797;28;20474;-68
2021/10/05 07:51:29;;;;;;;8.37;7.53;;;;;;;13.31;71.85;100797.56;5043183;28;20551;-68
2021/10/05 07:53:54;;;;;;;10.90;8.73;;;;;;;13.47;71.37;100789.72;5059151;28;20222;-68
2021/10/05 07:56:20;;;;;;;9.57;8.53;;;;;;;12.74;73.77;100792.28;5059326;28;20232;-67
2021/10/05 07:58:45;;;;;;;16.67;8.80;;;;;;;13.03;73.20;100785.34;5059109;28;20220;-68
2021/10/05 08:01:10;;;;;;;10.37;8.43;;;;;;;13.21;72.16;100781.88;5059533;28;20539;-68
2021/10/05 08:03:35;;;;;;;12.90;8.17;;;;;;;12.98;72.84;100780.13;5059191;28;20490;-67
2021/10/05 08:06:01;;;;;;;9.60;7.77;;;;;;;13.15;72.30;100782.72;5059367;28;20427;-68
2021/10/05 08:08:28;;;;;;;10.00;7.43;;;;;;;12.22;75.63;100784.34;5059162;28;20169;-68
2021/10/05 08:10:53;;;;;;;7.73;7.03;;;;;;;12.46;75.50;100762.59;5059546;28;20166;-68
2021/10/05 08:13:18;;;;;;;8.03;7.07;;;;;;;12.74;73.88;100784.44;5058990;28;20391;-69
2021/10/05 08:15:44;;;;;;;10.00;7.93;;;;;;;12.70;74.25;100760.91;5059120;28;20577;-68
2021/10/05 08:18:09;;;;;;;9.60;8.50;;;;;;;12.68;74.65;100770.47;5059434;28;20540;-68
2021/10/05 08:20:34;;;;;;;8.97;7.20;;;;;;;12.53;75.29;100764.38;5058699;28;20204;-68
2021/10/05 08:23:00;;;;;;;9.30;7.97;;;;;;;12.32;75.92;100765.19;5059198;28;20441;-68
2021/10/05 08:25:26;;;;;;;11.87;8.33;;;;;;;12.54;75.01;100746.94;5059565;28;20176;-68
2021/10/05 08:27:51;;;;;;;9.53;7.60;;;;;;;12.33;75.20;100748.63;5059091;28;20227;-67
2021/10/05 08:30:17;;;;;;;8.60;7.80;;;;;;;12.80;73.44;100731.28;5059099;28;20209;-68
2021/10/05 08:32:44;;;;;;;9.43;7.60;;;;;;;13.63;71.56;100728.56;5059163;28;20213;-68
2021/10/05 08:35:10;;;;;;;8.23;7.53;;;;;;;12.23;75.46;100731.16;5058976;28;20437;-68
2021/10/05 08:37:36;;;;;;;9.40;8.50;;;;;;;12.20;76.45;100737.25;5058541;28;20391;-68
2021/10/05 08:40:03;;;;;;;9.50;8.60;;;;;;;12.60;75.23;100736.50;5058751;28;20419;-67
2021/10/05 08:42:28;;;;;;;10.50;9.60;;;;;;;12.68;74.96;100732.13;5058722;28;20452;-67
2021/10/05 08:44:54;;;;;;;10.17;9.07;;;;;;;12.84;74.71;100739.97;5058412;28;20420;-68
2021/10/05 08:47:19;;;;;;;10.70;9.60;;;;;;;13.09;73.90;100733.88;5060714;28;20199;-68
2021/10/05 08:49:46;;;;;;;11.80;9.60;;;;;;;12.88;74.23;100729.53;5060582;28;20187;-69
2021/10/05 08:52:11;;;;;;;10.53;9.53;;;;;;;12.67;75.56;100727.78;5058107;28;20222;-68
2021/10/05 08:54:41;;;;;;;10.70;9.40;;;;;;;12.82;74.52;100711.19;5041500;28;20924;-67
2021/10/05 08:57:06;;;;;;;10.90;9.90;;;;;;;12.51;75.99;100713.78;5041020;28;20197;-69
2021/10/05 08:59:32;;;;;;;11.50;10.30;;;;;;;12.33;76.57;100712.03;5058594;28;20391;-69
2021/10/05 09:01:57;;;;;;;12.43;9.60;;;;;;;12.96;75.12;100706.84;5058726;28;20188;-69
2021/10/05 09:04:23;;;;;;;13.33;10.27;;;;;;;12.75;75.67;100704.25;5058160;28;20184;-69
2021/10/05 09:06:51;;;;;;;11.23;10.20;;;;;;;12.97;75.09;100699.84;5058413;28;20173;-67
2021/10/05 09:09:19;;;;;;;10.60;9.60;;;;;;;12.66;76.29;100699.84;5058145;28;20199;-68
2021/10/05 09:11:47;;;;;;;10.70;9.60;;;;;;;12.72;76.13;100697.25;5058601;28;20670;-68
2021/10/05 09:14:14;;;;;;;11.27;10.13;;;;;;;13.18;74.92;100696.34;5025038;28;20825;-67
2021/10/05 09:16:39;;;;;;;11.60;10.60;;;;;;;13.08;74.96;100687.66;5058027;28;20695;-68
2021/10/05 09:19:10;;;;;;;11.33;10.33;;;;;;;12.65;76.20;100690.28;5058271;28;20463;-68
2021/10/05 09:21:43;;;;;;;12.30;10.10;;;;;;;13.08;74.88;100682.41;5057716;28;20261;-68
2021/10/05 09:24:11;;;;;;;11.80;10.70;;;;;;;13.25;74.99;100671.03;5058048;28;20436;-67
2021/10/05 09:26:49;;;;;;;11.50;10.30;;;;;;;12.91;75.80;100678.94;5040826;28;20448;-67
2021/10/05 09:29:24;;;;;;;11.70;10.60;;;;;;;12.73;76.86;100685.94;5057550;28;20416;-67
2021/10/05 09:31:54;;;;;;;11.57;10.27;;;;;;;13.05;76.02;100674.53;5057790;28;20391;-67
2021/10/05 09:34:20;;;;;;;11.73;10.63;;;;;;;13.18;75.60;100679.75;5058280;28;20620;-68
2021/10/05 09:36:45;;;;;;;14.93;11.67;;;;;;;13.47;74.35;100671.84;5057850;28;20522;-70
2021/10/05 09:39:11;;;;;;;11.73;10.73;;;;;;;13.20;75.47;100665.78;5057491;28;20416;-69
2021/10/05 09:41:36;;;;;;;12.50;11.00;;;;;;;13.14;76.02;100678.91;5057901;28;20173;-68
2021/10/05 09:44:05;;;;;;;12.87;11.77;;;;;;;12.91;76.74;100682.41;5057780;28;20193;-68
2021/10/05 09:46:30;;;;;;;11.80;10.70;;;;;;;12.92;77.24;100686.78;5058129;28;20581;-68
2021/10/05 09:49:09;;;;;;;13.07;11.80;;;;;;;13.44;75.27;100672.75;5041389;28;20431;-69
2021/10/05 09:51:35;;;;;;;13.53;11.77;;;;;;;12.87;77.10;100671.97;5045699;28;20233;-69
2021/10/05 09:54:01;;;;;;;12.60;11.50;;;;;;;12.88;77.08;100678.94;5061425;28;20415;-68
2021/10/05 09:56:28;;;;;;;13.20;12.10;;;;;;;13.17;76.43;100665.81;5061481;28;20474;-67
2021/10/05 09:58:55;;;;;;;12.23;11.23;;;;;;;12.84;77.37;100658.88;5061858;28;20169;-68
2021/10/05 10:01:22;;;;;;;13.40;12.10;;;;;;;13.06;76.87;100659.75;5062047;28;20421;-68
2021/10/05 10:03:48;;;;;;;12.43;11.33;;;;;;;12.80;78.06;100661.50;5061483;28;20395;-68
2021/10/05 10:06:14;;;;;;;14.37;13.07;;;;;;;13.06;77.20;100654.50;5060508;28;20403;-68
2021/10/05 10:08:45;;;;;;;14.20;13.00;;;;;;;12.53;79.76;100661.50;5060436;28;20394;-68
2021/10/05 10:11:10;;;;;;;13.70;12.40;;;;;;;12.51;79.30;100664.13;5027951;28;20212;-69
2021/10/05 10:13:36;;;;;;;14.33;13.07;;;;;;;12.73;78.90;100654.53;5056732;28;20451;-68
2021/10/05 10:16:02;;;;;;;14.20;12.90;;;;;;;12.54;79.76;100664.13;5061517;28;20460;-68
2021/10/05 10:18:27;;;;;;;15.00;13.60;;;;;;;12.45;79.79;100659.75;5061627;28;20170;-69
2021/10/05 10:21:11;;;;;;;15.33;13.93;;;;;;;12.31;80.64;100651.03;5061140;28;20173;-68
2021/10/05 10:23:38;;;;;;;14.73;13.40;;;;;;;12.74;79.27;100653.66;5058794;28;20458;-68
2021/10/05 10:26:18;;;;;;;15.80;14.30;;;;;;;12.80;79.43;100644.94;5060484;28;20402;-68
2021/10/05 10:28:45;;;;;;;14.73;13.33;;;;;;;12.61;79.81;100649.28;5044060;28;20402;-68
2021/10/05 10:31:27;;;;;;;15.77;14.47;;;;;;;12.79;79.81;100638.81;5060712;28;20407;-68
2021/10/05 10:33:54;;;;;;;16.03;14.57;;;;;;;12.90;79.32;100632.72;5061024;28;20431;-68
2021/10/05 10:36:42;;;;;;;15.77;14.20;;;;;;;13.07;79.15;100630.94;5061389;28;20438;-68
2021/10/05 10:39:17;;;;;;;14.10;12.83;;;;;;;13.10;79.05;100633.53;5060885;28;20387;-68
2021/10/05 10:41:46;;;;;;;13.80;12.60;;;;;;;12.91;80.57;100624.84;5060980;28;20670;-69
2021/10/05 10:44:12;;;;;;;14.70;13.30;;;;;;;13.20;79.35;100621.28;5043626;28;20496;-69
2021/10/05 10:46:39;;;;;;;12.77;11.67;;;;;;;12.30;82.34;100628.41;5043559;28;20401;-69
2021/10/05 10:49:14;;;;;;;12.70;11.23;;;;;;;13.14;79.25;100614.34;5043854;28;20427;-68
2021/10/05 10:51:41;;;;;;;12.60;11.50;;;;;;;13.12;79.06;100610.88;5057739;28;20774;-68
2021/10/05 10:54:18;;;;;;;12.03;11.07;;;;;;;13.03;79.92;100608.28;5060443;28;20411;-69
2021/10/05 10:56:45;;;;;;;11.73;10.70;;;;;;;13.05;79.82;100598.66;5059052;28;20703;-69
2021/10/05 10:59:13;;;;;;;12.80;11.70;;;;;;;13.35;78.74;100596.81;5059512;28;20393;-70
2021/10/05 11:01:48;;;;;;;11.30;10.40;;;;;;;12.74;80.73;100593.47;5059369;28;20493;-68
2021/10/05 11:04:16;;;;;;;10.53;9.63;;;;;;;13.02;80.25;100587.34;5044038;28;20882;-69
2021/10/05 11:06:46;;;;;;;11.90;10.90;;;;;;;13.32;79.09;100581.09;5060267;28;20652;-68
2021/10/05 11:09:11;;;;;;;10.40;9.50;;;;;;;13.25;79.58;100568.94;5042558;28;20522;-68
2021/10/05 11:11:58;;;;;;;11.10;10.23;;;;;;;12.46;82.74;100577.84;5060128;28;20883;-68
2021/10/05 11:14:25;;;;;;;9.10;8.30;;;;;;;12.88;80.96;100584.75;5060143;28;20181;-68
2021/10/05 11:16:55;;;;;;;10.47;9.47;;;;;;;12.91;80.03;100571.66;5059502;28;20464;-69
2021/10/05 11:19:20;;;;;;;9.83;8.97;;;;;;;13.16;79.83;100568.97;5060291;28;20911;-69