Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:10;;;;;;;87.03;32.15;;;;;;;-6.05;100.00;100072.66;5022893;28;20087;-71
2022/12/14 00:03:36;;;;;;;91.72;32.60;;;;;;;-6.06;100.00;100069.22;5008806;28;20040;-71
2022/12/14 00:06:08;;;;;;;;;;;;;;;-6.03;100.00;100069.06;5024109;28;20033;-71
2022/12/14 00:08:33;;;;;;;79.03;31.95;;;;;;;-6.12;100.00;100053.06;5024461;28;19917;-70
2022/12/14 00:10:59;;;;;;;;;;;;;;;-6.16;100.00;100047.16;5021658;28;20113;-71
2022/12/14 00:13:24;;;;;;;76.63;29.40;;;;;;;-6.11;100.00;100055.63;5024967;28;20051;-71
2022/12/14 00:15:49;;;;;;;;;;;;;;;-6.05;100.00;100063.09;5023128;28;20357;-70
2022/12/14 00:18:15;;;;;;;85.50;31.35;;;;;;;-6.13;100.00;100047.03;5022525;28;19920;-71
2022/12/14 00:20:40;;;;;;;84.30;33.95;;;;;;;-6.12;100.00;100051.31;5024924;28;20114;-71
2022/12/14 00:23:05;;;;;;;;;;;;;;;-6.10;100.00;100059.06;5024278;28;20214;-71
2022/12/14 00:25:31;;;;;;;74.28;28.98;;;;;;;-6.09;100.00;100053.75;5006911;28;19964;-71
2022/12/14 00:27:56;;;;;;;;;;;;;;;-6.09;100.00;100053.75;5005358;28;20029;-71
2022/12/14 00:30:21;;;;;;;74.18;29.50;;;;;;;-6.20;100.00;100040.47;5004465;28;19924;-71
2022/12/14 00:32:46;;;;;;;;;;;;;;;-6.25;100.00;100037.22;5022643;28;20548;-71
2022/12/14 00:35:14;;;;;;;;;;;;;;;-6.18;100.00;100043.81;5022478;28;19932;-71
2022/12/14 00:37:39;;;;;;;86.63;30.10;;;;;;;-6.24;100.00;100038.91;5022527;28;19999;-71
2022/12/14 00:40:06;;;;;;;;;;;;;;;-6.26;100.00;100031.19;5023793;28;20285;-71
2022/12/14 00:42:32;;;;;;;79.88;29.80;;;;;;;-6.28;100.00;100030.41;5021155;28;19924;-71
2022/12/14 00:44:57;;;;;;;;;;;;;;;-6.25;100.00;100032.03;5023250;28;20034;-72
2022/12/14 00:47:23;;;;;;;81.90;29.70;;;;;;;-6.29;100.00;100022.72;5026183;28;19920;-71
2022/12/14 00:49:48;;;;;;;;;;;;;;;-6.28;100.00;100024.38;5022508;28;20033;-71
2022/12/14 00:52:13;;;;;;;;;;;;;;;-6.39;100.00;100022.31;5006535;28;20417;-71
2022/12/14 00:54:39;;;;;;;80.40;30.73;;;;;;;-6.45;100.00;100009.59;5024862;28;20020;-71
2022/12/14 00:57:04;;;;;;;82.68;30.55;;;;;;;-6.49;100.00;100011.50;5022994;28;20041;-71
2022/12/14 00:59:29;;;;;;;;;;;;;;;-6.53;100.00;100009.97;5022155;28;20040;-71
2022/12/14 01:01:55;;;;;;;;;;;;;;;-6.61;100.00;100010.31;5019596;28;20464;-70
2022/12/14 01:04:21;;;;;;;79.85;30.48;;;;;;;-6.62;100.00;100000.00;5025899;28;19913;-70
2022/12/14 01:06:51;;;;;;;80.53;31.73;;;;;;;-6.59;100.00;100005.88;5019421;28;20037;-71
2022/12/14 01:09:19;;;;;;;74.22;30.27;;;;;;;-6.56;100.00;100010.09;4998360;28;20079;-71
2022/12/14 01:11:44;;;;;;;76.40;30.67;;;;;;;-6.57;100.00;100000.63;5019442;28;20036;-71
2022/12/14 01:14:11;;;;;;;;;;;;;;;-6.57;100.00;99995.44;5022052;28;20033;-71
2022/12/14 01:16:36;;;;;;;76.15;29.20;;;;;;;-6.62;100.00;99993.06;5005992;28;19917;-71
2022/12/14 01:19:02;;;;;;;;;;;;;;;-6.63;100.00;99985.34;5007310;28;20033;-71
2022/12/14 01:21:27;;;;;;;;;;;;;;;-6.66;100.00;99978.53;5021727;28;20012;-71
2022/12/14 01:23:55;;;;;;;;;;;;;;;-6.67;100.00;99965.59;5019669;28;19927;-71
2022/12/14 01:26:22;;;;;;;88.00;32.28;;;;;;;-6.75;100.00;99959.94;4991404;28;19913;-71
2022/12/14 01:28:51;;;;;;;77.70;30.52;;;;;;;-6.75;100.00;99959.94;5019133;28;20025;-71
2022/12/14 01:31:19;;;;;;;63.92;26.83;;;;;;;-6.73;100.00;99960.72;5002088;28;20462;-70
2022/12/14 01:33:46;;;;;;;75.28;28.20;;;;;;;-6.77;100.00;99951.41;5019264;28;20391;-70
2022/12/14 01:36:14;;;;;;;82.82;29.67;;;;;;;-6.77;100.00;99944.44;5020712;28;20037;-71
2022/12/14 01:38:39;;;;;;;71.05;27.00;;;;;;;-6.76;100.00;99947.91;5020040;28;20037;-71
2022/12/14 01:41:05;;;;;;;;;;;;;;;-6.74;100.00;99946.91;5020615;28;20038;-71
2022/12/14 01:43:49;;;;;;;71.18;28.70;;;;;;;-6.83;100.00;99932.59;5021250;28;19927;-71
2022/12/14 01:46:19;;;;;;;71.95;26.88;;;;;;;-6.83;100.00;99926.56;5015395;28;20112;-71
2022/12/14 01:48:47;;;;;;;70.40;27.38;;;;;;;-6.69;100.00;99931.13;5003341;28;20708;-71
2022/12/14 01:51:13;;;;;;;70.63;27.23;;;;;;;-6.69;100.00;99931.13;5015192;28;20077;-71
2022/12/14 01:53:38;;;;;;;;;;;;;;;-6.68;100.00;99925.00;5020379;28;20025;-71
2022/12/14 01:56:04;;;;;;;76.80;26.73;;;;;;;-6.72;100.00;99916.53;5019819;28;19959;-71
2022/12/14 01:58:29;;;;;;;;;;;;;;;-6.68;100.00;99909.41;5007442;28;20033;-70
2022/12/14 02:00:58;;;;;;;66.35;27.33;;;;;;;-6.71;100.00;99906.97;5003065;28;20402;-71
2022/12/14 02:03:32;;;;;;;76.70;26.98;;;;;;;-6.65;100.00;99893.69;5023234;28;20029;-71
2022/12/14 02:06:11;;;;;;;64.10;25.67;;;;;;;-6.62;100.00;99889.19;5017466;28;20034;-71
2022/12/14 02:08:38;;;;;;;62.25;24.27;;;;;;;-6.60;100.00;99876.97;5001041;28;20038;-71
2022/12/14 02:11:04;;;;;;;68.97;24.45;;;;;;;-6.70;100.00;99859.31;5020660;28;20390;-71
2022/12/14 02:13:47;;;;;;;;;;;;;;;-6.70;100.00;99848.94;5007575;28;20052;-71
2022/12/14 02:16:12;;;;;;;56.50;21.83;;;;;;;-6.64;100.00;99840.88;5014934;28;19952;-71
2022/12/14 02:18:38;;;;;;;;;;;;;;;-6.61;100.00;99838.94;5020126;28;20041;-71
2022/12/14 02:21:03;;;;;;;;;;;;;;;-6.69;100.00;99819.47;5006615;28;19909;-71
2022/12/14 02:23:56;;;;;;;54.23;21.20;;;;;;;-6.76;100.00;99805.13;4988684;28;19912;-71
2022/12/14 02:26:38;;;;;;;57.40;20.98;;;;;;;-6.82;100.00;99786.31;5015976;28;20696;-70
2022/12/14 02:29:35;;;;;;;61.67;22.55;;;;;;;-6.77;100.00;99782.66;5018138;28;20037;-71
2022/12/14 02:32:09;;;;;;;58.42;23.15;;;;;;;-6.76;100.00;99772.22;5018346;28;20038;-71
2022/12/14 02:34:54;;;;;;;58.40;21.35;;;;;;;-6.88;100.00;99759.84;5021709;28;20047;-70
2022/12/14 02:37:33;;;;;;;63.90;24.88;;;;;;;-6.80;100.00;99765.50;5011074;28;20045;-71
2022/12/14 02:40:16;;;;;;;55.28;22.00;;;;;;;-6.81;100.00;99759.47;5018292;28;20046;-71
2022/12/14 02:43:00;;;;;;;55.30;20.58;;;;;;;-6.76;100.00;99755.81;5018271;28;20080;-70
2022/12/14 02:45:48;;;;;;;49.35;18.58;;;;;;;-6.73;100.00;99746.09;5015862;28;20040;-71
2022/12/14 02:48:38;;;;;;;53.15;20.55;;;;;;;-6.89;100.00;99717.47;5014618;28;20572;-70
2022/12/14 02:51:12;;;;;;;54.03;21.55;;;;;;;-6.82;100.00;99726.63;5018728;28;20038;-71
2022/12/14 02:53:55;;;;;;;53.38;21.33;;;;;;;-6.75;100.00;99732.34;5019094;28;20503;-71
2022/12/14 02:56:32;;;;;;;49.40;20.33;;;;;;;-6.81;100.00;99715.34;4997667;28;20040;-71
2022/12/14 02:58:59;;;;;;;51.25;20.67;;;;;;;-6.81;100.00;99712.75;5018239;28;20045;-70
2022/12/14 03:01:28;;;;;;;56.50;21.88;;;;;;;-6.83;100.00;99700.75;5019533;28;20033;-71
2022/12/14 03:03:54;;;;;;;58.00;20.33;;;;;;;-6.81;100.00;99702.38;5017702;28;20109;-71
2022/12/14 03:06:24;;;;;;;58.70;23.00;;;;;;;-6.84;100.00;99693.88;5022602;28;20037;-71
2022/12/14 03:08:59;;;;;;;45.45;17.83;;;;;;;-6.86;100.00;99683.59;5021635;28;20037;-71
2022/12/14 03:11:33;;;;;;;50.20;19.33;;;;;;;-6.91;100.00;99684.72;5023875;28;20040;-71
2022/12/14 03:14:10;;;;;;;49.80;19.60;;;;;;;-6.91;100.00;99676.94;5020878;28;20038;-71
2022/12/14 03:16:51;;;;;;;49.70;17.83;;;;;;;-6.95;100.00;99670.22;5022993;28;20029;-71
2022/12/14 03:19:23;;;;;;;54.47;20.70;;;;;;;-6.93;100.00;99661.47;5018283;28;20025;-71
2022/12/14 03:21:55;;;;;;;52.65;19.42;;;;;;;-7.04;100.00;99649.03;5021489;28;20499;-71
2022/12/14 03:24:37;;;;;;;50.05;20.50;;;;;;;-7.09;100.00;99645.00;5023729;28;20116;-71
2022/12/14 03:27:11;;;;;;;52.20;20.20;;;;;;;-7.12;100.00;99635.59;5022196;28;20053;-71
2022/12/14 03:29:47;;;;;;;46.78;18.92;;;;;;;-7.18;100.00;99633.31;5025067;28;20112;-71
2022/12/14 03:32:17;;;;;;;54.15;19.58;;;;;;;-7.30;100.00;99616.63;5019790;28;20064;-71
2022/12/14 03:35:14;;;;;;;50.05;19.05;;;;;;;-7.34;100.00;99617.69;5021745;28;20045;-72
2022/12/14 03:37:50;;;;;;;54.67;19.80;;;;;;;-7.40;100.00;99609.38;5006402;28;20044;-71
2022/12/14 03:40:16;;;;;;;50.90;20.73;;;;;;;-7.39;100.00;99618.84;5018840;28;20752;-71
2022/12/14 03:43:30;;;;;;;51.47;20.50;;;;;;;-7.43;100.00;99608.59;5025946;28;20033;-71
2022/12/14 03:46:09;;;;;;;50.10;19.38;;;;;;;-7.44;100.00;99608.69;5011934;28;20053;-71
2022/12/14 03:49:00;;;;;;;53.17;19.95;;;;;;;-7.34;100.00;99622.88;5022629;28;20041;-70
2022/12/14 03:51:28;;;;;;;47.00;18.48;;;;;;;-7.37;100.00;99617.84;5023077;28;20069;-72
2022/12/14 03:54:11;;;;;;;48.22;18.00;;;;;;;-7.45;100.00;99601.81;5005868;28;20124;-71
2022/12/14 03:56:45;;;;;;;48.28;18.40;;;;;;;-7.56;100.00;99583.38;5026103;28;20538;-71
2022/12/14 03:59:23;;;;;;;46.85;20.98;;;;;;;-7.48;100.00;99602.81;5023831;28;20040;-71
2022/12/14 04:02:03;;;;;;;50.60;20.73;;;;;;;-7.44;100.00;99612.13;5004576;28;20045;-71
2022/12/14 04:04:38;;;;;;;44.95;19.10;;;;;;;-7.39;100.00;99618.84;5022793;28;20160;-71
2022/12/14 04:07:11;;;;;;;50.22;19.05;;;;;;;-7.43;100.00;99610.38;5013754;28;20034;-71
2022/12/14 04:09:55;;;;;;;49.85;19.30;;;;;;;-7.33;100.00;99626.31;5004664;28;20184;-71
2022/12/14 04:21:04;;;;;;;48.97;20.02;;;;;;;-7.35;100.00;99594.41;5024383;28;20052;-71
2022/12/14 04:26:28;;;;;;;41.85;17.85;;;;;;;-7.37;100.00;99586.72;5022228;28;20036;-71
2022/12/14 04:31:48;;;;;;;52.15;19.63;;;;;;;-7.45;100.00;99570.72;5021890;28;20072;-71
2022/12/14 04:34:15;;;;;;;48.72;17.90;;;;;;;-7.45;100.00;99571.53;5018988;28;20045;-71
2022/12/14 04:36:47;;;;;;;41.20;17.13;;;;;;;-7.42;100.00;99578.34;5010774;28;20034;-71
2022/12/14 04:39:18;;;;;;;43.00;17.35;;;;;;;-7.43;100.00;99579.25;5023997;28;20041;-71
2022/12/14 04:41:48;;;;;;;47.50;19.20;;;;;;;-7.49;100.00;99564.00;5026046;28;20130;-71
2022/12/14 04:44:28;;;;;;;43.20;17.55;;;;;;;-7.40;100.00;99579.09;5018747;28;20034;-71
2022/12/14 04:46:54;;;;;;;48.22;17.75;;;;;;;-7.40;100.00;99571.31;5019822;28;20213;-71
2022/12/14 04:49:35;;;;;;;45.67;18.85;;;;;;;-7.37;100.00;99568.59;5010476;28;20029;-71
2022/12/14 04:52:03;;;;;;;43.40;16.60;;;;;;;-7.42;100.00;99555.00;5022557;28;20566;-71
2022/12/14 04:54:51;;;;;;;45.50;18.23;;;;;;;-7.51;100.00;99545.09;5021569;28;20045;-71
2022/12/14 04:57:33;;;;;;;44.13;17.92;;;;;;;-7.55;100.00;99535.81;5018497;28;20045;-71
2022/12/14 05:00:00;;;;;;;39.35;16.95;;;;;;;-7.58;100.00;99544.56;5019735;28;20065;-70
2022/12/14 05:02:53;;;;;;;39.95;17.95;;;;;;;-7.69;100.00;99534.72;5021798;28;20415;-71
2022/12/14 05:05:29;;;;;;;48.10;17.77;;;;;;;-7.76;100.00;99529.94;5011493;28;20034;-71
2022/12/14 05:07:57;;;;;;;50.47;18.08;;;;;;;-7.73;100.00;99529.78;5023284;28;20136;-71
2022/12/14 05:10:36;;;;;;;47.67;20.10;;;;;;;-7.70;100.00;99540.84;5023049;28;20049;-71
2022/12/14 05:13:12;;;;;;;45.38;17.50;;;;;;;-7.66;100.00;99541.50;5022291;28;20048;-71
2022/12/14 05:15:45;;;;;;;38.53;17.23;;;;;;;-7.74;100.00;99528.94;5007881;28;20072;-70
2022/12/14 05:18:10;;;;;;;39.95;16.75;;;;;;;-7.71;100.00;99533.13;5010053;28;20029;-71
2022/12/14 05:20:36;;;;;;;;;;;;;;;-7.67;100.00;99538.09;5007933;28;20037;-71
2022/12/14 05:23:01;;;;;;;38.05;16.95;;;;;;;-7.77;100.00;99517.88;5022859;28;20382;-71
2022/12/14 05:25:26;;;;;;;37.92;16.55;;;;;;;-7.81;100.00;99511.19;5025472;28;20025;-71
2022/12/14 05:27:51;;;;;;;46.47;16.30;;;;;;;-7.87;100.00;99507.16;5008165;28;20112;-71
2022/12/14 05:30:17;;;;;;;;;;;;;;;-7.88;100.00;99495.13;5021648;28;20057;-71
2022/12/14 05:32:42;;;;;;;;;;;;;;;-7.90;100.00;99492.59;5005777;28;19967;-71
2022/12/14 05:35:10;;;;;;;44.28;17.55;;;;;;;-7.92;100.00;99484.06;5021280;28;20019;-71
2022/12/14 05:37:36;;;;;;;43.35;16.05;;;;;;;-7.91;100.00;99495.28;5023245;28;20041;-71
2022/12/14 05:40:02;;;;;;;37.45;16.00;;;;;;;-7.93;100.00;99497.09;5008991;28;20088;-71
2022/12/14 05:42:27;;;;;;;45.70;17.30;;;;;;;-7.96;100.00;99498.09;5020521;28;20033;-71
2022/12/14 05:44:53;;;;;;;45.17;17.48;;;;;;;-7.96;100.00;99486.88;5001754;28;20368;-71
2022/12/14 05:47:18;;;;;;;46.08;17.10;;;;;;;-7.95;100.00;99488.56;4989257;28;20037;-71
2022/12/14 05:49:44;;;;;;;44.33;16.17;;;;;;;-7.91;100.00;99490.94;5005211;28;20068;-71
2022/12/14 05:52:09;;;;;;;41.75;15.85;;;;;;;-7.83;100.00;99495.72;5020638;28;20037;-71
2022/12/14 05:54:34;;;;;;;;;;;;;;;-7.83;100.00;99487.13;5025124;28;20037;-70
2022/12/14 05:57:00;;;;;;;;;;;;;;;-7.86;100.00;99469.97;5023336;28;19952;-70
2022/12/14 05:59:25;;;;;;;42.85;15.68;;;;;;;-7.85;100.00;99469.03;5020997;28;19947;-70
2022/12/14 06:01:50;;;;;;;40.10;16.45;;;;;;;-7.88;100.00;99470.03;5020457;28;20049;-71
2022/12/14 06:04:17;;;;;;;41.95;16.38;;;;;;;-7.79;100.00;99478.28;5020685;28;20037;-71
2022/12/14 06:06:42;;;;;;;48.92;18.08;;;;;;;-7.77;100.00;99479.88;5020499;28;20029;-71
2022/12/14 06:09:09;;;;;;;37.45;14.68;;;;;;;-7.79;100.00;99488.66;5022944;28;20517;-71
2022/12/14 06:11:39;;;;;;;32.63;15.10;;;;;;;-7.93;100.00;99455.66;5020313;28;20461;-70
2022/12/14 06:14:05;;;;;;;39.30;15.38;;;;;;;-8.06;100.00;99440.69;5007007;28;20034;-71
2022/12/14 06:16:30;;;;;;;40.97;15.77;;;;;;;-8.11;100.00;99436.69;5022402;28;20099;-71
2022/12/14 06:18:57;;;;;;;;;;;;;;;-8.11;100.00;99447.03;5020885;28;20406;-71
2022/12/14 06:21:25;;;;;;;41.20;14.77;;;;;;;-8.15;100.00;99441.16;5020325;28;19916;-71
2022/12/14 06:23:52;;;;;;;40.28;16.55;;;;;;;-8.16;100.00;99444.69;5003927;28;20042;-71
2022/12/14 06:26:18;;;;;;;46.35;16.83;;;;;;;-8.15;100.00;99451.53;5019813;28;20124;-71
2022/12/14 06:28:43;;;;;;;42.15;16.00;;;;;;;-8.19;100.00;99450.03;5012382;28;20112;-71
2022/12/14 06:31:24;;;;;;;32.33;15.18;;;;;;;-8.26;100.00;99440.88;5021377;28;20116;-71
2022/12/14 06:33:50;;;;;;;44.45;16.45;;;;;;;-8.31;100.00;99435.06;5019519;28;20154;-71
2022/12/14 06:36:22;;;;;;;39.67;15.70;;;;;;;-8.37;100.00;99432.78;5012310;28;20080;-71
2022/12/14 06:38:48;;;;;;;50.40;18.60;;;;;;;-8.40;100.00;99425.22;5017645;28;20040;-71
2022/12/14 06:41:14;;;;;;;40.35;16.48;;;;;;;-8.25;100.00;99447.72;5016459;28;20072;-70
2022/12/14 06:43:39;;;;;;;38.95;16.45;;;;;;;-8.24;100.00;99441.66;5021922;28;20029;-71
2022/12/14 06:46:09;;;;;;;42.28;16.67;;;;;;;-8.19;100.00;99455.19;5019513;28;20038;-71
2022/12/14 06:48:35;;;;;;;41.10;15.95;;;;;;;-8.10;100.00;99464.25;5021215;28;20033;-71
2022/12/14 06:51:02;;;;;;;39.15;15.18;;;;;;;-8.07;100.00;99467.53;5021584;28;20523;-71
2022/12/14 06:53:27;;;;;;;39.50;15.10;;;;;;;-8.06;100.00;99465.78;5022406;28;20088;-71
2022/12/14 06:55:52;;;;;;;41.88;16.27;;;;;;;-8.04;100.00;99465.72;5019725;28;20065;-70
2022/12/14 06:58:18;;;;;;;43.80;17.25;;;;;;;-8.04;100.00;99463.13;5020218;28;20045;-71
2022/12/14 07:00:43;;;;;;;37.17;16.52;;;;;;;-8.11;100.00;99463.41;5018293;28;20128;-71
2022/12/14 07:03:09;;;;;;;41.55;16.70;;;;;;;-8.12;100.00;99455.75;5013825;28;20069;-70
2022/12/14 07:05:35;;;;;;;37.45;16.38;;;;;;;-8.19;100.00;99456.97;5012890;28;20041;-71
2022/12/14 07:08:01;;;;;;;35.20;15.15;;;;;;;-8.29;100.00;99433.25;5010777;28;20048;-71
2022/12/14 07:10:27;;;;;;;40.28;15.55;;;;;;;-8.20;100.00;99448.31;5004249;28;20041;-71
2022/12/14 07:12:52;;;;;;;42.22;16.52;;;;;;;-8.09;100.00;99461.59;5017204;28;20044;-71
2022/12/14 07:15:17;;;;;;;40.70;16.50;;;;;;;-7.97;100.00;99477.44;5008603;28;20041;-71
2022/12/14 07:17:43;;;;;;;39.92;16.15;;;;;;;-7.90;100.00;99484.00;5018951;28;20038;-71
2022/12/14 07:20:09;;;;;;;39.17;15.85;;;;;;;-7.83;100.00;99480.16;5007657;28;20661;-70
2022/12/14 07:22:35;;;;;;;52.42;21.80;;;;;;;-7.86;100.00;99473.41;5019204;28;20360;-70
2022/12/14 07:25:00;;;;;;;50.58;17.55;;;;;;;-7.89;100.00;99468.38;5010697;28;20057;-70
2022/12/14 07:27:26;;;;;;;35.92;15.13;;;;;;;-7.92;100.00;99450.38;5004141;28;20142;-71
2022/12/14 07:29:51;;;;;;;39.88;16.35;;;;;;;-7.89;100.00;99447.66;5010513;28;20026;-71
2022/12/14 07:32:17;;;;;;;39.38;17.70;;;;;;;-7.83;100.00;99450.84;5014055;28;20041;-71
2022/12/14 07:34:42;;;;;;;42.83;17.48;;;;;;;-7.80;100.00;99448.09;4989094;28;20046;-71
2022/12/14 07:37:07;;;;;;;50.25;20.40;;;;;;;-7.76;100.00;99447.84;5013642;28;20034;-70
2022/12/14 07:39:33;;;;;;;48.47;19.67;;;;;;;-7.76;100.00;99437.47;5013326;28;20033;-70
2022/12/14 07:41:58;;;;;;;59.95;22.55;;;;;;;-7.73;100.00;99439.91;5010094;28;20505;-70
2022/12/14 07:44:24;;;;;;;60.05;23.92;;;;;;;-7.74;100.00;99438.25;4992063;28;20034;-71
2022/12/14 07:46:49;;;;;;;65.03;25.33;;;;;;;-7.76;100.00;99419.34;5011510;28;20040;-71
2022/12/14 07:49:14;;;;;;;89.68;36.53;;;;;;;-7.75;100.00;99417.56;5014246;28;20033;-70
2022/12/14 07:51:41;;;;;;;128.60;48.17;;;;;;;-7.78;100.00;99405.63;4996360;28;20139;-70
2022/12/14 07:54:06;;;;;;;137.50;59.63;;;;;;;-7.74;100.00;99411.50;5005298;28;20033;-71
2022/12/14 07:56:34;;;;;;;179.60;79.70;;;;;;;-7.65;100.00;99418.78;4999171;28;20383;-71
2022/12/14 07:59:02;;;;;;;169.13;77.60;;;;;;;-7.59;100.00;99428.00;5005931;28;20076;-71
2022/12/14 08:01:32;;;;;;;143.68;61.35;;;;;;;-7.56;100.00;99428.69;5013720;28;20084;-71
2022/12/14 08:04:04;;;;;;;111.32;48.60;;;;;;;-7.62;100.00;99410.03;5021130;28;20621;-71
2022/12/14 08:06:30;;;;;;;74.65;36.08;;;;;;;-7.62;100.00;99412.63;5009022;28;20029;-71
2022/12/14 08:08:56;;;;;;;66.15;28.20;;;;;;;-7.31;100.00;99458.50;5020310;28;20033;-70
2022/12/14 08:11:23;;;;;;;60.17;27.23;;;;;;;-7.25;100.00;99471.97;5010028;28;20449;-72
2022/12/14 08:13:52;;;;;;;53.20;24.45;;;;;;;-7.42;100.00;99440.94;5020504;28;20034;-71
2022/12/14 08:16:18;;;;;;;53.63;23.75;;;;;;;-7.45;100.00;99425.50;5010408;28;20391;-71
2022/12/14 08:18:43;;;;;;;;;;;;;;;-7.37;100.00;99425.13;5022829;28;20045;-72
2022/12/14 08:21:09;;;;;;;;;;;;;;;-7.33;100.00;99429.22;5008907;28;20006;-70
2022/12/14 08:23:35;;;;;;;42.95;20.08;;;;;;;-7.31;100.00;99420.44;5022402;28;20013;-71
2022/12/14 08:26:02;;;;;;;45.28;17.55;;;;;;;-7.21;100.00;99413.00;5020255;28;20681;-71
2022/12/14 08:28:30;;;;;;;41.35;16.80;;;;;;;-7.13;100.00;99413.41;5002986;28;20029;-71
2022/12/14 08:30:56;;;;;;;41.95;17.13;;;;;;;-7.00;100.00;99416.16;5026262;28;20045;-71
2022/12/14 08:33:22;;;;;;;41.50;18.00;;;;;;;-6.78;100.00;99420.19;5024558;28;20090;-71
2022/12/14 08:35:47;;;;;;;;;;;;;;;-5.90;100.00;99509.56;5024022;28;20041;-71
2022/12/14 08:38:12;;;;;;;37.83;15.60;;;;;;;-4.76;100.00;99561.72;5023571;28;20042;-71
2022/12/14 08:40:38;;;;;;;;;;;;;;;-3.84;100.00;99542.88;5024312;28;20486;-71
2022/12/14 08:43:04;;;;;;;;;;;;;;;-2.79;100.00;99502.72;5022468;28;19921;-71
2022/12/14 08:45:30;;;;;;;39.45;17.42;;;;;;;-1.92;100.00;99384.84;5026311;28;19909;-71
2022/12/14 08:47:59;;;;;;;;;;;;;;;-2.49;100.00;98998.84;5010816;28;20088;-71
2022/12/14 08:50:25;;;;;;;37.20;18.33;;;;;;;-1.17;100.00;98936.44;5024130;28;20438;-71
2022/12/14 08:52:51;;;;;;;41.33;19.98;;;;;;;-0.38;100.00;98717.19;5021948;28;20054;-71
2022/12/14 08:55:16;;;;;;;32.65;16.92;;;;;;;-0.22;100.00;98347.63;5022253;28;20101;-72
2022/12/14 08:57:42;;;;;;;31.67;16.27;;;;;;;0.73;100.00;98195.38;4994465;28;20398;-72
2022/12/14 09:00:08;;;;;;;36.55;16.27;;;;;;;0.76;100.00;97704.72;5021764;28;20067;-72
2022/12/14 09:02:33;;;;;;;;;;;;;;;-0.23;100.00;97218.53;5006689;28;20049;-71
2022/12/14 09:04:59;;;;;;;36.22;17.08;;;;;;;-0.11;100.00;97090.41;5018799;28;20412;-72
2022/12/14 09:07:24;;;;;;;42.97;21.20;;;;;;;-0.03;100.00;96949.47;5026108;28;20674;-72
2022/12/14 09:09:49;;;;;;;39.00;20.37;;;;;;;0.21;100.00;96868.75;5023920;28;20275;-70
2022/12/14 09:12:15;;;;;;;45.17;21.70;;;;;;;0.35;98.29;96794.41;5025790;28;20316;-70
2022/12/14 09:14:40;;;;;;;52.10;24.17;;;;;;;0.81;95.25;96683.47;5020006;28;20075;-69
2022/12/14 09:17:06;;;;;;;38.92;21.13;;;;;;;1.16;93.79;96667.56;4989659;28;20299;-68
2022/12/14 09:19:32;;;;;;;43.28;20.33;;;;;;;0.47;90.38;96138.63;5020765;28;20513;-69
2022/12/14 09:21:58;;;;;;;33.53;16.60;;;;;;;0.96;89.88;96356.84;5017757;28;20037;-69
2022/12/14 09:24:23;;;;;;;37.15;17.98;;;;;;;1.25;88.43;96306.38;5025701;28;20087;-69
2022/12/14 09:26:50;;;;;;;35.65;17.10;;;;;;;1.89;87.94;96469.38;5022949;28;20029;-69
2022/12/14 09:29:18;;;;;;;27.10;16.15;;;;;;;2.51;85.40;96375.56;5004210;28;20079;-69
2022/12/14 09:31:43;;;;;;;29.02;15.82;;;;;;;3.10;82.62;96240.72;5019890;28;20493;-69
2022/12/14 09:34:09;;;;;;;29.93;14.60;;;;;;;2.71;80.45;95906.59;5022950;28;20108;-69
2022/12/14 09:36:35;;;;;;;34.35;17.10;;;;;;;2.15;77.69;95408.13;5020467;28;20320;-69
2022/12/14 09:39:02;;;;;;;32.95;17.60;;;;;;;2.15;79.38;95805.38;5023685;28;20124;-69
2022/12/14 09:41:46;;;;;;;35.83;17.50;;;;;;;2.78;77.67;95818.78;5023548;28;20029;-71
2022/12/14 09:44:30;;;;;;;28.38;14.60;;;;;;;3.28;76.70;95898.00;5015061;28;20045;-71
2022/12/14 09:47:09;;;;;;;26.13;14.13;;;;;;;3.30;74.62;95650.84;5004055;28;20037;-69
2022/12/14 09:49:47;;;;;;;22.00;13.18;;;;;;;4.09;72.47;95623.38;5006500;28;20140;-69
2022/12/14 09:52:19;;;;;;;27.83;14.48;;;;;;;3.57;70.82;95325.84;5020749;28;20152;-68
2022/12/14 09:54:46;;;;;;;24.88;15.13;;;;;;;2.60;70.45;95007.13;5003449;28;20175;-71
2022/12/14 09:57:32;;;;;;;25.67;13.55;;;;;;;3.46;70.79;95572.75;4995484;28;20417;-71
2022/12/14 09:59:57;;;;;;;;;;;;;;;3.29;69.80;95383.03;5021470;28;20033;-70
2022/12/14 10:02:55;;;;;;;22.52;12.75;;;;;;;3.98;68.05;95392.94;5007021;28;19912;-71
2022/12/14 10:05:36;;;;;;;22.63;11.98;;;;;;;1.73;69.13;94850.47;4963773;28;20487;-67
2022/12/14 10:08:05;;;;;;;25.83;14.13;;;;;;;2.17;69.26;95108.03;4994585;28;20479;-71
2022/12/14 10:10:35;;;;;;;24.90;13.43;;;;;;;2.70;69.48;95373.13;4996942;28;20075;-68
2022/12/14 10:13:26;;;;;;;25.00;12.70;;;;;;;2.69;68.24;95173.28;5018253;28;20041;-68
2022/12/14 10:16:14;;;;;;;22.40;11.40;;;;;;;1.97;68.52;95075.22;5006209;28;20124;-69
2022/12/14 10:19:04;;;;;;;23.90;11.88;;;;;;;2.21;68.00;95117.03;5004750;28;20047;-69
2022/12/14 10:21:42;;;;;;;36.80;12.35;;;;;;;2.57;67.85;95322.69;5019062;28;20499;-71
2022/12/14 10:24:15;;;;;;;25.42;12.82;;;;;;;2.91;66.98;95289.13;5003045;28;20505;-68
2022/12/14 10:26:46;;;;;;;23.17;12.45;;;;;;;2.50;66.22;94975.44;5023155;28;20124;-71
2022/12/14 10:29:19;;;;;;;28.02;13.40;;;;;;;2.20;65.96;94844.47;5020269;28;20091;-69
2022/12/14 10:32:02;;;;;;;28.52;14.23;;;;;;;2.32;66.06;94953.75;5002263;28;20411;-71
2022/12/14 10:34:31;;;;;;;52.45;27.67;;;;;;;2.43;65.78;95091.44;5016187;28;20077;-70
2022/12/14 10:37:29;;;;;;;45.50;23.25;;;;;;;3.21;65.49;95365.06;5000143;28;20432;-71
2022/12/14 10:39:57;;;;;;;36.97;19.35;;;;;;;3.19;63.89;95087.84;5004489;28;20045;-69
2022/12/14 10:42:41;;;;;;;33.75;16.58;;;;;;;3.77;63.56;95244.28;5022232;28;20132;-72
2022/12/14 10:45:34;;;;;;;30.50;14.95;;;;;;;4.32;62.73;95329.31;5019934;28;20033;-71
2022/12/14 10:48:38;;;;;;;24.38;11.93;;;;;;;3.72;61.06;94743.25;5019874;28;20096;-67
2022/12/14 10:51:12;;;;;;;26.08;14.25;;;;;;;4.64;61.86;95387.31;5021251;28;20169;-71
2022/12/14 10:54:17;;;;;;;24.38;12.68;;;;;;;4.64;60.56;95152.28;5007584;28;20045;-72
2022/12/14 10:56:44;;;;;;;19.63;10.27;;;;;;;4.18;59.84;94818.88;5013345;28;20033;-71
2022/12/14 10:59:28;;;;;;;32.45;16.48;;;;;;;3.99;60.23;94901.19;5021900;28;20033;-68
2022/12/14 11:02:02;;;;;;;32.28;16.70;;;;;;;4.19;59.73;94895.13;5017518;28;20033;-72
2022/12/14 11:04:55;;;;;;;30.48;15.80;;;;;;;3.58;59.17;94518.91;5021897;28;20060;-72
2022/12/14 11:07:31;;;;;;;27.42;15.65;;;;;;;3.67;60.35;94958.63;4993891;28;20050;-72
2022/12/14 11:10:31;;;;;;;25.65;15.35;;;;;;;2.30;60.79;94471.00;5004621;28;20574;-71
2022/12/14 11:13:18;;;;;;;26.98;14.52;;;;;;;2.13;62.51;94960.47;4995985;28;20053;-70
2022/12/14 11:15:44;;;;;;;32.75;16.48;;;;;;;2.96;62.36;95334.72;5019373;28;20045;-72
2022/12/14 11:18:15;;;;;;;29.77;15.38;;;;;;;2.90;61.46;95095.25;5020559;28;20099;-67
2022/12/14 11:21:02;;;;;;;35.00;19.45;;;;;;;3.37;60.98;95279.81;5020396;28;20033;-72
2022/12/14 11:23:29;;;;;;;21.50;12.00;;;;;;;2.62;60.63;94839.22;5016270;28;20140;-71
2022/12/14 11:26:00;;;;;;;22.70;11.73;;;;;;;2.59;61.07;94994.22;5005904;28;20029;-70
2022/12/14 11:28:46;;;;;;;20.85;11.55;;;;;;;2.80;61.51;95217.09;5023316;28;20029;-72
2022/12/14 11:31:19;;;;;;;20.50;9.57;;;;;;;2.16;60.26;94690.88;5009537;28;20040;-70
2022/12/14 11:33:53;;;;;;;18.77;8.90;;;;;;;1.93;60.52;94684.19;5023349;28;20044;-71
2022/12/14 11:36:39;;;;;;;22.00;11.55;;;;;;;1.72;61.35;94802.38;5018307;28;20025;-72
2022/12/14 11:39:13;;;;;;;19.95;11.23;;;;;;;1.90;61.30;94895.84;5027776;28;20045;-68
2022/12/14 11:42:14;;;;;;;17.40;9.60;;;;;;;0.05;62.72;94362.63;5021979;28;20029;-71
2022/12/14 11:44:40;;;;;;;17.40;8.85;;;;;;;0.47;65.00;95169.69;5008746;28;20540;-71
2022/12/14 11:47:12;;;;;;;23.08;10.07;;;;;;;1.50;64.55;95682.75;4993942;28;20018;-71
2022/12/14 11:49:37;;;;;;;18.88;10.55;;;;;;;2.03;63.66;95725.66;5024142;28;20084;-70
2022/12/14 11:52:03;;;;;;;22.97;11.20;;;;;;;2.12;62.80;95558.56;5020760;28;20034;-71
2022/12/14 11:54:29;;;;;;;22.20;11.43;;;;;;;1.67;62.50;95246.50;5024954;28;20436;-72