Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:20;;;;;;;1.00;0.75;;;20.60;75.10;;;;;;4870541;29;20242;-77
2023/01/15 00:03:47;;;;;;;1.48;0.82;;;20.60;75.20;;;;;;4870052;29;20214;-77
2023/01/15 00:06:15;;;;;;;0.90;0.70;;;20.60;75.20;;;;;;4866615;29;20210;-76
2023/01/15 00:08:42;;;;;;;0.90;0.80;;;20.70;75.10;;;;;;4871171;29;20570;-77
2023/01/15 00:11:09;;;;;;;1.10;0.70;;;20.70;75.20;;;;;;4870530;29;20273;-76
2023/01/15 00:13:35;;;;;;;1.25;0.80;;;20.70;75.10;;;;;;4871683;29;20222;-79
2023/01/15 00:16:03;;;;;;;1.20;0.70;;;20.60;75.10;;;;;;4871103;29;20219;-77
2023/01/15 00:18:33;;;;;;;1.35;0.80;;;20.70;75.10;;;;;;4867134;29;20297;-77
2023/01/15 00:21:01;;;;;;;1.40;0.90;;;20.60;75.10;;;;;;4869279;29;20214;-80
2023/01/15 00:28:59;;;;;;;1.00;0.80;;;20.70;75.20;;;;;;4862674;29;21021;-78
2023/01/15 10:01:01;;;;;;;1.85;1.75;;;22.00;70.80;;;;;;4903186;23;20216;-79
2023/01/15 10:03:35;;;;;;;2.05;1.90;;;22.00;70.80;;;;;;4844246;29;20200;-77
2023/01/15 10:06:11;;;;;;;76.00;72.53;;;22.00;71.00;;;;;;4848308;29;20577;-77
2023/01/15 10:08:42;;;;;;;132.80;127.53;;;22.10;71.10;;;;;;4850234;29;20208;-77
2023/01/15 10:12:34;;;;;;;58.88;56.78;;;22.10;71.20;;;;;;4849859;29;20204;-77
2023/01/15 10:14:30;;;;;;;61.65;59.15;;;22.00;71.20;;;;;;4849671;29;20204;-77
2023/01/15 10:16:58;;;;;;;8.73;8.27;;;22.00;71.30;;;;;;4849537;29;20212;-78
2023/01/15 10:19:25;;;;;;;106.75;102.70;;;21.90;71.30;;;;;;4851516;29;20908;-77
2023/01/15 10:22:00;;;;;;;44.80;43.05;;;21.90;71.40;;;;;;4851235;29;20686;-77
2023/01/15 10:24:34;;;;;;;38.00;36.53;;;21.80;72.10;;;;;;4852359;29;20214;-77
2023/01/15 10:27:05;;;;;;;46.20;44.40;;;21.70;71.20;;;;;;4853290;29;20205;-76
2023/01/15 10:29:42;;;;;;;21.77;20.77;;;21.70;71.20;;;;;;4850538;29;20679;-76
2023/01/15 10:32:23;;;;;;;2.42;2.25;;;21.70;71.40;;;;;;4849763;29;20271;-77
2023/01/15 10:35:30;;;;;;;4.15;3.85;;;21.70;71.40;;;;;;4850022;29;20709;-76
2023/01/15 10:38:01;;;;;;;4.75;3.92;;;21.70;71.50;;;;;;4852382;29;20208;-76
2023/01/15 10:40:48;;;;;;;2.20;2.00;;;21.60;71.50;;;;;;4852400;29;20568;-76
2023/01/15 10:43:22;;;;;;;3.72;3.22;;;21.60;71.50;;;;;;4847664;29;20961;-76
2023/01/15 10:45:53;;;;;;;5.35;4.95;;;21.60;71.60;;;;;;4850466;29;20687;-75
2023/01/15 10:48:29;;;;;;;4.22;3.67;;;21.60;71.60;;;;;;4847466;29;20224;-77
2023/01/15 10:50:59;;;;;;;2.30;2.10;;;21.60;71.60;;;;;;4845180;29;20648;-76
2023/01/15 10:53:32;;;;;;;2.78;2.55;;;21.60;71.60;;;;;;4850021;29;20204;-76
2023/01/15 10:56:05;;;;;;;2.78;2.58;;;21.60;71.50;;;;;;4852620;29;20269;-76
2023/01/15 10:58:38;;;;;;;2.35;2.15;;;21.60;71.60;;;;;;4846862;29;20636;-76
2023/01/15 11:01:11;;;;;;;2.50;2.30;;;21.60;71.50;;;;;;4828845;29;20284;-76
2023/01/15 11:03:42;;;;;;;2.88;2.67;;;21.60;71.50;;;;;;4829542;29;20213;-77
2023/01/15 11:06:14;;;;;;;2.75;2.55;;;21.60;71.50;;;;;;4828919;29;20223;-75
2023/01/15 11:08:43;;;;;;;3.20;2.67;;;21.60;71.40;;;;;;4826635;29;20214;-74
2023/01/15 11:11:19;;;;;;;3.08;2.83;;;21.60;71.40;;;;;;4827616;29;20229;-76
2023/01/15 11:19:40;;;;;;;3.42;2.05;;;21.60;72.20;;;;;;4792052;29;20240;-75
2023/01/15 11:22:10;;;;;;;1.77;1.63;;;21.60;71.50;;;;;;4820383;29;20213;-75
2023/01/15 11:24:38;;;;;;;2.58;2.38;;;21.60;71.40;;;;;;4827597;29;20220;-76
2023/01/15 11:27:06;;;;;;;2.67;2.35;;;21.60;71.40;;;;;;4827922;29;20220;-79
2023/01/15 11:29:36;;;;;;;3.63;3.33;;;21.60;71.40;;;;;;4824676;29;20239;-77
2023/01/15 11:32:04;;;;;;;3.38;3.03;;;21.60;71.20;;;;;;4826406;29;20213;-77
2023/01/15 11:34:30;;;;;;;2.85;2.53;;;21.60;71.10;;;;;;4829437;29;20725;-76
2023/01/15 11:37:06;;;;;;;3.33;2.85;;;21.60;71.10;;;;;;4829305;29;20201;-76
2023/01/15 11:39:33;;;;;;;2.92;2.60;;;21.60;71.20;;;;;;4827370;29;20209;-76
2023/01/15 11:53:13;;;;;;;5.72;3.45;;;21.30;71.90;;;;;;4835026;29;20330;-76
2023/01/15 11:55:40;;;;;;;4.97;2.67;;;21.20;72.10;;;;;;4830762;29;20525;-76
2023/01/15 11:58:09;;;;;;;3.20;2.90;;;21.20;72.40;;;;;;4831369;29;20209;-75
2023/01/15 12:00:43;;;;;;;3.60;3.30;;;21.10;73.60;;;;;;4829326;29;20324;-75
2023/01/15 12:03:15;;;;;;;3.30;3.00;;;21.00;72.90;;;;;;4832394;29;20208;-76
2023/01/15 12:05:46;;;;;;;3.88;3.58;;;21.00;73.30;;;;;;4826862;29;20681;-76
2023/01/15 12:08:23;;;;;;;8.52;7.97;;;21.10;73.40;;;;;;4829518;29;20292;-76
2023/01/15 12:11:04;;;;;;;18.75;18.00;;;21.20;73.30;;;;;;4827229;29;20234;-80
2023/01/15 12:13:42;;;;;;;12.90;12.30;;;21.40;73.20;;;;;;4830123;29;20224;-82
2023/01/15 12:16:16;;;;;;;22.42;21.45;;;21.80;72.80;;;;;;4828456;29;20207;-80
2023/01/15 12:18:55;;;;;;;19.77;18.90;;;22.30;71.60;;;;;;4830310;29;20205;-82
2023/01/15 12:22:07;;;;;;;13.88;13.27;;;22.60;70.60;;;;;;4833086;29;20205;-83
2023/01/15 12:24:55;;;;;;;33.75;32.33;;;22.90;70.20;;;;;;4801728;29;20217;-81
2023/01/15 12:27:37;;;;;;;25.38;24.33;;;23.20;69.60;;;;;;4829756;29;20669;-81
2023/01/15 12:30:14;;;;;;;16.38;15.75;;;23.50;68.90;;;;;;4831972;29;20597;-82
2023/01/15 12:32:47;;;;;;;12.75;12.18;;;23.90;67.70;;;;;;4832096;29;20209;-82
2023/01/15 12:35:22;;;;;;;7.82;7.32;;;24.20;67.00;;;;;;4830286;29;20214;-82
2023/01/15 12:37:53;;;;;;;9.18;8.57;;;24.30;66.40;;;;;;4833467;29;20219;-83
2023/01/15 12:40:25;;;;;;;2.80;2.60;;;24.50;66.20;;;;;;4830904;29;20227;-82
2023/01/15 12:45:41;;;;;;;2.08;1.92;;;24.20;66.80;;;;;;4831283;29;20239;-81
2023/01/15 12:48:16;;;;;;;1.33;1.23;;;24.00;67.40;;;;;;4829914;29;20215;-81
2023/01/15 12:50:46;;;;;;;1.55;1.27;;;23.80;68.00;;;;;;4828509;29;20233;-80
2023/01/15 12:53:20;;;;;;;2.28;1.55;;;23.80;68.10;;;;;;4830187;29;20205;-81
2023/01/15 12:55:56;;;;;;;3.67;2.38;;;23.60;68.50;;;;;;4829958;29;20224;-80
2023/01/15 12:58:37;;;;;;;3.22;1.85;;;23.60;68.90;;;;;;4828848;29;20208;-80
2023/01/15 13:01:10;;;;;;;1.77;1.25;;;23.50;68.90;;;;;;4829782;29;20224;-80
2023/01/15 13:03:49;;;;;;;3.22;2.60;;;23.50;69.00;;;;;;4829216;29;20219;-81
2023/01/15 13:06:17;;;;;;;3.20;2.20;;;23.50;69.20;;;;;;4832125;29;20697;-82
2023/01/15 13:08:54;;;;;;;2.38;2.15;;;23.50;69.30;;;;;;4831917;29;20209;-82
2023/01/15 13:11:22;;;;;;;4.47;3.22;;;23.40;69.50;;;;;;4829202;29;20235;-82
2023/01/15 13:13:57;;;;;;;1.98;1.70;;;23.40;69.60;;;;;;4832574;29;20212;-82
2023/01/15 13:16:33;;;;;;;2.30;2.10;;;23.40;69.60;;;;;;4830384;29;20299;-80
2023/01/15 13:19:13;;;;;;;2.60;2.13;;;23.40;69.80;;;;;;4830727;29;20227;-83
2023/01/15 13:21:41;;;;;;;3.20;1.55;;;23.30;69.40;;;;;;4827690;29;20209;-82
2023/01/15 13:24:23;;;;;;;6.28;2.58;;;23.20;69.60;;;;;;4830967;29;21958;-81
2023/01/15 13:27:05;;;;;;;4.13;2.30;;;23.20;70.00;;;;;;4828989;29;20570;-82
2023/01/15 13:29:43;;;;;;;2.08;1.40;;;23.20;69.90;;;;;;4830638;29;20470;-82
2023/01/15 13:32:17;;;;;;;2.05;1.80;;;23.20;70.00;;;;;;4827248;29;20704;-82
2023/01/15 13:34:47;;;;;;;2.45;2.25;;;23.20;70.00;;;;;;4829236;29;20198;-80
2023/01/15 13:37:21;;;;;;;1.58;1.48;;;23.30;69.60;;;;;;4828050;29;20292;-81
2023/01/15 13:39:50;;;;;;;2.03;1.83;;;23.30;69.60;;;;;;4830027;29;20229;-81
2023/01/15 13:42:36;;;;;;;2.30;2.05;;;23.30;69.70;;;;;;4829159;29;20482;-82
2023/01/15 13:45:08;;;;;;;2.28;2.03;;;23.30;69.80;;;;;;4827803;29;20228;-80
2023/01/15 13:47:38;;;;;;;5.35;2.65;;;23.30;69.60;;;;;;4830660;29;20312;-81
2023/01/15 13:50:12;;;;;;;3.13;2.83;;;23.40;69.80;;;;;;4828584;29;20768;-82
2023/01/15 13:52:39;;;;;;;5.28;4.88;;;23.40;69.60;;;;;;4829557;29;20208;-80
2023/01/15 13:55:12;;;;;;;3.42;3.15;;;23.30;69.60;;;;;;4831424;29;20233;-80
2023/01/15 13:57:42;;;;;;;4.38;3.97;;;23.40;69.80;;;;;;4827885;29;20217;-79
2023/01/15 14:00:28;;;;;;;4.82;4.43;;;23.40;69.60;;;;;;4829163;29;20794;-79
2023/01/15 14:02:56;;;;;;;56.67;54.35;;;23.40;69.50;;;;;;4824828;29;20204;-75
2023/01/15 14:05:30;;;;;;;3.10;2.83;;;23.20;69.60;;;;;;4824842;29;20294;-75
2023/01/15 14:07:57;;;;;;;5.40;4.15;;;22.80;70.00;;;;;;4825758;29;20210;-74
2023/01/15 14:10:35;;;;;;;5.63;2.63;;;22.70;70.00;;;;;;4826338;29;20230;-75
2023/01/15 14:13:27;;;;;;;6.25;2.78;;;22.60;70.30;;;;;;4824908;29;20220;-74
2023/01/15 14:16:08;;;;;;;1.80;1.60;;;22.50;70.10;;;;;;4825651;29;20208;-75
2023/01/15 14:18:55;;;;;;;4.60;3.17;;;22.50;70.20;;;;;;4826731;29;22508;-73
2023/01/15 14:21:34;;;;;;;3.70;2.40;;;22.40;70.40;;;;;;4827385;29;20243;-73
2023/01/15 14:24:32;;;;;;;4.03;3.03;;;22.20;70.60;;;;;;4826969;29;20657;-74
2023/01/15 14:27:05;;;;;;;4.70;2.25;;;22.10;71.10;;;;;;4825077;29;20689;-74
2023/01/15 14:29:58;;;;;;;3.75;2.85;;;22.00;71.40;;;;;;4825306;29;20688;-75
2023/01/15 14:32:51;;;;;;;2.50;2.22;;;21.90;71.50;;;;;;4815123;29;20220;-74
2023/01/15 14:35:21;;;;;;;3.03;2.13;;;21.80;71.70;;;;;;4826111;29;20215;-74
2023/01/15 14:37:50;;;;;;;;;;;21.70;72.00;;;;;;4827323;29;20051;-72
2023/01/15 14:40:21;;;;;;;;;;;21.60;72.30;;;;;;4824760;29;19928;-75
2023/01/15 14:43:05;;;;;;;;;;;21.50;72.60;;;;;;4825727;29;20365;-72
2023/01/15 14:45:35;;;;;;;3.70;2.65;;;21.60;72.80;;;;;;4825028;29;20245;-73
2023/01/15 14:48:03;;;;;;;;;;;21.80;72.30;;;;;;4824763;29;20130;-75
2023/01/15 14:50:37;;;;;;;;;;;22.00;71.80;;;;;;4824510;29;19932;-74
2023/01/15 14:53:06;;;;;;;;;;;22.20;71.00;;;;;;4824636;29;19928;-74
2023/01/15 14:55:33;;;;;;;;;;;22.50;70.10;;;;;;4826498;29;19928;-75
2023/01/15 14:58:04;;;;;;;;;;;22.70;69.30;;;;;;4830278;29;20015;-77
2023/01/15 15:00:35;;;;;;;;;;;22.80;68.90;;;;;;4827470;29;20292;-76
2023/01/15 15:03:03;;;;;;;;;;;22.80;69.40;;;;;;4831663;29;20340;-77
2023/01/15 15:05:31;;;;;;;;;;;22.80;69.90;;;;;;4826490;29;19980;-76
2023/01/15 15:07:57;;;;;;;;;;;22.80;69.80;;;;;;4826918;29;19936;-75
2023/01/15 15:10:25;;;;;;;;;;;22.80;69.90;;;;;;4825405;29;20372;-76
2023/01/15 15:12:54;;;;;;;;;;;22.80;69.80;;;;;;4827384;29;19925;-77
2023/01/15 15:15:22;;;;;;;;;;;22.80;70.10;;;;;;4831296;29;20014;-77
2023/01/15 15:17:56;;;;;;;;;;;22.70;70.60;;;;;;4830301;29;19924;-77
2023/01/15 15:20:24;;;;;;;;;;;22.60;70.40;;;;;;4829111;29;19936;-74
2023/01/15 15:22:53;;;;;;;;;;;22.50;70.60;;;;;;4825584;29;19988;-76
2023/01/15 15:25:22;;;;;;;;;;;22.50;70.90;;;;;;4830409;29;20481;-77
2023/01/15 15:27:49;;;;;;;;;;;22.50;70.60;;;;;;4830670;29;20421;-76
2023/01/15 15:30:15;;;;;;;;;;;22.50;71.40;;;;;;4828015;29;19933;-77
2023/01/15 15:32:43;;;;;;;3.72;3.15;;;22.50;71.40;;;;;;4831042;29;21595;-78
2023/01/15 15:35:26;;;;;;;;;;;22.30;71.50;;;;;;4831477;29;20058;-77
2023/01/15 15:37:53;;;;;;;;;;;22.20;71.90;;;;;;4831788;29;20837;-77
2023/01/15 15:40:24;;;;;;;4.93;2.00;;;22.20;72.40;;;;;;4831243;29;20947;-78
2023/01/15 15:48:44;;;;;;;5.10;3.10;;;22.20;72.80;;;;;;4830124;29;20220;-81
2023/01/15 15:51:29;;;;;;;3.55;2.30;;;22.50;72.30;;;;;;4827812;29;20282;-81
2023/01/15 15:54:14;;;;;;;5.38;3.70;;;22.60;72.10;;;;;;4830456;29;20699;-81
2023/01/15 15:56:50;;;;;;;5.63;3.03;;;22.70;72.10;;;;;;4828628;29;20588;-80
2023/01/15 15:59:27;;;;;;;4.25;2.10;;;22.70;72.20;;;;;;4831078;29;20292;-81
2023/01/15 16:01:54;;;;;;;5.03;2.70;;;22.70;72.10;;;;;;4829554;29;20211;-81
2023/01/15 16:04:21;;;;;;;5.05;2.85;;;22.80;71.70;;;;;;4828354;29;20209;-80
2023/01/15 16:06:49;;;;;;;3.33;2.78;;;22.90;71.90;;;;;;4829342;29;20673;-81
2023/01/15 16:09:20;;;;;;;6.40;3.60;;;22.90;71.80;;;;;;4830479;29;20205;-82
2023/01/15 16:11:48;;;;;;;3.72;3.25;;;23.00;71.70;;;;;;4827682;29;21038;-82
2023/01/15 16:14:16;;;;;;;3.20;2.35;;;23.10;71.60;;;;;;4831120;29;20862;-81
2023/01/15 16:16:45;;;;;;;4.70;2.53;;;23.10;69.60;;;;;;4829700;29;21922;-78
2023/01/15 16:19:18;;;;;;;6.07;2.20;;;23.10;70.40;;;;;;4828230;29;20213;-81
2023/01/15 16:21:45;;;;;;;7.80;2.88;;;23.20;69.60;;;;;;4830793;29;20486;-80
2023/01/15 16:24:28;;;;;;;5.53;2.17;;;23.40;68.80;;;;;;4827852;29;20209;-82
2023/01/15 16:26:59;;;;;;;7.22;2.97;;;23.50;67.20;;;;;;4828371;29;20466;-82
2023/01/15 16:29:29;;;;;;;10.00;2.80;;;23.30;68.00;;;;;;4830622;29;20258;-77
2023/01/15 16:31:58;;;;;;;5.85;4.55;;;23.20;68.50;;;;;;4822511;29;20494;-76
2023/01/15 16:34:28;;;;;;;8.77;3.47;;;22.90;69.30;;;;;;4828898;29;20592;-76
2023/01/15 16:36:55;;;;;;;5.80;2.35;;;22.80;69.80;;;;;;4833144;29;20649;-78
2023/01/15 16:39:28;;;;;;;5.10;4.47;;;22.70;70.10;;;;;;4830570;29;20218;-78
2023/01/15 16:41:57;;;;;;;8.77;4.60;;;22.60;70.30;;;;;;4829205;29;20697;-78
2023/01/15 16:44:36;;;;;;;3.38;2.33;;;22.70;70.30;;;;;;4830669;29;20216;-79
2023/01/15 16:47:04;;;;;;;3.90;3.27;;;22.70;70.40;;;;;;4831642;29;20221;-77
2023/01/15 16:49:32;;;;;;;3.07;2.77;;;22.60;70.60;;;;;;4828061;29;20972;-79
2023/01/15 16:52:01;;;;;;;5.43;4.15;;;22.50;70.80;;;;;;4827065;29;21286;-76
2023/01/15 16:54:43;;;;;;;3.35;2.75;;;22.30;64.00;;;;;;4826740;29;20212;-76
2023/01/15 16:57:32;;;;;;;4.88;3.75;;;22.20;69.20;;;;;;4829452;29;20209;-76
2023/01/15 17:00:05;;;;;;;4.22;3.83;;;22.20;69.30;;;;;;4830568;29;20281;-77
2023/01/15 17:02:41;;;;;;;10.43;4.65;;;22.20;69.50;;;;;;4830860;29;20811;-77
2023/01/15 17:05:25;;;;;;;4.27;3.90;;;22.20;69.60;;;;;;4831147;29;20262;-77
2023/01/15 17:07:54;;;;;;;5.45;4.95;;;22.20;69.70;;;;;;4831799;29;20675;-75
2023/01/15 17:10:25;;;;;;;3.20;2.60;;;22.20;69.60;;;;;;4830858;29;20216;-76
2023/01/15 17:12:54;;;;;;;4.40;2.88;;;22.20;69.90;;;;;;4831884;29;20493;-77
2023/01/15 17:15:41;;;;;;;7.45;4.63;;;22.20;70.00;;;;;;4832478;29;20212;-77
2023/01/15 17:18:28;;;;;;;6.97;3.30;;;22.20;69.90;;;;;;4833650;29;20217;-77
2023/01/15 17:20:55;;;;;;;3.87;3.50;;;22.20;69.80;;;;;;4831390;29;20751;-77
2023/01/15 17:23:34;;;;;;;4.10;3.70;;;22.20;69.80;;;;;;4831208;29;20486;-76
2023/01/15 17:26:04;;;;;;;3.65;3.35;;;22.20;69.80;;;;;;4831235;29;20580;-76
2023/01/15 17:28:30;;;;;;;5.38;4.88;;;22.20;69.80;;;;;;4830665;29;20206;-76
2023/01/15 17:30:59;;;;;;;5.72;3.97;;;22.20;70.70;;;;;;4831466;29;20237;-77
2023/01/15 17:33:26;;;;;;;4.47;4.07;;;22.30;69.80;;;;;;4831708;29;20211;-76
2023/01/15 17:35:55;;;;;;;6.43;3.28;;;22.20;69.60;;;;;;4829695;29;20209;-77
2023/01/15 17:38:22;;;;;;;3.80;2.83;;;22.20;69.80;;;;;;4827778;29;20810;-77
2023/01/15 17:40:51;;;;;;;3.95;3.65;;;22.30;69.70;;;;;;4828292;29;20454;-76
2023/01/15 17:43:19;;;;;;;3.35;2.63;;;22.30;69.60;;;;;;4828402;29;20295;-77
2023/01/15 17:45:46;;;;;;;4.55;2.85;;;22.30;69.50;;;;;;4829520;29;20219;-76
2023/01/15 17:48:13;;;;;;;3.47;3.17;;;22.30;69.40;;;;;;4830337;29;20648;-75
2023/01/15 17:50:41;;;;;;;3.47;2.70;;;22.40;69.40;;;;;;4829633;29;20339;-77
2023/01/15 17:53:08;;;;;;;3.08;1.63;;;22.40;69.50;;;;;;4832068;29;20498;-76
2023/01/15 18:06:48;;;;;;;3.45;2.88;;;22.40;69.20;;;;;;4828016;29;20220;-77
2023/01/15 18:09:15;;;;;;;3.35;2.78;;;22.40;69.10;;;;;;4829440;29;20229;-76
2023/01/15 18:11:42;;;;;;;4.80;3.90;;;22.40;69.00;;;;;;4825988;29;20241;-76
2023/01/15 18:14:10;;;;;;;2.88;2.58;;;22.40;69.00;;;;;;4830563;29;20474;-76
2023/01/15 18:16:37;;;;;;;3.65;3.35;;;22.40;68.90;;;;;;4830034;29;20206;-76
2023/01/15 18:19:04;;;;;;;3.30;3.00;;;22.40;69.00;;;;;;4830138;29;20210;-78
2023/01/15 18:21:31;;;;;;;3.88;3.50;;;22.40;69.00;;;;;;4827953;29;20212;-78
2023/01/15 18:23:58;;;;;;;2.40;2.20;;;22.40;69.10;;;;;;4828012;29;20721;-77
2023/01/15 18:26:25;;;;;;;10.60;3.93;;;22.40;69.10;;;;;;4830489;29;20543;-76
2023/01/15 18:28:52;;;;;;;2.60;2.40;;;22.40;69.10;;;;;;4828963;29;20494;-76
2023/01/15 18:31:20;;;;;;;3.08;2.78;;;22.40;69.90;;;;;;4829392;29;20582;-77
2023/01/15 18:33:47;;;;;;;3.23;2.90;;;22.40;69.10;;;;;;4828203;29;20213;-76
2023/01/15 18:36:14;;;;;;;2.03;1.83;;;22.40;69.10;;;;;;4831062;29;20919;-78
2023/01/15 18:38:43;;;;;;;4.55;4.10;;;22.30;69.10;;;;;;4826587;29;20543;-78
2023/01/15 18:41:11;;;;;;;4.25;3.42;;;22.30;69.10;;;;;;4830637;29;20263;-76
2023/01/15 18:46:48;;;;;;;3.10;2.80;;;22.30;69.10;;;;;;4831259;29;20632;-77
2023/01/15 18:49:15;;;;;;;3.05;2.80;;;22.30;69.10;;;;;;4828938;29;20458;-77
2023/01/15 18:51:42;;;;;;;2.83;2.03;;;22.30;69.20;;;;;;4828522;29;20233;-77
2023/01/15 18:54:11;;;;;;;2.80;2.08;;;22.20;69.10;;;;;;4829197;29;20808;-76
2023/01/15 18:56:41;;;;;;;2.27;2.07;;;22.30;69.30;;;;;;4827740;29;20221;-76
2023/01/15 18:59:10;;;;;;;2.45;1.65;;;22.20;69.10;;;;;;4829184;29;20840;-77
2023/01/15 19:01:39;;;;;;;4.05;2.50;;;22.20;69.20;;;;;;4831456;29;20217;-76
2023/01/15 19:04:07;;;;;;;2.30;2.10;;;22.20;69.20;;;;;;4828181;29;20237;-77
2023/01/15 19:06:34;;;;;;;1.98;1.00;;;22.20;69.20;;;;;;4829387;29;20465;-76
2023/01/15 19:09:01;;;;;;;1.00;0.80;;;22.20;69.20;;;;;;4827176;29;20286;-77
2023/01/15 19:11:28;;;;;;;2.47;0.80;;;22.20;69.20;;;;;;4827498;29;20206;-77
2023/01/15 19:19:26;;;;;;;1.58;0.77;;;22.20;69.20;;;;;;4829413;29;20455;-76
2023/01/15 19:24:34;;;;;;;1.10;0.70;;;22.20;69.40;;;;;;4826984;29;20458;-76
2023/01/15 19:27:02;;;;;;;2.28;1.00;;;22.10;69.40;;;;;;4829414;29;20974;-76
2023/01/15 19:29:28;;;;;;;0.90;0.90;;;22.10;69.50;;;;;;4827457;29;20208;-77
2023/01/15 19:31:57;;;;;;;1.17;0.67;;;22.00;69.30;;;;;;4827001;29;20497;-77
2023/01/15 19:34:25;;;;;;;2.10;1.00;;;22.10;69.40;;;;;;4827352;29;20470;-78
2023/01/15 19:36:53;;;;;;;1.30;0.90;;;22.10;69.30;;;;;;4826182;29;20749;-77
2023/01/15 19:39:20;;;;;;;1.08;0.90;;;22.10;69.20;;;;;;4828543;29;20569;-76
2023/01/15 19:50:21;;;;;;;0.87;0.60;;;22.20;68.90;;;;;;4830303;29;20910;-75
2023/01/15 19:52:52;;;;;;;1.63;0.80;;;22.20;68.70;;;;;;4830166;29;22309;-77
2023/01/15 19:55:22;;;;;;;1.23;0.80;;;22.20;68.60;;;;;;4829436;29;20474;-76
2023/01/15 19:57:57;;;;;;;1.60;1.15;;;22.30;68.60;;;;;;4830187;29;20205;-77
2023/01/15 20:00:24;;;;;;;1.00;0.77;;;22.30;68.60;;;;;;4828524;29;20232;-77
2023/01/15 20:02:53;;;;;;;1.52;0.70;;;22.30;68.70;;;;;;4829393;29;20609;-78
2023/01/15 20:05:20;;;;;;;2.10;0.70;;;22.30;68.90;;;;;;4827276;29;20581;-76
2023/01/15 20:07:56;;;;;;;1.10;0.80;;;22.30;68.50;;;;;;4828209;29;20485;-77
2023/01/15 20:10:24;;;;;;;1.50;0.90;;;22.30;68.50;;;;;;4828140;29;20213;-76
2023/01/15 20:15:41;;;;;;;0.95;0.60;;;22.30;68.50;;;;;;4831206;29;20213;-75
2023/01/15 20:18:09;;;;;;;0.90;0.70;;;22.30;68.40;;;;;;4830534;29;20328;-77
2023/01/15 20:20:37;;;;;;;0.90;0.70;;;22.30;69.10;;;;;;4833465;29;20205;-77
2023/01/15 20:23:07;;;;;;;3.05;0.80;;;22.30;68.40;;;;;;4830640;29;20218;-75
2023/01/15 20:25:34;;;;;;;1.00;0.75;;;22.30;68.40;;;;;;4833361;29;20217;-77
2023/01/15 20:28:01;;;;;;;3.20;0.82;;;22.30;68.40;;;;;;4833150;29;20721;-78
2023/01/15 20:30:28;;;;;;;1.95;0.82;;;22.30;68.30;;;;;;4831903;29;20264;-76
2023/01/15 20:32:57;;;;;;;1.02;0.70;;;22.30;68.50;;;;;;4830477;29;20315;-78
2023/01/15 20:35:30;;;;;;;1.00;0.68;;;22.30;68.30;;;;;;4832821;29;20332;-78
2023/01/15 20:37:57;;;;;;;0.93;0.70;;;22.30;68.20;;;;;;4831379;29;20349;-78
2023/01/15 20:40:24;;;;;;;1.35;0.80;;;22.40;68.40;;;;;;4831659;29;20640;-79
2023/01/15 20:45:36;;;;;;;1.15;0.82;;;22.30;68.30;;;;;;4829643;29;20700;-76
2023/01/15 20:51:00;;;;;;;1.67;0.80;;;22.30;67.50;;;;;;4828911;29;20296;-77
2023/01/15 20:53:28;;;;;;;1.70;0.87;;;22.40;67.90;;;;;;4829272;29;20592;-77
2023/01/15 20:55:55;;;;;;;1.50;0.70;;;22.40;67.90;;;;;;4829416;29;20478;-77
2023/01/15 20:58:22;;;;;;;1.17;0.80;;;22.40;68.00;;;;;;4829134;29;20478;-77
2023/01/15 21:00:49;;;;;;;0.93;0.60;;;22.30;67.90;;;;;;4828751;29;20606;-79
2023/01/15 21:03:16;;;;;;;1.42;0.80;;;22.30;68.00;;;;;;4827072;29;20564;-78
2023/01/15 21:05:43;;;;;;;1.10;0.70;;;22.40;67.90;;;;;;4823510;29;20221;-78
2023/01/15 21:08:11;;;;;;;2.03;0.77;;;22.50;67.80;;;;;;4829116;29;20489;-78
2023/01/15 21:10:38;;;;;;;3.13;0.90;;;22.50;67.70;;;;;;4830369;29;20485;-78
2023/01/15 21:13:06;;;;;;;1.10;0.80;;;22.50;67.80;;;;;;4832581;29;20502;-78
2023/01/15 21:15:33;;;;;;;2.95;1.00;;;22.50;67.90;;;;;;4829503;29;20466;-79
2023/01/15 21:18:00;;;;;;;1.85;0.73;;;22.50;68.20;;;;;;4829779;29;20205;-78
2023/01/15 21:20:27;;;;;;;1.20;0.90;;;22.40;68.60;;;;;;4829769;29;20220;-78
2023/01/15 21:22:56;;;;;;;1.03;0.70;;;22.40;68.70;;;;;;4832268;29;20557;-78
2023/01/15 21:25:24;;;;;;;1.90;0.70;;;22.30;68.90;;;;;;4831607;29;20802;-84
2023/01/15 21:27:51;;;;;;;1.83;0.77;;;22.30;69.00;;;;;;4832269;29;20583;-77
2023/01/15 21:30:19;;;;;;;1.83;0.80;;;22.20;69.10;;;;;;4826707;29;20874;-79
2023/01/15 21:32:47;;;;;;;2.57;0.80;;;22.20;69.00;;;;;;4830085;29;20490;-76
2023/01/15 21:35:15;;;;;;;2.50;1.53;;;22.10;69.00;;;;;;4827891;29;20485;-78
2023/01/15 21:37:41;;;;;;;0.97;0.70;;;22.00;68.20;;;;;;4825368;29;20531;-76
2023/01/15 21:40:10;;;;;;;2.07;0.90;;;21.90;67.70;;;;;;4827703;29;20594;-78
2023/01/15 21:45:19;;;;;;;2.60;0.90;;;21.90;68.80;;;;;;4793755;29;20208;-77
2023/01/15 21:47:46;;;;;;;2.67;1.30;;;21.80;68.90;;;;;;4824130;29;20483;-77
2023/01/15 21:50:13;;;;;;;2.60;0.80;;;21.80;69.00;;;;;;4825167;29;20213;-76
2023/01/15 21:52:40;;;;;;;1.63;0.70;;;21.80;69.10;;;;;;4827451;29;20232;-76
2023/01/15 21:55:07;;;;;;;2.25;1.45;;;21.70;69.20;;;;;;4829617;29;20220;-75
2023/01/15 21:57:34;;;;;;;2.33;1.05;;;21.70;69.50;;;;;;4827002;29;20596;-76
2023/01/15 22:00:03;;;;;;;3.40;1.67;;;21.60;69.60;;;;;;4826053;29;20240;-77
2023/01/15 22:02:32;;;;;;;1.00;0.80;;;21.60;70.60;;;;;;4825259;29;20300;-76
2023/01/15 22:04:59;;;;;;;2.40;0.73;;;21.50;70.00;;;;;;4823468;29;20215;-76
2023/01/15 22:07:26;;;;;;;1.10;1.00;;;21.50;70.20;;;;;;4825191;29;20477;-76
2023/01/15 22:09:52;;;;;;;1.00;0.80;;;21.40;70.40;;;;;;4823970;29;20580;-76
2023/01/15 22:12:19;;;;;;;1.48;0.85;;;21.40;70.50;;;;;;4826213;29;22039;-75
2023/01/15 22:14:46;;;;;;;1.15;0.77;;;21.30;70.60;;;;;;4825630;29;20234;-77
2023/01/15 22:17:14;;;;;;;2.45;0.80;;;21.20;71.30;;;;;;4822451;29;20213;-76
2023/01/15 22:19:41;;;;;;;1.10;0.70;;;21.20;71.50;;;;;;4823591;29;20278;-76
2023/01/15 22:22:09;;;;;;;1.23;0.85;;;21.10;72.20;;;;;;4828853;29;20221;-76
2023/01/15 22:24:38;;;;;;;2.85;0.82;;;21.10;72.60;;;;;;4828276;29;20216;-76
2023/01/15 22:27:07;;;;;;;1.63;0.93;;;21.00;72.90;;;;;;4823370;29;20205;-78
2023/01/15 22:29:37;;;;;;;1.20;0.68;;;21.00;72.90;;;;;;4823147;29;20216;-77
2023/01/15 22:32:05;;;;;;;1.73;0.90;;;21.00;73.00;;;;;;4822607;29;20411;-76
2023/01/15 22:34:33;;;;;;;1.33;0.80;;;21.10;72.60;;;;;;4825379;29;20225;-77
2023/01/15 22:37:00;;;;;;;1.13;0.80;;;21.20;72.40;;;;;;4826695;29;20205;-77
2023/01/15 22:39:27;;;;;;;1.35;0.95;;;21.20;72.30;;;;;;4827703;29;20203;-77
2023/01/15 22:44:39;;;;;;;1.13;0.80;;;21.20;72.50;;;;;;4826887;29;20300;-77
2023/01/15 22:47:06;;;;;;;2.08;0.90;;;21.10;72.80;;;;;;4823691;29;20583;-77
2023/01/15 22:49:34;;;;;;;0.93;0.70;;;21.10;72.80;;;;;;4827389;29;20215;-76
2023/01/15 22:52:01;;;;;;;1.00;0.70;;;21.00;73.00;;;;;;4826898;29;20265;-75
2023/01/15 22:54:28;;;;;;;0.90;0.70;;;21.00;73.40;;;;;;4827613;29;20716;-76
2023/01/15 22:56:55;;;;;;;1.90;0.88;;;20.90;73.40;;;;;;4826071;29;20703;-76
2023/01/15 22:59:22;;;;;;;1.45;0.90;;;20.90;73.60;;;;;;4827206;29;20245;-76
2023/01/15 23:01:49;;;;;;;1.38;0.90;;;20.90;73.80;;;;;;4827338;29;20936;-76
2023/01/15 23:04:18;;;;;;;1.50;0.80;;;20.80;73.90;;;;;;4827415;29;20205;-76
2023/01/15 23:06:47;;;;;;;2.00;0.85;;;20.90;73.70;;;;;;4828113;29;20209;-76
2023/01/15 23:09:14;;;;;;;1.40;0.80;;;21.00;73.10;;;;;;4826255;29;20231;-75
2023/01/15 23:11:41;;;;;;;1.23;0.70;;;21.10;73.00;;;;;;4824026;29;20545;-76
2023/01/15 23:14:10;;;;;;;1.33;0.93;;;21.10;73.00;;;;;;4826381;29;20238;-76
2023/01/15 23:16:37;;;;;;;1.80;0.90;;;21.00;73.20;;;;;;4827418;29;20638;-76
2023/01/15 23:19:05;;;;;;;1.90;0.77;;;21.00;73.40;;;;;;4826928;29;20208;-76
2023/01/15 23:21:32;;;;;;;1.20;0.80;;;20.90;73.40;;;;;;4826425;29;20217;-76
2023/01/15 23:24:01;;;;;;;3.13;0.70;;;20.90;73.60;;;;;;4827981;29;20230;-76
2023/01/15 23:26:30;;;;;;;1.10;1.00;;;20.80;73.70;;;;;;4824444;29;20297;-76
2023/01/15 23:28:58;;;;;;;1.30;0.90;;;20.80;74.00;;;;;;4824166;29;20203;-75
2023/01/15 23:31:25;;;;;;;3.25;0.80;;;20.80;74.20;;;;;;4825051;29;20220;-76
2023/01/15 23:33:52;;;;;;;0.98;0.80;;;20.90;73.70;;;;;;4829784;29;20231;-77
2023/01/15 23:36:19;;;;;;;1.65;0.70;;;21.00;73.40;;;;;;4828959;29;20301;-75
2023/01/15 23:38:46;;;;;;;1.00;0.80;;;21.00;73.30;;;;;;4825702;29;20681;-74
2023/01/15 23:41:18;;;;;;;1.17;0.85;;;20.90;73.50;;;;;;4826742;29;20208;-76
2023/01/15 23:46:33;;;;;;;1.25;0.70;;;20.90;73.80;;;;;;4829374;29;20248;-76
2023/01/15 23:49:05;;;;;;;2.22;0.90;;;20.80;73.90;;;;;;4830207;29;20292;-75
2023/01/15 23:51:33;;;;;;;1.48;0.80;;;20.80;74.10;;;;;;4830345;29;20767;-76
2023/01/15 23:54:00;;;;;;;1.80;0.80;;;20.80;74.40;;;;;;4828305;29;20233;-77
2023/01/15 23:56:30;;;;;;;1.00;0.80;;;20.80;74.00;;;;;;4828683;29;20217;-77
2023/01/15 23:58:57;;;;;;;1.52;0.82;;;20.90;73.50;;;;;;4827406;29;20210;-76
