Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:27;;;;;;;27.40;25.98;;;;;;;;;;5065095;28;20032;-62
2023/11/07 00:03:53;;;;;;;24.95;23.63;;;;;;;;;;5063113;28;20084;-69
2023/11/07 00:06:18;;;;;;;24.73;23.42;;;;;;;;;;5064193;28;20032;-68
2023/11/07 00:08:44;;;;;;;24.42;23.13;;;;;;;;;;5064343;28;20077;-61
2023/11/07 00:11:09;;;;;;;24.92;23.60;;;;;;;;;;5065758;28;20037;-62
2023/11/07 00:13:34;;;;;;;24.75;23.45;;;;;;;;;;5066139;28;20178;-69
2023/11/07 00:16:00;;;;;;;25.85;24.45;;;;;;;;;;5063685;28;20393;-67
2023/11/07 00:18:25;;;;;;;24.60;23.30;;;;;;;;;;5065412;28;20040;-68
2023/11/07 00:20:50;;;;;;;24.20;22.85;;;;;;;;;;5062926;28;20112;-69
2023/11/07 00:23:16;;;;;;;22.55;21.35;;;;;;;;;;5064413;28;20044;-70
2023/11/07 00:25:41;;;;;;;23.10;21.90;;;;;;;;;;5066971;28;20029;-69
2023/11/07 00:28:07;;;;;;;24.63;23.33;;;;;;;;;;5067273;28;20037;-69
2023/11/07 00:30:32;;;;;;;22.33;21.05;;;;;;;;;;5065190;28;20148;-69
2023/11/07 00:32:57;;;;;;;25.00;23.60;;;;;;;;;;5066817;28;20592;-62
2023/11/07 00:35:23;;;;;;;23.83;22.23;;;;;;;;;;5061099;28;20039;-68
2023/11/07 00:37:51;;;;;;;22.75;21.48;;;;;;;;;;5061928;28;20040;-69
2023/11/07 00:40:17;;;;;;;21.48;20.30;;;;;;;;;;5066180;28;20043;-70
2023/11/07 00:42:43;;;;;;;21.77;20.58;;;;;;;;;;5066389;28;20020;-61
2023/11/07 00:45:08;;;;;;;22.85;21.48;;;;;;;;;;5063911;28;20135;-69
2023/11/07 00:47:35;;;;;;;21.83;20.63;;;;;;;;;;5066742;28;20115;-71
2023/11/07 00:50:00;;;;;;;22.55;21.35;;;;;;;;;;5063137;28;20078;-62
2023/11/07 00:52:26;;;;;;;22.42;21.23;;;;;;;;;;5064199;28;20511;-61
2023/11/07 00:54:52;;;;;;;21.50;20.30;;;;;;;;;;5066397;28;20799;-62
2023/11/07 00:57:17;;;;;;;23.42;22.13;;;;;;;;;;5063524;28;20055;-63
2023/11/07 00:59:42;;;;;;;22.63;21.42;;;;;;;;;;5067941;28;20047;-68
2023/11/07 01:02:08;;;;;;;22.15;20.95;;;;;;;;;;5071221;28;20047;-62
2023/11/07 01:04:33;;;;;;;22.90;21.60;;;;;;;;;;5073376;28;20032;-62
2023/11/07 01:06:59;;;;;;;23.35;22.15;;;;;;;;;;5070381;28;20035;-62
2023/11/07 01:09:24;;;;;;;23.90;22.60;;;;;;;;;;5068699;28;20517;-69
2023/11/07 01:11:50;;;;;;;24.63;23.15;;;;;;;;;;5072869;28;20046;-62
2023/11/07 01:14:15;;;;;;;23.05;21.85;;;;;;;;;;5071627;28;20033;-62
2023/11/07 01:16:41;;;;;;;24.85;23.17;;;;;;;;;;5067749;28;20043;-62
2023/11/07 01:19:06;;;;;;;24.50;23.20;;;;;;;;;;5070603;28;20920;-63
2023/11/07 01:21:32;;;;;;;22.25;21.05;;;;;;;;;;5068687;28;20044;-63
2023/11/07 01:23:57;;;;;;;24.00;22.70;;;;;;;;;;5072429;28;20046;-70
2023/11/07 01:26:22;;;;;;;24.50;22.52;;;;;;;;;;5069888;28;20467;-62
2023/11/07 01:28:48;;;;;;;22.40;21.20;;;;;;;;;;5072797;28;20037;-63
2023/11/07 01:31:14;;;;;;;23.35;22.05;;;;;;;;;;5072055;28;20025;-63
2023/11/07 01:33:39;;;;;;;22.83;21.63;;;;;;;;;;5072334;28;20063;-69
2023/11/07 01:36:05;;;;;;;24.02;22.73;;;;;;;;;;5070322;28;20044;-62
2023/11/07 01:38:30;;;;;;;23.63;22.33;;;;;;;;;;5068474;28;20476;-62
2023/11/07 01:40:55;;;;;;;24.23;22.92;;;;;;;;;;5071594;28;20041;-62
2023/11/07 01:43:21;;;;;;;23.90;22.50;;;;;;;;;;5073307;28;20028;-68
2023/11/07 01:45:48;;;;;;;24.20;22.80;;;;;;;;;;5070988;28;20543;-68
2023/11/07 01:48:20;;;;;;;24.25;22.95;;;;;;;;;;5072951;28;20032;-61
2023/11/07 01:50:47;;;;;;;22.42;21.23;;;;;;;;;;5067923;28;20041;-61
2023/11/07 01:53:13;;;;;;;22.40;21.20;;;;;;;;;;5070588;28;20505;-61
2023/11/07 01:55:40;;;;;;;24.08;22.77;;;;;;;;;;5068122;28;20058;-61
2023/11/07 01:58:06;;;;;;;24.50;23.15;;;;;;;;;;5069752;28;20036;-67
2023/11/07 02:00:32;;;;;;;22.88;21.60;;;;;;;;;;5067868;28;20093;-67
2023/11/07 02:02:58;;;;;;;22.58;21.38;;;;;;;;;;5068677;28;20511;-68
2023/11/07 02:05:24;;;;;;;23.33;22.08;;;;;;;;;;5070211;28;20047;-62
2023/11/07 02:07:50;;;;;;;23.08;21.88;;;;;;;;;;5068924;28;20665;-61
2023/11/07 02:10:15;;;;;;;22.50;21.30;;;;;;;;;;5067220;28;20037;-68
2023/11/07 02:12:41;;;;;;;22.85;21.65;;;;;;;;;;5065009;28;20040;-68
2023/11/07 02:15:18;;;;;;;21.73;20.55;;;;;;;;;;5065283;28;20538;-69
2023/11/07 02:17:44;;;;;;;24.95;23.65;;;;;;;;;;5067983;28;20099;-68
2023/11/07 02:20:12;;;;;;;22.25;21.05;;;;;;;;;;5066234;28;20064;-68
2023/11/07 02:22:39;;;;;;;23.77;22.48;;;;;;;;;;5065115;28;20024;-62
2023/11/07 02:25:12;;;;;;;25.38;24.02;;;;;;;;;;5066827;28;20044;-68
2023/11/07 02:27:37;;;;;;;23.45;22.15;;;;;;;;;;5065180;28;20281;-68
2023/11/07 02:30:04;;;;;;;23.08;21.88;;;;;;;;;;5067173;28;20131;-62
2023/11/07 02:32:29;;;;;;;22.80;21.60;;;;;;;;;;5067866;28;21407;-61
2023/11/07 02:34:55;;;;;;;22.88;21.55;;;;;;;;;;5068084;28;20044;-61
2023/11/07 02:37:21;;;;;;;22.60;21.40;;;;;;;;;;5066609;28;20113;-68
2023/11/07 02:39:47;;;;;;;22.25;21.05;;;;;;;;;;5066328;28;20039;-68
2023/11/07 02:42:13;;;;;;;21.90;20.70;;;;;;;;;;5065448;28;20044;-69
2023/11/07 02:44:38;;;;;;;24.63;23.33;;;;;;;;;;5067603;28;20368;-62
2023/11/07 02:47:04;;;;;;;23.48;22.23;;;;;;;;;;5063689;28;20036;-69
2023/11/07 02:49:30;;;;;;;22.90;21.70;;;;;;;;;;5068214;28;20037;-61
2023/11/07 02:51:56;;;;;;;22.23;21.02;;;;;;;;;;5063660;28;20040;-68
2023/11/07 02:54:21;;;;;;;23.15;21.90;;;;;;;;;;5064216;28;20033;-62
2023/11/07 02:56:47;;;;;;;23.70;22.42;;;;;;;;;;5064784;28;20062;-61
2023/11/07 02:59:12;;;;;;;26.90;25.40;;;;;;;;;;5066427;28;20471;-68
2023/11/07 03:01:38;;;;;;;28.67;24.27;;;;;;;;;;5063863;28;20048;-68
2023/11/07 03:04:04;;;;;;;26.88;25.40;;;;;;;;;;5065826;28;20120;-69
2023/11/07 03:06:30;;;;;;;25.40;24.08;;;;;;;;;;5065476;28;20036;-69
2023/11/07 03:08:55;;;;;;;26.48;25.08;;;;;;;;;;5065276;28;20355;-69
2023/11/07 03:11:22;;;;;;;25.15;23.83;;;;;;;;;;5068685;28;20121;-61
2023/11/07 03:13:48;;;;;;;26.42;25.02;;;;;;;;;;5062845;28;21239;-68
2023/11/07 03:16:13;;;;;;;26.58;25.17;;;;;;;;;;5064134;28;20032;-67
2023/11/07 03:18:38;;;;;;;24.02;22.73;;;;;;;;;;5064421;28;20055;-61
2023/11/07 03:21:07;;;;;;;24.75;23.35;;;;;;;;;;5066120;28;20024;-61
2023/11/07 03:23:33;;;;;;;24.15;22.85;;;;;;;;;;5067382;28;20028;-61
2023/11/07 03:25:59;;;;;;;22.98;21.75;;;;;;;;;;5064298;28;20091;-61
2023/11/07 03:28:24;;;;;;;23.98;22.63;;;;;;;;;;5065455;28;20102;-68
2023/11/07 03:30:49;;;;;;;24.35;23.05;;;;;;;;;;5065612;28;20040;-68
2023/11/07 03:33:20;;;;;;;25.83;24.42;;;;;;;;;;5066059;28;20413;-68
2023/11/07 03:35:46;;;;;;;23.20;21.93;;;;;;;;;;5064863;28;21338;-61
2023/11/07 03:38:13;;;;;;;24.70;23.38;;;;;;;;;;5064814;28;20036;-68
2023/11/07 03:40:38;;;;;;;24.92;23.55;;;;;;;;;;5065154;28;20536;-68
2023/11/07 03:43:04;;;;;;;24.67;23.38;;;;;;;;;;5064087;28;20039;-67
2023/11/07 03:45:30;;;;;;;25.02;23.73;;;;;;;;;;5064605;28;20029;-67
2023/11/07 03:47:55;;;;;;;23.83;22.55;;;;;;;;;;5065727;28;20043;-61
2023/11/07 03:50:22;;;;;;;25.10;23.50;;;;;;;;;;5064111;28;20040;-61
2023/11/07 03:52:48;;;;;;;24.17;22.88;;;;;;;;;;5062685;28;20084;-62
2023/11/07 03:55:14;;;;;;;22.13;20.92;;;;;;;;;;5064994;28;20432;-61
2023/11/07 03:57:39;;;;;;;23.67;22.27;;;;;;;;;;5064186;28;20413;-67
2023/11/07 04:00:10;;;;;;;22.88;21.63;;;;;;;;;;5065150;28;20393;-68
2023/11/07 04:02:36;;;;;;;22.15;20.95;;;;;;;;;;5068101;28;20020;-67
2023/11/07 04:05:03;;;;;;;23.08;21.80;;;;;;;;;;5065571;28;20064;-68
2023/11/07 04:07:29;;;;;;;22.98;21.73;;;;;;;;;;5063795;28;20032;-68
2023/11/07 04:09:55;;;;;;;25.63;24.23;;;;;;;;;;5066380;28;20044;-61
2023/11/07 04:12:21;;;;;;;23.45;22.17;;;;;;;;;;5062245;28;20890;-61
2023/11/07 04:14:47;;;;;;;24.05;22.75;;;;;;;;;;5064604;28;20393;-68
2023/11/07 04:17:12;;;;;;;24.52;23.20;;;;;;;;;;5063650;28;20052;-62
2023/11/07 04:19:38;;;;;;;23.67;22.42;;;;;;;;;;5065170;28;20020;-68
2023/11/07 04:22:04;;;;;;;25.65;24.30;;;;;;;;;;5062738;28;20032;-61
2023/11/07 04:24:30;;;;;;;26.05;24.60;;;;;;;;;;5064448;28;20019;-67
2023/11/07 04:26:57;;;;;;;26.67;25.27;;;;;;;;;;5064425;28;20044;-61
2023/11/07 04:29:23;;;;;;;25.40;24.05;;;;;;;;;;5067378;28;20555;-68
2023/11/07 04:31:48;;;;;;;24.92;23.63;;;;;;;;;;5064109;28;20045;-68
2023/11/07 04:34:14;;;;;;;25.83;24.42;;;;;;;;;;5063726;28;20047;-68
2023/11/07 04:36:39;;;;;;;26.67;25.23;;;;;;;;;;5062908;28;20102;-68
2023/11/07 04:39:06;;;;;;;25.77;24.40;;;;;;;;;;5061265;28;20068;-61
2023/11/07 04:41:33;;;;;;;25.35;23.95;;;;;;;;;;5063395;28;20442;-61
2023/11/07 04:44:01;;;;;;;24.35;23.05;;;;;;;;;;5059333;28;20032;-61
2023/11/07 04:46:27;;;;;;;24.48;23.17;;;;;;;;;;5066071;28;20032;-68
2023/11/07 04:48:52;;;;;;;24.90;23.50;;;;;;;;;;5062894;28;20036;-62
2023/11/07 04:51:20;;;;;;;24.77;23.48;;;;;;;;;;5061926;28;20119;-61
2023/11/07 04:53:46;;;;;;;21.80;20.60;;;;;;;;;;5063579;28;20111;-61
2023/11/07 04:56:12;;;;;;;23.80;22.50;;;;;;;;;;5060575;28;20086;-62
2023/11/07 04:58:37;;;;;;;23.83;22.52;;;;;;;;;;5063389;28;20033;-68
2023/11/07 05:01:03;;;;;;;24.60;23.30;;;;;;;;;;5062269;28;20091;-68
2023/11/07 05:03:30;;;;;;;22.85;21.63;;;;;;;;;;5064952;28;20051;-68
2023/11/07 05:05:55;;;;;;;24.50;23.20;;;;;;;;;;5061729;28;20346;-61
2023/11/07 05:08:21;;;;;;;22.58;21.38;;;;;;;;;;5063547;28;20380;-61
2023/11/07 05:10:46;;;;;;;25.65;24.20;;;;;;;;;;5063206;28;20059;-69
2023/11/07 05:13:14;;;;;;;21.58;20.40;;;;;;;;;;5061049;28;20047;-68
2023/11/07 05:15:42;;;;;;;22.67;21.48;;;;;;;;;;5048694;28;20062;-68
2023/11/07 05:18:09;;;;;;;22.70;21.48;;;;;;;;;;5060894;28;20045;-61
2023/11/07 05:20:36;;;;;;;22.77;21.58;;;;;;;;;;5062411;28;20029;-61
2023/11/07 05:23:01;;;;;;;22.27;21.08;;;;;;;;;;5061430;28;20127;-62
2023/11/07 05:25:27;;;;;;;21.58;20.38;;;;;;;;;;5065748;28;20099;-68
2023/11/07 05:27:52;;;;;;;22.75;21.55;;;;;;;;;;5064752;28;20405;-61
2023/11/07 05:30:18;;;;;;;22.88;21.58;;;;;;;;;;5062876;28;20040;-61
2023/11/07 05:32:47;;;;;;;22.85;21.65;;;;;;;;;;5064494;28;20036;-61
2023/11/07 05:35:14;;;;;;;22.15;20.95;;;;;;;;;;5062686;28;20450;-67
2023/11/07 05:37:39;;;;;;;22.25;21.05;;;;;;;;;;5063485;28;20047;-61
2023/11/07 05:40:05;;;;;;;22.90;21.70;;;;;;;;;;5064952;28;20048;-68
2023/11/07 05:42:31;;;;;;;22.80;21.60;;;;;;;;;;5066168;28;20032;-61
2023/11/07 05:44:57;;;;;;;22.77;21.58;;;;;;;;;;5066163;28;20423;-61
2023/11/07 05:47:22;;;;;;;23.60;22.30;;;;;;;;;;5069907;28;20047;-60
2023/11/07 05:49:50;;;;;;;22.98;21.35;;;;;;;;;;5067473;28;20039;-61
2023/11/07 05:52:16;;;;;;;24.55;23.15;;;;;;;;;;5065229;28;20126;-68
2023/11/07 05:54:42;;;;;;;22.63;21.42;;;;;;;;;;5064626;28;20064;-68
2023/11/07 05:57:08;;;;;;;21.92;20.73;;;;;;;;;;5067670;28;20143;-68
2023/11/07 05:59:34;;;;;;;23.60;22.30;;;;;;;;;;5069682;28;20047;-61
2023/11/07 06:01:59;;;;;;;23.10;21.90;;;;;;;;;;5066034;28;20527;-61
2023/11/07 06:04:33;;;;;;;23.10;21.88;;;;;;;;;;5068388;28;20549;-61
2023/11/07 06:07:00;;;;;;;23.58;22.30;;;;;;;;;;5068744;28;20036;-61
2023/11/07 06:09:26;;;;;;;23.88;22.58;;;;;;;;;;5065540;28;20055;-61
2023/11/07 06:11:53;;;;;;;22.58;21.38;;;;;;;;;;5065085;28;20029;-70
2023/11/07 06:14:19;;;;;;;24.50;23.20;;;;;;;;;;5063143;28;20079;-69
2023/11/07 06:16:45;;;;;;;23.05;21.83;;;;;;;;;;5066147;28;20028;-70
2023/11/07 06:19:10;;;;;;;23.98;22.70;;;;;;;;;;5065362;28;20032;-70
2023/11/07 06:21:37;;;;;;;23.38;22.15;;;;;;;;;;5066173;28;20691;-61
2023/11/07 06:24:03;;;;;;;23.73;22.42;;;;;;;;;;5065721;28;20039;-71
2023/11/07 06:26:29;;;;;;;23.75;22.48;;;;;;;;;;5068675;28;20036;-70
2023/11/07 06:28:55;;;;;;;25.13;23.83;;;;;;;;;;5063850;28;20055;-69
2023/11/07 06:31:27;;;;;;;24.52;23.13;;;;;;;;;;5070818;28;20032;-62
2023/11/07 06:33:53;;;;;;;24.80;23.42;;;;;;;;;;5069112;28;20539;-61
2023/11/07 06:36:19;;;;;;;25.45;24.10;;;;;;;;;;5062386;28;20040;-62
2023/11/07 06:38:45;;;;;;;24.08;22.77;;;;;;;;;;5071021;28;20036;-62
2023/11/07 06:41:11;;;;;;;24.42;23.10;;;;;;;;;;5063859;28;20252;-69
2023/11/07 06:43:39;;;;;;;23.40;22.15;;;;;;;;;;5066040;28;20038;-61
2023/11/07 06:46:04;;;;;;;22.65;21.45;;;;;;;;;;5063720;28;20098;-62
2023/11/07 06:48:29;;;;;;;22.90;21.67;;;;;;;;;;5067529;28;20041;-61
2023/11/07 06:50:56;;;;;;;25.17;23.65;;;;;;;;;;5062807;28;20032;-61
2023/11/07 06:53:22;;;;;;;24.35;22.95;;;;;;;;;;5065722;28;20059;-61
2023/11/07 06:55:47;;;;;;;22.42;21.23;;;;;;;;;;5066187;28;20067;-69
2023/11/07 06:58:12;;;;;;;24.38;23.08;;;;;;;;;;5066392;28;20032;-61
2023/11/07 07:00:42;;;;;;;23.83;22.58;;;;;;;;;;5065176;28;20032;-62
2023/11/07 07:03:08;;;;;;;23.38;22.08;;;;;;;;;;5068686;28;20675;-62
2023/11/07 07:05:34;;;;;;;23.65;22.38;;;;;;;;;;5061209;28;20072;-62
2023/11/07 07:08:00;;;;;;;28.02;24.83;;;;;;;;;;5063522;28;20060;-61
2023/11/07 07:10:26;;;;;;;22.95;21.75;;;;;;;;;;5066553;28;20134;-70
2023/11/07 07:12:51;;;;;;;24.65;22.55;;;;;;;;;;5064337;28;20391;-69
2023/11/07 07:15:17;;;;;;;22.33;21.13;;;;;;;;;;5067332;28;20040;-65
2023/11/07 07:17:42;;;;;;;23.77;22.50;;;;;;;;;;5067559;28;20111;-62
2023/11/07 07:20:13;;;;;;;23.45;22.15;;;;;;;;;;5063709;28;20056;-61
2023/11/07 07:22:42;;;;;;;23.30;22.10;;;;;;;;;;5064599;28;20067;-69
2023/11/07 07:25:12;;;;;;;22.25;21.05;;;;;;;;;;5064146;28;20057;-70
2023/11/07 07:27:39;;;;;;;22.63;21.42;;;;;;;;;;5066527;28;20025;-61
2023/11/07 07:30:05;;;;;;;22.45;21.15;;;;;;;;;;5063659;28;20061;-61
2023/11/07 07:32:35;;;;;;;21.83;20.63;;;;;;;;;;5061850;28;20106;-70
2023/11/07 07:35:09;;;;;;;23.30;21.98;;;;;;;;;;5066723;28;20365;-62
2023/11/07 07:37:34;;;;;;;24.55;23.15;;;;;;;;;;5061320;28;20028;-62
2023/11/07 07:39:59;;;;;;;22.90;21.70;;;;;;;;;;5063607;28;20140;-62
2023/11/07 07:42:27;;;;;;;22.00;20.80;;;;;;;;;;5063817;28;20373;-69
2023/11/07 07:44:52;;;;;;;22.30;21.10;;;;;;;;;;5063861;28;20036;-62
2023/11/07 07:47:18;;;;;;;22.67;21.48;;;;;;;;;;5050950;28;20318;-62
2023/11/07 07:49:43;;;;;;;23.23;22.00;;;;;;;;;;5063769;28;20040;-62
2023/11/07 07:52:09;;;;;;;22.55;21.25;;;;;;;;;;5065072;28;20032;-62
2023/11/07 07:54:38;;;;;;;22.02;20.83;;;;;;;;;;5062694;28;20025;-61
2023/11/07 07:57:08;;;;;;;24.15;22.40;;;;;;;;;;5062686;28;20032;-70
2023/11/07 07:59:35;;;;;;;24.95;23.58;;;;;;;;;;5060827;28;20398;-62
2023/11/07 08:02:01;;;;;;;23.58;22.33;;;;;;;;;;5062806;28;20067;-62
2023/11/07 08:04:28;;;;;;;22.70;21.50;;;;;;;;;;5061722;28;20029;-70
2023/11/07 08:06:54;;;;;;;22.95;21.75;;;;;;;;;;5061292;28;20099;-70
2023/11/07 08:09:22;;;;;;;24.48;23.08;;;;;;;;;;5060699;28;20132;-70
2023/11/07 08:11:53;;;;;;;22.75;21.52;;;;;;;;;;5063301;28;20126;-71
2023/11/07 08:14:19;;;;;;;21.92;20.73;;;;;;;;;;5063608;28;20039;-71
2023/11/07 08:16:45;;;;;;;24.58;23.25;;;;;;;;;;5063223;28;20147;-70
2023/11/07 08:19:10;;;;;;;21.38;20.25;;;;;;;;;;5066137;28;20466;-73
2023/11/07 08:21:40;;;;;;;24.42;23.00;;;;;;;;;;5060613;28;20125;-71
2023/11/07 08:24:06;;;;;;;21.23;20.10;;;;;;;;;;5059775;28;20040;-71
2023/11/07 08:26:35;;;;;;;21.10;20.00;;;;;;;;;;5066415;28;20040;-70
2023/11/07 08:29:07;;;;;;;22.50;21.30;;;;;;;;;;5059700;28;20117;-71
2023/11/07 08:31:33;;;;;;;22.27;20.95;;;;;;;;;;5061856;28;20036;-70
2023/11/07 08:33:59;;;;;;;19.85;18.75;;;;;;;;;;5065013;28;20130;-67
2023/11/07 08:36:25;;;;;;;20.27;19.17;;;;;;;;;;5059181;28;20024;-69
2023/11/07 08:38:50;;;;;;;22.90;21.70;;;;;;;;;;5062705;28;20036;-69
2023/11/07 08:41:15;;;;;;;21.13;20.02;;;;;;;;;;5063847;28;20043;-66
2023/11/07 08:43:41;;;;;;;21.55;20.35;;;;;;;;;;5063407;28;20067;-69
2023/11/07 08:46:06;;;;;;;21.80;20.60;;;;;;;;;;5060026;28;20045;-68
2023/11/07 08:48:31;;;;;;;22.05;20.85;;;;;;;;;;5061930;28;20031;-70
2023/11/07 08:50:57;;;;;;;21.73;20.38;;;;;;;;;;5060866;28;20082;-71
2023/11/07 08:53:22;;;;;;;20.20;19.10;;;;;;;;;;5059886;28;20053;-71
2023/11/07 08:55:50;;;;;;;20.75;19.60;;;;;;;;;;5066385;28;20032;-71
2023/11/07 08:58:19;;;;;;;22.02;20.83;;;;;;;;;;5060463;28;20060;-71
2023/11/07 09:00:45;;;;;;;21.83;20.63;;;;;;;;;;5060281;28;20366;-71
2023/11/07 09:03:11;;;;;;;21.98;20.77;;;;;;;;;;5059694;28;20033;-71
2023/11/07 09:05:38;;;;;;;22.77;21.58;;;;;;;;;;5058604;28;20029;-71
2023/11/07 09:08:04;;;;;;;23.13;21.92;;;;;;;;;;5059343;28;20650;-71
2023/11/07 09:10:31;;;;;;;22.15;20.95;;;;;;;;;;5061534;28;20131;-71
2023/11/07 09:12:57;;;;;;;23.70;22.40;;;;;;;;;;5062775;28;20044;-70
2023/11/07 09:15:25;;;;;;;22.80;21.60;;;;;;;;;;5058433;28;20509;-70
2023/11/07 09:17:51;;;;;;;22.90;21.70;;;;;;;;;;5068009;28;20560;-71
2023/11/07 09:20:18;;;;;;;24.88;23.48;;;;;;;;;;5063719;28;20116;-70
2023/11/07 09:22:44;;;;;;;22.80;21.60;;;;;;;;;;5062454;28;20037;-70
2023/11/07 09:25:11;;;;;;;22.30;21.10;;;;;;;;;;5064283;28;20020;-70
2023/11/07 09:27:37;;;;;;;22.13;20.60;;;;;;;;;;5061625;28;20032;-69
2023/11/07 09:30:10;;;;;;;22.45;21.25;;;;;;;;;;5062286;28;20039;-70
2023/11/07 09:32:40;;;;;;;23.25;22.05;;;;;;;;;;5068234;28;20040;-70
2023/11/07 09:35:06;;;;;;;22.63;21.42;;;;;;;;;;5069834;28;20465;-72
2023/11/07 09:37:33;;;;;;;24.20;22.90;;;;;;;;;;5069121;28;20044;-71
2023/11/07 09:39:59;;;;;;;25.25;23.95;;;;;;;;;;5064072;28;20230;-70
2023/11/07 09:42:28;;;;;;;24.45;23.15;;;;;;;;;;5066653;28;20177;-71
2023/11/07 09:44:54;;;;;;;23.75;22.48;;;;;;;;;;5065832;28;20033;-61
2023/11/07 09:47:19;;;;;;;26.00;24.60;;;;;;;;;;5063999;28;20459;-61
2023/11/07 09:49:45;;;;;;;26.33;24.92;;;;;;;;;;5064028;28;20473;-71
2023/11/07 09:52:12;;;;;;;24.40;23.10;;;;;;;;;;5063912;28;20107;-71
2023/11/07 09:54:38;;;;;;;26.05;24.65;;;;;;;;;;5064471;28;20044;-71
2023/11/07 09:57:08;;;;;;;28.85;27.27;;;;;;;;;;5065375;28;20465;-71
2023/11/07 09:59:39;;;;;;;27.70;26.23;;;;;;;;;;5063507;28;20037;-71
2023/11/07 10:02:06;;;;;;;28.63;27.13;;;;;;;;;;5063702;28;20441;-71
2023/11/07 10:04:34;;;;;;;30.35;28.75;;;;;;;;;;5066432;28;20028;-62
2023/11/07 10:06:59;;;;;;;29.65;28.13;;;;;;;;;;5064348;28;20056;-62
2023/11/07 10:09:26;;;;;;;28.08;26.60;;;;;;;;;;5064079;28;20368;-61
2023/11/07 10:11:53;;;;;;;29.42;27.90;;;;;;;;;;5063914;28;20036;-62
2023/11/07 10:14:20;;;;;;;29.50;27.98;;;;;;;;;;5065192;28;20123;-71
2023/11/07 10:16:50;;;;;;;28.98;27.48;;;;;;;;;;5061804;28;20078;-70
2023/11/07 10:19:22;;;;;;;29.30;27.73;;;;;;;;;;5062819;28;20032;-61
2023/11/07 10:21:48;;;;;;;32.28;30.60;;;;;;;;;;5062780;28;20047;-70
2023/11/07 10:24:14;;;;;;;30.65;29.05;;;;;;;;;;5065811;28;20028;-61
2023/11/07 10:26:50;;;;;;;32.28;30.58;;;;;;;;;;5062457;28;20414;-61
2023/11/07 10:29:16;;;;;;;30.48;28.88;;;;;;;;;;5062174;28;20671;-70
2023/11/07 10:31:42;;;;;;;32.58;30.85;;;;;;;;;;5069047;28;20044;-70
2023/11/07 10:34:26;;;;;;;32.42;30.73;;;;;;;;;;5062587;28;20032;-61
2023/11/07 10:36:51;;;;;;;30.70;29.10;;;;;;;;;;5067695;28;20032;-70
2023/11/07 10:39:21;;;;;;;31.27;29.65;;;;;;;;;;5065562;28;20033;-71
2023/11/07 10:41:47;;;;;;;33.47;31.27;;;;;;;;;;5064991;28;20477;-70
2023/11/07 10:44:25;;;;;;;33.83;32.05;;;;;;;;;;5064618;28;20044;-61
2023/11/07 10:47:00;;;;;;;33.42;31.70;;;;;;;;;;5064466;28;20331;-61
2023/11/07 10:49:26;;;;;;;34.85;31.95;;;;;;;;;;5061722;28;20465;-70
2023/11/07 10:51:52;;;;;;;31.05;29.45;;;;;;;;;;5064184;28;20028;-71
2023/11/07 10:54:21;;;;;;;31.00;29.40;;;;;;;;;;5066707;28;20097;-62
2023/11/07 10:56:50;;;;;;;30.60;29.00;;;;;;;;;;5068475;28;20048;-62
2023/11/07 10:59:21;;;;;;;31.75;30.13;;;;;;;;;;5060643;28;20155;-71
2023/11/07 11:01:52;;;;;;;31.50;29.90;;;;;;;;;;5063544;28;20044;-72
2023/11/07 11:04:22;;;;;;;32.72;31.02;;;;;;;;;;5063046;28;20373;-61
2023/11/07 11:06:54;;;;;;;31.38;29.70;;;;;;;;;;5062068;28;20074;-70
2023/11/07 11:09:22;;;;;;;31.10;29.50;;;;;;;;;;5063643;28;20028;-61
2023/11/07 11:11:53;;;;;;;33.22;31.50;;;;;;;;;;5063276;28;20127;-61
2023/11/07 11:14:19;;;;;;;34.38;32.58;;;;;;;;;;5062170;28;20156;-61
2023/11/07 11:16:47;;;;;;;34.88;33.08;;;;;;;;;;5062048;28;20155;-61
2023/11/07 11:19:30;;;;;;;33.65;31.92;;;;;;;;;;5065532;28;20032;-61
2023/11/07 11:22:00;;;;;;;31.17;29.58;;;;;;;;;;5057841;28;20051;-70
2023/11/07 11:24:39;;;;;;;31.73;30.10;;;;;;;;;;5061024;28;20676;-70
2023/11/07 11:27:10;;;;;;;30.02;28.48;;;;;;;;;;5063176;28;20032;-71
2023/11/07 11:29:44;;;;;;;32.70;31.00;;;;;;;;;;5063136;28;20032;-62
2023/11/07 11:32:27;;;;;;;31.95;30.30;;;;;;;;;;5061811;28;20045;-61
2023/11/07 11:35:17;;;;;;;32.30;30.60;;;;;;;;;;5065005;28;20047;-62
2023/11/07 11:38:11;;;;;;;31.70;30.08;;;;;;;;;;5053905;28;20048;-72
2023/11/07 11:40:56;;;;;;;29.95;28.40;;;;;;;;;;5043724;28;20024;-62
2023/11/07 11:43:23;;;;;;;30.08;28.52;;;;;;;;;;5062147;28;20028;-72
2023/11/07 11:45:49;;;;;;;31.15;29.55;;;;;;;;;;5062019;28;20101;-71
2023/11/07 11:48:15;;;;;;;31.45;29.80;;;;;;;;;;5060619;28;20028;-71
2023/11/07 11:50:42;;;;;;;32.13;30.45;;;;;;;;;;5059088;28;20041;-72
2023/11/07 11:53:09;;;;;;;34.13;32.38;;;;;;;;;;5064040;28;20060;-71
2023/11/07 11:55:59;;;;;;;31.48;29.88;;;;;;;;;;5060998;28;20097;-62
2023/11/07 11:58:31;;;;;;;30.63;29.02;;;;;;;;;;5059752;28;20043;-62
2023/11/07 12:01:00;;;;;;;31.55;29.95;;;;;;;;;;5064343;28;20039;-63
2023/11/07 12:03:42;;;;;;;28.13;26.65;;;;;;;;;;5059241;28;20071;-62
2023/11/07 12:06:08;;;;;;;31.70;30.08;;;;;;;;;;5064365;28;20032;-63
2023/11/07 12:08:36;;;;;;;33.20;31.50;;;;;;;;;;5064239;28;20032;-62
2023/11/07 12:11:04;;;;;;;30.13;28.55;;;;;;;;;;5053629;28;20117;-63
2023/11/07 12:13:33;;;;;;;33.10;31.42;;;;;;;;;;5062131;28;20024;-63
2023/11/07 12:16:10;;;;;;;33.75;32.03;;;;;;;;;;5057549;28;20040;-63
2023/11/07 12:18:46;;;;;;;32.05;30.40;;;;;;;;;;5061775;28;20033;-63
2023/11/07 12:21:20;;;;;;;32.05;30.25;;;;;;;;;;5060792;28;20036;-63
2023/11/07 12:23:45;;;;;;;31.30;29.60;;;;;;;;;;5062894;28;20035;-63
2023/11/07 12:26:11;;;;;;;33.85;32.05;;;;;;;;;;5061283;28;20028;-62
2023/11/07 12:28:44;;;;;;;29.80;28.27;;;;;;;;;;5061240;28;20694;-63
2023/11/07 12:31:10;;;;;;;30.65;29.05;;;;;;;;;;5061740;28;20040;-63
2023/11/07 12:33:42;;;;;;;29.80;28.27;;;;;;;;;;5059570;28;20173;-62
2023/11/07 12:36:14;;;;;;;28.08;26.58;;;;;;;;;;5059918;28;20537;-63
2023/11/07 12:38:42;;;;;;;31.45;29.75;;;;;;;;;;5060054;28;20872;-63
2023/11/07 12:41:08;;;;;;;37.90;36.00;;;;;;;;;;5059097;28;20045;-62
2023/11/07 12:43:41;;;;;;;38.65;36.65;;;;;;;;;;5061746;28;20185;-63
2023/11/07 12:46:11;;;;;;;34.53;32.72;;;;;;;;;;5058697;28;20071;-63
2023/11/07 12:48:37;;;;;;;30.98;29.38;;;;;;;;;;5059573;28;20029;-64
2023/11/07 12:51:06;;;;;;;34.67;32.88;;;;;;;;;;5062786;28;20036;-64
2023/11/07 12:53:31;;;;;;;35.13;33.33;;;;;;;;;;5060271;28;20171;-65
2023/11/07 12:55:57;;;;;;;35.75;33.92;;;;;;;;;;5061585;28;20446;-65
2023/11/07 12:58:27;;;;;;;36.90;35.00;;;;;;;;;;5059955;28;20483;-65
2023/11/07 13:00:58;;;;;;;34.25;32.50;;;;;;;;;;5072987;28;20048;-65
2023/11/07 13:03:25;;;;;;;33.17;31.48;;;;;;;;;;5059734;28;20025;-65
2023/11/07 13:06:02;;;;;;;34.40;32.63;;;;;;;;;;5058131;28;20032;-64
2023/11/07 13:08:30;;;;;;;28.75;27.25;;;;;;;;;;5061264;28;20489;-63
2023/11/07 13:11:12;;;;;;;29.20;27.70;;;;;;;;;;5061452;28;20767;-64
2023/11/07 13:13:38;;;;;;;27.20;25.80;;;;;;;;;;5060799;28;20048;-64
2023/11/07 13:16:07;;;;;;;26.35;24.95;;;;;;;;;;5057981;28;20037;-64
2023/11/07 13:18:33;;;;;;;30.10;28.52;;;;;;;;;;5058060;28;20043;-65
2023/11/07 13:20:59;;;;;;;33.83;32.13;;;;;;;;;;5059372;28;20028;-63
2023/11/07 13:23:25;;;;;;;33.60;31.80;;;;;;;;;;5056122;28;20025;-64
2023/11/07 13:25:50;;;;;;;35.85;33.97;;;;;;;;;;5062414;28;20036;-64
2023/11/07 13:28:15;;;;;;;26.70;25.30;;;;;;;;;;5062440;28;20028;-64
2023/11/07 13:30:41;;;;;;;28.88;27.38;;;;;;;;;;5059513;28;20036;-65
2023/11/07 13:33:07;;;;;;;26.75;25.35;;;;;;;;;;5062353;28;20140;-65
2023/11/07 13:35:37;;;;;;;26.30;24.90;;;;;;;;;;5064299;28;20527;-65
2023/11/07 13:38:03;;;;;;;31.67;30.05;;;;;;;;;;5062474;28;20098;-64
2023/11/07 13:40:28;;;;;;;29.58;28.08;;;;;;;;;;5062967;28;20024;-65
2023/11/07 13:42:54;;;;;;;33.30;31.60;;;;;;;;;;5061205;28;20044;-65
2023/11/07 13:45:20;;;;;;;33.00;31.30;;;;;;;;;;5060435;28;20714;-65
2023/11/07 13:47:45;;;;;;;28.15;26.65;;;;;;;;;;5059654;28;20060;-65
2023/11/07 13:50:11;;;;;;;24.55;23.25;;;;;;;;;;5061158;28;20246;-76
2023/11/07 13:52:39;;;;;;;24.23;22.92;;;;;;;;;;5058651;28;20040;-75
2023/11/07 13:55:05;;;;;;;26.35;24.95;;;;;;;;;;5059379;28;20477;-75
2023/11/07 13:57:30;;;;;;;22.38;21.17;;;;;;;;;;5062349;28;20048;-76
2023/11/07 13:59:56;;;;;;;21.23;20.13;;;;;;;;;;5059835;28;20431;-64
2023/11/07 14:02:21;;;;;;;23.40;22.15;;;;;;;;;;5059467;28;20024;-74
2023/11/07 14:04:46;;;;;;;23.67;22.42;;;;;;;;;;5060562;28;20021;-75
2023/11/07 14:07:15;;;;;;;23.50;22.20;;;;;;;;;;5062508;28;20032;-74
2023/11/07 14:09:40;;;;;;;25.33;23.98;;;;;;;;;;5060762;28;20097;-65
2023/11/07 14:12:06;;;;;;;24.95;23.65;;;;;;;;;;5062574;28;20058;-64
2023/11/07 14:14:32;;;;;;;25.17;23.88;;;;;;;;;;5062533;28;20041;-64
2023/11/07 14:16:57;;;;;;;23.15;21.95;;;;;;;;;;5060067;28;20056;-74