Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:23;;;;;;;1.00;0.40;;;22.40;55.90;;;;;;4865871;29;20076;-62
2022/07/27 00:03:55;;;;;;;0.95;0.25;;;22.30;56.10;;;;;;4864647;29;20976;-63
2022/07/27 00:06:23;;;;;;;1.85;0.52;;;22.40;55.60;;;;;;4874673;29;20403;-63
2022/07/27 00:08:50;;;;;;;0.40;0.30;;;22.30;55.70;;;;;;4872813;29;20143;-63
2022/07/27 00:11:17;;;;;;;1.35;0.40;;;22.30;55.70;;;;;;4872210;29;20531;-62
2022/07/27 00:13:46;;;;;;;1.13;0.30;;;22.20;56.00;;;;;;4865904;29;20049;-61
2022/07/27 00:16:13;;;;;;;0.30;0.20;;;22.20;56.30;;;;;;4863485;29;20105;-63
2022/07/27 00:18:41;;;;;;;0.30;0.20;;;22.10;56.50;;;;;;4863726;29;20056;-62
2022/07/27 00:21:08;;;;;;;0.30;0.20;;;22.20;56.60;;;;;;4874289;29;20144;-61
2022/07/27 00:23:35;;;;;;;1.33;0.30;;;22.10;56.50;;;;;;4878117;29;20057;-63
2022/07/27 00:26:02;;;;;;;1.13;0.25;;;22.10;56.80;;;;;;4876568;29;20060;-63
2022/07/27 00:28:29;;;;;;;0.30;0.20;;;22.10;56.80;;;;;;4872931;29;20056;-64
2022/07/27 00:30:58;;;;;;;1.08;0.30;;;22.10;56.60;;;;;;4872823;29;20499;-63
2022/07/27 00:33:25;;;;;;;0.55;0.20;;;22.10;57.00;;;;;;4869742;29;20049;-64
2022/07/27 00:35:52;;;;;;;0.63;0.30;;;22.10;56.80;;;;;;4871454;29;20052;-63
2022/07/27 00:38:19;;;;;;;0.38;0.20;;;22.00;57.10;;;;;;4873889;29;20045;-62
2022/07/27 00:40:46;;;;;;;0.70;0.30;;;22.10;56.80;;;;;;4874888;29;20053;-61
2022/07/27 00:43:14;;;;;;;2.55;0.30;;;22.00;57.10;;;;;;4874248;29;20053;-62
2022/07/27 00:45:41;;;;;;;0.28;0.20;;;21.90;57.40;;;;;;4874341;29;20503;-63
2022/07/27 00:48:09;;;;;;;0.47;0.30;;;21.90;57.40;;;;;;4865545;29;20073;-64
2022/07/27 00:50:38;;;;;;;0.75;0.30;;;21.90;57.40;;;;;;4874542;29;20089;-61
2022/07/27 00:53:05;;;;;;;0.68;0.30;;;21.90;57.50;;;;;;4864979;29;20056;-62
2022/07/27 00:55:32;;;;;;;0.98;0.68;;;21.90;57.60;;;;;;4874956;29;20112;-64
2022/07/27 00:58:00;;;;;;;1.15;0.30;;;21.90;57.60;;;;;;4870311;29;20057;-64
2022/07/27 01:00:27;;;;;;;0.68;0.40;;;21.90;57.40;;;;;;4869758;29;20049;-62
2022/07/27 01:02:54;;;;;;;0.40;0.30;;;21.80;57.80;;;;;;4873121;29;20049;-61
2022/07/27 01:05:22;;;;;;;0.35;0.20;;;21.80;57.60;;;;;;4874108;29;20052;-62
2022/07/27 01:07:49;;;;;;;0.45;0.30;;;21.80;57.90;;;;;;4865850;29;20049;-63
2022/07/27 01:10:17;;;;;;;0.60;0.30;;;21.70;58.00;;;;;;4865937;29;20518;-62
2022/07/27 01:12:45;;;;;;;2.50;0.50;;;21.70;57.90;;;;;;4875373;29;20175;-62
2022/07/27 01:15:13;;;;;;;0.40;0.22;;;21.70;57.90;;;;;;4874965;29;20045;-62
2022/07/27 01:17:40;;;;;;;0.82;0.22;;;21.70;57.80;;;;;;4872642;29;20053;-62
2022/07/27 01:20:08;;;;;;;1.23;0.38;;;21.70;58.10;;;;;;4870655;29;20052;-62
2022/07/27 01:22:37;;;;;;;0.70;0.28;;;21.70;57.90;;;;;;4870761;29;20076;-61
2022/07/27 01:25:04;;;;;;;0.50;0.30;;;21.70;57.80;;;;;;4869496;29;20128;-62
2022/07/27 01:27:31;;;;;;;1.70;0.60;;;21.70;57.80;;;;;;4867454;29;20418;-63
2022/07/27 01:29:58;;;;;;;0.63;0.20;;;21.70;57.80;;;;;;4870167;29;20136;-62
2022/07/27 01:32:25;;;;;;;0.73;0.30;;;21.70;57.70;;;;;;4869433;29;20056;-61
2022/07/27 01:34:52;;;;;;;0.50;0.40;;;21.60;57.80;;;;;;4869789;29;20132;-62
2022/07/27 01:37:19;;;;;;;0.90;0.20;;;21.60;58.00;;;;;;4869784;29;20141;-64
2022/07/27 01:39:48;;;;;;;0.90;0.30;;;21.60;58.10;;;;;;4869276;29;20464;-61
2022/07/27 01:42:15;;;;;;;0.22;0.20;;;21.60;58.10;;;;;;4871505;29;20057;-62
2022/07/27 01:44:42;;;;;;;1.45;0.30;;;21.60;58.00;;;;;;4871035;29;20061;-62
2022/07/27 01:47:09;;;;;;;0.85;0.20;;;21.60;58.10;;;;;;4870152;29;20049;-61
2022/07/27 01:49:36;;;;;;;1.42;0.20;;;21.60;58.10;;;;;;4868829;29;20492;-61
2022/07/27 01:52:03;;;;;;;0.82;0.38;;;21.60;58.00;;;;;;4867899;29;20069;-62
2022/07/27 01:54:31;;;;;;;0.57;0.20;;;21.60;58.00;;;;;;4866079;29;20468;-62
2022/07/27 01:56:59;;;;;;;0.80;0.28;;;21.60;58.00;;;;;;4868500;29;20060;-63
2022/07/27 01:59:26;;;;;;;0.77;0.20;;;21.60;58.20;;;;;;4869141;29;20053;-63
2022/07/27 02:01:53;;;;;;;1.20;0.28;;;21.60;58.10;;;;;;4870267;29;20087;-64
2022/07/27 02:04:22;;;;;;;0.20;0.20;;;21.60;58.00;;;;;;4872184;29;20059;-60
2022/07/27 02:06:49;;;;;;;0.30;0.30;;;21.50;58.20;;;;;;4870132;29;20049;-63
2022/07/27 02:09:15;;;;;;;0.75;0.30;;;21.60;58.30;;;;;;4868638;29;20496;-61
2022/07/27 02:14:28;;;;;;;1.08;0.30;;;21.50;58.20;;;;;;4853939;29;20050;-62
2022/07/27 02:16:56;;;;;;;2.17;0.43;;;21.50;58.50;;;;;;4848097;29;20050;-62
2022/07/27 02:19:22;;;;;;;3.83;0.47;;;21.40;58.40;;;;;;4850723;29;20181;-64
2022/07/27 02:21:49;;;;;;;0.22;0.20;;;21.40;58.50;;;;;;4847372;29;20053;-64
2022/07/27 02:24:16;;;;;;;0.57;0.20;;;21.50;58.30;;;;;;4853025;29;20057;-65
2022/07/27 02:26:43;;;;;;;1.38;0.40;;;21.40;58.60;;;;;;4855172;29;20098;-61
2022/07/27 02:29:10;;;;;;;0.45;0.30;;;21.30;58.70;;;;;;4852709;29;20061;-61
2022/07/27 02:31:38;;;;;;;0.98;0.40;;;21.30;58.90;;;;;;4855576;29;20054;-62
2022/07/27 02:34:06;;;;;;;0.38;0.30;;;21.30;59.00;;;;;;4852912;29;20053;-63
2022/07/27 02:36:33;;;;;;;0.25;0.17;;;21.30;59.20;;;;;;4854767;29;20123;-63
2022/07/27 02:39:00;;;;;;;1.45;0.25;;;21.30;59.20;;;;;;4854769;29;20049;-63
2022/07/27 02:41:27;;;;;;;0.40;0.20;;;21.30;59.40;;;;;;4854980;29;20056;-63
2022/07/27 02:43:53;;;;;;;0.82;0.20;;;21.20;59.60;;;;;;4861155;29;20055;-63
2022/07/27 02:46:20;;;;;;;1.48;0.40;;;21.20;59.80;;;;;;4856071;29;20061;-64
2022/07/27 02:48:49;;;;;;;1.23;0.38;;;21.20;59.90;;;;;;4863277;29;20600;-62
2022/07/27 02:51:16;;;;;;;0.60;0.30;;;21.20;60.00;;;;;;4856128;29;20050;-61
2022/07/27 02:53:43;;;;;;;1.67;0.45;;;21.10;60.10;;;;;;4845090;29;20061;-62
2022/07/27 02:56:10;;;;;;;0.47;0.30;;;21.10;60.10;;;;;;4868808;29;20627;-64
2022/07/27 02:58:37;;;;;;;0.82;0.20;;;21.10;59.90;;;;;;4872784;29;20503;-64
2022/07/27 03:01:04;;;;;;;1.35;0.32;;;21.20;59.80;;;;;;4868726;29;20498;-62
2022/07/27 03:03:31;;;;;;;2.35;0.50;;;21.20;59.80;;;;;;4866227;29;20206;-62
2022/07/27 03:06:00;;;;;;;0.68;0.30;;;21.10;60.10;;;;;;4868020;29;20049;-62
2022/07/27 03:08:27;;;;;;;0.77;0.30;;;21.10;60.10;;;;;;4874318;29;20132;-62
2022/07/27 03:10:54;;;;;;;1.52;0.32;;;21.10;60.20;;;;;;4875205;29;20140;-63
2022/07/27 03:13:21;;;;;;;1.02;0.40;;;21.10;60.30;;;;;;4875854;29;20132;-63
2022/07/27 03:15:48;;;;;;;1.35;0.40;;;21.10;60.30;;;;;;4871058;29;20052;-63
2022/07/27 03:18:15;;;;;;;1.98;0.40;;;21.10;60.40;;;;;;4869430;29;20045;-63
2022/07/27 03:20:42;;;;;;;0.55;0.30;;;21.10;60.40;;;;;;4871315;29;20080;-63
2022/07/27 03:23:10;;;;;;;2.10;0.40;;;21.10;60.60;;;;;;4864592;29;20057;-62
2022/07/27 03:25:37;;;;;;;3.75;0.40;;;21.00;60.90;;;;;;4869335;29;20053;-62
2022/07/27 03:28:05;;;;;;;1.00;0.30;;;21.00;60.90;;;;;;4868083;29;20064;-62
2022/07/27 03:30:32;;;;;;;0.38;0.32;;;20.90;61.00;;;;;;4867128;29;20053;-64
2022/07/27 03:32:59;;;;;;;0.40;0.30;;;20.90;61.20;;;;;;4865035;29;20060;-61
2022/07/27 03:35:26;;;;;;;0.63;0.30;;;21.00;60.90;;;;;;4864387;29;20049;-63
2022/07/27 03:37:53;;;;;;;2.00;0.47;;;21.00;61.00;;;;;;4869610;29;20068;-63
2022/07/27 03:40:21;;;;;;;0.82;0.30;;;21.00;61.10;;;;;;4870028;29;20384;-62
2022/07/27 03:42:48;;;;;;;0.38;0.30;;;21.00;61.20;;;;;;4870924;29;20056;-62
2022/07/27 03:45:15;;;;;;;0.85;0.40;;;20.90;61.20;;;;;;4869929;29;20052;-62
2022/07/27 03:47:42;;;;;;;1.30;0.35;;;20.90;61.30;;;;;;4866582;29;20064;-61
2022/07/27 03:50:09;;;;;;;3.63;0.90;;;20.90;61.10;;;;;;4870041;29;20395;-62
2022/07/27 03:52:36;;;;;;;2.28;0.40;;;20.90;61.20;;;;;;4865702;29;20045;-61
2022/07/27 03:55:03;;;;;;;1.55;0.40;;;20.80;61.30;;;;;;4860757;29;20061;-63
2022/07/27 03:57:31;;;;;;;2.65;0.50;;;20.80;61.50;;;;;;4850383;29;20137;-62
2022/07/27 03:59:58;;;;;;;2.03;0.65;;;20.80;61.30;;;;;;4867926;29;20037;-63
2022/07/27 04:02:25;;;;;;;0.77;0.40;;;20.90;61.50;;;;;;4864576;29;20049;-62
2022/07/27 04:04:52;;;;;;;1.77;0.50;;;20.90;61.50;;;;;;4865088;29;20053;-64
2022/07/27 04:07:19;;;;;;;1.88;0.47;;;20.80;61.50;;;;;;4867472;29;20045;-61
2022/07/27 04:09:46;;;;;;;1.42;0.50;;;20.90;61.40;;;;;;4864888;29;20053;-63
2022/07/27 04:12:13;;;;;;;1.42;0.30;;;20.80;61.60;;;;;;4861855;29;20144;-62
2022/07/27 04:14:42;;;;;;;0.55;0.30;;;20.80;61.60;;;;;;4865192;29;20480;-63
2022/07/27 04:17:09;;;;;;;1.98;0.47;;;20.80;61.70;;;;;;4864141;29;20172;-62
2022/07/27 04:19:36;;;;;;;1.27;0.68;;;20.80;61.80;;;;;;4865826;29;20057;-61
2022/07/27 04:22:03;;;;;;;3.25;0.63;;;20.80;61.60;;;;;;4864973;29;20112;-61
2022/07/27 04:24:30;;;;;;;1.40;0.70;;;20.90;61.40;;;;;;4865580;29;20401;-63
2022/07/27 04:26:57;;;;;;;1.98;0.45;;;20.90;61.70;;;;;;4867625;29;20049;-64
2022/07/27 04:29:24;;;;;;;1.50;0.50;;;20.90;61.70;;;;;;4866336;29;20046;-62
2022/07/27 04:31:52;;;;;;;3.60;0.40;;;20.80;61.60;;;;;;4866479;29;20105;-62
2022/07/27 04:34:19;;;;;;;1.33;0.40;;;20.90;61.80;;;;;;4864792;29;20049;-62
2022/07/27 04:36:48;;;;;;;0.75;0.30;;;20.90;61.60;;;;;;4865269;29;20884;-63
2022/07/27 04:39:16;;;;;;;4.00;0.60;;;21.10;61.30;;;;;;4862360;29;20132;-63
2022/07/27 04:41:43;;;;;;;1.20;0.40;;;21.10;61.20;;;;;;4868110;29;20391;-63
2022/07/27 04:44:10;;;;;;;5.82;0.88;;;21.00;61.40;;;;;;4865642;29;20132;-60
2022/07/27 04:46:37;;;;;;;2.45;0.32;;;21.00;61.50;;;;;;4865891;29;20048;-60
2022/07/27 04:49:05;;;;;;;2.78;0.52;;;20.90;61.60;;;;;;4863574;29;20089;-60
2022/07/27 04:51:34;;;;;;;1.27;0.47;;;20.90;61.80;;;;;;4867525;29;20061;-62
2022/07/27 04:54:01;;;;;;;0.88;0.40;;;20.90;61.70;;;;;;4855602;29;20061;-60
2022/07/27 04:56:28;;;;;;;1.70;0.50;;;20.90;61.70;;;;;;4871320;29;20041;-61
2022/07/27 04:58:56;;;;;;;3.47;0.63;;;20.80;61.90;;;;;;4874366;29;20117;-62
2022/07/27 05:01:24;;;;;;;1.58;0.40;;;20.80;62.00;;;;;;4871055;29;20045;-62
2022/07/27 05:03:52;;;;;;;2.80;0.50;;;20.70;62.10;;;;;;4874749;29;20094;-61
2022/07/27 05:06:20;;;;;;;1.35;0.38;;;20.70;62.40;;;;;;4866764;29;20046;-63
2022/07/27 05:08:47;;;;;;;2.55;0.93;;;20.70;62.40;;;;;;4877667;29;20055;-62
2022/07/27 05:11:15;;;;;;;0.70;0.28;;;20.70;62.60;;;;;;4856179;29;20053;-60
2022/07/27 05:13:42;;;;;;;2.65;0.40;;;20.70;62.50;;;;;;4857845;29;20142;-64
2022/07/27 05:16:09;;;;;;;4.35;0.60;;;20.60;62.70;;;;;;4877590;29;20053;-61
2022/07/27 05:18:36;;;;;;;3.97;0.60;;;20.70;62.70;;;;;;4877238;29;20509;-61
2022/07/27 05:21:04;;;;;;;2.70;0.60;;;20.60;62.70;;;;;;4878603;29;20060;-63
2022/07/27 05:23:32;;;;;;;4.85;0.70;;;20.60;62.80;;;;;;4867569;29;20140;-62
2022/07/27 05:25:59;;;;;;;2.08;1.10;;;20.60;62.50;;;;;;4873131;29;20137;-61
2022/07/27 05:28:27;;;;;;;1.08;0.50;;;20.60;62.60;;;;;;4867195;29;20148;-62
2022/07/27 05:30:54;;;;;;;1.23;0.32;;;20.60;62.40;;;;;;4869434;29;20053;-64
2022/07/27 05:33:21;;;;;;;2.35;0.32;;;20.60;62.80;;;;;;4875693;29;20056;-64
2022/07/27 05:35:48;;;;;;;3.22;0.60;;;20.60;62.60;;;;;;4875411;29;20053;-63
2022/07/27 05:38:15;;;;;;;1.52;0.60;;;20.60;62.70;;;;;;4876892;29;20845;-63
2022/07/27 05:40:45;;;;;;;1.52;0.57;;;20.60;62.50;;;;;;4867998;29;20057;-63
2022/07/27 05:43:12;;;;;;;2.83;0.73;;;20.60;62.40;;;;;;4875306;29;20056;-62
2022/07/27 05:45:40;;;;;;;1.77;0.45;;;20.60;62.30;;;;;;4877093;29;20448;-63
2022/07/27 05:48:07;;;;;;;2.85;0.65;;;20.60;62.20;;;;;;4876354;29;20049;-64
2022/07/27 05:50:34;;;;;;;2.85;0.52;;;20.60;62.20;;;;;;4875935;29;20487;-62
2022/07/27 05:53:01;;;;;;;3.65;0.57;;;20.60;62.00;;;;;;4873704;29;20073;-61
2022/07/27 05:55:28;;;;;;;2.40;1.00;;;20.60;61.90;;;;;;4878696;29;20136;-62
2022/07/27 05:57:56;;;;;;;1.48;0.52;;;20.60;61.80;;;;;;4879776;29;20049;-61
2022/07/27 06:00:23;;;;;;;4.28;0.75;;;20.60;61.90;;;;;;4876580;29;20129;-63
2022/07/27 06:02:50;;;;;;;1.42;0.40;;;20.60;61.90;;;;;;4879742;29;20049;-61
2022/07/27 06:05:17;;;;;;;4.10;0.93;;;20.60;61.80;;;;;;4877137;29;20049;-63
2022/07/27 06:07:58;;;;;;;1.60;0.50;;;20.60;61.70;;;;;;4877938;29;20053;-64
2022/07/27 06:10:26;;;;;;;1.75;0.50;;;20.60;61.70;;;;;;4877235;29;20053;-61
2022/07/27 06:12:53;;;;;;;2.35;0.52;;;20.70;61.60;;;;;;4874598;29;20091;-61
2022/07/27 06:15:23;;;;;;;2.90;0.60;;;20.70;61.70;;;;;;4875615;29;20057;-62
2022/07/27 06:17:52;;;;;;;2.80;0.65;;;20.70;61.50;;;;;;4877200;29;20053;-62
2022/07/27 06:20:20;;;;;;;4.13;0.60;;;20.70;61.30;;;;;;4878651;29;20049;-63
2022/07/27 06:22:49;;;;;;;0.85;0.40;;;20.80;61.00;;;;;;4873025;29;20497;-63
2022/07/27 06:25:16;;;;;;;2.17;0.75;;;20.80;61.00;;;;;;4875974;29;20072;-61
2022/07/27 06:27:43;;;;;;;2.22;0.63;;;20.90;60.50;;;;;;4875267;29;20403;-61
2022/07/27 06:30:13;;;;;;;1.65;0.30;;;21.00;60.80;;;;;;4875808;29;20495;-63
2022/07/27 06:32:42;;;;;;;2.28;0.43;;;21.10;60.20;;;;;;4878922;29;20061;-62
2022/07/27 06:35:10;;;;;;;1.83;0.55;;;21.10;60.10;;;;;;4870972;29;21230;-63
2022/07/27 06:37:42;;;;;;;8.20;1.63;;;21.20;59.80;;;;;;4866598;29;20935;-62
2022/07/27 06:40:12;;;;;;;3.20;0.50;;;21.20;59.40;;;;;;4856256;29;20060;-63
2022/07/27 06:42:40;;;;;;;2.08;0.60;;;21.20;59.20;;;;;;4873430;29;20065;-62
2022/07/27 06:45:08;;;;;;;2.08;0.40;;;21.30;59.20;;;;;;4876074;29;20053;-61
2022/07/27 06:47:36;;;;;;;4.55;1.00;;;21.30;59.20;;;;;;4877646;29;20049;-64
2022/07/27 06:50:05;;;;;;;3.08;0.57;;;21.30;58.80;;;;;;4870321;29;20045;-63
2022/07/27 06:52:32;;;;;;;3.05;0.60;;;21.40;58.60;;;;;;4876506;29;20104;-62
2022/07/27 06:54:59;;;;;;;3.75;0.80;;;21.40;58.70;;;;;;4889587;29;20057;-61
2022/07/27 06:57:26;;;;;;;3.15;0.70;;;21.50;59.00;;;;;;4876495;29;20052;-62
2022/07/27 06:59:53;;;;;;;7.13;0.98;;;21.60;58.80;;;;;;4876561;29;20547;-63
2022/07/27 07:02:20;;;;;;;4.65;0.85;;;21.70;58.80;;;;;;4875959;29;20060;-63
2022/07/27 07:04:47;;;;;;;4.55;0.93;;;21.90;58.40;;;;;;4876215;29;20052;-63
2022/07/27 07:07:16;;;;;;;4.00;0.90;;;22.10;57.90;;;;;;4875521;29;20056;-62
2022/07/27 07:09:43;;;;;;;1.80;0.90;;;22.10;57.60;;;;;;4876257;29;20129;-61
2022/07/27 07:12:10;;;;;;;4.15;0.70;;;22.10;57.40;;;;;;4874441;29;20056;-62
2022/07/27 07:14:37;;;;;;;2.47;0.60;;;22.10;57.40;;;;;;4876487;29;20151;-61
2022/07/27 07:17:04;;;;;;;4.28;1.10;;;22.10;57.10;;;;;;4874087;29;20053;-62
2022/07/27 07:19:31;;;;;;;2.47;0.70;;;22.10;56.90;;;;;;4874522;29;20479;-61
2022/07/27 07:21:59;;;;;;;3.97;1.05;;;22.10;56.70;;;;;;4869575;29;20061;-61
2022/07/27 07:24:28;;;;;;;4.90;1.08;;;22.10;56.70;;;;;;4874879;29;20049;-62
2022/07/27 07:26:56;;;;;;;2.60;0.80;;;22.10;56.70;;;;;;4861601;29;20110;-62
2022/07/27 07:29:23;;;;;;;2.42;1.05;;;22.20;56.70;;;;;;4871735;29;20144;-64
2022/07/27 07:31:51;;;;;;;4.03;0.80;;;22.10;56.50;;;;;;4874068;29;20053;-62
2022/07/27 07:34:18;;;;;;;2.03;0.50;;;22.20;56.60;;;;;;4873001;29;20049;-62
2022/07/27 07:36:46;;;;;;;2.53;1.00;;;22.40;56.20;;;;;;4870923;29;20053;-62
2022/07/27 07:39:13;;;;;;;3.75;0.57;;;22.50;56.20;;;;;;4871029;29;20132;-62
2022/07/27 07:41:42;;;;;;;1.70;0.60;;;22.60;56.10;;;;;;4868214;29;23359;-64
2022/07/27 07:44:09;;;;;;;1.88;0.50;;;22.70;55.90;;;;;;4867780;29;20511;-63
2022/07/27 07:46:36;;;;;;;2.72;0.70;;;22.70;55.60;;;;;;4867771;29;20141;-61
2022/07/27 07:49:04;;;;;;;2.05;0.75;;;22.80;55.40;;;;;;4867332;29;20049;-63
2022/07/27 07:51:31;;;;;;;2.63;0.57;;;22.90;55.20;;;;;;4868519;29;20049;-63
2022/07/27 07:53:58;;;;;;;2.25;0.60;;;23.00;55.00;;;;;;4868215;29;20528;-63
2022/07/27 07:56:25;;;;;;;3.28;0.95;;;23.00;55.10;;;;;;4869675;29;20069;-62
2022/07/27 07:58:53;;;;;;;3.33;0.73;;;22.90;54.80;;;;;;4864476;29;20058;-64
2022/07/27 08:01:20;;;;;;;5.50;0.90;;;22.90;54.30;;;;;;4869951;29;20053;-66
2022/07/27 08:03:48;;;;;;;4.30;0.80;;;23.00;54.30;;;;;;4870827;29;20089;-66
2022/07/27 08:06:15;;;;;;;4.93;1.10;;;23.10;54.20;;;;;;4866740;29;20072;-68
2022/07/27 08:08:42;;;;;;;2.45;0.65;;;23.40;54.20;;;;;;4875265;29;20140;-68
2022/07/27 08:11:09;;;;;;;1.63;0.57;;;23.60;53.70;;;;;;4872450;29;20055;-68
2022/07/27 08:13:36;;;;;;;6.35;1.00;;;23.70;53.70;;;;;;4865638;29;20136;-70
2022/07/27 08:16:05;;;;;;;3.50;0.80;;;23.80;53.30;;;;;;4871525;29;20053;-68
2022/07/27 08:18:32;;;;;;;3.03;0.90;;;23.80;52.90;;;;;;4868133;29;20612;-67
2022/07/27 08:21:00;;;;;;;3.00;0.68;;;23.80;52.90;;;;;;4872616;29;20120;-69
2022/07/27 08:23:27;;;;;;;2.45;0.88;;;23.70;53.00;;;;;;4878977;29;20108;-67
2022/07/27 08:25:54;;;;;;;3.33;0.82;;;23.90;52.40;;;;;;4868795;29;20101;-68
2022/07/27 08:28:21;;;;;;;3.90;0.82;;;23.80;52.60;;;;;;4867166;29;20059;-68
2022/07/27 08:30:48;;;;;;;2.65;0.73;;;23.80;52.40;;;;;;4860965;29;20483;-69
2022/07/27 08:33:17;;;;;;;3.28;1.25;;;23.70;52.20;;;;;;4869047;29;20068;-68
2022/07/27 08:35:46;;;;;;;2.72;0.60;;;23.60;52.20;;;;;;4868996;29;20049;-67
2022/07/27 08:38:13;;;;;;;4.55;1.35;;;23.60;52.20;;;;;;4870457;29;20069;-68
2022/07/27 08:40:40;;;;;;;4.10;0.95;;;23.60;52.00;;;;;;4869062;29;20049;-69
2022/07/27 08:43:08;;;;;;;3.30;0.82;;;23.50;51.90;;;;;;4871205;29;20076;-68
2022/07/27 08:45:36;;;;;;;5.70;1.23;;;23.50;51.90;;;;;;4869364;29;20135;-69
2022/07/27 08:48:04;;;;;;;3.95;1.00;;;23.50;51.90;;;;;;4875247;29;20080;-67
2022/07/27 08:50:34;;;;;;;6.90;1.00;;;23.60;52.00;;;;;;4872269;29;20186;-69
2022/07/27 08:53:02;;;;;;;;;;;23.60;52.00;;;;;;4864962;29;20451;-69
2022/07/27 08:55:31;;;;;;;5.75;1.02;;;23.70;52.20;;;;;;4869971;29;19928;-68
2022/07/27 08:57:59;;;;;;;2.20;0.68;;;23.90;51.80;;;;;;4872143;29;20507;-68
2022/07/27 09:00:28;;;;;;;2.58;0.60;;;24.10;51.30;;;;;;4867069;29;20048;-67
2022/07/27 09:02:55;;;;;;;5.70;1.17;;;24.30;51.30;;;;;;4871159;29;20045;-68
2022/07/27 09:05:24;;;;;;;4.65;0.80;;;24.50;50.70;;;;;;4871870;29;20045;-68
2022/07/27 09:07:52;;;;;;;5.33;0.80;;;24.60;50.40;;;;;;4875473;29;20053;-70
2022/07/27 09:10:30;;;;;;;4.65;0.80;;;24.80;50.30;;;;;;4869408;29;20478;-69
2022/07/27 09:12:58;;;;;;;4.45;0.85;;;25.00;49.40;;;;;;4877696;29;20073;-67
2022/07/27 09:15:26;;;;;;;2.38;0.60;;;25.00;48.90;;;;;;4872054;29;20571;-67
2022/07/27 09:17:53;;;;;;;5.22;0.73;;;24.80;48.60;;;;;;4874136;29;20048;-68
2022/07/27 09:20:21;;;;;;;3.72;0.55;;;24.80;48.40;;;;;;4873371;29;20120;-68
2022/07/27 09:22:51;;;;;;;1.45;0.70;;;24.70;48.30;;;;;;4871950;29;20085;-67
2022/07/27 09:25:21;;;;;;;3.80;1.10;;;24.60;48.00;;;;;;4872959;29;20157;-67
2022/07/27 09:27:52;;;;;;;2.50;0.60;;;24.60;48.40;;;;;;4865964;29;20059;-67
2022/07/27 09:30:21;;;;;;;2.28;0.55;;;24.70;47.80;;;;;;4872078;29;20067;-67
2022/07/27 09:32:53;;;;;;;2.00;0.70;;;25.00;47.80;;;;;;4873198;29;20408;-68
2022/07/27 09:35:23;;;;;;;3.78;0.85;;;25.30;47.80;;;;;;4869659;29;20511;-68
2022/07/27 09:37:51;;;;;;;5.00;0.80;;;25.60;47.60;;;;;;4872348;29;20163;-68
2022/07/27 09:40:22;;;;;;;3.10;0.80;;;25.80;46.80;;;;;;4867740;29;20125;-68
2022/07/27 09:43:09;;;;;;;3.45;0.77;;;25.90;46.00;;;;;;4872596;29;20056;-68
2022/07/27 09:45:37;;;;;;;2.10;0.60;;;26.00;45.40;;;;;;4871361;29;20428;-67
2022/07/27 09:48:10;;;;;;;6.33;1.00;;;26.00;45.50;;;;;;4872215;29;20080;-67
2022/07/27 09:50:40;;;;;;;4.45;0.70;;;26.10;45.20;;;;;;4867119;29;20182;-68
2022/07/27 09:53:22;;;;;;;1.08;0.55;;;26.20;43.90;;;;;;4869469;29;20080;-68
2022/07/27 09:56:02;;;;;;;2.92;0.70;;;26.20;43.90;;;;;;4870253;29;20488;-68
2022/07/27 09:58:40;;;;;;;2.25;0.60;;;26.10;43.80;;;;;;4870955;29;20134;-67
2022/07/27 10:01:07;;;;;;;3.25;0.95;;;26.10;43.80;;;;;;4874279;29;20053;-67
2022/07/27 10:03:35;;;;;;;2.53;0.73;;;26.00;43.90;;;;;;4866397;29;20547;-68
2022/07/27 10:06:03;;;;;;;2.85;0.63;;;25.90;44.20;;;;;;4869010;29;20457;-68
2022/07/27 10:08:31;;;;;;;6.68;0.70;;;25.90;44.20;;;;;;4871344;29;20045;-68
2022/07/27 10:11:00;;;;;;;4.05;0.77;;;25.80;44.60;;;;;;4870210;29;20045;-68
2022/07/27 10:13:27;;;;;;;2.20;0.93;;;25.80;44.20;;;;;;4870150;29;20093;-69
2022/07/27 10:15:54;;;;;;;2.03;0.60;;;25.60;44.00;;;;;;4869523;29;20049;-68
2022/07/27 10:18:33;;;;;;;2.95;0.90;;;25.60;44.30;;;;;;4874781;29;20061;-69
2022/07/27 10:21:06;;;;;;;3.45;0.77;;;25.60;44.20;;;;;;4874341;29;20522;-69
2022/07/27 10:23:36;;;;;;;1.25;0.60;;;25.60;44.20;;;;;;4873986;29;21821;-68
2022/07/27 10:26:19;;;;;;;5.50;0.82;;;25.60;44.10;;;;;;4874391;29;20056;-67
2022/07/27 10:28:51;;;;;;;4.18;0.95;;;25.80;44.00;;;;;;4868318;29;20054;-66
2022/07/27 10:31:21;;;;;;;3.17;0.45;;;26.00;44.30;;;;;;4866615;29;20048;-68
2022/07/27 10:33:49;;;;;;;;;;;26.10;44.30;;;;;;4869688;29;20057;-68
2022/07/27 10:36:19;;;;;;;2.00;0.60;;;26.40;44.30;;;;;;4871705;29;19923;-68
2022/07/27 10:38:47;;;;;;;2.28;0.63;;;26.60;44.10;;;;;;4865352;29;20060;-68
2022/07/27 10:41:27;;;;;;;2.42;0.52;;;26.70;43.90;;;;;;4870253;29;20105;-67
2022/07/27 10:44:27;;;;;;;3.10;0.70;;;26.80;43.40;;;;;;4872370;29;21819;-66
2022/07/27 10:46:57;;;;;;;2.97;0.65;;;26.60;42.70;;;;;;4870727;29;20049;-67
2022/07/27 10:49:25;;;;;;;7.13;1.02;;;26.50;42.50;;;;;;4876205;29;20053;-68
2022/07/27 10:51:53;;;;;;;2.25;0.85;;;26.30;42.80;;;;;;4876017;29;20513;-68
2022/07/27 10:54:22;;;;;;;4.43;1.25;;;26.10;41.90;;;;;;4870788;29;20052;-68
2022/07/27 10:56:51;;;;;;;3.27;0.60;;;25.80;42.10;;;;;;4875743;29;20136;-68
2022/07/27 10:59:48;;;;;;;3.72;0.63;;;25.80;42.30;;;;;;4872285;29;20041;-68
2022/07/27 11:02:18;;;;;;;3.78;0.75;;;25.90;42.20;;;;;;4872046;29;20280;-68
2022/07/27 11:04:47;;;;;;;2.65;0.65;;;25.80;42.00;;;;;;4869079;29;20105;-67
2022/07/27 11:07:18;;;;;;;1.85;0.65;;;25.90;42.60;;;;;;4868725;29;20067;-68
2022/07/27 11:09:47;;;;;;;1.40;0.60;;;26.20;42.30;;;;;;4869280;29;20076;-66
2022/07/27 11:12:16;;;;;;;2.92;0.80;;;26.30;42.10;;;;;;4864735;29;20128;-67
2022/07/27 11:14:45;;;;;;;4.15;0.65;;;26.50;41.60;;;;;;4867038;29;20568;-67
2022/07/27 11:17:13;;;;;;;3.10;0.70;;;26.60;41.30;;;;;;4864135;29;20053;-67
2022/07/27 11:19:40;;;;;;;2.20;0.63;;;26.50;41.40;;;;;;4866758;29;20073;-67
2022/07/27 11:22:07;;;;;;;2.03;0.50;;;26.40;41.20;;;;;;4876331;29;20144;-66
2022/07/27 11:24:35;;;;;;;2.25;0.80;;;26.30;40.70;;;;;;4874344;29;20136;-66
2022/07/27 11:27:04;;;;;;;5.05;0.75;;;26.20;41.30;;;;;;4872537;29;20065;-66
2022/07/27 11:29:36;;;;;;;2.25;0.95;;;26.20;41.30;;;;;;4870443;29;20112;-67
2022/07/27 11:32:04;;;;;;;4.22;0.70;;;26.10;41.50;;;;;;4875222;29;20081;-67
2022/07/27 11:34:32;;;;;;;2.03;0.77;;;26.00;41.70;;;;;;4870143;29;20065;-68
2022/07/27 11:37:01;;;;;;;1.57;0.50;;;25.90;41.50;;;;;;4873987;29;20555;-67
2022/07/27 11:39:30;;;;;;;6.28;1.30;;;26.00;41.30;;;;;;4874814;29;20478;-68
2022/07/27 11:41:59;;;;;;;2.40;0.63;;;26.30;41.50;;;;;;4868711;29;20757;-66
2022/07/27 11:44:27;;;;;;;1.92;0.68;;;26.50;41.00;;;;;;4868811;29;20049;-67
2022/07/27 11:46:56;;;;;;;1.50;0.40;;;26.60;41.20;;;;;;4867059;29;20778;-66
2022/07/27 11:49:27;;;;;;;1.45;0.50;;;26.80;41.10;;;;;;4871334;29;20127;-68
2022/07/27 11:51:56;;;;;;;2.72;1.02;;;26.70;40.80;;;;;;4866545;29;20045;-68
2022/07/27 11:54:26;;;;;;;2.33;0.75;;;26.70;40.60;;;;;;4874954;29;20073;-68
2022/07/27 11:56:56;;;;;;;1.38;0.50;;;26.60;40.30;;;;;;4869031;29;20065;-69
2022/07/27 11:59:24;;;;;;;1.20;0.43;;;26.50;40.00;;;;;;4873985;29;20043;-68
2022/07/27 12:01:53;;;;;;;2.27;0.63;;;26.50;40.10;;;;;;4869129;29;20102;-68
2022/07/27 12:04:24;;;;;;;1.85;0.70;;;26.70;40.40;;;;;;4865560;29;20060;-66
2022/07/27 12:06:59;;;;;;;2.67;0.80;;;26.80;40.40;;;;;;4867744;29;20396;-67
2022/07/27 12:09:28;;;;;;;2.30;0.50;;;27.00;40.00;;;;;;4867501;29;20898;-67
2022/07/27 12:11:58;;;;;;;1.60;0.70;;;27.10;39.60;;;;;;4867425;29;20041;-67
2022/07/27 12:14:34;;;;;;;0.98;0.52;;;27.20;39.60;;;;;;4866550;29;20052;-68
2022/07/27 12:17:25;;;;;;;6.47;0.80;;;27.30;39.20;;;;;;4865365;29;20143;-66
2022/07/27 12:20:00;;;;;;;1.65;0.60;;;27.20;39.10;;;;;;4867827;29;20053;-68
2022/07/27 12:22:33;;;;;;;1.38;0.45;;;27.10;38.60;;;;;;4869160;29;20139;-66
2022/07/27 12:25:06;;;;;;;5.93;1.10;;;27.00;38.60;;;;;;4873462;29;20049;-67
2022/07/27 12:27:34;;;;;;;2.00;0.50;;;26.60;38.40;;;;;;4869052;29;20049;-69
2022/07/27 12:30:08;;;;;;;3.57;0.73;;;26.50;39.10;;;;;;4870486;29;20049;-68
2022/07/27 12:32:38;;;;;;;1.67;0.50;;;26.40;39.20;;;;;;4871255;29;20049;-68
2022/07/27 12:35:25;;;;;;;1.40;0.65;;;26.30;39.60;;;;;;4869507;29;20053;-69
2022/07/27 12:38:00;;;;;;;4.13;0.77;;;26.20;39.80;;;;;;4869554;29;20049;-67
2022/07/27 12:40:28;;;;;;;2.97;0.70;;;26.20;39.80;;;;;;4865484;29;20120;-67
2022/07/27 12:42:58;;;;;;;3.38;0.60;;;26.20;39.60;;;;;;4867300;29;20144;-66
2022/07/27 12:45:31;;;;;;;1.73;0.50;;;26.20;39.30;;;;;;4867336;29;20089;-68
2022/07/27 12:48:08;;;;;;;1.95;0.45;;;26.20;39.30;;;;;;4870239;29;20049;-67
2022/07/27 12:50:38;;;;;;;1.85;0.40;;;26.20;39.30;;;;;;4869791;29;22170;-68
2022/07/27 12:53:05;;;;;;;3.20;0.75;;;26.10;39.20;;;;;;4862764;29;20049;-67
2022/07/27 12:55:32;;;;;;;0.82;0.50;;;26.10;39.40;;;;;;4869997;29;20063;-67
2022/07/27 12:57:59;;;;;;;3.90;1.17;;;26.10;39.50;;;;;;4870047;29;20045;-67