Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:41;;;;;;;4.20;3.15;;;;;;;21.14;53.68;99558.75;4453515;32;34485;-76
2021/09/16 00:04:09;;;;;;;6.45;3.92;;;;;;;21.03;53.97;99564.88;4433228;32;34441;-77
2021/09/16 00:06:37;;;;;;;9.93;3.53;;;;;;;21.06;53.78;99555.50;4429694;32;34441;-77
2021/09/16 00:09:05;;;;;;;3.83;3.53;;;;;;;21.27;53.29;99558.66;4419772;32;32211;-80
2021/09/16 00:11:33;;;;;;;2.90;2.70;;;;;;;21.25;53.10;99557.25;4448446;32;32699;-76
2021/09/16 00:14:02;;;;;;;3.78;3.20;;;;;;;21.03;53.69;99558.63;4424079;32;34037;-77
2021/09/16 00:16:30;;;;;;;5.25;3.33;;;;;;;21.01;53.79;99563.41;4432916;32;34161;-77
2021/09/16 00:18:58;;;;;;;9.25;4.43;;;;;;;21.04;53.95;99566.53;4451910;32;33395;-77
2021/09/16 00:21:25;;;;;;;19.55;4.40;;;;;;;21.05;53.98;99557.34;4423212;32;34373;-79
2021/09/16 00:23:53;;;;;;;3.97;3.67;;;;;;;21.08;54.10;99562.31;4448112;32;35949;-76
2021/09/16 00:26:22;;;;;;;3.85;3.28;;;;;;;21.05;54.71;99562.78;4453796;32;35080;-76
2021/09/16 00:28:50;;;;;;;3.45;3.10;;;;;;;21.01;54.93;99563.41;4446913;32;33390;-77
2021/09/16 00:31:18;;;;;;;3.97;3.58;;;;;;;21.14;54.47;99566.03;4421709;32;32829;-77
2021/09/16 00:33:48;;;;;;;3.28;3.08;;;;;;;21.17;54.25;99569.13;4446111;32;35099;-78
2021/09/16 00:36:16;;;;;;;4.43;4.03;;;;;;;21.11;54.50;99558.37;4425296;32;33328;-79
2021/09/16 00:38:46;;;;;;;4.07;3.65;;;;;;;21.09;54.98;99565.87;4447512;32;32239;-77
2021/09/16 00:41:15;;;;;;;;;;;;;;;21.06;54.77;99567.13;4457972;32;34490;-78
2021/09/16 00:43:42;;;;;;;3.53;3.22;;;;;;;21.22;54.37;99571.19;4440208;32;34520;-76
2021/09/16 00:46:11;;;;;;;3.42;3.12;;;;;;;21.20;54.81;99568.72;4435645;32;33082;-77
2021/09/16 00:48:39;;;;;;;3.58;3.28;;;;;;;20.89;55.51;99567.84;4420082;32;33487;-77
2021/09/16 00:51:08;;;;;;;3.15;2.95;;;;;;;21.10;55.40;99576.50;4424962;32;32750;-76
2021/09/16 00:53:39;;;;;;;2.65;2.45;;;;;;;20.86;56.19;99561.00;4436070;32;35530;-77
2021/09/16 00:56:09;;;;;;;3.22;2.95;;;;;;;20.67;56.20;99564.59;4432621;32;34666;-80
2021/09/16 00:58:39;;;;;;;3.65;3.35;;;;;;;21.18;55.39;99562.69;4432810;32;33291;-81
2021/09/16 01:01:08;;;;;;;8.30;3.90;;;;;;;21.25;55.08;99563.47;4453423;32;33674;-78
2021/09/16 01:03:36;;;;;;;2.70;2.50;;;;;;;21.40;54.86;99558.59;4430725;32;34668;-77
2021/09/16 01:06:05;;;;;;;3.65;3.00;;;;;;;21.26;55.14;99559.72;4450423;32;34373;-77
2021/09/16 01:08:35;;;;;;;6.40;4.35;;;;;;;21.21;55.30;99558.72;4437333;32;34232;-77
2021/09/16 01:11:03;;;;;;;3.35;3.00;;;;;;;21.26;55.14;99557.00;4460040;32;33619;-79
2021/09/16 01:13:30;;;;;;;3.70;3.22;;;;;;;21.37;54.71;99556.31;4447278;32;34925;-78
2021/09/16 01:15:59;;;;;;;4.22;3.47;;;;;;;21.44;54.61;99559.00;4452375;32;34274;-77
2021/09/16 01:18:27;;;;;;;3.92;3.53;;;;;;;21.30;54.89;99560.13;4445151;32;33276;-80
2021/09/16 01:20:54;;;;;;;3.55;3.25;;;;;;;21.38;54.66;99558.00;4451044;32;33429;-80
2021/09/16 01:23:22;;;;;;;;;;;;;;;21.40;54.64;99561.31;4449035;32;34906;-76
2021/09/16 01:25:49;;;;;;;;;;;;;;;21.43;54.75;99560.03;4434380;32;35331;-78
2021/09/16 01:28:17;;;;;;;4.80;4.40;;;;;;;21.42;55.06;99563.78;4453029;32;33350;-80
2021/09/16 01:30:46;;;;;;;3.45;3.17;;;;;;;21.19;56.15;99564.38;4454721;32;34692;-81
2021/09/16 01:33:16;;;;;;;3.35;3.10;;;;;;;21.21;56.04;99564.13;4456753;32;34959;-79
2021/09/16 01:35:44;;;;;;;3.40;3.12;;;;;;;21.23;55.60;99553.91;4434933;32;33573;-77
2021/09/16 01:38:14;;;;;;;7.72;3.65;;;;;;;21.16;55.99;99555.84;4456660;32;32587;-77
2021/09/16 01:40:42;;;;;;;6.68;3.75;;;;;;;21.22;55.70;99550.38;4434395;32;34042;-77
2021/09/16 01:43:10;;;;;;;3.72;2.62;;;;;;;21.43;54.79;99558.16;4449435;32;36441;-77
2021/09/16 01:45:38;;;;;;;3.87;3.58;;;;;;;21.35;54.92;99553.00;4433947;32;33113;-78
2021/09/16 01:48:06;;;;;;;2.25;2.15;;;;;;;21.33;55.03;99549.69;4432265;32;32904;-78
2021/09/16 01:50:34;;;;;;;2.97;2.78;;;;;;;21.43;54.76;99546.50;4439060;32;32953;-80
2021/09/16 01:53:02;;;;;;;3.15;2.85;;;;;;;21.28;55.37;99548.69;4445133;32;35063;-77
2021/09/16 01:55:30;;;;;;;2.42;2.22;;;;;;;21.34;55.36;99540.53;4453746;32;34466;-77
2021/09/16 01:57:57;;;;;;;2.97;2.78;;;;;;;21.27;55.99;99538.91;4431422;32;33278;-79
2021/09/16 02:00:25;;;;;;;;;;;;;;;21.35;55.65;99539.47;4432268;32;34771;-77
2021/09/16 02:02:53;;;;;;;3.20;2.97;;;;;;;21.43;55.40;99541.09;4445288;32;35574;-77
2021/09/16 02:05:21;;;;;;;3.15;2.85;;;;;;;21.27;55.88;99528.91;4443346;32;34490;-78
2021/09/16 02:07:49;;;;;;;3.60;3.30;;;;;;;21.23;56.02;99540.38;4418647;32;32240;-77
2021/09/16 02:10:17;;;;;;;4.53;3.55;;;;;;;21.21;56.08;99534.38;4435438;32;33154;-77
2021/09/16 02:12:45;;;;;;;3.80;3.50;;;;;;;21.42;55.15;99529.44;4456079;32;34283;-80
2021/09/16 02:15:13;;;;;;;5.55;2.83;;;;;;;21.26;55.82;99537.25;4457633;32;34544;-78
2021/09/16 02:17:41;;;;;;;3.47;3.15;;;;;;;21.31;55.75;99530.13;4439148;32;33430;-79
2021/09/16 02:20:09;;;;;;;9.68;2.87;;;;;;;21.29;55.77;99529.53;4446620;32;34494;-78
2021/09/16 02:22:38;;;;;;;3.05;2.80;;;;;;;21.35;55.54;99528.63;4444475;32;34107;-82
2021/09/16 02:25:06;;;;;;;3.70;3.35;;;;;;;21.23;56.09;99522.28;4452254;32;34472;-79
2021/09/16 02:27:34;;;;;;;3.70;3.40;;;;;;;21.20;55.99;99528.13;4451170;32;32415;-81
2021/09/16 02:30:04;;;;;;;3.45;3.17;;;;;;;21.25;55.82;99533.72;4436185;32;34620;-77
2021/09/16 02:32:32;;;;;;;3.15;2.85;;;;;;;21.30;55.59;99533.06;4439687;32;35916;-79
2021/09/16 02:35:01;;;;;;;8.65;4.40;;;;;;;21.23;55.85;99527.69;4446155;32;34939;-77
2021/09/16 02:37:29;;;;;;;6.10;4.12;;;;;;;21.26;55.79;99527.25;4432199;32;33552;-78
2021/09/16 02:39:57;;;;;;;3.62;3.20;;;;;;;21.28;55.68;99527.87;4443107;32;34751;-80
2021/09/16 02:42:27;;;;;;;2.97;2.72;;;;;;;21.34;55.70;99524.28;4447340;32;36201;-81
2021/09/16 02:44:54;;;;;;;3.60;3.05;;;;;;;21.33;55.77;99522.63;4444233;32;32957;-76
2021/09/16 02:47:22;;;;;;;2.62;2.42;;;;;;;21.30;55.91;99527.66;4432007;32;32943;-79
2021/09/16 02:49:50;;;;;;;2.75;2.60;;;;;;;21.29;55.98;99526.00;4448753;32;32766;-77
2021/09/16 02:52:17;;;;;;;4.12;3.28;;;;;;;21.28;56.30;99527.87;4445817;32;34965;-80
2021/09/16 02:54:45;;;;;;;3.10;2.80;;;;;;;21.37;56.16;99533.84;4455117;32;34483;-80
2021/09/16 02:57:14;;;;;;;9.20;4.28;;;;;;;21.35;55.73;99528.63;4432224;32;32985;-76
2021/09/16 02:59:42;;;;;;;4.22;3.83;;;;;;;21.29;55.82;99524.12;4434576;32;33905;-76
2021/09/16 03:02:09;;;;;;;3.15;2.62;;;;;;;20.96;56.18;99528.09;4457091;32;35173;-79
2021/09/16 03:04:40;;;;;;;3.60;3.25;;;;;;;20.86;56.44;99530.41;4450846;32;33836;-77
2021/09/16 03:07:12;;;;;;;10.98;3.00;;;;;;;21.16;55.73;99526.09;4445742;32;33603;-78
2021/09/16 03:09:40;;;;;;;3.95;3.65;;;;;;;21.30;55.66;99524.94;4425150;32;33880;-77
2021/09/16 03:12:08;;;;;;;4.10;3.80;;;;;;;21.29;55.75;99524.12;4427150;32;35574;-77
2021/09/16 03:14:38;;;;;;;3.20;2.97;;;;;;;21.29;55.62;99526.00;4446639;32;34492;-79
2021/09/16 03:17:06;;;;;;;11.52;3.95;;;;;;;20.99;56.57;99528.47;4459190;32;32152;-78
2021/09/16 03:19:34;;;;;;;5.60;3.78;;;;;;;21.34;55.62;99529.69;4451209;32;33896;-77
2021/09/16 03:22:01;;;;;;;4.05;3.75;;;;;;;21.29;55.70;99526.00;4433188;32;35455;-78
2021/09/16 03:24:29;;;;;;;2.97;2.67;;;;;;;21.20;55.85;99521.87;4443046;32;34166;-79
2021/09/16 03:26:58;;;;;;;4.65;2.83;;;;;;;21.23;55.70;99518.72;4449706;32;33450;-79
2021/09/16 03:29:28;;;;;;;5.05;3.00;;;;;;;21.11;56.24;99521.34;4460618;32;36069;-79
2021/09/16 03:31:57;;;;;;;3.42;2.97;;;;;;;21.18;56.26;99515.88;4447282;32;34888;-78
2021/09/16 03:34:24;;;;;;;4.00;3.58;;;;;;;21.24;56.24;99510.41;4435380;32;34521;-77
2021/09/16 03:36:53;;;;;;;5.03;3.45;;;;;;;21.25;56.13;99514.78;4446352;32;33207;-78
2021/09/16 03:39:21;;;;;;;2.20;2.10;;;;;;;21.40;55.83;99509.03;4447045;32;32989;-78
2021/09/16 03:41:49;;;;;;;3.47;2.55;;;;;;;21.40;55.31;99518.00;4441293;32;35954;-79
2021/09/16 03:44:20;;;;;;;5.12;2.45;;;;;;;21.36;55.35;99516.75;4447315;32;35608;-78
2021/09/16 03:46:48;;;;;;;;;;;;;;;21.44;55.04;99516.50;4434879;32;33812;-80
2021/09/16 03:49:18;;;;;;;3.58;3.33;;;;;;;21.39;55.38;99519.06;4430674;32;35600;-79
2021/09/16 03:51:45;;;;;;;4.93;2.78;;;;;;;21.28;55.47;99516.22;4432377;32;34176;-78
2021/09/16 03:54:14;;;;;;;16.83;2.97;;;;;;;21.29;55.35;99513.31;4443256;32;33343;-77
2021/09/16 03:56:42;;;;;;;2.80;2.60;;;;;;;21.26;55.83;99511.00;4451771;32;32822;-81
2021/09/16 03:59:11;;;;;;;4.22;3.75;;;;;;;21.25;55.72;99508.53;4422378;32;32683;-79
2021/09/16 04:01:39;;;;;;;3.17;2.95;;;;;;;21.10;56.32;99503.44;4448202;32;35203;-83
2021/09/16 04:04:07;;;;;;;;;;;;;;;21.13;56.19;99503.00;4436157;32;35549;-76
2021/09/16 04:06:34;;;;;;;3.00;2.80;;;;;;;21.10;56.08;99489.91;4439949;32;32948;-73
2021/09/16 04:09:02;;;;;;;5.55;3.33;;;;;;;21.12;56.15;99490.53;4456761;32;34103;-80
2021/09/16 04:11:51;;;;;;;6.53;5.00;;;;;;;21.15;56.11;99497.37;4454676;32;34786;-81
2021/09/16 04:14:40;;;;;;;3.58;3.37;;;;;;;21.09;56.32;99490.94;4445896;32;34470;-82
2021/09/16 04:17:09;;;;;;;6.37;4.30;;;;;;;21.05;56.36;99497.00;4440329;32;33454;-80
2021/09/16 04:19:41;;;;;;;2.83;2.62;;;;;;;21.07;56.27;99489.53;4441241;32;33736;-79
2021/09/16 04:22:24;;;;;;;3.30;3.10;;;;;;;21.03;56.42;99493.69;4437080;32;35038;-77
2021/09/16 04:24:52;;;;;;;2.83;2.62;;;;;;;20.93;56.65;99485.22;4450723;32;34340;-76
2021/09/16 04:27:20;;;;;;;5.37;2.53;;;;;;;21.03;56.25;99489.13;4452960;32;33522;-76
2021/09/16 04:29:48;;;;;;;1.87;1.77;;;;;;;20.90;56.62;99496.50;4450591;32;33359;-76
2021/09/16 04:32:16;;;;;;;3.42;3.12;;;;;;;20.87;56.75;99503.16;4439880;32;35796;-82
2021/09/16 04:34:43;;;;;;;;;;;;;;;20.88;56.66;99502.09;4446855;32;35147;-79
2021/09/16 04:37:12;;;;;;;4.22;2.58;;;;;;;21.01;56.32;99510.16;4444921;32;33435;-75
2021/09/16 04:39:40;;;;;;;3.33;2.95;;;;;;;20.97;56.16;99510.81;4441809;32;33574;-76
2021/09/16 04:42:07;;;;;;;4.32;3.92;;;;;;;20.91;56.34;99522.50;4432129;32;34224;-75
2021/09/16 04:44:36;;;;;;;7.22;3.50;;;;;;;20.64;57.18;99520.94;4443852;32;35321;-76
2021/09/16 04:47:04;;;;;;;4.28;4.00;;;;;;;20.95;56.31;99529.94;4445512;32;33472;-80
2021/09/16 04:49:31;;;;;;;;;;;;;;;20.55;57.44;99527.63;4432017;32;34572;-76
2021/09/16 04:51:59;;;;;;;3.03;2.72;;;;;;;20.89;56.40;99525.41;4432337;32;35915;-75
2021/09/16 04:54:27;;;;;;;7.35;3.90;;;;;;;20.47;57.49;99524.34;4439226;32;34869;-75
2021/09/16 04:56:54;;;;;;;4.10;2.65;;;;;;;20.50;57.56;99529.31;4451601;32;33666;-75
2021/09/16 04:59:22;;;;;;;5.72;3.85;;;;;;;20.51;57.72;99530.97;4438194;32;32948;-78
2021/09/16 05:01:50;;;;;;;4.50;4.05;;;;;;;20.38;58.22;99536.44;4438200;32;34048;-77
2021/09/16 05:04:18;;;;;;;4.97;3.10;;;;;;;20.49;57.76;99530.34;4451691;32;34497;-78
2021/09/16 05:06:46;;;;;;;3.95;3.17;;;;;;;20.55;57.70;99526.81;4434176;32;34283;-79
2021/09/16 05:09:13;;;;;;;8.93;3.55;;;;;;;20.61;57.51;99524.88;4420129;32;32871;-79
2021/09/16 05:11:42;;;;;;;4.90;3.60;;;;;;;20.46;57.78;99522.69;4439111;32;34649;-79
2021/09/16 05:14:11;;;;;;;4.05;3.67;;;;;;;20.40;58.04;99518.13;4451524;32;34291;-76
2021/09/16 05:16:39;;;;;;;5.60;3.65;;;;;;;20.63;57.52;99514.72;4454251;32;33192;-75
2021/09/16 05:19:06;;;;;;;;;;;;;;;20.67;57.36;99518.63;4452707;32;33782;-76
2021/09/16 05:21:35;;;;;;;3.42;3.22;;;;;;;20.83;56.94;99528.13;4442411;32;35981;-76
2021/09/16 05:24:03;;;;;;;4.03;3.67;;;;;;;20.77;56.88;99531.66;4455170;32;36068;-76
2021/09/16 05:26:30;;;;;;;;;;;;;;;20.66;57.33;99529.66;4439124;32;34095;-77
2021/09/16 05:28:58;;;;;;;5.82;3.53;;;;;;;20.76;57.07;99525.44;4425113;32;34378;-79
2021/09/16 05:31:26;;;;;;;4.72;4.05;;;;;;;20.86;56.60;99533.97;4451938;32;34931;-79
2021/09/16 05:33:54;;;;;;;3.70;3.40;;;;;;;20.83;56.93;99531.66;4452134;32;34403;-75
2021/09/16 05:36:23;;;;;;;10.65;4.55;;;;;;;21.00;56.57;99537.41;4430917;32;33092;-75
2021/09/16 05:38:51;;;;;;;5.00;4.22;;;;;;;20.96;55.88;99528.09;4454767;32;34011;-76
2021/09/16 05:41:18;;;;;;;3.33;2.55;;;;;;;20.73;56.53;99542.09;4452123;32;36163;-81
2021/09/16 05:43:46;;;;;;;4.25;3.85;;;;;;;20.74;56.91;99541.06;4451282;32;34217;-77
2021/09/16 05:46:14;;;;;;;;;;;;;;;20.79;57.12;99533.12;4425451;32;33266;-75
2021/09/16 05:48:41;;;;;;;14.25;3.30;;;;;;;21.01;56.77;99539.06;4432159;32;35207;-75
2021/09/16 05:51:09;;;;;;;;;;;;;;;20.97;57.03;99541.38;4451216;32;35511;-80
2021/09/16 05:53:37;;;;;;;4.57;4.18;;;;;;;21.19;56.26;99541.88;4453686;32;33942;-78
2021/09/16 05:56:05;;;;;;;4.22;3.65;;;;;;;21.08;56.63;99546.09;4448100;32;34230;-76
2021/09/16 05:58:33;;;;;;;14.85;4.70;;;;;;;21.04;56.74;99547.59;4436580;32;33838;-75
2021/09/16 06:01:00;;;;;;;4.57;4.22;;;;;;;21.14;56.70;99544.41;4452812;32;35931;-76
2021/09/16 06:03:28;;;;;;;4.53;3.70;;;;;;;21.27;56.49;99537.03;4460563;32;34416;-74
2021/09/16 06:05:56;;;;;;;;;;;;;;;21.35;56.44;99546.78;4439198;32;33371;-75
2021/09/16 06:08:24;;;;;;;5.00;4.60;;;;;;;21.53;55.32;99544.94;4440473;32;35343;-75
2021/09/16 06:10:52;;;;;;;4.93;4.53;;;;;;;21.57;55.24;99546.19;4451576;32;35056;-75
2021/09/16 06:13:19;;;;;;;5.12;3.12;;;;;;;21.55;55.32;99533.91;4450373;32;34016;-75
2021/09/16 06:15:46;;;;;;;4.40;4.10;;;;;;;21.52;55.33;99537.88;4454638;32;32555;-77
2021/09/16 06:18:15;;;;;;;2.97;2.70;;;;;;;21.95;53.95;99530.69;4451942;32;33296;-77
2021/09/16 06:20:43;;;;;;;5.10;4.70;;;;;;;21.97;54.32;99535.84;4449581;32;35022;-76
2021/09/16 06:23:11;;;;;;;5.25;4.85;;;;;;;21.90;54.83;99532.41;4449241;32;34148;-76
2021/09/16 06:25:38;;;;;;;;;;;;;;;21.65;55.19;99528.87;4439865;32;33815;-75
2021/09/16 06:28:06;;;;;;;;;;;;;;;22.01;53.70;99535.19;4452261;32;34136;-76
2021/09/16 06:30:33;;;;;;;4.97;4.43;;;;;;;22.20;53.42;99538.75;4454137;32;35604;-76
2021/09/16 06:33:01;;;;;;;5.97;4.50;;;;;;;22.11;53.33;99540.91;4453077;32;34145;-81
2021/09/16 06:35:30;;;;;;;3.78;3.47;;;;;;;22.18;53.20;99528.13;4450811;32;34724;-76
2021/09/16 06:37:57;;;;;;;6.10;5.05;;;;;;;22.46;53.02;99525.75;4437060;32;32857;-77
2021/09/16 06:40:25;;;;;;;5.32;3.90;;;;;;;22.10;53.24;99514.88;4451391;32;35475;-75
2021/09/16 06:42:53;;;;;;;4.00;3.65;;;;;;;21.95;53.51;99511.72;4440135;32;33341;-83
2021/09/16 06:45:20;;;;;;;4.03;3.75;;;;;;;21.56;54.27;99514.75;4434931;32;32237;-75
2021/09/16 06:47:48;;;;;;;5.62;5.12;;;;;;;21.78;54.14;99516.03;4456379;32;33929;-76
2021/09/16 06:50:16;;;;;;;3.85;3.47;;;;;;;22.50;53.38;99512.59;4444079;32;34345;-74
2021/09/16 06:52:43;;;;;;;4.70;4.28;;;;;;;22.51;52.44;99511.53;4447691;32;34500;-80
2021/09/16 06:55:11;;;;;;;6.25;4.78;;;;;;;22.20;52.14;99514.38;4431885;32;33797;-75
2021/09/16 06:57:39;;;;;;;7.40;4.70;;;;;;;22.74;51.87;99523.31;4449059;32;33428;-77
2021/09/16 07:00:07;;;;;;;3.65;3.45;;;;;;;22.48;52.01;99530.97;4436532;32;35688;-75
2021/09/16 07:02:36;;;;;;;4.53;4.12;;;;;;;23.28;50.20;99539.50;4447462;32;122901;-80
2021/09/16 07:05:06;;;;;;;4.10;3.72;;;;;;;22.91;50.83;99543.34;4436019;32;33753;-76
2021/09/16 07:07:33;;;;;;;5.25;4.70;;;;;;;23.05;50.66;99552.97;4435376;32;32951;-80
2021/09/16 07:10:02;;;;;;;3.90;3.58;;;;;;;23.38;50.72;99557.97;4447781;32;34984;-79
2021/09/16 07:12:31;;;;;;;3.87;3.45;;;;;;;23.47;50.14;99553.81;4451420;32;34381;-79
2021/09/16 07:14:58;;;;;;;6.45;4.30;;;;;;;23.78;49.12;99554.34;4429178;32;32498;-76
2021/09/16 07:17:27;;;;;;;3.85;3.55;;;;;;;23.55;49.41;99573.34;4440434;32;35238;-76
2021/09/16 07:19:54;;;;;;;5.10;4.57;;;;;;;23.53;49.14;99564.59;4430506;32;35352;-76
2021/09/16 07:22:22;;;;;;;3.53;3.22;;;;;;;24.01;47.87;99568.00;4453611;32;36316;-76
2021/09/16 07:24:50;;;;;;;6.55;3.10;;;;;;;24.42;46.94;99571.44;4448116;32;32895;-76
2021/09/16 07:27:17;;;;;;;4.60;4.20;;;;;;;24.04;47.16;99579.25;4436062;32;33265;-76
2021/09/16 07:29:45;;;;;;;3.37;2.97;;;;;;;24.06;47.06;99573.56;4445105;32;35048;-80
2021/09/16 07:32:13;;;;;;;6.37;3.58;;;;;;;23.93;46.21;99585.50;4451130;32;34226;-78
2021/09/16 07:34:41;;;;;;;6.72;3.95;;;;;;;24.07;45.88;99591.50;4456476;32;35640;-75
2021/09/16 07:37:09;;;;;;;4.85;4.10;;;;;;;24.73;44.19;99581.91;4455982;32;33136;-76
2021/09/16 07:39:37;;;;;;;3.97;3.62;;;;;;;25.17;43.74;99586.66;4439489;32;34430;-75
2021/09/16 07:42:04;;;;;;;4.40;3.45;;;;;;;25.29;43.02;99592.09;4449217;32;34687;-83
2021/09/16 07:44:32;;;;;;;8.38;3.80;;;;;;;24.96;43.68;99581.03;4447448;32;34231;-78
2021/09/16 07:47:00;;;;;;;2.92;2.53;;;;;;;25.01;43.57;99579.25;4448310;32;34004;-77
2021/09/16 07:49:29;;;;;;;3.58;3.22;;;;;;;24.62;44.19;99576.50;4423513;32;36485;-74
2021/09/16 07:51:56;;;;;;;3.05;2.85;;;;;;;24.82;43.76;99577.75;4440931;32;33828;-78
2021/09/16 07:54:25;;;;;;;2.28;2.08;;;;;;;25.44;42.25;99581.47;4434762;32;33397;-82
2021/09/16 07:56:52;;;;;;;6.35;3.10;;;;;;;25.67;42.75;99575.91;4451668;32;34498;-80
2021/09/16 07:59:20;;;;;;;;;;;;;;;25.61;42.00;99572.25;4436668;32;34541;-77
2021/09/16 08:01:48;;;;;;;4.80;3.42;;;;;;;25.70;43.04;99562.59;4448057;32;34608;-75
2021/09/16 08:04:16;;;;;;;3.67;2.75;;;;;;;25.43;42.87;99564.31;4450203;32;33387;-85
2021/09/16 08:06:44;;;;;;;;;;;;;;;25.07;43.38;99561.94;4429500;32;33007;-80
2021/09/16 08:09:11;;;;;;;3.45;2.87;;;;;;;25.03;43.06;99555.31;4453315;32;35968;-77
2021/09/16 08:11:40;;;;;;;13.25;3.35;;;;;;;25.35;42.53;99558.41;4436463;32;34474;-76
2021/09/16 08:14:08;;;;;;;6.28;4.10;;;;;;;25.70;42.48;99559.87;4433188;32;35703;-79
2021/09/16 08:16:36;;;;;;;16.73;4.22;;;;;;;25.89;42.09;99563.19;4446312;32;33318;-80
2021/09/16 08:19:05;;;;;;;12.77;2.85;;;;;;;25.87;42.24;99566.16;4441615;32;34450;-77
2021/09/16 08:21:33;;;;;;;2.15;2.05;;;;;;;26.17;40.79;99561.22;4456470;32;35018;-80
2021/09/16 08:24:01;;;;;;;4.40;2.87;;;;;;;26.75;39.73;99564.25;4441782;32;33077;-77
2021/09/16 08:26:30;;;;;;;2.20;1.90;;;;;;;27.24;38.00;99565.94;4446403;32;33789;-76
2021/09/16 08:28:57;;;;;;;4.85;3.47;;;;;;;26.99;39.47;99565.59;4435348;32;33977;-76
2021/09/16 08:31:25;;;;;;;6.10;2.33;;;;;;;27.06;39.42;99565.44;4433184;32;34811;-76
2021/09/16 08:33:53;;;;;;;7.87;2.35;;;;;;;27.32;37.56;99562.75;4430245;32;34932;-77
2021/09/16 08:36:26;;;;;;;3.12;2.87;;;;;;;26.62;39.72;99570.06;4446569;32;34270;-82
2021/09/16 08:38:54;;;;;;;18.65;3.30;;;;;;;26.51;40.81;99568.28;4447387;32;34247;-77
2021/09/16 08:41:22;;;;;;;11.95;2.53;;;;;;;26.22;40.66;99563.19;4455761;32;34572;-75
2021/09/16 08:43:51;;;;;;;4.07;3.40;;;;;;;26.14;41.20;99569.88;4454063;32;34185;-86
2021/09/16 08:46:19;;;;;;;3.55;2.85;;;;;;;26.18;39.96;99573.78;4440331;32;33204;-81
2021/09/16 08:48:47;;;;;;;11.20;4.30;;;;;;;25.64;41.25;99581.81;4425314;32;34994;-83
2021/09/16 08:51:15;;;;;;;3.00;2.80;;;;;;;26.21;40.84;99575.16;4447609;32;35471;-77
2021/09/16 08:53:44;;;;;;;18.17;2.95;;;;;;;26.80;40.09;99567.00;4439675;32;33800;-76
2021/09/16 08:56:12;;;;;;;4.78;4.15;;;;;;;26.70;39.13;99568.81;4438934;32;33297;-76
2021/09/16 08:58:42;;;;;;;7.47;3.25;;;;;;;27.21;39.01;99570.00;4436168;32;35503;-76
2021/09/16 09:01:10;;;;;;;3.30;2.97;;;;;;;27.59;39.03;99575.31;4443329;32;35286;-78
2021/09/16 09:03:38;;;;;;;2.42;2.33;;;;;;;27.32;38.19;99562.75;4437425;32;34492;-80
2021/09/16 09:06:32;;;;;;;2.40;2.20;;;;;;;27.05;38.32;99561.06;4435250;32;32765;-83
2021/09/16 09:09:17;;;;;;;6.25;3.12;;;;;;;27.08;39.21;99559.44;4452400;32;34629;-76
2021/09/16 09:12:20;;;;;;;4.28;3.83;;;;;;;27.22;37.87;99559.91;4447350;32;35305;-81
2021/09/16 09:14:54;;;;;;;2.95;2.70;;;;;;;27.20;37.09;99557.44;4451427;32;34148;-77
2021/09/16 09:17:23;;;;;;;3.87;3.58;;;;;;;27.68;37.50;99551.06;4429402;32;33887;-76
2021/09/16 09:19:54;;;;;;;2.62;2.42;;;;;;;27.65;37.45;99541.47;4441267;32;34974;-90
2021/09/16 09:22:33;;;;;;;3.20;3.00;;;;;;;26.98;37.72;99547.56;4441568;32;34269;-77
2021/09/16 09:25:09;;;;;;;3.83;2.78;;;;;;;27.21;38.72;99553.59;4466018;32;32691;-75
2021/09/16 09:27:47;;;;;;;3.92;3.10;;;;;;;27.18;39.77;99547.84;4450779;32;34007;-75
2021/09/16 09:30:27;;;;;;;5.80;2.92;;;;;;;27.69;37.19;99550.78;4443448;32;35761;-76
2021/09/16 09:33:00;;;;;;;3.15;2.60;;;;;;;27.54;36.50;99545.22;4456099;32;35399;-81
2021/09/16 09:35:42;;;;;;;6.80;2.85;;;;;;;27.72;36.89;99542.09;4455239;32;33928;-81
2021/09/16 09:38:26;;;;;;;5.50;2.80;;;;;;;27.41;37.02;99544.81;4450934;32;33520;-78
2021/09/16 09:41:01;;;;;;;3.10;2.83;;;;;;;27.81;36.69;99543.31;4427234;32;35967;-75
2021/09/16 09:43:32;;;;;;;3.15;2.80;;;;;;;28.63;36.04;99546.31;4455523;32;34632;-79
2021/09/16 09:46:01;;;;;;;3.92;2.72;;;;;;;28.67;36.70;99548.25;4443406;32;34208;-78
2021/09/16 09:48:30;;;;;;;14.05;4.85;;;;;;;28.68;35.66;99549.91;4447653;32;34693;-79
2021/09/16 09:50:59;;;;;;;8.10;2.78;;;;;;;28.43;36.75;99547.03;4451918;32;35807;-76
2021/09/16 09:53:27;;;;;;;7.80;2.85;;;;;;;28.71;36.71;99554.03;4436171;32;34031;-77
2021/09/16 09:55:54;;;;;;;3.70;2.92;;;;;;;29.28;34.59;99546.59;4434534;32;32984;-76
2021/09/16 09:58:33;;;;;;;7.55;3.05;;;;;;;28.94;36.02;99538.00;4445452;32;34872;-75
2021/09/16 10:01:23;;;;;;;2.70;2.50;;;;;;;29.18;35.05;99535.59;4448678;32;35093;-75
2021/09/16 10:03:51;;;;;;;5.53;2.60;;;;;;;28.25;37.73;99532.94;4450445;32;35624;-76
2021/09/16 10:06:20;;;;;;;2.50;2.30;;;;;;;28.96;36.06;99530.31;4431138;32;32000;-76
2021/09/16 10:09:21;;;;;;;3.22;1.77;;;;;;;29.31;35.89;99529.59;4442961;32;32798;-76
2021/09/16 10:11:51;;;;;;;2.33;2.12;;;;;;;29.32;35.21;99537.53;4423582;32;34728;-76
2021/09/16 10:14:19;;;;;;;3.47;3.00;;;;;;;29.65;35.13;99534.34;4451777;32;35465;-81
2021/09/16 10:16:47;;;;;;;3.05;2.85;;;;;;;29.61;33.51;99535.16;4453295;32;33936;-77
2021/09/16 10:19:15;;;;;;;2.70;2.47;;;;;;;29.10;34.15;99533.38;4455252;32;34485;-77
2021/09/16 10:21:43;;;;;;;4.03;3.08;;;;;;;29.63;34.99;99528.28;4434767;32;34985;-84
2021/09/16 10:24:14;;;;;;;3.45;2.92;;;;;;;29.52;35.41;99518.41;4455233;32;34457;-81
2021/09/16 10:26:50;;;;;;;2.67;2.53;;;;;;;28.72;35.88;99522.81;4432182;32;33101;-79
2021/09/16 10:29:27;;;;;;;3.60;2.87;;;;;;;29.63;35.48;99522.81;4452126;32;33898;-76
2021/09/16 10:32:07;;;;;;;3.60;3.30;;;;;;;29.16;34.89;99530.38;4453749;32;35029;-78
2021/09/16 10:34:39;;;;;;;6.03;3.05;;;;;;;29.67;35.49;99529.41;4456232;32;34079;-76
2021/09/16 10:37:12;;;;;;;2.87;2.67;;;;;;;28.92;35.11;99521.00;4444712;32;32806;-76
2021/09/16 10:39:43;;;;;;;2.50;2.30;;;;;;;29.21;35.34;99530.41;4451358;32;34747;-79
2021/09/16 10:42:13;;;;;;;2.95;2.75;;;;;;;28.75;36.18;99523.09;4452969;32;34426;-78
2021/09/16 10:44:42;;;;;;;3.12;2.85;;;;;;;29.09;35.33;99527.09;4428966;32;33195;-76
2021/09/16 10:47:23;;;;;;;2.92;2.72;;;;;;;28.82;35.38;99531.91;4446273;32;33435;-79
2021/09/16 10:49:51;;;;;;;3.80;3.42;;;;;;;28.69;36.18;99543.31;4450286;32;34323;-82
2021/09/16 10:52:22;;;;;;;4.85;2.87;;;;;;;28.20;36.56;99532.91;4453953;32;34978;-79
2021/09/16 10:54:52;;;;;;;2.55;2.35;;;;;;;28.84;35.82;99529.72;4449738;32;34916;-77
2021/09/16 10:57:29;;;;;;;3.40;3.10;;;;;;;29.23;35.70;99524.62;4438065;32;34138;-79
2021/09/16 11:00:17;;;;;;;4.07;3.58;;;;;;;29.05;35.31;99530.66;4468256;32;167041;-76
2021/09/16 11:03:02;;;;;;;3.03;2.75;;;;;;;28.68;35.78;99518.97;4452258;32;163154;-79
2021/09/16 11:05:48;;;;;;;4.72;3.67;;;;;;;30.34;33.56;99529.06;4454187;32;87836;-75
2021/09/16 11:08:18;;;;;;;11.15;4.15;;;;;;;30.34;33.56;99529.06;4445702;32;33962;-77
2021/09/16 11:10:47;;;;;;;3.75;3.45;;;;;;;29.83;33.92;99533.75;4438270;32;34682;-81
2021/09/16 11:13:32;;;;;;;22.40;3.50;;;;;;;29.38;35.11;99528.25;4435801;32;34101;-79
2021/09/16 11:16:01;;;;;;;2.45;2.28;;;;;;;29.04;36.59;99524.31;4457746;32;34220;-79
2021/09/16 11:18:46;;;;;;;3.28;2.78;;;;;;;29.25;35.21;99520.53;4439829;32;33995;-76
2021/09/16 11:21:25;;;;;;;5.90;3.28;;;;;;;30.70;33.96;99515.00;4470766;32;81105;-77
2021/09/16 11:24:07;;;;;;;2.37;2.28;;;;;;;30.48;34.20;99523.53;4459338;32;123902;-74
2021/09/16 11:26:49;;;;;;;3.90;3.47;;;;;;;30.56;32.51;99516.66;4469548;32;109064;-76
2021/09/16 11:29:46;;;;;;;9.90;3.25;;;;;;;30.35;32.63;99515.06;4459035;32;133051;-83
2021/09/16 11:32:31;;;;;;;2.85;2.35;;;;;;;30.03;32.43;99509.09;4455527;32;89498;-74
2021/09/16 11:35:14;;;;;;;4.87;2.47;;;;;;;30.62;33.70;99499.94;4495037;31;34374;-74
2021/09/16 11:37:55;;;;;;;3.47;3.10;;;;;;;31.49;32.64;99491.72;4459822;32;118695;-78
2021/09/16 11:40:38;;;;;;;2.55;2.40;;;;;;;31.08;33.05;99492.25;4457663;32;90918;-73
2021/09/16 11:43:21;;;;;;;3.30;2.90;;;;;;;32.09;31.07;99484.91;4451715;32;99961;-76
2021/09/16 11:46:02;;;;;;;2.03;1.92;;;;;;;31.61;30.70;99486.69;4455152;32;88475;-81
2021/09/16 11:48:42;;;;;;;4.72;2.67;;;;;;;32.26;30.62;99477.03;4488582;31;127689;-80
2021/09/16 11:51:23;;;;;;;5.18;3.20;;;;;;;32.56;29.42;99479.44;4455165;32;103865;-79