Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:49;;;;;;;2.95;1.60;;;15.90;99.90;;;;;;5054553;28;20037;-68
2023/03/17 00:04:18;;;;;;;4.47;1.70;;;15.90;99.90;;;;;;5054655;28;20033;-67
2023/03/17 00:06:45;;;;;;;3.30;1.50;;;15.90;99.90;;;;;;5055443;28;20455;-67
2023/03/17 00:09:16;;;;;;;3.35;1.50;;;15.90;99.90;;;;;;5055348;28;20064;-68
2023/03/17 00:11:43;;;;;;;7.32;1.55;;;15.90;99.90;;;;;;5055336;28;20028;-67
2023/03/17 00:14:09;;;;;;;2.75;1.38;;;15.90;99.90;;;;;;5055334;28;20037;-71
2023/03/17 00:16:41;;;;;;;4.97;1.70;;;15.90;99.90;;;;;;5056598;28;20032;-71
2023/03/17 00:19:15;;;;;;;3.38;1.80;;;15.90;99.90;;;;;;5074444;28;20025;-71
2023/03/17 00:21:41;;;;;;;2.97;1.65;;;15.90;99.90;;;;;;5059495;28;20028;-70
2023/03/17 00:24:11;;;;;;;2.90;1.48;;;15.90;99.90;;;;;;5058281;28;20174;-71
2023/03/17 00:26:37;;;;;;;4.45;1.40;;;15.80;99.90;;;;;;5058459;28;20482;-71
2023/03/17 00:29:04;;;;;;;2.40;1.40;;;15.80;99.90;;;;;;5059229;28;20416;-71
2023/03/17 00:31:33;;;;;;;2.63;1.50;;;15.80;99.90;;;;;;5058296;28;20029;-72
2023/03/17 00:33:59;;;;;;;2.45;1.48;;;15.80;99.90;;;;;;5057394;28;20043;-70
2023/03/17 00:36:28;;;;;;;1.90;1.30;;;15.80;99.90;;;;;;5059488;28;20025;-70
2023/03/17 00:38:54;;;;;;;2.13;1.50;;;15.80;99.90;;;;;;5058928;28;20043;-70
2023/03/17 00:41:21;;;;;;;2.55;1.38;;;15.80;99.90;;;;;;5059419;28;20041;-70
2023/03/17 00:43:48;;;;;;;3.30;1.73;;;15.80;99.90;;;;;;5058803;28;20110;-72
2023/03/17 00:46:26;;;;;;;2.28;1.50;;;15.80;99.90;;;;;;5058298;28;20428;-72
2023/03/17 00:48:53;;;;;;;3.08;1.70;;;15.80;99.90;;;;;;5056520;28;20455;-72
2023/03/17 00:51:20;;;;;;;2.75;1.60;;;15.80;99.90;;;;;;5058010;28;20339;-72
2023/03/17 00:53:47;;;;;;;4.63;2.00;;;15.80;99.90;;;;;;5058563;28;20405;-70
2023/03/17 00:56:15;;;;;;;3.03;1.63;;;15.80;99.90;;;;;;5074856;28;20068;-72
2023/03/17 00:58:42;;;;;;;2.95;1.30;;;15.80;99.90;;;;;;5058295;28;20112;-69
2023/03/17 01:01:09;;;;;;;2.13;1.33;;;15.80;99.90;;;;;;5059044;28;20442;-69
2023/03/17 01:03:35;;;;;;;3.13;1.58;;;15.80;99.90;;;;;;5057350;28;20053;-70
2023/03/17 01:06:04;;;;;;;3.17;1.60;;;15.80;99.90;;;;;;5063831;28;20029;-70
2023/03/17 01:08:30;;;;;;;2.83;1.50;;;15.80;99.90;;;;;;5060884;28;20037;-71
2023/03/17 01:10:56;;;;;;;3.20;1.55;;;15.80;99.90;;;;;;5077300;28;20376;-70
2023/03/17 01:13:23;;;;;;;3.15;1.50;;;15.80;99.90;;;;;;5044294;28;20039;-70
2023/03/17 01:15:50;;;;;;;3.22;1.60;;;15.80;99.90;;;;;;5077431;28;20070;-70
2023/03/17 01:18:19;;;;;;;3.47;1.60;;;15.80;99.90;;;;;;5076452;28;20024;-70
2023/03/17 01:20:46;;;;;;;2.67;1.60;;;15.70;99.90;;;;;;5078400;28;20028;-71
2023/03/17 01:23:13;;;;;;;2.50;1.60;;;15.70;99.90;;;;;;5077341;28;20055;-68
2023/03/17 01:25:41;;;;;;;4.57;1.70;;;15.70;99.90;;;;;;5077336;28;20033;-73
2023/03/17 01:28:14;;;;;;;3.05;1.42;;;15.70;99.90;;;;;;5077020;28;20028;-71
2023/03/17 01:30:40;;;;;;;3.58;1.70;;;15.70;99.90;;;;;;5077225;28;20112;-72
2023/03/17 01:33:08;;;;;;;3.22;1.50;;;15.70;99.90;;;;;;5077292;28;20033;-72
2023/03/17 01:35:35;;;;;;;3.88;1.67;;;15.70;99.90;;;;;;5078458;28;20032;-70
2023/03/17 01:38:02;;;;;;;2.92;1.67;;;15.70;99.90;;;;;;5078024;28;20028;-69
2023/03/17 01:40:32;;;;;;;2.90;1.60;;;15.70;99.90;;;;;;5077424;28;20032;-67
2023/03/17 01:43:14;;;;;;;3.35;1.70;;;15.70;99.90;;;;;;5078081;28;20085;-70
2023/03/17 01:46:21;;;;;;;2.33;1.40;;;15.70;99.90;;;;;;5077079;28;20081;-69
2023/03/17 01:49:15;;;;;;;1.65;1.23;;;15.70;99.90;;;;;;5075678;28;20028;-68
2023/03/17 01:51:56;;;;;;;3.50;1.70;;;15.70;99.90;;;;;;5077638;28;20040;-69
2023/03/17 01:54:34;;;;;;;3.38;1.58;;;15.70;99.90;;;;;;5076655;28;20437;-72
2023/03/17 01:57:17;;;;;;;2.88;1.30;;;15.70;99.90;;;;;;5060038;28;20429;-68
2023/03/17 01:59:48;;;;;;;2.53;1.45;;;15.70;99.90;;;;;;5076381;28;20025;-67
2023/03/17 02:02:19;;;;;;;3.30;1.50;;;15.70;99.90;;;;;;5077116;28;20050;-69
2023/03/17 02:04:44;;;;;;;4.10;1.77;;;15.70;99.90;;;;;;5076458;28;20029;-70
2023/03/17 02:07:11;;;;;;;2.97;1.30;;;15.70;99.90;;;;;;5076801;28;20040;-71
2023/03/17 02:09:40;;;;;;;2.72;1.30;;;15.70;99.90;;;;;;5076031;28;20423;-69
2023/03/17 02:12:08;;;;;;;2.65;1.45;;;15.60;99.90;;;;;;5077648;28;20086;-69
2023/03/17 02:14:35;;;;;;;2.60;1.60;;;15.60;99.90;;;;;;5059747;28;20072;-69
2023/03/17 02:17:01;;;;;;;2.80;1.45;;;15.60;99.90;;;;;;5076332;28;20029;-68
2023/03/17 02:19:27;;;;;;;3.08;1.40;;;15.60;99.90;;;;;;5076250;28;20439;-68
2023/03/17 02:21:56;;;;;;;3.33;1.67;;;15.60;99.90;;;;;;5077319;28;20071;-68
2023/03/17 02:24:32;;;;;;;3.60;1.60;;;15.60;99.90;;;;;;5077139;28;20028;-67
2023/03/17 02:27:04;;;;;;;3.80;1.33;;;15.70;99.90;;;;;;5077216;28;20075;-67
2023/03/17 02:29:33;;;;;;;2.38;1.33;;;15.60;99.90;;;;;;5075302;28;20040;-67
2023/03/17 02:32:00;;;;;;;3.05;1.30;;;15.60;99.90;;;;;;5063836;28;20033;-67
2023/03/17 02:34:28;;;;;;;2.55;1.40;;;15.60;99.90;;;;;;5056742;28;20309;-67
2023/03/17 02:36:54;;;;;;;4.35;1.63;;;15.60;99.90;;;;;;5063683;28;20032;-67
2023/03/17 02:39:20;;;;;;;2.75;1.30;;;15.60;99.90;;;;;;5056714;28;20075;-67
2023/03/17 02:41:46;;;;;;;1.80;1.17;;;15.60;99.90;;;;;;5055952;28;20081;-67
2023/03/17 02:44:13;;;;;;;2.95;1.50;;;15.60;99.90;;;;;;5055909;28;20029;-67
2023/03/17 02:46:38;;;;;;;4.18;1.63;;;15.60;99.90;;;;;;5057044;28;20111;-67
2023/03/17 02:49:05;;;;;;;2.40;1.30;;;15.60;99.90;;;;;;5055423;28;20029;-67
2023/03/17 02:51:31;;;;;;;2.78;1.30;;;15.60;99.90;;;;;;5067194;28;20079;-67
2023/03/17 02:53:57;;;;;;;2.83;1.33;;;15.60;99.90;;;;;;5080841;28;20032;-67
2023/03/17 02:56:23;;;;;;;2.28;1.30;;;15.60;99.90;;;;;;5056652;28;20025;-67
2023/03/17 02:58:49;;;;;;;5.45;1.50;;;15.60;99.90;;;;;;5056222;28;20128;-67
2023/03/17 03:01:15;;;;;;;3.92;1.40;;;15.60;99.90;;;;;;5056812;28;20059;-67
2023/03/17 03:03:41;;;;;;;2.90;1.55;;;15.60;99.90;;;;;;5055293;28;20036;-68
2023/03/17 03:06:07;;;;;;;2.92;1.55;;;15.60;99.90;;;;;;5056682;28;20025;-67
2023/03/17 03:08:33;;;;;;;2.10;1.20;;;15.60;99.90;;;;;;5056238;28;20116;-67
2023/03/17 03:11:01;;;;;;;3.15;1.30;;;15.50;99.90;;;;;;5056303;28;20067;-66
2023/03/17 03:13:27;;;;;;;2.30;1.40;;;15.50;99.90;;;;;;5056180;28;20033;-66
2023/03/17 03:15:53;;;;;;;3.00;1.50;;;15.50;99.90;;;;;;5055209;28;20037;-66
2023/03/17 03:18:19;;;;;;;2.78;1.20;;;15.50;99.90;;;;;;5055130;28;20025;-66
2023/03/17 03:20:46;;;;;;;4.78;1.20;;;15.50;99.90;;;;;;5056089;28;20416;-66
2023/03/17 03:23:13;;;;;;;2.58;1.33;;;15.50;99.90;;;;;;5055910;28;20099;-66
2023/03/17 03:25:39;;;;;;;4.03;1.40;;;15.50;99.90;;;;;;5055370;28;20040;-66
2023/03/17 03:28:07;;;;;;;2.85;1.40;;;15.50;99.90;;;;;;5055769;28;20063;-67
2023/03/17 03:30:34;;;;;;;5.53;1.55;;;15.50;99.90;;;;;;5056298;28;20033;-66
2023/03/17 03:33:01;;;;;;;2.30;1.20;;;15.50;99.90;;;;;;5054617;28;20028;-66
2023/03/17 03:35:28;;;;;;;2.95;1.40;;;15.50;99.90;;;;;;5056098;28;20056;-66
2023/03/17 03:37:55;;;;;;;3.88;1.45;;;15.50;99.90;;;;;;5055578;28;20039;-66
2023/03/17 03:40:22;;;;;;;4.18;1.30;;;15.50;99.90;;;;;;5055949;28;20120;-66
2023/03/17 03:42:48;;;;;;;3.33;1.38;;;15.50;99.90;;;;;;5054548;28;20029;-67
2023/03/17 03:45:14;;;;;;;2.25;1.27;;;15.50;99.90;;;;;;5055932;28;20063;-66
2023/03/17 03:47:40;;;;;;;2.85;1.30;;;15.50;99.90;;;;;;5054685;28;20067;-66
2023/03/17 03:50:07;;;;;;;2.58;1.20;;;15.50;99.90;;;;;;5054365;28;20037;-68
2023/03/17 03:52:34;;;;;;;3.55;1.20;;;15.50;99.90;;;;;;5055158;28;20036;-66
2023/03/17 03:55:00;;;;;;;2.58;1.33;;;15.50;99.90;;;;;;5055510;28;20028;-68
2023/03/17 03:57:26;;;;;;;3.45;1.25;;;15.50;99.90;;;;;;5064303;28;20040;-68
2023/03/17 03:59:52;;;;;;;4.22;1.48;;;15.50;99.90;;;;;;5075360;28;20035;-68
2023/03/17 04:02:17;;;;;;;2.70;1.27;;;15.50;99.90;;;;;;5075930;28;20032;-68
2023/03/17 04:04:44;;;;;;;2.65;1.20;;;15.50;99.90;;;;;;5073391;28;20116;-68
2023/03/17 04:07:10;;;;;;;2.95;1.23;;;15.50;99.90;;;;;;5075588;28;20112;-68
2023/03/17 04:09:36;;;;;;;3.00;1.38;;;15.50;99.90;;;;;;5075292;28;20039;-67
2023/03/17 04:12:02;;;;;;;3.35;1.58;;;15.50;99.90;;;;;;5075479;28;20024;-68
2023/03/17 04:14:28;;;;;;;1.60;1.13;;;15.50;99.90;;;;;;5057847;28;20032;-68
2023/03/17 04:16:55;;;;;;;3.85;1.30;;;15.50;99.90;;;;;;5075415;28;20033;-68
2023/03/17 04:19:21;;;;;;;2.22;1.10;;;15.50;99.90;;;;;;5073370;28;20040;-67
2023/03/17 04:21:47;;;;;;;2.08;1.20;;;15.50;99.90;;;;;;5075677;28;20056;-68
2023/03/17 04:24:13;;;;;;;2.88;1.30;;;15.50;99.90;;;;;;5075097;28;20344;-66
2023/03/17 04:26:40;;;;;;;2.50;1.23;;;15.50;99.90;;;;;;5075646;28;20046;-66
2023/03/17 04:29:07;;;;;;;2.88;1.23;;;15.50;99.90;;;;;;5075027;28;20141;-66
2023/03/17 04:31:34;;;;;;;2.33;1.30;;;15.50;99.90;;;;;;5075546;28;20101;-68
2023/03/17 04:34:01;;;;;;;2.33;1.38;;;15.50;99.90;;;;;;5073937;28;20043;-68
2023/03/17 04:36:27;;;;;;;2.45;1.00;;;15.40;99.90;;;;;;5075617;28;20025;-67
2023/03/17 04:38:53;;;;;;;2.33;1.20;;;15.40;99.90;;;;;;5074881;28;20039;-65
2023/03/17 04:41:20;;;;;;;2.53;1.27;;;15.40;99.90;;;;;;5075658;28;20033;-65
2023/03/17 04:43:46;;;;;;;2.38;1.00;;;15.40;99.90;;;;;;5074324;28;20071;-65
2023/03/17 04:46:12;;;;;;;2.45;1.13;;;15.40;99.90;;;;;;5075223;28;20118;-65
2023/03/17 04:48:38;;;;;;;4.75;1.27;;;15.40;99.90;;;;;;5074003;28;20413;-65
2023/03/17 04:51:05;;;;;;;4.40;1.20;;;15.40;99.90;;;;;;5074861;28;20114;-65
2023/03/17 04:53:31;;;;;;;1.98;1.10;;;15.40;99.90;;;;;;5075000;28;20031;-65
2023/03/17 04:55:57;;;;;;;2.03;1.27;;;15.40;99.90;;;;;;5075061;28;20025;-65
2023/03/17 04:58:24;;;;;;;2.05;1.10;;;15.40;99.90;;;;;;5075020;28;20032;-65
2023/03/17 05:00:50;;;;;;;2.25;1.20;;;15.40;99.90;;;;;;5075184;28;20312;-65
2023/03/17 05:03:16;;;;;;;2.20;1.10;;;15.40;99.90;;;;;;5074813;28;20370;-69
2023/03/17 05:05:42;;;;;;;2.08;1.20;;;15.40;99.90;;;;;;5061308;28;20082;-68
2023/03/17 05:08:08;;;;;;;1.88;1.10;;;15.40;99.90;;;;;;5078373;28;20032;-69
2023/03/17 05:10:34;;;;;;;3.20;1.40;;;15.40;99.90;;;;;;5078777;28;20054;-68
2023/03/17 05:13:00;;;;;;;2.03;1.10;;;15.40;99.90;;;;;;5078264;28;20082;-66
2023/03/17 05:15:26;;;;;;;4.43;1.45;;;15.40;99.90;;;;;;5078735;28;20024;-66
2023/03/17 05:17:51;;;;;;;3.63;1.10;;;15.40;99.90;;;;;;5077386;28;20029;-66
2023/03/17 05:20:17;;;;;;;3.15;1.20;;;15.40;99.90;;;;;;5078390;28;20036;-66
2023/03/17 05:22:43;;;;;;;2.20;1.10;;;15.40;99.90;;;;;;5078389;28;20032;-67
2023/03/17 05:25:09;;;;;;;5.15;1.30;;;15.40;99.90;;;;;;5078326;28;20077;-68
2023/03/17 05:27:35;;;;;;;3.42;1.25;;;15.40;99.90;;;;;;5078308;28;20043;-69
2023/03/17 05:30:02;;;;;;;1.67;1.20;;;15.40;99.90;;;;;;5077888;28;20036;-69
2023/03/17 05:32:28;;;;;;;2.08;1.17;;;15.40;99.90;;;;;;5077610;28;20028;-68
2023/03/17 05:34:54;;;;;;;4.00;1.50;;;15.40;99.90;;;;;;5043646;28;20036;-67
2023/03/17 05:37:21;;;;;;;1.67;1.10;;;15.40;99.90;;;;;;5078230;28;20035;-67
2023/03/17 05:39:47;;;;;;;2.10;1.10;;;15.40;99.90;;;;;;5077917;28;20044;-67
2023/03/17 05:42:13;;;;;;;1.98;1.13;;;15.30;99.90;;;;;;5077119;28;20025;-66
2023/03/17 05:44:39;;;;;;;2.60;1.00;;;15.30;99.90;;;;;;5077888;28;20035;-67
2023/03/17 05:47:06;;;;;;;2.72;1.33;;;15.40;99.90;;;;;;5077032;28;20050;-66
2023/03/17 05:49:32;;;;;;;3.97;1.38;;;15.30;99.90;;;;;;5076699;28;20134;-66
2023/03/17 05:51:58;;;;;;;2.58;1.20;;;15.30;99.90;;;;;;5076935;28;20452;-69
2023/03/17 05:54:24;;;;;;;2.92;1.00;;;15.30;99.90;;;;;;5073606;28;20024;-69
2023/03/17 05:56:50;;;;;;;2.13;1.30;;;15.30;99.90;;;;;;5069549;28;20071;-68
2023/03/17 05:59:17;;;;;;;5.18;1.23;;;15.30;99.90;;;;;;5066106;28;20083;-67
2023/03/17 06:01:43;;;;;;;4.20;1.17;;;15.30;99.90;;;;;;5057955;28;20129;-66
2023/03/17 06:04:10;;;;;;;2.70;1.30;;;15.30;99.90;;;;;;5067480;28;20028;-66
2023/03/17 06:06:36;;;;;;;3.42;1.17;;;15.30;99.90;;;;;;5073521;28;20029;-66
2023/03/17 06:09:02;;;;;;;3.10;1.40;;;15.30;99.90;;;;;;5056965;28;20089;-70
2023/03/17 06:11:28;;;;;;;3.50;1.10;;;15.30;99.90;;;;;;5056746;28;20033;-66
2023/03/17 06:13:53;;;;;;;2.33;1.20;;;15.30;99.90;;;;;;5068136;28;20103;-67
2023/03/17 06:16:19;;;;;;;2.95;1.23;;;15.30;99.90;;;;;;5076996;28;20385;-66
2023/03/17 06:18:45;;;;;;;1.65;1.00;;;15.30;99.90;;;;;;5075120;28;20028;-66
2023/03/17 06:21:12;;;;;;;1.60;1.00;;;15.30;99.90;;;;;;5076097;28;20362;-66
2023/03/17 06:23:38;;;;;;;2.50;1.13;;;15.30;99.90;;;;;;5076157;28;20063;-66
2023/03/17 06:26:05;;;;;;;2.42;1.08;;;15.30;99.90;;;;;;5077086;28;20028;-68
2023/03/17 06:28:31;;;;;;;3.05;1.25;;;15.30;99.90;;;;;;5069154;28;20040;-66
2023/03/17 06:30:57;;;;;;;3.10;1.33;;;15.30;99.90;;;;;;5076666;28;20020;-68
2023/03/17 06:33:24;;;;;;;1.75;1.10;;;15.30;99.90;;;;;;5070563;28;20028;-69
2023/03/17 06:35:50;;;;;;;2.85;1.20;;;15.40;99.90;;;;;;5063458;28;20494;-68
2023/03/17 06:38:16;;;;;;;2.40;1.13;;;15.30;99.90;;;;;;5055840;28;20037;-67
2023/03/17 06:40:42;;;;;;;2.15;1.30;;;15.30;99.90;;;;;;5056080;28;20368;-69
2023/03/17 06:43:08;;;;;;;2.63;1.20;;;15.30;99.90;;;;;;5054936;28;20029;-64
2023/03/17 06:45:34;;;;;;;3.33;1.40;;;15.30;99.90;;;;;;5055621;28;20412;-67
2023/03/17 06:48:01;;;;;;;2.70;1.02;;;15.30;99.90;;;;;;5054738;28;20497;-68
2023/03/17 06:50:27;;;;;;;3.22;1.23;;;15.30;99.90;;;;;;5054422;28;20095;-68
2023/03/17 06:52:53;;;;;;;5.32;1.75;;;15.30;99.90;;;;;;5055845;28;20064;-69
2023/03/17 06:55:20;;;;;;;2.40;1.15;;;15.30;99.90;;;;;;5073557;28;20025;-67
2023/03/17 06:57:46;;;;;;;4.05;1.65;;;15.30;99.90;;;;;;5074315;28;20028;-69
2023/03/17 07:00:14;;;;;;;3.80;1.50;;;15.30;99.90;;;;;;5072896;28;20040;-68
2023/03/17 07:02:41;;;;;;;3.75;1.52;;;15.40;99.90;;;;;;5074152;28;20067;-69
2023/03/17 07:05:07;;;;;;;3.58;1.45;;;15.60;99.90;;;;;;5076212;28;20043;-68
2023/03/17 07:07:37;;;;;;;5.80;1.67;;;15.70;99.90;;;;;;5076352;28;20028;-70
2023/03/17 07:10:04;;;;;;;3.35;1.10;;;15.80;99.90;;;;;;5075945;28;20415;-67
2023/03/17 07:12:31;;;;;;;3.47;1.40;;;15.80;99.90;;;;;;5076046;28;20043;-68
2023/03/17 07:14:58;;;;;;;4.68;1.25;;;15.80;99.90;;;;;;5075644;28;20107;-67
2023/03/17 07:17:24;;;;;;;3.55;1.23;;;15.80;99.90;;;;;;5075411;28;20342;-70
2023/03/17 07:19:51;;;;;;;3.58;1.33;;;15.80;99.90;;;;;;5074888;28;20029;-67
2023/03/17 07:22:17;;;;;;;12.35;1.73;;;15.80;99.90;;;;;;5075077;28;20031;-70
2023/03/17 07:24:43;;;;;;;10.98;1.42;;;15.80;99.90;;;;;;5073851;28;20108;-68
2023/03/17 07:27:09;;;;;;;7.13;1.40;;;15.70;99.90;;;;;;5074455;28;20090;-67
2023/03/17 07:29:35;;;;;;;8.07;1.98;;;15.70;99.90;;;;;;5073932;28;20055;-68
2023/03/17 07:32:04;;;;;;;7.90;1.40;;;15.70;99.90;;;;;;5069810;28;20052;-69
2023/03/17 07:34:30;;;;;;;8.20;1.30;;;15.70;99.90;;;;;;5071179;28;20025;-67
2023/03/17 07:36:55;;;;;;;5.07;1.58;;;15.70;99.90;;;;;;5076099;28;20036;-67
2023/03/17 07:39:21;;;;;;;5.65;1.60;;;15.70;99.90;;;;;;5065027;28;20451;-68
2023/03/17 07:41:51;;;;;;;4.15;1.30;;;15.70;99.90;;;;;;5068169;28;20029;-68
2023/03/17 07:44:18;;;;;;;8.73;1.75;;;15.70;99.90;;;;;;5053516;28;20313;-68
2023/03/17 07:46:45;;;;;;;6.28;1.20;;;15.70;99.90;;;;;;5054122;28;20037;-68
2023/03/17 07:49:11;;;;;;;5.00;1.23;;;15.70;99.90;;;;;;5063616;28;20041;-68
2023/03/17 07:51:37;;;;;;;6.13;1.42;;;15.70;99.90;;;;;;5073804;28;20059;-68
2023/03/17 07:54:04;;;;;;;6.25;1.30;;;15.70;99.90;;;;;;5074826;28;20033;-68
2023/03/17 07:56:31;;;;;;;4.90;1.20;;;15.60;99.90;;;;;;5073342;28;20032;-69
2023/03/17 07:58:58;;;;;;;5.22;1.50;;;15.60;99.90;;;;;;5062532;28;20036;-69
2023/03/17 08:01:29;;;;;;;3.65;1.40;;;15.70;99.90;;;;;;5071635;28;20051;-68
2023/03/17 08:03:55;;;;;;;3.08;1.23;;;15.60;99.90;;;;;;5064439;28;20050;-68
2023/03/17 08:06:24;;;;;;;3.33;1.40;;;15.60;99.90;;;;;;5072334;28;20040;-68
2023/03/17 08:08:51;;;;;;;3.60;1.02;;;15.60;99.90;;;;;;5074975;28;20035;-68
2023/03/17 08:11:17;;;;;;;2.28;1.20;;;15.60;99.90;;;;;;5072020;28;20149;-69
2023/03/17 08:13:43;;;;;;;2.50;1.10;;;15.60;99.90;;;;;;5074672;28;20443;-68
2023/03/17 08:16:09;;;;;;;3.30;1.13;;;15.60;99.90;;;;;;5074741;28;20036;-68
2023/03/17 08:18:36;;;;;;;4.53;1.17;;;15.60;99.90;;;;;;5056265;28;20327;-68
2023/03/17 08:21:02;;;;;;;4.93;1.23;;;15.60;99.90;;;;;;5073902;28;20035;-68
2023/03/17 08:23:27;;;;;;;2.92;1.20;;;15.60;99.90;;;;;;5073365;28;20082;-68
2023/03/17 08:25:57;;;;;;;3.28;1.40;;;15.60;99.90;;;;;;5074932;28;20411;-68
2023/03/17 08:28:23;;;;;;;4.63;1.30;;;15.60;99.90;;;;;;5074294;28;20766;-68
2023/03/17 08:30:49;;;;;;;2.15;1.20;;;15.60;99.90;;;;;;5073926;28;20028;-68
2023/03/17 08:33:15;;;;;;;3.15;1.38;;;15.60;99.90;;;;;;5073913;28;20327;-68
2023/03/17 08:35:42;;;;;;;2.83;1.30;;;15.60;99.90;;;;;;5056923;28;20028;-68
2023/03/17 08:38:10;;;;;;;2.22;1.20;;;15.60;99.90;;;;;;5075307;28;20029;-68
2023/03/17 08:40:37;;;;;;;2.60;1.15;;;15.60;99.90;;;;;;5078438;28;20066;-68
2023/03/17 08:43:03;;;;;;;3.40;1.15;;;15.60;99.90;;;;;;5078415;28;20040;-68
2023/03/17 08:45:29;;;;;;;2.03;1.10;;;15.60;99.90;;;;;;5078414;28;20109;-68
2023/03/17 08:47:55;;;;;;;3.83;1.27;;;15.60;99.90;;;;;;5073403;28;20025;-68
2023/03/17 08:50:23;;;;;;;3.60;1.20;;;15.60;99.90;;;;;;5071797;28;20039;-70
2023/03/17 08:52:50;;;;;;;3.17;1.25;;;15.50;99.90;;;;;;5073183;28;20029;-68
2023/03/17 08:55:17;;;;;;;2.40;1.17;;;15.60;99.90;;;;;;5077365;28;20040;-68
2023/03/17 08:57:43;;;;;;;4.55;1.13;;;15.50;99.90;;;;;;5066425;28;20036;-68
2023/03/17 09:00:13;;;;;;;2.92;1.48;;;15.50;99.90;;;;;;5057192;28;20037;-68
2023/03/17 09:02:42;;;;;;;2.97;1.30;;;15.60;99.90;;;;;;5060425;28;20028;-68
2023/03/17 09:05:10;;;;;;;2.85;1.10;;;15.50;99.90;;;;;;5058141;28;20108;-68
2023/03/17 09:07:36;;;;;;;2.70;1.33;;;15.60;99.90;;;;;;5066193;28;20032;-68
2023/03/17 09:10:03;;;;;;;3.10;1.40;;;15.50;99.90;;;;;;5072067;28;20112;-68
2023/03/17 09:12:30;;;;;;;2.75;1.25;;;15.50;99.90;;;;;;5074173;28;20052;-69
2023/03/17 09:14:56;;;;;;;2.72;1.20;;;15.60;99.90;;;;;;5075892;28;20051;-69
2023/03/17 09:17:22;;;;;;;2.55;1.13;;;15.50;99.90;;;;;;5077788;28;20025;-69
2023/03/17 09:19:48;;;;;;;3.00;1.33;;;15.60;99.90;;;;;;5076896;28;20412;-69
2023/03/17 09:22:17;;;;;;;1.85;1.05;;;15.50;99.90;;;;;;5077104;28;20358;-69
2023/03/17 09:24:45;;;;;;;3.03;1.20;;;15.60;99.90;;;;;;5076013;28;20082;-69
2023/03/17 09:27:11;;;;;;;3.38;1.27;;;15.50;99.90;;;;;;5077826;28;20041;-69
2023/03/17 09:29:37;;;;;;;2.47;1.02;;;15.50;99.90;;;;;;5075839;28;20041;-69
2023/03/17 09:32:03;;;;;;;2.00;1.20;;;15.50;99.90;;;;;;5077674;28;20025;-69
2023/03/17 09:34:30;;;;;;;3.33;1.33;;;15.60;99.90;;;;;;5076636;28;20035;-69
2023/03/17 09:36:56;;;;;;;2.28;1.35;;;15.60;99.90;;;;;;5077721;28;20449;-68
2023/03/17 09:39:23;;;;;;;2.28;1.33;;;15.60;99.90;;;;;;5077434;28;20042;-68
2023/03/17 09:42:11;;;;;;;2.72;1.40;;;15.60;99.90;;;;;;5067650;28;20036;-69
2023/03/17 09:45:05;;;;;;;1.60;1.10;;;15.60;99.90;;;;;;5076055;28;20051;-68
2023/03/17 09:48:06;;;;;;;3.25;1.15;;;15.60;99.90;;;;;;5074033;28;20024;-69
2023/03/17 09:50:49;;;;;;;2.42;1.10;;;15.60;99.90;;;;;;5069662;28;20107;-70
2023/03/17 09:53:27;;;;;;;3.65;1.27;;;15.60;99.90;;;;;;5075778;28;20514;-68
2023/03/17 09:55:57;;;;;;;4.95;1.30;;;15.60;99.90;;;;;;5076230;28;20021;-68
2023/03/17 09:58:31;;;;;;;1.95;1.20;;;15.60;99.90;;;;;;5060015;28;20076;-69
2023/03/17 10:00:59;;;;;;;3.33;1.67;;;15.60;99.90;;;;;;5057180;28;20042;-68
2023/03/17 10:03:26;;;;;;;2.33;1.30;;;15.60;99.90;;;;;;5055317;28;20115;-68
2023/03/17 10:05:57;;;;;;;2.17;1.08;;;15.60;99.90;;;;;;5055926;28;20021;-68
2023/03/17 10:08:30;;;;;;;2.65;1.17;;;15.70;99.90;;;;;;5056721;28;20028;-68
2023/03/17 10:11:21;;;;;;;2.78;1.38;;;15.70;99.90;;;;;;5056993;28;20036;-68
2023/03/17 10:13:59;;;;;;;2.83;1.40;;;15.70;99.90;;;;;;5055393;28;20477;-68
2023/03/17 10:16:45;;;;;;;3.00;1.40;;;15.70;99.90;;;;;;5056841;28;20075;-68
2023/03/17 10:19:31;;;;;;;3.40;1.40;;;15.70;99.90;;;;;;5054562;28;20032;-68
2023/03/17 10:22:18;;;;;;;3.70;1.40;;;15.70;99.90;;;;;;5072598;28;20036;-68
2023/03/17 10:24:49;;;;;;;1.83;1.10;;;15.70;99.90;;;;;;5056166;28;20064;-68
2023/03/17 10:27:16;;;;;;;3.88;1.48;;;15.70;99.90;;;;;;5056774;28;20029;-68
2023/03/17 10:29:42;;;;;;;2.60;1.23;;;15.70;99.90;;;;;;5055084;28;20048;-68
2023/03/17 10:32:11;;;;;;;2.33;1.27;;;15.80;99.90;;;;;;5055547;28;20025;-68
2023/03/17 10:34:38;;;;;;;3.78;1.33;;;15.80;99.90;;;;;;5055014;28;20316;-68
2023/03/17 10:37:18;;;;;;;4.13;1.52;;;15.80;99.90;;;;;;5056538;28;20114;-68
2023/03/17 10:39:51;;;;;;;2.75;1.33;;;15.80;99.90;;;;;;5069225;28;20029;-69
2023/03/17 10:42:23;;;;;;;1.83;1.10;;;15.80;99.90;;;;;;5071944;28;20025;-68
2023/03/17 10:44:56;;;;;;;2.38;1.30;;;15.80;99.90;;;;;;5070399;28;20024;-68
2023/03/17 10:47:31;;;;;;;2.72;1.30;;;15.90;99.90;;;;;;5074145;28;20042;-69
2023/03/17 10:50:15;;;;;;;3.00;1.35;;;15.90;99.90;;;;;;5075774;28;20117;-68
2023/03/17 10:52:41;;;;;;;2.50;1.27;;;15.90;99.90;;;;;;5075498;28;20040;-69
2023/03/17 10:55:13;;;;;;;2.45;1.38;;;15.90;99.90;;;;;;5076132;28;20025;-68
2023/03/17 10:57:48;;;;;;;2.08;1.13;;;15.90;99.90;;;;;;5075251;28;20021;-68
2023/03/17 11:00:18;;;;;;;1.80;1.10;;;15.90;99.90;;;;;;5075948;28;20028;-68
2023/03/17 11:02:56;;;;;;;2.40;1.30;;;15.90;99.90;;;;;;5074461;28;20348;-68
2023/03/17 11:05:26;;;;;;;3.42;1.27;;;15.90;99.90;;;;;;5075799;28;20024;-68
2023/03/17 11:08:15;;;;;;;2.58;1.30;;;15.90;99.90;;;;;;5075319;28;20139;-68
2023/03/17 11:10:41;;;;;;;3.55;1.40;;;15.90;99.90;;;;;;5075534;28;20032;-68
2023/03/17 11:13:09;;;;;;;2.38;1.20;;;16.00;99.90;;;;;;5057755;28;20039;-68
2023/03/17 11:15:45;;;;;;;3.55;1.38;;;15.90;99.90;;;;;;5067676;28;20076;-69
2023/03/17 11:18:32;;;;;;;2.05;1.25;;;16.00;99.90;;;;;;5063020;28;20047;-68
2023/03/17 11:21:25;;;;;;;3.47;1.40;;;16.00;99.90;;;;;;5075046;28;20024;-68
2023/03/17 11:24:00;;;;;;;1.88;1.10;;;16.00;99.90;;;;;;5049565;28;20039;-69
2023/03/17 11:26:44;;;;;;;2.05;1.25;;;16.00;99.90;;;;;;5071816;28;20028;-68
2023/03/17 11:29:25;;;;;;;2.35;1.10;;;16.00;99.90;;;;;;5070498;28;20028;-68
2023/03/17 11:31:57;;;;;;;8.02;1.30;;;16.00;99.90;;;;;;5088634;28;20031;-68
2023/03/17 11:34:34;;;;;;;1.65;1.10;;;16.10;99.90;;;;;;5066586;28;20065;-70
2023/03/17 11:37:09;;;;;;;1.63;1.10;;;16.10;99.90;;;;;;5071127;28;20036;-69
2023/03/17 11:39:42;;;;;;;2.45;1.17;;;16.10;99.90;;;;;;5074806;28;20483;-69
2023/03/17 11:42:26;;;;;;;1.90;1.20;;;16.10;99.90;;;;;;5075017;28;20024;-69
2023/03/17 11:45:08;;;;;;;2.17;1.27;;;16.10;99.90;;;;;;5072703;28;20481;-69
2023/03/17 11:47:57;;;;;;;2.08;1.10;;;16.10;99.90;;;;;;5071960;28;20391;-70
2023/03/17 11:50:23;;;;;;;2.15;1.13;;;16.10;99.90;;;;;;5073176;28;20032;-69
2023/03/17 11:52:55;;;;;;;2.58;1.25;;;16.20;99.90;;;;;;5073292;28;20059;-69
2023/03/17 11:55:36;;;;;;;2.42;1.40;;;16.10;99.90;;;;;;5072907;28;20059;-69
2023/03/17 11:58:12;;;;;;;8.88;1.40;;;16.10;99.90;;;;;;5060119;28;20021;-70
2023/03/17 12:00:49;;;;;;;7.68;3.15;;;16.20;99.90;;;;;;5054868;28;20059;-70
2023/03/17 12:03:27;;;;;;;5.72;1.95;;;16.30;99.90;;;;;;5063887;28;20025;-71
2023/03/17 12:05:58;;;;;;;4.75;1.40;;;16.30;99.90;;;;;;5072491;28;20028;-70
2023/03/17 12:08:30;;;;;;;2.67;1.25;;;16.40;99.90;;;;;;5071627;28;20047;-68
2023/03/17 12:10:59;;;;;;;2.45;1.30;;;16.40;99.90;;;;;;5074714;28;20028;-68
2023/03/17 12:13:45;;;;;;;4.40;1.08;;;16.40;99.90;;;;;;5070138;28;20115;-68
2023/03/17 12:16:37;;;;;;;2.97;1.30;;;16.50;99.90;;;;;;5072397;28;20028;-68
2023/03/17 12:19:18;;;;;;;2.65;1.13;;;16.50;99.90;;;;;;5073335;28;20265;-69
2023/03/17 12:21:46;;;;;;;2.17;1.20;;;16.50;99.90;;;;;;5074229;28;20037;-68
2023/03/17 12:24:25;;;;;;;2.47;1.27;;;16.50;99.90;;;;;;5074186;28;20025;-68
2023/03/17 12:27:03;;;;;;;3.47;1.30;;;16.50;99.90;;;;;;5072824;28;20342;-68
2023/03/17 12:29:51;;;;;;;7.20;1.40;;;16.50;99.90;;;;;;5072644;28;20469;-64
2023/03/17 12:32:25;;;;;;;8.57;1.45;;;16.50;99.90;;;;;;5069095;28;20144;-63
2023/03/17 12:34:55;;;;;;;3.20;1.20;;;16.50;99.90;;;;;;5072642;28;20423;-64
2023/03/17 12:37:23;;;;;;;4.22;1.27;;;16.60;99.90;;;;;;5074623;28;20112;-62
2023/03/17 12:40:06;;;;;;;2.85;1.20;;;16.60;99.90;;;;;;5073596;28;20025;-62
2023/03/17 12:42:53;;;;;;;3.60;1.20;;;16.60;99.90;;;;;;5070075;28;20021;-63
2023/03/17 12:45:47;;;;;;;3.53;1.27;;;16.60;99.90;;;;;;5074573;28;20067;-62
2023/03/17 12:48:47;;;;;;;2.67;1.20;;;16.70;99.90;;;;;;5070809;28;20024;-63
2023/03/17 12:51:44;;;;;;;2.15;1.20;;;16.70;99.90;;;;;;5064818;28;20033;-64
2023/03/17 12:54:20;;;;;;;3.53;1.13;;;16.70;99.90;;;;;;5070601;28;20028;-62
2023/03/17 12:56:48;;;;;;;3.53;1.20;;;16.70;99.90;;;;;;5070702;28;20060;-62
2023/03/17 12:59:21;;;;;;;2.67;1.33;;;16.70;99.90;;;;;;5059221;28;20081;-62
2023/03/17 13:02:14;;;;;;;5.00;1.20;;;16.80;99.90;;;;;;5071852;28;20324;-62