Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:44;;;;;;;1.13;0.50;;;-1.60;99.90;;;;;;5029566;28;20488;-88
2022/01/21 00:04:12;;;;;;;0.68;0.50;;;-1.60;99.90;;;;;;5036654;28;20482;-89
2022/01/21 00:06:40;;;;;;;0.50;0.40;;;-1.60;99.90;;;;;;5054170;28;20395;-88
2022/01/21 00:09:08;;;;;;;0.60;0.43;;;-1.60;99.90;;;;;;5053872;28;20379;-87
2022/01/21 00:11:39;;;;;;;0.70;0.40;;;-1.60;99.90;;;;;;5050586;28;20394;-88
2022/01/21 00:14:07;;;;;;;1.23;0.40;;;-1.60;99.90;;;;;;5033831;28;20880;-88
2022/01/21 00:16:38;;;;;;;1.30;0.47;;;-1.60;99.90;;;;;;5033687;28;20389;-88
2022/01/21 00:19:11;;;;;;;1.08;0.50;;;-1.60;99.90;;;;;;5035767;28;20489;-88
2022/01/21 00:30:17;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5048053;28;20388;-88
2022/01/21 00:32:47;;;;;;;0.32;0.30;;;-1.70;99.90;;;;;;5053643;28;20473;-88
2022/01/21 00:35:17;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5053660;28;20392;-88
2022/01/21 00:37:45;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5053283;28;20441;-88
2022/01/21 00:40:21;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5036881;28;20407;-87
2022/01/21 00:43:05;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5036609;28;20411;-88
2022/01/21 00:45:34;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5036590;28;20886;-88
2022/01/21 00:48:02;;;;;;;0.35;0.30;;;-1.70;99.90;;;;;;5036608;28;20886;-89
2022/01/21 00:50:30;;;;;;;0.30;0.20;;;-1.70;99.90;;;;;;5058833;28;20405;-89
2022/01/21 00:52:57;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5074406;28;20382;-88
2022/01/21 00:55:25;;;;;;;0.68;0.40;;;-1.80;99.90;;;;;;5074143;28;20389;-88
2022/01/21 00:57:52;;;;;;;0.70;0.32;;;-1.70;99.90;;;;;;5041731;28;20859;-87
2022/01/21 01:00:21;;;;;;;0.80;0.43;;;-1.80;99.90;;;;;;5052827;28;20488;-87
2022/01/21 01:02:48;;;;;;;0.40;0.30;;;-1.80;99.90;;;;;;5052741;28;20411;-88
2022/01/21 01:05:17;;;;;;;0.57;0.30;;;-1.80;99.90;;;;;;5052729;28;20387;-87
2022/01/21 01:07:44;;;;;;;1.50;0.40;;;-1.80;99.90;;;;;;5056130;28;20385;-88
2022/01/21 01:10:18;;;;;;;1.00;0.30;;;-1.80;99.90;;;;;;5368882;23;20412;-89
2022/01/21 01:19:51;;;;;;;0.50;0.30;;;-1.80;99.90;;;;;;5039656;28;20390;-87
2022/01/21 01:21:16;;;;;;;1.15;0.60;;;-1.80;99.90;;;;;;5073921;28;20416;-89
2022/01/21 01:29:19;;;;;;;0.55;0.47;;;-1.80;99.90;;;;;;5070022;28;20398;-87
2022/01/21 01:31:47;;;;;;;0.70;0.60;;;-1.80;99.90;;;;;;5055595;28;20392;-88
2022/01/21 01:34:15;;;;;;;1.10;0.65;;;-1.80;99.90;;;;;;5072479;28;20418;-88
2022/01/21 01:36:45;;;;;;;0.90;0.60;;;-1.80;99.90;;;;;;5038943;28;20390;-88
2022/01/21 01:39:17;;;;;;;1.90;0.80;;;-1.90;99.90;;;;;;5046685;28;20434;-88
2022/01/21 01:41:56;;;;;;;0.93;0.60;;;-1.90;99.90;;;;;;5058316;28;20824;-88
2022/01/21 01:49:56;;;;;;;1.27;0.80;;;-1.80;99.90;;;;;;5084900;28;20457;-88
2022/01/21 01:52:24;;;;;;;1.08;0.70;;;-1.80;99.90;;;;;;5072934;28;20409;-88
2022/01/21 01:54:55;;;;;;;1.30;0.80;;;-1.80;99.90;;;;;;5065829;28;20397;-88
2022/01/21 01:57:23;;;;;;;0.60;0.57;;;-1.90;99.90;;;;;;5093063;28;20384;-89
2022/01/21 01:59:51;;;;;;;1.27;0.80;;;-1.80;99.90;;;;;;5075000;28;20479;-88
2022/01/21 02:02:19;;;;;;;1.03;0.77;;;-1.80;99.90;;;;;;5058830;28;20411;-89
2022/01/21 02:04:49;;;;;;;1.15;0.82;;;-1.90;99.90;;;;;;5074965;28;20384;-88
2022/01/21 02:07:17;;;;;;;1.48;0.93;;;-1.80;99.90;;;;;;5075118;28;20389;-88
2022/01/21 02:09:45;;;;;;;2.42;0.70;;;-1.80;99.90;;;;;;5071364;28;20791;-87
2022/01/21 02:12:13;;;;;;;1.70;0.82;;;-1.90;99.90;;;;;;5071778;28;20409;-88
2022/01/21 02:14:48;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5071294;28;20394;-88
2022/01/21 02:22:47;;;;;;;1.07;0.67;;;-1.90;99.90;;;;;;5071524;28;20467;-89
2022/01/21 02:25:18;;;;;;;0.98;0.70;;;-1.90;99.90;;;;;;5071251;28;20391;-88
2022/01/21 02:27:51;;;;;;;1.07;0.70;;;-1.90;99.90;;;;;;5055600;28;20733;-89
2022/01/21 02:30:21;;;;;;;0.70;0.60;;;-2.00;99.90;;;;;;5071437;28;20921;-88
2022/01/21 02:32:55;;;;;;;1.42;0.70;;;-2.00;99.90;;;;;;5071607;28;20744;-87
2022/01/21 02:35:25;;;;;;;0.95;0.70;;;-2.00;99.90;;;;;;5064187;28;20499;-87
2022/01/21 02:37:54;;;;;;;1.20;0.80;;;-2.00;99.90;;;;;;5051449;28;20428;-88
2022/01/21 02:40:22;;;;;;;1.85;0.93;;;-2.10;99.90;;;;;;5051039;28;20400;-88
2022/01/21 02:42:50;;;;;;;1.25;0.85;;;-2.10;99.90;;;;;;5051102;28;20465;-88
2022/01/21 02:45:18;;;;;;;1.50;0.80;;;-2.10;99.90;;;;;;5067445;28;20400;-88
2022/01/21 02:47:46;;;;;;;1.10;0.70;;;-2.00;99.90;;;;;;5050949;28;20958;-88
2022/01/21 02:50:16;;;;;;;1.05;0.70;;;-2.00;99.90;;;;;;5067680;28;20774;-88
2022/01/21 02:53:07;;;;;;;1.60;0.70;;;-2.00;99.90;;;;;;5050102;28;20395;-88
2022/01/21 02:55:36;;;;;;;1.05;0.77;;;-2.00;99.90;;;;;;5050643;28;20456;-88
2022/01/21 02:58:03;;;;;;;1.27;0.80;;;-2.00;99.90;;;;;;5051001;28;20395;-88
2022/01/21 03:00:32;;;;;;;1.27;0.90;;;-2.00;99.90;;;;;;5050665;28;20407;-87
2022/01/21 03:03:03;;;;;;;2.03;1.10;;;-2.10;99.90;;;;;;5051982;28;20403;-88
2022/01/21 03:05:34;;;;;;;1.40;0.90;;;-2.10;99.90;;;;;;5050767;28;20388;-88
2022/01/21 03:08:03;;;;;;;1.33;0.80;;;-2.10;99.90;;;;;;5050776;28;20479;-88
2022/01/21 03:10:30;;;;;;;1.13;0.85;;;-2.10;99.90;;;;;;5067204;28;20420;-89
2022/01/21 03:12:58;;;;;;;1.60;1.00;;;-2.10;99.90;;;;;;5050601;28;20897;-88
2022/01/21 03:15:27;;;;;;;1.02;0.80;;;-2.10;99.90;;;;;;5050683;28;20396;-88
2022/01/21 03:17:55;;;;;;;2.03;0.95;;;-2.10;99.90;;;;;;5067364;28;20407;-88
2022/01/21 03:20:23;;;;;;;1.65;0.80;;;-2.10;99.90;;;;;;5050713;28;20399;-88
2022/01/21 03:22:50;;;;;;;1.13;0.73;;;-2.10;99.90;;;;;;5067202;28;20407;-87
2022/01/21 03:25:18;;;;;;;1.20;0.60;;;-2.10;99.90;;;;;;5067141;28;20400;-88
2022/01/21 03:27:46;;;;;;;1.13;0.70;;;-2.10;99.90;;;;;;5050536;28;20419;-89
2022/01/21 03:30:14;;;;;;;0.70;0.50;;;-2.20;99.90;;;;;;5067114;28;20396;-87
2022/01/21 03:32:49;;;;;;;1.75;0.73;;;-2.20;99.90;;;;;;5050700;28;20453;-87
2022/01/21 03:35:17;;;;;;;1.40;0.70;;;-2.20;99.90;;;;;;5067317;28;20432;-89
2022/01/21 03:37:44;;;;;;;1.08;0.60;;;-2.10;99.90;;;;;;5050325;28;20399;-87
2022/01/21 03:40:12;;;;;;;1.50;0.60;;;-2.10;99.90;;;;;;5050473;28;20395;-89
2022/01/21 03:42:40;;;;;;;0.87;0.60;;;-2.20;99.90;;;;;;5050199;28;20485;-88
2022/01/21 03:45:09;;;;;;;0.70;0.60;;;-2.10;99.90;;;;;;5066873;28;20398;-88
2022/01/21 03:47:36;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5050288;28;20403;-87
2022/01/21 03:52:52;;;;;;;0.28;0.20;;;-2.10;99.90;;;;;;5050350;28;20415;-88
2022/01/21 03:55:20;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5066952;28;20395;-89
2022/01/21 03:57:48;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5034318;28;20403;-88
2022/01/21 04:00:20;;;;;;;0.35;0.20;;;-2.20;99.90;;;;;;5066874;28;20399;-89
2022/01/21 04:02:50;;;;;;;1.45;0.20;;;-2.20;99.90;;;;;;5034101;28;20418;-88
2022/01/21 04:05:20;;;;;;;0.20;0.13;;;-2.20;99.90;;;;;;5053610;28;20487;-88
2022/01/21 04:07:48;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5054155;28;20392;-88
2022/01/21 04:10:16;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5053637;28;20408;-87
2022/01/21 04:12:44;;;;;;;0.50;0.10;;;-2.20;99.90;;;;;;5053629;28;20442;-89
2022/01/21 04:15:13;;;;;;;0.70;0.10;;;-2.30;99.90;;;;;;5052626;28;20431;-89
2022/01/21 04:17:41;;;;;;;0.60;0.20;;;-2.30;99.90;;;;;;5053483;28;20485;-88
2022/01/21 04:20:11;;;;;;;0.30;0.20;;;-2.30;99.90;;;;;;5053665;28;20400;-87
2022/01/21 04:22:39;;;;;;;0.50;0.20;;;-2.30;99.90;;;;;;5037132;28;20404;-87
2022/01/21 04:25:07;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5053534;28;20407;-88
2022/01/21 04:27:36;;;;;;;0.55;0.20;;;-2.30;99.90;;;;;;5036999;28;20428;-88
2022/01/21 04:30:06;;;;;;;0.20;0.10;;;-2.30;99.90;;;;;;5037010;28;20501;-89
2022/01/21 04:32:35;;;;;;;0.60;0.20;;;-2.40;99.90;;;;;;5053696;28;20407;-88
2022/01/21 04:35:06;;;;;;;0.22;0.20;;;-2.30;99.90;;;;;;5037300;28;20478;-87
2022/01/21 04:37:36;;;;;;;0.30;0.10;;;-2.40;99.90;;;;;;5053648;28;20474;-88
2022/01/21 04:40:10;;;;;;;0.20;0.10;;;-2.40;99.90;;;;;;5036927;28;20465;-88
2022/01/21 04:48:15;;;;;;;0.40;0.20;;;-2.40;99.90;;;;;;5053444;28;20454;-86
2022/01/21 04:51:10;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5069566;28;20380;-88
2022/01/21 04:53:41;;;;;;;0.13;0.10;;;-2.40;99.90;;;;;;5053208;28;20919;-86
2022/01/21 04:56:17;;;;;;;2.45;0.22;;;-2.50;99.90;;;;;;5055011;28;20890;-87
2022/01/21 04:58:45;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5073102;28;20395;-87
2022/01/21 05:01:13;;;;;;;1.30;0.30;;;-2.50;99.90;;;;;;5056414;28;20386;-86
2022/01/21 05:03:44;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5056374;28;20759;-88
2022/01/21 05:06:12;;;;;;;0.50;0.15;;;-2.50;99.90;;;;;;5070042;28;20394;-87
2022/01/21 05:08:51;;;;;;;0.43;0.20;;;-2.50;99.90;;;;;;5071966;28;20398;-87
2022/01/21 05:11:20;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5075958;28;20881;-86
2022/01/21 05:13:57;;;;;;;0.22;0.10;;;-2.50;99.90;;;;;;5076195;28;20411;-88
2022/01/21 05:16:36;;;;;;;0.52;0.20;;;-2.50;99.90;;;;;;5074636;28;20491;-87
2022/01/21 05:19:14;;;;;;;1.50;0.30;;;-2.60;99.90;;;;;;5076022;28;20392;-88
2022/01/21 05:22:05;;;;;;;1.05;0.30;;;-2.60;99.90;;;;;;5090439;28;20499;-87
2022/01/21 05:24:38;;;;;;;0.60;0.30;;;-2.60;99.90;;;;;;5076077;28;20474;-86
2022/01/21 05:27:07;;;;;;;0.40;0.22;;;-2.60;99.90;;;;;;5075192;28;20421;-88
2022/01/21 05:29:40;;;;;;;0.50;0.28;;;-2.50;99.90;;;;;;5056809;28;20453;-87
2022/01/21 05:32:17;;;;;;;0.30;0.20;;;-2.50;99.90;;;;;;5055828;28;20802;-87
2022/01/21 05:34:58;;;;;;;0.43;0.20;;;-2.60;99.90;;;;;;5055534;28;20756;-88
2022/01/21 05:37:49;;;;;;;0.55;0.30;;;-2.60;99.90;;;;;;5044600;28;20409;-87
2022/01/21 05:40:52;;;;;;;0.70;0.10;;;-2.50;99.90;;;;;;5043928;28;20524;-88
2022/01/21 05:43:46;;;;;;;0.73;0.30;;;-2.60;99.90;;;;;;5066647;28;20412;-89
2022/01/21 05:49:39;;;;;;;0.70;0.30;;;-2.60;99.90;;;;;;5069224;28;20398;-86
2022/01/21 05:52:38;;;;;;;4.00;0.30;;;-2.60;99.90;;;;;;5058372;28;20463;-88
2022/01/21 05:55:21;;;;;;;0.98;0.50;;;-2.60;99.90;;;;;;5040222;28;20481;-86
2022/01/21 05:58:15;;;;;;;1.50;0.40;;;-2.60;99.90;;;;;;5036467;28;20402;-86
2022/01/21 06:00:47;;;;;;;0.30;0.20;;;-2.60;99.90;;;;;;5068184;28;20407;-88
2022/01/21 06:03:15;;;;;;;0.80;0.30;;;-2.70;99.90;;;;;;5058622;28;20427;-88
2022/01/21 06:05:43;;;;;;;0.43;0.20;;;-2.70;99.90;;;;;;5075152;28;20403;-87
2022/01/21 06:08:11;;;;;;;1.08;0.30;;;-2.70;99.90;;;;;;5074928;28;20723;-87
2022/01/21 06:10:39;;;;;;;0.23;0.20;;;-2.60;99.90;;;;;;5074385;28;20877;-86
2022/01/21 06:13:07;;;;;;;0.70;0.20;;;-2.60;99.90;;;;;;5074817;28;20989;-88
2022/01/21 06:15:35;;;;;;;0.90;0.20;;;-2.70;99.90;;;;;;5074718;28;20469;-87
2022/01/21 06:18:03;;;;;;;1.20;0.20;;;-2.70;99.90;;;;;;5058205;28;20401;-86
2022/01/21 06:20:30;;;;;;;0.77;0.20;;;-2.70;99.90;;;;;;5092757;28;20434;-86
2022/01/21 06:22:58;;;;;;;1.13;0.30;;;-2.70;99.90;;;;;;5074582;28;20404;-87
2022/01/21 06:25:26;;;;;;;0.32;0.30;;;-2.70;99.90;;;;;;5058461;28;20788;-87
2022/01/21 06:27:53;;;;;;;0.60;0.20;;;-2.70;99.90;;;;;;5092480;28;20442;-87
2022/01/21 06:30:22;;;;;;;0.57;0.20;;;-2.80;99.90;;;;;;5074862;28;20372;-87
2022/01/21 06:32:49;;;;;;;0.70;0.20;;;-2.80;99.90;;;;;;5074406;28;20401;-86
2022/01/21 06:35:17;;;;;;;0.70;0.20;;;-2.80;99.90;;;;;;5058131;28;20392;-86
2022/01/21 06:37:45;;;;;;;0.63;0.20;;;-2.80;99.90;;;;;;5057995;28;20384;-86
2022/01/21 06:40:15;;;;;;;0.68;0.40;;;-2.80;99.90;;;;;;5074700;28;20472;-87
2022/01/21 06:42:43;;;;;;;1.25;0.20;;;-2.70;99.90;;;;;;5074750;28;20796;-86
2022/01/21 06:45:10;;;;;;;0.47;0.20;;;-2.80;99.90;;;;;;5073765;28;20392;-87
2022/01/21 06:47:38;;;;;;;0.77;0.20;;;-2.70;99.90;;;;;;5082059;28;20394;-86
2022/01/21 06:50:06;;;;;;;0.57;0.30;;;-2.80;99.90;;;;;;5072503;28;20388;-86
2022/01/21 06:52:35;;;;;;;2.70;0.50;;;-2.80;99.90;;;;;;5074264;28;20388;-86
2022/01/21 06:55:03;;;;;;;1.05;0.20;;;-2.80;99.90;;;;;;5059083;28;20451;-85
2022/01/21 06:57:37;;;;;;;1.10;0.28;;;-2.80;99.90;;;;;;5072042;28;20382;-86
2022/01/21 07:00:13;;;;;;;0.50;0.27;;;-2.80;99.90;;;;;;5054227;28;20444;-86
2022/01/21 07:02:41;;;;;;;0.82;0.20;;;-2.80;99.90;;;;;;5037449;28;20417;-86
2022/01/21 07:05:08;;;;;;;0.52;0.35;;;-2.90;99.90;;;;;;5054279;28;20390;-86
2022/01/21 07:07:37;;;;;;;0.80;0.30;;;-2.80;99.90;;;;;;5053946;28;20390;-86
2022/01/21 07:10:06;;;;;;;1.00;0.20;;;-2.90;99.90;;;;;;5050454;28;20404;-86
2022/01/21 07:12:34;;;;;;;1.80;0.40;;;-2.90;99.90;;;;;;5050599;28;20518;-85
2022/01/21 07:15:03;;;;;;;1.17;0.40;;;-2.90;99.90;;;;;;5050748;28;20472;-87
2022/01/21 07:17:31;;;;;;;0.90;0.30;;;-2.90;99.90;;;;;;5034183;28;20396;-86
2022/01/21 07:19:58;;;;;;;0.60;0.30;;;-2.90;99.90;;;;;;5034055;28;20387;-86
2022/01/21 07:22:29;;;;;;;1.08;0.30;;;-2.90;99.90;;;;;;5050990;28;20940;-86
2022/01/21 07:24:57;;;;;;;0.95;0.20;;;-2.90;99.90;;;;;;5050515;28;20893;-86
2022/01/21 07:27:25;;;;;;;1.87;0.40;;;-2.90;99.90;;;;;;5034550;28;20423;-87
2022/01/21 07:29:52;;;;;;;1.13;0.30;;;-2.90;99.90;;;;;;5050541;28;20384;-86
2022/01/21 07:32:20;;;;;;;1.27;0.40;;;-2.90;99.90;;;;;;5050437;28;20753;-86
2022/01/21 07:34:47;;;;;;;0.82;0.22;;;-2.90;99.90;;;;;;5034009;28;20395;-86
2022/01/21 07:37:15;;;;;;;0.32;0.20;;;-2.80;99.90;;;;;;5050384;28;20380;-86
2022/01/21 07:39:43;;;;;;;1.17;0.32;;;-2.90;99.90;;;;;;5052251;28;20391;-86
2022/01/21 07:42:11;;;;;;;1.25;0.30;;;-2.90;99.90;;;;;;5054281;28;20936;-85
2022/01/21 07:44:39;;;;;;;0.82;0.30;;;-2.90;99.90;;;;;;5056804;28;20399;-86
2022/01/21 07:47:06;;;;;;;0.88;0.30;;;-2.80;99.90;;;;;;5055413;28;20383;-87
2022/01/21 07:49:34;;;;;;;0.90;0.30;;;-2.80;99.90;;;;;;5037879;28;20396;-86
2022/01/21 07:52:02;;;;;;;0.63;0.30;;;-2.80;99.90;;;;;;5037878;28;20398;-86
2022/01/21 07:54:29;;;;;;;1.48;0.30;;;-2.80;99.90;;;;;;5037922;28;20384;-86
2022/01/21 07:56:57;;;;;;;1.75;0.50;;;-2.80;99.90;;;;;;5037535;28;20410;-86
2022/01/21 07:59:25;;;;;;;0.80;0.30;;;-2.80;99.90;;;;;;5037466;28;20383;-86
2022/01/21 08:01:52;;;;;;;1.08;0.32;;;-2.80;99.90;;;;;;5053978;28;20418;-87
2022/01/21 08:04:20;;;;;;;1.50;0.30;;;-2.80;99.90;;;;;;5054999;28;20395;-85
2022/01/21 08:06:48;;;;;;;1.48;0.30;;;-2.80;99.90;;;;;;5053954;28;20395;-86
2022/01/21 08:09:16;;;;;;;0.50;0.28;;;-2.80;99.90;;;;;;5056506;28;20417;-87
2022/01/21 08:11:43;;;;;;;1.20;0.40;;;-2.80;99.90;;;;;;5040724;28;20394;-87
2022/01/21 08:14:12;;;;;;;0.50;0.20;;;-2.80;99.90;;;;;;5057832;28;20448;-87
2022/01/21 08:16:40;;;;;;;0.90;0.30;;;-2.80;99.90;;;;;;5041298;28;20394;-87
2022/01/21 08:19:08;;;;;;;1.20;0.30;;;-2.80;99.90;;;;;;5057112;28;20401;-86
2022/01/21 08:21:36;;;;;;;0.73;0.22;;;-2.80;99.90;;;;;;5057119;28;20756;-86
2022/01/21 08:24:06;;;;;;;0.80;0.20;;;-2.80;99.90;;;;;;5060895;28;20898;-87
2022/01/21 08:26:35;;;;;;;1.70;0.30;;;-2.80;99.90;;;;;;5073534;28;20405;-86
2022/01/21 08:29:05;;;;;;;0.70;0.20;;;-2.80;99.90;;;;;;5082909;28;20426;-86
2022/01/21 08:31:34;;;;;;;0.80;0.30;;;-2.80;99.90;;;;;;5076656;28;20384;-86
2022/01/21 08:34:01;;;;;;;1.40;0.30;;;-2.80;99.90;;;;;;5060136;28;20391;-87
2022/01/21 08:36:29;;;;;;;1.35;0.20;;;-2.70;99.90;;;;;;5077154;28;20412;-86
2022/01/21 08:38:57;;;;;;;1.50;0.40;;;-2.80;99.90;;;;;;5076611;28;20396;-87
2022/01/21 08:41:25;;;;;;;1.10;0.40;;;-2.70;99.90;;;;;;5076623;28;20391;-86
2022/01/21 08:43:52;;;;;;;0.63;0.30;;;-2.80;99.90;;;;;;5059954;28;20448;-87
2022/01/21 08:46:21;;;;;;;1.23;0.40;;;-2.70;99.90;;;;;;5076795;28;20396;-88
2022/01/21 08:48:49;;;;;;;0.95;0.30;;;-2.70;99.90;;;;;;5076556;28;20407;-87
2022/01/21 08:51:29;;;;;;;1.52;0.40;;;-2.70;99.90;;;;;;5075308;28;20436;-87
2022/01/21 08:53:57;;;;;;;1.63;0.43;;;-2.70;99.90;;;;;;5076824;28;20442;-88
2022/01/21 08:56:25;;;;;;;1.02;0.50;;;-2.70;99.90;;;;;;5076372;28;20389;-87
2022/01/21 08:58:53;;;;;;;1.75;0.50;;;-2.70;99.90;;;;;;5076310;28;20405;-87
2022/01/21 09:01:21;;;;;;;2.22;0.30;;;-2.70;99.90;;;;;;5059763;28;20475;-88
2022/01/21 09:03:49;;;;;;;1.00;0.40;;;-2.70;99.90;;;;;;5076349;28;20763;-87
2022/01/21 09:06:19;;;;;;;1.50;0.45;;;-2.70;99.90;;;;;;5059839;28;20380;-88
2022/01/21 09:08:46;;;;;;;1.67;0.50;;;-2.60;99.90;;;;;;5075977;28;20384;-85
2022/01/21 09:11:14;;;;;;;2.83;0.52;;;-2.60;99.90;;;;;;5075906;28;20399;-87
2022/01/21 09:13:42;;;;;;;1.55;0.50;;;-2.60;99.90;;;;;;5059378;28;20430;-86
2022/01/21 09:16:10;;;;;;;1.55;0.30;;;-2.60;99.90;;;;;;5076550;28;20414;-87
2022/01/21 09:18:53;;;;;;;1.00;0.30;;;-2.60;99.90;;;;;;5093860;28;20384;-85
2022/01/21 09:21:36;;;;;;;0.70;0.30;;;-2.60;99.90;;;;;;5060880;28;20438;-87
2022/01/21 09:24:06;;;;;;;1.10;0.60;;;-2.50;99.90;;;;;;5076256;28;20411;-87
2022/01/21 09:26:33;;;;;;;0.70;0.30;;;-2.50;99.90;;;;;;5059569;28;20475;-86
2022/01/21 09:29:05;;;;;;;0.65;0.25;;;-2.50;99.90;;;;;;5075651;28;20472;-86
2022/01/21 09:31:33;;;;;;;1.45;0.30;;;-2.50;99.90;;;;;;5057914;28;20415;-85
2022/01/21 09:34:22;;;;;;;0.75;0.25;;;-2.50;99.90;;;;;;5072259;28;20400;-86
2022/01/21 09:36:49;;;;;;;1.08;0.28;;;-2.50;99.90;;;;;;5093276;28;20453;-85
2022/01/21 09:39:17;;;;;;;2.43;0.30;;;-2.50;99.90;;;;;;5082483;28;20427;-86
2022/01/21 09:41:49;;;;;;;1.48;0.38;;;-2.50;99.90;;;;;;5069325;28;20394;-86
2022/01/21 09:44:19;;;;;;;0.40;0.30;;;-2.40;99.90;;;;;;5067581;28;20408;-85
2022/01/21 09:46:50;;;;;;;0.40;0.30;;;-2.50;99.90;;;;;;5064497;28;20406;-87
2022/01/21 09:49:26;;;;;;;1.30;0.30;;;-2.50;99.90;;;;;;5056758;28;20379;-87
2022/01/21 09:51:59;;;;;;;1.50;0.30;;;-2.50;99.90;;;;;;5055131;28;20375;-87
2022/01/21 09:54:32;;;;;;;1.02;0.40;;;-2.50;99.90;;;;;;5073109;28;20382;-86
2022/01/21 09:57:01;;;;;;;0.85;0.30;;;-2.50;99.90;;;;;;5072996;28;20476;-86
2022/01/21 09:59:31;;;;;;;0.75;0.28;;;-2.40;99.90;;;;;;5075280;28;20950;-87
2022/01/21 10:02:01;;;;;;;0.50;0.20;;;-2.40;99.90;;;;;;5074624;28;20495;-87
2022/01/21 10:04:32;;;;;;;0.90;0.30;;;-2.40;99.90;;;;;;5075078;28;20762;-87
2022/01/21 10:07:01;;;;;;;0.73;0.30;;;-2.40;99.90;;;;;;5075300;28;20412;-87
2022/01/21 10:09:29;;;;;;;0.70;0.30;;;-2.40;99.90;;;;;;5054461;28;20430;-87
2022/01/21 10:11:59;;;;;;;1.20;0.40;;;-2.40;99.90;;;;;;5065986;28;20436;-88
2022/01/21 10:14:28;;;;;;;1.23;0.22;;;-2.40;99.90;;;;;;5055077;28;20401;-86
2022/01/21 10:16:59;;;;;;;0.67;0.33;;;-2.40;99.90;;;;;;5054896;28;20418;-86
2022/01/21 10:19:33;;;;;;;1.20;0.30;;;-2.40;99.90;;;;;;5054648;28;20422;-86
2022/01/21 10:22:12;;;;;;;1.10;0.20;;;-2.40;99.90;;;;;;5054953;28;20394;-86
2022/01/21 10:25:01;;;;;;;0.90;0.30;;;-2.40;99.90;;;;;;5054527;28;20425;-86
2022/01/21 10:27:33;;;;;;;1.65;0.30;;;-2.40;99.90;;;;;;5055130;28;20468;-85
2022/01/21 10:30:03;;;;;;;0.70;0.20;;;-2.30;99.90;;;;;;5054607;28;20394;-87
2022/01/21 10:32:42;;;;;;;1.40;0.30;;;-2.40;99.90;;;;;;5054839;28;20416;-85
2022/01/21 10:35:39;;;;;;;0.30;0.20;;;-2.40;99.90;;;;;;5057616;28;20412;-87
2022/01/21 10:38:14;;;;;;;0.50;0.20;;;-2.40;99.90;;;;;;5054594;28;20390;-87
2022/01/21 10:40:42;;;;;;;1.60;0.32;;;-2.40;99.90;;;;;;5038112;28;20460;-86
2022/01/21 10:43:19;;;;;;;1.67;0.33;;;-2.40;99.90;;;;;;5054653;28;20390;-87
2022/01/21 10:45:57;;;;;;;0.30;0.17;;;-2.40;99.90;;;;;;5037943;28;20404;-87
2022/01/21 10:48:31;;;;;;;1.00;0.30;;;-2.40;99.90;;;;;;5038074;28;20479;-87
2022/01/21 10:51:18;;;;;;;0.65;0.20;;;-2.40;99.90;;;;;;5038147;28;20961;-90
2022/01/21 10:53:46;;;;;;;0.75;0.20;;;-2.40;99.90;;;;;;5054712;28;20404;-87
2022/01/21 10:56:17;;;;;;;0.40;0.20;;;-2.40;99.90;;;;;;5072275;28;20414;-87
2022/01/21 10:58:50;;;;;;;0.93;0.20;;;-2.40;99.90;;;;;;5054421;28;20945;-87
2022/01/21 11:01:22;;;;;;;0.32;0.20;;;-2.30;99.90;;;;;;5037874;28;20412;-87
2022/01/21 11:04:05;;;;;;;1.23;0.28;;;-2.30;99.90;;;;;;5072484;28;20414;-85
2022/01/21 11:06:44;;;;;;;0.60;0.30;;;-2.30;99.90;;;;;;5056576;28;20896;-87
2022/01/21 11:09:17;;;;;;;0.60;0.30;;;-2.30;99.90;;;;;;5065268;28;20501;-85
2022/01/21 11:11:49;;;;;;;2.80;0.30;;;-2.30;99.90;;;;;;5053937;28;20382;-86
2022/01/21 11:14:20;;;;;;;2.10;0.40;;;-2.30;99.90;;;;;;5039213;28;20864;-86
2022/01/21 11:16:50;;;;;;;2.20;0.30;;;-2.30;99.90;;;;;;5058955;28;20586;-85
2022/01/21 11:19:37;;;;;;;1.15;0.30;;;-2.30;99.90;;;;;;5044339;28;20397;-87
2022/01/21 11:22:05;;;;;;;1.70;0.43;;;-2.20;99.90;;;;;;5058484;28;20402;-85
2022/01/21 11:24:33;;;;;;;1.95;0.40;;;-2.20;99.90;;;;;;5041687;28;20402;-86
2022/01/21 11:27:15;;;;;;;1.60;0.52;;;-2.20;99.90;;;;;;5057906;28;20858;-87
2022/01/21 11:29:46;;;;;;;1.02;0.30;;;-2.20;99.90;;;;;;5058266;28;20386;-86
2022/01/21 11:32:15;;;;;;;0.68;0.22;;;-2.20;99.90;;;;;;5058125;28;20378;-87
2022/01/21 11:34:43;;;;;;;0.50;0.30;;;-2.20;99.90;;;;;;5058083;28;20408;-87
2022/01/21 11:37:11;;;;;;;2.92;0.40;;;-2.20;99.90;;;;;;5058208;28;20478;-88
2022/01/21 11:39:39;;;;;;;1.65;0.30;;;-2.20;99.90;;;;;;5057843;28;20417;-87
2022/01/21 11:42:08;;;;;;;0.52;0.30;;;-2.20;99.90;;;;;;5041311;28;20390;-87
2022/01/21 11:44:39;;;;;;;1.03;0.40;;;-2.10;99.90;;;;;;5041209;28;20433;-87
2022/01/21 11:49:43;;;;;;;1.08;0.40;;;-2.10;99.90;;;;;;5057752;28;20956;-87
2022/01/21 11:52:18;;;;;;;1.95;0.40;;;-2.20;99.90;;;;;;5057613;28;20397;-87
2022/01/21 11:54:47;;;;;;;1.67;0.40;;;-2.20;99.90;;;;;;5057644;28;20394;-87
2022/01/21 11:57:16;;;;;;;1.13;0.30;;;-2.20;99.90;;;;;;5057653;28;20891;-87
2022/01/21 12:00:02;;;;;;;4.40;0.50;;;-2.30;99.90;;;;;;5057357;28;20400;-87
2022/01/21 12:02:34;;;;;;;2.10;0.40;;;-2.30;99.90;;;;;;5057910;28;20886;-87
2022/01/21 12:05:10;;;;;;;1.60;0.40;;;-2.30;99.90;;;;;;5057700;28;20467;-87
2022/01/21 12:07:42;;;;;;;1.98;0.30;;;-2.30;99.90;;;;;;5057574;28;20425;-87
2022/01/21 12:10:12;;;;;;;1.50;0.50;;;-2.30;99.90;;;;;;5053785;28;20403;-87
2022/01/21 12:15:33;;;;;;;2.33;0.40;;;-2.20;99.90;;;;;;5053975;28;20458;-86
2022/01/21 12:18:22;;;;;;;1.80;0.40;;;-2.20;99.90;;;;;;5053811;28;20422;-86
2022/01/21 12:20:51;;;;;;;2.38;0.88;;;-2.20;99.90;;;;;;5055202;28;20417;-88
2022/01/21 12:23:21;;;;;;;0.73;0.40;;;-2.20;99.90;;;;;;5054103;28;20419;-87
2022/01/21 12:26:12;;;;;;;1.75;0.40;;;-2.20;99.90;;;;;;5053299;28;20415;-87
2022/01/21 12:28:41;;;;;;;1.85;0.40;;;-2.30;99.90;;;;;;5053654;28;20483;-87
2022/01/21 12:31:10;;;;;;;0.40;0.27;;;-2.30;99.90;;;;;;5053462;28;20392;-87
2022/01/21 12:36:32;;;;;;;1.83;0.45;;;-2.30;99.90;;;;;;5053298;28;20471;-88
2022/01/21 12:41:34;;;;;;;1.15;0.40;;;-2.40;99.90;;;;;;5053479;28;20434;-87
2022/01/21 12:44:07;;;;;;;0.90;0.50;;;-2.40;99.90;;;;;;5036868;28;20399;-88
2022/01/21 12:46:42;;;;;;;2.43;0.30;;;-2.40;99.90;;;;;;5053178;28;20392;-88
2022/01/21 12:49:33;;;;;;;1.63;0.50;;;-2.40;99.90;;;;;;5053324;28;20433;-88
2022/01/21 12:53:06;;;;;;;1.73;0.40;;;-2.40;99.90;;;;;;4973374;28;20390;-88
2022/01/21 12:55:56;;;;;;;2.23;0.40;;;-2.40;99.90;;;;;;5053092;28;20388;-87
2022/01/21 12:58:27;;;;;;;0.98;0.38;;;-2.50;99.90;;;;;;5052916;28;20478;-87
2022/01/21 13:01:00;;;;;;;1.83;0.30;;;-2.50;99.90;;;;;;5054619;28;20734;-88
2022/01/21 13:03:55;;;;;;;1.10;0.30;;;-2.50;99.90;;;;;;5052955;28;20893;-86
2022/01/21 13:06:26;;;;;;;1.55;0.40;;;-2.50;99.90;;;;;;5052812;28;20418;-88
2022/01/21 13:09:09;;;;;;;1.38;0.40;;;-2.50;99.90;;;;;;5052817;28;20411;-88
2022/01/21 13:11:40;;;;;;;2.50;0.50;;;-2.50;99.90;;;;;;5052670;28;20469;-88
2022/01/21 13:14:55;;;;;;;1.38;0.50;;;-2.50;99.90;;;;;;5052916;28;20825;-88
2022/01/21 13:17:16;;;;;;;1.70;0.45;;;-2.50;99.90;;;;;;5061525;28;20394;-88
2022/01/21 13:19:52;;;;;;;1.33;0.40;;;-2.50;99.90;;;;;;5050775;28;20397;-87
2022/01/21 13:22:32;;;;;;;1.60;0.50;;;-2.50;99.90;;;;;;5070961;28;20394;-86
2022/01/21 13:25:16;;;;;;;1.00;0.30;;;-2.50;99.90;;;;;;5069877;28;20402;-88
2022/01/21 13:27:50;;;;;;;1.55;0.50;;;-2.50;99.90;;;;;;5061414;28;20411;-88
2022/01/21 13:30:23;;;;;;;2.50;0.50;;;-2.50;99.90;;;;;;5072620;28;20458;-87
2022/01/21 13:33:10;;;;;;;2.10;0.50;;;-2.50;99.90;;;;;;5069947;28;20408;-87
2022/01/21 13:35:47;;;;;;;2.97;0.40;;;-2.50;99.90;;;;;;5071993;28;20437;-87
2022/01/21 13:38:17;;;;;;;1.03;0.50;;;-2.50;99.90;;;;;;5071315;28;20390;-87
2022/01/21 13:40:47;;;;;;;2.00;0.50;;;-2.60;99.90;;;;;;5067890;28;20449;-87
2022/01/21 13:43:23;;;;;;;2.08;0.60;;;-2.60;99.90;;;;;;5052104;28;20404;-87
2022/01/21 13:45:59;;;;;;;1.33;0.40;;;-2.60;99.90;;;;;;5062483;28;20433;-88
2022/01/21 13:48:28;;;;;;;1.67;0.45;;;-2.60;99.90;;;;;;5052328;28;20742;-89
2022/01/21 13:51:01;;;;;;;0.95;0.50;;;-2.60;99.90;;;;;;5049411;28;20386;-89
2022/01/21 13:53:32;;;;;;;1.13;0.40;;;-2.60;99.90;;;;;;5071817;28;20405;-87
2022/01/21 13:56:04;;;;;;;2.38;0.50;;;-2.70;99.90;;;;;;5071856;28;20465;-88
2022/01/21 13:58:34;;;;;;;1.00;0.50;;;-2.70;99.90;;;;;;5071791;28;20396;-87
2022/01/21 14:01:10;;;;;;;2.33;0.90;;;-2.70;99.90;;;;;;5055196;28;20721;-87
2022/01/21 14:03:43;;;;;;;1.58;0.40;;;-2.70;99.90;;;;;;5055499;28;20405;-87
2022/01/21 14:06:19;;;;;;;2.97;0.40;;;-2.70;99.90;;;;;;5055313;28;20402;-87