Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:12;;;;;;;25.43;16.70;;;;;;;6.54;100.00;101774.34;4918048;29;20036;-70
2022/10/22 00:03:38;;;;;;;34.83;18.40;;;;;;;6.41;100.00;101760.34;4918505;29;20036;-71
2022/10/22 00:06:04;;;;;;;27.13;18.97;;;;;;;6.49;100.00;101772.06;4917972;29;20040;-70
2022/10/22 00:08:31;;;;;;;26.27;18.17;;;;;;;6.48;100.00;101770.38;4918170;29;20196;-70
2022/10/22 00:10:57;;;;;;;25.73;18.20;;;;;;;6.47;100.00;101765.19;4918122;29;20036;-71
2022/10/22 00:13:23;;;;;;;31.17;18.43;;;;;;;6.41;100.00;101747.13;4918118;29;20118;-71
2022/10/22 00:15:48;;;;;;;27.43;18.27;;;;;;;6.40;100.00;101751.56;4918731;29;20028;-71
2022/10/22 00:18:14;;;;;;;27.93;17.57;;;;;;;6.34;100.00;101749.34;4919951;29;20028;-71
2022/10/22 00:20:39;;;;;;;27.27;18.93;;;;;;;6.32;100.00;101756.53;4919604;29;20027;-71
2022/10/22 00:23:05;;;;;;;30.70;19.07;;;;;;;6.28;100.00;101752.44;4918517;29;20039;-69
2022/10/22 00:25:32;;;;;;;33.30;21.37;;;;;;;6.32;100.00;101756.53;4918270;29;20024;-70
2022/10/22 00:27:58;;;;;;;23.77;18.30;;;;;;;6.27;100.00;101742.81;4918148;29;20024;-69
2022/10/22 00:30:23;;;;;;;29.10;19.47;;;;;;;6.25;100.00;101723.56;4918069;29;20085;-70
2022/10/22 00:32:49;;;;;;;30.33;21.73;;;;;;;6.24;100.00;101726.31;4917686;29;20028;-69
2022/10/22 00:35:14;;;;;;;26.40;19.10;;;;;;;6.31;100.00;101738.13;4917960;29;20483;-70
2022/10/22 00:37:40;;;;;;;27.10;19.47;;;;;;;6.31;100.00;101738.97;4917802;29;20027;-70
2022/10/22 00:40:06;;;;;;;32.27;19.67;;;;;;;6.31;100.00;101727.56;4917887;29;20055;-70
2022/10/22 00:42:32;;;;;;;29.30;20.87;;;;;;;6.33;100.00;101725.63;4917524;29;20082;-70
2022/10/22 00:45:00;;;;;;;34.50;20.63;;;;;;;6.33;100.00;101729.13;4917617;29;20554;-71
2022/10/22 00:47:30;;;;;;;29.23;20.58;;;;;;;6.32;100.00;101730.09;4917406;29;20040;-70
2022/10/22 00:49:57;;;;;;;29.67;21.00;;;;;;;6.26;100.00;101729.69;4917588;29;20028;-70
2022/10/22 00:52:23;;;;;;;33.57;20.73;;;;;;;6.19;100.00;101716.06;4917560;29;20040;-71
2022/10/22 00:54:50;;;;;;;32.27;20.70;;;;;;;6.20;100.00;101728.34;4917850;29;20039;-70
2022/10/22 00:57:18;;;;;;;30.77;20.77;;;;;;;6.25;100.00;101723.56;4917300;29;20515;-71
2022/10/22 00:59:43;;;;;;;31.07;19.17;;;;;;;6.33;100.00;101723.84;4900447;29;20059;-70
2022/10/22 01:02:09;;;;;;;27.57;19.93;;;;;;;6.42;100.00;101736.41;4917160;29;20055;-70
2022/10/22 01:04:35;;;;;;;27.30;19.37;;;;;;;6.49;100.00;101742.09;4917454;29;20028;-70
2022/10/22 01:07:04;;;;;;;31.85;20.95;;;;;;;6.51;100.00;101746.31;4917028;29;20040;-71
2022/10/22 01:09:48;;;;;;;31.20;21.17;;;;;;;6.58;100.00;101740.56;4900439;29;20056;-69
2022/10/22 01:12:39;;;;;;;31.20;20.17;;;;;;;6.62;100.00;101736.72;4916349;29;20138;-70
2022/10/22 01:15:23;;;;;;;30.13;20.23;;;;;;;6.62;100.00;101742.88;4917237;29;20032;-71
2022/10/22 01:18:04;;;;;;;34.20;20.60;;;;;;;6.62;100.00;101739.38;4917104;29;20126;-71
2022/10/22 01:21:03;;;;;;;31.63;19.43;;;;;;;6.62;100.00;101736.72;4900085;29;20036;-71
2022/10/22 01:24:01;;;;;;;30.03;19.83;;;;;;;6.57;100.00;101733.59;4916670;29;20429;-70
2022/10/22 01:26:36;;;;;;;29.33;18.60;;;;;;;6.43;100.00;101716.94;4916733;29;20522;-71
2022/10/22 01:29:14;;;;;;;27.40;19.67;;;;;;;6.56;100.00;101739.84;4916664;29;20707;-69
2022/10/22 01:32:00;;;;;;;30.33;20.20;;;;;;;6.60;100.00;101734.19;4916900;29;20473;-70
2022/10/22 01:34:28;;;;;;;29.43;19.07;;;;;;;6.64;100.00;101740.09;4916892;29;20453;-69
2022/10/22 01:36:56;;;;;;;28.33;19.58;;;;;;;6.66;100.00;101728.47;4916720;29;20028;-70
2022/10/22 01:39:22;;;;;;;30.73;19.10;;;;;;;6.69;100.00;101732.69;4899793;29;20039;-69
2022/10/22 01:41:48;;;;;;;28.50;18.20;;;;;;;6.71;100.00;101728.13;4917123;29;20055;-69
2022/10/22 01:44:34;;;;;;;30.07;18.63;;;;;;;6.64;100.00;101722.44;4916682;29;20559;-69
2022/10/22 01:47:02;;;;;;;30.57;18.33;;;;;;;6.60;100.00;101728.91;4916511;29;20478;-70
2022/10/22 01:49:49;;;;;;;27.45;18.15;;;;;;;6.52;100.00;101721.53;4916560;29;20032;-70
2022/10/22 01:52:49;;;;;;;28.30;17.33;;;;;;;6.57;100.00;101723.00;4916135;29;20088;-68
2022/10/22 01:55:36;;;;;;;23.33;17.00;;;;;;;6.51;100.00;101714.56;4916476;29;20495;-69
2022/10/22 01:58:11;;;;;;;26.27;16.70;;;;;;;6.67;100.00;101730.16;4916391;29;20111;-70
2022/10/22 02:00:43;;;;;;;28.80;17.00;;;;;;;6.69;100.00;101730.06;4916083;29;20048;-69
2022/10/22 02:03:24;;;;;;;27.33;17.87;;;;;;;6.68;100.00;101725.72;4916404;29;20020;-69
2022/10/22 02:05:55;;;;;;;27.67;17.00;;;;;;;6.69;100.00;101727.41;4916402;29;20447;-70
2022/10/22 02:08:29;;;;;;;27.87;16.90;;;;;;;6.73;100.00;101728.88;4916600;29;20054;-69
2022/10/22 02:10:57;;;;;;;28.00;16.20;;;;;;;6.72;100.00;101722.72;4899027;29;20434;-69
2022/10/22 02:13:31;;;;;;;25.07;16.77;;;;;;;6.78;100.00;101721.41;4916341;29;20028;-68
2022/10/22 02:15:58;;;;;;;29.97;18.20;;;;;;;6.71;100.00;101714.91;4916465;29;20035;-69
2022/10/22 02:18:28;;;;;;;29.57;17.73;;;;;;;6.72;100.00;101716.59;4899225;29;20039;-69
2022/10/22 02:20:56;;;;;;;25.43;16.43;;;;;;;6.65;100.00;101707.38;4915850;29;20043;-69
2022/10/22 02:23:22;;;;;;;25.57;17.30;;;;;;;6.61;100.00;101692.69;4915758;29;20072;-69
2022/10/22 02:25:53;;;;;;;28.07;18.17;;;;;;;6.70;100.00;101707.91;4916272;29;20067;-69
2022/10/22 02:28:35;;;;;;;23.33;15.53;;;;;;;6.68;100.00;101705.38;4916295;29;20119;-69
2022/10/22 02:31:09;;;;;;;32.40;17.43;;;;;;;6.55;100.00;101704.59;4915946;29;20043;-69
2022/10/22 02:33:41;;;;;;;33.73;18.33;;;;;;;6.48;100.00;101712.16;4915600;29;20499;-70
2022/10/22 02:36:07;;;;;;;29.10;16.90;;;;;;;6.41;100.00;101708.25;4915774;29;20024;-69
2022/10/22 02:38:33;;;;;;;29.63;17.37;;;;;;;6.38;100.00;101708.50;4916041;29;20217;-69
2022/10/22 02:40:59;;;;;;;28.93;16.63;;;;;;;6.35;100.00;101700.75;4915776;29;20491;-68
2022/10/22 02:43:24;;;;;;;26.47;16.83;;;;;;;6.38;100.00;101703.19;4915889;29;20032;-69
2022/10/22 02:45:50;;;;;;;29.40;16.57;;;;;;;6.42;100.00;101704.66;4915758;29;20422;-71
2022/10/22 02:48:16;;;;;;;29.37;17.53;;;;;;;6.47;100.00;101705.16;4915600;29;20028;-69
2022/10/22 02:50:41;;;;;;;28.00;16.93;;;;;;;6.46;100.00;101682.31;4915477;29;20464;-70
2022/10/22 02:53:07;;;;;;;27.23;16.23;;;;;;;6.54;100.00;101684.38;4915997;29;20028;-70
2022/10/22 02:55:32;;;;;;;27.00;15.93;;;;;;;6.66;100.00;101693.22;4915848;29;20032;-71
2022/10/22 02:57:58;;;;;;;25.90;16.23;;;;;;;6.67;100.00;101684.31;4915991;29;20028;-71
2022/10/22 03:00:23;;;;;;;25.03;17.50;;;;;;;6.67;100.00;101697.56;4915558;29;20115;-71
2022/10/22 03:02:49;;;;;;;27.30;16.37;;;;;;;6.65;100.00;101704.75;4915403;29;20468;-70
2022/10/22 03:05:14;;;;;;;26.20;17.53;;;;;;;6.63;100.00;101704.00;4915523;29;20056;-70
2022/10/22 03:07:40;;;;;;;27.90;16.47;;;;;;;6.64;100.00;101708.34;4915591;29;20535;-71
2022/10/22 03:10:06;;;;;;;29.47;17.60;;;;;;;6.60;100.00;101709.53;4915693;29;20036;-70
2022/10/22 03:12:31;;;;;;;26.93;17.33;;;;;;;6.57;100.00;101699.19;4915396;29;20051;-70
2022/10/22 03:14:57;;;;;;;33.97;19.10;;;;;;;6.57;100.00;101701.81;4915609;29;20460;-71
2022/10/22 03:17:23;;;;;;;25.90;17.37;;;;;;;6.55;100.00;101699.28;4915394;29;20064;-71
2022/10/22 03:19:48;;;;;;;25.77;16.27;;;;;;;6.61;100.00;101695.34;4916483;29;20131;-71
2022/10/22 03:22:26;;;;;;;27.10;17.30;;;;;;;6.64;100.00;101698.59;4919270;29;20039;-68
2022/10/22 03:24:54;;;;;;;25.43;16.43;;;;;;;6.61;100.00;101690.91;4920400;29;20043;-69
2022/10/22 03:27:21;;;;;;;24.95;15.38;;;;;;;6.66;100.00;101695.88;4885289;29;20384;-70
2022/10/22 03:29:48;;;;;;;25.50;17.07;;;;;;;6.62;100.00;101697.03;4915674;29;20468;-71
2022/10/22 03:32:14;;;;;;;24.47;16.50;;;;;;;6.63;100.00;101690.78;4916072;29;20056;-70
2022/10/22 03:34:40;;;;;;;33.13;17.83;;;;;;;6.67;100.00;101693.09;4917090;29;20120;-70
2022/10/22 03:37:05;;;;;;;26.50;16.73;;;;;;;6.68;100.00;101694.78;4920244;29;20134;-71
2022/10/22 03:39:33;;;;;;;28.93;17.30;;;;;;;6.61;100.00;101685.59;4903214;29;20032;-70
2022/10/22 03:41:59;;;;;;;26.50;17.47;;;;;;;6.53;100.00;101680.88;4920651;29;20034;-71
2022/10/22 03:44:26;;;;;;;23.23;16.73;;;;;;;6.53;100.00;101694.13;4920290;29;20036;-70
2022/10/22 03:46:51;;;;;;;27.60;17.30;;;;;;;6.38;100.00;101671.44;4920854;29;20040;-71
2022/10/22 03:49:17;;;;;;;23.33;16.33;;;;;;;6.50;100.00;101681.13;4921160;29;20051;-71
2022/10/22 03:51:43;;;;;;;29.53;18.13;;;;;;;6.44;100.00;101680.72;4918470;29;20040;-70
2022/10/22 03:54:08;;;;;;;25.20;16.93;;;;;;;6.43;100.00;101687.81;4918697;29;20034;-70
2022/10/22 03:56:34;;;;;;;24.93;17.13;;;;;;;6.41;100.00;101687.09;4918606;29;20384;-70
2022/10/22 03:59:00;;;;;;;28.60;17.77;;;;;;;6.39;100.00;101691.66;4919591;29;20036;-69
2022/10/22 04:01:28;;;;;;;24.00;15.63;;;;;;;6.34;100.00;101671.75;4919163;29;20032;-71
2022/10/22 04:03:54;;;;;;;22.10;15.87;;;;;;;6.49;100.00;101690.00;4919759;29;20069;-69
2022/10/22 04:06:20;;;;;;;26.43;16.23;;;;;;;6.49;100.00;101692.66;4919371;29;20063;-70
2022/10/22 04:08:47;;;;;;;27.73;16.20;;;;;;;6.48;100.00;101687.47;4919301;29;20488;-70
2022/10/22 04:11:15;;;;;;;25.83;16.77;;;;;;;6.47;100.00;101686.63;4919333;29;20483;-70
2022/10/22 04:13:40;;;;;;;22.37;15.37;;;;;;;6.47;100.00;101689.28;4918350;29;20119;-69
2022/10/22 04:16:18;;;;;;;22.40;15.97;;;;;;;6.46;100.00;101687.59;4920192;29;20056;-70
2022/10/22 04:18:45;;;;;;;24.10;16.15;;;;;;;6.44;100.00;101692.16;4920494;29;20115;-70
2022/10/22 04:21:14;;;;;;;21.87;14.87;;;;;;;6.44;100.00;101684.22;4920870;29;20028;-71
2022/10/22 04:23:47;;;;;;;21.40;14.70;;;;;;;6.45;100.00;101685.06;4920636;29;20028;-69
2022/10/22 04:26:14;;;;;;;19.93;13.73;;;;;;;6.42;100.00;101677.34;4902690;29;20028;-72
2022/10/22 04:28:40;;;;;;;21.63;14.17;;;;;;;6.38;100.00;101682.03;4918342;29;20036;-69
2022/10/22 04:31:21;;;;;;;21.93;14.83;;;;;;;6.41;100.00;101684.44;4918044;29;20040;-69
2022/10/22 04:33:46;;;;;;;20.00;13.87;;;;;;;6.43;100.00;101668.47;4918107;29;20028;-69
2022/10/22 04:36:15;;;;;;;24.63;15.87;;;;;;;6.51;100.00;101677.50;4918462;29;20032;-70
2022/10/22 04:38:42;;;;;;;23.70;14.90;;;;;;;6.52;100.00;101673.91;4932479;29;20032;-70
2022/10/22 04:41:14;;;;;;;24.07;16.27;;;;;;;6.51;100.00;101669.56;4931293;29;20035;-70
2022/10/22 04:43:40;;;;;;;24.10;15.80;;;;;;;6.43;100.00;101669.31;4931021;29;20039;-70
2022/10/22 04:46:08;;;;;;;26.07;15.23;;;;;;;6.39;100.00;101661.72;4924752;29;20028;-71
2022/10/22 04:48:35;;;;;;;23.43;14.60;;;;;;;6.44;100.00;101680.72;4919216;29;20464;-70
2022/10/22 04:51:01;;;;;;;26.43;18.40;;;;;;;6.38;100.00;101665.31;4918374;29;20040;-70
2022/10/22 04:53:27;;;;;;;27.20;17.63;;;;;;;6.33;100.00;101660.34;4917978;29;20028;-68
2022/10/22 04:55:53;;;;;;;24.07;16.77;;;;;;;6.29;100.00;101666.81;4917730;29;20051;-71
2022/10/22 04:58:18;;;;;;;24.37;16.50;;;;;;;6.19;100.00;101663.16;4917293;29;20058;-70
2022/10/22 05:00:44;;;;;;;22.77;15.70;;;;;;;6.16;100.00;101666.03;4917440;29;20054;-69
2022/10/22 05:03:09;;;;;;;23.53;16.27;;;;;;;6.07;100.00;101659.63;4917488;29;20071;-70
2022/10/22 05:05:35;;;;;;;26.87;16.40;;;;;;;5.97;100.00;101644.53;4917136;29;20024;-71
2022/10/22 05:08:01;;;;;;;28.70;16.77;;;;;;;6.09;100.00;101656.88;4917202;29;20054;-72
2022/10/22 05:10:31;;;;;;;26.47;16.90;;;;;;;6.16;100.00;101668.69;4917237;29;20126;-73
2022/10/22 05:12:57;;;;;;;23.17;16.07;;;;;;;6.16;100.00;101661.59;4917162;29;20131;-70
2022/10/22 05:15:22;;;;;;;24.77;16.70;;;;;;;6.18;100.00;101661.47;4917090;29;20520;-71
2022/10/22 05:17:48;;;;;;;26.20;15.50;;;;;;;6.24;100.00;101658.38;4916912;29;20028;-68
2022/10/22 05:20:13;;;;;;;26.57;16.60;;;;;;;6.03;100.00;101613.19;4916961;29;20024;-69
2022/10/22 05:22:39;;;;;;;26.00;14.47;;;;;;;6.30;100.00;101657.94;4916812;29;20036;-69
2022/10/22 05:25:05;;;;;;;26.53;14.63;;;;;;;6.25;100.00;101646.84;4916899;29;20031;-70
2022/10/22 05:27:30;;;;;;;25.37;14.33;;;;;;;6.33;100.00;101660.34;4916748;29;20031;-71
2022/10/22 05:29:56;;;;;;;24.07;15.50;;;;;;;6.37;100.00;101653.03;4916916;29;20536;-70
2022/10/22 05:32:22;;;;;;;25.83;15.00;;;;;;;6.39;100.00;101651.97;4916623;29;20071;-70
2022/10/22 05:34:47;;;;;;;20.13;13.43;;;;;;;6.43;100.00;101655.22;4916660;29;20020;-69
2022/10/22 05:37:12;;;;;;;26.97;15.37;;;;;;;6.42;100.00;101656.19;4916443;29;20380;-68
2022/10/22 05:39:39;;;;;;;26.90;14.50;;;;;;;6.48;100.00;101661.88;4916526;29;20091;-68
2022/10/22 05:42:05;;;;;;;23.50;16.70;;;;;;;6.51;100.00;101664.28;4916417;29;20029;-69
2022/10/22 05:44:30;;;;;;;22.33;14.13;;;;;;;6.57;100.00;101664.78;4916287;29;20032;-69
2022/10/22 05:46:56;;;;;;;24.83;14.03;;;;;;;6.63;100.00;101664.31;4916623;29;20024;-70
2022/10/22 05:49:21;;;;;;;22.30;13.87;;;;;;;6.66;100.00;101669.41;4918857;29;20472;-70
2022/10/22 05:51:47;;;;;;;22.27;13.70;;;;;;;6.73;100.00;101676.75;4931061;29;20181;-70
2022/10/22 05:54:17;;;;;;;22.70;13.47;;;;;;;6.73;100.00;101666.16;4935580;29;20023;-67
2022/10/22 05:56:42;;;;;;;19.43;12.83;;;;;;;6.70;100.00;101676.16;4935576;29;20078;-71
2022/10/22 05:59:10;;;;;;;22.13;13.97;;;;;;;6.65;100.00;101668.56;4935468;29;20031;-70
2022/10/22 06:01:35;;;;;;;17.33;11.93;;;;;;;6.65;100.00;101668.56;4934932;29;20151;-72
2022/10/22 06:04:04;;;;;;;25.70;13.40;;;;;;;6.66;100.00;101666.75;4935263;29;20118;-73
2022/10/22 06:06:29;;;;;;;;;;;;;;;6.73;100.00;101674.09;4935601;29;20039;-72
2022/10/22 06:09:01;;;;;;;20.10;12.00;;;;;;;6.68;100.00;101668.31;4935294;29;19915;-72
2022/10/22 06:11:27;;;;;;;21.53;12.13;;;;;;;6.68;100.00;101664.84;4935110;29;20043;-71
2022/10/22 06:13:53;;;;;;;22.03;13.80;;;;;;;6.73;100.00;101666.16;4918085;29;20034;-76
2022/10/22 06:16:18;;;;;;;20.47;13.10;;;;;;;6.74;100.00;101656.41;4935196;29;20062;-70
2022/10/22 06:18:44;;;;;;;25.50;13.40;;;;;;;6.76;100.00;101660.63;4935204;29;20091;-70
2022/10/22 06:21:13;;;;;;;19.53;12.47;;;;;;;6.72;100.00;101661.00;4937076;29;20032;-72
2022/10/22 06:23:39;;;;;;;21.47;12.60;;;;;;;6.66;100.00;101656.16;4925630;29;20063;-72
2022/10/22 06:26:06;;;;;;;22.20;13.77;;;;;;;6.62;100.00;101660.81;4916091;29;20040;-77
2022/10/22 06:28:32;;;;;;;17.87;12.60;;;;;;;6.65;100.00;101663.25;4916143;29;20028;-75
2022/10/22 06:30:59;;;;;;;21.97;11.93;;;;;;;6.73;100.00;101673.28;4915784;29;20137;-76
2022/10/22 06:33:25;;;;;;;24.93;13.50;;;;;;;6.87;100.00;101678.34;4915519;29;20051;-72
2022/10/22 06:35:51;;;;;;;22.50;12.90;;;;;;;6.96;100.00;101677.66;4916708;29;20020;-78
2022/10/22 06:38:17;;;;;;;20.73;12.07;;;;;;;7.02;100.00;101671.06;4915893;29;20035;-74
2022/10/22 06:40:43;;;;;;;18.53;12.27;;;;;;;7.15;100.00;101672.63;4916621;29;20047;-76
2022/10/22 06:43:13;;;;;;;19.33;12.63;;;;;;;7.20;100.00;101679.38;4916252;29;20032;-73
2022/10/22 06:45:39;;;;;;;18.73;12.03;;;;;;;7.13;100.00;101681.66;4916718;29;20119;-82
2022/10/22 06:48:05;;;;;;;20.17;10.67;;;;;;;7.12;100.00;101672.88;4916147;29;20040;-77
2022/10/22 06:50:33;;;;;;;17.10;9.87;;;;;;;7.19;100.00;101675.03;4917878;29;20452;-71
2022/10/22 06:52:59;;;;;;;14.73;10.30;;;;;;;7.22;100.00;101672.16;4916657;29;20428;-75
2022/10/22 06:55:34;;;;;;;17.60;10.63;;;;;;;7.15;100.00;101672.63;4919675;29;20116;-77
2022/10/22 06:58:01;;;;;;;13.47;9.10;;;;;;;7.11;100.00;101665.03;4922872;29;20032;-74
2022/10/22 07:00:26;;;;;;;15.30;9.20;;;;;;;7.11;100.00;101673.00;4917633;29;20036;-74
2022/10/22 07:02:52;;;;;;;16.07;10.17;;;;;;;7.02;100.00;101663.97;4917303;29;20032;-75
2022/10/22 07:05:18;;;;;;;14.97;9.77;;;;;;;7.04;100.00;101663.84;4918740;29;20028;-75
2022/10/22 07:07:45;;;;;;;17.63;9.70;;;;;;;7.09;100.00;101670.47;4918106;29;20420;-74
2022/10/22 07:10:10;;;;;;;13.90;9.60;;;;;;;7.04;100.00;101664.69;4918777;29;20032;-74
2022/10/22 07:12:37;;;;;;;13.20;8.47;;;;;;;6.99;100.00;101676.59;4919734;29;20036;-79
2022/10/22 07:15:05;;;;;;;12.85;8.52;;;;;;;6.97;100.00;101674.06;4920624;29;20040;-73
2022/10/22 07:17:31;;;;;;;15.97;8.80;;;;;;;7.04;100.00;101677.91;4919986;29;20032;-79
2022/10/22 07:19:56;;;;;;;17.30;8.27;;;;;;;7.11;99.44;101681.78;4921020;29;20115;-78
2022/10/22 07:22:22;;;;;;;12.80;7.97;;;;;;;7.19;99.93;101675.03;4921114;29;20032;-76
2022/10/22 07:24:47;;;;;;;13.50;9.00;;;;;;;7.27;99.78;101670.00;4903101;29;20028;-77
2022/10/22 07:27:13;;;;;;;13.60;9.53;;;;;;;7.16;99.68;101652.28;4919279;29;20031;-74
2022/10/22 07:29:38;;;;;;;14.90;8.53;;;;;;;7.36;99.18;101677.25;4918998;29;20032;-73
2022/10/22 07:32:04;;;;;;;18.67;11.00;;;;;;;7.30;99.29;101659.19;4920225;29;20115;-74
2022/10/22 07:34:36;;;;;;;15.23;10.67;;;;;;;7.34;98.95;101673.88;4919731;29;20036;-76
2022/10/22 07:37:01;;;;;;;15.50;10.40;;;;;;;7.43;98.77;101683.75;4886602;29;20032;-73
2022/10/22 07:39:27;;;;;;;11.77;8.37;;;;;;;7.36;97.96;101667.47;4902536;29;20468;-75
2022/10/22 07:41:53;;;;;;;15.23;7.67;;;;;;;7.42;97.43;101659.03;4918829;29;20527;-73
2022/10/22 07:44:19;;;;;;;11.00;7.53;;;;;;;7.59;97.98;101675.44;4886250;29;20061;-73
2022/10/22 07:46:44;;;;;;;11.90;8.07;;;;;;;7.56;97.48;101673.88;4919095;29;20514;-74
2022/10/22 07:49:10;;;;;;;13.80;7.30;;;;;;;7.55;97.43;101685.44;4919215;29;20032;-74
2022/10/22 07:51:35;;;;;;;12.83;8.17;;;;;;;7.56;97.50;101681.00;4918830;29;20169;-72
2022/10/22 07:54:01;;;;;;;12.77;8.37;;;;;;;7.54;97.45;101683.75;4902013;29;20020;-72
2022/10/22 07:56:26;;;;;;;13.17;7.77;;;;;;;7.51;97.50;101678.69;4918506;29;20032;-74
2022/10/22 07:58:52;;;;;;;20.47;8.13;;;;;;;7.36;96.93;101664.00;4918437;29;20028;-76
2022/10/22 08:01:17;;;;;;;15.60;8.57;;;;;;;7.36;97.62;101679.88;4901987;29;20047;-76
2022/10/22 08:03:43;;;;;;;13.03;8.90;;;;;;;7.42;97.95;101682.06;4919033;29;20091;-77
2022/10/22 08:06:12;;;;;;;17.30;11.13;;;;;;;7.48;98.24;101684.22;4919475;29;20043;-74
2022/10/22 08:08:39;;;;;;;13.18;8.30;;;;;;;7.53;98.29;101673.28;4920517;29;20074;-77
2022/10/22 08:11:05;;;;;;;12.17;9.10;;;;;;;7.52;97.66;101661.84;4920039;29;20093;-80
2022/10/22 08:13:31;;;;;;;11.80;7.33;;;;;;;7.62;97.76;101672.53;4919643;29;20024;-77
2022/10/22 08:16:01;;;;;;;10.33;7.23;;;;;;;7.72;97.47;101684.09;4918963;29;20044;-78
2022/10/22 08:18:27;;;;;;;13.57;7.80;;;;;;;7.72;96.87;101678.78;4902200;29;20036;-77
2022/10/22 08:20:53;;;;;;;11.87;8.10;;;;;;;7.81;97.02;101675.44;4918667;29;20040;-79
2022/10/22 08:23:18;;;;;;;16.33;10.47;;;;;;;7.88;96.55;101667.81;4918739;29;20031;-77
2022/10/22 08:25:44;;;;;;;10.50;7.00;;;;;;;7.95;96.50;101669.84;4919432;29;20097;-78
2022/10/22 08:28:10;;;;;;;15.83;7.47;;;;;;;7.97;94.95;101659.13;4918815;29;20036;-78
2022/10/22 08:30:37;;;;;;;9.77;7.07;;;;;;;7.95;95.07;101666.34;4918886;29;20089;-77
2022/10/22 08:33:06;;;;;;;10.60;7.27;;;;;;;7.95;94.61;101661.06;4901991;29;20039;-77
2022/10/22 08:35:32;;;;;;;11.53;7.87;;;;;;;7.89;94.47;101656.25;4919176;29;20384;-74
2022/10/22 08:37:57;;;;;;;13.20;7.73;;;;;;;7.92;94.21;101656.00;4918125;29;20040;-75
2022/10/22 08:40:30;;;;;;;15.47;7.40;;;;;;;7.93;94.91;101649.72;4918057;29;20024;-74
2022/10/22 08:43:20;;;;;;;13.57;8.47;;;;;;;7.97;94.93;101652.00;4918404;29;20020;-73
2022/10/22 08:46:22;;;;;;;16.87;9.60;;;;;;;7.98;94.96;101656.34;4922012;29;20062;-71
2022/10/22 08:48:52;;;;;;;13.90;8.20;;;;;;;8.06;94.30;101659.22;4918668;29;20043;-73
2022/10/22 08:51:22;;;;;;;15.00;9.97;;;;;;;8.07;94.16;101650.28;4918633;29;20593;-75
2022/10/22 08:54:16;;;;;;;14.23;9.60;;;;;;;8.11;93.31;101655.38;4918056;29;20040;-73
2022/10/22 08:56:57;;;;;;;11.53;7.80;;;;;;;8.01;93.20;101644.63;4918032;29;20038;-74
2022/10/22 08:59:34;;;;;;;14.47;8.27;;;;;;;8.03;93.37;101637.38;4917509;29;20502;-73
2022/10/22 09:02:01;;;;;;;11.93;7.20;;;;;;;8.11;92.06;101645.59;4900806;29;20028;-75
2022/10/22 09:04:40;;;;;;;9.50;6.73;;;;;;;8.13;91.95;101643.66;4917504;29;20472;-74
2022/10/22 09:07:10;;;;;;;8.73;6.57;;;;;;;8.21;91.39;101650.97;4917109;29;20107;-74
2022/10/22 09:09:45;;;;;;;10.20;6.73;;;;;;;8.28;91.29;101652.16;4916478;29;20057;-72
2022/10/22 09:12:16;;;;;;;6.10;5.50;;;;;;;8.32;90.17;101641.16;4900940;29;20389;-76
2022/10/22 09:14:42;;;;;;;6.60;5.47;;;;;;;8.42;90.49;101638.63;4917546;29;20024;-74
2022/10/22 09:17:12;;;;;;;8.73;6.43;;;;;;;8.47;90.81;101640.91;4917762;29;20032;-74
2022/10/22 09:19:53;;;;;;;6.75;5.22;;;;;;;8.47;90.62;101636.44;4917448;29;20167;-73
2022/10/22 09:22:30;;;;;;;10.83;6.83;;;;;;;8.49;90.68;101629.19;4917255;29;20067;-71
2022/10/22 09:25:19;;;;;;;9.40;5.83;;;;;;;8.56;90.38;101624.19;4917264;29;20564;-73
2022/10/22 09:27:46;;;;;;;10.20;6.60;;;;;;;8.50;89.55;101614.94;4916878;29;20380;-73
2022/10/22 09:30:21;;;;;;;9.97;5.53;;;;;;;8.56;89.71;101625.03;4915577;29;20123;-73
2022/10/22 09:33:01;;;;;;;5.43;4.87;;;;;;;8.52;89.44;101628.09;4916291;29;20028;-73
2022/10/22 09:35:27;;;;;;;6.17;5.03;;;;;;;8.54;90.08;101615.53;4917196;29;20036;-75
2022/10/22 09:37:55;;;;;;;8.00;6.10;;;;;;;8.59;89.46;101608.00;4917451;29;20428;-71
2022/10/22 09:40:22;;;;;;;8.17;5.67;;;;;;;8.57;89.18;101602.00;4916491;29;20052;-73
2022/10/22 09:42:48;;;;;;;12.13;5.37;;;;;;;8.57;89.59;101616.09;4916564;29;20028;-71
2022/10/22 09:45:27;;;;;;;10.70;4.97;;;;;;;8.53;89.17;101613.84;4884184;29;20126;-75
2022/10/22 09:48:11;;;;;;;7.13;4.87;;;;;;;8.61;88.49;101612.22;4916823;29;20434;-74
2022/10/22 09:50:45;;;;;;;5.70;4.37;;;;;;;8.63;87.93;101609.44;4917249;29;20036;-72
2022/10/22 09:53:20;;;;;;;5.47;4.27;;;;;;;8.59;87.61;101600.88;4917408;29;20043;-74
2022/10/22 09:56:34;;;;;;;6.73;4.33;;;;;;;8.67;88.21;101603.75;4900215;29;20418;-73
2022/10/22 09:59:00;;;;;;;5.27;4.27;;;;;;;8.67;88.07;101592.25;4916958;29;20032;-75
2022/10/22 10:01:37;;;;;;;8.60;5.20;;;;;;;8.74;87.54;101600.56;4916566;29;20066;-72
2022/10/22 10:04:05;;;;;;;8.03;5.90;;;;;;;8.80;87.89;101600.03;4917203;29;20459;-74
2022/10/22 10:06:33;;;;;;;5.75;4.68;;;;;;;8.79;87.19;101588.59;4917060;29;20375;-73
2022/10/22 10:09:04;;;;;;;6.03;5.13;;;;;;;8.79;86.99;101583.28;4916338;29;20131;-73
2022/10/22 10:11:44;;;;;;;9.83;5.40;;;;;;;8.85;86.63;101590.72;4916420;29;20135;-74
2022/10/22 10:14:26;;;;;;;6.20;5.60;;;;;;;8.83;86.76;101579.38;4917245;29;20032;-73
2022/10/22 10:17:12;;;;;;;5.33;4.83;;;;;;;8.89;86.44;101589.47;4900310;29;20123;-73
2022/10/22 10:20:02;;;;;;;7.70;5.87;;;;;;;8.85;86.97;101577.44;4915589;29;20047;-74
2022/10/22 10:23:06;;;;;;;4.90;4.30;;;;;;;8.88;87.50;101586.94;4915982;29;20050;-77
2022/10/22 10:25:57;;;;;;;6.00;4.70;;;;;;;8.85;87.67;101574.78;4916686;29;20070;-74
2022/10/22 10:28:47;;;;;;;6.93;4.73;;;;;;;8.78;87.18;101565.66;4916453;29;20421;-76
2022/10/22 10:31:33;;;;;;;11.40;4.60;;;;;;;8.80;86.54;101569.03;4915024;29;20063;-74
2022/10/22 10:34:01;;;;;;;6.37;4.40;;;;;;;8.81;86.38;101570.69;4899394;29;20123;-73
2022/10/22 10:36:47;;;;;;;5.55;4.85;;;;;;;8.80;86.37;101573.50;4915432;29;20038;-74
2022/10/22 10:39:54;;;;;;;8.83;4.90;;;;;;;8.83;86.77;101573.22;4916263;29;20032;-74
2022/10/22 10:42:48;;;;;;;6.70;4.57;;;;;;;8.78;86.39;101570.97;4915278;29;20047;-75
2022/10/22 10:45:32;;;;;;;4.60;3.83;;;;;;;8.80;86.30;101569.03;4919345;29;20036;-73
2022/10/22 10:47:57;;;;;;;7.93;4.67;;;;;;;8.79;86.12;101564.69;4920014;29;20024;-74
2022/10/22 10:50:41;;;;;;;6.90;4.50;;;;;;;8.84;86.86;101565.13;4919791;29;20046;-73
2022/10/22 10:53:18;;;;;;;8.33;5.37;;;;;;;8.86;86.23;101557.00;4902716;29;20039;-73
2022/10/22 10:55:54;;;;;;;13.17;7.73;;;;;;;8.91;85.96;101558.28;4919519;29;20059;-73
2022/10/22 10:58:42;;;;;;;9.10;5.80;;;;;;;8.90;86.37;101553.97;4920023;29;20084;-74
2022/10/22 11:01:20;;;;;;;11.77;5.72;;;;;;;8.94;85.87;101550.06;4919546;29;20376;-75
2022/10/22 11:04:17;;;;;;;8.83;5.33;;;;;;;9.00;86.02;101549.56;4919522;29;20028;-73
2022/10/22 11:06:44;;;;;;;8.83;5.17;;;;;;;9.03;86.41;101552.91;4919575;29;20059;-72
2022/10/22 11:13:30;;;;;;;12.90;5.43;;;;;;;8.96;84.61;101537.50;4920260;29;20074;-77
2022/10/22 11:15:59;;;;;;;8.20;4.13;;;;;;;8.88;85.38;101532.00;4921349;29;20112;-74
2022/10/22 11:22:24;;;;;;;9.50;4.80;;;;;;;8.96;84.25;101521.56;4919652;29;20042;-74
2022/10/22 11:25:06;;;;;;;7.00;4.10;;;;;;;8.85;83.74;101508.38;4919815;29;20044;-75
2022/10/22 11:28:29;;;;;;;4.53;3.53;;;;;;;8.99;82.01;101529.28;4917451;29;20151;-77
2022/10/22 11:31:12;;;;;;;6.40;4.27;;;;;;;8.98;82.83;101524.94;4920508;29;20036;-73
2022/10/22 11:33:49;;;;;;;6.67;4.23;;;;;;;9.00;84.20;101522.16;4920961;29;20051;-74
2022/10/22 11:36:22;;;;;;;13.57;9.07;;;;;;;8.98;83.81;101519.63;4919821;29;20084;-75
2022/10/22 11:38:48;;;;;;;11.57;6.40;;;;;;;8.90;83.37;101511.47;4918960;29;20370;-78
2022/10/22 11:41:22;;;;;;;6.20;4.77;;;;;;;8.90;84.99;101506.13;4919437;29;20028;-76