Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:35;;;;;;;51.53;18.70;;;;;;;-0.26;100.00;101541.38;4877192;29;20525;-81
2023/12/08 00:04:01;;;;;;;59.38;19.40;;;;;;;-0.26;100.00;101535.28;4878205;29;20036;-77
2023/12/08 00:06:27;;;;;;;56.13;20.17;;;;;;;-0.27;100.00;101537.09;4868321;29;20478;-76
2023/12/08 00:08:53;;;;;;;50.45;18.73;;;;;;;-0.27;100.00;101534.47;4856920;29;20059;-76
2023/12/08 00:11:19;;;;;;;52.58;18.25;;;;;;;-0.26;100.00;101537.91;4853231;29;20040;-80
2023/12/08 00:13:45;;;;;;;54.10;19.08;;;;;;;-0.24;100.00;101530.66;4865594;29;20040;-82
2023/12/08 00:16:11;;;;;;;51.80;17.92;;;;;;;-0.32;100.00;101537.63;4890542;29;20040;-74
2023/12/08 00:18:36;;;;;;;53.35;18.10;;;;;;;-0.26;100.00;101533.47;4873623;29;20037;-78
2023/12/08 00:21:02;;;;;;;45.55;18.00;;;;;;;-0.29;100.00;101518.81;4860488;29;20045;-79
2023/12/08 00:23:29;;;;;;;47.33;17.95;;;;;;;-0.29;100.00;101524.09;4876236;29;20037;-77
2023/12/08 00:25:57;;;;;;;47.28;16.85;;;;;;;-0.30;100.00;101526.91;4860112;29;20056;-79
2023/12/08 00:28:28;;;;;;;44.92;17.38;;;;;;;-0.36;100.00;101511.81;4886387;29;20392;-81
2023/12/08 00:30:55;;;;;;;43.90;17.67;;;;;;;-0.37;100.00;101505.75;4839201;29;20503;-77
2023/12/08 00:33:23;;;;;;;43.65;17.88;;;;;;;-0.42;100.00;101496.75;4875659;29;20555;-80
2023/12/08 00:35:51;;;;;;;42.85;17.30;;;;;;;-0.45;100.00;101487.41;4893686;29;20040;-73
2023/12/08 00:38:17;;;;;;;41.70;17.48;;;;;;;-0.47;100.00;101486.78;4856991;29;20525;-75
2023/12/08 00:40:43;;;;;;;40.67;16.55;;;;;;;-0.56;100.00;101472.84;4884749;29;20040;-81
2023/12/08 00:43:09;;;;;;;41.97;17.02;;;;;;;-0.55;100.00;101471.03;4871795;29;20041;-75
2023/12/08 00:45:34;;;;;;;42.78;17.38;;;;;;;-0.58;100.00;101466.97;4876280;29;20063;-75
2023/12/08 00:48:02;;;;;;;41.88;17.95;;;;;;;-0.61;100.00;101472.59;4873525;29;20049;-75
2023/12/08 00:50:27;;;;;;;39.65;16.42;;;;;;;-0.60;100.00;101476.03;4864410;29;20691;-76
2023/12/08 00:52:53;;;;;;;40.03;16.27;;;;;;;-0.61;100.00;101472.59;4872696;29;20036;-78
2023/12/08 00:55:20;;;;;;;;;;;;;;;-0.66;100.00;101469.69;4898631;29;20068;-74
2023/12/08 00:57:48;;;;;;;37.70;15.65;;;;;;;-0.67;100.00;101467.22;4860530;29;20402;-75
2023/12/08 01:00:14;;;;;;;35.85;15.38;;;;;;;-0.68;100.00;101461.13;4859194;29;20044;-75
2023/12/08 01:02:40;;;;;;;38.22;15.95;;;;;;;-0.74;100.00;101461.84;4876277;29;20059;-79
2023/12/08 01:05:07;;;;;;;38.20;15.98;;;;;;;-0.71;100.00;101460.69;4867524;29;20039;-80
2023/12/08 01:07:34;;;;;;;36.28;16.80;;;;;;;-0.73;100.00;101460.84;4858064;29;20101;-81
2023/12/08 01:10:02;;;;;;;37.75;16.08;;;;;;;-0.74;100.00;101463.69;4883846;29;20681;-75
2023/12/08 01:12:28;;;;;;;34.55;15.30;;;;;;;-0.76;100.00;101455.94;4853191;29;20046;-78
2023/12/08 01:14:53;;;;;;;34.63;15.00;;;;;;;-0.77;100.00;101454.31;4862515;29;20039;-77
2023/12/08 01:17:19;;;;;;;36.47;15.63;;;;;;;-0.76;100.00;101449.88;4854756;29;20070;-77
2023/12/08 01:19:45;;;;;;;32.97;14.98;;;;;;;-0.88;100.00;101439.78;4842870;29;20052;-76
2023/12/08 01:22:11;;;;;;;37.03;15.82;;;;;;;-0.86;100.00;101432.53;4853466;29;20048;-80
2023/12/08 01:24:38;;;;;;;36.25;16.08;;;;;;;-0.85;100.00;101434.16;4894890;29;20056;-77
2023/12/08 01:27:04;;;;;;;33.35;15.57;;;;;;;-0.83;100.00;101434.78;4876870;29;20100;-75
2023/12/08 01:29:30;;;;;;;35.15;15.05;;;;;;;-0.84;100.00;101425.28;4875698;29;20033;-78
2023/12/08 01:31:56;;;;;;;32.63;15.10;;;;;;;-0.85;100.00;101431.53;4875305;29;20044;-75
2023/12/08 01:34:22;;;;;;;34.75;15.48;;;;;;;-0.88;100.00;101424.00;4865492;29;20155;-77
2023/12/08 01:36:48;;;;;;;34.03;15.02;;;;;;;-0.88;100.00;101413.50;4861763;29;20530;-76
2023/12/08 01:39:14;;;;;;;33.85;15.88;;;;;;;-0.94;100.00;101408.13;4843147;29;20119;-77
2023/12/08 01:41:40;;;;;;;30.17;14.63;;;;;;;-0.90;100.00;101414.66;4852984;29;20032;-76
2023/12/08 01:44:06;;;;;;;35.88;15.18;;;;;;;-0.95;100.00;101412.56;4853179;29;20037;-76
2023/12/08 01:46:32;;;;;;;34.20;14.95;;;;;;;-0.94;100.00;101403.69;4878596;29;20075;-77
2023/12/08 01:48:58;;;;;;;28.65;14.20;;;;;;;-0.93;100.00;101402.69;4881327;29;20036;-77
2023/12/08 01:51:27;;;;;;;34.15;15.70;;;;;;;-0.91;100.00;101407.75;4852233;29;20093;-76
2023/12/08 01:53:53;;;;;;;32.05;14.70;;;;;;;-0.92;100.00;101406.94;4883664;29;20064;-76
2023/12/08 01:56:20;;;;;;;33.80;14.18;;;;;;;-0.93;100.00;101389.53;4843767;29;20028;-78
2023/12/08 01:58:46;;;;;;;28.25;14.43;;;;;;;-0.94;100.00;101403.69;4891468;29;20585;-76
2023/12/08 02:01:14;;;;;;;31.48;14.38;;;;;;;-0.91;100.00;101397.22;4874025;29;20439;-74
2023/12/08 02:03:40;;;;;;;30.80;14.20;;;;;;;-0.94;100.00;101384.47;4874843;29;20124;-76
2023/12/08 02:06:06;;;;;;;31.33;14.85;;;;;;;-0.91;100.00;101365.69;4862406;29;20458;-78
2023/12/08 02:08:32;;;;;;;33.38;14.98;;;;;;;-0.91;100.00;101355.97;4845235;29;20587;-75
2023/12/08 02:10:59;;;;;;;31.88;13.80;;;;;;;-0.95;100.00;101349.47;4857726;29;20676;-75
2023/12/08 02:13:24;;;;;;;;;;;;;;;-0.98;100.00;101344.53;4873170;29;20120;-74
2023/12/08 02:15:57;;;;;;;28.75;14.10;;;;;;;-0.99;100.00;101336.84;4871202;29;19921;-73
2023/12/08 02:18:24;;;;;;;30.80;14.23;;;;;;;-1.00;100.00;101330.78;4854071;29;20871;-74
2023/12/08 02:20:50;;;;;;;34.58;15.18;;;;;;;-1.07;100.00;101324.59;4859247;29;20517;-74
2023/12/08 02:23:16;;;;;;;32.92;15.80;;;;;;;-1.07;100.00;101308.81;4858696;29;20096;-76
2023/12/08 02:25:41;;;;;;;33.55;16.58;;;;;;;-1.07;100.00;101308.81;4842263;29;20139;-74
2023/12/08 02:28:07;;;;;;;36.08;15.93;;;;;;;-1.06;100.00;101302.56;4861427;29;20044;-76
2023/12/08 02:30:34;;;;;;;37.05;15.82;;;;;;;-1.08;100.00;101296.69;4856014;29;20040;-73
2023/12/08 02:33:11;;;;;;;33.42;16.33;;;;;;;-1.04;100.00;101302.38;4871830;29;20044;-76
2023/12/08 02:35:38;;;;;;;32.63;15.27;;;;;;;-1.04;100.00;101311.06;4860069;29;20040;-75
2023/12/08 02:38:08;;;;;;;33.55;15.63;;;;;;;-1.04;100.00;101305.81;4871537;29;20037;-75
2023/12/08 02:40:35;;;;;;;28.65;14.50;;;;;;;-1.08;100.00;101301.94;4873230;29;20128;-75
2023/12/08 02:43:03;;;;;;;31.83;14.13;;;;;;;-1.05;100.00;101291.06;4857409;29;20040;-75
2023/12/08 02:45:29;;;;;;;30.60;14.75;;;;;;;-1.05;100.00;101301.56;4861209;29;20041;-75
2023/12/08 02:47:55;;;;;;;30.25;13.52;;;;;;;-1.06;100.00;101289.41;4859949;29;20040;-75
2023/12/08 02:50:21;;;;;;;32.53;15.20;;;;;;;-1.02;100.00;101285.41;4880648;29;20647;-77
2023/12/08 02:52:47;;;;;;;29.05;14.13;;;;;;;-1.05;100.00;101279.72;4868524;29;20040;-75
2023/12/08 02:55:12;;;;;;;29.33;14.65;;;;;;;-1.02;100.00;101264.38;4840130;29;20044;-74
2023/12/08 02:57:38;;;;;;;27.05;14.40;;;;;;;-0.99;100.00;101273.75;4873646;29;20139;-79
2023/12/08 03:00:05;;;;;;;26.67;13.30;;;;;;;-1.00;100.00;101267.66;4863934;29;20804;-79
2023/12/08 03:02:30;;;;;;;27.60;13.95;;;;;;;-0.99;100.00;101269.31;4869246;29;20475;-78
2023/12/08 03:04:56;;;;;;;25.23;13.65;;;;;;;-0.94;100.00;101266.13;4877488;29;20040;-76
2023/12/08 03:07:23;;;;;;;27.10;13.05;;;;;;;-0.96;100.00;101242.63;4828675;29;20049;-80
2023/12/08 03:09:48;;;;;;;27.38;14.02;;;;;;;-0.92;100.00;101254.44;4859059;29;20060;-80
2023/12/08 03:12:15;;;;;;;23.30;11.63;;;;;;;-0.90;100.00;101244.53;4888227;29;20119;-79
2023/12/08 03:14:40;;;;;;;27.35;12.32;;;;;;;-0.87;100.00;101241.56;4856525;29;20436;-82
2023/12/08 03:17:06;;;;;;;23.38;12.88;;;;;;;-0.85;100.00;101238.75;4856247;29;20452;-81
2023/12/08 03:19:32;;;;;;;23.02;12.25;;;;;;;-0.86;100.00;101245.00;4845217;29;20041;-81
2023/12/08 03:21:59;;;;;;;21.83;11.95;;;;;;;-0.85;100.00;101249.25;4871243;29;20378;-78
2023/12/08 03:24:24;;;;;;;22.85;11.43;;;;;;;-0.87;100.00;101240.75;4859731;29;20104;-82
2023/12/08 03:26:50;;;;;;;22.88;11.63;;;;;;;-0.86;100.00;101234.50;4877965;29;20033;-80
2023/12/08 03:29:16;;;;;;;22.60;12.13;;;;;;;-0.86;100.00;101245.81;4870363;29;20036;-80
2023/12/08 03:31:42;;;;;;;22.60;11.43;;;;;;;-0.86;100.00;101237.94;4858802;29;20422;-81
2023/12/08 03:34:08;;;;;;;24.17;12.60;;;;;;;-0.87;100.00;101236.31;4859438;29;20502;-80
2023/12/08 03:36:33;;;;;;;21.77;11.82;;;;;;;-0.87;100.00;101240.75;4840755;29;20036;-81
2023/12/08 03:38:59;;;;;;;23.42;11.18;;;;;;;-0.86;100.00;101240.56;4863156;29;20388;-82
2023/12/08 03:41:26;;;;;;;22.58;11.82;;;;;;;-0.87;100.00;101244.19;4892855;29;20048;-81
2023/12/08 03:43:54;;;;;;;24.10;11.90;;;;;;;-0.95;100.00;101231.16;4859136;29;20126;-80
2023/12/08 03:46:19;;;;;;;21.13;11.30;;;;;;;-0.92;100.00;101225.50;4845169;29;20051;-81
2023/12/08 03:48:47;;;;;;;22.80;12.90;;;;;;;-0.91;100.00;101216.63;4840255;29;20045;-81
2023/12/08 03:51:12;;;;;;;22.70;11.48;;;;;;;-0.89;100.00;101198.03;4869637;29;20044;-81
2023/12/08 03:53:38;;;;;;;22.58;12.18;;;;;;;-0.90;100.00;101199.84;4855834;29;20041;-81
2023/12/08 03:56:06;;;;;;;23.40;12.25;;;;;;;-0.95;100.00;101194.34;4864502;29;20076;-79
2023/12/08 03:58:31;;;;;;;22.40;12.10;;;;;;;-0.92;100.00;101190.50;4845247;29;20135;-79
2023/12/08 04:00:57;;;;;;;22.80;11.65;;;;;;;-0.92;100.00;101191.31;4849953;29;20832;-80
2023/12/08 04:03:23;;;;;;;23.00;12.07;;;;;;;-0.89;100.00;101200.66;4847429;29;20032;-81
2023/12/08 04:05:48;;;;;;;21.55;12.52;;;;;;;-0.85;100.00;101210.63;4870213;29;20483;-80
2023/12/08 04:08:14;;;;;;;22.02;11.38;;;;;;;-0.82;100.00;101212.06;4860265;29;20076;-81
2023/12/08 04:10:40;;;;;;;19.77;11.10;;;;;;;-0.85;100.00;101208.00;4860898;29;20056;-79
2023/12/08 04:13:06;;;;;;;20.63;11.98;;;;;;;-0.85;100.00;101208.00;4887220;29;20055;-78
2023/12/08 04:15:33;;;;;;;23.85;11.80;;;;;;;-0.80;100.00;101204.84;4865928;29;20044;-83
2023/12/08 04:17:59;;;;;;;21.75;11.68;;;;;;;-0.79;100.00;101206.47;4857886;29;20041;-83
2023/12/08 04:20:25;;;;;;;19.33;10.43;;;;;;;-0.78;100.00;101199.38;4860716;29;20578;-84
2023/12/08 04:22:50;;;;;;;21.58;11.18;;;;;;;-0.75;100.00;101188.47;4858357;29;20040;-80
2023/12/08 04:25:16;;;;;;;19.98;10.38;;;;;;;-0.74;100.00;101192.78;4873285;29;20028;-78
2023/12/08 04:27:42;;;;;;;22.85;12.15;;;;;;;-0.71;100.00;101197.66;4847911;29;20606;-81
2023/12/08 04:30:08;;;;;;;23.05;11.35;;;;;;;-0.73;100.00;101202.28;4874960;29;20033;-80
2023/12/08 04:32:34;;;;;;;20.60;10.32;;;;;;;-0.71;100.00;101210.78;4859851;29;20047;-81
2023/12/08 04:35:00;;;;;;;19.63;10.63;;;;;;;-0.74;100.00;101204.09;4858600;29;20103;-82
2023/12/08 04:37:26;;;;;;;20.33;10.98;;;;;;;-0.72;100.00;101202.09;4845063;29;20435;-81
2023/12/08 04:39:51;;;;;;;20.45;10.95;;;;;;;-0.71;100.00;101187.13;4857106;29;20044;-82
2023/12/08 04:42:17;;;;;;;18.88;9.52;;;;;;;-0.75;100.00;101186.66;4843482;29;20043;-82
2023/12/08 04:44:43;;;;;;;20.58;11.45;;;;;;;-0.69;100.00;101190.38;4841105;29;20043;-81
2023/12/08 04:47:15;;;;;;;21.85;10.98;;;;;;;-0.75;100.00;101185.84;4858286;29;20072;-82
2023/12/08 04:49:40;;;;;;;21.73;10.88;;;;;;;-0.70;100.00;101183.50;4871964;29;20045;-80
2023/12/08 04:52:06;;;;;;;20.77;11.88;;;;;;;-0.73;100.00;101171.53;4862770;29;20032;-80
2023/12/08 04:54:32;;;;;;;22.83;11.90;;;;;;;-0.76;100.00;101177.16;4847101;29;20048;-81
2023/12/08 04:56:58;;;;;;;;;;;;;;;-0.75;100.00;101164.81;4862057;29;20047;-81
2023/12/08 04:59:24;;;;;;;21.20;10.38;;;;;;;-0.78;100.00;101152.03;4875760;29;20013;-81
2023/12/08 05:01:51;;;;;;;24.95;12.40;;;;;;;-0.78;100.00;101155.47;4879693;29;20036;-81
2023/12/08 05:04:18;;;;;;;20.45;11.05;;;;;;;-0.79;100.00;101168.81;4849448;29;20039;-82
2023/12/08 05:06:47;;;;;;;20.25;10.18;;;;;;;-0.81;100.00;101161.13;4859551;29;20503;-82
2023/12/08 05:09:13;;;;;;;17.58;8.95;;;;;;;-0.80;100.00;101161.94;4891996;29;20100;-82
2023/12/08 05:11:39;;;;;;;19.58;10.07;;;;;;;-0.82;100.00;101149.75;4863726;29;20162;-80
2023/12/08 05:14:05;;;;;;;20.42;10.68;;;;;;;-0.81;100.00;101150.63;4858472;29;20507;-80
2023/12/08 05:16:31;;;;;;;21.13;10.60;;;;;;;-0.80;100.00;101146.97;4864671;29;20033;-81
2023/12/08 05:18:57;;;;;;;21.45;11.30;;;;;;;-0.84;100.00;101151.78;4838977;29;20067;-81
2023/12/08 05:21:24;;;;;;;21.63;10.82;;;;;;;-0.85;100.00;101144.88;4854786;29;20041;-82
2023/12/08 05:23:50;;;;;;;21.17;11.25;;;;;;;-0.85;100.00;101152.78;4862065;29;20041;-80
2023/12/08 05:26:18;;;;;;;21.85;11.43;;;;;;;-0.92;100.00;101141.38;4870861;29;20116;-80
2023/12/08 05:28:43;;;;;;;;;;;;;;;-0.86;100.00;101143.25;4861769;29;20040;-81
2023/12/08 05:31:09;;;;;;;21.02;10.85;;;;;;;-0.88;100.00;101150.53;4854317;29;19926;-80
2023/12/08 05:33:35;;;;;;;20.25;10.85;;;;;;;-0.90;100.00;101141.19;4851097;29;20077;-81
2023/12/08 05:36:00;;;;;;;23.08;11.27;;;;;;;-0.88;100.00;101152.31;4860112;29;20467;-82
2023/12/08 05:38:26;;;;;;;21.05;10.90;;;;;;;-0.89;100.00;101150.69;4875280;29;20036;-81
2023/12/08 05:40:52;;;;;;;22.60;11.70;;;;;;;-0.89;100.00;101158.59;4861248;29;20109;-81
2023/12/08 05:43:20;;;;;;;23.08;11.90;;;;;;;-0.90;100.00;101163.03;4864693;29;20071;-82
2023/12/08 05:45:47;;;;;;;24.98;12.10;;;;;;;-0.91;100.00;101150.06;4881196;29;20040;-82
2023/12/08 05:48:12;;;;;;;21.50;11.65;;;;;;;-0.94;100.00;101148.63;4865038;29;20041;-81
2023/12/08 05:50:38;;;;;;;22.60;11.55;;;;;;;-0.92;100.00;101165.03;4862537;29;20063;-82
2023/12/08 05:53:04;;;;;;;19.80;11.30;;;;;;;-0.94;100.00;101167.03;4880517;29;20060;-83
2023/12/08 05:55:30;;;;;;;25.27;11.80;;;;;;;-0.94;100.00;101158.34;4855483;29;20103;-82
2023/12/08 05:57:57;;;;;;;25.63;11.63;;;;;;;-0.91;100.00;101166.66;4865771;29;20049;-83
2023/12/08 06:00:22;;;;;;;25.27;12.45;;;;;;;-0.92;100.00;101154.50;4877888;29;20070;-80
2023/12/08 06:02:49;;;;;;;23.98;11.20;;;;;;;-0.93;100.00;101150.25;4844481;29;20036;-81
2023/12/08 06:05:15;;;;;;;24.08;11.82;;;;;;;-0.93;100.00;101155.53;4864027;29;20502;-81
2023/12/08 06:07:41;;;;;;;23.10;11.38;;;;;;;-0.94;100.00;101147.81;4846542;29;20555;-82
2023/12/08 06:10:11;;;;;;;25.52;11.75;;;;;;;-0.95;100.00;101128.59;4864977;29;20048;-83
2023/12/08 06:12:38;;;;;;;23.42;12.00;;;;;;;-0.95;100.00;101147.00;4845466;29;20108;-82
2023/12/08 06:15:06;;;;;;;27.30;12.63;;;;;;;-0.91;100.00;101147.44;4852586;29;20051;-82
2023/12/08 06:17:33;;;;;;;25.58;12.63;;;;;;;-0.93;100.00;101146.81;4863721;29;20104;-82
2023/12/08 06:19:58;;;;;;;26.73;13.70;;;;;;;-0.90;100.00;101143.81;4845595;29;20064;-81
2023/12/08 06:22:25;;;;;;;26.52;13.23;;;;;;;-0.93;100.00;101147.63;4878259;29;20487;-84
2023/12/08 06:24:51;;;;;;;27.88;13.75;;;;;;;-0.89;100.00;101163.84;4862725;29;20033;-81
2023/12/08 06:27:17;;;;;;;27.60;13.25;;;;;;;-0.94;100.00;101151.25;4883193;29;20043;-81
2023/12/08 06:29:43;;;;;;;28.48;14.55;;;;;;;-0.90;100.00;101163.03;4880998;29;20099;-83
2023/12/08 06:32:09;;;;;;;25.73;12.52;;;;;;;-0.88;100.00;101149.69;4843863;29;20503;-83
2023/12/08 06:34:35;;;;;;;27.15;13.20;;;;;;;-0.88;100.00;101150.53;4861248;29;20041;-81
2023/12/08 06:37:02;;;;;;;30.92;14.20;;;;;;;-0.84;100.00;101148.34;4850333;29;20486;-80
2023/12/08 06:39:27;;;;;;;28.38;13.55;;;;;;;-0.87;100.00;101139.00;4865676;29;20032;-81
2023/12/08 06:41:53;;;;;;;33.38;16.05;;;;;;;-0.87;100.00;101133.75;4886967;29;20455;-82
2023/12/08 06:44:19;;;;;;;30.83;14.73;;;;;;;-0.80;100.00;101140.91;4862607;29;20509;-77
2023/12/08 06:46:46;;;;;;;33.15;15.63;;;;;;;-0.82;100.00;101134.00;4864280;29;20032;-80
2023/12/08 06:49:12;;;;;;;32.75;14.63;;;;;;;-0.78;100.00;101128.38;4862013;29;20048;-77
2023/12/08 06:51:39;;;;;;;32.08;14.65;;;;;;;-0.78;100.00;101123.94;4862996;29;20036;-83
2023/12/08 06:54:05;;;;;;;32.95;16.00;;;;;;;-0.76;100.00;101116.66;4850682;29;20841;-77
2023/12/08 06:56:30;;;;;;;28.88;15.13;;;;;;;-0.73;100.00;101105.78;4862365;29;20032;-80
2023/12/08 06:58:57;;;;;;;31.80;15.35;;;;;;;-0.70;100.00;101094.06;4862173;29;20067;-78
2023/12/08 07:01:23;;;;;;;30.73;13.60;;;;;;;-0.71;100.00;101081.91;4862103;29;20410;-83
2023/12/08 07:03:49;;;;;;;30.20;15.25;;;;;;;-0.71;100.00;101081.91;4877375;29;20043;-82
2023/12/08 07:06:16;;;;;;;31.73;15.80;;;;;;;-0.65;100.00;101086.44;4867126;29;20040;-82
2023/12/08 07:08:43;;;;;;;33.88;15.43;;;;;;;-0.62;100.00;101076.34;4865435;29;20056;-82
2023/12/08 07:11:10;;;;;;;34.22;15.32;;;;;;;-0.58;100.00;101087.31;4861997;29;20040;-81
2023/12/08 07:13:39;;;;;;;31.58;13.75;;;;;;;-0.59;100.00;101083.06;4887917;29;20091;-83
2023/12/08 07:16:09;;;;;;;31.48;15.77;;;;;;;-0.58;100.00;101082.06;4885480;29;20490;-82
2023/12/08 07:18:37;;;;;;;31.40;15.80;;;;;;;-0.55;100.00;101089.56;4867219;29;20066;-83
2023/12/08 07:21:07;;;;;;;34.25;16.25;;;;;;;-0.52;100.00;101094.47;4880686;29;20514;-80
2023/12/08 07:23:33;;;;;;;29.60;14.40;;;;;;;-0.50;100.00;101095.06;4879066;29;20040;-81
2023/12/08 07:26:00;;;;;;;31.10;15.25;;;;;;;-0.47;100.00;101099.16;4882757;29;20102;-80
2023/12/08 07:28:27;;;;;;;28.92;14.50;;;;;;;-0.47;100.00;101109.69;4872687;29;20144;-81
2023/12/08 07:30:55;;;;;;;31.65;15.07;;;;;;;-0.43;100.00;101110.94;4883714;29;20068;-82
2023/12/08 07:33:21;;;;;;;33.28;15.35;;;;;;;-0.43;100.00;101114.38;4892542;29;20032;-82
2023/12/08 07:35:47;;;;;;;31.63;15.30;;;;;;;-0.43;100.00;101114.38;4844856;29;20041;-80
2023/12/08 07:38:13;;;;;;;33.60;15.65;;;;;;;-0.43;100.00;101103.84;4864621;29;20056;-79
2023/12/08 07:40:40;;;;;;;29.98;14.52;;;;;;;-0.42;100.00;101102.03;4883991;29;20055;-81
2023/12/08 07:43:07;;;;;;;33.08;15.40;;;;;;;-0.36;100.00;101106.53;4869141;29;20100;-78
2023/12/08 07:45:33;;;;;;;31.30;14.57;;;;;;;-0.36;100.00;101107.34;4865224;29;20043;-81
2023/12/08 07:47:59;;;;;;;32.83;15.65;;;;;;;-0.34;100.00;101104.53;4883845;29;20044;-84
2023/12/08 07:50:26;;;;;;;;;;;;;;;-0.33;100.00;101112.25;4882901;29;20052;-77
2023/12/08 07:52:51;;;;;;;30.00;14.82;;;;;;;-0.31;100.00;101102.34;4882323;29;19919;-79
2023/12/08 07:55:18;;;;;;;28.02;13.77;;;;;;;-0.30;100.00;101096.06;4884597;29;20036;-76
2023/12/08 07:57:44;;;;;;;33.00;16.63;;;;;;;-0.29;100.00;101089.78;4876942;29;20032;-77
2023/12/08 08:00:10;;;;;;;32.10;15.45;;;;;;;-0.28;100.00;101094.06;4867854;29;20147;-74
2023/12/08 08:02:38;;;;;;;28.23;13.95;;;;;;;-0.26;100.00;101100.97;4869942;29;20051;-77
2023/12/08 08:05:05;;;;;;;31.98;15.48;;;;;;;-0.26;100.00;101100.97;4864280;29;20029;-81
2023/12/08 08:07:31;;;;;;;;;;;;;;;-0.21;100.00;101107.28;4851066;29;20043;-76
2023/12/08 08:09:58;;;;;;;29.83;15.15;;;;;;;-0.22;100.00;101108.28;4883758;29;19919;-75
2023/12/08 08:12:24;;;;;;;30.00;15.00;;;;;;;-0.19;100.00;101104.47;4881022;29;20143;-79
2023/12/08 08:14:50;;;;;;;27.17;15.00;;;;;;;-0.19;100.00;101099.22;4865665;29;20041;-77
2023/12/08 08:17:15;;;;;;;29.45;14.50;;;;;;;-0.19;100.00;101099.22;4870430;29;20036;-78
2023/12/08 08:19:42;;;;;;;30.05;15.13;;;;;;;-0.17;100.00;101086.66;4871851;29;20444;-76
2023/12/08 08:22:08;;;;;;;29.23;15.18;;;;;;;-0.16;100.00;101085.66;4866497;29;20498;-77
2023/12/08 08:24:34;;;;;;;32.08;14.75;;;;;;;-0.14;100.00;101087.06;4886876;29;20024;-77
2023/12/08 08:27:01;;;;;;;29.20;14.27;;;;;;;-0.14;100.00;101078.38;4871952;29;20068;-76
2023/12/08 08:29:27;;;;;;;32.35;16.33;;;;;;;-0.12;100.00;101087.72;4886061;29;20031;-75
2023/12/08 08:31:53;;;;;;;31.25;15.05;;;;;;;-0.10;100.00;101079.63;4883301;29;20032;-77
2023/12/08 08:34:19;;;;;;;30.30;14.43;;;;;;;-0.12;100.00;101068.47;4863409;29;20040;-76
2023/12/08 08:36:44;;;;;;;31.27;15.10;;;;;;;-0.11;100.00;101076.19;4866954;29;20071;-77
2023/12/08 08:39:10;;;;;;;31.60;16.75;;;;;;;-0.12;100.00;101069.28;4846300;29;20067;-76
2023/12/08 08:41:36;;;;;;;35.72;17.30;;;;;;;-0.09;100.00;101070.72;4863893;29;20041;-75
2023/12/08 08:44:02;;;;;;;30.00;15.35;;;;;;;-0.13;100.00;101057.13;4880936;29;20064;-78
2023/12/08 08:46:30;;;;;;;32.63;16.33;;;;;;;-0.10;100.00;101067.28;4886130;29;20043;-78
2023/12/08 08:48:56;;;;;;;34.85;17.23;;;;;;;-0.06;100.00;101075.63;4847187;29;20099;-77
2023/12/08 08:51:21;;;;;;;34.35;17.05;;;;;;;-0.04;100.00;101081.50;4866321;29;20652;-75
2023/12/08 08:53:49;;;;;;;35.22;16.80;;;;;;;-0.04;100.00;101076.22;4878013;29;20063;-74
2023/12/08 08:56:16;;;;;;;32.80;15.60;;;;;;;-0.04;100.00;101076.22;4861516;29;20407;-78
2023/12/08 08:58:42;;;;;;;34.88;17.85;;;;;;;-0.04;100.00;101063.06;4879475;29;20044;-75
2023/12/08 09:01:08;;;;;;;34.08;17.02;;;;;;;-0.04;100.00;101073.59;4878968;29;20569;-77
2023/12/08 09:03:34;;;;;;;37.58;16.85;;;;;;;-0.01;100.00;101067.94;4887310;29;20173;-78
2023/12/08 09:05:59;;;;;;;33.50;16.75;;;;;;;-0.02;100.00;101071.56;4876784;29;20041;-77
2023/12/08 09:08:25;;;;;;;32.60;16.40;;;;;;;0.00;100.00;101069.59;4863274;29;20104;-78
2023/12/08 09:10:52;;;;;;;34.70;16.33;;;;;;;0.01;100.00;101071.22;4849446;29;20060;-75
2023/12/08 09:13:20;;;;;;;30.38;15.98;;;;;;;-0.02;100.00;101061.84;4877172;29;20040;-76
2023/12/08 09:15:46;;;;;;;30.88;15.57;;;;;;;0.01;100.00;101052.78;4866155;29;20126;-73
2023/12/08 09:18:12;;;;;;;33.80;17.63;;;;;;;0.05;100.00;101061.09;4867656;29;20131;-74
2023/12/08 09:20:38;;;;;;;29.55;14.23;;;;;;;0.04;100.00;101065.53;4869592;29;20064;-77
2023/12/08 09:23:03;;;;;;;32.65;16.02;;;;;;;0.04;100.00;101055.00;4865825;29;20048;-72
2023/12/08 09:25:29;;;;;;;32.15;15.88;;;;;;;0.04;100.00;101068.19;4868964;29;20040;-73
2023/12/08 09:27:54;;;;;;;33.25;16.45;;;;;;;0.04;100.00;101059.47;4869426;29;20126;-73
2023/12/08 09:30:20;;;;;;;32.08;15.70;;;;;;;0.08;100.00;101066.00;4861674;29;20092;-73
2023/12/08 09:32:50;;;;;;;30.25;15.30;;;;;;;0.08;100.00;101072.06;4865069;29;20772;-79
2023/12/08 09:35:17;;;;;;;31.60;15.80;;;;;;;0.06;100.00;101060.91;4864528;29;20060;-76
2023/12/08 09:37:43;;;;;;;31.98;17.05;;;;;;;0.09;100.00;101063.16;4872585;29;20035;-75
2023/12/08 09:40:12;;;;;;;31.73;16.48;;;;;;;0.07;100.00;101059.91;4899131;29;20503;-79
2023/12/08 09:42:52;;;;;;;31.85;16.67;;;;;;;0.08;100.00;101053.63;4850018;29;20044;-74
2023/12/08 09:45:19;;;;;;;32.97;16.48;;;;;;;0.07;100.00;101046.75;4893290;29;20036;-74
2023/12/08 09:47:47;;;;;;;33.53;16.45;;;;;;;0.09;100.00;101050.00;4874141;29;20033;-74
2023/12/08 09:50:15;;;;;;;31.98;17.05;;;;;;;0.07;100.00;101044.09;4874519;29;20109;-72
2023/12/08 09:52:43;;;;;;;32.75;16.00;;;;;;;0.09;100.00;101042.09;4878002;29;20037;-73
2023/12/08 09:55:10;;;;;;;30.88;15.52;;;;;;;0.10;100.00;101022.66;4876837;29;20083;-73
2023/12/08 09:57:40;;;;;;;31.00;16.10;;;;;;;0.12;100.00;101015.34;4896028;29;20037;-73
2023/12/08 10:00:11;;;;;;;27.75;14.18;;;;;;;0.09;100.00;101010.50;4861715;29;20079;-74
2023/12/08 10:02:36;;;;;;;29.80;16.02;;;;;;;0.13;100.00;101009.06;4845727;29;20044;-73
2023/12/08 10:05:02;;;;;;;29.67;16.25;;;;;;;0.12;100.00;100996.91;4862266;29;20033;-76
2023/12/08 10:07:33;;;;;;;31.90;16.55;;;;;;;0.15;100.00;100993.91;4864180;29;20055;-73
2023/12/08 10:10:00;;;;;;;29.58;15.93;;;;;;;0.15;100.00;100983.38;4869924;29;20036;-73
2023/12/08 10:12:28;;;;;;;27.98;14.05;;;;;;;0.14;100.00;100986.22;4850341;29;20044;-75
2023/12/08 10:14:58;;;;;;;30.02;15.23;;;;;;;0.14;100.00;100980.94;4876812;29;20040;-74
2023/12/08 10:17:26;;;;;;;29.27;14.35;;;;;;;0.15;100.00;101001.00;4864192;29;20047;-75
2023/12/08 10:20:09;;;;;;;27.58;14.95;;;;;;;0.21;100.00;101008.94;4865077;29;20044;-73
2023/12/08 10:22:49;;;;;;;28.40;14.13;;;;;;;0.22;100.00;101007.94;4854345;29;20033;-74
2023/12/08 10:25:17;;;;;;;26.80;15.38;;;;;;;0.22;100.00;101005.28;4861399;29;20709;-74
2023/12/08 10:27:54;;;;;;;32.25;16.13;;;;;;;0.25;100.00;101004.06;4857788;29;20099;-73
2023/12/08 10:30:22;;;;;;;29.13;16.23;;;;;;;0.26;100.00;101006.50;4846634;29;20047;-75
2023/12/08 10:32:47;;;;;;;29.00;14.88;;;;;;;0.22;100.00;101007.94;4864466;29;20099;-78
2023/12/08 10:35:14;;;;;;;29.77;16.13;;;;;;;0.21;100.00;100998.41;4872111;29;20045;-75
2023/12/08 10:37:40;;;;;;;30.73;15.35;;;;;;;0.29;100.00;100999.25;4854498;29;20044;-74
2023/12/08 10:40:08;;;;;;;30.35;14.20;;;;;;;0.25;100.00;101004.06;4859601;29;20036;-74
2023/12/08 10:42:34;;;;;;;27.02;14.27;;;;;;;0.24;100.00;101003.28;4882096;29;20032;-74
2023/12/08 10:45:02;;;;;;;26.08;14.43;;;;;;;0.26;100.00;101000.44;4856758;29;20188;-75
2023/12/08 10:47:28;;;;;;;28.90;14.65;;;;;;;0.28;100.00;100998.44;4887921;29;20118;-74
2023/12/08 10:49:55;;;;;;;;;;;;;;;0.28;100.00;100989.72;4865879;29;20048;-74
2023/12/08 10:52:22;;;;;;;30.88;14.88;;;;;;;0.24;100.00;100992.72;4892711;29;20007;-74
2023/12/08 10:54:49;;;;;;;27.10;14.35;;;;;;;0.22;100.00;100994.75;4878971;29;20039;-74
2023/12/08 10:57:16;;;;;;;26.90;14.63;;;;;;;0.25;100.00;100993.53;4854539;29;20041;-73
2023/12/08 10:59:44;;;;;;;27.60;14.95;;;;;;;0.25;100.00;100989.09;4863578;29;20506;-77
2023/12/08 11:02:23;;;;;;;48.05;23.77;;;;;;;0.28;100.00;100984.47;4855620;29;20086;-76