Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:56;;;;;;;0.40;0.40;;;;;;;6.41;100.00;98105.28;5069429;28;20048;-59
2024/01/01 00:04:24;;;;;;;0.45;0.45;;;;;;;6.45;100.00;98103.78;5097723;28;20688;-60
2024/01/01 00:06:51;;;;;;;0.32;0.32;;;;;;;6.52;100.00;98092.97;5094114;28;20222;-60
2024/01/01 00:09:18;;;;;;;0.30;0.30;;;;;;;6.35;100.00;98091.09;5079322;28;20131;-60
2024/01/01 00:11:46;;;;;;;0.40;0.40;;;;;;;6.40;100.00;98090.38;5096590;28;20649;-60
2024/01/01 00:14:13;;;;;;;0.47;0.47;;;;;;;6.25;100.00;98089.09;5094582;28;20040;-60
2024/01/01 00:16:41;;;;;;;0.40;0.40;;;;;;;6.26;100.00;98096.03;5091025;28;20460;-60
2024/01/01 00:19:08;;;;;;;0.40;0.40;;;;;;;6.31;100.00;98097.16;5091667;28;20040;-60
2024/01/01 00:21:35;;;;;;;0.30;0.30;;;;;;;6.17;100.00;98096.69;5073046;28;20760;-60
2024/01/01 00:24:02;;;;;;;0.40;0.40;;;;;;;6.15;100.00;98094.25;5086678;28;20101;-59
2024/01/01 00:26:29;;;;;;;0.40;0.40;;;;;;;6.17;100.00;98094.03;5094971;28;20067;-60
2024/01/01 00:29:03;;;;;;;0.40;0.40;;;;;;;6.14;100.00;98091.81;5093755;28;20580;-60
2024/01/01 00:31:32;;;;;;;0.40;0.40;;;;;;;6.19;100.00;98090.06;5100369;28;20125;-60
2024/01/01 00:33:59;;;;;;;0.43;0.43;;;;;;;6.24;100.00;98081.34;5090701;28;20032;-60
2024/01/01 00:36:26;;;;;;;0.30;0.30;;;;;;;6.11;100.00;98085.13;5092924;28;20754;-60
2024/01/01 00:38:53;;;;;;;0.30;0.30;;;;;;;6.18;100.00;98072.47;5089213;28;20655;-60
2024/01/01 00:41:20;;;;;;;0.43;0.43;;;;;;;6.31;100.00;98081.97;5060679;28;20048;-59
2024/01/01 00:43:48;;;;;;;0.38;0.38;;;;;;;6.17;100.00;98076.19;5095473;28;20914;-60
2024/01/01 00:46:16;;;;;;;0.50;0.50;;;;;;;6.15;100.00;98066.84;5097177;28;20128;-60
2024/01/01 00:48:44;;;;;;;0.60;0.60;;;;;;;6.01;100.00;98076.97;5078835;28;20421;-60
2024/01/01 00:51:11;;;;;;;0.40;0.40;;;;;;;6.04;100.00;98073.84;5096938;28;20040;-59
2024/01/01 00:53:38;;;;;;;0.45;0.45;;;;;;;6.03;100.00;98082.88;5067976;28;20629;-60
2024/01/01 00:56:06;;;;;;;0.40;0.40;;;;;;;5.91;100.00;98074.13;5094224;28;20059;-61
2024/01/01 00:58:34;;;;;;;0.40;0.40;;;;;;;5.93;100.00;98080.00;5092612;28;20039;-60
2024/01/01 01:01:02;;;;;;;0.38;0.38;;;;;;;5.98;100.00;98091.56;5093839;28;20044;-61
2024/01/01 01:03:31;;;;;;;0.35;0.35;;;;;;;6.05;100.00;98088.75;5091085;28;20741;-61
2024/01/01 01:05:58;;;;;;;0.40;0.40;;;;;;;6.14;100.00;98092.66;5093235;28;20101;-60
2024/01/01 01:08:25;;;;;;;0.40;0.40;;;;;;;6.15;100.00;98098.78;5095433;28;20051;-60
2024/01/01 01:10:52;;;;;;;0.40;0.40;;;;;;;6.11;100.00;98098.44;5098961;28;20057;-61
2024/01/01 01:13:19;;;;;;;0.50;0.50;;;;;;;6.01;100.00;98104.38;5093325;28;20047;-60
2024/01/01 01:15:47;;;;;;;0.40;0.40;;;;;;;6.05;100.00;98110.03;5093236;28;20040;-60
2024/01/01 01:18:14;;;;;;;0.50;0.50;;;;;;;6.10;100.00;98118.09;5095423;28;20043;-60
2024/01/01 01:20:43;;;;;;;0.50;0.50;;;;;;;6.12;100.00;98121.34;5092360;28;20035;-60
2024/01/01 01:23:10;;;;;;;0.40;0.40;;;;;;;6.00;100.00;98117.94;5096065;28;20062;-60
2024/01/01 01:25:37;;;;;;;0.40;0.40;;;;;;;5.98;100.00;98120.03;5084668;28;20127;-60
2024/01/01 01:28:04;;;;;;;0.40;0.40;;;;;;;5.90;100.00;98120.38;5076264;28;20052;-60
2024/01/01 01:30:34;;;;;;;0.40;0.40;;;;;;;6.04;100.00;98130.53;5092493;28;20039;-60
2024/01/01 01:33:01;;;;;;;0.50;0.50;;;;;;;5.98;100.00;98130.66;5084820;28;20047;-60
2024/01/01 01:35:29;;;;;;;0.32;0.32;;;;;;;5.94;100.00;98130.34;5090099;28;20723;-59
2024/01/01 01:37:57;;;;;;;0.40;0.40;;;;;;;6.00;100.00;98125.91;5080140;28;20044;-60
2024/01/01 01:40:24;;;;;;;0.40;0.40;;;;;;;5.98;100.00;98125.34;5093048;28;20545;-60
2024/01/01 01:42:51;;;;;;;0.40;0.40;;;;;;;6.04;100.00;98135.00;5095754;28;20279;-60
2024/01/01 01:45:18;;;;;;;0.40;0.40;;;;;;;6.02;100.00;98134.47;5094737;28;20103;-60
2024/01/01 01:47:47;;;;;;;0.47;0.47;;;;;;;6.11;100.00;98133.00;5092651;28;20473;-60
2024/01/01 01:50:15;;;;;;;0.45;0.45;;;;;;;6.01;100.00;98143.47;5090235;28;20055;-60
2024/01/01 01:52:42;;;;;;;0.40;0.40;;;;;;;6.07;100.00;98134.56;5087872;28;20048;-61
2024/01/01 01:55:11;;;;;;;0.40;0.40;;;;;;;6.05;100.00;98131.31;5091331;28;20054;-59
2024/01/01 01:57:38;;;;;;;0.40;0.40;;;;;;;6.12;100.00;98142.63;5076756;28;20048;-59
2024/01/01 02:00:06;;;;;;;0.40;0.40;;;;;;;6.05;100.00;98133.97;5092452;28;20131;-61
2024/01/01 02:02:39;;;;;;;0.45;0.45;;;;;;;6.01;100.00;98123.00;5100149;28;20047;-59
2024/01/01 02:05:06;;;;;;;0.50;0.50;;;;;;;5.94;100.00;98124.19;5084254;28;20044;-61
2024/01/01 02:07:33;;;;;;;0.40;0.40;;;;;;;5.97;100.00;98118.44;5058771;28;21550;-61
2024/01/01 02:10:00;;;;;;;0.40;0.40;;;;;;;5.84;100.00;98114.97;5074638;28;20576;-61
2024/01/01 02:12:29;;;;;;;0.40;0.40;;;;;;;5.67;100.00;98110.69;5095163;28;20040;-60
2024/01/01 02:14:56;;;;;;;0.32;0.32;;;;;;;5.67;100.00;98113.34;5093138;28;20035;-60
2024/01/01 02:17:23;;;;;;;0.40;0.40;;;;;;;5.68;100.00;98105.09;5097366;28;20056;-60
2024/01/01 02:19:51;;;;;;;0.38;0.38;;;;;;;5.68;100.00;98102.44;5079729;28;20047;-60
2024/01/01 02:22:18;;;;;;;0.50;0.50;;;;;;;5.58;100.00;98094.28;5075448;28;20649;-61
2024/01/01 02:24:47;;;;;;;0.50;0.50;;;;;;;5.54;100.00;98082.50;5097030;28;20047;-61
2024/01/01 02:27:14;;;;;;;0.40;0.40;;;;;;;5.55;100.00;98094.78;5095230;28;20035;-60
2024/01/01 02:29:41;;;;;;;0.40;0.40;;;;;;;5.57;100.00;98090.03;5092608;28;20050;-61
2024/01/01 02:32:08;;;;;;;0.40;0.40;;;;;;;5.61;100.00;98099.13;5097213;28;20036;-59
2024/01/01 02:34:35;;;;;;;0.30;0.30;;;;;;;5.60;100.00;98097.53;5071948;28;20059;-61
2024/01/01 02:37:02;;;;;;;0.40;0.40;;;;;;;5.69;100.00;98092.63;5089987;28;20150;-61
2024/01/01 02:39:29;;;;;;;0.60;0.60;;;;;;;5.57;100.00;98101.47;5095912;28;20633;-61
2024/01/01 02:41:58;;;;;;;0.40;0.40;;;;;;;5.51;100.00;98098.94;5091005;28;20307;-61
2024/01/01 02:44:25;;;;;;;0.50;0.50;;;;;;;5.38;100.00;98094.72;5094121;28;20055;-61
2024/01/01 02:46:52;;;;;;;0.52;0.52;;;;;;;5.53;100.00;98102.16;5094446;28;20039;-61
2024/01/01 02:49:19;;;;;;;0.40;0.40;;;;;;;5.47;100.00;98100.47;5096453;28;20043;-60
2024/01/01 02:51:46;;;;;;;0.50;0.50;;;;;;;5.50;100.00;98103.44;5092602;28;20047;-61
2024/01/01 02:54:13;;;;;;;0.40;0.40;;;;;;;5.47;100.00;98125.19;5077102;28;20411;-61
2024/01/01 02:56:40;;;;;;;0.40;0.40;;;;;;;5.56;100.00;98109.66;5097414;28;20147;-61
2024/01/01 02:59:09;;;;;;;0.40;0.40;;;;;;;5.54;100.00;98109.09;5093930;28;20047;-61
2024/01/01 03:01:36;;;;;;;0.43;0.43;;;;;;;5.47;100.00;98103.94;5092314;28;20485;-61
2024/01/01 03:04:03;;;;;;;0.50;0.50;;;;;;;5.69;100.00;98109.41;5071428;28;20098;-61
2024/01/01 03:06:30;;;;;;;0.50;0.50;;;;;;;5.54;100.00;98107.25;5095209;28;20502;-59
2024/01/01 03:08:57;;;;;;;0.40;0.40;;;;;;;5.57;100.00;98098.00;5095963;28;20046;-60
2024/01/01 03:11:24;;;;;;;0.50;0.50;;;;;;;5.50;100.00;98100.78;5076463;28;20152;-59
2024/01/01 03:13:51;;;;;;;0.40;0.40;;;;;;;5.68;100.00;98110.41;5094810;28;20138;-61
2024/01/01 03:16:19;;;;;;;0.40;0.40;;;;;;;5.59;100.00;98106.53;5093915;28;20051;-61
2024/01/01 03:18:46;;;;;;;0.50;0.50;;;;;;;5.61;100.00;98105.25;5076920;28;20048;-61
2024/01/01 03:21:13;;;;;;;0.52;0.52;;;;;;;5.69;100.00;98111.22;5072826;28;20040;-59
2024/01/01 03:23:42;;;;;;;0.40;0.40;;;;;;;5.53;100.00;98107.47;5077769;28;20031;-59
2024/01/01 03:26:09;;;;;;;0.40;0.40;;;;;;;5.62;100.00;98108.72;5087221;28;20039;-61
2024/01/01 03:28:36;;;;;;;0.50;0.50;;;;;;;5.47;100.00;98111.09;5091460;28;20130;-59
2024/01/01 03:31:03;;;;;;;0.50;0.50;;;;;;;5.46;100.00;98102.28;5089080;28;20806;-59
2024/01/01 03:33:34;;;;;;;0.40;0.40;;;;;;;5.65;100.00;98121.53;5087156;28;20487;-60
2024/01/01 03:36:01;;;;;;;0.40;0.40;;;;;;;5.57;100.00;98129.91;5087568;28;20585;-59
2024/01/01 03:38:28;;;;;;;0.40;0.40;;;;;;;5.54;100.00;98128.53;5091628;28;20037;-59
2024/01/01 03:40:55;;;;;;;0.45;0.45;;;;;;;5.49;100.00;98140.88;5088547;28;20042;-60
2024/01/01 03:43:23;;;;;;;0.50;0.50;;;;;;;5.56;100.00;98128.25;5094248;28;20134;-59
2024/01/01 03:45:50;;;;;;;0.60;0.60;;;;;;;5.56;100.00;98144.22;5088957;28;20044;-59
2024/01/01 03:48:17;;;;;;;0.50;0.50;;;;;;;5.54;100.00;98127.69;5090312;28;20142;-59
2024/01/01 03:50:45;;;;;;;0.50;0.50;;;;;;;5.49;100.00;98132.91;5069860;28;20050;-60
2024/01/01 03:53:12;;;;;;;0.60;0.60;;;;;;;5.49;100.00;98133.75;5092643;28;20130;-59
2024/01/01 03:55:39;;;;;;;0.40;0.40;;;;;;;5.39;100.00;98144.13;5067402;28;20593;-59
2024/01/01 03:58:06;;;;;;;0.40;0.40;;;;;;;5.36;100.00;98140.09;5097838;28;20067;-59
2024/01/01 04:00:33;;;;;;;0.50;0.50;;;;;;;5.47;100.00;98140.34;5091057;28;20031;-59
2024/01/01 04:03:01;;;;;;;0.40;0.40;;;;;;;5.54;100.00;98125.88;5074935;28;20043;-59
2024/01/01 04:05:29;;;;;;;0.40;0.40;;;;;;;5.41;100.00;98129.56;5089348;28;20040;-60
2024/01/01 04:07:57;;;;;;;0.50;0.50;;;;;;;5.37;100.00;98122.34;5080115;28;20461;-60
2024/01/01 04:10:24;;;;;;;0.50;0.50;;;;;;;5.31;100.00;98112.63;5076093;28;20117;-59
2024/01/01 04:12:51;;;;;;;0.35;0.35;;;;;;;5.23;100.00;98105.84;5069050;28;20123;-59
2024/01/01 04:15:19;;;;;;;0.40;0.40;;;;;;;5.23;100.00;98107.69;5071041;28;20064;-59
2024/01/01 04:17:46;;;;;;;0.40;0.40;;;;;;;5.21;100.00;98121.19;5076377;28;20056;-60
2024/01/01 04:20:13;;;;;;;0.50;0.50;;;;;;;5.28;100.00;98127.19;5069798;28;20043;-59
2024/01/01 04:22:40;;;;;;;0.60;0.60;;;;;;;5.31;100.00;98129.38;5077247;28;20085;-59
2024/01/01 04:25:09;;;;;;;0.40;0.40;;;;;;;5.35;100.00;98130.53;5071417;28;20386;-59
2024/01/01 04:27:36;;;;;;;0.50;0.50;;;;;;;5.40;100.00;98135.94;5077997;28;20138;-59
2024/01/01 04:30:04;;;;;;;0.50;0.50;;;;;;;5.28;100.00;98127.19;5068921;28;20117;-59
2024/01/01 04:32:31;;;;;;;0.40;0.40;;;;;;;5.29;100.00;98130.66;5072823;28;20043;-59
2024/01/01 04:34:58;;;;;;;0.40;0.40;;;;;;;5.17;100.00;98125.38;5068055;28;20490;-59
2024/01/01 04:37:25;;;;;;;0.45;0.45;;;;;;;5.22;100.00;98130.81;5077599;28;20259;-59
2024/01/01 04:39:52;;;;;;;0.40;0.40;;;;;;;5.29;100.00;98134.13;5075027;28;20037;-59
2024/01/01 04:42:21;;;;;;;0.50;0.50;;;;;;;5.33;100.00;98129.16;5080019;28;20040;-60
2024/01/01 04:44:48;;;;;;;0.50;0.50;;;;;;;5.26;100.00;98134.59;5069045;28;20135;-59
2024/01/01 04:47:15;;;;;;;0.45;0.45;;;;;;;5.27;100.00;98130.09;5076025;28;20040;-61
2024/01/01 04:49:42;;;;;;;0.40;0.40;;;;;;;5.18;100.00;98122.47;5076002;28;20067;-60
2024/01/01 04:52:09;;;;;;;0.40;0.40;;;;;;;5.19;100.00;98139.22;5077263;28;20068;-61
2024/01/01 04:54:36;;;;;;;0.60;0.60;;;;;;;5.18;100.00;98140.28;5073988;28;20399;-61
2024/01/01 04:57:04;;;;;;;0.45;0.45;;;;;;;5.30;100.00;98153.53;5069558;28;20048;-61
2024/01/01 04:59:33;;;;;;;0.50;0.50;;;;;;;5.33;100.00;98148.56;5072331;28;20695;-60
2024/01/01 05:02:00;;;;;;;0.50;0.50;;;;;;;5.19;100.00;98149.84;5070563;28;20044;-61
2024/01/01 05:04:26;;;;;;;0.50;0.50;;;;;;;5.10;100.00;98151.25;5072132;28;20480;-61
2024/01/01 05:06:54;;;;;;;0.40;0.40;;;;;;;5.11;100.00;98158.19;5076180;28;20036;-61
2024/01/01 05:09:22;;;;;;;0.50;0.50;;;;;;;5.15;100.00;98169.97;5064007;28;20045;-61
2024/01/01 05:11:49;;;;;;;0.40;0.40;;;;;;;5.09;100.00;98158.44;5093160;28;20386;-61
2024/01/01 05:14:16;;;;;;;0.40;0.40;;;;;;;5.19;100.00;98160.47;5094986;28;20523;-60
2024/01/01 05:16:47;;;;;;;0.50;0.50;;;;;;;5.05;100.00;98172.41;5093893;28;20138;-61
2024/01/01 05:19:15;;;;;;;0.45;0.45;;;;;;;5.02;100.00;98162.22;5078824;28;20047;-61
2024/01/01 05:21:41;;;;;;;0.40;0.40;;;;;;;4.94;100.00;98164.22;5077528;28;20062;-61
2024/01/01 05:24:09;;;;;;;0.50;0.50;;;;;;;4.98;100.00;98169.84;5092395;28;20340;-61
2024/01/01 05:26:35;;;;;;;0.22;0.22;;;;;;;5.06;100.00;98181.97;5096202;28;20309;-61
2024/01/01 05:29:03;;;;;;;0.50;0.50;;;;;;;5.16;100.00;98171.56;5089630;28;20059;-61
2024/01/01 05:31:33;;;;;;;0.50;0.50;;;;;;;5.21;100.00;98178.84;5072987;28;20159;-61
2024/01/01 05:34:02;;;;;;;0.60;0.60;;;;;;;5.14;100.00;98189.59;5095250;28;20463;-60
2024/01/01 05:36:29;;;;;;;0.30;0.30;;;;;;;5.12;100.00;98186.38;5092422;28;20662;-60
2024/01/01 05:38:56;;;;;;;0.40;0.40;;;;;;;5.12;100.00;98191.69;5090162;28;20685;-61
2024/01/01 05:41:23;;;;;;;0.50;0.50;;;;;;;5.07;100.00;98197.69;5097866;28;20063;-61
2024/01/01 05:43:50;;;;;;;0.40;0.40;;;;;;;5.14;100.00;98194.88;5092884;28;20138;-59
2024/01/01 05:46:17;;;;;;;0.50;0.50;;;;;;;5.16;100.00;98190.16;5095980;28;20858;-59
2024/01/01 05:48:44;;;;;;;0.40;0.40;;;;;;;5.18;100.00;98199.50;5095067;28;20492;-60
2024/01/01 05:51:11;;;;;;;0.50;0.50;;;;;;;5.16;100.00;98198.94;5088707;28;20068;-59
2024/01/01 05:53:38;;;;;;;0.40;0.40;;;;;;;5.30;100.00;98196.84;5094101;28;20054;-59
2024/01/01 05:56:06;;;;;;;0.40;0.40;;;;;;;5.32;100.00;98207.25;5094773;28;20120;-60
2024/01/01 05:58:33;;;;;;;0.40;0.40;;;;;;;5.44;100.00;98199.25;5093612;28;20048;-59
2024/01/01 06:01:00;;;;;;;0.50;0.50;;;;;;;5.36;100.00;98203.88;5076802;28;20142;-59
2024/01/01 06:03:27;;;;;;;0.50;0.50;;;;;;;5.38;100.00;98193.81;5091918;28;20408;-59
2024/01/01 06:05:54;;;;;;;0.40;0.40;;;;;;;5.41;100.00;98196.00;5092202;28;20043;-60
2024/01/01 06:08:22;;;;;;;0.40;0.40;;;;;;;5.46;100.00;98195.31;5091075;28;20540;-59
2024/01/01 06:10:49;;;;;;;0.50;0.50;;;;;;;5.46;100.00;98197.16;5092650;28;20051;-59
2024/01/01 06:13:16;;;;;;;0.40;0.40;;;;;;;5.53;100.00;98189.88;5094445;28;20123;-59
2024/01/01 06:15:44;;;;;;;0.40;0.40;;;;;;;5.49;100.00;98207.31;5089849;28;20135;-59
2024/01/01 06:18:11;;;;;;;0.32;0.32;;;;;;;5.55;100.00;98196.56;5091021;28;20138;-59
2024/01/01 06:20:38;;;;;;;0.50;0.50;;;;;;;5.44;100.00;98186.75;5072183;28;20035;-59
2024/01/01 06:23:05;;;;;;;0.40;0.40;;;;;;;5.39;100.00;98197.28;5094263;28;20494;-59
2024/01/01 06:25:34;;;;;;;0.47;0.47;;;;;;;5.26;100.00;98187.72;5091323;28;20035;-59
2024/01/01 06:28:01;;;;;;;0.60;0.60;;;;;;;5.25;100.00;98207.38;5089432;28;20048;-59
2024/01/01 06:30:28;;;;;;;0.60;0.60;;;;;;;5.30;100.00;98210.13;5093590;28;20482;-60
2024/01/01 06:32:55;;;;;;;0.50;0.50;;;;;;;5.35;100.00;98210.25;5077647;28;20072;-59
2024/01/01 06:35:22;;;;;;;0.50;0.50;;;;;;;5.20;100.00;98220.53;5094801;28;20181;-59
2024/01/01 06:37:49;;;;;;;0.50;0.50;;;;;;;5.19;100.00;98229.53;5089712;28;20051;-59
2024/01/01 06:40:16;;;;;;;0.40;0.40;;;;;;;5.12;100.00;98234.19;5088459;28;20051;-59
2024/01/01 06:42:45;;;;;;;0.40;0.40;;;;;;;5.09;100.00;98234.63;5079858;28;20071;-59
2024/01/01 06:45:12;;;;;;;0.50;0.50;;;;;;;5.06;100.00;98227.13;5090303;28;20067;-59
2024/01/01 06:47:39;;;;;;;0.50;0.50;;;;;;;4.94;100.00;98235.91;5092090;28;20122;-59
2024/01/01 06:50:06;;;;;;;0.60;0.60;;;;;;;4.81;100.00;98233.44;5089482;28;20410;-59
2024/01/01 06:52:33;;;;;;;0.50;0.50;;;;;;;4.79;100.00;98235.53;5095657;28;20053;-59
2024/01/01 06:55:02;;;;;;;0.50;0.50;;;;;;;4.76;100.00;98233.34;5086648;28;20042;-59
2024/01/01 06:57:29;;;;;;;0.40;0.40;;;;;;;4.81;100.00;98233.44;5087381;28;20059;-59
2024/01/01 06:59:58;;;;;;;0.30;0.30;;;;;;;4.82;100.00;98232.44;5089901;28;20044;-59
2024/01/01 07:02:26;;;;;;;0.60;0.60;;;;;;;4.80;100.00;98239.81;5087096;28;20083;-59
2024/01/01 07:04:53;;;;;;;0.40;0.40;;;;;;;4.88;100.00;98231.50;5089536;28;20067;-59
2024/01/01 07:07:20;;;;;;;0.50;0.50;;;;;;;4.88;100.00;98239.47;5094162;28;20554;-59
2024/01/01 07:09:47;;;;;;;0.50;0.50;;;;;;;4.90;100.00;98241.91;5094711;28;20051;-59
2024/01/01 07:12:18;;;;;;;0.32;0.32;;;;;;;4.88;100.00;98244.78;5094045;28;20553;-59
2024/01/01 07:14:45;;;;;;;0.40;0.40;;;;;;;4.92;100.00;98251.25;5092199;28;20039;-59
2024/01/01 07:17:14;;;;;;;0.50;0.50;;;;;;;4.94;100.00;98243.03;5074456;28;20048;-59
2024/01/01 07:19:41;;;;;;;0.45;0.45;;;;;;;4.95;100.00;98250.78;5091511;28;20047;-59
2024/01/01 07:22:08;;;;;;;0.43;0.43;;;;;;;5.02;100.00;98252.50;5086102;28;20032;-59
2024/01/01 07:24:35;;;;;;;0.50;0.50;;;;;;;5.10;100.00;98263.63;5087086;28;20121;-59
2024/01/01 07:27:02;;;;;;;0.60;0.60;;;;;;;5.05;100.00;98262.69;5091611;28;20059;-59
2024/01/01 07:29:30;;;;;;;0.52;0.52;;;;;;;5.14;100.00;98274.56;5075413;28;20047;-59
2024/01/01 07:31:57;;;;;;;0.50;0.50;;;;;;;5.15;100.00;98270.91;5099300;28;20047;-59
2024/01/01 07:34:26;;;;;;;0.50;0.50;;;;;;;5.23;100.00;98267.09;5098284;28;20058;-60
2024/01/01 07:36:54;;;;;;;0.50;0.50;;;;;;;5.27;100.00;98274.38;5097226;28;20050;-60
2024/01/01 07:39:23;;;;;;;0.50;0.50;;;;;;;5.26;100.00;98275.41;5095532;28;20857;-60
2024/01/01 07:41:50;;;;;;;0.50;0.50;;;;;;;5.33;100.00;98276.09;5075275;28;20102;-60
2024/01/01 07:44:17;;;;;;;0.50;0.50;;;;;;;5.53;100.00;98277.59;5092884;28;20052;-60
2024/01/01 07:46:44;;;;;;;0.50;0.50;;;;;;;5.60;100.00;98272.97;5095637;28;20117;-59
2024/01/01 07:49:11;;;;;;;0.40;0.40;;;;;;;5.64;100.00;98274.09;5090956;28;20402;-59
2024/01/01 07:51:40;;;;;;;0.40;0.40;;;;;;;5.65;100.00;98278.38;5091319;28;20055;-60
2024/01/01 07:54:07;;;;;;;0.40;0.40;;;;;;;5.70;100.00;98281.16;5073870;28;20048;-60
2024/01/01 07:56:36;;;;;;;0.50;0.50;;;;;;;5.74;100.00;98287.63;5094480;28;20133;-59
2024/01/01 07:59:03;;;;;;;0.40;0.40;;;;;;;5.83;100.00;98291.53;5096971;28;20043;-60
2024/01/01 08:01:30;;;;;;;0.30;0.30;;;;;;;5.91;100.00;98279.72;5068739;28;20664;-60
2024/01/01 08:03:57;;;;;;;0.40;0.40;;;;;;;5.88;100.00;98290.81;5073538;28;20044;-60
2024/01/01 08:06:24;;;;;;;0.40;0.40;;;;;;;5.83;100.00;98299.50;5096365;28;20477;-60
2024/01/01 08:08:53;;;;;;;0.55;0.55;;;;;;;5.81;100.00;98290.94;5098834;28;20152;-60
2024/01/01 08:11:20;;;;;;;0.40;0.40;;;;;;;5.76;100.00;98288.19;5072216;28;20059;-60
2024/01/01 08:13:47;;;;;;;0.50;0.50;;;;;;;5.71;100.00;98292.59;5089330;28;20465;-60
2024/01/01 08:16:18;;;;;;;0.50;0.50;;;;;;;5.77;100.00;98295.13;5072597;28;20047;-60
2024/01/01 08:18:46;;;;;;;0.40;0.40;;;;;;;5.68;100.00;98291.19;5075312;28;20097;-60
2024/01/01 08:21:13;;;;;;;0.40;0.40;;;;;;;5.67;100.00;98289.59;5083526;28;20040;-60
2024/01/01 08:23:41;;;;;;;0.45;0.45;;;;;;;5.56;100.00;98301.84;5081709;28;20055;-60
2024/01/01 08:26:09;;;;;;;0.40;0.40;;;;;;;5.63;100.00;98293.75;5094554;28;20445;-60
2024/01/01 08:28:36;;;;;;;0.40;0.40;;;;;;;5.62;100.00;98292.16;5081362;28;20097;-60
2024/01/01 08:31:03;;;;;;;0.35;0.35;;;;;;;5.73;100.00;98296.63;5091655;28;20127;-60
2024/01/01 08:33:30;;;;;;;0.38;0.38;;;;;;;5.68;100.00;98291.19;5099799;28;20126;-59
2024/01/01 08:35:57;;;;;;;0.50;0.50;;;;;;;5.79;100.00;98301.03;5091858;28;20046;-60
2024/01/01 08:38:24;;;;;;;0.40;0.40;;;;;;;5.76;100.00;98305.97;5095771;28;20462;-60
2024/01/01 08:40:52;;;;;;;0.30;0.30;;;;;;;5.76;100.00;98309.44;5093844;28;20158;-59
2024/01/01 08:43:20;;;;;;;0.50;0.50;;;;;;;5.68;100.00;98309.81;5093097;28;20043;-60
2024/01/01 08:45:47;;;;;;;0.50;0.50;;;;;;;5.88;100.00;98308.63;5093725;28;20093;-60
2024/01/01 08:48:14;;;;;;;0.50;0.50;;;;;;;5.98;100.00;98301.69;5092904;28;20178;-60
2024/01/01 08:50:41;;;;;;;0.50;0.50;;;;;;;5.93;100.00;98314.88;5096279;28;20048;-60
2024/01/01 08:53:08;;;;;;;0.50;0.50;;;;;;;5.90;100.00;98309.22;5091638;28;20061;-60
2024/01/01 08:55:36;;;;;;;0.47;0.47;;;;;;;5.66;100.00;98311.88;5097915;28;20040;-60
2024/01/01 08:58:04;;;;;;;0.50;0.50;;;;;;;5.71;100.00;98314.66;5092875;28;20405;-60
2024/01/01 09:00:35;;;;;;;0.40;0.40;;;;;;;5.69;100.00;98319.44;5087521;28;20051;-60
2024/01/01 09:03:03;;;;;;;0.40;0.40;;;;;;;5.75;100.00;98321.13;5098514;28;20481;-60
2024/01/01 09:05:30;;;;;;;0.40;0.40;;;;;;;5.88;100.00;98327.25;5075589;28;20104;-60
2024/01/01 09:07:57;;;;;;;0.50;0.50;;;;;;;5.80;100.00;98326.56;5073707;28;20117;-60
2024/01/01 09:10:24;;;;;;;0.40;0.40;;;;;;;5.84;100.00;98322.41;5086198;28;20562;-60
2024/01/01 09:12:51;;;;;;;0.50;0.50;;;;;;;5.81;100.00;98338.00;5099434;28;20043;-60
2024/01/01 09:15:18;;;;;;;0.40;0.40;;;;;;;5.89;100.00;98343.00;5096104;28;20565;-60
2024/01/01 09:17:46;;;;;;;0.40;0.40;;;;;;;5.96;100.00;98334.91;5092769;28;20047;-60
2024/01/01 09:20:13;;;;;;;0.40;0.40;;;;;;;6.10;100.00;98352.22;5097281;28;20047;-60
2024/01/01 09:22:40;;;;;;;0.43;0.43;;;;;;;6.03;100.00;98356.84;5074024;28;20043;-60
2024/01/01 09:25:08;;;;;;;0.40;0.40;;;;;;;5.97;100.00;98357.81;5089681;28;20058;-59
2024/01/01 09:27:35;;;;;;;0.40;0.40;;;;;;;5.92;100.00;98355.00;5098286;28;20465;-60
2024/01/01 09:30:02;;;;;;;0.30;0.30;;;;;;;5.98;100.00;98362.88;5084719;28;20492;-60
2024/01/01 09:32:29;;;;;;;0.40;0.40;;;;;;;6.05;100.00;98365.41;5090061;28;20054;-60
2024/01/01 09:34:58;;;;;;;0.45;0.45;;;;;;;5.96;100.00;98364.94;5064233;28;20371;-59
2024/01/01 09:37:25;;;;;;;0.40;0.40;;;;;;;5.96;100.00;98372.94;5087755;28;20044;-60
2024/01/01 09:39:53;;;;;;;0.43;0.43;;;;;;;6.10;100.00;98372.69;5090769;28;20036;-60
2024/01/01 09:42:20;;;;;;;0.40;0.40;;;;;;;5.97;100.00;98368.44;5094954;28;20052;-60
2024/01/01 09:44:48;;;;;;;0.40;0.40;;;;;;;5.97;100.00;98376.44;5092710;28;20067;-60
2024/01/01 09:47:16;;;;;;;0.43;0.43;;;;;;;6.04;100.00;98385.91;5087784;28;20485;-60
2024/01/01 09:49:43;;;;;;;0.32;0.32;;;;;;;5.96;100.00;98383.56;5093869;28;20117;-60
2024/01/01 09:52:14;;;;;;;0.40;0.40;;;;;;;6.25;100.00;98388.97;5093374;28;20130;-60
2024/01/01 09:54:40;;;;;;;0.40;0.40;;;;;;;6.34;100.00;98400.06;5095293;28;20166;-60
2024/01/01 09:57:07;;;;;;;0.40;0.40;;;;;;;6.43;100.00;98398.66;5098434;28;20145;-59
2024/01/01 09:59:36;;;;;;;0.50;0.50;;;;;;;6.34;100.00;98400.06;5095302;28;20044;-60
2024/01/01 10:02:05;;;;;;;0.30;0.30;;;;;;;6.48;100.00;98407.53;5098264;28;20039;-60
2024/01/01 10:04:32;;;;;;;0.35;0.35;;;;;;;6.46;100.00;98403.50;5095724;28;20071;-60
2024/01/01 10:07:02;;;;;;;0.50;0.50;;;;;;;6.37;100.00;98405.72;5094106;28;20035;-60
2024/01/01 10:09:32;;;;;;;0.50;0.50;;;;;;;6.55;100.00;98399.44;5092008;28;20039;-59
2024/01/01 10:12:10;;;;;;;0.50;0.50;;;;;;;6.65;100.00;98404.16;5089733;28;20497;-60
2024/01/01 10:14:55;;;;;;;0.40;0.40;;;;;;;6.66;100.00;98401.25;5083009;28;20093;-60
2024/01/01 10:17:22;;;;;;;0.30;0.30;;;;;;;6.84;100.00;98407.41;5071556;28;20044;-61
2024/01/01 10:19:50;;;;;;;0.30;0.30;;;;;;;6.67;100.00;98416.19;5092964;28;20532;-60
2024/01/01 10:22:18;;;;;;;0.30;0.30;;;;;;;6.90;100.00;98409.16;5092933;28;20610;-60
2024/01/01 10:24:47;;;;;;;0.50;0.50;;;;;;;7.05;100.00;98406.75;5091834;28;20405;-60
2024/01/01 10:27:17;;;;;;;0.40;0.40;;;;;;;7.07;100.00;98396.66;5092920;28;20051;-60
2024/01/01 10:29:44;;;;;;;0.30;0.30;;;;;;;6.92;100.00;98396.41;5088399;28;20040;-60
2024/01/01 10:32:11;;;;;;;0.40;0.40;;;;;;;7.30;100.00;98394.91;5094823;28;20043;-61
2024/01/01 10:34:38;;;;;;;0.30;0.30;;;;;;;7.30;100.00;98395.72;5089820;28;20044;-61
2024/01/01 10:37:05;;;;;;;0.50;0.50;;;;;;;7.41;100.00;98399.34;5088492;28;20051;-60
2024/01/01 10:39:33;;;;;;;0.40;0.40;;;;;;;7.47;100.00;98392.28;5086204;28;20095;-61
2024/01/01 10:42:02;;;;;;;0.40;0.40;;;;;;;7.46;100.00;98410.13;5089582;28;20559;-59
2024/01/01 10:44:29;;;;;;;0.40;0.40;;;;;;;7.52;100.00;98392.34;5085204;28;20032;-59
2024/01/01 10:46:57;;;;;;;0.43;0.43;;;;;;;7.42;100.00;98408.19;5089964;28;20353;-61
2024/01/01 10:49:26;;;;;;;0.40;0.40;;;;;;;7.48;100.00;98405.34;5085373;28;20250;-60
2024/01/01 10:51:59;;;;;;;0.50;0.50;;;;;;;7.46;100.00;98417.28;5096146;28;20150;-61
2024/01/01 10:54:54;;;;;;;0.30;0.30;;;;;;;7.19;100.00;98419.78;5094597;28;20152;-60
2024/01/01 10:57:53;;;;;;;0.30;0.30;;;;;;;7.26;100.00;98420.44;5092491;28;20039;-60
2024/01/01 11:00:24;;;;;;;0.40;0.40;;;;;;;7.00;100.00;98420.00;5076871;28;20048;-60
2024/01/01 11:02:51;;;;;;;0.40;0.40;;;;;;;7.10;100.00;98420.16;5072980;28;20060;-60
2024/01/01 11:05:19;;;;;;;0.40;0.40;;;;;;;7.10;100.00;98430.81;5093679;28;20071;-60
2024/01/01 11:07:59;;;;;;;0.30;0.30;;;;;;;7.22;100.00;98437.97;5098490;28;20627;-60
2024/01/01 11:10:36;;;;;;;0.30;0.30;;;;;;;7.03;100.00;98440.00;5093203;28;20605;-60
2024/01/01 11:13:05;;;;;;;0.30;0.30;;;;;;;7.10;100.00;98438.81;5094227;28;20078;-60
2024/01/01 11:15:39;;;;;;;0.40;0.40;;;;;;;7.02;100.00;98439.22;5097643;28;20044;-60
2024/01/01 11:18:17;;;;;;;0.30;0.30;;;;;;;7.17;100.00;98440.53;5075332;28;20704;-60
2024/01/01 11:20:48;;;;;;;0.40;0.40;;;;;;;7.22;100.00;98437.97;5093472;28;20150;-60
2024/01/01 11:23:42;;;;;;;0.20;0.20;;;;;;;7.28;100.00;98442.31;5086760;28;20059;-60
2024/01/01 11:26:31;;;;;;;0.40;0.40;;;;;;;7.23;100.00;98435.03;5089743;28;20135;-60
2024/01/01 11:29:00;;;;;;;0.40;0.40;;;;;;;7.55;100.00;98435.31;5064456;28;20109;-60
2024/01/01 11:31:28;;;;;;;0.50;0.50;;;;;;;7.43;100.00;98447.91;5075768;28;20211;-60
2024/01/01 11:34:05;;;;;;;0.30;0.30;;;;;;;7.25;100.00;98454.28;5086695;28;20040;-60
2024/01/01 11:36:32;;;;;;;0.40;0.40;;;;;;;7.22;100.00;98448.63;5086114;28;20047;-60
2024/01/01 11:39:00;;;;;;;0.30;0.30;;;;;;;7.22;100.00;98456.63;5091318;28;20047;-60