Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:05;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5031534;28;20058;-65
2022/08/03 00:03:30;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5044546;28;20124;-65
2022/08/03 00:05:56;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5042197;28;20038;-65
2022/08/03 00:08:22;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5038933;28;20737;-65
2022/08/03 00:10:47;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5035223;28;20117;-65
2022/08/03 00:13:13;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;5028262;28;20138;-65
2022/08/03 00:15:40;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5035087;28;20495;-65
2022/08/03 00:18:06;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5044791;28;20102;-65
2022/08/03 00:20:32;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5037113;28;20049;-65
2022/08/03 00:22:57;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5029863;28;20041;-65
2022/08/03 00:25:23;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5046747;28;20471;-65
2022/08/03 00:27:49;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5044025;28;20041;-65
2022/08/03 00:30:14;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5039474;28;20099;-65
2022/08/03 00:32:40;;;;;;;1.13;0.40;;;19.80;99.90;;;;;;5049651;28;20037;-65
2022/08/03 00:35:06;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5045267;28;20112;-65
2022/08/03 00:37:31;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5041402;28;20045;-65
2022/08/03 00:39:57;;;;;;;0.08;0.08;;;19.70;99.90;;;;;;5063782;28;20499;-65
2022/08/03 00:42:22;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5062729;28;20037;-66
2022/08/03 00:44:48;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5047852;28;20056;-65
2022/08/03 00:47:14;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5039134;28;20893;-65
2022/08/03 00:49:40;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5040209;28;20044;-65
2022/08/03 00:52:08;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5048815;28;20128;-65
2022/08/03 00:54:36;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5034620;28;20100;-65
2022/08/03 00:57:02;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5036946;28;20037;-66
2022/08/03 00:59:29;;;;;;;1.55;1.27;;;19.80;99.90;;;;;;5034256;28;20099;-65
2022/08/03 01:01:54;;;;;;;0.08;0.08;;;19.80;99.90;;;;;;5041624;28;20037;-65
2022/08/03 01:04:20;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5036680;28;20602;-65
2022/08/03 01:06:49;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5046984;28;20401;-65
2022/08/03 01:09:35;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5039016;28;20045;-65
2022/08/03 01:12:09;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5040157;28;20067;-65
2022/08/03 01:15:01;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5048126;28;20136;-65
2022/08/03 01:17:58;;;;;;;0.05;0.05;;;19.70;99.90;;;;;;5029312;28;20060;-65
2022/08/03 01:20:30;;;;;;;1.80;0.45;;;19.60;99.90;;;;;;5028093;28;20053;-65
2022/08/03 01:23:24;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5047191;28;20044;-65
2022/08/03 01:26:28;;;;;;;0.25;0.25;;;19.60;99.90;;;;;;5041686;28;20452;-65
2022/08/03 01:29:24;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5024874;28;20137;-66
2022/08/03 01:32:01;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5047532;28;20051;-65
2022/08/03 01:34:31;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5039647;28;20470;-65
2022/08/03 01:37:01;;;;;;;1.13;1.02;;;19.60;99.90;;;;;;5032736;28;20044;-65
2022/08/03 01:39:30;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5046736;28;20124;-65
2022/08/03 01:41:59;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5042084;28;20077;-65
2022/08/03 01:44:30;;;;;;;0.08;0.08;;;19.60;99.90;;;;;;5035281;28;20040;-65
2022/08/03 01:47:00;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5047662;28;20499;-65
2022/08/03 01:49:28;;;;;;;0.17;0.17;;;19.50;99.90;;;;;;5033600;28;20107;-65
2022/08/03 01:51:55;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5044122;28;20127;-65
2022/08/03 01:54:23;;;;;;;0.25;0.25;;;19.50;99.90;;;;;;5039535;28;20033;-66
2022/08/03 01:56:52;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5037543;28;20049;-65
2022/08/03 01:59:20;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5045669;28;20049;-65
2022/08/03 02:01:48;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5042308;28;20061;-65
2022/08/03 02:04:16;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5043070;28;20041;-65
2022/08/03 02:06:43;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5031879;28;20053;-65
2022/08/03 02:09:12;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5040403;28;20044;-65
2022/08/03 02:11:37;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5048442;28;20063;-65
2022/08/03 02:14:05;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5054162;28;20496;-65
2022/08/03 02:16:32;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5035345;28;20048;-65
2022/08/03 02:19:00;;;;;;;0.55;0.55;;;19.40;99.90;;;;;;5038942;28;20117;-65
2022/08/03 02:21:28;;;;;;;0.05;0.05;;;19.40;99.90;;;;;;5043068;28;20067;-65
2022/08/03 02:23:54;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5054195;28;20045;-65
2022/08/03 02:26:21;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5065449;28;20044;-66
2022/08/03 02:28:51;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5045651;28;20045;-65
2022/08/03 02:31:20;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5038698;28;20489;-65
2022/08/03 02:33:50;;;;;;;0.65;0.65;;;19.40;99.90;;;;;;5047476;28;20539;-65
2022/08/03 02:36:20;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5046393;28;20042;-65
2022/08/03 02:38:50;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5044010;28;20044;-65
2022/08/03 02:41:21;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5043380;28;20041;-65
2022/08/03 02:43:50;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5054627;28;20045;-65
2022/08/03 02:46:21;;;;;;;0.93;0.22;;;19.40;99.90;;;;;;5051118;28;20617;-65
2022/08/03 02:48:48;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;5037929;28;20048;-65
2022/08/03 02:51:17;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5049040;28;20609;-65
2022/08/03 02:53:44;;;;;;;0.38;0.10;;;19.40;99.90;;;;;;5052150;28;20045;-65
2022/08/03 02:56:11;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5037473;28;20656;-65
2022/08/03 02:58:39;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5053747;28;20079;-65
2022/08/03 03:01:05;;;;;;;0.88;0.85;;;19.40;99.90;;;;;;5052334;28;20056;-65
2022/08/03 03:03:32;;;;;;;0.05;0.05;;;19.40;99.90;;;;;;5046873;28;20837;-65
2022/08/03 03:05:58;;;;;;;9.85;0.47;;;19.40;99.90;;;;;;5041501;28;20052;-65
2022/08/03 03:08:25;;;;;;;1.45;0.43;;;19.30;99.90;;;;;;5049703;28;20053;-65
2022/08/03 03:10:52;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5053313;28;20404;-65
2022/08/03 03:13:19;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5046272;28;20076;-65
2022/08/03 03:15:47;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5044158;28;20504;-65
2022/08/03 03:18:14;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5066921;28;20551;-65
2022/08/03 03:20:40;;;;;;;6.65;1.98;;;19.30;99.90;;;;;;5049370;28;20053;-65
2022/08/03 03:23:07;;;;;;;2.38;1.75;;;19.30;99.90;;;;;;5042219;28;20048;-65
2022/08/03 03:25:34;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5035782;28;20408;-66
2022/08/03 03:28:00;;;;;;;0.22;0.22;;;19.30;99.90;;;;;;5047393;28;20049;-65
2022/08/03 03:30:26;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5029238;28;20727;-65
2022/08/03 03:32:52;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;5043050;28;20045;-65
2022/08/03 03:35:18;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5034232;28;20082;-65
2022/08/03 03:37:44;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5041684;28;20064;-65
2022/08/03 03:40:10;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5032373;28;20108;-66
2022/08/03 03:42:37;;;;;;;3.08;1.10;;;19.30;99.90;;;;;;5037568;28;20499;-65
2022/08/03 03:45:04;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5040303;28;20112;-65
2022/08/03 03:47:30;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5049659;28;20076;-65
2022/08/03 03:49:57;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5036975;28;20667;-65
2022/08/03 03:52:22;;;;;;;1.33;1.02;;;19.20;99.90;;;;;;5029202;28;20167;-65
2022/08/03 03:54:48;;;;;;;1.27;1.17;;;19.20;99.90;;;;;;5047194;28;20459;-65
2022/08/03 03:57:13;;;;;;;0.15;0.15;;;19.20;99.90;;;;;;5033881;28;20130;-65
2022/08/03 03:59:41;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5048818;28;20043;-65
2022/08/03 04:02:07;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5048943;28;20507;-65
2022/08/03 04:13:14;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5048350;28;20044;-65
2022/08/03 04:15:41;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5040805;28;20060;-65
2022/08/03 04:18:11;;;;;;;0.22;0.20;;;19.10;99.90;;;;;;5032796;28;20056;-65
2022/08/03 04:20:39;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5037987;28;20037;-65
2022/08/03 04:23:06;;;;;;;1.10;0.47;;;19.10;99.90;;;;;;5047896;28;20101;-65
2022/08/03 04:25:35;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5046825;28;20067;-65
2022/08/03 04:28:02;;;;;;;1.00;0.30;;;19.10;99.90;;;;;;5040192;28;20052;-65
2022/08/03 04:30:30;;;;;;;0.85;0.85;;;19.10;99.90;;;;;;5044479;28;20539;-65
2022/08/03 04:32:57;;;;;;;3.60;1.75;;;19.10;99.90;;;;;;5039393;28;20076;-65
2022/08/03 04:35:30;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5045843;28;20538;-65
2022/08/03 04:38:01;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5038904;28;20044;-65
2022/08/03 04:40:31;;;;;;;0.43;0.43;;;19.10;99.90;;;;;;5061976;28;20051;-65
2022/08/03 04:42:58;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5055335;28;20081;-65
2022/08/03 04:45:25;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5040973;28;20040;-65
2022/08/03 04:47:51;;;;;;;1.75;1.05;;;19.20;99.90;;;;;;5047217;28;20041;-65
2022/08/03 04:50:17;;;;;;;0.13;0.10;;;19.20;99.90;;;;;;5029341;28;20045;-65
2022/08/03 04:52:43;;;;;;;0.90;0.57;;;19.20;99.90;;;;;;5043079;28;20056;-65
2022/08/03 04:55:09;;;;;;;0.93;0.93;;;19.30;99.90;;;;;;5033845;28;20095;-65
2022/08/03 04:57:34;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5040792;28;20045;-65
2022/08/03 05:00:00;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5037047;28;20494;-65
2022/08/03 05:02:25;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5035886;28;21163;-65
2022/08/03 05:04:51;;;;;;;4.15;2.17;;;19.40;99.90;;;;;;5048322;28;20037;-65
2022/08/03 05:07:17;;;;;;;0.57;0.57;;;19.30;99.90;;;;;;5035195;28;20100;-65
2022/08/03 05:09:43;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;5043720;28;20386;-65
2022/08/03 05:12:09;;;;;;;2.10;0.80;;;19.40;99.90;;;;;;5048558;28;20041;-65
2022/08/03 05:14:38;;;;;;;0.05;0.05;;;19.40;99.90;;;;;;5048423;28;20384;-65
2022/08/03 05:17:05;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5036273;28;20037;-65
2022/08/03 05:19:31;;;;;;;1.23;1.13;;;19.40;99.90;;;;;;5047571;28;20041;-65
2022/08/03 05:21:57;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5062813;28;20047;-65
2022/08/03 05:24:22;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5041742;28;20049;-65
2022/08/03 05:26:48;;;;;;;1.98;0.93;;;19.60;99.90;;;;;;5037069;28;20041;-65
2022/08/03 05:29:14;;;;;;;0.63;0.47;;;19.60;99.90;;;;;;5044918;28;20136;-65
2022/08/03 05:31:39;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5038988;28;20496;-65
2022/08/03 05:34:05;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5029324;28;20560;-65
2022/08/03 05:36:31;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5048043;28;20095;-65
2022/08/03 05:38:57;;;;;;;0.55;0.55;;;19.70;99.90;;;;;;5034411;28;20374;-65
2022/08/03 05:41:22;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5034930;28;20037;-65
2022/08/03 05:43:48;;;;;;;2.50;1.08;;;19.80;99.90;;;;;;5046729;28;20466;-65
2022/08/03 05:46:14;;;;;;;0.45;0.43;;;19.80;99.90;;;;;;5047240;28;20041;-65
2022/08/03 05:48:41;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;5033413;28;20106;-65
2022/08/03 05:51:09;;;;;;;1.00;0.65;;;19.90;99.90;;;;;;5034974;28;20048;-65
2022/08/03 05:53:36;;;;;;;1.67;1.30;;;19.90;99.90;;;;;;5035359;28;20033;-65
2022/08/03 05:56:02;;;;;;;0.47;0.47;;;20.00;99.90;;;;;;5045607;28;20128;-66
2022/08/03 05:58:28;;;;;;;0.03;0.03;;;20.00;99.90;;;;;;5026043;28;20420;-65
2022/08/03 06:00:53;;;;;;;0.25;0.25;;;20.00;99.90;;;;;;5028383;28;20107;-65
2022/08/03 06:03:19;;;;;;;1.58;1.48;;;20.10;99.90;;;;;;5032670;28;20458;-65
2022/08/03 06:05:44;;;;;;;3.53;0.65;;;20.10;99.90;;;;;;5027251;28;20076;-65
2022/08/03 06:08:10;;;;;;;0.57;0.57;;;20.20;99.90;;;;;;5034514;28;20033;-65
2022/08/03 06:10:36;;;;;;;2.40;1.13;;;20.20;99.90;;;;;;5045021;28;20060;-65
2022/08/03 06:13:01;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5037006;28;20049;-65
2022/08/03 06:15:27;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5047981;28;20052;-65
2022/08/03 06:17:53;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5037743;28;20092;-65
2022/08/03 06:20:19;;;;;;;2.53;0.75;;;20.30;99.90;;;;;;5040565;28;20721;-66
2022/08/03 06:22:47;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5033630;28;20401;-65
2022/08/03 06:25:13;;;;;;;0.03;0.03;;;20.40;99.90;;;;;;5042049;28;20045;-65
2022/08/03 06:27:39;;;;;;;0.22;0.22;;;20.40;99.90;;;;;;5034832;28;20049;-65
2022/08/03 06:30:09;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5027867;28;20401;-65
2022/08/03 06:32:36;;;;;;;7.53;1.73;;;20.40;99.90;;;;;;5041603;28;20050;-65
2022/08/03 06:35:01;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5033554;28;20502;-65
2022/08/03 06:37:27;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5057003;28;20124;-66
2022/08/03 06:39:53;;;;;;;1.70;0.55;;;20.50;99.90;;;;;;5028695;28;20053;-66
2022/08/03 06:42:19;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5037930;28;20053;-66
2022/08/03 06:44:44;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5035710;28;20060;-65
2022/08/03 06:47:10;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5031516;28;20049;-65
2022/08/03 06:49:35;;;;;;;0.98;0.98;;;20.70;99.90;;;;;;5041506;28;20094;-65
2022/08/03 06:52:01;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5040433;28;20075;-65
2022/08/03 06:54:27;;;;;;;0.68;0.65;;;20.80;99.90;;;;;;5047195;28;20045;-65
2022/08/03 06:56:53;;;;;;;1.10;0.55;;;20.80;99.90;;;;;;5038443;28;20140;-65
2022/08/03 06:59:18;;;;;;;0.73;0.20;;;20.90;99.90;;;;;;5045127;28;20056;-66
2022/08/03 07:01:44;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5049574;28;20060;-66
2022/08/03 07:04:10;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5032763;28;20064;-66
2022/08/03 07:06:37;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5030469;28;20041;-65
2022/08/03 07:09:02;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5037292;28;20045;-65
2022/08/03 07:11:28;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5048594;28;20052;-66
2022/08/03 07:13:55;;;;;;;1.00;0.90;;;20.90;99.90;;;;;;5031262;28;20056;-65
2022/08/03 07:16:21;;;;;;;9.43;0.90;;;20.90;99.90;;;;;;5029551;28;20405;-66
2022/08/03 07:18:46;;;;;;;2.83;1.48;;;20.90;99.90;;;;;;5032317;28;20044;-65
2022/08/03 07:21:12;;;;;;;0.22;0.22;;;21.00;99.90;;;;;;5031174;28;20497;-66
2022/08/03 07:23:37;;;;;;;2.38;2.00;;;21.00;99.90;;;;;;5029651;28;20057;-66
2022/08/03 07:26:03;;;;;;;2.50;2.15;;;21.10;99.90;;;;;;5033511;28;20041;-66
2022/08/03 07:28:29;;;;;;;0.88;0.85;;;21.10;99.90;;;;;;5050312;28;20484;-65
2022/08/03 07:30:55;;;;;;;4.07;2.22;;;21.20;99.90;;;;;;5045088;28;20492;-65
2022/08/03 07:33:20;;;;;;;1.13;0.77;;;21.20;99.90;;;;;;5030537;28;20052;-65
2022/08/03 07:35:46;;;;;;;0.65;0.35;;;21.20;99.90;;;;;;5030246;28;20053;-65
2022/08/03 07:38:11;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5030583;28;20045;-65
2022/08/03 07:40:38;;;;;;;0.28;0.28;;;21.30;99.90;;;;;;5029945;28;20042;-65
2022/08/03 07:43:04;;;;;;;2.75;0.95;;;21.30;99.90;;;;;;5030759;28;20046;-66
2022/08/03 07:45:32;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5050900;28;20103;-65
2022/08/03 07:47:58;;;;;;;0.63;0.63;;;21.40;99.90;;;;;;5048889;28;20052;-65
2022/08/03 07:50:24;;;;;;;2.97;2.25;;;21.50;99.90;;;;;;5048784;28;20041;-66
2022/08/03 07:52:51;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5030542;28;20535;-65
2022/08/03 07:55:23;;;;;;;0.98;0.98;;;21.50;99.90;;;;;;5030299;28;20911;-65
2022/08/03 07:58:08;;;;;;;0.88;0.25;;;21.60;99.90;;;;;;5034434;28;20053;-65
2022/08/03 08:00:34;;;;;;;6.28;1.90;;;21.60;99.90;;;;;;5030134;28;20053;-65
2022/08/03 08:03:01;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5030457;28;20128;-65
2022/08/03 08:05:28;;;;;;;0.08;0.08;;;21.60;99.90;;;;;;5028973;28;20454;-65
2022/08/03 08:07:54;;;;;;;5.45;3.58;;;21.60;99.90;;;;;;5030024;28;20049;-65
2022/08/03 08:10:19;;;;;;;2.47;1.30;;;21.70;99.90;;;;;;5029431;28;20485;-65
2022/08/03 08:12:45;;;;;;;0.52;0.52;;;21.60;99.90;;;;;;5028959;28;20045;-65
2022/08/03 08:15:11;;;;;;;0.98;0.90;;;21.60;99.90;;;;;;5030031;28;20060;-65
2022/08/03 08:17:45;;;;;;;1.13;0.93;;;21.60;99.90;;;;;;5029730;28;20042;-65
2022/08/03 08:20:15;;;;;;;1.38;1.27;;;21.70;99.90;;;;;;5046128;28;20045;-65
2022/08/03 08:22:41;;;;;;;3.42;0.52;;;21.70;99.90;;;;;;5044610;28;20129;-66
2022/08/03 08:25:07;;;;;;;15.00;4.00;;;21.70;99.90;;;;;;5048855;28;20127;-65
2022/08/03 08:27:32;;;;;;;7.18;1.65;;;21.80;99.90;;;;;;5048616;28;20061;-65
2022/08/03 08:29:58;;;;;;;0.55;0.55;;;22.00;99.90;;;;;;5037967;28;20515;-65
2022/08/03 08:32:23;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5027915;28;20081;-65
2022/08/03 08:34:49;;;;;;;2.63;2.35;;;22.10;99.90;;;;;;5029848;28;20045;-65
2022/08/03 08:37:15;;;;;;;8.48;0.98;;;22.20;99.90;;;;;;5029913;28;20041;-65
2022/08/03 08:39:40;;;;;;;0.35;0.35;;;22.20;99.90;;;;;;5028856;28;20045;-66
2022/08/03 08:42:06;;;;;;;21.75;2.58;;;22.30;99.90;;;;;;5039959;28;20041;-66
2022/08/03 08:44:31;;;;;;;0.25;0.22;;;22.30;99.90;;;;;;5049477;28;20049;-66
2022/08/03 08:47:02;;;;;;;5.15;2.58;;;22.40;99.90;;;;;;5032346;28;20250;-66
2022/08/03 08:49:31;;;;;;;0.63;0.60;;;22.50;99.90;;;;;;5029372;28;20066;-66
2022/08/03 08:51:58;;;;;;;0.15;0.15;;;22.50;99.90;;;;;;5029098;28;20044;-66
2022/08/03 08:54:24;;;;;;;0.13;0.13;;;22.60;99.90;;;;;;5028643;28;20080;-65
2022/08/03 08:56:52;;;;;;;0.13;0.13;;;22.60;99.90;;;;;;5028726;28;20477;-65
2022/08/03 08:59:19;;;;;;;3.50;1.67;;;22.60;99.90;;;;;;5028862;28;20145;-65
2022/08/03 09:01:45;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5028791;28;20045;-65
2022/08/03 09:04:10;;;;;;;1.55;0.52;;;22.60;99.90;;;;;;5028192;28;20047;-65
2022/08/03 09:06:36;;;;;;;1.60;1.50;;;22.60;99.90;;;;;;5044302;28;20452;-65
2022/08/03 09:09:02;;;;;;;1.10;1.02;;;22.70;99.90;;;;;;5027069;28;20128;-65
2022/08/03 09:11:27;;;;;;;0.22;0.22;;;22.80;99.90;;;;;;5033012;28;20047;-65
2022/08/03 09:13:53;;;;;;;0.32;0.32;;;22.90;99.90;;;;;;5046099;28;20575;-65
2022/08/03 09:16:21;;;;;;;1.38;1.20;;;23.00;99.90;;;;;;5046417;28;20136;-65
2022/08/03 09:18:50;;;;;;;3.85;0.95;;;23.00;99.90;;;;;;5042577;28;20493;-65
2022/08/03 09:21:19;;;;;;;1.00;0.88;;;23.20;99.90;;;;;;5027424;28;20057;-66
2022/08/03 09:23:46;;;;;;;4.03;1.73;;;23.20;99.90;;;;;;5029614;28;20436;-65
2022/08/03 09:26:18;;;;;;;1.35;1.25;;;23.30;99.90;;;;;;5031013;28;20045;-65
2022/08/03 09:28:44;;;;;;;1.87;0.77;;;23.40;99.90;;;;;;5027615;28;20045;-66
2022/08/03 09:31:09;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5032368;28;20056;-65
2022/08/03 09:33:47;;;;;;;0.60;0.60;;;23.30;99.90;;;;;;5028085;28;20045;-65
2022/08/03 09:36:37;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;5027283;28;20755;-65
2022/08/03 09:39:05;;;;;;;0.65;0.38;;;23.30;99.90;;;;;;5028582;28;20057;-66
2022/08/03 09:41:31;;;;;;;2.63;1.33;;;23.30;99.90;;;;;;5040794;28;20399;-66
2022/08/03 09:43:57;;;;;;;4.95;2.63;;;23.20;99.90;;;;;;5042639;28;20041;-65
2022/08/03 09:46:22;;;;;;;1.80;1.70;;;23.20;99.90;;;;;;5028150;28;20067;-65
2022/08/03 09:48:48;;;;;;;0.85;0.85;;;23.40;99.90;;;;;;5028315;28;20500;-66
2022/08/03 09:51:17;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5026922;28;20064;-65
2022/08/03 09:53:44;;;;;;;0.75;0.75;;;23.70;99.90;;;;;;5028546;28;20076;-66
2022/08/03 09:56:09;;;;;;;0.98;0.55;;;23.70;99.90;;;;;;5038340;28;20507;-66
2022/08/03 09:58:45;;;;;;;0.95;0.90;;;23.40;99.90;;;;;;5027988;28;20124;-66
2022/08/03 10:01:11;;;;;;;0.43;0.40;;;23.20;99.90;;;;;;5026230;28;20049;-65
2022/08/03 10:03:38;;;;;;;10.73;2.72;;;23.20;99.90;;;;;;5027430;28;20529;-66
2022/08/03 10:06:24;;;;;;;0.57;0.57;;;23.50;99.90;;;;;;5030588;28;20533;-66
2022/08/03 10:09:11;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5028289;28;20046;-65
2022/08/03 10:11:38;;;;;;;0.25;0.25;;;24.10;99.90;;;;;;5043504;28;20056;-65
2022/08/03 10:14:05;;;;;;;0.38;0.38;;;23.90;99.90;;;;;;5047797;28;20048;-65
2022/08/03 10:16:37;;;;;;;0.47;0.47;;;23.80;99.90;;;;;;5035277;28;20041;-66
2022/08/03 10:19:04;;;;;;;1.15;1.08;;;23.90;99.90;;;;;;5025915;28;20519;-66
2022/08/03 10:21:34;;;;;;;2.60;1.63;;;23.90;99.90;;;;;;5042948;28;20496;-66
2022/08/03 10:24:06;;;;;;;13.00;1.58;;;24.00;99.90;;;;;;5041388;28;20159;-66
2022/08/03 10:26:34;;;;;;;2.10;0.88;;;24.10;99.90;;;;;;5035429;28;20480;-66
2022/08/03 10:29:06;;;;;;;1.05;1.02;;;24.10;99.90;;;;;;5030479;28;20048;-66
2022/08/03 10:31:38;;;;;;;1.10;0.60;;;24.40;99.90;;;;;;5037195;28;20037;-66
2022/08/03 10:34:10;;;;;;;1.00;0.98;;;24.30;99.90;;;;;;5053924;28;20057;-66
2022/08/03 10:36:37;;;;;;;8.45;0.93;;;24.30;99.90;;;;;;5045652;28;20051;-66
2022/08/03 10:39:03;;;;;;;2.05;0.68;;;24.30;99.90;;;;;;5047551;28;20079;-66
2022/08/03 10:41:34;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5056988;28;20072;-66
2022/08/03 10:44:08;;;;;;;1.80;1.10;;;24.60;99.90;;;;;;5051750;28;20053;-66
2022/08/03 10:46:37;;;;;;;5.15;1.88;;;24.60;99.90;;;;;;5039027;28;20433;-66
2022/08/03 10:49:04;;;;;;;0.60;0.38;;;24.60;99.90;;;;;;5048885;28;20072;-65
2022/08/03 10:51:31;;;;;;;0.22;0.22;;;24.70;99.90;;;;;;5034718;28;20053;-66
2022/08/03 10:53:58;;;;;;;0.25;0.25;;;24.60;99.90;;;;;;5046460;28;20054;-66
2022/08/03 10:59:45;;;;;;;3.30;2.30;;;24.80;99.90;;;;;;5040481;28;20045;-66
2022/08/03 11:02:12;;;;;;;0.82;0.60;;;24.80;99.90;;;;;;5048024;28;20091;-66
2022/08/03 11:04:39;;;;;;;0.13;0.13;;;25.00;99.90;;;;;;5049636;28;20541;-66
2022/08/03 11:07:24;;;;;;;0.65;0.65;;;25.00;99.90;;;;;;5039080;28;20045;-66
2022/08/03 11:09:55;;;;;;;0.70;0.70;;;24.80;99.90;;;;;;5042581;28;20123;-65
2022/08/03 11:12:23;;;;;;;0.68;0.50;;;24.60;99.90;;;;;;5035615;28;20049;-66
2022/08/03 11:14:49;;;;;;;6.53;4.13;;;24.50;99.90;;;;;;5039651;28;20084;-66
2022/08/03 11:17:15;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5050998;28;20057;-65
2022/08/03 11:19:48;;;;;;;0.35;0.30;;;24.50;99.90;;;;;;5042265;28;20045;-66
2022/08/03 11:22:15;;;;;;;1.40;1.30;;;24.50;99.90;;;;;;5043754;28;20503;-65
2022/08/03 11:24:46;;;;;;;2.10;1.27;;;24.70;99.90;;;;;;5034992;28;20159;-65
2022/08/03 11:27:17;;;;;;;2.28;2.08;;;24.80;99.90;;;;;;5043808;28;20492;-65
2022/08/03 11:30:01;;;;;;;1.02;0.75;;;25.00;99.90;;;;;;5043448;28;20076;-65
2022/08/03 11:32:46;;;;;;;2.75;1.65;;;25.30;99.90;;;;;;5044383;28;20454;-66
2022/08/03 11:35:13;;;;;;;1.55;1.40;;;25.40;99.90;;;;;;5048296;28;20048;-65
2022/08/03 11:37:53;;;;;;;0.38;0.17;;;25.20;99.90;;;;;;5043318;28;20044;-65
2022/08/03 11:40:31;;;;;;;0.45;0.43;;;25.30;99.90;;;;;;5042319;28;20102;-65
2022/08/03 11:42:57;;;;;;;2.85;2.55;;;25.30;99.90;;;;;;5034098;28;20396;-65
2022/08/03 11:45:22;;;;;;;1.75;0.98;;;25.30;99.90;;;;;;5040301;28;20132;-65
2022/08/03 11:47:52;;;;;;;3.58;1.83;;;25.30;99.90;;;;;;5049186;28;20099;-65
2022/08/03 11:50:18;;;;;;;0.70;0.60;;;25.30;99.90;;;;;;5032288;28;20049;-66
2022/08/03 11:52:44;;;;;;;9.95;4.25;;;25.20;99.90;;;;;;5045473;28;20041;-65
2022/08/03 11:55:11;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5042681;28;20503;-66
2022/08/03 11:57:37;;;;;;;0.63;0.63;;;25.20;99.90;;;;;;5036942;28;20068;-66
2022/08/03 12:00:22;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5041108;28;20081;-66
2022/08/03 12:02:56;;;;;;;15.10;1.75;;;25.50;99.90;;;;;;5040519;28;20049;-66
2022/08/03 12:05:42;;;;;;;0.40;0.40;;;25.70;99.90;;;;;;5042723;28;20115;-66
2022/08/03 12:08:10;;;;;;;1.42;1.33;;;25.90;99.90;;;;;;5040612;28;20037;-66
2022/08/03 12:10:37;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;5042131;28;20124;-66
2022/08/03 12:13:07;;;;;;;0.85;0.85;;;26.10;99.90;;;;;;5049645;28;20910;-66
2022/08/03 12:15:34;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;5032641;28;20487;-67
2022/08/03 12:18:11;;;;;;;1.27;0.75;;;26.20;99.90;;;;;;5043776;28;20404;-67
2022/08/03 12:20:37;;;;;;;1.08;0.90;;;26.70;99.90;;;;;;5055056;28;20075;-66
2022/08/03 12:23:04;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5042547;28;20041;-65
2022/08/03 12:25:31;;;;;;;0.68;0.68;;;26.50;99.90;;;;;;5036784;28;20406;-67
2022/08/03 12:28:15;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5043891;28;20097;-66
2022/08/03 12:30:41;;;;;;;0.47;0.47;;;26.20;99.90;;;;;;5046197;28;20044;-66
2022/08/03 12:33:14;;;;;;;1.35;1.25;;;26.70;99.90;;;;;;5047096;28;20064;-66
2022/08/03 12:35:40;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5036687;28;20046;-65
2022/08/03 12:38:06;;;;;;;0.98;0.95;;;27.00;99.90;;;;;;5039499;28;20045;-65
2022/08/03 12:40:32;;;;;;;4.75;2.72;;;27.20;99.90;;;;;;5049204;28;20476;-66
2022/08/03 12:42:57;;;;;;;4.47;1.17;;;27.20;99.90;;;;;;5041762;28;20049;-66
2022/08/03 12:45:30;;;;;;;1.60;0.68;;;27.00;99.90;;;;;;5043886;28;20726;-67
2022/08/03 12:48:00;;;;;;;0.47;0.47;;;27.10;99.90;;;;;;5038436;28;20439;-67
2022/08/03 12:50:28;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5048215;28;20045;-66
2022/08/03 12:52:54;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5034224;28;20088;-66
2022/08/03 12:55:21;;;;;;;0.38;0.30;;;27.50;99.90;;;;;;5055154;28;20079;-66
2022/08/03 12:57:47;;;;;;;0.28;0.28;;;27.40;99.90;;;;;;5049050;28;20052;-66
2022/08/03 13:00:15;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5038373;28;20102;-66
2022/08/03 13:02:42;;;;;;;0.45;0.32;;;27.70;99.90;;;;;;5034462;28;20068;-66