Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:26;;;;;;;45.17;21.08;;;1.80;99.90;;;;;;5058979;28;20078;-58
2023/01/22 00:04:52;;;;;;;41.42;20.83;;;1.80;99.90;;;;;;5058750;28;20380;-56
2023/01/22 00:07:18;;;;;;;45.35;20.40;;;1.80;99.90;;;;;;5076284;28;20058;-58
2023/01/22 00:09:44;;;;;;;45.47;20.92;;;1.80;99.90;;;;;;5059191;28;20366;-59
2023/01/22 00:12:10;;;;;;;43.55;20.42;;;1.80;99.90;;;;;;5076425;28;20044;-57
2023/01/22 00:14:36;;;;;;;43.60;20.27;;;1.70;99.90;;;;;;5076105;28;20388;-57
2023/01/22 00:17:01;;;;;;;45.70;20.80;;;1.70;99.90;;;;;;5058934;28;20040;-58
2023/01/22 00:19:27;;;;;;;44.30;20.63;;;1.70;99.90;;;;;;5076569;28;20036;-58
2023/01/22 00:21:53;;;;;;;44.42;21.33;;;1.70;99.90;;;;;;5061642;28;20074;-58
2023/01/22 00:24:19;;;;;;;44.50;20.13;;;1.80;99.90;;;;;;5062215;28;20024;-58
2023/01/22 00:26:45;;;;;;;44.58;20.55;;;1.80;99.90;;;;;;5062182;28;20036;-58
2023/01/22 00:29:11;;;;;;;43.75;20.55;;;1.80;99.90;;;;;;5062623;28;20071;-58
2023/01/22 00:31:37;;;;;;;43.03;20.42;;;1.80;99.90;;;;;;5079573;28;20041;-57
2023/01/22 00:34:03;;;;;;;43.28;20.80;;;1.80;99.90;;;;;;5079430;28;20085;-57
2023/01/22 00:36:30;;;;;;;43.10;20.77;;;1.90;99.90;;;;;;5079480;28;20029;-57
2023/01/22 00:38:56;;;;;;;44.80;21.45;;;1.80;99.90;;;;;;5079406;28;20039;-58
2023/01/22 00:41:21;;;;;;;44.78;20.45;;;1.70;99.90;;;;;;5079416;28;20052;-58
2023/01/22 00:43:48;;;;;;;42.13;20.67;;;1.80;99.90;;;;;;5061758;28;20040;-58
2023/01/22 00:46:15;;;;;;;43.47;21.67;;;1.90;99.90;;;;;;5078398;28;20033;-57
2023/01/22 00:48:44;;;;;;;42.35;21.42;;;1.90;99.90;;;;;;5079253;28;20056;-57
2023/01/22 00:51:11;;;;;;;43.10;20.30;;;1.90;99.90;;;;;;5061591;28;20050;-58
2023/01/22 00:53:42;;;;;;;39.33;20.75;;;1.90;99.90;;;;;;5079019;28;20033;-58
2023/01/22 00:56:09;;;;;;;46.03;21.20;;;1.90;99.90;;;;;;5062724;28;20036;-58
2023/01/22 00:58:35;;;;;;;42.42;21.13;;;1.90;99.90;;;;;;5078976;28;20021;-57
2023/01/22 01:01:02;;;;;;;40.25;20.52;;;1.90;99.90;;;;;;5061549;28;20055;-58
2023/01/22 01:03:31;;;;;;;40.25;20.67;;;1.90;99.90;;;;;;5078862;28;20119;-58
2023/01/22 01:06:05;;;;;;;44.70;21.20;;;1.90;99.90;;;;;;5061372;28;20038;-57
2023/01/22 01:08:35;;;;;;;42.75;20.85;;;1.90;99.90;;;;;;5078876;28;20024;-58
2023/01/22 01:11:04;;;;;;;47.33;21.65;;;1.70;99.90;;;;;;5078787;28;20032;-58
2023/01/22 01:13:32;;;;;;;43.92;21.20;;;1.80;99.90;;;;;;5078897;28;20040;-58
2023/01/22 01:16:03;;;;;;;45.53;21.55;;;1.80;99.90;;;;;;5061182;28;20037;-58
2023/01/22 01:18:30;;;;;;;33.87;16.57;;;1.80;99.90;;;;;;5078701;28;20029;-58
2023/01/22 01:20:57;;;;;;;45.40;22.27;;;1.80;99.90;;;;;;5078571;28;20029;-58
2023/01/22 01:23:25;;;;;;;47.83;21.83;;;1.80;99.90;;;;;;5078609;28;20051;-57
2023/01/22 01:25:53;;;;;;;44.72;21.75;;;1.90;99.90;;;;;;5078495;28;20055;-57
2023/01/22 01:28:19;;;;;;;47.38;22.73;;;1.90;99.90;;;;;;5061298;28;20308;-58
2023/01/22 01:30:45;;;;;;;48.38;23.42;;;1.90;99.90;;;;;;5061103;28;20285;-58
2023/01/22 01:33:11;;;;;;;46.63;22.98;;;2.00;99.90;;;;;;5078297;28;20032;-57
2023/01/22 01:35:38;;;;;;;45.88;22.25;;;2.00;99.90;;;;;;5078237;28;20034;-57
2023/01/22 01:38:04;;;;;;;50.15;24.42;;;2.00;99.90;;;;;;5060930;28;20281;-57
2023/01/22 01:40:30;;;;;;;49.03;22.73;;;2.00;99.90;;;;;;5078260;28;20104;-58
2023/01/22 01:42:56;;;;;;;48.75;22.85;;;2.00;99.90;;;;;;5078379;28;20134;-58
2023/01/22 01:45:31;;;;;;;44.92;21.60;;;2.20;99.90;;;;;;5060949;28;20123;-58
2023/01/22 01:48:10;;;;;;;45.90;22.33;;;2.10;99.90;;;;;;5078084;28;20040;-58
2023/01/22 01:50:39;;;;;;;45.50;21.83;;;2.00;99.90;;;;;;5060475;28;20132;-57
2023/01/22 01:53:05;;;;;;;44.95;22.15;;;2.00;99.90;;;;;;5078147;28;20024;-58
2023/01/22 01:55:34;;;;;;;45.00;21.85;;;2.10;99.90;;;;;;5077834;28;20046;-58
2023/01/22 01:58:09;;;;;;;44.83;21.52;;;2.20;99.90;;;;;;5077866;28;20029;-58
2023/01/22 02:00:39;;;;;;;51.55;23.35;;;2.10;99.90;;;;;;5078029;28;20329;-57
2023/01/22 02:03:05;;;;;;;48.47;22.88;;;2.20;99.90;;;;;;5077997;28;20031;-58
2023/01/22 02:05:36;;;;;;;47.72;22.10;;;2.20;99.90;;;;;;5077901;28;20025;-58
2023/01/22 02:08:02;;;;;;;44.95;22.35;;;2.20;99.90;;;;;;5077758;28;20303;-58
2023/01/22 02:10:28;;;;;;;45.67;21.23;;;2.30;99.90;;;;;;5060158;28;20032;-58
2023/01/22 02:13:00;;;;;;;45.80;21.50;;;2.20;99.90;;;;;;5060213;28;20123;-58
2023/01/22 02:15:26;;;;;;;45.85;21.85;;;2.20;99.90;;;;;;5077737;28;20037;-58
2023/01/22 02:17:52;;;;;;;44.50;21.80;;;2.20;99.90;;;;;;5077749;28;20111;-57
2023/01/22 02:20:20;;;;;;;44.00;21.83;;;2.20;99.90;;;;;;5060031;28;20032;-59
2023/01/22 02:22:45;;;;;;;41.78;21.13;;;2.30;99.90;;;;;;5060376;28;20411;-58
2023/01/22 02:25:11;;;;;;;39.55;19.73;;;2.30;99.90;;;;;;5060157;28;20037;-57
2023/01/22 02:27:37;;;;;;;44.33;21.30;;;2.30;99.90;;;;;;5059986;28;20109;-58
2023/01/22 02:30:05;;;;;;;43.33;21.05;;;2.30;99.90;;;;;;5059857;28;20090;-57
2023/01/22 02:32:31;;;;;;;40.67;20.52;;;2.30;99.90;;;;;;5060217;28;20105;-57
2023/01/22 02:34:57;;;;;;;43.92;20.02;;;2.30;99.90;;;;;;5059683;28;20032;-58
2023/01/22 02:37:24;;;;;;;39.20;20.60;;;2.30;99.90;;;;;;5043415;28;20112;-58
2023/01/22 02:39:51;;;;;;;39.67;20.48;;;2.30;99.90;;;;;;5043338;28;20025;-58
2023/01/22 02:42:17;;;;;;;39.10;19.83;;;2.20;99.90;;;;;;5059840;28;20040;-58
2023/01/22 02:44:43;;;;;;;42.13;20.88;;;2.20;99.90;;;;;;5059014;28;20036;-58
2023/01/22 02:47:09;;;;;;;42.38;20.45;;;2.20;99.90;;;;;;5077080;28;20107;-58
2023/01/22 02:49:35;;;;;;;41.30;20.75;;;2.30;99.90;;;;;;5059394;28;20025;-58
2023/01/22 02:52:01;;;;;;;40.55;20.90;;;2.30;99.90;;;;;;5059580;28;20392;-57
2023/01/22 02:54:28;;;;;;;38.17;19.65;;;2.20;99.90;;;;;;5059491;28;20037;-57
2023/01/22 02:56:55;;;;;;;37.70;20.75;;;2.20;99.90;;;;;;5059392;28;20029;-58
2023/01/22 02:59:22;;;;;;;37.58;19.95;;;2.20;99.90;;;;;;5059493;28;20060;-58
2023/01/22 03:01:48;;;;;;;39.15;20.23;;;2.10;99.90;;;;;;5059432;28;20044;-58
2023/01/22 03:04:14;;;;;;;40.22;19.75;;;2.20;99.90;;;;;;5059753;28;20396;-58
2023/01/22 03:06:43;;;;;;;43.03;21.00;;;2.20;99.90;;;;;;5059479;28;20063;-58
2023/01/22 03:09:10;;;;;;;41.33;20.25;;;2.20;99.90;;;;;;5077099;28;20188;-58
2023/01/22 03:11:38;;;;;;;45.10;22.00;;;2.20;99.90;;;;;;5059414;28;20041;-58
2023/01/22 03:22:23;;;;;;;36.92;18.50;;;2.30;99.90;;;;;;5045204;28;20041;-58
2023/01/22 03:24:52;;;;;;;38.70;19.40;;;2.20;99.90;;;;;;5059308;28;20388;-58
2023/01/22 03:27:24;;;;;;;38.00;20.15;;;2.10;99.90;;;;;;5059273;28;20404;-58
2023/01/22 03:29:50;;;;;;;36.35;19.25;;;2.10;99.90;;;;;;5059154;28;20123;-57
2023/01/22 03:32:18;;;;;;;34.25;18.65;;;2.00;99.90;;;;;;5076679;28;20293;-58
2023/01/22 03:34:44;;;;;;;33.83;19.27;;;2.00;99.90;;;;;;5076436;28;20025;-58
2023/01/22 03:37:11;;;;;;;33.30;17.75;;;1.90;99.90;;;;;;5059240;28;20060;-58
2023/01/22 03:39:39;;;;;;;39.17;19.05;;;1.80;99.90;;;;;;5075850;28;20105;-58
2023/01/22 03:42:07;;;;;;;35.72;18.42;;;1.70;99.90;;;;;;5076853;28;20029;-58
2023/01/22 03:44:33;;;;;;;33.47;18.50;;;1.60;99.90;;;;;;5026392;28;20020;-58
2023/01/22 03:46:59;;;;;;;33.78;17.85;;;1.60;99.90;;;;;;5059040;28;20311;-58
2023/01/22 03:49:26;;;;;;;35.15;18.73;;;1.50;99.90;;;;;;5058840;28;20039;-58
2023/01/22 03:51:53;;;;;;;35.55;17.95;;;1.40;99.90;;;;;;5058982;28;20028;-57
2023/01/22 03:54:18;;;;;;;34.42;18.27;;;1.30;99.90;;;;;;5076427;28;20039;-58
2023/01/22 03:56:44;;;;;;;36.03;17.60;;;1.30;99.90;;;;;;5063011;28;20064;-58
2023/01/22 03:59:30;;;;;;;34.65;18.35;;;1.30;99.90;;;;;;5079594;28;20335;-58
2023/01/22 04:01:57;;;;;;;33.30;17.83;;;1.40;99.90;;;;;;5080840;28;20032;-58
2023/01/22 04:04:22;;;;;;;36.47;18.40;;;1.30;99.90;;;;;;5062602;28;20093;-58
2023/01/22 04:06:49;;;;;;;33.83;18.88;;;1.30;99.90;;;;;;5062474;28;20119;-58
2023/01/22 04:09:15;;;;;;;36.45;18.52;;;1.30;99.90;;;;;;5062556;28;20040;-57
2023/01/22 04:11:46;;;;;;;35.92;18.05;;;1.30;99.90;;;;;;5062586;28;20041;-58
2023/01/22 04:14:13;;;;;;;37.40;18.52;;;1.20;99.90;;;;;;5046092;28;20036;-58
2023/01/22 04:16:44;;;;;;;24.00;13.87;;;1.20;99.90;;;;;;5046680;28;20419;-58
2023/01/22 04:19:42;;;;;;;34.67;18.08;;;1.20;99.90;;;;;;5035743;28;20048;-57
2023/01/22 04:22:26;;;;;;;34.83;18.63;;;1.10;99.90;;;;;;5079673;28;20105;-58
2023/01/22 04:24:52;;;;;;;31.13;17.65;;;1.10;99.90;;;;;;5079967;28;20115;-58
2023/01/22 04:27:18;;;;;;;35.72;18.42;;;1.00;99.90;;;;;;5062160;28;20101;-57
2023/01/22 04:29:46;;;;;;;35.13;18.13;;;1.10;99.90;;;;;;5062157;28;20411;-58
2023/01/22 04:32:12;;;;;;;33.38;17.75;;;1.10;99.90;;;;;;5045650;28;20051;-57
2023/01/22 04:35:04;;;;;;;32.55;17.08;;;1.10;99.90;;;;;;5062053;28;20029;-58
2023/01/22 04:37:36;;;;;;;31.98;17.25;;;1.10;99.90;;;;;;5062781;28;20103;-58
2023/01/22 04:40:04;;;;;;;31.48;16.77;;;1.10;99.90;;;;;;5061735;28;20033;-58
2023/01/22 04:42:33;;;;;;;35.63;18.50;;;1.00;99.90;;;;;;5062121;28;20040;-58
2023/01/22 04:44:59;;;;;;;33.75;17.40;;;1.00;99.90;;;;;;5045415;28;20316;-58
2023/01/22 04:47:25;;;;;;;33.70;17.63;;;1.00;99.90;;;;;;5061832;28;20036;-59
2023/01/22 04:49:51;;;;;;;36.13;18.30;;;1.00;99.90;;;;;;5061618;28;20054;-58
2023/01/22 04:52:17;;;;;;;31.65;17.02;;;0.90;99.90;;;;;;5079254;28;20135;-58
2023/01/22 04:54:43;;;;;;;31.70;17.10;;;0.90;99.90;;;;;;5061636;28;20028;-58
2023/01/22 04:57:10;;;;;;;30.70;17.23;;;0.90;99.90;;;;;;5045131;28;20285;-58
2023/01/22 04:59:36;;;;;;;29.00;16.63;;;0.90;99.90;;;;;;5079675;28;20032;-58
2023/01/22 05:02:03;;;;;;;33.45;17.42;;;0.90;99.90;;;;;;5044992;28;20115;-58
2023/01/22 05:04:30;;;;;;;31.13;17.15;;;0.90;99.90;;;;;;5045610;28;20457;-62
2023/01/22 05:06:56;;;;;;;33.28;17.67;;;0.80;99.90;;;;;;5078750;28;20040;-58
2023/01/22 05:09:23;;;;;;;35.10;17.50;;;0.80;99.90;;;;;;5061548;28;20399;-58
2023/01/22 05:11:56;;;;;;;33.35;18.08;;;1.00;99.90;;;;;;5061457;28;20037;-58
2023/01/22 05:14:23;;;;;;;33.75;17.73;;;1.10;99.90;;;;;;5044921;28;20028;-58
2023/01/22 05:16:48;;;;;;;33.20;18.73;;;1.20;99.90;;;;;;5078687;28;20295;-58
2023/01/22 05:19:14;;;;;;;34.40;17.75;;;1.30;99.90;;;;;;5079288;28;20033;-58
2023/01/22 05:21:40;;;;;;;34.55;18.63;;;1.40;99.90;;;;;;5044657;28;20426;-58
2023/01/22 05:24:08;;;;;;;31.35;17.60;;;1.50;99.90;;;;;;5061226;28;20300;-59
2023/01/22 05:26:34;;;;;;;30.08;16.50;;;1.60;99.90;;;;;;5061079;28;20119;-59
2023/01/22 05:29:09;;;;;;;30.67;17.33;;;1.60;99.90;;;;;;5045871;28;20040;-58
2023/01/22 05:31:56;;;;;;;27.90;15.98;;;1.70;99.90;;;;;;5078432;28;20040;-59
2023/01/22 05:34:31;;;;;;;28.17;16.77;;;1.80;99.90;;;;;;5061019;28;20123;-58
2023/01/22 05:36:57;;;;;;;26.08;16.00;;;1.80;99.90;;;;;;5044309;28;20099;-58
2023/01/22 05:39:25;;;;;;;26.00;15.68;;;1.70;99.90;;;;;;5060887;28;20032;-58
2023/01/22 05:41:54;;;;;;;25.80;15.50;;;1.60;99.90;;;;;;5060747;28;20433;-58
2023/01/22 05:44:19;;;;;;;25.00;14.35;;;1.40;99.90;;;;;;5044376;28;20036;-58
2023/01/22 05:46:50;;;;;;;27.83;15.63;;;1.40;99.90;;;;;;5060664;28;20060;-58
2023/01/22 05:49:31;;;;;;;27.65;15.63;;;1.30;99.90;;;;;;5077886;28;20052;-59
2023/01/22 05:51:58;;;;;;;26.17;14.98;;;1.40;99.90;;;;;;5060552;28;20055;-58
2023/01/22 05:54:24;;;;;;;27.75;16.38;;;1.50;99.90;;;;;;5060586;28;20120;-58
2023/01/22 05:56:50;;;;;;;26.20;15.52;;;1.50;99.90;;;;;;5060314;28;20078;-58
2023/01/22 05:59:16;;;;;;;28.25;16.65;;;1.50;99.90;;;;;;5060488;28;20400;-58
2023/01/22 06:01:47;;;;;;;29.20;15.52;;;1.60;99.90;;;;;;5044543;28;20289;-58
2023/01/22 06:04:14;;;;;;;25.30;14.95;;;1.60;99.90;;;;;;5060357;28;20304;-58
2023/01/22 06:06:39;;;;;;;28.55;15.77;;;1.60;99.90;;;;;;5060265;28;20028;-58
2023/01/22 06:09:06;;;;;;;25.65;15.35;;;1.60;99.90;;;;;;5060273;28;20036;-59
2023/01/22 06:11:35;;;;;;;29.00;15.13;;;1.60;99.90;;;;;;5044168;28;20123;-58
2023/01/22 06:14:02;;;;;;;24.13;15.10;;;1.60;99.90;;;;;;5043735;28;20028;-58
2023/01/22 06:16:28;;;;;;;25.25;14.00;;;1.60;99.90;;;;;;5077510;28;20047;-58
2023/01/22 06:19:11;;;;;;;17.35;10.65;;;1.60;99.90;;;;;;5059956;28;20039;-57
2023/01/22 06:21:54;;;;;;;22.15;13.65;;;1.70;99.90;;;;;;5045705;28;20038;-57
2023/01/22 06:24:28;;;;;;;24.85;14.50;;;1.70;99.90;;;;;;5044542;28;20035;-57
2023/01/22 06:26:53;;;;;;;22.75;14.13;;;1.80;99.90;;;;;;5077385;28;20028;-57
2023/01/22 06:29:25;;;;;;;23.27;14.13;;;1.80;99.90;;;;;;5059962;28;20075;-57
2023/01/22 06:31:51;;;;;;;22.75;13.85;;;1.80;99.90;;;;;;5059897;28;20032;-59
2023/01/22 06:34:18;;;;;;;20.35;13.18;;;1.80;99.90;;;;;;5060136;28;20424;-57
2023/01/22 06:36:44;;;;;;;22.05;14.02;;;1.70;99.90;;;;;;5026931;28;20033;-57
2023/01/22 06:39:10;;;;;;;24.35;14.02;;;1.70;99.90;;;;;;5060617;28;20040;-57
2023/01/22 06:41:41;;;;;;;21.42;13.10;;;1.70;99.90;;;;;;5059738;28;20029;-57
2023/01/22 06:44:09;;;;;;;19.73;12.65;;;1.70;99.90;;;;;;5043508;28;20024;-57
2023/01/22 06:46:36;;;;;;;20.90;13.25;;;1.70;99.90;;;;;;5059632;28;20040;-58
2023/01/22 06:49:04;;;;;;;20.40;12.90;;;1.60;99.90;;;;;;5059729;28;20047;-57
2023/01/22 06:51:31;;;;;;;19.98;12.80;;;1.50;99.90;;;;;;5076938;28;20336;-57
2023/01/22 06:53:58;;;;;;;21.17;12.93;;;1.40;99.90;;;;;;5059563;28;20031;-57
2023/01/22 06:56:23;;;;;;;22.08;12.95;;;1.60;99.90;;;;;;5059466;28;20035;-58
2023/01/22 06:58:50;;;;;;;22.52;13.25;;;1.60;99.90;;;;;;5059656;28;20094;-57
2023/01/22 07:01:16;;;;;;;20.85;12.88;;;1.70;99.90;;;;;;5076903;28;20392;-57
2023/01/22 07:03:41;;;;;;;20.50;12.73;;;1.70;99.90;;;;;;5042913;28;20273;-57
2023/01/22 07:06:09;;;;;;;18.75;13.00;;;1.80;99.90;;;;;;5076852;28;20063;-57
2023/01/22 07:08:34;;;;;;;22.13;13.45;;;1.90;99.90;;;;;;5059475;28;20308;-57
2023/01/22 07:11:01;;;;;;;20.90;13.07;;;1.90;99.90;;;;;;5076769;28;20051;-57
2023/01/22 07:13:27;;;;;;;21.40;13.45;;;1.80;99.90;;;;;;5059454;28;20057;-57
2023/01/22 07:15:53;;;;;;;19.45;12.68;;;1.90;99.90;;;;;;5076746;28;20056;-57
2023/01/22 07:18:20;;;;;;;20.17;11.50;;;1.90;99.90;;;;;;5076952;28;20029;-57
2023/01/22 07:20:46;;;;;;;18.92;11.80;;;2.00;99.90;;;;;;5076676;28;20036;-57
2023/01/22 07:23:12;;;;;;;15.38;10.57;;;2.00;99.90;;;;;;5076677;28;20029;-57
2023/01/22 07:25:38;;;;;;;17.33;11.50;;;2.00;99.90;;;;;;5076632;28;20086;-60
2023/01/22 07:28:06;;;;;;;17.10;10.80;;;2.00;99.90;;;;;;5059550;28;20029;-58
2023/01/22 07:30:32;;;;;;;19.33;10.73;;;2.10;99.90;;;;;;5079007;28;20306;-58
2023/01/22 07:33:02;;;;;;;17.85;10.32;;;2.10;99.90;;;;;;5063500;28;20112;-58
2023/01/22 07:35:29;;;;;;;15.75;10.45;;;2.00;99.90;;;;;;5063057;28;20036;-58
2023/01/22 07:37:57;;;;;;;16.65;10.25;;;2.00;99.90;;;;;;5080509;28;20021;-58
2023/01/22 07:40:24;;;;;;;14.77;9.57;;;2.10;99.90;;;;;;5080741;28;20021;-58
2023/01/22 07:42:50;;;;;;;14.65;9.98;;;2.10;99.90;;;;;;5080408;28;20064;-57
2023/01/22 07:45:19;;;;;;;17.67;10.27;;;1.90;99.90;;;;;;5063145;28;20094;-58
2023/01/22 07:47:58;;;;;;;16.00;9.90;;;1.70;99.90;;;;;;5080682;28;20357;-58
2023/01/22 07:50:29;;;;;;;15.63;10.25;;;1.80;99.90;;;;;;5080154;28;20063;-58
2023/01/22 07:52:56;;;;;;;12.40;8.77;;;1.70;99.90;;;;;;5080174;28;20039;-58
2023/01/22 07:55:22;;;;;;;16.00;9.60;;;1.70;99.90;;;;;;5080031;28;20033;-57
2023/01/22 07:57:48;;;;;;;11.55;8.68;;;1.70;99.90;;;;;;5080003;28;20107;-58
2023/01/22 08:00:14;;;;;;;15.68;9.73;;;1.70;99.90;;;;;;5062482;28;20083;-58
2023/01/22 08:02:41;;;;;;;15.02;9.27;;;1.80;99.90;;;;;;5079835;28;20028;-58
2023/01/22 08:05:09;;;;;;;14.52;9.23;;;2.00;99.90;;;;;;5079789;28;20064;-58
2023/01/22 08:07:35;;;;;;;15.00;9.40;;;2.10;99.90;;;;;;5079963;28;20086;-58
2023/01/22 08:10:01;;;;;;;14.43;9.10;;;2.20;99.90;;;;;;5079981;28;20032;-57
2023/01/22 08:12:27;;;;;;;14.57;8.90;;;1.90;99.90;;;;;;5079803;28;20094;-58
2023/01/22 08:14:53;;;;;;;11.90;8.55;;;2.10;99.90;;;;;;5062314;28;20415;-58
2023/01/22 08:17:18;;;;;;;14.00;9.25;;;2.20;99.90;;;;;;5045865;28;20040;-58
2023/01/22 08:19:44;;;;;;;14.27;9.48;;;2.10;99.90;;;;;;5079765;28;20036;-58
2023/01/22 08:22:10;;;;;;;13.15;9.40;;;2.10;99.90;;;;;;5062298;28;20028;-58
2023/01/22 08:24:36;;;;;;;15.77;9.75;;;2.00;99.90;;;;;;5079714;28;20047;-58
2023/01/22 08:27:02;;;;;;;15.35;9.95;;;2.10;99.90;;;;;;5079661;28;20029;-58
2023/01/22 08:29:28;;;;;;;15.77;11.18;;;2.10;99.90;;;;;;5079557;28;20064;-59
2023/01/22 08:31:54;;;;;;;16.00;10.68;;;2.10;99.90;;;;;;5062315;28;20110;-58
2023/01/22 08:34:20;;;;;;;14.35;10.27;;;2.20;99.90;;;;;;5079574;28;20439;-57
2023/01/22 08:36:46;;;;;;;16.02;10.80;;;2.30;99.90;;;;;;5080031;28;20419;-58
2023/01/22 08:39:12;;;;;;;16.15;10.55;;;2.20;99.90;;;;;;5079419;28;20029;-59
2023/01/22 08:41:39;;;;;;;14.85;10.15;;;2.20;99.90;;;;;;5078600;28;20131;-58
2023/01/22 08:44:05;;;;;;;16.52;10.70;;;2.20;99.90;;;;;;5079594;28;20108;-58
2023/01/22 08:46:34;;;;;;;16.73;10.80;;;2.30;99.90;;;;;;5079829;28;20043;-58
2023/01/22 08:49:02;;;;;;;17.42;10.65;;;2.40;99.90;;;;;;5079209;28;20036;-58
2023/01/22 08:51:28;;;;;;;15.93;11.05;;;2.40;99.90;;;;;;5061806;28;20114;-58
2023/01/22 08:53:53;;;;;;;14.10;9.82;;;2.40;99.90;;;;;;5061800;28;20319;-58
2023/01/22 08:56:19;;;;;;;15.40;10.77;;;2.40;99.90;;;;;;5079128;28;20469;-58
2023/01/22 08:58:50;;;;;;;16.40;11.05;;;2.50;99.90;;;;;;5061924;28;20040;-58
2023/01/22 09:01:18;;;;;;;16.15;10.90;;;2.60;99.90;;;;;;5061730;28;20032;-58
2023/01/22 09:03:44;;;;;;;14.45;10.50;;;2.60;99.90;;;;;;5061624;28;20083;-58
2023/01/22 09:06:10;;;;;;;14.32;10.63;;;2.60;99.90;;;;;;5061744;28;20032;-58
2023/01/22 09:08:36;;;;;;;15.65;10.48;;;2.50;99.90;;;;;;5078955;28;20041;-58
2023/01/22 09:11:05;;;;;;;18.75;10.77;;;2.60;99.90;;;;;;5078896;28;20043;-58
2023/01/22 09:13:31;;;;;;;15.65;10.60;;;2.60;99.90;;;;;;5078818;28;20043;-58
2023/01/22 09:15:58;;;;;;;15.10;10.38;;;2.70;99.90;;;;;;5078689;28;20024;-58
2023/01/22 09:18:24;;;;;;;16.35;10.32;;;2.60;99.90;;;;;;5078803;28;20032;-58
2023/01/22 09:20:50;;;;;;;16.40;11.07;;;2.60;99.90;;;;;;5078375;28;20396;-58
2023/01/22 09:23:16;;;;;;;17.00;10.82;;;2.60;99.90;;;;;;5061401;28;20035;-58
2023/01/22 09:25:42;;;;;;;12.05;8.93;;;2.60;99.90;;;;;;5078518;28;20109;-58
2023/01/22 09:28:11;;;;;;;14.60;9.45;;;2.60;99.90;;;;;;5078459;28;20334;-58
2023/01/22 09:30:41;;;;;;;14.57;10.27;;;2.70;99.90;;;;;;5061164;28;20044;-59
2023/01/22 09:33:07;;;;;;;16.30;11.23;;;2.60;99.90;;;;;;5061019;28;20131;-58
2023/01/22 09:35:33;;;;;;;16.70;11.23;;;2.50;99.90;;;;;;5078587;28;20025;-59
2023/01/22 09:38:00;;;;;;;15.65;10.38;;;2.50;99.90;;;;;;5078271;28;20318;-59
2023/01/22 09:40:29;;;;;;;16.35;10.18;;;2.60;99.90;;;;;;5061437;28;20316;-59
2023/01/22 09:43:04;;;;;;;16.65;10.90;;;2.60;99.90;;;;;;5060726;28;20089;-59
2023/01/22 09:45:32;;;;;;;15.45;10.25;;;2.60;99.90;;;;;;5078204;28;20032;-59
2023/01/22 09:48:04;;;;;;;16.33;10.27;;;2.80;99.90;;;;;;5044189;28;20194;-58
2023/01/22 09:50:33;;;;;;;13.45;9.45;;;3.00;99.90;;;;;;5078324;28;20044;-59
2023/01/22 09:53:03;;;;;;;16.27;10.75;;;2.90;99.90;;;;;;5077721;28;20079;-60
2023/01/22 09:55:34;;;;;;;15.63;10.50;;;2.90;99.90;;;;;;5077903;28;20308;-60
2023/01/22 09:58:04;;;;;;;12.95;9.23;;;3.00;99.90;;;;;;5060805;28;20296;-60
2023/01/22 10:00:54;;;;;;;14.93;9.77;;;3.00;99.90;;;;;;5077880;28;20029;-61
2023/01/22 10:03:31;;;;;;;16.58;9.68;;;2.90;99.90;;;;;;5078056;28;20384;-60
2023/01/22 10:06:02;;;;;;;14.23;9.35;;;3.00;99.90;;;;;;5077794;28;20032;-60
2023/01/22 10:08:37;;;;;;;14.20;9.73;;;3.00;99.90;;;;;;5060459;28;20216;-60
2023/01/22 10:11:06;;;;;;;18.92;10.40;;;3.00;99.90;;;;;;5078871;28;20383;-61
2023/01/22 10:13:35;;;;;;;15.02;9.63;;;3.00;99.90;;;;;;5077707;28;20028;-60
2023/01/22 10:16:01;;;;;;;17.23;9.90;;;3.10;99.90;;;;;;5077551;28;20033;-64
2023/01/22 10:18:39;;;;;;;16.17;9.70;;;2.80;99.90;;;;;;5060423;28;20350;-60
2023/01/22 10:21:20;;;;;;;15.18;10.20;;;3.00;99.90;;;;;;5060602;28;20387;-60
2023/01/22 10:23:49;;;;;;;16.58;10.30;;;3.10;99.90;;;;;;5044779;28;20043;-60
2023/01/22 10:26:20;;;;;;;15.18;9.40;;;3.20;99.90;;;;;;5077566;28;20112;-60
2023/01/22 10:28:49;;;;;;;14.27;9.60;;;3.10;99.90;;;;;;5077476;28;20034;-60
2023/01/22 10:31:41;;;;;;;12.73;9.00;;;3.00;99.90;;;;;;5060094;28;20033;-60
2023/01/22 10:34:14;;;;;;;14.25;9.73;;;3.10;99.90;;;;;;5077509;28;20082;-60
2023/01/22 10:36:50;;;;;;;14.15;9.20;;;3.10;99.90;;;;;;5077227;28;20020;-60
2023/01/22 10:39:17;;;;;;;12.50;9.05;;;3.30;99.90;;;;;;5077274;28;20036;-60
2023/01/22 10:41:45;;;;;;;15.55;9.77;;;3.30;99.90;;;;;;5077070;28;20024;-60
2023/01/22 10:44:25;;;;;;;15.02;9.50;;;3.20;99.90;;;;;;5077181;28;20135;-60
2023/01/22 10:46:53;;;;;;;13.93;9.65;;;3.10;99.90;;;;;;5059824;28;20040;-60
2023/01/22 10:49:24;;;;;;;14.85;10.13;;;3.10;99.90;;;;;;5077143;28;20032;-60
2023/01/22 10:51:56;;;;;;;14.45;10.35;;;3.00;99.90;;;;;;5077616;28;20451;-60
2023/01/22 10:54:30;;;;;;;;;;;3.10;99.90;;;;;;5077573;28;20036;-60
2023/01/22 10:57:03;;;;;;;18.80;9.60;;;3.10;99.90;;;;;;5077323;28;19912;-60
2023/01/22 10:59:30;;;;;;;16.20;9.73;;;3.20;99.90;;;;;;5076904;28;20104;-60
2023/01/22 11:02:13;;;;;;;17.25;9.95;;;3.20;99.90;;;;;;5076982;28;20111;-60
2023/01/22 11:04:39;;;;;;;15.75;10.07;;;3.40;99.90;;;;;;5059081;28;20024;-60
2023/01/22 11:07:12;;;;;;;14.43;10.05;;;3.30;99.90;;;;;;5076910;28;20041;-60
2023/01/22 11:09:44;;;;;;;17.98;9.95;;;3.30;99.90;;;;;;5059423;28;20033;-61
2023/01/22 11:12:15;;;;;;;11.60;7.82;;;3.30;99.90;;;;;;5076844;28;20075;-60
2023/01/22 11:14:42;;;;;;;15.93;10.37;;;3.30;99.90;;;;;;5042861;28;20075;-60
2023/01/22 11:17:22;;;;;;;15.40;9.60;;;3.30;99.90;;;;;;5076710;28;20033;-59
2023/01/22 11:20:03;;;;;;;15.63;10.00;;;3.40;99.90;;;;;;5077015;28;20120;-60
2023/01/22 11:22:39;;;;;;;15.25;10.30;;;3.30;99.90;;;;;;5076701;28;20032;-60
2023/01/22 11:25:09;;;;;;;17.35;10.77;;;3.20;99.90;;;;;;5076761;28;20025;-59
2023/01/22 11:27:44;;;;;;;18.00;11.15;;;3.20;99.90;;;;;;5076680;28;20028;-59
2023/01/22 11:30:29;;;;;;;17.77;10.60;;;3.20;99.90;;;;;;5059377;28;20034;-59
2023/01/22 11:33:18;;;;;;;14.98;11.10;;;3.30;99.90;;;;;;5076953;28;20036;-60
2023/01/22 11:35:57;;;;;;;14.35;10.38;;;3.20;99.90;;;;;;5077202;28;20036;-60
2023/01/22 11:38:23;;;;;;;17.88;11.15;;;3.20;99.90;;;;;;5059128;28;20085;-60
2023/01/22 11:41:00;;;;;;;16.10;11.25;;;3.00;99.90;;;;;;5077155;28;20385;-60
2023/01/22 11:43:34;;;;;;;16.70;11.60;;;3.20;99.90;;;;;;5076653;28;20021;-61
2023/01/22 11:46:19;;;;;;;18.35;12.10;;;3.30;99.90;;;;;;5076831;28;20116;-61
2023/01/22 11:49:42;;;;;;;17.90;11.55;;;3.40;99.90;;;;;;5059080;28;20043;-59
2023/01/22 11:52:32;;;;;;;15.73;11.00;;;3.50;99.90;;;;;;5015557;28;20054;-59
2023/01/22 11:55:30;;;;;;;16.63;11.15;;;3.50;99.90;;;;;;5015413;28;20034;-59
2023/01/22 11:58:14;;;;;;;16.20;10.63;;;3.50;99.90;;;;;;5056148;28;20414;-60
2023/01/22 12:01:07;;;;;;;15.27;10.73;;;3.70;99.90;;;;;;5059116;28;20040;-60
2023/01/22 12:03:59;;;;;;;15.48;10.68;;;3.80;99.90;;;;;;5058983;28;20038;-59
2023/01/22 12:06:30;;;;;;;15.88;10.60;;;3.80;99.90;;;;;;5076374;28;20037;-59
2023/01/22 12:09:27;;;;;;;16.55;11.05;;;3.90;99.90;;;;;;5076401;28;20094;-60
2023/01/22 12:12:14;;;;;;;14.63;9.95;;;3.90;99.90;;;;;;5076927;28;20028;-60
2023/01/22 12:14:46;;;;;;;17.15;10.50;;;3.90;99.90;;;;;;5059228;28;20108;-60
2023/01/22 12:17:35;;;;;;;14.30;10.18;;;3.80;99.90;;;;;;5079125;28;20074;-59
2023/01/22 12:20:35;;;;;;;16.17;10.73;;;3.80;99.90;;;;;;5062473;28;20024;-60
2023/01/22 12:23:07;;;;;;;18.98;11.18;;;3.80;99.90;;;;;;5062796;28;20043;-60
2023/01/22 12:26:12;;;;;;;17.58;10.30;;;3.90;99.90;;;;;;5079810;28;20025;-60
2023/01/22 12:28:48;;;;;;;14.27;9.80;;;3.80;99.90;;;;;;5061850;28;20206;-59
2023/01/22 12:31:21;;;;;;;14.20;10.10;;;3.80;99.90;;;;;;5079725;28;20028;-63
2023/01/22 12:33:47;;;;;;;15.35;9.15;;;3.90;99.90;;;;;;5062336;28;20078;-59
2023/01/22 12:36:19;;;;;;;17.13;10.10;;;3.80;99.90;;;;;;5061989;28;20029;-58
2023/01/22 12:39:05;;;;;;;;;;;3.80;99.90;;;;;;5062577;28;20412;-60
2023/01/22 12:41:49;;;;;;;15.30;9.60;;;3.90;99.90;;;;;;5079552;28;20200;-58
2023/01/22 12:44:41;;;;;;;14.43;9.30;;;3.80;99.90;;;;;;5079438;28;20295;-59
2023/01/22 12:47:31;;;;;;;13.63;9.27;;;3.80;99.90;;;;;;5079558;28;20028;-59
2023/01/22 12:49:57;;;;;;;15.07;9.43;;;3.90;99.90;;;;;;5079109;28;20068;-59
2023/01/22 12:52:35;;;;;;;13.52;9.32;;;3.90;99.90;;;;;;5061885;28;20067;-59
2023/01/22 12:55:03;;;;;;;14.55;9.70;;;3.90;99.90;;;;;;5079242;28;20035;-59
2023/01/22 12:57:39;;;;;;;13.40;9.18;;;3.90;99.90;;;;;;5079154;28;20177;-59
2023/01/22 13:00:21;;;;;;;14.70;8.68;;;4.00;99.90;;;;;;5079163;28;20021;-59
2023/01/22 13:02:47;;;;;;;11.80;8.13;;;4.10;99.90;;;;;;5061771;28;20107;-59