Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:21;;;;;;;13.50;5.05;;;;;;;8.50;68.68;102703.94;5094170;28;20032;-40
2021/03/29 00:02:47;;;;;;;9.77;3.65;;;;;;;8.55;68.17;102699.88;5092414;28;20126;-40
2021/03/29 00:05:13;;;;;;;;;;;;;;;8.54;67.32;102704.44;5094055;28;20526;-40
2021/03/29 00:07:41;;;;;;;8.93;3.67;;;;;;;8.39;68.43;102709.66;5093191;28;19912;-40
2021/03/29 00:10:08;;;;;;;12.55;4.35;;;;;;;8.45;68.38;102700.91;5093336;28;20032;-40
2021/03/29 00:12:40;;;;;;;8.82;4.05;;;;;;;8.41;68.91;102698.72;5093691;28;20476;-40
2021/03/29 00:15:07;;;;;;;10.80;4.50;;;;;;;8.39;68.55;102696.19;5094007;28;20056;-40
2021/03/29 00:17:35;;;;;;;10.02;4.00;;;;;;;8.42;68.11;102701.25;5093078;28;20492;-41
2021/03/29 00:20:10;;;;;;;12.60;3.50;;;;;;;8.43;68.35;102696.69;5093147;28;20077;-40
2021/03/29 00:22:36;;;;;;;12.55;4.00;;;;;;;8.39;69.15;102698.88;5092845;28;20039;-40
2021/03/29 00:25:03;;;;;;;15.70;4.82;;;;;;;8.37;68.69;102692.00;5092811;28;20028;-40
2021/03/29 00:27:28;;;;;;;;;;;;;;;8.42;68.59;102695.00;5093939;28;20168;-40
2021/03/29 00:29:53;;;;;;;10.73;4.13;;;;;;;8.34;68.70;102687.75;5093640;28;20002;-40
2021/03/29 00:32:19;;;;;;;9.37;4.23;;;;;;;8.32;68.68;102689.78;5093310;28;20099;-40
2021/03/29 00:34:45;;;;;;;11.80;4.57;;;;;;;8.28;69.25;102685.72;5094216;28;20031;-40
2021/03/29 00:37:10;;;;;;;14.27;4.80;;;;;;;8.27;69.94;102687.59;5096572;28;20039;-40
2021/03/29 00:39:37;;;;;;;13.17;4.60;;;;;;;8.26;69.60;102691.31;5096603;28;20753;-40
2021/03/29 00:42:04;;;;;;;12.80;5.10;;;;;;;8.24;69.84;102685.22;5096213;28;20035;-40
2021/03/29 00:44:31;;;;;;;11.15;4.93;;;;;;;8.20;69.88;102689.31;5096801;28;20028;-40
2021/03/29 00:46:57;;;;;;;11.98;5.10;;;;;;;8.19;69.78;102687.59;5096439;28;20055;-40
2021/03/29 00:49:24;;;;;;;12.20;4.60;;;;;;;8.18;69.73;102683.22;5096958;28;20082;-40
2021/03/29 00:51:50;;;;;;;12.40;4.90;;;;;;;8.18;69.92;102685.91;5096353;28;20035;-41
2021/03/29 00:54:16;;;;;;;13.77;5.03;;;;;;;8.14;70.27;102691.81;5095395;28;20031;-40
2021/03/29 00:56:43;;;;;;;10.48;4.97;;;;;;;8.14;70.47;102689.13;5096733;28;20028;-41
2021/03/29 00:59:10;;;;;;;15.00;5.70;;;;;;;8.10;70.29;102696.72;5097215;28;20031;-40
2021/03/29 01:01:57;;;;;;;8.45;4.40;;;;;;;8.14;69.53;102697.19;5096460;28;20024;-40
2021/03/29 01:04:22;;;;;;;14.20;5.32;;;;;;;8.13;70.38;102690.13;5096931;28;20032;-40
2021/03/29 01:06:50;;;;;;;10.77;4.33;;;;;;;8.07;70.00;102686.28;5096160;28;20032;-40
2021/03/29 01:09:19;;;;;;;10.70;5.20;;;;;;;8.10;69.54;102690.47;5095841;28;20027;-41
2021/03/29 01:11:48;;;;;;;10.70;4.20;;;;;;;8.16;70.02;102692.50;5095728;28;20553;-40
2021/03/29 01:14:19;;;;;;;9.85;4.78;;;;;;;8.14;69.92;102689.13;5095138;28;20423;-41
2021/03/29 01:16:50;;;;;;;12.88;5.10;;;;;;;8.08;70.72;102685.25;5095938;28;20039;-40
2021/03/29 01:19:45;;;;;;;9.38;4.07;;;;;;;8.16;69.87;102676.34;5096682;28;20437;-40
2021/03/29 01:22:12;;;;;;;11.48;5.13;;;;;;;8.15;70.02;102677.31;5095431;28;20128;-40
2021/03/29 01:24:55;;;;;;;14.02;4.47;;;;;;;8.14;69.53;102675.66;5095802;28;20035;-41
2021/03/29 01:27:29;;;;;;;11.05;4.10;;;;;;;8.15;69.06;102669.25;5095718;28;20051;-41
2021/03/29 01:29:56;;;;;;;10.55;4.45;;;;;;;8.19;69.18;102674.13;5096016;28;20056;-40
2021/03/29 01:32:22;;;;;;;10.55;4.32;;;;;;;8.22;69.19;102673.78;5094541;28;20048;-40
2021/03/29 01:34:48;;;;;;;;;;;;;;;8.24;69.24;102676.31;5096586;28;20036;-40
2021/03/29 01:37:14;;;;;;;10.32;4.43;;;;;;;8.18;69.12;102677.00;5095490;28;20390;-41
2021/03/29 01:39:42;;;;;;;9.35;4.82;;;;;;;8.14;70.07;102686.44;5095553;28;20028;-41
2021/03/29 01:42:09;;;;;;;13.60;4.40;;;;;;;8.11;69.93;102681.41;5095434;28;20028;-40
2021/03/29 01:44:35;;;;;;;10.85;4.50;;;;;;;8.09;69.19;102688.78;5095485;28;20406;-41
2021/03/29 01:47:01;;;;;;;12.63;4.63;;;;;;;8.08;69.33;102687.94;5094263;28;20024;-41
2021/03/29 01:49:27;;;;;;;12.65;4.97;;;;;;;8.07;69.77;102685.44;5095522;28;20028;-40
2021/03/29 01:51:54;;;;;;;11.82;6.05;;;;;;;8.06;69.94;102687.28;5095187;28;20111;-40
2021/03/29 01:54:20;;;;;;;11.23;6.13;;;;;;;8.04;69.67;102688.47;5094174;28;20035;-40
2021/03/29 01:56:45;;;;;;;13.43;7.60;;;;;;;8.04;69.84;102685.75;5095152;28;20406;-40
2021/03/29 01:59:11;;;;;;;22.73;8.17;;;;;;;8.03;69.66;102684.09;5095331;28;20371;-41
2021/03/29 02:01:37;;;;;;;18.23;7.47;;;;;;;8.04;69.40;102691.16;5095039;28;20081;-41
2021/03/29 02:04:04;;;;;;;17.13;7.53;;;;;;;7.98;69.41;102687.28;5095150;28;20028;-41
2021/03/29 02:06:31;;;;;;;14.10;7.93;;;;;;;7.93;70.60;102682.41;5095075;28;20262;-41
2021/03/29 02:08:57;;;;;;;16.42;8.50;;;;;;;7.89;69.57;102680.22;5094761;28;20380;-41
2021/03/29 02:11:24;;;;;;;16.33;9.48;;;;;;;7.86;69.91;102685.97;5094820;28;20032;-41
2021/03/29 02:13:53;;;;;;;19.67;9.40;;;;;;;7.85;70.22;102678.88;5094405;28;20070;-41
2021/03/29 02:16:19;;;;;;;14.85;8.50;;;;;;;7.81;69.96;102674.81;5094984;28;20028;-41
2021/03/29 02:18:53;;;;;;;15.02;7.85;;;;;;;7.86;69.87;102684.09;5094970;28;20024;-41
2021/03/29 02:21:25;;;;;;;14.73;7.28;;;;;;;7.84;69.48;102688.78;5095264;28;20039;-41
2021/03/29 02:23:58;;;;;;;14.60;6.95;;;;;;;7.82;70.13;102687.28;5094969;28;20043;-41
2021/03/29 02:26:25;;;;;;;12.98;6.10;;;;;;;7.81;69.73;102691.84;5095319;28;20040;-41
2021/03/29 02:28:52;;;;;;;10.75;6.10;;;;;;;7.80;69.73;102684.75;5094285;28;20059;-41
2021/03/29 02:31:18;;;;;;;13.65;5.75;;;;;;;7.79;69.92;102685.75;5094441;28;20035;-41
2021/03/29 02:33:47;;;;;;;13.80;6.05;;;;;;;7.81;69.89;102685.59;5092801;28;20059;-41
2021/03/29 02:36:13;;;;;;;10.93;4.95;;;;;;;7.83;69.35;102689.81;5094688;28;20389;-40
2021/03/29 02:38:38;;;;;;;11.07;5.60;;;;;;;7.86;69.68;102691.34;5094072;28;20032;-41
2021/03/29 02:41:04;;;;;;;12.27;5.17;;;;;;;7.84;69.60;102685.25;5094558;28;20032;-40
2021/03/29 02:43:30;;;;;;;12.23;5.07;;;;;;;7.87;69.27;102684.94;5094781;28;20595;-40
2021/03/29 02:46:00;;;;;;;11.38;4.97;;;;;;;7.87;69.39;102680.38;5093828;28;20043;-41
2021/03/29 02:48:28;;;;;;;9.98;4.53;;;;;;;7.86;68.89;102689.50;5093688;28;20024;-41
2021/03/29 02:50:56;;;;;;;13.13;4.40;;;;;;;7.87;69.11;102695.72;5094087;28;20036;-41
2021/03/29 02:53:25;;;;;;;12.13;4.57;;;;;;;7.90;68.81;102684.59;5094328;28;20032;-41
2021/03/29 02:55:53;;;;;;;10.70;4.63;;;;;;;7.90;69.25;102682.72;5094355;28;20034;-41
2021/03/29 02:58:24;;;;;;;11.27;4.13;;;;;;;7.88;68.22;102682.06;5093776;28;20028;-41
2021/03/29 03:00:51;;;;;;;8.95;4.25;;;;;;;7.89;68.41;102682.91;5094033;28;20198;-41
2021/03/29 03:03:16;;;;;;;12.00;4.18;;;;;;;7.90;68.76;102692.66;5093947;28;20024;-41
2021/03/29 03:05:44;;;;;;;10.38;4.20;;;;;;;7.91;68.81;102686.28;5094524;28;20036;-41
2021/03/29 03:08:09;;;;;;;8.55;3.70;;;;;;;7.94;68.57;102691.31;5093378;28;20032;-40
2021/03/29 03:10:35;;;;;;;8.68;3.83;;;;;;;7.96;68.50;102695.53;5093677;28;20028;-40
2021/03/29 03:13:05;;;;;;;;;;;;;;;7.99;68.42;102699.75;5094240;28;20023;-41
2021/03/29 03:15:32;;;;;;;9.10;3.45;;;;;;;7.93;68.97;102698.56;5093767;28;19908;-41
2021/03/29 03:18:01;;;;;;;10.10;4.28;;;;;;;7.95;68.88;102701.09;5093657;28;20028;-40
2021/03/29 03:20:29;;;;;;;7.72;3.60;;;;;;;7.94;67.69;102689.47;5094019;28;20089;-41
2021/03/29 03:22:57;;;;;;;11.55;4.22;;;;;;;7.95;68.50;102693.00;5093897;28;20060;-41
2021/03/29 03:25:26;;;;;;;11.02;4.20;;;;;;;7.92;68.86;102694.19;5093689;28;20032;-41
2021/03/29 03:27:53;;;;;;;10.45;4.05;;;;;;;7.91;68.36;102688.97;5093586;28;20053;-41
2021/03/29 03:30:26;;;;;;;7.50;4.18;;;;;;;7.92;68.35;102688.81;5093699;28;20048;-41
2021/03/29 03:32:52;;;;;;;7.93;4.07;;;;;;;7.90;68.45;102682.72;5093931;28;20426;-41
2021/03/29 03:35:21;;;;;;;8.68;3.90;;;;;;;7.89;68.89;102681.06;5093648;28;20036;-41
2021/03/29 03:37:52;;;;;;;8.38;3.67;;;;;;;7.88;68.70;102682.06;5093576;28;20059;-40
2021/03/29 03:40:22;;;;;;;7.68;3.35;;;;;;;7.87;68.64;102682.25;5094176;28;20056;-41
2021/03/29 03:42:50;;;;;;;10.55;3.85;;;;;;;7.89;68.75;102689.13;5093543;28;20028;-41
2021/03/29 03:45:17;;;;;;;7.18;3.75;;;;;;;7.88;68.41;102686.63;5094069;28;20031;-41
2021/03/29 03:47:43;;;;;;;10.23;3.90;;;;;;;7.88;67.89;102692.84;5093452;28;20103;-41
2021/03/29 03:50:11;;;;;;;14.00;5.13;;;;;;;7.83;68.22;102699.75;5093222;28;20122;-41
2021/03/29 03:52:38;;;;;;;9.95;3.97;;;;;;;7.81;68.26;102691.84;5093376;28;20073;-41
2021/03/29 03:55:06;;;;;;;9.00;2.90;;;;;;;7.84;68.39;102702.25;5093465;28;20526;-41
2021/03/29 03:57:34;;;;;;;11.07;3.55;;;;;;;7.80;68.71;102689.28;5093343;28;20033;-41
2021/03/29 04:00:00;;;;;;;9.27;3.42;;;;;;;7.78;69.12;102691.34;5093994;28;20096;-41
2021/03/29 04:02:25;;;;;;;9.27;3.57;;;;;;;7.78;68.66;102691.34;5093362;28;20032;-41
2021/03/29 04:04:50;;;;;;;8.70;3.47;;;;;;;7.79;68.94;102683.06;5093374;28;20024;-41
2021/03/29 04:07:16;;;;;;;10.47;3.40;;;;;;;7.78;68.96;102691.34;5093342;28;20084;-41
2021/03/29 04:12:11;;;;;;;11.23;4.17;;;;;;;7.77;68.82;102695.88;5097280;28;20108;-41
2021/03/29 04:14:37;;;;;;;15.32;3.53;;;;;;;7.78;69.28;102689.47;5097505;28;20031;-41
2021/03/29 04:17:03;;;;;;;8.13;3.25;;;;;;;7.75;68.92;102692.50;5097641;28;20341;-41
2021/03/29 04:19:29;;;;;;;9.82;2.92;;;;;;;7.74;68.42;102693.50;5097669;28;20027;-40
2021/03/29 04:21:54;;;;;;;11.07;3.63;;;;;;;7.77;68.75;102692.34;5096766;28;20547;-39
2021/03/29 04:24:20;;;;;;;8.43;3.33;;;;;;;7.78;68.99;102702.94;5097611;28;20427;-40
2021/03/29 04:26:45;;;;;;;7.90;3.47;;;;;;;7.76;68.84;102702.28;5096667;28;20024;-40
2021/03/29 04:29:11;;;;;;;7.53;3.00;;;;;;;7.78;68.97;102704.78;5097251;28;20058;-40
2021/03/29 04:31:36;;;;;;;7.73;3.03;;;;;;;7.77;68.53;102693.19;5096875;28;20063;-40
2021/03/29 04:34:02;;;;;;;9.80;3.40;;;;;;;7.80;69.30;102692.00;5097185;28;20678;-40
2021/03/29 04:36:27;;;;;;;8.13;2.90;;;;;;;7.76;69.36;102699.59;5097023;28;20461;-40
2021/03/29 04:38:52;;;;;;;11.37;3.07;;;;;;;7.78;69.15;102697.56;5096915;28;20278;-39
2021/03/29 04:41:18;;;;;;;8.07;2.83;;;;;;;7.81;69.17;102697.22;5096977;28;20056;-40
2021/03/29 04:43:43;;;;;;;9.20;3.20;;;;;;;7.83;69.25;102694.34;5096574;28;20051;-40
2021/03/29 04:46:09;;;;;;;9.10;2.73;;;;;;;7.85;69.00;102706.63;5096523;28;20035;-40
2021/03/29 04:48:34;;;;;;;8.70;2.70;;;;;;;7.87;69.31;102709.19;5096908;28;20032;-39
2021/03/29 04:50:59;;;;;;;10.77;3.50;;;;;;;7.87;68.72;102701.94;5096169;28;20067;-40
2021/03/29 04:53:25;;;;;;;7.00;3.07;;;;;;;7.88;68.96;102709.00;5096103;28;20080;-40
2021/03/29 04:55:50;;;;;;;8.77;3.00;;;;;;;7.89;68.52;102716.06;5096658;28;20284;-40
2021/03/29 04:58:15;;;;;;;8.13;2.87;;;;;;;7.89;68.60;102716.06;5096303;28;20055;-40
2021/03/29 05:00:41;;;;;;;8.13;2.77;;;;;;;7.89;68.66;102718.75;5096344;28;20032;-40
2021/03/29 05:03:06;;;;;;;8.17;2.90;;;;;;;7.88;69.05;102719.78;5095949;28;20043;-41
2021/03/29 05:05:31;;;;;;;9.97;3.20;;;;;;;7.89;68.52;102723.31;5095949;28;20016;-41
2021/03/29 05:07:57;;;;;;;5.73;2.67;;;;;;;7.88;69.30;102719.78;5096051;28;20386;-41
2021/03/29 05:10:22;;;;;;;7.87;2.73;;;;;;;7.84;69.23;102721.13;5096593;28;20468;-41
2021/03/29 05:12:47;;;;;;;12.73;3.17;;;;;;;7.79;69.40;102722.63;5096066;28;20425;-41
2021/03/29 05:15:14;;;;;;;6.60;2.83;;;;;;;7.72;69.70;102723.31;5096020;28;20063;-41
2021/03/29 05:17:39;;;;;;;8.85;2.83;;;;;;;7.76;69.56;102721.13;5096700;28;20353;-41
2021/03/29 05:20:06;;;;;;;6.13;3.17;;;;;;;7.75;69.33;102738.28;5095787;28;20028;-41
2021/03/29 05:22:32;;;;;;;7.30;2.90;;;;;;;7.76;69.67;102734.59;5095749;28;20032;-41
2021/03/29 05:24:57;;;;;;;9.82;3.10;;;;;;;7.75;69.52;102741.81;5095575;28;20491;-41
2021/03/29 05:27:22;;;;;;;10.30;2.70;;;;;;;7.73;69.65;102735.75;5095458;28;20036;-41
2021/03/29 05:29:48;;;;;;;6.97;3.00;;;;;;;7.72;69.68;102741.31;5096462;28;20064;-41
2021/03/29 05:32:18;;;;;;;10.13;3.27;;;;;;;7.67;69.69;102738.28;5095663;28;20565;-41
2021/03/29 05:34:46;;;;;;;10.15;2.85;;;;;;;7.71;69.65;102739.59;5095687;28;20036;-41
2021/03/29 05:37:13;;;;;;;9.30;3.10;;;;;;;7.68;69.89;102740.78;5095588;28;20134;-41
2021/03/29 05:39:39;;;;;;;9.00;3.03;;;;;;;7.71;69.96;102745.00;5095534;28;20028;-41
2021/03/29 05:42:08;;;;;;;6.60;2.75;;;;;;;7.76;70.03;102748.06;5095261;28;20031;-41
2021/03/29 05:44:35;;;;;;;7.75;3.20;;;;;;;7.75;70.30;102746.34;5096078;28;20038;-41
2021/03/29 05:47:01;;;;;;;6.25;2.78;;;;;;;7.80;69.97;102749.38;5095198;28;20111;-41
2021/03/29 05:49:26;;;;;;;9.98;2.80;;;;;;;7.83;69.79;102751.75;5095867;28;20421;-41
2021/03/29 05:51:52;;;;;;;8.00;3.58;;;;;;;7.84;69.82;102748.06;5095561;28;20035;-41
2021/03/29 05:54:18;;;;;;;7.60;2.60;;;;;;;7.89;69.23;102758.31;5095638;28;20442;-41
2021/03/29 05:56:44;;;;;;;12.93;4.13;;;;;;;7.88;69.85;102752.09;5096024;28;20032;-41
2021/03/29 06:01:46;;;;;;;7.97;3.10;;;;;;;7.84;69.60;102761.53;5094863;28;20491;-41
2021/03/29 06:04:13;;;;;;;6.60;2.70;;;;;;;7.85;69.85;102754.28;5095986;28;20133;-41
2021/03/29 06:06:39;;;;;;;8.20;2.63;;;;;;;7.89;69.89;102761.03;5095139;28;20035;-41
2021/03/29 06:09:05;;;;;;;6.95;3.05;;;;;;;7.90;70.05;102762.69;5094941;28;20028;-41
2021/03/29 06:11:38;;;;;;;8.85;2.60;;;;;;;7.91;69.67;102775.19;5095475;28;20024;-41
2021/03/29 06:14:12;;;;;;;8.30;3.22;;;;;;;7.87;69.40;102784.59;5094871;28;20078;-40
2021/03/29 06:16:59;;;;;;;11.75;3.10;;;;;;;7.88;70.21;102779.03;5095645;28;20024;-41
2021/03/29 06:19:35;;;;;;;10.73;3.22;;;;;;;7.84;70.58;102783.06;5094719;28;20124;-41
2021/03/29 06:22:07;;;;;;;6.23;2.83;;;;;;;7.84;70.34;102777.69;5095318;28;20366;-40
2021/03/29 06:24:50;;;;;;;6.82;3.13;;;;;;;7.85;69.81;102782.06;5093741;28;20337;-41
2021/03/29 06:27:15;;;;;;;9.30;2.90;;;;;;;7.85;69.58;102784.75;5095450;28;20365;-41
2021/03/29 06:29:40;;;;;;;6.18;2.63;;;;;;;7.92;70.05;102779.56;5094554;28;20056;-41
2021/03/29 06:32:06;;;;;;;6.87;2.67;;;;;;;7.95;70.09;102780.06;5094025;28;20027;-40
2021/03/29 06:34:33;;;;;;;5.00;2.67;;;;;;;7.98;70.42;102771.63;5094807;28;20024;-40
2021/03/29 06:37:05;;;;;;;12.02;4.55;;;;;;;8.05;69.82;102789.81;5094166;28;20031;-40
2021/03/29 06:39:35;;;;;;;8.90;2.92;;;;;;;8.12;69.66;102793.56;5094420;28;20039;-41
2021/03/29 06:42:00;;;;;;;10.80;2.83;;;;;;;8.15;69.97;102787.81;5094548;28;20063;-40
2021/03/29 06:44:31;;;;;;;9.23;2.90;;;;;;;8.21;69.83;102795.25;5094402;28;20055;-41
2021/03/29 06:47:12;;;;;;;9.93;3.10;;;;;;;8.23;70.30;102793.22;5094585;28;20024;-41
2021/03/29 06:49:45;;;;;;;10.90;3.42;;;;;;;8.30;69.84;102805.03;5093915;28;20035;-40
2021/03/29 06:52:30;;;;;;;11.05;3.53;;;;;;;8.39;69.14;102793.25;5094927;28;20023;-40
2021/03/29 06:55:17;;;;;;;9.40;3.88;;;;;;;8.50;69.40;102805.56;5094483;28;20577;-41
2021/03/29 06:57:43;;;;;;;15.73;3.90;;;;;;;8.61;68.38;102801.66;5094952;28;20420;-42
2021/03/29 07:00:15;;;;;;;10.10;4.07;;;;;;;8.72;69.14;102804.00;5094349;28;20039;-40
2021/03/29 07:02:43;;;;;;;7.07;2.60;;;;;;;8.82;68.71;102809.22;5094018;28;20365;-41
2021/03/29 07:05:10;;;;;;;7.40;2.58;;;;;;;8.91;67.66;102809.03;5093248;28;20030;-41
2021/03/29 07:07:39;;;;;;;8.30;2.92;;;;;;;9.02;67.88;102808.66;5092660;28;20036;-41
2021/03/29 07:10:07;;;;;;;8.90;3.88;;;;;;;9.13;67.06;102810.16;5094311;28;20531;-41
2021/03/29 07:12:40;;;;;;;7.13;2.70;;;;;;;9.25;67.12;102816.03;5093871;28;20027;-41
2021/03/29 07:15:09;;;;;;;7.60;3.40;;;;;;;9.35;67.24;102816.66;5093537;28;20024;-41
2021/03/29 07:17:40;;;;;;;9.43;3.05;;;;;;;9.45;67.20;102817.28;5094067;28;20032;-41
2021/03/29 07:20:09;;;;;;;10.50;3.13;;;;;;;9.55;66.38;102820.59;5094583;28;20358;-41
2021/03/29 07:22:38;;;;;;;6.82;2.92;;;;;;;9.66;65.99;102814.00;5093932;28;20024;-41
2021/03/29 07:25:08;;;;;;;10.88;3.78;;;;;;;9.74;66.09;102810.38;5094559;28;20357;-40
2021/03/29 07:27:38;;;;;;;9.48;3.38;;;;;;;9.85;65.47;102809.13;5094141;28;20040;-40
2021/03/29 07:30:05;;;;;;;8.75;2.70;;;;;;;9.95;65.98;102818.69;5094260;28;20052;-40
2021/03/29 07:32:33;;;;;;;6.00;2.65;;;;;;;10.02;64.85;102825.09;5091985;28;20020;-40
2021/03/29 07:34:59;;;;;;;8.20;3.47;;;;;;;10.08;65.14;102818.13;5093570;28;20047;-41
2021/03/29 07:37:33;;;;;;;7.80;3.13;;;;;;;10.17;65.29;102819.75;5093563;28;20028;-42
2021/03/29 07:40:00;;;;;;;8.35;3.15;;;;;;;10.25;64.51;102818.88;5094356;28;20364;-41
2021/03/29 07:42:25;;;;;;;9.50;3.72;;;;;;;10.37;64.81;102816.59;5093546;28;20113;-42
2021/03/29 07:45:00;;;;;;;9.20;3.30;;;;;;;10.48;65.42;102825.09;5095156;28;20111;-41
2021/03/29 07:47:52;;;;;;;7.82;2.65;;;;;;;10.55;64.04;102826.06;5097687;28;20032;-41
2021/03/29 07:50:26;;;;;;;9.90;3.00;;;;;;;10.65;64.05;102831.22;5097919;28;20503;-41
2021/03/29 07:52:55;;;;;;;7.40;3.05;;;;;;;10.71;63.43;102830.47;5097609;28;20460;-41
2021/03/29 07:55:27;;;;;;;9.45;3.10;;;;;;;10.77;63.32;102834.31;5097619;28;20177;-41
2021/03/29 07:57:55;;;;;;;8.63;2.53;;;;;;;10.83;63.40;102839.84;5097711;28;20024;-41
2021/03/29 08:00:23;;;;;;;10.05;3.22;;;;;;;10.91;63.26;102852.44;5098000;28;20028;-41
2021/03/29 08:02:52;;;;;;;10.45;3.67;;;;;;;10.99;63.31;102844.25;5097936;28;20024;-41
2021/03/29 08:05:38;;;;;;;6.82;2.90;;;;;;;11.16;63.38;102849.47;5097135;28;20129;-41
2021/03/29 08:08:27;;;;;;;8.80;2.95;;;;;;;11.24;62.48;102852.94;5054846;28;20037;-41
2021/03/29 08:11:00;;;;;;;8.05;2.85;;;;;;;11.32;61.48;102852.88;5054854;28;20041;-41
2021/03/29 08:13:50;;;;;;;12.65;3.47;;;;;;;11.38;61.33;102856.69;5054720;28;20045;-41
2021/03/29 08:16:17;;;;;;;6.20;2.78;;;;;;;11.47;61.50;102858.28;5055188;28;20044;-40
2021/03/29 08:19:07;;;;;;;7.15;2.30;;;;;;;11.62;61.50;102857.41;5054844;28;20638;-41
2021/03/29 08:21:53;;;;;;;12.95;3.72;;;;;;;11.71;60.48;102856.25;5054823;28;20024;-40
2021/03/29 08:24:28;;;;;;;8.82;2.60;;;;;;;11.80;59.85;102849.69;5054357;28;20035;-40
2021/03/29 08:27:05;;;;;;;7.03;3.10;;;;;;;11.90;59.16;102854.84;5054633;28;20401;-41
2021/03/29 08:29:35;;;;;;;5.13;2.25;;;;;;;11.95;59.17;102857.84;5054551;28;20525;-41
2021/03/29 08:32:00;;;;;;;7.40;2.83;;;;;;;12.01;58.36;102852.50;5055065;28;20048;-41
2021/03/29 08:34:27;;;;;;;8.53;2.50;;;;;;;12.08;57.87;102861.53;5054768;28;20032;-40
2021/03/29 08:36:58;;;;;;;6.82;2.58;;;;;;;12.13;57.46;102855.53;5054842;28;20113;-41
2021/03/29 08:39:24;;;;;;;6.55;2.60;;;;;;;12.20;56.41;102858.31;5054144;28;20051;-40
2021/03/29 08:41:51;;;;;;;6.03;2.50;;;;;;;12.25;55.10;102866.72;5054364;28;20408;-40
2021/03/29 08:44:18;;;;;;;7.30;2.35;;;;;;;12.34;55.68;102857.41;5060846;28;20266;-40
2021/03/29 08:46:45;;;;;;;8.32;2.47;;;;;;;12.41;55.07;102863.75;5097206;28;20067;-40
2021/03/29 08:49:10;;;;;;;6.00;2.28;;;;;;;12.48;55.12;102867.34;5096455;28;20487;-41
2021/03/29 08:51:36;;;;;;;13.23;3.37;;;;;;;12.55;54.31;102871.00;5096587;28;20060;-41
2021/03/29 08:54:05;;;;;;;9.68;3.10;;;;;;;12.67;53.91;102876.72;5096238;28;20266;-40
2021/03/29 08:56:41;;;;;;;5.85;2.70;;;;;;;12.77;54.45;102871.78;5096190;28;20453;-40
2021/03/29 08:59:07;;;;;;;9.38;2.75;;;;;;;12.83;52.54;102872.88;5096337;28;20437;-40
2021/03/29 09:01:33;;;;;;;7.05;2.90;;;;;;;12.94;52.80;102872.34;5096121;28;20028;-40
2021/03/29 09:04:03;;;;;;;7.20;2.42;;;;;;;13.06;52.62;102870.75;5096342;28;20024;-41
2021/03/29 09:06:31;;;;;;;10.00;3.10;;;;;;;13.15;52.09;102875.00;5097074;28;20419;-41
2021/03/29 09:08:57;;;;;;;6.45;2.33;;;;;;;13.23;51.53;102889.53;5096071;28;20035;-41
2021/03/29 09:11:22;;;;;;;5.03;2.20;;;;;;;13.29;51.50;102888.72;5096797;28;20028;-41
2021/03/29 09:13:52;;;;;;;11.27;2.85;;;;;;;13.38;52.17;102890.25;5095354;28;20032;-41
2021/03/29 09:16:22;;;;;;;6.72;2.88;;;;;;;13.46;50.17;102887.34;5096659;28;20024;-41
2021/03/29 09:18:47;;;;;;;10.90;3.20;;;;;;;13.59;50.54;102884.69;5096026;28;20032;-41
2021/03/29 09:21:13;;;;;;;6.50;2.50;;;;;;;13.69;50.21;102886.22;5096925;28;20058;-41
2021/03/29 09:23:38;;;;;;;5.33;2.23;;;;;;;13.74;49.47;102892.72;5094713;28;20047;-40
2021/03/29 09:26:04;;;;;;;5.80;1.80;;;;;;;13.80;47.23;102891.06;5096288;28;20047;-40
2021/03/29 09:31:02;;;;;;;6.13;2.28;;;;;;;13.96;49.32;102901.63;5096462;28;20060;-41
2021/03/29 09:33:28;;;;;;;4.90;2.20;;;;;;;14.03;47.80;102907.91;5095460;28;20047;-40
2021/03/29 09:35:54;;;;;;;7.53;2.30;;;;;;;14.14;47.97;102910.03;5096297;28;20039;-40
2021/03/29 09:38:35;;;;;;;5.18;1.88;;;;;;;14.23;48.13;102916.13;5095678;28;20032;-41
2021/03/29 09:41:02;;;;;;;5.65;2.05;;;;;;;14.39;46.86;102904.00;5095601;28;20032;-41
2021/03/29 09:43:28;;;;;;;7.35;2.40;;;;;;;14.46;46.39;102902.16;5096304;28;20035;-41
2021/03/29 09:46:03;;;;;;;4.43;1.90;;;;;;;14.53;45.59;102899.47;5095567;28;20483;-41
2021/03/29 09:48:32;;;;;;;6.50;2.30;;;;;;;14.62;45.33;102903.66;5095725;28;20028;-41
2021/03/29 09:50:58;;;;;;;5.18;2.03;;;;;;;14.73;44.51;102916.66;5095638;28;20398;-41
2021/03/29 09:53:31;;;;;;;;;;;;;;;14.85;45.56;102916.88;5095500;28;20062;-41
2021/03/29 09:55:58;;;;;;;5.60;2.00;;;;;;;14.84;44.02;102923.41;5095823;28;19931;-40
2021/03/29 09:58:30;;;;;;;5.18;2.10;;;;;;;14.96;44.43;102915.41;5095745;28;20028;-41
2021/03/29 10:01:01;;;;;;;4.22;2.08;;;;;;;15.14;46.09;102924.63;5096037;28;20107;-40
2021/03/29 10:03:27;;;;;;;7.20;2.60;;;;;;;15.17;44.02;102924.19;5095105;28;20472;-41
2021/03/29 10:05:53;;;;;;;;;;;;;;;15.34;43.93;102929.22;5095802;28;20416;-41
2021/03/29 10:08:34;;;;;;;5.10;1.90;;;;;;;15.45;42.22;102931.28;5094054;28;20257;-41
2021/03/29 10:11:10;;;;;;;5.15;1.92;;;;;;;15.35;41.18;102928.16;5095860;28;20353;-41
2021/03/29 10:13:40;;;;;;;5.13;1.83;;;;;;;15.37;41.01;102928.78;5094965;28;20046;-41
2021/03/29 10:16:21;;;;;;;6.35;1.92;;;;;;;15.49;41.54;102928.97;5095535;28;20103;-41
2021/03/29 10:19:00;;;;;;;4.90;1.90;;;;;;;15.54;40.56;102929.19;5095311;28;20043;-41
2021/03/29 10:21:26;;;;;;;6.43;1.70;;;;;;;15.58;39.81;102931.25;5095114;28;20043;-41
2021/03/29 10:24:15;;;;;;;6.00;1.98;;;;;;;15.69;40.44;102929.78;5094780;28;20029;-41
2021/03/29 10:26:54;;;;;;;3.78;1.80;;;;;;;15.75;40.33;102923.47;5095260;28;20020;-41
2021/03/29 10:29:30;;;;;;;7.45;2.00;;;;;;;15.94;39.42;102913.53;5094946;28;20161;-41
2021/03/29 10:31:56;;;;;;;7.25;1.90;;;;;;;15.95;39.18;102915.22;5094380;28;20040;-41
2021/03/29 10:34:21;;;;;;;7.03;2.20;;;;;;;15.98;38.28;102924.88;5094549;28;20349;-41
2021/03/29 10:36:46;;;;;;;6.45;2.33;;;;;;;16.10;39.20;102923.13;5095072;28;20402;-41
2021/03/29 10:39:12;;;;;;;3.83;1.80;;;;;;;16.25;39.99;102917.38;5094122;28;20035;-41
2021/03/29 10:41:37;;;;;;;6.10;2.03;;;;;;;16.36;39.90;102916.69;5094719;28;20031;-41
2021/03/29 10:44:03;;;;;;;4.93;2.23;;;;;;;16.31;37.24;102919.25;5094677;28;20028;-41
2021/03/29 10:46:28;;;;;;;8.32;2.17;;;;;;;16.44;37.84;102924.59;5094603;28;20361;-41
2021/03/29 10:48:54;;;;;;;4.20;1.77;;;;;;;16.50;37.87;102922.91;5093941;28;20077;-41
2021/03/29 10:51:19;;;;;;;5.20;2.05;;;;;;;16.54;36.90;102914.03;5094311;28;20023;-41
2021/03/29 10:53:45;;;;;;;7.38;2.17;;;;;;;16.66;39.05;102915.00;5093948;28;20032;-41
2021/03/29 10:56:10;;;;;;;6.77;1.77;;;;;;;16.75;36.71;102921.06;5093985;28;20431;-41
2021/03/29 10:58:35;;;;;;;5.20;1.80;;;;;;;16.76;35.96;102919.19;5093858;28;20071;-41
2021/03/29 11:01:01;;;;;;;8.65;2.00;;;;;;;16.83;36.66;102911.75;5094377;28;20057;-41
2021/03/29 11:03:26;;;;;;;5.40;1.80;;;;;;;16.78;35.31;102909.69;5094025;28;20031;-41
2021/03/29 11:05:52;;;;;;;4.57;1.67;;;;;;;16.80;33.48;102912.22;5094892;28;20036;-41
2021/03/29 11:08:17;;;;;;;8.68;2.10;;;;;;;16.89;34.81;102916.34;5093959;28;20829;-41
2021/03/29 11:10:43;;;;;;;6.60;2.08;;;;;;;16.95;34.76;102910.81;5094230;28;20032;-41
2021/03/29 11:13:08;;;;;;;6.70;1.77;;;;;;;17.09;35.46;102905.25;5093652;28;20028;-41
2021/03/29 11:15:34;;;;;;;6.00;2.50;;;;;;;17.28;36.35;102908.84;5094290;28;20048;-41
2021/03/29 11:18:02;;;;;;;7.63;2.00;;;;;;;17.48;35.76;102913.03;5093720;28;20742;-41
2021/03/29 11:20:27;;;;;;;6.63;2.20;;;;;;;17.53;33.86;102900.56;5094500;28;20074;-42
2021/03/29 11:22:53;;;;;;;6.45;1.88;;;;;;;17.60;34.65;102907.63;5094296;28;20032;-41
2021/03/29 11:25:18;;;;;;;4.40;1.87;;;;;;;17.62;32.47;102908.25;5094038;28;20020;-41
2021/03/29 11:27:43;;;;;;;;;;;;;;;17.72;33.39;102907.72;5094210;28;20470;-41
2021/03/29 11:30:10;;;;;;;8.30;2.38;;;;;;;17.63;33.42;102901.72;5094022;28;19922;-41
2021/03/29 11:32:39;;;;;;;8.75;2.63;;;;;;;17.69;33.27;102902.69;5094108;28;20020;-41
2021/03/29 11:35:05;;;;;;;5.57;1.80;;;;;;;17.76;33.05;102908.94;5093423;28;20496;-41
2021/03/29 11:37:31;;;;;;;5.13;1.88;;;;;;;17.88;33.08;102909.84;5093896;28;20043;-42
2021/03/29 11:39:56;;;;;;;4.88;1.70;;;;;;;18.00;32.83;102890.75;5093567;28;20028;-41
2021/03/29 11:42:21;;;;;;;4.53;1.88;;;;;;;18.09;31.93;102900.31;5092288;28;20024;-41