Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:27;;;;;;;6.32;5.72;;;3.70;85.10;;;;;;5096117;28;20200;-57
2021/12/12 00:02:58;;;;;;;8.43;6.40;;;3.70;85.30;;;;;;5094607;28;20211;-59
2021/12/12 00:05:30;;;;;;;7.10;6.40;;;3.80;85.40;;;;;;5095991;28;20299;-59
2021/12/12 00:07:57;;;;;;;8.18;6.88;;;3.80;85.20;;;;;;5095983;28;20208;-57
2021/12/12 00:10:31;;;;;;;8.60;7.13;;;3.90;85.40;;;;;;5095971;28;20200;-60
2021/12/12 00:13:04;;;;;;;8.85;6.55;;;4.00;84.40;;;;;;5095875;28;20664;-59
2021/12/12 00:15:31;;;;;;;7.90;6.72;;;4.00;84.00;;;;;;5095615;28;20710;-55
2021/12/12 00:17:58;;;;;;;7.20;6.25;;;4.00;84.20;;;;;;5094444;28;20299;-60
2021/12/12 00:20:27;;;;;;;6.95;6.35;;;4.00;83.70;;;;;;5095627;28;20206;-56
2021/12/12 00:22:59;;;;;;;7.75;6.70;;;4.00;83.90;;;;;;5095663;28;20200;-55
2021/12/12 00:25:27;;;;;;;7.38;6.57;;;4.10;83.90;;;;;;5095685;28;20207;-57
2021/12/12 00:27:54;;;;;;;8.35;7.65;;;4.20;82.90;;;;;;5095515;28;20196;-55
2021/12/12 00:30:22;;;;;;;7.72;6.88;;;4.10;82.10;;;;;;5095404;28;20655;-57
2021/12/12 00:32:51;;;;;;;9.07;6.97;;;4.00;82.70;;;;;;5094182;28;20204;-57
2021/12/12 00:35:18;;;;;;;7.15;6.30;;;4.00;83.10;;;;;;5095357;28;20227;-56
2021/12/12 00:37:46;;;;;;;6.60;6.00;;;4.00;82.90;;;;;;5095321;28;20207;-55
2021/12/12 00:40:22;;;;;;;7.68;6.68;;;4.00;81.40;;;;;;5095319;28;20199;-56
2021/12/12 00:42:51;;;;;;;8.32;7.30;;;4.00;81.60;;;;;;5095118;28;20318;-56
2021/12/12 00:45:18;;;;;;;7.95;6.68;;;3.90;81.70;;;;;;5094702;28;20208;-58
2021/12/12 00:47:47;;;;;;;7.03;6.43;;;3.90;82.40;;;;;;5093846;28;20219;-56
2021/12/12 00:50:20;;;;;;;7.80;6.88;;;4.10;83.20;;;;;;5095086;28;20216;-54
2021/12/12 00:52:48;;;;;;;8.93;7.10;;;4.00;82.60;;;;;;5095026;28;20204;-55
2021/12/12 00:55:16;;;;;;;7.57;6.72;;;4.10;83.30;;;;;;5094869;28;20227;-57
2021/12/12 00:57:49;;;;;;;9.00;6.97;;;4.10;83.00;;;;;;5095024;28;20655;-56
2021/12/12 01:00:18;;;;;;;8.20;7.40;;;4.00;82.50;;;;;;5094895;28;20200;-63
2021/12/12 01:02:47;;;;;;;8.82;7.22;;;4.10;83.60;;;;;;5093671;28;20562;-55
2021/12/12 01:05:14;;;;;;;10.13;6.38;;;4.30;83.80;;;;;;5094840;28;20303;-55
2021/12/12 01:07:44;;;;;;;7.20;6.50;;;4.50;83.20;;;;;;5094620;28;20680;-55
2021/12/12 01:10:20;;;;;;;10.15;7.38;;;4.70;83.00;;;;;;5094780;28;20291;-58
2021/12/12 01:12:47;;;;;;;9.88;7.80;;;4.60;81.40;;;;;;5094918;28;20245;-55
2021/12/12 01:15:21;;;;;;;9.00;7.95;;;4.40;82.40;;;;;;5094506;28;20239;-60
2021/12/12 01:17:57;;;;;;;9.95;7.43;;;4.30;82.40;;;;;;5093226;28;20204;-61
2021/12/12 01:20:29;;;;;;;8.85;7.20;;;4.30;82.30;;;;;;5094458;28;20234;-59
2021/12/12 01:23:03;;;;;;;8.88;7.95;;;4.10;82.80;;;;;;5094513;28;20734;-54
2021/12/12 01:25:33;;;;;;;8.25;7.45;;;4.00;83.30;;;;;;5094414;28;20204;-54
2021/12/12 01:28:01;;;;;;;8.93;7.40;;;3.90;83.90;;;;;;5094484;28;20566;-55
2021/12/12 01:30:29;;;;;;;8.85;7.50;;;3.90;83.60;;;;;;5094354;28;20569;-54
2021/12/12 01:32:59;;;;;;;9.68;7.88;;;3.90;84.00;;;;;;5092966;28;20200;-55
2021/12/12 01:35:26;;;;;;;8.60;7.70;;;4.00;83.40;;;;;;5094200;28;20657;-54
2021/12/12 01:40:38;;;;;;;8.43;7.60;;;4.00;82.60;;;;;;5093905;28;20548;-54
2021/12/12 01:43:12;;;;;;;9.30;8.35;;;4.00;83.00;;;;;;5093968;28;20285;-54
2021/12/12 01:45:44;;;;;;;7.00;6.40;;;4.00;82.80;;;;;;5094018;28;20290;-54
2021/12/12 01:48:20;;;;;;;8.57;7.72;;;3.80;81.90;;;;;;5092809;28;20204;-55
2021/12/12 01:50:51;;;;;;;9.20;7.40;;;3.80;82.60;;;;;;5093864;28;20219;-55
2021/12/12 01:53:21;;;;;;;8.48;7.65;;;3.80;82.90;;;;;;5093911;28;20646;-54
2021/12/12 01:55:53;;;;;;;9.60;7.35;;;3.80;83.20;;;;;;5092909;28;20232;-54
2021/12/12 01:58:25;;;;;;;8.32;7.53;;;3.90;83.80;;;;;;5093838;28;20631;-55
2021/12/12 02:00:55;;;;;;;7.75;6.95;;;3.90;83.40;;;;;;5093747;28;20291;-54
2021/12/12 02:03:27;;;;;;;8.07;7.28;;;3.90;82.60;;;;;;5092503;28;20210;-55
2021/12/12 02:05:55;;;;;;;8.50;6.80;;;3.90;81.30;;;;;;5093801;28;20204;-55
2021/12/12 02:08:23;;;;;;;10.95;7.70;;;3.80;81.80;;;;;;5093559;28;20230;-55
2021/12/12 02:10:52;;;;;;;8.60;7.57;;;3.90;82.70;;;;;;5093656;28;20207;-54
2021/12/12 02:13:21;;;;;;;8.35;7.22;;;3.90;82.40;;;;;;5093512;28;20200;-55
2021/12/12 02:15:51;;;;;;;7.93;7.22;;;3.80;82.70;;;;;;5093495;28;20227;-55
2021/12/12 02:18:21;;;;;;;9.35;7.95;;;3.80;82.70;;;;;;5092140;28;20235;-54
2021/12/12 02:21:05;;;;;;;8.77;7.00;;;3.80;82.10;;;;;;5093263;28;20204;-55
2021/12/12 02:23:45;;;;;;;8.20;7.00;;;3.70;81.90;;;;;;5093476;28;20200;-55
2021/12/12 02:37:11;;;;;;;7.53;6.80;;;3.80;79.40;;;;;;5093326;28;20249;-57
2021/12/12 02:39:41;;;;;;;7.35;6.70;;;3.60;79.80;;;;;;5093157;28;20204;-57
2021/12/12 02:42:13;;;;;;;7.00;6.40;;;3.60;80.80;;;;;;5093244;28;20295;-55
2021/12/12 02:44:42;;;;;;;7.18;6.47;;;3.60;81.00;;;;;;5093115;28;20354;-55
2021/12/12 02:47:13;;;;;;;7.68;6.93;;;3.50;81.10;;;;;;5091707;28;20303;-55
2021/12/12 02:49:55;;;;;;;7.55;6.85;;;3.50;81.00;;;;;;5093039;28;20231;-56
2021/12/12 02:52:25;;;;;;;7.93;7.25;;;3.70;81.00;;;;;;5093186;28;20208;-55
2021/12/12 02:54:57;;;;;;;7.50;6.90;;;3.60;79.70;;;;;;5093010;28;20232;-56
2021/12/12 02:57:23;;;;;;;8.30;7.00;;;3.70;79.80;;;;;;5093062;28;20200;-54
2021/12/12 02:59:51;;;;;;;6.90;6.40;;;3.80;79.80;;;;;;5093041;28;20210;-58
2021/12/12 03:02:25;;;;;;;7.13;6.45;;;3.70;79.90;;;;;;5091572;28;20291;-54
2021/12/12 03:04:54;;;;;;;8.23;7.47;;;3.50;79.80;;;;;;5093012;28;20210;-55
2021/12/12 03:07:21;;;;;;;9.63;7.68;;;3.40;79.70;;;;;;5093863;28;20340;-55
2021/12/12 03:09:51;;;;;;;7.70;6.90;;;3.40;80.10;;;;;;5097268;28;20200;-55
2021/12/12 03:12:23;;;;;;;7.10;6.50;;;3.40;80.00;;;;;;5097149;28;20214;-56
2021/12/12 03:14:51;;;;;;;7.28;6.57;;;3.40;79.70;;;;;;5096937;28;20227;-56
2021/12/12 03:17:20;;;;;;;8.68;7.10;;;3.30;79.10;;;;;;5095563;28;20203;-57
2021/12/12 03:19:48;;;;;;;9.45;7.32;;;3.50;80.10;;;;;;5097011;28;20204;-55
2021/12/12 03:22:16;;;;;;;8.00;7.30;;;3.60;79.00;;;;;;5096917;28;20287;-55
2021/12/12 03:24:43;;;;;;;6.90;6.32;;;3.50;78.40;;;;;;5097145;28;20566;-55
2021/12/12 03:27:11;;;;;;;7.80;7.10;;;3.50;78.10;;;;;;5096780;28;20211;-55
2021/12/12 03:29:41;;;;;;;7.78;7.05;;;3.40;78.20;;;;;;5096698;28;20196;-55
2021/12/12 03:32:12;;;;;;;7.05;6.55;;;3.40;78.40;;;;;;5095452;28;20204;-56
2021/12/12 03:34:45;;;;;;;7.90;7.22;;;3.40;78.20;;;;;;5096590;28;20204;-58
2021/12/12 03:37:15;;;;;;;7.47;6.78;;;3.40;78.50;;;;;;5096767;28;20287;-55
2021/12/12 03:39:47;;;;;;;8.07;7.32;;;3.30;78.50;;;;;;5096656;28;20200;-55
2021/12/12 03:42:17;;;;;;;8.85;7.95;;;3.20;79.10;;;;;;5096342;28;20287;-56
2021/12/12 03:44:46;;;;;;;8.40;7.60;;;3.20;79.40;;;;;;5096420;28;20231;-55
2021/12/12 03:47:16;;;;;;;9.63;6.90;;;3.10;79.70;;;;;;5095207;28;20567;-59
2021/12/12 03:49:43;;;;;;;7.20;6.60;;;3.00;80.10;;;;;;5096308;28;20724;-55
2021/12/12 03:52:13;;;;;;;8.23;7.25;;;3.20;80.30;;;;;;5096450;28;20208;-55
2021/12/12 03:54:41;;;;;;;7.50;6.80;;;3.20;79.40;;;;;;5096073;28;20676;-55
2021/12/12 03:57:09;;;;;;;6.82;6.32;;;3.20;79.80;;;;;;5096319;28;20202;-54
2021/12/12 03:59:37;;;;;;;8.00;7.30;;;3.20;79.60;;;;;;5096214;28;20208;-56
2021/12/12 04:02:06;;;;;;;8.65;7.43;;;3.20;79.90;;;;;;5095509;28;20196;-55
2021/12/12 04:04:37;;;;;;;7.82;7.03;;;3.20;80.00;;;;;;5096097;28;20218;-55
2021/12/12 04:07:06;;;;;;;7.47;6.88;;;3.30;80.10;;;;;;5095949;28;20204;-55
2021/12/12 04:09:33;;;;;;;7.90;7.20;;;3.20;80.30;;;;;;5095987;28;20587;-57
2021/12/12 04:12:04;;;;;;;8.45;7.40;;;3.20;80.70;;;;;;5096091;28;20307;-55
2021/12/12 04:14:31;;;;;;;8.05;7.20;;;3.20;80.50;;;;;;5095971;28;20207;-55
2021/12/12 04:17:01;;;;;;;6.70;6.13;;;3.10;80.90;;;;;;5095782;28;20597;-55
2021/12/12 04:19:30;;;;;;;9.23;7.40;;;3.10;81.00;;;;;;5093867;28;20208;-56
2021/12/12 04:21:57;;;;;;;7.72;6.93;;;3.10;80.80;;;;;;5095782;28;20204;-57
2021/12/12 04:24:27;;;;;;;7.65;6.80;;;2.90;81.70;;;;;;5095654;28;20562;-55
2021/12/12 04:26:55;;;;;;;8.23;7.43;;;2.80;82.40;;;;;;5095677;28;20210;-56
2021/12/12 04:29:25;;;;;;;8.38;7.60;;;2.70;82.90;;;;;;5095632;28;20218;-56
2021/12/12 04:31:55;;;;;;;8.75;7.60;;;2.70;83.50;;;;;;5095567;28;20207;-55
2021/12/12 04:34:24;;;;;;;6.85;6.25;;;2.90;82.90;;;;;;5094223;28;20207;-55
2021/12/12 04:36:55;;;;;;;7.15;6.55;;;2.90;82.60;;;;;;5095427;28;20590;-55
2021/12/12 04:39:25;;;;;;;7.95;7.22;;;2.80;82.40;;;;;;5095487;28;20196;-56
2021/12/12 04:41:55;;;;;;;7.57;6.88;;;2.70;82.50;;;;;;5095362;28;20303;-58
2021/12/12 04:44:23;;;;;;;7.95;7.10;;;2.70;83.10;;;;;;5095282;28;20228;-56
2021/12/12 04:49:57;;;;;;;9.10;7.88;;;2.80;83.30;;;;;;5095437;28;20700;-55
2021/12/12 04:52:37;;;;;;;8.63;7.43;;;2.80;83.00;;;;;;5095279;28;20588;-55
2021/12/12 04:55:08;;;;;;;7.88;7.07;;;2.80;83.00;;;;;;5094967;28;20204;-55
2021/12/12 04:57:39;;;;;;;8.23;7.35;;;2.70;83.00;;;;;;5095073;28;20207;-55
2021/12/12 05:00:10;;;;;;;7.93;7.07;;;2.60;83.80;;;;;;5095095;28;20202;-55
2021/12/12 05:02:45;;;;;;;7.60;6.75;;;2.50;83.90;;;;;;5093743;28;20671;-58
2021/12/12 05:05:16;;;;;;;9.38;7.47;;;2.40;83.90;;;;;;5094917;28;20602;-57
2021/12/12 05:07:49;;;;;;;7.88;6.55;;;2.30;84.60;;;;;;5094796;28;20655;-57
2021/12/12 05:10:22;;;;;;;7.90;7.20;;;2.20;84.90;;;;;;5094934;28;20204;-58
2021/12/12 05:12:55;;;;;;;11.77;7.20;;;2.20;85.10;;;;;;5094792;28;20231;-58
2021/12/12 05:15:28;;;;;;;9.75;7.25;;;2.10;85.30;;;;;;5094605;28;20226;-58
2021/12/12 05:17:59;;;;;;;8.13;7.32;;;2.10;85.50;;;;;;5093334;28;20613;-58
2021/12/12 05:20:30;;;;;;;8.25;7.38;;;2.00;85.70;;;;;;5094558;28;20756;-58
2021/12/12 05:23:02;;;;;;;8.60;6.60;;;1.90;86.20;;;;;;5094567;28;20696;-58
2021/12/12 05:25:38;;;;;;;9.02;7.00;;;1.90;86.30;;;;;;5094485;28;20655;-61
2021/12/12 05:28:07;;;;;;;8.80;6.85;;;1.80;86.10;;;;;;5094504;28;20223;-60
2021/12/12 05:30:36;;;;;;;12.05;7.55;;;1.80;86.30;;;;;;5094177;28;20200;-62
2021/12/12 05:33:05;;;;;;;8.38;6.95;;;1.70;86.70;;;;;;5093192;28;20211;-58
2021/12/12 05:35:35;;;;;;;11.10;7.05;;;1.60;86.90;;;;;;5094388;28;20336;-61
2021/12/12 05:38:05;;;;;;;11.05;7.63;;;1.60;87.00;;;;;;5094370;28;20200;-59
2021/12/12 05:40:35;;;;;;;10.55;6.95;;;1.60;87.10;;;;;;5094242;28;20673;-62
2021/12/12 05:43:04;;;;;;;8.90;6.53;;;1.70;86.90;;;;;;5093949;28;20227;-59
2021/12/12 05:45:33;;;;;;;8.00;6.82;;;1.60;86.80;;;;;;5094227;28;20311;-62
2021/12/12 05:48:01;;;;;;;9.27;7.40;;;1.50;87.10;;;;;;5092863;28;20206;-59
2021/12/12 05:50:28;;;;;;;8.70;6.60;;;1.50;87.20;;;;;;5094093;28;20203;-60
2021/12/12 05:52:55;;;;;;;8.25;6.38;;;1.50;87.30;;;;;;5093997;28;20208;-60
2021/12/12 05:55:26;;;;;;;10.05;6.75;;;1.50;87.30;;;;;;5093875;28;20294;-59
2021/12/12 05:57:56;;;;;;;7.07;6.38;;;1.40;87.20;;;;;;5093891;28;20290;-63
2021/12/12 06:00:27;;;;;;;7.38;6.22;;;1.40;87.00;;;;;;5093925;28;20200;-60
2021/12/12 06:02:56;;;;;;;8.23;6.10;;;1.40;87.20;;;;;;5092434;28;20203;-60
2021/12/12 06:05:23;;;;;;;7.15;6.45;;;1.40;87.20;;;;;;5093750;28;20207;-60
2021/12/12 06:07:51;;;;;;;6.25;5.75;;;1.50;87.20;;;;;;5093803;28;20196;-58
2021/12/12 06:10:18;;;;;;;7.97;6.72;;;1.50;86.90;;;;;;5093649;28;20211;-59
2021/12/12 06:12:48;;;;;;;9.70;6.53;;;1.50;86.70;;;;;;5093767;28;20581;-59
2021/12/12 06:15:18;;;;;;;8.70;6.60;;;1.60;86.50;;;;;;5093591;28;20200;-62
2021/12/12 06:17:47;;;;;;;8.35;6.50;;;1.70;86.20;;;;;;5092366;28;20212;-59
2021/12/12 06:20:15;;;;;;;8.10;6.90;;;1.70;86.10;;;;;;5093658;28;20206;-62
2021/12/12 06:22:42;;;;;;;8.05;6.93;;;1.70;86.10;;;;;;5093484;28;20228;-59
2021/12/12 06:25:10;;;;;;;7.80;7.00;;;1.70;86.00;;;;;;5093547;28;20208;-58
2021/12/12 06:27:38;;;;;;;8.23;6.25;;;1.70;86.10;;;;;;5093379;28;20213;-62
2021/12/12 06:30:08;;;;;;;8.13;6.72;;;1.80;86.00;;;;;;5093500;28;20208;-56
2021/12/12 06:32:35;;;;;;;7.88;7.07;;;1.80;85.80;;;;;;5092010;28;20293;-58
2021/12/12 06:35:02;;;;;;;8.85;6.35;;;1.90;85.80;;;;;;5093359;28;20563;-56
2021/12/12 06:37:29;;;;;;;7.82;6.85;;;1.90;85.60;;;;;;5093149;28;20250;-57
2021/12/12 06:39:57;;;;;;;9.02;7.07;;;2.00;85.50;;;;;;5093103;28;20200;-56
2021/12/12 06:42:25;;;;;;;7.60;6.50;;;2.10;85.50;;;;;;5092693;28;20210;-57
2021/12/12 06:44:52;;;;;;;8.77;6.65;;;2.10;85.00;;;;;;5093188;28;20208;-56
2021/12/12 06:47:21;;;;;;;10.23;7.03;;;2.20;84.60;;;;;;5091772;28;20672;-57
2021/12/12 06:49:48;;;;;;;6.95;6.20;;;2.20;84.20;;;;;;5092904;28;20690;-57
2021/12/12 06:52:16;;;;;;;12.95;7.22;;;2.30;84.40;;;;;;5093018;28;20200;-58
2021/12/12 06:54:44;;;;;;;9.02;7.75;;;2.40;84.60;;;;;;5093116;28;20677;-61
2021/12/12 06:57:14;;;;;;;10.02;7.80;;;2.50;84.30;;;;;;5092930;28;20234;-57
2021/12/12 06:59:42;;;;;;;8.68;7.15;;;2.60;83.90;;;;;;5093000;28;20207;-56
2021/12/12 07:02:10;;;;;;;10.13;8.15;;;2.70;83.50;;;;;;5091676;28;20207;-57
2021/12/12 07:04:40;;;;;;;8.32;7.28;;;2.60;83.00;;;;;;5092863;28;20682;-56
2021/12/12 07:07:09;;;;;;;9.95;7.32;;;2.30;83.50;;;;;;5093023;28;20204;-58
2021/12/12 07:09:38;;;;;;;9.63;6.93;;;1.90;85.30;;;;;;5092887;28;20205;-59
2021/12/12 07:12:07;;;;;;;11.02;7.43;;;1.70;86.50;;;;;;5093060;28;20208;-59
2021/12/12 07:14:36;;;;;;;9.90;7.28;;;1.60;87.20;;;;;;5092979;28;20236;-59
2021/12/12 07:17:05;;;;;;;10.00;6.80;;;1.50;87.70;;;;;;5092306;28;20231;-60
2021/12/12 07:19:32;;;;;;;14.85;7.90;;;1.40;88.20;;;;;;5092483;28;20562;-60
2021/12/12 07:22:01;;;;;;;10.77;8.05;;;1.30;88.60;;;;;;5092844;28;20343;-59
2021/12/12 07:24:31;;;;;;;8.85;7.93;;;1.30;88.80;;;;;;5092856;28;20210;-63
2021/12/12 07:26:58;;;;;;;9.02;7.40;;;1.30;88.90;;;;;;5092766;28;20654;-59
2021/12/12 07:29:25;;;;;;;10.20;7.78;;;1.20;89.00;;;;;;5092586;28;20214;-59
2021/12/12 07:31:52;;;;;;;9.52;7.85;;;1.20;89.00;;;;;;5092720;28;20200;-60
2021/12/12 07:34:20;;;;;;;9.50;6.30;;;1.30;89.00;;;;;;5091367;28;20200;-60
2021/12/12 07:36:49;;;;;;;10.10;7.63;;;1.30;88.70;;;;;;5092651;28;20235;-59
2021/12/12 07:39:19;;;;;;;8.35;7.10;;;1.30;88.70;;;;;;5092745;28;20200;-60
2021/12/12 07:41:49;;;;;;;8.27;7.10;;;1.20;88.70;;;;;;5092705;28;20200;-59
2021/12/12 07:44:19;;;;;;;11.52;6.43;;;1.20;88.80;;;;;;5092451;28;20232;-59
2021/12/12 07:46:49;;;;;;;9.70;6.57;;;1.20;88.60;;;;;;5092590;28;20672;-61
2021/12/12 07:49:20;;;;;;;11.40;6.60;;;1.10;88.90;;;;;;5091209;28;20220;-59
2021/12/12 07:51:47;;;;;;;9.80;6.70;;;1.00;89.20;;;;;;5092685;28;20204;-61
2021/12/12 07:54:14;;;;;;;8.02;6.25;;;1.00;89.20;;;;;;5093129;28;20206;-58
2021/12/12 07:56:45;;;;;;;10.20;6.93;;;1.00;89.40;;;;;;5096220;28;20305;-59
2021/12/12 07:59:15;;;;;;;10.88;6.60;;;1.00;89.30;;;;;;5096289;28;20200;-59
2021/12/12 08:01:45;;;;;;;8.75;6.35;;;1.10;88.90;;;;;;5096218;28;20295;-59
2021/12/12 08:04:14;;;;;;;7.75;5.90;;;1.20;88.60;;;;;;5094877;28;20567;-60
2021/12/12 08:06:42;;;;;;;8.80;6.40;;;1.20;88.50;;;;;;5096124;28;20212;-59
2021/12/12 08:09:10;;;;;;;9.88;6.50;;;1.30;88.40;;;;;;5095923;28;20204;-59
2021/12/12 08:11:39;;;;;;;7.53;6.13;;;1.30;88.10;;;;;;5096053;28;20651;-60
2021/12/12 08:14:11;;;;;;;7.10;5.90;;;1.30;88.20;;;;;;5095962;28;20211;-59
2021/12/12 08:16:39;;;;;;;6.68;5.25;;;1.40;87.60;;;;;;5095775;28;20231;-59
2021/12/12 08:19:06;;;;;;;7.70;6.25;;;1.40;87.20;;;;;;5094594;28;20196;-61
2021/12/12 08:21:34;;;;;;;6.28;5.68;;;1.40;87.40;;;;;;5095666;28;20291;-59
2021/12/12 08:24:05;;;;;;;7.35;5.45;;;1.50;87.30;;;;;;5095794;28;20204;-59
2021/12/12 08:26:34;;;;;;;10.40;5.90;;;1.50;87.20;;;;;;5095744;28;20246;-59
2021/12/12 08:29:01;;;;;;;7.55;6.00;;;1.60;86.70;;;;;;5095558;28;20200;-58
2021/12/12 08:31:29;;;;;;;6.82;5.72;;;1.70;85.90;;;;;;5095559;28;20655;-60
2021/12/12 08:33:56;;;;;;;6.63;5.82;;;1.70;86.10;;;;;;5094222;28;20210;-61
2021/12/12 08:36:23;;;;;;;6.85;6.15;;;1.70;85.80;;;;;;5095351;28;20226;-59
2021/12/12 08:38:52;;;;;;;8.05;6.75;;;1.70;85.40;;;;;;5095483;28;20214;-60
2021/12/12 08:41:20;;;;;;;7.05;6.35;;;1.60;85.60;;;;;;5095479;28;20203;-60
2021/12/12 08:43:47;;;;;;;7.97;5.97;;;1.70;85.60;;;;;;5095275;28;20242;-59
2021/12/12 08:46:16;;;;;;;6.10;5.50;;;1.60;86.00;;;;;;5095380;28;20283;-62
2021/12/12 08:48:47;;;;;;;6.13;5.25;;;1.70;85.80;;;;;;5093747;28;20577;-59
2021/12/12 08:51:18;;;;;;;5.70;5.20;;;1.70;85.80;;;;;;5095102;28;20207;-62
2021/12/12 08:53:50;;;;;;;6.15;5.55;;;1.70;85.00;;;;;;5095247;28;20226;-61
2021/12/12 08:56:30;;;;;;;5.78;5.18;;;1.60;85.70;;;;;;5095044;28;20239;-60
2021/12/12 08:58:58;;;;;;;9.35;5.88;;;1.70;85.60;;;;;;5095111;28;20250;-61
2021/12/12 09:01:25;;;;;;;6.30;5.70;;;1.70;85.70;;;;;;5094956;28;20280;-62
2021/12/12 09:03:57;;;;;;;6.18;5.28;;;1.70;85.50;;;;;;5093699;28;20211;-62
2021/12/12 09:06:28;;;;;;;5.93;5.30;;;1.70;85.60;;;;;;5094562;28;20298;-62
2021/12/12 09:08:59;;;;;;;7.32;6.50;;;1.70;86.00;;;;;;5094873;28;20722;-61
2021/12/12 09:11:30;;;;;;;5.93;5.35;;;1.70;85.20;;;;;;5094958;28;20222;-61
2021/12/12 09:14:02;;;;;;;6.50;5.90;;;1.70;85.30;;;;;;5094841;28;20210;-61
2021/12/12 09:16:36;;;;;;;6.43;5.82;;;1.70;84.60;;;;;;5094761;28;20234;-61
2021/12/12 09:19:08;;;;;;;5.70;5.22;;;1.70;84.90;;;;;;5093464;28;20212;-60
2021/12/12 09:21:48;;;;;;;5.88;5.38;;;1.80;84.90;;;;;;5094679;28;20565;-62
2021/12/12 09:24:24;;;;;;;6.55;5.95;;;1.80;84.70;;;;;;5094625;28;20565;-62
2021/12/12 09:26:56;;;;;;;6.07;5.60;;;1.80;84.40;;;;;;5094525;28;20208;-60
2021/12/12 09:29:27;;;;;;;6.60;6.10;;;1.80;84.30;;;;;;5094607;28;20200;-62
2021/12/12 09:32:01;;;;;;;6.35;5.63;;;1.80;84.00;;;;;;5094451;28;20771;-61
2021/12/12 09:34:36;;;;;;;6.10;5.60;;;1.90;84.00;;;;;;5093112;28;20620;-62
2021/12/12 09:37:11;;;;;;;5.82;5.43;;;1.90;83.60;;;;;;5094344;28;20224;-61
2021/12/12 09:39:42;;;;;;;5.50;5.10;;;1.90;83.30;;;;;;5094320;28;20200;-60
2021/12/12 09:42:20;;;;;;;5.82;5.43;;;2.00;83.70;;;;;;5094051;28;20215;-61
2021/12/12 09:45:07;;;;;;;6.68;6.07;;;2.10;84.00;;;;;;5094261;28;20204;-60
2021/12/12 09:48:03;;;;;;;6.20;5.70;;;2.20;83.00;;;;;;5092764;28;20314;-62
2021/12/12 09:53:57;;;;;;;6.28;5.75;;;2.30;82.40;;;;;;5094067;28;20203;-61
2021/12/12 09:56:35;;;;;;;6.25;5.75;;;2.40;82.40;;;;;;5093892;28;20207;-61
2021/12/12 09:59:07;;;;;;;6.32;5.72;;;2.40;81.70;;;;;;5093976;28;20203;-60
2021/12/12 10:01:38;;;;;;;6.47;5.97;;;2.50;82.00;;;;;;5093904;28;20204;-62
2021/12/12 10:04:17;;;;;;;6.40;5.90;;;2.60;81.30;;;;;;5092462;28;20219;-58
2021/12/12 10:06:51;;;;;;;6.60;6.00;;;2.60;81.00;;;;;;5093854;28;20212;-61
2021/12/12 10:09:24;;;;;;;6.80;6.20;;;2.60;80.90;;;;;;5093742;28;20246;-62
2021/12/12 10:11:58;;;;;;;6.40;5.90;;;2.60;81.20;;;;;;5093650;28;20572;-60
2021/12/12 10:14:31;;;;;;;6.10;5.70;;;2.60;81.00;;;;;;5093528;28;20661;-61
2021/12/12 10:17:04;;;;;;;6.50;6.00;;;2.70;80.10;;;;;;5092783;28;20235;-60
2021/12/12 10:19:37;;;;;;;6.88;6.30;;;2.70;80.40;;;;;;5092965;28;20291;-61
2021/12/12 10:22:16;;;;;;;6.25;5.75;;;2.70;79.80;;;;;;5093483;28;20673;-58
2021/12/12 10:24:49;;;;;;;7.15;5.80;;;2.80;80.00;;;;;;5093414;28;20200;-59
2021/12/12 10:27:21;;;;;;;6.47;6.07;;;2.90;80.10;;;;;;5093449;28;20208;-59
2021/12/12 10:30:00;;;;;;;6.45;6.05;;;2.90;79.00;;;;;;5093380;28;20208;-56
2021/12/12 10:32:32;;;;;;;6.47;6.05;;;3.10;79.40;;;;;;5091979;28;20294;-59
2021/12/12 10:35:03;;;;;;;6.20;5.70;;;3.20;78.90;;;;;;5093220;28;20489;-62
2021/12/12 10:37:36;;;;;;;7.30;6.72;;;3.20;78.10;;;;;;5093134;28;20318;-59
2021/12/12 10:40:09;;;;;;;6.70;6.10;;;3.20;79.20;;;;;;5093263;28;20236;-59
2021/12/12 10:42:44;;;;;;;6.78;6.28;;;3.20;78.40;;;;;;5093084;28;20729;-62
2021/12/12 10:45:17;;;;;;;7.18;6.68;;;3.20;78.40;;;;;;5093217;28;20574;-62
2021/12/12 10:47:53;;;;;;;6.68;6.10;;;3.20;78.20;;;;;;5091764;28;20242;-60
2021/12/12 10:50:29;;;;;;;7.18;6.68;;;3.10;78.50;;;;;;5093109;28;20207;-59
2021/12/12 10:53:04;;;;;;;6.57;6.18;;;3.20;79.60;;;;;;5093032;28;20250;-57
2021/12/12 10:55:37;;;;;;;6.47;6.07;;;3.40;79.30;;;;;;5093060;28;20629;-60
2021/12/12 10:58:12;;;;;;;6.97;6.50;;;3.50;77.70;;;;;;5092871;28;20234;-58
2021/12/12 11:00:44;;;;;;;6.15;5.75;;;3.50;77.40;;;;;;5093267;28;20332;-59
2021/12/12 11:03:17;;;;;;;6.07;5.68;;;3.60;77.50;;;;;;5091885;28;20236;-59
2021/12/12 11:05:48;;;;;;;10.32;6.90;;;3.50;77.60;;;;;;5093056;28;20635;-58
2021/12/12 11:08:25;;;;;;;6.80;6.32;;;3.50;77.60;;;;;;5093089;28;20226;-58
2021/12/12 11:10:54;;;;;;;7.28;6.63;;;3.80;77.60;;;;;;5092962;28;20204;-61
2021/12/12 11:13:26;;;;;;;7.30;6.80;;;3.80;76.40;;;;;;5092906;28;20288;-60
2021/12/12 11:15:58;;;;;;;6.95;6.45;;;3.90;76.60;;;;;;5092966;28;20562;-59
2021/12/12 11:18:29;;;;;;;6.47;5.97;;;4.10;76.10;;;;;;5091347;28;20262;-59
2021/12/12 11:21:04;;;;;;;7.13;6.53;;;4.30;75.50;;;;;;5092729;28;20634;-56
2021/12/12 11:23:36;;;;;;;6.43;6.00;;;4.40;75.10;;;;;;5092805;28;20294;-57
2021/12/12 11:26:07;;;;;;;6.53;6.00;;;4.40;75.30;;;;;;5092594;28;20210;-56
2021/12/12 11:28:36;;;;;;;6.60;6.00;;;4.50;76.00;;;;;;5094123;28;20208;-57
2021/12/12 11:31:08;;;;;;;6.15;5.75;;;4.40;75.00;;;;;;5096759;28;20196;-57
2021/12/12 11:33:36;;;;;;;6.38;5.82;;;4.40;75.00;;;;;;5095345;28;20249;-57
2021/12/12 11:36:04;;;;;;;7.13;6.63;;;4.30;75.80;;;;;;5096724;28;20218;-57
2021/12/12 11:38:41;;;;;;;7.53;6.95;;;4.40;75.90;;;;;;5096585;28;20254;-56
2021/12/12 11:41:13;;;;;;;6.50;6.10;;;4.30;75.30;;;;;;5096567;28;20204;-58
2021/12/12 11:43:43;;;;;;;6.50;6.10;;;4.40;76.00;;;;;;5096387;28;20235;-57
2021/12/12 11:46:14;;;;;;;6.70;6.20;;;4.40;75.20;;;;;;5096259;28;20861;-59
2021/12/12 11:48:55;;;;;;;6.93;6.43;;;4.30;75.30;;;;;;5095221;28;20211;-59
2021/12/12 11:51:30;;;;;;;5.82;5.32;;;4.30;75.70;;;;;;5096320;28;20206;-59
2021/12/12 11:54:05;;;;;;;6.47;6.00;;;4.30;75.50;;;;;;5096294;28;20303;-59
2021/12/12 11:56:35;;;;;;;6.78;6.10;;;4.40;75.90;;;;;;5096163;28;20284;-56
2021/12/12 11:59:09;;;;;;;6.47;6.15;;;4.40;75.30;;;;;;5096193;28;20631;-56
2021/12/12 12:01:51;;;;;;;6.78;6.20;;;4.40;75.00;;;;;;5096097;28;20200;-60
2021/12/12 12:04:38;;;;;;;7.60;7.15;;;4.40;74.60;;;;;;5094880;28;20212;-60
2021/12/12 12:07:12;;;;;;;6.82;6.25;;;4.30;74.40;;;;;;5096072;28;20733;-58
2021/12/12 12:10:06;;;;;;;7.10;6.60;;;4.30;74.80;;;;;;5096157;28;20207;-59
2021/12/12 12:12:58;;;;;;;6.65;6.15;;;4.30;73.80;;;;;;5096057;28;20290;-59
2021/12/12 12:15:37;;;;;;;6.72;6.28;;;4.30;73.80;;;;;;5095907;28;20200;-58
2021/12/12 12:18:16;;;;;;;7.15;6.65;;;4.40;74.70;;;;;;5094521;28;20230;-59
2021/12/12 12:20:51;;;;;;;6.38;6.00;;;4.40;73.30;;;;;;5095851;28;20215;-58
2021/12/12 12:23:33;;;;;;;7.10;6.50;;;4.40;73.50;;;;;;5095678;28;20204;-57
2021/12/12 12:29:09;;;;;;;6.22;5.82;;;4.60;74.50;;;;;;5082406;28;20655;-56
2021/12/12 12:32:16;;;;;;;5.53;5.22;;;4.80;73.50;;;;;;5095656;28;20210;-57
2021/12/12 12:35:50;;;;;;;5.80;5.50;;;5.00;73.10;;;;;;5095476;28;20644;-57
2021/12/12 12:38:56;;;;;;;6.40;6.00;;;5.00;72.90;;;;;;5095257;28;20234;-57
2021/12/12 12:42:00;;;;;;;5.75;5.45;;;5.00;72.00;;;;;;5094671;28;20261;-57
2021/12/12 12:45:31;;;;;;;6.50;6.00;;;4.90;72.30;;;;;;5094969;28;20235;-57
2021/12/12 12:48:34;;;;;;;7.10;6.70;;;4.90;72.50;;;;;;5093914;28;20268;-57
2021/12/12 12:51:19;;;;;;;6.45;6.05;;;4.80;71.90;;;;;;5065023;28;20212;-57
2021/12/12 12:54:17;;;;;;;8.40;6.97;;;4.90;73.70;;;;;;5095258;28;20204;-60
2021/12/12 12:57:09;;;;;;;6.10;5.70;;;5.00;72.30;;;;;;5095121;28;20214;-58
2021/12/12 12:59:57;;;;;;;6.10;5.60;;;4.80;71.60;;;;;;5095062;28;20263;-61
2021/12/12 13:02:31;;;;;;;7.00;6.50;;;4.70;72.40;;;;;;5093981;28;20203;-60
2021/12/12 13:05:28;;;;;;;6.60;6.18;;;4.70;73.60;;;;;;5094918;28;20196;-58
2021/12/12 13:08:43;;;;;;;5.97;5.30;;;4.70;73.00;;;;;;5094892;28;20214;-57
2021/12/12 13:11:14;;;;;;;6.25;5.85;;;4.70;73.20;;;;;;5074377;28;20631;-58
2021/12/12 13:13:48;;;;;;;6.30;6.00;;;4.80;73.40;;;;;;5094624;28;20204;-60
2021/12/12 13:16:19;;;;;;;8.00;6.85;;;4.90;72.90;;;;;;5094753;28;20200;-58
2021/12/12 13:18:58;;;;;;;7.53;6.93;;;4.90;72.50;;;;;;5093322;28;20227;-57
2021/12/12 13:21:33;;;;;;;6.40;6.00;;;5.00;72.20;;;;;;5094826;28;20200;-60
2021/12/12 13:24:08;;;;;;;6.05;5.72;;;5.00;72.10;;;;;;5094590;28;20207;-60
2021/12/12 13:26:51;;;;;;;7.07;6.68;;;5.10;72.50;;;;;;5094582;28;20298;-57
2021/12/12 13:29:25;;;;;;;6.60;6.10;;;5.10;72.20;;;;;;5094466;28;20250;-58
2021/12/12 13:31:58;;;;;;;6.97;6.55;;;5.10;71.90;;;;;;5094466;28;20241;-57
2021/12/12 13:34:36;;;;;;;6.55;6.22;;;5.10;73.20;;;;;;5093171;28;20231;-57
2021/12/12 13:37:15;;;;;;;7.10;6.60;;;5.10;72.20;;;;;;5094380;28;20218;-59
2021/12/12 13:39:58;;;;;;;6.45;6.05;;;5.10;72.00;;;;;;5094204;28;20591;-58
2021/12/12 13:42:34;;;;;;;7.07;6.68;;;5.10;72.40;;;;;;5094106;28;20214;-59
2021/12/12 13:45:17;;;;;;;7.20;6.70;;;5.00;72.60;;;;;;5093939;28;20226;-58