Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:08:40;;;;;;;11.57;4.50;;;;;;;;;;4411161;28;20507;-86
2022/04/01 00:11:05;;;;;;;10.07;3.63;;;;;;;;;;4993342;28;20030;-86
2022/04/01 00:13:31;;;;;;;8.25;4.03;;;;;;;;;;4976044;28;20308;-85
2022/04/01 00:15:56;;;;;;;8.05;3.33;;;;;;;;;;4994059;28;20042;-85
2022/04/01 00:18:21;;;;;;;8.98;3.42;;;;;;;;;;4994663;28;20034;-85
2022/04/01 00:20:47;;;;;;;14.90;4.50;;;;;;;;;;4999884;28;20022;-85
2022/04/01 00:23:12;;;;;;;8.80;3.47;;;;;;;;;;4994985;28;20265;-86
2022/04/01 00:25:39;;;;;;;7.50;3.00;;;;;;;;;;5021505;28;20793;-85
2022/04/01 00:28:04;;;;;;;8.82;3.60;;;;;;;;;;5022512;28;20017;-85
2022/04/01 00:30:29;;;;;;;9.32;3.35;;;;;;;;;;5007946;28;20028;-85
2022/04/01 00:32:55;;;;;;;10.60;3.87;;;;;;;;;;4999922;28;20033;-85
2022/04/01 00:35:20;;;;;;;8.13;3.65;;;;;;;;;;5013610;28;20297;-85
2022/04/01 00:37:45;;;;;;;8.70;3.33;;;;;;;;;;4995208;28;20022;-85
2022/04/01 00:40:12;;;;;;;9.33;4.13;;;;;;;;;;5018578;28;20109;-85
2022/04/01 00:42:37;;;;;;;8.90;3.38;;;;;;;;;;4996269;28;20268;-85
2022/04/01 00:45:03;;;;;;;7.40;3.33;;;;;;;;;;4996919;28;20018;-85
2022/04/01 00:47:28;;;;;;;7.72;3.10;;;;;;;;;;4997415;28;20030;-86
2022/04/01 00:49:55;;;;;;;8.20;3.27;;;;;;;;;;5009288;28;20095;-85
2022/04/01 00:52:22;;;;;;;10.30;3.28;;;;;;;;;;5017186;28;20252;-86
2022/04/01 00:54:47;;;;;;;9.13;3.42;;;;;;;;;;5014613;28;20095;-84
2022/04/01 00:57:13;;;;;;;8.43;3.43;;;;;;;;;;5004297;28;20388;-86
2022/04/01 00:59:39;;;;;;;9.32;3.65;;;;;;;;;;5008901;28;20358;-85
2022/04/01 01:02:04;;;;;;;7.93;3.50;;;;;;;;;;5012660;28;20136;-85
2022/04/01 01:04:29;;;;;;;9.27;3.88;;;;;;;;;;5010842;28;20025;-85
2022/04/01 01:06:56;;;;;;;9.82;3.15;;;;;;;;;;5010275;28;20025;-85
2022/04/01 01:09:21;;;;;;;11.88;4.80;;;;;;;;;;5003190;28;20046;-85
2022/04/01 01:11:47;;;;;;;8.60;3.40;;;;;;;;;;4994567;28;20415;-85
2022/04/01 01:14:13;;;;;;;11.88;4.07;;;;;;;;;;5012533;28;20025;-85
2022/04/01 01:16:42;;;;;;;8.02;3.70;;;;;;;;;;4979146;28;20018;-86
2022/04/01 01:19:08;;;;;;;8.93;3.43;;;;;;;;;;4995491;28;20526;-85
2022/04/01 01:21:33;;;;;;;8.85;3.95;;;;;;;;;;4994790;28;20053;-86
2022/04/01 01:23:59;;;;;;;9.07;3.45;;;;;;;;;;4979127;28;20068;-86
2022/04/01 01:26:25;;;;;;;8.63;3.53;;;;;;;;;;4995093;28;20100;-88
2022/04/01 01:28:50;;;;;;;8.13;3.42;;;;;;;;;;5002357;28;20021;-85
2022/04/01 01:31:15;;;;;;;10.90;3.75;;;;;;;;;;4998034;28;20022;-86
2022/04/01 01:33:43;;;;;;;8.60;3.40;;;;;;;;;;4994535;28;20444;-86
2022/04/01 01:36:09;;;;;;;10.13;4.15;;;;;;;;;;4980810;28;20404;-86
2022/04/01 01:38:35;;;;;;;10.55;3.17;;;;;;;;;;4985575;28;20052;-86
2022/04/01 01:41:02;;;;;;;8.23;3.20;;;;;;;;;;4995013;28;20037;-86
2022/04/01 01:43:27;;;;;;;8.88;3.65;;;;;;;;;;5024751;28;20060;-86
2022/04/01 01:45:52;;;;;;;9.93;3.38;;;;;;;;;;5014784;28;20111;-86
2022/04/01 01:48:18;;;;;;;13.47;3.73;;;;;;;;;;4995439;28;20041;-86
2022/04/01 01:56:11;;;;;;;12.55;5.25;;;;;;;;;;5016583;28;20052;-86
2022/04/01 01:58:36;;;;;;;9.32;4.10;;;;;;;;;;5007597;28;20014;-86
2022/04/01 02:01:01;;;;;;;9.93;3.63;;;;;;;;;;5002983;28;20028;-87
2022/04/01 02:03:26;;;;;;;13.13;4.03;;;;;;;;;;5001617;28;20268;-87
2022/04/01 02:05:52;;;;;;;9.23;3.67;;;;;;;;;;4989789;28;20116;-87
2022/04/01 02:08:17;;;;;;;7.18;3.15;;;;;;;;;;4993086;28;20312;-86
2022/04/01 02:10:42;;;;;;;9.33;4.07;;;;;;;;;;5000524;28;20045;-86
2022/04/01 02:13:08;;;;;;;10.70;3.70;;;;;;;;;;5004505;28;20257;-86
2022/04/01 02:15:33;;;;;;;10.43;3.97;;;;;;;;;;5003347;28;20390;-88
2022/04/01 02:17:58;;;;;;;11.87;4.47;;;;;;;;;;4994058;28;20565;-85
2022/04/01 02:20:24;;;;;;;12.57;3.60;;;;;;;;;;4992001;28;20261;-86
2022/04/01 02:22:49;;;;;;;14.43;3.95;;;;;;;;;;4977524;28;20020;-86
2022/04/01 02:25:14;;;;;;;10.80;4.30;;;;;;;;;;4984476;28;20022;-87
2022/04/01 02:27:40;;;;;;;10.10;4.03;;;;;;;;;;4999445;28;20613;-86
2022/04/01 02:30:10;;;;;;;15.57;4.07;;;;;;;;;;4991611;28;20323;-86
2022/04/01 02:32:36;;;;;;;;;;;;;;;;;;4994518;28;20021;-87
2022/04/01 02:35:01;;;;;;;14.05;3.92;;;;;;;;;;5002212;28;19916;-86
2022/04/01 02:37:27;;;;;;;12.82;4.45;;;;;;;;;;5001969;28;20045;-86
2022/04/01 02:39:52;;;;;;;13.93;3.72;;;;;;;;;;4994527;28;20037;-86
2022/04/01 02:42:17;;;;;;;11.07;3.70;;;;;;;;;;4981264;28;20018;-86
2022/04/01 02:44:42;;;;;;;13.17;4.63;;;;;;;;;;5016450;28;20491;-86
2022/04/01 02:47:09;;;;;;;9.37;4.00;;;;;;;;;;5003873;28;20287;-84
2022/04/01 02:49:34;;;;;;;13.68;3.92;;;;;;;;;;5009198;28;20267;-84
2022/04/01 02:52:00;;;;;;;8.63;3.70;;;;;;;;;;5017223;28;20018;-87
2022/04/01 02:54:25;;;;;;;11.35;4.28;;;;;;;;;;5048606;28;20022;-86
2022/04/01 02:56:50;;;;;;;12.97;4.47;;;;;;;;;;5014087;28;20026;-86
2022/04/01 02:59:15;;;;;;;10.67;3.90;;;;;;;;;;5024513;28;20252;-86
2022/04/01 03:01:41;;;;;;;12.93;3.72;;;;;;;;;;4992405;28;20280;-85
2022/04/01 03:04:09;;;;;;;10.57;4.43;;;;;;;;;;4993999;28;20025;-85
2022/04/01 03:06:38;;;;;;;12.07;3.75;;;;;;;;;;5012525;28;20024;-85
2022/04/01 03:09:04;;;;;;;12.43;4.20;;;;;;;;;;5003848;28;21048;-86
2022/04/01 03:11:29;;;;;;;14.18;4.03;;;;;;;;;;5000196;28;20846;-85
2022/04/01 03:13:55;;;;;;;12.73;3.97;;;;;;;;;;4976215;28;20037;-85
2022/04/01 03:16:20;;;;;;;13.05;4.32;;;;;;;;;;4973516;28;20320;-85
2022/04/01 03:18:47;;;;;;;13.55;4.00;;;;;;;;;;4983999;28;20025;-86
2022/04/01 03:21:12;;;;;;;12.18;4.22;;;;;;;;;;5009034;28;20036;-85
2022/04/01 03:23:38;;;;;;;9.55;3.85;;;;;;;;;;4982539;28;20036;-85
2022/04/01 03:26:03;;;;;;;11.13;4.13;;;;;;;;;;4992441;28;20488;-85
2022/04/01 03:28:29;;;;;;;8.40;3.42;;;;;;;;;;4980773;28;20013;-85
2022/04/01 03:30:54;;;;;;;12.48;4.75;;;;;;;;;;4992178;28;20105;-85
2022/04/01 03:33:20;;;;;;;10.52;3.45;;;;;;;;;;4993173;28;20018;-84
2022/04/01 03:35:46;;;;;;;11.25;3.47;;;;;;;;;;5007044;28;20495;-86
2022/04/01 03:38:12;;;;;;;10.77;3.50;;;;;;;;;;4992627;28;20513;-85
2022/04/01 03:40:38;;;;;;;8.88;3.70;;;;;;;;;;4992792;28;20022;-86
2022/04/01 03:43:05;;;;;;;11.13;3.58;;;;;;;;;;4993023;28;20125;-86
2022/04/01 03:45:31;;;;;;;10.73;3.58;;;;;;;;;;4992501;28;20034;-85
2022/04/01 03:47:59;;;;;;;12.02;3.72;;;;;;;;;;4976650;28;20036;-85
2022/04/01 03:50:29;;;;;;;9.55;3.15;;;;;;;;;;4992407;28;20025;-85
2022/04/01 03:52:56;;;;;;;9.57;3.13;;;;;;;;;;4992382;28;20400;-85
2022/04/01 03:55:21;;;;;;;9.75;3.72;;;;;;;;;;4996313;28;20043;-85
2022/04/01 03:57:46;;;;;;;12.77;5.47;;;;;;;;;;4994646;28;20059;-85
2022/04/01 04:00:15;;;;;;;10.57;3.38;;;;;;;;;;5009823;28;20355;-85
2022/04/01 04:02:40;;;;;;;9.13;3.60;;;;;;;;;;4995894;28;20048;-86
2022/04/01 04:05:09;;;;;;;9.05;3.60;;;;;;;;;;5006187;28;20492;-85
2022/04/01 04:07:34;;;;;;;12.95;3.47;;;;;;;;;;5013515;28;20109;-84
2022/04/01 04:10:00;;;;;;;11.82;4.03;;;;;;;;;;4995321;28;20077;-84
2022/04/01 04:12:30;;;;;;;14.13;3.97;;;;;;;;;;4999408;28;20022;-85
2022/04/01 04:14:56;;;;;;;10.73;3.80;;;;;;;;;;5035013;28;20037;-85
2022/04/01 04:17:25;;;;;;;10.48;3.60;;;;;;;;;;4960571;28;20104;-84
2022/04/01 04:19:59;;;;;;;11.03;3.53;;;;;;;;;;5002743;28;20053;-85
2022/04/01 04:22:29;;;;;;;8.95;3.47;;;;;;;;;;5007076;28;20037;-84
2022/04/01 04:24:54;;;;;;;13.27;3.75;;;;;;;;;;5000499;28;20017;-85
2022/04/01 04:27:24;;;;;;;15.60;3.55;;;;;;;;;;4993002;28;20414;-84
2022/04/01 04:29:50;;;;;;;9.07;3.00;;;;;;;;;;4993522;28;20050;-85
2022/04/01 04:32:23;;;;;;;10.90;3.13;;;;;;;;;;4989973;28;20054;-84
2022/04/01 04:34:49;;;;;;;10.35;3.42;;;;;;;;;;4994573;28;20547;-84
2022/04/01 04:37:15;;;;;;;11.75;4.13;;;;;;;;;;4994120;28;20029;-85
2022/04/01 04:39:40;;;;;;;11.60;3.50;;;;;;;;;;4993078;28;20036;-83
2022/04/01 04:42:06;;;;;;;15.10;3.50;;;;;;;;;;4997394;28;20333;-84
2022/04/01 04:44:37;;;;;;;13.20;4.15;;;;;;;;;;5004409;28;20411;-85
2022/04/01 04:47:05;;;;;;;9.88;3.50;;;;;;;;;;5002641;28;20105;-83
2022/04/01 04:49:32;;;;;;;;;;;;;;;;;;4993408;28;20022;-87
2022/04/01 04:51:58;;;;;;;11.15;3.83;;;;;;;;;;5020733;28;19928;-84
2022/04/01 04:54:26;;;;;;;11.57;3.95;;;;;;;;;;5007253;28;20091;-85
2022/04/01 04:56:55;;;;;;;12.65;3.78;;;;;;;;;;5005453;28;20033;-88
2022/04/01 05:02:32;;;;;;;8.98;3.60;;;;;;;;;;5594544;23;20493;-77
2022/04/01 05:05:06;;;;;;;10.15;3.60;;;;;;;;;;4948591;28;20046;-75
2022/04/01 05:07:50;;;;;;;9.70;3.45;;;;;;;;;;4952879;23;20146;-55
2022/04/01 05:10:16;;;;;;;11.57;3.60;;;;;;;;;;4932384;29;20031;-57
2022/04/01 05:12:59;;;;;;;11.88;3.40;;;;;;;;;;4931647;29;20031;-56
2022/04/01 05:15:28;;;;;;;13.27;3.67;;;;;;;;;;4931563;29;20050;-59
2022/04/01 05:17:54;;;;;;;8.00;2.85;;;;;;;;;;4939750;29;20084;-57
2022/04/01 05:20:26;;;;;;;11.90;3.20;;;;;;;;;;4936300;29;20031;-62
2022/04/01 05:22:54;;;;;;;12.05;3.97;;;;;;;;;;4952802;23;20563;-56
2022/04/01 05:25:20;;;;;;;10.15;3.45;;;;;;;;;;4916931;29;20110;-54
2022/04/01 05:27:49;;;;;;;9.93;3.53;;;;;;;;;;4900883;29;20032;-56
2022/04/01 05:30:16;;;;;;;10.50;3.47;;;;;;;;;;4921550;29;20024;-59
2022/04/01 05:33:00;;;;;;;10.70;3.50;;;;;;;;;;4928755;29;20028;-58
2022/04/01 05:35:26;;;;;;;10.15;3.33;;;;;;;;;;4929537;29;20091;-56
2022/04/01 05:37:51;;;;;;;7.93;2.67;;;;;;;;;;4930186;29;20024;-55
2022/04/01 05:40:17;;;;;;;10.23;2.90;;;;;;;;;;4899221;29;20107;-56
2022/04/01 05:42:42;;;;;;;8.95;2.90;;;;;;;;;;4910824;29;20052;-60
2022/04/01 05:45:08;;;;;;;7.97;2.83;;;;;;;;;;4927997;29;20538;-60
2022/04/01 05:47:33;;;;;;;10.20;2.70;;;;;;;;;;4929050;29;20363;-56
2022/04/01 05:49:59;;;;;;;8.73;3.10;;;;;;;;;;4928004;29;20024;-57
2022/04/01 05:52:24;;;;;;;6.80;2.90;;;;;;;;;;4927906;29;20094;-59
2022/04/01 05:54:49;;;;;;;8.60;3.33;;;;;;;;;;4927468;29;20038;-60
2022/04/01 05:57:17;;;;;;;9.38;3.47;;;;;;;;;;4911274;29;20039;-59
2022/04/01 05:59:42;;;;;;;8.43;3.10;;;;;;;;;;4928531;29;20118;-61
2022/04/01 06:02:19;;;;;;;8.00;2.60;;;;;;;;;;4927296;29;20099;-56
2022/04/01 06:04:44;;;;;;;8.07;3.28;;;;;;;;;;4928597;29;20027;-57
2022/04/01 06:07:11;;;;;;;8.47;2.90;;;;;;;;;;4926709;29;20058;-60
2022/04/01 06:09:49;;;;;;;12.80;2.95;;;;;;;;;;4909864;29;20494;-58
2022/04/01 06:12:24;;;;;;;9.63;2.85;;;;;;;;;;4908647;29;20035;-56
2022/04/01 06:15:09;;;;;;;8.48;2.90;;;;;;;;;;4916635;29;20028;-61
2022/04/01 06:17:49;;;;;;;11.00;4.05;;;;;;;;;;4922534;29;20095;-60
2022/04/01 06:20:15;;;;;;;10.85;3.67;;;;;;;;;;4922373;29;20035;-59
2022/04/01 06:22:48;;;;;;;10.48;3.33;;;;;;;;;;4927020;29;20057;-61
2022/04/01 06:25:13;;;;;;;8.07;2.90;;;;;;;;;;4928102;29;20031;-60
2022/04/01 06:27:43;;;;;;;10.68;3.80;;;;;;;;;;4910454;29;20024;-57
2022/04/01 06:30:09;;;;;;;10.18;2.90;;;;;;;;;;4926463;29;20023;-59
2022/04/01 06:32:40;;;;;;;8.35;2.85;;;;;;;;;;4927947;29;20106;-57
2022/04/01 06:35:08;;;;;;;9.55;3.03;;;;;;;;;;4927756;29;20051;-58
2022/04/01 06:37:36;;;;;;;11.02;3.78;;;;;;;;;;4928292;29;20454;-59
2022/04/01 06:40:04;;;;;;;8.82;2.75;;;;;;;;;;4937809;29;20024;-54
2022/04/01 06:42:30;;;;;;;7.93;3.45;;;;;;;;;;4938000;29;20163;-55
2022/04/01 06:44:56;;;;;;;11.05;3.00;;;;;;;;;;4918142;29;20055;-56
2022/04/01 06:47:21;;;;;;;9.20;3.10;;;;;;;;;;4927399;29;20113;-57
2022/04/01 06:49:46;;;;;;;10.00;3.20;;;;;;;;;;4925736;29;20032;-59
2022/04/01 06:52:11;;;;;;;9.80;2.85;;;;;;;;;;4926140;29;20031;-54
2022/04/01 06:54:37;;;;;;;8.50;2.80;;;;;;;;;;4924210;29;20447;-54
2022/04/01 06:57:02;;;;;;;8.30;3.40;;;;;;;;;;4926313;29;20031;-55
2022/04/01 06:59:27;;;;;;;7.88;2.97;;;;;;;;;;4926293;29;20124;-56
2022/04/01 07:01:53;;;;;;;13.07;4.35;;;;;;;;;;4926014;29;20028;-58
2022/04/01 07:04:18;;;;;;;8.70;2.92;;;;;;;;;;4927344;29;20534;-57
2022/04/01 07:06:43;;;;;;;8.55;3.50;;;;;;;;;;4926927;29;20027;-59
2022/04/01 07:09:08;;;;;;;9.20;3.77;;;;;;;;;;4927808;29;20028;-58
2022/04/01 07:11:34;;;;;;;10.30;3.35;;;;;;;;;;4927468;29;20031;-53
2022/04/01 07:13:59;;;;;;;9.57;3.38;;;;;;;;;;4927203;29;20054;-59
2022/04/01 07:16:24;;;;;;;8.27;2.95;;;;;;;;;;4926030;29;20418;-53
2022/04/01 07:18:50;;;;;;;6.50;2.47;;;;;;;;;;4927257;29;20039;-57
2022/04/01 07:21:15;;;;;;;5.25;2.58;;;;;;;;;;4927358;29;20745;-59
2022/04/01 07:23:40;;;;;;;8.15;2.92;;;;;;;;;;4927454;29;20047;-58
2022/04/01 07:26:06;;;;;;;10.70;2.72;;;;;;;;;;4927403;29;20300;-53
2022/04/01 07:28:31;;;;;;;9.38;3.30;;;;;;;;;;4926762;29;20026;-58
2022/04/01 07:30:56;;;;;;;8.98;2.80;;;;;;;;;;4927253;29;20103;-59
2022/04/01 07:33:22;;;;;;;8.32;2.75;;;;;;;;;;4927307;29;20028;-56
2022/04/01 07:35:47;;;;;;;7.72;2.95;;;;;;;;;;4926265;29;20115;-58
2022/04/01 07:38:12;;;;;;;11.23;3.22;;;;;;;;;;4926731;29;20027;-58
2022/04/01 07:40:38;;;;;;;8.32;2.97;;;;;;;;;;4926700;29;20443;-59
2022/04/01 07:43:03;;;;;;;8.27;2.63;;;;;;;;;;4926949;29;20049;-56
2022/04/01 07:45:33;;;;;;;10.07;3.63;;;;;;;;;;4926901;29;20024;-57
2022/04/01 07:47:58;;;;;;;8.77;2.88;;;;;;;;;;4927514;29;20024;-57
2022/04/01 07:50:23;;;;;;;7.72;2.90;;;;;;;;;;4927480;29;20040;-57
2022/04/01 07:52:48;;;;;;;9.43;3.28;;;;;;;;;;4927070;29;20022;-59
2022/04/01 07:55:14;;;;;;;8.02;3.35;;;;;;;;;;4926550;29;20069;-55
2022/04/01 07:57:40;;;;;;;9.02;2.47;;;;;;;;;;4926506;29;20082;-54
2022/04/01 08:00:06;;;;;;;9.80;3.83;;;;;;;;;;4925493;29;20455;-58
2022/04/01 08:02:31;;;;;;;6.88;2.80;;;;;;;;;;4909662;29;20055;-59
2022/04/01 08:04:57;;;;;;;7.47;2.63;;;;;;;;;;4926593;29;20532;-53
2022/04/01 08:07:22;;;;;;;8.63;2.80;;;;;;;;;;4927336;29;20525;-58
2022/04/01 08:09:49;;;;;;;10.35;2.92;;;;;;;;;;4927483;29;20403;-57
2022/04/01 08:12:15;;;;;;;9.13;4.03;;;;;;;;;;4926657;29;20090;-54
2022/04/01 08:14:41;;;;;;;9.48;2.50;;;;;;;;;;4926612;29;20569;-55
2022/04/01 08:17:06;;;;;;;10.55;3.15;;;;;;;;;;4909978;29;20064;-53
2022/04/01 08:19:32;;;;;;;8.68;2.67;;;;;;;;;;4927011;29;20103;-51
2022/04/01 08:21:58;;;;;;;12.18;3.47;;;;;;;;;;4925193;29;20019;-56
2022/04/01 08:24:24;;;;;;;10.85;3.35;;;;;;;;;;4925437;29;20122;-55
2022/04/01 08:26:50;;;;;;;9.18;3.72;;;;;;;;;;4925873;29;20035;-58
2022/04/01 08:29:15;;;;;;;7.80;2.67;;;;;;;;;;4926883;29;20023;-55
2022/04/01 08:31:40;;;;;;;9.23;3.38;;;;;;;;;;4926594;29;20118;-58
2022/04/01 08:34:05;;;;;;;8.93;2.73;;;;;;;;;;4926592;29;20042;-55
2022/04/01 08:36:31;;;;;;;8.10;3.07;;;;;;;;;;4926467;29;20837;-58
2022/04/01 08:38:56;;;;;;;10.33;3.40;;;;;;;;;;4926808;29;20410;-57
2022/04/01 08:41:21;;;;;;;10.17;4.40;;;;;;;;;;4911671;29;20283;-58
2022/04/01 08:43:47;;;;;;;11.65;2.90;;;;;;;;;;4930106;29;20078;-57
2022/04/01 08:46:12;;;;;;;8.77;2.72;;;;;;;;;;4929493;29;20119;-59
2022/04/01 08:48:37;;;;;;;11.30;3.43;;;;;;;;;;4929816;29;20487;-56
2022/04/01 08:51:03;;;;;;;9.30;2.67;;;;;;;;;;4928200;29;20271;-51
2022/04/01 08:53:28;;;;;;;27.00;5.80;;;;;;;;;;4929417;29;20020;-55
2022/04/01 08:55:54;;;;;;;17.80;3.53;;;;;;;;;;4928855;29;20031;-58
2022/04/01 08:58:20;;;;;;;16.65;4.45;;;;;;;;;;4912298;29;20433;-54
2022/04/01 09:00:46;;;;;;;13.23;3.03;;;;;;;;;;4927616;29;20498;-56
2022/04/01 09:03:11;;;;;;;15.40;3.78;;;;;;;;;;4929124;29;20024;-55
2022/04/01 09:05:37;;;;;;;13.88;3.53;;;;;;;;;;4911921;29;20083;-57
2022/04/01 09:08:04;;;;;;;12.13;3.55;;;;;;;;;;4929297;29;20104;-56
2022/04/01 09:10:29;;;;;;;12.00;3.50;;;;;;;;;;4928670;29;20621;-55
2022/04/01 09:12:54;;;;;;;14.88;4.32;;;;;;;;;;4928289;29;20019;-57
2022/04/01 09:15:20;;;;;;;14.25;4.07;;;;;;;;;;4921425;29;20043;-53
2022/04/01 09:17:46;;;;;;;10.10;3.10;;;;;;;;;;4927372;29;20032;-55
2022/04/01 09:20:12;;;;;;;14.43;3.85;;;;;;;;;;4929361;29;20038;-57
2022/04/01 09:22:37;;;;;;;15.68;3.13;;;;;;;;;;4928880;29;20055;-58
2022/04/01 09:25:04;;;;;;;11.38;3.40;;;;;;;;;;4928186;29;20090;-57
2022/04/01 09:27:39;;;;;;;13.27;4.00;;;;;;;;;;4928787;29;20019;-57
2022/04/01 09:30:04;;;;;;;11.70;3.53;;;;;;;;;;4927919;29;20602;-57
2022/04/01 09:32:37;;;;;;;12.73;3.35;;;;;;;;;;4928132;29;20103;-58
2022/04/01 09:35:02;;;;;;;14.48;3.70;;;;;;;;;;4927965;29;20032;-57
2022/04/01 09:37:46;;;;;;;15.73;4.03;;;;;;;;;;4928383;29;20040;-57
2022/04/01 09:40:13;;;;;;;11.63;3.10;;;;;;;;;;4929950;29;20036;-56
2022/04/01 09:42:39;;;;;;;14.13;3.75;;;;;;;;;;4931809;29;20067;-56
2022/04/01 09:45:04;;;;;;;15.43;3.47;;;;;;;;;;4931554;29;20035;-53
2022/04/01 09:47:37;;;;;;;20.73;5.00;;;;;;;;;;4930678;29;20036;-57
2022/04/01 09:50:09;;;;;;;15.18;4.78;;;;;;;;;;4929699;29;20050;-57
2022/04/01 09:52:36;;;;;;;15.57;5.43;;;;;;;;;;4928545;29;20024;-58
2022/04/01 09:55:01;;;;;;;17.27;5.07;;;;;;;;;;4910894;29;20036;-57
2022/04/01 09:57:28;;;;;;;15.70;4.40;;;;;;;;;;4928706;29;20079;-59
2022/04/01 09:59:53;;;;;;;13.25;4.05;;;;;;;;;;4928300;29;20806;-58
2022/04/01 10:02:19;;;;;;;12.05;4.13;;;;;;;;;;4928504;29;20070;-57
2022/04/01 10:04:45;;;;;;;20.35;5.43;;;;;;;;;;4928601;29;20396;-59
2022/04/01 10:07:10;;;;;;;17.47;5.27;;;;;;;;;;4928322;29;20026;-56
2022/04/01 10:09:36;;;;;;;17.08;5.18;;;;;;;;;;4928429;29;20271;-60
2022/04/01 10:12:03;;;;;;;18.95;4.75;;;;;;;;;;4928458;29;20059;-59
2022/04/01 10:14:28;;;;;;;19.92;5.80;;;;;;;;;;4911145;29;20028;-60
2022/04/01 10:16:56;;;;;;;19.27;4.67;;;;;;;;;;4928320;29;20054;-58
2022/04/01 10:19:22;;;;;;;16.02;5.50;;;;;;;;;;4911108;29;20654;-56
2022/04/01 10:21:47;;;;;;;13.25;5.25;;;;;;;;;;4928815;29;20031;-54
2022/04/01 10:24:13;;;;;;;17.73;5.83;;;;;;;;;;4933093;29;20095;-60
2022/04/01 10:26:41;;;;;;;19.03;5.40;;;;;;;;;;4940690;29;21058;-61
2022/04/01 10:29:07;;;;;;;22.33;5.13;;;;;;;;;;4942235;29;20094;-58
2022/04/01 10:31:32;;;;;;;17.98;4.65;;;;;;;;;;4936001;29;20035;-56
2022/04/01 10:34:16;;;;;;;15.48;4.38;;;;;;;;;;4927879;29;20103;-56
2022/04/01 10:36:43;;;;;;;19.65;6.25;;;;;;;;;;4927562;29;20970;-55
2022/04/01 10:39:10;;;;;;;14.55;4.18;;;;;;;;;;4910788;29;20020;-56
2022/04/01 10:41:35;;;;;;;16.90;5.38;;;;;;;;;;4929132;29;20051;-59
2022/04/01 10:44:01;;;;;;;18.27;4.63;;;;;;;;;;4924035;29;20494;-56
2022/04/01 10:46:26;;;;;;;18.23;4.55;;;;;;;;;;4926842;29;20015;-60
2022/04/01 10:52:00;;;;;;;19.92;4.55;;;;;;;;;;4927549;29;20885;-59
2022/04/01 10:54:28;;;;;;;17.70;4.90;;;;;;;;;;4927419;29;20070;-60
2022/04/01 10:56:53;;;;;;;17.77;4.80;;;;;;;;;;4927566;29;20129;-56
2022/04/01 10:59:19;;;;;;;17.00;4.57;;;;;;;;;;4926985;29;20024;-63
2022/04/01 11:01:56;;;;;;;18.35;5.28;;;;;;;;;;4910393;29;20130;-57
2022/04/01 11:04:21;;;;;;;19.15;6.32;;;;;;;;;;4925170;29;20147;-57
2022/04/01 11:07:01;;;;;;;16.77;5.53;;;;;;;;;;4927234;29;20119;-58
2022/04/01 11:09:45;;;;;;;23.88;7.32;;;;;;;;;;4926943;29;20026;-54
2022/04/01 11:12:21;;;;;;;17.77;4.88;;;;;;;;;;4924844;29;20024;-58
2022/04/01 11:14:56;;;;;;;23.30;6.60;;;;;;;;;;4923466;29;20139;-54
2022/04/01 11:17:22;;;;;;;18.60;7.15;;;;;;;;;;4923607;29;20059;-58
2022/04/01 11:20:10;;;;;;;19.33;10.25;;;;;;;;;;4927509;29;20035;-54
2022/04/01 11:22:39;;;;;;;18.63;7.45;;;;;;;;;;4918537;29;20137;-56
2022/04/01 11:25:04;;;;;;;13.52;4.50;;;;;;;;;;4927427;29;20458;-57
2022/04/01 11:27:30;;;;;;;17.15;5.00;;;;;;;;;;4928021;29;20144;-59
2022/04/01 11:30:24;;;;;;;18.48;7.40;;;;;;;;;;4927684;29;20024;-55
2022/04/01 11:32:55;;;;;;;19.13;9.38;;;;;;;;;;4923949;29;20038;-60
2022/04/01 11:35:20;;;;;;;16.05;5.32;;;;;;;;;;4920869;29;20028;-55
2022/04/01 11:37:49;;;;;;;14.15;6.70;;;;;;;;;;4910507;29;20036;-55
2022/04/01 11:40:18;;;;;;;17.85;7.88;;;;;;;;;;4909953;29;20399;-52
2022/04/01 11:42:50;;;;;;;17.03;4.50;;;;;;;;;;4926057;29;20024;-52
2022/04/01 11:45:15;;;;;;;14.82;6.90;;;;;;;;;;4926568;29;20035;-52
2022/04/01 11:47:41;;;;;;;19.57;12.63;;;;;;;;;;4926064;29;20015;-54
2022/04/01 11:50:09;;;;;;;16.50;8.13;;;;;;;;;;4926276;29;20264;-57
2022/04/01 11:52:38;;;;;;;18.30;7.63;;;;;;;;;;4927205;29;20263;-55
2022/04/01 11:55:10;;;;;;;26.85;23.88;;;;;;;;;;4926417;29;20032;-56
2022/04/01 11:57:35;;;;;;;15.48;5.00;;;;;;;;;;4927157;29;20032;-59
2022/04/01 12:00:01;;;;;;;31.70;22.60;;;;;;;;;;4926195;29;20506;-60
2022/04/01 12:02:28;;;;;;;46.33;37.90;;;;;;;;;;4925358;29;20343;-56
2022/04/01 12:04:53;;;;;;;79.68;53.70;;;;;;;;;;4925819;29;20050;-58
2022/04/01 12:10:04;;;;;;;449.05;244.75;;;;;;;;;;4926648;29;20152;-55
2022/04/01 12:12:30;;;;;;;14.82;4.85;;;;;;;;;;4926411;29;20020;-55
2022/04/01 12:14:56;;;;;;;14.07;5.10;;;;;;;;;;4910358;29;20470;-56
2022/04/01 12:17:22;;;;;;;15.63;4.22;;;;;;;;;;4929105;29;20035;-58
2022/04/01 12:19:48;;;;;;;9.85;4.18;;;;;;;;;;4929730;29;20034;-60
2022/04/01 12:22:13;;;;;;;12.98;4.78;;;;;;;;;;4929572;29;20031;-55
2022/04/01 12:24:39;;;;;;;13.65;4.75;;;;;;;;;;4930504;29;20473;-55
2022/04/01 12:27:09;;;;;;;15.75;5.55;;;;;;;;;;4929528;29;20478;-54
2022/04/01 12:29:35;;;;;;;18.23;11.05;;;;;;;;;;4927093;29;20450;-52
2022/04/01 12:32:02;;;;;;;338.27;180.13;;;;;;;;;;4929327;29;20478;-54
2022/04/01 12:34:28;;;;;;;612.58;388.17;;;;;;;;;;4929392;29;20059;-52
2022/04/01 12:36:59;;;;;;;528.72;326.50;;;;;;;;;;4929138;29;20035;-54
2022/04/01 12:39:24;;;;;;;740.75;583.90;;;;;;;;;;4929164;29;20108;-58
2022/04/01 12:41:50;;;;;;;13.60;5.37;;;;;;;;;;4929400;29;20035;-57
2022/04/01 12:44:15;;;;;;;12.85;4.32;;;;;;;;;;4928553;29;20291;-58
2022/04/01 12:46:46;;;;;;;9.57;4.35;;;;;;;;;;4929061;29;20407;-57
2022/04/01 12:49:15;;;;;;;16.30;5.65;;;;;;;;;;4912132;29;20028;-57
2022/04/01 12:51:47;;;;;;;13.77;4.53;;;;;;;;;;4928893;29;20557;-57
2022/04/01 12:54:13;;;;;;;13.50;4.22;;;;;;;;;;4929252;29;20339;-56
2022/04/01 12:56:38;;;;;;;10.95;4.38;;;;;;;;;;4914099;29;20032;-54
2022/04/01 12:59:06;;;;;;;14.13;4.40;;;;;;;;;;4927545;29;20020;-57
2022/04/01 13:01:32;;;;;;;12.18;4.68;;;;;;;;;;4928593;29;20510;-61
2022/04/01 13:03:57;;;;;;;12.32;4.82;;;;;;;;;;4928826;29;20028;-57
2022/04/01 13:06:25;;;;;;;10.85;4.40;;;;;;;;;;4928535;29;20028;-58
2022/04/01 13:09:00;;;;;;;13.02;4.43;;;;;;;;;;4928403;29;20816;-53
2022/04/01 13:11:38;;;;;;;14.35;5.05;;;;;;;;;;4928542;29;20024;-56
2022/04/01 13:14:04;;;;;;;13.05;5.10;;;;;;;;;;4928315;29;20021;-56
2022/04/01 13:16:38;;;;;;;10.05;3.97;;;;;;;;;;4925948;29;20031;-55
2022/04/01 13:19:37;;;;;;;11.48;4.07;;;;;;;;;;4926737;29;20651;-58
2022/04/01 13:22:06;;;;;;;11.97;4.70;;;;;;;;;;4896439;29;20082;-57
2022/04/01 13:24:37;;;;;;;11.77;4.25;;;;;;;;;;4911730;29;20499;-56
2022/04/01 13:27:02;;;;;;;10.90;4.75;;;;;;;;;;4929268;29;20746;-57
2022/04/01 13:29:27;;;;;;;10.63;3.97;;;;;;;;;;4929273;29;20114;-55
2022/04/01 13:31:55;;;;;;;8.80;4.00;;;;;;;;;;4928197;29;20020;-57
2022/04/01 13:34:20;;;;;;;11.55;4.72;;;;;;;;;;4927696;29;20315;-53
2022/04/01 13:36:45;;;;;;;19.17;4.18;;;;;;;;;;4912417;29;20078;-64
2022/04/01 13:39:11;;;;;;;16.67;4.82;;;;;;;;;;4929399;29;20039;-53
2022/04/01 13:41:36;;;;;;;13.60;3.97;;;;;;;;;;4929337;29;20031;-59
2022/04/01 13:44:01;;;;;;;21.23;5.97;;;;;;;;;;4928562;29;20024;-56
2022/04/01 13:46:27;;;;;;;22.43;4.93;;;;;;;;;;4928858;29;20023;-52
2022/04/01 13:48:53;;;;;;;30.30;6.55;;;;;;;;;;4929147;29;20039;-59
2022/04/01 13:51:18;;;;;;;26.27;5.00;;;;;;;;;;4929033;29;20036;-57
2022/04/01 13:53:43;;;;;;;22.87;4.97;;;;;;;;;;4910889;29;20020;-58
2022/04/01 13:56:09;;;;;;;22.23;5.73;;;;;;;;;;4929035;29;20331;-56
2022/04/01 13:58:35;;;;;;;19.13;4.57;;;;;;;;;;4926401;29;20275;-58
2022/04/01 14:01:00;;;;;;;20.77;4.50;;;;;;;;;;4927318;29;20023;-59
2022/04/01 14:03:25;;;;;;;19.67;4.97;;;;;;;;;;4928467;29;20035;-57
2022/04/01 14:05:50;;;;;;;18.07;5.00;;;;;;;;;;4929202;29;20565;-57
2022/04/01 14:08:16;;;;;;;21.23;4.77;;;;;;;;;;4911618;29;20692;-51
2022/04/01 14:10:41;;;;;;;17.08;4.47;;;;;;;;;;4928674;29;20307;-56
2022/04/01 14:13:07;;;;;;;19.10;4.87;;;;;;;;;;4927877;29;20515;-58
2022/04/01 14:15:32;;;;;;;17.27;5.18;;;;;;;;;;4928128;29;20537;-58
2022/04/01 14:17:58;;;;;;;24.52;4.97;;;;;;;;;;4928796;29;20075;-53
2022/04/01 14:20:23;;;;;;;17.60;5.23;;;;;;;;;;4928339;29;20024;-54
2022/04/01 14:22:48;;;;;;;14.93;4.53;;;;;;;;;;4927883;29;20102;-58
2022/04/01 14:25:14;;;;;;;12.20;4.60;;;;;;;;;;4928782;29;20110;-51
2022/04/01 14:27:39;;;;;;;17.52;5.10;;;;;;;;;;4928983;29;20263;-58
2022/04/01 14:30:18;;;;;;;18.20;5.00;;;;;;;;;;4928188;29;20542;-58
2022/04/01 14:32:43;;;;;;;18.00;4.50;;;;;;;;;;4926787;29;20350;-58
2022/04/01 14:35:09;;;;;;;15.60;4.68;;;;;;;;;;4927703;29;20530;-51
2022/04/01 14:37:34;;;;;;;17.27;4.30;;;;;;;;;;4927507;29;20035;-57
2022/04/01 14:39:59;;;;;;;15.55;5.20;;;;;;;;;;4926896;29;20046;-53
2022/04/01 14:42:25;;;;;;;16.73;5.50;;;;;;;;;;4927377;29;20107;-56
2022/04/01 14:44:50;;;;;;;12.87;4.00;;;;;;;;;;4926407;29;20023;-53
2022/04/01 14:47:15;;;;;;;12.98;4.78;;;;;;;;;;4926930;29;20282;-53
2022/04/01 14:49:40;;;;;;;13.20;4.20;;;;;;;;;;4926257;29;20051;-55
2022/04/01 14:52:06;;;;;;;10.67;4.10;;;;;;;;;;4927081;29;20271;-55
2022/04/01 14:54:31;;;;;;;17.38;4.80;;;;;;;;;;4928146;29;21102;-51