Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:12;;;;;;;;;23.75;23.75;;;;;;;;5032985;28;51234;-68
2022/07/23 00:03:37;;;;;;;;;26.25;26.00;;;;;;;;5031951;28;52384;-67
2022/07/23 00:06:02;;;;;;;;;25.75;25.50;;;;;;;;5033182;28;51228;-66
2022/07/23 00:08:27;;;;;;;;;28.75;28.00;;;;;;;;5033019;28;51192;-67
2022/07/23 00:10:53;;;;;;;;;25.75;22.50;;;;;;;;5033709;28;51080;-67
2022/07/23 00:13:18;;;;;;;;;31.50;30.00;;;;;;;;5032031;28;52086;-68
2022/07/23 00:15:43;;;;;;;;;27.25;25.25;;;;;;;;5029913;28;51219;-67
2022/07/23 00:18:08;;;;;;;;;22.75;21.00;;;;;;;;5028197;28;51157;-68
2022/07/23 00:20:33;;;;;;;;;26.00;25.25;;;;;;;;5033407;28;51226;-67
2022/07/23 00:22:59;;;;;;;;;24.00;22.75;;;;;;;;5033084;28;52131;-67
2022/07/23 00:25:25;;;;;;;;;24.50;24.25;;;;;;;;5032429;28;51267;-68
2022/07/23 00:27:50;;;;;;;;;23.00;22.25;;;;;;;;5032699;28;50944;-68
2022/07/23 00:30:15;;;;;;;;;25.25;23.25;;;;;;;;5015211;28;51095;-69
2022/07/23 00:32:46;;;;;;;;;22.50;22.25;;;;;;;;5032965;28;51854;-68
2022/07/23 00:35:11;;;;;;;;;25.25;24.00;;;;;;;;5032894;28;51100;-67
2022/07/23 00:37:37;;;;;;;;;24.25;21.25;;;;;;;;5031866;28;51012;-67
2022/07/23 00:40:02;;;;;;;;;24.25;22.75;;;;;;;;5033231;28;51088;-67
2022/07/23 00:42:27;;;;;;;;;26.75;24.75;;;;;;;;5032705;28;51081;-67
2022/07/23 00:44:52;;;;;;;;;23.50;22.75;;;;;;;;5032833;28;51182;-68
2022/07/23 00:47:21;;;;;;;;;25.75;25.00;;;;;;;;5033505;28;51337;-67
2022/07/23 00:49:46;;;;;;;;;25.50;24.75;;;;;;;;5032318;28;51314;-68
2022/07/23 00:52:11;;;;;;;;;27.25;26.25;;;;;;;;5033352;28;51841;-67
2022/07/23 00:54:36;;;;;;;;;22.50;22.25;;;;;;;;5044877;28;51100;-68
2022/07/23 00:57:02;;;;;;;;;24.25;23.75;;;;;;;;5032336;28;50974;-67
2022/07/23 00:59:28;;;;;;;;;26.75;24.25;;;;;;;;5030942;28;51260;-67
2022/07/23 01:01:53;;;;;;;;;29.25;27.50;;;;;;;;5023235;28;52136;-67
2022/07/23 01:04:18;;;;;;;;;24.00;22.25;;;;;;;;5031294;28;51239;-67
2022/07/23 01:06:44;;;;;;;;;22.75;22.00;;;;;;;;5032615;28;50923;-67
2022/07/23 01:09:09;;;;;;;;;21.00;20.25;;;;;;;;5014691;28;50987;-68
2022/07/23 01:11:35;;;;;;;;;22.50;21.25;;;;;;;;5031890;28;51155;-68
2022/07/23 01:14:17;;;;;;;;;28.00;25.75;;;;;;;;5030864;28;51142;-68
2022/07/23 01:16:43;;;;;;;;;28.00;27.00;;;;;;;;5027803;28;51054;-67
2022/07/23 01:19:09;;;;;;;;;29.00;27.25;;;;;;;;5033344;28;51124;-66
2022/07/23 01:21:42;;;;;;;;;23.25;23.25;;;;;;;;5032196;28;51707;-69
2022/07/23 01:24:08;;;;;;;;;26.25;25.50;;;;;;;;5023563;28;51053;-68
2022/07/23 01:26:33;;;;;;;;;27.75;26.50;;;;;;;;5031117;28;50916;-67
2022/07/23 01:28:58;;;;;;;;;28.50;28.25;;;;;;;;5032403;28;51176;-67
2022/07/23 01:31:26;;;;;;;;;30.50;28.25;;;;;;;;5032781;28;51142;-67
2022/07/23 01:33:51;;;;;;;;;28.50;27.25;;;;;;;;5015109;28;51159;-68
2022/07/23 01:36:16;;;;;;;;;25.50;24.50;;;;;;;;5032067;28;51196;-68
2022/07/23 01:38:41;;;;;;;;;29.75;29.25;;;;;;;;5031420;28;51096;-67
2022/07/23 01:41:07;;;;;;;;;32.25;30.50;;;;;;;;5031821;28;51735;-66
2022/07/23 01:43:32;;;;;;;;;32.75;30.50;;;;;;;;5032274;28;51042;-68
2022/07/23 01:45:57;;;;;;;;;36.75;32.50;;;;;;;;5031024;28;51116;-68
2022/07/23 01:48:22;;;;;;;;;37.75;34.75;;;;;;;;5032146;28;51405;-67
2022/07/23 01:50:48;;;;;;;;;28.00;27.50;;;;;;;;5032010;28;51869;-68
2022/07/23 01:53:13;;;;;;;;;37.50;32.25;;;;;;;;5040249;28;50910;-67
2022/07/23 01:55:38;;;;;;;;;30.25;29.25;;;;;;;;5033183;28;51339;-66
2022/07/23 01:58:05;;;;;;;;;31.00;29.75;;;;;;;;5031566;28;51339;-66
2022/07/23 02:00:30;;;;;;;;;34.75;31.25;;;;;;;;5032980;28;51887;-67
2022/07/23 02:02:55;;;;;;;;;32.50;31.25;;;;;;;;5047931;28;51088;-66
2022/07/23 02:05:20;;;;;;;;;38.25;33.25;;;;;;;;5031875;28;51152;-67
2022/07/23 02:07:46;;;;;;;;;31.25;30.25;;;;;;;;5012642;28;51168;-66
2022/07/23 02:10:11;;;;;;;;;33.00;30.25;;;;;;;;5033922;28;51219;-66
2022/07/23 02:12:36;;;;;;;;;33.50;32.00;;;;;;;;5034204;28;50939;-67
2022/07/23 02:15:01;;;;;;;;;33.75;30.25;;;;;;;;5036216;28;51092;-68
2022/07/23 02:17:27;;;;;;;;;30.25;29.50;;;;;;;;5024006;28;51052;-67
2022/07/23 02:19:52;;;;;;;;;35.25;31.25;;;;;;;;5031066;28;53226;-67
2022/07/23 02:22:17;;;;;;;;;31.75;30.75;;;;;;;;5032011;28;51049;-67
2022/07/23 02:24:42;;;;;;;;;30.75;30.00;;;;;;;;5032200;28;50875;-67
2022/07/23 02:27:07;;;;;;;;;31.50;30.50;;;;;;;;5034425;28;51033;-67
2022/07/23 02:29:33;;;;;;;;;34.25;30.25;;;;;;;;5035093;28;51136;-68
2022/07/23 02:31:58;;;;;;;;;29.50;29.00;;;;;;;;5036026;28;50973;-67
2022/07/23 02:34:23;;;;;;;;;33.50;29.75;;;;;;;;5035431;28;50866;-68
2022/07/23 02:36:48;;;;;;;;;32.50;30.75;;;;;;;;5035893;28;51041;-67
2022/07/23 02:39:14;;;;;;;;;33.75;31.75;;;;;;;;5033673;28;51121;-67
2022/07/23 02:41:39;;;;;;;;;32.50;30.50;;;;;;;;5034666;28;50945;-68
2022/07/23 02:44:04;;;;;;;;;33.75;30.25;;;;;;;;5036605;28;51092;-67
2022/07/23 02:46:29;;;;;;;;;27.25;27.25;;;;;;;;5035444;28;50968;-68
2022/07/23 02:48:55;;;;;;;;;32.25;30.50;;;;;;;;5034963;28;51218;-67
2022/07/23 02:51:20;;;;;;;;;29.50;28.50;;;;;;;;5035032;28;51089;-67
2022/07/23 02:53:45;;;;;;;;;28.75;26.50;;;;;;;;5032855;28;51115;-67
2022/07/23 02:56:10;;;;;;;;;27.00;26.25;;;;;;;;5034802;28;51001;-66
2022/07/23 02:58:36;;;;;;;;;28.75;25.75;;;;;;;;5033803;28;51176;-67
2022/07/23 03:01:01;;;;;;;;;34.50;32.50;;;;;;;;5034645;28;51056;-67
2022/07/23 03:03:27;;;;;;;;;28.75;28.00;;;;;;;;5034875;28;51084;-67
2022/07/23 03:05:52;;;;;;;;;24.25;23.25;;;;;;;;5035068;28;51216;-68
2022/07/23 03:08:17;;;;;;;;;23.50;23.25;;;;;;;;5033772;28;51153;-68
2022/07/23 03:10:42;;;;;;;;;27.00;25.00;;;;;;;;5035084;28;51066;-66
2022/07/23 03:13:08;;;;;;;;;29.50;27.00;;;;;;;;5034067;28;51191;-67
2022/07/23 03:15:33;;;;;;;;;20.75;20.50;;;;;;;;5024086;28;51471;-67
2022/07/23 03:17:58;;;;;;;;;24.25;23.00;;;;;;;;5027943;28;51849;-67
2022/07/23 03:20:23;;;;;;;;;21.25;18.50;;;;;;;;5033888;28;50962;-68
2022/07/23 03:22:49;;;;;;;;;26.00;25.50;;;;;;;;5034790;28;51173;-68
2022/07/23 03:25:14;;;;;;;;;24.50;24.00;;;;;;;;5034239;28;51284;-68
2022/07/23 03:27:39;;;;;;;;;31.25;26.50;;;;;;;;5034017;28;51209;-68
2022/07/23 03:30:04;;;;;;;;;25.75;23.25;;;;;;;;5034301;28;50950;-68
2022/07/23 03:32:31;;;;;;;;;25.50;24.75;;;;;;;;5033617;28;51148;-69
2022/07/23 03:34:56;;;;;;;;;26.00;24.75;;;;;;;;5034399;28;51088;-67
2022/07/23 03:37:21;;;;;;;;;22.75;22.50;;;;;;;;5033144;28;52223;-67
2022/07/23 03:39:46;;;;;;;;;25.00;24.50;;;;;;;;5034004;28;50978;-68
2022/07/23 03:42:12;;;;;;;;;25.25;24.00;;;;;;;;5034299;28;50855;-67
2022/07/23 03:44:37;;;;;;;;;23.00;22.25;;;;;;;;5033145;28;51454;-68
2022/07/23 03:47:03;;;;;;;;;25.00;23.00;;;;;;;;5034060;28;52946;-67
2022/07/23 03:49:28;;;;;;;;;25.50;24.00;;;;;;;;5034041;28;51152;-67
2022/07/23 03:51:54;;;;;;;;;23.33;22.33;;;;;;;;5033585;28;51101;-67
2022/07/23 03:54:19;;;;;;;;;24.00;23.00;;;;;;;;5037499;28;51391;-67
2022/07/23 03:56:44;;;;;;;;;22.00;21.00;;;;;;;;5031849;28;52297;-68
2022/07/23 03:59:09;;;;;;;;;19.75;19.25;;;;;;;;5033878;28;50918;-67
2022/07/23 04:01:35;;;;;;;;;21.00;20.75;;;;;;;;5032606;28;51012;-67
2022/07/23 04:04:00;;;;;;;;;21.00;20.33;;;;;;;;5032596;28;51056;-68
2022/07/23 04:06:25;;;;;;;;;20.00;19.00;;;;;;;;5033575;28;52203;-67
2022/07/23 04:08:50;;;;;;;;;18.50;16.00;;;;;;;;5032613;28;51123;-67
2022/07/23 04:11:16;;;;;;;;;22.00;20.33;;;;;;;;5033102;28;51033;-68
2022/07/23 04:13:41;;;;;;;;;19.33;17.00;;;;;;;;5033552;28;51826;-68
2022/07/23 04:16:06;;;;;;;;;23.33;21.67;;;;;;;;5027073;28;51160;-68
2022/07/23 04:18:31;;;;;;;;;18.67;17.00;;;;;;;;5031617;28;51351;-68
2022/07/23 04:20:57;;;;;;;;;24.67;23.33;;;;;;;;5031646;28;51104;-67
2022/07/23 04:23:22;;;;;;;;;20.33;20.33;;;;;;;;5033466;28;51080;-67
2022/07/23 04:25:47;;;;;;;;;22.50;21.50;;;;;;;;5033058;28;51277;-67
2022/07/23 04:28:12;;;;;;;;;23.00;19.00;;;;;;;;5033294;28;50983;-67
2022/07/23 04:30:38;;;;;;;;;20.25;20.25;;;;;;;;5033500;28;51169;-68
2022/07/23 04:33:06;;;;;;;;;20.75;20.75;;;;;;;;5032417;28;51516;-68
2022/07/23 04:35:35;;;;;;;;;17.67;17.67;;;;;;;;5032624;28;51227;-67
2022/07/23 04:38:00;;;;;;;;;21.75;19.50;;;;;;;;5032843;28;51022;-68
2022/07/23 04:40:25;;;;;;;;;23.75;21.00;;;;;;;;5033400;28;51267;-67
2022/07/23 04:42:51;;;;;;;;;27.50;24.50;;;;;;;;5033444;28;51151;-67
2022/07/23 04:45:16;;;;;;;;;21.00;21.00;;;;;;;;5032685;28;51213;-68
2022/07/23 04:47:41;;;;;;;;;21.00;19.75;;;;;;;;5032981;28;51025;-67
2022/07/23 04:50:07;;;;;;;;;25.00;23.50;;;;;;;;5033058;28;51049;-67
2022/07/23 04:52:32;;;;;;;;;21.75;19.00;;;;;;;;5012208;28;51083;-67
2022/07/23 04:54:57;;;;;;;;;20.25;19.25;;;;;;;;5036166;28;51873;-67
2022/07/23 04:57:22;;;;;;;;;23.33;22.00;;;;;;;;5046002;28;51158;-67
2022/07/23 04:59:47;;;;;;;;;17.67;17.00;;;;;;;;5031478;28;51012;-67
2022/07/23 05:02:12;;;;;;;;;19.00;18.00;;;;;;;;5051423;28;50926;-67
2022/07/23 05:04:38;;;;;;;;;18.33;15.67;;;;;;;;5041355;28;51190;-67
2022/07/23 05:07:04;;;;;;;;;15.67;14.00;;;;;;;;5027719;28;51173;-67
2022/07/23 05:09:29;;;;;;;;;20.00;19.33;;;;;;;;5012180;28;51227;-67
2022/07/23 05:11:54;;;;;;;;;18.67;17.33;;;;;;;;5012024;28;51141;-67
2022/07/23 05:14:19;;;;;;;;;19.67;18.00;;;;;;;;5012750;28;52464;-67
2022/07/23 05:16:44;;;;;;;;;16.33;16.33;;;;;;;;5006520;28;50924;-67
2022/07/23 05:19:10;;;;;;;;;18.67;16.67;;;;;;;;5022641;28;50942;-68
2022/07/23 05:21:35;;;;;;;;;18.50;17.50;;;;;;;;5011412;28;51111;-68
2022/07/23 05:24:00;;;;;;;;;23.00;19.75;;;;;;;;5012299;28;51077;-68
2022/07/23 05:26:25;;;;;;;;;18.50;18.25;;;;;;;;5012038;28;50889;-67
2022/07/23 05:28:51;;;;;;;;;17.67;16.33;;;;;;;;5012837;28;50813;-67
2022/07/23 05:31:16;;;;;;;;;22.25;21.00;;;;;;;;5012354;28;51366;-68
2022/07/23 05:33:42;;;;;;;;;21.75;21.00;;;;;;;;5009370;28;52045;-67
2022/07/23 05:36:07;;;;;;;;;18.33;18.33;;;;;;;;5012265;28;51069;-67
2022/07/23 05:38:33;;;;;;;;;21.00;20.00;;;;;;;;5012972;28;51232;-67
2022/07/23 05:40:58;;;;;;;;;20.67;19.00;;;;;;;;5012260;28;51241;-68
2022/07/23 05:43:23;;;;;;;;;21.00;21.00;;;;;;;;5010602;28;52151;-68
2022/07/23 05:45:48;;;;;;;;;21.33;19.67;;;;;;;;5012015;28;51020;-67
2022/07/23 05:48:14;;;;;;;;;18.67;18.00;;;;;;;;5012596;28;50878;-67
2022/07/23 05:50:39;;;;;;;;;23.00;22.00;;;;;;;;5012283;28;50922;-68
2022/07/23 05:53:04;;;;;;;;;23.50;22.75;;;;;;;;5013199;28;51988;-67
2022/07/23 05:55:31;;;;;;;;;25.50;24.50;;;;;;;;5011766;28;51120;-68
2022/07/23 05:57:57;;;;;;;;;21.67;20.33;;;;;;;;5011952;28;50995;-67
2022/07/23 06:00:22;;;;;;;;;21.67;21.67;;;;;;;;5014130;28;50990;-68
2022/07/23 06:02:47;;;;;;;;;24.50;22.00;;;;;;;;5034047;28;50996;-68
2022/07/23 06:05:13;;;;;;;;;24.25;23.75;;;;;;;;5017139;28;51074;-66
2022/07/23 06:07:38;;;;;;;;;43.75;35.50;;;;;;;;5015486;28;51106;-68
2022/07/23 06:10:04;;;;;;;;;23.25;22.50;;;;;;;;5015731;28;51028;-68
2022/07/23 06:12:29;;;;;;;;;30.00;29.25;;;;;;;;5015205;28;51289;-67
2022/07/23 06:14:54;;;;;;;;;26.25;25.25;;;;;;;;5015086;28;51166;-67
2022/07/23 06:17:19;;;;;;;;;31.00;27.75;;;;;;;;5006846;28;51262;-67
2022/07/23 06:19:45;;;;;;;;;25.75;25.00;;;;;;;;5015684;28;51045;-67
2022/07/23 06:22:10;;;;;;;;;29.50;28.00;;;;;;;;5015358;28;50992;-67
2022/07/23 06:24:35;;;;;;;;;28.75;27.25;;;;;;;;5015290;28;50795;-67
2022/07/23 06:27:00;;;;;;;;;35.50;32.00;;;;;;;;5015157;28;51115;-66
2022/07/23 06:29:25;;;;;;;;;38.00;32.25;;;;;;;;5026019;28;51255;-69
2022/07/23 06:31:51;;;;;;;;;33.50;30.00;;;;;;;;5014928;28;51163;-67
2022/07/23 06:34:16;;;;;;;;;31.00;29.00;;;;;;;;5015227;28;50989;-67
2022/07/23 06:36:41;;;;;;;;;31.50;30.25;;;;;;;;5017163;28;51059;-68
2022/07/23 06:39:07;;;;;;;;;34.50;31.00;;;;;;;;5013057;28;51350;-68
2022/07/23 06:41:32;;;;;;;;;38.25;33.75;;;;;;;;5011521;28;52043;-67
2022/07/23 06:43:57;;;;;;;;;36.25;32.25;;;;;;;;5032678;28;50948;-68
2022/07/23 06:46:33;;;;;;;;;;;;;;;;;;;;;
2022/07/23 06:48:58;;;;;;;;;38.25;33.25;;;;;;;;4999089;28;69590;-68
2022/07/23 06:51:23;;;;;;;;;42.25;34.75;;;;;;;;5014614;28;51555;-67
2022/07/23 06:53:49;;;;;;;;;39.25;34.25;;;;;;;;5013487;28;51111;-67
2022/07/23 06:56:14;;;;;;;;;41.75;35.25;;;;;;;;5013619;28;51001;-66
2022/07/23 06:58:39;;;;;;;;;40.50;35.00;;;;;;;;5014274;28;51350;-67
2022/07/23 07:01:04;;;;;;;;;39.50;33.25;;;;;;;;5011586;28;51737;-66
2022/07/23 07:03:30;;;;;;;;;42.50;35.75;;;;;;;;5014131;28;51083;-66
2022/07/23 07:05:57;;;;;;;;;40.75;34.75;;;;;;;;5013140;28;51087;-67
2022/07/23 07:08:22;;;;;;;;;44.50;35.25;;;;;;;;5014527;28;51279;-67
2022/07/23 07:10:47;;;;;;;;;47.75;38.00;;;;;;;;5014241;28;51983;-68
2022/07/23 07:13:13;;;;;;;;;45.75;37.00;;;;;;;;5014349;28;50988;-68
2022/07/23 07:15:38;;;;;;;;;41.25;35.25;;;;;;;;5015036;28;51207;-67
2022/07/23 07:18:03;;;;;;;;;46.00;38.00;;;;;;;;5013293;28;51060;-67
2022/07/23 07:20:28;;;;;;;;;45.50;38.00;;;;;;;;5015113;28;51070;-67
2022/07/23 07:22:53;;;;;;;;;43.50;36.50;;;;;;;;5015859;28;51043;-68
2022/07/23 07:25:19;;;;;;;;;39.75;35.75;;;;;;;;5015437;28;51286;-67
2022/07/23 07:27:44;;;;;;;;;47.00;39.25;;;;;;;;5013796;28;51108;-68
2022/07/23 07:30:11;;;;;;;;;47.75;38.00;;;;;;;;5012992;28;51045;-68
2022/07/23 07:32:36;;;;;;;;;42.75;35.25;;;;;;;;4996630;28;51092;-68
2022/07/23 07:35:02;;;;;;;;;48.25;40.00;;;;;;;;5013789;28;51037;-67
2022/07/23 07:37:28;;;;;;;;;50.00;41.25;;;;;;;;5012755;28;51293;-66
2022/07/23 07:39:53;;;;;;;;;50.25;40.00;;;;;;;;5014163;28;51921;-67
2022/07/23 07:42:18;;;;;;;;;48.75;38.75;;;;;;;;5012308;28;51047;-68
2022/07/23 07:44:43;;;;;;;;;55.25;45.50;;;;;;;;5013008;28;51144;-68
2022/07/23 07:47:09;;;;;;;;;57.50;46.25;;;;;;;;5014649;28;52535;-68
2022/07/23 07:49:34;;;;;;;;;49.75;40.25;;;;;;;;5013221;28;51350;-66
2022/07/23 07:51:59;;;;;;;;;49.75;40.75;;;;;;;;5014339;28;50893;-66
2022/07/23 07:54:24;;;;;;;;;50.00;40.75;;;;;;;;5012710;28;51217;-67
2022/07/23 07:56:49;;;;;;;;;46.50;37.00;;;;;;;;5014580;28;51172;-67
2022/07/23 07:59:14;;;;;;;;;49.50;40.50;;;;;;;;5014885;28;51257;-68
2022/07/23 08:01:40;;;;;;;;;50.25;41.25;;;;;;;;5001540;28;51267;-68
2022/07/23 08:04:05;;;;;;;;;45.75;38.50;;;;;;;;5006942;28;51017;-67
2022/07/23 08:06:31;;;;;;;;;49.00;41.00;;;;;;;;5013195;28;51045;-67
2022/07/23 08:08:56;;;;;;;;;48.25;40.00;;;;;;;;5013477;28;51115;-68
2022/07/23 08:11:21;;;;;;;;;48.50;39.25;;;;;;;;5012883;28;50888;-68
2022/07/23 08:13:46;;;;;;;;;45.50;36.50;;;;;;;;5013159;28;50946;-67
2022/07/23 08:16:11;;;;;;;;;48.75;40.00;;;;;;;;5006359;28;50979;-68
2022/07/23 08:18:37;;;;;;;;;49.25;39.00;;;;;;;;5009015;28;51000;-67
2022/07/23 08:21:04;;;;;;;;;48.75;39.25;;;;;;;;5013669;28;51055;-67
2022/07/23 08:23:29;;;;;;;;;44.75;37.75;;;;;;;;5012456;28;51043;-68
2022/07/23 08:25:56;;;;;;;;;45.00;38.00;;;;;;;;5013122;28;50933;-66
2022/07/23 08:28:21;;;;;;;;;46.50;38.50;;;;;;;;5012868;28;51074;-67
2022/07/23 08:30:47;;;;;;;;;45.50;37.00;;;;;;;;5012028;28;50830;-67
2022/07/23 08:33:13;;;;;;;;;45.00;37.75;;;;;;;;5012921;28;51245;-66
2022/07/23 08:35:40;;;;;;;;;39.75;35.25;;;;;;;;5013690;28;51304;-69
2022/07/23 08:38:06;;;;;;;;;37.25;34.00;;;;;;;;5013372;28;52026;-67
2022/07/23 08:40:33;;;;;;;;;39.75;35.50;;;;;;;;5011936;28;51041;-67
2022/07/23 08:42:58;;;;;;;;;46.00;38.25;;;;;;;;5011951;28;51033;-66
2022/07/23 08:45:24;;;;;;;;;45.00;36.00;;;;;;;;5012815;28;51035;-66
2022/07/23 08:47:53;;;;;;;;;43.75;37.25;;;;;;;;5012707;28;51165;-66
2022/07/23 08:50:18;;;;;;;;;39.75;35.25;;;;;;;;5012633;28;51032;-66
2022/07/23 08:52:44;;;;;;;;;37.75;33.00;;;;;;;;5010284;28;50924;-68
2022/07/23 08:55:09;;;;;;;;;42.50;36.00;;;;;;;;5011303;28;51408;-66
2022/07/23 08:57:35;;;;;;;;;39.50;33.75;;;;;;;;5011948;28;51854;-67
2022/07/23 09:00:00;;;;;;;;;37.25;33.25;;;;;;;;5012311;28;50885;-67
2022/07/23 09:02:26;;;;;;;;;35.25;32.25;;;;;;;;5021213;28;51131;-67
2022/07/23 09:04:51;;;;;;;;;40.25;34.00;;;;;;;;5012725;28;51079;-68
2022/07/23 09:07:16;;;;;;;;;39.50;34.25;;;;;;;;5011352;28;51044;-67
2022/07/23 09:09:41;;;;;;;;;38.50;34.50;;;;;;;;5012539;28;51022;-66
2022/07/23 09:12:08;;;;;;;;;43.50;36.25;;;;;;;;5010864;28;51186;-67
2022/07/23 09:14:40;;;;;;;;;43.50;36.00;;;;;;;;5003584;28;51414;-68
2022/07/23 09:17:13;;;;;;;;;42.00;34.50;;;;;;;;5016958;28;51099;-66
2022/07/23 09:19:38;;;;;;;;;40.00;35.00;;;;;;;;5011656;28;50992;-67
2022/07/23 09:22:17;;;;;;;;;40.00;35.00;;;;;;;;5012401;28;50878;-67
2022/07/23 09:25:01;;;;;;;;;38.25;34.75;;;;;;;;5011541;28;51420;-67
2022/07/23 09:27:44;;;;;;;;;39.75;34.25;;;;;;;;5011444;28;51949;-67
2022/07/23 09:30:09;;;;;;;;;39.25;33.25;;;;;;;;5011863;28;51131;-66
2022/07/23 09:32:35;;;;;;;;;39.00;34.25;;;;;;;;5012061;28;51096;-66
2022/07/23 09:35:00;;;;;;;;;37.25;31.50;;;;;;;;5012244;28;51077;-65
2022/07/23 09:37:25;;;;;;;;;31.00;29.50;;;;;;;;5010547;28;50991;-66
2022/07/23 09:39:50;;;;;;;;;37.00;32.25;;;;;;;;5012272;28;51055;-66
2022/07/23 09:42:19;;;;;;;;;36.50;33.00;;;;;;;;5012464;28;51123;-67
2022/07/23 09:44:46;;;;;;;;;36.25;32.00;;;;;;;;5001814;28;51254;-66
2022/07/23 09:47:11;;;;;;;;;35.75;31.50;;;;;;;;5011477;28;51451;-67
2022/07/23 09:49:36;;;;;;;;;34.25;31.00;;;;;;;;5012671;28;50976;-66
2022/07/23 09:52:02;;;;;;;;;33.50;31.50;;;;;;;;5024797;28;51023;-67
2022/07/23 09:54:35;;;;;;;;;37.50;32.75;;;;;;;;5013357;28;51112;-67
2022/07/23 09:57:06;;;;;;;;;35.25;32.00;;;;;;;;5010935;28;51191;-67
2022/07/23 09:59:33;;;;;;;;;35.00;32.00;;;;;;;;5011643;28;51163;-66
2022/07/23 10:01:59;;;;;;;;;37.00;33.00;;;;;;;;4997996;28;51160;-66
2022/07/23 10:04:25;;;;;;;;;32.25;30.25;;;;;;;;5011065;28;51080;-67
2022/07/23 10:06:52;;;;;;;;;35.75;32.25;;;;;;;;5011172;28;51961;-66
2022/07/23 10:09:22;;;;;;;;;32.00;29.50;;;;;;;;5011482;28;50975;-67
2022/07/23 10:11:48;;;;;;;;;36.25;31.50;;;;;;;;5011204;28;51102;-67
2022/07/23 10:14:13;;;;;;;;;34.50;31.00;;;;;;;;5010790;28;51066;-67
2022/07/23 10:16:38;;;;;;;;;29.75;27.25;;;;;;;;5002990;28;51081;-66
2022/07/23 10:19:04;;;;;;;;;31.25;30.25;;;;;;;;5011536;28;51032;-66
2022/07/23 10:21:38;;;;;;;;;32.75;29.75;;;;;;;;5011519;28;51283;-69
2022/07/23 10:24:18;;;;;;;;;32.25;29.50;;;;;;;;5011549;28;51155;-68
2022/07/23 10:26:54;;;;;;;;;35.75;31.75;;;;;;;;5010020;28;52041;-68
2022/07/23 10:29:22;;;;;;;;;31.25;29.00;;;;;;;;5011652;28;51122;-67
2022/07/23 10:31:47;;;;;;;;;31.00;29.00;;;;;;;;5011561;28;50958;-69
2022/07/23 10:34:12;;;;;;;;;35.50;31.00;;;;;;;;5011177;28;51285;-66
2022/07/23 10:36:38;;;;;;;;;35.00;31.50;;;;;;;;5023670;28;52137;-67
2022/07/23 10:39:07;;;;;;;;;31.25;29.00;;;;;;;;5011035;28;50992;-67
2022/07/23 10:41:34;;;;;;;;;33.25;29.75;;;;;;;;5011087;28;50955;-67
2022/07/23 10:44:10;;;;;;;;;34.00;31.00;;;;;;;;5011184;28;51304;-68
2022/07/23 10:46:42;;;;;;;;;34.75;31.75;;;;;;;;5011094;28;51954;-70
2022/07/23 10:49:27;;;;;;;;;29.50;27.75;;;;;;;;5013028;28;51016;-68
2022/07/23 10:52:11;;;;;;;;;31.00;29.00;;;;;;;;5019641;28;51172;-66
2022/07/23 10:54:37;;;;;;;;;32.50;31.00;;;;;;;;4995291;28;51360;-66
2022/07/23 10:57:09;;;;;;;;;32.50;30.50;;;;;;;;5013392;28;51873;-66
2022/07/23 10:59:53;;;;;;;;;32.25;28.00;;;;;;;;5014051;28;51129;-67
2022/07/23 11:02:25;;;;;;;;;32.25;29.25;;;;;;;;5014591;28;51237;-68
2022/07/23 11:04:51;;;;;;;;;33.25;31.25;;;;;;;;5013549;28;51266;-66
2022/07/23 11:07:17;;;;;;;;;36.25;31.75;;;;;;;;5012987;28;51072;-66
2022/07/23 11:09:43;;;;;;;;;27.75;27.75;;;;;;;;5011905;28;51178;-67
2022/07/23 11:12:21;;;;;;;;;28.00;27.00;;;;;;;;5011251;28;51561;-67
2022/07/23 11:15:03;;;;;;;;;34.50;32.00;;;;;;;;5009574;28;51182;-66
2022/07/23 11:17:28;;;;;;;;;31.75;30.00;;;;;;;;5006709;28;52533;-69
2022/07/23 11:20:09;;;;;;;;;28.25;28.00;;;;;;;;5006326;28;51082;-69
2022/07/23 11:22:46;;;;;;;;;34.00;31.25;;;;;;;;5005958;28;51278;-70
2022/07/23 11:25:13;;;;;;;;;33.75;31.00;;;;;;;;5015956;28;51212;-70
2022/07/23 11:27:38;;;;;;;;;29.50;28.50;;;;;;;;5011415;28;51884;-72
2022/07/23 11:30:04;;;;;;;;;35.75;30.75;;;;;;;;5007150;28;51228;-69
2022/07/23 11:32:35;;;;;;;;;32.25;30.50;;;;;;;;5013521;28;51249;-69
2022/07/23 11:35:01;;;;;;;;;31.25;30.00;;;;;;;;5012441;28;51305;-71
2022/07/23 11:37:37;;;;;;;;;31.25;29.50;;;;;;;;5013047;28;51040;-70
2022/07/23 11:40:04;;;;;;;;;30.50;28.75;;;;;;;;5008778;28;51155;-69
2022/07/23 11:42:30;;;;;;;;;28.25;27.50;;;;;;;;5012575;28;51088;-70
2022/07/23 11:44:55;;;;;;;;;31.25;29.00;;;;;;;;5012516;28;51352;-70
2022/07/23 11:47:22;;;;;;;;;31.00;29.25;;;;;;;;5013307;28;52082;-70
2022/07/23 11:49:58;;;;;;;;;31.25;29.00;;;;;;;;5008393;28;50996;-69
2022/07/23 11:52:24;;;;;;;;;28.50;26.75;;;;;;;;5008419;28;50980;-69
2022/07/23 11:54:53;;;;;;;;;29.25;28.25;;;;;;;;5010676;28;51356;-68
2022/07/23 11:57:19;;;;;;;;;24.50;24.00;;;;;;;;5007452;28;50971;-68
2022/07/23 11:59:46;;;;;;;;;28.25;28.25;;;;;;;;5011058;28;51318;-69
2022/07/23 12:02:11;;;;;;;;;27.50;24.50;;;;;;;;5012180;28;50935;-69
2022/07/23 12:04:47;;;;;;;;;29.00;28.00;;;;;;;;5012308;28;51302;-68
2022/07/23 12:07:26;;;;;;;;;28.00;27.25;;;;;;;;5018016;28;52254;-69
2022/07/23 12:09:51;;;;;;;;;26.75;26.75;;;;;;;;5000120;28;51099;-68
2022/07/23 12:12:17;;;;;;;;;77.25;73.00;;;;;;;;5011117;28;51069;-69
2022/07/23 12:14:49;;;;;;;;;26.75;25.50;;;;;;;;5011513;28;51202;-69
2022/07/23 12:17:14;;;;;;;;;13.00;12.00;;;;;;;;5012266;28;51462;-68
2022/07/23 12:19:40;;;;;;;;;39.50;32.50;;;;;;;;5004845;28;50978;-70
2022/07/23 12:22:05;;;;;;;;;37.00;32.50;;;;;;;;5012642;28;51036;-69
2022/07/23 12:24:30;;;;;;;;;29.25;28.75;;;;;;;;5011193;28;50989;-70
2022/07/23 12:27:11;;;;;;;;;33.75;30.75;;;;;;;;5008868;28;52278;-69
2022/07/23 12:29:36;;;;;;;;;26.25;26.25;;;;;;;;5003952;28;51316;-70
2022/07/23 12:32:02;;;;;;;;;32.25;30.75;;;;;;;;5004704;28;51626;-70
2022/07/23 12:34:28;;;;;;;;;30.75;29.00;;;;;;;;5011533;28;50957;-67
2022/07/23 12:36:53;;;;;;;;;28.00;26.25;;;;;;;;5006154;28;51919;-69
2022/07/23 12:39:31;;;;;;;;;32.25;29.25;;;;;;;;5011658;28;51097;-69
2022/07/23 12:41:56;;;;;;;;;31.50;29.25;;;;;;;;5012425;28;51184;-70
2022/07/23 12:44:21;;;;;;;;;34.00;29.00;;;;;;;;5004985;28;51035;-71
2022/07/23 12:46:51;;;;;;;;;29.75;29.25;;;;;;;;5010589;28;51094;-72
2022/07/23 12:49:26;;;;;;;;;30.00;29.00;;;;;;;;5011460;28;51218;-70
2022/07/23 12:51:52;;;;;;;;;27.75;25.75;;;;;;;;5010026;28;51115;-68
2022/07/23 12:54:17;;;;;;;;;27.00;26.50;;;;;;;;5006063;28;51308;-69
2022/07/23 12:56:45;;;;;;;;;29.00;28.50;;;;;;;;5010175;28;51901;-69
2022/07/23 12:59:13;;;;;;;;;29.50;29.25;;;;;;;;5010482;28;51240;-72
2022/07/23 13:01:53;;;;;;;;;26.50;26.00;;;;;;;;5011409;28;51109;-69
2022/07/23 13:04:19;;;;;;;;;25.75;24.50;;;;;;;;5001140;28;51170;-70
2022/07/23 13:06:45;;;;;;;;;31.50;30.25;;;;;;;;5013205;28;51096;-73
2022/07/23 13:09:15;;;;;;;;;32.00;29.50;;;;;;;;5004837;28;51296;-70
2022/07/23 13:11:40;;;;;;;;;31.50;30.00;;;;;;;;5004690;28;51529;-73
2022/07/23 13:14:05;;;;;;;;;27.75;26.75;;;;;;;;4999041;28;51083;-71
2022/07/23 13:16:31;;;;;;;;;30.25;28.50;;;;;;;;5008006;28;51112;-74
2022/07/23 13:18:57;;;;;;;;;28.50;26.50;;;;;;;;4997940;28;51360;-71
2022/07/23 13:21:23;;;;;;;;;30.75;29.75;;;;;;;;5010826;28;51094;-71
2022/07/23 13:23:48;;;;;;;;;31.25;28.25;;;;;;;;5014647;28;52804;-70
2022/07/23 13:26:14;;;;;;;;;27.25;26.50;;;;;;;;5001463;28;51972;-71
2022/07/23 13:28:39;;;;;;;;;24.00;23.25;;;;;;;;5002638;28;50999;-70
2022/07/23 13:31:04;;;;;;;;;27.50;26.25;;;;;;;;5010818;28;51011;-71
2022/07/23 13:33:29;;;;;;;;;29.00;28.50;;;;;;;;5003675;28;51231;-71
2022/07/23 13:35:55;;;;;;;;;28.25;28.00;;;;;;;;4994100;28;51263;-70
2022/07/23 13:38:21;;;;;;;;;27.00;26.75;;;;;;;;4999230;28;51075;-70
2022/07/23 13:40:48;;;;;;;;;31.00;30.00;;;;;;;;4998465;28;51293;-70
2022/07/23 13:43:15;;;;;;;;;28.25;26.00;;;;;;;;5009173;28;51165;-71
2022/07/23 13:45:44;;;;;;;;;26.75;26.75;;;;;;;;5008843;28;51904;-71
2022/07/23 13:48:10;;;;;;;;;28.00;27.25;;;;;;;;5008943;28;51257;-71
2022/07/23 13:50:37;;;;;;;;;30.25;29.25;;;;;;;;5015018;28;50996;-71
2022/07/23 13:53:03;;;;;;;;;29.75;28.75;;;;;;;;5008243;28;51062;-72
2022/07/23 13:55:28;;;;;;;;;26.00;25.25;;;;;;;;5010548;28;51004;-71
2022/07/23 13:57:54;;;;;;;;;25.25;25.25;;;;;;;;5009277;28;51150;-71
2022/07/23 14:00:19;;;;;;;;;24.75;23.75;;;;;;;;5007805;28;51333;-70
2022/07/23 14:02:44;;;;;;;;;22.25;20.25;;;;;;;;5003365;28;51105;-72
2022/07/23 14:05:10;;;;;;;;;27.25;26.25;;;;;;;;5010417;28;51227;-71
2022/07/23 14:07:36;;;;;;;;;27.50;26.50;;;;;;;;5011125;28;50923;-71
2022/07/23 14:10:02;;;;;;;;;26.75;23.75;;;;;;;;5014952;28;51113;-70
2022/07/23 14:12:27;;;;;;;;;33.50;30.75;;;;;;;;5019423;28;50870;-71
2022/07/23 14:14:53;;;;;;;;;25.75;25.50;;;;;;;;5010586;28;51082;-71