Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:17;;;;;;;1.13;0.50;;;;;;;11.35;100.00;96638.47;2577154;28;20049;-93
2023/10/28 00:01:52;;;;;;;0.93;0.63;;;;;;;11.39;100.00;96638.19;2584832;28;20053;-92
2023/10/28 00:03:08;;;;;;;4.07;1.45;;;;;;;11.49;100.00;96646.34;2588442;28;20390;-93
2023/10/28 00:04:24;;;;;;;0.82;0.57;;;;;;;11.29;100.00;96643.16;2588331;28;20509;-91
2023/10/28 00:05:40;;;;;;;1.60;0.95;;;;;;;11.39;100.00;96638.19;2588198;28;20460;-92
2023/10/28 00:06:55;;;;;;;2.65;1.20;;;;;;;11.55;100.00;96637.28;2577181;28;20053;-91
2023/10/28 00:08:11;;;;;;;2.10;1.23;;;;;;;11.39;100.00;96642.63;2577106;28;20050;-92
2023/10/28 00:09:27;;;;;;;4.25;1.00;;;;;;;11.44;100.00;96643.16;2581261;28;20060;-93
2023/10/28 00:10:44;;;;;;;1.67;0.82;;;;;;;11.34;100.00;96645.50;2577054;28;20050;-94
2023/10/28 00:12:00;;;;;;;2.08;0.93;;;;;;;11.30;100.00;96646.59;2581621;28;20064;-92
2023/10/28 00:13:16;;;;;;;2.92;1.10;;;;;;;11.32;100.00;96647.38;2587837;28;20045;-93
2023/10/28 00:14:31;;;;;;;0.50;0.50;;;;;;;11.19;100.00;96656.91;2577367;28;20081;-92
2023/10/28 00:15:47;;;;;;;7.50;1.15;;;;;;;11.21;100.00;96655.03;2581014;28;20575;-92
2023/10/28 00:17:02;;;;;;;2.20;0.88;;;;;;;11.26;100.00;96660.84;2588103;28;20050;-92
2023/10/28 00:18:18;;;;;;;2.88;1.23;;;;;;;11.31;100.00;96656.16;2587288;28;20049;-91
2023/10/28 00:19:35;;;;;;;2.28;1.00;;;;;;;11.39;100.00;96648.69;2588226;28;20042;-92
2023/10/28 00:20:51;;;;;;;3.10;1.00;;;;;;;11.30;100.00;96659.69;2588188;28;20401;-92
2023/10/28 00:22:06;;;;;;;2.47;1.27;;;;;;;11.43;100.00;96665.06;2588018;28;20053;-91
2023/10/28 00:23:25;;;;;;;1.67;1.05;;;;;;;11.48;100.00;96664.81;2587735;28;20095;-92
2023/10/28 00:24:41;;;;;;;2.45;1.30;;;;;;;11.44;100.00;96669.38;2577085;28;20050;-93
2023/10/28 00:26:04;;;;;;;2.20;0.80;;;;;;;11.44;100.00;96677.25;2571540;28;20077;-93
2023/10/28 00:27:20;;;;;;;4.63;2.20;;;;;;;11.34;100.00;96674.34;2571948;28;20173;-93
2023/10/28 00:28:35;;;;;;;3.05;1.70;;;;;;;11.40;100.00;96683.59;2570708;28;21069;-93
2023/10/28 00:29:53;;;;;;;5.00;2.90;;;;;;;11.41;100.00;96680.88;2581218;28;20395;-93
2023/10/28 00:31:18;;;;;;;2.60;2.03;;;;;;;11.34;100.00;96684.81;2588235;28;20054;-92
2023/10/28 00:32:34;;;;;;;4.50;2.65;;;;;;;11.40;100.00;96681.81;2588097;28;20041;-93
2023/10/28 00:33:50;;;;;;;5.32;2.00;;;;;;;11.47;100.00;96687.53;2587810;28;20050;-91
2023/10/28 00:35:11;;;;;;;5.68;2.72;;;;;;;11.55;100.00;96681.81;2587632;28;20111;-91
2023/10/28 00:36:27;;;;;;;4.90;2.40;;;;;;;11.46;100.00;96679.78;2567093;28;20510;-91
2023/10/28 00:37:42;;;;;;;4.55;2.47;;;;;;;11.46;100.00;96690.25;2571010;28;20051;-91
2023/10/28 00:38:58;;;;;;;2.42;1.50;;;;;;;11.59;100.00;96691.19;2581757;28;20056;-91
2023/10/28 00:40:13;;;;;;;4.75;1.65;;;;;;;11.49;100.00;96692.69;2588186;28;20049;-91
2023/10/28 00:41:32;;;;;;;6.55;2.80;;;;;;;11.46;100.00;96693.72;2587876;28;20046;-91
2023/10/28 00:42:47;;;;;;;6.78;2.30;;;;;;;11.43;100.00;96692.09;2576802;28;20110;-92
2023/10/28 00:44:04;;;;;;;8.18;3.28;;;;;;;11.54;100.00;96693.25;2581537;28;20486;-90
2023/10/28 00:45:20;;;;;;;8.48;2.42;;;;;;;11.39;100.00;96695.84;2576831;28;20142;-91
2023/10/28 00:46:36;;;;;;;4.10;2.40;;;;;;;11.41;100.00;96698.38;2567208;28;20117;-91
2023/10/28 00:47:53;;;;;;;5.60;2.30;;;;;;;11.50;100.00;96702.22;2578710;28;20069;-92
2023/10/28 00:49:09;;;;;;;1.90;1.17;;;;;;;11.46;100.00;96700.75;2587749;28;20128;-91
2023/10/28 00:50:25;;;;;;;0.60;0.50;;;;;;;11.43;100.00;96699.97;2587521;28;20085;-90
2023/10/28 00:51:43;;;;;;;1.63;0.82;;;;;;;11.57;100.00;96699.16;2587599;28;20045;-92
2023/10/28 00:53:02;;;;;;;1.02;0.80;;;;;;;11.58;100.00;96703.47;2587602;28;20045;-92
2023/10/28 00:54:17;;;;;;;3.38;1.33;;;;;;;11.58;100.00;96697.34;2587775;28;20054;-93
2023/10/28 00:55:34;;;;;;;2.42;1.02;;;;;;;11.66;100.00;96702.13;2587949;28;20125;-92
2023/10/28 00:56:50;;;;;;;1.23;0.85;;;;;;;11.55;100.00;96700.16;2576670;28;20082;-92
2023/10/28 00:58:08;;;;;;;1.67;0.93;;;;;;;11.77;100.00;96698.88;2581085;28;20041;-91
2023/10/28 00:59:23;;;;;;;1.50;0.90;;;;;;;11.62;100.00;96696.25;2587476;28;20073;-90
2023/10/28 01:00:39;;;;;;;3.97;1.17;;;;;;;11.69;100.00;96702.81;2587662;28;20054;-92
2023/10/28 01:01:55;;;;;;;5.25;2.10;;;;;;;11.68;100.00;96700.28;2587715;28;20054;-91
2023/10/28 01:03:11;;;;;;;1.73;1.08;;;;;;;11.75;100.00;96701.59;2587760;28;20053;-93
2023/10/28 01:04:27;;;;;;;1.08;0.93;;;;;;;11.61;100.00;96704.19;2576575;28;20406;-92
2023/10/28 01:05:42;;;;;;;2.90;1.00;;;;;;;11.55;100.00;96700.16;2581038;28;20129;-92
2023/10/28 01:06:58;;;;;;;3.47;1.15;;;;;;;11.59;100.00;96694.66;2588017;28;20038;-91
2023/10/28 01:08:14;;;;;;;3.72;1.27;;;;;;;11.66;100.00;96691.66;2587790;28;20136;-91
2023/10/28 01:09:29;;;;;;;3.67;1.13;;;;;;;11.62;100.00;96690.16;2587685;28;20572;-92
2023/10/28 01:10:45;;;;;;;2.00;1.10;;;;;;;11.43;100.00;96692.09;2587604;28;20061;-91
2023/10/28 01:12:00;;;;;;;1.85;1.13;;;;;;;11.42;100.00;96698.28;2587548;28;20046;-92
2023/10/28 01:13:16;;;;;;;1.75;1.00;;;;;;;11.45;100.00;96699.88;2587294;28;20042;-92
2023/10/28 01:14:31;;;;;;;6.97;2.05;;;;;;;11.36;100.00;96695.19;2576331;28;20078;-92
2023/10/28 01:15:47;;;;;;;1.13;0.82;;;;;;;11.32;100.00;96694.53;2580879;28;20058;-92
2023/10/28 01:17:04;;;;;;;1.33;0.88;;;;;;;11.21;100.00;96691.72;2587842;28;20497;-94
2023/10/28 01:18:20;;;;;;;1.48;1.00;;;;;;;11.10;100.00;96689.69;2587652;28;20073;-91
2023/10/28 01:19:35;;;;;;;1.60;1.13;;;;;;;11.21;100.00;96686.47;2587662;28;20052;-91
2023/10/28 01:20:51;;;;;;;3.83;1.50;;;;;;;11.18;100.00;96692.72;2576440;28;20065;-90
2023/10/28 01:22:07;;;;;;;2.30;1.35;;;;;;;11.35;100.00;96691.72;2580790;28;20046;-92
2023/10/28 01:23:22;;;;;;;4.93;1.25;;;;;;;11.27;100.00;96691.34;2587072;28;20046;-91
2023/10/28 01:24:38;;;;;;;2.85;1.40;;;;;;;11.26;100.00;96689.66;2587295;28;20100;-91
2023/10/28 01:25:54;;;;;;;1.15;0.90;;;;;;;11.07;100.00;96690.75;2587387;28;20057;-92
2023/10/28 01:27:09;;;;;;;3.42;1.33;;;;;;;10.97;100.00;96694.81;2576565;28;20054;-91
2023/10/28 01:28:25;;;;;;;3.33;1.30;;;;;;;10.98;100.00;96686.88;2580835;28;20137;-92
2023/10/28 01:29:40;;;;;;;3.40;1.77;;;;;;;11.18;100.00;96689.28;2577405;28;20050;-92
2023/10/28 01:30:56;;;;;;;5.18;2.10;;;;;;;11.05;100.00;96697.84;2582497;28;20394;-91
2023/10/28 01:32:12;;;;;;;4.90;1.80;;;;;;;10.88;100.00;96691.78;2589231;28;20057;-91
2023/10/28 01:33:28;;;;;;;6.47;2.05;;;;;;;10.94;100.00;96693.22;2589377;28;20045;-92
2023/10/28 01:34:49;;;;;;;6.10;2.22;;;;;;;10.81;100.00;96693.09;2589552;28;20049;-91
2023/10/28 01:36:05;;;;;;;2.15;1.00;;;;;;;10.77;100.00;96699.44;2588870;28;20412;-91
2023/10/28 01:37:21;;;;;;;3.97;1.77;;;;;;;10.88;100.00;96701.44;2589258;28;20129;-91
2023/10/28 01:38:37;;;;;;;5.13;1.52;;;;;;;10.90;100.00;96702.19;2578283;28;20490;-91
2023/10/28 01:39:52;;;;;;;2.95;1.60;;;;;;;10.86;100.00;96698.88;2582828;28;20053;-91
2023/10/28 01:41:12;;;;;;;1.63;1.15;;;;;;;10.79;100.00;96705.41;2589133;28;20104;-90
2023/10/28 01:42:28;;;;;;;0.80;0.70;;;;;;;10.73;100.00;96703.13;2589093;28;20052;-91
2023/10/28 01:43:46;;;;;;;1.23;1.08;;;;;;;10.78;100.00;96695.03;2589105;28;20046;-91
2023/10/28 01:45:01;;;;;;;2.05;1.05;;;;;;;10.73;100.00;96690.03;2589394;28;20046;-90
2023/10/28 01:46:16;;;;;;;2.40;1.33;;;;;;;10.82;100.00;96691.28;2589389;28;20081;-91
2023/10/28 01:47:33;;;;;;;1.58;0.90;;;;;;;10.64;100.00;96690.59;2588920;28;20053;-91
2023/10/28 01:48:49;;;;;;;1.75;1.10;;;;;;;10.72;100.00;96685.75;2589014;28;20508;-91
2023/10/28 01:50:06;;;;;;;2.53;1.23;;;;;;;10.90;100.00;96683.84;2588949;28;20455;-92
2023/10/28 01:51:21;;;;;;;4.38;1.30;;;;;;;10.97;100.00;96679.97;2588241;28;20452;-90
2023/10/28 01:52:38;;;;;;;1.58;1.30;;;;;;;10.85;100.00;96678.88;2578271;28;20072;-91
2023/10/28 01:53:55;;;;;;;1.58;1.00;;;;;;;10.75;100.00;96680.31;2582462;28;20525;-91
2023/10/28 01:55:11;;;;;;;3.10;1.20;;;;;;;10.87;100.00;96677.00;2578117;28;20046;-91
2023/10/28 01:56:29;;;;;;;0.90;0.73;;;;;;;10.80;100.00;96677.44;2582640;28;20125;-91
2023/10/28 01:57:45;;;;;;;1.33;1.00;;;;;;;10.95;100.00;96667.88;2589080;28;20073;-92
2023/10/28 01:59:01;;;;;;;1.52;1.05;;;;;;;10.84;100.00;96664.09;2589138;28;20054;-91
2023/10/28 02:00:16;;;;;;;3.17;1.15;;;;;;;11.03;100.00;96668.25;2574413;28;20069;-92
2023/10/28 02:01:35;;;;;;;5.03;1.30;;;;;;;10.88;100.00;96670.84;2568055;28;20474;-93
2023/10/28 02:02:51;;;;;;;2.92;1.58;;;;;;;11.07;100.00;96669.78;2565853;28;20050;-92
2023/10/28 02:04:06;;;;;;;1.83;1.10;;;;;;;10.93;100.00;96672.38;2579140;28;20045;-91
2023/10/28 02:05:22;;;;;;;2.50;1.30;;;;;;;11.04;100.00;96675.22;2578131;28;20042;-91
2023/10/28 02:06:38;;;;;;;2.78;1.08;;;;;;;10.73;100.00;96674.34;2571738;28;20046;-92
2023/10/28 02:07:53;;;;;;;2.53;1.38;;;;;;;11.00;100.00;96679.78;2582420;28;20056;-92
2023/10/28 02:09:09;;;;;;;2.50;1.20;;;;;;;10.80;100.00;96680.06;2578194;28;20050;-91
2023/10/28 02:10:25;;;;;;;2.95;0.90;;;;;;;10.68;100.00;96681.63;2582240;28;21020;-92
2023/10/28 02:11:40;;;;;;;3.60;1.00;;;;;;;10.63;100.00;96681.06;2588905;28;20851;-92
2023/10/28 02:12:56;;;;;;;1.92;1.30;;;;;;;10.85;100.00;96691.13;2588706;28;20041;-91
2023/10/28 02:14:12;;;;;;;3.20;1.23;;;;;;;10.76;100.00;96694.28;2577842;28;20058;-91
2023/10/28 02:15:29;;;;;;;1.23;0.90;;;;;;;10.71;100.00;96686.69;2582251;28;20065;-92
2023/10/28 02:16:45;;;;;;;2.47;1.15;;;;;;;10.88;100.00;96690.97;2588853;28;20367;-92
2023/10/28 02:18:03;;;;;;;3.17;1.20;;;;;;;10.85;100.00;96686.72;2588721;28;20085;-91
2023/10/28 02:19:20;;;;;;;3.30;1.10;;;;;;;10.95;100.00;96684.41;2577808;28;20536;-90
2023/10/28 02:20:36;;;;;;;1.42;1.10;;;;;;;10.86;100.00;96688.41;2582112;28;20912;-91
2023/10/28 02:21:54;;;;;;;1.48;0.93;;;;;;;10.86;100.00;96695.44;2577877;28;20113;-90
2023/10/28 02:23:13;;;;;;;1.90;1.10;;;;;;;10.87;100.00;96689.28;2582644;28;20073;-91
2023/10/28 02:24:29;;;;;;;2.67;1.10;;;;;;;11.03;100.00;96686.59;2588625;28;20046;-91
2023/10/28 02:25:45;;;;;;;2.92;0.98;;;;;;;11.21;100.00;96692.53;2577509;28;20061;-91
2023/10/28 02:27:01;;;;;;;2.35;1.10;;;;;;;11.04;100.00;96696.16;2582071;28;20125;-91
2023/10/28 02:28:16;;;;;;;2.45;0.95;;;;;;;11.05;100.00;96697.84;2588520;28;20501;-91
2023/10/28 02:29:33;;;;;;;2.67;1.20;;;;;;;10.95;100.00;96697.50;2588536;28;20046;-91
2023/10/28 02:30:48;;;;;;;3.40;1.30;;;;;;;11.09;100.00;96694.09;2588602;28;20501;-91
2023/10/28 02:32:06;;;;;;;1.42;1.00;;;;;;;11.03;100.00;96699.69;2588791;28;20048;-91
2023/10/28 02:33:21;;;;;;;2.83;1.08;;;;;;;10.88;100.00;96701.44;2588661;28;20120;-91
2023/10/28 02:34:37;;;;;;;2.47;0.95;;;;;;;10.93;100.00;96704.63;2588685;28;20038;-91
2023/10/28 02:35:52;;;;;;;2.00;1.10;;;;;;;10.92;100.00;96708.16;2588528;28;20042;-90
2023/10/28 02:37:08;;;;;;;1.35;0.95;;;;;;;10.80;100.00;96704.50;2588711;28;20053;-91
2023/10/28 02:38:24;;;;;;;1.27;1.00;;;;;;;10.78;100.00;96697.66;2588878;28;20140;-91
2023/10/28 02:39:40;;;;;;;2.17;0.85;;;;;;;10.79;100.00;96707.19;2588523;28;20046;-92
2023/10/28 02:40:55;;;;;;;1.85;1.05;;;;;;;10.78;100.00;96711.59;2588721;28;20046;-91
2023/10/28 02:42:11;;;;;;;1.33;1.10;;;;;;;10.80;100.00;96709.72;2577606;28;20077;-91
2023/10/28 02:43:26;;;;;;;2.85;1.00;;;;;;;10.80;100.00;96711.47;2581994;28;20057;-92
2023/10/28 02:44:42;;;;;;;1.85;0.93;;;;;;;10.80;100.00;96712.34;2588403;28;20502;-92
2023/10/28 02:45:57;;;;;;;2.10;1.10;;;;;;;10.80;100.00;96714.09;2588330;28;20116;-92
2023/10/28 02:47:13;;;;;;;8.73;1.20;;;;;;;10.95;100.00;96717.63;2577600;28;20046;-91
2023/10/28 02:48:29;;;;;;;1.77;0.93;;;;;;;10.96;100.00;96716.69;2582271;28;20104;-92
2023/10/28 02:49:45;;;;;;;2.65;1.45;;;;;;;10.96;100.00;96719.31;2577571;28;20046;-93
2023/10/28 02:51:05;;;;;;;1.73;1.00;;;;;;;10.88;100.00;96711.91;2581817;28;20053;-93
2023/10/28 02:52:21;;;;;;;2.97;1.00;;;;;;;11.00;100.00;96719.06;2588259;28;20057;-91
2023/10/28 02:53:36;;;;;;;2.28;1.30;;;;;;;10.97;100.00;96715.75;2588480;28;20504;-91
2023/10/28 02:54:52;;;;;;;3.95;1.00;;;;;;;11.00;100.00;96716.44;2588666;28;20046;-92
2023/10/28 02:56:08;;;;;;;2.80;0.90;;;;;;;10.83;100.00;96722.63;2588567;28;20046;-92
2023/10/28 02:57:23;;;;;;;1.80;1.10;;;;;;;10.84;100.00;96728.72;2588441;28;20041;-91
2023/10/28 02:58:39;;;;;;;2.03;0.95;;;;;;;10.78;100.00;96729.06;2588097;28;20049;-92
2023/10/28 02:59:55;;;;;;;1.00;0.80;;;;;;;10.74;100.00;96725.75;2588459;28;20060;-93
2023/10/28 03:01:12;;;;;;;1.70;0.90;;;;;;;10.77;100.00;96730.84;2577713;28;20057;-92
2023/10/28 03:02:27;;;;;;;2.22;0.90;;;;;;;10.72;100.00;96736.34;2566297;28;20047;-91
2023/10/28 03:03:43;;;;;;;4.43;1.10;;;;;;;10.83;100.00;96743.56;2569189;28;20042;-92
2023/10/28 03:04:59;;;;;;;2.55;0.90;;;;;;;10.74;100.00;96739.69;2581524;28;20425;-92
2023/10/28 03:06:15;;;;;;;2.00;1.00;;;;;;;10.79;100.00;96744.69;2588565;28;20046;-92
2023/10/28 03:07:30;;;;;;;1.08;0.95;;;;;;;10.62;100.00;96742.19;2588338;28;20052;-92
2023/10/28 03:08:46;;;;;;;3.90;1.13;;;;;;;10.60;100.00;96742.25;2588572;28;20548;-92
2023/10/28 03:10:01;;;;;;;3.05;1.27;;;;;;;10.59;100.00;96744.00;2588299;28;20046;-92
2023/10/28 03:11:17;;;;;;;1.33;0.90;;;;;;;10.94;100.00;96742.97;2588602;28;20120;-91
2023/10/28 03:12:33;;;;;;;2.20;1.20;;;;;;;10.88;100.00;96732.84;2588271;28;20054;-92
2023/10/28 03:13:48;;;;;;;1.50;0.90;;;;;;;10.75;100.00;96735.28;2588009;28;20049;-91
2023/10/28 03:15:05;;;;;;;1.38;1.00;;;;;;;10.86;100.00;96740.78;2567036;28;20042;-91
2023/10/28 03:16:21;;;;;;;1.00;0.90;;;;;;;11.03;100.00;96741.59;2576088;28;20081;-91
2023/10/28 03:17:37;;;;;;;1.50;1.00;;;;;;;11.10;100.00;96737.69;2577470;28;20054;-91
2023/10/28 03:18:53;;;;;;;1.67;1.00;;;;;;;11.16;100.00;96729.47;2581965;28;20128;-90
2023/10/28 03:20:11;;;;;;;1.20;0.85;;;;;;;11.07;100.00;96732.63;2588157;28;20107;-91
2023/10/28 03:21:27;;;;;;;2.25;1.13;;;;;;;11.10;100.00;96734.22;2588234;28;20528;-91
2023/10/28 03:22:42;;;;;;;3.88;1.13;;;;;;;11.06;100.00;96735.34;2588435;28;20140;-91
2023/10/28 03:23:58;;;;;;;2.67;1.48;;;;;;;11.02;100.00;96738.13;2588420;28;20050;-91
2023/10/28 03:25:13;;;;;;;4.00;1.40;;;;;;;10.83;100.00;96743.56;2587867;28;20154;-91
2023/10/28 03:26:29;;;;;;;1.83;1.13;;;;;;;10.80;100.00;96749.00;2588209;28;20445;-91
2023/10/28 03:27:46;;;;;;;3.22;1.10;;;;;;;10.67;100.00;96753.22;2588172;28;20054;-92
2023/10/28 03:29:01;;;;;;;0.80;0.80;;;;;;;10.85;100.00;96753.97;2577031;28;20042;-90
2023/10/28 03:30:17;;;;;;;0.82;0.80;;;;;;;10.80;100.00;96745.50;2581729;28;20080;-91
2023/10/28 03:31:32;;;;;;;2.70;1.33;;;;;;;10.79;100.00;96751.69;2588072;28;20064;-91
2023/10/28 03:32:49;;;;;;;1.38;0.50;;;;;;;10.64;100.00;96756.00;2587842;28;20070;-91
2023/10/28 03:34:05;;;;;;;1.35;0.80;;;;;;;10.60;100.00;96756.16;2588345;28;20508;-92
2023/10/28 03:35:21;;;;;;;2.70;0.90;;;;;;;10.58;100.00;96758.03;2588415;28;20092;-92
2023/10/28 03:36:36;;;;;;;2.17;1.30;;;;;;;10.60;100.00;96760.56;2588490;28;20053;-92
2023/10/28 03:37:52;;;;;;;2.60;1.17;;;;;;;10.62;100.00;96760.50;2588187;28;20049;-93
2023/10/28 03:39:08;;;;;;;2.17;1.13;;;;;;;10.56;100.00;96759.88;2588251;28;20173;-92
2023/10/28 03:40:24;;;;;;;0.80;0.80;;;;;;;10.54;100.00;96766.13;2588129;28;20042;-92
2023/10/28 03:41:39;;;;;;;2.22;1.05;;;;;;;10.60;100.00;96766.63;2588291;28;20420;-92
2023/10/28 03:42:55;;;;;;;1.42;1.05;;;;;;;10.77;100.00;96764.00;2588258;28;20129;-91
2023/10/28 03:44:11;;;;;;;1.92;0.90;;;;;;;10.65;100.00;96762.94;2588356;28;20053;-91
2023/10/28 03:45:28;;;;;;;1.33;1.00;;;;;;;10.58;100.00;96758.03;2588314;28;20424;-93
2023/10/28 03:46:43;;;;;;;1.00;0.80;;;;;;;10.64;100.00;96764.69;2587815;28;20609;-92
2023/10/28 03:47:59;;;;;;;2.67;1.00;;;;;;;10.71;100.00;96767.81;2587971;28;20045;-92
2023/10/28 03:49:14;;;;;;;1.67;0.88;;;;;;;10.82;100.00;96765.44;2587889;28;20045;-91
2023/10/28 03:50:30;;;;;;;2.33;1.05;;;;;;;10.91;100.00;96760.63;2577379;28;20104;-91
2023/10/28 03:51:46;;;;;;;1.30;1.00;;;;;;;10.85;100.00;96770.50;2571132;28;20042;-91
2023/10/28 03:53:01;;;;;;;1.55;1.00;;;;;;;10.93;100.00;96769.25;2576828;28;20069;-93
2023/10/28 03:54:17;;;;;;;2.00;0.90;;;;;;;10.71;100.00;96767.81;2581236;28;20054;-91
2023/10/28 03:55:32;;;;;;;3.00;1.20;;;;;;;10.83;100.00;96761.91;2576949;28;20081;-91
2023/10/28 03:56:49;;;;;;;1.85;0.95;;;;;;;10.74;100.00;96767.63;2581489;28;20042;-92
2023/10/28 03:58:06;;;;;;;2.40;0.70;;;;;;;10.64;100.00;96766.50;2587806;28;20050;-91
2023/10/28 03:59:21;;;;;;;2.53;1.10;;;;;;;10.86;100.00;96772.19;2588011;28;20963;-91
2023/10/28 04:00:38;;;;;;;2.78;1.17;;;;;;;10.64;100.00;96769.09;2587849;28;20068;-91
2023/10/28 04:01:53;;;;;;;1.10;0.80;;;;;;;10.51;100.00;96772.38;2587544;28;20135;-92
2023/10/28 04:03:09;;;;;;;3.33;1.10;;;;;;;10.72;100.00;96775.59;2576950;28;20051;-92
2023/10/28 04:04:24;;;;;;;1.67;1.10;;;;;;;10.69;100.00;96767.06;2581386;28;20136;-92
2023/10/28 04:05:40;;;;;;;2.53;1.02;;;;;;;10.64;100.00;96766.50;2587992;28;20482;-92
2023/10/28 04:06:56;;;;;;;2.92;1.20;;;;;;;10.78;100.00;96776.19;2587933;28;20056;-92
2023/10/28 04:08:11;;;;;;;4.50;1.50;;;;;;;10.87;100.00;96765.19;2587929;28;20092;-92
2023/10/28 04:09:27;;;;;;;2.00;1.30;;;;;;;10.87;100.00;96773.88;2587743;28;20046;-92
2023/10/28 04:10:42;;;;;;;1.63;1.30;;;;;;;10.98;100.00;96769.81;2577057;28;20053;-92
2023/10/28 04:12:00;;;;;;;2.55;1.63;;;;;;;10.80;100.00;96774.31;2581340;28;20050;-93
2023/10/28 04:13:15;;;;;;;4.47;1.00;;;;;;;10.79;100.00;96773.47;2588164;28;20042;-92
2023/10/28 04:14:34;;;;;;;2.35;1.35;;;;;;;10.82;100.00;96775.91;2587732;28;20552;-92
2023/10/28 04:15:50;;;;;;;1.65;1.15;;;;;;;10.85;100.00;96765.28;2587776;28;20664;-92
2023/10/28 04:17:05;;;;;;;3.38;1.63;;;;;;;10.87;100.00;96773.06;2587946;28;20116;-94
2023/10/28 04:18:21;;;;;;;1.85;1.02;;;;;;;10.85;100.00;96773.13;2576874;28;20091;-92
2023/10/28 04:19:38;;;;;;;2.30;1.10;;;;;;;10.87;100.00;96768.66;2581700;28;20049;-92
2023/10/28 04:20:53;;;;;;;2.53;1.20;;;;;;;10.98;100.00;96778.53;2588135;28;20061;-92
2023/10/28 04:22:09;;;;;;;1.98;1.13;;;;;;;11.03;100.00;96775.63;2577044;28;20042;-92
2023/10/28 04:23:24;;;;;;;1.70;1.20;;;;;;;11.02;100.00;96771.31;2581282;28;20060;-92
2023/10/28 04:24:40;;;;;;;1.27;1.15;;;;;;;11.07;100.00;96778.94;2587987;28;20060;-92
2023/10/28 04:25:56;;;;;;;3.53;1.20;;;;;;;11.03;100.00;96778.25;2587865;28;20617;-92
2023/10/28 04:27:12;;;;;;;3.33;1.17;;;;;;;11.05;100.00;96775.56;2587998;28;21132;-92
2023/10/28 04:28:27;;;;;;;2.20;1.00;;;;;;;10.86;100.00;96780.03;2587599;28;20053;-93
2023/10/28 04:29:43;;;;;;;2.35;1.20;;;;;;;11.01;100.00;96773.13;2587951;28;20076;-93
2023/10/28 04:30:59;;;;;;;2.83;1.05;;;;;;;10.92;100.00;96773.63;2588181;28;20042;-93
2023/10/28 04:32:17;;;;;;;1.35;1.10;;;;;;;10.94;100.00;96774.38;2587940;28;20042;-92
2023/10/28 04:33:33;;;;;;;1.30;1.20;;;;;;;11.06;100.00;96770.25;2576983;28;20042;-93
2023/10/28 04:34:50;;;;;;;3.45;1.10;;;;;;;11.01;100.00;96772.25;2581188;28;20054;-92
2023/10/28 04:36:09;;;;;;;1.88;1.45;;;;;;;10.96;100.00;96774.31;2587625;28;20050;-93
2023/10/28 04:37:25;;;;;;;0.95;0.90;;;;;;;10.83;100.00;96776.78;2587760;28;20540;-92
2023/10/28 04:38:40;;;;;;;3.22;1.33;;;;;;;10.99;100.00;96771.50;2587828;28;20046;-93
2023/10/28 04:39:56;;;;;;;2.53;1.40;;;;;;;11.14;100.00;96768.00;2587943;28;20053;-93
2023/10/28 04:41:12;;;;;;;2.53;1.25;;;;;;;11.18;100.00;96771.31;2587482;28;20050;-94
2023/10/28 04:42:28;;;;;;;3.05;1.30;;;;;;;11.20;100.00;96769.44;2587526;28;20042;-93
2023/10/28 04:43:43;;;;;;;2.83;1.63;;;;;;;11.15;100.00;96767.06;2576524;28;21059;-92
2023/10/28 04:44:59;;;;;;;2.05;1.40;;;;;;;11.09;100.00;96767.44;2571054;28;20081;-93
2023/10/28 04:46:15;;;;;;;1.67;1.33;;;;;;;11.08;100.00;96771.00;2581203;28;20045;-92
2023/10/28 04:47:31;;;;;;;6.78;1.40;;;;;;;10.88;100.00;96770.31;2587780;28;20053;-92
2023/10/28 04:48:46;;;;;;;1.92;0.90;;;;;;;10.77;100.00;96767.50;2587737;28;20445;-92
2023/10/28 04:50:02;;;;;;;1.25;1.15;;;;;;;10.85;100.00;96773.13;2576806;28;21113;-93
2023/10/28 04:51:17;;;;;;;2.00;1.30;;;;;;;11.05;100.00;96775.56;2570417;28;20916;-93
2023/10/28 04:52:33;;;;;;;2.10;1.58;;;;;;;11.13;100.00;96775.97;2570581;28;20054;-92
2023/10/28 04:53:49;;;;;;;4.47;1.98;;;;;;;11.06;100.00;96774.63;2581187;28;20065;-92
2023/10/28 04:55:05;;;;;;;4.47;1.60;;;;;;;10.95;100.00;96778.69;2587852;28;20073;-92
2023/10/28 04:56:20;;;;;;;1.88;1.20;;;;;;;10.92;100.00;96773.63;2587703;28;20034;-92
2023/10/28 04:57:36;;;;;;;1.73;0.82;;;;;;;10.68;100.00;96773.22;2576708;28;20052;-93
2023/10/28 04:58:51;;;;;;;3.63;1.60;;;;;;;10.94;100.00;96777.00;2570902;28;20549;-92
2023/10/28 05:00:08;;;;;;;1.50;1.10;;;;;;;10.85;100.00;96783.59;2564579;28;20556;-96
2023/10/28 05:01:23;;;;;;;1.27;1.10;;;;;;;10.76;100.00;96789.38;2575145;28;20041;-93
2023/10/28 05:02:39;;;;;;;2.28;1.27;;;;;;;10.45;100.00;96778.81;2576383;28;20391;-93
2023/10/28 05:03:55;;;;;;;3.35;2.28;;;;;;;10.56;100.00;96783.44;2572914;28;20453;-93
2023/10/28 05:05:13;;;;;;;2.00;1.20;;;;;;;10.74;100.00;96791.19;2569538;28;20046;-92
2023/10/28 05:06:29;;;;;;;2.15;1.63;;;;;;;10.78;100.00;96784.03;2583729;28;20064;-92
2023/10/28 05:07:44;;;;;;;5.10;3.38;;;;;;;10.81;100.00;96784.72;2589906;28;20042;-93
2023/10/28 05:09:00;;;;;;;5.45;2.85;;;;;;;10.92;100.00;96780.66;2589389;28;20104;-91
2023/10/28 05:10:15;;;;;;;5.00;2.95;;;;;;;10.90;100.00;96780.72;2578672;28;20042;-93
2023/10/28 05:11:31;;;;;;;4.00;2.20;;;;;;;10.85;100.00;96786.22;2572624;28;20349;-92
2023/10/28 05:12:46;;;;;;;6.43;2.63;;;;;;;10.82;100.00;96785.53;2582668;28;20092;-93
2023/10/28 05:14:03;;;;;;;2.50;1.60;;;;;;;10.67;100.00;96776.78;2578472;28;20050;-92
2023/10/28 05:15:19;;;;;;;2.63;1.40;;;;;;;10.69;100.00;96781.00;2572217;28;20069;-91
2023/10/28 05:16:34;;;;;;;2.63;1.45;;;;;;;10.84;100.00;96786.31;2582526;28;20053;-91
2023/10/28 05:17:50;;;;;;;2.97;1.88;;;;;;;11.00;100.00;96784.53;2589352;28;20041;-92
2023/10/28 05:19:08;;;;;;;3.10;1.92;;;;;;;11.02;100.00;96790.50;2589542;28;20085;-92
2023/10/28 05:20:24;;;;;;;2.53;1.27;;;;;;;10.90;100.00;96791.19;2589098;28;20045;-93
2023/10/28 05:21:40;;;;;;;2.25;1.30;;;;;;;10.70;100.00;96794.91;2589573;28;20065;-91
2023/10/28 05:22:58;;;;;;;2.80;1.10;;;;;;;10.73;100.00;96797.38;2578496;28;20077;-92
2023/10/28 05:24:15;;;;;;;3.08;1.48;;;;;;;10.83;100.00;96801.16;2583160;28;20099;-94
2023/10/28 05:25:30;;;;;;;2.25;1.52;;;;;;;10.79;100.00;96789.19;2589070;28;20049;-92
2023/10/28 05:26:46;;;;;;;1.75;1.55;;;;;;;10.76;100.00;96799.84;2589475;28;20045;-92
2023/10/28 05:28:01;;;;;;;0.80;0.80;;;;;;;10.55;100.00;96800.06;2589148;28;20045;-94
2023/10/28 05:29:17;;;;;;;1.10;0.80;;;;;;;10.78;100.00;96799.72;2578280;28;20054;-91
2023/10/28 05:30:32;;;;;;;2.03;0.70;;;;;;;10.72;100.00;96795.69;2582451;28;20038;-91
2023/10/28 05:31:48;;;;;;;0.60;0.60;;;;;;;10.54;100.00;96795.75;2589114;28;20485;-92
2023/10/28 05:33:04;;;;;;;1.88;0.85;;;;;;;10.77;100.00;96798.91;2578417;28;20047;-92
2023/10/28 05:34:20;;;;;;;1.90;0.80;;;;;;;10.82;100.00;96794.25;2572610;28;20054;-92
2023/10/28 05:35:35;;;;;;;0.70;0.70;;;;;;;10.69;100.00;96799.31;2572236;28;20496;-92
2023/10/28 05:36:51;;;;;;;1.10;0.90;;;;;;;10.82;100.00;96796.88;2571779;28;20250;-93
2023/10/28 05:38:10;;;;;;;4.20;0.90;;;;;;;10.90;100.00;96799.06;2582394;28;20077;-92
2023/10/28 05:39:26;;;;;;;0.90;0.70;;;;;;;10.80;100.00;96801.34;2578294;28;20065;-92
2023/10/28 05:40:41;;;;;;;1.27;0.90;;;;;;;10.60;100.00;96792.81;2578720;28;20042;-92
2023/10/28 05:41:57;;;;;;;1.85;0.88;;;;;;;10.68;100.00;96794.16;2578513;28;20093;-92
2023/10/28 05:43:13;;;;;;;1.15;0.90;;;;;;;10.76;100.00;96801.59;2572005;28;20043;-91
2023/10/28 05:44:28;;;;;;;1.40;1.00;;;;;;;10.72;100.00;96798.28;2582580;28;20113;-91
2023/10/28 05:45:44;;;;;;;1.00;0.90;;;;;;;10.71;100.00;96799.22;2589291;28;20057;-92
2023/10/28 05:46:59;;;;;;;1.40;0.95;;;;;;;10.99;100.00;96802.94;2589173;28;20391;-91
2023/10/28 05:48:17;;;;;;;1.48;0.95;;;;;;;11.00;100.00;96795.00;2588987;28;20057;-93
2023/10/28 05:49:33;;;;;;;3.67;0.90;;;;;;;11.00;100.00;96802.00;2589059;28;20100;-92
2023/10/28 05:50:48;;;;;;;2.63;1.10;;;;;;;10.73;100.00;96800.84;2589172;28;20050;-93
2023/10/28 05:52:04;;;;;;;1.42;0.80;;;;;;;10.59;100.00;96804.19;2589020;28;20073;-91
2023/10/28 05:53:20;;;;;;;2.08;0.75;;;;;;;10.49;100.00;96810.03;2578196;28;20078;-92