Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:12;;;;;;;17.02;10.40;;;;;;;5.72;75.47;100615.38;5032943;28;20089;-79
2023/01/27 00:02:40;;;;;;;17.33;10.13;;;;;;;5.70;75.33;100617.13;5032264;28;20061;-80
2023/01/27 00:05:08;;;;;;;20.40;9.77;;;;;;;5.69;75.66;100620.66;5032802;28;20045;-79
2023/01/27 00:07:35;;;;;;;20.20;11.52;;;;;;;5.69;75.91;100610.19;5032538;28;20104;-80
2023/01/27 00:10:02;;;;;;;19.65;11.25;;;;;;;5.68;75.74;100613.72;5032822;28;20053;-79
2023/01/27 00:15:14;;;;;;;25.38;11.23;;;;;;;5.69;75.75;100612.81;5032452;28;20103;-79
2023/01/27 00:17:41;;;;;;;20.08;11.02;;;;;;;5.69;75.73;100608.44;5032362;28;20823;-80
2023/01/27 00:20:08;;;;;;;16.98;10.90;;;;;;;5.69;75.85;100615.41;5032579;28;20112;-79
2023/01/27 00:25:21;;;;;;;19.02;11.68;;;;;;;5.66;75.64;100616.34;5032305;28;20065;-80
2023/01/27 00:27:47;;;;;;;20.63;11.95;;;;;;;5.67;76.14;100615.44;5031766;28;20057;-80
2023/01/27 00:30:14;;;;;;;19.17;12.13;;;;;;;5.67;75.91;100614.56;5032549;28;20049;-80
2023/01/27 00:35:25;;;;;;;20.77;11.55;;;;;;;5.67;76.00;100618.06;5032092;28;20096;-78
2023/01/27 00:37:52;;;;;;;21.98;11.98;;;;;;;5.69;76.34;100610.19;5031713;28;20084;-79
2023/01/27 00:40:18;;;;;;;20.63;12.68;;;;;;;5.70;76.31;100619.75;5032051;28;20061;-79
2023/01/27 00:42:45;;;;;;;23.95;13.65;;;;;;;5.70;76.29;100614.53;5031976;28;20107;-80
2023/01/27 00:47:56;;;;;;;19.77;12.88;;;;;;;5.73;76.14;100624.91;5031611;28;20056;-79
2023/01/27 00:50:22;;;;;;;19.42;13.77;;;;;;;5.74;76.08;100619.66;5031981;28;20053;-79
2023/01/27 00:52:49;;;;;;;22.38;14.35;;;;;;;5.76;76.00;100618.75;5031560;28;20060;-79
2023/01/27 00:55:17;;;;;;;22.42;13.57;;;;;;;5.74;76.15;100617.03;5031789;28;20103;-80
2023/01/27 00:57:43;;;;;;;23.58;15.68;;;;;;;5.76;76.33;100623.97;5031595;28;20062;-79
2023/01/27 01:00:10;;;;;;;24.52;15.20;;;;;;;5.77;76.24;100623.06;5031812;28;20053;-80
2023/01/27 01:02:37;;;;;;;25.83;16.75;;;;;;;5.77;76.08;100623.94;5031319;28;20142;-78
2023/01/27 01:05:04;;;;;;;24.83;15.57;;;;;;;5.77;76.17;100629.16;5031460;28;20056;-79
2023/01/27 01:07:30;;;;;;;24.80;15.20;;;;;;;5.76;75.85;100613.53;5031338;28;20115;-80
2023/01/27 01:09:56;;;;;;;28.70;15.02;;;;;;;5.77;76.20;100620.47;5012929;28;20053;-79
2023/01/27 01:12:23;;;;;;;22.67;14.20;;;;;;;5.75;75.97;100615.28;5031363;28;20057;-80
2023/01/27 01:14:49;;;;;;;19.33;13.60;;;;;;;5.73;75.89;100617.91;5031345;28;20119;-79
2023/01/27 01:17:16;;;;;;;21.70;13.00;;;;;;;5.72;76.12;100620.59;5030984;28;20564;-79
2023/01/27 01:19:42;;;;;;;18.90;13.38;;;;;;;5.71;75.98;100618.84;5031296;28;20053;-79
2023/01/27 01:22:08;;;;;;;17.92;12.40;;;;;;;5.69;75.88;100626.72;5031327;28;20108;-79
2023/01/27 01:24:35;;;;;;;17.52;12.95;;;;;;;5.69;76.35;100628.47;5031090;28;20062;-80
2023/01/27 01:27:01;;;;;;;16.45;11.80;;;;;;;5.69;76.27;100631.09;5011169;28;20502;-79
2023/01/27 01:29:28;;;;;;;16.70;11.52;;;;;;;5.68;76.11;100632.00;5011377;28;20054;-79
2023/01/27 01:31:54;;;;;;;16.48;11.65;;;;;;;5.67;76.43;100636.34;5011568;28;20054;-79
2023/01/27 01:34:20;;;;;;;15.80;11.40;;;;;;;5.66;76.28;100626.81;5011130;28;20065;-80
2023/01/27 01:36:47;;;;;;;15.82;11.98;;;;;;;5.67;76.54;100635.47;5011174;28;20062;-79
2023/01/27 01:39:13;;;;;;;21.13;12.18;;;;;;;5.68;76.42;100632.00;5011210;28;20113;-79
2023/01/27 01:41:39;;;;;;;17.15;11.57;;;;;;;5.68;76.35;100632.00;4993849;28;20058;-80
2023/01/27 01:44:29;;;;;;;24.27;12.45;;;;;;;5.64;75.57;100635.56;5010935;28;20050;-79
2023/01/27 01:46:56;;;;;;;19.27;12.00;;;;;;;5.68;76.41;100640.66;5010912;28;20062;-79
2023/01/27 01:49:29;;;;;;;17.67;12.50;;;;;;;5.67;76.09;100636.34;5010821;28;20089;-80
2023/01/27 01:52:01;;;;;;;19.02;11.90;;;;;;;5.67;76.16;100631.13;5011088;28;20053;-79
2023/01/27 01:54:37;;;;;;;20.25;12.13;;;;;;;5.68;75.91;100637.22;5010930;28;20061;-79
2023/01/27 01:57:09;;;;;;;16.70;10.77;;;;;;;5.68;76.33;100637.22;4977406;28;20065;-80
2023/01/27 02:00:06;;;;;;;16.65;11.93;;;;;;;5.64;75.65;100635.56;5010935;28;20054;-79
2023/01/27 02:02:34;;;;;;;16.75;10.88;;;;;;;5.68;76.40;100645.06;5009347;28;20108;-80
2023/01/27 02:05:13;;;;;;;16.13;11.18;;;;;;;5.65;75.97;100645.13;4993038;28;20506;-80
2023/01/27 02:08:02;;;;;;;15.30;11.32;;;;;;;5.65;76.30;100642.50;5010654;28;20522;-79
2023/01/27 02:10:28;;;;;;;18.60;12.07;;;;;;;5.66;76.44;100633.75;5011057;28;20065;-79
2023/01/27 02:12:55;;;;;;;16.20;10.68;;;;;;;5.65;76.66;100634.66;5010783;28;20085;-79
2023/01/27 02:15:21;;;;;;;16.65;10.85;;;;;;;5.66;76.61;100641.59;5010328;28;20566;-79
2023/01/27 02:17:48;;;;;;;19.55;11.50;;;;;;;5.65;76.43;100643.38;4993183;28;20693;-79
2023/01/27 02:20:26;;;;;;;15.95;11.65;;;;;;;5.63;76.34;100639.91;5010740;28;20104;-79
2023/01/27 02:23:30;;;;;;;15.70;10.98;;;;;;;5.63;76.19;100639.06;5014569;28;20054;-79
2023/01/27 02:26:12;;;;;;;15.52;10.85;;;;;;;5.66;76.57;100631.16;5014726;28;20064;-80
2023/01/27 02:28:38;;;;;;;13.18;10.43;;;;;;;5.67;76.63;100640.69;5014331;28;20062;-79
2023/01/27 02:31:05;;;;;;;12.95;9.88;;;;;;;5.67;76.73;100640.69;5015027;28;20109;-79
2023/01/27 02:33:31;;;;;;;13.35;10.05;;;;;;;5.68;76.68;100634.59;5014320;28;20141;-79
2023/01/27 02:36:04;;;;;;;14.98;10.75;;;;;;;5.65;76.17;100634.66;5014623;28;20498;-79
2023/01/27 02:38:38;;;;;;;14.98;9.52;;;;;;;5.66;76.29;100629.41;5014203;28;20061;-80
2023/01/27 02:41:20;;;;;;;12.63;9.63;;;;;;;5.65;76.11;100634.66;5014537;28;20220;-79
2023/01/27 02:43:48;;;;;;;15.40;10.30;;;;;;;5.69;76.73;100634.53;5014488;28;20120;-79
2023/01/27 02:46:15;;;;;;;13.27;9.63;;;;;;;5.68;76.88;100638.06;5014365;28;20057;-81
2023/01/27 02:48:41;;;;;;;12.32;9.27;;;;;;;5.68;76.97;100638.06;4996684;28;20064;-79
2023/01/27 02:51:08;;;;;;;12.00;9.93;;;;;;;5.69;76.60;100636.31;5014349;28;20057;-80
2023/01/27 02:53:34;;;;;;;12.93;9.75;;;;;;;5.69;76.67;100633.72;5014132;28;20572;-80
2023/01/27 02:56:01;;;;;;;13.35;9.38;;;;;;;5.69;76.92;100637.16;5013908;28;20066;-79
2023/01/27 02:58:27;;;;;;;10.23;8.27;;;;;;;5.70;76.79;100638.03;5014269;28;20104;-79
2023/01/27 03:00:54;;;;;;;10.55;8.48;;;;;;;5.70;76.68;100636.28;5014123;28;20058;-79
2023/01/27 03:03:20;;;;;;;9.85;7.78;;;;;;;5.70;76.54;100640.66;5013945;28;20061;-79
2023/01/27 03:05:49;;;;;;;11.63;8.48;;;;;;;5.71;76.68;100642.34;5013456;28;20058;-80
2023/01/27 03:08:17;;;;;;;11.40;8.70;;;;;;;5.69;76.55;100638.94;4996373;28;20053;-81
2023/01/27 03:10:44;;;;;;;10.18;7.78;;;;;;;5.69;76.73;100641.53;5013732;28;20108;-79
2023/01/27 03:13:10;;;;;;;12.07;8.02;;;;;;;5.68;76.77;100632.84;5013800;28;20180;-78
2023/01/27 03:18:22;;;;;;;10.40;7.47;;;;;;;5.68;76.42;100639.84;5013474;28;20152;-78
2023/01/27 03:20:48;;;;;;;10.38;7.53;;;;;;;5.66;76.23;100646.81;5013599;28;20498;-78
2023/01/27 03:23:19;;;;;;;9.65;7.07;;;;;;;5.64;76.24;100646.03;5013725;28;20053;-79
2023/01/27 03:25:47;;;;;;;8.05;6.97;;;;;;;5.64;76.75;100640.78;5013272;28;20061;-79
2023/01/27 03:28:14;;;;;;;10.35;7.20;;;;;;;5.63;76.98;100650.38;4996108;28;20057;-78
2023/01/27 03:30:40;;;;;;;7.85;6.68;;;;;;;5.63;76.64;100644.28;5013337;28;20092;-80
2023/01/27 03:33:07;;;;;;;8.52;6.30;;;;;;;5.61;76.69;100647.78;5012381;28;20058;-79
2023/01/27 03:35:38;;;;;;;7.60;5.70;;;;;;;5.61;76.79;100645.19;5012977;28;20562;-79
2023/01/27 03:46:26;;;;;;;10.32;6.50;;;;;;;5.63;77.13;100650.38;5012949;28;20506;-79
2023/01/27 03:48:54;;;;;;;8.40;6.45;;;;;;;5.62;76.95;100653.88;5013254;28;20430;-79
2023/01/27 03:51:23;;;;;;;6.97;5.53;;;;;;;5.62;76.65;100661.72;5013111;28;20116;-79
2023/01/27 03:53:49;;;;;;;8.52;6.57;;;;;;;5.65;76.70;100660.78;5013214;28;20057;-79
2023/01/27 03:56:18;;;;;;;6.97;5.80;;;;;;;5.65;76.83;100660.78;5012948;28;20100;-79
2023/01/27 03:58:44;;;;;;;8.27;6.65;;;;;;;5.65;77.10;100668.63;5013258;28;20113;-79
2023/01/27 04:01:17;;;;;;;7.90;6.70;;;;;;;5.63;76.54;100652.09;5012736;28;20410;-79
2023/01/27 04:09:35;;;;;;;8.38;6.40;;;;;;;5.64;76.34;100659.06;5012871;28;20058;-80
2023/01/27 04:12:03;;;;;;;8.50;6.60;;;;;;;5.66;76.83;100665.97;5012628;28;20062;-80
2023/01/27 04:14:40;;;;;;;10.63;6.93;;;;;;;5.65;76.48;100661.66;5012820;28;20084;-78
2023/01/27 04:17:17;;;;;;;8.90;6.53;;;;;;;5.65;76.37;100674.72;5012481;28;20086;-79
2023/01/27 04:19:45;;;;;;;8.88;6.82;;;;;;;5.68;76.54;100668.56;5012886;28;20050;-79
2023/01/27 04:22:12;;;;;;;10.52;7.32;;;;;;;5.69;77.06;100667.66;5012462;28;20054;-80
2023/01/27 04:24:39;;;;;;;8.65;6.90;;;;;;;5.70;76.78;100672.00;5012657;28;20182;-79
2023/01/27 04:27:11;;;;;;;9.10;7.60;;;;;;;5.70;76.75;100669.38;5012102;28;20054;-79
2023/01/27 04:29:40;;;;;;;9.50;7.43;;;;;;;5.69;76.73;100675.50;4995228;28;20494;-79
2023/01/27 04:34:51;;;;;;;9.27;7.15;;;;;;;5.69;76.75;100665.91;4767924;23;20592;-77
2023/01/27 04:37:17;;;;;;;8.80;7.30;;;;;;;5.67;76.95;100661.59;5030627;28;20053;-77
2023/01/27 04:39:44;;;;;;;8.57;7.07;;;;;;;5.68;77.01;100665.97;5031525;28;20053;-77
2023/01/27 04:42:11;;;;;;;9.90;7.35;;;;;;;5.67;77.08;100678.16;5031091;28;20107;-78
2023/01/27 04:44:37;;;;;;;8.48;6.97;;;;;;;5.67;77.06;100666.81;5031281;28;20103;-78
2023/01/27 04:47:03;;;;;;;9.30;6.63;;;;;;;5.67;76.80;100678.16;5013526;28;20065;-77
2023/01/27 04:49:30;;;;;;;10.15;7.32;;;;;;;5.67;76.81;100666.81;5031383;28;20053;-78
2023/01/27 04:51:56;;;;;;;7.43;6.65;;;;;;;5.67;76.95;100672.06;5031053;28;20057;-78
2023/01/27 04:54:22;;;;;;;8.38;6.30;;;;;;;5.66;76.98;100683.41;5031158;28;20474;-78
2023/01/27 04:57:02;;;;;;;8.52;6.28;;;;;;;5.64;76.48;100679.97;5030821;28;20085;-79
2023/01/27 04:59:28;;;;;;;9.15;6.53;;;;;;;5.64;76.85;100683.44;5031370;28;20057;-78
2023/01/27 05:01:55;;;;;;;8.30;6.82;;;;;;;5.66;76.85;100686.00;5031131;28;20107;-78
2023/01/27 05:04:21;;;;;;;10.40;7.07;;;;;;;5.66;77.03;100686.00;5030984;28;20767;-78
2023/01/27 05:06:48;;;;;;;8.68;7.13;;;;;;;5.68;76.93;100695.53;5013152;28;20126;-78
2023/01/27 05:09:14;;;;;;;8.90;6.50;;;;;;;5.65;76.85;100687.78;5030804;28;20049;-79
2023/01/27 05:11:40;;;;;;;9.35;6.97;;;;;;;5.66;77.18;100691.22;5013222;28;20470;-78
2023/01/27 05:14:07;;;;;;;9.18;6.43;;;;;;;5.67;77.07;100698.16;5030766;28;20135;-78
2023/01/27 05:16:33;;;;;;;7.63;6.18;;;;;;;5.67;77.18;100699.03;5012912;28;20142;-78
2023/01/27 05:19:00;;;;;;;8.10;5.90;;;;;;;5.68;77.25;100697.31;5030502;28;20519;-78
2023/01/27 05:21:27;;;;;;;6.18;5.55;;;;;;;5.68;77.26;100699.91;5030951;28;20115;-78
2023/01/27 05:23:53;;;;;;;8.75;5.70;;;;;;;5.69;77.06;100704.25;5030492;28;20469;-78
2023/01/27 05:26:24;;;;;;;6.53;5.38;;;;;;;5.69;77.09;100704.25;5030049;28;20064;-78
2023/01/27 05:28:52;;;;;;;7.53;5.63;;;;;;;5.69;77.19;100704.25;5013163;28;20049;-78
2023/01/27 05:31:21;;;;;;;6.30;5.45;;;;;;;5.70;76.88;100700.72;5030669;28;20142;-78
2023/01/27 05:33:50;;;;;;;6.72;5.45;;;;;;;5.69;76.76;100706.84;5012600;28;20094;-78
2023/01/27 05:36:19;;;;;;;6.68;5.85;;;;;;;5.68;76.95;100703.38;5030118;28;20491;-78
2023/01/27 05:38:45;;;;;;;6.75;5.63;;;;;;;5.69;77.14;100697.25;5029928;28;20077;-78
2023/01/27 05:41:13;;;;;;;8.95;6.15;;;;;;;5.68;77.17;100708.59;5030600;28;20049;-78
2023/01/27 05:43:41;;;;;;;7.13;5.70;;;;;;;5.68;77.23;100710.38;5012852;28;20100;-78
2023/01/27 05:46:12;;;;;;;6.47;5.55;;;;;;;5.68;77.21;100708.59;5028810;28;20065;-78
2023/01/27 05:48:44;;;;;;;6.82;6.13;;;;;;;5.68;77.09;100713.81;5029711;28;20050;-78
2023/01/27 05:51:12;;;;;;;7.20;5.80;;;;;;;5.69;76.86;100710.31;5012191;28;20111;-78
2023/01/27 05:53:41;;;;;;;6.43;5.30;;;;;;;5.70;77.03;100711.19;5030011;28;20061;-79
2023/01/27 05:56:10;;;;;;;6.63;5.90;;;;;;;5.69;77.22;100717.31;5029177;28;20585;-78
2023/01/27 05:58:37;;;;;;;8.05;6.25;;;;;;;5.71;77.18;100720.72;5030361;28;20073;-78
2023/01/27 06:01:08;;;;;;;7.05;5.72;;;;;;;5.69;76.95;100725.13;5029874;28;20114;-79
2023/01/27 06:03:35;;;;;;;8.60;5.75;;;;;;;5.71;77.00;100733.78;5029856;28;20049;-78
2023/01/27 06:06:02;;;;;;;8.50;6.32;;;;;;;5.70;77.01;100719.00;5028868;28;20061;-80
2023/01/27 06:08:29;;;;;;;6.78;5.97;;;;;;;5.69;77.24;100735.59;5010588;28;20072;-78
2023/01/27 06:10:57;;;;;;;6.82;5.85;;;;;;;5.67;77.28;100735.63;5029806;28;20065;-78
2023/01/27 06:13:24;;;;;;;8.23;6.30;;;;;;;5.70;77.22;100737.31;5028407;28;20111;-78
2023/01/27 06:15:50;;;;;;;7.15;6.18;;;;;;;5.70;77.34;100743.41;5029071;28;20057;-78
2023/01/27 06:18:18;;;;;;;7.35;6.60;;;;;;;5.70;77.24;100738.16;5011794;28;20057;-78
2023/01/27 06:20:44;;;;;;;8.52;6.75;;;;;;;5.71;77.39;100741.63;5022846;28;20058;-78
2023/01/27 06:23:12;;;;;;;9.55;7.15;;;;;;;5.70;77.13;100734.69;5026742;28;20085;-78
2023/01/27 06:25:44;;;;;;;7.72;6.60;;;;;;;5.71;77.29;100734.66;5022627;28;20107;-79
2023/01/27 06:28:11;;;;;;;8.82;6.72;;;;;;;5.73;77.06;100739.84;5003578;28;20061;-78
2023/01/27 06:30:55;;;;;;;9.73;6.97;;;;;;;5.73;76.87;100742.47;5026001;28;20841;-78
2023/01/27 06:33:21;;;;;;;9.75;7.57;;;;;;;5.73;77.17;100745.91;5024872;28;20585;-78
2023/01/27 06:35:48;;;;;;;8.40;6.88;;;;;;;5.70;76.94;100743.41;5029500;28;20064;-78
2023/01/27 06:38:14;;;;;;;8.00;6.78;;;;;;;5.71;77.18;100752.94;5029479;28;20539;-78
2023/01/27 06:40:42;;;;;;;9.38;7.20;;;;;;;5.70;77.25;100745.13;5006280;28;20062;-78
2023/01/27 06:43:15;;;;;;;8.05;6.78;;;;;;;5.69;76.83;100754.72;5028865;28;20276;-78
2023/01/27 06:45:41;;;;;;;8.60;7.13;;;;;;;5.71;77.03;100755.56;5029424;28;20123;-78
2023/01/27 06:48:08;;;;;;;8.20;7.28;;;;;;;5.71;76.93;100754.69;5029584;28;20065;-79
2023/01/27 06:50:35;;;;;;;7.40;6.43;;;;;;;5.69;77.03;100752.09;5029745;28;20679;-79
2023/01/27 06:53:05;;;;;;;7.95;6.82;;;;;;;5.69;76.98;100752.09;5029716;28;20053;-78
2023/01/27 06:55:33;;;;;;;8.15;7.22;;;;;;;5.69;76.99;100751.25;5029307;28;20054;-78
2023/01/27 06:58:02;;;;;;;8.90;7.25;;;;;;;5.69;77.11;100759.94;5029040;28;20057;-79
2023/01/27 07:00:29;;;;;;;7.70;6.45;;;;;;;5.71;77.32;100758.16;5028027;28;20392;-78
2023/01/27 07:02:56;;;;;;;8.27;6.65;;;;;;;5.72;77.08;100769.50;5019961;28;20084;-78
2023/01/27 07:05:23;;;;;;;7.72;6.65;;;;;;;5.72;77.21;100762.50;5027389;28;20084;-78
2023/01/27 07:07:49;;;;;;;8.68;7.35;;;;;;;5.73;77.24;100765.97;5030669;28;20056;-78
2023/01/27 07:10:16;;;;;;;8.93;7.22;;;;;;;5.72;77.09;100759.88;5030814;28;20077;-79
2023/01/27 07:12:43;;;;;;;8.63;6.97;;;;;;;5.74;76.88;100765.09;5032391;28;20061;-80
2023/01/27 07:15:10;;;;;;;9.65;7.70;;;;;;;5.73;77.17;100771.19;5032994;28;20076;-79
2023/01/27 07:17:36;;;;;;;8.57;7.38;;;;;;;5.74;76.99;100776.41;5015123;28;20103;-79
2023/01/27 07:20:05;;;;;;;9.38;7.55;;;;;;;5.75;77.02;100779.84;5033089;28;20049;-79
2023/01/27 07:22:31;;;;;;;8.95;7.80;;;;;;;5.76;77.12;100785.97;5032847;28;20476;-79
2023/01/27 07:24:58;;;;;;;8.85;7.65;;;;;;;5.76;77.34;100784.22;5032686;28;20057;-78
2023/01/27 07:27:25;;;;;;;11.25;8.30;;;;;;;5.78;77.25;100789.38;5027254;28;20589;-79
2023/01/27 07:29:51;;;;;;;9.90;8.32;;;;;;;5.79;77.41;100796.34;5032626;28;20108;-79
2023/01/27 07:32:18;;;;;;;10.00;8.35;;;;;;;5.81;76.87;100798.03;5032754;28;20115;-79
2023/01/27 07:34:44;;;;;;;9.90;8.15;;;;;;;5.81;77.07;100799.78;5032273;28;20069;-78
2023/01/27 07:37:10;;;;;;;10.77;8.05;;;;;;;5.82;76.91;100798.88;5032512;28;20085;-79
2023/01/27 07:39:37;;;;;;;12.93;8.65;;;;;;;5.81;76.93;100805.00;5032478;28;20057;-79
2023/01/27 07:42:05;;;;;;;9.75;8.38;;;;;;;5.79;76.93;100797.19;5026517;28;20050;-80
2023/01/27 07:44:32;;;;;;;9.63;7.97;;;;;;;5.82;76.92;100814.56;5029281;28;20063;-80
2023/01/27 07:46:58;;;;;;;10.23;8.43;;;;;;;5.80;77.06;100809.34;5030940;28;20424;-80
2023/01/27 07:49:25;;;;;;;10.15;8.60;;;;;;;5.81;77.18;100812.84;5032131;28;20492;-80
2023/01/27 07:51:53;;;;;;;9.90;8.20;;;;;;;5.82;76.95;100817.16;5032646;28;20085;-80
2023/01/27 07:54:19;;;;;;;11.18;8.43;;;;;;;5.82;76.93;100827.63;5032190;28;20062;-80
2023/01/27 07:56:46;;;;;;;10.25;7.70;;;;;;;5.82;77.17;100838.06;5032098;28;20459;-80
2023/01/27 07:59:12;;;;;;;9.80;7.75;;;;;;;5.83;76.99;100834.59;5014419;28;20075;-80
2023/01/27 08:01:40;;;;;;;9.05;7.53;;;;;;;5.82;77.16;100833.72;5032188;28;20533;-80
2023/01/27 08:04:07;;;;;;;8.52;7.30;;;;;;;5.83;77.07;100829.38;5014308;28;20057;-80
2023/01/27 08:06:33;;;;;;;8.48;7.35;;;;;;;5.82;76.79;100843.31;5032125;28;20057;-80
2023/01/27 08:09:00;;;;;;;9.63;7.40;;;;;;;5.82;77.02;100841.56;5031955;28;20284;-80
2023/01/27 08:11:26;;;;;;;8.85;7.22;;;;;;;5.82;77.01;100840.69;5032110;28;20065;-80
2023/01/27 08:13:52;;;;;;;9.52;7.43;;;;;;;5.82;77.06;100846.78;5032114;28;20135;-80
2023/01/27 08:16:19;;;;;;;8.55;6.95;;;;;;;5.83;77.15;100848.50;5031851;28;20053;-79
2023/01/27 08:18:45;;;;;;;8.18;6.78;;;;;;;5.84;77.21;100838.91;5013595;28;20053;-80
2023/01/27 08:21:12;;;;;;;8.65;6.68;;;;;;;5.84;77.07;100847.59;5031598;28;20054;-80
2023/01/27 08:23:38;;;;;;;8.57;7.18;;;;;;;5.86;77.03;100844.97;5014378;28;20060;-79
2023/01/27 08:26:06;;;;;;;9.57;7.10;;;;;;;5.87;77.19;100852.78;5031816;28;20057;-80
2023/01/27 08:28:35;;;;;;;8.52;6.70;;;;;;;5.86;76.84;100848.44;5031598;28;20058;-79
2023/01/27 08:31:14;;;;;;;8.07;6.47;;;;;;;5.85;76.13;100851.09;5031297;28;20455;-79
2023/01/27 08:33:43;;;;;;;8.60;5.93;;;;;;;5.87;77.17;100852.78;5031355;28;20049;-79
2023/01/27 08:36:15;;;;;;;6.60;5.70;;;;;;;5.88;76.61;100864.09;5031420;28;20060;-80
2023/01/27 08:38:43;;;;;;;6.65;5.80;;;;;;;5.89;76.91;100855.38;5031559;28;20120;-79
2023/01/27 08:41:12;;;;;;;7.03;5.57;;;;;;;5.91;76.68;100860.56;5031607;28;20267;-79
2023/01/27 08:43:39;;;;;;;8.10;6.15;;;;;;;5.90;76.64;100857.06;5031209;28;20060;-80
2023/01/27 08:46:06;;;;;;;7.95;6.07;;;;;;;5.90;76.66;100866.69;5030906;28;20057;-80
2023/01/27 08:48:33;;;;;;;7.93;6.53;;;;;;;5.91;76.41;100868.41;5031393;28;20049;-80
2023/01/27 08:51:00;;;;;;;7.63;6.32;;;;;;;5.89;76.26;100860.59;5031167;28;20476;-80
2023/01/27 08:53:27;;;;;;;6.32;5.50;;;;;;;5.90;76.41;100871.91;5031207;28;20049;-80
2023/01/27 08:56:00;;;;;;;6.85;6.00;;;;;;;5.88;75.98;100871.94;5030914;28;20057;-80
2023/01/27 08:58:27;;;;;;;7.75;5.93;;;;;;;5.87;76.56;100867.63;5030975;28;20064;-80
2023/01/27 09:00:53;;;;;;;6.35;4.95;;;;;;;5.89;76.71;100878.00;5030864;28;20474;-80
2023/01/27 09:03:20;;;;;;;6.30;5.28;;;;;;;5.89;76.38;100867.56;5031151;28;20064;-80
2023/01/27 09:05:46;;;;;;;6.53;4.90;;;;;;;5.89;76.62;100886.72;5030905;28;20443;-80
2023/01/27 09:08:16;;;;;;;5.47;4.80;;;;;;;5.90;76.43;100882.38;5030863;28;20049;-79
2023/01/27 09:10:44;;;;;;;6.55;4.60;;;;;;;5.91;76.67;100887.53;5030657;28;20137;-80
2023/01/27 09:13:11;;;;;;;4.97;4.32;;;;;;;5.92;76.69;100886.66;5030889;28;20057;-80
2023/01/27 09:15:39;;;;;;;4.10;3.70;;;;;;;5.94;76.78;100894.50;5030520;28;20057;-80
2023/01/27 09:18:05;;;;;;;4.22;3.78;;;;;;;5.94;76.68;100884.88;5030784;28;20071;-80
2023/01/27 09:20:33;;;;;;;4.03;3.65;;;;;;;5.95;76.40;100888.38;5030679;28;20549;-80
2023/01/27 09:23:00;;;;;;;3.97;3.58;;;;;;;5.95;76.67;100886.59;5030663;28;20057;-80
2023/01/27 09:25:26;;;;;;;3.72;3.33;;;;;;;5.97;76.79;100889.19;5012882;28;20630;-80
2023/01/27 09:27:54;;;;;;;4.65;3.35;;;;;;;5.98;76.29;100897.00;5012801;28;20084;-80
2023/01/27 09:30:22;;;;;;;3.97;3.33;;;;;;;6.00;76.65;100899.59;5030443;28;20103;-80
2023/01/27 09:32:49;;;;;;;3.78;3.38;;;;;;;6.01;76.60;100896.06;5029818;28;20050;-80
2023/01/27 09:35:16;;;;;;;4.13;3.67;;;;;;;6.02;76.52;100894.34;5030679;28;20049;-79
2023/01/27 09:37:56;;;;;;;3.47;3.08;;;;;;;6.00;74.96;100899.59;5030283;28;20057;-79
2023/01/27 09:40:38;;;;;;;5.95;3.55;;;;;;;6.03;75.51;100910.03;5030436;28;20057;-79
2023/01/27 09:43:30;;;;;;;4.18;3.45;;;;;;;6.04;75.49;100910.84;5030431;28;20061;-80
2023/01/27 09:46:18;;;;;;;4.50;3.50;;;;;;;6.08;76.19;100910.78;5030426;28;20053;-80
2023/01/27 09:48:56;;;;;;;4.43;3.78;;;;;;;6.12;76.71;100908.97;5029874;28;20053;-79
2023/01/27 09:51:50;;;;;;;4.95;3.90;;;;;;;6.10;75.68;100910.75;5030368;28;20049;-80
2023/01/27 09:54:43;;;;;;;4.43;3.70;;;;;;;6.13;75.40;100913.28;5030144;28;20523;-80
2023/01/27 09:57:52;;;;;;;2.72;2.50;;;;;;;6.16;75.48;100915.84;5025356;28;20061;-80
2023/01/27 10:00:46;;;;;;;4.47;3.90;;;;;;;6.19;75.79;100915.81;5030215;28;20061;-80
2023/01/27 10:03:12;;;;;;;3.90;3.47;;;;;;;6.23;76.49;100912.22;5012205;28;20462;-79
2023/01/27 10:05:57;;;;;;;3.65;3.35;;;;;;;6.25;76.85;100914.81;5029960;28;20064;-80
2023/01/27 10:08:55;;;;;;;4.60;3.70;;;;;;;6.25;75.58;100909.59;5029664;28;20084;-79
2023/01/27 10:11:36;;;;;;;5.25;3.72;;;;;;;6.27;75.40;100917.41;5029957;28;20077;-80
2023/01/27 10:14:35;;;;;;;6.40;3.90;;;;;;;6.29;75.61;100916.47;5029825;28;20107;-80
2023/01/27 10:17:19;;;;;;;4.75;3.80;;;;;;;6.29;75.37;100913.88;5012477;28;20463;-80
2023/01/27 10:19:57;;;;;;;5.72;3.65;;;;;;;6.30;75.11;100926.03;5029782;28;20053;-80
2023/01/27 10:22:43;;;;;;;3.95;3.20;;;;;;;6.35;76.25;100926.81;5029913;28;20061;-80
2023/01/27 10:25:50;;;;;;;4.68;3.28;;;;;;;6.33;74.66;100912.03;5029459;28;20058;-80
2023/01/27 10:28:21;;;;;;;4.70;3.47;;;;;;;6.36;75.65;100904.13;5029317;28;20487;-80
2023/01/27 10:31:01;;;;;;;4.35;3.47;;;;;;;6.36;75.39;100918.06;5029506;28;20046;-80
2023/01/27 10:36:26;;;;;;;2.90;2.60;;;;;;;6.42;75.14;100916.22;4982056;23;20688;-76
2023/01/27 10:39:08;;;;;;;3.17;2.58;;;;;;;6.49;76.97;100908.22;5029738;28;20061;-75
2023/01/27 10:41:58;;;;;;;4.30;2.97;;;;;;;6.54;75.96;100905.47;5030566;28;20123;-78
2023/01/27 10:44:46;;;;;;;2.95;2.38;;;;;;;6.57;74.81;100910.66;5033966;28;20298;-79
2023/01/27 10:47:33;;;;;;;3.13;2.47;;;;;;;6.62;75.24;100905.34;5034120;28;20065;-79
2023/01/27 10:50:05;;;;;;;3.40;2.70;;;;;;;6.66;75.56;100909.63;5033965;28;20277;-78
2023/01/27 10:52:51;;;;;;;2.90;2.70;;;;;;;6.64;74.62;100908.78;5034353;28;20057;-78
2023/01/27 10:55:44;;;;;;;2.50;2.30;;;;;;;6.67;74.51;100911.31;5033650;28;20053;-76
2023/01/27 10:58:22;;;;;;;3.38;2.70;;;;;;;6.67;74.50;100902.59;5033991;28;20184;-76
2023/01/27 11:00:53;;;;;;;2.58;2.38;;;;;;;6.71;74.92;100901.63;5033854;28;20057;-76
2023/01/27 11:03:46;;;;;;;2.33;2.10;;;;;;;6.70;75.30;100907.78;5033725;28;20053;-76
2023/01/27 11:06:16;;;;;;;2.10;1.90;;;;;;;6.70;75.63;100905.16;5033926;28;20061;-76
2023/01/27 11:08:46;;;;;;;3.17;1.52;;;;;;;6.68;74.72;100907.81;5034031;28;20560;-76
2023/01/27 11:14:15;;;;;;;1.75;1.42;;;;;;;6.64;73.36;100895.69;5033650;28;20053;-75
2023/01/27 11:16:51;;;;;;;1.67;1.58;;;;;;;6.61;73.23;100896.63;5033471;28;20405;-76
2023/01/27 11:19:41;;;;;;;1.55;1.45;;;;;;;6.59;73.13;100900.16;5033759;28;20059;-76
2023/01/27 11:22:20;;;;;;;1.73;1.08;;;;;;;6.58;73.33;100891.44;5033878;28;20053;-79
2023/01/27 11:24:57;;;;;;;1.25;1.15;;;;;;;6.57;73.69;100900.19;5033348;28;20422;-76
2023/01/27 11:27:47;;;;;;;1.77;1.27;;;;;;;6.51;72.95;100893.34;5033696;28;20084;-76
2023/01/27 11:30:26;;;;;;;1.60;1.40;;;;;;;6.53;73.69;100898.53;5015734;28;20085;-76
2023/01/27 11:32:58;;;;;;;1.55;1.10;;;;;;;6.55;74.07;100903.75;5033524;28;20399;-77
2023/01/27 11:35:25;;;;;;;1.90;1.30;;;;;;;6.57;74.92;100904.56;5033172;28;20088;-77
2023/01/27 11:37:52;;;;;;;2.03;1.40;;;;;;;6.56;74.94;100911.56;5033678;28;20468;-79
2023/01/27 11:40:31;;;;;;;1.67;1.42;;;;;;;6.57;74.79;100896.72;5033116;28;20057;-76
2023/01/27 11:42:58;;;;;;;1.50;1.20;;;;;;;6.58;74.78;100901.91;5033379;28;20085;-76
2023/01/27 11:45:26;;;;;;;1.30;1.20;;;;;;;6.58;74.91;100896.69;5032949;28;20115;-76
2023/01/27 11:48:01;;;;;;;1.38;1.27;;;;;;;6.57;73.84;100900.19;5033085;28;20472;-77
2023/01/27 11:50:33;;;;;;;2.28;1.50;;;;;;;6.60;74.18;100892.28;5033077;28;20061;-76
2023/01/27 11:53:14;;;;;;;1.60;1.48;;;;;;;6.63;73.83;100893.97;5033308;28;20106;-76
2023/01/27 11:55:56;;;;;;;2.38;1.73;;;;;;;6.64;73.61;100886.09;5032074;28;20066;-76
2023/01/27 11:58:32;;;;;;;2.42;1.75;;;;;;;6.68;73.57;100880.78;5033006;28;20053;-78
2023/01/27 12:01:04;;;;;;;2.38;1.90;;;;;;;6.70;74.45;100879.00;5032654;28;20494;-78
2023/01/27 12:04:08;;;;;;;3.08;2.00;;;;;;;6.68;73.26;100883.38;5032874;28;20049;-75
2023/01/27 12:06:43;;;;;;;2.00;1.80;;;;;;;6.71;73.68;100884.19;5032263;28;20053;-79
2023/01/27 12:09:33;;;;;;;2.30;1.98;;;;;;;6.69;73.29;100883.34;5033037;28;20060;-78
2023/01/27 12:12:10;;;;;;;2.42;2.22;;;;;;;6.71;73.47;100880.72;5014811;28;20391;-79
2023/01/27 12:14:37;;;;;;;2.35;2.10;;;;;;;6.74;74.82;100878.03;5032801;28;20061;-79
2023/01/27 12:17:06;;;;;;;2.53;2.28;;;;;;;6.73;74.38;100876.31;5014590;28;20052;-76
2023/01/27 12:19:39;;;;;;;2.70;2.00;;;;;;;6.72;73.66;100882.41;5032832;28;20053;-76
2023/01/27 12:22:13;;;;;;;;;;;;;;;6.73;73.29;100877.16;5032990;28;20054;-76