Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:45;;;;;;;22.88;7.65;;;;;;;11.89;100.00;101489.66;5063741;28;20094;-76
2022/10/17 00:04:11;;;;;;;12.55;7.80;;;;;;;11.87;100.00;101490.72;5047927;28;20410;-76
2022/10/17 00:06:36;;;;;;;41.47;8.10;;;;;;;11.85;100.00;101487.22;5046988;28;20072;-76
2022/10/17 00:09:02;;;;;;;34.55;7.68;;;;;;;11.82;100.00;101484.66;5048328;28;20045;-75
2022/10/17 00:11:28;;;;;;;9.55;7.45;;;;;;;11.82;100.00;101491.03;5047314;28;20116;-76
2022/10/17 00:13:55;;;;;;;11.73;8.57;;;;;;;11.85;100.00;101484.50;5048389;28;20468;-76
2022/10/17 00:16:25;;;;;;;12.60;8.57;;;;;;;11.83;100.00;101479.13;5048187;28;20090;-76
2022/10/17 00:18:51;;;;;;;13.25;8.50;;;;;;;11.88;100.00;101490.59;5047151;28;20423;-77
2022/10/17 00:21:18;;;;;;;13.73;7.68;;;;;;;11.90;100.00;101477.75;5048202;28;20036;-76
2022/10/17 00:23:45;;;;;;;13.50;7.28;;;;;;;11.94;100.00;101478.44;5046790;28;20548;-76
2022/10/17 00:26:10;;;;;;;10.77;7.05;;;;;;;12.00;100.00;101476.16;5046620;28;20032;-76
2022/10/17 00:28:35;;;;;;;13.50;8.32;;;;;;;12.08;100.00;101477.50;5066609;28;20113;-76
2022/10/17 00:31:04;;;;;;;14.35;8.48;;;;;;;12.17;100.00;101463.19;5054980;28;20036;-76
2022/10/17 00:33:31;;;;;;;14.98;8.63;;;;;;;12.20;100.00;101468.44;5049326;28;20047;-76
2022/10/17 00:36:13;;;;;;;13.15;9.02;;;;;;;12.22;100.00;101458.31;5062837;28;20478;-76
2022/10/17 00:38:43;;;;;;;;;;;;;;;12.28;100.00;101467.91;5048637;28;20036;-76
2022/10/17 00:41:11;;;;;;;12.23;7.50;;;;;;;12.30;100.00;101457.75;5063295;28;19916;-76
2022/10/17 00:43:51;;;;;;;13.13;9.05;;;;;;;12.34;100.00;101462.03;5063138;28;20072;-76
2022/10/17 00:46:18;;;;;;;13.30;8.30;;;;;;;12.34;100.00;101467.47;5063132;28;20049;-76
2022/10/17 00:48:44;;;;;;;15.82;9.38;;;;;;;12.39;100.00;101459.84;5047931;28;20492;-75
2022/10/17 00:51:10;;;;;;;13.50;9.27;;;;;;;12.37;100.00;101459.97;5047107;28;20456;-76
2022/10/17 00:53:38;;;;;;;13.20;8.85;;;;;;;12.43;100.00;101461.38;5048099;28;20025;-76
2022/10/17 00:56:04;;;;;;;18.90;9.75;;;;;;;12.44;100.00;101468.56;5047775;28;20536;-76
2022/10/17 00:58:29;;;;;;;15.10;9.55;;;;;;;12.48;100.00;101470.09;5046882;28;20027;-75
2022/10/17 01:00:54;;;;;;;18.85;9.50;;;;;;;12.52;100.00;101463.47;5047527;28;20037;-75
2022/10/17 01:03:20;;;;;;;19.85;9.68;;;;;;;12.54;100.00;101458.75;5033659;28;20047;-76
2022/10/17 01:05:45;;;;;;;14.07;9.40;;;;;;;12.54;100.00;101461.47;5033171;28;20037;-76
2022/10/17 01:08:12;;;;;;;15.02;9.45;;;;;;;12.54;100.00;101456.03;5051225;28;20124;-76
2022/10/17 01:11:03;;;;;;;14.50;9.95;;;;;;;12.57;100.00;101455.81;5050108;28;20045;-77
2022/10/17 01:13:40;;;;;;;12.77;9.50;;;;;;;12.57;100.00;101454.94;5007338;28;20036;-77
2022/10/17 01:16:29;;;;;;;13.82;8.77;;;;;;;12.60;100.00;101449.28;5059352;28;20063;-77
2022/10/17 01:19:11;;;;;;;19.10;9.75;;;;;;;12.62;100.00;101456.34;5049860;28;20419;-77
2022/10/17 01:21:36;;;;;;;14.73;9.48;;;;;;;12.65;100.00;101456.16;5066327;28;20044;-77
2022/10/17 01:24:08;;;;;;;15.10;9.48;;;;;;;12.68;100.00;101452.31;5050111;28;20028;-75
2022/10/17 01:26:52;;;;;;;17.38;10.23;;;;;;;12.71;100.00;101450.25;5034246;28;20051;-77
2022/10/17 01:29:31;;;;;;;16.52;11.52;;;;;;;12.78;100.00;101456.16;5050660;28;20029;-77
2022/10/17 01:31:57;;;;;;;15.82;11.20;;;;;;;12.81;100.00;101453.19;5051091;28;20584;-77
2022/10/17 01:34:38;;;;;;;18.77;11.45;;;;;;;12.84;100.00;101452.09;5050598;28;20021;-77
2022/10/17 01:37:30;;;;;;;16.65;11.25;;;;;;;12.89;100.00;101452.63;5065795;28;20075;-76
2022/10/17 01:40:06;;;;;;;22.55;11.00;;;;;;;12.96;100.00;101445.72;5048943;28;20028;-77
2022/10/17 01:42:55;;;;;;;17.25;11.57;;;;;;;12.98;100.00;101443.78;5048758;28;20033;-75
2022/10/17 01:45:41;;;;;;;19.25;11.35;;;;;;;12.99;100.00;101434.59;5049254;28;20059;-77
2022/10/17 01:48:14;;;;;;;17.58;10.20;;;;;;;13.00;100.00;101437.19;5048305;28;20728;-77
2022/10/17 01:50:45;;;;;;;17.83;11.73;;;;;;;13.07;100.00;101434.03;5031771;28;20101;-76
2022/10/17 01:53:17;;;;;;;19.88;11.35;;;;;;;13.09;100.00;101438.38;5048519;28;20029;-77
2022/10/17 01:55:45;;;;;;;19.55;11.50;;;;;;;13.12;100.00;101435.44;5031455;28;20484;-76
2022/10/17 01:58:23;;;;;;;21.05;12.05;;;;;;;13.15;100.00;101446.16;5046754;28;20021;-77
2022/10/17 02:00:50;;;;;;;16.33;11.27;;;;;;;13.18;100.00;101447.75;5047298;28;20032;-77
2022/10/17 02:03:19;;;;;;;18.10;11.57;;;;;;;13.19;100.00;101438.56;5046283;28;20024;-77
2022/10/17 02:05:45;;;;;;;16.05;11.40;;;;;;;13.19;100.00;101439.44;5045855;28;20478;-77
2022/10/17 02:08:11;;;;;;;16.80;11.15;;;;;;;13.20;100.00;101432.16;5043792;28;20199;-77
2022/10/17 02:10:58;;;;;;;19.38;11.65;;;;;;;13.20;100.00;101437.63;5046038;28;20506;-77
2022/10/17 02:13:41;;;;;;;16.35;10.82;;;;;;;13.19;100.00;101433.13;5001271;28;20029;-75
2022/10/17 02:16:13;;;;;;;18.35;10.85;;;;;;;13.19;100.00;101427.66;4999188;28;20371;-75
2022/10/17 02:19:16;;;;;;;18.70;11.27;;;;;;;13.16;100.00;101422.44;5019137;28;20499;-77
2022/10/17 02:21:44;;;;;;;;;;;;;;;13.16;100.00;101420.56;4994090;28;20140;-75
2022/10/17 02:24:25;;;;;;;15.45;9.95;;;;;;;13.13;100.00;101415.31;5000199;28;20007;-75
2022/10/17 02:26:59;;;;;;;14.15;9.68;;;;;;;13.18;100.00;101423.19;5010966;28;20225;-75
2022/10/17 02:29:32;;;;;;;20.73;10.93;;;;;;;13.17;100.00;101426.91;5063790;28;20530;-77
2022/10/17 02:32:07;;;;;;;19.67;10.73;;;;;;;13.17;100.00;101425.03;5028775;28;20345;-75
2022/10/17 02:34:37;;;;;;;16.25;11.25;;;;;;;13.19;100.00;101433.13;5015700;28;20021;-75
2022/10/17 02:37:06;;;;;;;17.70;10.63;;;;;;;13.20;100.00;101416.63;5024845;28;20163;-75
2022/10/17 02:39:33;;;;;;;16.63;10.95;;;;;;;13.19;100.00;101419.44;5061043;28;20024;-74
2022/10/17 02:42:03;;;;;;;16.75;10.50;;;;;;;13.23;100.00;101426.47;5030413;28;20100;-75
2022/10/17 02:44:31;;;;;;;41.33;11.00;;;;;;;13.25;100.00;101427.25;5006700;28;20423;-75
2022/10/17 02:47:26;;;;;;;17.42;11.25;;;;;;;13.25;100.00;101417.19;5007917;28;20403;-75
2022/10/17 02:49:54;;;;;;;16.13;10.45;;;;;;;13.31;100.00;101414.97;5054657;28;20090;-77
2022/10/17 02:52:33;;;;;;;17.00;11.10;;;;;;;13.33;100.00;101421.19;5051673;28;20028;-75
2022/10/17 02:55:12;;;;;;;16.13;10.48;;;;;;;13.38;100.00;101418.97;5023521;28;20029;-75
2022/10/17 02:57:43;;;;;;;20.73;10.90;;;;;;;13.46;100.00;101424.75;5003413;28;20056;-75
2022/10/17 03:00:12;;;;;;;21.45;11.77;;;;;;;13.52;100.00;101425.19;5025538;28;20510;-77
2022/10/17 03:02:40;;;;;;;17.25;11.27;;;;;;;13.53;100.00;101424.19;5010489;28;20032;-75
2022/10/17 03:05:08;;;;;;;21.85;11.20;;;;;;;13.61;100.00;101419.97;5004689;28;20285;-75
2022/10/17 03:07:33;;;;;;;19.92;11.55;;;;;;;13.70;100.00;101420.16;5003283;28;20201;-75
2022/10/17 03:10:00;;;;;;;29.17;11.60;;;;;;;13.77;100.00;101412.38;5036448;28;20045;-78
2022/10/17 03:12:25;;;;;;;18.88;11.05;;;;;;;13.81;100.00;101413.00;5036711;28;20267;-75
2022/10/17 03:14:51;;;;;;;19.05;10.60;;;;;;;13.84;100.00;101419.09;5028794;28;20698;-75
2022/10/17 03:17:17;;;;;;;18.70;10.75;;;;;;;13.87;100.00;101418.00;5009390;28;20220;-76
2022/10/17 03:19:42;;;;;;;16.63;10.65;;;;;;;13.88;100.00;101412.41;5021995;28;20029;-75
2022/10/17 03:22:07;;;;;;;17.52;10.73;;;;;;;13.92;100.00;101411.16;4993371;28;20149;-75
2022/10/17 03:24:34;;;;;;;22.08;11.18;;;;;;;13.98;100.00;101407.94;5001458;28;20260;-76
2022/10/17 03:26:59;;;;;;;18.02;11.32;;;;;;;14.01;100.00;101412.31;5002556;28;20569;-77
2022/10/17 03:29:25;;;;;;;18.15;10.60;;;;;;;14.01;100.00;101417.78;5030943;28;20017;-77
2022/10/17 03:31:52;;;;;;;15.40;9.93;;;;;;;14.03;100.00;101411.22;5048217;28;20086;-77
2022/10/17 03:34:18;;;;;;;16.05;10.15;;;;;;;13.99;100.00;101412.47;4991650;28;20616;-75
2022/10/17 03:36:44;;;;;;;20.65;11.00;;;;;;;14.03;100.00;101413.97;5012287;28;20037;-75
2022/10/17 03:39:10;;;;;;;16.88;10.48;;;;;;;14.04;100.00;101415.69;5026566;28;20401;-75
2022/10/17 03:41:36;;;;;;;19.85;10.45;;;;;;;14.04;100.00;101418.44;5046949;28;20467;-77
2022/10/17 03:44:01;;;;;;;15.88;10.27;;;;;;;14.04;100.00;101409.38;5015229;28;20271;-77
2022/10/17 03:46:27;;;;;;;15.50;10.45;;;;;;;14.10;100.00;101410.75;4989078;28;20555;-75
2022/10/17 03:48:54;;;;;;;17.60;10.07;;;;;;;14.10;100.00;101402.53;5023622;28;20347;-75
2022/10/17 03:51:20;;;;;;;18.83;10.20;;;;;;;14.13;100.00;101402.28;5035210;28;20029;-77
2022/10/17 03:53:50;;;;;;;14.77;9.02;;;;;;;14.16;100.00;101405.66;5032772;28;20260;-75
2022/10/17 03:56:18;;;;;;;16.40;10.40;;;;;;;14.19;100.00;101404.53;5005914;28;20589;-75
2022/10/17 03:58:50;;;;;;;16.95;10.15;;;;;;;14.22;100.00;101407.03;5021210;28;20217;-75
2022/10/17 04:01:17;;;;;;;20.15;9.98;;;;;;;14.26;100.00;101405.78;5041436;28;20120;-77
2022/10/17 04:03:48;;;;;;;16.35;10.38;;;;;;;14.27;100.00;101416.63;5040523;28;20025;-75
2022/10/17 04:06:13;;;;;;;15.18;10.07;;;;;;;14.31;100.00;101419.97;5004936;28;20037;-75
2022/10/17 04:08:41;;;;;;;14.00;9.48;;;;;;;14.35;100.00;101420.63;5001550;28;20508;-75
2022/10/17 04:11:15;;;;;;;15.48;9.85;;;;;;;14.37;100.00;101418.66;5006788;28;20504;-77
2022/10/17 04:13:41;;;;;;;14.45;8.93;;;;;;;14.40;100.00;101426.59;5048330;28;20485;-77
2022/10/17 04:16:11;;;;;;;13.38;8.45;;;;;;;14.41;100.00;101425.59;5009345;28;20338;-75
2022/10/17 04:18:43;;;;;;;16.23;9.52;;;;;;;14.42;100.00;101425.50;5001725;28;20371;-75
2022/10/17 04:21:09;;;;;;;13.07;9.25;;;;;;;14.46;100.00;101431.59;5014645;28;20403;-77
2022/10/17 04:23:35;;;;;;;14.80;9.20;;;;;;;14.48;100.00;101438.72;5024470;28;20025;-75
2022/10/17 04:26:10;;;;;;;17.77;8.85;;;;;;;14.49;100.00;101434.13;5001151;28;20083;-75
2022/10/17 04:28:36;;;;;;;13.32;9.00;;;;;;;14.50;100.00;101444.97;5006624;28;20036;-75
2022/10/17 04:31:04;;;;;;;17.33;9.55;;;;;;;14.53;100.00;101444.69;5004515;28;20037;-76
2022/10/17 04:33:35;;;;;;;14.07;9.05;;;;;;;14.55;100.00;101447.34;5030375;28;20031;-75
2022/10/17 04:36:04;;;;;;;15.00;8.65;;;;;;;14.53;100.00;101447.44;5005389;28;20244;-75
2022/10/17 04:38:30;;;;;;;16.65;9.30;;;;;;;14.57;100.00;101444.47;5023576;28;20272;-76
2022/10/17 04:40:57;;;;;;;18.00;9.23;;;;;;;14.58;100.00;101449.81;5004624;28;20037;-75
2022/10/17 04:43:22;;;;;;;11.23;8.43;;;;;;;14.58;100.00;101459.91;5049320;28;20507;-77
2022/10/17 04:45:48;;;;;;;15.38;9.43;;;;;;;14.58;100.00;101468.97;5020233;28;20032;-76
2022/10/17 04:48:13;;;;;;;12.30;9.30;;;;;;;14.58;100.00;101474.44;5023625;28;20397;-76
2022/10/17 04:50:39;;;;;;;19.35;8.93;;;;;;;14.59;100.00;101464.38;4989280;28;20029;-75
2022/10/17 04:53:19;;;;;;;15.65;8.40;;;;;;;14.54;100.00;101473.81;5039917;28;20109;-77
2022/10/17 04:55:45;;;;;;;18.33;9.13;;;;;;;14.56;100.00;101479.19;5020185;28;20037;-77
2022/10/17 04:58:10;;;;;;;12.68;8.77;;;;;;;14.59;100.00;101483.53;5009308;28;20108;-75
2022/10/17 05:00:36;;;;;;;14.45;9.25;;;;;;;14.57;100.00;101488.28;5012386;28;20161;-78
2022/10/17 05:03:20;;;;;;;13.20;8.60;;;;;;;14.57;100.00;101485.53;5033684;28;20040;-77
2022/10/17 05:05:45;;;;;;;11.25;8.35;;;;;;;14.57;100.00;101486.41;5029374;28;20273;-75
2022/10/17 05:08:11;;;;;;;13.40;8.75;;;;;;;14.54;100.00;101482.03;5008858;28;20049;-75
2022/10/17 05:10:42;;;;;;;13.23;8.48;;;;;;;14.56;100.00;101484.66;5007804;28;20118;-76
2022/10/17 05:13:08;;;;;;;14.13;8.20;;;;;;;14.56;100.00;101470.97;5027204;28;20488;-77
2022/10/17 05:15:34;;;;;;;13.88;8.80;;;;;;;14.61;100.00;101462.41;5035351;28;20546;-75
2022/10/17 05:18:00;;;;;;;12.13;8.48;;;;;;;14.61;100.00;101476.97;4991667;28;20413;-75
2022/10/17 05:20:27;;;;;;;13.07;8.60;;;;;;;14.58;100.00;101479.94;5015428;28;20056;-75
2022/10/17 05:22:53;;;;;;;14.32;8.88;;;;;;;14.60;100.00;101485.31;4998158;28;20415;-77
2022/10/17 05:25:19;;;;;;;13.50;8.27;;;;;;;14.66;100.00;101482.06;5030300;28;20017;-75
2022/10/17 05:27:45;;;;;;;15.68;8.65;;;;;;;14.67;100.00;101492.03;5008746;28;20451;-75
2022/10/17 05:30:10;;;;;;;20.65;7.97;;;;;;;14.70;100.00;101497.28;5005539;28;20033;-75
2022/10/17 05:32:37;;;;;;;15.63;9.43;;;;;;;14.72;100.00;101503.50;5007048;28;20025;-75
2022/10/17 05:35:03;;;;;;;13.73;8.13;;;;;;;14.72;100.00;101495.28;5049168;28;20507;-77
2022/10/17 05:37:30;;;;;;;13.77;8.73;;;;;;;14.76;100.00;101494.03;5009888;28;20138;-75
2022/10/17 05:39:56;;;;;;;12.27;8.02;;;;;;;14.76;100.00;101500.38;5011884;28;20036;-75
2022/10/17 05:42:22;;;;;;;15.75;8.48;;;;;;;14.77;100.00;101504.84;5011517;28;20372;-75
2022/10/17 05:44:48;;;;;;;11.63;8.45;;;;;;;14.81;100.00;101502.75;5039865;28;20025;-77
2022/10/17 05:47:16;;;;;;;12.30;8.27;;;;;;;14.83;100.00;101506.25;5017377;28;20134;-76
2022/10/17 05:49:42;;;;;;;12.40;8.57;;;;;;;14.86;100.00;101506.00;5025969;28;20639;-75
2022/10/17 05:52:08;;;;;;;16.13;7.88;;;;;;;14.89;100.00;101504.91;4995860;28;20416;-77
2022/10/17 05:54:44;;;;;;;18.20;8.68;;;;;;;14.92;100.00;101511.00;5052088;28;20499;-77
2022/10/17 05:57:10;;;;;;;10.52;7.70;;;;;;;14.93;100.00;101503.66;5044216;28;20040;-77
2022/10/17 05:59:37;;;;;;;13.80;8.75;;;;;;;14.94;100.00;101505.41;5022550;28;20055;-75
2022/10/17 06:02:11;;;;;;;13.98;8.55;;;;;;;14.95;100.00;101509.88;5023670;28;20437;-76
2022/10/17 06:04:37;;;;;;;12.75;8.20;;;;;;;14.98;100.00;101507.75;5026096;28;20033;-77
2022/10/17 06:07:03;;;;;;;13.70;8.02;;;;;;;15.02;100.00;101509.25;5035738;28;20198;-75
2022/10/17 06:09:30;;;;;;;14.80;8.13;;;;;;;15.06;100.00;101515.34;5025422;28;20044;-75
2022/10/17 06:11:55;;;;;;;15.93;8.35;;;;;;;15.11;100.00;101512.22;5008850;28;20322;-75
2022/10/17 06:14:22;;;;;;;11.60;7.97;;;;;;;15.15;100.00;101516.47;5029136;28;20017;-77
2022/10/17 06:16:51;;;;;;;11.73;8.70;;;;;;;15.11;100.00;101513.13;5059697;28;20341;-75
2022/10/17 06:19:17;;;;;;;12.75;8.40;;;;;;;15.13;100.00;101523.97;5006449;28;20037;-76
2022/10/17 06:21:42;;;;;;;10.73;8.05;;;;;;;15.11;100.00;101517.72;5011909;28;20040;-75
2022/10/17 06:24:18;;;;;;;12.82;7.43;;;;;;;15.13;100.00;101523.97;5019063;28;20463;-76
2022/10/17 06:26:46;;;;;;;13.77;8.25;;;;;;;15.16;100.00;101523.72;5067886;28;20033;-76
2022/10/17 06:29:13;;;;;;;12.85;8.55;;;;;;;15.19;100.00;101526.19;5033498;28;20558;-75
2022/10/17 06:31:44;;;;;;;15.02;8.23;;;;;;;15.21;100.00;101511.38;5013874;28;20060;-75
2022/10/17 06:34:09;;;;;;;15.93;8.30;;;;;;;15.22;100.00;101518.59;5015626;28;20487;-76
2022/10/17 06:36:36;;;;;;;10.50;7.57;;;;;;;15.26;100.00;101513.75;5057821;28;20074;-76
2022/10/17 06:39:02;;;;;;;12.30;7.78;;;;;;;15.28;100.00;101522.72;5031955;28;20851;-75
2022/10/17 06:41:35;;;;;;;15.85;8.43;;;;;;;15.28;100.00;101523.56;5020034;28;20056;-76
2022/10/17 06:44:09;;;;;;;15.23;7.72;;;;;;;15.30;100.00;101537.19;5023092;28;20253;-75
2022/10/17 06:46:53;;;;;;;17.77;7.88;;;;;;;15.33;100.00;101528.69;5046242;28;20448;-77
2022/10/17 06:49:19;;;;;;;12.73;7.50;;;;;;;15.36;100.00;101541.28;5018789;28;20055;-75
2022/10/17 06:51:58;;;;;;;13.95;7.88;;;;;;;15.38;100.00;101545.63;5006993;28;20040;-75
2022/10/17 06:54:38;;;;;;;11.55;7.88;;;;;;;15.46;100.00;101545.88;5008845;28;20032;-75
2022/10/17 06:57:27;;;;;;;14.25;7.82;;;;;;;15.48;100.00;101548.50;5048780;28;20087;-77
2022/10/17 07:00:22;;;;;;;14.90;8.13;;;;;;;15.52;100.00;101531.66;5056482;28;20476;-77
2022/10/17 07:02:50;;;;;;;12.60;7.75;;;;;;;15.59;100.00;101544.91;5058477;28;20036;-76
2022/10/17 07:05:16;;;;;;;13.38;7.25;;;;;;;15.68;100.00;101545.03;5066372;28;20053;-76
2022/10/17 07:07:41;;;;;;;11.10;8.07;;;;;;;15.73;100.00;101544.66;5067056;28;20079;-77
2022/10/17 07:10:08;;;;;;;12.90;7.50;;;;;;;15.76;100.00;101549.88;5063699;28;20052;-76
2022/10/17 07:12:34;;;;;;;13.77;7.78;;;;;;;15.79;100.00;101549.63;5046855;28;20546;-78
2022/10/17 07:15:02;;;;;;;12.85;7.65;;;;;;;15.82;100.00;101549.38;5031259;28;20029;-75
2022/10/17 07:17:28;;;;;;;13.30;7.13;;;;;;;15.85;100.00;101546.34;5067776;28;20036;-76
2022/10/17 07:19:54;;;;;;;10.40;7.03;;;;;;;15.87;100.00;101543.50;5035260;28;20043;-76
2022/10/17 07:22:19;;;;;;;13.07;7.20;;;;;;;15.89;100.00;101546.97;5047358;28;20079;-77
2022/10/17 07:24:47;;;;;;;12.85;7.18;;;;;;;15.90;100.00;101556.94;5047671;28;20036;-76
2022/10/17 07:27:17;;;;;;;13.50;6.85;;;;;;;15.94;100.00;101564.78;5047456;28;20132;-77
2022/10/17 07:29:43;;;;;;;10.32;6.32;;;;;;;15.97;100.00;101574.66;5031232;28;20043;-76
2022/10/17 07:32:27;;;;;;;8.43;5.95;;;;;;;15.98;100.00;101579.13;5049721;28;20048;-77
2022/10/17 07:34:52;;;;;;;10.93;7.03;;;;;;;15.99;100.00;101583.63;5035918;28;20025;-77
2022/10/17 07:37:18;;;;;;;8.90;6.72;;;;;;;15.97;100.00;101613.94;5064776;28;20556;-77
2022/10/17 07:39:50;;;;;;;11.75;6.35;;;;;;;15.98;100.00;101636.78;5067551;28;20032;-77
2022/10/17 07:42:15;;;;;;;8.23;5.85;;;;;;;15.97;100.00;101657.88;5055392;28;20086;-76
2022/10/17 07:44:41;;;;;;;9.43;6.63;;;;;;;15.97;100.00;101673.47;5047483;28;20041;-76
2022/10/17 07:47:08;;;;;;;11.25;6.60;;;;;;;15.94;100.00;101695.66;5047387;28;20037;-77
2022/10/17 07:49:41;;;;;;;10.40;6.30;;;;;;;15.96;100.00;101701.91;5047259;28;20043;-78
2022/10/17 07:52:09;;;;;;;10.48;7.15;;;;;;;15.94;100.00;101723.97;5067790;28;20036;-76
2022/10/17 07:54:34;;;;;;;12.20;7.35;;;;;;;15.89;100.00;101720.72;5057822;28;20080;-77
2022/10/17 07:57:00;;;;;;;10.88;6.40;;;;;;;15.88;100.00;101716.25;5047302;28;20432;-76
2022/10/17 07:59:25;;;;;;;11.90;6.97;;;;;;;15.85;100.00;101732.94;5048641;28;20151;-76
2022/10/17 08:01:54;;;;;;;17.25;6.95;;;;;;;15.83;100.00;101723.97;5048219;28;20060;-76
2022/10/17 08:04:19;;;;;;;12.73;7.57;;;;;;;15.82;100.00;101698.41;5048212;28;20441;-77
2022/10/17 08:06:45;;;;;;;14.48;6.78;;;;;;;15.80;100.00;101721.47;5069895;28;20132;-77
2022/10/17 08:09:10;;;;;;;13.75;7.18;;;;;;;15.77;100.00;101708.03;5067734;28;20059;-76
2022/10/17 08:11:36;;;;;;;10.85;7.13;;;;;;;15.76;100.00;101701.66;5070113;28;20119;-75
2022/10/17 08:14:01;;;;;;;16.23;7.63;;;;;;;15.79;100.00;101712.38;5067022;28;20487;-76
2022/10/17 08:16:27;;;;;;;14.00;7.80;;;;;;;15.81;100.00;101718.63;5051476;28;20048;-77
2022/10/17 08:18:52;;;;;;;15.00;7.40;;;;;;;15.80;100.00;101727.84;5052198;28;20025;-76
2022/10/17 08:21:18;;;;;;;12.57;7.72;;;;;;;15.80;100.00;101743.44;5067548;28;20036;-76
2022/10/17 08:23:43;;;;;;;13.45;7.20;;;;;;;15.79;100.00;101780.09;5050841;28;20045;-77
2022/10/17 08:26:12;;;;;;;11.73;7.63;;;;;;;15.76;100.00;101789.47;5034087;28;20459;-76
2022/10/17 08:28:38;;;;;;;15.02;7.50;;;;;;;15.77;100.00;101793.09;5061625;28;20437;-76
2022/10/17 08:31:06;;;;;;;17.27;8.95;;;;;;;15.78;100.00;101781.09;5063522;28;20857;-77
2022/10/17 08:33:32;;;;;;;12.27;8.43;;;;;;;15.75;100.00;101765.75;5058966;28;20032;-75
2022/10/17 08:36:02;;;;;;;12.30;8.50;;;;;;;15.77;100.00;101773.88;5062124;28;20035;-76
2022/10/17 08:38:28;;;;;;;14.57;7.70;;;;;;;15.77;100.00;101791.22;5070552;28;20047;-76
2022/10/17 08:40:58;;;;;;;12.90;7.97;;;;;;;15.77;100.00;101766.50;5058904;28;20036;-76
2022/10/17 08:43:30;;;;;;;14.23;7.72;;;;;;;15.79;100.00;101769.13;5051844;28;20037;-77
2022/10/17 08:46:01;;;;;;;11.80;8.30;;;;;;;15.79;100.00;101780.97;5060781;28;20125;-75
2022/10/17 08:48:30;;;;;;;12.13;7.28;;;;;;;15.78;100.00;101776.50;5050272;28;20040;-75
2022/10/17 08:51:09;;;;;;;15.18;7.38;;;;;;;15.80;100.00;101752.53;5067023;28;20479;-76
2022/10/17 08:53:59;;;;;;;12.38;6.93;;;;;;;15.81;100.00;101758.91;5071643;28;20035;-76
2022/10/17 08:56:34;;;;;;;11.25;7.47;;;;;;;15.81;100.00;101770.75;5065657;28;20114;-75
2022/10/17 08:58:59;;;;;;;12.73;7.30;;;;;;;15.82;100.00;101763.41;5060440;28;20036;-75
2022/10/17 09:01:43;;;;;;;13.55;7.47;;;;;;;15.84;100.00;101757.78;5052387;28;20054;-75
2022/10/17 09:04:50;;;;;;;14.18;7.00;;;;;;;15.88;100.00;101771.13;5049775;28;20045;-75
2022/10/17 09:07:41;;;;;;;14.07;7.25;;;;;;;15.90;100.00;101766.41;5051347;28;20032;-75
2022/10/17 09:10:14;;;;;;;10.15;7.63;;;;;;;15.91;100.00;101781.88;5050577;28;20055;-75
2022/10/17 09:12:57;;;;;;;9.80;7.57;;;;;;;15.90;100.00;101791.13;5049793;28;20060;-76
2022/10/17 09:15:46;;;;;;;12.38;7.93;;;;;;;15.89;100.00;101813.16;5067886;28;20405;-75
2022/10/17 09:18:17;;;;;;;14.50;7.63;;;;;;;15.87;100.00;101820.66;5066566;28;20041;-75
2022/10/17 09:20:53;;;;;;;11.55;8.57;;;;;;;15.85;100.00;101836.34;5051109;28;20457;-76
2022/10/17 09:23:22;;;;;;;12.77;8.23;;;;;;;15.82;100.00;101830.13;5050729;28;20530;-75
2022/10/17 09:25:52;;;;;;;15.45;9.00;;;;;;;15.83;100.00;101836.50;5050427;28;20026;-74
2022/10/17 09:28:27;;;;;;;10.73;8.02;;;;;;;15.80;100.00;101812.91;5065232;28;20099;-75
2022/10/17 09:31:03;;;;;;;12.48;8.13;;;;;;;15.81;100.00;101781.75;5055691;28;20032;-74
2022/10/17 09:33:40;;;;;;;15.77;8.05;;;;;;;15.83;100.00;101748.69;5065237;28;20037;-75
2022/10/17 09:36:19;;;;;;;11.63;8.40;;;;;;;15.86;100.00;101726.50;5057095;28;20071;-75
2022/10/17 09:39:02;;;;;;;16.15;7.80;;;;;;;15.89;100.00;101742.69;5066573;28;20578;-75
2022/10/17 09:41:38;;;;;;;14.20;8.20;;;;;;;15.98;100.00;101755.66;5065384;28;20090;-76
2022/10/17 09:44:18;;;;;;;12.43;8.38;;;;;;;16.06;100.00;101771.53;5051159;28;20404;-76
2022/10/17 09:47:08;;;;;;;13.93;7.57;;;;;;;16.08;100.00;101796.97;5050566;28;20041;-76
2022/10/17 09:49:39;;;;;;;14.00;7.57;;;;;;;16.08;100.00;101799.72;5053925;28;20033;-76
2022/10/17 09:52:11;;;;;;;12.75;7.78;;;;;;;16.05;100.00;101808.22;5049203;28;20048;-75
2022/10/17 09:54:42;;;;;;;11.48;7.50;;;;;;;16.04;100.00;101792.72;5049341;28;20028;-75
2022/10/17 09:57:10;;;;;;;10.48;7.53;;;;;;;16.06;100.00;101790.75;5068259;28;20070;-75
2022/10/17 09:59:36;;;;;;;12.30;7.38;;;;;;;16.08;100.00;101775.88;5057459;28;20045;-75
2022/10/17 10:02:20;;;;;;;14.73;7.40;;;;;;;16.12;100.00;101776.50;5050279;28;20037;-74
2022/10/17 10:04:59;;;;;;;12.40;7.63;;;;;;;16.18;100.00;101772.38;5055638;28;20036;-75
2022/10/17 10:07:27;;;;;;;12.30;8.20;;;;;;;16.21;100.00;101777.66;5070642;28;20486;-75
2022/10/17 10:09:54;;;;;;;11.30;8.32;;;;;;;16.24;100.00;101781.03;5069153;28;20071;-75
2022/10/17 10:12:23;;;;;;;14.10;8.55;;;;;;;16.29;100.00;101788.88;5068837;28;20051;-75
2022/10/17 10:14:48;;;;;;;16.85;9.38;;;;;;;16.30;100.00;101805.22;5052161;28;20040;-75
2022/10/17 10:17:40;;;;;;;13.40;9.60;;;;;;;16.35;100.00;101812.22;5050596;28;20059;-75
2022/10/17 10:20:32;;;;;;;11.85;7.78;;;;;;;16.37;100.00;101805.63;5049868;28;20529;-75
2022/10/17 10:23:19;;;;;;;11.80;8.32;;;;;;;16.37;100.00;101808.38;5032765;28;20033;-75
2022/10/17 10:25:57;;;;;;;16.48;9.15;;;;;;;16.41;100.00;101817.19;5049076;28;20033;-75
2022/10/17 10:28:34;;;;;;;15.02;8.80;;;;;;;16.48;100.00;101835.81;5058070;28;20480;-75
2022/10/17 10:31:03;;;;;;;14.85;8.93;;;;;;;16.54;100.00;101845.44;5061955;28;20037;-75
2022/10/17 10:33:30;;;;;;;13.50;9.00;;;;;;;16.58;100.00;101849.69;5064192;28;20067;-75
2022/10/17 10:36:02;;;;;;;12.38;9.20;;;;;;;16.64;100.00;101851.03;5066945;28;20051;-75
2022/10/17 10:38:30;;;;;;;13.90;9.13;;;;;;;16.66;100.00;101849.06;5067319;28;20109;-75
2022/10/17 10:41:02;;;;;;;12.95;8.98;;;;;;;16.66;100.00;101858.16;5062131;28;20356;-75
2022/10/17 10:43:33;;;;;;;;;;;;;;;16.74;100.00;101871.28;5065851;28;20036;-75
2022/10/17 10:46:00;;;;;;;15.98;7.90;;;;;;;16.72;100.00;101876.94;5066755;28;19920;-75
2022/10/17 10:48:30;;;;;;;13.73;7.05;;;;;;;16.70;100.00;101889.91;5067464;28;20067;-74
2022/10/17 10:50:59;;;;;;;19.00;7.70;;;;;;;16.65;100.00;101886.66;5062673;28;20084;-75
2022/10/17 10:53:50;;;;;;;8.98;6.57;;;;;;;16.63;100.00;101899.63;5058507;28;20032;-74
2022/10/17 10:56:28;;;;;;;11.07;6.70;;;;;;;16.59;100.00;101892.63;5064617;28;20039;-74
2022/10/17 10:58:59;;;;;;;9.52;6.43;;;;;;;16.56;100.00;101902.00;5054091;28;20045;-74
2022/10/17 11:01:36;;;;;;;10.50;6.65;;;;;;;16.55;100.00;101899.38;5058728;28;20032;-73
2022/10/17 11:04:12;;;;;;;9.68;5.80;;;;;;;16.51;100.00;101895.16;5049322;28;20041;-74
2022/10/17 11:06:41;;;;;;;10.95;6.75;;;;;;;16.49;100.00;101900.75;5064022;28;20059;-74
2022/10/17 11:09:48;;;;;;;12.75;6.70;;;;;;;16.52;100.00;101900.50;5065849;28;20044;-74
2022/10/17 11:12:22;;;;;;;8.73;6.30;;;;;;;16.55;100.00;101900.28;5060725;28;20032;-74
2022/10/17 11:15:15;;;;;;;12.50;6.90;;;;;;;16.62;100.00;101903.38;5066015;28;20025;-74
2022/10/17 11:18:16;;;;;;;7.85;5.90;;;;;;;16.66;100.00;101918.63;5066594;28;20455;-75
2022/10/17 11:20:57;;;;;;;11.20;6.40;;;;;;;16.67;100.00;101917.63;5046032;28;20060;-74
2022/10/17 11:23:46;;;;;;;7.60;6.03;;;;;;;16.66;100.00;101929.63;5062821;28;20520;-74
2022/10/17 11:26:25;;;;;;;12.93;6.20;;;;;;;16.63;100.00;101926.22;5063071;28;20032;-74
2022/10/17 11:28:59;;;;;;;10.85;6.07;;;;;;;16.63;100.00;101927.09;5069417;28;20047;-74