Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:07;;;;;;;;;;;;;;;13.84;90.55;96956.94;30001;983;1880;-54
2022/07/01 00:00:38;;;;;;;;;;;;;;;13.84;90.95;96962.41;30001;983;1884;-53
2022/07/01 00:01:10;;;;;;;;;;;;;;;13.84;91.05;96956.94;30001;983;1880;-53
2022/07/01 00:01:45;;;;;;;;;;;;;;;13.82;91.00;96961.91;30001;982;1884;-54
2022/07/01 00:02:16;;;;;;;;;;;;;;;13.85;91.25;96969.47;30001;982;1880;-53
2022/07/01 00:02:47;;;;;;;;;;;;;;;13.86;90.96;96967.53;30001;982;1871;-53
2022/07/01 00:03:17;;;;;;;;;;;;;;;13.86;90.77;96971.06;30001;982;1871;-54
2022/07/01 00:03:49;;;;;;;;;;;;;;;13.89;91.14;96975.06;30001;982;1885;-53
2022/07/01 00:04:20;;;;;;;;;;;;;;;13.92;91.10;96977.19;30001;982;1880;-53
2022/07/01 00:04:51;;;;;;;;;;;;;;;13.93;92.46;96979.59;30001;983;1884;-64
2022/07/01 00:05:21;;;;;;;;;;;;;;;13.93;92.67;96985.06;30001;983;1879;-53
2022/07/01 00:05:52;;;;;;;;;;;;;;;13.93;92.62;96985.06;30001;983;1884;-53
2022/07/01 00:06:23;;;;;;;;;;;;;;;13.93;92.25;96987.78;30001;983;1880;-53
2022/07/01 00:06:54;;;;;;;;;;;;;;;13.93;92.44;96989.69;30001;983;1884;-53
2022/07/01 00:07:25;;;;;;;;;;;;;;;13.92;92.29;96979.91;30001;983;1880;-53
2022/07/01 00:07:56;;;;;;;;;;;;;;;13.91;92.20;96986.47;30001;983;1871;-52
2022/07/01 00:08:27;;;;;;;;;;;;;;;13.90;91.93;96979.41;30001;983;1872;-53
2022/07/01 00:08:58;;;;;;;;;;;;;;;13.90;91.80;96974.75;30001;982;1884;-53
2022/07/01 00:09:29;;;;;;;;;;;;;;;13.91;91.45;96973.66;30001;982;1880;-56
2022/07/01 00:10:00;;;;;;;;;;;;;;;13.94;91.69;96981.22;30001;982;1871;-53
2022/07/01 00:10:31;;;;;;;;;;;;;;;13.96;92.12;96987.16;30001;982;1858;-58
2022/07/01 00:11:01;;;;;;;;;;;;;;;13.96;92.22;96984.44;30001;982;1885;-55
2022/07/01 00:11:33;;;;;;;;;;;;;;;13.93;90.64;96982.31;30001;983;1879;-54
2022/07/01 00:12:05;;;;;;;;;;;;;;;13.92;90.46;96986.16;30001;983;1884;-54
2022/07/01 00:12:36;;;;;;;;;;;;;;;13.91;89.99;96989.22;30001;983;1879;-53
2022/07/01 00:13:07;;;;;;;;;;;;;;;13.89;89.97;96984.06;30001;983;1884;-53
2022/07/01 00:13:38;;;;;;;;;;;;;;;13.89;89.61;96989.53;30001;983;1880;-54
2022/07/01 00:14:09;;;;;;;;;;;;;;;13.89;89.97;96989.53;30001;983;1884;-55
2022/07/01 00:14:40;;;;;;;;;;;;;;;13.90;89.17;96985.69;30001;983;1880;-53
2022/07/01 00:15:11;;;;;;;;;;;;;;;13.90;89.40;96988.41;30001;983;1884;-54
2022/07/01 00:15:42;;;;;;;;;;;;;;;13.88;88.70;96981.66;30001;983;1867;-53
2022/07/01 00:16:13;;;;;;;;;;;;;;;13.87;88.91;96986.28;30001;983;1875;-53
2022/07/01 00:16:44;;;;;;;;;;;;;;;13.86;88.84;96984.69;30001;982;1880;-53
2022/07/01 00:17:16;;;;;;;;;;;;;;;13.84;89.00;96981.50;30001;982;1884;-53
2022/07/01 00:17:47;;;;;;;;;;;;;;;13.80;89.49;96985.94;30001;982;1881;-53
2022/07/01 00:18:20;;;;;;;;;;;;;;;13.78;90.04;96985.47;30001;982;1885;-53
2022/07/01 00:18:51;;;;;;;;;;;;;;;13.78;89.99;96977.28;30001;982;1880;-54
2022/07/01 00:19:22;;;;;;;;;;;;;;;13.80;90.71;96990.59;30001;983;1884;-53
2022/07/01 00:19:54;;;;;;;;;;;;;;;13.81;89.89;96995.75;30001;983;1879;-53
2022/07/01 00:20:25;;;;;;;;;;;;;;;13.77;89.44;96997.47;30001;983;1884;-54
2022/07/01 00:20:56;;;;;;;;;;;;;;;13.73;88.65;96996.50;30001;983;1866;-54
2022/07/01 00:21:27;;;;;;;;;;;;;;;13.71;88.58;96993.25;30001;983;1875;-54
2022/07/01 00:21:58;;;;;;;;;;;;;;;13.71;88.42;96993.25;30001;983;1880;-52
2022/07/01 00:22:29;;;;;;;;;;;;;;;13.69;88.21;97000.94;30001;983;1884;-53
2022/07/01 00:23:00;;;;;;;;;;;;;;;13.68;87.84;97002.06;30001;983;1880;-53
2022/07/01 00:23:32;;;;;;;;;;;;;;;13.69;88.29;97006.41;30001;983;1884;-53
2022/07/01 00:24:03;;;;;;;;;;;;;;;13.69;88.07;97000.94;30001;982;1880;-53
2022/07/01 00:24:34;;;;;;;;;;;;;;;13.64;88.34;97003.78;30001;982;1884;-53
2022/07/01 00:25:06;;;;;;;;;;;;;;;13.61;88.93;96996.22;30001;962;1900;-53
2022/07/01 00:25:37;;;;;;;;;;;;;;;13.60;89.27;97002.78;30001;982;1885;-53
2022/07/01 00:26:08;;;;;;;;;;;;;;;13.62;89.76;96997.84;30001;979;1881;-54
2022/07/01 00:26:39;;;;;;;;;;;;;;;13.66;90.48;97004.28;30001;983;1875;-54
2022/07/01 00:27:12;;;;;;;;;;;;;;;13.67;89.34;96997.72;30001;983;1879;-54
2022/07/01 00:27:43;;;;;;;;;;;;;;;13.68;89.13;96999.34;30001;983;1884;-54
2022/07/01 00:28:14;;;;;;;;;;;;;;;13.68;88.53;97002.06;30001;983;1880;-52
2022/07/01 00:28:45;;;;;;;;;;;;;;;13.68;88.28;96999.34;30001;983;1871;-53
2022/07/01 00:29:19;;;;;;;;;;;;;;;13.68;88.22;97004.78;30001;983;1858;-54
2022/07/01 00:29:50;;;;;;;;;;;;;;;13.64;88.91;97001.88;30001;983;1884;-53
2022/07/01 00:30:21;;;;;;;;;;;;;;;13.63;88.56;97002.19;30001;983;1880;-53
2022/07/01 00:30:52;;;;;;;;;;;;;;;13.62;89.23;97003.28;30001;983;1884;-54
2022/07/01 00:31:23;;;;;;;;;;;;;;;13.62;89.84;97006.81;30001;983;1880;-53
2022/07/01 00:31:54;;;;;;;;;;;;;;;13.60;90.21;97002.78;30001;982;1884;-53
2022/07/01 00:32:25;;;;;;;;;;;;;;;13.56;90.20;97007.25;30001;982;1880;-53
2022/07/01 00:32:55;;;;;;;;;;;;;;;13.54;90.56;97004.03;30001;982;1885;-53
2022/07/01 00:33:26;;;;;;;;;;;;;;;13.53;90.94;96997.78;30001;982;1880;-53
2022/07/01 00:33:57;;;;;;;;;;;;;;;13.53;90.92;97005.94;30001;982;1885;-52
2022/07/01 00:34:28;;;;;;;;;;;;;;;13.57;91.12;97008.88;30001;983;1866;-56
2022/07/01 00:34:59;;;;;;;;;;;;;;;13.59;90.66;97001.19;30001;973;1879;-52
2022/07/01 00:35:30;;;;;;;;;;;;;;;13.56;89.69;97001.78;30001;983;1880;-55
2022/07/01 00:36:01;;;;;;;;;;;;;;;13.56;88.91;96999.06;30001;983;1871;-53
2022/07/01 00:36:32;;;;;;;;;;;;;;;13.54;88.51;96993.94;30001;983;1871;-53
2022/07/01 00:37:03;;;;;;;;;;;;;;;13.52;88.13;96995.34;30001;983;1885;-54
2022/07/01 00:37:34;;;;;;;;;;;;;;;13.51;88.09;96994.56;30001;983;1880;-53
2022/07/01 00:38:05;;;;;;;;;;;;;;;13.48;88.61;96995.19;30001;983;1884;-52
2022/07/01 00:38:35;;;;;;;;;;;;;;;13.48;88.69;96994.38;30001;983;1867;-54
2022/07/01 00:39:07;;;;;;;;;;;;;;;13.48;88.81;96991.66;30001;982;1876;-53
2022/07/01 00:39:37;;;;;;;;;;;;;;;13.48;88.86;96989.75;30001;982;1880;-54
2022/07/01 00:40:09;;;;;;;;;;;;;;;13.57;87.99;96992.50;30001;982;1871;-57
2022/07/01 00:40:40;;;;;;;;;;;;;;;13.58;86.29;96991.41;30001;956;1884;-53
2022/07/01 00:41:10;;;;;;;;;;;;;;;13.57;86.20;96984.31;30001;982;1885;-53
2022/07/01 00:41:41;;;;;;;;;;;;;;;13.56;86.01;96983.53;30001;986;1871;-53
2022/07/01 00:42:12;;;;;;;;;;;;;;;13.53;86.43;96983.34;30001;983;1884;-53
2022/07/01 00:42:43;;;;;;;;;;;;;;;13.51;86.36;96985.59;30001;983;1880;-53
2022/07/01 00:43:14;;;;;;;;;;;;;;;13.46;87.10;96981.06;30001;983;1884;-53
2022/07/01 00:43:45;;;;;;;;;;;;;;;13.43;87.22;96986.31;30001;983;1880;-53
2022/07/01 00:44:17;;;;;;;;;;;;;;;13.40;87.76;96983.09;30001;983;1871;-52
2022/07/01 00:44:48;;;;;;;;;;;;;;;13.37;88.34;96975.53;30001;983;1871;-53
2022/07/01 00:45:18;;;;;;;;;;;;;;;13.34;88.84;96978.06;30001;983;1884;-53
2022/07/01 00:45:50;;;;;;;;;;;;;;;13.32;88.76;96975.66;30001;982;1880;-53
2022/07/01 00:46:21;;;;;;;;;;;;;;;13.32;89.24;96978.38;30001;965;1901;-53
2022/07/01 00:46:52;;;;;;;;;;;;;;;13.32;89.42;96978.38;30001;982;1880;-53
2022/07/01 00:47:24;;;;;;;;;;;;;;;13.31;89.58;96974.03;30001;982;1884;-53
2022/07/01 00:47:55;;;;;;;;;;;;;;;13.31;90.12;96965.88;30001;982;1880;-53
2022/07/01 00:48:27;;;;;;;;;;;;;;;13.30;90.26;96971.62;30001;982;1885;-54
2022/07/01 00:49:00;;;;;;;;;;;;;;;13.29;90.48;96965.38;30001;987;1853;-54
2022/07/01 00:49:31;;;;;;;;;;;;;;;13.29;90.63;96967.28;30001;983;1871;-64
2022/07/01 00:50:03;;;;;;;;;;;;;;;13.29;90.36;96964.56;30001;983;1875;-53
2022/07/01 00:50:34;;;;;;;;;;;;;;;13.28;90.65;96968.41;30001;983;1880;-53
2022/07/01 00:51:05;;;;;;;;;;;;;;;13.28;90.89;96966.47;30001;983;1862;-52
2022/07/01 00:51:36;;;;;;;;;;;;;;;13.28;91.53;96963.75;30001;983;1871;-53
2022/07/01 00:52:08;;;;;;;;;;;;;;;13.29;91.37;96965.38;30001;983;1875;-53
2022/07/01 00:52:40;;;;;;;;;;;;;;;13.28;91.82;96963.75;30001;983;1880;-53
2022/07/01 00:53:12;;;;;;;;;;;;;;;13.27;91.85;96967.59;30001;983;1876;-53
2022/07/01 00:53:43;;;;;;;;;;;;;;;13.28;91.53;96963.75;30001;982;1880;-54
2022/07/01 00:54:15;;;;;;;;;;;;;;;13.33;91.48;96963.62;30001;982;1808;-57
2022/07/01 00:54:46;;;;;;;;;;;;;;;13.33;89.93;96960.09;30001;982;1867;-53
2022/07/01 00:55:17;;;;;;;;;;;;;;;13.33;89.26;96969.09;30001;982;1867;-53
2022/07/01 00:55:49;;;;;;;;;;;;;;;13.35;89.11;96979.69;30001;982;1880;-53
2022/07/01 00:56:20;;;;;;;;;;;;;;;13.35;88.90;96966.84;30001;982;1876;-53
2022/07/01 00:56:51;;;;;;;;;;;;;;;13.35;89.39;96969.59;30001;983;1879;-53
2022/07/01 00:57:22;;;;;;;;;;;;;;;13.34;89.06;96962.53;30001;983;1875;-53
2022/07/01 00:57:52;;;;;;;;;;;;;;;13.32;89.32;96962.03;30001;983;1880;-53
2022/07/01 00:58:25;;;;;;;;;;;;;;;13.30;89.43;96958.81;30001;983;1875;-53
2022/07/01 00:58:56;;;;;;;;;;;;;;;13.29;89.92;96964.56;30001;983;1880;-54
2022/07/01 00:59:31;;;;;;;;;;;;;;;13.26;89.79;96965.97;30001;983;1862;-53
2022/07/01 01:00:12;;;;;;;;;;;;;;;13.26;89.86;96963.25;30001;983;1871;-54
2022/07/01 01:00:43;;;;;;;;;;;;;;;13.27;90.22;96966.78;30001;983;1876;-56
2022/07/01 01:01:14;;;;;;;;;;;;;;;13.27;90.11;96967.59;30001;982;1871;-53
2022/07/01 01:01:45;;;;;;;;;;;;;;;13.28;89.95;96965.66;30001;982;1871;-54
2022/07/01 01:02:16;;;;;;;;;;;;;;;13.28;90.27;96963.75;30001;982;1884;-53
2022/07/01 01:02:47;;;;;;;;;;;;;;;13.28;90.77;96974.66;30001;982;1880;-54
2022/07/01 01:03:18;;;;;;;;;;;;;;;13.24;91.36;96968.19;30001;982;1807;-53
2022/07/01 01:03:49;;;;;;;;;;;;;;;13.24;91.50;96970.13;30001;979;1891;-53
2022/07/01 01:04:20;;;;;;;;;;;;;;;13.23;91.77;96973.97;30001;983;1871;-53
2022/07/01 01:04:51;;;;;;;;;;;;;;;13.22;91.75;96975.87;30001;983;1857;-54
2022/07/01 01:05:22;;;;;;;;;;;;;;;13.22;91.56;96969.63;30001;983;1884;-54
2022/07/01 01:05:54;;;;;;;;;;;;;;;13.22;91.53;96970.44;30001;983;1880;-54
2022/07/01 01:06:26;;;;;;;;;;;;;;;13.22;92.00;96966.91;30001;983;1884;-54
2022/07/01 01:07:01;;;;;;;;;;;;;;;13.22;91.63;96964.97;30001;983;1880;-54
2022/07/01 01:07:33;;;;;;;;;;;;;;;13.23;91.65;96960.34;30001;983;1884;-53
2022/07/01 01:08:04;;;;;;;;;;;;;;;13.23;91.30;96969.31;30001;983;1867;-54
2022/07/01 01:08:36;;;;;;;;;;;;;;;13.25;91.44;96963.56;30001;982;1876;-54
2022/07/01 01:09:07;;;;;;;;;;;;;;;13.26;91.35;96965.16;30001;982;1880;-62
2022/07/01 01:09:38;;;;;;;;;;;;;;;13.27;91.33;96962.13;30001;982;1884;-53
2022/07/01 01:10:09;;;;;;;;;;;;;;;13.28;91.16;96963.75;30001;982;1881;-53
2022/07/01 01:10:41;;;;;;;;;;;;;;;13.26;91.26;96965.97;30001;982;1885;-62
2022/07/01 01:11:13;;;;;;;;;;;;;;;13.25;90.96;96967.09;30001;983;1879;-53
2022/07/01 01:11:44;;;;;;;;;;;;;;;13.22;91.21;96954.09;30001;983;1871;-54
2022/07/01 01:12:15;;;;;;;;;;;;;;;13.23;91.12;96957.63;30001;983;1858;-60
2022/07/01 01:12:46;;;;;;;;;;;;;;;13.22;91.47;96951.34;30001;983;1884;-53
2022/07/01 01:13:17;;;;;;;;;;;;;;;13.21;91.19;96957.91;30001;983;1880;-53
2022/07/01 01:13:51;;;;;;;;;;;;;;;13.23;91.67;96949.44;30001;987;1884;-53
2022/07/01 01:14:23;;;;;;;;;;;;;;;13.17;90.37;96954.19;30001;983;1880;-62
2022/07/01 01:14:57;;;;;;;;;;;;;;;13.17;90.48;96951.47;30001;983;1885;-64
2022/07/01 01:15:29;;;;;;;;;;;;;;;13.21;90.59;96951.66;30001;983;1880;-60
2022/07/01 01:16:00;;;;;;;;;;;;;;;13.22;90.86;96951.34;30001;982;1884;-61
2022/07/01 01:16:33;;;;;;;;;;;;;;;13.23;90.56;96947.50;30001;982;1880;-54
2022/07/01 01:17:04;;;;;;;;;;;;;;;13.21;89.38;96955.19;30001;982;1885;-54
2022/07/01 01:17:35;;;;;;;;;;;;;;;13.21;89.35;96955.19;30001;982;1867;-53
2022/07/01 01:18:07;;;;;;;;;;;;;;;13.21;89.03;96955.19;30001;982;1876;-55
2022/07/01 01:18:37;;;;;;;;;;;;;;;13.21;89.04;96946.22;30001;983;1880;-54
2022/07/01 01:19:10;;;;;;;;;;;;;;;13.20;89.07;96956.31;30001;983;1884;-53
2022/07/01 01:19:41;;;;;;;;;;;;;;;13.21;88.77;96952.47;30001;983;1879;-52
2022/07/01 01:20:15;;;;;;;;;;;;;;;13.22;88.55;96956.00;30001;983;1884;-62
2022/07/01 01:20:51;;;;;;;;;;;;;;;13.25;87.36;96955.38;30001;983;1880;-54
2022/07/01 01:21:22;;;;;;;;;;;;;;;13.26;86.97;96952.34;30001;983;1884;-54
2022/07/01 01:21:53;;;;;;;;;;;;;;;13.27;86.96;96951.25;30001;983;1880;-60
2022/07/01 01:22:25;;;;;;;;;;;;;;;13.31;86.77;96952.25;30001;983;1884;-60
2022/07/01 01:22:56;;;;;;;;;;;;;;;13.33;87.01;96960.09;30001;983;1867;-58
2022/07/01 01:23:27;;;;;;;;;;;;;;;13.45;86.83;96951.38;30001;983;1863;-53
2022/07/01 01:23:58;;;;;;;;;;;;;;;13.46;86.62;96947.53;30001;982;1789;-60
2022/07/01 01:24:29;;;;;;;;;;;;;;;13.46;86.54;96950.28;30001;982;1876;-54
2022/07/01 01:25:00;;;;;;;;;;;;;;;13.45;86.40;96946.75;30001;985;1871;-61
2022/07/01 01:25:34;;;;;;;;;;;;;;;13.46;86.86;96947.53;30001;982;1884;-61
2022/07/01 01:26:19;;;;;;;;;;;;;;;13.45;86.95;96945.94;30001;983;1880;-54
2022/07/01 01:26:50;;;;;;;;;;;;;;;13.41;87.75;96943.81;30001;983;1884;-54
2022/07/01 01:27:22;;;;;;;;;;;;;;;13.37;87.90;96956.47;30001;983;1880;-63
2022/07/01 01:27:55;;;;;;;;;;;;;;;13.36;88.30;96954.03;30001;983;1885;-62
2022/07/01 01:28:26;;;;;;;;;;;;;;;13.36;88.30;96948.59;30001;983;1880;-53
2022/07/01 01:28:57;;;;;;;;;;;;;;;13.35;88.43;96955.97;30001;983;1871;-53
2022/07/01 01:29:28;;;;;;;;;;;;;;;13.34;88.27;96957.06;30001;983;1872;-54
2022/07/01 01:30:00;;;;;;;;;;;;;;;13.36;88.71;96954.84;30001;983;1884;-63
2022/07/01 01:30:30;;;;;;;;;;;;;;;13.36;89.10;96956.75;30001;983;1880;-54
2022/07/01 01:31:01;;;;;;;;;;;;;;;13.36;89.17;96957.56;30001;983;1885;-53
2022/07/01 01:31:33;;;;;;;;;;;;;;;13.37;88.87;96959.19;30001;982;1880;-54
2022/07/01 01:32:05;;;;;;;;;;;;;;;13.37;88.48;96953.72;30001;982;1885;-54
2022/07/01 01:32:36;;;;;;;;;;;;;;;13.37;88.52;96961.09;30001;982;1880;-63
2022/07/01 01:33:08;;;;;;;;;;;;;;;13.36;88.75;96954.84;30001;982;1872;-54
2022/07/01 01:33:39;;;;;;;;;;;;;;;13.37;88.35;96948.28;30001;983;1871;-54
2022/07/01 01:34:10;;;;;;;;;;;;;;;13.37;88.42;96951.00;30001;983;1884;-59
2022/07/01 01:34:45;;;;;;;;;;;;;;;13.36;87.71;96943.94;30001;983;1880;-65
2022/07/01 01:35:16;;;;;;;;;;;;;;;13.36;88.18;96949.41;30001;983;1884;-54
2022/07/01 01:35:47;;;;;;;;;;;;;;;13.36;88.35;96941.22;30001;983;1880;-54
2022/07/01 01:36:17;;;;;;;;;;;;;;;13.36;88.26;96940.41;30001;983;1884;-64
2022/07/01 01:36:48;;;;;;;;;;;;;;;13.36;87.82;96938.50;30001;983;1880;-64
2022/07/01 01:37:19;;;;;;;;;;;;;;;13.35;88.26;96946.97;30001;983;1884;-54
2022/07/01 01:37:50;;;;;;;;;;;;;;;13.35;88.49;96936.87;30001;982;1880;-54
2022/07/01 01:38:20;;;;;;;;;;;;;;;13.35;88.90;96936.87;30001;982;1871;-53
2022/07/01 01:38:52;;;;;;;;;;;;;;;13.38;88.78;96932.75;30001;982;1769;-54
2022/07/01 01:39:24;;;;;;;;;;;;;;;13.39;88.78;96937.87;30001;982;1884;-54
2022/07/01 01:39:55;;;;;;;;;;;;;;;13.39;88.50;96940.59;30001;982;1867;-64
2022/07/01 01:40:26;;;;;;;;;;;;;;;13.39;88.75;96937.06;30001;982;1876;-64
2022/07/01 01:40:57;;;;;;;;;;;;;;;13.37;88.58;96934.66;30001;982;1880;-64
2022/07/01 01:41:28;;;;;;;;;;;;;;;13.37;88.49;96929.19;30001;983;1884;-63
2022/07/01 01:42:01;;;;;;;;;;;;;;;13.37;88.32;96926.47;30001;983;1880;-57
2022/07/01 01:42:31;;;;;;;;;;;;;;;13.40;88.23;96928.59;30001;983;1884;-55
2022/07/01 01:43:02;;;;;;;;;;;;;;;13.44;87.78;96934.22;30001;983;1880;-55
2022/07/01 01:43:34;;;;;;;;;;;;;;;13.47;86.98;96938.25;30001;983;1871;-55
2022/07/01 01:44:05;;;;;;;;;;;;;;;13.47;86.45;96935.53;30001;983;1871;-54
2022/07/01 01:44:37;;;;;;;;;;;;;;;13.46;86.05;96923.81;30001;983;1884;-53
2022/07/01 01:45:09;;;;;;;;;;;;;;;13.44;86.00;96928.78;30001;983;1880;-54
2022/07/01 01:45:40;;;;;;;;;;;;;;;13.43;86.34;96926.34;30001;982;1884;-65
2022/07/01 01:46:11;;;;;;;;;;;;;;;13.40;86.21;96923.13;30001;982;1880;-54
2022/07/01 01:46:42;;;;;;;;;;;;;;;13.38;86.66;96919.91;30001;982;1884;-66
2022/07/01 01:47:13;;;;;;;;;;;;;;;13.38;86.71;96919.09;30001;982;1881;-64
2022/07/01 01:47:44;;;;;;;;;;;;;;;13.38;86.82;96925.38;30001;982;1884;-54
2022/07/01 01:48:15;;;;;;;;;;;;;;;13.35;87.07;96917.81;30001;982;1880;-54
2022/07/01 01:48:46;;;;;;;;;;;;;;;13.35;87.45;96925.19;30001;983;1871;-62
2022/07/01 01:49:18;;;;;;;;;;;;;;;13.37;87.37;96912.84;30001;983;1871;-64
2022/07/01 01:49:50;;;;;;;;;;;;;;;13.38;87.39;96919.09;30001;983;1884;-62
2022/07/01 01:50:21;;;;;;;;;;;;;;;13.37;87.38;96921.03;30001;965;1902;-54
2022/07/01 01:50:53;;;;;;;;;;;;;;;13.36;87.81;96922.16;30001;983;1884;-54
2022/07/01 01:51:24;;;;;;;;;;;;;;;13.36;87.86;96918.62;30001;983;1880;-54
2022/07/01 01:51:57;;;;;;;;;;;;;;;13.35;88.11;96914.28;30001;983;1884;-64
2022/07/01 01:52:31;;;;;;;;;;;;;;;13.34;87.94;96923.56;30001;983;1880;-54
2022/07/01 01:53:02;;;;;;;;;;;;;;;13.33;88.41;96917.31;30001;982;1884;-53
2022/07/01 01:53:33;;;;;;;;;;;;;;;13.34;88.38;96918.91;30001;982;1867;-55
2022/07/01 01:54:04;;;;;;;;;;;;;;;13.33;88.02;96914.59;30001;982;1876;-55
2022/07/01 01:54:36;;;;;;;;;;;;;;;13.32;88.18;96912.97;30001;982;1880;-64
2022/07/01 01:55:08;;;;;;;;;;;;;;;13.30;88.18;96906.22;30001;982;1885;-54
2022/07/01 01:55:42;;;;;;;;;;;;;;;13.28;87.69;96909.25;30001;983;1879;-65
2022/07/01 01:56:13;;;;;;;;;;;;;;;13.27;88.08;96904.13;30001;983;1871;-54
2022/07/01 01:56:44;;;;;;;;;;;;;;;13.26;88.00;96908.75;30001;983;1858;-64
2022/07/01 01:57:15;;;;;;;;;;;;;;;13.26;87.57;96906.03;30001;983;1884;-54
2022/07/01 01:57:45;;;;;;;;;;;;;;;13.23;86.64;96890.31;30001;983;1880;-62
2022/07/01 01:58:16;;;;;;;;;;;;;;;13.23;86.67;96893.03;30001;983;1884;-55
2022/07/01 01:58:56;;;;;;;;;;;;;;;13.26;86.94;96889.69;30001;983;1867;-61
2022/07/01 01:59:27;;;;;;;;;;;;;;;13.30;86.90;96890.69;30001;983;1876;-60
2022/07/01 01:59:58;;;;;;;;;;;;;;;13.29;86.04;96889.06;30001;966;1897;-54
2022/07/01 02:00:29;;;;;;;;;;;;;;;13.28;85.95;96884.72;30001;963;1890;-62
2022/07/01 02:01:01;;;;;;;;;;;;;;;13.24;86.42;96888.38;30001;982;1871;-51
2022/07/01 02:01:33;;;;;;;;;;;;;;;13.21;86.88;96887.06;30001;982;1885;-54
2022/07/01 02:02:03;;;;;;;;;;;;;;;13.23;86.94;96890.31;30001;982;1880;-54
2022/07/01 02:02:36;;;;;;;;;;;;;;;13.25;87.28;96885.34;30001;982;1885;-61
2022/07/01 02:03:07;;;;;;;;;;;;;;;13.26;86.94;96880.69;30001;983;1879;-62
2022/07/01 02:03:38;;;;;;;;;;;;;;;13.26;86.88;96881.50;30001;983;1884;-63
2022/07/01 02:04:09;;;;;;;;;;;;;;;13.25;86.91;96879.91;30001;983;1880;-62
2022/07/01 02:04:40;;;;;;;;;;;;;;;13.24;87.30;96881.00;30001;983;1884;-54
2022/07/01 02:05:13;;;;;;;;;;;;;;;13.24;87.67;96875.56;30001;983;1880;-54
2022/07/01 02:05:43;;;;;;;;;;;;;;;13.23;87.94;96875.87;30001;983;1871;-54
2022/07/01 02:06:15;;;;;;;;;;;;;;;13.20;88.35;96869.13;30001;983;1871;-60
2022/07/01 02:06:46;;;;;;;;;;;;;;;13.18;88.52;96876.00;30001;975;1903;-53
2022/07/01 02:07:18;;;;;;;;;;;;;;;13.18;88.79;96870.53;30001;965;1888;-55
2022/07/01 02:07:49;;;;;;;;;;;;;;;13.20;89.22;96869.13;30001;982;1884;-53
2022/07/01 02:08:20;;;;;;;;;;;;;;;13.22;88.96;96871.53;30001;982;1867;-61
2022/07/01 02:08:51;;;;;;;;;;;;;;;13.23;88.11;96873.94;30001;982;1876;-61
2022/07/01 02:09:22;;;;;;;;;;;;;;;13.23;87.78;96868.50;30001;982;1867;-54
2022/07/01 02:09:53;;;;;;;;;;;;;;;13.23;87.75;96868.50;30001;961;1897;-54
2022/07/01 02:10:24;;;;;;;;;;;;;;;13.21;88.18;96875.37;30001;984;1880;-62
2022/07/01 02:10:55;;;;;;;;;;;;;;;13.19;88.77;96870.22;30001;983;1871;-54
2022/07/01 02:11:26;;;;;;;;;;;;;;;13.16;88.22;96873.59;30001;983;1871;-55
2022/07/01 02:11:56;;;;;;;;;;;;;;;13.18;88.47;96868.63;30001;968;1906;-54
2022/07/01 02:12:28;;;;;;;;;;;;;;;13.20;88.61;96869.13;30001;965;1905;-54
2022/07/01 02:12:58;;;;;;;;;;;;;;;13.21;88.14;96864.47;30001;983;1885;-55
2022/07/01 02:13:29;;;;;;;;;;;;;;;13.19;87.66;96867.50;30001;983;1880;-60
2022/07/01 02:14:00;;;;;;;;;;;;;;;13.18;87.85;96865.91;30001;983;1884;-53
2022/07/01 02:14:31;;;;;;;;;;;;;;;13.15;87.61;96865.72;30001;983;1880;-62
2022/07/01 02:15:03;;;;;;;;;;;;;;;13.15;87.88;96865.72;30001;960;1907;-54
2022/07/01 02:15:35;;;;;;;;;;;;;;;13.14;87.85;96853.19;30001;982;1880;-53
2022/07/01 02:16:08;;;;;;;;;;;;;;;13.11;88.25;96859.28;30001;982;1871;-60
2022/07/01 02:16:38;;;;;;;;;;;;;;;13.09;88.34;96863.09;30001;986;1871;-54
2022/07/01 02:17:10;;;;;;;;;;;;;;;13.08;88.73;96866.13;30001;982;1885;-60
2022/07/01 02:17:41;;;;;;;;;;;;;;;13.07;88.79;96864.53;30001;982;1867;-61
2022/07/01 02:18:12;;;;;;;;;;;;;;;13.07;88.99;96864.53;30001;983;1875;-54
2022/07/01 02:18:43;;;;;;;;;;;;;;;13.07;89.48;96859.88;30001;983;1866;-53
2022/07/01 02:19:15;;;;;;;;;;;;;;;13.07;90.34;96864.53;30001;983;1862;-54
2022/07/01 02:19:46;;;;;;;;;;;;;;;13.06;90.08;96868.37;30001;983;1880;-55
2022/07/01 02:20:17;;;;;;;;;;;;;;;13.06;90.17;96857.47;30001;983;1871;-54
2022/07/01 02:20:49;;;;;;;;;;;;;;;13.06;90.74;96857.47;30001;983;1871;-61
2022/07/01 02:21:21;;;;;;;;;;;;;;;13.06;90.74;96868.37;30001;983;1884;-56
2022/07/01 02:21:54;;;;;;;;;;;;;;;13.11;90.69;96860.06;30001;983;1880;-53
2022/07/01 02:22:25;;;;;;;;;;;;;;;13.14;90.81;96862.19;30001;982;1884;-62
2022/07/01 02:22:58;;;;;;;;;;;;;;;13.13;88.82;96863.28;30001;982;1880;-55
2022/07/01 02:23:29;;;;;;;;;;;;;;;13.12;88.63;96861.69;30001;982;1884;-55
2022/07/01 02:24:00;;;;;;;;;;;;;;;13.15;88.07;96861.06;30001;980;1882;-62
2022/07/01 02:24:30;;;;;;;;;;;;;;;13.15;87.79;96861.06;30001;982;1871;-53
2022/07/01 02:25:01;;;;;;;;;;;;;;;13.17;87.57;96858.84;30001;982;1872;-62
2022/07/01 02:25:33;;;;;;;;;;;;;;;13.21;87.69;96865.28;30001;982;1885;-63
2022/07/01 02:26:03;;;;;;;;;;;;;;;13.26;87.12;96856.19;30001;983;1879;-60
2022/07/01 02:26:35;;;;;;;;;;;;;;;13.25;86.97;96860.81;30001;971;1896;-54
2022/07/01 02:27:09;;;;;;;;;;;;;;;13.25;86.80;96863.56;30001;983;1880;-60
2022/07/01 02:27:40;;;;;;;;;;;;;;;13.22;87.18;96856.00;30001;983;1885;-61
2022/07/01 02:28:11;;;;;;;;;;;;;;;13.20;87.14;96863.66;30001;983;1880;-61
2022/07/01 02:28:41;;;;;;;;;;;;;;;13.18;87.64;96856.91;30001;983;1884;-53
2022/07/01 02:29:13;;;;;;;;;;;;;;;13.19;87.35;96863.97;30001;983;1880;-58
2022/07/01 02:29:47;;;;;;;;;;;;;;;13.13;87.66;96857.84;30001;983;1871;-53
2022/07/01 02:30:18;;;;;;;;;;;;;;;13.12;87.55;96855.44;30001;982;1871;-54
2022/07/01 02:30:48;;;;;;;;;;;;;;;13.10;87.47;96858.47;30001;982;1884;-54
2022/07/01 02:31:21;;;;;;;;;;;;;;;13.11;87.59;96860.06;30001;982;1880;-64
2022/07/01 02:31:52;;;;;;;;;;;;;;;13.16;87.41;96862.72;30001;982;1885;-63
2022/07/01 02:32:23;;;;;;;;;;;;;;;13.20;86.50;96862.88;30001;982;1880;-54
2022/07/01 02:32:54;;;;;;;;;;;;;;;13.20;86.31;96863.66;30001;982;1885;-58
2022/07/01 02:33:25;;;;;;;;;;;;;;;13.26;85.93;96869.81;30001;983;1879;-64
2022/07/01 02:33:56;;;;;;;;;;;;;;;13.25;85.94;96866.28;30001;983;1871;-55
2022/07/01 02:34:28;;;;;;;;;;;;;;;13.23;86.03;96873.16;30001;983;1871;-53
2022/07/01 02:34:59;;;;;;;;;;;;;;;13.20;86.71;96880.03;30001;983;1884;-54
2022/07/01 02:35:30;;;;;;;;;;;;;;;13.17;86.76;96885.31;30001;983;1880;-54
2022/07/01 02:36:01;;;;;;;;;;;;;;;13.17;86.98;96879.84;30001;983;1884;-64
2022/07/01 02:36:32;;;;;;;;;;;;;;;13.17;87.17;96891.53;30001;983;1880;-60
2022/07/01 02:37:03;;;;;;;;;;;;;;;13.22;86.90;96890.59;30001;983;1884;-56
2022/07/01 02:37:34;;;;;;;;;;;;;;;13.18;86.59;96882.25;30001;982;1867;-55
2022/07/01 02:38:07;;;;;;;;;;;;;;;13.13;86.65;96887.81;30001;982;1876;-54
2022/07/01 02:38:38;;;;;;;;;;;;;;;13.15;86.83;96885.59;30001;982;1880;-60
2022/07/01 02:39:09;;;;;;;;;;;;;;;13.17;87.51;96883.34;30001;982;1871;-54
2022/07/01 02:39:40;;;;;;;;;;;;;;;13.23;87.50;96884.03;30001;982;1871;-60
2022/07/01 02:40:13;;;;;;;;;;;;;;;13.22;87.17;96894.13;30001;983;1871;-58
2022/07/01 02:40:47;;;;;;;;;;;;;;;13.20;86.81;96888.19;30001;983;1858;-60
2022/07/01 02:41:18;;;;;;;;;;;;;;;13.16;86.99;96883.69;30001;983;1884;-53
2022/07/01 02:42:38;;;;;;;;;;;;;;;13.12;86.95;96894.38;30001;983;1871;-54
2022/07/01 02:43:09;;;;;;;;;;;;;;;13.10;87.36;96896.59;30001;983;1871;-60
2022/07/01 02:43:43;;;;;;;;;;;;;;;13.07;87.68;96903.47;30001;983;1884;-63
2022/07/01 02:44:14;;;;;;;;;;;;;;;13.07;87.82;96902.66;30001;983;1867;-55
2022/07/01 02:44:45;;;;;;;;;;;;;;;13.07;87.91;96892.56;30001;983;1875;-55
2022/07/01 02:45:17;;;;;;;;;;;;;;;13.06;87.96;96898.31;30001;982;1867;-55
2022/07/01 02:45:48;;;;;;;;;;;;;;;13.05;88.30;96891.25;30001;982;1876;-54
2022/07/01 02:46:19;;;;;;;;;;;;;;;13.03;88.27;96893.50;30001;982;1880;-54
2022/07/01 02:46:49;;;;;;;;;;;;;;;13.00;89.07;96892.19;30001;982;1885;-57
2022/07/01 02:47:21;;;;;;;;;;;;;;;13.01;88.97;96884.81;30001;982;1880;-63
2022/07/01 02:47:51;;;;;;;;;;;;;;;12.98;88.70;96890.87;30001;983;1871;-55
2022/07/01 02:48:22;;;;;;;;;;;;;;;12.99;88.38;96889.78;30001;983;1871;-59
2022/07/01 02:48:54;;;;;;;;;;;;;;;12.96;89.00;96885.75;30001;983;1884;-54