Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:06;;;;;;;11.87;5.13;;;12.20;99.90;;;;;;4925967;29;20249;-62
2022/05/15 00:04:31;;;;;;;8.77;5.20;;;12.10;99.90;;;;;;4927660;29;20243;-61
2022/05/15 00:06:57;;;;;;;7.53;4.40;;;12.10;99.90;;;;;;4925817;29;20226;-62
2022/05/15 00:09:22;;;;;;;6.87;4.27;;;12.10;99.90;;;;;;4927564;29;20757;-62
2022/05/15 00:11:48;;;;;;;10.40;4.60;;;12.00;99.90;;;;;;4925953;29;20199;-63
2022/05/15 00:14:14;;;;;;;13.33;5.10;;;12.00;99.90;;;;;;4927484;29;20565;-63
2022/05/15 00:16:39;;;;;;;5.10;3.53;;;12.00;99.90;;;;;;4925623;29;20668;-63
2022/05/15 00:19:09;;;;;;;6.37;4.17;;;12.00;99.90;;;;;;4928050;29;20194;-60
2022/05/15 00:21:36;;;;;;;9.23;3.97;;;11.90;99.90;;;;;;4926162;29;20224;-63
2022/05/15 00:24:01;;;;;;;16.67;5.20;;;11.90;99.90;;;;;;4927348;29;20214;-60
2022/05/15 00:26:29;;;;;;;8.00;4.20;;;11.90;99.90;;;;;;4924803;29;20215;-63
2022/05/15 00:28:55;;;;;;;7.23;3.87;;;11.80;99.90;;;;;;4927252;29;20221;-60
2022/05/15 00:31:20;;;;;;;9.53;3.80;;;11.80;99.90;;;;;;4925374;29;20190;-59
2022/05/15 00:33:46;;;;;;;10.27;4.03;;;11.70;99.90;;;;;;4927389;29;20606;-60
2022/05/15 00:36:12;;;;;;;5.63;3.27;;;11.70;99.90;;;;;;4924843;29;20793;-59
2022/05/15 00:38:37;;;;;;;9.00;3.30;;;11.70;99.90;;;;;;4927257;29;20190;-61
2022/05/15 00:41:04;;;;;;;13.63;4.63;;;11.60;99.90;;;;;;4925318;29;20199;-60
2022/05/15 00:43:41;;;;;;;6.30;4.10;;;11.60;99.90;;;;;;4927644;29;20199;-60
2022/05/15 00:46:14;;;;;;;11.43;4.10;;;11.60;99.90;;;;;;4920660;29;20225;-60
2022/05/15 00:48:40;;;;;;;9.13;4.30;;;11.50;99.90;;;;;;4927239;29;20223;-60
2022/05/15 00:51:15;;;;;;;8.57;4.20;;;11.50;99.90;;;;;;4925936;29;21011;-60
2022/05/15 00:53:41;;;;;;;7.53;3.83;;;11.50;99.90;;;;;;4927996;29;20170;-61
2022/05/15 00:56:08;;;;;;;6.60;3.93;;;11.40;99.90;;;;;;4925362;29;20703;-61
2022/05/15 00:58:41;;;;;;;5.97;3.93;;;11.40;99.90;;;;;;4926776;29;20193;-61
2022/05/15 01:01:07;;;;;;;12.57;5.03;;;11.30;99.90;;;;;;4925078;29;20205;-60
2022/05/15 01:03:33;;;;;;;8.00;4.37;;;11.30;99.90;;;;;;4926802;29;20230;-61
2022/05/15 01:05:59;;;;;;;7.70;4.23;;;11.20;99.90;;;;;;4925053;29;20232;-61
2022/05/15 01:08:29;;;;;;;6.73;3.87;;;11.20;99.90;;;;;;4927240;29;20251;-61
2022/05/15 01:10:58;;;;;;;8.03;3.80;;;11.20;99.90;;;;;;4922607;29;20267;-61
2022/05/15 01:13:27;;;;;;;7.63;4.30;;;11.10;99.90;;;;;;4926969;29;20186;-61
2022/05/15 01:15:52;;;;;;;7.53;3.83;;;11.10;99.90;;;;;;4910181;29;20595;-61
2022/05/15 01:18:26;;;;;;;9.13;4.97;;;11.10;99.90;;;;;;4926552;29;20735;-61
2022/05/15 01:21:19;;;;;;;7.47;4.97;;;11.00;99.90;;;;;;4914018;29;20211;-61
2022/05/15 01:23:45;;;;;;;5.40;3.70;;;11.00;99.90;;;;;;4909470;29;20218;-61
2022/05/15 01:26:12;;;;;;;8.63;4.83;;;11.00;99.90;;;;;;4924450;29;20216;-61
2022/05/15 01:28:37;;;;;;;8.17;3.70;;;11.00;99.90;;;;;;4926763;29;20231;-63
2022/05/15 01:31:02;;;;;;;7.33;4.10;;;10.90;99.90;;;;;;4924784;29;20206;-61
2022/05/15 01:33:28;;;;;;;12.07;4.33;;;10.90;99.90;;;;;;4925433;29;20186;-61
2022/05/15 01:35:53;;;;;;;8.10;3.67;;;10.80;99.90;;;;;;4924819;29;20282;-61
2022/05/15 01:38:19;;;;;;;9.70;4.80;;;10.80;99.90;;;;;;4919595;29;20201;-61
2022/05/15 01:40:45;;;;;;;9.87;4.40;;;10.80;99.90;;;;;;4924698;29;20204;-61
2022/05/15 01:43:11;;;;;;;5.63;3.47;;;10.80;99.90;;;;;;4926733;29;20198;-61
2022/05/15 01:45:36;;;;;;;5.37;3.90;;;10.70;99.90;;;;;;4924264;29;20666;-61
2022/05/15 01:48:03;;;;;;;9.33;4.83;;;10.70;99.90;;;;;;4926818;29;20612;-61
2022/05/15 01:50:29;;;;;;;5.93;4.03;;;10.70;99.90;;;;;;4921099;29;20606;-61
2022/05/15 01:52:54;;;;;;;10.33;4.30;;;10.70;99.90;;;;;;4924940;29;20348;-62
2022/05/15 01:55:20;;;;;;;5.43;3.40;;;10.70;99.90;;;;;;4926131;29;20642;-61
2022/05/15 01:57:45;;;;;;;7.87;4.23;;;10.70;99.90;;;;;;4926332;29;20763;-61
2022/05/15 02:00:15;;;;;;;7.93;3.77;;;10.60;99.90;;;;;;4930098;29;20289;-61
2022/05/15 02:02:41;;;;;;;7.47;3.87;;;10.60;99.90;;;;;;4928041;29;20296;-61
2022/05/15 02:05:08;;;;;;;7.20;3.70;;;10.60;99.90;;;;;;4930033;29;20239;-61
2022/05/15 02:07:34;;;;;;;8.27;4.00;;;10.60;99.90;;;;;;4928067;29;20229;-61
2022/05/15 02:10:01;;;;;;;8.50;3.90;;;10.50;99.90;;;;;;4929812;29;20291;-61
2022/05/15 02:12:27;;;;;;;6.70;4.77;;;10.50;99.90;;;;;;4927705;29;20213;-61
2022/05/15 02:14:52;;;;;;;11.27;4.03;;;10.50;99.90;;;;;;4929769;29;20657;-60
2022/05/15 02:17:18;;;;;;;7.50;3.87;;;10.50;99.90;;;;;;4917227;29;20264;-60
2022/05/15 02:19:43;;;;;;;7.47;3.73;;;10.50;99.90;;;;;;4929693;29;20968;-60
2022/05/15 02:22:12;;;;;;;9.70;4.03;;;10.50;99.90;;;;;;4927851;29;20205;-60
2022/05/15 02:24:38;;;;;;;6.60;4.30;;;10.50;99.90;;;;;;4929366;29;20211;-60
2022/05/15 02:27:04;;;;;;;9.30;4.53;;;10.50;99.90;;;;;;4927927;29;20754;-60
2022/05/15 02:29:29;;;;;;;9.30;4.17;;;10.40;99.90;;;;;;4929226;29;20284;-61
2022/05/15 02:31:55;;;;;;;7.13;5.23;;;10.40;99.90;;;;;;4927302;29;20198;-60
2022/05/15 02:34:20;;;;;;;8.83;5.77;;;10.40;99.90;;;;;;4941733;29;20237;-60
2022/05/15 02:36:46;;;;;;;6.93;5.30;;;10.40;99.90;;;;;;4928154;29;20229;-61
2022/05/15 02:39:11;;;;;;;11.63;5.10;;;10.40;99.90;;;;;;4928561;29;20860;-60
2022/05/15 02:41:36;;;;;;;10.03;5.70;;;10.40;99.90;;;;;;4927766;29;20205;-60
2022/05/15 02:44:02;;;;;;;7.33;5.37;;;10.50;99.90;;;;;;4929156;29;20204;-60
2022/05/15 02:46:28;;;;;;;7.13;4.93;;;10.40;99.90;;;;;;4927293;29;20192;-61
2022/05/15 02:51:37;;;;;;;8.33;4.90;;;10.30;99.90;;;;;;4920122;29;20298;-60
2022/05/15 02:54:03;;;;;;;7.40;5.20;;;10.30;99.90;;;;;;4929537;29;20648;-61
2022/05/15 02:56:31;;;;;;;9.10;4.90;;;10.30;99.90;;;;;;4927601;29;20582;-60
2022/05/15 02:58:57;;;;;;;8.47;5.63;;;10.30;99.90;;;;;;4929166;29;20192;-61
2022/05/15 03:01:23;;;;;;;10.23;5.80;;;10.30;99.90;;;;;;4926711;29;20861;-61
2022/05/15 03:03:49;;;;;;;8.33;5.13;;;10.20;99.90;;;;;;4929400;29;20233;-61
2022/05/15 03:06:15;;;;;;;10.43;6.10;;;10.20;99.90;;;;;;4926191;29;20211;-61
2022/05/15 03:08:44;;;;;;;9.60;5.67;;;10.20;99.90;;;;;;4928087;29;20224;-61
2022/05/15 03:11:10;;;;;;;13.13;5.53;;;10.20;99.90;;;;;;4925196;29;20207;-61
2022/05/15 03:13:36;;;;;;;9.53;4.60;;;10.20;99.90;;;;;;4929496;29;20619;-61
2022/05/15 03:16:03;;;;;;;5.23;4.57;;;10.20;99.90;;;;;;4927278;29;20414;-60
2022/05/15 03:18:29;;;;;;;14.00;5.20;;;10.20;99.90;;;;;;4929325;29;20196;-61
2022/05/15 03:20:54;;;;;;;8.53;4.27;;;10.20;99.90;;;;;;4927294;29;20210;-60
2022/05/15 03:23:20;;;;;;;9.33;5.20;;;10.20;99.90;;;;;;4928843;29;20945;-60
2022/05/15 03:25:45;;;;;;;9.80;5.80;;;10.20;99.90;;;;;;4927129;29;20210;-60
2022/05/15 03:28:11;;;;;;;7.60;4.87;;;10.20;99.90;;;;;;4928931;29;20228;-61
2022/05/15 03:30:41;;;;;;;7.43;5.07;;;10.20;99.90;;;;;;4926464;29;20210;-62
2022/05/15 03:33:08;;;;;;;5.83;4.40;;;10.20;99.90;;;;;;4928914;29;20194;-61
2022/05/15 03:35:34;;;;;;;6.57;4.43;;;10.20;99.90;;;;;;4926702;29;20726;-61
2022/05/15 03:38:01;;;;;;;10.00;4.97;;;10.20;99.90;;;;;;4928958;29;20668;-61
2022/05/15 03:40:28;;;;;;;7.13;4.40;;;10.20;99.90;;;;;;4926954;29;20662;-62
2022/05/15 03:42:54;;;;;;;8.87;4.17;;;10.20;99.90;;;;;;4928762;29;20200;-61
2022/05/15 03:45:20;;;;;;;9.83;4.80;;;10.20;99.90;;;;;;4916194;29;20198;-61
2022/05/15 03:47:48;;;;;;;7.33;4.60;;;10.20;99.90;;;;;;4928917;29;20207;-61
2022/05/15 03:50:14;;;;;;;4.80;4.30;;;10.20;99.90;;;;;;4925336;29;20728;-60
2022/05/15 03:52:40;;;;;;;7.40;4.60;;;10.20;99.90;;;;;;4928904;29;20940;-61
2022/05/15 03:55:07;;;;;;;6.57;4.70;;;10.20;99.90;;;;;;4926993;29;20222;-61
2022/05/15 03:57:33;;;;;;;11.60;5.57;;;10.20;99.90;;;;;;4928558;29;20197;-61
2022/05/15 03:59:59;;;;;;;7.70;4.90;;;10.20;99.90;;;;;;4921021;29;20193;-61
2022/05/15 04:02:25;;;;;;;5.77;4.10;;;10.20;99.90;;;;;;4928819;29;20677;-60
2022/05/15 04:04:51;;;;;;;6.33;4.00;;;10.20;99.90;;;;;;4926892;29;20213;-59
2022/05/15 04:07:17;;;;;;;10.30;4.23;;;10.30;99.90;;;;;;4912809;29;20221;-60
2022/05/15 04:09:42;;;;;;;7.27;4.37;;;10.30;99.90;;;;;;4928013;29;20210;-61
2022/05/15 04:12:09;;;;;;;6.63;4.80;;;10.30;99.90;;;;;;4926383;29;20198;-60
2022/05/15 04:14:34;;;;;;;8.27;4.47;;;10.40;99.90;;;;;;4928274;29;20268;-60
2022/05/15 04:17:00;;;;;;;8.53;4.37;;;10.40;99.90;;;;;;4926170;29;20209;-61
2022/05/15 04:19:25;;;;;;;6.17;4.77;;;10.40;99.90;;;;;;4927735;29;20614;-61
2022/05/15 04:21:51;;;;;;;6.63;4.47;;;10.40;99.90;;;;;;4926627;29;20205;-61
2022/05/15 04:24:18;;;;;;;10.30;4.47;;;10.40;99.90;;;;;;4928015;29;20655;-61
2022/05/15 04:26:46;;;;;;;7.70;3.63;;;10.40;99.90;;;;;;4926429;29;20213;-61
2022/05/15 04:29:12;;;;;;;10.47;4.60;;;10.50;99.90;;;;;;4928325;29;20767;-61
2022/05/15 04:31:38;;;;;;;5.07;3.80;;;10.50;99.90;;;;;;4926207;29;20374;-60
2022/05/15 04:34:04;;;;;;;10.90;3.70;;;10.60;99.90;;;;;;4928064;29;20267;-61
2022/05/15 04:36:30;;;;;;;5.90;3.63;;;10.60;99.90;;;;;;4924304;29;20316;-61
2022/05/15 04:38:56;;;;;;;10.03;3.57;;;10.70;99.90;;;;;;4927912;29;20240;-60
2022/05/15 04:41:22;;;;;;;7.17;3.57;;;10.70;99.90;;;;;;4926230;29;20221;-60
2022/05/15 04:43:48;;;;;;;7.83;3.23;;;10.80;99.90;;;;;;4927992;29;20198;-61
2022/05/15 04:46:14;;;;;;;6.60;3.23;;;10.90;99.90;;;;;;4925871;29;20232;-61
2022/05/15 04:48:40;;;;;;;5.70;3.43;;;11.00;99.90;;;;;;4927883;29;20680;-61
2022/05/15 04:51:05;;;;;;;6.10;3.03;;;11.00;99.90;;;;;;4925978;29;20196;-60
2022/05/15 04:53:32;;;;;;;7.23;3.93;;;11.10;99.90;;;;;;4927486;29;20203;-61
2022/05/15 04:55:59;;;;;;;8.03;2.90;;;11.20;99.90;;;;;;4925841;29;20299;-61
2022/05/15 04:58:24;;;;;;;6.07;3.00;;;11.20;99.90;;;;;;4927877;29;20209;-61
2022/05/15 05:00:50;;;;;;;12.03;3.33;;;11.30;99.90;;;;;;4925787;29;20217;-60
2022/05/15 05:03:16;;;;;;;8.90;2.50;;;11.30;99.90;;;;;;4927738;29;20203;-60
2022/05/15 05:05:42;;;;;;;7.30;2.90;;;11.40;99.90;;;;;;4918922;29;20758;-60
2022/05/15 05:08:09;;;;;;;6.50;2.57;;;11.40;99.90;;;;;;4927559;29;20710;-59
2022/05/15 05:10:36;;;;;;;5.77;2.77;;;11.50;99.90;;;;;;4925588;29;20212;-60
2022/05/15 05:13:01;;;;;;;9.20;3.20;;;11.60;99.90;;;;;;4927870;29;20205;-61
2022/05/15 05:15:27;;;;;;;4.47;2.77;;;11.60;99.90;;;;;;4925801;29;20209;-59
2022/05/15 05:17:52;;;;;;;6.57;2.87;;;11.70;99.90;;;;;;4927139;29;20295;-61
2022/05/15 05:20:18;;;;;;;4.27;2.60;;;11.80;99.90;;;;;;4925591;29;20266;-61
2022/05/15 05:22:43;;;;;;;3.93;2.13;;;11.80;99.90;;;;;;4927690;29;20680;-60
2022/05/15 05:25:10;;;;;;;3.43;2.60;;;11.90;99.90;;;;;;4913882;29;20191;-60
2022/05/15 05:27:37;;;;;;;7.77;2.60;;;11.90;99.90;;;;;;4927288;29;20206;-61
2022/05/15 05:30:08;;;;;;;5.13;2.60;;;12.00;99.90;;;;;;4925730;29;20743;-61
2022/05/15 05:32:34;;;;;;;4.93;1.90;;;12.10;99.90;;;;;;4929600;29;20494;-61
2022/05/15 05:34:59;;;;;;;4.57;2.13;;;12.10;99.90;;;;;;4928919;29;20244;-63
2022/05/15 05:37:25;;;;;;;2.13;1.93;;;12.10;99.90;;;;;;4931453;29;20210;-64
2022/05/15 05:39:50;;;;;;;4.77;1.87;;;12.20;99.90;;;;;;4930703;29;20681;-63
2022/05/15 05:42:16;;;;;;;5.63;1.93;;;12.30;99.90;;;;;;4930895;29;20203;-64
2022/05/15 05:44:42;;;;;;;4.03;1.93;;;12.30;99.90;;;;;;4930687;29;20293;-63
2022/05/15 05:47:07;;;;;;;7.00;2.50;;;12.50;99.90;;;;;;4928712;29;20214;-62
2022/05/15 05:49:33;;;;;;;5.37;2.07;;;12.50;99.90;;;;;;4930736;29;20235;-62
2022/05/15 05:51:58;;;;;;;4.57;1.70;;;12.50;99.90;;;;;;4928984;29;20207;-62
2022/05/15 05:54:24;;;;;;;3.90;1.70;;;12.70;99.90;;;;;;4930713;29;20682;-62
2022/05/15 05:56:49;;;;;;;6.80;1.90;;;12.70;99.90;;;;;;4929125;29;20282;-62
2022/05/15 05:59:15;;;;;;;5.90;1.60;;;12.70;99.90;;;;;;4930575;29;20566;-62
2022/05/15 06:01:40;;;;;;;6.33;2.10;;;12.80;99.90;;;;;;4923582;29;20230;-62
2022/05/15 06:06:50;;;;;;;11.67;8.40;;;13.00;99.90;;;;;;4925274;29;20220;-62
2022/05/15 06:09:15;;;;;;;1.63;1.50;;;13.10;99.90;;;;;;4930269;29;20199;-63
2022/05/15 06:11:41;;;;;;;5.43;2.03;;;13.10;99.90;;;;;;4928746;29;20286;-62
2022/05/15 06:14:06;;;;;;;3.53;1.97;;;13.10;99.90;;;;;;4930339;29;20201;-62
2022/05/15 06:16:32;;;;;;;4.67;2.00;;;13.10;99.90;;;;;;4927968;29;20686;-62
2022/05/15 06:18:58;;;;;;;3.70;1.43;;;13.20;99.90;;;;;;4930682;29;20186;-62
2022/05/15 06:21:24;;;;;;;2.83;1.60;;;13.30;99.90;;;;;;4928421;29;20207;-62
2022/05/15 06:23:50;;;;;;;5.27;1.60;;;13.30;99.90;;;;;;4923422;29;20206;-62
2022/05/15 06:26:15;;;;;;;4.07;1.50;;;13.40;99.90;;;;;;4928208;29;20222;-63
2022/05/15 06:28:41;;;;;;;4.30;1.70;;;13.40;99.90;;;;;;4929895;29;20215;-63
2022/05/15 06:31:06;;;;;;;6.03;1.83;;;13.50;99.90;;;;;;4926719;29;20202;-63
2022/05/15 06:33:32;;;;;;;6.07;2.27;;;13.50;99.90;;;;;;4928585;29;20213;-62
2022/05/15 06:35:58;;;;;;;2.00;1.80;;;13.60;99.90;;;;;;4922414;29;20290;-63
2022/05/15 06:38:24;;;;;;;3.70;1.60;;;13.70;99.90;;;;;;4930112;29;20539;-64
2022/05/15 06:40:49;;;;;;;5.93;1.93;;;13.70;99.90;;;;;;4927989;29;20213;-63
2022/05/15 06:43:16;;;;;;;4.80;1.90;;;13.70;99.90;;;;;;4929574;29;20257;-64
2022/05/15 06:45:42;;;;;;;5.33;1.70;;;13.70;99.90;;;;;;4928024;29;20347;-63
2022/05/15 06:48:07;;;;;;;4.93;1.77;;;13.80;99.90;;;;;;4929653;29;20225;-64
2022/05/15 06:50:34;;;;;;;6.83;2.03;;;13.70;99.90;;;;;;4927397;29;20936;-64
2022/05/15 06:52:59;;;;;;;4.03;1.63;;;13.90;99.90;;;;;;4929916;29;20262;-62
2022/05/15 06:55:25;;;;;;;5.00;1.70;;;13.90;99.90;;;;;;4927679;29;20678;-63
2022/05/15 06:57:51;;;;;;;4.63;2.00;;;13.90;99.90;;;;;;4929500;29;20281;-64
2022/05/15 07:00:22;;;;;;;2.83;2.23;;;13.90;99.90;;;;;;4927674;29;20290;-64
2022/05/15 07:02:48;;;;;;;4.70;2.03;;;14.00;99.90;;;;;;4929600;29;20191;-64
2022/05/15 07:05:20;;;;;;;4.30;1.47;;;14.10;99.90;;;;;;4927227;29;20206;-64
2022/05/15 07:07:46;;;;;;;3.40;1.20;;;14.10;99.90;;;;;;4929168;29;20689;-62
2022/05/15 07:10:12;;;;;;;7.80;2.40;;;14.10;99.90;;;;;;4926906;29;20207;-63
2022/05/15 07:12:37;;;;;;;2.90;1.40;;;14.20;99.90;;;;;;4929342;29;20183;-63
2022/05/15 07:15:04;;;;;;;4.30;1.43;;;14.20;99.90;;;;;;4927350;29;20595;-63
2022/05/15 07:17:30;;;;;;;4.43;1.57;;;14.20;99.90;;;;;;4928549;29;20190;-62
2022/05/15 07:19:56;;;;;;;3.13;1.20;;;14.30;99.90;;;;;;4927178;29;20328;-63
2022/05/15 07:22:21;;;;;;;2.27;1.80;;;14.30;99.90;;;;;;4929665;29;20191;-63
2022/05/15 07:24:47;;;;;;;3.00;1.80;;;14.30;99.90;;;;;;4929030;29;20206;-63
2022/05/15 07:27:14;;;;;;;3.90;1.50;;;14.40;99.90;;;;;;4927256;29;20223;-62
2022/05/15 07:29:40;;;;;;;1.57;1.37;;;14.50;99.90;;;;;;4928746;29;20311;-63
2022/05/15 07:32:08;;;;;;;6.50;2.10;;;14.60;99.90;;;;;;4926980;29;20686;-63
2022/05/15 07:34:36;;;;;;;4.13;1.77;;;14.60;99.90;;;;;;4928828;29;20191;-67
2022/05/15 07:37:02;;;;;;;4.00;1.73;;;14.70;99.90;;;;;;4925932;29;20203;-63
2022/05/15 07:39:28;;;;;;;3.97;1.90;;;14.70;99.90;;;;;;4928571;29;20674;-64
2022/05/15 07:41:53;;;;;;;2.33;1.43;;;14.70;99.90;;;;;;4926980;29;20206;-63
2022/05/15 07:44:19;;;;;;;5.33;2.00;;;14.60;99.90;;;;;;4928030;29;20190;-64
2022/05/15 07:46:44;;;;;;;4.87;1.63;;;14.70;99.90;;;;;;4925782;29;20195;-65
2022/05/15 07:49:10;;;;;;;3.50;1.43;;;14.80;99.90;;;;;;4928038;29;20536;-63
2022/05/15 07:51:41;;;;;;;6.50;1.67;;;14.80;99.90;;;;;;4926245;29;20245;-62
2022/05/15 07:54:07;;;;;;;3.23;1.77;;;15.00;99.90;;;;;;4925924;29;20186;-63
2022/05/15 07:56:32;;;;;;;3.73;1.20;;;14.90;99.90;;;;;;4926168;29;20271;-63
2022/05/15 07:58:58;;;;;;;4.70;2.10;;;14.90;99.90;;;;;;4928126;29;20727;-63
2022/05/15 08:01:23;;;;;;;3.27;1.20;;;15.10;99.90;;;;;;4926055;29;20685;-64
2022/05/15 08:03:49;;;;;;;2.73;1.67;;;15.30;99.90;;;;;;4924588;29;20289;-64
2022/05/15 08:09:04;;;;;;;5.40;1.80;;;15.30;99.90;;;;;;4927734;29;20647;-64
2022/05/15 08:11:31;;;;;;;3.37;1.53;;;15.30;99.90;;;;;;4926129;29;20210;-64
2022/05/15 08:14:04;;;;;;;4.03;2.07;;;15.40;99.90;;;;;;4928357;29;20201;-63
2022/05/15 08:16:31;;;;;;;3.97;1.60;;;15.60;99.40;;;;;;4912681;29;20206;-64
2022/05/15 08:24:26;;;;;;;4.23;1.30;;;15.70;98.90;;;;;;4921669;29;20278;-63
2022/05/15 08:26:52;;;;;;;4.07;2.03;;;15.80;98.80;;;;;;4926241;29;20318;-61
2022/05/15 08:29:18;;;;;;;2.00;1.10;;;16.00;98.10;;;;;;4917484;29;20236;-65
2022/05/15 08:31:44;;;;;;;3.10;1.27;;;15.90;98.30;;;;;;4926054;29;20294;-63
2022/05/15 08:34:10;;;;;;;4.13;1.20;;;16.00;97.30;;;;;;4927942;29;20312;-63
2022/05/15 08:36:36;;;;;;;3.83;1.53;;;16.00;97.00;;;;;;4913682;29;20647;-62
2022/05/15 08:39:03;;;;;;;2.47;1.10;;;16.20;96.50;;;;;;4928124;29;20653;-63
2022/05/15 08:41:39;;;;;;;3.07;1.13;;;16.20;96.00;;;;;;4926001;29;20293;-63
2022/05/15 08:44:18;;;;;;;4.23;1.10;;;16.20;96.20;;;;;;4928012;29;20305;-63
2022/05/15 08:47:02;;;;;;;5.40;1.97;;;16.40;95.00;;;;;;4918184;29;20630;-65
2022/05/15 08:49:40;;;;;;;2.33;1.80;;;16.60;93.90;;;;;;4925466;29;20940;-63
2022/05/15 08:52:23;;;;;;;1.43;0.93;;;16.60;93.10;;;;;;4924952;29;20294;-62
2022/05/15 08:55:14;;;;;;;2.47;1.27;;;16.50;93.10;;;;;;4912912;29;20192;-61
2022/05/15 08:57:57;;;;;;;4.43;1.67;;;16.40;93.40;;;;;;4921978;29;20249;-63
2022/05/15 09:00:35;;;;;;;2.10;1.30;;;16.40;94.10;;;;;;4922078;29;20653;-62
2022/05/15 09:03:21;;;;;;;2.17;1.17;;;16.70;92.80;;;;;;4924958;29;20206;-61
2022/05/15 09:05:54;;;;;;;2.50;0.90;;;16.70;92.30;;;;;;4915658;29;20190;-61
2022/05/15 09:08:49;;;;;;;0.80;0.80;;;16.70;92.20;;;;;;4924754;29;20214;-61
2022/05/15 09:11:26;;;;;;;1.80;1.00;;;16.80;92.40;;;;;;4929808;29;20744;-61
2022/05/15 09:13:57;;;;;;;1.13;1.07;;;16.80;92.20;;;;;;4931668;29;20211;-64
2022/05/15 09:16:25;;;;;;;5.17;1.00;;;16.90;90.60;;;;;;4929323;29;20622;-65
2022/05/15 09:18:52;;;;;;;4.10;1.10;;;16.80;91.30;;;;;;4932168;29;20182;-61
2022/05/15 09:21:18;;;;;;;2.83;1.13;;;16.80;91.60;;;;;;4929208;29;20206;-62
2022/05/15 09:23:50;;;;;;;1.67;0.73;;;16.80;90.90;;;;;;4931158;29;20194;-62
2022/05/15 09:26:17;;;;;;;2.33;1.00;;;17.00;90.20;;;;;;4919394;29;20223;-61
2022/05/15 09:28:45;;;;;;;2.40;0.80;;;17.10;88.90;;;;;;4931335;29;20206;-60
2022/05/15 09:31:29;;;;;;;2.30;0.77;;;17.10;87.70;;;;;;4928982;29;20207;-61
2022/05/15 09:34:05;;;;;;;2.67;1.13;;;17.00;88.70;;;;;;4924026;29;20721;-61
2022/05/15 09:36:42;;;;;;;0.97;0.70;;;17.10;88.10;;;;;;4926934;29;20675;-62
2022/05/15 09:39:22;;;;;;;2.83;1.20;;;17.40;86.20;;;;;;4929909;29;20190;-62
2022/05/15 09:44:44;;;;;;;1.17;0.73;;;17.70;83.20;;;;;;4919375;29;20219;-61
2022/05/15 09:47:09;;;;;;;3.73;1.40;;;17.60;80.10;;;;;;4928644;29;20646;-60
2022/05/15 09:49:35;;;;;;;0.50;0.50;;;17.60;81.20;;;;;;4930497;29;20198;-62
2022/05/15 09:52:09;;;;;;;0.60;0.60;;;17.70;81.20;;;;;;4928988;29;20204;-61
2022/05/15 09:54:34;;;;;;;3.00;1.20;;;18.10;79.20;;;;;;4917512;29;20184;-62
2022/05/15 09:57:23;;;;;;;1.90;0.90;;;18.20;79.50;;;;;;4928934;29;20572;-63
2022/05/15 10:00:05;;;;;;;1.73;0.70;;;18.00;78.70;;;;;;4923255;29;20189;-62
2022/05/15 10:02:45;;;;;;;2.10;1.00;;;18.10;79.20;;;;;;4926317;29;20211;-61
2022/05/15 10:05:19;;;;;;;3.10;1.00;;;17.90;78.10;;;;;;4930615;29;20596;-62
2022/05/15 10:08:00;;;;;;;2.53;1.23;;;18.00;79.70;;;;;;4928189;29;21048;-62
2022/05/15 10:10:42;;;;;;;3.17;1.07;;;18.10;82.50;;;;;;4921980;29;20212;-61
2022/05/15 10:13:30;;;;;;;1.70;1.53;;;18.10;81.60;;;;;;4931006;29;20243;-60
2022/05/15 10:16:02;;;;;;;1.23;0.87;;;18.20;82.40;;;;;;4922258;29;20284;-61
2022/05/15 10:18:34;;;;;;;1.27;0.97;;;18.30;83.90;;;;;;4930009;29;20284;-61
2022/05/15 10:21:01;;;;;;;0.83;0.80;;;18.50;80.70;;;;;;4926843;29;20669;-62
2022/05/15 10:23:30;;;;;;;2.63;1.57;;;18.50;80.20;;;;;;4930459;29;20603;-62
2022/05/15 10:25:59;;;;;;;1.43;0.90;;;18.60;78.30;;;;;;4928272;29;20210;-63
2022/05/15 10:28:28;;;;;;;0.77;0.77;;;18.80;77.00;;;;;;4930560;29;20216;-63
2022/05/15 10:31:10;;;;;;;1.63;0.73;;;19.20;72.00;;;;;;4927924;29;20206;-62
2022/05/15 10:33:39;;;;;;;0.63;0.50;;;19.30;71.70;;;;;;4930291;29;20193;-63
2022/05/15 10:36:32;;;;;;;0.60;0.60;;;19.20;70.90;;;;;;4927813;29;20295;-62
2022/05/15 10:39:18;;;;;;;1.93;0.83;;;18.90;72.10;;;;;;4930221;29;20197;-63
2022/05/15 10:41:58;;;;;;;0.93;0.83;;;18.80;73.50;;;;;;4921848;29;20276;-64
2022/05/15 10:45:03;;;;;;;0.90;0.77;;;18.90;74.40;;;;;;4919381;29;20237;-63
2022/05/15 10:47:45;;;;;;;1.00;0.73;;;19.40;71.20;;;;;;4918557;29;20226;-76
2022/05/15 10:50:24;;;;;;;2.10;0.70;;;19.50;71.00;;;;;;4919024;29;20188;-70
2022/05/15 10:59:09;;;;;;;1.13;1.13;;;20.10;73.50;;;;;;4925144;29;20568;-59
2022/05/15 11:01:53;;;;;;;1.60;1.07;;;19.90;67.90;;;;;;4914232;29;21090;-58
2022/05/15 11:04:28;;;;;;;1.97;0.80;;;19.60;67.90;;;;;;4926386;29;20206;-61
2022/05/15 11:07:15;;;;;;;1.47;0.90;;;20.10;69.70;;;;;;4920830;29;20206;-61
2022/05/15 11:10:05;;;;;;;2.60;0.80;;;21.00;65.40;;;;;;4918551;29;20205;-62
2022/05/15 11:12:52;;;;;;;0.80;0.80;;;21.30;64.40;;;;;;4924368;29;20211;-62
2022/05/15 11:15:39;;;;;;;2.23;0.93;;;21.20;61.70;;;;;;4921855;29;20266;-61
2022/05/15 11:18:32;;;;;;;0.87;0.60;;;21.50;61.20;;;;;;4923570;29;20217;-61
2022/05/15 11:21:22;;;;;;;1.57;0.80;;;21.70;59.80;;;;;;4918962;29;20729;-62
2022/05/15 11:23:54;;;;;;;3.03;1.07;;;22.50;58.90;;;;;;4922922;29;20251;-63
2022/05/15 11:26:30;;;;;;;2.17;1.27;;;23.00;58.80;;;;;;4919708;29;20231;-63
2022/05/15 11:28:59;;;;;;;1.17;0.90;;;23.70;60.90;;;;;;4925775;29;20218;-63
2022/05/15 11:31:30;;;;;;;0.70;0.70;;;23.60;57.30;;;;;;4928384;29;20253;-62
2022/05/15 11:34:04;;;;;;;1.53;1.13;;;22.90;55.80;;;;;;4926061;29;20199;-61
2022/05/15 11:36:42;;;;;;;1.75;1.35;;;23.60;54.60;;;;;;4922108;29;20242;-61
2022/05/15 11:39:14;;;;;;;1.67;0.60;;;24.00;55.20;;;;;;4909383;29;20630;-61
2022/05/15 11:42:14;;;;;;;0.80;0.80;;;24.60;53.60;;;;;;4925579;29;20677;-62
2022/05/15 11:44:42;;;;;;;2.65;0.85;;;25.20;54.40;;;;;;4928157;29;20193;-62
2022/05/15 11:47:15;;;;;;;0.63;0.63;;;26.10;51.20;;;;;;4926258;29;20226;-62
2022/05/15 11:49:58;;;;;;;1.20;0.73;;;26.80;49.60;;;;;;4927950;29;20909;-62
2022/05/15 11:52:53;;;;;;;1.58;0.70;;;27.00;48.20;;;;;;4919161;29;20237;-62
2022/05/15 11:55:42;;;;;;;1.35;0.60;;;25.90;46.70;;;;;;4913421;29;20212;-62
2022/05/15 11:58:31;;;;;;;1.15;0.80;;;26.40;46.90;;;;;;4919211;29;21039;-62
2022/05/15 12:01:07;;;;;;;1.25;0.60;;;27.00;45.60;;;;;;4925625;29;20559;-62
2022/05/15 12:03:39;;;;;;;1.60;0.80;;;27.10;44.90;;;;;;4918576;29;20937;-62
2022/05/15 12:06:08;;;;;;;1.67;1.00;;;26.40;45.00;;;;;;4920872;29;20320;-61
2022/05/15 12:08:37;;;;;;;1.02;0.70;;;27.20;43.50;;;;;;4926173;29;20294;-61
2022/05/15 12:11:32;;;;;;;0.73;0.73;;;27.50;42.60;;;;;;4926169;29;20210;-62
2022/05/15 12:14:00;;;;;;;1.38;1.05;;;27.90;41.10;;;;;;4916164;29;20224;-61
2022/05/15 12:16:34;;;;;;;1.25;0.90;;;27.80;43.10;;;;;;4925728;29;20708;-61
2022/05/15 12:19:17;;;;;;;1.73;1.17;;;28.50;41.40;;;;;;4928090;29;20235;-62
2022/05/15 12:21:51;;;;;;;2.15;1.95;;;28.60;39.70;;;;;;4918705;29;20249;-62
2022/05/15 12:24:30;;;;;;;1.95;1.23;;;28.90;43.10;;;;;;4920110;29;20198;-62
2022/05/15 12:27:18;;;;;;;0.75;0.75;;;29.60;39.50;;;;;;4925445;29;20210;-61
2022/05/15 12:30:02;;;;;;;2.80;2.05;;;29.40;38.90;;;;;;4924803;29;20242;-59
2022/05/15 12:32:38;;;;;;;3.97;1.95;;;29.50;42.10;;;;;;4925553;29;20214;-60
2022/05/15 12:35:10;;;;;;;17.25;3.95;;;30.10;40.80;;;;;;4924512;29;20202;-60
2022/05/15 12:37:50;;;;;;;1.45;1.25;;;30.20;37.80;;;;;;4926205;29;20217;-61
2022/05/15 12:40:24;;;;;;;6.35;1.02;;;30.80;37.60;;;;;;4922016;29;20218;-65
2022/05/15 12:42:50;;;;;;;2.55;0.98;;;29.80;38.20;;;;;;4927576;29;20199;-64
2022/05/15 12:45:20;;;;;;;2.85;1.63;;;30.10;39.60;;;;;;4925808;29;20611;-61
2022/05/15 12:48:06;;;;;;;1.83;1.27;;;30.30;37.00;;;;;;4927839;29;20214;-64
2022/05/15 12:50:32;;;;;;;1.13;0.90;;;30.20;37.60;;;;;;4923677;29;20898;-61
2022/05/15 12:53:01;;;;;;;1.10;1.00;;;29.90;38.60;;;;;;4927565;29;20167;-62
2022/05/15 12:55:34;;;;;;;2.10;1.08;;;29.90;38.70;;;;;;4925804;29;20198;-62
2022/05/15 12:58:05;;;;;;;1.85;1.05;;;29.80;37.00;;;;;;4928044;29;20249;-63
2022/05/15 13:00:39;;;;;;;1.35;1.25;;;30.30;37.00;;;;;;4923721;29;20285;-63
2022/05/15 13:03:09;;;;;;;0.80;0.73;;;30.80;37.80;;;;;;4928058;29;20194;-64
2022/05/15 13:05:50;;;;;;;2.40;1.02;;;30.80;35.60;;;;;;4925589;29;20234;-63
2022/05/15 13:08:16;;;;;;;1.60;1.00;;;29.30;35.30;;;;;;4928379;29;20730;-69
2022/05/15 13:10:54;;;;;;;1.83;1.20;;;27.50;39.40;;;;;;4925655;29;20187;-69
2022/05/15 13:13:39;;;;;;;0.90;0.90;;;28.00;38.00;;;;;;4927928;29;20191;-69
2022/05/15 13:16:07;;;;;;;0.82;0.82;;;28.80;36.50;;;;;;4923840;29;20233;-67
2022/05/15 13:18:36;;;;;;;2.90;1.95;;;28.60;36.80;;;;;;4927437;29;20237;-70
2022/05/15 13:21:07;;;;;;;1.05;0.90;;;28.30;37.00;;;;;;4923966;29;20205;-63
2022/05/15 13:23:42;;;;;;;3.08;2.58;;;28.50;38.70;;;;;;4927528;29;20191;-68