Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:54;;;;;;;20.25;5.88;;;5.10;99.90;;;;;;4934790;29;20541;-65
2022/11/26 00:03:20;;;;;;;27.73;6.60;;;5.10;99.90;;;;;;4924982;29;20114;-65
2022/11/26 00:05:49;;;;;;;28.02;6.60;;;5.10;99.90;;;;;;4929543;29;20051;-65
2022/11/26 00:08:21;;;;;;;22.27;6.85;;;5.10;99.90;;;;;;4933183;29;20414;-65
2022/11/26 00:10:52;;;;;;;19.95;6.80;;;5.10;99.90;;;;;;4934891;29;20043;-65
2022/11/26 00:13:21;;;;;;;28.38;6.63;;;5.10;99.90;;;;;;4934246;29;20162;-65
2022/11/26 00:15:48;;;;;;;23.83;5.97;;;5.10;99.90;;;;;;4935062;29;20131;-65
2022/11/26 00:18:17;;;;;;;25.33;6.53;;;5.10;99.90;;;;;;4940140;29;20139;-64
2022/11/26 00:20:44;;;;;;;20.45;6.50;;;5.10;99.90;;;;;;4929724;29;20039;-65
2022/11/26 00:23:22;;;;;;;23.00;6.32;;;5.10;99.90;;;;;;4942540;28;20133;-64
2022/11/26 00:25:52;;;;;;;32.20;7.05;;;5.10;99.90;;;;;;4911716;29;21300;-65
2022/11/26 00:28:29;;;;;;;26.08;5.70;;;5.10;99.90;;;;;;4940844;28;20059;-65
2022/11/26 00:30:58;;;;;;;26.60;6.00;;;5.10;99.90;;;;;;4934493;29;20051;-65
2022/11/26 00:33:25;;;;;;;17.48;5.63;;;5.10;99.90;;;;;;4934279;28;20142;-65
2022/11/26 00:35:58;;;;;;;27.13;6.30;;;5.10;99.90;;;;;;4924715;29;20079;-65
2022/11/26 00:38:24;;;;;;;28.80;6.15;;;5.10;99.90;;;;;;4931483;29;20035;-65
2022/11/26 00:40:50;;;;;;;23.70;6.10;;;5.10;99.90;;;;;;4927979;28;20510;-65
2022/11/26 00:43:17;;;;;;;25.63;6.60;;;5.10;99.90;;;;;;4935834;28;20043;-64
2022/11/26 00:45:44;;;;;;;30.25;6.70;;;5.10;99.90;;;;;;4912862;29;20074;-65
2022/11/26 00:48:10;;;;;;;26.98;6.22;;;5.10;99.90;;;;;;4929724;28;20357;-65
2022/11/26 00:50:39;;;;;;;27.23;6.35;;;5.10;99.90;;;;;;4935320;29;20047;-65
2022/11/26 00:53:07;;;;;;;22.55;6.57;;;5.10;99.90;;;;;;4929203;29;20051;-65
2022/11/26 00:55:36;;;;;;;27.95;6.50;;;5.10;99.90;;;;;;4936253;29;21005;-65
2022/11/26 00:58:03;;;;;;;22.60;6.80;;;5.20;99.90;;;;;;4905541;29;20382;-65
2022/11/26 01:00:31;;;;;;;22.17;6.53;;;5.10;99.90;;;;;;4912528;29;20469;-65
2022/11/26 01:02:58;;;;;;;29.15;6.18;;;5.10;99.90;;;;;;4935699;29;20043;-65
2022/11/26 01:05:29;;;;;;;27.38;6.60;;;5.10;99.90;;;;;;4936096;28;20098;-65
2022/11/26 01:07:59;;;;;;;29.80;7.30;;;5.10;99.90;;;;;;4921669;29;20043;-65
2022/11/26 01:10:27;;;;;;;22.83;6.47;;;5.00;99.90;;;;;;4932558;29;20051;-64
2022/11/26 01:12:53;;;;;;;29.95;7.03;;;4.90;99.90;;;;;;4940210;29;20065;-65
2022/11/26 01:15:22;;;;;;;26.70;6.80;;;5.00;99.90;;;;;;4931244;28;20095;-65
2022/11/26 01:17:50;;;;;;;28.63;6.97;;;5.00;99.90;;;;;;4931440;29;20040;-65
2022/11/26 01:20:25;;;;;;;20.92;7.05;;;4.90;99.90;;;;;;4928866;28;20050;-65
2022/11/26 01:22:53;;;;;;;23.60;7.03;;;4.90;99.90;;;;;;4935060;29;20055;-65
2022/11/26 01:25:19;;;;;;;22.75;6.75;;;4.90;99.90;;;;;;4919452;29;20054;-65
2022/11/26 01:27:45;;;;;;;22.17;6.85;;;4.90;99.90;;;;;;4936897;28;20147;-65
2022/11/26 01:30:17;;;;;;;26.75;7.38;;;4.90;99.90;;;;;;4925851;28;20055;-65
2022/11/26 01:32:43;;;;;;;27.77;7.53;;;4.90;99.90;;;;;;4918500;29;20143;-65
2022/11/26 01:35:10;;;;;;;25.80;6.80;;;4.90;99.90;;;;;;4924908;29;20377;-65
2022/11/26 01:37:36;;;;;;;30.67;7.88;;;4.90;99.90;;;;;;4934026;28;20035;-64
2022/11/26 01:40:02;;;;;;;23.92;7.53;;;4.90;99.90;;;;;;4925923;28;20378;-64
2022/11/26 01:42:36;;;;;;;31.10;7.78;;;4.90;99.90;;;;;;4911092;29;20051;-65
2022/11/26 01:45:09;;;;;;;30.23;7.78;;;4.90;99.90;;;;;;4937904;28;20106;-65
2022/11/26 01:47:35;;;;;;;31.38;8.25;;;4.90;99.90;;;;;;4931210;29;20561;-65
2022/11/26 01:50:33;;;;;;;28.20;8.68;;;4.90;99.90;;;;;;4929111;28;20054;-65
2022/11/26 01:53:11;;;;;;;31.20;7.50;;;4.90;99.90;;;;;;4943497;28;20047;-65
2022/11/26 01:55:55;;;;;;;23.42;7.13;;;4.90;99.90;;;;;;4925723;29;20050;-65
2022/11/26 01:58:41;;;;;;;;;;;4.90;99.90;;;;;;4940640;28;20051;-65
2022/11/26 02:01:08;;;;;;;19.27;6.93;;;4.80;99.90;;;;;;4899077;29;20007;-65
2022/11/26 02:03:42;;;;;;;22.90;6.88;;;4.80;99.90;;;;;;4927530;29;20070;-65
2022/11/26 02:06:14;;;;;;;24.50;7.03;;;4.80;99.90;;;;;;4930111;28;20053;-65
2022/11/26 02:08:41;;;;;;;27.27;7.20;;;4.70;99.90;;;;;;4935358;29;20051;-64
2022/11/26 02:11:21;;;;;;;30.08;8.95;;;4.70;99.90;;;;;;4927074;29;20047;-64
2022/11/26 02:13:50;;;;;;;22.33;7.28;;;4.70;99.90;;;;;;4937819;29;20044;-65
2022/11/26 02:16:20;;;;;;;26.98;7.55;;;4.70;99.90;;;;;;4927150;29;20047;-65
2022/11/26 02:18:55;;;;;;;25.35;7.18;;;4.70;99.90;;;;;;4938949;29;20046;-65
2022/11/26 02:21:26;;;;;;;31.40;8.00;;;4.70;99.90;;;;;;4932265;29;20048;-65
2022/11/26 02:24:34;;;;;;;30.00;8.63;;;4.70;99.90;;;;;;4909991;29;20051;-65
2022/11/26 02:27:26;;;;;;;27.90;8.48;;;4.70;99.90;;;;;;4882451;29;21004;-65
2022/11/26 02:30:07;;;;;;;24.40;8.10;;;4.80;99.90;;;;;;4940109;29;20183;-65
2022/11/26 02:33:00;;;;;;;30.38;8.90;;;4.80;99.90;;;;;;4934417;29;20063;-65
2022/11/26 02:35:37;;;;;;;28.50;8.57;;;4.90;99.90;;;;;;4904402;29;20490;-65
2022/11/26 02:38:10;;;;;;;21.92;8.48;;;4.90;99.90;;;;;;4919685;29;20044;-65
2022/11/26 02:40:37;;;;;;;27.55;8.25;;;4.90;99.90;;;;;;4939393;28;20192;-64
2022/11/26 02:43:03;;;;;;;24.60;8.10;;;4.90;99.90;;;;;;4934086;29;20491;-65
2022/11/26 02:45:39;;;;;;;31.60;8.82;;;4.90;99.90;;;;;;4934085;29;20060;-65
2022/11/26 02:48:08;;;;;;;32.75;9.00;;;4.90;99.90;;;;;;4933388;29;20406;-65
2022/11/26 02:50:41;;;;;;;21.75;8.55;;;4.90;99.90;;;;;;4926721;29;20055;-64
2022/11/26 02:53:09;;;;;;;29.58;9.27;;;4.90;99.90;;;;;;4935088;29;20217;-64
2022/11/26 02:55:40;;;;;;;31.80;8.88;;;4.90;99.90;;;;;;4931939;28;20767;-65
2022/11/26 02:58:06;;;;;;;31.50;8.85;;;5.00;99.90;;;;;;4937555;29;20047;-64
2022/11/26 03:00:35;;;;;;;30.73;8.50;;;5.00;99.90;;;;;;4929918;28;20043;-65
2022/11/26 03:03:25;;;;;;;27.27;8.25;;;5.00;99.90;;;;;;4939576;28;20051;-64
2022/11/26 03:05:57;;;;;;;26.58;8.40;;;5.00;99.90;;;;;;4946557;28;20047;-65
2022/11/26 03:08:25;;;;;;;30.75;9.23;;;4.90;99.90;;;;;;4935472;29;20057;-64
2022/11/26 03:10:51;;;;;;;31.42;9.05;;;4.90;99.90;;;;;;4913321;29;20043;-64
2022/11/26 03:13:17;;;;;;;28.98;8.73;;;4.90;99.90;;;;;;4932198;29;20050;-64
2022/11/26 03:15:43;;;;;;;25.38;8.80;;;4.90;99.90;;;;;;4915151;29;20095;-64
2022/11/26 03:18:09;;;;;;;23.15;8.73;;;4.90;99.90;;;;;;4938535;29;20073;-64
2022/11/26 03:20:35;;;;;;;29.90;9.63;;;4.90;99.90;;;;;;4929133;29;20055;-64
2022/11/26 03:23:01;;;;;;;23.83;8.60;;;4.90;99.90;;;;;;4920868;29;20059;-64
2022/11/26 03:25:27;;;;;;;28.20;8.18;;;4.90;99.90;;;;;;4935289;29;20047;-64
2022/11/26 03:27:55;;;;;;;26.52;8.23;;;4.90;99.90;;;;;;4928918;29;20141;-65
2022/11/26 03:30:21;;;;;;;27.63;9.05;;;4.90;99.90;;;;;;4905528;29;20058;-64
2022/11/26 03:32:47;;;;;;;21.67;8.75;;;4.80;99.90;;;;;;4928846;28;20083;-64
2022/11/26 03:35:12;;;;;;;25.40;9.35;;;4.80;99.90;;;;;;4928426;29;20461;-64
2022/11/26 03:37:38;;;;;;;26.02;9.55;;;4.70;99.90;;;;;;4934178;29;20086;-64
2022/11/26 03:40:05;;;;;;;28.65;9.20;;;4.70;99.90;;;;;;4939250;29;20052;-64
2022/11/26 03:42:31;;;;;;;28.23;9.13;;;4.70;99.90;;;;;;4934516;29;20396;-65
2022/11/26 03:44:57;;;;;;;31.42;9.65;;;4.70;99.90;;;;;;4896706;29;20047;-65
2022/11/26 03:47:23;;;;;;;26.55;9.05;;;4.70;99.90;;;;;;4899255;29;20055;-64
2022/11/26 03:49:49;;;;;;;28.23;9.13;;;4.80;99.90;;;;;;4914878;29;20044;-64
2022/11/26 03:52:15;;;;;;;26.45;9.80;;;4.80;99.90;;;;;;4900229;29;20044;-65
2022/11/26 03:54:41;;;;;;;30.45;8.85;;;4.80;99.90;;;;;;4900425;29;20417;-64
2022/11/26 03:57:07;;;;;;;31.90;9.52;;;4.80;99.90;;;;;;4884824;29;20051;-65
2022/11/26 03:59:32;;;;;;;30.92;9.98;;;4.70;99.90;;;;;;4900113;29;20505;-65
2022/11/26 04:01:58;;;;;;;34.50;10.73;;;4.80;99.90;;;;;;4886278;29;20070;-65
2022/11/26 04:04:24;;;;;;;29.30;9.50;;;4.80;99.90;;;;;;4904019;29;20499;-64
2022/11/26 04:06:50;;;;;;;31.92;10.25;;;4.70;99.90;;;;;;4901364;29;20048;-64
2022/11/26 04:09:16;;;;;;;34.42;10.50;;;4.80;99.90;;;;;;4906892;29;20488;-64
2022/11/26 04:11:42;;;;;;;35.15;10.68;;;4.80;99.90;;;;;;4893984;29;20051;-64
2022/11/26 04:14:07;;;;;;;49.55;10.70;;;4.80;99.90;;;;;;4881949;29;20044;-64
2022/11/26 04:16:33;;;;;;;33.17;9.73;;;4.80;99.90;;;;;;4902460;29;20085;-64
2022/11/26 04:18:59;;;;;;;36.35;10.38;;;4.80;99.90;;;;;;4915442;29;20036;-65
2022/11/26 04:21:25;;;;;;;28.90;10.82;;;4.80;99.90;;;;;;4903675;29;20086;-64
2022/11/26 04:23:51;;;;;;;33.15;11.10;;;4.80;99.90;;;;;;4883875;29;20111;-64
2022/11/26 04:26:17;;;;;;;28.40;9.40;;;4.80;99.90;;;;;;4891560;29;20058;-65
2022/11/26 04:28:43;;;;;;;27.27;10.00;;;4.80;99.90;;;;;;4901331;29;20048;-65
2022/11/26 04:31:09;;;;;;;23.83;10.00;;;4.80;99.90;;;;;;4884029;29;20058;-65
2022/11/26 04:33:35;;;;;;;28.08;9.50;;;4.80;99.90;;;;;;4896757;29;20052;-65
2022/11/26 04:36:01;;;;;;;34.15;10.82;;;4.70;99.90;;;;;;4901804;29;20044;-65
2022/11/26 04:38:27;;;;;;;33.75;10.48;;;4.70;99.90;;;;;;4885619;29;20158;-65
2022/11/26 04:40:53;;;;;;;27.90;10.30;;;4.70;99.90;;;;;;4908394;29;20487;-64
2022/11/26 04:43:18;;;;;;;26.92;10.32;;;4.70;99.90;;;;;;4898897;29;20051;-65
2022/11/26 04:45:44;;;;;;;36.50;10.93;;;4.70;99.90;;;;;;4904273;29;20059;-65
2022/11/26 04:48:10;;;;;;;31.05;10.23;;;4.70;99.90;;;;;;4946114;28;20046;-65
2022/11/26 04:50:36;;;;;;;27.80;10.38;;;4.70;99.90;;;;;;4930647;28;20051;-65
2022/11/26 04:53:02;;;;;;;29.05;11.00;;;4.70;99.90;;;;;;4925241;29;20806;-65
2022/11/26 04:55:28;;;;;;;32.67;10.48;;;4.70;99.90;;;;;;4921105;29;20108;-65
2022/11/26 04:57:53;;;;;;;30.92;10.18;;;4.70;99.90;;;;;;4933592;29;20124;-65
2022/11/26 05:00:19;;;;;;;34.47;11.40;;;4.70;99.90;;;;;;4937568;28;20415;-65
2022/11/26 05:02:45;;;;;;;25.73;11.10;;;4.80;99.90;;;;;;4934352;29;20356;-65
2022/11/26 05:05:12;;;;;;;43.22;11.07;;;4.80;99.90;;;;;;4945487;28;20047;-64
2022/11/26 05:07:37;;;;;;;32.78;10.55;;;4.80;99.90;;;;;;4932273;29;20170;-64
2022/11/26 05:10:05;;;;;;;32.10;11.20;;;4.80;99.90;;;;;;4935497;29;20051;-65
2022/11/26 05:12:30;;;;;;;33.00;11.23;;;4.80;99.90;;;;;;4919999;29;20106;-65
2022/11/26 05:14:56;;;;;;;34.88;10.30;;;4.80;99.90;;;;;;4935874;29;20047;-65
2022/11/26 05:17:22;;;;;;;23.63;9.73;;;4.70;99.90;;;;;;4937849;29;20134;-65
2022/11/26 05:19:48;;;;;;;22.40;9.50;;;4.70;99.90;;;;;;4921410;29;20040;-65
2022/11/26 05:22:13;;;;;;;29.35;10.50;;;4.60;99.90;;;;;;4934966;29;20058;-65
2022/11/26 05:24:39;;;;;;;29.20;9.68;;;4.60;99.90;;;;;;4926866;29;20062;-64
2022/11/26 05:27:05;;;;;;;23.33;9.93;;;4.60;99.90;;;;;;4926457;28;20061;-65
2022/11/26 05:29:32;;;;;;;39.97;11.73;;;4.50;99.90;;;;;;4929556;29;20066;-65
2022/11/26 05:31:57;;;;;;;34.45;10.85;;;4.50;99.90;;;;;;4911120;29;20439;-65
2022/11/26 05:34:24;;;;;;;28.10;11.13;;;4.50;99.90;;;;;;4933879;29;20185;-65
2022/11/26 05:36:50;;;;;;;35.55;12.43;;;4.50;99.90;;;;;;4934059;29;20377;-65
2022/11/26 05:39:16;;;;;;;31.70;10.82;;;4.50;99.90;;;;;;4914980;29;20079;-65
2022/11/26 05:41:41;;;;;;;29.38;10.27;;;4.50;99.90;;;;;;4903341;29;20055;-65
2022/11/26 05:44:07;;;;;;;31.42;10.70;;;4.40;99.90;;;;;;4936248;28;20062;-65
2022/11/26 05:46:38;;;;;;;25.95;10.82;;;4.50;99.90;;;;;;4916302;29;20068;-65
2022/11/26 05:49:03;;;;;;;28.52;10.10;;;4.50;99.90;;;;;;4941962;28;20070;-65
2022/11/26 05:51:29;;;;;;;29.50;10.98;;;4.40;99.90;;;;;;4919014;29;20059;-65
2022/11/26 05:53:55;;;;;;;34.70;10.57;;;4.40;99.90;;;;;;4929657;29;20074;-65
2022/11/26 05:56:21;;;;;;;27.15;10.75;;;4.40;99.90;;;;;;4934293;28;20472;-65
2022/11/26 05:58:46;;;;;;;33.90;10.88;;;4.40;99.90;;;;;;4903314;29;20048;-65
2022/11/26 06:01:12;;;;;;;30.08;12.00;;;4.40;99.90;;;;;;4931147;29;20079;-65
2022/11/26 06:03:38;;;;;;;38.00;12.02;;;4.40;99.90;;;;;;4894425;29;20127;-65
2022/11/26 06:06:04;;;;;;;36.33;11.57;;;4.40;99.90;;;;;;4931512;28;20502;-65
2022/11/26 06:08:30;;;;;;;35.15;11.88;;;4.40;99.90;;;;;;4938350;29;20060;-65
2022/11/26 06:10:56;;;;;;;34.47;12.63;;;4.40;99.90;;;;;;4908406;29;20505;-64
2022/11/26 06:13:22;;;;;;;31.05;11.85;;;4.40;99.90;;;;;;4927750;29;20046;-65
2022/11/26 06:15:47;;;;;;;32.92;12.38;;;4.40;99.90;;;;;;4926931;29;21141;-65
2022/11/26 06:18:13;;;;;;;32.78;12.85;;;4.40;99.90;;;;;;4924375;28;20114;-65
2022/11/26 06:20:39;;;;;;;34.78;11.68;;;4.40;99.90;;;;;;4929465;28;20047;-65
2022/11/26 06:23:05;;;;;;;27.67;11.25;;;4.40;99.90;;;;;;4936445;28;20044;-65
2022/11/26 06:25:30;;;;;;;37.78;13.13;;;4.40;99.90;;;;;;4925366;29;20062;-65
2022/11/26 06:27:56;;;;;;;31.05;11.70;;;4.30;99.90;;;;;;4937471;28;20048;-65
2022/11/26 06:30:22;;;;;;;30.73;11.82;;;4.30;99.90;;;;;;4939918;28;20245;-65
2022/11/26 06:32:48;;;;;;;30.98;12.15;;;4.30;99.90;;;;;;4938008;29;20375;-65
2022/11/26 06:35:14;;;;;;;34.63;11.82;;;4.30;99.90;;;;;;4927896;28;20047;-65
2022/11/26 06:37:41;;;;;;;29.70;12.63;;;4.30;99.90;;;;;;4928941;29;20044;-64
2022/11/26 06:40:08;;;;;;;35.65;13.45;;;4.30;99.90;;;;;;4932248;28;20091;-65
2022/11/26 06:42:34;;;;;;;32.78;12.95;;;4.30;99.90;;;;;;4928846;29;20150;-65
2022/11/26 06:44:59;;;;;;;35.88;12.70;;;4.30;99.90;;;;;;4934778;29;20398;-65
2022/11/26 06:47:26;;;;;;;35.03;12.82;;;4.30;99.90;;;;;;4883602;29;20074;-65
2022/11/26 06:49:52;;;;;;;33.90;11.98;;;4.30;99.90;;;;;;4893833;29;20052;-65
2022/11/26 06:52:18;;;;;;;28.17;12.75;;;4.40;99.90;;;;;;4891456;29;20056;-65
2022/11/26 06:54:43;;;;;;;31.50;11.77;;;4.30;99.90;;;;;;4895363;29;20059;-65
2022/11/26 06:57:09;;;;;;;26.85;12.15;;;4.40;99.90;;;;;;4886409;29;20151;-65
2022/11/26 06:59:35;;;;;;;36.92;13.48;;;4.30;99.90;;;;;;4889888;29;20067;-65
2022/11/26 07:02:01;;;;;;;28.63;13.15;;;4.30;99.90;;;;;;4892567;29;20056;-65
2022/11/26 07:04:27;;;;;;;34.72;14.15;;;4.20;99.90;;;;;;4879713;29;20138;-65
2022/11/26 07:06:52;;;;;;;38.55;13.32;;;4.20;99.90;;;;;;4893344;29;21153;-65
2022/11/26 07:09:18;;;;;;;32.53;13.43;;;4.20;99.90;;;;;;4908037;29;20048;-65
2022/11/26 07:11:44;;;;;;;31.55;13.40;;;4.30;99.90;;;;;;4892208;29;20130;-65
2022/11/26 07:14:09;;;;;;;39.00;13.23;;;4.30;99.90;;;;;;4898331;29;20035;-65
2022/11/26 07:16:35;;;;;;;32.47;13.38;;;4.30;99.90;;;;;;4886729;29;20244;-65
2022/11/26 07:19:01;;;;;;;30.17;13.63;;;4.30;99.90;;;;;;4898717;29;20059;-65
2022/11/26 07:21:28;;;;;;;31.13;12.63;;;4.30;99.90;;;;;;4910382;29;20791;-65
2022/11/26 07:23:54;;;;;;;31.13;12.75;;;4.30;99.90;;;;;;4902827;29;20329;-65
2022/11/26 07:26:22;;;;;;;32.67;13.10;;;4.20;99.90;;;;;;4909164;29;20222;-65
2022/11/26 07:28:48;;;;;;;33.50;13.63;;;4.20;99.90;;;;;;4887004;29;20056;-65
2022/11/26 07:31:17;;;;;;;35.88;14.35;;;4.20;99.90;;;;;;4892264;29;20052;-65
2022/11/26 07:33:44;;;;;;;41.08;14.02;;;4.20;99.90;;;;;;4884665;29;20047;-65
2022/11/26 07:36:24;;;;;;;38.20;15.05;;;4.20;99.90;;;;;;4899485;29;20114;-65
2022/11/26 07:38:53;;;;;;;33.88;14.23;;;4.20;99.90;;;;;;4891041;29;20047;-65
2022/11/26 07:41:20;;;;;;;38.03;15.38;;;4.20;99.90;;;;;;4895944;29;20056;-65
2022/11/26 07:43:46;;;;;;;39.45;15.57;;;4.20;99.90;;;;;;4903273;29;20082;-65
2022/11/26 07:46:14;;;;;;;46.65;15.25;;;4.30;99.90;;;;;;4904331;29;20063;-65
2022/11/26 07:48:40;;;;;;;38.78;14.93;;;4.30;99.90;;;;;;4928302;29;20190;-65
2022/11/26 07:51:14;;;;;;;38.35;15.73;;;4.30;99.90;;;;;;4936994;29;20509;-65
2022/11/26 07:53:40;;;;;;;44.45;15.32;;;4.40;99.90;;;;;;4931693;29;20043;-65
2022/11/26 07:56:06;;;;;;;37.03;15.38;;;4.40;99.90;;;;;;4926717;28;20119;-65
2022/11/26 07:58:32;;;;;;;34.50;14.50;;;4.40;99.90;;;;;;4931495;28;20169;-65
2022/11/26 08:01:09;;;;;;;36.47;15.77;;;4.40;99.90;;;;;;4927755;29;20133;-65
2022/11/26 08:03:44;;;;;;;33.10;14.27;;;4.50;99.90;;;;;;4931411;29;20048;-65
2022/11/26 08:06:12;;;;;;;37.13;14.82;;;4.50;99.90;;;;;;4935797;28;20050;-65
2022/11/26 08:08:39;;;;;;;34.00;14.15;;;4.50;99.90;;;;;;4940529;29;20077;-65
2022/11/26 08:11:13;;;;;;;39.28;15.32;;;4.50;99.90;;;;;;4921326;29;20345;-65
2022/11/26 08:13:39;;;;;;;33.35;14.48;;;4.50;99.90;;;;;;4940077;29;20043;-65
2022/11/26 08:16:05;;;;;;;34.05;15.13;;;4.60;99.90;;;;;;4931689;29;20126;-65
2022/11/26 08:18:31;;;;;;;37.20;15.82;;;4.60;99.90;;;;;;4947932;28;20491;-65
2022/11/26 08:20:57;;;;;;;44.72;15.75;;;4.60;99.90;;;;;;4922117;29;20039;-65
2022/11/26 08:23:24;;;;;;;38.20;16.23;;;4.60;99.90;;;;;;4932888;28;20071;-65
2022/11/26 08:25:51;;;;;;;48.00;16.40;;;4.70;99.90;;;;;;4938392;29;20109;-65
2022/11/26 08:28:17;;;;;;;40.28;16.15;;;4.70;99.90;;;;;;4925046;29;20109;-65
2022/11/26 08:30:43;;;;;;;41.05;15.90;;;4.70;99.90;;;;;;4911887;29;20044;-65
2022/11/26 08:33:09;;;;;;;36.17;15.80;;;4.70;99.90;;;;;;4938077;29;20093;-65
2022/11/26 08:35:35;;;;;;;41.25;16.27;;;4.70;99.90;;;;;;4937435;29;20153;-65
2022/11/26 08:38:02;;;;;;;37.35;15.55;;;4.80;99.90;;;;;;4937544;29;20339;-65
2022/11/26 08:40:28;;;;;;;42.42;15.80;;;4.80;99.90;;;;;;4930730;29;20443;-65
2022/11/26 08:42:54;;;;;;;36.25;16.42;;;4.90;99.90;;;;;;4939544;29;20058;-65
2022/11/26 08:45:19;;;;;;;38.65;15.93;;;4.90;99.90;;;;;;4944093;28;20110;-65
2022/11/26 08:47:45;;;;;;;42.65;16.58;;;5.00;99.90;;;;;;4901968;29;20111;-65
2022/11/26 08:50:11;;;;;;;44.80;17.92;;;5.00;99.90;;;;;;4895166;29;20070;-65
2022/11/26 08:52:37;;;;;;;43.15;16.30;;;5.10;99.90;;;;;;4910732;29;20067;-65
2022/11/26 08:55:03;;;;;;;39.80;16.60;;;5.10;99.90;;;;;;4889787;29;20142;-65
2022/11/26 08:57:29;;;;;;;34.08;15.70;;;5.20;99.90;;;;;;4899898;29;20044;-65
2022/11/26 08:59:55;;;;;;;34.60;16.40;;;5.20;99.90;;;;;;4900975;29;20545;-65
2022/11/26 09:02:24;;;;;;;42.92;16.55;;;5.20;99.90;;;;;;4909560;29;20044;-65
2022/11/26 09:04:49;;;;;;;39.17;17.23;;;5.30;99.90;;;;;;4905309;29;20396;-65
2022/11/26 09:07:15;;;;;;;40.53;16.20;;;5.40;99.90;;;;;;4892434;29;20055;-65
2022/11/26 09:09:41;;;;;;;49.22;16.42;;;5.40;99.90;;;;;;4893307;29;20055;-65
2022/11/26 09:12:07;;;;;;;38.90;15.43;;;5.50;99.90;;;;;;4887914;29;20051;-65
2022/11/26 09:14:39;;;;;;;39.72;16.60;;;5.50;99.90;;;;;;4902496;29;20123;-65
2022/11/26 09:17:06;;;;;;;43.13;15.93;;;5.50;99.90;;;;;;4893606;29;20542;-65
2022/11/26 09:19:32;;;;;;;41.50;16.00;;;5.60;99.90;;;;;;4904800;29;20054;-65
2022/11/26 09:22:01;;;;;;;40.00;15.15;;;5.70;99.90;;;;;;4896248;29;20519;-66
2022/11/26 09:24:27;;;;;;;45.53;16.00;;;5.70;99.90;;;;;;4893653;29;20055;-65
2022/11/26 09:26:52;;;;;;;39.42;16.38;;;5.80;99.90;;;;;;4902485;29;20067;-65
2022/11/26 09:29:21;;;;;;;43.17;16.67;;;5.90;99.90;;;;;;4896075;29;20086;-65
2022/11/26 09:31:47;;;;;;;37.22;15.57;;;5.90;99.90;;;;;;4897387;29;20047;-65
2022/11/26 09:34:14;;;;;;;47.85;15.45;;;6.00;99.90;;;;;;4901656;29;20142;-65
2022/11/26 09:36:40;;;;;;;40.22;15.18;;;6.10;99.90;;;;;;4903366;29;20088;-65
2022/11/26 09:39:07;;;;;;;42.28;15.68;;;6.20;99.90;;;;;;4892343;29;20130;-65
2022/11/26 09:41:32;;;;;;;35.08;14.50;;;6.20;99.90;;;;;;4892720;29;20118;-65
2022/11/26 09:44:35;;;;;;;38.08;13.40;;;6.30;99.90;;;;;;4905445;29;20051;-65
2022/11/26 09:47:18;;;;;;;37.17;14.07;;;6.30;99.90;;;;;;4916260;29;20051;-65
2022/11/26 09:49:53;;;;;;;39.53;13.68;;;6.40;99.90;;;;;;4936464;29;20055;-65
2022/11/26 09:52:23;;;;;;;43.42;15.02;;;6.50;99.90;;;;;;4927576;29;20134;-65
2022/11/26 09:54:53;;;;;;;40.92;14.25;;;6.50;99.90;;;;;;4932247;29;20502;-65
2022/11/26 09:57:38;;;;;;;36.40;14.20;;;6.60;99.90;;;;;;4933344;29;20577;-65
2022/11/26 10:00:14;;;;;;;36.50;14.18;;;6.70;99.90;;;;;;4928911;29;20051;-65
2022/11/26 10:02:40;;;;;;;40.45;13.40;;;6.80;99.90;;;;;;4945344;28;20047;-65
2022/11/26 10:05:11;;;;;;;37.95;13.63;;;6.90;99.90;;;;;;4896722;29;20422;-65
2022/11/26 10:07:59;;;;;;;36.13;13.27;;;7.00;99.90;;;;;;4930280;29;20190;-65
2022/11/26 10:10:43;;;;;;;39.92;13.23;;;7.00;99.90;;;;;;4892775;29;20087;-65
2022/11/26 10:13:40;;;;;;;28.58;12.85;;;7.10;99.90;;;;;;4946608;28;20089;-65
2022/11/26 10:16:23;;;;;;;32.28;12.73;;;7.10;99.90;;;;;;4940817;29;20039;-65
2022/11/26 10:19:17;;;;;;;38.72;13.23;;;7.20;99.90;;;;;;4945339;28;20047;-65
2022/11/26 10:21:52;;;;;;;35.33;13.25;;;7.20;99.90;;;;;;4928246;28;20052;-65
2022/11/26 10:24:24;;;;;;;40.55;13.82;;;7.20;99.90;;;;;;4933741;29;20518;-65
2022/11/26 10:26:51;;;;;;;43.47;13.15;;;7.20;99.90;;;;;;4928333;28;20058;-65
2022/11/26 10:29:22;;;;;;;35.92;13.20;;;7.20;99.90;;;;;;4943286;29;20070;-65
2022/11/26 10:31:53;;;;;;;36.20;13.07;;;7.30;99.90;;;;;;4930231;28;20067;-65
2022/11/26 10:34:56;;;;;;;35.05;13.45;;;7.30;99.90;;;;;;4938357;28;20090;-65
2022/11/26 10:37:26;;;;;;;32.90;13.73;;;7.30;99.90;;;;;;4888849;29;20637;-65
2022/11/26 10:40:08;;;;;;;36.58;13.80;;;7.40;99.90;;;;;;4923906;29;20091;-65
2022/11/26 10:42:42;;;;;;;38.30;13.75;;;7.40;99.90;;;;;;4933719;29;20490;-66
2022/11/26 10:45:22;;;;;;;32.83;14.00;;;7.50;99.90;;;;;;4936919;29;20115;-65
2022/11/26 10:47:48;;;;;;;46.63;14.50;;;7.50;99.90;;;;;;4904009;29;20054;-65
2022/11/26 10:50:19;;;;;;;38.08;13.77;;;7.60;99.90;;;;;;4886390;29;20147;-65
2022/11/26 10:52:45;;;;;;;35.15;13.70;;;7.60;99.90;;;;;;4897284;29;20135;-66
2022/11/26 10:55:27;;;;;;;40.00;14.80;;;7.60;99.90;;;;;;4906215;29;20052;-65
2022/11/26 10:58:06;;;;;;;38.38;14.40;;;7.70;99.90;;;;;;4893784;29;20052;-65
2022/11/26 11:00:47;;;;;;;40.55;14.75;;;7.70;99.90;;;;;;4900703;29;20526;-65
2022/11/26 11:03:25;;;;;;;37.85;14.32;;;7.80;99.90;;;;;;4894222;29;20492;-65
2022/11/26 11:06:23;;;;;;;42.85;14.43;;;7.80;99.90;;;;;;4906404;29;20051;-65
2022/11/26 11:08:51;;;;;;;37.42;14.00;;;7.80;99.90;;;;;;4902436;29;20059;-65
2022/11/26 11:11:20;;;;;;;40.25;14.68;;;7.80;99.90;;;;;;4918427;29;20054;-65
2022/11/26 11:13:47;;;;;;;36.38;14.30;;;7.90;99.90;;;;;;4902895;29;20040;-65
2022/11/26 11:16:24;;;;;;;40.95;14.38;;;7.90;99.90;;;;;;4917027;29;20124;-65
2022/11/26 11:18:57;;;;;;;42.38;14.73;;;8.00;99.90;;;;;;4901895;29;20047;-65
2022/11/26 11:21:26;;;;;;;;;;;8.00;99.90;;;;;;4903096;29;20051;-65
2022/11/26 11:24:33;;;;;;;43.60;15.38;;;8.00;99.90;;;;;;4897610;29;19929;-65
2022/11/26 11:26:59;;;;;;;46.13;14.77;;;8.00;99.90;;;;;;4900015;29;20052;-66
2022/11/26 11:29:28;;;;;;;37.33;14.73;;;8.10;99.90;;;;;;4898712;29;20190;-65
2022/11/26 11:31:55;;;;;;;45.08;15.23;;;8.10;99.90;;;;;;4907831;29;20862;-65
2022/11/26 11:34:39;;;;;;;40.05;13.85;;;8.10;99.90;;;;;;4895636;29;20435;-65
2022/11/26 11:37:20;;;;;;;37.00;14.70;;;8.10;99.90;;;;;;4898326;29;20051;-65
2022/11/26 11:40:03;;;;;;;41.95;14.88;;;8.20;99.90;;;;;;4904262;29;20055;-65
2022/11/26 11:42:29;;;;;;;42.83;15.20;;;8.20;99.90;;;;;;4902762;29;20044;-65
2022/11/26 11:44:57;;;;;;;33.42;14.25;;;8.20;99.90;;;;;;4898837;29;20486;-65
2022/11/26 11:47:46;;;;;;;42.92;14.63;;;8.20;99.90;;;;;;4947016;28;20066;-65
2022/11/26 11:50:37;;;;;;;40.38;14.43;;;8.30;99.90;;;;;;4927722;28;20078;-65
2022/11/26 11:53:11;;;;;;;37.75;13.60;;;8.30;99.90;;;;;;4926680;28;20159;-65
2022/11/26 11:56:09;;;;;;;35.63;14.18;;;8.30;99.90;;;;;;4916105;29;20050;-65
2022/11/26 11:59:12;;;;;;;39.80;13.43;;;8.30;99.90;;;;;;4910713;29;20047;-65
2022/11/26 12:01:44;;;;;;;36.17;15.43;;;8.40;99.90;;;;;;4918625;29;20510;-65
2022/11/26 12:04:16;;;;;;;35.15;14.63;;;8.40;99.90;;;;;;4942117;28;20055;-66
2022/11/26 12:07:19;;;;;;;41.67;15.02;;;8.40;99.90;;;;;;4931605;29;20055;-65
2022/11/26 12:09:59;;;;;;;42.53;14.75;;;8.40;99.90;;;;;;4929987;28;20044;-66
2022/11/26 12:12:30;;;;;;;38.08;13.60;;;8.40;99.90;;;;;;4908895;28;20052;-65
2022/11/26 12:15:02;;;;;;;34.45;13.38;;;8.50;99.90;;;;;;4927969;29;20208;-66
2022/11/26 12:17:47;;;;;;;33.88;14.13;;;8.50;99.90;;;;;;4929986;29;20051;-66
2022/11/26 12:20:35;;;;;;;37.67;14.00;;;8.50;99.90;;;;;;4934761;29;20094;-66
2022/11/26 12:23:48;;;;;;;35.85;13.43;;;8.50;99.90;;;;;;4928403;28;20052;-66
2022/11/26 12:26:22;;;;;;;38.00;13.03;;;8.60;99.90;;;;;;4896419;29;20066;-66
2022/11/26 12:28:59;;;;;;;41.13;13.77;;;8.60;99.90;;;;;;4928989;28;20110;-66
2022/11/26 12:31:49;;;;;;;42.30;13.10;;;8.60;99.90;;;;;;4934670;29;20051;-66
2022/11/26 12:34:32;;;;;;;33.45;13.13;;;8.60;99.90;;;;;;4937087;28;20069;-66
2022/11/26 12:37:02;;;;;;;37.35;12.77;;;8.60;99.90;;;;;;4931736;28;20510;-66
2022/11/26 12:39:50;;;;;;;41.08;14.18;;;8.70;99.90;;;;;;4929467;29;20043;-66
2022/11/26 12:42:28;;;;;;;37.63;12.27;;;8.70;99.90;;;;;;4928768;29;20047;-65
2022/11/26 12:45:01;;;;;;;33.70;12.43;;;8.70;99.90;;;;;;4921210;29;20145;-66
2022/11/26 12:47:42;;;;;;;40.80;13.38;;;8.70;99.90;;;;;;4933393;28;20461;-66
2022/11/26 12:50:24;;;;;;;39.05;12.27;;;8.70;99.90;;;;;;4931139;29;20058;-66
2022/11/26 12:53:14;;;;;;;34.17;12.63;;;8.70;99.90;;;;;;4936684;29;20051;-66
2022/11/26 12:55:47;;;;;;;31.08;12.68;;;8.80;99.90;;;;;;4928826;29;20076;-66
2022/11/26 12:58:18;;;;;;;31.25;11.98;;;8.80;99.90;;;;;;4927898;29;20048;-67