Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:32;;;;;;;10.57;5.97;;;6.10;99.90;;;;;;5080560;28;20028;-91
2023/03/07 00:02:57;;;;;;;11.40;5.72;;;6.10;99.90;;;;;;5081060;28;20411;-92
2023/03/07 00:05:23;;;;;;;8.95;5.82;;;6.10;99.90;;;;;;5080401;28;20028;-92
2023/03/07 00:07:49;;;;;;;9.90;5.97;;;6.10;99.90;;;;;;5063711;28;20028;-93
2023/03/07 00:10:14;;;;;;;9.10;5.95;;;6.10;99.90;;;;;;5080155;28;20031;-91
2023/03/07 00:12:43;;;;;;;9.20;5.88;;;6.10;99.90;;;;;;5063391;28;20032;-92
2023/03/07 00:15:10;;;;;;;10.85;6.18;;;6.10;99.90;;;;;;5081881;28;20024;-92
2023/03/07 00:17:36;;;;;;;8.77;5.68;;;6.10;99.90;;;;;;5080785;28;20028;-91
2023/03/07 00:20:07;;;;;;;11.45;6.80;;;6.20;99.90;;;;;;5079983;28;20028;-92
2023/03/07 00:22:35;;;;;;;10.15;6.32;;;6.10;99.90;;;;;;5118129;28;20063;-93
2023/03/07 00:25:02;;;;;;;10.75;6.07;;;6.10;99.90;;;;;;5100699;28;20024;-91
2023/03/07 00:27:30;;;;;;;8.77;5.40;;;6.10;99.90;;;;;;5082853;28;20032;-91
2023/03/07 00:29:55;;;;;;;9.85;5.57;;;6.00;99.90;;;;;;5099296;28;20050;-90
2023/03/07 00:32:21;;;;;;;9.00;5.25;;;6.00;99.90;;;;;;5097844;28;20024;-92
2023/03/07 00:34:47;;;;;;;8.70;5.68;;;6.10;99.90;;;;;;5068998;28;20048;-91
2023/03/07 00:37:14;;;;;;;7.30;4.30;;;6.00;99.90;;;;;;5062057;28;20099;-92
2023/03/07 00:39:42;;;;;;;9.32;4.80;;;6.00;99.90;;;;;;5078028;28;20420;-92
2023/03/07 00:42:08;;;;;;;7.72;4.80;;;6.10;99.90;;;;;;5077891;28;20080;-90
2023/03/07 00:44:34;;;;;;;9.02;4.90;;;6.00;99.90;;;;;;5076636;28;20028;-92
2023/03/07 00:47:00;;;;;;;7.97;4.68;;;6.10;99.90;;;;;;5076312;28;20048;-91
2023/03/07 00:49:26;;;;;;;7.20;5.07;;;6.10;99.90;;;;;;5077096;28;20059;-90
2023/03/07 00:51:51;;;;;;;8.88;5.45;;;6.10;99.90;;;;;;5058899;28;20427;-89
2023/03/07 00:54:17;;;;;;;9.23;5.22;;;6.10;99.90;;;;;;5076326;28;20072;-89
2023/03/07 00:56:43;;;;;;;9.38;5.75;;;6.10;99.90;;;;;;5075668;28;20132;-92
2023/03/07 00:59:09;;;;;;;9.75;6.30;;;6.10;99.90;;;;;;5059242;28;20028;-91
2023/03/07 01:01:35;;;;;;;9.93;6.50;;;6.10;99.90;;;;;;5059097;28;20025;-90
2023/03/07 01:04:01;;;;;;;12.75;6.85;;;6.10;99.90;;;;;;5059480;28;20027;-91
2023/03/07 01:06:29;;;;;;;8.98;6.10;;;6.20;99.90;;;;;;5076234;28;20020;-90
2023/03/07 01:09:01;;;;;;;11.45;6.60;;;6.10;99.90;;;;;;5078149;28;20043;-91
2023/03/07 01:11:28;;;;;;;10.32;6.68;;;6.20;99.90;;;;;;5097994;28;20110;-90
2023/03/07 01:13:56;;;;;;;10.95;7.47;;;6.20;99.90;;;;;;5079465;28;20028;-91
2023/03/07 01:16:24;;;;;;;11.85;6.90;;;6.20;99.90;;;;;;5079113;28;20040;-90
2023/03/07 01:18:57;;;;;;;11.75;6.32;;;6.20;99.90;;;;;;5079178;28;20169;-90
2023/03/07 01:21:32;;;;;;;9.75;6.88;;;6.20;99.90;;;;;;5079467;28;20020;-91
2023/03/07 01:23:58;;;;;;;11.60;7.10;;;6.20;99.90;;;;;;5078547;28;20024;-90
2023/03/07 01:26:28;;;;;;;15.82;9.00;;;6.20;99.90;;;;;;5075274;28;20020;-91
2023/03/07 01:28:56;;;;;;;13.18;8.13;;;6.30;99.90;;;;;;5065756;28;20028;-91
2023/03/07 01:31:22;;;;;;;12.73;7.47;;;6.20;99.90;;;;;;5068137;28;20026;-91
2023/03/07 01:33:50;;;;;;;12.57;7.20;;;6.30;99.90;;;;;;5058616;28;20028;-91
2023/03/07 01:36:20;;;;;;;12.82;7.28;;;6.30;99.90;;;;;;5059149;28;20021;-91
2023/03/07 01:38:52;;;;;;;12.45;7.30;;;6.30;99.90;;;;;;5060509;28;20418;-92
2023/03/07 01:41:18;;;;;;;11.80;7.32;;;6.20;99.90;;;;;;5058347;28;20055;-89
2023/03/07 01:43:43;;;;;;;12.52;6.82;;;6.20;99.90;;;;;;5059069;28;20029;-91
2023/03/07 01:46:47;;;;;;;12.73;6.82;;;6.20;99.90;;;;;;5059517;28;20402;-91
2023/03/07 01:49:18;;;;;;;10.68;7.10;;;6.20;99.90;;;;;;5066819;28;20036;-91
2023/03/07 01:51:49;;;;;;;15.15;6.97;;;6.20;99.90;;;;;;5072831;28;20031;-91
2023/03/07 01:54:18;;;;;;;13.45;6.82;;;6.20;99.90;;;;;;5060919;28;20039;-90
2023/03/07 01:56:45;;;;;;;13.82;7.47;;;6.20;99.90;;;;;;5058597;28;20056;-91
2023/03/07 01:59:15;;;;;;;11.20;6.47;;;6.20;99.90;;;;;;5058149;28;20090;-90
2023/03/07 02:01:41;;;;;;;10.70;6.35;;;6.20;99.90;;;;;;5057737;28;20078;-93
2023/03/07 02:04:36;;;;;;;11.60;6.32;;;6.20;99.90;;;;;;5058585;28;20083;-91
2023/03/07 02:07:02;;;;;;;12.20;6.70;;;6.20;99.90;;;;;;5052462;28;20040;-92
2023/03/07 02:09:30;;;;;;;15.38;7.78;;;6.20;99.90;;;;;;5050243;28;20123;-90
2023/03/07 02:11:59;;;;;;;9.63;5.80;;;6.20;99.90;;;;;;5048499;28;20020;-91
2023/03/07 02:14:25;;;;;;;9.10;6.10;;;6.20;99.90;;;;;;5061868;28;20108;-90
2023/03/07 02:16:52;;;;;;;16.38;7.40;;;6.20;99.90;;;;;;5043780;28;20056;-91
2023/03/07 02:19:33;;;;;;;10.73;6.20;;;6.20;99.90;;;;;;5060512;28;20085;-91
2023/03/07 02:22:08;;;;;;;8.90;6.20;;;6.20;99.90;;;;;;5062507;28;20017;-91
2023/03/07 02:24:51;;;;;;;10.25;5.97;;;6.20;99.90;;;;;;5087190;28;20055;-90
2023/03/07 02:27:17;;;;;;;11.95;6.53;;;6.20;99.90;;;;;;5082180;28;20091;-90
2023/03/07 02:29:43;;;;;;;12.77;6.05;;;6.20;99.90;;;;;;5063543;28;20063;-91
2023/03/07 02:32:09;;;;;;;11.25;7.05;;;6.20;99.90;;;;;;5081029;28;20020;-92
2023/03/07 02:34:35;;;;;;;9.98;6.05;;;6.20;99.90;;;;;;5063957;28;20051;-91
2023/03/07 02:37:09;;;;;;;13.13;6.35;;;6.20;99.90;;;;;;5081974;28;20028;-91
2023/03/07 02:39:36;;;;;;;10.60;6.93;;;6.20;99.90;;;;;;5083683;28;20418;-92
2023/03/07 02:42:10;;;;;;;10.45;5.93;;;6.20;99.90;;;;;;5084092;28;20016;-91
2023/03/07 02:44:36;;;;;;;10.70;6.05;;;6.20;99.90;;;;;;5084007;28;20099;-92
2023/03/07 02:47:02;;;;;;;13.25;7.18;;;6.20;99.90;;;;;;5083275;28;20028;-91
2023/03/07 02:49:27;;;;;;;10.82;6.50;;;6.20;99.90;;;;;;5066453;28;20048;-93
2023/03/07 02:51:59;;;;;;;13.07;7.25;;;6.20;99.90;;;;;;5065789;28;20025;-93
2023/03/07 02:54:25;;;;;;;11.10;7.18;;;6.20;99.90;;;;;;5082847;28;20103;-92
2023/03/07 02:56:51;;;;;;;11.35;7.03;;;6.20;99.90;;;;;;5083071;28;20105;-92
2023/03/07 02:59:17;;;;;;;10.88;5.97;;;6.20;99.90;;;;;;5084154;28;20104;-91
2023/03/07 03:01:43;;;;;;;10.23;6.10;;;6.20;99.90;;;;;;5082954;28;20056;-93
2023/03/07 03:04:08;;;;;;;10.23;6.60;;;6.20;99.90;;;;;;5083120;28;20028;-91
2023/03/07 03:06:34;;;;;;;12.35;6.68;;;6.20;99.90;;;;;;5066545;28;20028;-93
2023/03/07 03:09:00;;;;;;;10.77;6.13;;;6.10;99.90;;;;;;5066573;28;20107;-92
2023/03/07 03:11:26;;;;;;;9.68;6.30;;;6.20;99.90;;;;;;5067287;28;20032;-93
2023/03/07 03:13:51;;;;;;;12.43;7.03;;;6.20;99.90;;;;;;5066856;28;20029;-92
2023/03/07 03:16:17;;;;;;;9.75;5.75;;;6.20;99.90;;;;;;5083784;28;20048;-92
2023/03/07 03:18:43;;;;;;;10.38;5.93;;;6.20;99.90;;;;;;5068182;28;20089;-92
2023/03/07 03:21:10;;;;;;;8.95;5.68;;;6.20;99.90;;;;;;5082716;28;20146;-93
2023/03/07 03:23:36;;;;;;;12.20;6.15;;;6.20;99.90;;;;;;5088508;28;20028;-93
2023/03/07 03:26:06;;;;;;;16.27;6.43;;;6.20;99.90;;;;;;5084114;28;20047;-94
2023/03/07 03:28:33;;;;;;;11.60;6.30;;;6.10;99.90;;;;;;5083944;28;20031;-92
2023/03/07 03:31:06;;;;;;;9.30;6.55;;;6.20;99.90;;;;;;5083284;28;20119;-93
2023/03/07 03:33:32;;;;;;;12.55;6.95;;;6.10;99.90;;;;;;5083572;28;20016;-92
2023/03/07 03:35:59;;;;;;;14.60;7.65;;;6.10;99.90;;;;;;5102664;28;20053;-92
2023/03/07 03:38:26;;;;;;;9.95;6.72;;;6.20;99.90;;;;;;5099404;28;20032;-92
2023/03/07 03:40:52;;;;;;;11.15;7.10;;;6.10;99.90;;;;;;5085744;28;20004;-92
2023/03/07 03:43:20;;;;;;;13.95;8.40;;;6.10;99.90;;;;;;5103297;28;20037;-93
2023/03/07 03:45:56;;;;;;;14.18;8.18;;;6.10;99.90;;;;;;5085621;28;20039;-93
2023/03/07 03:48:23;;;;;;;12.10;8.38;;;6.10;99.90;;;;;;5085482;28;20016;-92
2023/03/07 03:50:48;;;;;;;16.35;9.50;;;6.10;99.90;;;;;;5102512;28;20053;-93
2023/03/07 03:53:14;;;;;;;15.40;9.05;;;6.10;99.90;;;;;;5091968;28;20550;-93
2023/03/07 03:55:43;;;;;;;15.82;9.70;;;6.20;99.90;;;;;;5102203;28;20106;-94
2023/03/07 03:58:12;;;;;;;16.90;9.75;;;6.20;99.90;;;;;;5076205;28;20067;-93
2023/03/07 04:00:37;;;;;;;18.33;10.35;;;6.20;99.90;;;;;;5082396;28;20043;-92
2023/03/07 04:03:03;;;;;;;18.58;11.40;;;6.20;99.90;;;;;;5082709;28;20403;-93
2023/03/07 04:05:32;;;;;;;19.60;10.25;;;6.20;99.90;;;;;;5100116;28;20102;-93
2023/03/07 04:08:02;;;;;;;15.35;9.68;;;6.20;99.90;;;;;;5082364;28;20047;-91
2023/03/07 04:10:27;;;;;;;15.93;10.55;;;6.10;99.90;;;;;;5083142;28;20024;-92
2023/03/07 04:12:53;;;;;;;17.27;10.30;;;6.10;99.90;;;;;;5082655;28;20028;-93
2023/03/07 04:15:19;;;;;;;17.55;10.00;;;6.10;99.90;;;;;;5065746;28;20032;-93
2023/03/07 04:17:44;;;;;;;17.63;8.13;;;6.20;99.90;;;;;;5081833;28;20090;-94
2023/03/07 04:20:16;;;;;;;14.30;7.50;;;6.10;99.90;;;;;;5081995;28;20367;-93
2023/03/07 04:22:44;;;;;;;16.50;8.50;;;6.10;99.90;;;;;;5081937;28;20038;-92
2023/03/07 04:25:10;;;;;;;12.65;7.93;;;6.10;99.90;;;;;;5081155;28;20072;-92
2023/03/07 04:27:35;;;;;;;18.63;8.07;;;6.10;99.90;;;;;;5080565;28;20073;-93
2023/03/07 04:30:01;;;;;;;15.98;7.75;;;6.10;99.90;;;;;;5098321;28;20028;-93
2023/03/07 04:32:27;;;;;;;14.27;7.75;;;6.10;99.90;;;;;;5080897;28;20089;-93
2023/03/07 04:34:52;;;;;;;15.95;7.82;;;6.10;99.90;;;;;;5082196;28;20031;-94
2023/03/07 04:37:18;;;;;;;14.65;6.97;;;6.10;99.90;;;;;;5081808;28;20050;-91
2023/03/07 04:39:44;;;;;;;14.15;6.90;;;6.10;99.90;;;;;;5065107;28;20028;-93
2023/03/07 04:42:10;;;;;;;12.30;6.55;;;6.00;99.90;;;;;;5080782;28;20020;-93
2023/03/07 04:44:35;;;;;;;14.40;6.63;;;6.00;99.90;;;;;;5063891;28;20024;-91
2023/03/07 04:47:01;;;;;;;11.50;6.38;;;6.00;99.90;;;;;;5065189;28;20020;-93
2023/03/07 04:49:27;;;;;;;12.25;6.93;;;6.00;99.90;;;;;;5081566;28;20080;-92
2023/03/07 04:51:53;;;;;;;11.98;5.97;;;6.00;99.90;;;;;;5081734;28;20024;-93
2023/03/07 04:54:18;;;;;;;14.07;6.68;;;6.00;99.90;;;;;;5081557;28;20028;-93
2023/03/07 04:56:44;;;;;;;16.40;6.68;;;6.00;99.90;;;;;;5081802;28;20032;-92
2023/03/07 04:59:10;;;;;;;15.45;7.10;;;6.00;99.90;;;;;;5081586;28;20031;-93
2023/03/07 05:01:35;;;;;;;12.50;6.30;;;5.90;99.90;;;;;;5081773;28;20115;-92
2023/03/07 05:04:01;;;;;;;16.08;5.70;;;6.00;99.90;;;;;;5081407;28;20088;-93
2023/03/07 05:06:29;;;;;;;15.02;5.78;;;6.00;99.90;;;;;;5081193;28;20034;-93
2023/03/07 05:08:55;;;;;;;15.90;6.03;;;5.90;99.90;;;;;;5064612;28;20027;-92
2023/03/07 05:11:20;;;;;;;12.85;6.43;;;5.90;99.90;;;;;;5081184;28;20111;-92
2023/03/07 05:13:46;;;;;;;12.75;6.20;;;5.90;99.90;;;;;;5081849;28;20122;-93
2023/03/07 05:16:12;;;;;;;16.08;5.65;;;5.90;99.90;;;;;;5081918;28;20020;-92
2023/03/07 05:18:38;;;;;;;14.85;6.03;;;5.90;99.90;;;;;;5081818;28;20024;-93
2023/03/07 05:21:04;;;;;;;11.63;5.88;;;5.90;99.90;;;;;;5080851;28;20031;-93
2023/03/07 05:23:29;;;;;;;11.60;5.28;;;5.90;99.90;;;;;;5086259;28;20054;-91
2023/03/07 05:25:55;;;;;;;10.27;5.40;;;5.90;99.90;;;;;;5063915;28;20048;-92
2023/03/07 05:28:21;;;;;;;12.40;5.40;;;5.90;99.90;;;;;;5064209;28;20123;-92
2023/03/07 05:30:47;;;;;;;14.45;6.05;;;5.90;99.90;;;;;;5081010;28;20099;-92
2023/03/07 05:33:16;;;;;;;11.85;6.40;;;5.90;99.90;;;;;;5080992;28;20111;-92
2023/03/07 05:35:42;;;;;;;10.43;5.75;;;5.90;99.90;;;;;;5081523;28;20090;-91
2023/03/07 05:38:11;;;;;;;12.13;5.90;;;5.90;99.90;;;;;;5082331;28;20024;-92
2023/03/07 05:40:37;;;;;;;10.50;6.25;;;5.90;99.90;;;;;;5065654;28;20524;-93
2023/03/07 05:43:03;;;;;;;11.60;5.95;;;5.90;99.90;;;;;;5064246;28;20028;-93
2023/03/07 05:45:29;;;;;;;12.80;6.00;;;5.90;99.90;;;;;;5081160;28;20035;-91
2023/03/07 05:47:55;;;;;;;14.77;8.00;;;5.90;99.90;;;;;;5081199;28;20024;-93
2023/03/07 05:50:21;;;;;;;16.73;8.35;;;5.90;99.90;;;;;;5080444;28;20016;-93
2023/03/07 05:52:47;;;;;;;12.35;7.75;;;5.80;99.90;;;;;;5063932;28;20024;-92
2023/03/07 05:55:13;;;;;;;15.80;8.57;;;5.80;99.90;;;;;;5079901;28;20463;-91
2023/03/07 05:57:39;;;;;;;14.85;8.82;;;5.80;99.90;;;;;;5080656;28;20122;-92
2023/03/07 06:00:06;;;;;;;16.17;8.23;;;5.80;99.90;;;;;;5080927;28;20031;-93
2023/03/07 06:02:31;;;;;;;17.23;9.60;;;5.80;99.90;;;;;;5064091;28;20061;-92
2023/03/07 06:04:57;;;;;;;14.07;8.60;;;5.80;99.90;;;;;;5063788;28;20028;-91
2023/03/07 06:07:26;;;;;;;15.95;9.32;;;5.80;99.90;;;;;;5079892;28;20063;-93
2023/03/07 06:09:51;;;;;;;34.50;10.93;;;5.80;99.90;;;;;;5080452;28;20111;-91
2023/03/07 06:12:17;;;;;;;15.05;7.60;;;5.80;99.90;;;;;;5079197;28;20113;-91
2023/03/07 06:14:43;;;;;;;12.18;6.78;;;5.80;99.90;;;;;;5079493;28;20035;-90
2023/03/07 06:17:09;;;;;;;12.57;6.22;;;5.80;99.90;;;;;;5080196;28;20028;-91
2023/03/07 06:19:42;;;;;;;12.60;6.60;;;5.80;99.90;;;;;;5063971;28;20078;-96
2023/03/07 06:22:12;;;;;;;14.10;6.60;;;5.70;99.90;;;;;;5060039;28;20550;-93
2023/03/07 06:24:43;;;;;;;14.00;6.90;;;5.70;99.90;;;;;;5100865;28;20023;-91
2023/03/07 06:27:09;;;;;;;17.80;7.32;;;5.70;99.90;;;;;;5090593;28;20032;-92
2023/03/07 06:29:37;;;;;;;11.52;6.85;;;5.70;99.90;;;;;;5086424;28;20027;-91
2023/03/07 06:32:03;;;;;;;15.20;7.35;;;5.70;99.90;;;;;;5079999;28;20039;-91
2023/03/07 06:34:29;;;;;;;13.55;7.00;;;5.70;99.90;;;;;;5065146;28;20020;-91
2023/03/07 06:36:55;;;;;;;12.10;5.22;;;5.60;99.90;;;;;;5080406;28;20111;-91
2023/03/07 06:39:21;;;;;;;12.75;2.30;;;5.70;99.90;;;;;;5080610;28;20063;-93
2023/03/07 06:41:48;;;;;;;6.75;1.67;;;5.60;99.90;;;;;;5081096;28;20054;-92
2023/03/07 06:44:17;;;;;;;4.55;1.33;;;5.60;99.90;;;;;;5080131;28;20429;-93
2023/03/07 06:46:46;;;;;;;4.63;1.23;;;5.50;99.90;;;;;;5081353;28;20032;-93
2023/03/07 06:49:12;;;;;;;4.38;1.40;;;5.50;99.90;;;;;;5082334;28;20024;-93
2023/03/07 06:51:38;;;;;;;9.15;1.58;;;5.40;99.90;;;;;;5081340;28;20024;-92
2023/03/07 06:54:03;;;;;;;3.40;1.05;;;5.40;99.90;;;;;;5088108;28;20058;-92
2023/03/07 06:56:30;;;;;;;6.43;1.23;;;5.30;99.90;;;;;;5098921;28;20024;-93
2023/03/07 06:58:55;;;;;;;9.13;1.38;;;5.30;99.90;;;;;;5083454;28;20103;-93
2023/03/07 07:01:22;;;;;;;6.30;1.10;;;5.30;99.90;;;;;;5099848;28;20012;-93
2023/03/07 07:03:50;;;;;;;5.53;1.27;;;5.20;99.90;;;;;;5114465;28;20004;-93
2023/03/07 07:10:35;;;;;;;5.53;1.20;;;5.20;99.90;;;;;;5109875;28;20035;-92
2023/03/07 07:13:01;;;;;;;4.40;1.00;;;5.20;99.90;;;;;;5079802;28;20036;-93
2023/03/07 07:15:27;;;;;;;10.45;1.52;;;5.10;99.90;;;;;;5080058;28;20115;-90
2023/03/07 07:17:53;;;;;;;3.83;1.10;;;5.10;99.90;;;;;;5080429;28;20056;-91
2023/03/07 07:20:19;;;;;;;4.90;1.10;;;5.10;99.90;;;;;;5079853;28;20089;-91
2023/03/07 07:22:45;;;;;;;7.63;1.45;;;5.10;99.90;;;;;;5080405;28;20416;-92
2023/03/07 07:25:10;;;;;;;6.18;1.52;;;5.00;99.90;;;;;;5083017;28;20036;-89
2023/03/07 07:27:37;;;;;;;7.82;1.85;;;5.00;99.90;;;;;;5080345;28;20028;-91
2023/03/07 07:30:06;;;;;;;4.82;1.80;;;5.00;99.90;;;;;;5063276;28;20028;-92
2023/03/07 07:32:32;;;;;;;4.53;1.33;;;4.90;99.90;;;;;;5062308;28;20020;-91
2023/03/07 07:34:57;;;;;;;2.10;1.23;;;4.90;99.90;;;;;;5062933;28;20035;-91
2023/03/07 07:37:23;;;;;;;7.43;1.55;;;4.90;99.90;;;;;;5062032;28;20036;-92
2023/03/07 07:39:50;;;;;;;4.50;1.40;;;4.90;99.90;;;;;;5061481;28;20021;-92
2023/03/07 07:42:15;;;;;;;2.70;1.00;;;4.90;99.90;;;;;;5046987;28;20020;-93
2023/03/07 07:44:45;;;;;;;5.60;1.50;;;4.90;99.90;;;;;;5062903;28;20124;-93
2023/03/07 07:47:11;;;;;;;4.60;1.60;;;4.90;99.90;;;;;;5061339;28;20028;-91
2023/03/07 07:49:40;;;;;;;3.95;1.85;;;4.90;99.90;;;;;;5044099;28;20035;-91
2023/03/07 07:52:13;;;;;;;3.42;1.45;;;4.80;99.90;;;;;;5061746;28;20017;-94
2023/03/07 07:54:41;;;;;;;7.32;1.80;;;4.80;99.90;;;;;;5042664;28;20469;-93
2023/03/07 08:00:30;;;;;;;6.30;1.73;;;4.80;99.90;;;;;;5067905;28;20115;-91
2023/03/07 08:02:59;;;;;;;3.97;1.50;;;4.70;99.90;;;;;;5061569;28;20544;-92
2023/03/07 08:05:25;;;;;;;5.20;1.67;;;4.80;99.90;;;;;;5045029;28;20033;-93
2023/03/07 08:11:34;;;;;;;6.35;2.40;;;4.70;99.90;;;;;;5096458;28;20024;-93
2023/03/07 08:17:22;;;;;;;4.43;1.67;;;4.70;99.90;;;;;;5078755;28;20158;-92
2023/03/07 08:19:50;;;;;;;5.63;1.92;;;4.70;99.90;;;;;;5043901;28;20053;-93
2023/03/07 08:22:16;;;;;;;4.30;2.05;;;4.70;99.90;;;;;;5044333;28;20029;-93
2023/03/07 08:32:39;;;;;;;7.30;2.15;;;4.70;99.90;;;;;;5058692;28;20028;-93
2023/03/07 08:38:50;;;;;;;7.30;2.90;;;4.60;99.90;;;;;;5061100;28;20106;-91
2023/03/07 08:41:17;;;;;;;6.15;3.17;;;4.60;99.90;;;;;;5059835;28;20461;-90
2023/03/07 08:43:43;;;;;;;7.47;2.90;;;4.60;99.90;;;;;;5059603;28;20075;-91
2023/03/07 08:46:08;;;;;;;7.15;3.08;;;4.60;99.90;;;;;;5076249;28;20453;-91
2023/03/07 08:48:34;;;;;;;10.93;3.35;;;4.60;99.90;;;;;;5070737;28;20056;-92
2023/03/07 08:51:09;;;;;;;8.95;3.55;;;4.60;99.90;;;;;;5075407;28;20078;-91
2023/03/07 08:53:36;;;;;;;10.48;3.97;;;4.50;99.90;;;;;;5076381;28;20020;-91
2023/03/07 08:56:09;;;;;;;10.25;3.83;;;4.50;99.90;;;;;;5078134;28;20032;-91
2023/03/07 08:58:35;;;;;;;6.85;3.30;;;4.40;99.90;;;;;;5075256;28;20119;-92
2023/03/07 09:01:01;;;;;;;11.63;4.20;;;4.40;99.90;;;;;;5075081;28;20017;-90
2023/03/07 09:03:26;;;;;;;8.88;3.65;;;4.40;99.90;;;;;;5072377;28;20020;-91
2023/03/07 09:05:52;;;;;;;6.28;3.10;;;4.40;99.90;;;;;;5059617;28;20035;-90
2023/03/07 09:08:18;;;;;;;10.15;3.45;;;4.40;99.90;;;;;;5077037;28;20083;-90
2023/03/07 09:10:43;;;;;;;9.70;3.88;;;4.30;99.90;;;;;;5076110;28;20067;-90
2023/03/07 09:13:10;;;;;;;8.70;4.00;;;4.30;99.90;;;;;;5073995;28;20040;-94
2023/03/07 09:15:40;;;;;;;8.80;3.40;;;4.20;99.90;;;;;;5056162;28;20066;-92
2023/03/07 09:18:07;;;;;;;9.73;3.72;;;4.30;99.90;;;;;;5042332;28;20028;-91
2023/03/07 09:20:32;;;;;;;9.88;4.30;;;4.20;99.90;;;;;;5049806;28;20036;-92
2023/03/07 09:22:58;;;;;;;9.10;3.90;;;4.20;99.90;;;;;;5034770;28;20029;-92
2023/03/07 09:25:24;;;;;;;6.95;3.90;;;4.30;99.90;;;;;;5058441;28;20035;-92
2023/03/07 09:27:53;;;;;;;6.43;3.60;;;4.30;99.90;;;;;;5075328;28;20060;-91
2023/03/07 09:30:18;;;;;;;8.70;4.20;;;4.30;99.90;;;;;;5072223;28;20025;-92
2023/03/07 09:32:44;;;;;;;10.05;4.15;;;4.30;99.90;;;;;;5073279;28;20073;-92
2023/03/07 09:35:13;;;;;;;6.38;4.00;;;4.30;99.90;;;;;;5069696;28;20024;-90
2023/03/07 09:37:42;;;;;;;7.57;3.90;;;4.30;99.90;;;;;;5058630;28;20032;-89
2023/03/07 09:40:16;;;;;;;7.93;3.67;;;4.30;99.90;;;;;;5074570;28;20063;-91
2023/03/07 09:43:17;;;;;;;9.93;4.53;;;4.30;99.90;;;;;;5071339;28;20045;-91
2023/03/07 09:46:07;;;;;;;14.23;5.22;;;4.30;99.90;;;;;;5069487;28;20496;-92
2023/03/07 09:49:13;;;;;;;8.75;4.53;;;4.30;99.90;;;;;;5074072;28;20029;-91
2023/03/07 09:51:41;;;;;;;7.60;4.47;;;4.30;99.90;;;;;;5041190;28;20100;-89
2023/03/07 09:54:37;;;;;;;10.25;4.90;;;4.30;99.90;;;;;;5072363;28;20020;-92
2023/03/07 09:57:04;;;;;;;8.23;4.72;;;4.30;99.90;;;;;;5060191;28;20020;-91
2023/03/07 09:59:46;;;;;;;8.95;4.00;;;4.30;99.90;;;;;;5041392;28;20028;-91
2023/03/07 10:02:18;;;;;;;6.97;3.65;;;4.30;99.90;;;;;;5070513;28;20021;-93
2023/03/07 10:04:53;;;;;;;9.43;3.72;;;4.30;99.90;;;;;;5049863;28;20032;-92
2023/03/07 10:07:23;;;;;;;6.97;3.20;;;4.30;99.90;;;;;;5076507;28;20461;-92
2023/03/07 10:09:58;;;;;;;8.35;3.88;;;4.30;99.90;;;;;;5082165;28;20017;-93
2023/03/07 10:12:31;;;;;;;9.07;3.70;;;4.30;99.90;;;;;;5069894;28;20013;-93
2023/03/07 10:15:02;;;;;;;7.45;3.70;;;4.30;99.90;;;;;;5085700;28;20013;-95
2023/03/07 10:17:52;;;;;;;6.10;3.53;;;4.30;99.90;;;;;;5069089;28;20045;-94
2023/03/07 10:20:45;;;;;;;7.30;3.58;;;4.40;99.90;;;;;;5086338;28;20027;-90
2023/03/07 10:23:48;;;;;;;7.70;3.35;;;4.40;99.90;;;;;;5080873;28;20025;-91
2023/03/07 10:26:30;;;;;;;5.90;3.00;;;4.40;99.90;;;;;;5079188;28;20090;-92
2023/03/07 10:28:58;;;;;;;9.35;3.55;;;4.50;99.90;;;;;;5069319;28;20052;-90
2023/03/07 10:31:38;;;;;;;7.95;3.47;;;4.50;99.90;;;;;;5073102;28;20024;-89
2023/03/07 10:34:23;;;;;;;7.63;3.20;;;4.50;99.90;;;;;;5075971;28;20032;-89
2023/03/07 10:36:51;;;;;;;8.68;4.45;;;4.50;99.90;;;;;;5075381;28;20082;-91
2023/03/07 10:39:38;;;;;;;16.55;4.45;;;4.60;99.90;;;;;;5051606;28;20120;-92
2023/03/07 10:42:04;;;;;;;10.75;5.18;;;4.60;99.90;;;;;;5075845;28;20031;-88
2023/03/07 10:44:33;;;;;;;8.73;4.20;;;4.60;99.90;;;;;;5045433;28;20048;-89
2023/03/07 10:46:59;;;;;;;10.48;4.07;;;4.60;99.90;;;;;;5074845;28;20074;-92
2023/03/07 10:49:54;;;;;;;8.88;3.72;;;4.60;99.90;;;;;;5056791;28;20040;-89
2023/03/07 10:52:40;;;;;;;6.68;3.17;;;4.60;99.90;;;;;;5074486;28;20043;-89
2023/03/07 10:55:39;;;;;;;7.57;2.70;;;4.60;99.90;;;;;;5074463;28;20028;-91
2023/03/07 10:58:18;;;;;;;6.57;2.63;;;4.60;99.90;;;;;;5073438;28;20025;-88
2023/03/07 11:00:45;;;;;;;8.30;3.15;;;4.60;99.90;;;;;;5075653;28;20066;-89
2023/03/07 11:03:51;;;;;;;7.85;3.50;;;4.60;99.90;;;;;;5051518;28;20025;-89
2023/03/07 11:06:49;;;;;;;8.15;3.78;;;4.60;99.90;;;;;;5071973;28;20472;-90
2023/03/07 11:09:17;;;;;;;8.32;4.10;;;4.70;99.90;;;;;;5055078;28;20048;-88
2023/03/07 11:11:53;;;;;;;9.07;4.45;;;4.70;99.90;;;;;;5078351;28;20020;-89
2023/03/07 11:14:20;;;;;;;10.23;3.70;;;4.70;99.90;;;;;;5079013;28;20515;-89
2023/03/07 11:16:57;;;;;;;7.07;3.10;;;4.70;99.90;;;;;;5059401;28;20036;-88
2023/03/07 11:19:33;;;;;;;8.75;2.92;;;4.70;99.90;;;;;;5072221;28;20032;-91
2023/03/07 11:22:02;;;;;;;5.43;2.00;;;4.80;99.90;;;;;;5041865;28;20032;-91
2023/03/07 11:24:36;;;;;;;7.85;2.85;;;4.80;99.90;;;;;;5059584;28;20032;-94
2023/03/07 11:27:02;;;;;;;6.07;2.22;;;4.80;99.90;;;;;;5078787;28;20115;-91
2023/03/07 11:29:28;;;;;;;5.00;2.25;;;4.80;99.90;;;;;;5076649;28;20057;-91
2023/03/07 11:32:09;;;;;;;7.78;2.17;;;4.80;99.90;;;;;;5092254;28;20037;-90
2023/03/07 11:35:00;;;;;;;5.03;2.22;;;4.90;99.90;;;;;;5081427;28;20456;-92
2023/03/07 11:37:33;;;;;;;5.97;2.17;;;4.90;99.90;;;;;;5078099;28;20029;-89
2023/03/07 11:40:22;;;;;;;10.43;2.30;;;4.90;99.90;;;;;;5073658;28;20021;-89
2023/03/07 11:43:21;;;;;;;8.10;2.40;;;4.90;99.90;;;;;;5078334;28;20028;-94
2023/03/07 11:45:53;;;;;;;5.95;2.00;;;4.90;99.90;;;;;;5075818;28;20055;-90
2023/03/07 11:48:45;;;;;;;6.50;2.30;;;4.90;99.90;;;;;;5077398;28;20017;-90
2023/03/07 11:51:29;;;;;;;6.40;2.17;;;5.00;99.90;;;;;;5076500;28;20025;-89
2023/03/07 11:54:32;;;;;;;7.15;2.22;;;4.90;99.90;;;;;;5074144;28;20047;-91
2023/03/07 11:57:25;;;;;;;6.07;2.60;;;4.90;99.90;;;;;;5072189;28;20468;-91
2023/03/07 11:59:51;;;;;;;7.32;2.55;;;4.90;99.90;;;;;;5056221;28;20587;-90
2023/03/07 12:02:55;;;;;;;6.63;2.65;;;4.90;99.90;;;;;;5079785;28;20066;-90
2023/03/07 12:06:06;;;;;;;6.07;2.50;;;4.90;99.90;;;;;;5071353;28;20025;-90
2023/03/07 12:08:51;;;;;;;6.22;2.42;;;4.90;99.90;;;;;;5050673;28;20063;-93
2023/03/07 12:11:23;;;;;;;4.15;2.25;;;4.90;99.90;;;;;;5075186;28;20028;-90
2023/03/07 12:14:07;;;;;;;8.02;2.28;;;4.90;99.90;;;;;;5078603;28;20059;-90
2023/03/07 12:16:51;;;;;;;7.32;2.47;;;5.00;99.90;;;;;;5084150;28;20033;-90
2023/03/07 12:19:38;;;;;;;5.75;2.78;;;5.00;99.90;;;;;;5069645;28;20697;-91
2023/03/07 12:22:43;;;;;;;5.18;2.97;;;4.90;99.90;;;;;;5070382;28;20036;-90
2023/03/07 12:25:19;;;;;;;6.10;3.90;;;4.90;99.90;;;;;;5078190;28;20036;-89
2023/03/07 12:28:24;;;;;;;6.18;3.30;;;4.90;99.90;;;;;;5071055;28;20028;-90
2023/03/07 12:31:10;;;;;;;7.07;3.90;;;5.00;99.90;;;;;;5030237;28;20032;-91
2023/03/07 12:33:53;;;;;;;10.43;4.80;;;5.00;99.90;;;;;;5067033;28;20464;-92
2023/03/07 12:36:43;;;;;;;8.90;4.88;;;5.00;99.90;;;;;;5062281;28;20088;-89
2023/03/07 12:39:15;;;;;;;12.98;5.50;;;5.00;99.90;;;;;;5064650;28;20555;-91
2023/03/07 12:41:49;;;;;;;7.85;2.83;;;5.00;99.90;;;;;;5064434;28;20025;-89
2023/03/07 12:44:42;;;;;;;6.32;1.52;;;4.90;99.90;;;;;;5061212;28;20474;-90
2023/03/07 12:47:44;;;;;;;5.65;1.52;;;5.00;99.90;;;;;;5061013;28;20377;-91
2023/03/07 12:50:21;;;;;;;5.60;0.82;;;4.80;99.90;;;;;;5061191;28;20452;-89
2023/03/07 12:52:54;;;;;;;3.50;0.98;;;4.80;99.90;;;;;;5060444;28;20021;-90
2023/03/07 12:55:29;;;;;;;3.58;0.70;;;4.80;99.90;;;;;;5060121;28;20016;-91
2023/03/07 12:58:18;;;;;;;4.20;0.90;;;4.70;99.90;;;;;;5060092;28;20479;-91
2023/03/07 13:00:55;;;;;;;7.13;1.92;;;4.70;99.90;;;;;;5060336;28;20129;-92
2023/03/07 13:03:41;;;;;;;9.98;1.02;;;4.60;99.90;;;;;;5060452;28;20024;-90
2023/03/07 13:06:15;;;;;;;6.38;1.10;;;4.60;99.90;;;;;;5059891;28;20364;-90
2023/03/07 13:08:50;;;;;;;3.53;0.80;;;4.60;99.90;;;;;;5060419;28;20456;-90
2023/03/07 13:11:25;;;;;;;5.22;1.00;;;4.60;99.90;;;;;;5072396;28;20017;-93
2023/03/07 13:13:58;;;;;;;5.32;1.00;;;4.60;99.90;;;;;;5061996;28;20472;-89
2023/03/07 13:16:44;;;;;;;5.97;1.00;;;4.60;99.90;;;;;;5060157;28;20472;-90
2023/03/07 13:19:35;;;;;;;2.25;0.88;;;4.60;99.90;;;;;;5060051;28;20100;-91
2023/03/07 13:22:02;;;;;;;4.18;1.17;;;4.60;99.90;;;;;;5060430;28;20047;-89
2023/03/07 13:26:57;;;;;;;4.00;1.10;;;4.70;99.90;;;;;;5108265;28;20039;-93
2023/03/07 13:30:00;;;;;;;5.90;1.10;;;4.70;99.90;;;;;;5101249;28;20027;-88
2023/03/07 13:32:51;;;;;;;5.25;1.15;;;4.70;99.90;;;;;;5096360;28;20035;-94
2023/03/07 13:35:35;;;;;;;3.83;1.00;;;4.80;99.90;;;;;;5118493;28;20034;-90
2023/03/07 13:38:13;;;;;;;6.05;1.05;;;4.80;99.90;;;;;;5116426;28;20061;-89
2023/03/07 13:40:42;;;;;;;3.53;1.45;;;4.80;99.90;;;;;;5087559;28;20020;-90
2023/03/07 13:43:23;;;;;;;4.13;1.27;;;4.80;99.90;;;;;;5082275;28;20024;-92