Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:02:21;;;;;;;5.30;3.47;;;;;;;;;;5089357;28;20611;-54
2023/08/25 00:04:51;;;;;;;6.53;3.67;;;;;;;;;;5088479;28;20791;-54
2023/08/25 00:07:17;;;;;;;3.63;3.07;;;;;;;;;;5087234;28;20187;-54
2023/08/25 00:09:47;;;;;;;5.17;3.47;;;;;;;;;;5086245;28;20184;-55
2023/08/25 00:12:13;;;;;;;7.00;3.60;;;;;;;;;;5063435;28;20596;-54
2023/08/25 00:14:39;;;;;;;4.33;3.73;;;;;;;;;;5087665;28;20199;-54
2023/08/25 00:17:05;;;;;;;4.83;3.60;;;;;;;;;;5070669;28;20172;-54
2023/08/25 00:19:32;;;;;;;5.37;3.77;;;;;;;;;;5087586;28;20675;-54
2023/08/25 00:21:58;;;;;;;3.87;3.57;;;;;;;;;;5086320;28;20202;-55
2023/08/25 00:24:24;;;;;;;5.33;3.70;;;;;;;;;;5086833;28;20176;-55
2023/08/25 00:26:51;;;;;;;5.77;3.77;;;;;;;;;;5087625;28;20191;-55
2023/08/25 00:29:18;;;;;;;4.67;4.03;;;;;;;;;;5085873;28;20180;-55
2023/08/25 00:31:44;;;;;;;10.43;3.30;;;;;;;;;;5086512;28;20207;-54
2023/08/25 00:34:10;;;;;;;4.60;3.87;;;;;;;;;;5087719;28;20656;-55
2023/08/25 00:36:36;;;;;;;3.73;3.40;;;;;;;;;;5087335;28;20191;-55
2023/08/25 00:39:02;;;;;;;7.40;3.90;;;;;;;;;;5087089;28;20191;-55
2023/08/25 00:41:28;;;;;;;5.97;3.77;;;;;;;;;;5089068;28;20211;-55
2023/08/25 00:43:54;;;;;;;5.87;3.30;;;;;;;;;;5079749;28;20563;-55
2023/08/25 00:46:21;;;;;;;5.43;3.63;;;;;;;;;;5089516;28;20176;-55
2023/08/25 00:48:50;;;;;;;4.43;3.20;;;;;;;;;;5085827;28;20356;-55
2023/08/25 00:51:16;;;;;;;4.73;3.20;;;;;;;;;;5088660;28;20280;-54
2023/08/25 00:53:43;;;;;;;6.33;3.73;;;;;;;;;;5083335;28;20184;-55
2023/08/25 00:56:09;;;;;;;3.40;3.10;;;;;;;;;;5088662;28;20207;-55
2023/08/25 00:58:35;;;;;;;5.33;3.60;;;;;;;;;;5085230;28;20619;-55
2023/08/25 01:01:04;;;;;;;7.03;3.47;;;;;;;;;;5085716;28;20187;-55
2023/08/25 01:03:30;;;;;;;3.53;3.23;;;;;;;;;;5066128;28;20235;-55
2023/08/25 01:05:57;;;;;;;5.17;3.47;;;;;;;;;;5071649;28;20206;-55
2023/08/25 01:08:24;;;;;;;4.30;3.50;;;;;;;;;;5084946;28;20317;-55
2023/08/25 01:10:53;;;;;;;4.13;3.30;;;;;;;;;;5083046;28;20183;-56
2023/08/25 01:13:30;;;;;;;4.90;3.67;;;;;;;;;;5082258;28;20184;-55
2023/08/25 01:15:56;;;;;;;4.70;3.30;;;;;;;;;;5088005;28;20194;-55
2023/08/25 01:18:29;;;;;;;3.70;3.33;;;;;;;;;;5087735;28;20187;-56
2023/08/25 01:20:56;;;;;;;3.33;3.03;;;;;;;;;;5086850;28;20178;-55
2023/08/25 01:23:32;;;;;;;3.83;3.27;;;;;;;;;;5085145;28;20699;-55
2023/08/25 01:25:59;;;;;;;3.67;3.20;;;;;;;;;;5087413;28;20617;-55
2023/08/25 01:28:26;;;;;;;4.30;3.07;;;;;;;;;;5066441;28;20179;-56
2023/08/25 01:30:55;;;;;;;6.33;3.43;;;;;;;;;;5076728;28;20262;-55
2023/08/25 01:33:22;;;;;;;3.60;3.13;;;;;;;;;;5081431;28;20533;-55
2023/08/25 01:35:51;;;;;;;5.57;3.57;;;;;;;;;;5084959;28;20183;-55
2023/08/25 01:38:23;;;;;;;3.70;3.10;;;;;;;;;;5078416;28;20198;-55
2023/08/25 01:40:58;;;;;;;3.30;3.03;;;;;;;;;;5084062;28;20255;-55
2023/08/25 01:43:26;;;;;;;3.70;3.13;;;;;;;;;;5083441;28;20170;-55
2023/08/25 01:45:54;;;;;;;3.67;3.10;;;;;;;;;;5084458;28;20748;-55
2023/08/25 01:48:20;;;;;;;4.30;3.90;;;;;;;;;;5085739;28;20266;-56
2023/08/25 01:50:49;;;;;;;4.83;3.47;;;;;;;;;;5086609;28;20195;-55
2023/08/25 01:53:15;;;;;;;3.97;3.40;;;;;;;;;;5077534;28;20712;-55
2023/08/25 01:55:41;;;;;;;4.23;3.57;;;;;;;;;;5086059;28;20191;-55
2023/08/25 01:58:07;;;;;;;5.63;3.63;;;;;;;;;;5084444;28;20690;-55
2023/08/25 02:00:34;;;;;;;3.80;3.33;;;;;;;;;;5081520;28;20181;-55
2023/08/25 02:03:00;;;;;;;3.30;3.00;;;;;;;;;;5060491;28;20237;-55
2023/08/25 02:05:29;;;;;;;5.33;3.20;;;;;;;;;;5083615;28;20201;-55
2023/08/25 02:07:55;;;;;;;4.00;3.70;;;;;;;;;;5084868;28;20633;-55
2023/08/25 02:10:21;;;;;;;3.97;3.23;;;;;;;;;;5084806;28;20194;-55
2023/08/25 02:12:47;;;;;;;3.97;3.43;;;;;;;;;;5083498;28;20206;-55
2023/08/25 02:15:13;;;;;;;4.37;3.30;;;;;;;;;;5063088;28;20536;-54
2023/08/25 02:17:40;;;;;;;4.00;3.23;;;;;;;;;;5084464;28;20623;-54
2023/08/25 02:20:15;;;;;;;6.30;3.57;;;;;;;;;;5066398;28;20650;-55
2023/08/25 02:22:41;;;;;;;3.30;3.00;;;;;;;;;;5081652;28;20183;-55
2023/08/25 02:25:07;;;;;;;8.00;4.13;;;;;;;;;;5083480;28;20715;-55
2023/08/25 02:27:34;;;;;;;6.13;4.27;;;;;;;;;;5085340;28;20706;-55
2023/08/25 02:30:00;;;;;;;3.40;3.20;;;;;;;;;;5077171;28;20179;-55
2023/08/25 02:32:26;;;;;;;3.50;3.20;;;;;;;;;;5083922;28;20215;-55
2023/08/25 02:34:52;;;;;;;3.90;3.40;;;;;;;;;;5083762;28;20189;-55
2023/08/25 02:37:19;;;;;;;3.80;3.37;;;;;;;;;;5083929;28;20609;-55
2023/08/25 02:39:45;;;;;;;3.40;3.10;;;;;;;;;;5084371;28;20209;-55
2023/08/25 02:42:11;;;;;;;3.03;2.83;;;;;;;;;;5085505;28;20182;-54
2023/08/25 02:44:38;;;;;;;3.53;3.23;;;;;;;;;;5081656;28;20203;-54
2023/08/25 02:47:04;;;;;;;3.20;2.90;;;;;;;;;;5083635;28;20244;-55
2023/08/25 02:49:30;;;;;;;7.03;3.17;;;;;;;;;;5064335;28;20178;-55
2023/08/25 02:51:56;;;;;;;3.30;3.00;;;;;;;;;;5082736;28;20209;-55
2023/08/25 02:54:23;;;;;;;3.93;2.57;;;;;;;;;;5083706;28;20173;-55
2023/08/25 02:56:49;;;;;;;4.57;3.10;;;;;;;;;;5084186;28;20256;-55
2023/08/25 02:59:16;;;;;;;3.30;3.00;;;;;;;;;;5081512;28;20191;-55
2023/08/25 03:01:42;;;;;;;4.30;3.30;;;;;;;;;;5080988;28;20241;-55
2023/08/25 03:04:08;;;;;;;3.27;2.97;;;;;;;;;;5082969;28;20178;-55
2023/08/25 03:06:35;;;;;;;4.20;3.83;;;;;;;;;;5082650;28;20188;-55
2023/08/25 03:09:04;;;;;;;3.40;3.10;;;;;;;;;;5082973;28;20227;-55
2023/08/25 03:11:30;;;;;;;4.57;2.97;;;;;;;;;;5085165;28;20494;-55
2023/08/25 03:13:57;;;;;;;5.27;3.13;;;;;;;;;;5083983;28;20651;-55
2023/08/25 03:16:23;;;;;;;3.03;2.83;;;;;;;;;;5081536;28;20190;-55
2023/08/25 03:18:49;;;;;;;3.33;3.00;;;;;;;;;;5083721;28;20207;-55
2023/08/25 03:21:16;;;;;;;3.33;2.93;;;;;;;;;;5085594;28;20296;-53
2023/08/25 03:23:42;;;;;;;4.00;3.37;;;;;;;;;;5082554;28;20621;-53
2023/08/25 03:26:08;;;;;;;4.20;3.73;;;;;;;;;;5083961;28;20621;-54
2023/08/25 03:28:34;;;;;;;3.10;2.80;;;;;;;;;;5082055;28;20188;-54
2023/08/25 03:31:00;;;;;;;3.60;2.90;;;;;;;;;;5082486;28;20217;-54
2023/08/25 03:33:26;;;;;;;4.00;3.47;;;;;;;;;;5083472;28;20182;-54
2023/08/25 03:35:52;;;;;;;6.40;2.90;;;;;;;;;;5083583;28;20169;-53
2023/08/25 03:38:18;;;;;;;3.23;2.93;;;;;;;;;;5083917;28;20596;-53
2023/08/25 03:40:44;;;;;;;3.80;3.37;;;;;;;;;;5081609;28;20657;-54
2023/08/25 03:43:11;;;;;;;3.67;3.07;;;;;;;;;;5082525;28;20177;-53
2023/08/25 03:45:37;;;;;;;3.27;2.93;;;;;;;;;;5082797;28;20209;-54
2023/08/25 03:48:03;;;;;;;4.57;3.50;;;;;;;;;;5083331;28;20202;-55
2023/08/25 03:50:29;;;;;;;3.60;3.27;;;;;;;;;;5083466;28;20205;-55
2023/08/25 03:52:55;;;;;;;3.07;2.83;;;;;;;;;;5077029;28;20558;-55
2023/08/25 03:55:22;;;;;;;4.40;2.87;;;;;;;;;;5082432;28;20205;-55
2023/08/25 03:57:48;;;;;;;3.17;2.87;;;;;;;;;;5086746;28;20585;-55
2023/08/25 04:00:14;;;;;;;3.80;2.90;;;;;;;;;;5080739;28;20219;-55
2023/08/25 04:02:40;;;;;;;4.70;2.97;;;;;;;;;;5081482;28;20508;-55
2023/08/25 04:05:07;;;;;;;4.27;3.47;;;;;;;;;;5081383;28;20178;-55
2023/08/25 04:07:33;;;;;;;3.17;2.87;;;;;;;;;;5063848;28;21356;-55
2023/08/25 04:09:59;;;;;;;4.50;3.30;;;;;;;;;;5084764;28;20477;-54
2023/08/25 04:12:25;;;;;;;2.87;2.63;;;;;;;;;;5069420;28;20204;-55
2023/08/25 04:14:52;;;;;;;3.17;2.87;;;;;;;;;;5083057;28;20630;-54
2023/08/25 04:17:18;;;;;;;3.93;3.10;;;;;;;;;;5086119;28;20210;-54
2023/08/25 04:19:44;;;;;;;3.73;3.33;;;;;;;;;;5084884;28;20542;-54
2023/08/25 04:22:10;;;;;;;3.13;2.83;;;;;;;;;;5083690;28;20362;-54
2023/08/25 04:24:36;;;;;;;2.90;2.70;;;;;;;;;;5082685;28;20183;-54
2023/08/25 04:27:02;;;;;;;4.47;3.10;;;;;;;;;;5089097;28;20195;-54
2023/08/25 04:29:29;;;;;;;3.10;2.80;;;;;;;;;;5069052;28;20566;-54
2023/08/25 04:31:55;;;;;;;4.33;2.97;;;;;;;;;;5083081;28;20219;-54
2023/08/25 04:34:21;;;;;;;4.40;2.80;;;;;;;;;;5086398;28;20184;-54
2023/08/25 04:36:47;;;;;;;5.00;3.17;;;;;;;;;;5087925;28;20187;-54
2023/08/25 04:39:16;;;;;;;3.33;3.03;;;;;;;;;;5086529;28;20180;-55
2023/08/25 04:41:42;;;;;;;3.00;2.73;;;;;;;;;;5085850;28;20202;-54
2023/08/25 04:44:08;;;;;;;3.50;2.83;;;;;;;;;;5088807;28;20176;-54
2023/08/25 04:46:35;;;;;;;4.13;3.07;;;;;;;;;;5067409;28;20589;-55
2023/08/25 04:49:01;;;;;;;4.00;2.57;;;;;;;;;;5086304;28;20176;-54
2023/08/25 04:51:27;;;;;;;3.77;2.90;;;;;;;;;;5084766;28;20208;-54
2023/08/25 04:53:53;;;;;;;4.23;2.80;;;;;;;;;;5085145;28;20577;-54
2023/08/25 04:56:19;;;;;;;3.30;3.10;;;;;;;;;;5087582;28;20176;-54
2023/08/25 04:58:45;;;;;;;4.40;2.80;;;;;;;;;;5082657;28;20180;-54
2023/08/25 05:01:12;;;;;;;3.63;2.77;;;;;;;;;;5083763;28;20180;-54
2023/08/25 05:03:38;;;;;;;2.73;2.53;;;;;;;;;;5087161;28;20637;-54
2023/08/25 05:06:04;;;;;;;3.30;3.00;;;;;;;;;;5086604;28;20661;-54
2023/08/25 05:08:30;;;;;;;3.23;2.93;;;;;;;;;;5083983;28;20228;-54
2023/08/25 05:10:56;;;;;;;3.43;3.10;;;;;;;;;;5087699;28;20539;-54
2023/08/25 05:13:22;;;;;;;3.50;3.20;;;;;;;;;;5086311;28;20268;-55
2023/08/25 05:15:48;;;;;;;3.03;2.73;;;;;;;;;;5064562;28;20180;-54
2023/08/25 05:18:15;;;;;;;3.00;2.80;;;;;;;;;;5083399;28;20191;-54
2023/08/25 05:20:43;;;;;;;5.00;4.17;;;;;;;;;;5084201;28;20179;-57
2023/08/25 05:23:10;;;;;;;3.80;3.50;;;;;;;;;;5082438;28;20589;-56
2023/08/25 05:25:36;;;;;;;4.93;3.43;;;;;;;;;;5066219;28;20175;-54
2023/08/25 05:28:02;;;;;;;9.47;3.10;;;;;;;;;;5084313;28;20184;-54
2023/08/25 05:30:28;;;;;;;3.00;2.70;;;;;;;;;;5063847;28;20260;-54
2023/08/25 05:32:54;;;;;;;3.37;3.13;;;;;;;;;;5082249;28;20204;-54
2023/08/25 05:35:21;;;;;;;5.13;3.60;;;;;;;;;;5081529;28;20412;-54
2023/08/25 05:37:47;;;;;;;3.87;3.40;;;;;;;;;;5084885;28;20643;-54
2023/08/25 05:40:13;;;;;;;3.83;2.80;;;;;;;;;;5084431;28;20259;-54
2023/08/25 05:42:39;;;;;;;4.33;3.93;;;;;;;;;;5081238;28;20720;-54
2023/08/25 05:45:07;;;;;;;2.83;2.60;;;;;;;;;;5078118;28;20200;-54
2023/08/25 05:47:33;;;;;;;4.57;3.80;;;;;;;;;;5076418;28;20193;-54
2023/08/25 05:49:59;;;;;;;3.43;3.10;;;;;;;;;;5086008;28;20202;-54
2023/08/25 05:52:31;;;;;;;3.60;2.63;;;;;;;;;;5084592;28;20275;-54
2023/08/25 05:54:57;;;;;;;3.57;2.93;;;;;;;;;;5079514;28;20203;-54
2023/08/25 05:57:24;;;;;;;3.50;3.10;;;;;;;;;;5079179;28;20200;-54
2023/08/25 05:59:50;;;;;;;6.67;3.20;;;;;;;;;;5080070;28;20328;-54
2023/08/25 06:02:16;;;;;;;3.03;2.73;;;;;;;;;;5064971;28;20184;-54
2023/08/25 06:04:42;;;;;;;2.97;2.77;;;;;;;;;;5086891;28;20194;-53
2023/08/25 06:07:08;;;;;;;3.50;3.20;;;;;;;;;;5086109;28;20179;-54
2023/08/25 06:09:34;;;;;;;2.90;2.63;;;;;;;;;;5082543;28;20220;-54
2023/08/25 06:12:01;;;;;;;3.60;2.73;;;;;;;;;;5083326;28;20211;-54
2023/08/25 06:14:29;;;;;;;3.27;2.87;;;;;;;;;;5081101;28;20543;-54
2023/08/25 06:16:59;;;;;;;4.47;3.10;;;;;;;;;;5082616;28;20184;-54
2023/08/25 06:19:27;;;;;;;3.03;2.83;;;;;;;;;;5084000;28;20177;-53
2023/08/25 06:21:56;;;;;;;4.17;3.10;;;;;;;;;;5066908;28;20184;-55
2023/08/25 06:24:24;;;;;;;3.07;2.83;;;;;;;;;;5084378;28;20199;-54
2023/08/25 06:26:51;;;;;;;3.73;3.43;;;;;;;;;;5083357;28;20192;-56
2023/08/25 06:29:17;;;;;;;4.33;3.20;;;;;;;;;;5082474;28;20643;-56
2023/08/25 06:31:43;;;;;;;3.80;3.37;;;;;;;;;;5086192;28;20235;-56
2023/08/25 06:34:09;;;;;;;5.33;3.40;;;;;;;;;;5083320;28;20573;-57
2023/08/25 06:36:35;;;;;;;5.20;3.33;;;;;;;;;;5085008;28;20184;-56
2023/08/25 06:39:01;;;;;;;4.10;3.20;;;;;;;;;;5086001;28;20176;-56
2023/08/25 06:41:28;;;;;;;4.53;3.27;;;;;;;;;;5084779;28;20215;-56
2023/08/25 06:43:57;;;;;;;3.37;3.10;;;;;;;;;;5087627;28;20655;-56
2023/08/25 06:46:23;;;;;;;3.63;3.30;;;;;;;;;;5084484;28;20195;-57
2023/08/25 06:48:50;;;;;;;5.30;3.20;;;;;;;;;;5086786;28;20284;-56
2023/08/25 06:51:16;;;;;;;4.83;3.20;;;;;;;;;;5085439;28;20269;-56
2023/08/25 06:53:42;;;;;;;3.57;3.27;;;;;;;;;;5083546;28;20284;-56
2023/08/25 06:56:09;;;;;;;3.03;2.63;;;;;;;;;;5075331;28;20643;-57
2023/08/25 06:58:36;;;;;;;3.50;3.20;;;;;;;;;;5083519;28;20267;-57
2023/08/25 07:01:03;;;;;;;6.90;3.23;;;;;;;;;;5079570;28;20172;-57
2023/08/25 07:03:29;;;;;;;3.93;3.20;;;;;;;;;;5079799;28;20536;-57
2023/08/25 07:06:05;;;;;;;4.57;3.50;;;;;;;;;;5085401;28;20171;-57
2023/08/25 07:08:31;;;;;;;3.90;3.37;;;;;;;;;;5080477;28;20223;-57
2023/08/25 07:10:57;;;;;;;4.13;3.73;;;;;;;;;;5081769;28;20176;-57
2023/08/25 07:13:23;;;;;;;4.50;2.93;;;;;;;;;;5081390;28;20180;-57
2023/08/25 07:15:50;;;;;;;3.70;3.07;;;;;;;;;;5078636;28;20180;-57
2023/08/25 07:18:16;;;;;;;3.60;3.10;;;;;;;;;;5082233;28;20183;-57
2023/08/25 07:20:42;;;;;;;5.60;3.63;;;;;;;;;;5077186;28;20204;-57
2023/08/25 07:23:08;;;;;;;3.30;2.97;;;;;;;;;;5083115;28;20180;-57
2023/08/25 07:25:34;;;;;;;4.10;3.30;;;;;;;;;;5081466;28;20208;-57
2023/08/25 07:28:00;;;;;;;3.50;3.20;;;;;;;;;;5083490;28;20184;-60
2023/08/25 07:30:26;;;;;;;3.13;2.83;;;;;;;;;;5083641;28;20661;-58
2023/08/25 07:32:53;;;;;;;3.30;3.00;;;;;;;;;;5083199;28;20272;-57
2023/08/25 07:35:19;;;;;;;6.23;3.67;;;;;;;;;;5079727;28;20199;-57
2023/08/25 07:37:50;;;;;;;4.90;3.80;;;;;;;;;;5081737;28;20284;-58
2023/08/25 07:40:16;;;;;;;3.93;3.57;;;;;;;;;;5081255;28;20184;-58
2023/08/25 07:42:43;;;;;;;4.20;3.80;;;;;;;;;;5088400;28;20176;-58
2023/08/25 07:45:09;;;;;;;4.20;3.80;;;;;;;;;;5083951;28;20215;-58
2023/08/25 07:47:35;;;;;;;4.13;3.33;;;;;;;;;;5086593;28;20184;-58
2023/08/25 07:50:03;;;;;;;4.90;4.03;;;;;;;;;;5084937;28;20188;-59
2023/08/25 07:52:29;;;;;;;4.60;4.17;;;;;;;;;;5085758;28;20211;-60
2023/08/25 07:54:55;;;;;;;4.47;4.00;;;;;;;;;;5088422;28;20763;-60
2023/08/25 07:57:21;;;;;;;5.40;4.80;;;;;;;;;;5087894;28;20188;-59
2023/08/25 07:59:47;;;;;;;4.23;3.70;;;;;;;;;;5082857;28;20192;-59
2023/08/25 08:02:13;;;;;;;5.53;4.67;;;;;;;;;;5082744;28;20203;-61
2023/08/25 08:04:42;;;;;;;8.17;4.83;;;;;;;;;;5086627;28;20176;-63
2023/08/25 08:07:08;;;;;;;6.70;5.17;;;;;;;;;;5087972;28;20233;-62
2023/08/25 08:09:34;;;;;;;5.70;5.07;;;;;;;;;;5085281;28;20223;-63
2023/08/25 08:12:00;;;;;;;5.90;4.33;;;;;;;;;;5086886;28;20199;-64
2023/08/25 08:14:27;;;;;;;6.27;4.50;;;;;;;;;;5084630;28;20358;-63
2023/08/25 08:16:53;;;;;;;4.20;3.90;;;;;;;;;;5087545;28;20191;-65
2023/08/25 08:19:19;;;;;;;5.90;5.10;;;;;;;;;;5089008;28;20177;-63
2023/08/25 08:21:45;;;;;;;5.80;5.30;;;;;;;;;;5082679;28;20172;-64
2023/08/25 08:24:14;;;;;;;5.97;5.37;;;;;;;;;;5074592;28;20690;-62
2023/08/25 08:26:40;;;;;;;5.83;5.10;;;;;;;;;;5088082;28;20212;-62
2023/08/25 08:29:07;;;;;;;5.63;4.63;;;;;;;;;;5085790;28;20268;-61
2023/08/25 08:31:33;;;;;;;5.33;4.80;;;;;;;;;;5084554;28;20215;-61
2023/08/25 08:34:01;;;;;;;7.57;4.93;;;;;;;;;;5087368;28;20176;-62
2023/08/25 08:36:28;;;;;;;6.37;4.80;;;;;;;;;;5086550;28;20241;-61
2023/08/25 08:38:54;;;;;;;5.33;4.57;;;;;;;;;;5084099;28;20180;-61
2023/08/25 08:41:20;;;;;;;6.20;4.73;;;;;;;;;;5079368;28;20188;-61
2023/08/25 08:43:52;;;;;;;6.50;4.90;;;;;;;;;;5075572;28;20180;-62
2023/08/25 08:46:18;;;;;;;5.60;4.73;;;;;;;;;;5080879;28;20202;-60
2023/08/25 08:48:44;;;;;;;5.90;5.37;;;;;;;;;;5086789;28;20183;-62
2023/08/25 08:51:17;;;;;;;6.88;6.05;;;;;;;;;;5081329;28;20501;-65
2023/08/25 08:53:44;;;;;;;5.60;5.10;;;;;;;;;;5084843;28;20233;-62
2023/08/25 08:56:10;;;;;;;6.33;5.03;;;;;;;;;;5083875;28;20692;-60
2023/08/25 08:58:39;;;;;;;8.43;5.53;;;;;;;;;;5082562;28;20786;-62
2023/08/25 09:01:06;;;;;;;6.23;4.90;;;;;;;;;;5080529;28;20183;-63
2023/08/25 09:03:36;;;;;;;5.83;4.43;;;;;;;;;;5081929;28;20280;-62
2023/08/25 09:06:03;;;;;;;5.40;4.93;;;;;;;;;;5083735;28;20652;-61
2023/08/25 09:08:30;;;;;;;5.77;5.13;;;;;;;;;;5082071;28;20301;-61
2023/08/25 09:10:59;;;;;;;5.63;4.50;;;;;;;;;;5087807;28;20647;-62
2023/08/25 09:13:25;;;;;;;5.07;4.63;;;;;;;;;;5088499;28;20207;-62
2023/08/25 09:15:54;;;;;;;4.73;4.07;;;;;;;;;;5085004;28;20192;-62
2023/08/25 09:18:21;;;;;;;5.93;4.80;;;;;;;;;;5084367;28;20233;-61
2023/08/25 09:20:47;;;;;;;4.77;4.27;;;;;;;;;;5074524;28;20185;-59
2023/08/25 09:23:13;;;;;;;6.63;4.80;;;;;;;;;;5088048;28;20187;-58
2023/08/25 09:25:43;;;;;;;6.00;4.50;;;;;;;;;;5087169;28;20185;-56
2023/08/25 09:28:09;;;;;;;5.40;4.17;;;;;;;;;;5069167;28;20627;-57
2023/08/25 09:30:36;;;;;;;6.60;5.07;;;;;;;;;;5083664;28;20295;-60
2023/08/25 09:33:05;;;;;;;8.47;4.97;;;;;;;;;;5090069;28;20651;-61
2023/08/25 09:35:32;;;;;;;6.00;5.17;;;;;;;;;;5070311;28;20176;-62
2023/08/25 09:37:58;;;;;;;7.00;4.93;;;;;;;;;;5089989;28;20180;-58
2023/08/25 09:40:25;;;;;;;8.93;5.07;;;;;;;;;;5086764;28;20184;-61
2023/08/25 09:42:57;;;;;;;7.17;4.40;;;;;;;;;;5079323;28;20233;-62
2023/08/25 09:45:23;;;;;;;5.30;4.47;;;;;;;;;;5078030;28;20577;-64
2023/08/25 09:47:49;;;;;;;6.23;4.07;;;;;;;;;;5082301;28;20535;-63
2023/08/25 09:50:19;;;;;;;7.50;4.03;;;;;;;;;;5086260;28;20176;-63
2023/08/25 09:52:47;;;;;;;5.70;4.00;;;;;;;;;;5087817;28;20710;-60
2023/08/25 09:55:15;;;;;;;4.93;3.93;;;;;;;;;;5071737;28;20183;-60
2023/08/25 09:57:45;;;;;;;7.27;4.07;;;;;;;;;;5078013;28;20259;-56
2023/08/25 10:00:15;;;;;;;6.10;4.20;;;;;;;;;;5079809;28;20277;-60
2023/08/25 10:02:41;;;;;;;5.80;3.73;;;;;;;;;;5087469;28;20180;-61
2023/08/25 10:05:10;;;;;;;5.50;4.33;;;;;;;;;;5086321;28;20168;-60
2023/08/25 10:07:36;;;;;;;7.07;4.10;;;;;;;;;;5066189;28;20228;-61
2023/08/25 10:10:02;;;;;;;7.60;4.47;;;;;;;;;;5083783;28;20180;-61
2023/08/25 10:12:30;;;;;;;6.93;4.70;;;;;;;;;;5088996;28;20218;-59
2023/08/25 10:14:57;;;;;;;6.40;4.17;;;;;;;;;;5084820;28;20188;-58
2023/08/25 10:17:23;;;;;;;9.07;4.57;;;;;;;;;;5087497;28;20251;-62
2023/08/25 10:19:55;;;;;;;5.97;4.63;;;;;;;;;;5074621;28;20180;-63
2023/08/25 10:22:24;;;;;;;5.17;4.40;;;;;;;;;;5075363;28;20278;-60
2023/08/25 10:24:51;;;;;;;8.00;4.30;;;;;;;;;;5084272;28;20183;-57
2023/08/25 10:27:19;;;;;;;5.33;4.20;;;;;;;;;;5085809;28;20587;-59
2023/08/25 10:29:45;;;;;;;3.73;3.20;;;;;;;;;;5087405;28;20253;-60
2023/08/25 10:32:11;;;;;;;4.13;3.20;;;;;;;;;;5083095;28;20207;-60
2023/08/25 10:34:52;;;;;;;4.17;3.40;;;;;;;;;;5083599;28;20184;-60
2023/08/25 10:37:25;;;;;;;4.63;3.13;;;;;;;;;;5073520;28;20206;-59
2023/08/25 10:39:52;;;;;;;3.20;2.90;;;;;;;;;;5086495;28;20225;-59
2023/08/25 10:42:33;;;;;;;5.50;2.90;;;;;;;;;;5085927;28;20189;-59
2023/08/25 10:45:02;;;;;;;5.13;3.87;;;;;;;;;;5083684;28;20237;-61
2023/08/25 10:47:29;;;;;;;4.47;2.90;;;;;;;;;;5066324;28;20513;-58
2023/08/25 10:49:56;;;;;;;4.40;2.80;;;;;;;;;;5087006;28;20250;-59
2023/08/25 10:52:23;;;;;;;3.33;3.03;;;;;;;;;;5085167;28;20200;-59
2023/08/25 10:54:51;;;;;;;6.50;3.30;;;;;;;;;;5083313;28;20643;-58
2023/08/25 10:57:21;;;;;;;3.67;3.27;;;;;;;;;;5068660;28;20524;-59
2023/08/25 10:59:51;;;;;;;4.13;3.63;;;;;;;;;;5086281;28;20179;-59
2023/08/25 11:02:36;;;;;;;4.23;3.83;;;;;;;;;;5085273;28;20193;-58
2023/08/25 11:05:21;;;;;;;8.80;3.87;;;;;;;;;;5086435;28;20593;-58
2023/08/25 11:07:47;;;;;;;4.90;3.50;;;;;;;;;;5087037;28;20566;-59
2023/08/25 11:10:14;;;;;;;5.57;3.70;;;;;;;;;;5078054;28;20650;-59
2023/08/25 11:12:41;;;;;;;5.17;3.50;;;;;;;;;;5077956;28;20858;-59
2023/08/25 11:15:11;;;;;;;3.43;3.13;;;;;;;;;;5074436;28;20555;-60
2023/08/25 11:17:37;;;;;;;5.03;3.63;;;;;;;;;;5090523;28;20527;-59
2023/08/25 11:20:04;;;;;;;5.07;3.70;;;;;;;;;;5084672;28;20178;-59
2023/08/25 11:22:31;;;;;;;4.57;3.50;;;;;;;;;;5085956;28;20258;-60
2023/08/25 11:24:57;;;;;;;4.67;3.10;;;;;;;;;;5085339;28;20181;-61
2023/08/25 11:27:23;;;;;;;4.37;3.30;;;;;;;;;;5085165;28;20208;-61
2023/08/25 11:29:49;;;;;;;4.17;3.30;;;;;;;;;;5087326;28;20187;-61
2023/08/25 11:32:16;;;;;;;3.40;3.10;;;;;;;;;;5085600;28;20238;-61
2023/08/25 11:34:47;;;;;;;3.90;3.60;;;;;;;;;;5086463;28;20503;-61
2023/08/25 11:37:16;;;;;;;5.90;3.20;;;;;;;;;;5086814;28;20261;-61
2023/08/25 11:39:43;;;;;;;3.93;3.53;;;;;;;;;;5080998;28;20179;-62
2023/08/25 11:42:09;;;;;;;4.87;3.50;;;;;;;;;;5084713;28;20199;-62
2023/08/25 11:44:40;;;;;;;5.27;4.00;;;;;;;;;;5081265;28;20329;-58
2023/08/25 11:47:06;;;;;;;6.70;4.13;;;;;;;;;;5081460;28;20665;-57
2023/08/25 11:49:33;;;;;;;4.10;3.67;;;;;;;;;;5080484;28;20195;-57
2023/08/25 11:52:02;;;;;;;4.97;3.50;;;;;;;;;;5068342;28;20202;-58
2023/08/25 11:54:28;;;;;;;4.23;3.40;;;;;;;;;;5086194;28;20197;-59
2023/08/25 11:56:54;;;;;;;4.10;3.60;;;;;;;;;;5064180;28;20354;-57
2023/08/25 11:59:22;;;;;;;4.00;3.70;;;;;;;;;;5085325;28;20190;-57
2023/08/25 12:01:51;;;;;;;4.73;3.70;;;;;;;;;;5084790;28;20262;-58
2023/08/25 12:04:24;;;;;;;4.20;3.87;;;;;;;;;;5084667;28;20599;-64
2023/08/25 12:06:57;;;;;;;4.90;3.77;;;;;;;;;;5083043;28;20231;-58
2023/08/25 12:09:24;;;;;;;4.30;3.90;;;;;;;;;;5086299;28;20234;-60
2023/08/25 12:11:56;;;;;;;5.10;3.70;;;;;;;;;;5084919;28;20717;-57
2023/08/25 12:14:29;;;;;;;5.57;3.60;;;;;;;;;;5082749;28;20178;-57
2023/08/25 12:16:58;;;;;;;4.53;3.67;;;;;;;;;;5083256;28;20195;-56
2023/08/25 12:19:27;;;;;;;6.00;3.60;;;;;;;;;;5081205;28;20276;-58
2023/08/25 12:21:54;;;;;;;5.43;3.60;;;;;;;;;;5087059;28;20183;-58
2023/08/25 12:24:20;;;;;;;3.80;3.43;;;;;;;;;;5085826;28;20179;-58
2023/08/25 12:26:47;;;;;;;5.03;2.97;;;;;;;;;;5085341;28;20185;-59
2023/08/25 12:29:16;;;;;;;3.90;3.30;;;;;;;;;;5086487;28;20185;-59
2023/08/25 12:31:42;;;;;;;3.83;3.40;;;;;;;;;;5085365;28;20709;-58
2023/08/25 12:34:08;;;;;;;3.90;3.50;;;;;;;;;;5081986;28;20525;-61
2023/08/25 12:36:38;;;;;;;5.17;3.97;;;;;;;;;;5063818;28;20202;-58
2023/08/25 12:39:04;;;;;;;4.07;3.30;;;;;;;;;;5083064;28;20536;-59
2023/08/25 12:41:30;;;;;;;4.23;3.77;;;;;;;;;;5081160;28;20186;-66
2023/08/25 12:43:58;;;;;;;4.13;3.70;;;;;;;;;;5059384;28;20197;-66
2023/08/25 12:46:24;;;;;;;4.37;3.83;;;;;;;;;;5085968;28;20177;-67
2023/08/25 12:48:50;;;;;;;4.63;4.00;;;;;;;;;;5083210;28;20183;-67
2023/08/25 12:51:16;;;;;;;5.43;3.60;;;;;;;;;;5064108;28;20521;-65
2023/08/25 12:53:43;;;;;;;3.70;3.40;;;;;;;;;;5080774;28;20220;-66
2023/08/25 12:56:09;;;;;;;5.17;4.00;;;;;;;;;;5083251;28;20185;-65
2023/08/25 12:58:38;;;;;;;4.70;4.30;;;;;;;;;;5081755;28;20192;-66
2023/08/25 13:01:06;;;;;;;5.03;4.53;;;;;;;;;;5079829;28;20538;-66
2023/08/25 13:03:33;;;;;;;5.03;4.03;;;;;;;;;;5077788;28;20525;-66
2023/08/25 13:05:59;;;;;;;5.57;4.83;;;;;;;;;;5087083;28;20214;-66
2023/08/25 13:08:25;;;;;;;5.27;4.63;;;;;;;;;;5063200;28;20250;-64
2023/08/25 13:10:52;;;;;;;4.87;4.37;;;;;;;;;;5079430;28;20539;-66
2023/08/25 13:13:18;;;;;;;4.17;3.77;;;;;;;;;;5081480;28;20569;-64
2023/08/25 13:15:44;;;;;;;5.03;3.87;;;;;;;;;;5075792;28;20171;-66
2023/08/25 13:18:11;;;;;;;4.40;4.00;;;;;;;;;;5073953;28;20271;-65
2023/08/25 13:20:37;;;;;;;5.00;4.13;;;;;;;;;;5083043;28;20601;-65
2023/08/25 13:23:03;;;;;;;5.77;4.10;;;;;;;;;;5082996;28;20208;-66
2023/08/25 13:25:29;;;;;;;4.07;3.50;;;;;;;;;;5078608;28;20208;-64
2023/08/25 13:27:55;;;;;;;3.80;3.37;;;;;;;;;;5079140;28;20176;-65
2023/08/25 13:30:21;;;;;;;5.30;3.10;;;;;;;;;;5081311;28;20195;-64
2023/08/25 13:32:47;;;;;;;3.40;3.10;;;;;;;;;;5081316;28;20245;-63
2023/08/25 13:35:14;;;;;;;2.90;2.60;;;;;;;;;;5080932;28;20180;-63
2023/08/25 13:37:40;;;;;;;3.40;3.10;;;;;;;;;;5079220;28;20176;-63
2023/08/25 13:40:10;;;;;;;4.77;3.10;;;;;;;;;;5077850;28;20610;-64
2023/08/25 13:42:37;;;;;;;3.70;3.33;;;;;;;;;;5080658;28;20213;-64
2023/08/25 13:45:03;;;;;;;4.07;3.00;;;;;;;;;;5060637;28;20172;-64
2023/08/25 13:47:29;;;;;;;3.43;3.13;;;;;;;;;;5079042;28;20188;-65
2023/08/25 13:50:02;;;;;;;3.33;3.00;;;;;;;;;;5081709;28;20190;-64
2023/08/25 13:52:28;;;;;;;4.10;3.80;;;;;;;;;;5080805;28;20204;-61
2023/08/25 13:54:55;;;;;;;4.30;3.83;;;;;;;;;;5055790;28;20184;-61
2023/08/25 13:57:21;;;;;;;3.87;3.57;;;;;;;;;;5080109;28;20175;-58
2023/08/25 13:59:47;;;;;;;4.40;4.10;;;;;;;;;;5074043;28;20286;-60
2023/08/25 14:02:15;;;;;;;4.47;4.05;;;;;;;;;;5077620;28;20789;-61
2023/08/25 14:04:41;;;;;;;8.40;4.10;;;;;;;;;;5077902;28;20188;-64
2023/08/25 14:07:08;;;;;;;3.67;3.37;;;;;;;;;;5083091;28;20168;-63
2023/08/25 14:09:34;;;;;;;3.73;3.43;;;;;;;;;;5079523;28;20219;-65
2023/08/25 14:12:00;;;;;;;5.07;3.63;;;;;;;;;;5078120;28;20191;-64
2023/08/25 14:14:27;;;;;;;3.73;3.27;;;;;;;;;;5074819;28;20175;-66
2023/08/25 14:16:53;;;;;;;3.53;3.27;;;;;;;;;;5077076;28;20188;-65
2023/08/25 14:19:19;;;;;;;3.60;3.17;;;;;;;;;;5080341;28;20275;-66
2023/08/25 14:21:45;;;;;;;4.10;3.70;;;;;;;;;;5077170;28;20265;-65
2023/08/25 14:24:11;;;;;;;4.30;3.90;;;;;;;;;;5076462;28;20183;-65
2023/08/25 14:26:38;;;;;;;4.13;3.73;;;;;;;;;;5074047;28;20324;-64
2023/08/25 14:29:05;;;;;;;4.83;4.30;;;;;;;;;;5075998;28;20540;-64
2023/08/25 14:31:32;;;;;;;4.47;4.07;;;;;;;;;;5073578;28;20669;-66
2023/08/25 14:33:58;;;;;;;5.10;4.57;;;;;;;;;;5078178;28;20183;-66
2023/08/25 14:36:24;;;;;;;4.63;4.27;;;;;;;;;;5079244;28;20604;-66
2023/08/25 14:38:50;;;;;;;5.30;4.90;;;;;;;;;;5076814;28;20237;-66
2023/08/25 14:41:17;;;;;;;4.80;4.40;;;;;;;;;;5075022;28;20905;-66
2023/08/25 14:43:44;;;;;;;5.30;4.37;;;;;;;;;;5074834;28;20217;-64