Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:51;;;;;;;;;;;;;;;3.44;55.62;99878.19;3120745;28;19931;-75
2024/01/17 00:02:21;;;;;;;;;;;;;;;3.43;55.57;99874.72;3121218;28;19921;-75
2024/01/17 00:03:54;;;;;;;;;;;;;;;3.44;55.57;99878.19;3121066;28;19920;-74
2024/01/17 00:05:25;;;;;;;;;;;;;;;3.44;55.56;99878.19;3121389;28;19932;-74
2024/01/17 00:06:57;;;;;;;;;;;;;;;3.42;55.61;99876.47;3121038;28;19928;-73
2024/01/17 00:08:27;;;;;;;;;;;;;;;3.42;55.66;99880.75;3120983;28;19968;-74
2024/01/17 00:09:59;;;;;;;;;;;;;;;3.42;55.58;99876.47;3125123;28;19925;-73
2024/01/17 00:11:29;;;;;;;;;;;;;;;3.41;55.66;99869.63;3121109;28;20031;-74
2024/01/17 00:13:01;;;;;;;;;;;;;;;3.41;55.67;99871.34;3121109;28;19925;-75
2024/01/17 00:14:31;;;;;;;;;;;;;;;3.40;55.59;99867.94;3121049;28;19932;-74
2024/01/17 00:16:03;;;;;;;;;;;;;;;3.40;55.63;99875.66;3120886;28;19925;-74
2024/01/17 00:17:33;;;;;;;;;;;;;;;3.39;55.72;99870.50;3121215;28;19932;-73
2024/01/17 00:19:06;;;;;;;;;;;;;;;3.37;55.77;99875.69;3121137;28;19925;-73
2024/01/17 00:20:38;;;;;;;;;;;;;;;3.36;55.92;99879.13;3121030;28;19928;-72
2024/01/17 00:22:08;;;;;;;;;;;;;;;3.36;55.94;99878.28;3120968;28;19925;-72
2024/01/17 00:23:40;;;;;;;;;;;;;;;3.07;55.93;99827.22;3121093;28;19928;-73
2024/01/17 00:25:10;;;;;;;;;;;;;;;3.36;56.03;99873.97;3120878;28;19925;-73
2024/01/17 00:26:42;;;;;;;;;;;;;;;3.35;56.10;99867.13;3120788;28;20382;-73
2024/01/17 00:28:14;;;;;;;;;;;;;;;3.35;56.15;99871.44;3120742;28;19921;-74
2024/01/17 00:29:46;;;;;;;;;;;;;;;3.35;56.25;99869.72;3121090;28;20288;-73
2024/01/17 00:31:16;;;;;;;;;;;;;;;3.35;56.25;99867.13;3121000;28;19931;-74
2024/01/17 00:32:48;;;;;;;;;;;;;;;3.37;56.42;99869.66;3121014;28;19929;-71
2024/01/17 00:34:20;;;;;;;;;;;;;;;3.37;56.30;99877.41;3120911;28;20012;-74
2024/01/17 00:35:52;;;;;;;;;;;;;;;3.37;56.16;99872.25;3120867;28;19921;-74
2024/01/17 00:37:22;;;;;;;;;;;;;;;3.37;56.17;99869.66;3120710;28;20326;-73
2024/01/17 00:38:54;;;;;;;;;;;;;;;3.38;56.12;99872.25;3108637;28;19921;-73
2024/01/17 00:40:24;;;;;;;;;;;;;;;3.36;56.25;99866.25;3120138;28;19932;-73
2024/01/17 00:41:56;;;;;;;;;;;;;;;3.34;56.35;99873.16;3120506;28;20298;-73
2024/01/17 00:43:27;;;;;;;;;;;;;;;3.33;56.34;99881.75;3120757;28;20421;-72
2024/01/17 00:44:58;;;;;;;;;;;;;;;3.30;56.53;99879.22;3120820;28;19932;-72
2024/01/17 00:46:29;;;;;;;;;;;;;;;3.27;56.56;99871.53;3120510;28;19971;-72
2024/01/17 00:48:01;;;;;;;;;;;;;;;3.27;56.49;99870.69;3120451;28;20006;-72
2024/01/17 00:49:33;;;;;;;;;;;;;;;3.26;56.58;99874.16;3120229;28;19936;-71
2024/01/17 00:51:05;;;;;;;;;;;;;;;3.24;56.61;99881.88;3120369;28;20324;-71
2024/01/17 00:52:35;;;;;;;;;;;;;;;3.23;56.62;99874.19;3120550;28;20366;-71
2024/01/17 00:54:07;;;;;;;;;;;;;;;3.21;56.64;99869.06;3120407;28;19921;-71
2024/01/17 00:55:39;;;;;;;;;;;;;;;3.18;56.61;99869.94;3120409;28;19925;-71
2024/01/17 00:57:09;;;;;;;;;;;;;;;3.16;56.65;99863.97;3120330;28;20354;-71
2024/01/17 00:58:41;;;;;;;;;;;;;;;3.15;56.73;99866.56;3120404;28;19925;-71
2024/01/17 01:00:11;;;;;;;;;;;;;;;2.75;56.79;99805.34;3120595;28;19932;-72
2024/01/17 01:01:43;;;;;;;;;;;;;;;3.13;56.73;99876.88;3120428;28;20301;-70
2024/01/17 01:03:13;;;;;;;;;;;;;;;3.12;56.79;99872.59;3108323;28;20008;-71
2024/01/17 01:04:46;;;;;;;;;;;;;;;3.12;56.76;99875.19;3119571;28;19928;-71
2024/01/17 01:06:18;;;;;;;;;;;;;;;3.12;56.71;99872.59;3119999;28;19964;-70
2024/01/17 01:07:50;;;;;;;;;;;;;;;3.12;56.82;99876.91;3120563;28;19932;-72
2024/01/17 01:09:21;;;;;;;;;;;;;;;3.12;56.84;99884.63;3120447;28;20031;-73
2024/01/17 01:10:52;;;;;;;;;;;;;;;3.11;56.88;99888.94;3120237;28;20436;-72
2024/01/17 01:12:23;;;;;;;;;;;;;;;3.09;56.76;99890.66;3119746;28;19932;-73
2024/01/17 01:13:55;;;;;;;;;;;;;;;3.08;56.80;99893.28;3120268;28;19921;-71
2024/01/17 01:15:25;;;;;;;;;;;;;;;3.05;56.82;99894.16;3120060;28;19925;-73
2024/01/17 01:16:57;;;;;;;;;;;;;;;3.03;56.90;99897.63;3120551;28;19928;-72
2024/01/17 01:18:27;;;;;;;;;;;;;;;2.99;57.04;99895.94;3120337;28;19924;-72
2024/01/17 01:20:00;;;;;;;;;;;;;;;2.99;57.05;99898.50;3120380;28;19925;-73
2024/01/17 01:21:31;;;;;;;;;;;;;;;2.97;57.16;99903.69;3120385;28;19932;-73
2024/01/17 01:23:02;;;;;;;;;;;;;;;2.95;57.16;99910.56;3120180;28;19928;-72
2024/01/17 01:24:33;;;;;;;;;;;;;;;2.94;57.09;99903.72;3120251;28;19947;-71
2024/01/17 01:26:04;;;;;;;;;;;;;;;2.91;57.29;99898.63;3120410;28;19933;-71
2024/01/17 01:27:35;;;;;;;;;;;;;;;2.89;57.33;99885.75;3107878;28;19968;-71
2024/01/17 01:29:07;;;;;;;;;;;;;;;2.85;57.39;99889.25;3119452;28;20295;-71
2024/01/17 01:30:38;;;;;;;;;;;;;;;2.85;57.60;99888.41;3119957;28;19986;-73
2024/01/17 01:32:10;;;;;;;;;;;;;;;2.83;57.74;99892.72;3120239;28;20018;-73
2024/01/17 01:33:40;;;;;;;;;;;;;;;2.69;57.61;99870.59;3120194;28;20496;-73
2024/01/17 01:35:13;;;;;;;;;;;;;;;2.81;57.71;99879.00;3120135;28;19928;-74
2024/01/17 01:36:44;;;;;;;;;;;;;;;2.80;57.61;99885.88;3120223;28;19921;-73
2024/01/17 01:38:15;;;;;;;;;;;;;;;2.78;57.60;99887.63;3119985;28;20000;-73
2024/01/17 01:39:46;;;;;;;;;;;;;;;2.77;57.79;99887.63;3120135;28;19937;-72
2024/01/17 01:41:17;;;;;;;;;;;;;;;2.74;57.88;99889.38;3120000;28;20011;-73
2024/01/17 01:42:48;;;;;;;;;;;;;;;2.70;57.94;99887.72;3119971;28;20331;-71
2024/01/17 01:44:19;;;;;;;;;;;;;;;2.69;58.00;99893.75;3120025;28;19931;-74
2024/01/17 01:45:58;;;;;;;;;;;;;;;2.67;58.03;99882.59;3119760;28;20016;-74
2024/01/17 01:47:30;;;;;;;;;;;;;;;2.67;57.99;99890.31;3119727;28;20363;-74
2024/01/17 01:49:01;;;;;;;;;;;;;;;2.66;57.99;99887.75;3120050;28;20011;-74
2024/01/17 01:50:34;;;;;;;;;;;;;;;2.66;58.00;99880.03;3119895;28;19921;-74
2024/01/17 01:52:04;;;;;;;;;;;;;;;2.63;58.16;99891.25;3119898;28;20771;-73
2024/01/17 01:53:37;;;;;;;;;;;;;;;2.60;58.23;99880.13;3120301;28;19924;-72
2024/01/17 01:55:10;;;;;;;;;;;;;;;2.57;58.38;99878.44;3119882;28;20711;-72
2024/01/17 01:56:41;;;;;;;;;;;;;;;2.56;58.47;99878.47;3120062;28;19928;-74
2024/01/17 01:58:13;;;;;;;;;;;;;;;2.52;58.55;99880.22;3119837;28;20290;-72
2024/01/17 01:59:45;;;;;;;;;;;;;;;2.53;58.62;99875.94;3119934;28;19947;-73
2024/01/17 02:01:17;;;;;;;;;;;;;;;2.53;58.77;99871.63;3119532;28;19928;-73
2024/01/17 02:02:48;;;;;;;;;;;;;;;2.53;58.76;99869.06;3122697;28;19921;-73
2024/01/17 02:04:19;;;;;;;;;;;;;;;2.53;58.73;99869.06;3120086;28;20008;-72
2024/01/17 02:05:52;;;;;;;;;;;;;;;2.53;58.78;99868.22;3120015;28;20023;-72
2024/01/17 02:07:23;;;;;;;;;;;;;;;2.53;58.73;99860.50;3117674;28;19978;-71
2024/01/17 02:08:55;;;;;;;;;;;;;;;2.52;59.03;99863.94;3114323;28;19925;-72
2024/01/17 02:10:27;;;;;;;;;;;;;;;2.49;58.98;99873.38;3112939;28;19921;-73
2024/01/17 02:11:58;;;;;;;;;;;;;;;2.48;59.11;99869.13;3119778;28;19921;-73
2024/01/17 02:13:30;;;;;;;;;;;;;;;2.47;59.07;99876.84;3119839;28;19982;-72
2024/01/17 02:15:00;;;;;;;;;;;;;;;2.47;59.08;99872.53;3119745;28;20008;-72
2024/01/17 02:16:33;;;;;;;;;;;;;;;2.46;59.12;99872.56;3119678;28;20294;-73
2024/01/17 02:18:04;;;;;;;;;;;;;;;2.44;59.12;99866.59;3119950;28;19967;-74
2024/01/17 02:19:37;;;;;;;;;;;;;;;2.43;59.14;99865.75;3119827;28;19974;-72
2024/01/17 02:21:10;;;;;;;;;;;;;;;2.41;59.23;99864.06;3119665;28;20338;-74
2024/01/17 02:22:40;;;;;;;;;;;;;;;2.39;59.35;99861.50;3119566;28;20359;-74
2024/01/17 02:24:16;;;;;;;;;;;;;;;2.37;59.61;99864.97;3118701;28;19932;-74
2024/01/17 02:25:47;;;;;;;;;;;;;;;2.33;59.58;99869.28;3119859;28;19922;-74
2024/01/17 02:27:18;;;;;;;;;;;;;;;2.31;59.77;99876.16;3119348;28;20004;-74
2024/01/17 02:28:49;;;;;;;;;;;;;;;2.28;59.77;99865.91;3119773;28;20406;-73
2024/01/17 02:30:20;;;;;;;;;;;;;;;2.26;59.85;99877.91;3119571;28;19932;-74
2024/01/17 02:31:51;;;;;;;;;;;;;;;2.25;59.95;99876.22;3119466;28;20000;-71
2024/01/17 02:33:23;;;;;;;;;;;;;;;2.25;60.00;99878.78;3119658;28;19979;-72
2024/01/17 02:34:53;;;;;;;;;;;;;;;2.21;60.13;99871.97;3119638;28;19921;-72
2024/01/17 02:36:25;;;;;;;;;;;;;;;2.21;60.23;99869.41;3119454;28;19970;-72
2024/01/17 02:37:56;;;;;;;;;;;;;;;2.19;60.21;99873.69;3119681;28;19921;-72
2024/01/17 02:39:29;;;;;;;;;;;;;;;2.18;60.32;99874.56;3119493;28;19928;-72
2024/01/17 02:40:59;;;;;;;;;;;;;;;2.17;60.21;99872.88;3119569;28;20428;-72
2024/01/17 02:42:31;;;;;;;;;;;;;;;2.17;60.14;99880.59;3119564;28;20015;-72
2024/01/17 02:44:01;;;;;;;;;;;;;;;2.15;60.31;99890.00;3119326;28;20292;-71
2024/01/17 02:45:33;;;;;;;;;;;;;;;2.14;60.38;99896.03;3117965;28;19921;-72
2024/01/17 02:47:04;;;;;;;;;;;;;;;2.11;60.37;99891.75;3119682;28;19921;-72
2024/01/17 02:48:35;;;;;;;;;;;;;;;2.09;60.65;99890.91;3119462;28;19959;-71
2024/01/17 02:50:06;;;;;;;;;;;;;;;2.05;60.78;99887.53;3119486;28;19928;-72
2024/01/17 02:51:37;;;;;;;;;;;;;;;2.02;60.83;99885.00;3119605;28;20378;-72
2024/01/17 02:53:08;;;;;;;;;;;;;;;1.99;61.03;99887.59;3119100;28;20026;-72
2024/01/17 02:54:41;;;;;;;;;;;;;;;1.96;61.31;99889.34;3119695;28;20405;-71
2024/01/17 02:56:14;;;;;;;;;;;;;;;1.93;61.23;99890.22;3119603;28;20031;-71
2024/01/17 02:57:45;;;;;;;;;;;;;;;1.93;61.29;99894.50;3121611;28;19921;-71
2024/01/17 02:59:16;;;;;;;;;;;;;;;1.91;61.29;99891.94;3121587;28;19920;-72
2024/01/17 03:00:47;;;;;;;;;;;;;;;1.89;61.46;99897.94;3119289;28;19920;-70
2024/01/17 03:02:18;;;;;;;;;;;;;;;1.85;61.51;99891.16;3119399;28;20009;-70
2024/01/17 03:03:50;;;;;;;;;;;;;;;1.80;61.85;99888.59;3119488;28;20008;-71
2024/01/17 03:05:20;;;;;;;;;;;;;;;1.76;61.89;99885.22;3119301;28;19936;-71
2024/01/17 03:06:52;;;;;;;;;;;;;;;1.73;62.07;99887.81;3119322;28;19921;-72
2024/01/17 03:08:24;;;;;;;;;;;;;;;1.71;62.15;99886.09;3119233;28;19968;-70
2024/01/17 03:09:56;;;;;;;;;;;;;;;1.69;62.13;99877.59;3119249;28;19925;-72
2024/01/17 03:11:27;;;;;;;;;;;;;;;1.68;62.09;99881.00;3119658;28;19921;-72
2024/01/17 03:12:58;;;;;;;;;;;;;;;1.66;62.23;99875.03;3119176;28;19921;-72
2024/01/17 03:14:31;;;;;;;;;;;;;;;1.63;62.33;99867.34;3119452;28;19949;-72
2024/01/17 03:16:03;;;;;;;;;;;;;;;1.61;62.38;99862.22;3119035;28;19921;-72
2024/01/17 03:17:34;;;;;;;;;;;;;;;1.59;62.30;99862.22;3119178;28;19929;-71
2024/01/17 03:19:06;;;;;;;;;;;;;;;1.60;62.35;99855.41;3119376;28;19921;-72
2024/01/17 03:20:37;;;;;;;;;;;;;;;1.61;62.01;99851.97;3119253;28;19957;-71
2024/01/17 03:22:08;;;;;;;;;;;;;;;1.61;62.08;99856.25;3119302;28;19927;-71
2024/01/17 03:23:39;;;;;;;;;;;;;;;1.62;62.14;99860.50;3119351;28;19936;-71
2024/01/17 03:25:12;;;;;;;;;;;;;;;1.63;61.97;99863.06;3119043;28;20270;-71
2024/01/17 03:26:42;;;;;;;;;;;;;;;1.63;61.94;99854.50;3119359;28;19932;-71
2024/01/17 03:28:14;;;;;;;;;;;;;;;1.62;61.93;99856.22;3119038;28;20419;-71
2024/01/17 03:29:45;;;;;;;;;;;;;;;1.61;62.06;99851.97;3119207;28;19925;-70
2024/01/17 03:31:16;;;;;;;;;;;;;;;1.62;62.00;99852.81;3118982;28;20476;-71
2024/01/17 03:32:48;;;;;;;;;;;;;;;1.59;62.09;99854.53;3119072;28;19921;-72
2024/01/17 03:34:18;;;;;;;;;;;;;;;1.59;62.11;99858.81;3119357;28;19928;-71
2024/01/17 03:35:49;;;;;;;;;;;;;;;1.58;62.09;99852.00;3120774;28;19921;-72
2024/01/17 03:37:20;;;;;;;;;;;;;;;1.57;62.04;99858.84;3121501;28;20290;-71
2024/01/17 03:38:52;;;;;;;;;;;;;;;1.55;62.32;99859.72;3121453;28;19925;-73
2024/01/17 03:40:25;;;;;;;;;;;;;;;1.53;62.43;99867.41;3121130;28;19921;-72
2024/01/17 03:41:55;;;;;;;;;;;;;;;1.50;62.45;99870.00;3121238;28;19932;-72
2024/01/17 03:43:27;;;;;;;;;;;;;;;1.49;62.46;99865.75;3121540;28;19929;-74
2024/01/17 03:44:58;;;;;;;;;;;;;;;1.47;62.70;99870.03;3121275;28;19928;-74
2024/01/17 03:46:29;;;;;;;;;;;;;;;1.46;62.52;99873.47;3121031;28;19925;-73
2024/01/17 03:48:00;;;;;;;;;;;;;;;1.45;62.53;99874.34;3121453;28;20486;-73
2024/01/17 03:49:31;;;;;;;;;;;;;;;1.45;62.62;99876.91;3121438;28;19935;-70
2024/01/17 03:51:02;;;;;;;;;;;;;;;1.46;62.53;99878.59;3121340;28;19925;-73
2024/01/17 03:52:34;;;;;;;;;;;;;;;1.46;62.45;99883.72;3117466;28;19921;-73
2024/01/17 03:54:04;;;;;;;;;;;;;;;1.45;62.52;99882.03;3115432;28;19940;-72
2024/01/17 03:55:37;;;;;;;;;;;;;;;1.46;62.60;99885.44;3122817;28;20326;-73
2024/01/17 03:57:08;;;;;;;;;;;;;;;1.46;62.57;99896.56;3121338;28;20675;-71
2024/01/17 03:58:40;;;;;;;;;;;;;;;1.46;62.58;99893.16;3121441;28;19929;-73
2024/01/17 04:00:10;;;;;;;;;;;;;;;1.46;62.67;99899.13;3121327;28;20435;-73
2024/01/17 04:01:42;;;;;;;;;;;;;;;1.47;62.67;99889.72;3121108;28;19931;-72
2024/01/17 04:03:13;;;;;;;;;;;;;;;1.47;62.55;99899.97;3121196;28;20535;-73
2024/01/17 04:04:45;;;;;;;;;;;;;;;1.43;62.70;99900.88;3121580;28;19928;-74
2024/01/17 04:06:16;;;;;;;;;;;;;;;1.40;62.73;99909.44;3121067;28;20008;-73
2024/01/17 04:07:47;;;;;;;;;;;;;;;1.39;62.79;99902.59;3121332;28;19925;-74
2024/01/17 04:09:18;;;;;;;;;;;;;;;1.39;62.76;99912.00;3120938;28;20358;-73
2024/01/17 04:10:51;;;;;;;;;;;;;;;1.38;62.72;99910.28;3121228;28;19921;-72
2024/01/17 04:12:22;;;;;;;;;;;;;;;1.36;62.95;99913.72;3121283;28;20401;-72
2024/01/17 04:13:53;;;;;;;;;;;;;;;1.36;62.94;99918.88;3121028;28;19928;-75
2024/01/17 04:15:24;;;;;;;;;;;;;;;1.36;63.00;99923.13;3120872;28;19925;-73
2024/01/17 04:16:55;;;;;;;;;;;;;;;1.36;63.02;99925.69;3121401;28;19925;-72
2024/01/17 04:18:27;;;;;;;;;;;;;;;1.35;62.93;99927.41;3120896;28;20394;-71
2024/01/17 04:19:57;;;;;;;;;;;;;;;1.35;62.93;99929.13;3121146;28;19936;-73
2024/01/17 04:21:29;;;;;;;;;;;;;;;1.35;62.87;99929.13;3121201;28;20687;-73
2024/01/17 04:23:03;;;;;;;;;;;;;;;1.34;62.89;99928.28;3120930;28;20059;-71
2024/01/17 04:24:34;;;;;;;;;;;;;;;1.35;62.93;99926.56;3121322;28;19921;-72
2024/01/17 04:26:06;;;;;;;;;;;;;;;1.34;63.03;99924.88;3121338;28;19932;-72
2024/01/17 04:27:38;;;;;;;;;;;;;;;1.33;62.89;99929.16;3121167;28;19999;-72
2024/01/17 04:29:09;;;;;;;;;;;;;;;1.34;62.94;99927.44;3121017;28;19924;-74
2024/01/17 04:30:40;;;;;;;;;;;;;;;1.33;62.74;99925.72;3120744;28;20266;-73
2024/01/17 04:32:11;;;;;;;;;;;;;;;1.32;62.90;99932.56;3121143;28;19924;-73
2024/01/17 04:33:42;;;;;;;;;;;;;;;1.33;62.94;99930.84;3121437;28;19971;-74
2024/01/17 04:35:18;;;;;;;;;;;;;;;1.31;62.95;99930.00;3120313;28;20302;-72
2024/01/17 04:36:49;;;;;;;;;;;;;;;1.29;62.86;99930.00;3120777;28;19944;-71
2024/01/17 04:38:20;;;;;;;;;;;;;;;1.27;62.88;99926.63;3121016;28;19931;-73
2024/01/17 04:39:52;;;;;;;;;;;;;;;1.26;62.83;99924.91;3120816;28;19928;-73
2024/01/17 04:41:23;;;;;;;;;;;;;;;1.25;62.83;99925.75;3120896;28;19928;-71
2024/01/17 04:42:55;;;;;;;;;;;;;;;1.24;62.93;99925.75;3120842;28;19925;-75
2024/01/17 04:44:30;;;;;;;;;;;;;;;1.22;62.91;99924.94;3121078;28;19925;-73
2024/01/17 04:46:01;;;;;;;;;;;;;;;0.82;62.91;99861.00;3120599;28;19925;-71
2024/01/17 04:47:32;;;;;;;;;;;;;;;1.21;63.00;99933.47;3119497;28;19921;-72
2024/01/17 04:49:03;;;;;;;;;;;;;;;1.18;63.08;99928.34;3120501;28;20382;-72
2024/01/17 04:50:34;;;;;;;;;;;;;;;1.18;63.08;99926.63;3124728;28;19928;-74
2024/01/17 04:52:05;;;;;;;;;;;;;;;1.18;63.15;99938.63;3120497;28;20071;-73
2024/01/17 04:53:37;;;;;;;;;;;;;;;1.18;62.99;99936.06;3120738;28;19933;-72
2024/01/17 04:55:08;;;;;;;;;;;;;;;1.17;63.22;99936.91;3120440;28;19931;-73
2024/01/17 04:56:41;;;;;;;;;;;;;;;1.11;63.19;99927.53;3120891;28;19924;-74
2024/01/17 04:58:12;;;;;;;;;;;;;;;1.17;63.30;99936.91;3120163;28;19932;-74
2024/01/17 04:59:43;;;;;;;;;;;;;;;1.17;63.11;99939.50;3120628;28;20607;-74
2024/01/17 05:01:14;;;;;;;;;;;;;;;1.17;63.17;99949.75;3120326;28;20041;-74
2024/01/17 05:02:45;;;;;;;;;;;;;;;1.17;63.21;99954.88;3120780;28;19996;-72
2024/01/17 05:04:16;;;;;;;;;;;;;;;1.17;63.35;99949.75;3120499;28;20391;-70
2024/01/17 05:05:48;;;;;;;;;;;;;;;1.16;63.22;99956.59;3120836;28;19921;-71
2024/01/17 05:07:18;;;;;;;;;;;;;;;1.16;63.36;99961.72;3120552;28;19925;-70
2024/01/17 05:08:50;;;;;;;;;;;;;;;1.14;63.46;99960.88;3120377;28;19928;-69
2024/01/17 05:10:23;;;;;;;;;;;;;;;1.13;63.72;99965.16;3120626;28;19951;-73
2024/01/17 05:11:57;;;;;;;;;;;;;;;1.11;63.72;99969.44;3119564;28;19925;-71
2024/01/17 05:13:28;;;;;;;;;;;;;;;1.11;63.71;99963.44;3120553;28;20358;-69
2024/01/17 05:14:59;;;;;;;;;;;;;;;1.11;63.85;99961.72;3120078;28;19931;-69
2024/01/17 05:16:30;;;;;;;;;;;;;;;1.11;64.07;99953.19;3120171;28;19932;-67
2024/01/17 05:18:02;;;;;;;;;;;;;;;1.12;64.03;99960.00;3120508;28;19920;-64
2024/01/17 05:19:32;;;;;;;;;;;;;;;1.10;64.01;99954.06;3120462;28;20291;-68
2024/01/17 05:21:04;;;;;;;;;;;;;;;1.10;64.10;99967.72;3120142;28;19951;-65
2024/01/17 05:22:39;;;;;;;;;;;;;;;1.10;64.11;99970.28;3120377;28;19921;-63
2024/01/17 05:24:10;;;;;;;;;;;;;;;1.09;64.01;99981.41;3120020;28;19932;-67
2024/01/17 05:25:41;;;;;;;;;;;;;;;1.09;63.99;99975.41;3118025;28;19929;-68
2024/01/17 05:27:14;;;;;;;;;;;;;;;1.08;63.92;99976.28;3113962;28;19928;-69
2024/01/17 05:28:46;;;;;;;;;;;;;;;1.08;64.02;99977.13;3117856;28;19929;-69
2024/01/17 05:30:18;;;;;;;;;;;;;;;1.09;64.26;99977.97;3117771;28;19987;-68
2024/01/17 05:31:48;;;;;;;;;;;;;;;1.11;64.46;99972.00;3119929;28;19921;-70
2024/01/17 05:33:20;;;;;;;;;;;;;;;1.14;64.40;99974.53;3117495;28;19932;-68
2024/01/17 05:34:52;;;;;;;;;;;;;;;1.18;64.63;99977.94;3111218;28;19955;-71
2024/01/17 05:36:24;;;;;;;;;;;;;;;1.20;64.15;99980.50;3109023;28;19921;-67
2024/01/17 05:37:54;;;;;;;;;;;;;;;1.20;64.10;99988.22;3117275;28;20331;-67
2024/01/17 05:39:26;;;;;;;;;;;;;;;1.18;64.20;99995.91;3120276;28;19925;-66
2024/01/17 05:40:57;;;;;;;;;;;;;;;1.19;64.38;100007.03;3120084;28;19931;-69
2024/01/17 05:42:30;;;;;;;;;;;;;;;1.15;64.47;100001.03;3117803;28;20681;-64
2024/01/17 05:44:00;;;;;;;;;;;;;;;1.13;64.68;100003.63;3113318;28;20005;-64
2024/01/17 05:45:32;;;;;;;;;;;;;;;1.13;64.59;99997.66;3115461;28;19925;-64
2024/01/17 05:47:04;;;;;;;;;;;;;;;1.13;64.59;99998.50;3115713;28;19940;-64
2024/01/17 05:48:36;;;;;;;;;;;;;;;1.12;64.54;100001.94;3113443;28;19925;-63
2024/01/17 05:50:09;;;;;;;;;;;;;;;1.12;64.69;99990.78;3109362;28;19921;-64
2024/01/17 05:51:40;;;;;;;;;;;;;;;1.11;64.71;99994.22;3115301;28;19924;-64
2024/01/17 05:53:11;;;;;;;;;;;;;;;1.10;64.62;100002.78;3119860;28;19936;-64
2024/01/17 05:54:42;;;;;;;;;;;;;;;1.09;64.65;99996.78;3119513;28;19921;-64
2024/01/17 05:56:14;;;;;;;;;;;;;;;1.09;64.57;100001.91;3119734;28;19925;-64
2024/01/17 05:57:46;;;;;;;;;;;;;;;1.06;64.72;100001.06;3120079;28;20733;-64
2024/01/17 05:59:17;;;;;;;;;;;;;;;1.02;64.85;100002.81;3119831;28;19998;-69
2024/01/17 06:00:48;;;;;;;;;;;;;;;1.01;64.92;100006.22;3119769;28;19921;-71
2024/01/17 06:02:20;;;;;;;;;;;;;;;1.01;64.94;100006.22;3111262;28;19928;-72
2024/01/17 06:03:50;;;;;;;;;;;;;;;1.01;65.08;100013.09;3120061;28;19954;-72
2024/01/17 06:05:22;;;;;;;;;;;;;;;1.00;65.33;100016.47;3120168;28;19933;-72
2024/01/17 06:06:53;;;;;;;;;;;;;;;0.99;65.29;100015.63;3115838;28;19921;-71
2024/01/17 06:08:24;;;;;;;;;;;;;;;1.00;65.24;99999.38;3109409;28;20394;-72
2024/01/17 06:09:55;;;;;;;;;;;;;;;1.02;65.22;99984.00;3120209;28;19944;-70
2024/01/17 06:11:27;;;;;;;;;;;;;;;1.02;65.38;99984.84;3113946;28;20322;-71
2024/01/17 06:12:58;;;;;;;;;;;;;;;1.04;65.22;99995.97;3107781;28;19922;-71
2024/01/17 06:14:30;;;;;;;;;;;;;;;1.07;65.18;100002.81;3119646;28;20027;-71
2024/01/17 06:16:02;;;;;;;;;;;;;;;1.11;65.03;99992.50;3116648;28;20278;-72
2024/01/17 06:17:33;;;;;;;;;;;;;;;1.16;65.09;100002.75;3119969;28;20024;-72
2024/01/17 06:19:05;;;;;;;;;;;;;;;1.19;65.17;100013.00;3119712;28;19943;-71
2024/01/17 06:20:35;;;;;;;;;;;;;;;1.23;65.22;100014.69;3117759;28;19968;-71
2024/01/17 06:22:07;;;;;;;;;;;;;;;1.31;65.24;100006.97;3115968;28;19928;-71
2024/01/17 06:23:38;;;;;;;;;;;;;;;1.36;65.22;100006.09;3115671;28;19986;-69
2024/01/17 06:25:10;;;;;;;;;;;;;;;1.46;65.08;100006.06;3119620;28;19954;-70
2024/01/17 06:26:41;;;;;;;;;;;;;;;1.54;64.99;100015.44;3116667;28;19956;-69
2024/01/17 06:28:14;;;;;;;;;;;;;;;1.62;64.93;100017.94;3119527;28;19925;-68
2024/01/17 06:29:46;;;;;;;;;;;;;;;1.72;64.83;100023.91;3119511;28;19921;-68
2024/01/17 06:31:22;;;;;;;;;;;;;;;1.78;64.90;100024.72;3119261;28;20051;-67
2024/01/17 06:32:54;;;;;;;;;;;;;;;1.87;64.76;100026.38;3119990;28;19933;-69
2024/01/17 06:34:28;;;;;;;;;;;;;;;1.95;64.71;100021.16;3119709;28;19968;-67
2024/01/17 06:36:00;;;;;;;;;;;;;;;2.04;64.63;100026.25;3117293;28;19933;-68
2024/01/17 06:37:31;;;;;;;;;;;;;;;2.15;64.42;100024.44;3119526;28;19936;-68
2024/01/17 06:39:02;;;;;;;;;;;;;;;2.26;64.20;100032.94;3118797;28;19921;-69
2024/01/17 06:40:34;;;;;;;;;;;;;;;2.37;64.00;100039.72;3119533;28;19980;-69
2024/01/17 06:42:05;;;;;;;;;;;;;;;2.47;63.66;100034.47;3119661;28;19960;-68
2024/01/17 06:43:38;;;;;;;;;;;;;;;2.61;63.56;100036.94;3119057;28;20008;-67
2024/01/17 06:45:10;;;;;;;;;;;;;;;2.71;63.41;100035.97;3113993;28;20374;-69
2024/01/17 06:46:42;;;;;;;;;;;;;;;2.82;63.04;100023.03;3119123;28;19978;-69
2024/01/17 06:48:13;;;;;;;;;;;;;;;2.90;62.94;100031.53;3119280;28;19972;-68
2024/01/17 06:49:44;;;;;;;;;;;;;;;2.95;62.77;100029.75;3119488;28;19921;-69
2024/01/17 06:51:15;;;;;;;;;;;;;;;2.97;62.68;100033.16;3107954;28;20004;-69
2024/01/17 06:52:46;;;;;;;;;;;;;;;3.03;62.59;100032.25;3119599;28;19925;-69
2024/01/17 06:54:18;;;;;;;;;;;;;;;3.12;62.46;100039.84;3119306;28;19986;-69
2024/01/17 06:55:48;;;;;;;;;;;;;;;3.25;62.09;100032.00;3119142;28;19927;-68
2024/01/17 06:57:20;;;;;;;;;;;;;;;3.38;61.91;100039.56;3119098;28;19940;-68
2024/01/17 06:58:52;;;;;;;;;;;;;;;3.48;61.41;100040.28;3119519;28;20398;-68
2024/01/17 07:00:24;;;;;;;;;;;;;;;3.48;61.11;100045.44;3118071;28;20413;-68
2024/01/17 07:01:55;;;;;;;;;;;;;;;3.46;60.92;100048.91;3116945;28;20521;-69
2024/01/17 07:03:27;;;;;;;;;;;;;;;3.39;60.85;100043.00;3111576;28;19932;-68
2024/01/17 07:04:58;;;;;;;;;;;;;;;3.34;60.88;100057.63;3110448;28;19929;-69
2024/01/17 07:06:29;;;;;;;;;;;;;;;3.32;61.03;100054.25;3115789;28;19921;-68
2024/01/17 07:08:01;;;;;;;;;;;;;;;3.34;60.99;100055.94;3118223;28;19931;-69
2024/01/17 07:09:33;;;;;;;;;;;;;;;3.36;60.96;100050.75;3118942;28;19929;-67
2024/01/17 07:11:04;;;;;;;;;;;;;;;3.42;60.94;100051.53;3121094;28;20386;-70
2024/01/17 07:12:35;;;;;;;;;;;;;;;3.50;60.85;100051.44;3121651;28;20003;-72
2024/01/17 07:14:07;;;;;;;;;;;;;;;3.57;60.64;100050.47;3121740;28;20047;-73
2024/01/17 07:15:39;;;;;;;;;;;;;;;3.65;60.58;100045.25;3121296;28;20291;-71
2024/01/17 07:17:09;;;;;;;;;;;;;;;3.74;60.36;100045.13;3121661;28;20378;-70
2024/01/17 07:18:42;;;;;;;;;;;;;;;3.83;60.26;100039.00;3122162;28;19925;-71
2024/01/17 07:20:13;;;;;;;;;;;;;;;3.95;60.19;100035.38;3122066;28;19972;-69
2024/01/17 07:21:44;;;;;;;;;;;;;;;4.03;59.73;100036.13;3121601;28;20428;-70
2024/01/17 07:23:16;;;;;;;;;;;;;;;4.10;59.60;100040.31;3121342;28;19950;-70
2024/01/17 07:24:46;;;;;;;;;;;;;;;4.15;59.34;100035.94;3121663;28;19982;-72
2024/01/17 07:26:18;;;;;;;;;;;;;;;4.23;59.26;100036.69;3121103;28;19982;-68
2024/01/17 07:27:49;;;;;;;;;;;;;;;4.33;58.96;100037.38;3121581;28;19924;-71
2024/01/17 07:29:22;;;;;;;;;;;;;;;4.44;58.69;100032.06;3121687;28;20007;-70
2024/01/17 07:30:52;;;;;;;;;;;;;;;4.60;58.57;100020.59;3114172;28;19925;-70
2024/01/17 07:32:24;;;;;;;;;;;;;;;4.77;58.06;100026.31;3121277;28;20075;-69
2024/01/17 07:33:55;;;;;;;;;;;;;;;4.92;57.86;100032.94;3121375;28;20714;-71
2024/01/17 07:35:26;;;;;;;;;;;;;;;5.05;57.69;100024.97;3121529;28;20007;-71
2024/01/17 07:36:58;;;;;;;;;;;;;;;5.16;57.37;100028.19;3121881;28;19971;-71
2024/01/17 07:38:29;;;;;;;;;;;;;;;5.26;57.42;100021.97;3121385;28;20412;-69
2024/01/17 07:40:01;;;;;;;;;;;;;;;5.36;57.05;100022.66;3122596;28;19968;-69
2024/01/17 07:41:33;;;;;;;;;;;;;;;5.41;56.88;100020.78;3121570;28;19928;-69
2024/01/17 07:43:03;;;;;;;;;;;;;;;5.52;56.89;100023.16;3121386;28;19929;-69
2024/01/17 07:44:36;;;;;;;;;;;;;;;5.63;56.81;100027.22;3119431;28;20000;-71
2024/01/17 07:46:07;;;;;;;;;;;;;;;5.80;56.37;100028.63;3116435;28;19925;-70
2024/01/17 07:47:38;;;;;;;;;;;;;;;6.00;56.35;100031.59;3121072;28;20349;-70
2024/01/17 07:49:09;;;;;;;;;;;;;;;6.21;55.89;100029.41;3121291;28;20390;-72
2024/01/17 07:50:41;;;;;;;;;;;;;;;6.41;55.57;100027.19;3120540;28;20015;-71
2024/01/17 07:52:12;;;;;;;;;;;;;;;6.58;54.95;100034.56;3115548;28;20036;-71
2024/01/17 07:53:43;;;;;;;;;;;;;;;6.75;54.13;100034.13;3114476;28;19929;-71
2024/01/17 07:55:15;;;;;;;;;;;;;;;6.85;53.82;100035.56;3116724;28;19928;-67
2024/01/17 07:56:47;;;;;;;;;;;;;;;6.85;53.30;100038.16;3121387;28;19940;-68
2024/01/17 07:58:20;;;;;;;;;;;;;;;6.90;53.54;100040.66;3120855;28;19932;-71
2024/01/17 07:59:53;;;;;;;;;;;;;;;7.00;53.30;100035.16;3120414;28;19928;-68
2024/01/17 08:01:24;;;;;;;;;;;;;;;7.13;53.04;100021.88;3115194;28;20460;-69