Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:49;;;;;;;;;;;8.50;99.90;;;;;;4858397;29;19942;-74
2022/12/20 00:03:15;;;;;;;;;;;8.50;99.90;;;;;;4879761;29;19934;-74
2022/12/20 00:05:41;;;;;;;;;;;8.40;99.90;;;;;;4865310;29;19954;-74
2022/12/20 00:08:08;;;;;;;;;;;8.40;99.90;;;;;;4858596;29;19931;-74
2022/12/20 00:10:37;;;;;;;;;;;8.40;99.90;;;;;;4874133;29;19967;-73
2022/12/20 00:13:03;;;;;;;;;;;8.40;99.90;;;;;;4874147;29;20281;-73
2022/12/20 00:15:30;;;;;;;;;;;8.40;99.90;;;;;;4851178;29;19932;-73
2022/12/20 00:17:56;;;;;;;;;;;8.40;99.90;;;;;;4861917;29;19970;-73
2022/12/20 00:20:21;;;;;;;;;;;8.40;99.90;;;;;;4852460;29;19951;-73
2022/12/20 00:22:47;;;;;;;;;;;8.50;99.90;;;;;;4868421;29;19936;-73
2022/12/20 00:25:13;;;;;;;;;;;8.50;99.90;;;;;;4858872;29;19928;-73
2022/12/20 00:27:39;;;;;;;;;;;8.50;99.90;;;;;;4843084;29;19931;-73
2022/12/20 00:30:05;;;;;;;;;;;8.40;99.90;;;;;;4885598;29;19931;-73
2022/12/20 00:32:30;;;;;;;;;;;8.40;99.90;;;;;;4870184;29;19928;-73
2022/12/20 00:34:56;;;;;;;;;;;8.40;99.90;;;;;;4847013;29;20329;-73
2022/12/20 00:37:22;;;;;;;;;;;8.40;99.90;;;;;;4861919;29;19950;-73
2022/12/20 00:39:47;;;;;;;;;;;8.30;99.90;;;;;;4858334;29;19928;-73
2022/12/20 00:42:14;;;;;;;;;;;8.30;99.90;;;;;;4857968;29;19936;-73
2022/12/20 00:44:40;;;;;;;;;;;8.30;99.90;;;;;;4867720;29;19928;-73
2022/12/20 00:47:05;;;;;;;;;;;8.30;99.90;;;;;;4871056;29;20343;-73
2022/12/20 00:49:31;;;;;;;;;;;8.30;99.90;;;;;;4854991;29;19931;-73
2022/12/20 00:51:56;;;;;;;;;;;8.30;99.90;;;;;;4871206;29;19931;-73
2022/12/20 00:54:22;;;;;;;;;;;8.30;99.90;;;;;;4857764;29;19923;-73
2022/12/20 00:56:47;;;;;;;;;;;8.20;99.90;;;;;;4873266;29;19927;-73
2022/12/20 00:59:13;;;;;;;;;;;8.20;99.90;;;;;;4857995;29;20067;-73
2022/12/20 01:01:39;;;;;;;;;;;8.30;99.90;;;;;;4870722;29;19943;-74
2022/12/20 01:04:04;;;;;;;;;;;8.20;99.90;;;;;;4857935;29;19934;-74
2022/12/20 01:06:30;;;;;;;;;;;8.20;99.90;;;;;;4857416;29;19924;-74
2022/12/20 01:08:55;;;;;;;;;;;8.20;99.90;;;;;;4857923;29;19924;-73
2022/12/20 01:11:26;;;;;;;;;;;8.10;99.90;;;;;;4872831;29;19979;-73
2022/12/20 01:13:52;;;;;;;;;;;8.10;99.90;;;;;;4850763;29;20018;-73
2022/12/20 01:16:26;;;;;;;;;;;8.10;99.90;;;;;;4869967;29;19985;-73
2022/12/20 01:18:52;;;;;;;;;;;8.10;99.90;;;;;;4857304;29;19932;-73
2022/12/20 01:21:18;;;;;;;;;;;8.10;99.90;;;;;;4866431;29;19987;-73
2022/12/20 01:23:44;;;;;;;;;;;8.10;99.90;;;;;;4873572;29;19927;-73
2022/12/20 01:26:11;;;;;;;;;;;8.10;99.90;;;;;;4873141;29;19971;-73
2022/12/20 01:28:38;;;;;;;;;;;8.10;99.90;;;;;;4867871;29;20325;-73
2022/12/20 01:31:08;;;;;;;;;;;8.10;99.90;;;;;;4841024;29;19953;-73
2022/12/20 01:33:34;;;;;;;;;;;8.10;99.90;;;;;;4857684;29;20027;-73
2022/12/20 01:36:00;;;;;;;;;;;8.10;99.90;;;;;;4849364;29;20351;-74
2022/12/20 01:38:27;;;;;;;;;;;8.10;99.90;;;;;;4857783;29;20380;-74
2022/12/20 01:40:52;;;;;;;;;;;8.10;99.90;;;;;;4865501;29;19950;-74
2022/12/20 01:43:18;;;;;;;;;;;8.10;99.90;;;;;;4857930;29;20396;-73
2022/12/20 01:45:44;;;;;;;;;;;8.10;99.90;;;;;;4857141;29;20014;-73
2022/12/20 01:48:10;;;;;;;;;;;8.10;99.90;;;;;;4873086;29;20006;-73
2022/12/20 01:50:35;;;;;;;;;;;8.10;99.90;;;;;;4872446;29;19924;-73
2022/12/20 01:53:03;;;;;;;;;;;8.10;99.90;;;;;;4856998;29;19928;-73
2022/12/20 01:55:29;;;;;;;;;;;8.10;99.90;;;;;;4869980;29;19938;-73
2022/12/20 01:58:05;;;;;;;;;;;8.10;99.90;;;;;;4867203;29;20347;-73
2022/12/20 02:00:31;;;;;;;;;;;8.20;99.90;;;;;;4872495;29;19924;-73
2022/12/20 02:03:02;;;;;;;;;;;8.20;99.90;;;;;;4872834;29;19960;-73
2022/12/20 02:05:32;;;;;;;;;;;8.20;99.90;;;;;;4853492;29;19955;-73
2022/12/20 02:07:58;;;;;;;;;;;8.30;99.90;;;;;;4863700;29;20003;-74
2022/12/20 02:10:28;;;;;;;;;;;8.30;99.90;;;;;;4872391;29;20036;-73
2022/12/20 02:13:00;;;;;;;;;;;8.40;99.90;;;;;;4860641;29;19970;-74
2022/12/20 02:15:32;;;;;;;;;;;8.40;99.90;;;;;;4875980;29;19947;-74
2022/12/20 02:18:16;;;;;;;;;;;8.40;99.90;;;;;;4872804;29;19931;-73
2022/12/20 02:21:00;;;;;;;;;;;8.40;99.90;;;;;;4875387;29;20348;-73
2022/12/20 02:23:26;;;;;;;;;;;8.40;99.90;;;;;;4856977;29;19950;-73
2022/12/20 02:25:52;;;;;;;;;;;8.40;99.90;;;;;;4860620;29;19928;-73
2022/12/20 02:28:35;;;;;;;;;;;8.40;99.90;;;;;;4860561;29;20359;-73
2022/12/20 02:31:03;;;;;;;;;;;8.30;99.90;;;;;;4874266;29;19924;-73
2022/12/20 02:33:29;;;;;;;;;;;8.30;99.90;;;;;;4869583;29;19956;-74
2022/12/20 02:35:55;;;;;;;;;;;8.30;99.90;;;;;;4860650;29;19924;-74
2022/12/20 02:38:34;;;;;;;;;;;8.20;99.90;;;;;;4861076;29;19951;-74
2022/12/20 02:41:02;;;;;;;;;;;8.20;99.90;;;;;;4857442;29;19927;-74
2022/12/20 02:46:13;;;;;;;;;;;8.20;99.90;;;;;;4872276;29;20368;-74
2022/12/20 02:48:40;;;;;;;;;;;8.10;99.90;;;;;;4875367;29;19923;-74
2022/12/20 02:51:06;;;;;;;;;;;8.10;99.90;;;;;;4856707;29;19971;-74
2022/12/20 02:53:32;;;;;;;;;;;8.10;99.90;;;;;;4859872;29;19938;-74
2022/12/20 02:56:08;;;;;;;;;;;8.10;99.90;;;;;;4859949;29;19924;-74
2022/12/20 02:58:36;;;;;;;;;;;8.10;99.90;;;;;;4875651;29;19927;-74
2022/12/20 03:01:05;;;;;;;;;;;8.10;99.90;;;;;;4875384;29;19924;-74
2022/12/20 03:03:32;;;;;;;;;;;8.10;99.90;;;;;;4875309;29;19932;-74
2022/12/20 03:05:58;;;;;;;;;;;8.10;99.90;;;;;;4871707;29;19935;-74
2022/12/20 03:08:24;;;;;;;;;;;8.10;99.90;;;;;;4876556;29;19961;-74
2022/12/20 03:10:50;;;;;;;;;;;8.10;99.90;;;;;;4875347;29;19928;-74
2022/12/20 03:13:16;;;;;;;;;;;8.10;99.90;;;;;;4869377;29;20007;-74
2022/12/20 03:15:42;;;;;;;;;;;8.10;99.90;;;;;;4869209;29;19931;-74
2022/12/20 03:18:08;;;;;;;;;;;8.10;99.90;;;;;;4875356;29;19924;-74
2022/12/20 03:20:34;;;;;;;;;;;8.20;99.90;;;;;;4858127;29;19931;-74
2022/12/20 03:22:59;;;;;;;;;;;8.20;99.90;;;;;;4872611;29;19924;-74
2022/12/20 03:25:25;;;;;;;;;;;8.10;99.90;;;;;;4875124;29;20293;-74
2022/12/20 03:27:50;;;;;;;;;;;8.10;99.90;;;;;;4871160;29;19932;-74
2022/12/20 03:30:16;;;;;;;;;;;8.10;99.90;;;;;;4843353;29;19924;-74
2022/12/20 03:32:42;;;;;;;;;;;8.10;99.90;;;;;;4874946;29;19931;-74
2022/12/20 03:35:07;;;;;;;;;;;8.10;99.90;;;;;;4859504;29;20018;-74
2022/12/20 03:37:33;;;;;;;;;;;8.10;99.90;;;;;;4870778;29;20455;-74
2022/12/20 03:39:59;;;;;;;;;;;8.10;99.90;;;;;;4859324;29;19927;-74
2022/12/20 03:42:24;;;;;;;;;;;8.10;99.90;;;;;;4874571;29;20388;-74
2022/12/20 03:44:50;;;;;;;;;;;8.20;99.90;;;;;;4857221;29;19951;-74
2022/12/20 03:47:15;;;;;;;;;;;8.20;99.90;;;;;;4846284;29;20015;-74
2022/12/20 03:49:41;;;;;;;;;;;8.20;99.90;;;;;;4848740;29;19924;-74
2022/12/20 03:52:06;;;;;;;;;;;8.30;99.90;;;;;;4871425;29;19924;-74
2022/12/20 03:54:33;;;;;;;;;;;8.30;99.90;;;;;;4867006;29;20377;-74
2022/12/20 03:56:58;;;;;;;;;;;8.30;99.90;;;;;;4849520;29;19984;-74
2022/12/20 03:59:24;;;;;;;;;;;8.30;99.90;;;;;;4874678;29;20182;-74
2022/12/20 04:01:49;;;;;;;;;;;8.30;99.90;;;;;;4843221;29;19932;-74
2022/12/20 04:04:15;;;;;;;;;;;8.30;99.90;;;;;;4851236;29;19928;-74
2022/12/20 04:06:41;;;;;;;;;;;8.30;99.90;;;;;;4847663;29;19928;-74
2022/12/20 04:09:06;;;;;;;;;;;8.30;99.90;;;;;;4874410;29;19923;-74
2022/12/20 04:11:32;;;;;;;;;;;8.40;99.90;;;;;;4858345;29;20300;-74
2022/12/20 04:13:57;;;;;;;;;;;8.30;99.90;;;;;;4858987;29;19924;-74
2022/12/20 04:16:25;;;;;;;;;;;8.30;99.90;;;;;;4841631;29;19924;-74
2022/12/20 04:18:51;;;;;;;;;;;8.30;99.90;;;;;;4859410;29;20293;-74
2022/12/20 04:21:21;;;;;;;;;;;8.40;99.90;;;;;;4864176;29;19929;-74
2022/12/20 04:23:47;;;;;;;;;;;8.40;99.90;;;;;;4874434;29;19931;-74
2022/12/20 04:26:12;;;;;;;;;;;8.40;99.90;;;;;;4857136;29;19924;-74
2022/12/20 04:28:38;;;;;;;;;;;8.40;99.90;;;;;;4858128;29;19986;-74
2022/12/20 04:31:03;;;;;;;;;;;8.40;99.90;;;;;;4834711;29;20532;-74
2022/12/20 04:33:29;;;;;;;;;;;8.40;99.90;;;;;;4840538;29;19923;-74
2022/12/20 04:35:55;;;;;;;;;;;8.40;99.90;;;;;;4856797;29;19935;-74
2022/12/20 04:38:21;;;;;;;;;;;8.40;99.90;;;;;;4862938;29;19932;-74
2022/12/20 04:40:50;;;;;;;;;;;8.40;99.90;;;;;;4872620;29;19932;-74
2022/12/20 04:43:16;;;;;;;;;;;8.40;99.90;;;;;;4873617;29;20011;-74
2022/12/20 04:45:43;;;;;;;;;;;8.40;99.90;;;;;;4873259;29;20037;-74
2022/12/20 04:48:09;;;;;;;;;;;8.50;99.90;;;;;;4874338;29;20340;-74
2022/12/20 04:50:34;;;;;;;;;;;8.40;99.90;;;;;;4856252;29;19931;-74
2022/12/20 04:55:44;;;;;;;;;;;8.50;99.90;;;;;;4873285;29;20420;-74
2022/12/20 04:58:10;;;;;;;;;;;8.50;99.90;;;;;;4857951;29;19967;-74
2022/12/20 05:00:35;;;;;;;;;;;8.50;99.90;;;;;;4842376;29;19924;-74
2022/12/20 05:03:01;;;;;;;;;;;8.60;99.90;;;;;;4857773;29;20377;-74
2022/12/20 05:05:26;;;;;;;;;;;8.60;99.90;;;;;;4842604;29;19974;-74
2022/12/20 05:07:52;;;;;;;;;;;8.60;99.90;;;;;;4874138;29;19931;-74
2022/12/20 05:10:18;;;;;;;;;;;8.60;99.90;;;;;;4842648;29;19928;-74
2022/12/20 05:12:44;;;;;;;;;;;8.60;99.90;;;;;;4873503;29;19923;-74
2022/12/20 05:15:10;;;;;;;;;;;8.60;99.90;;;;;;4853999;29;19924;-74
2022/12/20 05:17:36;;;;;;;;;;;8.60;99.90;;;;;;4867936;29;19928;-74
2022/12/20 05:20:01;;;;;;;;;;;8.60;99.90;;;;;;4868772;29;19924;-74
2022/12/20 05:27:57;;;;;;;;;;;8.70;99.90;;;;;;4887515;29;20337;-74
2022/12/20 05:30:24;;;;;;;;;;;8.70;99.90;;;;;;4857555;29;19974;-74
2022/12/20 05:32:49;;;;;;;;;;;8.70;99.90;;;;;;4867187;29;20280;-74
2022/12/20 05:35:15;;;;;;;;;;;8.70;99.90;;;;;;4847423;29;19935;-73
2022/12/20 05:37:40;;;;;;;;;;;8.70;99.90;;;;;;4872788;29;19931;-73
2022/12/20 05:40:06;;;;;;;;;;;8.70;99.90;;;;;;4857344;29;19924;-73
2022/12/20 05:42:32;;;;;;;;;;;8.70;99.90;;;;;;4830105;29;20133;-73
2022/12/20 05:44:57;;;;;;;;;;;8.70;99.90;;;;;;4874577;29;20377;-74
2022/12/20 05:47:23;;;;;;;;;;;8.70;99.90;;;;;;4858240;29;20427;-74
2022/12/20 05:49:49;;;;;;;;;;;8.70;99.90;;;;;;4864723;29;20575;-74
2022/12/20 05:52:14;;;;;;;;;;;8.70;99.90;;;;;;4858728;29;20265;-74
2022/12/20 05:54:40;;;;;;;;;;;8.70;99.90;;;;;;4861290;29;20372;-74
2022/12/20 05:57:05;;;;;;;;;;;8.70;99.90;;;;;;4876429;29;19936;-74
2022/12/20 05:59:31;;;;;;;;;;;8.70;99.90;;;;;;4850759;29;19923;-74
2022/12/20 06:01:57;;;;;;;;;;;8.70;99.90;;;;;;4844676;29;19932;-74
2022/12/20 06:04:22;;;;;;;;;;;8.70;99.90;;;;;;4876452;29;19924;-74
2022/12/20 06:06:48;;;;;;;;;;;8.70;99.90;;;;;;4858434;29;20022;-74
2022/12/20 06:09:13;;;;;;;;;;;8.70;99.90;;;;;;4857421;29;19991;-73
2022/12/20 06:11:39;;;;;;;;;;;8.70;99.90;;;;;;4842247;29;19923;-74
2022/12/20 06:14:04;;;;;;;;;;;8.70;99.90;;;;;;4845500;29;19931;-74
2022/12/20 06:16:30;;;;;;;;;;;8.70;99.90;;;;;;4868163;29;19988;-74
2022/12/20 06:18:56;;;;;;;;;;;8.80;99.90;;;;;;4875044;29;20570;-74
2022/12/20 06:21:22;;;;;;;;;;;8.80;99.90;;;;;;4859597;29;19928;-73
2022/12/20 06:23:47;;;;;;;;;;;8.80;99.90;;;;;;4858291;29;20000;-73
2022/12/20 06:26:13;;;;;;;;;;;8.80;99.90;;;;;;4890028;29;19974;-74
2022/12/20 06:28:41;;;;;;;;;;;8.80;99.90;;;;;;4859857;29;19924;-74
2022/12/20 06:31:08;;;;;;;;;;;8.80;99.90;;;;;;4837084;29;19939;-74
2022/12/20 06:33:33;;;;;;;;;;;8.80;99.90;;;;;;4865561;29;19924;-74
2022/12/20 06:35:59;;;;;;;;;;;8.80;99.90;;;;;;4859743;29;20264;-73
2022/12/20 06:38:24;;;;;;;;;;;8.80;99.90;;;;;;4855786;29;19931;-73
2022/12/20 06:40:50;;;;;;;;;;;8.80;99.90;;;;;;4858723;29;20420;-74
2022/12/20 06:43:15;;;;;;;;;;;8.80;99.90;;;;;;4875979;29;20388;-74
2022/12/20 06:45:41;;;;;;;;;;;8.80;99.90;;;;;;4860027;29;19935;-74
2022/12/20 06:48:07;;;;;;;;;;;8.80;99.90;;;;;;4875834;29;20418;-74
2022/12/20 06:50:32;;;;;;;;;;;8.80;99.90;;;;;;4859753;29;19974;-74
2022/12/20 06:52:58;;;;;;;;;;;8.80;99.90;;;;;;4860409;29;20107;-74
2022/12/20 06:55:23;;;;;;;;;;;8.90;99.90;;;;;;4860034;29;20018;-74
2022/12/20 06:57:49;;;;;;;;;;;8.90;99.90;;;;;;4860569;29;20406;-74
2022/12/20 07:00:15;;;;;;;;;;;8.90;99.90;;;;;;4859766;29;19932;-74
2022/12/20 07:02:41;;;;;;;;;;;8.90;99.90;;;;;;4872854;29;19935;-74
2022/12/20 07:05:06;;;;;;;;;;;8.80;99.90;;;;;;4859698;29;19932;-74
2022/12/20 07:07:32;;;;;;;;;;;8.90;99.90;;;;;;4869005;29;19931;-74
2022/12/20 07:09:58;;;;;;;;;;;8.80;99.90;;;;;;4843547;29;20301;-74
2022/12/20 07:12:23;;;;;;;;;;;8.80;99.90;;;;;;4860006;29;19943;-74
2022/12/20 07:14:49;;;;;;;;;;;8.80;99.90;;;;;;4856829;29;19930;-74
2022/12/20 07:17:15;;;;;;;;;;;8.80;99.90;;;;;;4844372;29;19928;-74
2022/12/20 07:19:41;;;;;;;;;;;8.80;99.90;;;;;;4853989;29;19924;-74
2022/12/20 07:22:06;;;;;;;;;;;8.80;99.90;;;;;;4871684;29;19932;-74
2022/12/20 07:24:33;;;;;;;;;;;8.80;99.90;;;;;;4858555;29;19924;-74
2022/12/20 07:26:58;;;;;;;;;;;8.80;99.90;;;;;;4860205;29;19935;-74
2022/12/20 07:29:24;;;;;;;;;;;8.80;99.90;;;;;;4858853;29;19935;-74
2022/12/20 07:31:50;;;;;;;;;;;8.80;99.90;;;;;;4859956;29;20368;-74
2022/12/20 07:34:16;;;;;;;;;;;8.80;99.90;;;;;;4844360;29;20011;-74
2022/12/20 07:36:41;;;;;;;;;;;8.80;99.90;;;;;;4863399;29;19924;-74
2022/12/20 07:39:07;;;;;;;;;;;8.80;99.90;;;;;;4872192;29;19928;-74
2022/12/20 07:41:34;;;;;;;;;;;8.80;99.90;;;;;;4860080;29;19932;-74
2022/12/20 07:43:59;;;;;;;;;;;8.80;99.90;;;;;;4874330;29;19927;-74
2022/12/20 07:46:25;;;;;;;;;;;8.80;99.90;;;;;;4867520;29;19953;-74
2022/12/20 07:48:51;;;;;;;;;;;8.80;99.90;;;;;;4873340;29;19952;-74
2022/12/20 07:51:22;;;;;;;;;;;8.90;99.90;;;;;;4874674;29;20301;-74
2022/12/20 07:53:50;;;;;;;;;;;8.90;99.90;;;;;;4872540;29;19932;-74
2022/12/20 07:56:17;;;;;;;;;;;8.90;99.90;;;;;;4850625;29;20389;-74
2022/12/20 07:58:43;;;;;;;;;;;8.90;99.90;;;;;;4874317;29;19923;-73
2022/12/20 08:01:09;;;;;;;;;;;9.00;99.90;;;;;;4849024;29;20006;-73
2022/12/20 08:03:55;;;;;;;;;;;9.00;99.90;;;;;;4838760;29;20629;-74
2022/12/20 08:06:21;;;;;;;;;;;9.00;99.90;;;;;;4868934;29;20288;-74
2022/12/20 08:08:50;;;;;;;;;;;9.00;99.90;;;;;;4852183;29;19931;-74
2022/12/20 08:11:16;;;;;;;;;;;9.00;99.90;;;;;;4850761;29;19964;-74
2022/12/20 08:13:42;;;;;;;;;;;9.10;99.90;;;;;;4849659;29;19970;-74
2022/12/20 08:16:07;;;;;;;;;;;9.10;99.90;;;;;;4857362;29;19964;-74
2022/12/20 08:18:33;;;;;;;;;;;9.10;99.90;;;;;;4858043;29;19924;-74
2022/12/20 08:20:59;;;;;;;;;;;9.20;99.90;;;;;;4872890;29;19939;-74
2022/12/20 08:23:25;;;;;;;;;;;9.10;99.90;;;;;;4856869;29;19924;-74
2022/12/20 08:25:51;;;;;;;;;;;9.20;99.90;;;;;;4858495;29;19930;-74
2022/12/20 08:28:17;;;;;;;;;;;9.20;99.90;;;;;;4858254;29;19928;-74
2022/12/20 08:30:42;;;;;;;;;;;9.20;99.90;;;;;;4856907;29;19923;-74
2022/12/20 08:33:08;;;;;;;;;;;9.20;99.90;;;;;;4858480;29;19923;-75
2022/12/20 08:35:34;;;;;;;;;;;9.20;99.90;;;;;;4869895;29;19971;-74
2022/12/20 08:37:59;;;;;;;;;;;9.30;99.90;;;;;;4857316;29;19935;-74
2022/12/20 08:40:25;;;;;;;;;;;9.20;99.90;;;;;;4852019;29;19924;-76
2022/12/20 08:42:51;;;;;;;;;;;9.20;99.90;;;;;;4857053;29;19978;-76
2022/12/20 08:45:18;;;;;;;;;;;9.30;99.90;;;;;;4843293;29;20412;-75
2022/12/20 08:47:43;;;;;;;;;;;9.30;99.90;;;;;;4874745;29;20416;-74
2022/12/20 08:50:09;;;;;;;;;;;9.30;99.90;;;;;;4870707;29;20733;-75
2022/12/20 08:52:34;;;;;;;;;;;9.40;99.90;;;;;;4870598;29;19950;-75
2022/12/20 08:55:00;;;;;;;;;;;9.40;99.90;;;;;;4858733;29;19931;-75
2022/12/20 08:57:26;;;;;;;;;;;9.40;99.90;;;;;;4870956;29;20028;-76
2022/12/20 08:59:51;;;;;;;;;;;9.40;99.90;;;;;;4855957;29;19924;-75
2022/12/20 09:02:17;;;;;;;;;;;9.40;99.90;;;;;;4868750;29;19942;-75
2022/12/20 09:04:43;;;;;;;;;;;9.50;99.90;;;;;;4871324;29;19934;-75
2022/12/20 09:07:09;;;;;;;;;;;9.50;99.90;;;;;;4854232;29;19928;-74
2022/12/20 09:09:35;;;;;;;;;;;9.50;99.90;;;;;;4869506;29;19923;-74
2022/12/20 09:12:00;;;;;;;;;;;9.40;99.90;;;;;;4857803;29;20307;-74
2022/12/20 09:14:26;;;;;;;;;;;9.50;99.90;;;;;;4841324;29;20583;-74
2022/12/20 09:16:51;;;;;;;;;;;9.50;99.90;;;;;;4857214;29;20426;-74
2022/12/20 09:19:17;;;;;;;;;;;9.50;99.90;;;;;;4840790;29;20541;-74
2022/12/20 09:21:42;;;;;;;;;;;9.50;99.90;;;;;;4856269;29;19964;-74
2022/12/20 09:24:10;;;;;;;;;;;9.50;99.90;;;;;;4849902;29;20377;-74
2022/12/20 09:26:35;;;;;;;;;;;9.60;99.90;;;;;;4862399;29;20397;-74
2022/12/20 09:29:01;;;;;;;;;;;9.60;99.90;;;;;;4875589;29;20006;-74
2022/12/20 09:31:27;;;;;;;;;;;9.60;99.90;;;;;;4870900;29;19935;-74
2022/12/20 09:33:53;;;;;;;;;;;9.60;99.90;;;;;;4841475;29;19924;-74
2022/12/20 09:36:20;;;;;;;;;;;9.60;99.90;;;;;;4872802;29;19924;-74
2022/12/20 09:38:46;;;;;;;;;;;9.60;99.90;;;;;;4873563;29;20420;-74
2022/12/20 09:41:21;;;;;;;;;;;9.70;99.90;;;;;;4854650;29;19928;-73
2022/12/20 09:43:47;;;;;;;;;;;9.70;99.90;;;;;;4856931;29;20014;-74
2022/12/20 09:46:14;;;;;;;;;;;9.60;99.90;;;;;;4856565;29;20027;-74
2022/12/20 09:48:39;;;;;;;;;;;9.60;99.90;;;;;;4855791;29;20287;-74
2022/12/20 09:51:24;;;;;;;;;;;9.60;99.90;;;;;;4852163;29;19928;-74
2022/12/20 09:54:16;;;;;;;;;;;9.60;99.90;;;;;;4870549;29;19924;-74
2022/12/20 09:56:57;;;;;;;;;;;9.60;99.90;;;;;;4860566;29;20162;-74
2022/12/20 09:59:23;;;;;;;;;;;9.70;99.90;;;;;;4857385;29;19971;-74
2022/12/20 10:01:51;;;;;;;;;;;9.70;99.90;;;;;;4857013;29;19940;-74
2022/12/20 10:04:17;;;;;;;;;;;9.80;99.90;;;;;;4857433;29;19982;-74
2022/12/20 10:06:43;;;;;;;;;;;9.80;99.90;;;;;;4856942;29;20321;-74
2022/12/20 10:09:31;;;;;;;;;;;9.90;99.90;;;;;;4872909;29;20038;-74
2022/12/20 10:12:08;;;;;;;;;;;9.80;99.90;;;;;;4870412;29;19924;-74
2022/12/20 10:14:59;;;;;;;;;;;9.90;99.90;;;;;;4866389;29;20018;-74
2022/12/20 10:17:45;;;;;;;;;;;9.90;99.90;;;;;;4854443;29;19936;-74
2022/12/20 10:20:11;;;;;;;;;;;9.90;99.90;;;;;;4874931;29;19924;-74
2022/12/20 10:22:42;;;;;;;;;;;9.90;99.90;;;;;;4867386;29;20396;-74
2022/12/20 10:25:29;;;;;;;;;;;9.90;99.90;;;;;;4869087;29;19988;-74
2022/12/20 10:27:55;;;;;;;;;;;9.90;99.90;;;;;;4853293;29;20380;-74
2022/12/20 10:30:22;;;;;;;;;;;9.90;99.90;;;;;;4858108;29;20396;-74
2022/12/20 10:32:49;;;;;;;;;;;9.90;99.90;;;;;;4869929;29;19935;-74
2022/12/20 10:35:15;;;;;;;;;;;9.90;99.90;;;;;;4855123;29;20373;-74
2022/12/20 10:37:55;;;;;;;;;;;9.90;99.90;;;;;;4863088;29;20027;-74
2022/12/20 10:40:25;;;;;;;;;;;9.90;99.90;;;;;;4876673;29;19931;-74
2022/12/20 10:42:51;;;;;;;;;;;9.90;99.90;;;;;;4858190;29;19938;-74
2022/12/20 10:45:16;;;;;;;;;;;10.00;99.90;;;;;;4834042;29;19928;-74
2022/12/20 10:47:44;;;;;;;;;;;9.90;99.90;;;;;;4873074;29;19928;-74
2022/12/20 10:50:15;;;;;;;;;;;9.90;99.90;;;;;;4858335;29;19928;-74
2022/12/20 10:52:41;;;;;;;;;;;9.90;99.90;;;;;;4873098;29;19923;-74
2022/12/20 10:55:33;;;;;;;;;;;9.90;99.90;;;;;;4873986;29;20375;-74
2022/12/20 10:58:22;;;;;;;;;;;9.90;99.90;;;;;;4857870;29;20927;-74
2022/12/20 11:00:48;;;;;;;;;;;9.90;99.90;;;;;;4872374;29;20019;-74
2022/12/20 11:03:19;;;;;;;;;;;9.90;99.90;;;;;;4857706;29;19991;-74
2022/12/20 11:05:57;;;;;;;;;;;10.00;99.90;;;;;;4873083;29;20447;-73
2022/12/20 11:08:23;;;;;;;;;;;10.00;99.90;;;;;;4857696;29;19935;-74
2022/12/20 11:10:49;;;;;;;;;;;10.00;99.90;;;;;;4858106;29;19975;-74
2022/12/20 11:13:25;;;;;;;;;;;10.00;99.90;;;;;;4840622;29;20588;-74
2022/12/20 11:15:55;;;;;;;;;;;10.10;99.90;;;;;;4864330;29;19934;-74
2022/12/20 11:18:24;;;;;;;;;;;10.10;99.90;;;;;;4848753;29;19928;-74
2022/12/20 11:20:52;;;;;;;;;;;10.10;99.90;;;;;;4857103;29;20582;-74
2022/12/20 11:23:25;;;;;;;;;;;10.10;99.90;;;;;;4871081;29;19980;-74
2022/12/20 11:26:00;;;;;;;;;;;10.10;99.90;;;;;;4856583;29;20015;-73
2022/12/20 11:28:45;;;;;;;;;;;10.10;99.90;;;;;;4864652;29;19931;-73
2022/12/20 11:31:10;;;;;;;;;;;10.10;99.90;;;;;;4857204;29;19928;-74
2022/12/20 11:33:45;;;;;;;;;;;10.10;99.90;;;;;;4873364;29;19934;-74
2022/12/20 11:36:36;;;;;;;;;;;10.10;99.90;;;;;;4871696;29;19927;-74
2022/12/20 11:39:07;;;;;;;;;;;10.00;99.90;;;;;;4857231;29;19951;-74
2022/12/20 11:41:44;;;;;;;;;;;10.10;99.90;;;;;;4871811;29;19931;-73
2022/12/20 11:44:29;;;;;;;;;;;10.00;99.90;;;;;;4869194;29;19934;-73
2022/12/20 11:46:54;;;;;;;;;;;10.00;99.90;;;;;;4871911;29;19924;-73
2022/12/20 11:49:33;;;;;;;;;;;10.00;99.90;;;;;;4857479;29;20018;-74
2022/12/20 11:51:58;;;;;;;;;;;9.90;99.90;;;;;;4862493;29;20300;-73
2022/12/20 11:54:44;;;;;;;;;;;9.90;99.90;;;;;;4857025;29;19924;-73
2022/12/20 11:57:19;;;;;;;;;;;9.90;99.90;;;;;;4856520;29;19928;-74
2022/12/20 11:59:49;;;;;;;;;;;9.80;99.90;;;;;;4872332;29;20333;-73
2022/12/20 12:02:17;;;;;;;;;;;9.80;99.90;;;;;;4872367;29;20233;-74
2022/12/20 12:04:46;;;;;;;;;;;9.80;99.90;;;;;;4857506;29;19924;-74
2022/12/20 12:07:14;;;;;;;;;;;9.80;99.90;;;;;;4856215;29;19928;-74
2022/12/20 12:09:49;;;;;;;;;;;9.80;99.90;;;;;;4871746;29;19934;-74
2022/12/20 12:12:34;;;;;;;;;;;9.80;99.90;;;;;;4872287;29;19928;-74
2022/12/20 12:15:19;;;;;;;;;;;9.80;99.90;;;;;;4886933;29;19924;-74
2022/12/20 12:18:01;;;;;;;;;;;9.80;99.90;;;;;;4855776;29;19935;-74
2022/12/20 12:20:32;;;;;;;;;;;9.80;99.90;;;;;;4864651;29;19923;-74
2022/12/20 12:23:11;;;;;;;;;;;9.70;99.90;;;;;;4869073;29;19936;-74
2022/12/20 12:25:37;;;;;;;;;;;9.70;99.90;;;;;;4855353;29;19974;-74
2022/12/20 12:28:03;;;;;;;;;;;9.70;99.90;;;;;;4840624;29;19975;-74
2022/12/20 12:30:35;;;;;;;;;;;9.80;99.90;;;;;;4839489;29;19930;-74
2022/12/20 12:33:04;;;;;;;;;;;9.80;99.90;;;;;;4871794;29;19927;-74
2022/12/20 12:35:48;;;;;;;;;;;9.70;99.90;;;;;;4886758;29;20348;-73
2022/12/20 12:38:21;;;;;;;;;;;9.70;99.90;;;;;;4864257;29;19935;-73
2022/12/20 12:40:58;;;;;;;;;;;9.70;99.90;;;;;;4871073;29;20435;-73
2022/12/20 12:43:36;;;;;;;;;;;9.70;99.90;;;;;;4871420;29;19966;-73
2022/12/20 12:46:07;;;;;;;;;;;9.70;99.90;;;;;;4855305;29;19984;-73
2022/12/20 12:48:59;;;;;;;;;;;9.70;99.90;;;;;;4871243;29;19987;-73
2022/12/20 12:51:33;;;;;;;;;;;9.70;99.90;;;;;;4888529;29;19995;-73
2022/12/20 12:54:08;;;;;;;;;;;9.70;99.90;;;;;;4855358;29;19984;-74
2022/12/20 12:56:41;;;;;;;;;;;9.70;99.90;;;;;;4855049;29;19946;-74
2022/12/20 12:59:08;;;;;;;;;;;9.60;99.90;;;;;;4855848;29;20141;-73
2022/12/20 13:01:52;;;;;;;;;;;9.60;99.90;;;;;;4870789;29;19927;-73
2022/12/20 13:04:20;;;;;;;;;;;9.60;99.90;;;;;;4856037;29;20213;-74
2022/12/20 13:06:46;;;;;;;;;;;9.60;99.90;;;;;;4860092;29;20487;-73
2022/12/20 13:09:35;;;;;;;;;;;9.60;99.90;;;;;;4861084;29;19928;-74
2022/12/20 13:12:21;;;;;;;;;;;9.60;99.90;;;;;;4853564;29;19934;-74
2022/12/20 13:14:47;;;;;;;;;;;9.60;99.90;;;;;;4867059;29;20303;-74
2022/12/20 13:17:18;;;;;;;;;;;9.50;99.90;;;;;;4842620;29;19932;-74
2022/12/20 13:19:52;;;;;;;;;;;9.50;99.90;;;;;;4850765;29;19928;-74
2022/12/20 13:22:17;;;;;;;;;;;9.40;99.90;;;;;;4852784;29;20328;-74
2022/12/20 13:24:57;;;;;;;;;;;9.40;99.90;;;;;;4855179;29;19943;-74
2022/12/20 13:27:22;;;;;;;;;;;9.30;99.90;;;;;;4867725;29;19935;-74
2022/12/20 13:29:57;;;;;;;;;;;9.30;99.90;;;;;;4849623;29;19924;-73
2022/12/20 13:32:41;;;;;;;;;;;9.30;99.90;;;;;;4886198;29;20367;-73
2022/12/20 13:35:30;;;;;;;;;;;9.20;99.90;;;;;;4866350;29;19927;-73
2022/12/20 13:38:11;;;;;;;;;;;9.10;99.90;;;;;;4883528;29;19928;-73
2022/12/20 13:40:57;;;;;;;;;;;9.10;99.90;;;;;;4852740;29;19934;-74
2022/12/20 13:43:24;;;;;;;;;;;9.10;99.90;;;;;;4855333;29;19932;-73
2022/12/20 13:45:50;;;;;;;;;;;9.10;99.90;;;;;;4869760;29;20052;-74
2022/12/20 13:48:24;;;;;;;;;;;9.10;99.90;;;;;;4860976;29;20050;-74
2022/12/20 13:50:51;;;;;;;;;;;9.10;99.90;;;;;;4869701;29;19923;-74
2022/12/20 13:53:19;;;;;;;;;;;9.10;99.90;;;;;;4845825;29;20026;-74
2022/12/20 13:55:45;;;;;;;;;;;9.10;99.90;;;;;;4859924;29;20472;-73
2022/12/20 13:58:12;;;;;;;;;;;9.10;99.90;;;;;;4870461;29;20463;-73
2022/12/20 14:00:38;;;;;;;;;;;9.10;99.90;;;;;;4871077;29;19927;-73
2022/12/20 14:03:03;;;;;;;;;;;9.00;99.90;;;;;;4870443;29;19982;-73
2022/12/20 14:05:35;;;;;;;;;;;9.00;99.90;;;;;;4870900;29;20034;-73
2022/12/20 14:08:02;;;;;;;;;;;9.00;99.90;;;;;;4858800;29;19924;-73
2022/12/20 14:10:29;;;;;;;;;;;9.00;99.90;;;;;;4874213;29;19993;-74
2022/12/20 14:12:54;;;;;;;;;;;8.90;99.90;;;;;;4866317;29;20015;-73
2022/12/20 14:15:25;;;;;;;;;;;8.90;99.90;;;;;;4852445;29;20040;-73
2022/12/20 14:17:51;;;;;;;;;;;8.90;99.90;;;;;;4863297;29;19958;-73
2022/12/20 14:20:20;;;;;;;;;;;8.80;99.90;;;;;;4874045;29;19928;-74
2022/12/20 14:22:52;;;;;;;;;;;8.80;99.90;;;;;;4869653;29;20046;-73
2022/12/20 14:25:22;;;;;;;;;;;8.80;99.90;;;;;;4857791;29;19927;-73
2022/12/20 14:27:47;;;;;;;;;;;8.80;99.90;;;;;;4844946;29;19986;-73
2022/12/20 14:30:25;;;;;;;;;;;8.80;99.90;;;;;;4866686;29;19928;-73
2022/12/20 14:32:51;;;;;;;;;;;8.80;99.90;;;;;;4870023;29;20023;-73
2022/12/20 14:35:18;;;;;;;;;;;8.70;99.90;;;;;;4858853;29;20022;-74
2022/12/20 14:37:51;;;;;;;;;;;8.70;99.90;;;;;;4870368;29;20243;-74
2022/12/20 14:40:18;;;;;;;;;;;8.70;99.90;;;;;;4873344;29;19928;-74
2022/12/20 14:42:46;;;;;;;;;;;8.70;99.90;;;;;;4873377;29;19936;-74
2022/12/20 14:45:12;;;;;;;;;;;8.70;99.90;;;;;;4857439;29;19931;-74
2022/12/20 14:47:46;;;;;;;;;;;8.70;99.90;;;;;;4848969;29;19934;-74