Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:29;;;;;;;;;41.00;35.33;;;;;3.21;45.73;101463.28;5078699;27;45314;-76
2022/03/08 00:02:55;;;;;;;;;44.25;39.00;;;;;3.00;45.71;101431.47;5072758;27;45338;-76
2022/03/08 00:05:22;;;;;;;;;44.25;37.50;;;;;3.27;45.62;101477.63;5077297;28;45535;-76
2022/03/08 00:07:48;;;;;;;;;99.33;75.67;;;;;3.10;45.86;101454.75;5077804;28;45389;-77
2022/03/08 00:10:14;;;;;;;;;58.00;45.33;;;;;2.96;45.58;101419.00;5072030;28;47140;-75
2022/03/08 00:12:40;;;;;;;;;53.00;38.33;;;;;3.17;45.71;101467.44;5079224;27;45340;-76
2022/03/08 00:15:11;;;;;;;;;158.75;136.75;;;;;3.18;46.11;101474.44;5073207;27;45276;-77
2022/03/08 00:17:36;;;;;;;;;42.33;35.67;;;;;3.12;45.95;101455.78;5076868;28;45235;-76
2022/03/08 00:20:03;;;;;;;;;95.75;76.50;;;;;2.85;45.80;101418.31;5073836;27;45508;-75
2022/03/08 00:22:29;;;;;;;;;16.67;15.33;;;;;2.96;46.38;101434.69;5091368;27;47642;-75
2022/03/08 00:24:55;;;;;;;;;61.33;47.00;;;;;3.10;45.96;101468.72;5074993;28;45872;-74
2022/03/08 00:27:20;;;;;;;;;67.67;50.67;;;;;3.06;46.37;101458.88;5079201;27;45208;-74
2022/03/08 00:29:45;;;;;;;;;61.67;44.33;;;;;2.75;46.16;101413.31;5074009;28;45733;-76
2022/03/08 00:32:11;;;;;;;;;43.00;32.00;;;;;3.08;46.39;101475.56;5065465;27;46203;-74
2022/03/08 00:34:36;;;;;;;;;75.33;55.00;;;;;2.93;45.91;101432.78;5074196;28;45432;-75
2022/03/08 00:37:02;;;;;;;;;75.67;59.67;;;;;2.99;46.89;101451.44;5066993;27;45970;-77
2022/03/08 00:39:28;;;;;;;;;62.67;50.33;;;;;3.00;47.03;101455.00;5076200;28;45255;-76
2022/03/08 00:41:53;;;;;;;;;72.67;56.33;;;;;3.03;46.84;101476.97;5067624;27;45317;-76
2022/03/08 00:44:18;;;;;;;;;48.00;41.67;;;;;2.97;46.91;101468.75;5077555;28;45430;-76
2022/03/08 00:46:45;;;;;;;;;40.33;31.00;;;;;2.97;47.00;101467.81;5079971;27;45394;-76
2022/03/08 00:49:11;;;;;;;;;54.00;42.67;;;;;2.99;46.25;101477.56;5068636;28;45503;-75
2022/03/08 00:51:36;;;;;;;;;50.00;38.75;;;;;2.51;47.03;101394.31;5073450;27;45453;-75
2022/03/08 00:54:02;;;;;;;;;42.00;35.00;;;;;2.92;46.52;101471.03;5082470;28;45290;-76
2022/03/08 00:56:28;;;;;;;;;52.67;40.00;;;;;2.65;46.84;101424.84;5082985;27;45519;-76
2022/03/08 00:58:53;;;;;;;;;43.33;37.33;;;;;2.66;47.43;101434.47;5081300;27;45418;-76
2022/03/08 01:01:18;;;;;;;;;47.00;37.67;;;;;2.63;47.11;101437.81;5075835;27;45364;-76
2022/03/08 01:03:44;;;;;;;;;48.67;41.00;;;;;2.63;46.99;101440.41;5081381;28;45283;-75
2022/03/08 01:06:11;;;;;;;;;51.33;43.00;;;;;2.80;47.15;101470.25;5077136;27;45205;-76
2022/03/08 01:08:36;;;;;;;;;65.00;51.00;;;;;2.67;47.35;101454.56;5079654;28;46234;-77
2022/03/08 01:11:01;;;;;;;;;50.33;38.67;;;;;2.74;47.65;101469.81;5077843;27;45383;-76
2022/03/08 01:13:27;;;;;;;;;48.67;43.00;;;;;2.49;47.63;101425.53;5079742;28;45249;-77
2022/03/08 01:15:52;;;;;;;;;66.33;51.33;;;;;2.67;48.34;101467.63;5072525;28;45594;-76
2022/03/08 01:18:18;;;;;;;;;47.67;41.00;;;;;2.67;47.95;101458.06;5081988;27;45259;-74
2022/03/08 01:20:43;;;;;;;;;57.33;47.33;;;;;2.41;47.82;101417.22;5072423;27;45894;-75
2022/03/08 01:23:08;;;;;;;;;63.33;48.33;;;;;2.53;47.93;101426.66;5082210;27;45630;-76
2022/03/08 01:25:34;;;;;;;;;51.00;41.67;;;;;2.59;47.80;101443.59;5072492;27;45090;-76
2022/03/08 01:27:59;;;;;;;;;83.67;66.67;;;;;2.67;48.14;101454.56;5081679;27;45607;-75
2022/03/08 01:30:25;;;;;;;;;52.67;40.33;;;;;2.52;47.82;101443.09;5079890;28;48262;-77
2022/03/08 01:32:51;;;;;;;;;58.33;41.33;;;;;2.41;47.86;101422.44;5081758;27;45409;-74
2022/03/08 01:35:18;;;;;;;;;79.00;61.67;;;;;2.62;48.67;101459.47;5071805;28;45304;-74
2022/03/08 01:37:44;;;;;;;;;54.00;44.00;;;;;2.27;47.88;101396.19;5076022;28;48003;-75
2022/03/08 01:40:14;;;;;;;;;55.00;43.33;;;;;2.50;47.93;101431.66;5071293;28;45545;-76
2022/03/08 01:42:46;;;;;;;;;61.33;51.33;;;;;2.49;47.76;101432.44;5069724;27;45374;-76
2022/03/08 01:45:13;;;;;;;;;68.00;52.33;;;;;2.37;47.85;101411.66;5079893;28;45408;-75
2022/03/08 01:47:38;;;;;;;;;53.33;38.33;;;;;2.37;48.58;101414.28;5070831;27;45275;-75
2022/03/08 01:50:04;;;;;;;;;49.00;41.33;;;;;2.23;48.03;101392.47;5079723;28;46149;-74
2022/03/08 01:52:29;;;;;;;;;52.33;45.67;;;;;2.52;48.80;101457.06;5072506;27;45521;-75
2022/03/08 01:54:55;;;;;;;;;53.00;42.67;;;;;2.26;47.47;101402.22;5081174;28;45428;-76
2022/03/08 01:57:23;;;;;;;;;51.33;39.00;;;;;2.46;47.97;101441.91;5080862;28;45564;-75
2022/03/08 01:59:49;;;;;;;;;42.33;28.33;;;;;2.41;48.31;101438.06;5080653;27;45287;-76
2022/03/08 02:02:15;;;;;;;;;41.00;38.00;;;;;2.08;48.48;101375.81;5074103;27;45734;-75
2022/03/08 02:04:40;;;;;;;;;50.33;42.33;;;;;2.14;48.35;101400.59;5080845;28;45507;-74
2022/03/08 02:07:07;;;;;;;;;41.33;39.00;;;;;2.35;48.23;101439.34;5075361;27;45197;-75
2022/03/08 02:09:33;;;;;;;;;36.33;36.33;;;;;2.31;47.81;101435.63;5080546;28;46708;-77
2022/03/08 02:11:58;;;;;;;;;48.00;43.00;;;;;2.32;48.16;101432.22;5076119;27;45215;-76
2022/03/08 02:14:23;;;;;;;;;46.67;40.00;;;;;2.32;48.16;101420.88;5080751;28;45432;-74
2022/03/08 02:16:49;;;;;;;;;47.67;43.00;;;;;2.00;48.21;101381.41;5072510;27;45285;-74
2022/03/08 02:19:15;;;;;;;;;45.33;38.67;;;;;2.26;48.30;101430.91;5080437;27;45322;-74
2022/03/08 02:21:41;;;;;;;;;49.00;42.67;;;;;2.16;48.38;101417.25;5072319;28;45367;-75
2022/03/08 02:24:06;;;;;;;;;54.33;42.67;;;;;2.08;48.41;101388.84;5077951;28;45335;-75
2022/03/08 02:26:32;;;;;;;;;49.33;41.00;;;;;2.17;48.43;101407.72;5071995;28;45373;-75
2022/03/08 02:29:00;;;;;;;;;51.33;45.33;;;;;2.16;49.10;101399.00;5080673;27;45426;-76
2022/03/08 02:31:25;;;;;;;;;51.33;38.33;;;;;2.15;48.90;101404.09;5079520;28;45333;-75
2022/03/08 02:33:51;;;;;;;;;46.33;37.00;;;;;2.01;48.65;101392.72;5080320;28;45290;-75
2022/03/08 02:36:16;;;;;;;;;43.33;39.67;;;;;2.09;48.24;101403.69;5069353;27;45289;-74
2022/03/08 02:38:42;;;;;;;;;51.67;41.33;;;;;2.10;48.97;101403.81;5073600;28;45220;-76
2022/03/08 02:41:08;;;;;;;;;51.00;41.67;;;;;2.11;49.25;101405.59;5071559;27;45276;-75
2022/03/08 02:43:34;;;;;;;;;60.67;44.33;;;;;2.08;49.14;101405.41;5073736;28;45753;-75
2022/03/08 02:45:59;;;;;;;;;50.00;41.33;;;;;1.66;48.21;101336.50;5074545;27;45449;-74
2022/03/08 02:48:26;;;;;;;;;61.00;44.00;;;;;2.10;49.60;101408.09;5073232;28;46104;-74
2022/03/08 02:50:51;;;;;;;;;62.33;45.00;;;;;2.08;48.81;101402.78;5077782;28;45424;-77
2022/03/08 02:53:16;;;;;;;;;58.33;44.33;;;;;1.87;48.75;101373.53;5074812;28;45362;-76
2022/03/08 02:55:42;;;;;;;;;47.00;40.33;;;;;1.97;49.13;101390.72;5070455;28;45410;-76
2022/03/08 02:58:07;;;;;;;;;54.67;42.33;;;;;1.96;49.98;101383.69;5080394;28;45803;-76
2022/03/08 03:00:34;;;;;;;;;48.67;37.00;;;;;2.02;49.76;101402.38;5072759;28;45448;-76
2022/03/08 03:03:00;;;;;;;;;52.67;44.67;;;;;2.00;48.83;101397.03;5074737;28;45236;-76
2022/03/08 03:05:26;;;;;;;;;63.00;45.33;;;;;1.75;49.34;101357.97;5079655;27;45378;-76
2022/03/08 03:07:51;;;;;;;;;61.33;45.00;;;;;1.52;50.03;101321.63;5075269;27;45296;-75
2022/03/08 03:10:20;;;;;;;;;57.67;45.00;;;;;1.95;49.62;101397.53;5072563;28;45504;-76
2022/03/08 03:12:45;;;;;;;;;85.33;61.00;;;;;1.84;50.17;101375.03;5078470;28;45355;-76
2022/03/08 03:15:13;;;;;;;;;49.67;40.67;;;;;1.93;50.10;101388.69;5073922;28;45655;-76
2022/03/08 03:17:40;;;;;;;;;53.00;38.67;;;;;1.70;49.36;101361.97;5077317;28;45609;-76
2022/03/08 03:20:08;;;;;;;;;44.67;31.00;;;;;1.52;49.33;101329.44;5074448;27;45591;-76
2022/03/08 03:22:34;;;;;;;;;55.00;41.33;;;;;1.69;50.62;101357.56;5075580;28;45031;-76
2022/03/08 03:24:59;;;;;;;;;43.00;36.33;;;;;1.83;50.47;101381.97;5075347;27;45374;-75
2022/03/08 03:27:25;;;;;;;;;61.33;41.33;;;;;1.69;49.81;101354.06;5090871;27;47133;-75
2022/03/08 03:29:50;;;;;;;;;61.33;45.33;;;;;1.71;50.25;101366.41;5074972;27;45248;-76
2022/03/08 03:32:16;;;;;;;;;68.00;51.67;;;;;1.77;50.23;101377.22;5078682;28;45375;-76
2022/03/08 03:34:41;;;;;;;;;48.00;36.33;;;;;1.37;49.64;101294.50;5074937;27;45310;-76
2022/03/08 03:37:07;;;;;;;;;61.00;45.67;;;;;1.19;50.95;101258.59;5078515;28;47160;-76
2022/03/08 03:39:32;;;;;;;;;59.33;45.33;;;;;1.69;51.03;101360.16;5072954;28;45684;-75
2022/03/08 03:41:57;;;;;;;;;53.67;44.33;;;;;1.68;50.61;101354.84;5068794;27;45364;-75
2022/03/08 03:44:23;;;;;;;;;85.00;60.67;;;;;1.50;51.02;101323.22;5075479;28;46123;-75
2022/03/08 03:46:48;;;;;;;;;54.67;43.00;;;;;1.41;50.37;101304.38;5069965;27;46127;-75
2022/03/08 03:49:14;;;;;;;;;62.33;43.33;;;;;1.58;49.13;101332.47;5078500;28;45501;-75
2022/03/08 03:51:40;;;;;;;;;77.00;56.00;;;;;1.65;50.09;101345.09;5071053;28;45296;-76
2022/03/08 03:54:05;;;;;;;;;64.33;46.00;;;;;1.67;50.71;101359.16;5079652;28;45378;-76
2022/03/08 03:56:31;;;;;;;;;158.75;141.25;;;;;1.53;50.42;101350.38;5071943;27;45327;-75
2022/03/08 03:58:56;;;;;;;;;69.67;55.00;;;;;1.57;50.61;101367.16;5079203;27;45203;-75
2022/03/08 04:01:21;;;;;;;;;89.33;69.67;;;;;1.54;50.78;101365.22;5073984;28;45249;-76
2022/03/08 04:03:47;;;;;;;;;66.00;47.00;;;;;1.10;50.89;101282.31;5078889;27;45500;-76
2022/03/08 04:06:12;;;;;;;;;69.67;53.00;;;;;1.55;51.30;101364.41;5074752;28;46982;-76
2022/03/08 04:08:38;;;;;;;;;76.67;57.67;;;;;1.17;51.62;101290.53;5078987;28;45227;-75
2022/03/08 04:11:03;;;;;;;;;54.67;43.00;;;;;1.55;51.36;101354.00;5074901;28;45550;-75
2022/03/08 04:13:28;;;;;;;;;65.33;49.33;;;;;1.33;51.84;101332.47;5077516;28;46468;-75
2022/03/08 04:15:54;;;;;;;;;72.00;50.67;;;;;1.52;50.51;101363.31;5070241;27;45159;-74
2022/03/08 04:18:19;;;;;;;;;87.33;64.67;;;;;1.23;51.48;101320.53;5077455;28;45371;-75
2022/03/08 04:20:45;;;;;;;;;59.33;46.67;;;;;1.21;51.72;101318.59;5069197;28;45472;-76
2022/03/08 04:23:11;;;;;;;;;95.75;69.50;;;;;1.34;51.12;101340.41;5077911;28;46223;-75
2022/03/08 04:25:37;;;;;;;;;75.00;58.33;;;;;1.30;51.43;101353.09;5069883;28;45347;-75
2022/03/08 04:28:06;;;;;;;;;53.00;44.67;;;;;1.36;51.80;101352.63;5079233;27;45273;-76
2022/03/08 04:30:32;;;;;;;;;66.67;47.00;;;;;1.36;51.59;101355.22;5074353;28;45245;-74
2022/03/08 04:32:57;;;;;;;;;45.00;41.00;;;;;1.35;51.73;101354.31;5077926;28;46034;-75
2022/03/08 04:35:23;;;;;;;;;58.00;43.00;;;;;1.16;52.15;101315.66;5068601;28;48167;-74
2022/03/08 04:37:49;;;;;;;;;57.33;46.00;;;;;1.08;51.81;101309.03;5074367;28;45355;-76
2022/03/08 04:40:15;;;;;;;;;76.00;54.67;;;;;1.17;50.89;101325.28;5071214;28;45469;-75
2022/03/08 04:42:42;;;;;;;;;60.67;43.33;;;;;1.24;51.80;101334.44;5067628;27;45368;-74
2022/03/08 04:45:10;;;;;;;;;55.67;44.33;;;;;1.13;51.63;101319.75;5077313;28;46233;-74
2022/03/08 04:47:36;;;;;;;;;52.67;43.33;;;;;1.32;52.02;101343.69;5077630;28;45263;-74
2022/03/08 04:50:14;;;;;;;;;59.00;46.67;;;;;1.24;50.97;101335.34;5078551;28;45519;-74
2022/03/08 04:52:41;;;;;;;;;57.67;41.33;;;;;1.31;51.58;101349.69;5070572;27;45421;-75
2022/03/08 04:55:07;;;;;;;;;71.00;54.33;;;;;1.31;52.31;101345.38;5078301;28;45276;-77
2022/03/08 04:57:33;;;;;;;;;48.33;42.00;;;;;1.34;51.01;101352.50;5077276;28;45360;-76
2022/03/08 04:59:58;;;;;;;;;75.33;55.00;;;;;1.13;52.50;101318.06;5076979;28;45387;-76
2022/03/08 05:02:24;;;;;;;;;50.67;44.00;;;;;1.31;52.32;101347.97;5077399;28;45973;-76
2022/03/08 05:04:49;;;;;;;;;77.00;59.33;;;;;1.16;51.58;101322.59;5078051;27;45335;-76
2022/03/08 05:07:15;;;;;;;;;93.00;69.25;;;;;1.15;51.99;101325.97;5073973;27;45254;-76
2022/03/08 05:09:40;;;;;;;;;62.00;47.33;;;;;1.03;51.52;101299.97;5076948;28;45277;-77
2022/03/08 05:12:08;;;;;;;;;99.67;77.67;;;;;1.08;51.85;101314.22;5071144;28;45296;-76
2022/03/08 05:14:34;;;;;;;;;103.00;77.25;;;;;1.18;51.19;101329.72;5072163;28;48268;-76
2022/03/08 05:17:00;;;;;;;;;64.33;52.67;;;;;0.98;51.87;101296.13;5070505;28;45270;-76
2022/03/08 05:19:25;;;;;;;;;70.67;53.00;;;;;1.08;52.39;101329.84;5077970;27;45422;-75
2022/03/08 05:21:51;;;;;;;;;60.67;43.33;;;;;0.83;52.88;101289.06;5069565;27;45307;-76
2022/03/08 05:24:16;;;;;;;;;66.00;51.67;;;;;1.13;52.44;101340.59;5077678;28;45430;-76
2022/03/08 05:26:42;;;;;;;;;65.00;50.00;;;;;0.89;52.62;101288.59;5069403;27;45422;-76
2022/03/08 05:29:08;;;;;;;;;57.67;46.00;;;;;1.13;52.65;101336.28;5077132;27;45267;-75
2022/03/08 05:31:34;;;;;;;;;66.67;46.33;;;;;1.02;52.54;101322.50;5067195;28;45390;-75
2022/03/08 05:34:00;;;;;;;;;38.33;33.33;;;;;1.09;54.15;101334.25;5075801;28;45383;-76
2022/03/08 05:36:26;;;;;;;;;61.00;48.00;;;;;0.93;53.23;101314.06;5070834;28;45388;-76
2022/03/08 05:38:51;;;;;;;;;53.33;44.67;;;;;0.51;53.23;101234.75;5075438;28;45472;-75
2022/03/08 05:41:17;;;;;;;;;76.00;57.00;;;;;1.10;53.61;101338.69;5074800;28;45204;-77
2022/03/08 05:43:42;;;;;;;;;57.00;48.67;;;;;1.12;53.01;101331.84;5076443;28;47376;-74
2022/03/08 05:46:08;;;;;;;;;188.25;151.50;;;;;1.07;53.84;101339.34;5080323;28;45284;-77
2022/03/08 05:48:33;;;;;;;;;64.67;49.00;;;;;0.75;52.81;101282.41;5081316;27;45219;-77
2022/03/08 05:50:58;;;;;;;;;93.00;70.00;;;;;1.06;53.37;101340.13;5078358;27;45417;-76
2022/03/08 05:53:24;;;;;;;;;70.67;52.67;;;;;0.97;52.90;101320.38;5075486;28;45446;-74
2022/03/08 05:55:49;;;;;;;;;134.00;108.50;;;;;0.99;53.02;101324.00;5080722;27;45208;-77
2022/03/08 05:58:15;;;;;;;;;65.67;50.00;;;;;1.01;53.40;101330.19;5080238;28;45450;-76
2022/03/08 06:00:40;;;;;;;;;62.33;49.33;;;;;1.09;52.69;101339.44;5080335;27;45534;-75
2022/03/08 06:03:05;;;;;;;;;72.33;56.33;;;;;0.92;52.91;101303.53;5075796;28;45975;-76
2022/03/08 06:05:31;;;;;;;;;59.33;42.00;;;;;0.89;52.62;101312.00;5080792;28;45338;-76
2022/03/08 06:07:56;;;;;;;;;73.00;56.00;;;;;0.95;52.43;101330.66;5080384;28;45347;-76
2022/03/08 06:10:22;;;;;;;;;59.33;42.00;;;;;1.02;53.71;101352.84;5073593;27;45541;-76
2022/03/08 06:12:47;;;;;;;;;79.33;62.00;;;;;0.94;53.89;101340.97;5079149;28;46673;-76
2022/03/08 06:15:13;;;;;;;;;63.67;50.00;;;;;0.70;53.66;101289.00;5075792;28;45411;-76
2022/03/08 06:17:38;;;;;;;;;80.00;58.33;;;;;1.00;54.73;101350.13;5080058;28;45421;-79
2022/03/08 06:20:04;;;;;;;;;68.00;49.67;;;;;1.03;53.48;101349.44;5076131;28;45358;-77
2022/03/08 06:22:30;;;;;;;;;209.75;163.75;;;;;0.91;53.81;101330.34;5076776;28;45371;-80
2022/03/08 06:24:55;;;;;;;;;302.00;258.25;;;;;0.71;53.39;101288.19;5079316;28;45786;-79
2022/03/08 06:27:20;;;;;;;;;89.75;68.25;;;;;0.98;52.68;101341.31;5079719;28;44731;-77
2022/03/08 06:29:47;;;;;;;;;63.00;47.00;;;;;1.08;53.03;101359.38;5076111;27;45258;-77
2022/03/08 06:32:12;;;;;;;;;79.67;64.00;;;;;0.98;54.54;101349.13;5068532;27;45272;-76
2022/03/08 06:34:37;;;;;;;;;59.33;47.33;;;;;0.93;53.10;101334.88;5076120;28;45404;-77
2022/03/08 06:37:03;;;;;;;;;191.50;166.00;;;;;0.69;53.31;101292.38;5079716;28;45572;-76
2022/03/08 06:39:29;;;;;;;;;106.75;88.25;;;;;1.05;53.57;101360.88;5078182;28;45410;-77
2022/03/08 06:41:55;;;;;;;;;71.00;52.67;;;;;1.01;52.94;101345.81;5079346;28;48168;-76
2022/03/08 06:44:20;;;;;;;;;86.67;67.00;;;;;1.02;53.71;101343.31;5079221;27;45357;-77
2022/03/08 06:46:46;;;;;;;;;67.33;50.67;;;;;0.82;53.73;101307.19;5071246;27;45271;-76
2022/03/08 06:49:13;;;;;;;;;63.67;46.67;;;;;1.06;54.09;101347.03;5079115;28;45536;-76
2022/03/08 06:51:38;;;;;;;;;59.33;44.33;;;;;0.61;52.85;101258.00;5072431;27;46399;-76
2022/03/08 06:54:08;;;;;;;;;64.00;45.67;;;;;1.23;53.03;101354.38;5080256;28;45475;-75
2022/03/08 06:56:35;;;;;;;;;62.67;44.00;;;;;0.72;53.41;101261.38;5080713;27;45166;-75
2022/03/08 06:59:01;;;;;;;;;74.00;56.00;;;;;1.26;53.33;101362.41;5078732;28;46334;-75
2022/03/08 07:01:27;;;;;;;;;57.33;45.33;;;;;1.19;52.24;101351.44;5070263;28;45416;-76
2022/03/08 07:03:52;;;;;;;;;68.00;52.33;;;;;1.28;53.66;101365.09;5078844;28;46002;-75
2022/03/08 07:06:18;;;;;;;;;67.67;53.00;;;;;1.31;53.48;101363.59;5079721;27;45253;-75
2022/03/08 07:08:43;;;;;;;;;72.00;55.33;;;;;1.25;53.68;101352.75;5080137;27;45403;-75
2022/03/08 07:11:09;;;;;;;;;79.00;58.67;;;;;1.12;53.77;101316.22;5075895;28;47237;-76
2022/03/08 07:13:34;;;;;;;;;117.50;95.00;;;;;0.98;53.26;101272.72;5079774;27;45316;-76
2022/03/08 07:16:01;;;;;;;;;67.00;52.33;;;;;1.47;53.41;101351.66;5079073;28;45306;-75
2022/03/08 07:18:26;;;;;;;;;124.50;102.50;;;;;1.25;53.02;101316.31;5079207;28;46924;-73
2022/03/08 07:20:51;;;;;;;;;86.67;64.33;;;;;1.57;53.41;101351.53;5070519;27;45376;-74
2022/03/08 07:23:17;;;;;;;;;69.33;55.00;;;;;1.29;53.27;101287.09;5078777;28;45940;-75
2022/03/08 07:25:42;;;;;;;;;81.67;60.00;;;;;1.81;53.51;101348.78;5079135;28;45166;-75
2022/03/08 07:28:08;;;;;;;;;101.25;72.75;;;;;1.32;53.11;101221.28;5080200;27;45276;-74
2022/03/08 07:30:33;;;;;;;;;63.33;47.33;;;;;1.89;52.46;101309.38;5074898;27;45323;-74
2022/03/08 07:32:59;;;;;;;;;61.67;48.67;;;;;2.36;52.32;101365.53;5078913;28;45277;-73
2022/03/08 07:35:25;;;;;;;;;79.33;59.67;;;;;2.17;51.27;101308.63;5075212;27;45460;-74
2022/03/08 07:37:50;;;;;;;;;68.33;51.00;;;;;2.65;51.61;101370.94;5078740;28;47230;-76
2022/03/08 07:40:16;;;;;;;;;61.00;49.00;;;;;2.35;50.83;101301.09;5077958;28;47257;-73
2022/03/08 07:42:41;;;;;;;;;59.33;48.67;;;;;2.73;50.59;101345.34;5078432;28;45380;-72
2022/03/08 07:45:07;;;;;;;;;72.67;56.67;;;;;3.03;50.90;101369.00;5079364;27;45530;-73
2022/03/08 07:47:32;;;;;;;;;58.67;45.33;;;;;3.17;50.10;101382.94;5070136;27;45331;-74
2022/03/08 07:49:58;;;;;;;;;62.33;51.00;;;;;3.28;50.50;101385.41;5077794;28;45617;-74
2022/03/08 07:52:23;;;;;;;;;61.67;46.00;;;;;3.08;49.78;101325.78;5071496;27;45349;-74
2022/03/08 07:54:49;;;;;;;;;355.75;285.25;;;;;2.88;49.53;101270.59;5069951;28;45431;-74
2022/03/08 07:57:14;;;;;;;;;58.00;44.00;;;;;3.25;49.74;101319.91;5076983;28;47599;-73
2022/03/08 07:59:40;;;;;;;;;99.67;85.67;;;;;3.69;49.73;101375.72;5079135;27;45500;-73
2022/03/08 08:02:05;;;;;;;;;75.33;58.33;;;;;3.85;49.87;101373.22;5078546;28;45271;-73
2022/03/08 08:04:31;;;;;;;;;71.67;53.67;;;;;3.91;49.37;101368.34;5079126;27;45252;-74
2022/03/08 08:06:56;;;;;;;;;80.00;57.67;;;;;3.77;48.69;101322.16;5070807;27;45609;-72
2022/03/08 08:09:22;;;;;;;;;61.33;48.00;;;;;4.10;48.73;101361.63;5078811;27;45983;-73
2022/03/08 08:11:49;;;;;;;;;57.67;45.67;;;;;4.06;48.07;101344.81;5070262;27;45339;-72
2022/03/08 08:14:15;;;;;;;;;81.00;57.00;;;;;3.99;48.39;101330.47;5078712;27;45394;-73
2022/03/08 08:16:41;;;;;;;;;65.33;53.00;;;;;4.31;48.15;101365.47;5070342;28;45485;-72
2022/03/08 08:19:07;;;;;;;;;68.67;53.00;;;;;4.44;47.98;101369.72;5075871;28;47564;-73
2022/03/08 08:21:32;;;;;;;;;67.00;51.00;;;;;4.37;47.49;101344.91;5070296;28;45245;-73
2022/03/08 08:23:58;;;;;;;;;79.33;61.33;;;;;4.55;47.69;101372.97;5077370;28;45390;-72
2022/03/08 08:26:23;;;;;;;;;79.00;58.67;;;;;4.60;46.93;101377.66;5068728;28;45854;-73
2022/03/08 08:28:49;;;;;;;;;72.67;54.67;;;;;4.24;46.70;101303.16;5078632;27;45465;-73
2022/03/08 08:31:14;;;;;;;;;67.33;48.67;;;;;4.24;47.20;101292.69;5069816;27;45919;-73
2022/03/08 08:33:40;;;;;;;;;77.33;57.33;;;;;4.68;46.96;101349.28;5071241;28;45299;-73
2022/03/08 08:36:05;;;;;;;;;63.33;50.33;;;;;4.90;46.73;101380.19;5073259;27;45206;-73
2022/03/08 08:38:31;;;;;;;;;81.33;63.33;;;;;4.88;46.94;101374.00;5071646;28;45251;-73
2022/03/08 08:40:56;;;;;;;;;58.25;44.75;;;;;4.68;46.43;101330.97;5067914;28;45798;-73
2022/03/08 08:43:21;;;;;;;;;65.00;51.00;;;;;4.96;47.32;101382.25;5079361;27;45290;-73
2022/03/08 08:45:52;;;;;;;;;66.00;52.00;;;;;4.76;46.76;101332.31;5077153;27;45212;-73
2022/03/08 08:48:20;;;;;;;;;65.50;46.75;;;;;5.11;46.49;101398.84;5071946;28;45261;-73
2022/03/08 08:50:45;;;;;;;;;68.50;50.75;;;;;4.80;46.31;101330.75;5075859;28;45977;-74
2022/03/08 08:53:11;;;;;;;;;43.50;40.00;;;;;5.13;46.17;101385.03;5072479;28;45233;-74
2022/03/08 08:55:37;;;;;;;;;72.33;53.67;;;;;5.17;46.92;101378.22;5076860;28;46929;-74
2022/03/08 08:58:05;;;;;;;;;65.50;49.25;;;;;4.77;46.85;101299.16;5078822;27;46439;-73
2022/03/08 09:00:31;;;;;;;;;62.50;50.00;;;;;5.13;45.62;101374.53;5078138;27;45332;-74
2022/03/08 09:02:56;;;;;;;;;59.50;49.50;;;;;5.18;46.39;101355.53;5077463;28;45473;-74
2022/03/08 09:05:22;;;;;;;;;60.75;47.25;;;;;5.35;46.36;101378.34;5071469;28;46082;-73
2022/03/08 09:07:47;;;;;;;;;63.50;50.00;;;;;5.12;45.82;101333.41;5079881;27;45375;-73
2022/03/08 09:10:14;;;;;;;;;69.75;52.75;;;;;5.42;44.91;101366.47;5080464;28;46079;-73
2022/03/08 09:12:39;;;;;;;;;60.25;48.50;;;;;5.62;45.95;101381.53;5082296;27;45330;-73
2022/03/08 09:15:05;;;;;;;;;57.50;48.00;;;;;5.73;46.02;101377.75;5077026;28;46261;-74
2022/03/08 09:17:31;;;;;;;;;60.25;46.25;;;;;5.63;45.33;101329.97;5082035;27;46492;-74
2022/03/08 09:19:57;;;;;;;;;68.33;50.00;;;;;5.69;44.27;101319.84;5079631;28;45272;-74
2022/03/08 09:22:22;;;;;;;;;66.75;47.25;;;;;5.80;45.73;101300.31;5081097;28;45252;-74
2022/03/08 09:24:47;;;;;;;;;64.25;46.50;;;;;6.35;44.80;101376.63;5076861;27;45453;-73
2022/03/08 09:27:13;;;;;;;;;69.00;47.00;;;;;6.30;45.02;101338.72;5080648;28;47283;-74
2022/03/08 09:29:38;;;;;;;;;61.75;48.25;;;;;6.55;43.66;101364.47;5078608;28;45394;-73
2022/03/08 09:32:04;;;;;;;;;62.50;48.50;;;;;6.37;44.33;101313.69;5073453;27;45162;-73
2022/03/08 09:34:29;;;;;;;;;62.50;49.00;;;;;6.64;44.17;101354.47;5078754;27;45485;-73
2022/03/08 09:36:55;;;;;;;;;67.75;44.75;;;;;6.68;43.68;101359.03;5071426;27;45250;-73
2022/03/08 09:39:20;;;;;;;;;60.50;47.00;;;;;6.68;44.40;101342.38;5076820;28;45613;-73
2022/03/08 09:41:49;;;;;;;;;52.75;44.25;;;;;6.70;42.89;101336.34;5080484;28;45269;-74
2022/03/08 09:44:14;;;;;;;;;25.00;17.50;;;;;6.88;44.67;101351.19;5081168;27;45544;-73
2022/03/08 09:46:41;;;;;;;;;59.75;45.00;;;;;6.99;43.57;101335.94;5080298;28;47103;-73
2022/03/08 09:49:07;;;;;;;;;60.00;47.00;;;;;7.16;42.38;101353.41;5080883;27;45225;-73
2022/03/08 09:51:36;;;;;;;;;60.50;47.25;;;;;7.34;43.78;101361.28;5074722;27;45277;-73
2022/03/08 09:54:02;;;;;;;;;68.75;47.25;;;;;7.46;42.30;101351.31;5067417;28;45528;-73
2022/03/08 09:56:27;;;;;;;;;65.25;47.50;;;;;7.16;42.35;101264.03;5081135;27;45379;-74
2022/03/08 09:58:52;;;;;;;;;46.25;41.75;;;;;7.84;42.61;101360.00;5079446;28;45723;-73
2022/03/08 10:01:18;;;;;;;;;62.75;47.50;;;;;7.79;41.50;101336.13;5075926;28;45321;-73
2022/03/08 10:03:45;;;;;;;;;59.50;48.25;;;;;7.88;41.20;101319.84;5080897;27;45339;-73
2022/03/08 10:06:11;;;;;;;;;61.50;47.00;;;;;8.28;42.62;101326.81;5076688;28;47237;-73
2022/03/08 10:08:37;;;;;;;;;58.50;43.00;;;;;8.47;41.45;101334.69;5081092;28;45255;-73
2022/03/08 10:11:11;;;;;;;;;60.00;47.00;;;;;8.77;41.87;101335.88;5087400;27;45427;-73
2022/03/08 10:13:42;;;;;;;;;69.50;48.00;;;;;9.08;40.83;101338.00;5079548;28;46720;-74
2022/03/08 10:16:23;;;;;;;;;59.25;46.75;;;;;9.27;39.19;101306.22;5071214;28;45359;-73
2022/03/08 10:18:51;;;;;;;;;56.00;44.25;;;;;9.44;38.58;101327.94;5080825;28;46275;-74
2022/03/08 10:21:30;;;;;;;;;61.50;45.75;;;;;9.90;40.50;101337.53;5070380;28;45449;-73
2022/03/08 10:23:57;;;;;;;;;54.50;42.00;;;;;10.11;38.74;101320.63;5080673;27;45189;-73
2022/03/08 10:26:23;;;;;;;;;61.75;44.75;;;;;10.50;39.16;101323.75;5070316;27;45403;-74
2022/03/08 10:28:51;;;;;;;;;58.50;45.25;;;;;10.61;38.56;101290.63;5073460;28;45513;-74
2022/03/08 10:31:17;;;;;;;;;57.25;44.50;;;;;10.71;38.35;101273.31;5071259;28;45378;-74
2022/03/08 10:33:45;;;;;;;;;55.25;41.50;;;;;11.07;38.07;101284.13;5073308;28;45380;-74
2022/03/08 10:36:21;;;;;;;;;59.75;45.50;;;;;11.26;37.85;101276.72;5074553;27;45268;-74
2022/03/08 10:39:15;;;;;;;;;65.25;49.00;;;;;11.74;37.01;101316.06;5075262;28;45287;-74
2022/03/08 10:41:52;;;;;;;;;61.75;46.50;;;;;11.74;37.56;101292.22;5072942;27;45369;-74
2022/03/08 10:44:36;;;;;;;;;55.50;44.75;;;;;12.16;37.66;101318.13;5081370;27;45360;-74
2022/03/08 10:47:06;;;;;;;;;53.75;42.75;;;;;12.47;37.34;101311.84;5072671;27;45239;-74
2022/03/08 10:49:33;;;;;;;;;59.50;47.50;;;;;12.45;36.11;101264.06;5076953;28;45515;-75
2022/03/08 10:52:02;;;;;;;;;52.50;41.00;;;;;12.83;37.21;101308.28;5089117;27;45371;-74
2022/03/08 10:54:29;;;;;;;;;57.25;42.75;;;;;12.52;34.41;101281.91;5080159;28;45146;-74
2022/03/08 10:56:56;;;;;;;;;57.75;46.25;;;;;12.63;36.01;101307.78;5078774;28;46300;-74
2022/03/08 10:59:21;;;;;;;;;53.00;42.00;;;;;12.71;34.64;101283.22;5077543;28;45935;-73
2022/03/08 11:01:47;;;;;;;;;49.50;41.75;;;;;12.70;34.79;101248.72;5073976;28;45467;-73
2022/03/08 11:04:18;;;;;;;;;58.00;48.00;;;;;12.64;35.83;101198.19;5078136;28;46055;-74
2022/03/08 11:06:45;;;;;;;;;67.50;49.75;;;;;13.18;33.87;101264.81;5071420;27;45372;-74
2022/03/08 11:09:11;;;;;;;;;61.25;47.50;;;;;13.53;34.29;101275.31;5077438;28;46098;-76
2022/03/08 11:11:38;;;;;;;;;60.50;45.00;;;;;13.74;33.14;101261.53;5071285;27;45460;-74