Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 12:22:12;;;;;;;1.17;0.98;;;;;;;15.74;100.00;99842.66;6310657;22;20020;-77
2023/09/21 12:24:38;;;;;;;1.48;1.10;;;;;;;15.75;100.00;99844.84;6310633;22;20054;-78
2023/09/21 12:27:07;;;;;;;1.00;0.80;;;;;;;15.76;100.00;99837.53;6312064;22;20015;-77
2023/09/21 12:29:34;;;;;;;1.25;1.10;;;;;;;15.80;100.00;99841.41;6311477;22;20473;-78
2023/09/21 12:32:04;;;;;;;1.10;1.10;;;;;;;15.75;100.00;99836.06;6311662;22;20090;-76
2023/09/21 12:34:32;;;;;;;3.80;1.27;;;;;;;15.76;100.00;99826.78;6311578;22;20016;-76
2023/09/21 12:36:59;;;;;;;2.08;1.40;;;;;;;15.77;100.00;99831.66;6310017;22;20406;-76
2023/09/21 12:39:26;;;;;;;1.13;1.10;;;;;;;15.75;100.00;99814.59;6310155;22;20011;-75
2023/09/21 12:41:55;;;;;;;1.10;1.10;;;;;;;15.69;100.00;99811.94;6311583;22;20519;-77
2023/09/21 12:44:22;;;;;;;1.30;1.20;;;;;;;15.71;100.00;99811.44;6311922;22;20050;-77
2023/09/21 12:46:48;;;;;;;1.30;1.20;;;;;;;15.70;100.00;99807.31;6309757;22;20015;-78
2023/09/21 12:49:16;;;;;;;1.38;1.35;;;;;;;15.72;100.00;99807.53;6311611;22;20409;-76
2023/09/21 12:51:44;;;;;;;2.22;1.30;;;;;;;15.70;100.00;99793.88;6309535;22;20019;-77
2023/09/21 12:54:11;;;;;;;1.35;1.25;;;;;;;15.73;100.00;99790.94;6311433;22;20020;-77
2023/09/21 12:56:38;;;;;;;2.42;1.40;;;;;;;15.74;100.00;99780.94;6310120;22;20512;-77
2023/09/21 12:59:05;;;;;;;1.45;1.35;;;;;;;15.84;100.00;99766.72;6311920;22;20082;-77
2023/09/21 13:01:32;;;;;;;1.98;1.27;;;;;;;15.88;100.00;99753.03;6311169;22;20012;-77
2023/09/21 13:03:59;;;;;;;1.60;1.50;;;;;;;15.91;100.00;99750.09;6310209;22;20027;-77
2023/09/21 13:06:27;;;;;;;1.42;1.25;;;;;;;15.96;100.00;99752.00;6311341;22;20548;-77
2023/09/21 13:08:54;;;;;;;1.40;1.30;;;;;;;16.04;100.00;99759.50;6284697;22;20026;-78
2023/09/21 13:11:21;;;;;;;2.50;1.65;;;;;;;16.08;100.00;99758.00;6309441;22;20018;-78
2023/09/21 13:13:47;;;;;;;1.55;1.45;;;;;;;16.06;100.00;99755.09;6284349;22;20082;-78
2023/09/21 13:16:14;;;;;;;1.45;1.35;;;;;;;16.07;100.00;99766.56;6310953;22;20015;-77
2023/09/21 13:18:42;;;;;;;1.65;1.50;;;;;;;16.10;100.00;99765.56;6311612;22;20035;-78
2023/09/21 13:21:10;;;;;;;1.30;1.20;;;;;;;16.07;100.00;99766.56;6310437;22;20465;-79
2023/09/21 13:23:38;;;;;;;1.67;1.58;;;;;;;16.05;100.00;99774.38;6311395;22;20446;-78
2023/09/21 13:26:04;;;;;;;5.32;1.20;;;;;;;16.12;100.00;99779.94;6311414;22;20016;-77
2023/09/21 13:28:31;;;;;;;1.65;1.35;;;;;;;16.14;100.00;99776.75;6309710;22;20015;-77
2023/09/21 13:30:58;;;;;;;1.33;1.23;;;;;;;16.11;100.00;99783.13;6309476;22;20020;-77
2023/09/21 13:33:25;;;;;;;1.98;1.33;;;;;;;16.08;100.00;99768.75;6309270;22;20027;-78
2023/09/21 13:35:52;;;;;;;2.47;1.20;;;;;;;16.05;100.00;99766.31;6310322;22;20016;-77
2023/09/21 13:38:20;;;;;;;6.13;1.30;;;;;;;16.04;100.00;99762.91;6309410;22;20020;-78
2023/09/21 13:40:46;;;;;;;1.52;1.45;;;;;;;16.06;100.00;99760.47;6311511;22;20442;-77
2023/09/21 13:43:14;;;;;;;1.55;1.45;;;;;;;16.08;100.00;99763.38;6309460;22;20020;-76
2023/09/21 13:45:41;;;;;;;2.50;1.70;;;;;;;16.10;100.00;99755.53;6310988;22;20477;-77
2023/09/21 13:48:08;;;;;;;1.92;1.80;;;;;;;16.14;100.00;99757.97;6311689;22;20015;-78
2023/09/21 13:50:37;;;;;;;1.88;1.77;;;;;;;16.16;100.00;99752.81;6309986;22;20395;-78
2023/09/21 13:53:04;;;;;;;2.42;2.00;;;;;;;16.17;100.00;99754.28;6310370;22;20042;-78
2023/09/21 13:55:32;;;;;;;2.25;1.85;;;;;;;16.14;100.00;99750.63;6311651;22;20020;-78
2023/09/21 13:57:59;;;;;;;1.98;1.88;;;;;;;16.10;100.00;99744.06;6312097;22;20078;-78
2023/09/21 14:00:25;;;;;;;1.60;1.50;;;;;;;16.04;100.00;99749.50;6308731;22;20027;-77
2023/09/21 14:02:53;;;;;;;3.97;1.50;;;;;;;15.95;100.00;99747.13;6312217;22;20022;-79
2023/09/21 14:05:21;;;;;;;3.08;1.38;;;;;;;15.91;100.00;99747.41;6309434;22;20075;-78
2023/09/21 14:07:50;;;;;;;1.33;1.33;;;;;;;15.91;100.00;99747.41;6312186;22;20357;-79
2023/09/21 14:10:17;;;;;;;1.67;1.58;;;;;;;15.90;100.00;99734.50;6311804;22;20082;-79
2023/09/21 14:12:44;;;;;;;4.03;1.88;;;;;;;15.87;100.00;99736.22;6310098;22;20019;-79
2023/09/21 14:15:11;;;;;;;4.40;2.70;;;;;;;15.90;100.00;99735.22;6310103;22;20012;-77
2023/09/21 14:17:39;;;;;;;2.45;2.10;;;;;;;15.96;100.00;99735.19;6310071;22;20015;-78
2023/09/21 14:20:08;;;;;;;2.58;2.42;;;;;;;15.97;100.00;99731.28;6310860;22;20043;-78
2023/09/21 14:22:37;;;;;;;2.25;2.15;;;;;;;16.00;100.00;99714.13;6310955;22;20020;-77
2023/09/21 14:25:05;;;;;;;3.42;2.28;;;;;;;15.99;100.00;99715.38;6311846;22;20059;-78
2023/09/21 14:27:32;;;;;;;1.77;1.67;;;;;;;15.97;100.00;99720.53;6309918;22;20019;-78
2023/09/21 14:30:00;;;;;;;2.45;2.25;;;;;;;15.93;100.00;99725.44;6312618;22;20011;-86
2023/09/21 14:32:27;;;;;;;3.75;1.90;;;;;;;15.89;100.00;99725.72;6309702;22;20020;-80
2023/09/21 14:34:54;;;;;;;1.95;1.85;;;;;;;15.87;100.00;99716.69;6312493;22;20558;-86
2023/09/21 14:37:20;;;;;;;10.38;3.20;;;;;;;15.90;100.00;99704.97;6311942;22;20046;-81
2023/09/21 14:39:48;;;;;;;3.33;2.35;;;;;;;15.91;100.00;99698.38;6311206;22;20022;-83
2023/09/21 14:42:15;;;;;;;1.90;1.80;;;;;;;15.86;100.00;99691.81;6310990;22;20050;-77
2023/09/21 14:44:43;;;;;;;23.45;8.20;;;;;;;15.90;100.00;99686.19;6311476;22;20016;-79
2023/09/21 14:47:10;;;;;;;3.42;2.33;;;;;;;15.93;100.00;99664.44;6311343;22;20011;-76
2023/09/21 14:49:37;;;;;;;2.50;2.30;;;;;;;15.90;100.00;99670.81;6311577;22;20036;-80
2023/09/21 14:52:04;;;;;;;3.45;2.03;;;;;;;15.89;100.00;99661.31;6311866;22;20051;-78
2023/09/21 14:54:31;;;;;;;2.42;1.83;;;;;;;15.90;100.00;99649.34;6310990;22;20011;-75
2023/09/21 14:57:02;;;;;;;1.98;1.85;;;;;;;15.91;100.00;99655.44;6311391;22;20018;-78
2023/09/21 14:59:29;;;;;;;1.90;1.80;;;;;;;15.90;100.00;99653.97;6309257;22;20016;-78
2023/09/21 15:01:56;;;;;;;3.13;2.03;;;;;;;15.89;100.00;99666.66;6309464;22;20055;-77
2023/09/21 15:04:23;;;;;;;1.50;1.50;;;;;;;15.95;100.00;99658.56;6308854;22;20110;-77
2023/09/21 15:06:51;;;;;;;3.30;1.88;;;;;;;15.94;100.00;99651.75;6311777;22;20327;-77
2023/09/21 15:09:19;;;;;;;3.28;2.25;;;;;;;15.94;100.00;99657.13;6311301;22;20016;-79
2023/09/21 15:11:46;;;;;;;3.05;2.58;;;;;;;15.94;100.00;99670.53;6308964;22;20023;-79
2023/09/21 15:14:13;;;;;;;2.83;2.30;;;;;;;15.96;100.00;99670.75;6311507;22;20791;-78
2023/09/21 15:16:40;;;;;;;2.15;2.03;;;;;;;15.93;100.00;99693.97;6310967;22;20011;-79
2023/09/21 15:19:07;;;;;;;3.28;2.70;;;;;;;15.94;100.00;99697.38;6309216;22;20020;-79
2023/09/21 15:21:34;;;;;;;2.30;2.10;;;;;;;15.92;100.00;99691.78;6310599;22;20057;-77
2023/09/21 15:24:01;;;;;;;1.73;1.63;;;;;;;15.94;100.00;99683.94;6311527;22;20020;-77
2023/09/21 15:26:29;;;;;;;1.70;1.60;;;;;;;15.88;100.00;99692.06;6310076;22;20511;-78
2023/09/21 15:28:55;;;;;;;2.65;1.50;;;;;;;15.89;100.00;99695.47;6311470;22;20392;-77
2023/09/21 15:31:23;;;;;;;1.80;1.70;;;;;;;15.89;100.00;99698.16;6310612;22;20023;-78
2023/09/21 15:33:49;;;;;;;3.35;1.80;;;;;;;15.87;100.00;99682.53;6311637;22;20016;-78
2023/09/21 15:36:17;;;;;;;1.70;1.60;;;;;;;15.87;100.00;99676.44;6310837;22;20066;-78
2023/09/21 15:38:43;;;;;;;1.77;1.67;;;;;;;15.87;100.00;99673.75;6309575;22;20012;-79
2023/09/21 15:41:13;;;;;;;2.00;1.77;;;;;;;15.86;100.00;99664.97;6310206;22;20087;-78
2023/09/21 15:43:40;;;;;;;1.60;1.50;;;;;;;15.82;100.00;99653.78;6311140;22;20012;-79
2023/09/21 15:46:06;;;;;;;1.70;1.60;;;;;;;15.81;100.00;99655.03;6311830;22;20024;-78
2023/09/21 15:48:33;;;;;;;1.40;1.30;;;;;;;15.81;100.00;99656.97;6312099;22;20075;-78
2023/09/21 15:51:01;;;;;;;1.85;1.75;;;;;;;15.80;100.00;99652.84;6312879;22;20027;-77
2023/09/21 15:53:28;;;;;;;1.73;1.63;;;;;;;15.82;100.00;99645.75;6311837;22;20022;-77
2023/09/21 15:55:59;;;;;;;2.42;1.48;;;;;;;15.86;100.00;99640.09;6312053;22;20012;-76
2023/09/21 15:58:26;;;;;;;1.83;1.58;;;;;;;15.87;100.00;99642.28;6312018;22;20360;-80
2023/09/21 16:00:53;;;;;;;4.10;1.70;;;;;;;15.89;100.00;99645.19;6310639;22;20024;-75
2023/09/21 16:03:20;;;;;;;4.82;1.77;;;;;;;15.88;100.00;99648.38;6310171;22;20043;-77
2023/09/21 16:05:48;;;;;;;2.47;1.65;;;;;;;15.89;100.00;99649.84;6312098;22;20026;-77
2023/09/21 16:08:14;;;;;;;4.38;1.90;;;;;;;15.91;100.00;99658.13;6312127;22;20386;-76
2023/09/21 16:10:41;;;;;;;5.60;5.20;;;;;;;15.91;100.00;99650.06;6311488;22;20020;-74
2023/09/21 16:13:09;;;;;;;3.65;3.40;;;;;;;15.91;100.00;99652.75;6312049;22;20022;-75
2023/09/21 16:15:36;;;;;;;2.85;2.65;;;;;;;15.90;100.00;99640.56;6312169;22;20094;-75
2023/09/21 16:18:03;;;;;;;3.70;2.90;;;;;;;15.90;100.00;99637.88;6310401;22;20089;-77
2023/09/21 16:20:30;;;;;;;2.70;2.50;;;;;;;15.91;100.00;99634.69;6310391;22;20043;-78
2023/09/21 16:22:57;;;;;;;2.25;2.15;;;;;;;15.89;100.00;99620.31;6311914;22;20046;-78
2023/09/21 16:25:24;;;;;;;7.43;1.98;;;;;;;15.83;100.00;99625.00;6307992;22;20015;-77
2023/09/21 16:27:51;;;;;;;1.70;1.60;;;;;;;15.81;100.00;99620.13;6310256;22;20087;-78
2023/09/21 16:30:18;;;;;;;2.35;1.80;;;;;;;15.82;100.00;99620.88;6310135;22;20015;-78
2023/09/21 16:32:49;;;;;;;1.48;1.38;;;;;;;15.83;100.00;99615.00;6309276;22;20015;-78
2023/09/21 16:35:17;;;;;;;2.13;1.70;;;;;;;15.81;100.00;99617.47;6310153;22;20023;-78
2023/09/21 16:37:44;;;;;;;1.70;1.60;;;;;;;15.78;100.00;99625.78;6310391;22;20392;-78
2023/09/21 16:40:11;;;;;;;3.55;1.90;;;;;;;15.76;100.00;99626.28;6307446;22;20552;-78
2023/09/21 16:42:38;;;;;;;2.22;2.13;;;;;;;15.74;100.00;99623.38;6309904;22;20521;-77
2023/09/21 16:45:06;;;;;;;2.00;1.90;;;;;;;15.75;100.00;99618.72;6310128;22;20345;-78
2023/09/21 16:47:36;;;;;;;1.80;1.70;;;;;;;15.75;100.00;99635.56;6307836;22;20441;-77
2023/09/21 16:50:03;;;;;;;1.77;1.67;;;;;;;15.74;100.00;99639.47;6308765;22;20111;-77
2023/09/21 16:52:29;;;;;;;2.28;2.00;;;;;;;15.74;100.00;99644.09;6307296;22;20099;-78
2023/09/21 16:54:56;;;;;;;1.98;1.88;;;;;;;15.69;100.00;99645.59;6310511;22;20063;-79
2023/09/21 16:57:23;;;;;;;2.38;1.80;;;;;;;15.67;100.00;99640.00;6282007;22;20016;-79
2023/09/21 16:59:51;;;;;;;2.00;1.75;;;;;;;15.67;100.00;99640.00;6310123;22;20047;-79
2023/09/21 17:02:17;;;;;;;3.65;2.03;;;;;;;15.67;100.00;99635.38;6310230;22;20016;-79
2023/09/21 17:04:44;;;;;;;2.20;2.10;;;;;;;15.68;100.00;99633.41;6311361;22;20091;-79
2023/09/21 17:07:11;;;;;;;5.53;1.92;;;;;;;15.67;100.00;99640.75;6311085;22;20476;-79
2023/09/21 17:09:37;;;;;;;2.90;2.00;;;;;;;15.64;100.00;99639.06;6311716;22;20465;-79
2023/09/21 17:12:04;;;;;;;2.03;1.90;;;;;;;15.59;100.00;99625.72;6311982;22;20019;-79
2023/09/21 17:14:31;;;;;;;2.47;2.30;;;;;;;15.59;100.00;99631.06;6311585;22;20018;-79
2023/09/21 17:16:58;;;;;;;2.65;2.45;;;;;;;15.58;100.00;99622.31;6312067;22;20015;-79
2023/09/21 17:19:25;;;;;;;2.63;2.00;;;;;;;15.54;100.00;99621.09;6311353;22;20679;-79
2023/09/21 17:21:51;;;;;;;1.95;1.85;;;;;;;15.50;100.00;99626.00;6309647;22;20023;-79
2023/09/21 17:24:18;;;;;;;2.50;2.30;;;;;;;15.46;100.00;99628.22;6311261;22;20468;-79
2023/09/21 17:26:45;;;;;;;2.70;2.47;;;;;;;15.44;100.00;99636.75;6309988;22;20494;-79
2023/09/21 17:29:11;;;;;;;2.33;2.17;;;;;;;15.43;100.00;99651.41;6309828;22;20015;-76
2023/09/21 17:31:38;;;;;;;5.43;2.22;;;;;;;15.41;100.00;99645.81;6309920;22;20012;-77
2023/09/21 17:34:04;;;;;;;3.75;3.50;;;;;;;15.43;100.00;99648.72;6310954;22;20012;-81
2023/09/21 17:36:31;;;;;;;5.55;3.22;;;;;;;15.40;100.00;99652.38;6311163;22;20012;-79
2023/09/21 17:38:59;;;;;;;4.03;3.00;;;;;;;15.40;100.00;99654.34;6308571;22;20408;-78
2023/09/21 17:41:26;;;;;;;3.70;3.50;;;;;;;15.38;100.00;99654.84;6311120;22;20016;-76
2023/09/21 17:43:53;;;;;;;3.72;3.42;;;;;;;15.33;100.00;99658.28;6311530;22;20016;-77
2023/09/21 17:46:19;;;;;;;3.28;2.70;;;;;;;15.31;100.00;99674.88;6309009;22;20019;-75
2023/09/21 17:48:47;;;;;;;6.50;3.10;;;;;;;15.31;100.00;99679.50;6311667;22;20022;-75
2023/09/21 17:51:14;;;;;;;3.55;3.25;;;;;;;15.31;100.00;99682.19;6310574;22;20007;-75
2023/09/21 17:53:41;;;;;;;6.57;3.42;;;;;;;15.30;100.00;99683.41;6311269;22;20595;-75
2023/09/21 17:56:08;;;;;;;3.13;2.92;;;;;;;15.31;100.00;99682.19;6311383;22;20016;-76
2023/09/21 17:58:36;;;;;;;3.97;3.72;;;;;;;15.31;100.00;99680.22;6311212;22;20024;-78
2023/09/21 18:01:03;;;;;;;3.53;3.25;;;;;;;15.31;100.00;99672.19;6311920;22;20279;-76
2023/09/21 18:03:30;;;;;;;4.13;3.83;;;;;;;15.29;100.00;99663.91;6310956;22;20018;-76
2023/09/21 18:05:57;;;;;;;3.78;3.15;;;;;;;15.29;100.00;99665.88;6309330;22;20043;-75
2023/09/21 18:08:24;;;;;;;3.58;3.38;;;;;;;15.29;100.00;99655.88;6310285;22;20016;-76
2023/09/21 18:10:51;;;;;;;8.48;3.25;;;;;;;15.27;100.00;99658.31;6283924;22;20468;-75
2023/09/21 18:13:19;;;;;;;4.13;3.80;;;;;;;15.27;100.00;99647.59;6309941;22;20012;-76
2023/09/21 18:15:46;;;;;;;3.97;3.67;;;;;;;15.27;100.00;99631.50;6309564;22;20016;-76
2023/09/21 18:18:15;;;;;;;5.53;4.20;;;;;;;15.28;100.00;99638.31;6311433;22;20046;-77
2023/09/21 18:20:42;;;;;;;4.28;4.03;;;;;;;15.28;100.00;99638.31;6310114;22;20042;-77
2023/09/21 18:23:10;;;;;;;6.22;4.13;;;;;;;15.26;100.00;99632.00;6311506;22;20053;-78
2023/09/21 18:25:37;;;;;;;4.57;4.18;;;;;;;15.26;100.00;99634.69;6310942;22;20424;-75
2023/09/21 18:28:04;;;;;;;5.13;4.13;;;;;;;15.23;100.00;99647.13;6311371;22;20449;-77
2023/09/21 18:30:31;;;;;;;4.93;4.22;;;;;;;15.22;100.00;99667.13;6308649;22;20018;-78
2023/09/21 18:32:57;;;;;;;7.30;4.55;;;;;;;15.20;100.00;99679.56;6311275;22;20087;-77
2023/09/21 18:35:24;;;;;;;6.47;5.93;;;;;;;15.20;100.00;99685.66;6309688;22;20016;-77
2023/09/21 18:37:51;;;;;;;9.95;6.00;;;;;;;15.20;100.00;99692.97;6311227;22;20016;-75
2023/09/21 18:40:17;;;;;;;8.07;5.82;;;;;;;15.19;100.00;99700.31;6310821;22;20022;-76
2023/09/21 18:42:44;;;;;;;8.45;6.10;;;;;;;15.20;100.00;99706.38;6311129;22;20505;-76
2023/09/21 18:45:10;;;;;;;6.47;5.88;;;;;;;15.20;100.00;99709.78;6310872;22;20077;-77
2023/09/21 18:47:37;;;;;;;7.38;6.63;;;;;;;15.20;100.00;99706.38;6311239;22;20000;-76
2023/09/21 18:50:07;;;;;;;8.95;6.40;;;;;;;15.19;100.00;99711.03;6310711;22;20016;-76
2023/09/21 18:52:35;;;;;;;7.30;6.70;;;;;;;15.21;100.00;99702.47;6310775;22;20098;-75
2023/09/21 18:55:04;;;;;;;7.50;6.13;;;;;;;15.21;100.00;99708.56;6311115;22;20070;-76
2023/09/21 18:57:31;;;;;;;6.70;6.20;;;;;;;15.20;100.00;99709.78;6308705;22;20054;-77
2023/09/21 18:59:58;;;;;;;6.28;5.88;;;;;;;15.20;100.00;99706.38;6309336;22;20373;-76
2023/09/21 19:02:25;;;;;;;6.70;6.10;;;;;;;15.18;100.00;99708.84;6310669;22;20110;-76
2023/09/21 19:04:52;;;;;;;10.00;6.38;;;;;;;15.17;100.00;99694.72;6310359;22;20012;-76
2023/09/21 19:07:19;;;;;;;7.20;6.70;;;;;;;15.16;100.00;99692.53;6308232;22;20020;-75
2023/09/21 19:09:45;;;;;;;7.25;6.72;;;;;;;15.16;100.00;99706.66;6310914;22;20019;-76
2023/09/21 19:12:12;;;;;;;8.40;7.70;;;;;;;15.16;100.00;99701.28;6310724;22;20508;-77
2023/09/21 19:14:39;;;;;;;7.95;7.28;;;;;;;15.15;100.00;99710.56;6308343;22;20138;-77
2023/09/21 19:17:06;;;;;;;9.77;7.72;;;;;;;15.15;100.00;99707.16;6309357;22;20162;-77
2023/09/21 19:19:35;;;;;;;8.80;8.00;;;;;;;15.13;100.00;99706.91;6310602;22;20401;-77
2023/09/21 19:22:03;;;;;;;8.88;8.07;;;;;;;15.11;100.00;99682.56;6311939;22;20050;-76
2023/09/21 19:24:29;;;;;;;11.25;8.23;;;;;;;15.10;100.00;99681.81;6311354;22;20016;-77
2023/09/21 19:26:56;;;;;;;9.10;8.40;;;;;;;15.09;100.00;99690.38;6312025;22;20042;-78
2023/09/21 19:29:22;;;;;;;9.98;9.00;;;;;;;15.09;100.00;99703.75;6311194;22;20050;-78
2023/09/21 19:31:49;;;;;;;9.02;8.23;;;;;;;15.07;100.00;99720.34;6310758;22;20012;-78
2023/09/21 19:34:16;;;;;;;9.07;8.35;;;;;;;15.05;100.00;99712.06;6309452;22;20535;-78
2023/09/21 19:36:42;;;;;;;9.25;8.45;;;;;;;15.05;100.00;99717.41;6310047;22;20062;-78
2023/09/21 19:39:10;;;;;;;9.48;8.68;;;;;;;15.04;100.00;99718.66;6308338;22;20433;-78
2023/09/21 19:41:37;;;;;;;11.23;8.93;;;;;;;15.04;100.00;99715.25;6310407;22;20019;-78
2023/09/21 19:44:04;;;;;;;9.32;8.32;;;;;;;15.02;100.00;99715.72;6310646;22;20024;-76
2023/09/21 19:46:31;;;;;;;9.52;8.55;;;;;;;15.02;100.00;99716.47;6308294;22;20468;-76
2023/09/21 19:48:59;;;;;;;9.68;8.48;;;;;;;14.99;100.00;99725.47;6310453;22;20015;-77
2023/09/21 19:51:25;;;;;;;9.25;8.35;;;;;;;14.98;100.00;99721.34;6309859;22;20016;-79
2023/09/21 19:53:52;;;;;;;11.30;8.07;;;;;;;14.97;100.00;99716.47;6308789;22;20011;-79
2023/09/21 19:56:19;;;;;;;9.52;8.65;;;;;;;14.95;100.00;99716.97;6309784;22;20078;-79
2023/09/21 19:58:46;;;;;;;9.55;8.68;;;;;;;14.94;100.00;99722.81;6308298;22;20530;-80
2023/09/21 20:01:13;;;;;;;10.30;9.38;;;;;;;14.91;100.00;99729.91;6309661;22;20011;-80
2023/09/21 20:03:40;;;;;;;12.00;9.68;;;;;;;14.92;100.00;99722.59;6308297;22;20016;-81
2023/09/21 20:06:07;;;;;;;12.27;9.70;;;;;;;14.90;100.00;99725.03;6309955;22;20020;-77
2023/09/21 20:08:33;;;;;;;14.27;10.35;;;;;;;14.87;100.00;99720.66;6309657;22;20134;-78
2023/09/21 20:11:00;;;;;;;11.02;9.88;;;;;;;14.85;100.00;99726.50;6309929;22;20098;-77
2023/09/21 20:13:37;;;;;;;12.98;9.93;;;;;;;14.85;100.00;99731.84;6309941;22;20022;-78
2023/09/21 20:16:04;;;;;;;10.60;9.55;;;;;;;14.83;100.00;99726.25;6282188;22;20016;-78
2023/09/21 20:18:31;;;;;;;10.75;9.68;;;;;;;14.80;100.00;99729.19;6309883;22;20012;-78
2023/09/21 20:20:58;;;;;;;10.48;9.48;;;;;;;14.78;100.00;99737.75;6309800;22;20061;-78
2023/09/21 20:23:26;;;;;;;11.05;9.82;;;;;;;14.78;100.00;99727.03;6309330;22;20047;-79
2023/09/21 20:25:54;;;;;;;10.50;9.50;;;;;;;14.76;100.00;99729.47;6307995;22;20028;-78
2023/09/21 20:28:24;;;;;;;10.35;9.35;;;;;;;14.74;100.00;99720.47;6307911;22;20404;-77
2023/09/21 20:30:52;;;;;;;10.65;9.45;;;;;;;14.73;100.00;99724.38;6309566;22;20126;-78
2023/09/21 20:33:20;;;;;;;14.02;9.65;;;;;;;14.74;100.00;99717.78;6309905;22;20019;-78
2023/09/21 20:35:47;;;;;;;13.75;11.05;;;;;;;14.71;100.00;99721.47;6308423;22;20051;-77
2023/09/21 20:38:13;;;;;;;10.73;9.73;;;;;;;14.68;100.00;99718.53;6309768;22;20018;-77
2023/09/21 20:40:40;;;;;;;10.70;9.70;;;;;;;14.67;100.00;99714.41;6281852;22;20070;-79
2023/09/21 20:43:06;;;;;;;10.60;9.50;;;;;;;14.68;100.00;99721.22;6310032;22;20022;-79
2023/09/21 20:45:33;;;;;;;10.43;9.35;;;;;;;14.67;100.00;99711.00;6309293;22;20027;-82
2023/09/21 20:48:00;;;;;;;10.98;9.88;;;;;;;14.65;100.00;99716.13;6310269;22;20019;-75
2023/09/21 20:50:26;;;;;;;12.00;10.07;;;;;;;14.64;100.00;99720.00;6309292;22;20016;-75
2023/09/21 20:52:53;;;;;;;10.07;9.05;;;;;;;14.63;100.00;99726.59;6310245;22;20011;-79
2023/09/21 20:55:20;;;;;;;9.70;8.73;;;;;;;14.63;100.00;99734.63;6309109;22;20040;-75
2023/09/21 20:57:46;;;;;;;9.85;8.85;;;;;;;14.64;100.00;99739.50;6310174;22;20040;-76
2023/09/21 21:00:14;;;;;;;11.27;9.48;;;;;;;14.66;100.00;99733.63;6309163;22;20012;-77
2023/09/21 21:02:42;;;;;;;9.32;8.43;;;;;;;14.64;100.00;99733.41;6308731;22;20395;-77
2023/09/21 21:05:09;;;;;;;9.45;8.43;;;;;;;14.64;100.00;99738.75;6308990;22;20020;-76
2023/09/21 21:07:36;;;;;;;9.65;8.68;;;;;;;14.62;100.00;99739.25;6309789;22;20020;-77
2023/09/21 21:10:06;;;;;;;8.88;8.07;;;;;;;14.62;100.00;99744.59;6309980;22;20077;-75
2023/09/21 21:12:33;;;;;;;12.38;8.15;;;;;;;14.60;100.00;99747.03;6309050;22;20018;-77
2023/09/21 21:15:00;;;;;;;9.35;8.48;;;;;;;14.59;100.00;99748.25;6309209;22;20420;-76
2023/09/21 21:17:28;;;;;;;9.98;8.05;;;;;;;14.59;100.00;99748.25;6310215;22;20456;-77
2023/09/21 21:19:55;;;;;;;8.68;7.88;;;;;;;14.57;100.00;99744.63;6309943;22;20077;-76
2023/09/21 21:22:22;;;;;;;10.35;7.38;;;;;;;14.56;100.00;99748.50;6311113;22;20039;-77
2023/09/21 21:24:48;;;;;;;7.75;7.05;;;;;;;14.56;100.00;99745.84;6309697;22;20023;-77
2023/09/21 21:27:15;;;;;;;7.90;7.10;;;;;;;14.54;100.00;99757.03;6311148;22;20055;-77
2023/09/21 21:29:42;;;;;;;7.50;6.40;;;;;;;14.53;100.00;99760.19;6310313;22;20107;-75
2023/09/21 21:32:08;;;;;;;9.85;6.80;;;;;;;14.52;100.00;99751.44;6309998;22;20043;-78
2023/09/21 21:34:35;;;;;;;7.38;6.70;;;;;;;14.50;100.00;99748.53;6311725;22;20020;-79
2023/09/21 21:37:01;;;;;;;7.68;6.45;;;;;;;14.48;100.00;99742.19;6311911;22;20019;-78
2023/09/21 21:39:28;;;;;;;6.68;6.07;;;;;;;14.50;100.00;99739.75;6311219;22;20016;-77
2023/09/21 21:41:54;;;;;;;6.40;5.80;;;;;;;14.49;100.00;99733.66;6312633;22;20016;-78
2023/09/21 21:44:21;;;;;;;6.55;5.93;;;;;;;14.51;100.00;99733.91;6308626;22;20022;-78
2023/09/21 21:46:47;;;;;;;6.50;5.47;;;;;;;14.52;100.00;99740.00;6311996;22;20089;-77
2023/09/21 21:49:14;;;;;;;6.95;5.55;;;;;;;14.51;100.00;99751.94;6309969;22;20023;-77
2023/09/21 21:51:40;;;;;;;5.78;5.40;;;;;;;14.50;100.00;99753.16;6284097;22;20353;-78
2023/09/21 21:54:07;;;;;;;6.15;5.68;;;;;;;14.49;100.00;99755.09;6283907;22;20042;-79
2023/09/21 21:56:34;;;;;;;6.10;5.40;;;;;;;14.49;100.00;99749.75;6311620;22;20426;-79
2023/09/21 21:59:01;;;;;;;7.43;5.85;;;;;;;14.47;100.00;99746.81;6309561;22;20012;-79
2023/09/21 22:01:28;;;;;;;6.43;5.93;;;;;;;14.48;100.00;99750.94;6310808;22;20086;-78
2023/09/21 22:03:55;;;;;;;7.35;5.97;;;;;;;14.50;100.00;99755.81;6311950;22;20023;-78
2023/09/21 22:06:22;;;;;;;6.80;6.30;;;;;;;14.52;100.00;99756.06;6310886;22;20011;-78
2023/09/21 22:08:53;;;;;;;6.15;5.72;;;;;;;14.52;100.00;99756.06;6311939;22;20027;-79
2023/09/21 22:11:20;;;;;;;6.63;6.13;;;;;;;14.50;100.00;99759.22;6309217;22;20073;-78
2023/09/21 22:13:47;;;;;;;7.07;6.38;;;;;;;14.50;100.00;99755.81;6310047;22;20034;-78
2023/09/21 22:16:15;;;;;;;7.57;6.88;;;;;;;14.46;100.00;99756.06;6310903;22;20018;-78
2023/09/21 22:18:43;;;;;;;8.07;7.38;;;;;;;14.44;100.00;99753.16;6311636;22;20012;-78
2023/09/21 22:21:09;;;;;;;9.77;7.65;;;;;;;14.44;100.00;99753.16;6311140;22;20042;-78
2023/09/21 22:23:37;;;;;;;8.60;7.90;;;;;;;14.45;100.00;99757.28;6311228;22;20043;-78
2023/09/21 22:26:11;;;;;;;9.43;8.63;;;;;;;14.45;100.00;99756.56;6310991;22;20517;-78
2023/09/21 22:28:38;;;;;;;11.50;9.88;;;;;;;14.44;100.00;99747.06;6311123;22;20398;-78
2023/09/21 22:31:05;;;;;;;11.82;10.63;;;;;;;14.39;100.00;99743.16;6309753;22;20023;-78
2023/09/21 22:33:33;;;;;;;10.65;9.75;;;;;;;14.39;100.00;99750.47;6311415;22;20413;-78
2023/09/21 22:36:03;;;;;;;10.95;9.90;;;;;;;14.38;100.00;99751.69;6311739;22;20083;-77
2023/09/21 22:38:31;;;;;;;11.38;10.30;;;;;;;14.34;100.00;99758.03;6310975;22;20011;-77
2023/09/21 22:40:59;;;;;;;11.52;10.43;;;;;;;14.36;100.00;99757.53;6310783;22;20016;-77
2023/09/21 22:43:26;;;;;;;11.95;10.25;;;;;;;14.35;100.00;99759.47;6310560;22;20060;-77
2023/09/21 22:45:52;;;;;;;11.75;10.57;;;;;;;14.34;100.00;99758.03;6309512;22;20553;-78
2023/09/21 22:48:20;;;;;;;11.07;9.95;;;;;;;14.32;100.00;99752.44;6308874;22;20461;-77
2023/09/21 22:50:46;;;;;;;15.05;11.15;;;;;;;14.32;100.00;99751.69;6309560;22;20047;-77
2023/09/21 22:53:13;;;;;;;15.85;11.73;;;;;;;14.31;100.00;99756.31;6309272;22;20508;-77
2023/09/21 22:55:42;;;;;;;11.75;10.65;;;;;;;14.31;100.00;99750.22;6309987;22;20016;-78
2023/09/21 22:58:11;;;;;;;11.60;10.60;;;;;;;14.30;100.00;99762.16;6311036;22;20012;-77
2023/09/21 23:00:38;;;;;;;13.48;12.07;;;;;;;14.29;100.00;99764.09;6310913;22;20016;-77
2023/09/21 23:03:05;;;;;;;13.57;12.18;;;;;;;14.26;100.00;99759.00;6311490;22;20074;-77
2023/09/21 23:05:32;;;;;;;12.68;11.38;;;;;;;14.24;100.00;99764.09;6309026;22;20020;-77
2023/09/21 23:07:59;;;;;;;12.93;11.52;;;;;;;14.24;100.00;99770.19;6311312;22;20020;-77
2023/09/21 23:10:26;;;;;;;13.18;11.80;;;;;;;14.25;100.00;99763.63;6309739;22;20066;-77
2023/09/21 23:12:53;;;;;;;13.50;12.20;;;;;;;14.23;100.00;99773.34;6310978;22;20485;-78
2023/09/21 23:15:21;;;;;;;13.70;12.30;;;;;;;14.24;100.00;99772.13;6310427;22;20020;-78
2023/09/21 23:17:48;;;;;;;13.88;12.20;;;;;;;14.22;100.00;99775.31;6311068;22;20449;-78
2023/09/21 23:20:17;;;;;;;12.93;11.63;;;;;;;14.20;100.00;99785.03;6308730;22;20011;-78
2023/09/21 23:22:44;;;;;;;13.65;11.63;;;;;;;14.18;100.00;99784.78;6311155;22;20020;-77
2023/09/21 23:25:14;;;;;;;19.38;11.48;;;;;;;14.18;100.00;99798.16;6308780;22;20094;-78
2023/09/21 23:27:41;;;;;;;12.13;9.27;;;;;;;14.15;100.00;99799.88;6310654;22;20023;-78
2023/09/21 23:30:09;;;;;;;7.32;6.35;;;;;;;14.11;100.00;99801.31;6310528;22;20016;-77
2023/09/21 23:32:36;;;;;;;7.32;6.63;;;;;;;14.07;100.00;99811.53;6310766;22;20101;-78
2023/09/21 23:35:09;;;;;;;8.85;6.75;;;;;;;14.08;100.00;99813.72;6310991;22;20474;-77
2023/09/21 23:37:39;;;;;;;7.32;6.38;;;;;;;14.06;100.00;99813.47;6310812;22;20069;-78
2023/09/21 23:40:09;;;;;;;7.25;5.63;;;;;;;14.02;100.00;99813.00;6310097;22;20016;-78
2023/09/21 23:42:40;;;;;;;5.30;4.90;;;;;;;13.97;100.00;99806.44;6310591;22;20082;-78