Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:55;;;;;;;35.67;18.65;;;;;;;12.35;100.00;100868.28;5009120;28;20025;-67
2022/11/01 00:04:21;;;;;;;33.90;17.73;;;;;;;12.27;100.00;100878.66;5009884;28;20423;-67
2022/11/01 00:06:47;;;;;;;34.55;18.17;;;;;;;12.57;100.00;100861.84;5009120;28;20037;-69
2022/11/01 00:09:13;;;;;;;32.50;18.30;;;;;;;11.80;100.00;100753.91;5010458;28;20034;-66
2022/11/01 00:11:38;;;;;;;29.55;18.10;;;;;;;12.46;100.00;100859.53;5010469;28;20100;-66
2022/11/01 00:14:04;;;;;;;38.70;18.13;;;;;;;12.00;100.00;100790.81;5010685;28;20022;-68
2022/11/01 00:16:30;;;;;;;31.23;17.05;;;;;;;12.29;100.00;100804.66;5009247;28;20026;-66
2022/11/01 00:18:56;;;;;;;28.33;16.42;;;;;;;12.25;100.00;100816.66;5010441;28;20053;-66
2022/11/01 00:21:22;;;;;;;30.45;16.02;;;;;;;12.31;100.00;100871.75;5011010;28;20033;-66
2022/11/01 00:23:47;;;;;;;22.75;15.48;;;;;;;11.90;100.00;100747.75;5009244;28;20416;-66
2022/11/01 00:26:15;;;;;;;23.85;14.90;;;;;;;12.17;100.00;100806.63;5010788;28;20029;-66
2022/11/01 00:28:41;;;;;;;22.05;14.45;;;;;;;12.63;100.00;100851.53;5009025;28;20124;-67
2022/11/01 00:31:06;;;;;;;26.75;13.95;;;;;;;12.77;100.00;100852.91;5010457;28;20488;-66
2022/11/01 00:33:32;;;;;;;21.42;13.65;;;;;;;12.65;100.00;100857.44;5012948;28;21499;-67
2022/11/01 00:36:01;;;;;;;21.95;13.60;;;;;;;11.97;100.00;100796.00;5028706;28;20388;-67
2022/11/01 00:38:27;;;;;;;21.85;14.27;;;;;;;12.41;100.00;100855.41;5029953;28;20034;-66
2022/11/01 00:40:53;;;;;;;19.73;12.57;;;;;;;12.61;100.00;100840.50;5030064;28;20033;-66
2022/11/01 00:43:18;;;;;;;19.52;13.18;;;;;;;12.65;100.00;100834.47;5028217;28;20504;-66
2022/11/01 00:45:44;;;;;;;19.38;13.07;;;;;;;12.32;100.00;100805.44;5029968;28;20552;-65
2022/11/01 00:48:13;;;;;;;24.15;12.55;;;;;;;12.45;100.00;100821.31;5029969;28;20040;-67
2022/11/01 00:50:39;;;;;;;20.50;13.52;;;;;;;12.09;100.00;100798.28;5030151;28;20036;-66
2022/11/01 00:53:05;;;;;;;20.77;13.20;;;;;;;12.73;100.00;100853.84;5029481;28;20610;-66
2022/11/01 00:55:31;;;;;;;18.73;13.55;;;;;;;12.24;100.00;100827.69;5030046;28;20025;-68
2022/11/01 00:57:56;;;;;;;20.85;13.80;;;;;;;12.05;100.00;100803.47;5029925;28;20179;-66
2022/11/01 01:00:22;;;;;;;18.42;12.85;;;;;;;12.45;100.00;100854.47;5032546;28;20183;-67
2022/11/01 01:02:47;;;;;;;19.67;12.52;;;;;;;12.76;100.00;100847.81;5033562;28;20034;-66
2022/11/01 01:05:13;;;;;;;16.00;13.02;;;;;;;12.35;100.00;100856.38;5032433;28;20029;-66
2022/11/01 01:07:39;;;;;;;22.00;14.55;;;;;;;12.10;100.00;100794.03;5034000;28;20504;-66
2022/11/01 01:10:05;;;;;;;19.20;13.52;;;;;;;12.01;100.00;100806.94;5033505;28;20025;-67
2022/11/01 01:12:31;;;;;;;17.65;13.07;;;;;;;12.00;100.00;100777.25;5033683;28;20124;-67
2022/11/01 01:14:56;;;;;;;18.17;12.88;;;;;;;12.18;100.00;100799.81;5033990;28;20510;-66
2022/11/01 01:17:22;;;;;;;21.65;13.82;;;;;;;12.16;100.00;100794.72;5032152;28;20025;-67
2022/11/01 01:19:47;;;;;;;20.15;13.05;;;;;;;12.41;100.00;100842.66;5033209;28;20041;-67
2022/11/01 01:22:13;;;;;;;18.77;13.65;;;;;;;12.19;100.00;100849.91;5033569;28;20033;-67
2022/11/01 01:24:44;;;;;;;20.60;12.95;;;;;;;12.52;100.00;100846.66;5033394;28;20045;-67
2022/11/01 01:27:13;;;;;;;17.95;13.35;;;;;;;12.05;100.00;100786.47;5033227;28;20036;-67
2022/11/01 01:29:42;;;;;;;20.88;13.43;;;;;;;12.13;100.00;100817.75;5031785;28;20025;-67
2022/11/01 01:32:11;;;;;;;19.98;13.40;;;;;;;11.48;100.00;100749.41;5032207;28;20068;-66
2022/11/01 01:34:36;;;;;;;18.23;13.13;;;;;;;12.48;100.00;100845.03;5033262;28;20029;-66
2022/11/01 01:37:01;;;;;;;18.50;12.85;;;;;;;12.36;100.00;100837.63;5032798;28;20416;-67
2022/11/01 01:39:27;;;;;;;19.77;13.25;;;;;;;12.02;100.00;100778.88;5033054;28;20033;-67
2022/11/01 01:41:55;;;;;;;16.08;12.50;;;;;;;12.27;100.00;100834.44;5033183;28;20037;-66
2022/11/01 01:44:46;;;;;;;20.13;13.18;;;;;;;12.06;100.00;100846.75;5032411;28;20508;-66
2022/11/01 01:47:21;;;;;;;16.55;12.10;;;;;;;12.12;100.00;100845.81;5032698;28;20483;-66
2022/11/01 01:49:49;;;;;;;17.65;12.20;;;;;;;11.91;100.00;100793.56;5032446;28;20025;-68
2022/11/01 01:52:14;;;;;;;20.40;13.35;;;;;;;12.09;100.00;100843.31;5032883;28;20614;-66
2022/11/01 01:54:40;;;;;;;17.95;13.25;;;;;;;11.50;100.00;100750.22;5032813;28;20107;-66
2022/11/01 01:57:07;;;;;;;19.83;13.20;;;;;;;11.44;100.00;100773.25;5032766;28;20064;-68
2022/11/01 01:59:33;;;;;;;21.23;13.45;;;;;;;11.91;100.00;100775.72;5032942;28;20029;-67
2022/11/01 02:01:59;;;;;;;17.63;12.77;;;;;;;12.17;100.00;100844.84;5032723;28;20029;-66
2022/11/01 02:04:39;;;;;;;20.27;13.05;;;;;;;12.24;100.00;100853.19;5032706;28;20030;-66
2022/11/01 02:07:06;;;;;;;16.00;13.32;;;;;;;11.24;100.00;100771.06;5031347;28;20025;-66
2022/11/01 02:09:33;;;;;;;21.33;13.65;;;;;;;11.92;100.00;100850.47;5030370;28;20033;-66
2022/11/01 02:11:59;;;;;;;18.77;12.77;;;;;;;11.94;100.00;100848.72;5031916;28;20408;-66
2022/11/01 02:14:25;;;;;;;17.20;13.00;;;;;;;11.57;100.00;100848.53;5032449;28;20025;-66
2022/11/01 02:17:12;;;;;;;18.30;12.20;;;;;;;11.66;100.00;100815.31;5017217;28;20033;-66
2022/11/01 02:19:53;;;;;;;19.08;12.68;;;;;;;11.93;100.00;100863.19;5012457;28;20500;-66
2022/11/01 02:22:45;;;;;;;18.08;12.10;;;;;;;12.26;100.00;100865.94;5012211;28;20112;-66
2022/11/01 02:25:19;;;;;;;23.45;15.43;;;;;;;12.04;100.00;100862.97;5010960;28;20033;-67
2022/11/01 02:28:21;;;;;;;30.38;16.92;;;;;;;12.02;100.00;100863.00;5012147;28;20571;-66
2022/11/01 02:31:07;;;;;;;24.80;16.10;;;;;;;11.90;100.00;100862.41;5012248;28;20103;-66
2022/11/01 02:33:44;;;;;;;28.10;16.55;;;;;;;11.19;100.00;100780.47;5012312;28;20576;-67
2022/11/01 02:36:29;;;;;;;30.67;17.90;;;;;;;11.31;100.00;100815.06;5011997;28;20076;-67
2022/11/01 02:39:00;;;;;;;28.42;17.20;;;;;;;11.62;100.00;100867.13;5012077;28;20033;-68
2022/11/01 02:41:33;;;;;;;30.15;17.00;;;;;;;11.38;100.00;100821.72;5012068;28;20033;-67
2022/11/01 02:44:06;;;;;;;32.00;17.55;;;;;;;11.60;100.00;100853.59;5012135;28;20046;-66
2022/11/01 02:49:25;;;;;;;22.65;14.43;;;;;;;11.69;100.00;100848.34;5011881;28;20037;-67
2022/11/01 02:51:52;;;;;;;24.23;14.57;;;;;;;11.46;100.00;100801.22;5011941;28;20168;-68
2022/11/01 02:54:31;;;;;;;28.00;15.95;;;;;;;11.94;100.00;100869.13;5031888;28;20041;-66
2022/11/01 02:57:07;;;;;;;32.30;17.45;;;;;;;11.55;100.00;100859.63;5031194;28;20037;-66
2022/11/01 02:59:42;;;;;;;31.23;17.15;;;;;;;11.45;100.00;100851.28;5031892;28;20053;-66
2022/11/01 03:02:16;;;;;;;27.85;17.50;;;;;;;11.52;100.00;100807.06;5031503;28;20037;-66
2022/11/01 03:04:42;;;;;;;28.98;16.58;;;;;;;11.88;100.00;100871.78;5031486;28;20037;-68
2022/11/01 03:07:11;;;;;;;25.52;17.15;;;;;;;11.44;100.00;100872.56;5031541;28;20026;-66
2022/11/01 03:09:39;;;;;;;33.88;17.75;;;;;;;11.89;100.00;100876.84;5031490;28;20026;-68
2022/11/01 03:12:27;;;;;;;32.15;18.25;;;;;;;11.64;100.00;100877.28;5022180;28;20091;-67
2022/11/01 03:14:52;;;;;;;34.00;20.20;;;;;;;11.56;100.00;100882.53;5031447;28;20157;-67
2022/11/01 03:17:39;;;;;;;40.85;20.45;;;;;;;11.42;100.00;100878.53;5030084;28;20120;-67
2022/11/01 03:20:06;;;;;;;35.78;20.38;;;;;;;11.18;100.00;100834.81;5031342;28;20021;-67
2022/11/01 03:22:44;;;;;;;34.45;19.60;;;;;;;11.00;100.00;100796.09;5030827;28;20033;-68
2022/11/01 03:25:43;;;;;;;34.72;18.85;;;;;;;10.44;100.00;100767.28;5031332;28;20034;-68
2022/11/01 03:28:18;;;;;;;32.33;19.13;;;;;;;11.48;100.00;100889.44;5030813;28;20563;-70
2022/11/01 03:30:55;;;;;;;34.80;18.95;;;;;;;10.71;100.00;100762.66;5031356;28;20037;-67
2022/11/01 03:33:23;;;;;;;26.90;16.50;;;;;;;10.79;100.00;100809.16;5030857;28;20515;-68
2022/11/01 03:35:52;;;;;;;27.73;17.23;;;;;;;10.51;100.00;100816.34;5030716;28;20026;-67
2022/11/01 03:38:22;;;;;;;26.35;16.67;;;;;;;11.19;100.00;100874.66;5029321;28;20104;-68
2022/11/01 03:40:59;;;;;;;28.88;16.48;;;;;;;11.24;100.00;100875.44;5030964;28;20533;-67
2022/11/01 03:43:26;;;;;;;24.55;15.10;;;;;;;11.12;100.00;100808.59;5030924;28;20080;-67
2022/11/01 03:45:53;;;;;;;29.83;15.48;;;;;;;11.00;100.00;100816.44;5031066;28;20078;-66
2022/11/01 03:48:18;;;;;;;24.35;14.90;;;;;;;11.10;100.00;100823.06;5030598;28;20700;-67
2022/11/01 03:50:48;;;;;;;23.52;14.45;;;;;;;10.62;100.00;100850.09;5030649;28;20108;-67
2022/11/01 03:53:14;;;;;;;20.20;14.07;;;;;;;10.71;100.00;100829.63;5030496;28;20056;-68
2022/11/01 03:55:40;;;;;;;20.73;13.77;;;;;;;10.75;100.00;100822.78;5030939;28;20033;-67
2022/11/01 03:58:06;;;;;;;21.73;14.57;;;;;;;10.94;100.00;100811.44;5030389;28;20026;-68
2022/11/01 04:00:41;;;;;;;24.65;12.85;;;;;;;13.45;100.00;100874.22;5030600;28;20400;-66
2022/11/01 04:03:07;;;;;;;23.48;13.63;;;;;;;12.35;100.00;100865.72;5030351;28;20033;-67
2022/11/01 04:05:35;;;;;;;17.92;12.73;;;;;;;10.06;100.00;100807.59;5030111;28;20041;-69
2022/11/01 04:08:00;;;;;;;21.25;13.77;;;;;;;10.31;100.00;100834.44;5028820;28;20075;-68
2022/11/01 04:10:30;;;;;;;20.70;12.73;;;;;;;10.92;100.00;100889.50;5039278;28;20472;-67
2022/11/01 04:12:56;;;;;;;18.98;13.27;;;;;;;10.65;100.00;100894.97;5038555;28;20056;-66
2022/11/01 04:21:08;;;;;;;48.20;23.95;;;;;;;10.75;100.00;100899.09;5039541;28;20138;-65
2022/11/01 04:23:34;;;;;;;45.60;22.65;;;;;;;10.05;100.00;100838.97;5038665;28;20033;-66
2022/11/01 04:26:01;;;;;;;36.85;18.17;;;;;;;10.19;100.00;100897.25;5039077;28;20032;-67
2022/11/01 04:28:26;;;;;;;29.48;15.25;;;;;;;10.32;100.00;100894.53;5038455;28;20025;-67
2022/11/01 04:30:52;;;;;;;23.88;12.93;;;;;;;9.99;100.00;100820.41;5038537;28;20487;-66
2022/11/01 04:33:18;;;;;;;25.77;12.95;;;;;;;10.35;100.00;100906.38;5040135;28;20435;-68
2022/11/01 04:35:43;;;;;;;22.88;13.00;;;;;;;10.16;100.00;100854.94;5043741;28;20035;-66
2022/11/01 04:38:10;;;;;;;22.48;13.30;;;;;;;10.19;100.00;100915.88;5041997;28;20033;-67
2022/11/01 04:40:36;;;;;;;25.70;13.88;;;;;;;10.35;100.00;100914.00;5043608;28;20037;-69
2022/11/01 04:43:02;;;;;;;25.48;14.18;;;;;;;9.93;100.00;100864.50;5041389;28;20491;-68
2022/11/01 04:45:27;;;;;;;25.52;14.25;;;;;;;10.36;100.00;100913.13;5039504;28;20099;-67
2022/11/01 04:48:12;;;;;;;21.77;14.07;;;;;;;10.38;100.00;100921.59;5043146;28;20030;-69
2022/11/01 04:50:39;;;;;;;23.20;14.52;;;;;;;9.85;100.00;100863.75;5040224;28;20056;-68
2022/11/01 04:53:05;;;;;;;22.20;14.20;;;;;;;10.01;100.00;100895.72;5040549;28;20030;-68
2022/11/01 04:55:30;;;;;;;24.30;14.43;;;;;;;10.07;100.00;100907.53;5043132;28;20040;-67
2022/11/01 04:57:56;;;;;;;26.00;13.85;;;;;;;10.09;100.00;100867.69;5043472;28;20637;-68
2022/11/01 05:00:22;;;;;;;26.05;15.30;;;;;;;10.43;100.00;100918.16;5041985;28;20053;-69
2022/11/01 05:02:48;;;;;;;29.80;14.93;;;;;;;9.56;100.00;100820.03;5043973;28;20025;-68
2022/11/01 05:05:14;;;;;;;25.45;16.08;;;;;;;9.16;100.00;100798.44;5043793;28;20423;-67
2022/11/01 05:07:39;;;;;;;22.48;16.35;;;;;;;10.15;100.00;100904.06;5039989;28;20037;-68
2022/11/01 05:10:06;;;;;;;25.20;16.92;;;;;;;10.08;100.00;100911.75;5041574;28;20036;-67
2022/11/01 05:12:32;;;;;;;27.70;17.98;;;;;;;10.37;100.00;100910.59;5042279;28;20120;-70
2022/11/01 05:14:57;;;;;;;30.33;19.83;;;;;;;9.84;100.00;100871.38;5045101;28;20025;-72
2022/11/01 05:17:23;;;;;;;28.45;20.58;;;;;;;10.16;100.00;100922.72;5039252;28;20087;-67
2022/11/01 05:19:48;;;;;;;29.17;20.45;;;;;;;9.92;100.00;100847.59;5043369;28;20059;-70
2022/11/01 05:22:14;;;;;;;34.17;20.45;;;;;;;9.72;100.00;100856.25;5040797;28;20030;-66
2022/11/01 05:24:39;;;;;;;33.28;20.08;;;;;;;10.45;100.00;100933.38;5040431;28;20029;-68
2022/11/01 05:27:05;;;;;;;29.05;19.08;;;;;;;10.94;100.00;100862.31;5042188;28;20032;-67
2022/11/01 05:29:30;;;;;;;30.05;18.85;;;;;;;11.01;100.00;100942.81;5043087;28;20035;-69
2022/11/01 05:31:56;;;;;;;28.17;17.30;;;;;;;10.91;100.00;100931.94;5039619;28;20050;-68
2022/11/01 05:34:21;;;;;;;30.75;18.60;;;;;;;11.34;100.00;100866.78;5038158;28;20037;-68
2022/11/01 05:36:46;;;;;;;31.00;14.80;;;;;;;16.02;100.00;100927.91;5041008;28;20037;-70
2022/11/01 05:39:12;;;;;;;31.20;17.73;;;;;;;13.35;100.00;100880.44;5042236;28;20048;-68
2022/11/01 05:41:39;;;;;;;28.73;16.90;;;;;;;11.85;100.00;100938.06;5041746;28;20135;-66
2022/11/01 05:44:04;;;;;;;33.22;16.17;;;;;;;12.95;100.00;100944.34;5032650;28;20054;-68
2022/11/01 05:46:30;;;;;;;35.17;16.38;;;;;;;13.02;100.00;100910.16;5031613;28;20043;-68
2022/11/01 05:48:55;;;;;;;30.48;16.95;;;;;;;13.36;100.00;100912.78;5027320;28;20022;-67
2022/11/01 05:51:21;;;;;;;30.45;16.98;;;;;;;13.24;100.00;100956.50;5013108;28;20133;-67
2022/11/01 05:53:48;;;;;;;29.83;17.60;;;;;;;12.77;100.00;100882.66;5011900;28;20038;-67
2022/11/01 05:56:14;;;;;;;30.92;17.58;;;;;;;12.56;100.00;100889.06;5010033;28;20179;-67
2022/11/01 05:58:39;;;;;;;31.50;17.48;;;;;;;13.23;100.00;100892.69;5012370;28;20619;-67
2022/11/01 06:01:06;;;;;;;32.88;17.58;;;;;;;15.56;100.00;100896.16;5010728;28;20034;-67
2022/11/01 06:03:32;;;;;;;32.63;18.80;;;;;;;15.55;100.00;100896.19;5010892;28;20080;-67
2022/11/01 06:05:58;;;;;;;27.17;18.38;;;;;;;16.27;100.00;100950.09;5010916;28;20033;-67
2022/11/01 06:08:24;;;;;;;29.75;17.38;;;;;;;15.60;100.00;100907.13;5012723;28;20029;-68
2022/11/01 06:10:50;;;;;;;30.35;17.63;;;;;;;16.35;100.00;100960.91;5012874;28;20046;-68
2022/11/01 06:13:16;;;;;;;30.02;17.55;;;;;;;15.66;100.00;100859.94;5012185;28;20493;-68
2022/11/01 06:15:41;;;;;;;34.55;17.02;;;;;;;16.05;100.00;100958.56;5012414;28;20064;-68
2022/11/01 06:18:07;;;;;;;22.60;15.73;;;;;;;15.80;100.00;100920.13;5012743;28;20105;-66
2022/11/01 06:20:32;;;;;;;27.10;16.17;;;;;;;16.16;100.00;100915.44;5012525;28;20026;-67
2022/11/01 06:22:58;;;;;;;28.20;16.05;;;;;;;16.34;100.00;100932.75;5012050;28;20038;-67
2022/11/01 06:25:25;;;;;;;27.20;15.63;;;;;;;16.55;100.00;100985.06;5012583;28;20420;-67
2022/11/01 06:27:51;;;;;;;25.60;15.43;;;;;;;15.81;100.00;100915.81;5012458;28;20037;-68
2022/11/01 06:30:17;;;;;;;29.98;15.60;;;;;;;16.53;100.00;100992.81;5010564;28;20029;-68
2022/11/01 06:32:42;;;;;;;33.60;14.85;;;;;;;15.81;100.00;100985.03;5012319;28;20445;-68
2022/11/01 06:35:09;;;;;;;44.75;16.05;;;;;;;15.16;100.00;100982.00;5010921;28;20034;-67
2022/11/01 06:37:34;;;;;;;46.58;16.40;;;;;;;14.67;100.00;100978.34;5012306;28;20033;-68
2022/11/01 06:40:00;;;;;;;42.30;15.95;;;;;;;14.12;100.00;100975.59;5012027;28;20034;-68
2022/11/01 06:42:25;;;;;;;40.35;15.93;;;;;;;13.85;100.00;100932.81;5012285;28;20026;-68
2022/11/01 06:44:50;;;;;;;42.65;17.75;;;;;;;14.29;100.00;100929.09;5011719;28;20575;-68
2022/11/01 06:47:16;;;;;;;38.55;16.00;;;;;;;14.67;100.00;100974.94;5010613;28;20183;-69
2022/11/01 06:49:41;;;;;;;30.80;14.73;;;;;;;14.81;100.00;100977.09;5010400;28;20029;-69
2022/11/01 06:52:07;;;;;;;25.27;13.95;;;;;;;14.48;100.00;100968.66;5010331;28;20021;-68
2022/11/01 06:54:32;;;;;;;25.90;14.02;;;;;;;14.69;100.00;100976.56;5011547;28;20488;-68
2022/11/01 06:56:58;;;;;;;29.50;13.32;;;;;;;15.08;100.00;100968.56;5011059;28;20037;-68
2022/11/01 06:59:23;;;;;;;30.88;13.65;;;;;;;14.73;100.00;100959.41;5012011;28;20033;-69
2022/11/01 07:01:50;;;;;;;21.77;12.50;;;;;;;14.63;100.00;100937.50;5010670;28;20038;-69
2022/11/01 07:04:17;;;;;;;24.95;13.05;;;;;;;14.57;100.00;100981.19;5011582;28;20022;-69
2022/11/01 07:06:42;;;;;;;22.73;14.10;;;;;;;14.74;100.00;100953.38;5011710;28;20120;-69
2022/11/01 07:09:08;;;;;;;22.67;13.15;;;;;;;14.90;100.00;100958.88;5011936;28;20484;-69
2022/11/01 07:11:33;;;;;;;21.17;13.38;;;;;;;15.15;100.00;100964.97;5010293;28;20037;-68
2022/11/01 07:13:59;;;;;;;21.77;12.93;;;;;;;15.06;100.00;100966.06;5011207;28;20049;-68
2022/11/01 07:16:25;;;;;;;23.08;13.52;;;;;;;15.13;100.00;100964.16;5011246;28;20022;-69
2022/11/01 07:18:51;;;;;;;21.85;12.50;;;;;;;15.20;100.00;100976.75;5011504;28;20349;-68
2022/11/01 07:21:16;;;;;;;23.52;13.55;;;;;;;15.31;100.00;100948.22;5011555;28;20408;-69
2022/11/01 07:23:42;;;;;;;29.00;13.88;;;;;;;15.51;100.00;100933.06;5010959;28;20026;-69
2022/11/01 07:26:07;;;;;;;18.45;12.52;;;;;;;15.94;100.00;100976.06;5010067;28;20018;-68
2022/11/01 07:28:34;;;;;;;19.42;12.48;;;;;;;15.72;100.00;100972.53;5010044;28;20022;-68
2022/11/01 07:30:59;;;;;;;23.80;12.95;;;;;;;15.70;100.00;100916.19;5009957;28;20460;-69
2022/11/01 07:33:25;;;;;;;18.92;12.50;;;;;;;15.95;100.00;100981.16;5009551;28;20033;-71
2022/11/01 07:35:51;;;;;;;19.52;13.02;;;;;;;15.92;100.00;100975.28;5011612;28;20448;-68
2022/11/01 07:38:17;;;;;;;26.52;13.00;;;;;;;16.12;100.00;100926.69;5010727;28;20026;-68
2022/11/01 07:40:43;;;;;;;19.13;12.93;;;;;;;15.68;100.00;100935.91;5009946;28;20500;-69
2022/11/01 07:43:09;;;;;;;19.58;12.70;;;;;;;16.20;100.00;100963.19;5010680;28;20053;-69
2022/11/01 07:45:35;;;;;;;25.70;12.82;;;;;;;16.43;100.00;100961.47;5009870;28;20034;-69
2022/11/01 07:48:03;;;;;;;22.45;12.45;;;;;;;15.86;100.00;100921.63;5009661;28;20022;-69
2022/11/01 07:50:30;;;;;;;25.88;13.80;;;;;;;16.46;100.00;100965.63;5010912;28;20450;-68
2022/11/01 07:53:19;;;;;;;21.27;13.15;;;;;;;15.28;100.00;100856.91;5010520;28;20030;-69
2022/11/01 07:55:45;;;;;;;21.00;13.15;;;;;;;16.09;100.00;100950.72;5008916;28;20563;-69
2022/11/01 07:58:12;;;;;;;24.17;13.38;;;;;;;16.08;100.00;100872.09;5011226;28;20038;-69
2022/11/01 08:00:38;;;;;;;21.42;13.25;;;;;;;15.91;100.00;100847.91;5009309;28;20090;-68
2022/11/01 08:03:12;;;;;;;20.13;12.32;;;;;;;16.33;100.00;100903.66;5009568;28;20037;-69
2022/11/01 08:05:38;;;;;;;21.33;12.38;;;;;;;17.13;100.00;100957.09;5011149;28;20034;-68
2022/11/01 08:08:04;;;;;;;16.52;11.30;;;;;;;16.90;100.00;100890.38;5009405;28;20033;-68
2022/11/01 08:10:30;;;;;;;23.77;11.98;;;;;;;16.85;100.00;100928.25;5010690;28;20084;-69
2022/11/01 08:13:03;;;;;;;18.58;11.57;;;;;;;16.97;100.00;100894.38;5009052;28;20034;-68
2022/11/01 08:15:28;;;;;;;25.00;11.90;;;;;;;17.00;100.00;100899.41;5010666;28;20034;-69
2022/11/01 08:17:56;;;;;;;25.77;12.50;;;;;;;17.31;100.00;100961.53;5010258;28;20036;-68
2022/11/01 08:20:21;;;;;;;16.08;9.98;;;;;;;17.28;100.00;100881.97;5010685;28;20037;-70
2022/11/01 08:22:47;;;;;;;21.42;10.90;;;;;;;17.69;100.00;100915.47;5009515;28;20037;-69
2022/11/01 08:25:12;;;;;;;20.60;10.82;;;;;;;17.94;100.00;100952.09;5010274;28;20420;-69
2022/11/01 08:27:38;;;;;;;17.65;10.90;;;;;;;17.76;100.00;100934.88;5008828;28;20040;-69
2022/11/01 08:30:03;;;;;;;17.05;11.05;;;;;;;18.30;100.00;100954.84;5008730;28;20026;-69
2022/11/01 08:32:29;;;;;;;21.75;11.70;;;;;;;17.64;100.00;100853.06;5009975;28;20149;-71
2022/11/01 08:34:54;;;;;;;19.52;10.75;;;;;;;18.70;100.00;100947.84;5010299;28;20037;-69
2022/11/01 08:37:20;;;;;;;17.55;10.13;;;;;;;18.78;100.00;100940.59;5009165;28;20033;-69
2022/11/01 08:39:45;;;;;;;17.10;10.30;;;;;;;18.30;100.00;100900.75;5010242;28;20404;-70
2022/11/01 08:42:11;;;;;;;16.42;10.38;;;;;;;18.54;100.00;100913.38;5009008;28;20563;-69
2022/11/01 08:44:36;;;;;;;14.77;10.35;;;;;;;17.82;100.00;100955.19;5010430;28;20516;-70
2022/11/01 08:47:03;;;;;;;18.80;10.35;;;;;;;18.17;100.00;100931.34;5010185;28;20118;-70
2022/11/01 08:49:28;;;;;;;14.85;11.10;;;;;;;18.37;100.00;100889.28;5009294;28;20034;-69
2022/11/01 08:51:54;;;;;;;21.08;10.43;;;;;;;18.74;100.00;100894.44;5008998;28;20153;-69
2022/11/01 08:54:20;;;;;;;20.38;10.57;;;;;;;19.46;100.00;100939.94;5010443;28;20030;-69
2022/11/01 08:56:45;;;;;;;15.98;11.02;;;;;;;18.83;100.00;100889.69;5008564;28;20125;-71
2022/11/01 08:59:11;;;;;;;16.17;11.15;;;;;;;18.61;100.00;100854.69;5010489;28;20045;-69
2022/11/01 09:01:37;;;;;;;16.67;11.07;;;;;;;18.68;100.00;100903.28;5010389;28;20076;-70
2022/11/01 09:04:03;;;;;;;17.38;11.35;;;;;;;19.13;100.00;100935.53;5009196;28;20022;-70
2022/11/01 09:06:29;;;;;;;14.43;11.00;;;;;;;19.35;100.00;100937.03;5008969;28;20034;-69
2022/11/01 09:08:55;;;;;;;17.52;11.80;;;;;;;19.17;100.00;100937.06;5008981;28;20084;-69
2022/11/01 09:11:22;;;;;;;18.05;11.40;;;;;;;19.31;100.00;100873.59;5010292;28;20465;-69
2022/11/01 09:13:49;;;;;;;17.70;11.70;;;;;;;19.05;100.00;100856.00;5008324;28;20037;-69
2022/11/01 09:16:14;;;;;;;16.95;12.18;;;;;;;19.46;100.00;100910.72;5008459;28;20124;-69
2022/11/01 09:18:41;;;;;;;20.42;12.65;;;;;;;19.39;100.00;100857.78;5010097;28;20117;-69
2022/11/01 09:21:07;;;;;;;19.30;12.30;;;;;;;19.75;100.00;100916.09;5013675;28;20029;-69
2022/11/01 09:23:34;;;;;;;18.55;12.38;;;;;;;20.06;100.00;100873.22;5013728;28;20034;-69
2022/11/01 09:26:05;;;;;;;19.42;12.68;;;;;;;20.48;100.00;100912.31;5012505;28;20026;-69
2022/11/01 09:28:31;;;;;;;25.10;15.20;;;;;;;19.50;100.00;100824.53;5013214;28;20036;-70
2022/11/01 09:30:59;;;;;;;21.25;13.52;;;;;;;20.14;100.00;100927.88;5012111;28;20029;-69
2022/11/01 09:33:25;;;;;;;19.17;13.60;;;;;;;20.60;100.00;100915.03;5012371;28;20042;-70
2022/11/01 09:35:51;;;;;;;23.75;14.48;;;;;;;20.08;100.00;100861.91;5012380;28;20081;-69
2022/11/01 09:38:17;;;;;;;20.42;14.13;;;;;;;20.44;100.00;100911.59;5012272;28;20037;-70
2022/11/01 09:40:45;;;;;;;19.83;13.35;;;;;;;20.44;100.00;100901.28;5013577;28;20507;-70
2022/11/01 09:43:19;;;;;;;22.27;13.32;;;;;;;20.63;100.00;100919.22;5013019;28;20081;-70
2022/11/01 09:45:45;;;;;;;21.58;12.63;;;;;;;20.49;100.00;100881.19;5012057;28;20022;-71
2022/11/01 09:48:13;;;;;;;19.48;12.43;;;;;;;20.80;100.00;100900.22;5011913;28;20044;-70
2022/11/01 09:50:39;;;;;;;18.85;13.40;;;;;;;21.47;100.00;100898.91;5011815;28;20072;-70
2022/11/01 09:53:15;;;;;;;16.83;12.98;;;;;;;21.15;100.00;100891.34;5013323;28;20076;-70
2022/11/01 09:55:53;;;;;;;21.10;13.10;;;;;;;20.50;100.00;100815.66;5012886;28;20354;-71
2022/11/01 09:58:44;;;;;;;20.23;12.07;;;;;;;20.65;100.00;100852.75;5013103;28;20068;-70
2022/11/01 10:01:54;;;;;;;18.63;11.90;;;;;;;21.65;100.00;100878.88;5011880;28;20030;-70
2022/11/01 10:04:47;;;;;;;18.27;13.02;;;;;;;21.02;100.00;100836.03;4996316;28;20034;-70
2022/11/01 10:07:43;;;;;;;17.10;11.73;;;;;;;21.55;100.00;100880.34;5012969;28;20412;-71
2022/11/01 10:10:30;;;;;;;17.05;10.57;;;;;;;21.34;100.00;100837.59;5011919;28;20093;-71
2022/11/01 10:13:07;;;;;;;18.33;10.38;;;;;;;21.40;100.00;100863.13;5013089;28;20112;-72
2022/11/01 10:15:58;;;;;;;14.65;9.93;;;;;;;21.76;100.00;100862.69;5011835;28;20144;-71
2022/11/01 10:18:30;;;;;;;17.83;9.30;;;;;;;22.08;100.00;100862.47;5013380;28;20037;-71
2022/11/01 10:21:02;;;;;;;14.10;8.85;;;;;;;21.98;100.00;100847.56;5011458;28;20038;-70
2022/11/01 10:23:47;;;;;;;13.85;8.80;;;;;;;22.65;100.00;100852.00;5012878;28;20034;-71
2022/11/01 10:26:33;;;;;;;12.43;8.20;;;;;;;22.79;94.98;100855.38;5013362;28;20053;-72
2022/11/01 10:29:32;;;;;;;12.65;8.40;;;;;;;22.36;97.74;100852.03;5013459;28;20046;-73
2022/11/01 10:31:59;;;;;;;14.48;9.48;;;;;;;22.21;96.27;100800.34;5022572;28;20218;-72
2022/11/01 10:34:29;;;;;;;13.50;8.80;;;;;;;21.33;100.00;100800.53;5019832;28;20095;-72
2022/11/01 10:37:14;;;;;;;14.88;8.07;;;;;;;22.39;98.34;100840.66;5016543;28;20034;-75
2022/11/01 10:39:47;;;;;;;11.75;8.45;;;;;;;22.80;95.61;100819.91;5025940;28;20069;-73
2022/11/01 10:42:15;;;;;;;14.00;8.98;;;;;;;22.53;92.17;100777.56;5031882;28;20033;-73
2022/11/01 10:44:50;;;;;;;12.50;8.27;;;;;;;22.53;92.00;100824.22;5029810;28;20451;-73
2022/11/01 10:47:20;;;;;;;11.05;8.57;;;;;;;23.06;90.77;100780.91;5031069;28;20022;-73
2022/11/01 10:50:04;;;;;;;13.38;8.70;;;;;;;23.16;86.12;100827.84;5032528;28;20037;-73
2022/11/01 10:52:51;;;;;;;15.52;7.95;;;;;;;22.74;87.55;100791.78;5031947;28;20033;-72
2022/11/01 10:55:27;;;;;;;12.05;8.32;;;;;;;22.94;90.35;100815.47;5031336;28;20500;-71
2022/11/01 10:58:15;;;;;;;12.45;8.82;;;;;;;23.31;85.77;100816.50;5031288;28;20022;-72
2022/11/01 11:00:41;;;;;;;14.13;8.05;;;;;;;23.68;84.35;100807.03;5031578;28;20025;-73
2022/11/01 11:03:21;;;;;;;13.88;8.82;;;;;;;23.35;80.37;100753.06;5031189;28;20508;-71
2022/11/01 11:05:50;;;;;;;12.48;8.25;;;;;;;23.22;82.73;100783.31;5030519;28;20021;-71
2022/11/01 11:08:17;;;;;;;13.88;8.85;;;;;;;23.11;85.00;100775.44;5030031;28;20419;-71
2022/11/01 11:10:44;;;;;;;11.88;9.02;;;;;;;23.31;82.19;100728.25;5031564;28;20052;-72
2022/11/01 11:13:11;;;;;;;14.88;7.70;;;;;;;23.18;77.91;100723.00;5030297;28;20033;-71
2022/11/01 11:15:52;;;;;;;15.35;8.63;;;;;;;23.88;77.92;100775.28;5031934;28;20033;-72
2022/11/01 11:18:30;;;;;;;11.82;7.40;;;;;;;23.91;75.34;100780.25;5030093;28;20107;-71
2022/11/01 11:20:59;;;;;;;13.00;7.78;;;;;;;23.60;77.50;100731.41;5031595;28;20040;-70
2022/11/01 11:23:29;;;;;;;10.43;7.15;;;;;;;23.94;76.92;100778.31;5029995;28;20029;-70