Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:14;;;;;;;6.70;3.95;;;;;;;16.25;100.00;101128.41;5033063;28;20441;-83
2022/06/18 00:02:49;;;;;;;7.22;3.78;;;;;;;16.25;100.00;101125.66;5032314;28;20443;-84
2022/06/18 00:05:22;;;;;;;6.05;3.92;;;;;;;16.28;100.00;101118.75;5033738;28;20429;-83
2022/06/18 00:07:57;;;;;;;6.50;3.75;;;;;;;16.26;100.00;101124.56;5030224;28;20427;-83
2022/06/18 00:10:29;;;;;;;5.75;3.70;;;;;;;16.19;100.00;101121.41;5049072;28;20428;-83
2022/06/18 00:16:00;;;;;;;5.97;3.80;;;;;;;15.84;100.00;101059.84;5032107;28;20422;-85
2022/06/18 00:18:35;;;;;;;5.95;3.63;;;;;;;16.18;100.00;101108.00;5026538;28;20786;-84
2022/06/18 00:21:09;;;;;;;6.40;3.65;;;;;;;16.12;100.00;101104.56;5049605;28;20509;-84
2022/06/18 00:23:42;;;;;;;6.65;3.83;;;;;;;16.11;100.00;101095.47;5025681;28;20441;-83
2022/06/18 00:26:11;;;;;;;6.07;3.40;;;;;;;15.86;100.00;101044.69;5028547;28;20422;-85
2022/06/18 00:28:45;;;;;;;5.82;3.47;;;;;;;16.14;100.00;101094.88;5032776;28;20427;-83
2022/06/18 00:31:18;;;;;;;5.10;3.20;;;;;;;16.09;100.00;101080.47;5031885;28;20827;-84
2022/06/18 00:33:52;;;;;;;6.40;3.38;;;;;;;16.09;100.00;101080.47;5032904;28;20419;-85
2022/06/18 00:36:26;;;;;;;5.20;3.40;;;;;;;16.19;100.00;101073.94;5032360;28;20423;-83
2022/06/18 00:38:54;;;;;;;5.38;3.13;;;;;;;16.14;100.00;101078.41;5029777;28;20427;-85
2022/06/18 00:41:28;;;;;;;5.28;3.10;;;;;;;16.15;100.00;101074.53;5036219;28;20426;-84
2022/06/18 00:44:05;;;;;;;5.13;3.20;;;;;;;16.06;100.00;101070.06;5032785;28;20434;-83
2022/06/18 00:46:36;;;;;;;4.60;3.00;;;;;;;16.00;100.00;101063.09;5038470;28;20419;-86
2022/06/18 00:49:15;;;;;;;5.30;2.83;;;;;;;16.06;100.00;101067.31;5032529;28;20418;-84
2022/06/18 00:51:53;;;;;;;4.20;2.78;;;;;;;15.98;100.00;101053.22;5033782;28;20431;-84
2022/06/18 00:54:30;;;;;;;6.03;2.95;;;;;;;15.98;100.00;101063.41;5032313;28;21082;-83
2022/06/18 00:57:09;;;;;;;7.95;3.05;;;;;;;15.98;100.00;101063.41;5032465;28;20469;-83
2022/06/18 00:59:48;;;;;;;4.30;3.00;;;;;;;15.94;100.00;101054.94;5030570;28;20415;-84
2022/06/18 01:02:23;;;;;;;5.68;3.00;;;;;;;15.89;100.00;101043.28;5038867;28;20784;-84
2022/06/18 01:04:53;;;;;;;6.15;3.08;;;;;;;15.88;100.00;101039.72;5032351;28;20414;-85
2022/06/18 01:07:30;;;;;;;4.33;2.83;;;;;;;15.90;100.00;101037.47;5031790;28;20423;-85
2022/06/18 01:10:07;;;;;;;5.37;2.97;;;;;;;15.86;100.00;101033.72;5032207;28;20499;-85
2022/06/18 01:12:41;;;;;;;6.30;3.05;;;;;;;15.89;100.00;101037.78;5027435;28;20427;-84
2022/06/18 01:15:20;;;;;;;5.27;2.93;;;;;;;15.85;100.00;101034.03;5030927;28;20964;-83
2022/06/18 01:17:53;;;;;;;4.03;2.65;;;;;;;15.79;100.00;101034.13;5031823;28;20422;-85
2022/06/18 01:20:25;;;;;;;4.60;2.88;;;;;;;15.77;100.00;101024.53;5033530;28;20433;-84
2022/06/18 01:23:06;;;;;;;5.60;3.10;;;;;;;15.76;100.00;101021.00;5018408;28;20426;-85
2022/06/18 01:25:41;;;;;;;5.13;2.80;;;;;;;15.71;100.00;101018.34;5043305;28;20842;-84
2022/06/18 01:28:13;;;;;;;6.65;2.75;;;;;;;15.70;100.00;101018.66;5027635;28;20443;-85
2022/06/18 01:30:48;;;;;;;6.10;2.95;;;;;;;15.63;100.00;101010.84;5027604;28;20768;-85
2022/06/18 01:33:21;;;;;;;4.82;3.03;;;;;;;15.69;100.00;101023.34;5030531;28;20419;-83
2022/06/18 01:35:56;;;;;;;4.78;2.90;;;;;;;15.72;100.00;101013.69;5031728;28;20930;-84
2022/06/18 01:38:30;;;;;;;4.47;2.83;;;;;;;15.70;100.00;101005.75;5031592;28;20425;-83
2022/06/18 01:44:08;;;;;;;4.40;2.80;;;;;;;15.59;100.00;100999.69;5040579;28;20424;-85
2022/06/18 01:46:38;;;;;;;4.37;2.70;;;;;;;15.65;100.00;100992.16;5030753;28;20986;-83
2022/06/18 01:49:19;;;;;;;5.20;2.90;;;;;;;15.58;100.00;100984.31;5030831;28;20422;-85
2022/06/18 01:51:54;;;;;;;5.05;2.83;;;;;;;15.59;100.00;100988.69;5033380;28;20426;-84
2022/06/18 01:54:38;;;;;;;7.32;2.88;;;;;;;15.67;100.00;100983.59;5028426;28;20427;-83
2022/06/18 01:57:21;;;;;;;4.28;2.60;;;;;;;15.60;100.00;100979.34;5030989;28;20415;-83
2022/06/18 02:00:04;;;;;;;4.88;2.88;;;;;;;15.47;100.00;100970.00;5027917;28;20427;-83
2022/06/18 02:02:49;;;;;;;4.82;2.78;;;;;;;15.42;100.00;100958.34;5023201;28;20426;-85
2022/06/18 02:05:24;;;;;;;5.50;2.95;;;;;;;15.48;100.00;100968.09;5026747;28;20407;-84
2022/06/18 02:08:00;;;;;;;4.13;2.70;;;;;;;15.47;100.00;100963.72;5030910;28;20431;-83
2022/06/18 02:10:39;;;;;;;4.82;2.95;;;;;;;15.42;100.00;100959.13;5032265;28;20902;-83
2022/06/18 02:13:15;;;;;;;4.95;2.80;;;;;;;15.42;100.00;100964.63;5020578;28;20463;-84
2022/06/18 02:15:54;;;;;;;4.88;2.80;;;;;;;15.37;100.00;100953.78;5026192;28;20415;-84
2022/06/18 02:18:29;;;;;;;4.13;2.60;;;;;;;15.35;100.00;100941.47;5029865;28;20412;-85
2022/06/18 02:20:58;;;;;;;4.82;2.80;;;;;;;15.33;100.00;100946.44;5032353;28;20438;-84
2022/06/18 02:23:27;;;;;;;6.22;2.88;;;;;;;15.24;100.00;100935.38;5030532;28;20430;-83
2022/06/18 02:26:00;;;;;;;5.43;2.78;;;;;;;15.31;100.00;100946.75;5030433;28;20423;-84
2022/06/18 02:28:38;;;;;;;4.47;3.00;;;;;;;15.25;100.00;100935.09;5027627;28;20430;-83
2022/06/18 02:31:07;;;;;;;4.00;2.67;;;;;;;14.99;100.00;100895.59;5029704;28;20430;-84
2022/06/18 02:33:39;;;;;;;4.82;2.85;;;;;;;15.25;100.00;100934.28;5029944;28;20426;-83
2022/06/18 02:36:15;;;;;;;4.60;2.80;;;;;;;15.19;100.00;100930.00;5023824;28;20436;-83
2022/06/18 02:38:57;;;;;;;5.30;2.60;;;;;;;15.27;100.00;100940.25;5031323;28;21065;-84
2022/06/18 02:41:30;;;;;;;4.25;2.80;;;;;;;15.26;100.00;100931.22;5030761;28;20438;-84
2022/06/18 02:44:05;;;;;;;4.95;2.75;;;;;;;15.19;100.00;100930.84;5032288;28;20419;-83
2022/06/18 02:46:40;;;;;;;3.92;2.50;;;;;;;15.18;100.00;100931.94;5030222;28;20427;-84
2022/06/18 02:49:10;;;;;;;5.30;2.63;;;;;;;15.14;100.00;100922.69;5030502;28;20455;-83
2022/06/18 02:51:44;;;;;;;4.63;2.70;;;;;;;15.14;100.00;100923.50;5031253;28;20423;-85
2022/06/18 02:54:12;;;;;;;5.60;3.08;;;;;;;15.12;100.00;100923.00;5030122;28;20423;-84
2022/06/18 02:56:40;;;;;;;4.35;2.75;;;;;;;15.11;100.00;100917.84;5029420;28;20429;-84
2022/06/18 02:59:10;;;;;;;5.13;2.67;;;;;;;15.03;100.00;100913.06;5030455;28;20429;-84
2022/06/18 03:01:43;;;;;;;4.88;2.70;;;;;;;15.06;100.00;100912.44;5026852;28;20792;-82
2022/06/18 03:04:16;;;;;;;4.13;2.90;;;;;;;15.05;100.00;100914.38;5031107;28;20920;-84
2022/06/18 03:06:49;;;;;;;4.40;2.65;;;;;;;15.08;100.00;100916.50;5028379;28;20427;-83
2022/06/18 03:09:26;;;;;;;4.93;2.75;;;;;;;15.14;100.00;100907.06;5031423;28;20431;-82
2022/06/18 03:12:07;;;;;;;3.85;2.60;;;;;;;15.16;100.00;100903.22;5025245;28;20435;-83
2022/06/18 03:14:42;;;;;;;4.63;2.80;;;;;;;15.02;100.00;100893.03;5024027;28;20431;-83
2022/06/18 03:17:15;;;;;;;4.78;2.60;;;;;;;15.21;100.00;100889.41;5023826;28;20424;-83
2022/06/18 03:19:54;;;;;;;4.50;2.70;;;;;;;15.17;100.00;100900.16;5031071;28;20423;-83
2022/06/18 03:22:27;;;;;;;4.78;2.53;;;;;;;15.14;100.00;100893.34;5029814;28;20458;-84
2022/06/18 03:25:00;;;;;;;3.95;2.63;;;;;;;15.19;100.00;100892.44;5026041;28;20440;-84
2022/06/18 03:27:34;;;;;;;4.93;2.80;;;;;;;15.25;100.00;100898.63;5022511;28;20935;-83
2022/06/18 03:30:11;;;;;;;3.55;2.50;;;;;;;15.28;100.00;100898.81;5027281;28;20915;-83
2022/06/18 03:32:44;;;;;;;4.50;2.50;;;;;;;15.27;100.00;100883.50;5025499;28;20781;-83
2022/06/18 03:35:18;;;;;;;4.75;2.60;;;;;;;15.29;100.00;100897.72;5030565;28;20422;-82
2022/06/18 03:37:52;;;;;;;5.65;2.80;;;;;;;15.27;100.00;100874.44;5027123;28;20434;-84
2022/06/18 03:40:25;;;;;;;4.10;2.40;;;;;;;15.35;100.00;100883.91;5029804;28;20783;-83
2022/06/18 03:42:58;;;;;;;5.45;2.30;;;;;;;15.37;100.00;100873.41;5029167;28;20430;-84
2022/06/18 03:45:37;;;;;;;4.17;2.53;;;;;;;15.38;100.00;100856.66;5029861;28;20415;-83
2022/06/18 03:48:18;;;;;;;3.97;2.60;;;;;;;15.44;100.00;100862.88;5029478;28;20418;-84
2022/06/18 03:50:52;;;;;;;4.88;2.60;;;;;;;15.47;100.00;100865.78;5029747;28;20427;-83
2022/06/18 03:53:25;;;;;;;5.32;2.60;;;;;;;15.44;100.00;100862.88;5029217;28;20415;-82
2022/06/18 03:55:54;;;;;;;3.85;2.50;;;;;;;15.50;100.00;100856.13;5026145;28;20426;-82
2022/06/18 03:58:28;;;;;;;3.75;2.30;;;;;;;15.55;100.00;100871.66;5027904;28;20431;-83
2022/06/18 04:01:03;;;;;;;4.10;2.40;;;;;;;15.58;100.00;100871.06;5027726;28;20456;-84
2022/06/18 04:03:33;;;;;;;5.45;2.50;;;;;;;15.64;100.00;100878.03;5038005;28;20421;-83
2022/06/18 04:06:10;;;;;;;3.72;2.30;;;;;;;15.67;100.00;100877.41;5049011;28;20426;-83
2022/06/18 04:08:38;;;;;;;3.93;2.33;;;;;;;15.66;100.00;100886.78;5047754;28;20770;-84
2022/06/18 04:11:23;;;;;;;5.18;2.60;;;;;;;15.67;100.00;100882.09;5030994;28;20415;-83
2022/06/18 04:13:56;;;;;;;4.35;2.47;;;;;;;15.64;100.00;100875.28;5025303;28;20791;-87
2022/06/18 04:16:56;;;;;;;4.93;2.30;;;;;;;15.72;100.00;100882.78;5022986;28;20464;-87
2022/06/18 04:19:30;;;;;;;4.63;2.50;;;;;;;15.83;100.00;100882.59;5036631;28;20407;-84
2022/06/18 04:21:59;;;;;;;4.10;2.40;;;;;;;15.85;100.00;100880.34;5032793;28;20502;-85
2022/06/18 04:24:42;;;;;;;4.57;2.50;;;;;;;15.89;100.00;100882.13;5029967;28;20419;-84
2022/06/18 04:27:16;;;;;;;5.45;2.60;;;;;;;15.92;100.00;100883.47;5030533;28;20934;-84
2022/06/18 04:29:49;;;;;;;4.00;2.35;;;;;;;16.00;100.00;100884.66;5031125;28;20457;-85
2022/06/18 04:32:20;;;;;;;4.00;2.50;;;;;;;16.07;100.00;100877.59;5031443;28;20434;-85
2022/06/18 04:34:48;;;;;;;4.45;2.53;;;;;;;16.08;100.00;100883.91;5032799;28;20427;-84
2022/06/18 04:37:31;;;;;;;4.47;2.50;;;;;;;16.13;100.00;100872.81;5031718;28;20433;-84
2022/06/18 04:40:19;;;;;;;4.68;2.40;;;;;;;16.28;100.00;100868.84;5034102;28;20430;-85
2022/06/18 04:43:10;;;;;;;5.00;2.60;;;;;;;16.25;100.00;100864.78;5025866;28;20428;-85
2022/06/18 04:45:49;;;;;;;4.07;2.50;;;;;;;16.28;100.00;100861.44;5032245;28;20783;-84
2022/06/18 04:48:22;;;;;;;4.30;2.30;;;;;;;16.40;100.00;100866.34;5031666;28;20420;-83
2022/06/18 04:50:52;;;;;;;3.72;2.40;;;;;;;16.49;100.00;100858.97;5030242;28;20431;-84
2022/06/18 04:53:25;;;;;;;3.80;2.20;;;;;;;16.59;100.00;100866.09;5031070;28;20423;-87
2022/06/18 04:56:09;;;;;;;4.28;2.40;;;;;;;16.74;100.00;100864.88;5028144;28;20431;-84
2022/06/18 04:58:46;;;;;;;5.50;2.63;;;;;;;16.79;100.00;100859.25;5050403;28;20438;-85
2022/06/18 05:01:17;;;;;;;4.63;2.35;;;;;;;16.99;100.00;100873.59;5012621;28;20417;-84
2022/06/18 05:04:23;;;;;;;4.40;2.47;;;;;;;17.13;100.00;100868.75;5038809;28;20427;-84
2022/06/18 05:07:15;;;;;;;4.50;2.28;;;;;;;17.58;100.00;100848.44;5027658;28;20435;-84
2022/06/18 05:10:05;;;;;;;3.90;2.25;;;;;;;18.70;100.00;100864.31;5043345;28;20418;-85
2022/06/18 05:12:52;;;;;;;3.75;2.17;;;;;;;19.98;100.00;100855.88;5026055;28;20442;-85
2022/06/18 05:15:41;;;;;;;3.78;2.17;;;;;;;21.01;100.00;100851.44;5031540;28;20788;-85
2022/06/18 05:18:18;;;;;;;3.73;2.10;;;;;;;21.73;96.45;100850.84;5031433;28;20923;-85
2022/06/18 05:20:52;;;;;;;3.77;2.07;;;;;;;21.93;92.97;100848.25;5034114;28;20413;-86
2022/06/18 05:23:28;;;;;;;3.47;2.20;;;;;;;22.81;88.13;100836.25;5031329;28;20415;-85
2022/06/18 05:26:02;;;;;;;3.65;1.90;;;;;;;23.30;79.64;100842.53;5031833;28;20420;-86
2022/06/18 05:28:36;;;;;;;3.75;2.00;;;;;;;23.49;82.19;100852.88;5024452;28;20422;-86
2022/06/18 05:31:09;;;;;;;3.22;1.88;;;;;;;22.93;76.91;100858.34;5032084;28;20430;-88
2022/06/18 05:33:42;;;;;;;5.40;2.00;;;;;;;23.78;83.17;100855.09;5030450;28;20438;-88
2022/06/18 05:36:19;;;;;;;3.97;2.00;;;;;;;24.13;80.66;100844.22;5029796;28;20430;-86
2022/06/18 05:38:53;;;;;;;3.20;1.90;;;;;;;23.69;72.23;100848.16;5025720;28;20436;-90
2022/06/18 05:41:26;;;;;;;3.22;1.90;;;;;;;23.68;83.15;100844.53;5035571;28;20426;-85
2022/06/18 05:43:55;;;;;;;6.75;2.20;;;;;;;23.53;85.88;100845.41;5029737;28;20457;-86
2022/06/18 05:46:23;;;;;;;3.90;2.10;;;;;;;23.29;92.19;100836.19;5031223;28;20418;-86
2022/06/18 05:48:56;;;;;;;4.07;1.88;;;;;;;22.65;84.68;100827.97;5034185;28;20461;-87
2022/06/18 05:51:26;;;;;;;4.13;1.80;;;;;;;22.31;98.54;100829.44;5049823;28;20420;-84
2022/06/18 05:54:01;;;;;;;4.22;2.00;;;;;;;22.01;94.18;100821.53;5030911;28;20407;-87
2022/06/18 05:56:57;;;;;;;4.72;2.10;;;;;;;21.91;99.90;100826.41;5040175;28;20438;-87
2022/06/18 05:59:34;;;;;;;4.28;2.08;;;;;;;21.71;100.00;100822.72;5030734;28;20444;-89
2022/06/18 06:02:02;;;;;;;2.50;1.70;;;;;;;21.72;100.00;100818.78;5024671;28;20678;-87
2022/06/18 06:04:32;;;;;;;3.60;1.92;;;;;;;21.74;100.00;100812.91;5010879;28;20424;-87
2022/06/18 06:07:06;;;;;;;4.68;2.00;;;;;;;21.73;100.00;100802.97;5020310;28;20423;-88
2022/06/18 06:12:30;;;;;;;4.32;2.20;;;;;;;21.90;100.00;100794.34;5042094;28;20421;-84
2022/06/18 06:15:04;;;;;;;2.83;2.00;;;;;;;21.92;100.00;100796.75;5028463;28;20923;-86
2022/06/18 06:17:33;;;;;;;3.33;2.10;;;;;;;22.01;100.00;100799.34;5032375;28;21178;-88
2022/06/18 06:20:09;;;;;;;4.15;2.10;;;;;;;22.08;100.00;100803.13;5028422;28;20427;-84
2022/06/18 06:22:44;;;;;;;2.95;2.00;;;;;;;22.22;100.00;100815.75;5029332;28;20796;-85
2022/06/18 06:25:17;;;;;;;4.28;2.10;;;;;;;22.17;100.00;100814.03;5026201;28;20434;-86
2022/06/18 06:27:45;;;;;;;4.57;2.20;;;;;;;22.13;100.00;100809.59;5029170;28;20415;-86
2022/06/18 06:30:15;;;;;;;2.95;1.92;;;;;;;22.15;100.00;100799.75;5023773;28;20771;-85
2022/06/18 06:32:49;;;;;;;4.72;2.35;;;;;;;22.44;100.00;100810.78;5029555;28;20430;-86
2022/06/18 06:35:22;;;;;;;4.70;2.22;;;;;;;22.55;100.00;100807.13;5033659;28;20446;-85
2022/06/18 06:37:57;;;;;;;4.50;2.23;;;;;;;22.49;100.00;100805.78;5032073;28;20419;-88
2022/06/18 06:40:32;;;;;;;5.43;2.35;;;;;;;22.32;100.00;100806.13;5025902;28;20803;-86
2022/06/18 06:43:07;;;;;;;3.15;2.10;;;;;;;22.44;100.00;100806.03;5029875;28;20434;-85
2022/06/18 06:45:35;;;;;;;5.63;2.47;;;;;;;22.50;100.00;100804.63;5030153;28;20419;-85
2022/06/18 06:48:04;;;;;;;6.10;2.55;;;;;;;22.59;100.00;100812.75;5030886;28;20418;-86
2022/06/18 06:50:38;;;;;;;6.20;2.20;;;;;;;22.49;100.00;100818.84;5026507;28;20435;-86
2022/06/18 06:53:12;;;;;;;4.65;2.47;;;;;;;22.71;100.00;100815.41;5029829;28;20431;-86
2022/06/18 06:58:37;;;;;;;5.60;2.55;;;;;;;22.78;100.00;100806.47;5027751;28;20886;-87
2022/06/18 07:01:05;;;;;;;4.70;2.50;;;;;;;22.87;100.00;100818.19;5029178;28;21143;-86
2022/06/18 07:03:38;;;;;;;4.10;2.47;;;;;;;23.06;100.00;100813.84;5028821;28;20441;-87
2022/06/18 07:06:13;;;;;;;5.40;2.58;;;;;;;23.08;100.00;100817.84;5025024;28;20916;-87
2022/06/18 07:08:48;;;;;;;4.15;2.45;;;;;;;23.09;100.00;100813.91;5027634;28;21581;-87
2022/06/18 07:11:21;;;;;;;4.17;2.37;;;;;;;23.16;100.00;100810.53;5027699;28;20419;-86
2022/06/18 07:13:49;;;;;;;4.10;2.50;;;;;;;23.32;100.00;100815.22;5029316;28;20427;-86
2022/06/18 07:16:23;;;;;;;6.05;2.63;;;;;;;23.17;98.98;100808.56;5028329;28;20438;-86
2022/06/18 07:18:53;;;;;;;4.45;2.50;;;;;;;23.33;100.00;100816.84;5028419;28;20795;-85
2022/06/18 07:21:26;;;;;;;5.10;2.67;;;;;;;23.25;96.36;100805.56;5028349;28;20768;-87
2022/06/18 07:23:56;;;;;;;5.05;2.80;;;;;;;23.24;97.57;100815.09;5026403;28;20431;-87
2022/06/18 07:26:29;;;;;;;4.38;2.63;;;;;;;23.45;100.00;100797.28;5028847;28;20446;-87
2022/06/18 07:29:00;;;;;;;6.18;2.75;;;;;;;23.40;98.55;100812.22;5027952;28;20434;-86
2022/06/18 07:31:35;;;;;;;4.40;2.63;;;;;;;23.26;97.02;100814.72;5028771;28;20428;-88
2022/06/18 07:34:08;;;;;;;5.15;2.60;;;;;;;23.50;100.00;100818.38;5016025;28;20435;-87
2022/06/18 07:36:41;;;;;;;4.13;2.35;;;;;;;23.83;100.00;100820.63;5024107;28;20505;-88
2022/06/18 07:39:11;;;;;;;4.83;2.80;;;;;;;23.76;97.11;100818.50;5024584;28;20435;-87
2022/06/18 07:41:44;;;;;;;3.65;2.38;;;;;;;23.81;100.00;100824.94;5026201;28;20399;-85
2022/06/18 07:44:17;;;;;;;4.60;2.72;;;;;;;23.66;96.85;100815.53;5025166;28;20457;-89
2022/06/18 07:46:47;;;;;;;5.75;2.90;;;;;;;23.65;98.02;100809.16;5025200;28;20442;-90
2022/06/18 07:49:15;;;;;;;7.03;2.60;;;;;;;23.81;98.73;100824.94;5018908;28;20425;-85
2022/06/18 07:51:49;;;;;;;5.53;2.53;;;;;;;24.04;98.31;100825.03;5016103;28;20439;-88
2022/06/18 07:54:23;;;;;;;5.40;2.80;;;;;;;24.16;98.80;100819.28;5027890;28;20433;-84
2022/06/18 07:56:51;;;;;;;8.68;5.20;;;;;;;24.22;100.00;100820.59;5028311;28;20437;-88
2022/06/18 07:59:20;;;;;;;5.38;2.90;;;;;;;24.20;97.40;100816.59;5028161;28;20913;-88
2022/06/18 08:01:53;;;;;;;7.18;3.08;;;;;;;24.41;93.77;100807.81;5026314;28;20417;-88
2022/06/18 08:04:21;;;;;;;6.27;2.77;;;;;;;24.35;90.11;100807.31;5030906;28;20493;-88
2022/06/18 08:06:49;;;;;;;7.00;2.83;;;;;;;24.39;100.00;100797.03;5033341;28;20430;-87
2022/06/18 08:09:24;;;;;;;5.93;3.13;;;;;;;24.56;94.59;100800.50;5032082;28;20439;-87
2022/06/18 08:11:57;;;;;;;6.77;3.00;;;;;;;24.69;93.09;100799.16;5018073;28;20460;-85
2022/06/18 08:14:26;;;;;;;7.20;3.38;;;;;;;24.68;90.70;100799.50;5029040;28;20792;-86
2022/06/18 08:16:59;;;;;;;6.53;2.97;;;;;;;24.79;94.90;100811.63;5030926;28;20915;-86
2022/06/18 08:19:32;;;;;;;9.45;3.33;;;;;;;24.69;90.24;100806.69;5036512;28;20766;-85
2022/06/18 08:22:06;;;;;;;5.80;2.92;;;;;;;24.97;98.48;100809.09;5033491;28;20426;-88
2022/06/18 08:24:40;;;;;;;6.97;3.30;;;;;;;25.02;88.06;100808.75;5043162;28;20923;-85
2022/06/18 08:27:14;;;;;;;9.07;4.47;;;;;;;24.90;92.66;100773.63;5022096;28;20431;-87
2022/06/18 08:29:48;;;;;;;5.90;3.20;;;;;;;25.19;94.13;100817.75;5021265;28;20450;-85
2022/06/18 08:32:21;;;;;;;9.97;4.83;;;;;;;25.01;93.87;100809.13;5021634;28;20434;-86
2022/06/18 08:34:49;;;;;;;4.70;2.80;;;;;;;25.10;85.87;100804.09;5035255;28;20776;-83
2022/06/18 08:37:23;;;;;;;6.57;3.08;;;;;;;25.03;85.36;100799.22;5045410;28;20427;-83
2022/06/18 08:40:00;;;;;;;8.63;3.28;;;;;;;25.19;99.54;100809.38;5030760;28;20430;-87
2022/06/18 08:42:44;;;;;;;5.78;3.13;;;;;;;24.90;83.40;100803.41;5028485;28;20433;-87
2022/06/18 08:45:26;;;;;;;7.63;3.22;;;;;;;25.15;90.62;100819.66;5025564;28;20431;-88
2022/06/18 08:48:27;;;;;;;6.68;3.45;;;;;;;25.19;87.13;100824.13;5029237;28;20419;-86
2022/06/18 08:51:10;;;;;;;5.38;2.60;;;;;;;25.26;88.55;100826.22;5027148;28;20418;-87
2022/06/18 08:53:57;;;;;;;6.57;3.30;;;;;;;24.78;87.97;100818.38;5024802;28;20427;-92
2022/06/18 08:56:35;;;;;;;6.35;3.40;;;;;;;25.13;87.23;100806.94;5032759;28;20429;-86
2022/06/18 08:59:21;;;;;;;5.82;3.28;;;;;;;25.29;87.34;100815.09;5025414;28;20435;-87
2022/06/18 09:02:02;;;;;;;7.20;3.05;;;;;;;25.42;88.44;100814.91;5019212;28;20428;-85
2022/06/18 09:04:47;;;;;;;7.03;3.17;;;;;;;25.33;90.40;100817.97;5023306;28;20423;-87
2022/06/18 09:07:37;;;;;;;6.75;2.97;;;;;;;25.57;92.31;100825.03;5030252;28;20438;-85
2022/06/18 09:10:11;;;;;;;6.25;3.10;;;;;;;25.65;85.99;100819.56;5025637;28;21033;-86
2022/06/18 09:12:51;;;;;;;7.35;3.20;;;;;;;25.75;97.03;100822.44;5030748;28;20454;-86
2022/06/18 09:15:32;;;;;;;6.57;3.38;;;;;;;25.78;88.48;100809.75;5030660;28;20422;-86
2022/06/18 09:18:05;;;;;;;6.13;3.13;;;;;;;25.90;83.11;100820.63;5028846;28;20458;-86
2022/06/18 09:20:43;;;;;;;5.07;3.15;;;;;;;25.82;84.41;100818.16;5026923;28;20432;-87
2022/06/18 09:23:23;;;;;;;6.03;3.10;;;;;;;25.91;85.60;100827.81;5025752;28;20423;-86
2022/06/18 09:25:59;;;;;;;5.72;2.80;;;;;;;25.90;87.22;100831.78;5029682;28;20876;-86
2022/06/18 09:28:40;;;;;;;7.32;3.10;;;;;;;26.01;89.19;100834.69;5036503;28;20787;-86
2022/06/18 09:31:17;;;;;;;5.38;2.72;;;;;;;25.99;84.32;100834.28;5040740;28;20443;-88
2022/06/18 09:33:56;;;;;;;5.72;3.00;;;;;;;26.12;84.76;100832.84;5040021;28;20433;-88
2022/06/18 09:36:30;;;;;;;5.88;3.20;;;;;;;26.01;86.33;100828.31;5031351;28;20423;-89
2022/06/18 09:39:07;;;;;;;6.40;2.72;;;;;;;26.44;88.87;100828.75;5031110;28;20771;-85
2022/06/18 09:41:43;;;;;;;7.57;3.25;;;;;;;26.36;81.48;100827.88;5046678;28;20433;-92
2022/06/18 09:44:24;;;;;;;5.90;3.00;;;;;;;26.44;84.42;100828.75;5027089;28;20430;-87
2022/06/18 09:47:01;;;;;;;6.10;3.20;;;;;;;26.59;84.32;100840.84;5030024;28;20423;-92
2022/06/18 09:49:35;;;;;;;6.43;3.00;;;;;;;26.39;86.11;100835.50;5030904;28;20415;-90
2022/06/18 09:52:14;;;;;;;8.73;3.00;;;;;;;26.55;87.96;100843.59;5029925;28;20941;-88
2022/06/18 09:54:49;;;;;;;6.50;3.17;;;;;;;26.72;85.34;100844.16;5024251;28;20502;-90
2022/06/18 09:57:26;;;;;;;6.93;3.13;;;;;;;26.69;83.01;100830.94;5031008;28;20957;-85
2022/06/18 10:00:07;;;;;;;7.25;3.78;;;;;;;26.99;83.13;100823.19;5030039;28;20899;-90
2022/06/18 10:02:46;;;;;;;5.15;2.70;;;;;;;26.88;83.90;100835.50;5032281;28;20422;-90
2022/06/18 10:08:05;;;;;;;5.88;2.90;;;;;;;26.89;90.89;100834.28;5027514;28;20427;-87
2022/06/18 10:10:35;;;;;;;7.80;2.95;;;;;;;26.68;82.88;100846.91;5035092;28;20422;-90
2022/06/18 10:13:12;;;;;;;5.30;2.70;;;;;;;26.61;80.09;100839.28;5026434;28;20433;-85
2022/06/18 10:15:47;;;;;;;8.63;4.57;;;;;;;26.53;86.81;100845.97;5014868;28;20426;-86
2022/06/18 10:18:28;;;;;;;11.40;6.97;;;;;;;26.79;95.53;100847.81;5012576;28;20423;-86
2022/06/18 10:21:12;;;;;;;7.13;3.08;;;;;;;26.63;84.82;100853.63;5010015;28;20441;-85
2022/06/18 10:23:56;;;;;;;6.63;2.70;;;;;;;26.61;83.34;100850.44;5013669;28;20966;-84
2022/06/18 10:26:36;;;;;;;4.40;2.30;;;;;;;26.62;81.46;100851.22;5027252;28;20426;-85
2022/06/18 10:29:13;;;;;;;6.13;2.30;;;;;;;26.48;82.47;100849.91;5008265;28;20430;-87
2022/06/18 10:31:54;;;;;;;7.18;2.38;;;;;;;26.74;87.52;100856.53;5003450;28;20435;-87
2022/06/18 10:34:44;;;;;;;5.05;2.20;;;;;;;26.34;79.48;100852.59;5009196;28;20450;-85
2022/06/18 10:37:22;;;;;;;4.40;2.25;;;;;;;26.10;87.31;100854.75;5009021;28;20435;-84
2022/06/18 10:40:08;;;;;;;8.25;3.22;;;;;;;26.29;81.66;100866.88;5010354;28;20439;-87
2022/06/18 10:42:58;;;;;;;5.63;2.30;;;;;;;26.59;88.03;100874.34;5009276;28;20434;-88
2022/06/18 10:45:35;;;;;;;4.63;2.28;;;;;;;26.45;84.30;100864.63;5012263;28;20445;-86
2022/06/18 10:48:10;;;;;;;4.25;2.00;;;;;;;26.42;78.45;100868.22;5014004;28;20806;-85
2022/06/18 10:50:46;;;;;;;7.57;2.50;;;;;;;26.10;81.41;100879.84;5020869;28;20441;-87
2022/06/18 10:53:17;;;;;;;4.95;2.20;;;;;;;26.31;87.49;100875.69;5030226;28;20418;-84
2022/06/18 10:55:59;;;;;;;6.43;2.15;;;;;;;26.35;83.03;100878.47;5028468;28;20439;-83
2022/06/18 10:58:32;;;;;;;4.28;2.10;;;;;;;25.82;79.62;100873.91;5021491;28;20505;-84
2022/06/18 11:01:04;;;;;;;4.10;2.10;;;;;;;25.77;88.03;100849.94;5017202;28;21061;-86
2022/06/18 11:03:34;;;;;;;5.10;2.10;;;;;;;26.19;83.33;100873.94;5022700;28;20423;-86
2022/06/18 11:06:12;;;;;;;5.10;2.10;;;;;;;26.15;80.64;100861.94;5022131;28;20429;-87
2022/06/18 11:08:51;;;;;;;3.43;1.67;;;;;;;26.25;77.20;100878.00;5020450;28;20454;-82
2022/06/18 11:11:22;;;;;;;2.85;1.65;;;;;;;26.05;77.77;100874.59;5036779;28;20460;-85
2022/06/18 11:13:56;;;;;;;3.45;1.80;;;;;;;26.51;85.24;100884.63;5022002;28;20792;-87
2022/06/18 11:16:30;;;;;;;2.97;1.77;;;;;;;26.39;73.55;100890.47;5007622;28;20439;-87
2022/06/18 11:19:16;;;;;;;3.97;1.90;;;;;;;26.00;75.44;100886.06;5018597;28;20431;-85
2022/06/18 11:21:50;;;;;;;4.28;2.10;;;;;;;25.86;79.76;100883.13;5021350;28;20446;-86
2022/06/18 11:24:29;;;;;;;4.67;2.07;;;;;;;25.74;81.32;100873.84;5025756;28;20427;-87
2022/06/18 11:27:06;;;;;;;5.75;1.95;;;;;;;26.10;84.72;100876.25;5014192;28;20440;-85
2022/06/18 11:29:43;;;;;;;3.90;1.90;;;;;;;26.26;81.23;100871.22;5028880;28;20442;-87
2022/06/18 11:32:21;;;;;;;4.68;1.95;;;;;;;26.02;79.61;100874.56;5022148;28;20424;-88
2022/06/18 11:34:54;;;;;;;5.55;1.90;;;;;;;26.22;83.96;100877.97;5032393;28;20435;-84
2022/06/18 11:37:56;;;;;;;3.60;1.70;;;;;;;26.18;78.39;100877.13;5030412;28;20435;-86
2022/06/18 11:40:31;;;;;;;4.90;2.03;;;;;;;26.26;85.99;100878.81;5021725;28;20801;-88
2022/06/18 11:43:18;;;;;;;4.37;1.90;;;;;;;26.28;84.00;100852.13;5022461;28;20925;-89
2022/06/18 11:45:58;;;;;;;6.60;1.98;;;;;;;26.21;81.84;100882.75;5022324;28;20438;-87
2022/06/18 11:48:38;;;;;;;2.88;1.70;;;;;;;26.38;92.26;100875.75;5032499;28;20967;-86
2022/06/18 11:51:18;;;;;;;4.25;1.85;;;;;;;26.22;80.98;100873.19;5033100;28;20907;-86
2022/06/18 11:53:52;;;;;;;4.60;1.30;;;;;;;26.42;85.55;100889.72;5031497;28;21712;-87
2022/06/18 11:56:32;;;;;;;3.17;1.27;;;;;;;26.19;82.00;100887.09;5033749;28;20434;-87
2022/06/18 11:59:15;;;;;;;3.20;1.40;;;;;;;26.14;79.57;100893.81;5025329;28;20800;-88
2022/06/18 12:01:53;;;;;;;3.15;1.30;;;;;;;25.90;81.12;100875.59;5020101;28;20434;-88
2022/06/18 12:04:34;;;;;;;3.65;1.20;;;;;;;25.76;82.19;100885.38;5052686;28;20423;-86
2022/06/18 12:07:12;;;;;;;3.47;1.33;;;;;;;25.62;81.98;100849.00;5032729;28;20439;-87
2022/06/18 12:09:47;;;;;;;3.75;1.50;;;;;;;25.87;88.96;100866.00;5026052;28;20421;-86
2022/06/18 12:12:43;;;;;;;2.75;1.10;;;;;;;25.72;84.04;100867.81;5025510;28;20422;-88
2022/06/18 12:15:21;;;;;;;3.10;1.20;;;;;;;26.21;86.87;100868.81;5011307;28;20450;-86