Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:34;;;;;;;292.23;267.80;;;;;;;8.65;100.00;98984.81;5046656;28;20060;-61
2021/10/12 00:03:00;;;;;;;301.23;273.07;;;;;;;8.85;100.00;98988.94;5043796;28;20043;-61
2021/10/12 00:05:25;;;;;;;368.50;298.63;;;;;;;8.82;100.00;98984.72;5042244;28;20045;-60
2021/10/12 00:07:52;;;;;;;363.37;289.47;;;;;;;8.82;100.00;98983.88;5046444;28;20426;-60
2021/10/12 00:10:18;;;;;;;418.20;293.20;;;;;;;8.74;100.00;98981.38;5045616;28;20028;-60
2021/10/12 00:12:43;;;;;;;435.93;291.67;;;;;;;8.69;100.00;98986.50;5053501;28;20051;-60
2021/10/12 00:15:09;;;;;;;432.10;286.53;;;;;;;8.65;100.00;98989.09;5050305;28;20119;-61
2021/10/12 00:17:35;;;;;;;439.40;288.23;;;;;;;8.65;100.00;98986.53;5048823;28;20430;-60
2021/10/12 00:20:00;;;;;;;437.13;278.13;;;;;;;8.59;100.00;98987.41;5050549;28;20026;-61
2021/10/12 00:22:26;;;;;;;439.47;280.07;;;;;;;8.58;100.00;98983.13;5049449;28;20084;-60
2021/10/12 00:24:51;;;;;;;449.73;274.67;;;;;;;8.60;100.00;98994.22;5045356;28;20063;-60
2021/10/12 00:27:17;;;;;;;447.13;284.40;;;;;;;8.56;100.00;98989.13;5054111;28;20383;-61
2021/10/12 00:29:43;;;;;;;454.87;278.03;;;;;;;8.51;100.00;98991.72;5057737;28;20099;-61
2021/10/12 00:32:09;;;;;;;475.33;270.70;;;;;;;8.49;100.00;98982.34;5043001;28;20043;-61
2021/10/12 00:34:34;;;;;;;315.23;275.63;;;;;;;8.47;100.00;98976.41;5045535;28;20326;-61
2021/10/12 00:37:00;;;;;;;298.37;266.13;;;;;;;8.49;100.00;98982.34;5044475;28;20120;-61
2021/10/12 00:39:26;;;;;;;382.20;280.37;;;;;;;8.41;100.00;98969.59;5048430;28;20029;-62
2021/10/12 00:41:51;;;;;;;355.27;288.13;;;;;;;8.40;100.00;98969.63;5047177;28;20087;-60
2021/10/12 00:44:17;;;;;;;327.53;285.30;;;;;;;8.42;100.00;98970.44;5041629;28;20160;-61
2021/10/12 00:46:42;;;;;;;296.33;267.80;;;;;;;8.46;100.00;98977.25;5051065;28;20111;-61
2021/10/12 00:49:08;;;;;;;300.33;268.77;;;;;;;8.52;100.00;98972.97;5051225;28;20060;-61
2021/10/12 00:51:33;;;;;;;323.40;273.00;;;;;;;8.59;100.00;98968.66;5044148;28;20041;-61
2021/10/12 00:53:59;;;;;;;351.00;270.13;;;;;;;8.61;100.00;98974.63;5043497;28;20068;-61
2021/10/12 00:56:24;;;;;;;335.77;274.63;;;;;;;8.56;100.00;98972.09;5046034;28;20024;-61
2021/10/12 00:58:50;;;;;;;373.17;278.97;;;;;;;8.61;100.00;98966.97;5050413;28;20075;-61
2021/10/12 01:01:16;;;;;;;375.53;271.63;;;;;;;8.63;100.00;98965.22;5051857;28;20075;-61
2021/10/12 01:03:42;;;;;;;382.23;280.27;;;;;;;8.60;100.00;98962.69;5047031;28;20029;-61
2021/10/12 01:06:08;;;;;;;399.93;275.67;;;;;;;8.66;100.00;98958.38;5038619;28;20032;-61
2021/10/12 01:08:33;;;;;;;398.17;278.97;;;;;;;8.72;100.00;98960.06;5045760;28;20037;-60
2021/10/12 01:10:59;;;;;;;399.40;290.93;;;;;;;8.76;100.00;98963.44;5048273;28;20048;-61
2021/10/12 01:13:26;;;;;;;416.23;281.37;;;;;;;8.75;100.00;98957.47;5043915;28;20030;-60
2021/10/12 01:15:52;;;;;;;421.47;280.80;;;;;;;8.76;100.00;98948.97;5047559;28;20471;-61
2021/10/12 01:18:18;;;;;;;424.87;285.70;;;;;;;8.76;100.00;98954.06;5041417;28;20035;-61
2021/10/12 01:20:44;;;;;;;413.63;282.27;;;;;;;8.80;100.00;98958.31;5044442;28;20033;-61
2021/10/12 01:23:11;;;;;;;363.83;279.33;;;;;;;8.82;100.00;98948.94;5042175;28;20069;-59
2021/10/12 01:25:36;;;;;;;304.73;271.97;;;;;;;8.76;100.00;98943.84;5045714;28;20159;-59
2021/10/12 01:28:02;;;;;;;251.33;229.80;;;;;;;8.75;100.00;98941.28;5050692;28;20116;-59
2021/10/12 01:30:27;;;;;;;252.97;232.57;;;;;;;8.66;100.00;98942.19;5053634;28;20045;-61
2021/10/12 01:32:53;;;;;;;277.00;252.27;;;;;;;8.59;100.00;98945.66;5043813;28;20036;-60
2021/10/12 01:35:18;;;;;;;283.37;258.40;;;;;;;8.58;100.00;98949.06;5045998;28;20501;-60
2021/10/12 01:37:44;;;;;;;281.63;256.47;;;;;;;8.44;100.00;98938.09;5053062;28;20028;-61
2021/10/12 01:40:11;;;;;;;286.30;258.93;;;;;;;8.40;100.00;98928.75;5047833;28;20510;-59
2021/10/12 01:42:37;;;;;;;288.50;261.07;;;;;;;8.34;100.00;98928.78;5041885;28;20168;-60
2021/10/12 01:45:06;;;;;;;274.60;247.97;;;;;;;8.41;100.00;98923.63;5045929;28;20127;-60
2021/10/12 01:47:31;;;;;;;278.53;251.33;;;;;;;8.40;100.00;98931.31;5045600;28;20472;-59
2021/10/12 01:49:57;;;;;;;283.63;256.73;;;;;;;8.37;100.00;98928.75;5041788;28;20021;-61
2021/10/12 01:52:22;;;;;;;232.87;210.63;;;;;;;8.36;100.00;98933.00;5045435;28;20040;-61
2021/10/12 01:54:48;;;;;;;104.77;97.67;;;;;;;8.39;100.00;98925.34;5045877;28;20025;-60
2021/10/12 01:57:14;;;;;;;42.77;39.37;;;;;;;8.41;100.00;98926.16;5039323;28;20040;-60
2021/10/12 01:59:39;;;;;;;213.63;194.53;;;;;;;8.41;100.00;98933.84;5043064;28;20463;-61
2021/10/12 02:02:05;;;;;;;204.97;190.70;;;;;;;8.43;100.00;98933.84;5047690;28;20258;-61
2021/10/12 02:04:34;;;;;;;251.33;231.53;;;;;;;8.38;100.00;98931.31;5044709;28;20125;-60
2021/10/12 02:07:00;;;;;;;258.30;236.57;;;;;;;8.42;100.00;98927.03;5043052;28;20033;-60
2021/10/12 02:09:26;;;;;;;261.17;239.10;;;;;;;8.42;100.00;98927.03;5042745;28;20027;-61
2021/10/12 02:11:51;;;;;;;270.07;247.53;;;;;;;8.45;100.00;98921.88;5050447;28;20029;-60
2021/10/12 02:14:17;;;;;;;273.50;250.40;;;;;;;8.49;100.00;98933.78;5051742;28;20074;-61
2021/10/12 02:16:43;;;;;;;268.17;245.37;;;;;;;8.46;100.00;98916.78;5042350;28;20036;-58
2021/10/12 02:19:08;;;;;;;280.83;257.10;;;;;;;8.46;100.00;98929.56;5042627;28;20079;-60
2021/10/12 02:21:34;;;;;;;269.70;245.83;;;;;;;8.46;100.00;98913.38;5044486;28;20490;-60
2021/10/12 02:24:00;;;;;;;278.20;250.53;;;;;;;8.43;100.00;98913.41;5046025;28;20509;-58
2021/10/12 02:26:25;;;;;;;286.60;258.00;;;;;;;8.51;100.00;98916.75;5043980;28;20106;-59
2021/10/12 02:28:51;;;;;;;265.57;241.17;;;;;;;8.46;100.00;98918.47;5042503;28;20025;-59
2021/10/12 02:31:17;;;;;;;279.60;254.37;;;;;;;8.49;100.00;98909.09;5044284;28;20474;-59
2021/10/12 02:33:42;;;;;;;275.53;250.83;;;;;;;8.44;100.00;98905.75;5044926;28;20083;-61
2021/10/12 02:36:08;;;;;;;278.97;253.83;;;;;;;8.40;100.00;98906.59;5041272;28;20032;-61
2021/10/12 02:38:34;;;;;;;269.87;244.50;;;;;;;8.36;100.00;98910.00;5042399;28;20505;-58
2021/10/12 02:40:59;;;;;;;270.57;244.83;;;;;;;8.38;100.00;98905.75;5043405;28;20131;-60
2021/10/12 02:43:25;;;;;;;281.97;256.17;;;;;;;8.34;100.00;98898.97;5044776;28;20126;-60
2021/10/12 02:45:50;;;;;;;269.77;243.00;;;;;;;8.34;100.00;98905.78;5043761;28;20024;-58
2021/10/12 02:48:16;;;;;;;265.47;239.67;;;;;;;8.32;100.00;98900.66;5043227;28;20436;-57
2021/10/12 02:50:43;;;;;;;279.27;251.13;;;;;;;8.28;100.00;98891.31;5042086;28;20021;-61
2021/10/12 02:53:12;;;;;;;285.63;256.33;;;;;;;8.25;100.00;98892.19;5040551;28;20043;-61
2021/10/12 02:55:37;;;;;;;280.00;250.67;;;;;;;8.26;100.00;98901.53;5040625;28;20433;-59
2021/10/12 02:58:04;;;;;;;283.27;253.87;;;;;;;8.28;100.00;98893.84;5044079;28;20098;-59
2021/10/12 03:00:29;;;;;;;279.57;249.80;;;;;;;8.28;100.00;98894.72;5043599;28;20037;-59
2021/10/12 03:02:54;;;;;;;285.57;254.83;;;;;;;8.25;100.00;98888.78;5045414;28;20032;-56
2021/10/12 03:05:20;;;;;;;289.00;258.37;;;;;;;8.24;100.00;98885.38;5046637;28;20034;-60
2021/10/12 03:07:45;;;;;;;295.53;264.20;;;;;;;8.23;100.00;98881.09;5049524;28;20021;-58
2021/10/12 03:10:11;;;;;;;288.10;256.50;;;;;;;8.26;100.00;98891.31;5050216;28;20040;-58
2021/10/12 03:12:36;;;;;;;294.40;259.50;;;;;;;8.20;100.00;98880.28;5048999;28;20096;-61
2021/10/12 03:15:02;;;;;;;294.37;262.33;;;;;;;8.16;100.00;98882.00;5047102;28;20362;-61
2021/10/12 03:17:28;;;;;;;289.47;257.83;;;;;;;8.12;100.00;98882.03;5046153;28;20038;-61
2021/10/12 03:19:53;;;;;;;291.80;261.20;;;;;;;8.14;100.00;98882.88;5050314;28;20372;-59
2021/10/12 03:22:19;;;;;;;286.80;256.33;;;;;;;8.18;100.00;98879.47;5045168;28;20037;-62
2021/10/12 03:24:44;;;;;;;291.47;260.07;;;;;;;8.13;100.00;98870.97;5045829;28;20435;-58
2021/10/12 03:27:11;;;;;;;289.23;257.97;;;;;;;8.13;100.00;98868.41;5047731;28;20030;-57
2021/10/12 03:29:37;;;;;;;284.50;255.73;;;;;;;8.12;100.00;98874.38;5048440;28;20067;-56
2021/10/12 03:32:04;;;;;;;275.13;249.70;;;;;;;8.11;100.00;98863.31;5047694;28;20458;-59
2021/10/12 03:34:30;;;;;;;276.97;251.27;;;;;;;8.07;100.00;98869.28;5050403;28;20040;-58
2021/10/12 03:36:56;;;;;;;274.40;249.70;;;;;;;8.09;100.00;98869.28;5054060;28;20016;-58
2021/10/12 03:39:23;;;;;;;274.23;246.83;;;;;;;8.10;100.00;98863.34;5051307;28;20025;-57
2021/10/12 03:41:50;;;;;;;241.03;216.10;;;;;;;8.08;100.00;98870.13;5048407;28;20037;-60
2021/10/12 03:44:16;;;;;;;275.50;245.13;;;;;;;8.10;100.00;98868.44;5046634;28;20076;-60
2021/10/12 03:46:41;;;;;;;143.70;130.27;;;;;;;8.14;100.00;98863.31;5047428;28;20475;-59
2021/10/12 03:49:07;;;;;;;168.60;156.53;;;;;;;8.15;100.00;98854.75;5048365;28;20044;-60
2021/10/12 03:51:32;;;;;;;213.03;197.17;;;;;;;8.17;100.00;98859.88;5045440;28;20471;-60
2021/10/12 03:53:58;;;;;;;176.37;163.77;;;;;;;8.14;100.00;98859.91;5041225;28;20045;-59
2021/10/12 03:56:23;;;;;;;187.03;173.53;;;;;;;8.11;100.00;98850.53;5041794;28;20033;-59
2021/10/12 03:58:49;;;;;;;117.50;108.73;;;;;;;8.18;100.00;98846.25;5049021;28;20037;-57
2021/10/12 04:01:14;;;;;;;143.93;133.93;;;;;;;8.15;100.00;98847.09;5045267;28;20044;-55
2021/10/12 04:03:43;;;;;;;232.93;216.07;;;;;;;8.13;100.00;98843.72;5045085;28;20041;-59
2021/10/12 04:06:09;;;;;;;196.50;182.40;;;;;;;8.13;100.00;98846.28;5051491;28;20033;-59
2021/10/12 04:08:35;;;;;;;196.93;182.63;;;;;;;8.11;100.00;98845.44;5048632;28;20055;-60
2021/10/12 04:11:00;;;;;;;204.47;189.20;;;;;;;8.15;100.00;98846.25;5046703;28;20033;-59
2021/10/12 04:13:25;;;;;;;191.23;176.63;;;;;;;8.12;100.00;98848.84;5047275;28;20042;-58
2021/10/12 04:15:51;;;;;;;205.53;189.77;;;;;;;8.10;100.00;98848.88;5045402;28;20306;-56
2021/10/12 04:18:16;;;;;;;250.33;227.90;;;;;;;8.10;100.00;98840.34;5048144;28;20622;-59
2021/10/12 04:20:42;;;;;;;265.60;241.53;;;;;;;8.05;100.00;98837.81;5056137;28;20029;-59
2021/10/12 04:23:09;;;;;;;263.37;237.67;;;;;;;8.07;100.00;98848.00;5044109;28;20447;-59
2021/10/12 04:25:35;;;;;;;252.07;230.80;;;;;;;8.12;100.00;98847.13;5047430;28;20020;-58
2021/10/12 04:28:01;;;;;;;267.27;241.97;;;;;;;8.13;100.00;98842.88;5045167;28;20068;-57
2021/10/12 04:30:26;;;;;;;259.40;234.67;;;;;;;8.06;100.00;98838.69;5045686;28;20029;-59
2021/10/12 04:32:52;;;;;;;291.67;265.67;;;;;;;8.10;100.00;98831.00;5039884;28;20090;-60
2021/10/12 04:35:17;;;;;;;264.87;241.60;;;;;;;8.09;100.00;98833.53;5041005;28;20037;-60
2021/10/12 04:37:43;;;;;;;254.43;232.77;;;;;;;8.05;100.00;98825.06;5042447;28;20036;-55
2021/10/12 04:40:09;;;;;;;262.03;237.57;;;;;;;8.01;100.00;98825.09;5042074;28;20032;-59
2021/10/12 04:42:35;;;;;;;293.17;262.70;;;;;;;8.03;100.00;98826.75;5045350;28;20045;-58
2021/10/12 04:45:01;;;;;;;295.70;266.87;;;;;;;8.01;100.00;98825.09;5046976;28;20059;-58
2021/10/12 04:47:26;;;;;;;274.57;245.90;;;;;;;8.01;100.00;98825.94;5043702;28;20041;-60
2021/10/12 04:49:52;;;;;;;289.70;259.03;;;;;;;7.98;100.00;98820.81;5044710;28;20095;-60
2021/10/12 04:52:17;;;;;;;285.57;255.47;;;;;;;8.03;100.00;98819.09;5046307;28;20040;-59
2021/10/12 04:54:42;;;;;;;272.27;244.50;;;;;;;8.10;100.00;98812.25;5043323;28;20040;-60
2021/10/12 04:57:08;;;;;;;307.83;275.17;;;;;;;8.14;100.00;98809.69;5048140;28;20123;-58
2021/10/12 04:59:33;;;;;;;289.07;258.37;;;;;;;8.20;100.00;98804.50;5049588;28;20037;-59
2021/10/12 05:01:59;;;;;;;290.77;260.73;;;;;;;8.23;100.00;98798.56;5049033;28;20131;-60
2021/10/12 05:04:24;;;;;;;299.83;268.80;;;;;;;8.24;100.00;98801.09;5049983;28;20037;-58
2021/10/12 05:06:50;;;;;;;303.50;275.40;;;;;;;8.26;100.00;98799.38;5040823;28;20079;-58
2021/10/12 05:09:15;;;;;;;227.07;210.00;;;;;;;8.29;100.00;98801.09;5046609;28;20032;-60
2021/10/12 05:11:41;;;;;;;281.27;257.27;;;;;;;8.40;100.00;98801.84;5043677;28;20063;-61
2021/10/12 05:14:07;;;;;;;287.33;257.03;;;;;;;8.39;100.00;98804.44;5045474;28;20036;-60
2021/10/12 05:16:33;;;;;;;298.23;266.20;;;;;;;8.36;100.00;98794.25;5046376;28;20124;-60
2021/10/12 05:19:00;;;;;;;276.20;245.33;;;;;;;8.39;100.00;98797.63;5051404;28;20052;-61
2021/10/12 05:21:27;;;;;;;284.57;248.93;;;;;;;8.37;100.00;98795.91;5047724;28;20516;-60
2021/10/12 05:23:53;;;;;;;285.97;254.47;;;;;;;8.36;100.00;98800.16;5045368;28;20383;-61
2021/10/12 05:26:19;;;;;;;286.67;255.13;;;;;;;8.28;100.00;98807.00;5046301;28;20040;-60
2021/10/12 05:28:44;;;;;;;295.83;253.17;;;;;;;8.32;100.00;98806.16;5049876;28;20038;-61
2021/10/12 05:31:10;;;;;;;295.50;260.17;;;;;;;8.27;100.00;98808.72;5048966;28;20060;-61
2021/10/12 05:33:36;;;;;;;304.10;270.30;;;;;;;8.30;100.00;98805.34;5048911;28;20037;-61
2021/10/12 05:36:02;;;;;;;299.23;266.10;;;;;;;8.27;100.00;98800.22;5045786;28;20037;-62
2021/10/12 05:38:28;;;;;;;297.30;264.73;;;;;;;8.26;100.00;98803.63;5050686;28;20464;-61
2021/10/12 05:40:54;;;;;;;309.77;276.23;;;;;;;8.26;100.00;98803.63;5048760;28;20029;-60
2021/10/12 05:43:19;;;;;;;306.50;270.93;;;;;;;8.21;100.00;98803.66;5041633;28;20387;-60
2021/10/12 05:45:45;;;;;;;295.57;247.47;;;;;;;8.17;100.00;98809.66;5048661;28;20044;-61
2021/10/12 05:48:11;;;;;;;297.97;247.17;;;;;;;8.19;100.00;98810.47;5041503;28;20394;-61
2021/10/12 05:50:40;;;;;;;298.37;258.17;;;;;;;8.23;100.00;98816.44;5045380;28;20029;-61
2021/10/12 05:56:16;;;;;;;279.53;248.63;;;;;;;8.26;100.00;98814.72;5041162;28;20036;-61
2021/10/12 05:58:49;;;;;;;293.67;254.47;;;;;;;8.36;100.00;98823.16;5044788;28;20068;-61
2021/10/12 06:01:16;;;;;;;296.73;258.20;;;;;;;8.34;100.00;98821.50;5053992;28;20029;-60
2021/10/12 06:03:42;;;;;;;298.23;255.73;;;;;;;8.44;100.00;98812.91;5048246;28;20043;-61
2021/10/12 06:06:07;;;;;;;310.97;274.10;;;;;;;8.46;100.00;98808.63;5046081;28;20041;-60
2021/10/12 06:08:36;;;;;;;301.37;266.97;;;;;;;8.55;100.00;98821.31;5050098;28;20076;-60
2021/10/12 06:11:03;;;;;;;303.97;262.73;;;;;;;8.53;100.00;98812.84;5045340;28;20028;-61
2021/10/12 06:13:28;;;;;;;317.83;265.40;;;;;;;8.56;100.00;98815.38;5049273;28;20040;-59
2021/10/12 06:15:54;;;;;;;338.30;258.53;;;;;;;8.54;100.00;98815.38;5043089;28;20089;-60
2021/10/12 06:18:20;;;;;;;337.33;264.67;;;;;;;8.56;100.00;98808.56;5054704;28;20032;-59
2021/10/12 06:20:46;;;;;;;339.40;266.60;;;;;;;8.58;100.00;98811.94;5051403;28;20024;-59
2021/10/12 06:23:12;;;;;;;351.93;274.63;;;;;;;8.65;100.00;98818.69;5049468;28;20371;-60
2021/10/12 06:25:38;;;;;;;336.57;266.97;;;;;;;8.62;100.00;98808.47;5042642;28;20083;-59
2021/10/12 06:28:05;;;;;;;345.73;271.10;;;;;;;8.67;100.00;98806.75;5041898;28;20473;-57
2021/10/12 06:30:30;;;;;;;354.37;271.07;;;;;;;8.73;100.00;98800.75;5040638;28;20148;-56
2021/10/12 06:32:56;;;;;;;356.00;266.87;;;;;;;8.76;100.00;98804.97;5041428;28;20052;-59
2021/10/12 06:35:21;;;;;;;367.70;270.97;;;;;;;8.82;100.00;98808.34;5044091;28;20051;-60
2021/10/12 06:37:47;;;;;;;362.97;261.80;;;;;;;8.81;100.00;98810.88;5046329;28;20041;-59
2021/10/12 06:40:13;;;;;;;351.37;273.80;;;;;;;8.86;100.00;98809.16;5042136;28;20113;-59
2021/10/12 06:42:38;;;;;;;353.80;282.30;;;;;;;8.87;100.00;98814.22;5043724;28;20085;-58
2021/10/12 06:45:04;;;;;;;337.87;285.13;;;;;;;8.88;100.00;98807.41;5053404;28;20490;-59
2021/10/12 06:47:30;;;;;;;362.27;280.53;;;;;;;8.90;100.00;98814.22;5044156;28;20067;-59
2021/10/12 06:49:55;;;;;;;374.63;274.10;;;;;;;8.97;100.00;98815.00;5047620;28;20056;-61
2021/10/12 06:52:21;;;;;;;376.63;283.53;;;;;;;8.97;100.00;98813.28;5050171;28;20044;-60
2021/10/12 06:54:49;;;;;;;387.00;292.03;;;;;;;9.10;100.00;98811.44;5043555;28;20033;-60
2021/10/12 06:57:14;;;;;;;396.53;291.63;;;;;;;9.15;100.00;98820.78;5039530;28;20033;-60
2021/10/12 06:59:40;;;;;;;380.87;295.83;;;;;;;9.20;100.00;98818.19;5042885;28;20033;-58
2021/10/12 07:02:05;;;;;;;368.23;285.93;;;;;;;9.25;100.00;98830.94;5048120;28;20124;-59
2021/10/12 07:04:31;;;;;;;373.40;295.63;;;;;;;9.33;100.00;98826.56;5043511;28;20061;-59
2021/10/12 07:06:56;;;;;;;372.43;295.60;;;;;;;9.36;100.00;98827.38;5040812;28;20449;-60
2021/10/12 07:09:22;;;;;;;359.53;294.47;;;;;;;9.48;100.00;98839.19;5035831;28;20412;-60
2021/10/12 07:11:47;;;;;;;394.87;293.33;;;;;;;9.53;100.00;98850.22;5037723;28;20166;-59
2021/10/12 07:14:14;;;;;;;321.33;285.87;;;;;;;9.59;100.00;98842.44;5041825;28;20492;-57
2021/10/12 07:16:40;;;;;;;330.63;293.87;;;;;;;9.67;100.00;98839.81;5045761;28;20056;-56
2021/10/12 07:19:06;;;;;;;320.47;284.73;;;;;;;9.57;100.00;98844.19;5043411;28;20105;-58
2021/10/12 07:21:32;;;;;;;334.20;297.73;;;;;;;9.65;100.00;98832.16;5051752;28;20068;-59
2021/10/12 07:23:58;;;;;;;309.17;276.57;;;;;;;9.66;100.00;98833.00;5042462;28;20054;-58
2021/10/12 07:26:23;;;;;;;166.50;155.37;;;;;;;9.71;100.00;98832.09;5045422;28;20450;-60
2021/10/12 07:28:49;;;;;;;290.33;269.23;;;;;;;9.63;100.00;98839.03;5053352;28;20029;-59
2021/10/12 07:31:14;;;;;;;299.67;275.90;;;;;;;9.67;100.00;98839.81;5047690;28;20390;-59
2021/10/12 07:33:40;;;;;;;312.43;288.07;;;;;;;9.67;100.00;98834.72;5048075;28;20367;-57
2021/10/12 07:36:05;;;;;;;318.80;292.83;;;;;;;9.65;100.00;98842.38;5044760;28;20098;-60
2021/10/12 07:38:32;;;;;;;301.83;276.07;;;;;;;9.57;100.00;98827.13;5049861;28;20359;-58
2021/10/12 07:40:58;;;;;;;307.53;279.93;;;;;;;9.61;100.00;98830.50;5042930;28;20022;-56
2021/10/12 07:43:24;;;;;;;309.93;281.93;;;;;;;9.76;100.00;98825.19;5041153;28;20075;-58
2021/10/12 07:45:50;;;;;;;317.43;290.33;;;;;;;9.80;100.00;98816.59;5040782;28;20069;-59
2021/10/12 07:48:17;;;;;;;315.80;288.70;;;;;;;9.92;100.00;98820.72;5041484;28;20098;-59
2021/10/12 07:50:43;;;;;;;314.63;285.83;;;;;;;9.93;100.00;98817.31;5038479;28;20032;-59
2021/10/12 07:53:10;;;;;;;319.00;289.13;;;;;;;10.04;100.00;98818.84;5041676;28;20130;-57
2021/10/12 07:55:54;;;;;;;319.27;289.77;;;;;;;10.22;100.00;98804.97;5042904;28;20032;-60
2021/10/12 07:58:20;;;;;;;169.30;158.07;;;;;;;10.44;100.00;98808.00;5052063;28;20032;-58
2021/10/12 08:00:45;;;;;;;196.90;184.17;;;;;;;10.47;100.00;98801.16;5057154;28;20051;-59
2021/10/12 08:03:11;;;;;;;181.97;171.20;;;;;;;10.59;100.00;98800.09;5046178;28;20040;-60
2021/10/12 08:05:38;;;;;;;236.50;220.83;;;;;;;10.47;100.00;98800.31;5048345;28;20027;-59
2021/10/12 08:08:04;;;;;;;78.73;73.20;;;;;;;10.63;100.00;98795.75;5047963;28;20020;-59
2021/10/12 08:10:31;;;;;;;297.20;277.40;;;;;;;10.59;100.00;98830.00;5049286;28;20525;-59
2021/10/12 08:13:00;;;;;;;315.20;293.30;;;;;;;10.42;100.00;98807.22;5046178;28;20107;-55
2021/10/12 08:15:26;;;;;;;319.50;297.03;;;;;;;10.31;100.00;98830.41;5047093;28;20504;-60
2021/10/12 08:17:51;;;;;;;324.40;300.03;;;;;;;10.29;100.00;98805.69;5047206;28;20037;-59
2021/10/12 08:20:17;;;;;;;315.00;289.53;;;;;;;10.17;100.00;98811.00;5044065;28;20082;-59
2021/10/12 08:22:43;;;;;;;326.80;299.47;;;;;;;10.20;100.00;98810.97;5047857;28;20036;-60
2021/10/12 08:25:09;;;;;;;321.03;293.60;;;;;;;10.17;100.00;98804.19;5051908;28;20126;-61
2021/10/12 08:27:36;;;;;;;327.77;298.40;;;;;;;10.20;100.00;98811.81;5050976;28;20107;-59
2021/10/12 08:30:06;;;;;;;322.40;290.97;;;;;;;10.24;100.00;98807.47;5044501;28;20116;-60
2021/10/12 08:32:32;;;;;;;341.13;308.13;;;;;;;10.21;100.00;98810.94;5044593;28;20030;-60
2021/10/12 08:34:58;;;;;;;333.67;300.70;;;;;;;10.19;100.00;98820.34;5049371;28;20547;-61
2021/10/12 08:37:23;;;;;;;348.47;313.53;;;;;;;10.19;100.00;98810.09;5050112;28;20077;-57
2021/10/12 08:39:49;;;;;;;339.00;304.10;;;;;;;10.22;100.00;98824.59;5045443;28;20037;-61
2021/10/12 08:42:45;;;;;;;344.30;308.20;;;;;;;10.23;100.00;98821.16;5050245;28;20021;-60
2021/10/12 08:45:11;;;;;;;346.83;311.40;;;;;;;10.03;100.00;98827.38;5052546;28;20141;-61
2021/10/12 08:47:37;;;;;;;338.00;303.70;;;;;;;9.92;100.00;98836.09;5046232;28;20112;-61
2021/10/12 08:50:05;;;;;;;335.43;299.70;;;;;;;9.69;100.00;98840.63;5046440;28;20025;-58
2021/10/12 08:52:30;;;;;;;334.17;298.63;;;;;;;9.56;100.00;98837.38;5047808;28;20123;-57
2021/10/12 08:54:56;;;;;;;327.40;293.37;;;;;;;9.54;100.00;98836.56;5055379;28;20130;-60
2021/10/12 08:57:29;;;;;;;342.23;306.57;;;;;;;9.58;100.00;98843.34;5047733;28;20082;-58
2021/10/12 08:59:56;;;;;;;324.10;289.13;;;;;;;9.53;100.00;98832.31;5043743;28;20127;-60
2021/10/12 09:02:26;;;;;;;331.83;293.37;;;;;;;9.44;100.00;98830.69;5046889;28;20032;-60
2021/10/12 09:04:51;;;;;;;327.13;286.67;;;;;;;9.44;100.00;98835.81;5045608;28;20044;-61
2021/10/12 09:07:19;;;;;;;328.30;287.57;;;;;;;9.44;100.00;98827.28;5044968;28;20170;-58
2021/10/12 09:09:45;;;;;;;336.77;287.07;;;;;;;9.24;100.00;98839.44;5040324;28;20036;-60
2021/10/12 09:12:11;;;;;;;334.70;294.67;;;;;;;9.12;100.00;98825.09;5039953;28;20491;-59
2021/10/12 09:14:59;;;;;;;330.10;281.30;;;;;;;9.22;100.00;98823.25;5044533;28;20123;-60
2021/10/12 09:17:31;;;;;;;326.20;277.33;;;;;;;9.26;100.00;98817.25;5044900;28;20040;-60
2021/10/12 09:19:58;;;;;;;326.77;277.97;;;;;;;9.12;100.00;98812.28;5046107;28;20494;-59
2021/10/12 09:22:24;;;;;;;337.87;279.60;;;;;;;9.18;100.00;98805.41;5049450;28;20121;-58
2021/10/12 09:24:49;;;;;;;339.73;282.97;;;;;;;9.29;100.00;98800.19;5046835;28;20037;-57
2021/10/12 09:27:16;;;;;;;354.47;278.27;;;;;;;9.44;100.00;98802.53;5050933;28;20115;-61
2021/10/12 09:29:51;;;;;;;365.30;291.53;;;;;;;9.55;100.00;98800.69;5047843;28;20037;-59
2021/10/12 09:32:16;;;;;;;358.80;285.00;;;;;;;9.56;100.00;98797.28;5047738;28;20020;-58
2021/10/12 09:34:44;;;;;;;356.10;290.40;;;;;;;9.63;100.00;98792.94;5043566;28;20407;-60
2021/10/12 09:37:10;;;;;;;360.70;288.97;;;;;;;9.79;100.00;98797.00;5043962;28;20408;-59
2021/10/12 09:39:45;;;;;;;344.93;294.90;;;;;;;9.91;100.00;98789.16;5044544;28;20040;-63
2021/10/12 09:42:15;;;;;;;355.37;299.13;;;;;;;10.09;100.00;98794.00;5042999;28;20441;-59
2021/10/12 09:44:55;;;;;;;352.90;304.37;;;;;;;10.27;100.00;98782.66;5043599;28;20033;-59
2021/10/12 09:47:24;;;;;;;365.80;308.43;;;;;;;10.48;100.00;98771.25;5042040;28;20033;-58
2021/10/12 09:50:06;;;;;;;358.27;315.67;;;;;;;10.71;100.00;98771.69;5037626;28;20044;-57
2021/10/12 09:52:37;;;;;;;372.30;332.00;;;;;;;10.99;100.00;98759.19;5042543;28;20064;-58
2021/10/12 09:55:02;;;;;;;384.53;343.10;;;;;;;10.89;100.00;98762.81;5044552;28;20032;-59
2021/10/12 09:57:30;;;;;;;388.50;346.03;;;;;;;11.06;100.00;98754.81;5047121;28;20395;-60
2021/10/12 09:59:56;;;;;;;395.90;353.20;;;;;;;11.08;100.00;98753.91;5048769;28;20044;-59
2021/10/12 10:02:24;;;;;;;394.10;353.70;;;;;;;11.26;100.00;98761.25;5046376;28;20029;-60
2021/10/12 10:04:53;;;;;;;412.13;369.87;;;;;;;11.33;100.00;98754.28;5051460;28;20100;-60
2021/10/12 10:07:31;;;;;;;417.00;374.63;;;;;;;11.18;100.00;98746.88;5049758;28;20033;-60
2021/10/12 10:10:00;;;;;;;404.07;361.83;;;;;;;11.03;100.00;98754.88;5043491;28;20068;-59
2021/10/12 10:12:26;;;;;;;407.83;364.27;;;;;;;11.00;100.00;98745.50;5048016;28;20037;-59
2021/10/12 10:14:52;;;;;;;414.47;370.90;;;;;;;10.95;100.00;98745.59;5049968;28;20032;-59
2021/10/12 10:17:20;;;;;;;412.40;369.23;;;;;;;10.70;100.00;98749.47;5045572;28;20126;-59
2021/10/12 10:19:46;;;;;;;398.40;354.57;;;;;;;10.60;100.00;98747.13;5073110;28;20068;-60
2021/10/12 10:22:34;;;;;;;407.83;357.87;;;;;;;10.58;100.00;98743.72;5043511;28;20041;-60
2021/10/12 10:25:00;;;;;;;396.83;352.50;;;;;;;10.56;100.00;98727.53;5041105;28;20390;-60
2021/10/12 10:27:38;;;;;;;394.07;350.73;;;;;;;10.68;100.00;98732.44;5036113;28;20090;-60
2021/10/12 10:30:33;;;;;;;386.83;344.03;;;;;;;10.68;100.00;98728.16;5040589;28;20033;-60
2021/10/12 10:33:04;;;;;;;401.60;347.87;;;;;;;10.66;100.00;98729.03;5039504;28;20053;-60
2021/10/12 10:35:42;;;;;;;411.33;348.70;;;;;;;10.77;100.00;98729.72;5045446;28;20089;-60
2021/10/12 10:38:19;;;;;;;407.73;359.60;;;;;;;10.85;100.00;98723.56;5041754;28;20342;-61
2021/10/12 10:40:46;;;;;;;413.77;354.37;;;;;;;10.75;100.00;98729.72;5047343;28;20430;-62
2021/10/12 10:43:11;;;;;;;416.43;350.17;;;;;;;10.72;100.00;98724.66;5048244;28;20498;-60
2021/10/12 10:45:46;;;;;;;411.67;357.83;;;;;;;10.82;100.00;98718.47;5047078;28;20090;-60
2021/10/12 10:48:13;;;;;;;427.70;367.70;;;;;;;10.69;100.00;98719.59;5042707;28;20085;-60
2021/10/12 10:50:38;;;;;;;420.53;346.77;;;;;;;10.73;100.00;98710.97;5046540;28;20035;-59
2021/10/12 10:53:09;;;;;;;423.73;345.67;;;;;;;10.76;100.00;98710.91;5049497;28;20029;-60
2021/10/12 10:55:40;;;;;;;431.40;354.07;;;;;;;10.83;100.00;98706.50;5045119;28;20054;-61
2021/10/12 10:58:13;;;;;;;452.87;328.87;;;;;;;10.72;100.00;98699.03;5045438;28;20033;-61
2021/10/12 11:01:04;;;;;;;451.97;342.33;;;;;;;10.92;100.00;98694.34;5043960;28;20369;-61