Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:13;;;;;;;14.40;5.33;;;11.10;99.90;;;;;;5062577;28;20032;-71
2023/04/12 00:03:38;;;;;;;8.67;5.07;;;11.00;99.90;;;;;;5067709;28;20611;-74
2023/04/12 00:06:06;;;;;;;8.37;4.90;;;11.10;99.90;;;;;;5069110;28;20456;-71
2023/04/12 00:08:32;;;;;;;9.70;4.82;;;11.10;99.90;;;;;;5069187;28;20036;-71
2023/04/12 00:11:02;;;;;;;16.25;5.10;;;11.10;99.90;;;;;;5070368;28;20126;-71
2023/04/12 00:13:28;;;;;;;14.35;6.00;;;11.10;99.90;;;;;;5067826;28;20137;-71
2023/04/12 00:15:54;;;;;;;;;;;11.00;99.90;;;;;;5069647;28;20032;-71
2023/04/12 00:18:23;;;;;;;11.35;4.97;;;11.00;99.90;;;;;;5072339;28;20295;-71
2023/04/12 00:20:50;;;;;;;12.25;5.53;;;11.00;99.90;;;;;;5069113;28;20044;-71
2023/04/12 00:23:17;;;;;;;17.48;5.13;;;11.00;99.90;;;;;;5067902;28;20025;-72
2023/04/12 00:25:43;;;;;;;11.25;5.25;;;10.90;99.90;;;;;;5068793;28;20039;-70
2023/04/12 00:28:09;;;;;;;14.40;5.78;;;10.90;99.90;;;;;;5069206;28;20100;-72
2023/04/12 00:30:35;;;;;;;9.37;4.53;;;10.70;99.90;;;;;;5070310;28;20496;-71
2023/04/12 00:33:00;;;;;;;13.00;5.80;;;10.80;99.90;;;;;;5069309;28;20275;-70
2023/04/12 00:35:26;;;;;;;13.83;5.30;;;10.90;99.90;;;;;;5068927;28;20024;-71
2023/04/12 00:37:51;;;;;;;13.63;5.70;;;10.90;99.90;;;;;;5068604;28;20085;-70
2023/04/12 00:40:17;;;;;;;12.87;5.60;;;10.90;99.90;;;;;;5071235;28;20120;-69
2023/04/12 00:42:43;;;;;;;11.73;5.50;;;10.90;99.90;;;;;;5070185;28;20029;-71
2023/04/12 00:45:09;;;;;;;23.37;7.00;;;10.90;99.90;;;;;;5068102;28;20120;-71
2023/04/12 00:47:36;;;;;;;14.57;4.82;;;10.90;99.90;;;;;;5071758;28;20024;-75
2023/04/12 00:50:03;;;;;;;11.55;4.70;;;10.90;99.90;;;;;;5070488;28;20455;-74
2023/04/12 00:52:33;;;;;;;11.00;4.80;;;10.90;99.90;;;;;;5068084;28;20037;-72
2023/04/12 00:55:00;;;;;;;12.13;4.25;;;11.00;99.90;;;;;;5071859;28;20029;-71
2023/04/12 00:57:26;;;;;;;9.13;3.83;;;11.00;99.90;;;;;;5070508;28;20106;-72
2023/04/12 00:59:52;;;;;;;12.35;4.63;;;11.10;99.90;;;;;;5071701;28;20484;-73
2023/04/12 01:02:18;;;;;;;12.00;4.50;;;11.00;99.90;;;;;;5072517;28;20039;-73
2023/04/12 01:04:44;;;;;;;11.32;3.95;;;11.00;99.90;;;;;;5069841;28;20316;-72
2023/04/12 01:07:24;;;;;;;;;;;10.90;99.90;;;;;;5074446;28;20029;-72
2023/04/12 01:10:07;;;;;;;15.65;4.78;;;10.80;99.90;;;;;;5074694;28;19913;-71
2023/04/12 01:12:47;;;;;;;11.02;4.13;;;10.80;99.90;;;;;;5074122;28;20071;-73
2023/04/12 01:15:15;;;;;;;9.82;3.70;;;10.60;99.90;;;;;;5069584;28;20095;-76
2023/04/12 01:17:58;;;;;;;11.85;4.57;;;10.60;99.90;;;;;;5073445;28;20036;-73
2023/04/12 01:20:30;;;;;;;12.25;4.63;;;10.60;99.90;;;;;;5068556;28;20104;-72
2023/04/12 01:23:17;;;;;;;7.50;3.92;;;10.60;99.90;;;;;;5068108;28;20112;-76
2023/04/12 01:26:14;;;;;;;7.88;4.05;;;10.60;99.90;;;;;;5069680;28;20128;-71
2023/04/12 01:28:44;;;;;;;10.20;3.65;;;10.60;99.90;;;;;;5070232;28;20050;-75
2023/04/12 01:31:11;;;;;;;9.05;3.95;;;10.80;99.90;;;;;;5069221;28;20059;-72
2023/04/12 01:33:39;;;;;;;9.88;3.17;;;11.00;99.90;;;;;;5069607;28;20024;-70
2023/04/12 01:36:22;;;;;;;10.60;3.90;;;10.80;99.90;;;;;;5070126;28;20025;-70
2023/04/12 01:38:49;;;;;;;13.55;3.78;;;11.00;99.90;;;;;;5069130;28;20428;-73
2023/04/12 01:41:15;;;;;;;10.27;3.72;;;11.00;99.90;;;;;;5069999;28;20028;-72
2023/04/12 01:43:42;;;;;;;10.60;3.75;;;11.00;99.90;;;;;;5069802;28;20029;-72
2023/04/12 01:46:08;;;;;;;7.45;3.35;;;10.90;99.90;;;;;;5069083;28;20095;-72
2023/04/12 01:48:34;;;;;;;8.95;3.80;;;11.00;99.90;;;;;;5069413;28;20036;-76
2023/04/12 01:51:13;;;;;;;9.05;3.03;;;11.00;99.90;;;;;;5069093;28;20044;-75
2023/04/12 01:54:02;;;;;;;9.15;3.55;;;11.10;99.90;;;;;;5069318;28;20486;-71
2023/04/12 01:56:31;;;;;;;14.30;3.60;;;11.00;99.90;;;;;;5068792;28;20397;-71
2023/04/12 01:58:59;;;;;;;9.65;3.42;;;11.00;99.90;;;;;;5069300;28;20443;-72
2023/04/12 02:01:27;;;;;;;8.35;3.58;;;11.00;99.90;;;;;;5068798;28;20032;-72
2023/04/12 02:03:54;;;;;;;12.75;3.72;;;10.90;99.90;;;;;;5068686;28;20056;-74
2023/04/12 02:06:20;;;;;;;8.77;3.50;;;10.90;99.90;;;;;;5068768;28;20535;-72
2023/04/12 02:08:46;;;;;;;7.13;3.33;;;10.80;99.90;;;;;;5068797;28;20108;-76
2023/04/12 02:11:13;;;;;;;;;;;10.70;99.90;;;;;;5069154;28;20094;-76
2023/04/12 02:13:39;;;;;;;11.57;3.67;;;10.70;99.90;;;;;;5068484;28;19914;-73
2023/04/12 02:16:06;;;;;;;12.43;4.03;;;10.80;99.90;;;;;;5068747;28;20033;-72
2023/04/12 02:18:34;;;;;;;8.07;2.78;;;10.70;99.90;;;;;;5068353;28;20083;-72
2023/04/12 02:21:00;;;;;;;8.30;2.85;;;10.70;99.90;;;;;;5068803;28;20025;-71
2023/04/12 02:23:26;;;;;;;9.65;3.03;;;10.80;99.90;;;;;;5068232;28;20071;-72
2023/04/12 02:25:51;;;;;;;7.82;3.40;;;10.80;99.90;;;;;;5068500;28;20056;-72
2023/04/12 02:28:17;;;;;;;8.10;2.80;;;10.90;99.90;;;;;;5068523;28;20024;-72
2023/04/12 02:30:43;;;;;;;7.80;2.60;;;11.00;99.90;;;;;;5067119;28;20044;-71
2023/04/12 02:33:08;;;;;;;10.10;3.03;;;10.90;99.90;;;;;;5067880;28;20063;-73
2023/04/12 02:35:35;;;;;;;5.57;2.20;;;10.90;99.90;;;;;;5058849;28;20557;-72
2023/04/12 02:38:07;;;;;;;6.68;2.88;;;10.80;99.90;;;;;;5068260;28;20435;-75
2023/04/12 02:40:34;;;;;;;7.53;3.58;;;10.80;99.90;;;;;;5067283;28;20093;-71
2023/04/12 02:43:00;;;;;;;7.60;2.40;;;10.80;99.90;;;;;;5068387;28;20467;-72
2023/04/12 02:45:26;;;;;;;10.47;3.07;;;10.80;99.90;;;;;;5068847;28;20038;-71
2023/04/12 02:47:51;;;;;;;10.00;2.83;;;10.80;99.90;;;;;;5068313;28;20032;-72
2023/04/12 02:50:17;;;;;;;8.27;2.53;;;10.90;99.90;;;;;;5068039;28;20036;-73
2023/04/12 02:52:42;;;;;;;7.50;3.50;;;10.80;99.90;;;;;;5068018;28;20036;-71
2023/04/12 02:55:08;;;;;;;8.20;3.47;;;10.70;99.90;;;;;;5056069;28;20029;-71
2023/04/12 02:57:34;;;;;;;9.77;3.08;;;10.80;99.90;;;;;;5055177;28;20081;-71
2023/04/12 03:00:00;;;;;;;7.77;3.40;;;10.80;99.90;;;;;;5062167;28;20082;-74
2023/04/12 03:02:26;;;;;;;15.77;3.28;;;10.80;99.90;;;;;;5064261;28;20097;-74
2023/04/12 03:04:53;;;;;;;8.43;3.05;;;10.70;99.90;;;;;;5063943;28;20529;-73
2023/04/12 03:07:21;;;;;;;12.15;3.30;;;10.80;99.90;;;;;;5066447;28;20024;-73
2023/04/12 03:09:49;;;;;;;7.55;3.28;;;10.80;99.90;;;;;;5065956;28;20474;-71
2023/04/12 03:12:15;;;;;;;6.47;2.70;;;10.70;99.90;;;;;;5065757;28;20028;-71
2023/04/12 03:14:41;;;;;;;14.27;3.15;;;10.80;99.90;;;;;;5065675;28;20157;-73
2023/04/12 03:17:07;;;;;;;6.63;2.67;;;10.70;99.90;;;;;;5066567;28;20032;-73
2023/04/12 03:19:34;;;;;;;13.20;2.83;;;10.70;99.90;;;;;;5065765;28;20031;-72
2023/04/12 03:22:00;;;;;;;5.63;2.80;;;10.60;99.90;;;;;;5065432;28;20491;-71
2023/04/12 03:24:26;;;;;;;8.75;3.55;;;10.60;99.90;;;;;;5064629;28;20036;-73
2023/04/12 03:26:53;;;;;;;6.28;2.47;;;10.60;99.90;;;;;;5065191;28;20048;-72
2023/04/12 03:29:19;;;;;;;10.45;3.97;;;10.40;99.90;;;;;;5063772;28;20033;-71
2023/04/12 03:31:45;;;;;;;11.65;3.45;;;10.40;99.90;;;;;;5065006;28;20052;-70
2023/04/12 03:34:10;;;;;;;9.73;4.10;;;10.40;99.90;;;;;;5063081;28;20060;-71
2023/04/12 03:36:37;;;;;;;7.97;3.90;;;10.40;99.90;;;;;;5066235;28;20111;-71
2023/04/12 03:39:03;;;;;;;11.13;4.35;;;10.40;99.90;;;;;;5061779;28;20499;-73
2023/04/12 03:41:28;;;;;;;8.13;3.00;;;10.30;99.90;;;;;;5066115;28;20045;-74
2023/04/12 03:43:54;;;;;;;6.80;3.53;;;10.20;99.90;;;;;;5066448;28;20025;-72
2023/04/12 03:46:20;;;;;;;7.53;3.97;;;10.20;99.90;;;;;;5065287;28;20297;-71
2023/04/12 03:48:46;;;;;;;5.78;3.42;;;10.20;99.90;;;;;;5059451;28;20403;-72
2023/04/12 03:51:12;;;;;;;12.37;3.90;;;10.10;99.90;;;;;;5065949;28;20040;-73
2023/04/12 03:53:38;;;;;;;7.73;4.00;;;10.20;99.90;;;;;;5065399;28;20025;-73
2023/04/12 03:56:04;;;;;;;7.10;3.22;;;10.10;99.90;;;;;;5065718;28;20484;-73
2023/04/12 03:58:30;;;;;;;6.15;3.60;;;10.00;99.90;;;;;;5065382;28;20047;-76
2023/04/12 04:00:56;;;;;;;6.72;3.65;;;9.90;99.90;;;;;;5064441;28;20055;-75
2023/04/12 04:03:25;;;;;;;9.88;3.35;;;10.00;99.90;;;;;;5065176;28;20036;-74
2023/04/12 04:05:52;;;;;;;9.55;3.75;;;10.10;99.90;;;;;;5065440;28;20036;-71
2023/04/12 04:08:18;;;;;;;11.90;3.53;;;10.10;99.90;;;;;;5065287;28;20028;-72
2023/04/12 04:10:44;;;;;;;10.85;4.43;;;10.30;99.90;;;;;;5064896;28;20507;-75
2023/04/12 04:13:09;;;;;;;7.82;3.55;;;10.20;99.90;;;;;;5065785;28;20391;-76
2023/04/12 04:15:35;;;;;;;11.63;3.53;;;10.30;99.90;;;;;;5065676;28;20036;-74
2023/04/12 04:18:01;;;;;;;10.03;3.20;;;10.30;99.90;;;;;;5065191;28;20029;-71
2023/04/12 04:20:27;;;;;;;10.93;3.63;;;10.10;99.90;;;;;;5065933;28;20070;-75
2023/04/12 04:22:52;;;;;;;13.80;3.70;;;10.00;99.90;;;;;;5066082;28;20828;-72
2023/04/12 04:25:18;;;;;;;8.60;3.38;;;10.00;99.90;;;;;;5065648;28;20098;-72
2023/04/12 04:27:44;;;;;;;12.47;4.60;;;10.00;99.90;;;;;;5066598;28;20033;-74
2023/04/12 04:30:11;;;;;;;11.48;4.07;;;10.10;99.90;;;;;;5069139;28;20040;-74
2023/04/12 04:32:40;;;;;;;;;;;10.10;99.90;;;;;;5070398;28;20041;-72
2023/04/12 04:35:06;;;;;;;7.75;3.88;;;10.10;99.90;;;;;;5069364;28;19966;-72
2023/04/12 04:37:34;;;;;;;10.15;3.95;;;10.10;99.90;;;;;;5069705;28;20431;-74
2023/04/12 04:40:08;;;;;;;10.95;4.50;;;10.10;99.90;;;;;;5069429;28;20117;-74
2023/04/12 04:42:33;;;;;;;7.82;4.03;;;10.10;99.90;;;;;;5069639;28;20044;-71
2023/04/12 04:45:01;;;;;;;12.07;3.70;;;10.00;99.90;;;;;;5069385;28;20038;-71
2023/04/12 04:47:29;;;;;;;8.48;4.20;;;10.10;99.90;;;;;;5069462;28;20111;-73
2023/04/12 04:49:56;;;;;;;10.80;3.80;;;10.10;99.90;;;;;;5068746;28;20032;-72
2023/04/12 04:52:22;;;;;;;7.43;3.90;;;10.00;99.90;;;;;;5067896;28;20378;-72
2023/04/12 04:54:48;;;;;;;9.52;3.95;;;9.90;99.90;;;;;;5068722;28;20029;-71
2023/04/12 04:57:14;;;;;;;9.80;3.97;;;9.90;99.90;;;;;;5069799;28;20051;-72
2023/04/12 04:59:40;;;;;;;13.23;4.00;;;10.00;99.90;;;;;;5070103;28;20040;-73
2023/04/12 05:02:05;;;;;;;13.47;4.27;;;10.00;99.90;;;;;;5068865;28;20036;-71
2023/04/12 05:04:31;;;;;;;6.47;4.07;;;10.00;99.90;;;;;;5069040;28;20052;-72
2023/04/12 05:06:57;;;;;;;8.50;4.70;;;10.00;99.90;;;;;;5068925;28;20857;-71
2023/04/12 05:09:22;;;;;;;9.13;4.60;;;10.00;99.90;;;;;;5068436;28;20024;-72
2023/04/12 05:11:48;;;;;;;9.35;4.07;;;9.90;99.90;;;;;;5068091;28;20135;-71
2023/04/12 05:14:14;;;;;;;9.97;3.87;;;10.00;99.90;;;;;;5069019;28;20032;-73
2023/04/12 05:16:39;;;;;;;11.23;3.93;;;10.00;99.90;;;;;;5067176;28;20036;-73
2023/04/12 05:19:05;;;;;;;12.47;3.97;;;10.00;99.90;;;;;;5068468;28;20381;-74
2023/04/12 05:21:32;;;;;;;14.65;4.30;;;10.10;99.90;;;;;;5068684;28;20467;-73
2023/04/12 05:23:58;;;;;;;12.07;4.35;;;10.00;99.90;;;;;;5068664;28;20077;-72
2023/04/12 05:26:23;;;;;;;8.63;4.03;;;10.00;99.90;;;;;;5068824;28;20028;-71
2023/04/12 05:28:49;;;;;;;15.27;5.07;;;9.90;99.90;;;;;;5067920;28;20028;-70
2023/04/12 05:31:15;;;;;;;7.93;4.30;;;10.00;99.90;;;;;;5068777;28;20106;-69
2023/04/12 05:33:40;;;;;;;11.73;4.60;;;9.90;99.90;;;;;;5069332;28;20032;-69
2023/04/12 05:36:06;;;;;;;11.60;4.40;;;9.90;99.90;;;;;;5068817;28;20358;-69
2023/04/12 05:38:32;;;;;;;6.60;3.80;;;9.90;99.90;;;;;;5067632;28;20873;-70
2023/04/12 05:40:57;;;;;;;7.03;3.80;;;9.90;99.90;;;;;;5065751;28;20044;-73
2023/04/12 05:43:23;;;;;;;14.17;4.27;;;9.80;99.90;;;;;;5061346;28;20039;-70
2023/04/12 05:45:49;;;;;;;12.33;4.77;;;9.90;99.90;;;;;;5067815;28;20036;-71
2023/04/12 05:48:15;;;;;;;13.57;5.28;;;9.90;99.90;;;;;;5067922;28;20042;-68
2023/04/12 05:50:48;;;;;;;9.37;4.33;;;10.00;99.90;;;;;;5062898;28;20032;-71
2023/04/12 05:53:14;;;;;;;8.98;4.82;;;10.20;99.90;;;;;;5068148;28;20439;-70
2023/04/12 05:55:40;;;;;;;13.03;4.37;;;10.20;99.90;;;;;;5068567;28;20028;-70
2023/04/12 05:58:05;;;;;;;13.17;4.27;;;10.20;99.90;;;;;;5068119;28;20024;-71
2023/04/12 06:00:31;;;;;;;6.20;3.60;;;10.20;99.90;;;;;;5067618;28;20027;-69
2023/04/12 06:02:57;;;;;;;22.83;5.37;;;10.20;99.90;;;;;;5067686;28;20033;-70
2023/04/12 06:05:22;;;;;;;8.75;4.72;;;10.20;99.90;;;;;;5067875;28;20035;-69
2023/04/12 06:07:48;;;;;;;10.90;4.70;;;10.30;99.90;;;;;;5067792;28;20064;-70
2023/04/12 06:10:15;;;;;;;11.63;5.83;;;10.30;99.90;;;;;;5068195;28;20028;-72
2023/04/12 06:12:41;;;;;;;14.60;6.40;;;10.40;99.90;;;;;;5078478;28;20048;-71
2023/04/12 06:15:07;;;;;;;10.30;5.28;;;10.40;99.90;;;;;;5065041;28;20021;-71
2023/04/12 06:17:34;;;;;;;9.77;4.82;;;10.40;99.90;;;;;;5064247;28;20158;-68
2023/04/12 06:19:59;;;;;;;19.27;4.80;;;10.40;99.90;;;;;;5065518;28;20032;-69
2023/04/12 06:22:25;;;;;;;13.40;5.90;;;10.40;99.90;;;;;;5064613;28;20195;-68
2023/04/12 06:24:51;;;;;;;16.33;4.27;;;10.50;99.90;;;;;;5065785;28;20073;-75
2023/04/12 06:27:16;;;;;;;11.23;5.20;;;10.50;99.90;;;;;;5065576;28;20047;-71
2023/04/12 06:29:42;;;;;;;8.13;3.67;;;10.70;99.90;;;;;;5064071;28;20491;-71
2023/04/12 06:32:08;;;;;;;7.37;3.37;;;10.70;99.90;;;;;;5062929;28;20037;-70
2023/04/12 06:34:33;;;;;;;10.00;2.85;;;11.20;99.90;;;;;;5063956;28;20025;-73
2023/04/12 06:36:59;;;;;;;16.50;6.20;;;11.50;99.90;;;;;;5062171;28;20202;-68
2023/04/12 06:39:25;;;;;;;10.18;4.32;;;11.70;99.90;;;;;;5066534;28;20034;-69
2023/04/12 06:41:50;;;;;;;14.33;2.87;;;11.70;99.90;;;;;;5064797;28;20630;-71
2023/04/12 06:44:16;;;;;;;6.40;2.07;;;11.90;99.90;;;;;;5063843;28;20511;-70
2023/04/12 06:46:41;;;;;;;6.63;2.23;;;12.10;99.90;;;;;;5058756;28;20032;-69
2023/04/12 06:49:07;;;;;;;6.80;2.40;;;12.10;99.90;;;;;;5064586;28;20042;-69
2023/04/12 06:51:35;;;;;;;8.13;2.17;;;12.30;99.90;;;;;;5062357;28;20044;-70
2023/04/12 06:54:01;;;;;;;8.30;2.63;;;12.30;99.90;;;;;;5066289;28;20404;-69
2023/04/12 06:56:27;;;;;;;11.27;2.10;;;12.30;99.90;;;;;;5063727;28;20032;-70
2023/04/12 06:58:52;;;;;;;5.30;2.37;;;12.30;99.90;;;;;;5066638;28;20028;-70
2023/04/12 07:01:18;;;;;;;7.70;2.37;;;12.50;99.20;;;;;;5066543;28;20044;-69
2023/04/12 07:03:44;;;;;;;7.30;2.67;;;12.30;99.90;;;;;;5066660;28;20024;-69
2023/04/12 07:06:10;;;;;;;8.40;2.43;;;12.30;99.90;;;;;;5065025;28;20025;-67
2023/04/12 07:08:36;;;;;;;11.65;2.35;;;12.40;99.90;;;;;;5064472;28;20020;-69
2023/04/12 07:11:02;;;;;;;5.47;2.30;;;12.20;99.90;;;;;;5067841;28;20054;-72
2023/04/12 07:13:28;;;;;;;7.10;2.38;;;12.10;99.90;;;;;;5066782;28;20050;-68
2023/04/12 07:15:54;;;;;;;7.97;2.33;;;12.10;99.90;;;;;;5064531;28;20062;-70
2023/04/12 07:18:22;;;;;;;9.07;2.63;;;12.20;99.90;;;;;;5066449;28;20021;-71
2023/04/12 07:20:51;;;;;;;7.63;3.28;;;12.40;99.80;;;;;;5065339;28;20035;-69
2023/04/12 07:23:17;;;;;;;4.50;2.30;;;12.40;99.90;;;;;;5069330;28;20086;-77
2023/04/12 07:25:43;;;;;;;8.77;2.30;;;12.40;99.90;;;;;;5069660;28;20835;-71
2023/04/12 07:28:09;;;;;;;6.40;2.43;;;12.60;99.30;;;;;;5063550;28;20287;-70
2023/04/12 07:30:34;;;;;;;9.23;2.90;;;12.60;99.90;;;;;;5065868;28;20040;-68
2023/04/12 07:33:04;;;;;;;5.77;2.70;;;12.50;99.90;;;;;;5064473;28;20052;-69
2023/04/12 07:35:31;;;;;;;5.70;2.63;;;12.50;99.90;;;;;;5066350;28;20274;-71
2023/04/12 07:37:56;;;;;;;;;;;12.50;99.90;;;;;;5065809;28;20112;-70
2023/04/12 07:40:22;;;;;;;9.43;1.90;;;12.60;99.30;;;;;;5063581;28;20357;-70
2023/04/12 07:42:48;;;;;;;9.70;2.75;;;12.60;99.90;;;;;;5061863;28;20039;-70
2023/04/12 07:45:13;;;;;;;8.67;2.83;;;12.70;99.90;;;;;;5064541;28;20415;-69
2023/04/12 07:47:39;;;;;;;12.67;3.80;;;12.70;99.90;;;;;;5065180;28;20070;-69
2023/04/12 07:50:05;;;;;;;7.57;2.43;;;12.70;99.10;;;;;;5064982;28;20021;-69
2023/04/12 07:52:31;;;;;;;;;;;12.80;99.90;;;;;;5065848;28;20584;-72
2023/04/12 07:54:57;;;;;;;7.75;3.00;;;12.90;98.90;;;;;;5059759;28;19920;-72
2023/04/12 07:57:23;;;;;;;6.07;2.53;;;12.90;99.40;;;;;;5058836;28;20086;-70
2023/04/12 07:59:49;;;;;;;8.03;2.63;;;13.00;99.90;;;;;;5064399;28;20362;-71
2023/04/12 08:02:23;;;;;;;12.35;3.67;;;13.10;98.40;;;;;;5062391;28;20484;-72
2023/04/12 08:04:55;;;;;;;10.15;2.45;;;13.10;98.80;;;;;;5058649;28;20843;-72
2023/04/12 08:07:23;;;;;;;10.40;2.45;;;13.20;99.90;;;;;;5062505;28;20028;-76
2023/04/12 08:09:48;;;;;;;12.48;2.72;;;13.20;99.90;;;;;;5063742;28;20044;-74
2023/04/12 08:12:15;;;;;;;8.53;2.43;;;13.30;99.90;;;;;;5066078;28;20584;-74
2023/04/12 08:14:40;;;;;;;7.45;2.88;;;13.40;99.20;;;;;;5064121;28;20016;-73
2023/04/12 08:17:06;;;;;;;6.67;3.10;;;13.40;99.40;;;;;;5065081;28;20511;-73
2023/04/12 08:19:32;;;;;;;16.53;3.60;;;13.40;99.30;;;;;;5064881;28;20028;-71
2023/04/12 08:21:57;;;;;;;7.43;3.17;;;13.40;99.90;;;;;;5061478;28;20467;-77
2023/04/12 08:24:23;;;;;;;11.30;2.33;;;13.40;99.90;;;;;;5063123;28;20060;-71
2023/04/12 08:26:50;;;;;;;4.43;2.00;;;13.60;98.10;;;;;;5056100;28;20047;-72
2023/04/12 08:29:15;;;;;;;7.43;2.60;;;13.70;98.30;;;;;;5062088;28;20485;-74
2023/04/12 08:31:41;;;;;;;9.37;3.33;;;13.70;99.10;;;;;;5064125;28;20043;-72
2023/04/12 08:34:06;;;;;;;7.57;2.30;;;13.80;98.10;;;;;;5054272;28;20063;-72
2023/04/12 08:36:32;;;;;;;9.53;2.50;;;13.90;97.50;;;;;;5077461;28;20028;-74
2023/04/12 08:39:01;;;;;;;19.60;2.40;;;13.90;97.40;;;;;;5064871;28;20285;-74
2023/04/12 08:41:27;;;;;;;12.75;2.63;;;14.00;96.40;;;;;;5063887;28;20040;-72
2023/04/12 08:43:56;;;;;;;4.75;1.80;;;13.90;97.50;;;;;;5058196;28;20036;-77
2023/04/12 08:46:22;;;;;;;13.27;2.53;;;13.90;95.70;;;;;;5062846;28;20041;-73
2023/04/12 08:48:53;;;;;;;5.28;2.20;;;14.00;96.30;;;;;;5062040;28;20036;-70
2023/04/12 08:51:20;;;;;;;5.05;1.98;;;13.90;98.30;;;;;;5062929;28;20040;-74
2023/04/12 08:53:46;;;;;;;7.35;1.95;;;14.00;96.90;;;;;;5062345;28;20020;-74
2023/04/12 08:56:13;;;;;;;6.43;2.40;;;14.10;96.70;;;;;;5064208;28;20040;-71
2023/04/12 08:58:40;;;;;;;10.18;2.83;;;14.10;96.40;;;;;;5064556;28;20029;-70
2023/04/12 09:01:14;;;;;;;5.07;2.08;;;14.10;96.60;;;;;;5064063;28;20496;-70
2023/04/12 09:03:43;;;;;;;9.52;2.42;;;14.00;96.40;;;;;;5062846;28;20089;-72
2023/04/12 09:06:10;;;;;;;8.63;2.50;;;14.20;94.10;;;;;;5062619;28;20085;-70
2023/04/12 09:08:35;;;;;;;4.90;2.47;;;14.20;95.20;;;;;;5065064;28;20024;-76
2023/04/12 09:11:19;;;;;;;5.33;2.27;;;14.30;94.90;;;;;;5064557;28;20051;-76
2023/04/12 09:13:45;;;;;;;10.60;2.53;;;14.50;95.80;;;;;;5069412;28;20029;-74
2023/04/12 09:16:11;;;;;;;6.97;2.13;;;14.50;94.80;;;;;;5064397;28;20024;-71
2023/04/12 09:18:50;;;;;;;13.90;3.05;;;14.60;94.80;;;;;;5065148;28;20063;-74
2023/04/12 09:21:17;;;;;;;26.45;4.25;;;14.70;96.20;;;;;;5065921;28;20119;-70
2023/04/12 09:23:42;;;;;;;;;;;14.80;95.30;;;;;;5068609;28;20039;-70
2023/04/12 09:26:09;;;;;;;6.32;2.05;;;14.90;96.90;;;;;;5068275;28;19917;-69
2023/04/12 09:28:35;;;;;;;6.25;2.75;;;14.90;96.40;;;;;;5059770;28;20058;-70
2023/04/12 09:31:02;;;;;;;11.40;2.77;;;15.00;97.40;;;;;;5061069;28;20043;-71
2023/04/12 09:33:36;;;;;;;3.38;2.08;;;15.00;97.00;;;;;;5066953;28;20407;-70
2023/04/12 09:36:07;;;;;;;10.27;2.47;;;14.80;96.20;;;;;;5064147;28;20036;-69
2023/04/12 09:38:35;;;;;;;8.57;2.42;;;14.80;97.00;;;;;;5072900;28;20065;-69
2023/04/12 09:41:18;;;;;;;7.28;2.88;;;15.10;98.20;;;;;;5074921;28;20581;-69
2023/04/12 09:43:44;;;;;;;5.68;2.67;;;15.20;92.80;;;;;;5072936;28;20047;-71
2023/04/12 09:46:12;;;;;;;7.32;2.90;;;15.40;93.90;;;;;;5077934;28;20488;-70
2023/04/12 09:48:48;;;;;;;7.72;2.67;;;15.60;94.80;;;;;;5072502;28;20037;-73
2023/04/12 09:51:24;;;;;;;7.88;3.03;;;15.80;92.80;;;;;;5052365;28;20155;-72
2023/04/12 09:53:51;;;;;;;8.90;2.40;;;15.80;90.20;;;;;;5076543;28;20035;-71
2023/04/12 09:56:19;;;;;;;4.72;2.03;;;15.80;90.10;;;;;;5068575;28;20116;-71
2023/04/12 09:58:46;;;;;;;8.68;2.20;;;15.80;91.20;;;;;;5069778;28;20472;-72
2023/04/12 10:01:12;;;;;;;9.82;2.22;;;15.80;92.10;;;;;;5073968;28;20101;-73
2023/04/12 10:03:38;;;;;;;7.18;2.17;;;15.80;91.60;;;;;;5075312;28;20031;-72
2023/04/12 10:06:04;;;;;;;7.93;2.57;;;15.80;92.30;;;;;;5075626;28;20032;-72
2023/04/12 10:08:31;;;;;;;4.38;2.20;;;15.80;91.60;;;;;;5073994;28;20059;-73
2023/04/12 10:10:58;;;;;;;7.43;2.08;;;15.80;90.00;;;;;;5075618;28;20546;-73
2023/04/12 10:13:25;;;;;;;6.25;1.90;;;15.70;90.00;;;;;;5074867;28;20036;-75
2023/04/12 10:15:52;;;;;;;3.72;1.80;;;15.70;90.70;;;;;;5073275;28;20117;-73
2023/04/12 10:18:18;;;;;;;3.75;2.00;;;15.70;92.00;;;;;;5074477;28;20032;-75
2023/04/12 10:20:46;;;;;;;6.90;1.73;;;15.70;91.20;;;;;;5073054;28;20032;-75
2023/04/12 10:23:11;;;;;;;5.47;2.00;;;15.70;91.50;;;;;;5073733;28;20135;-74
2023/04/12 10:25:42;;;;;;;4.53;1.80;;;15.80;90.40;;;;;;5072597;28;20051;-75
2023/04/12 10:28:16;;;;;;;7.32;2.10;;;15.80;92.80;;;;;;5074184;28;20032;-73
2023/04/12 10:30:42;;;;;;;5.43;2.05;;;15.80;90.60;;;;;;5073105;28;20028;-73
2023/04/12 10:33:13;;;;;;;4.55;2.00;;;15.70;92.40;;;;;;5073660;28;20032;-73
2023/04/12 10:36:09;;;;;;;5.38;1.77;;;15.60;92.00;;;;;;5074880;28;20082;-73
2023/04/12 10:39:06;;;;;;;6.60;2.10;;;15.60;91.00;;;;;;5074956;28;20078;-74
2023/04/12 10:41:31;;;;;;;5.93;2.25;;;15.50;92.40;;;;;;5075222;28;20028;-74
2023/04/12 10:44:24;;;;;;;7.67;2.23;;;15.50;93.60;;;;;;5074956;28;20032;-73
2023/04/12 10:46:50;;;;;;;6.95;2.10;;;15.70;93.20;;;;;;5074518;28;20483;-75
2023/04/12 10:49:16;;;;;;;10.00;2.07;;;15.80;91.70;;;;;;5075130;28;20031;-72
2023/04/12 10:52:03;;;;;;;;;;;15.80;90.90;;;;;;5075253;28;20125;-73
2023/04/12 10:54:31;;;;;;;8.98;2.67;;;15.90;91.50;;;;;;5076511;28;19927;-74
2023/04/12 10:56:56;;;;;;;8.48;2.08;;;15.90;91.50;;;;;;5072067;28;20135;-75
2023/04/12 10:59:22;;;;;;;4.70;2.47;;;16.00;91.60;;;;;;5074833;28;20111;-75
2023/04/12 11:02:06;;;;;;;5.18;2.42;;;16.10;92.00;;;;;;5069721;28;20029;-73
2023/04/12 11:04:31;;;;;;;9.90;2.92;;;16.20;92.20;;;;;;5066416;28;20131;-80
2023/04/12 11:07:05;;;;;;;6.37;2.23;;;16.40;90.30;;;;;;5071570;28;20563;-72
2023/04/12 11:09:34;;;;;;;9.63;2.20;;;16.40;89.80;;;;;;5073380;28;20090;-72
2023/04/12 11:12:05;;;;;;;12.57;2.97;;;16.60;90.10;;;;;;5072487;28;20139;-71
2023/04/12 11:14:45;;;;;;;7.43;2.40;;;16.60;90.10;;;;;;5071167;28;20733;-72
2023/04/12 11:17:13;;;;;;;6.05;2.58;;;16.70;90.20;;;;;;5072611;28;20028;-71
2023/04/12 11:19:43;;;;;;;8.32;2.65;;;16.80;91.60;;;;;;5070063;28;20060;-72
2023/04/12 11:22:12;;;;;;;7.00;2.55;;;16.90;89.20;;;;;;5069417;28;20056;-71
2023/04/12 11:24:39;;;;;;;9.27;2.30;;;17.00;90.20;;;;;;5066958;28;20028;-69
2023/04/12 11:27:04;;;;;;;7.15;2.60;;;16.90;90.00;;;;;;5064283;28;20044;-73
2023/04/12 11:29:33;;;;;;;4.55;2.30;;;16.80;90.50;;;;;;5064155;28;20412;-71
2023/04/12 11:32:02;;;;;;;5.97;2.20;;;16.80;88.40;;;;;;5062730;28;20052;-70
2023/04/12 11:34:33;;;;;;;5.65;2.13;;;16.70;90.30;;;;;;5065722;28;20028;-70
2023/04/12 11:36:59;;;;;;;5.22;2.33;;;16.70;90.50;;;;;;5065638;28;20047;-71
2023/04/12 11:39:27;;;;;;;7.15;2.38;;;16.80;88.90;;;;;;5069568;28;20110;-71
2023/04/12 11:41:53;;;;;;;10.32;2.47;;;16.80;87.10;;;;;;5067106;28;20037;-71
2023/04/12 11:44:21;;;;;;;7.07;2.58;;;16.80;85.50;;;;;;5066417;28;20548;-71
2023/04/12 11:46:50;;;;;;;6.82;1.95;;;16.70;85.10;;;;;;5050527;28;20048;-74
2023/04/12 11:49:19;;;;;;;3.97;2.10;;;16.60;84.50;;;;;;5066280;28;20028;-74
2023/04/12 11:51:45;;;;;;;10.73;2.63;;;16.50;85.30;;;;;;5064884;28;20036;-74
2023/04/12 11:54:11;;;;;;;5.72;2.50;;;16.60;85.50;;;;;;5064481;28;20020;-74
2023/04/12 11:56:37;;;;;;;4.78;2.10;;;16.50;82.90;;;;;;5065687;28;20510;-72
2023/04/12 11:59:04;;;;;;;5.20;2.00;;;16.40;84.90;;;;;;5065855;28;20033;-71
2023/04/12 12:01:31;;;;;;;5.10;2.03;;;16.30;83.50;;;;;;5064225;28;20815;-72
2023/04/12 12:04:00;;;;;;;4.95;2.17;;;16.30;85.10;;;;;;5068295;28;20028;-73
2023/04/12 12:06:26;;;;;;;4.68;1.88;;;16.20;87.00;;;;;;5065975;28;20075;-71
2023/04/12 12:08:53;;;;;;;4.78;2.15;;;16.20;85.20;;;;;;5066120;28;20028;-70
2023/04/12 12:11:22;;;;;;;4.50;2.35;;;16.20;86.40;;;;;;5066097;28;20166;-73
2023/04/12 12:13:52;;;;;;;4.13;2.15;;;16.30;89.50;;;;;;5064063;28;20472;-70
2023/04/12 12:16:22;;;;;;;2.72;1.85;;;16.30;87.10;;;;;;5063910;28;20131;-70
2023/04/12 12:18:48;;;;;;;9.52;2.30;;;16.30;88.20;;;;;;5065512;28;20068;-71
2023/04/12 12:21:14;;;;;;;9.15;2.47;;;16.40;90.20;;;;;;5065721;28;20060;-70
2023/04/12 12:23:44;;;;;;;4.03;2.00;;;16.40;88.70;;;;;;5065777;28;20029;-74
2023/04/12 12:26:17;;;;;;;3.67;1.88;;;16.40;88.80;;;;;;5060938;28;20024;-72
2023/04/12 12:28:47;;;;;;;4.40;1.92;;;16.40;89.60;;;;;;5065419;28;20935;-71
2023/04/12 12:31:19;;;;;;;10.43;2.25;;;16.30;90.00;;;;;;5064115;28;20082;-72
2023/04/12 12:33:45;;;;;;;11.15;2.28;;;16.40;87.60;;;;;;5065605;28;20044;-71
2023/04/12 12:36:12;;;;;;;;;;;16.50;88.20;;;;;;5065342;28;20037;-70
2023/04/12 12:38:40;;;;;;;7.50;2.00;;;16.50;86.30;;;;;;5065464;28;20691;-70
2023/04/12 12:41:23;;;;;;;8.57;1.88;;;16.40;86.00;;;;;;5066310;28;20024;-71
2023/04/12 12:43:50;;;;;;;4.28;1.70;;;16.30;86.40;;;;;;5062304;28;20033;-70
2023/04/12 12:46:18;;;;;;;6.07;2.00;;;16.30;86.00;;;;;;5066064;28;20828;-71
2023/04/12 12:48:45;;;;;;;10.55;2.17;;;16.40;86.50;;;;;;5077595;28;20028;-70