Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:39;;;;;;;31.92;4.40;;;5.90;99.90;;;;;;4321489;28;10021787;-73
2021/12/20 00:03:05;;;;;;;17.92;4.05;;;5.90;99.90;;;;;;5046571;28;20065;-73
2021/12/20 00:05:31;;;;;;;22.40;4.18;;;5.90;99.90;;;;;;5051154;28;20092;-73
2021/12/20 00:07:57;;;;;;;21.55;4.40;;;5.80;99.90;;;;;;5054760;28;20124;-73
2021/12/20 00:10:23;;;;;;;25.58;3.63;;;5.70;99.90;;;;;;5048486;28;20032;-72
2021/12/20 00:12:49;;;;;;;26.15;4.03;;;5.70;99.90;;;;;;5054927;28;20041;-72
2021/12/20 00:15:16;;;;;;;21.00;3.33;;;5.70;99.90;;;;;;5048633;28;20020;-73
2021/12/20 00:17:41;;;;;;;19.15;3.85;;;5.70;99.90;;;;;;5050740;28;20500;-73
2021/12/20 00:20:08;;;;;;;26.60;3.97;;;5.60;99.90;;;;;;5048790;28;20055;-72
2021/12/20 00:22:34;;;;;;;25.05;3.95;;;5.60;99.90;;;;;;5057303;28;20029;-72
2021/12/20 00:24:59;;;;;;;22.73;3.45;;;5.50;99.90;;;;;;5047199;28;20110;-72
2021/12/20 00:27:25;;;;;;;21.50;3.35;;;5.50;99.90;;;;;;5053999;28;20554;-72
2021/12/20 00:29:51;;;;;;;25.05;4.28;;;5.50;99.90;;;;;;5046197;28;20021;-72
2021/12/20 00:32:17;;;;;;;23.83;4.40;;;5.40;99.90;;;;;;5049758;28;20048;-72
2021/12/20 00:34:43;;;;;;;29.15;4.47;;;5.40;99.90;;;;;;5026109;28;20038;-73
2021/12/20 00:42:37;;;;;;;22.55;4.10;;;5.20;99.90;;;;;;5013508;28;20088;-73
2021/12/20 00:45:04;;;;;;;24.75;4.03;;;5.20;99.90;;;;;;5013937;28;20039;-73
2021/12/20 00:47:29;;;;;;;24.33;3.70;;;5.20;99.90;;;;;;5022092;28;20493;-73
2021/12/20 00:49:55;;;;;;;24.50;3.30;;;5.20;99.90;;;;;;5019132;28;20246;-73
2021/12/20 00:52:21;;;;;;;23.92;4.35;;;5.10;99.90;;;;;;5018544;28;20053;-73
2021/12/20 00:54:46;;;;;;;23.15;3.67;;;5.10;99.90;;;;;;5026906;28;20025;-73
2021/12/20 00:57:12;;;;;;;16.70;3.75;;;5.10;99.90;;;;;;5027690;28;20121;-73
2021/12/20 00:59:38;;;;;;;19.33;3.83;;;5.10;99.90;;;;;;5027288;28;20033;-73
2021/12/20 01:02:03;;;;;;;24.45;4.05;;;5.10;99.90;;;;;;5029760;28;20079;-73
2021/12/20 01:04:29;;;;;;;23.55;3.85;;;5.00;99.90;;;;;;5033473;28;20036;-73
2021/12/20 01:06:54;;;;;;;21.95;3.60;;;5.10;99.90;;;;;;5011296;28;20441;-72
2021/12/20 01:09:20;;;;;;;20.30;3.67;;;5.00;99.90;;;;;;5029510;28;20029;-72
2021/12/20 01:11:51;;;;;;;28.35;3.88;;;5.00;99.90;;;;;;5021957;28;20037;-72
2021/12/20 01:14:22;;;;;;;21.27;3.65;;;5.00;99.90;;;;;;5032482;28;20143;-72
2021/12/20 01:16:49;;;;;;;24.45;4.03;;;5.00;99.90;;;;;;5027762;28;20076;-73
2021/12/20 01:19:15;;;;;;;26.92;3.85;;;5.00;99.90;;;;;;5021825;28;20026;-73
2021/12/20 01:21:40;;;;;;;24.83;3.95;;;5.00;99.90;;;;;;5024461;28;20485;-72
2021/12/20 01:24:06;;;;;;;28.50;5.22;;;5.00;99.90;;;;;;5022521;28;20030;-72
2021/12/20 01:26:32;;;;;;;28.95;4.28;;;4.90;99.90;;;;;;5012176;28;20033;-73
2021/12/20 01:28:57;;;;;;;25.45;3.85;;;4.90;99.90;;;;;;5016063;28;20037;-73
2021/12/20 01:31:23;;;;;;;28.95;4.38;;;4.90;99.90;;;;;;5015418;28;20452;-73
2021/12/20 01:33:49;;;;;;;29.73;4.28;;;4.80;99.90;;;;;;5032346;28;20064;-72
2021/12/20 01:36:14;;;;;;;27.10;3.97;;;4.70;99.90;;;;;;5023758;28;20501;-73
2021/12/20 01:38:40;;;;;;;29.35;4.50;;;4.80;99.90;;;;;;5030876;28;20037;-73
2021/12/20 01:41:08;;;;;;;21.92;3.45;;;4.70;99.90;;;;;;5015711;28;20397;-73
2021/12/20 01:43:33;;;;;;;23.05;3.70;;;4.70;99.90;;;;;;5011826;28;20504;-73
2021/12/20 01:46:00;;;;;;;21.48;3.53;;;4.70;99.90;;;;;;5024415;28;20026;-73
2021/12/20 01:48:27;;;;;;;24.23;4.22;;;4.60;99.90;;;;;;5033136;28;20029;-73
2021/12/20 01:53:35;;;;;;;28.48;4.38;;;4.50;99.90;;;;;;5027114;28;20030;-73
2021/12/20 01:56:02;;;;;;;31.83;4.32;;;4.50;99.90;;;;;;5014201;28;20037;-73
2021/12/20 01:58:29;;;;;;;25.10;4.05;;;4.50;99.90;;;;;;5014540;28;20092;-73
2021/12/20 02:03:44;;;;;;;22.98;4.35;;;4.50;99.90;;;;;;5016801;28;20451;-73
2021/12/20 02:06:21;;;;;;;23.40;4.38;;;4.50;99.90;;;;;;5026590;28;20141;-73
2021/12/20 02:08:47;;;;;;;31.30;4.45;;;4.40;99.90;;;;;;5050372;28;20028;-73
2021/12/20 02:11:12;;;;;;;24.40;4.13;;;4.30;99.90;;;;;;5023576;28;20030;-73
2021/12/20 02:13:40;;;;;;;27.95;4.13;;;4.30;99.90;;;;;;5019455;28;20017;-73
2021/12/20 02:16:06;;;;;;;29.70;4.95;;;4.20;99.90;;;;;;5015829;28;20022;-73
2021/12/20 02:18:33;;;;;;;27.80;4.15;;;4.20;99.90;;;;;;5021678;28;20034;-73
2021/12/20 02:20:59;;;;;;;35.72;4.95;;;4.20;99.90;;;;;;5014819;28;20033;-73
2021/12/20 02:23:26;;;;;;;30.00;4.65;;;4.20;99.90;;;;;;5017128;28;20026;-73
2021/12/20 02:25:51;;;;;;;29.52;3.95;;;4.20;99.90;;;;;;5019849;28;20105;-73
2021/12/20 02:28:19;;;;;;;27.67;4.82;;;4.20;99.90;;;;;;5016489;28;20117;-73
2021/12/20 02:38:49;;;;;;;35.95;5.55;;;4.20;99.90;;;;;;5016578;28;20401;-73
2021/12/20 02:41:19;;;;;;;31.25;4.85;;;4.20;99.90;;;;;;5016598;28;20115;-73
2021/12/20 02:44:04;;;;;;;29.48;4.80;;;4.20;99.90;;;;;;5019491;28;20025;-73
2021/12/20 02:49:14;;;;;;;22.20;4.00;;;4.10;99.90;;;;;;5014754;28;20057;-73
2021/12/20 02:51:40;;;;;;;27.58;5.43;;;4.10;99.90;;;;;;5021312;28;20357;-73
2021/12/20 02:54:09;;;;;;;21.90;4.45;;;4.00;99.90;;;;;;5017723;28;20112;-73
2021/12/20 02:56:36;;;;;;;30.08;5.40;;;4.00;99.90;;;;;;5017402;28;20029;-73
2021/12/20 02:59:02;;;;;;;29.98;5.10;;;3.90;99.90;;;;;;5015557;28;20025;-73
2021/12/20 03:01:28;;;;;;;35.33;6.28;;;3.90;99.90;;;;;;5012973;28;20147;-73
2021/12/20 03:03:56;;;;;;;24.05;4.80;;;3.90;99.90;;;;;;5018145;28;20112;-73
2021/12/20 03:06:43;;;;;;;37.20;5.28;;;3.90;99.90;;;;;;5022997;28;20076;-73
2021/12/20 03:09:13;;;;;;;31.75;5.00;;;3.90;99.90;;;;;;5022444;28;20576;-73
2021/12/20 03:11:41;;;;;;;32.90;5.53;;;3.90;99.90;;;;;;5013134;28;20037;-73
2021/12/20 03:14:13;;;;;;;31.52;6.18;;;3.80;99.90;;;;;;5019266;28;20029;-73
2021/12/20 03:16:38;;;;;;;34.33;6.07;;;3.80;99.90;;;;;;5019283;28;20037;-73
2021/12/20 03:19:04;;;;;;;27.45;5.30;;;3.80;99.90;;;;;;5014083;28;20470;-73
2021/12/20 03:21:30;;;;;;;27.27;4.75;;;3.80;99.90;;;;;;5014965;28;20035;-73
2021/12/20 03:23:56;;;;;;;31.75;5.25;;;3.80;99.90;;;;;;5020541;28;20583;-73
2021/12/20 03:26:22;;;;;;;28.13;5.53;;;3.80;99.90;;;;;;5016117;28;20041;-73
2021/12/20 03:28:48;;;;;;;25.48;5.10;;;3.70;99.90;;;;;;5022095;28;20473;-73
2021/12/20 03:31:13;;;;;;;26.52;4.85;;;3.70;99.90;;;;;;5015243;28;20025;-74
2021/12/20 03:33:39;;;;;;;30.15;6.30;;;3.70;99.90;;;;;;5015538;28;20383;-74
2021/12/20 03:36:05;;;;;;;32.45;6.07;;;3.70;99.90;;;;;;5012064;28;20041;-73
2021/12/20 03:38:31;;;;;;;24.65;5.10;;;3.70;99.90;;;;;;5025859;28;19955;-74
2021/12/20 03:40:56;;;;;;;23.88;4.40;;;3.60;99.90;;;;;;5016067;28;20029;-73
2021/12/20 03:43:24;;;;;;;27.33;5.35;;;3.60;99.90;;;;;;5018617;28;20026;-73
2021/12/20 03:45:56;;;;;;;23.70;4.20;;;3.50;99.90;;;;;;5010743;28;20025;-74
2021/12/20 03:48:22;;;;;;;24.33;5.30;;;3.50;99.90;;;;;;5020651;28;20038;-74
2021/12/20 03:50:48;;;;;;;31.92;5.63;;;3.50;99.90;;;;;;5018434;28;20032;-74
2021/12/20 03:53:14;;;;;;;25.52;4.50;;;3.50;99.90;;;;;;5016958;28;20021;-74
2021/12/20 03:55:39;;;;;;;22.05;4.40;;;3.40;99.90;;;;;;5012440;28;20137;-74
2021/12/20 03:58:05;;;;;;;20.75;4.47;;;3.40;99.90;;;;;;5014722;28;20033;-74
2021/12/20 04:00:32;;;;;;;19.95;3.75;;;3.30;99.90;;;;;;5020906;28;20428;-74
2021/12/20 04:02:58;;;;;;;20.95;3.80;;;3.20;99.90;;;;;;5015923;28;20030;-73
2021/12/20 04:05:24;;;;;;;30.27;5.43;;;3.10;99.90;;;;;;5014149;28;20018;-74
2021/12/20 04:07:50;;;;;;;30.98;5.40;;;3.10;99.90;;;;;;5010240;28;20045;-74
2021/12/20 04:10:16;;;;;;;32.92;5.13;;;3.20;99.90;;;;;;5017542;28;20635;-73
2021/12/20 04:12:41;;;;;;;24.88;5.03;;;3.20;99.90;;;;;;5017936;28;20025;-73
2021/12/20 04:15:07;;;;;;;27.50;5.10;;;3.30;99.90;;;;;;5017344;28;20021;-73
2021/12/20 04:17:33;;;;;;;20.48;4.43;;;3.40;99.90;;;;;;5012628;28;20033;-74
2021/12/20 04:19:58;;;;;;;16.63;3.63;;;3.40;99.90;;;;;;5014661;28;20072;-73
2021/12/20 04:22:24;;;;;;;24.25;4.70;;;3.30;99.90;;;;;;5017970;28;20026;-72
2021/12/20 04:24:50;;;;;;;22.80;5.10;;;3.30;99.90;;;;;;5012832;28;20112;-73
2021/12/20 04:27:15;;;;;;;16.58;4.30;;;3.30;99.90;;;;;;5016012;28;20375;-74
2021/12/20 04:29:41;;;;;;;24.67;4.88;;;3.20;99.90;;;;;;5011865;28;20030;-72
2021/12/20 04:32:07;;;;;;;32.28;4.65;;;3.10;99.90;;;;;;5016593;28;20054;-73
2021/12/20 04:34:32;;;;;;;21.92;4.53;;;3.00;99.90;;;;;;5011233;28;20033;-73
2021/12/20 04:36:58;;;;;;;24.27;4.28;;;3.00;99.90;;;;;;5022573;28;20127;-73
2021/12/20 04:39:29;;;;;;;16.77;3.25;;;3.00;99.90;;;;;;5015162;28;20029;-73
2021/12/20 04:41:54;;;;;;;18.85;4.28;;;2.90;99.90;;;;;;5012184;28;20044;-73
2021/12/20 04:44:20;;;;;;;19.05;3.97;;;2.70;99.90;;;;;;5020321;28;20069;-73
2021/12/20 04:46:45;;;;;;;18.67;4.13;;;2.60;99.90;;;;;;5023180;28;21153;-73
2021/12/20 04:49:11;;;;;;;10.23;3.40;;;2.50;99.90;;;;;;5023782;28;20026;-73
2021/12/20 04:51:37;;;;;;;18.83;4.00;;;2.50;99.90;;;;;;5012214;28;20025;-73
2021/12/20 04:54:02;;;;;;;13.35;4.15;;;2.40;99.90;;;;;;5018844;28;20037;-73
2021/12/20 04:56:28;;;;;;;14.18;4.38;;;2.30;99.90;;;;;;5029310;28;20129;-74
2021/12/20 04:58:54;;;;;;;12.38;3.72;;;2.20;99.90;;;;;;5029917;28;20030;-74
2021/12/20 05:01:20;;;;;;;21.00;4.13;;;2.20;99.90;;;;;;5008763;28;20026;-74
2021/12/20 05:03:45;;;;;;;16.90;4.35;;;2.20;99.90;;;;;;5019832;28;20022;-75
2021/12/20 05:06:11;;;;;;;17.33;4.53;;;2.20;99.90;;;;;;5027923;28;20025;-75
2021/12/20 05:08:46;;;;;;;14.57;3.70;;;2.20;99.90;;;;;;5013671;28;20131;-73
2021/12/20 05:11:12;;;;;;;18.42;4.75;;;;;;;;;;5016521;28;20136;-74
2021/12/20 05:13:38;;;;;;;11.15;3.67;;;2.20;99.90;;;;;;5021127;28;20021;-74
2021/12/20 05:16:04;;;;;;;12.85;4.18;;;2.20;99.90;;;;;;5024413;28;20029;-74
2021/12/20 05:18:30;;;;;;;14.68;4.15;;;2.10;99.90;;;;;;5024272;28;20056;-74
2021/12/20 05:20:56;;;;;;;13.98;3.25;;;;;;;;;;5026133;28;20049;-74
2021/12/20 05:23:22;;;;;;;19.55;4.65;;;2.10;99.90;;;;;;5014606;28;20025;-74
2021/12/20 05:25:48;;;;;;;21.92;5.10;;;2.00;99.90;;;;;;5016460;28;20033;-74
2021/12/20 05:28:13;;;;;;;16.55;4.18;;;2.00;99.90;;;;;;5013694;28;20060;-74
2021/12/20 05:30:40;;;;;;;23.65;4.75;;;2.00;99.90;;;;;;5013991;28;20049;-74
2021/12/20 05:33:06;;;;;;;17.95;4.60;;;;;;;;;;5012461;28;20056;-74
2021/12/20 05:35:32;;;;;;;23.55;5.68;;;2.20;99.90;;;;;;5014549;28;20481;-74
2021/12/20 05:37:58;;;;;;;18.92;4.63;;;2.20;99.90;;;;;;5018214;28;20037;-74
2021/12/20 05:40:25;;;;;;;26.67;5.90;;;2.10;99.90;;;;;;5012000;28;20037;-74
2021/12/20 05:42:51;;;;;;;20.80;5.90;;;2.10;99.90;;;;;;5011134;28;20040;-74
2021/12/20 05:45:18;;;;;;;25.17;6.60;;;2.00;99.90;;;;;;5010576;28;20033;-74
2021/12/20 05:47:44;;;;;;;23.67;5.85;;;2.10;99.90;;;;;;5009571;28;20041;-74
2021/12/20 05:50:11;;;;;;;25.77;5.95;;;;;;;;;;5014701;28;20480;-74
2021/12/20 05:52:36;;;;;;;25.90;5.60;;;;;;;;;;5012993;28;20029;-74
2021/12/20 05:55:04;;;;;;;26.95;5.80;;;;;;;;;;5011126;28;20076;-74
2021/12/20 05:57:31;;;;;;;22.17;5.82;;;2.30;99.90;;;;;;5020374;28;20037;-73
2021/12/20 05:59:57;;;;;;;17.48;4.72;;;2.40;99.90;;;;;;5015396;28;20621;-73
2021/12/20 06:02:22;;;;;;;26.17;5.05;;;2.30;99.90;;;;;;5012963;28;20061;-73
2021/12/20 06:04:50;;;;;;;28.80;5.80;;;2.30;99.90;;;;;;5025914;28;20052;-74
2021/12/20 06:07:17;;;;;;;20.88;5.22;;;2.30;99.90;;;;;;5031533;28;20041;-73
2021/12/20 06:09:43;;;;;;;24.08;4.72;;;2.20;99.90;;;;;;5026146;28;20077;-73
2021/12/20 06:12:09;;;;;;;27.30;5.55;;;2.30;99.90;;;;;;5030576;28;20044;-74
2021/12/20 06:14:35;;;;;;;26.35;5.75;;;2.20;99.90;;;;;;5021746;28;20579;-73
2021/12/20 06:17:01;;;;;;;16.40;4.40;;;2.20;99.90;;;;;;5020620;28;20128;-73
2021/12/20 06:19:27;;;;;;;17.05;4.90;;;2.20;99.90;;;;;;5009323;28;20222;-73
2021/12/20 06:21:53;;;;;;;17.55;4.97;;;2.10;99.90;;;;;;5032591;28;20362;-73
2021/12/20 06:24:19;;;;;;;16.08;4.22;;;1.90;99.90;;;;;;4677217;28;9999964;-72
2021/12/20 06:26:45;;;;;;;15.68;4.68;;;1.80;99.90;;;;;;5019728;28;20037;-73
2021/12/20 06:29:11;;;;;;;23.40;5.53;;;1.80;99.90;;;;;;5019216;28;20033;-73
2021/12/20 06:31:36;;;;;;;19.15;5.18;;;1.70;99.90;;;;;;5018210;28;20768;-73
2021/12/20 06:34:02;;;;;;;32.45;5.85;;;1.70;99.90;;;;;;5020044;28;20163;-73
2021/12/20 06:36:29;;;;;;;21.27;6.00;;;1.80;99.90;;;;;;5024003;28;20037;-73
2021/12/20 06:38:56;;;;;;;26.38;5.95;;;1.80;99.90;;;;;;5009529;28;20520;-73
2021/12/20 06:41:23;;;;;;;20.20;5.30;;;1.90;99.90;;;;;;5017729;28;20079;-73
2021/12/20 06:43:48;;;;;;;27.52;5.82;;;1.90;99.90;;;;;;5024410;28;20045;-73
2021/12/20 06:46:16;;;;;;;26.85;6.15;;;1.90;99.90;;;;;;5024610;28;20041;-72
2021/12/20 06:48:42;;;;;;;24.30;6.20;;;1.90;99.90;;;;;;5027086;28;20032;-73
2021/12/20 06:51:08;;;;;;;24.27;6.38;;;1.90;99.90;;;;;;5048597;28;20033;-73
2021/12/20 06:53:34;;;;;;;27.30;6.97;;;1.80;99.90;;;;;;5043739;28;20030;-73
2021/12/20 06:56:00;;;;;;;23.40;6.70;;;1.70;99.90;;;;;;5037598;28;20029;-73
2021/12/20 06:58:25;;;;;;;28.33;7.05;;;1.60;99.90;;;;;;5024828;28;20475;-73
2021/12/20 07:00:52;;;;;;;28.33;7.35;;;1.60;99.90;;;;;;5026030;28;20033;-72
2021/12/20 07:03:18;;;;;;;21.70;6.97;;;1.50;99.90;;;;;;5026955;28;20038;-73
2021/12/20 07:05:44;;;;;;;21.33;6.32;;;;;;;;;;5036804;28;20040;-73
2021/12/20 07:08:10;;;;;;;30.92;7.72;;;;;;;;;;5042476;28;20101;-73
2021/12/20 07:10:36;;;;;;;25.38;7.82;;;1.10;99.90;;;;;;5046254;28;20252;-73
2021/12/20 07:13:02;;;;;;;21.35;6.72;;;1.10;99.90;;;;;;5038612;28;20072;-73
2021/12/20 07:15:28;;;;;;;22.20;6.82;;;1.00;99.90;;;;;;5022522;28;20025;-72
2021/12/20 07:17:54;;;;;;;23.30;6.93;;;0.90;99.90;;;;;;5031011;28;20030;-73
2021/12/20 07:20:19;;;;;;;22.08;7.03;;;0.80;99.90;;;;;;5029048;28;20030;-72
2021/12/20 07:22:45;;;;;;;18.17;6.80;;;0.70;99.90;;;;;;5031938;28;20040;-73
2021/12/20 07:25:11;;;;;;;21.00;7.05;;;0.70;99.90;;;;;;5031740;28;20056;-72
2021/12/20 07:27:36;;;;;;;20.00;6.57;;;0.70;99.90;;;;;;5045857;28;20032;-72
2021/12/20 07:30:04;;;;;;;19.55;7.00;;;0.60;99.90;;;;;;5032991;28;20021;-72
2021/12/20 07:32:29;;;;;;;26.95;7.88;;;0.60;99.90;;;;;;5013024;28;20060;-72
2021/12/20 07:34:55;;;;;;;24.85;7.03;;;0.50;99.90;;;;;;5025721;28;20036;-73
2021/12/20 07:37:22;;;;;;;18.67;6.05;;;0.50;99.90;;;;;;5036097;28;20037;-72
2021/12/20 07:39:48;;;;;;;16.70;6.13;;;0.50;99.90;;;;;;5020899;28;20130;-73
2021/12/20 07:42:13;;;;;;;20.40;7.20;;;0.50;99.90;;;;;;5030858;28;20033;-72
2021/12/20 07:44:39;;;;;;;23.05;7.03;;;0.50;99.90;;;;;;5028742;28;20037;-72
2021/12/20 07:47:05;;;;;;;27.50;7.70;;;0.50;99.90;;;;;;5014643;28;20033;-72
2021/12/20 07:49:31;;;;;;;16.88;6.35;;;0.50;99.90;;;;;;5016934;28;20576;-73
2021/12/20 07:51:56;;;;;;;27.30;7.68;;;0.60;99.90;;;;;;5033379;28;20116;-72
2021/12/20 07:54:22;;;;;;;25.73;7.93;;;0.60;99.90;;;;;;5022940;28;20029;-73
2021/12/20 07:56:48;;;;;;;23.33;7.53;;;0.60;99.90;;;;;;5036029;28;20041;-72
2021/12/20 07:59:14;;;;;;;25.90;7.50;;;0.60;99.90;;;;;;5032012;28;20075;-72
2021/12/20 08:01:39;;;;;;;24.35;7.10;;;0.70;99.90;;;;;;5040003;28;20901;-72
2021/12/20 08:04:07;;;;;;;21.98;7.43;;;0.70;99.90;;;;;;5030480;28;20036;-73
2021/12/20 08:06:33;;;;;;;21.45;7.13;;;;;;;;;;5020513;28;20030;-72
2021/12/20 08:08:59;;;;;;;25.75;7.93;;;0.80;99.90;;;;;;5042097;28;20025;-73
2021/12/20 08:11:24;;;;;;;22.80;7.72;;;0.90;99.90;;;;;;5024966;28;20068;-74
2021/12/20 08:13:50;;;;;;;26.80;8.13;;;0.90;99.90;;;;;;5014641;28;20120;-75
2021/12/20 08:16:19;;;;;;;26.17;6.80;;;0.90;99.90;;;;;;5019474;28;20062;-73
2021/12/20 08:18:45;;;;;;;26.38;7.72;;;0.90;99.90;;;;;;5010853;28;20072;-75
2021/12/20 08:21:14;;;;;;;22.90;6.88;;;1.00;99.90;;;;;;5022292;28;20055;-74
2021/12/20 08:23:40;;;;;;;19.80;6.57;;;1.00;99.90;;;;;;5024411;28;20021;-73
2021/12/20 08:26:07;;;;;;;33.75;8.40;;;1.00;99.90;;;;;;5017961;28;20030;-74
2021/12/20 08:28:35;;;;;;;28.80;7.70;;;0.90;99.90;;;;;;5029148;28;20045;-74
2021/12/20 08:31:01;;;;;;;26.58;7.72;;;0.90;99.90;;;;;;5043073;28;20037;-75
2021/12/20 08:33:27;;;;;;;27.13;7.45;;;0.90;99.90;;;;;;5020420;28;20053;-74
2021/12/20 08:35:53;;;;;;;23.08;6.97;;;0.80;99.90;;;;;;5036656;28;20504;-75
2021/12/20 08:38:19;;;;;;;23.85;7.60;;;0.90;99.90;;;;;;5012747;28;20163;-75
2021/12/20 08:40:47;;;;;;;21.38;7.43;;;0.90;99.90;;;;;;5018724;28;20016;-73
2021/12/20 08:43:14;;;;;;;21.75;7.32;;;;;;;;;;5026207;28;20552;-75
2021/12/20 08:45:41;;;;;;;30.25;7.53;;;0.80;99.90;;;;;;5022036;28;20022;-75
2021/12/20 08:48:07;;;;;;;25.67;7.65;;;0.90;99.90;;;;;;5047624;28;20504;-73
2021/12/20 08:50:33;;;;;;;34.03;9.93;;;1.00;99.90;;;;;;5032445;28;20032;-74
2021/12/20 08:52:59;;;;;;;42.92;10.88;;;1.10;99.90;;;;;;5037689;28;20037;-76
2021/12/20 08:55:25;;;;;;;40.83;10.00;;;1.40;99.90;;;;;;5038373;28;20044;-74
2021/12/20 08:57:52;;;;;;;37.05;10.98;;;1.50;99.90;;;;;;5037025;28;20032;-73
2021/12/20 09:00:24;;;;;;;60.28;11.68;;;1.70;99.90;;;;;;5030262;28;21862;-75
2021/12/20 09:02:50;;;;;;;64.15;13.23;;;1.90;99.90;;;;;;5034815;28;20115;-74
2021/12/20 09:05:16;;;;;;;61.28;12.52;;;2.00;99.90;;;;;;5024155;28;20072;-73
2021/12/20 09:07:42;;;;;;;92.53;12.10;;;2.10;99.90;;;;;;5047027;28;20492;-75
2021/12/20 09:10:11;;;;;;;29.00;11.25;;;2.10;99.90;;;;;;5025950;28;20113;-73
2021/12/20 09:12:37;;;;;;;44.25;11.20;;;2.10;99.90;;;;;;5020910;28;20037;-75
2021/12/20 09:15:04;;;;;;;86.10;11.60;;;2.20;99.90;;;;;;5013505;28;20034;-74
2021/12/20 09:17:30;;;;;;;65.55;11.02;;;2.30;99.90;;;;;;5029634;28;20045;-74
2021/12/20 09:19:56;;;;;;;38.55;11.23;;;2.30;99.90;;;;;;5022782;28;20037;-74
2021/12/20 09:22:26;;;;;;;26.45;10.55;;;2.40;99.90;;;;;;5028813;28;20550;-73
2021/12/20 09:24:53;;;;;;;45.10;10.75;;;2.40;99.90;;;;;;5016345;28;20108;-73
2021/12/20 09:27:18;;;;;;;18.80;10.32;;;2.40;99.90;;;;;;5011418;28;20026;-75
2021/12/20 09:29:44;;;;;;;27.92;10.75;;;2.40;99.90;;;;;;5019661;28;20056;-74
2021/12/20 09:32:10;;;;;;;40.80;11.52;;;2.50;99.90;;;;;;5026908;28;20045;-73
2021/12/20 09:34:36;;;;;;;53.30;9.70;;;2.50;99.90;;;;;;5016931;28;20239;-77
2021/12/20 09:37:05;;;;;;;72.72;11.25;;;2.60;99.90;;;;;;5026601;28;21745;-74
2021/12/20 09:39:32;;;;;;;46.92;10.63;;;2.60;99.90;;;;;;5019331;28;20017;-77
2021/12/20 09:42:01;;;;;;;61.63;12.23;;;2.70;99.90;;;;;;5020671;28;20033;-74
2021/12/20 09:44:27;;;;;;;41.97;10.95;;;2.70;99.90;;;;;;5015616;28;20109;-73
2021/12/20 09:46:56;;;;;;;48.28;10.40;;;2.70;99.90;;;;;;5027661;28;20037;-74
2021/12/20 09:49:22;;;;;;;85.18;11.07;;;2.70;99.90;;;;;;5028129;28;20029;-75
2021/12/20 09:51:48;;;;;;;119.03;12.13;;;2.70;99.90;;;;;;5023015;28;20033;-74
2021/12/20 09:54:14;;;;;;;50.90;9.13;;;2.70;99.90;;;;;;5017809;28;20032;-74
2021/12/20 09:56:41;;;;;;;56.70;9.82;;;2.70;99.90;;;;;;5010077;28;20104;-74
2021/12/20 09:59:14;;;;;;;72.70;10.60;;;2.70;99.90;;;;;;5033373;28;20025;-75
2021/12/20 10:01:40;;;;;;;;;;;2.70;99.90;;;;;;5040065;28;20032;-75
2021/12/20 10:04:06;;;;;;;39.85;9.40;;;2.60;99.90;;;;;;5025035;28;19909;-74
2021/12/20 10:06:33;;;;;;;62.13;9.75;;;2.60;99.90;;;;;;5024104;28;20021;-74
2021/12/20 10:09:09;;;;;;;99.18;10.73;;;2.50;99.90;;;;;;5021283;28;20026;-74
2021/12/20 10:11:37;;;;;;;120.80;11.40;;;2.60;99.90;;;;;;5026333;28;20066;-74
2021/12/20 10:14:09;;;;;;;42.35;9.10;;;2.50;99.90;;;;;;5026787;28;20034;-74
2021/12/20 10:16:36;;;;;;;73.50;10.15;;;2.50;99.90;;;;;;5021009;28;20022;-74
2021/12/20 10:19:26;;;;;;;33.50;9.23;;;2.60;99.90;;;;;;5015994;28;20034;-75
2021/12/20 10:21:51;;;;;;;70.03;9.77;;;2.60;99.90;;;;;;5025640;28;20187;-78
2021/12/20 10:24:35;;;;;;;79.43;10.18;;;2.60;99.90;;;;;;5017274;28;20066;-73
2021/12/20 10:27:02;;;;;;;102.13;10.00;;;2.60;99.90;;;;;;5027228;28;20036;-74
2021/12/20 10:29:28;;;;;;;101.53;11.38;;;2.60;99.90;;;;;;5028927;28;20485;-74
2021/12/20 10:31:55;;;;;;;31.25;9.30;;;2.60;99.90;;;;;;5020535;28;20053;-73
2021/12/20 10:34:34;;;;;;;67.30;10.00;;;2.50;99.90;;;;;;5020024;28;20034;-73
2021/12/20 10:37:02;;;;;;;93.90;10.45;;;2.50;99.90;;;;;;5028707;28;20033;-74
2021/12/20 10:39:41;;;;;;;68.35;9.27;;;2.50;99.90;;;;;;5021289;28;20105;-75
2021/12/20 10:42:25;;;;;;;42.63;9.43;;;2.50;99.90;;;;;;5022523;28;20036;-74
2021/12/20 10:45:12;;;;;;;107.30;12.55;;;2.50;99.90;;;;;;5030742;28;20115;-73
2021/12/20 10:47:38;;;;;;;57.50;11.23;;;2.50;99.90;;;;;;5041501;28;20037;-74
2021/12/20 10:50:21;;;;;;;47.35;11.05;;;2.50;99.90;;;;;;5047029;28;20083;-74
2021/12/20 10:52:47;;;;;;;57.13;11.45;;;2.50;99.90;;;;;;5039338;28;20056;-73
2021/12/20 10:55:12;;;;;;;42.05;10.85;;;2.60;99.90;;;;;;5032431;28;20025;-74
2021/12/20 10:57:38;;;;;;;83.60;10.50;;;2.60;99.90;;;;;;5035700;28;20039;-73
2021/12/20 11:00:14;;;;;;;39.45;11.18;;;2.60;99.90;;;;;;5042938;28;20100;-73
2021/12/20 11:03:24;;;;;;;27.33;11.07;;;2.60;99.90;;;;;;5029716;28;20022;-73
2021/12/20 11:11:20;;;;;;;31.33;11.25;;;2.60;99.90;;;;;;5027669;28;20040;-74
2021/12/20 11:13:46;;;;;;;43.75;11.25;;;2.60;99.90;;;;;;5031649;28;20076;-74
2021/12/20 11:16:50;;;;;;;45.72;11.52;;;2.60;99.90;;;;;;5019940;28;20065;-74
2021/12/20 11:19:22;;;;;;;43.30;12.13;;;2.70;99.90;;;;;;5012707;28;20034;-73
2021/12/20 11:22:01;;;;;;;42.28;12.45;;;2.80;99.90;;;;;;5019124;28;20413;-75
2021/12/20 11:24:36;;;;;;;64.20;12.20;;;2.80;99.90;;;;;;5045680;28;20024;-77
2021/12/20 11:27:06;;;;;;;72.30;13.75;;;2.80;99.90;;;;;;5035724;28;20571;-74
2021/12/20 11:29:32;;;;;;;58.28;13.15;;;2.80;99.90;;;;;;5040936;28;20032;-74
2021/12/20 11:31:58;;;;;;;42.42;12.48;;;2.80;99.90;;;;;;5018931;28;20052;-73
2021/12/20 11:34:24;;;;;;;29.02;12.27;;;2.80;99.90;;;;;;5033771;28;20033;-73
2021/12/20 11:36:51;;;;;;;25.70;12.43;;;2.80;99.90;;;;;;5046672;28;20036;-73
2021/12/20 11:39:17;;;;;;;50.25;13.30;;;2.80;99.90;;;;;;5028847;28;20021;-73
2021/12/20 11:41:43;;;;;;;86.15;14.70;;;2.90;99.90;;;;;;5026866;28;20481;-73
2021/12/20 11:44:13;;;;;;;56.97;12.68;;;2.90;99.90;;;;;;5022805;28;20032;-73
2021/12/20 11:47:04;;;;;;;35.03;12.68;;;2.90;99.90;;;;;;5012828;28;20551;-73
2021/12/20 11:49:31;;;;;;;40.83;12.07;;;3.00;99.90;;;;;;5022880;28;20033;-73
2021/12/20 11:52:07;;;;;;;32.45;12.35;;;3.00;99.90;;;;;;5021788;28;20029;-74
2021/12/20 11:54:41;;;;;;;73.78;13.13;;;2.90;99.90;;;;;;5026704;28;20025;-78
2021/12/20 11:57:29;;;;;;;71.03;12.98;;;2.90;99.90;;;;;;5021928;28;20031;-79
2021/12/20 11:59:57;;;;;;;77.93;12.35;;;2.90;99.90;;;;;;5019431;28;20152;-77
2021/12/20 12:02:29;;;;;;;33.28;12.10;;;2.90;99.90;;;;;;5027483;28;20049;-76
2021/12/20 12:05:12;;;;;;;76.03;13.05;;;2.90;99.90;;;;;;5037701;28;20083;-74
2021/12/20 12:07:39;;;;;;;116.90;14.77;;;2.80;99.90;;;;;;5021994;28;20033;-78
2021/12/20 12:10:11;;;;;;;42.95;12.48;;;2.80;99.90;;;;;;5036082;28;20421;-75
2021/12/20 12:12:42;;;;;;;64.85;14.90;;;2.80;99.90;;;;;;5034493;28;20092;-74
2021/12/20 12:15:13;;;;;;;32.85;13.43;;;2.80;99.90;;;;;;5030652;28;20479;-75
2021/12/20 12:17:50;;;;;;;46.35;14.85;;;2.80;99.90;;;;;;5029181;28;20036;-75
2021/12/20 12:20:37;;;;;;;45.70;14.95;;;2.80;99.90;;;;;;5027916;28;20033;-74
2021/12/20 12:23:29;;;;;;;91.78;14.75;;;2.80;99.90;;;;;;5016936;28;20026;-74
2021/12/20 12:25:57;;;;;;;61.92;14.10;;;2.90;99.90;;;;;;5025644;28;20041;-77
2021/12/20 12:28:25;;;;;;;49.45;13.63;;;2.90;99.90;;;;;;5019430;28;20033;-79
2021/12/20 12:31:06;;;;;;;85.25;14.50;;;2.90;99.90;;;;;;5036684;28;20125;-73
2021/12/20 12:33:39;;;;;;;32.90;12.75;;;3.00;99.90;;;;;;5024941;28;20045;-73
2021/12/20 12:36:23;;;;;;;31.70;10.65;;;3.00;99.90;;;;;;5023265;28;20155;-74
2021/12/20 12:38:52;;;;;;;42.42;14.75;;;3.00;99.90;;;;;;5030283;28;20117;-74
2021/12/20 12:41:23;;;;;;;82.03;16.05;;;3.00;99.90;;;;;;5024284;28;20497;-74
2021/12/20 12:44:22;;;;;;;48.53;16.17;;;3.10;99.90;;;;;;5024412;28;20103;-74
2021/12/20 12:46:51;;;;;;;44.05;14.30;;;3.10;99.90;;;;;;5026138;28;20025;-74
2021/12/20 12:49:23;;;;;;;48.03;13.15;;;3.10;99.90;;;;;;5031374;28;20026;-74
2021/12/20 12:51:56;;;;;;;39.13;12.90;;;3.10;99.90;;;;;;5028244;28;20478;-74
2021/12/20 12:54:45;;;;;;;29.30;12.63;;;3.10;99.90;;;;;;5027882;28;20025;-74
2021/12/20 12:57:11;;;;;;;25.65;11.77;;;3.10;99.90;;;;;;5021389;28;20102;-74
2021/12/20 12:59:55;;;;;;;30.98;10.40;;;3.10;99.90;;;;;;5026474;28;20030;-74
2021/12/20 13:02:31;;;;;;;22.92;10.45;;;3.10;99.90;;;;;;5010470;28;20037;-74
2021/12/20 13:04:58;;;;;;;20.35;10.52;;;3.10;99.90;;;;;;5021262;28;20029;-74
2021/12/20 13:07:30;;;;;;;18.75;9.90;;;3.20;99.90;;;;;;5029336;28;20025;-74
2021/12/20 13:10:03;;;;;;;16.73;9.13;;;3.20;99.90;;;;;;5023340;28;20072;-74
2021/12/20 13:12:42;;;;;;;18.30;10.00;;;3.20;99.90;;;;;;5016594;28;20428;-74
2021/12/20 13:18:07;;;;;;;26.00;10.13;;;3.10;99.90;;;;;;5018767;28;20075;-74
2021/12/20 13:20:47;;;;;;;33.47;11.10;;;3.10;99.90;;;;;;5016055;28;20029;-74
2021/12/20 13:23:14;;;;;;;22.58;10.05;;;3.10;99.90;;;;;;5031697;28;20024;-74