Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:00;;;;;;;2.35;1.20;;;4.40;93.40;;;4.45;61.78;98158.22;171147;28;898;-76
2022/04/11 00:00:07;;;;;;;2.44;1.20;;;4.40;93.40;;;4.48;61.98;98149.94;172153;28;1601;-77
2022/04/11 00:00:14;;;;;;;2.64;1.28;;;4.40;93.30;;;4.46;62.10;98152.75;171120;28;1119;-78
2022/04/11 00:00:21;;;;;;;2.63;1.33;;;4.40;93.30;;;4.52;61.90;98170.88;171156;28;1530;-78
2022/04/11 00:00:28;;;;;;;2.66;1.24;;;4.40;93.20;;;4.50;61.60;98156.00;171151;28;916;-77
2022/04/11 00:00:33;;;;;;;2.37;1.17;;;4.40;93.20;;;4.52;61.89;98170.88;170573;29;888;-76
2022/04/11 00:00:39;;;;;;;2.45;1.20;;;4.50;93.20;;;4.49;61.50;98157.81;170442;29;1170;-75
2022/04/11 00:00:45;;;;;;;2.42;1.10;;;4.40;93.10;;;4.51;61.64;98166.53;171175;28;1146;-77
2022/04/11 00:00:51;;;;;;;2.55;1.10;;;4.40;93.10;;;4.47;61.72;98157.09;171149;28;955;-77
2022/04/11 00:00:57;;;;;;;2.88;1.10;;;4.40;93.10;;;4.54;61.88;98165.44;171129;28;1557;-77
2022/04/11 00:01:04;;;;;;;3.15;1.15;;;4.40;93.10;;;4.55;61.54;98167.97;171226;28;1470;-76
2022/04/11 00:01:10;;;;;;;3.06;1.06;;;4.40;93.00;;;4.51;61.26;98163.84;171145;28;892;-77
2022/04/11 00:01:16;;;;;;;3.20;1.02;;;4.40;93.00;;;4.55;61.23;98167.97;171173;28;953;-78
2022/04/11 00:01:22;;;;;;;3.15;1.00;;;4.40;93.00;;;4.53;61.01;98169.06;171824;28;1275;-77
2022/04/11 00:01:28;;;;;;;3.10;1.00;;;4.40;93.00;;;4.41;61.54;98149.63;171081;28;1328;-77
2022/04/11 00:01:34;;;;;;;3.20;0.93;;;4.40;92.90;;;4.50;61.77;98158.69;171041;28;1460;-77
2022/04/11 00:01:40;;;;;;;3.13;0.93;;;4.40;92.90;;;4.51;61.26;98155.84;171782;28;1054;-76
2022/04/11 00:01:46;;;;;;;2.88;0.90;;;4.40;92.90;;;4.43;61.70;98144.19;171940;28;788;-77
2022/04/11 00:01:52;;;;;;;2.53;0.93;;;4.40;92.90;;;4.52;61.28;98157.53;172533;28;808;-73
2022/04/11 00:02:00;;;;;;;2.38;1.00;;;4.40;93.00;;;4.49;61.28;98159.66;171803;28;1316;-77
2022/04/11 00:02:06;;;;;;;2.00;0.90;;;4.40;93.00;;;4.49;61.81;98156.97;171897;28;958;-76
2022/04/11 00:02:12;;;;;;;3.85;1.13;;;4.40;93.20;;;4.56;61.76;98163.47;171945;28;887;-79
2022/04/11 00:02:18;;;;;;;4.50;1.20;;;4.40;93.20;;;4.49;62.06;98151.66;173173;28;1179;-77
2022/04/11 00:02:24;;;;;;;4.30;1.13;;;4.40;93.30;;;4.55;62.27;98165.31;173190;28;981;-78
2022/04/11 00:02:30;;;;;;;4.20;1.07;;;4.40;93.40;;;4.53;61.80;98161.06;172454;28;978;-74
2022/04/11 00:02:36;;;;;;;3.97;1.10;;;4.40;93.40;;;4.52;62.12;98160.22;171952;28;1090;-78
2022/04/11 00:02:42;;;;;;;2.40;1.02;;;4.40;93.40;;;4.56;61.83;98166.16;170515;29;900;-77
2022/04/11 00:02:48;;;;;;;1.77;0.98;;;4.40;93.40;;;4.58;61.94;98166.84;171035;28;1472;-73
2022/04/11 00:02:54;;;;;;;1.90;1.00;;;4.40;93.50;;;4.53;62.03;98161.91;171956;28;872;-76
2022/04/11 00:03:00;;;;;;;2.08;1.06;;;4.40;93.40;;;4.60;62.07;98171.06;171557;28;1468;-74
2022/04/11 00:03:05;;;;;;;3.60;1.03;;;4.40;93.40;;;4.60;61.26;98168.41;172454;28;1161;-77
2022/04/11 00:03:11;;;;;;;3.72;1.10;;;4.40;93.50;;;4.54;61.55;98154.75;171768;28;1432;-78
2022/04/11 00:03:17;;;;;;;3.80;1.17;;;4.40;93.50;;;4.59;61.92;98160.53;170426;29;1595;-77
2022/04/11 00:03:23;;;;;;;3.63;1.10;;;4.40;93.50;;;4.62;61.42;98163.78;171367;28;1540;-76
2022/04/11 00:03:30;;;;;;;3.58;1.00;;;4.40;93.40;;;4.61;61.87;98162.06;171812;28;1337;-72
2022/04/11 00:03:35;;;;;;;2.33;1.00;;;4.40;93.40;;;4.66;60.92;98167.03;171797;28;1286;-76
2022/04/11 00:03:41;;;;;;;2.15;0.90;;;4.40;93.40;;;4.60;60.87;98156.91;171793;28;900;-77
2022/04/11 00:03:47;;;;;;;2.13;0.82;;;4.40;93.30;;;4.58;61.10;98150.84;171857;28;824;-77
2022/04/11 00:03:53;;;;;;;2.35;0.90;;;4.50;93.20;;;4.55;61.22;98149.31;171825;28;1336;-76
2022/04/11 00:03:59;;;;;;;2.30;1.00;;;4.40;93.10;;;4.69;60.77;98172.09;172282;28;1879;-77
2022/04/11 00:04:05;;;;;;;2.10;0.90;;;4.40;93.10;;;4.69;60.81;98172.94;171225;28;1026;-78
2022/04/11 00:04:11;;;;;;;2.67;0.90;;;4.40;93.00;;;4.66;60.99;98162.53;171075;28;1346;-77
2022/04/11 00:04:18;;;;;;;2.90;0.90;;;4.50;93.00;;;4.70;60.64;98161.28;171200;28;860;-78
2022/04/11 00:04:24;;;;;;;2.77;0.90;;;4.40;93.00;;;4.70;60.92;98163.13;171228;28;883;-77
2022/04/11 00:04:30;;;;;;;3.05;0.95;;;4.50;93.00;;;4.71;61.09;98170.97;172555;28;911;-74
2022/04/11 00:04:36;;;;;;;3.05;1.10;;;4.40;93.00;;;4.68;61.63;98168.56;173226;28;1046;-78
2022/04/11 00:04:43;;;;;;;2.13;1.20;;;4.50;93.10;;;4.62;61.63;98154.91;171898;28;1629;-77
2022/04/11 00:04:49;;;;;;;1.90;1.20;;;4.50;93.10;;;4.70;62.00;98165.78;171596;28;947;-77
2022/04/11 00:04:55;;;;;;;2.15;1.23;;;4.50;93.10;;;4.63;61.60;98157.47;171195;28;1439;-76
2022/04/11 00:05:01;;;;;;;1.67;1.10;;;4.50;93.10;;;4.58;61.34;98143.69;171511;28;1677;-76
2022/04/11 00:05:07;;;;;;;1.73;0.97;;;4.50;93.10;;;4.63;61.64;98154.78;170963;28;1649;-76
2022/04/11 00:05:13;;;;;;;2.00;1.03;;;4.40;93.00;;;4.68;61.51;98160.56;171755;28;1372;-79
2022/04/11 00:05:19;;;;;;;1.83;0.95;;;4.40;93.10;;;4.68;61.72;98163.25;171187;28;950;-75
2022/04/11 00:05:25;;;;;;;1.52;0.90;;;4.50;93.10;;;4.68;61.83;98162.41;170441;29;1533;-76
2022/04/11 00:05:31;;;;;;;2.77;1.03;;;4.50;93.10;;;4.67;61.87;98164.22;171867;28;939;-76
2022/04/11 00:05:37;;;;;;;3.45;1.10;;;4.40;93.10;;;4.63;61.27;98154.78;172491;28;1181;-78
2022/04/11 00:05:44;;;;;;;3.80;1.10;;;4.40;93.00;;;4.62;61.69;98154.91;171861;28;943;-78
2022/04/11 00:05:49;;;;;;;4.03;1.20;;;4.40;93.00;;;4.62;61.27;98161.09;170507;29;1273;-76
2022/04/11 00:05:56;;;;;;;4.00;1.10;;;4.40;93.00;;;4.57;61.33;98155.31;171878;28;1418;-78
2022/04/11 00:06:02;;;;;;;3.34;1.04;;;4.40;93.00;;;4.51;61.42;98149.69;172473;28;1582;-78
2022/04/11 00:06:08;;;;;;;2.40;0.90;;;4.40;93.00;;;4.53;61.40;98163.72;171231;28;1792;-77
2022/04/11 00:06:14;;;;;;;2.05;0.90;;;4.40;93.10;;;4.53;61.32;98161.06;172190;28;1431;-78
2022/04/11 00:06:20;;;;;;;3.72;0.93;;;4.40;93.10;;;4.50;61.34;98158.69;172455;28;1467;-75
2022/04/11 00:06:25;;;;;;;3.70;1.00;;;4.40;93.10;;;4.46;61.74;98157.22;171871;28;1083;-79
2022/04/11 00:06:31;;;;;;;3.63;1.00;;;4.40;93.20;;;4.42;62.35;98151.31;172582;28;824;-78
2022/04/11 00:06:37;;;;;;;3.60;1.08;;;4.40;93.20;;;4.42;62.20;98151.31;171791;28;1596;-77
2022/04/11 00:06:43;;;;;;;3.97;1.02;;;4.40;93.20;;;4.46;62.20;98166.06;171160;28;1035;-78
2022/04/11 00:06:49;;;;;;;2.80;1.00;;;4.40;93.40;;;4.45;62.28;98158.22;171092;28;1197;-77
2022/04/11 00:06:55;;;;;;;2.78;1.00;;;4.40;93.40;;;4.44;63.00;98159.19;170585;29;888;-78
2022/04/11 00:07:01;;;;;;;2.80;0.97;;;4.40;93.50;;;4.44;62.13;98162.72;170523;29;916;-77
2022/04/11 00:07:07;;;;;;;2.60;0.90;;;4.40;93.60;;;4.38;62.63;98155.25;171205;28;1355;-76
2022/04/11 00:07:13;;;;;;;2.00;0.90;;;4.40;93.70;;;4.40;62.75;98157.78;171304;28;947;-78
2022/04/11 00:07:19;;;;;;;1.38;0.77;;;4.40;93.70;;;4.32;62.74;98146.91;171452;28;1169;-76
2022/04/11 00:07:25;;;;;;;1.88;0.90;;;4.40;93.80;;;4.32;63.09;98154.91;171266;28;955;-76
2022/04/11 00:07:31;;;;;;;2.83;1.13;;;4.40;93.90;;;4.31;63.59;98147.88;171109;28;983;-77
2022/04/11 00:07:37;;;;;;;4.20;1.33;;;4.40;93.90;;;4.33;62.88;98160.13;171123;28;1047;-77
2022/04/11 00:07:43;;;;;;;4.57;1.48;;;4.40;93.90;;;4.32;62.60;98152.25;171897;28;1632;-77
2022/04/11 00:07:49;;;;;;;5.15;1.65;;;4.40;94.20;;;4.26;62.16;98143.81;171206;28;957;-74
2022/04/11 00:07:55;;;;;;;5.67;1.80;;;4.40;93.90;;;4.31;62.98;98161.22;171068;28;1892;-78
2022/04/11 00:08:01;;;;;;;5.07;1.65;;;4.40;93.90;;;4.27;63.51;98158.81;171030;28;1644;-76
2022/04/11 00:08:07;;;;;;;3.83;1.48;;;4.40;93.90;;;4.26;63.51;98157.13;171199;28;853;-77
2022/04/11 00:08:13;;;;;;;3.75;1.40;;;4.40;93.90;;;4.20;63.65;98141.66;171136;28;896;-78
2022/04/11 00:08:20;;;;;;;3.53;1.23;;;4.40;94.00;;;4.26;63.41;98159.78;173152;28;1271;-78
2022/04/11 00:08:26;;;;;;;3.56;1.00;;;4.40;94.00;;;4.19;63.48;98139.16;171986;28;1009;-78
2022/04/11 00:08:32;;;;;;;5.57;1.05;;;4.40;94.00;;;4.25;63.10;98146.59;171752;28;1570;-78
2022/04/11 00:08:38;;;;;;;7.20;1.08;;;4.40;94.00;;;4.33;62.32;98164.59;172063;28;912;-76
2022/04/11 00:08:44;;;;;;;6.83;0.97;;;4.40;93.90;;;4.26;62.87;98154.47;172181;28;1730;-76
2022/04/11 00:08:50;;;;;;;6.78;0.98;;;4.40;93.90;;;4.31;63.41;98163.88;170670;28;1340;-76
2022/04/11 00:08:56;;;;;;;5.78;0.93;;;4.40;94.00;;;4.27;63.39;98160.66;171072;28;1353;-77
2022/04/11 00:09:02;;;;;;;3.40;0.90;;;4.40;94.10;;;4.24;63.65;98153.78;171883;28;1270;-77
2022/04/11 00:09:08;;;;;;;2.13;1.03;;;4.40;94.10;;;4.22;63.74;98146.88;172706;28;1518;-78
2022/04/11 00:09:14;;;;;;;2.35;1.25;;;4.40;94.10;;;4.29;64.20;98161.38;170488;28;1343;-76
2022/04/11 00:09:20;;;;;;;2.25;1.30;;;4.40;94.10;;;4.22;63.11;98154.88;172034;28;1572;-72
2022/04/11 00:09:26;;;;;;;2.17;1.33;;;4.40;94.10;;;4.22;63.22;98145.06;172899;28;1046;-76
2022/04/11 00:09:32;;;;;;;2.00;1.30;;;4.40;94.10;;;4.23;63.63;98145.91;172046;28;1215;-78
2022/04/11 00:09:38;;;;;;;1.98;1.20;;;4.40;94.10;;;4.22;63.50;98146.88;171578;28;911;-78
2022/04/11 00:09:43;;;;;;;2.05;1.08;;;4.40;94.10;;;4.24;63.02;98150.25;172288;28;1102;-76
2022/04/11 00:09:49;;;;;;;3.20;1.35;;;4.40;94.00;;;4.25;62.62;98151.94;173542;28;1594;-72
2022/04/11 00:09:55;;;;;;;3.47;1.47;;;4.40;93.90;;;4.33;62.64;98159.28;171702;28;1342;-74
2022/04/11 00:10:01;;;;;;;4.07;1.60;;;4.40;94.20;;;4.34;62.77;98164.47;172233;28;1210;-74
2022/04/11 00:10:08;;;;;;;4.33;1.60;;;4.40;93.90;;;4.33;62.64;98152.13;172317;28;1542;-74
2022/04/11 00:10:14;;;;;;;4.90;1.66;;;4.40;93.90;;;4.30;62.64;98144.38;173555;28;1402;-74
2022/04/11 00:10:20;;;;;;;3.92;1.40;;;4.40;93.90;;;4.37;62.32;98158.88;173093;28;998;-72
2022/04/11 00:10:26;;;;;;;4.43;1.20;;;4.40;93.80;;;4.40;62.78;98161.28;171863;28;1094;-75
2022/04/11 00:10:32;;;;;;;3.92;1.00;;;4.40;93.80;;;4.39;62.24;98158.75;171749;28;1058;-77
2022/04/11 00:10:38;;;;;;;5.80;1.10;;;4.40;93.80;;;4.42;62.33;98156.66;172419;28;1153;-75
2022/04/11 00:10:44;;;;;;;5.22;1.00;;;4.40;93.80;;;4.41;62.70;98154.13;171827;28;1301;-72
2022/04/11 00:10:50;;;;;;;5.45;1.02;;;4.40;93.70;;;4.42;62.21;98156.66;172572;28;1161;-73
2022/04/11 00:10:56;;;;;;;4.80;1.10;;;4.40;93.70;;;4.42;62.14;98150.47;172385;28;1325;-76
2022/04/11 00:11:02;;;;;;;5.07;1.10;;;4.40;93.70;;;4.35;62.68;98144.00;171874;28;1349;-76
2022/04/11 00:11:08;;;;;;;3.43;1.00;;;4.40;93.60;;;4.44;62.78;98160.03;171940;28;1210;-73
2022/04/11 00:11:14;;;;;;;3.80;1.10;;;4.40;93.60;;;4.40;62.56;98147.13;172387;28;1257;-76
2022/04/11 00:11:20;;;;;;;3.97;1.10;;;4.40;93.70;;;4.40;62.50;98150.63;173069;28;1177;-74
2022/04/11 00:11:25;;;;;;;4.05;1.10;;;4.40;93.70;;;4.47;62.68;98153.59;174553;28;1176;-73
2022/04/11 00:11:31;;;;;;;3.55;1.10;;;4.40;93.70;;;4.46;62.32;98152.75;174672;28;1018;-71
2022/04/11 00:11:37;;;;;;;3.03;1.10;;;4.40;93.70;;;4.50;62.82;98164.00;173273;28;1243;-72
2022/04/11 00:11:43;;;;;;;2.75;1.05;;;4.40;93.70;;;4.47;62.58;98156.25;173469;28;1852;-73
2022/04/11 00:11:49;;;;;;;2.53;1.10;;;4.40;93.70;;;4.46;62.22;98154.56;173283;28;1045;-73
2022/04/11 00:11:56;;;;;;;2.35;1.10;;;4.40;93.70;;;4.52;61.71;98160.22;174079;28;1113;-71
2022/04/11 00:12:02;;;;;;;2.64;1.30;;;4.40;93.70;;;4.52;61.63;98156.69;173458;28;1504;-72
2022/04/11 00:12:09;;;;;;;3.08;1.40;;;4.40;93.70;;;4.47;61.30;98129.59;173809;28;1664;-74
2022/04/11 00:12:15;;;;;;;3.36;1.44;;;4.40;93.60;;;4.53;61.65;98156.59;173242;28;1573;-75
2022/04/11 00:12:21;;;;;;;3.55;1.40;;;4.40;93.60;;;4.57;60.81;98160.66;172059;28;1014;-73
2022/04/11 00:12:30;;;;;;;4.13;1.47;;;4.40;93.50;;;4.56;61.18;98153.63;171973;28;1082;-72
2022/04/11 00:12:37;;;;;;;4.01;1.29;;;4.40;93.80;;;4.55;61.25;98154.63;172518;28;1344;-73
2022/04/11 00:12:43;;;;;;;4.08;1.28;;;4.40;93.40;;;4.53;60.85;98155.72;172036;28;1613;-73
2022/04/11 00:12:49;;;;;;;3.85;1.30;;;4.40;93.30;;;4.50;61.77;98158.69;173099;28;1058;-76
2022/04/11 00:13:07;;;;;;;3.70;1.25;;;4.40;93.30;;;4.43;62.46;98155.69;171972;28;1181;-73
2022/04/11 00:13:14;;;;;;;3.17;1.10;;;4.40;93.50;;;4.38;62.62;98154.38;171131;29;1177;-78
2022/04/11 00:13:19;;;;;;;2.50;1.00;;;4.40;93.50;;;4.26;62.73;98135.81;171091;29;844;-73
2022/04/11 00:13:25;;;;;;;2.35;1.02;;;4.40;93.60;;;4.40;63.31;98160.44;171124;29;1181;-76
2022/04/11 00:13:31;;;;;;;3.15;1.10;;;4.40;93.60;;;4.34;63.37;98153.81;171645;28;1303;-73
2022/04/11 00:13:38;;;;;;;3.03;1.00;;;4.40;93.70;;;4.28;63.11;98143.69;171872;28;1616;-78
2022/04/11 00:13:44;;;;;;;2.40;0.90;;;4.40;93.70;;;4.30;63.28;98151.56;172191;28;1395;-79
2022/04/11 00:13:50;;;;;;;2.50;1.00;;;4.40;93.80;;;4.19;63.37;98137.34;172201;28;1200;-73
2022/04/11 00:13:56;;;;;;;2.80;1.00;;;4.40;93.90;;;4.29;63.13;98150.72;172801;28;1296;-77
2022/04/11 00:14:04;;;;;;;2.75;1.10;;;4.40;93.90;;;4.26;63.29;98143.81;172147;28;1375;-76
2022/04/11 00:14:10;;;;;;;3.22;1.22;;;4.40;93.90;;;4.27;63.21;98150.84;171889;28;1353;-75
2022/04/11 00:14:16;;;;;;;4.40;1.30;;;4.40;93.90;;;4.28;63.70;98157.00;172737;28;1018;-78
2022/04/11 00:14:25;;;;;;;4.40;1.25;;;4.40;93.90;;;4.21;63.94;98154.00;172594;28;970;-77
2022/04/11 00:14:31;;;;;;;3.71;1.15;;;4.40;94.00;;;4.27;64.27;98160.66;172009;28;1138;-77
2022/04/11 00:14:38;;;;;;;3.58;1.20;;;4.40;94.10;;;4.20;63.79;98147.00;171223;28;935;-77
2022/04/11 00:14:43;;;;;;;2.80;1.13;;;4.40;94.20;;;4.25;63.93;98152.78;172241;28;1569;-77
2022/04/11 00:14:49;;;;;;;2.30;1.10;;;4.40;94.20;;;4.25;63.94;98155.44;172537;28;1018;-73
2022/04/11 00:14:58;;;;;;;2.17;1.10;;;4.40;94.20;;;4.30;63.37;98143.56;171221;28;1542;-77
2022/04/11 00:15:08;;;;;;;1.92;0.98;;;4.40;94.10;;;4.29;62.50;98148.03;171740;28;1147;-76
2022/04/11 00:15:14;;;;;;;1.57;0.97;;;4.40;94.00;;;4.27;62.82;98149.97;170433;28;1372;-78
2022/04/11 00:15:20;;;;;;;1.95;1.00;;;4.40;93.90;;;4.28;62.59;98155.19;170823;28;1514;-75
2022/04/11 00:15:26;;;;;;;2.00;0.90;;;4.40;93.90;;;4.22;63.48;98136.22;171144;28;1363;-79
2022/04/11 00:15:33;;;;;;;2.28;1.00;;;4.40;94.00;;;4.26;63.32;98146.47;171881;28;1015;-77
2022/04/11 00:15:41;;;;;;;2.47;1.10;;;4.40;94.00;;;4.33;63.62;98156.59;171311;28;1690;-76
2022/04/11 00:15:46;;;;;;;2.53;0.97;;;4.40;94.10;;;4.33;63.60;98152.13;170557;29;1183;-74
2022/04/11 00:15:52;;;;;;;3.22;1.00;;;4.40;94.10;;;4.31;63.40;98148.72;171035;28;1483;-76
2022/04/11 00:15:58;;;;;;;3.38;1.00;;;4.40;94.10;;;4.33;63.39;98151.28;171903;28;1007;-77
2022/04/11 00:16:07;;;;;;;3.40;1.00;;;4.40;94.10;;;4.37;63.28;98156.22;171886;28;852;-77
2022/04/11 00:16:13;;;;;;;3.27;1.00;;;4.40;94.10;;;4.39;62.81;98156.09;172152;28;1228;-79
2022/04/11 00:16:19;;;;;;;2.32;0.92;;;4.40;94.10;;;4.32;62.83;98141.59;172412;28;1696;-75
2022/04/11 00:16:25;;;;;;;3.83;1.02;;;4.40;94.40;;;4.33;62.67;98146.78;171848;28;1662;-77
2022/04/11 00:16:32;;;;;;;3.93;1.13;;;4.40;94.00;;;4.38;62.71;98157.06;171871;28;985;-78
2022/04/11 00:16:38;;;;;;;4.35;1.17;;;4.40;94.00;;;4.38;63.22;98151.72;171663;28;1465;-77
2022/04/11 00:16:44;;;;;;;6.07;1.33;;;4.40;94.00;;;4.36;63.18;98148.34;171846;28;865;-78
2022/04/11 00:16:50;;;;;;;6.83;1.50;;;4.40;94.00;;;4.39;62.96;98151.59;171436;28;1815;-75
2022/04/11 00:16:56;;;;;;;6.10;1.58;;;4.40;94.00;;;4.42;63.24;98153.16;171001;28;1426;-76
2022/04/11 00:17:03;;;;;;;6.25;1.58;;;4.40;93.90;;;4.43;62.73;98154.84;170448;29;1295;-77
2022/04/11 00:17:09;;;;;;;6.24;1.86;;;4.40;94.00;;;4.35;63.05;98144.00;171717;28;1327;-79
2022/04/11 00:17:15;;;;;;;4.97;1.88;;;4.40;94.00;;;4.44;62.99;98160.03;171816;28;1215;-76
2022/04/11 00:17:21;;;;;;;5.30;1.90;;;4.40;94.30;;;4.39;62.59;98148.94;171860;28;895;-76
2022/04/11 00:17:27;;;;;;;5.64;1.98;;;4.40;94.00;;;4.46;62.45;98151.91;171110;28;923;-77
2022/04/11 00:17:35;;;;;;;5.82;1.98;;;4.40;93.90;;;4.49;62.44;98156.97;171750;28;1318;-78
2022/04/11 00:17:41;;;;;;;5.52;1.72;;;4.40;93.90;;;4.46;62.27;98149.22;171537;28;1872;-77
2022/04/11 00:17:47;;;;;;;5.22;1.65;;;4.40;93.90;;;4.47;62.78;98153.59;171747;28;1868;-77
2022/04/11 00:17:53;;;;;;;4.65;1.65;;;4.40;93.90;;;4.44;62.33;98149.38;172939;28;1615;-78
2022/04/11 00:18:03;;;;;;;5.23;1.63;;;4.40;93.90;;;4.49;62.34;98157.81;171797;28;963;-75
2022/04/11 00:18:09;;;;;;;5.84;1.73;;;4.40;93.80;;;4.51;62.49;98160.34;171159;28;1114;-78
2022/04/11 00:18:15;;;;;;;6.63;1.70;;;4.40;93.80;;;4.49;62.53;98154.31;171154;28;1296;-75
2022/04/11 00:18:21;;;;;;;6.22;1.73;;;4.40;93.70;;;4.46;62.53;98149.22;172550;28;943;-78
2022/04/11 00:18:26;;;;;;;5.53;1.58;;;4.30;93.70;;;4.46;62.20;98142.06;171661;28;1919;-73
2022/04/11 00:18:34;;;;;;;3.72;1.45;;;4.30;93.70;;;4.53;62.51;98166.41;171927;28;971;-78
2022/04/11 00:18:40;;;;;;;3.44;1.40;;;4.30;93.80;;;4.54;62.67;98160.09;171673;28;1618;-73
2022/04/11 00:18:46;;;;;;;2.45;1.40;;;4.30;93.80;;;4.50;62.83;98150.69;171762;28;1185;-77
2022/04/11 00:18:52;;;;;;;2.10;1.10;;;4.30;93.90;;;4.51;63.48;98157.66;171934;28;860;-78
2022/04/11 00:18:58;;;;;;;2.00;1.10;;;4.40;93.90;;;4.43;63.33;98139.69;172488;28;1089;-77
2022/04/11 00:19:04;;;;;;;2.17;1.15;;;4.40;93.90;;;4.44;63.47;98145.88;171188;28;956;-79
2022/04/11 00:19:09;;;;;;;2.20;1.13;;;4.30;93.90;;;4.53;63.77;98161.91;170469;28;1560;-73
2022/04/11 00:19:15;;;;;;;2.15;1.15;;;4.30;93.90;;;4.46;63.31;98138.56;170443;29;1403;-77
2022/04/11 00:19:21;;;;;;;2.43;1.23;;;4.40;94.00;;;4.49;63.12;98151.66;170451;29;1334;-77
2022/04/11 00:19:27;;;;;;;3.13;1.40;;;4.40;94.00;;;4.51;62.52;98163.84;171218;28;999;-77
2022/04/11 00:19:33;;;;;;;3.05;1.35;;;4.30;94.00;;;4.46;63.30;98158.06;171141;28;1349;-78
2022/04/11 00:19:39;;;;;;;3.15;1.33;;;4.30;94.00;;;4.38;63.44;98151.72;171106;28;1331;-76
2022/04/11 00:19:45;;;;;;;3.63;1.40;;;4.30;94.00;;;4.42;63.42;98148.66;171049;28;1985;-78
2022/04/11 00:19:51;;;;;;;4.10;1.38;;;4.30;93.90;;;4.44;63.06;98159.19;172487;28;947;-77
2022/04/11 00:19:57;;;;;;;4.10;1.58;;;4.30;93.90;;;4.31;63.09;98142.56;172558;28;883;-78
2022/04/11 00:20:05;;;;;;;4.18;1.70;;;4.30;93.90;;;4.35;63.71;98154.66;173216;28;929;-78
2022/04/11 00:20:11;;;;;;;4.70;1.73;;;4.40;94.00;;;4.19;63.85;98125.81;171688;28;1323;-77
2022/04/11 00:20:17;;;;;;;4.38;1.60;;;4.40;94.10;;;4.30;63.67;98148.88;171119;28;1332;-77
2022/04/11 00:20:23;;;;;;;4.13;1.50;;;4.40;94.20;;;4.37;63.60;98163.34;172566;28;848;-78
2022/04/11 00:20:30;;;;;;;3.60;1.30;;;4.40;94.20;;;4.34;63.96;98150.31;172482;28;816;-75
2022/04/11 00:20:36;;;;;;;3.50;1.32;;;4.40;94.30;;;4.37;63.91;98158.88;171769;28;1534;-77
2022/04/11 00:20:42;;;;;;;3.50;1.20;;;4.40;94.30;;;4.32;64.34;98146.91;172236;28;2016;-78
2022/04/11 00:20:48;;;;;;;3.33;1.20;;;4.40;94.40;;;4.39;63.83;98156.94;171485;28;2034;-78
2022/04/11 00:20:54;;;;;;;3.00;1.20;;;4.40;94.30;;;4.38;63.98;98157.06;171635;28;1349;-77
2022/04/11 00:21:00;;;;;;;2.72;1.00;;;4.40;94.40;;;4.35;63.49;98149.34;171032;28;1478;-75
2022/04/11 00:21:06;;;;;;;2.70;0.90;;;4.40;94.30;;;4.39;63.84;98151.59;172368;28;1614;-78
2022/04/11 00:21:12;;;;;;;1.97;0.90;;;4.40;94.30;;;4.32;63.49;98146.91;172537;28;999;-78
2022/04/11 00:21:18;;;;;;;2.28;0.90;;;4.40;94.30;;;4.37;63.59;98147.38;171779;28;1239;-77
2022/04/11 00:21:24;;;;;;;2.50;0.88;;;4.40;94.30;;;4.38;63.91;98157.06;171852;28;1438;-78
2022/04/11 00:21:30;;;;;;;2.53;1.00;;;4.40;94.30;;;4.32;63.31;98147.75;172396;28;1268;-77
2022/04/11 00:21:36;;;;;;;2.67;1.00;;;4.40;94.30;;;4.34;62.69;98155.63;170961;28;1944;-77
2022/04/11 00:21:42;;;;;;;2.53;1.05;;;4.40;94.10;;;4.34;63.65;98167.16;171181;28;872;-74
2022/04/11 00:21:48;;;;;;;2.10;1.10;;;4.40;94.20;;;4.30;63.87;98154.22;171538;28;1571;-78
2022/04/11 00:21:54;;;;;;;2.67;1.10;;;4.40;94.20;;;4.27;63.63;98145.50;171595;28;1546;-79
2022/04/11 00:22:00;;;;;;;3.13;1.00;;;4.40;94.20;;;4.28;63.74;98152.53;171069;28;1215;-75
2022/04/11 00:22:06;;;;;;;3.47;1.00;;;4.40;94.20;;;4.33;63.57;98160.13;171845;28;994;-78
2022/04/11 00:22:11;;;;;;;3.78;0.90;;;4.40;94.20;;;4.26;64.31;98141.13;171361;28;1770;-78
2022/04/11 00:22:17;;;;;;;5.03;1.00;;;4.40;94.20;;;4.32;63.59;98165.56;171173;28;1012;-77
2022/04/11 00:22:23;;;;;;;4.70;0.98;;;4.40;94.10;;;4.33;63.50;98154.78;171126;28;1983;-78
2022/04/11 00:22:29;;;;;;;4.28;1.00;;;4.40;94.10;;;4.33;64.10;98156.59;171895;28;935;-74
2022/04/11 00:22:36;;;;;;;4.00;1.10;;;4.40;94.20;;;4.37;63.66;98160.69;171785;28;1123;-77
2022/04/11 00:22:42;;;;;;;3.62;1.00;;;4.40;94.20;;;4.33;64.03;98157.47;172375;28;1656;-75
2022/04/11 00:22:48;;;;;;;1.97;0.90;;;4.40;94.30;;;4.27;64.11;98147.31;171972;28;2243;-76
2022/04/11 00:22:54;;;;;;;1.85;0.90;;;4.40;94.40;;;4.31;64.24;98147.88;171849;28;2032;-78
2022/04/11 00:23:00;;;;;;;1.88;0.93;;;4.40;94.40;;;4.30;64.57;98157.69;171856;28;994;-75
2022/04/11 00:23:06;;;;;;;1.90;1.00;;;4.40;94.50;;;4.35;64.77;98157.34;171741;28;1625;-72
2022/04/11 00:23:12;;;;;;;2.10;1.02;;;4.40;94.60;;;4.37;64.20;98155.38;171242;28;887;-78
2022/04/11 00:23:18;;;;;;;2.20;1.08;;;4.40;94.60;;;4.34;63.96;98151.16;171887;28;1118;-78
2022/04/11 00:23:24;;;;;;;2.25;1.10;;;4.40;94.60;;;4.33;63.96;98145.94;171840;28;975;-76
2022/04/11 00:23:32;;;;;;;2.15;1.00;;;4.40;94.60;;;4.40;63.42;98165.78;171141;28;1022;-77
2022/04/11 00:23:37;;;;;;;1.74;0.80;;;4.40;94.60;;;4.38;63.97;98154.38;170443;29;888;-78
2022/04/11 00:23:43;;;;;;;1.52;0.80;;;4.40;94.50;;;4.41;63.82;98159.44;170628;28;1622;-78
2022/04/11 00:23:49;;;;;;;1.17;0.80;;;4.40;94.50;;;4.43;64.12;98157.50;171404;28;1608;-71
2022/04/11 00:23:55;;;;;;;1.15;0.80;;;4.40;94.50;;;4.40;63.22;98155.13;172344;28;1625;-74
2022/04/11 00:24:02;;;;;;;1.38;0.90;;;4.40;94.40;;;4.33;63.91;98141.47;172534;28;840;-77
2022/04/11 00:24:09;;;;;;;1.90;0.95;;;4.40;94.40;;;4.38;63.93;98149.91;172422;28;1750;-78
2022/04/11 00:24:15;;;;;;;2.17;1.00;;;4.40;94.40;;;4.37;63.47;98156.22;172493;28;1920;-75
2022/04/11 00:24:21;;;;;;;2.28;1.02;;;4.40;94.40;;;4.38;63.72;98155.25;172501;28;927;-77
2022/04/11 00:24:27;;;;;;;2.97;1.08;;;4.40;94.50;;;4.44;63.83;98162.72;171853;28;1011;-75
2022/04/11 00:24:33;;;;;;;3.43;1.07;;;4.40;94.50;;;4.38;63.91;98154.38;171822;28;1081;-77
2022/04/11 00:24:39;;;;;;;3.08;1.02;;;4.40;94.50;;;4.44;63.84;98164.53;171037;28;1473;-78
2022/04/11 00:24:45;;;;;;;3.00;1.00;;;4.40;94.50;;;4.39;63.36;98153.41;171644;28;1696;-76
2022/04/11 00:24:52;;;;;;;3.15;1.05;;;4.40;94.50;;;4.32;63.48;98138.91;170988;28;1420;-77
2022/04/11 00:24:57;;;;;;;2.36;1.00;;;4.40;94.50;;;4.37;63.76;98155.38;170765;28;1936;-78
2022/04/11 00:25:05;;;;;;;1.55;0.90;;;4.40;94.50;;;4.39;63.27;98153.41;171017;28;1375;-78
2022/04/11 00:25:11;;;;;;;1.40;0.80;;;4.40;94.60;;;4.44;63.80;98159.19;171168;28;954;-76
2022/04/11 00:25:17;;;;;;;2.22;0.80;;;4.40;94.60;;;4.43;63.10;98161.03;171164;28;1479;-77
2022/04/11 00:25:23;;;;;;;2.20;0.80;;;4.40;94.60;;;4.38;63.93;98160.56;171132;28;1209;-77
2022/04/11 00:25:29;;;;;;;2.10;0.90;;;4.40;94.60;;;4.40;63.50;98147.97;171773;28;1415;-78
2022/04/11 00:25:35;;;;;;;2.08;0.90;;;4.40;94.60;;;4.39;63.51;98156.94;171835;28;1003;-76
2022/04/11 00:25:41;;;;;;;2.30;0.93;;;4.40;94.60;;;4.45;63.06;98158.22;171173;28;903;-77
2022/04/11 00:25:47;;;;;;;1.25;0.95;;;4.40;94.60;;;4.48;63.57;98161.47;171810;28;1144;-77
2022/04/11 00:25:53;;;;;;;1.20;0.90;;;4.40;94.60;;;4.43;63.10;98152.19;171075;28;1310;-75
2022/04/11 00:25:59;;;;;;;1.42;0.85;;;4.40;94.60;;;4.51;62.77;98163.00;171448;28;1563;-78
2022/04/11 00:26:05;;;;;;;1.85;0.90;;;4.40;94.50;;;4.46;62.66;98159.91;172555;28;1051;-76
2022/04/11 00:26:11;;;;;;;1.60;0.80;;;4.40;94.50;;;4.50;62.95;98161.34;172091;28;1495;-78
2022/04/11 00:26:17;;;;;;;1.55;0.80;;;4.40;94.50;;;4.50;63.12;98164.00;172522;28;919;-77
2022/04/11 00:26:23;;;;;;;2.30;0.80;;;4.40;94.50;;;4.49;63.25;98159.66;171779;28;855;-76
2022/04/11 00:26:28;;;;;;;2.53;0.80;;;4.40;94.50;;;4.47;63.10;98154.44;171242;28;1059;-79
2022/04/11 00:26:35;;;;;;;2.22;0.80;;;4.40;94.80;;;4.51;62.76;98155.84;171895;28;916;-77
2022/04/11 00:26:41;;;;;;;2.40;0.80;;;4.40;94.40;;;4.54;62.29;98166.28;171079;28;1556;-75
2022/04/11 00:26:47;;;;;;;2.65;0.85;;;4.40;94.40;;;4.46;62.14;98143.91;171205;28;948;-75
2022/04/11 00:26:53;;;;;;;1.83;0.83;;;4.40;94.40;;;4.49;62.10;98152.50;170973;28;1440;-77
2022/04/11 00:26:58;;;;;;;1.38;0.80;;;4.30;94.60;;;4.58;62.07;98166.84;171165;28;880;-78
2022/04/11 00:27:05;;;;;;;1.35;0.80;;;4.40;94.30;;;4.53;62.56;98153.06;171416;28;1855;-73
2022/04/11 00:27:11;;;;;;;1.36;0.80;;;4.40;94.30;;;4.49;62.54;98141.00;171494;28;2123;-75
2022/04/11 00:27:18;;;;;;;1.38;0.80;;;4.40;94.20;;;4.60;61.93;98170.22;171884;28;1019;-77
2022/04/11 00:27:24;;;;;;;1.82;0.90;;;4.30;94.20;;;4.60;62.77;98159.56;171949;28;1011;-76