Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:24:00;;;;;;;2.65;1.70;;;;;;;;;;4175176;34;20202;-61
2022/04/22 00:26:26;;;;;;;3.15;1.92;;;;;;;;;;4177931;34;20226;-64
2022/04/22 00:28:52;;;;;;;2.78;1.92;;;;;;;;;;4163631;34;20218;-63
2022/04/22 00:31:18;;;;;;;2.37;1.75;;;;;;;;;;4164279;34;20098;-64
2022/04/22 00:33:44;;;;;;;1.87;1.70;;;;;;;;;;4164073;34;20135;-64
2022/04/22 00:36:10;;;;;;;4.87;1.60;;;;;;;;;;4164099;34;20507;-61
2022/04/22 00:38:36;;;;;;;2.28;1.92;;;;;;;;;;4164000;34;20138;-62
2022/04/22 00:41:02;;;;;;;3.20;1.52;;;;;;;;;;4164113;34;20167;-61
2022/04/22 00:43:28;;;;;;;3.08;1.60;;;;;;;;;;4163886;34;20106;-63
2022/04/22 00:45:55;;;;;;;2.20;1.52;;;;;;;;;;4162755;34;20239;-64
2022/04/22 00:48:22;;;;;;;2.60;1.85;;;;;;;;;;4162460;34;20585;-63
2022/04/22 00:50:48;;;;;;;3.00;1.60;;;;;;;;;;4151481;34;20335;-62
2022/04/22 00:53:15;;;;;;;2.60;1.62;;;;;;;;;;4163903;34;20155;-60
2022/04/22 00:55:43;;;;;;;2.35;1.58;;;;;;;;;;4163922;34;20142;-60
2022/04/22 00:58:09;;;;;;;2.17;1.58;;;;;;;;;;4163941;34;20275;-60
2022/04/22 01:00:36;;;;;;;1.60;1.50;;;;;;;;;;4164168;34;20146;-61
2022/04/22 01:03:02;;;;;;;2.65;1.70;;;;;;;;;;4163776;34;20446;-61
2022/04/22 01:10:57;;;;;;;1.70;1.60;;;;;;;;;;4163748;34;20107;-61
2022/04/22 01:13:24;;;;;;;1.70;1.60;;;;;;;;;;4163701;34;20587;-61
2022/04/22 01:15:50;;;;;;;2.42;2.10;;;;;;;;;;4164019;34;20129;-61
2022/04/22 01:18:17;;;;;;;2.25;1.77;;;;;;;;;;4163685;34;20142;-61
2022/04/22 01:20:43;;;;;;;3.35;1.73;;;;;;;;;;4164026;34;20197;-61
2022/04/22 01:23:09;;;;;;;4.32;2.20;;;;;;;;;;4163681;34;20134;-63
2022/04/22 01:25:35;;;;;;;1.80;1.70;;;;;;;;;;4163963;34;20698;-62
2022/04/22 01:28:01;;;;;;;3.37;1.95;;;;;;;;;;4163829;34;20146;-62
2022/04/22 01:30:27;;;;;;;3.97;1.67;;;;;;;;;;4151085;34;20540;-62
2022/04/22 01:32:58;;;;;;;4.12;1.80;;;;;;;;;;4163995;34;20146;-63
2022/04/22 01:35:24;;;;;;;5.57;2.17;;;;;;;;;;4163648;34;20437;-62
2022/04/22 01:37:51;;;;;;;2.20;1.90;;;;;;;;;;4163649;34;20114;-63
2022/04/22 01:40:17;;;;;;;4.45;1.73;;;;;;;;;;4162233;34;20223;-63
2022/04/22 01:42:43;;;;;;;2.87;1.73;;;;;;;;;;4163868;34;20122;-63
2022/04/22 01:45:12;;;;;;;7.07;2.12;;;;;;;;;;4162152;34;20111;-62
2022/04/22 01:47:38;;;;;;;6.62;1.95;;;;;;;;;;4163455;34;20139;-62
2022/04/22 01:50:05;;;;;;;2.72;1.87;;;;;;;;;;4163538;34;20790;-62
2022/04/22 01:52:31;;;;;;;4.97;1.87;;;;;;;;;;4163601;34;20219;-63
2022/04/22 01:54:57;;;;;;;2.72;1.65;;;;;;;;;;4163698;34;20127;-63
2022/04/22 01:57:23;;;;;;;4.25;2.22;;;;;;;;;;4163777;34;20218;-63
2022/04/22 01:59:50;;;;;;;4.72;1.87;;;;;;;;;;4163635;34;20162;-62
2022/04/22 02:02:16;;;;;;;3.72;1.70;;;;;;;;;;4150922;34;20194;-61
2022/04/22 02:04:43;;;;;;;2.05;1.80;;;;;;;;;;4163421;34;20447;-59
2022/04/22 02:07:09;;;;;;;2.75;1.70;;;;;;;;;;4163688;34;20113;-61
2022/04/22 02:09:35;;;;;;;2.17;1.70;;;;;;;;;;4163512;34;20099;-60
2022/04/22 02:12:02;;;;;;;3.55;1.87;;;;;;;;;;4163431;34;20118;-61
2022/04/22 02:14:29;;;;;;;2.65;1.85;;;;;;;;;;4163183;34;20622;-62
2022/04/22 02:16:56;;;;;;;3.72;2.30;;;;;;;;;;4163424;34;20106;-60
2022/04/22 02:19:21;;;;;;;4.93;2.47;;;;;;;;;;4163233;34;20433;-59
2022/04/22 02:21:49;;;;;;;3.78;2.53;;;;;;;;;;4162501;34;20230;-60
2022/04/22 02:24:15;;;;;;;2.75;2.30;;;;;;;;;;4163254;34;20135;-60
2022/04/22 02:29:26;;;;;;;2.42;2.12;;;;;;;;;;4163210;34;20103;-60
2022/04/22 02:31:53;;;;;;;3.05;2.03;;;;;;;;;;4163385;34;20106;-60
2022/04/22 02:34:20;;;;;;;2.75;1.90;;;;;;;;;;4163402;34;20191;-61
2022/04/22 02:36:46;;;;;;;2.47;1.85;;;;;;;;;;4163217;34;20197;-61
2022/04/22 02:39:12;;;;;;;3.15;2.08;;;;;;;;;;4150656;34;20094;-62
2022/04/22 02:47:08;;;;;;;4.35;2.10;;;;;;;;;;4162893;34;20134;-60
2022/04/22 02:49:34;;;;;;;2.65;2.05;;;;;;;;;;4161708;34;20137;-60
2022/04/22 02:52:00;;;;;;;2.83;2.20;;;;;;;;;;4163058;34;20182;-60
2022/04/22 02:54:26;;;;;;;4.15;2.75;;;;;;;;;;4162983;34;20091;-60
2022/04/22 02:56:52;;;;;;;3.05;1.95;;;;;;;;;;4163003;34;20110;-60
2022/04/22 02:59:19;;;;;;;17.73;2.60;;;;;;;;;;4162844;34;20531;-60
2022/04/22 03:01:45;;;;;;;4.18;2.00;;;;;;;;;;4163092;34;20180;-59
2022/04/22 03:04:12;;;;;;;3.75;1.73;;;;;;;;;;4162777;34;20118;-63
2022/04/22 03:06:38;;;;;;;2.78;1.75;;;;;;;;;;4150350;34;20447;-62
2022/04/22 03:09:05;;;;;;;9.27;2.20;;;;;;;;;;4150082;34;20103;-63
2022/04/22 03:11:31;;;;;;;3.97;2.00;;;;;;;;;;4162680;34;20091;-64
2022/04/22 03:13:57;;;;;;;3.12;2.10;;;;;;;;;;4162662;34;20194;-65
2022/04/22 03:16:24;;;;;;;3.15;2.40;;;;;;;;;;4162627;34;20123;-66
2022/04/22 03:18:50;;;;;;;3.20;1.90;;;;;;;;;;4149880;34;20127;-66
2022/04/22 03:21:16;;;;;;;9.25;2.22;;;;;;;;;;4150056;34;20130;-62
2022/04/22 03:23:42;;;;;;;2.62;1.77;;;;;;;;;;4162370;34;20195;-70
2022/04/22 03:26:09;;;;;;;2.28;1.70;;;;;;;;;;4149883;34;20146;-63
2022/04/22 03:28:34;;;;;;;2.25;1.90;;;;;;;;;;4162670;34;20111;-64
2022/04/22 03:31:01;;;;;;;5.22;2.05;;;;;;;;;;4160319;34;20121;-61
2022/04/22 03:33:27;;;;;;;2.58;1.52;;;;;;;;;;4163031;34;20158;-60
2022/04/22 03:35:53;;;;;;;2.42;1.80;;;;;;;;;;4164338;34;20103;-61
2022/04/22 03:38:20;;;;;;;4.43;1.85;;;;;;;;;;4164648;34;20111;-61
2022/04/22 03:40:47;;;;;;;6.87;2.37;;;;;;;;;;4163979;34;20158;-61
2022/04/22 03:43:15;;;;;;;5.40;2.10;;;;;;;;;;4163183;34;20448;-60
2022/04/22 03:45:42;;;;;;;2.20;1.80;;;;;;;;;;4164238;34;20586;-61
2022/04/22 03:48:08;;;;;;;3.22;1.90;;;;;;;;;;4164606;34;20507;-60
2022/04/22 03:50:36;;;;;;;4.45;1.85;;;;;;;;;;4151582;34;20117;-60
2022/04/22 03:53:04;;;;;;;2.37;1.77;;;;;;;;;;4163644;34;20207;-60
2022/04/22 03:55:31;;;;;;;6.15;2.00;;;;;;;;;;4164063;34;20119;-60
2022/04/22 03:58:12;;;;;;;4.10;1.90;;;;;;;;;;4164768;34;20126;-59
2022/04/22 04:00:44;;;;;;;4.78;2.10;;;;;;;;;;4151906;34;20122;-60
2022/04/22 04:03:14;;;;;;;4.37;1.80;;;;;;;;;;4164399;34;20498;-60
2022/04/22 04:05:41;;;;;;;7.05;2.10;;;;;;;;;;4151973;34;20470;-60
2022/04/22 04:08:11;;;;;;;2.00;1.80;;;;;;;;;;4164330;34;20115;-60
2022/04/22 04:16:06;;;;;;;3.95;2.05;;;;;;;;;;4164279;34;20456;-63
2022/04/22 04:18:34;;;;;;;4.05;2.15;;;;;;;;;;4164242;34;20653;-67
2022/04/22 04:23:46;;;;;;;2.28;1.87;;;;;;;;;;4153249;34;20115;-65
2022/04/22 04:26:13;;;;;;;4.20;2.15;;;;;;;;;;4162696;34;20151;-65
2022/04/22 04:28:39;;;;;;;1.87;1.70;;;;;;;;;;4162612;34;20117;-63
2022/04/22 04:31:07;;;;;;;3.05;1.90;;;;;;;;;;4164211;34;20115;-63
2022/04/22 04:33:34;;;;;;;4.68;2.40;;;;;;;;;;4164121;34;20520;-63
2022/04/22 04:36:00;;;;;;;5.85;2.20;;;;;;;;;;4151705;34;20208;-63
2022/04/22 04:38:27;;;;;;;3.75;2.10;;;;;;;;;;4164200;34;20189;-63
2022/04/22 04:40:54;;;;;;;3.65;2.00;;;;;;;;;;4151778;34;20550;-63
2022/04/22 04:43:20;;;;;;;4.10;2.53;;;;;;;;;;4163976;34;20103;-63
2022/04/22 04:45:47;;;;;;;2.25;1.90;;;;;;;;;;4163552;34;20185;-62
2022/04/22 04:48:13;;;;;;;3.53;2.42;;;;;;;;;;4151127;34;20123;-63
2022/04/22 04:50:40;;;;;;;4.93;2.15;;;;;;;;;;4164092;34;20115;-63
2022/04/22 04:53:06;;;;;;;3.20;2.25;;;;;;;;;;4149695;34;20098;-63
2022/04/22 04:55:32;;;;;;;4.55;2.12;;;;;;;;;;4151254;34;20134;-64
2022/04/22 04:57:58;;;;;;;2.72;2.10;;;;;;;;;;4163513;34;20119;-65
2022/04/22 05:00:24;;;;;;;4.18;2.35;;;;;;;;;;4163728;34;20535;-65
2022/04/22 05:02:50;;;;;;;3.53;1.90;;;;;;;;;;4163766;34;20205;-63
2022/04/22 05:05:17;;;;;;;5.12;2.20;;;;;;;;;;4162381;34;20494;-64
2022/04/22 05:07:57;;;;;;;7.97;3.00;;;;;;;;;;4163911;34;20126;-63
2022/04/22 05:10:30;;;;;;;4.45;2.10;;;;;;;;;;4163759;34;20532;-64
2022/04/22 05:12:56;;;;;;;15.90;2.78;;;;;;;;;;4151472;34;20503;-64
2022/04/22 05:15:23;;;;;;;3.30;1.98;;;;;;;;;;4163841;34;20088;-65
2022/04/22 05:17:49;;;;;;;5.05;2.62;;;;;;;;;;4163886;34;20115;-65
2022/04/22 05:20:17;;;;;;;4.28;2.12;;;;;;;;;;4162218;34;20141;-65
2022/04/22 05:22:44;;;;;;;3.47;2.10;;;;;;;;;;4163702;34;20111;-66
2022/04/22 05:25:11;;;;;;;4.15;2.10;;;;;;;;;;4151209;34;20130;-65
2022/04/22 05:27:37;;;;;;;3.08;2.15;;;;;;;;;;4164080;34;20090;-63
2022/04/22 05:32:49;;;;;;;;;;;;;;;;;;4153525;34;20110;-64
2022/04/22 05:35:16;;;;;;;;;;;;;;;;;;4162516;34;20074;-64
2022/04/22 05:37:54;;;;;;;5.43;2.30;;;;;;;;;;4162479;34;19981;-65
2022/04/22 05:40:22;;;;;;;3.30;2.33;;;;;;;;;;4163556;34;20187;-63
2022/04/22 05:42:49;;;;;;;3.10;2.17;;;;;;;;;;4162532;34;20668;-63
2022/04/22 05:45:17;;;;;;;2.55;1.80;;;;;;;;;;4163514;34;20106;-63
2022/04/22 05:47:43;;;;;;;3.03;2.05;;;;;;;;;;4151216;34;20226;-64
2022/04/22 05:50:14;;;;;;;2.78;2.08;;;;;;;;;;4163791;34;20119;-64
2022/04/22 05:52:40;;;;;;;2.72;2.08;;;;;;;;;;4151141;34;20119;-64
2022/04/22 05:55:09;;;;;;;4.05;2.00;;;;;;;;;;4163476;34;20523;-66
2022/04/22 05:57:36;;;;;;;4.82;2.42;;;;;;;;;;4162796;34;20106;-66
2022/04/22 06:00:07;;;;;;;1.90;1.58;;;;;;;;;;4163437;34;20494;-62
2022/04/22 06:02:34;;;;;;;2.95;2.00;;;;;;;;;;4163335;34;20203;-61
2022/04/22 06:05:00;;;;;;;5.62;2.30;;;;;;;;;;4163636;34;20110;-63
2022/04/22 06:07:26;;;;;;;4.82;2.28;;;;;;;;;;4163750;34;20114;-64
2022/04/22 06:12:37;;;;;;;2.92;2.00;;;;;;;;;;4163362;34;20611;-65
2022/04/22 06:15:04;;;;;;;3.53;1.70;;;;;;;;;;4161850;34;20190;-63
2022/04/22 06:17:31;;;;;;;2.83;2.05;;;;;;;;;;4161946;34;20555;-65
2022/04/22 06:19:57;;;;;;;2.45;2.10;;;;;;;;;;4163492;34;20111;-66
2022/04/22 06:22:23;;;;;;;5.12;1.77;;;;;;;;;;4150356;34;20109;-65
2022/04/22 06:24:49;;;;;;;2.70;1.70;;;;;;;;;;4163178;34;20087;-63
2022/04/22 06:27:34;;;;;;;5.47;1.77;;;;;;;;;;4163013;34;20102;-62
2022/04/22 06:30:21;;;;;;;4.82;1.85;;;;;;;;;;4161963;34;20239;-63
2022/04/22 06:32:49;;;;;;;7.50;2.10;;;;;;;;;;4163423;34;20118;-65
2022/04/22 06:35:18;;;;;;;1.77;1.67;;;;;;;;;;4163327;34;20226;-63
2022/04/22 06:37:49;;;;;;;27.35;2.92;;;;;;;;;;4150811;34;20114;-64
2022/04/22 06:45:47;;;;;;;6.00;1.77;;;;;;;;;;4163014;34;20207;-61
2022/04/22 06:48:17;;;;;;;28.17;3.08;;;;;;;;;;4163026;34;20548;-62
2022/04/22 06:50:46;;;;;;;2.80;1.62;;;;;;;;;;4162593;34;20523;-62
2022/04/22 06:53:14;;;;;;;7.20;1.80;;;;;;;;;;4150315;34;20088;-62
2022/04/22 06:55:40;;;;;;;8.98;1.95;;;;;;;;;;4162829;34;20107;-62
2022/04/22 06:58:11;;;;;;;4.30;2.00;;;;;;;;;;4162865;34;20103;-60
2022/04/22 07:00:39;;;;;;;6.43;1.90;;;;;;;;;;4162831;34;20182;-58
2022/04/22 07:03:11;;;;;;;3.65;1.90;;;;;;;;;;4152887;34;20185;-59
2022/04/22 07:05:37;;;;;;;5.37;1.90;;;;;;;;;;4168867;34;20130;-60
2022/04/22 07:08:06;;;;;;;4.03;1.70;;;;;;;;;;4170212;34;20267;-59
2022/04/22 07:10:35;;;;;;;3.00;2.70;;;;;;;;;;4164826;34;20108;-61
2022/04/22 07:13:01;;;;;;;5.72;1.87;;;;;;;;;;4168314;34;20126;-61
2022/04/22 07:15:28;;;;;;;3.00;1.70;;;;;;;;;;4166353;34;20635;-60
2022/04/22 07:17:55;;;;;;;3.97;1.85;;;;;;;;;;4157488;34;20194;-59
2022/04/22 07:20:21;;;;;;;3.08;1.77;;;;;;;;;;4171025;34;20115;-58
2022/04/22 07:22:48;;;;;;;5.00;1.75;;;;;;;;;;4178309;34;20177;-60
2022/04/22 07:25:14;;;;;;;2.35;1.73;;;;;;;;;;4177945;34;20220;-60
2022/04/22 07:27:42;;;;;;;2.78;2.03;;;;;;;;;;4164548;34;20562;-65
2022/04/22 07:30:10;;;;;;;2.60;1.52;;;;;;;;;;4152229;34;20112;-61
2022/04/22 07:32:40;;;;;;;2.85;1.77;;;;;;;;;;4156001;34;20202;-62
2022/04/22 07:35:08;;;;;;;22.42;2.42;;;;;;;;;;4172238;34;20202;-61
2022/04/22 07:37:35;;;;;;;3.15;1.52;;;;;;;;;;4164284;34;20234;-58
2022/04/22 07:40:02;;;;;;;2.33;1.50;;;;;;;;;;4178171;34;20128;-58
2022/04/22 07:42:29;;;;;;;2.87;1.75;;;;;;;;;;4178096;34;20125;-59
2022/04/22 07:47:44;;;;;;;14.05;2.30;;;;;;;;;;4167428;34;20123;-58
2022/04/22 07:50:10;;;;;;;2.33;1.85;;;;;;;;;;4152149;34;20117;-60
2022/04/22 07:52:38;;;;;;;5.93;1.80;;;;;;;;;;4167359;34;20446;-59
2022/04/22 07:55:04;;;;;;;2.17;1.60;;;;;;;;;;4177653;34;20137;-61
2022/04/22 07:57:30;;;;;;;1.92;1.50;;;;;;;;;;4178083;34;20126;-61
2022/04/22 07:59:57;;;;;;;2.75;1.70;;;;;;;;;;4178321;34;20194;-62
2022/04/22 08:02:23;;;;;;;1.80;1.58;;;;;;;;;;4177846;34;20541;-63
2022/04/22 08:04:49;;;;;;;7.20;1.55;;;;;;;;;;4178055;34;20198;-66
2022/04/22 08:07:16;;;;;;;3.08;1.77;;;;;;;;;;4171779;34;20091;-63
2022/04/22 08:09:45;;;;;;;2.10;1.50;;;;;;;;;;4164079;34;20098;-63
2022/04/22 08:12:12;;;;;;;3.53;1.80;;;;;;;;;;4161649;34;20111;-63
2022/04/22 08:14:39;;;;;;;4.68;1.67;;;;;;;;;;4151541;34;20096;-63
2022/04/22 08:17:05;;;;;;;9.30;2.65;;;;;;;;;;4164258;34;20192;-62
2022/04/22 08:19:31;;;;;;;4.37;1.50;;;;;;;;;;4163467;34;20111;-62
2022/04/22 08:21:57;;;;;;;2.03;1.60;;;;;;;;;;4164222;34;20099;-62
2022/04/22 08:24:23;;;;;;;10.13;2.12;;;;;;;;;;4151903;34;20199;-62
2022/04/22 08:26:49;;;;;;;5.28;1.77;;;;;;;;;;4151215;34;20127;-63
2022/04/22 08:29:15;;;;;;;2.75;1.80;;;;;;;;;;4164164;34;20497;-63
2022/04/22 08:31:42;;;;;;;2.08;1.65;;;;;;;;;;4158631;34;20123;-61
2022/04/22 08:34:08;;;;;;;2.92;1.45;;;;;;;;;;4177844;34;20090;-61
2022/04/22 08:36:34;;;;;;;6.68;1.92;;;;;;;;;;4162712;34;20091;-61
2022/04/22 08:39:00;;;;;;;4.12;1.60;;;;;;;;;;4165455;34;20095;-60
2022/04/22 08:41:26;;;;;;;3.42;1.73;;;;;;;;;;4164332;34;20104;-60
2022/04/22 08:43:58;;;;;;;2.37;1.40;;;;;;;;;;4164096;34;20130;-61
2022/04/22 08:52:00;;;;;;;2.95;2.50;;;;;;;;;;4164141;34;20099;-60
2022/04/22 08:54:27;;;;;;;1.87;1.50;;;;;;;;;;4163957;34;20099;-61
2022/04/22 08:56:54;;;;;;;2.78;1.52;;;;;;;;;;4151427;34;20226;-61
2022/04/22 08:59:21;;;;;;;5.53;1.90;;;;;;;;;;4163845;34;20455;-61
2022/04/22 09:01:48;;;;;;;5.03;1.65;;;;;;;;;;4163977;34;20141;-61
2022/04/22 09:04:14;;;;;;;2.87;1.70;;;;;;;;;;4163924;34;20126;-58
2022/04/22 09:06:41;;;;;;;3.12;1.70;;;;;;;;;;4164090;34;20526;-61
2022/04/22 09:09:07;;;;;;;1.35;1.25;;;;;;;;;;4163865;34;20191;-60
2022/04/22 09:11:38;;;;;;;3.22;1.70;;;;;;;;;;4163764;34;20135;-63
2022/04/22 09:14:04;;;;;;;1.92;1.55;;;;;;;;;;4162468;34;20127;-59
2022/04/22 09:16:30;;;;;;;7.00;1.62;;;;;;;;;;4163613;34;20178;-60
2022/04/22 09:19:00;;;;;;;1.87;1.55;;;;;;;;;;4163887;34;20205;-62
2022/04/22 09:21:26;;;;;;;3.53;1.70;;;;;;;;;;4164057;34;20103;-63
2022/04/22 09:23:56;;;;;;;2.62;1.90;;;;;;;;;;4150685;34;20087;-62
2022/04/22 09:26:24;;;;;;;2.58;1.95;;;;;;;;;;4162059;34;20129;-63
2022/04/22 09:29:00;;;;;;;1.90;1.70;;;;;;;;;;4161037;34;20130;-62
2022/04/22 09:31:27;;;;;;;3.80;1.60;;;;;;;;;;4163312;34;20146;-65
2022/04/22 09:33:54;;;;;;;3.08;1.42;;;;;;;;;;4163541;34;20113;-62
2022/04/22 09:45:00;;;;;;;5.82;1.73;;;;;;;;;;4162613;34;20464;-62
2022/04/22 09:47:30;;;;;;;4.25;1.90;;;;;;;;;;4163663;34;20678;-61
2022/04/22 09:49:57;;;;;;;3.80;1.77;;;;;;;;;;4163525;34;20495;-62
2022/04/22 09:52:30;;;;;;;3.17;1.62;;;;;;;;;;4163416;34;20629;-60
2022/04/22 09:55:01;;;;;;;1.85;1.40;;;;;;;;;;4163466;34;20126;-61
2022/04/22 09:57:28;;;;;;;8.63;1.92;;;;;;;;;;4163449;34;20145;-60
2022/04/22 09:59:55;;;;;;;1.75;1.50;;;;;;;;;;4163572;34;20115;-61
2022/04/22 10:02:24;;;;;;;10.38;2.78;;;;;;;;;;4163604;34;20201;-60
2022/04/22 10:04:53;;;;;;;4.18;2.05;;;;;;;;;;4163417;34;20502;-61
2022/04/22 10:07:26;;;;;;;2.40;1.70;;;;;;;;;;4163523;34;20546;-60
2022/04/22 10:09:54;;;;;;;11.40;2.12;;;;;;;;;;4163281;34;20103;-61
2022/04/22 10:12:22;;;;;;;2.37;1.73;;;;;;;;;;4162076;34;20110;-61
2022/04/22 10:14:53;;;;;;;3.53;1.90;;;;;;;;;;4163469;34;20149;-61
2022/04/22 10:17:19;;;;;;;3.80;1.80;;;;;;;;;;4163203;34;20198;-61
2022/04/22 10:19:45;;;;;;;3.92;1.90;;;;;;;;;;4163445;34;20210;-61
2022/04/22 10:22:11;;;;;;;2.87;1.73;;;;;;;;;;4163184;34;20130;-61
2022/04/22 10:24:37;;;;;;;4.68;1.95;;;;;;;;;;4161803;34;20206;-60
2022/04/22 10:27:07;;;;;;;2.75;1.73;;;;;;;;;;4161770;34;20206;-60
2022/04/22 10:29:34;;;;;;;4.95;2.37;;;;;;;;;;4163138;34;20534;-61
2022/04/22 10:32:00;;;;;;;31.75;4.55;;;;;;;;;;4163261;34;20188;-59
2022/04/22 10:34:58;;;;;;;3.33;1.90;;;;;;;;;;4150609;34;20532;-60
2022/04/22 10:37:28;;;;;;;3.30;1.62;;;;;;;;;;4163209;34;20125;-60
2022/04/22 10:39:56;;;;;;;2.10;1.67;;;;;;;;;;4163081;34;20141;-62
2022/04/22 10:42:42;;;;;;;2.00;1.73;;;;;;;;;;4150019;34;20149;-61
2022/04/22 10:47:55;;;;;;;3.85;1.80;;;;;;;;;;4163336;34;20122;-57
2022/04/22 10:50:29;;;;;;;4.05;1.85;;;;;;;;;;4162808;34;20119;-57
2022/04/22 10:53:09;;;;;;;3.20;1.65;;;;;;;;;;4162942;34;20138;-58
2022/04/22 10:55:40;;;;;;;1.73;1.52;;;;;;;;;;4162327;34;20114;-56
2022/04/22 10:58:20;;;;;;;5.12;1.83;;;;;;;;;;4162884;34;20122;-58
2022/04/22 11:00:47;;;;;;;1.92;1.27;;;;;;;;;;4162733;34;20110;-54
2022/04/22 11:03:22;;;;;;;3.85;1.70;;;;;;;;;;4150294;34;20187;-57
2022/04/22 11:05:58;;;;;;;4.60;1.90;;;;;;;;;;4162692;34;20125;-56
2022/04/22 11:08:29;;;;;;;15.70;2.00;;;;;;;;;;4162635;34;20115;-56
2022/04/22 11:10:55;;;;;;;6.03;2.17;;;;;;;;;;4162594;34;20191;-57
2022/04/22 11:13:33;;;;;;;2.62;1.85;;;;;;;;;;4162754;34;20221;-59
2022/04/22 11:16:15;;;;;;;4.82;1.85;;;;;;;;;;4162831;34;20113;-56
2022/04/22 11:18:44;;;;;;;5.50;2.00;;;;;;;;;;4162601;34;20198;-58
2022/04/22 11:21:19;;;;;;;3.35;1.80;;;;;;;;;;4162968;34;20107;-57
2022/04/22 11:23:45;;;;;;;3.33;1.50;;;;;;;;;;4162438;34;20134;-57
2022/04/22 11:26:16;;;;;;;4.87;1.67;;;;;;;;;;4162559;34;20531;-58
2022/04/22 11:28:44;;;;;;;83.75;9.50;;;;;;;;;;4162510;34;20102;-58
2022/04/22 11:31:12;;;;;;;17.60;2.45;;;;;;;;;;4162523;34;20103;-57
2022/04/22 11:33:40;;;;;;;4.87;1.75;;;;;;;;;;4162358;34;20150;-58
2022/04/22 11:36:07;;;;;;;4.03;1.85;;;;;;;;;;4162569;34;20514;-58
2022/04/22 11:38:33;;;;;;;5.25;1.80;;;;;;;;;;4162333;34;20530;-59
2022/04/22 11:40:59;;;;;;;2.55;1.70;;;;;;;;;;4162451;34;20534;-59
2022/04/22 11:43:28;;;;;;;5.37;1.80;;;;;;;;;;4162384;34;20188;-59
2022/04/22 11:45:54;;;;;;;2.75;1.70;;;;;;;;;;4162651;34;20091;-59
2022/04/22 11:48:24;;;;;;;3.75;1.80;;;;;;;;;;4162267;34;20114;-59
2022/04/22 11:50:50;;;;;;;3.50;2.20;;;;;;;;;;4162525;34;20111;-59
2022/04/22 11:53:22;;;;;;;2.45;2.00;;;;;;;;;;4162266;34;20122;-60
2022/04/22 11:55:48;;;;;;;4.30;1.90;;;;;;;;;;4163362;34;20111;-60
2022/04/22 11:58:16;;;;;;;5.68;1.73;;;;;;;;;;4163262;34;20455;-60
2022/04/22 12:06:18;;;;;;;5.93;2.03;;;;;;;;;;4164407;34;20119;-62
2022/04/22 12:08:51;;;;;;;4.50;1.90;;;;;;;;;;4167799;34;20156;-62
2022/04/22 12:11:17;;;;;;;8.50;2.03;;;;;;;;;;4170160;34;20087;-61
2022/04/22 12:13:43;;;;;;;1.85;1.73;;;;;;;;;;4171331;34;20444;-61
2022/04/22 12:16:10;;;;;;;23.10;5.30;;;;;;;;;;4170557;34;20102;-62
2022/04/22 12:18:37;;;;;;;4.65;2.00;;;;;;;;;;4170555;34;20622;-60
2022/04/22 12:21:04;;;;;;;3.67;1.92;;;;;;;;;;4172202;34;20118;-60
2022/04/22 12:23:34;;;;;;;2.12;1.85;;;;;;;;;;4171182;34;20199;-60
2022/04/22 12:26:01;;;;;;;2.75;1.65;;;;;;;;;;4170098;34;20125;-60
2022/04/22 12:28:27;;;;;;;2.17;1.80;;;;;;;;;;4171079;34;20086;-60
2022/04/22 12:30:53;;;;;;;3.17;1.90;;;;;;;;;;4170627;34;20130;-61
2022/04/22 12:33:21;;;;;;;7.85;2.10;;;;;;;;;;4175816;34;20579;-60
2022/04/22 12:35:49;;;;;;;8.27;2.22;;;;;;;;;;4165177;34;20569;-60
2022/04/22 12:38:16;;;;;;;2.72;1.85;;;;;;;;;;4174647;34;20094;-59
2022/04/22 12:40:46;;;;;;;5.57;2.40;;;;;;;;;;4167620;34;20153;-60
2022/04/22 12:43:31;;;;;;;10.30;2.08;;;;;;;;;;4151439;34;20107;-60
2022/04/22 12:52:22;;;;;;;3.45;2.28;;;;;;;;;;4177843;34;20098;-60
2022/04/22 12:54:48;;;;;;;4.45;1.90;;;;;;;;;;4165738;34;20094;-60
2022/04/22 12:57:19;;;;;;;3.97;1.95;;;;;;;;;;4163886;34;20122;-60
2022/04/22 12:59:56;;;;;;;5.90;1.87;;;;;;;;;;4167392;34;20111;-60
2022/04/22 13:02:35;;;;;;;7.35;2.55;;;;;;;;;;4151714;34;20231;-60
2022/04/22 13:05:03;;;;;;;6.37;2.00;;;;;;;;;;4171371;34;20189;-60
2022/04/22 13:07:43;;;;;;;3.65;1.70;;;;;;;;;;4165178;34;20110;-59
2022/04/22 13:10:12;;;;;;;4.20;1.85;;;;;;;;;;4151555;34;20105;-60
2022/04/22 13:12:40;;;;;;;3.40;2.17;;;;;;;;;;4163664;34;20130;-60
2022/04/22 13:15:07;;;;;;;3.12;1.85;;;;;;;;;;4163738;34;20546;-57
2022/04/22 13:17:37;;;;;;;5.68;1.83;;;;;;;;;;4163979;34;20102;-58
2022/04/22 13:20:04;;;;;;;2.30;1.77;;;;;;;;;;4163742;34;20111;-58
2022/04/22 13:22:30;;;;;;;5.12;2.17;;;;;;;;;;4164036;34;20099;-57
2022/04/22 13:24:56;;;;;;;5.53;2.12;;;;;;;;;;4163922;34;20190;-59
2022/04/22 13:27:22;;;;;;;18.50;3.80;;;;;;;;;;4163774;34;20531;-60
2022/04/22 13:29:48;;;;;;;3.83;1.92;;;;;;;;;;4163900;34;20213;-59
2022/04/22 13:32:14;;;;;;;9.35;3.30;;;;;;;;;;4163751;34;20123;-61
2022/04/22 13:34:40;;;;;;;3.83;2.03;;;;;;;;;;4163891;34;20296;-61
2022/04/22 13:37:06;;;;;;;17.05;3.22;;;;;;;;;;4163877;34;20134;-60
2022/04/22 13:39:32;;;;;;;13.18;2.10;;;;;;;;;;4163524;34;20118;-61
2022/04/22 13:41:58;;;;;;;3.37;1.80;;;;;;;;;;4163704;34;20103;-60
2022/04/22 13:52:37;;;;;;;3.40;2.15;;;;;;;;;;4163634;34;20119;-59
2022/04/22 13:55:03;;;;;;;7.18;2.03;;;;;;;;;;4163381;34;20197;-60
2022/04/22 13:57:29;;;;;;;3.67;2.08;;;;;;;;;;4163303;34;20494;-59
2022/04/22 13:59:55;;;;;;;2.08;1.80;;;;;;;;;;4163378;34;20213;-57
2022/04/22 14:02:21;;;;;;;5.15;2.17;;;;;;;;;;4162573;34;20206;-57
2022/04/22 14:04:48;;;;;;;2.97;2.00;;;;;;;;;;4163399;34;20149;-57
2022/04/22 14:07:14;;;;;;;4.62;2.83;;;;;;;;;;4163543;34;20534;-57
2022/04/22 14:09:40;;;;;;;10.60;2.50;;;;;;;;;;4158749;34;20110;-59
2022/04/22 14:12:07;;;;;;;5.53;1.80;;;;;;;;;;4163209;34;20111;-57
2022/04/22 14:14:33;;;;;;;6.40;2.30;;;;;;;;;;4163209;34;20113;-58
2022/04/22 14:16:59;;;;;;;6.62;2.22;;;;;;;;;;4162987;34;20114;-59
2022/04/22 14:19:25;;;;;;;4.50;2.28;;;;;;;;;;4162609;34;20110;-58
2022/04/22 14:21:52;;;;;;;5.45;2.28;;;;;;;;;;4163207;34;20515;-58
2022/04/22 14:24:18;;;;;;;4.30;1.92;;;;;;;;;;4163252;34;20102;-59
2022/04/22 14:26:44;;;;;;;4.55;2.50;;;;;;;;;;4163160;34;20654;-59
2022/04/22 14:29:10;;;;;;;7.25;2.22;;;;;;;;;;4163104;34;20206;-68
2022/04/22 14:31:36;;;;;;;4.40;2.25;;;;;;;;;;4150541;34;20525;-62
2022/04/22 14:34:03;;;;;;;6.43;2.20;;;;;;;;;;4158786;34;20091;-63
2022/04/22 14:36:29;;;;;;;4.12;2.30;;;;;;;;;;4152029;34;20110;-64
2022/04/22 14:38:55;;;;;;;6.30;2.50;;;;;;;;;;4148244;34;20095;-63
2022/04/22 14:41:21;;;;;;;2.65;2.15;;;;;;;;;;4150445;34;20522;-64
2022/04/22 14:43:47;;;;;;;4.35;2.35;;;;;;;;;;4168948;34;20128;-63
2022/04/22 14:46:14;;;;;;;2.70;1.70;;;;;;;;;;4168100;34;20445;-65
2022/04/22 14:48:40;;;;;;;5.18;2.30;;;;;;;;;;4163653;34;20106;-65
2022/04/22 14:51:06;;;;;;;5.32;2.10;;;;;;;;;;4156001;34;20122;-66
2022/04/22 14:53:32;;;;;;;3.30;2.00;;;;;;;;;;4169518;34;20225;-66
2022/04/22 14:55:59;;;;;;;3.15;2.25;;;;;;;;;;4167806;34;20101;-68
2022/04/22 14:58:26;;;;;;;12.25;2.60;;;;;;;;;;4167183;34;20162;-67
2022/04/22 15:00:52;;;;;;;7.47;2.00;;;;;;;;;;4156404;34;20146;-68
2022/04/22 15:03:18;;;;;;;3.05;2.00;;;;;;;;;;4167963;34;20121;-65
2022/04/22 15:05:44;;;;;;;3.22;2.00;;;;;;;;;;4168747;34;20122;-68
2022/04/22 15:08:11;;;;;;;3.58;2.10;;;;;;;;;;4156643;34;20542;-67
2022/04/22 15:10:37;;;;;;;4.80;2.40;;;;;;;;;;4168108;34;20114;-64
2022/04/22 15:13:03;;;;;;;3.45;2.17;;;;;;;;;;4163929;34;20107;-65
2022/04/22 15:15:29;;;;;;;3.55;2.37;;;;;;;;;;4160140;34;20147;-64
2022/04/22 15:26:08;;;;;;;4.55;2.55;;;;;;;;;;4168410;34;20142;-63
2022/04/22 15:28:34;;;;;;;7.43;2.97;;;;;;;;;;4168039;34;20198;-62
2022/04/22 15:31:05;;;;;;;4.78;2.40;;;;;;;;;;4169192;34;20178;-63
2022/04/22 15:33:31;;;;;;;3.85;2.75;;;;;;;;;;4164443;34;20136;-61
2022/04/22 15:36:01;;;;;;;7.93;2.78;;;;;;;;;;4164281;34;20115;-63
2022/04/22 15:38:30;;;;;;;4.00;2.30;;;;;;;;;;4164242;34;20098;-64
2022/04/22 15:40:56;;;;;;;3.37;2.47;;;;;;;;;;4163445;34;20135;-63
2022/04/22 15:43:22;;;;;;;5.60;2.60;;;;;;;;;;4166342;34;20110;-63
2022/04/22 15:45:49;;;;;;;6.22;2.92;;;;;;;;;;4165597;34;20115;-61
2022/04/22 15:48:15;;;;;;;4.07;2.33;;;;;;;;;;4169522;34;20127;-62
2022/04/22 15:50:41;;;;;;;5.03;2.60;;;;;;;;;;4154163;34;20543;-63
2022/04/22 15:53:07;;;;;;;2.80;2.20;;;;;;;;;;4168034;34;20206;-63
2022/04/22 15:55:33;;;;;;;8.88;2.92;;;;;;;;;;4164286;34;20118;-63
2022/04/22 15:57:59;;;;;;;5.53;2.67;;;;;;;;;;4169561;34;20198;-64
2022/04/22 16:00:25;;;;;;;6.65;2.45;;;;;;;;;;4163073;34;20119;-62
2022/04/22 16:02:51;;;;;;;3.60;2.50;;;;;;;;;;4164283;34;20436;-63
2022/04/22 16:05:18;;;;;;;6.85;2.12;;;;;;;;;;4151406;34;20531;-66
2022/04/22 16:07:44;;;;;;;4.30;2.45;;;;;;;;;;4164574;34;20114;-63
2022/04/22 16:10:10;;;;;;;5.35;2.30;;;;;;;;;;4163044;34;20110;-59
2022/04/22 16:15:22;;;;;;;7.83;3.30;;;;;;;;;;4164149;34;20127;-62
2022/04/22 16:17:49;;;;;;;4.82;2.62;;;;;;;;;;4164229;34;20211;-62
2022/04/22 16:20:16;;;;;;;5.22;3.53;;;;;;;;;;4151573;34;20215;-61
2022/04/22 16:22:45;;;;;;;6.72;3.35;;;;;;;;;;4164439;34;20091;-62
2022/04/22 16:25:11;;;;;;;6.15;3.92;;;;;;;;;;4164135;34;20119;-62
2022/04/22 16:27:37;;;;;;;8.85;4.47;;;;;;;;;;4164317;34;20475;-61
2022/04/22 16:30:05;;;;;;;9.75;5.40;;;;;;;;;;4162648;34;20109;-64
2022/04/22 16:32:32;;;;;;;8.82;4.55;;;;;;;;;;4164175;34;20083;-63