Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:34;;;;;;;6.32;3.55;;;;;;;8.76;72.89;101407.69;10492366;28;20090;-78
2022/05/31 00:05:36;;;;;;;5.05;3.58;;;;;;;8.81;72.30;101406.22;10484102;28;20044;-78
2022/05/31 00:10:37;;;;;;;6.38;3.65;;;;;;;8.88;72.02;101397.94;10473938;28;20129;-78
2022/05/31 00:15:39;;;;;;;6.40;3.22;;;;;;;8.94;72.06;101389.56;10492815;28;20495;-78
2022/05/31 00:20:41;;;;;;;7.15;3.67;;;;;;;8.94;71.82;101391.28;10474124;28;20041;-78
2022/05/31 00:25:43;;;;;;;5.40;3.30;;;;;;;8.96;71.46;101392.22;10476142;28;20045;-79
2022/05/31 00:30:44;;;;;;;4.32;3.20;;;;;;;8.95;71.50;101390.47;10491547;28;20053;-79
2022/05/31 00:35:49;;;;;;;6.57;3.60;;;;;;;8.89;71.41;101389.41;10492416;28;20072;-78
2022/05/31 00:40:50;;;;;;;5.47;3.38;;;;;;;8.91;71.09;101388.56;10491298;28;20040;-78
2022/05/31 00:45:59;;;;;;;4.75;3.28;;;;;;;8.86;71.24;101389.28;10474235;28;20116;-78
2022/05/31 00:51:05;;;;;;;4.07;3.10;;;;;;;8.95;70.90;101393.03;10474240;28;20032;-78
2022/05/31 00:56:19;;;;;;;6.38;3.50;;;;;;;8.91;71.14;101386.00;10473976;28;20499;-78
2022/05/31 01:01:30;;;;;;;7.65;3.88;;;;;;;8.89;70.98;101384.28;10473530;28;20072;-76
2022/05/31 01:06:33;;;;;;;5.00;3.15;;;;;;;8.87;70.77;101388.47;10491489;28;20052;-76
2022/05/31 01:11:38;;;;;;;6.22;3.50;;;;;;;8.80;70.76;101383.91;10473482;28;20055;-76
2022/05/31 01:17:09;;;;;;;7.95;3.95;;;;;;;8.98;70.26;101383.75;10481536;28;20086;-77
2022/05/31 01:22:50;;;;;;;5.25;3.30;;;;;;;9.00;69.83;101376.09;10484961;28;20048;-76
2022/05/31 01:28:16;;;;;;;5.32;3.22;;;;;;;8.96;69.40;101379.38;10480767;28;20546;-76
2022/05/31 01:33:28;;;;;;;7.53;3.78;;;;;;;8.98;69.65;101388.00;10480360;28;20052;-76
2022/05/31 01:38:40;;;;;;;9.93;3.60;;;;;;;8.65;70.95;101388.41;10496078;28;20541;-77
2022/05/31 01:44:02;;;;;;;7.53;3.20;;;;;;;8.39;72.31;101386.47;10491824;28;20052;-77
2022/05/31 01:49:08;;;;;;;6.13;3.28;;;;;;;8.16;74.49;101372.63;10479442;28;20169;-77
2022/05/31 01:54:14;;;;;;;6.55;3.83;;;;;;;8.06;74.21;101385.88;10480164;28;20063;-76
2022/05/31 01:59:18;;;;;;;6.45;3.72;;;;;;;7.68;75.17;101379.91;10455344;28;20045;-76
2022/05/31 02:04:20;;;;;;;4.53;3.30;;;;;;;7.52;75.38;101376.66;10490327;28;20044;-78
2022/05/31 02:09:21;;;;;;;5.28;3.67;;;;;;;7.51;76.56;101374.91;10497093;28;20102;-77
2022/05/31 02:14:24;;;;;;;4.82;3.53;;;;;;;7.33;75.64;101374.06;10479349;28;20049;-76
2022/05/31 02:19:27;;;;;;;5.25;3.70;;;;;;;7.12;76.50;101370.56;10479096;28;20045;-76
2022/05/31 02:24:43;;;;;;;5.78;3.75;;;;;;;7.11;76.65;101370.47;10491738;28;20052;-77
2022/05/31 02:29:45;;;;;;;6.40;3.60;;;;;;;7.12;77.39;101385.03;10478174;28;20135;-77
2022/05/31 02:34:49;;;;;;;5.55;3.58;;;;;;;7.23;77.67;101378.75;10479120;28;20090;-76
2022/05/31 02:39:54;;;;;;;6.85;4.28;;;;;;;7.32;76.11;101374.84;10478313;28;20098;-76
2022/05/31 02:44:56;;;;;;;6.82;4.07;;;;;;;6.99;77.23;101376.75;10477854;28;20098;-76
2022/05/31 02:49:57;;;;;;;6.63;4.53;;;;;;;7.11;77.39;101379.03;10477650;28;20059;-76
2022/05/31 02:54:59;;;;;;;6.82;4.57;;;;;;;7.17;76.68;101367.31;10472760;28;20068;-77
2022/05/31 03:00:01;;;;;;;6.45;4.20;;;;;;;7.09;76.38;101369.53;10493832;28;20044;-76
2022/05/31 03:05:21;;;;;;;6.80;4.85;;;;;;;6.90;77.96;101368.63;10495199;28;20044;-77
2022/05/31 03:10:45;;;;;;;7.50;5.05;;;;;;;7.00;78.07;101372.50;10485599;28;20566;-76
2022/05/31 03:15:47;;;;;;;8.20;5.13;;;;;;;6.97;77.81;101370.69;10476458;28;20500;-77
2022/05/31 03:20:53;;;;;;;6.90;4.63;;;;;;;6.74;77.49;101376.41;10475590;28;20051;-77
2022/05/31 03:25:57;;;;;;;7.93;5.40;;;;;;;6.70;77.64;101374.47;10477574;28;20445;-77
2022/05/31 03:31:01;;;;;;;7.40;4.82;;;;;;;6.65;77.78;101377.69;10524313;28;20039;-77
2022/05/31 03:36:06;;;;;;;7.00;4.97;;;;;;;6.63;78.06;101369.06;10500420;28;20164;-76
2022/05/31 03:41:18;;;;;;;8.23;5.03;;;;;;;6.43;78.67;101365.50;10475666;28;20131;-76
2022/05/31 03:46:25;;;;;;;9.98;5.22;;;;;;;6.64;78.27;101362.22;10475096;28;20047;-76
2022/05/31 03:51:46;;;;;;;10.38;5.70;;;;;;;6.63;78.86;101363.94;10489387;28;20037;-77
2022/05/31 03:56:55;;;;;;;9.43;5.68;;;;;;;6.84;78.54;101363.22;10474846;28;20051;-76
2022/05/31 04:01:57;;;;;;;8.20;5.20;;;;;;;6.80;78.87;101361.31;10478381;28;20119;-77
2022/05/31 04:06:58;;;;;;;10.50;5.75;;;;;;;6.45;80.12;101357.88;10474547;28;20059;-76
2022/05/31 04:12:01;;;;;;;7.10;4.60;;;;;;;6.80;79.94;101357.06;10474201;28;20136;-77
2022/05/31 04:17:22;;;;;;;8.75;5.32;;;;;;;7.04;78.22;101353.03;10492874;28;20495;-76
2022/05/31 04:22:23;;;;;;;8.57;6.15;;;;;;;7.39;77.13;101357.25;10473100;28;20045;-77
2022/05/31 04:27:31;;;;;;;9.00;5.80;;;;;;;7.45;78.49;101343.84;10458251;28;20041;-77
2022/05/31 04:32:53;;;;;;;10.70;6.05;;;;;;;7.45;79.83;101346.41;10491357;28;20048;-77
2022/05/31 04:38:03;;;;;;;9.52;6.32;;;;;;;7.80;78.39;101352.25;10473235;28;20052;-76
2022/05/31 04:43:25;;;;;;;9.25;6.30;;;;;;;7.96;79.11;101352.94;10473507;28;20135;-77
2022/05/31 04:48:44;;;;;;;10.38;6.72;;;;;;;8.20;77.37;101354.00;10465570;28;20084;-76
2022/05/31 04:53:46;;;;;;;12.70;7.60;;;;;;;8.59;76.03;101349.63;10481758;28;20052;-76
2022/05/31 04:59:12;;;;;;;11.05;6.45;;;;;;;8.83;75.61;101347.19;10487896;28;20052;-76
2022/05/31 05:04:15;;;;;;;10.75;7.70;;;;;;;8.86;75.21;101343.03;10480828;28;20032;-76
2022/05/31 05:09:26;;;;;;;13.38;6.60;;;;;;;8.85;75.20;101341.28;10497901;28;20163;-77
2022/05/31 05:14:47;;;;;;;11.82;7.07;;;;;;;9.19;75.43;101342.63;10483978;28;20479;-76
2022/05/31 05:19:51;;;;;;;10.20;7.30;;;;;;;9.32;75.88;101340.50;10480387;28;20056;-76
2022/05/31 05:24:53;;;;;;;13.10;7.03;;;;;;;9.60;74.07;101344.09;10480231;28;20094;-77
2022/05/31 05:35:24;;;;;;;11.93;7.60;;;;;;;9.67;74.08;101346.09;10478896;28;20504;-76
2022/05/31 05:40:38;;;;;;;12.02;7.63;;;;;;;9.66;73.83;101350.38;10479695;28;20048;-76
2022/05/31 05:45:41;;;;;;;12.15;7.20;;;;;;;9.99;73.92;101343.81;10471443;28;20055;-77
2022/05/31 05:50:43;;;;;;;12.05;7.43;;;;;;;9.68;74.52;101332.41;10472139;28;20040;-77
2022/05/31 05:56:11;;;;;;;8.70;7.15;;;;;;;10.13;73.74;101339.13;10487541;28;20049;-77
2022/05/31 06:01:30;;;;;;;;;;;;;;;10.03;73.93;101344.78;10482747;28;20040;-76
2022/05/31 06:07:17;;;;;;;12.68;7.22;;;;;;;10.27;73.55;101344.75;10478983;28;19924;-77
2022/05/31 06:12:27;;;;;;;11.90;8.45;;;;;;;10.34;72.31;101341.56;10476241;28;20165;-76
2022/05/31 06:17:35;;;;;;;12.18;7.72;;;;;;;10.38;72.80;101342.56;10478617;28;20110;-76
2022/05/31 06:22:40;;;;;;;;;;;;;;;10.44;71.96;101340.19;10468932;28;20048;-76
2022/05/31 06:27:52;;;;;;;12.75;8.23;;;;;;;10.45;71.94;101339.38;10464487;28;20372;-77
2022/05/31 06:32:54;;;;;;;13.07;7.80;;;;;;;10.60;72.30;101334.72;10454060;28;20439;-76
2022/05/31 06:37:56;;;;;;;11.73;7.43;;;;;;;10.60;72.58;101339.03;10478378;28;20051;-76
2022/05/31 06:42:58;;;;;;;10.93;7.43;;;;;;;10.77;71.27;101347.28;10475088;28;20052;-76
2022/05/31 06:48:18;;;;;;;10.57;7.47;;;;;;;11.35;72.00;101332.75;10495860;28;20056;-76
2022/05/31 06:59:37;;;;;;;10.80;7.68;;;;;;;11.60;70.06;101341.19;10451301;28;20052;-77
2022/05/31 07:04:39;;;;;;;17.77;7.40;;;;;;;11.56;69.03;101347.97;10468189;28;20049;-76
2022/05/31 07:09:41;;;;;;;11.80;6.60;;;;;;;11.69;69.94;101338.03;10461974;28;20482;-76
2022/05/31 07:14:51;;;;;;;;;;;;;;;11.65;68.87;101342.22;10452518;28;20423;-76
2022/05/31 07:20:24;;;;;;;11.00;6.70;;;;;;;11.36;68.78;101342.22;10478767;28;19924;-76
2022/05/31 07:25:26;;;;;;;9.75;6.40;;;;;;;11.57;69.26;101347.16;10505702;28;20044;-77
2022/05/31 07:30:38;;;;;;;9.25;7.10;;;;;;;11.88;68.85;101345.44;10493636;28;20098;-77
2022/05/31 07:35:47;;;;;;;16.57;7.30;;;;;;;11.88;69.07;101350.59;10470484;28;20055;-76
2022/05/31 07:40:49;;;;;;;11.88;7.63;;;;;;;11.64;68.73;101355.94;10484283;28;20105;-76
2022/05/31 07:46:06;;;;;;;7.88;6.28;;;;;;;11.58;69.36;101350.59;10474977;28;20041;-76
2022/05/31 07:51:08;;;;;;;14.35;6.82;;;;;;;11.55;68.66;101351.38;10474805;28;20044;-76
2022/05/31 07:56:44;;;;;;;8.60;6.55;;;;;;;11.61;68.63;101350.69;10470321;28;20145;-77
2022/05/31 08:02:06;;;;;;;9.73;6.93;;;;;;;11.37;68.88;101343.13;10489235;28;20131;-76
2022/05/31 08:07:22;;;;;;;9.98;6.43;;;;;;;11.56;68.34;101344.53;10482647;28;20052;-76
2022/05/31 08:12:24;;;;;;;11.15;6.25;;;;;;;11.71;68.33;101338.91;10491923;28;20040;-77
2022/05/31 08:17:26;;;;;;;9.70;6.57;;;;;;;11.56;68.17;101339.38;10492249;28;20569;-75
2022/05/31 08:22:28;;;;;;;11.20;6.40;;;;;;;11.54;68.33;101333.28;10475419;28;20148;-75
2022/05/31 08:27:32;;;;;;;10.18;6.60;;;;;;;11.81;68.81;101332.31;10469229;28;20051;-76
2022/05/31 08:32:35;;;;;;;13.20;6.78;;;;;;;11.84;69.86;101322.06;10473699;28;20040;-77
2022/05/31 08:37:36;;;;;;;10.52;7.03;;;;;;;11.99;70.18;101317.34;10483869;28;20053;-76
2022/05/31 08:42:56;;;;;;;15.05;7.25;;;;;;;12.19;70.04;101310.13;10473467;28;20101;-77
2022/05/31 08:48:05;;;;;;;12.27;7.15;;;;;;;12.11;69.21;101311.63;10452430;28;20079;-76
2022/05/31 08:53:26;;;;;;;10.15;6.50;;;;;;;12.22;69.20;101310.19;10473714;28;20479;-76
2022/05/31 08:58:34;;;;;;;11.32;7.00;;;;;;;12.18;67.77;101310.06;10478146;28;20132;-75
2022/05/31 09:03:45;;;;;;;10.23;6.72;;;;;;;12.30;68.22;101297.50;10492641;28;20045;-77
2022/05/31 09:08:57;;;;;;;12.43;6.72;;;;;;;12.20;67.88;101295.50;10478437;28;20052;-75
2022/05/31 09:14:24;;;;;;;10.82;6.80;;;;;;;12.33;68.50;101294.09;10491693;28;20052;-76
2022/05/31 09:19:43;;;;;;;12.23;6.35;;;;;;;12.58;68.58;101277.47;10491084;28;20078;-74
2022/05/31 09:24:46;;;;;;;9.43;6.90;;;;;;;12.46;67.53;101282.38;10472975;28;20052;-75
2022/05/31 09:30:04;;;;;;;10.52;6.72;;;;;;;12.53;67.17;101279.94;10490898;28;20057;-76
2022/05/31 09:35:35;;;;;;;8.52;6.00;;;;;;;12.74;64.09;101278.69;10477625;28;20597;-75
2022/05/31 09:41:16;;;;;;;8.55;6.18;;;;;;;13.39;63.92;101277.56;10487152;28;20074;-76
2022/05/31 09:46:35;;;;;;;9.90;6.15;;;;;;;14.05;62.48;101279.63;10458697;28;20044;-75
2022/05/31 09:51:41;;;;;;;9.83;5.93;;;;;;;14.75;59.24;101273.88;10497718;28;20082;-75
2022/05/31 10:02:36;;;;;;;8.30;4.80;;;;;;;17.10;53.72;101272.75;10480394;28;20044;-75
2022/05/31 10:07:39;;;;;;;10.25;5.20;;;;;;;17.36;53.75;101270.25;10477422;28;20519;-76
2022/05/31 10:12:55;;;;;;;6.72;4.70;;;;;;;18.57;50.60;101259.97;10476030;28;20434;-76
2022/05/31 10:18:05;;;;;;;5.18;3.92;;;;;;;17.52;50.49;101263.34;10478583;28;20045;-75
2022/05/31 10:23:13;;;;;;;7.30;4.43;;;;;;;17.05;51.10;101254.50;10483979;28;20408;-76
2022/05/31 10:28:41;;;;;;;6.57;3.85;;;;;;;17.46;46.83;101246.84;10491192;28;20045;-76
2022/05/31 10:34:00;;;;;;;5.93;3.10;;;;;;;16.96;48.19;101250.13;10477514;28;20054;-76
2022/05/31 10:39:10;;;;;;;4.95;3.50;;;;;;;16.62;47.28;101249.88;10492578;28;20056;-76
2022/05/31 10:44:36;;;;;;;6.20;3.15;;;;;;;17.29;44.16;101252.84;10507266;28;20078;-76
2022/05/31 10:49:41;;;;;;;3.83;2.67;;;;;;;18.66;43.65;101231.22;10487835;28;20055;-76
2022/05/31 10:55:20;;;;;;;5.90;3.10;;;;;;;18.28;42.18;101239.13;10489500;28;20045;-75
2022/05/31 11:00:24;;;;;;;5.78;2.63;;;;;;;19.07;40.88;101233.75;10483324;28;20052;-76
2022/05/31 11:05:42;;;;;;;4.65;2.50;;;;;;;18.89;41.27;101230.28;10487363;28;20041;-75
2022/05/31 11:16:47;;;;;;;6.57;2.75;;;;;;;18.35;37.41;101244.34;10483082;28;20101;-75
2022/05/31 11:22:07;;;;;;;5.68;3.22;;;;;;;17.99;40.54;101238.25;10487361;28;20052;-76
2022/05/31 11:27:41;;;;;;;8.00;3.28;;;;;;;17.39;43.38;101238.97;10489676;28;20056;-75
2022/05/31 11:33:13;;;;;;;5.80;3.08;;;;;;;18.31;42.28;101219.13;10480619;28;20048;-75
2022/05/31 11:38:25;;;;;;;5.65;3.03;;;;;;;19.37;42.38;101210.97;10483420;28;20522;-75
2022/05/31 11:43:57;;;;;;;4.35;2.58;;;;;;;19.85;43.38;101208.91;10458623;28;20059;-75
2022/05/31 11:49:04;;;;;;;4.88;2.92;;;;;;;19.08;40.53;101212.00;10461834;28;20060;-74
2022/05/31 11:54:34;;;;;;;6.97;3.05;;;;;;;19.99;41.05;101210.59;10472526;28;20075;-75
2022/05/31 11:59:56;;;;;;;3.67;2.40;;;;;;;18.80;39.59;101212.94;10472437;28;20040;-75
2022/05/31 12:05:19;;;;;;;3.92;2.60;;;;;;;20.21;38.60;101201.66;10490707;28;20033;-76
2022/05/31 12:10:26;;;;;;;3.30;2.42;;;;;;;19.80;37.58;101210.69;10490118;28;20159;-75
2022/05/31 12:15:31;;;;;;;5.25;2.40;;;;;;;20.36;35.53;101205.88;10485914;28;20036;-75
2022/05/31 12:20:51;;;;;;;9.02;2.67;;;;;;;19.31;41.14;101199.69;10490341;28;20106;-75
2022/05/31 12:25:55;;;;;;;4.90;3.25;;;;;;;18.87;36.54;101200.75;10490389;28;20048;-75
2022/05/31 12:31:10;;;;;;;5.97;2.50;;;;;;;19.29;40.28;101198.81;10472085;28;20071;-75
2022/05/31 12:36:16;;;;;;;3.45;2.38;;;;;;;18.91;38.11;101197.22;10490092;28;20425;-75
2022/05/31 12:41:39;;;;;;;5.82;2.40;;;;;;;18.75;35.93;101198.16;10489254;28;20045;-75
2022/05/31 12:46:46;;;;;;;4.60;2.30;;;;;;;18.90;35.47;101195.50;10490558;28;20388;-75
2022/05/31 12:52:11;;;;;;;3.50;2.03;;;;;;;18.91;41.60;101192.00;10488309;28;20128;-76
2022/05/31 13:02:59;;;;;;;3.85;2.20;;;;;;;19.40;34.05;101177.84;10480152;28;20028;-77
2022/05/31 13:08:13;;;;;;;3.17;2.00;;;;;;;19.16;33.33;101182.34;10472259;28;20044;-76
2022/05/31 13:25:01;;;;;;;4.28;2.00;;;;;;;19.59;33.79;101157.69;10394971;28;20067;-76
2022/05/31 13:30:17;;;;;;;4.28;1.98;;;;;;;19.36;38.37;101152.59;10490625;28;20443;-77
2022/05/31 13:35:26;;;;;;;5.50;2.10;;;;;;;19.32;33.43;101158.75;10478752;28;20381;-76
2022/05/31 13:40:42;;;;;;;5.22;2.40;;;;;;;19.51;36.69;101151.66;10478152;28;20523;-75
2022/05/31 13:45:44;;;;;;;3.88;1.83;;;;;;;18.88;36.12;101150.25;10492249;28;20045;-76
2022/05/31 13:50:58;;;;;;;4.20;2.03;;;;;;;18.90;34.24;101158.94;10463025;28;20060;-76
2022/05/31 13:56:01;;;;;;;5.78;1.80;;;;;;;19.61;35.35;101147.22;10492753;28;20045;-77
2022/05/31 14:01:06;;;;;;;3.53;1.70;;;;;;;19.60;34.58;101150.72;10477976;28;20169;-76
2022/05/31 14:06:19;;;;;;;4.47;1.70;;;;;;;19.38;34.37;101150.88;10495768;28;20041;-76
2022/05/31 14:11:25;;;;;;;8.00;2.88;;;;;;;18.96;35.58;101148.50;10495430;28;20048;-78
2022/05/31 14:16:36;;;;;;;3.05;1.90;;;;;;;18.35;36.80;101149.56;10495092;28;20118;-77
2022/05/31 14:21:42;;;;;;;4.68;2.60;;;;;;;18.47;34.98;101156.50;10467725;28;20621;-78
2022/05/31 14:26:47;;;;;;;4.82;2.33;;;;;;;18.06;35.49;101159.16;10486690;28;20040;-77
2022/05/31 14:31:52;;;;;;;8.45;2.45;;;;;;;18.50;35.40;101148.66;10488176;28;20041;-77
2022/05/31 14:36:58;;;;;;;6.13;2.17;;;;;;;18.55;35.75;101157.34;10493237;28;20048;-77
2022/05/31 14:42:00;;;;;;;4.93;1.85;;;;;;;18.08;34.66;101152.22;10485340;28;20118;-77
2022/05/31 14:47:06;;;;;;;4.68;1.55;;;;;;;18.30;36.26;101152.19;10490480;28;20080;-78
2022/05/31 14:52:30;;;;;;;3.80;1.63;;;;;;;18.99;34.15;101151.09;10493335;28;20072;-77
2022/05/31 14:58:37;;;;;;;3.50;1.80;;;;;;;18.51;34.59;101155.59;10498164;28;20055;-80
2022/05/31 15:02:56;;;;;;;2.42;1.73;;;;;;;18.00;35.88;101147.91;10482230;28;20041;-79
2022/05/31 15:08:00;;;;;;;6.00;2.00;;;;;;;18.27;34.42;101157.44;10506066;28;20048;-81
2022/05/31 15:23:58;;;;;;;3.67;2.00;;;;;;;17.63;39.86;101168.72;10501830;28;20121;-80
2022/05/31 15:29:03;;;;;;;3.83;1.95;;;;;;;17.64;39.85;101171.31;10485085;28;20562;-80
2022/05/31 15:34:12;;;;;;;3.03;1.98;;;;;;;17.36;39.91;101181.69;10490739;28;20040;-80
2022/05/31 15:39:16;;;;;;;4.63;2.17;;;;;;;17.64;43.66;101192.16;10464398;28;20048;-80
2022/05/31 15:44:17;;;;;;;6.35;3.25;;;;;;;16.60;49.57;101194.41;10478690;28;20044;-80
2022/05/31 15:49:19;;;;;;;7.13;3.80;;;;;;;17.12;51.17;101183.38;10497878;28;20492;-80
2022/05/31 15:54:31;;;;;;;6.03;3.80;;;;;;;16.40;53.03;101189.06;10497824;28;20070;-80
2022/05/31 15:59:36;;;;;;;6.25;4.15;;;;;;;16.01;53.27;101193.13;10465554;28;20143;-79
2022/05/31 16:04:38;;;;;;;8.07;4.25;;;;;;;15.91;53.52;101186.09;10498127;28;20043;-79
2022/05/31 16:09:43;;;;;;;9.57;4.50;;;;;;;15.93;53.81;101174.00;10479859;28;20056;-79
2022/05/31 16:14:46;;;;;;;4.68;3.60;;;;;;;16.07;54.00;101172.38;10479106;28;20052;-79
2022/05/31 16:19:48;;;;;;;4.95;3.67;;;;;;;15.95;53.02;101172.28;10496018;28;20040;-79
2022/05/31 16:25:05;;;;;;;5.07;3.13;;;;;;;16.29;53.92;101180.31;10469432;28;20045;-79
2022/05/31 16:30:07;;;;;;;6.75;4.00;;;;;;;15.78;53.20;101191.16;10490040;28;20102;-80
2022/05/31 16:35:09;;;;;;;4.38;3.72;;;;;;;15.45;53.38;101187.38;10435769;28;20041;-80
2022/05/31 16:45:31;;;;;;;4.68;3.35;;;;;;;15.92;54.45;101157.53;10470668;28;20056;-80
2022/05/31 16:50:34;;;;;;;4.18;3.00;;;;;;;16.05;51.45;101166.28;10475179;28;20048;-80
2022/05/31 16:55:36;;;;;;;4.63;3.20;;;;;;;16.02;54.19;101181.88;10482971;28;20078;-80
2022/05/31 17:00:38;;;;;;;5.22;3.53;;;;;;;15.99;55.35;101187.91;10498438;28;20041;-80
2022/05/31 17:05:42;;;;;;;4.35;3.30;;;;;;;15.89;56.52;101180.03;10500695;28;20040;-80
2022/05/31 17:16:03;;;;;;;;;;;;;;;15.43;56.10;101189.09;10498772;28;20045;-80
2022/05/31 17:21:06;;;;;;;4.90;3.40;;;;;;;15.65;55.74;101186.72;10481164;28;19924;-80
2022/05/31 17:26:11;;;;;;;6.70;3.50;;;;;;;15.50;55.30;101201.28;10497680;28;20385;-80
2022/05/31 17:31:12;;;;;;;4.82;3.50;;;;;;;15.69;55.00;101191.94;10497357;28;20094;-80
2022/05/31 17:36:18;;;;;;;5.47;3.50;;;;;;;15.64;53.93;101197.94;10484138;28;20049;-81
2022/05/31 17:41:25;;;;;;;7.47;3.60;;;;;;;15.53;53.75;101201.31;10478145;28;20147;-81
2022/05/31 17:46:28;;;;;;;5.75;3.95;;;;;;;15.11;54.73;101202.56;10490406;28;20059;-81
2022/05/31 17:51:34;;;;;;;5.85;3.67;;;;;;;15.08;56.41;101205.13;10466884;28;20040;-80
2022/05/31 17:56:35;;;;;;;7.75;3.92;;;;;;;14.67;56.86;101218.44;10486523;28;20040;-80
2022/05/31 18:01:39;;;;;;;5.28;4.00;;;;;;;14.61;57.01;101221.78;10503147;28;20048;-80
2022/05/31 18:06:41;;;;;;;6.07;4.22;;;;;;;14.33;58.43;101246.44;10485493;28;20457;-80
2022/05/31 18:11:43;;;;;;;6.32;4.30;;;;;;;14.19;58.48;101234.09;10485208;28;20060;-80
2022/05/31 18:16:45;;;;;;;5.63;4.25;;;;;;;14.11;59.52;101243.50;10469939;28;20471;-79
2022/05/31 18:21:47;;;;;;;6.63;4.65;;;;;;;14.00;59.91;101237.25;10513956;28;20052;-81
2022/05/31 18:26:53;;;;;;;8.55;4.97;;;;;;;14.21;59.20;101237.59;10520394;28;20040;-79
2022/05/31 18:31:54;;;;;;;5.70;4.00;;;;;;;14.13;59.85;101241.78;10488439;28;20048;-80
2022/05/31 18:42:20;;;;;;;6.07;4.38;;;;;;;14.21;60.19;101245.38;10484933;28;20442;-80
2022/05/31 18:47:23;;;;;;;8.93;4.88;;;;;;;14.40;59.63;101263.81;10496177;28;20036;-80
2022/05/31 18:52:25;;;;;;;7.30;4.85;;;;;;;14.12;60.23;101278.91;10483639;28;20041;-79
2022/05/31 18:58:03;;;;;;;7.68;4.97;;;;;;;14.04;60.63;101293.44;10504117;28;20044;-80
2022/05/31 19:03:06;;;;;;;7.53;5.00;;;;;;;14.11;61.56;101303.09;10476483;28;20056;-80
2022/05/31 19:08:08;;;;;;;8.75;5.63;;;;;;;13.92;64.72;101310.50;10501752;28;20047;-80
2022/05/31 19:13:22;;;;;;;7.53;5.40;;;;;;;13.85;65.90;101316.41;10487951;28;20431;-80
2022/05/31 19:18:30;;;;;;;7.90;5.38;;;;;;;13.71;65.96;101323.91;10506484;28;20049;-81
2022/05/31 19:23:32;;;;;;;7.85;5.45;;;;;;;13.66;66.61;101328.13;10508507;28;20036;-81
2022/05/31 19:28:33;;;;;;;8.77;6.28;;;;;;;13.50;67.70;101334.72;10486965;28;20049;-81
2022/05/31 19:33:40;;;;;;;8.70;5.97;;;;;;;13.18;69.57;101347.81;10480631;28;20040;-80
2022/05/31 19:38:47;;;;;;;8.07;5.75;;;;;;;12.79;70.51;101348.63;10469412;28;20389;-79
2022/05/31 19:43:49;;;;;;;8.65;6.88;;;;;;;12.32;72.49;101362.97;10487962;28;20044;-80
2022/05/31 19:48:50;;;;;;;10.00;6.80;;;;;;;12.12;74.38;101384.81;10491524;28;20071;-80
2022/05/31 19:53:53;;;;;;;10.15;6.85;;;;;;;11.91;76.24;101375.63;10492378;28;20345;-79
2022/05/31 19:58:54;;;;;;;8.60;6.38;;;;;;;11.80;76.76;101371.88;10473529;28;20071;-79
2022/05/31 20:03:59;;;;;;;9.13;6.70;;;;;;;11.85;76.04;101373.72;10494111;28;20032;-80
2022/05/31 20:14:29;;;;;;;10.90;8.32;;;;;;;11.45;79.08;101304.63;10496275;28;20040;-77
2022/05/31 20:19:43;;;;;;;9.32;7.15;;;;;;;11.49;78.99;101276.38;10479887;28;20090;-79
2022/05/31 20:24:45;;;;;;;10.93;8.38;;;;;;;11.54;78.87;101292.84;10471159;28;20098;-77
2022/05/31 20:29:47;;;;;;;10.13;8.25;;;;;;;11.84;77.86;101293.66;10493588;28;20056;-79
2022/05/31 20:34:49;;;;;;;11.48;8.48;;;;;;;11.82;77.56;101297.91;10459470;28;20507;-79
2022/05/31 20:39:51;;;;;;;12.50;8.95;;;;;;;11.55;80.28;101304.06;10496633;28;20040;-78
2022/05/31 20:44:53;;;;;;;11.20;8.30;;;;;;;11.86;78.22;101300.63;10496274;28;20040;-77
2022/05/31 20:49:55;;;;;;;11.50;9.05;;;;;;;11.78;78.09;101296.09;10479831;28;20045;-78
2022/05/31 20:54:57;;;;;;;11.38;9.13;;;;;;;11.66;78.46;101304.38;10479305;28;20052;-79
2022/05/31 20:59:59;;;;;;;10.85;8.75;;;;;;;11.69;77.42;101294.16;10497929;28;20472;-79
2022/05/31 21:05:01;;;;;;;12.35;9.27;;;;;;;11.54;77.48;101297.16;10497961;28;20044;-79
2022/05/31 21:10:04;;;;;;;12.77;8.38;;;;;;;11.71;75.79;101287.28;10497610;28;20044;-79
2022/05/31 21:15:06;;;;;;;10.40;8.55;;;;;;;11.72;75.88;101291.63;10496890;28;20063;-79
2022/05/31 21:20:09;;;;;;;9.38;7.93;;;;;;;11.71;74.94;101293.34;10504731;28;20044;-79
2022/05/31 21:25:31;;;;;;;12.50;8.52;;;;;;;11.72;76.15;101292.53;10524473;28;20994;-79
2022/05/31 21:30:33;;;;;;;12.38;8.57;;;;;;;11.78;75.87;101290.94;10501005;28;20048;-79
2022/05/31 21:36:24;;;;;;;10.88;8.48;;;;;;;11.72;76.78;101295.09;10486146;28;20553;-79
2022/05/31 21:41:27;;;;;;;12.23;9.32;;;;;;;11.73;78.43;101295.97;10502332;28;20082;-79
2022/05/31 21:46:29;;;;;;;12.40;9.98;;;;;;;11.53;78.44;101300.56;10502860;28;20090;-79
2022/05/31 21:51:34;;;;;;;13.38;10.15;;;;;;;11.41;78.42;101296.81;10502751;28;20041;-80
2022/05/31 21:56:38;;;;;;;12.63;10.20;;;;;;;11.62;77.21;101299.94;10502191;28;20037;-79
2022/05/31 22:01:40;;;;;;;11.90;9.30;;;;;;;11.46;77.74;101304.69;10504286;28;20044;-80
2022/05/31 22:06:42;;;;;;;13.85;9.73;;;;;;;11.36;78.28;101293.22;10467406;28;20116;-80
2022/05/31 22:11:48;;;;;;;13.25;10.65;;;;;;;11.09;79.15;101294.16;10470678;28;20056;-79
2022/05/31 22:16:50;;;;;;;14.25;10.18;;;;;;;11.33;79.05;101298.28;10503284;28;20036;-80
2022/05/31 22:21:52;;;;;;;15.70;11.25;;;;;;;11.16;79.65;101304.66;10504190;28;20400;-79
2022/05/31 22:26:54;;;;;;;16.20;11.68;;;;;;;11.04;80.00;101310.31;10485873;28;20056;-78
2022/05/31 22:31:56;;;;;;;16.20;11.82;;;;;;;10.99;79.90;101310.16;10502742;28;20044;-78
2022/05/31 22:36:57;;;;;;;14.60;10.70;;;;;;;11.00;79.83;101306.75;10488407;28;20554;-79
2022/05/31 22:41:59;;;;;;;16.80;11.40;;;;;;;11.02;79.14;101306.84;10484193;28;20053;-79
2022/05/31 22:47:02;;;;;;;16.33;11.07;;;;;;;11.02;78.86;101310.28;10505608;28;20040;-79
2022/05/31 22:52:04;;;;;;;15.63;11.23;;;;;;;10.87;78.55;101317.53;10512026;28;20469;-78
2022/05/31 22:57:06;;;;;;;15.55;11.25;;;;;;;10.86;78.65;101313.19;10499923;28;20107;-79
2022/05/31 23:02:08;;;;;;;14.20;11.05;;;;;;;11.06;78.52;101312.09;10482082;28;20053;-79
2022/05/31 23:07:14;;;;;;;15.02;11.35;;;;;;;10.92;78.85;101313.38;10470739;28;20412;-79
2022/05/31 23:12:17;;;;;;;15.93;11.25;;;;;;;10.87;78.74;101307.22;10481364;28;20052;-79
2022/05/31 23:17:18;;;;;;;15.15;12.13;;;;;;;10.81;78.57;101307.91;10499403;28;20094;-80
2022/05/31 23:27:44;;;;;;;17.70;13.40;;;;;;;10.73;79.79;101312.81;10482381;28;20052;-80
2022/05/31 23:32:45;;;;;;;16.25;12.68;;;;;;;10.90;79.22;101292.72;10499756;28;20044;-79
2022/05/31 23:37:47;;;;;;;22.42;15.07;;;;;;;10.73;80.15;101299.94;10499409;28;20097;-79
2022/05/31 23:42:49;;;;;;;20.48;14.73;;;;;;;10.64;81.04;101299.63;10499289;28;20056;-80
2022/05/31 23:47:50;;;;;;;20.60;15.75;;;;;;;10.57;81.14;101301.16;10499328;28;20049;-79
2022/05/31 23:52:52;;;;;;;24.52;17.27;;;;;;;10.63;81.03;101296.19;10498852;28;20094;-79
2022/05/31 23:57:54;;;;;;;20.63;16.42;;;;;;;10.91;80.48;101293.59;10498875;28;20542;-79
