Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:27;;;;;;;;;;;;;;;-142.75;100.00;77117.56;5009988;28;19968;-66
2022/06/16 00:02:52;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5010124;28;19960;-66
2022/06/16 00:05:19;;;;;;;;;;;;;;;-142.75;100.00;77117.56;5010918;28;19917;-66
2022/06/16 00:07:44;;;;;;;;;;;;;;;-142.75;100.00;77131.34;5009683;28;19926;-65
2022/06/16 00:10:10;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5009600;28;20299;-66
2022/06/16 00:12:35;;;;;;;;;;;;;;;-142.75;100.00;77133.31;5009805;28;20423;-65
2022/06/16 00:15:01;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5009761;28;19921;-66
2022/06/16 00:17:26;;;;;;;;;;;;;;;-142.75;100.00;77123.47;5009771;28;20410;-66
2022/06/16 00:19:51;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5009534;28;19918;-66
2022/06/16 00:22:17;;;;;;;;;;;;;;;-142.75;100.00;77117.56;5009647;28;20005;-65
2022/06/16 00:24:42;;;;;;;;;;;;;;;-142.75;100.00;77117.56;5009709;28;20068;-65
2022/06/16 00:27:07;;;;;;;;;;;;;;;-142.75;100.00;77125.44;5009604;28;19925;-65
2022/06/16 00:29:33;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5009332;28;19928;-66
2022/06/16 00:31:58;;;;;;;;;;;;;;;-142.75;100.00;77123.47;5009542;28;19917;-65
2022/06/16 00:34:24;;;;;;;;;;;;;;;-142.75;100.00;77131.34;5010558;28;19973;-66
2022/06/16 00:36:49;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5009353;28;19928;-65
2022/06/16 00:39:14;;;;;;;;;;;;;;;-142.75;100.00;77129.38;4991441;28;20005;-65
2022/06/16 00:41:39;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5009597;28;19917;-65
2022/06/16 00:44:20;;;;;;;;;;;;;;;-142.75;100.00;77139.22;5009462;28;20375;-65
2022/06/16 00:46:45;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5012719;28;19918;-65
2022/06/16 00:49:12;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5012947;28;19971;-65
2022/06/16 00:51:43;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5013502;28;19924;-65
2022/06/16 00:54:08;;;;;;;;;;;;;;;-142.75;100.00;77196.31;5013229;28;19921;-65
2022/06/16 00:56:34;;;;;;;;;;;;;;;-142.75;100.00;77202.22;5013309;28;19945;-66
2022/06/16 00:59:02;;;;;;;;;;;;;;;-142.75;100.00;77217.97;5013012;28;19971;-66
2022/06/16 01:01:28;;;;;;;;;;;;;;;-142.75;100.00;77225.84;5013363;28;20257;-66
2022/06/16 01:06:38;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5013206;28;20348;-65
2022/06/16 01:09:06;;;;;;;;;;;;;;;-142.75;100.00;77249.47;5013188;28;19941;-66
2022/06/16 01:14:27;;;;;;;;;;;;;;;-142.75;100.00;77263.25;5013214;28;19924;-65
2022/06/16 01:16:56;;;;;;;;;;;;;;;-142.75;100.00;77275.06;5012949;28;19925;-65
2022/06/16 01:19:40;;;;;;;;;;;;;;;-142.75;100.00;77271.13;5012642;28;19917;-66
2022/06/16 01:22:20;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5013139;28;21780;-65
2022/06/16 01:24:59;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5012916;28;19924;-65
2022/06/16 01:27:38;;;;;;;;;;;;;;;-142.75;100.00;77296.72;5012870;28;19925;-65
2022/06/16 01:30:05;;;;;;;;;;;;;;;-142.75;100.00;77318.38;5012442;28;20338;-65
2022/06/16 01:32:42;;;;;;;;;;;;;;;-142.75;100.00;77318.38;5012685;28;19925;-65
2022/06/16 01:35:33;;;;;;;;;;;;;;;-142.75;100.00;77328.22;5013479;28;19969;-65
2022/06/16 01:38:02;;;;;;;;;;;;;;;-142.75;100.00;77336.09;5009109;28;19925;-65
2022/06/16 01:40:30;;;;;;;;;;;;;;;-142.75;100.00;77328.22;5012519;28;19917;-65
2022/06/16 01:43:07;;;;;;;;;;;;;;;-142.75;100.00;77338.06;5012544;28;19971;-65
2022/06/16 01:45:51;;;;;;;;;;;;;;;-142.75;100.00;77340.03;5012332;28;20358;-65
2022/06/16 01:48:18;;;;;;;;;;;;;;;-142.75;100.00;77336.09;5012150;28;20029;-65
2022/06/16 01:50:47;;;;;;;;;;;;;;;-142.75;100.00;77343.97;5012331;28;20383;-65
2022/06/16 01:53:15;;;;;;;;;;;;;;;-142.75;100.00;77355.78;5012372;28;20366;-65
2022/06/16 01:55:42;;;;;;;;;;;;;;;-142.75;100.00;77367.59;5012462;28;19922;-65
2022/06/16 01:58:11;;;;;;;;;;;;;;;-142.75;100.00;77373.50;5010910;28;19917;-65
2022/06/16 02:00:37;;;;;;;;;;;;;;;-142.75;100.00;77377.44;5012027;28;20386;-66
2022/06/16 02:03:28;;;;;;;;;;;;;;;-142.75;100.00;77381.38;5012307;28;19952;-65
2022/06/16 02:05:55;;;;;;;;;;;;;;;-142.75;100.00;77375.47;5009488;28;20016;-65
2022/06/16 02:08:24;;;;;;;;;;;;;;;-142.75;100.00;77389.25;5011687;28;19917;-65
2022/06/16 02:10:51;;;;;;;;;;;;;;;-142.75;100.00;77395.16;5011945;28;19932;-65
2022/06/16 02:13:20;;;;;;;;;;;;;;;-142.75;100.00;77397.13;5011902;28;19925;-66
2022/06/16 02:15:54;;;;;;;;;;;;;;;-142.75;100.00;77397.13;5012022;28;19992;-66
2022/06/16 02:18:31;;;;;;;;;;;;;;;-142.75;100.00;77408.94;5011666;28;19980;-65
2022/06/16 02:21:10;;;;;;;;;;;;;;;-142.75;100.00;77416.81;5012128;28;20398;-66
2022/06/16 02:23:35;;;;;;;;;;;;;;;-142.75;100.00;77424.69;5012168;28;19959;-65
2022/06/16 02:26:01;;;;;;;;;;;;;;;-142.75;100.00;77416.81;5011674;28;19956;-65
2022/06/16 02:28:26;;;;;;;;;;;;;;;-142.75;100.00;77416.81;5011056;28;19944;-65
2022/06/16 02:31:09;;;;;;;;;;;;;;;-142.75;100.00;77424.69;5011696;28;19917;-65
2022/06/16 02:33:50;;;;;;;;;;;;;;;-142.75;100.00;77408.94;5011839;28;19918;-65
2022/06/16 02:36:23;;;;;;;;;;;;;;;-142.75;100.00;77416.81;5011867;28;19984;-65
2022/06/16 02:39:00;;;;;;;;;;;;;;;-142.75;100.00;77420.75;5011232;28;20393;-65
2022/06/16 02:41:42;;;;;;;;;;;;;;;-142.75;100.00;77428.63;5011481;28;20358;-65
2022/06/16 02:44:24;;;;;;;;;;;;;;;-142.75;100.00;77438.47;5011419;28;20020;-65
2022/06/16 02:47:04;;;;;;;;;;;;;;;-142.75;100.00;77460.13;5011336;28;19921;-65
2022/06/16 02:49:29;;;;;;;;;;;;;;;-142.75;100.00;77470.00;5010996;28;20433;-65
2022/06/16 02:51:54;;;;;;;;;;;;;;;-142.75;100.00;77475.91;5011351;28;19917;-65
2022/06/16 02:54:23;;;;;;;;;;;;;;;-142.75;100.00;77481.81;5011082;28;19987;-65
2022/06/16 02:56:57;;;;;;;;;;;;;;;-142.75;100.00;77491.66;5011020;28;19928;-65
2022/06/16 02:59:25;;;;;;;;;;;;;;;-142.75;100.00;77493.63;5010774;28;19922;-65
2022/06/16 03:01:51;;;;;;;;;;;;;;;-142.75;100.00;77499.53;5011457;28;19999;-65
2022/06/16 03:04:17;;;;;;;;;;;;;;;-142.75;100.00;77513.31;5012222;28;19967;-65
2022/06/16 03:06:44;;;;;;;;;;;;;;;-142.75;100.00;77515.28;5010799;28;20365;-65
2022/06/16 03:09:09;;;;;;;;;;;;;;;-142.75;100.00;77491.66;5010264;28;19917;-66
2022/06/16 03:11:35;;;;;;;;;;;;;;;-142.75;100.00;77489.69;5010808;28;19918;-65
2022/06/16 03:14:00;;;;;;;;;;;;;;;-142.75;100.00;77483.78;5010769;28;20260;-65
2022/06/16 03:16:25;;;;;;;;;;;;;;;-142.75;100.00;77483.78;5010828;28;20383;-65
2022/06/16 03:18:50;;;;;;;;;;;;;;;-142.75;100.00;77477.88;5010460;28;19917;-65
2022/06/16 03:21:16;;;;;;;;;;;;;;;-142.75;100.00;77477.88;5009432;28;20383;-65
2022/06/16 03:23:41;;;;;;;;;;;;;;;-142.75;100.00;77464.09;5010773;28;19921;-65
2022/06/16 03:26:06;;;;;;;;;;;;;;;-142.75;100.00;77466.03;5010536;28;20494;-65
2022/06/16 03:28:31;;;;;;;;;;;;;;;-142.75;100.00;77466.03;5010171;28;19921;-65
2022/06/16 03:30:57;;;;;;;;;;;;;;;-142.75;100.00;77458.16;5010480;28;19917;-65
2022/06/16 03:33:22;;;;;;;;;;;;;;;-142.75;100.00;77454.25;5010580;28;19972;-65
2022/06/16 03:35:47;;;;;;;;;;;;;;;-142.75;100.00;77452.25;5011147;28;19921;-65
2022/06/16 03:38:30;;;;;;;;;;;;;;;-142.75;100.00;77448.34;5010201;28;19944;-65
2022/06/16 03:40:56;;;;;;;;;;;;;;;-142.75;100.00;77456.22;5010460;28;19943;-65
2022/06/16 03:43:21;;;;;;;;;;;;;;;-142.75;100.00;77450.28;5010289;28;20387;-65
2022/06/16 03:45:46;;;;;;;;;;;;;;;-142.75;100.00;77444.38;5010323;28;19917;-65
2022/06/16 03:48:12;;;;;;;;;;;;;;;-142.75;100.00;77450.28;5010463;28;19921;-65
2022/06/16 03:50:38;;;;;;;;;;;;;;;-142.75;100.00;77452.25;5008607;28;20032;-64
2022/06/16 03:53:03;;;;;;;;;;;;;;;-142.75;100.00;77462.13;5017806;28;20016;-65
2022/06/16 03:55:28;;;;;;;;;;;;;;;-142.75;100.00;77473.94;5040930;23;21120;-70
2022/06/16 03:57:54;;;;;;;;;;;;;;;-142.75;100.00;77481.81;5030816;28;20084;-69
2022/06/16 04:00:20;;;;;;;;;;;;;;;-142.75;100.00;77487.72;5043972;28;19917;-71
2022/06/16 04:02:46;;;;;;;;;;;;;;;-142.75;100.00;77491.66;5038352;28;19940;-71
2022/06/16 04:05:11;;;;;;;;;;;;;;;-142.75;100.00;77497.56;5045925;28;20382;-70
2022/06/16 04:07:37;;;;;;;;;;;;;;;-142.75;100.00;77505.44;5048116;28;19963;-69
2022/06/16 04:10:03;;;;;;;;;;;;;;;-142.75;100.00;77503.47;5047676;28;19952;-70
2022/06/16 04:12:28;;;;;;;;;;;;;;;-142.75;100.00;77509.38;5049152;28;19947;-71
2022/06/16 04:14:54;;;;;;;;;;;;;;;-142.75;100.00;77511.34;5049165;28;19970;-71
2022/06/16 04:17:19;;;;;;;;;;;;;;;-142.75;100.00;77509.38;5049265;28;19943;-71
2022/06/16 04:22:28;;;;;;;;;;;;;;;-142.75;100.00;77507.41;5032119;28;20336;-70
2022/06/16 04:24:53;;;;;;;;;;;;;;;-142.75;100.00;77499.53;5029350;28;20003;-71
2022/06/16 04:27:18;;;;;;;;;;;;;;;-142.75;100.00;77497.56;5029251;28;19917;-70
2022/06/16 04:29:44;;;;;;;;;;;;;;;-142.75;100.00;77481.81;5029062;28;20027;-71
2022/06/16 04:32:09;;;;;;;;;;;;;;;-142.75;100.00;77479.84;5029272;28;20117;-71
2022/06/16 04:34:35;;;;;;;;;;;;;;;-142.75;100.00;77479.84;5028719;28;19924;-71
2022/06/16 04:37:00;;;;;;;;;;;;;;;-142.75;100.00;77477.88;5029183;28;20296;-71
2022/06/16 04:39:25;;;;;;;;;;;;;;;-142.75;100.00;77470.00;5029114;28;19970;-71
2022/06/16 04:41:50;;;;;;;;;;;;;;;-142.75;100.00;77470.00;5027857;28;19950;-70
2022/06/16 04:44:15;;;;;;;;;;;;;;;-142.75;100.00;77458.16;5029148;28;20382;-71
2022/06/16 04:46:41;;;;;;;;;;;;;;;-142.75;100.00;77458.16;5029079;28;20007;-71
2022/06/16 04:49:06;;;;;;;;;;;;;;;-142.75;100.00;77458.16;5027374;28;19917;-68
2022/06/16 04:51:31;;;;;;;;;;;;;;;-142.75;100.00;77454.25;5027854;28;19917;-70
2022/06/16 04:53:56;;;;;;;;;;;;;;;-142.75;100.00;77456.22;5027762;28;19928;-71
2022/06/16 04:56:21;;;;;;;;;;;;;;;-142.75;100.00;77444.38;5027555;28;19924;-72
2022/06/16 04:58:47;;;;;;;;;;;;;;;-142.75;100.00;77436.50;5027530;28;19917;-71
2022/06/16 05:01:12;;;;;;;;;;;;;;;-142.75;100.00;77422.72;5042671;28;19917;-71
2022/06/16 05:03:37;;;;;;;;;;;;;;;-142.75;100.00;77410.91;5047523;28;19925;-71
2022/06/16 05:06:02;;;;;;;;;;;;;;;-142.75;100.00;77401.06;5049464;28;19916;-70
2022/06/16 05:08:27;;;;;;;;;;;;;;;-142.75;100.00;77385.31;5031314;28;19917;-71
2022/06/16 05:10:53;;;;;;;;;;;;;;;-142.75;100.00;77373.50;5028876;28;19921;-72
2022/06/16 05:13:18;;;;;;;;;;;;;;;-142.75;100.00;77359.72;5026229;28;20263;-69
2022/06/16 05:15:43;;;;;;;;;;;;;;;-142.75;100.00;77338.06;5028058;28;19948;-70
2022/06/16 05:18:09;;;;;;;;;;;;;;;-142.75;100.00;77322.31;5026247;28;20014;-69
2022/06/16 05:20:35;;;;;;;;;;;;;;;-142.75;100.00;77302.63;5027834;28;19967;-69
2022/06/16 05:23:00;;;;;;;;;;;;;;;-142.75;100.00;77282.94;5026743;28;19929;-69
2022/06/16 05:25:26;;;;;;;;;;;;;;;-142.75;100.00;77277.03;5027847;28;19919;-69
2022/06/16 05:27:51;;;;;;;;;;;;;;;-142.75;100.00;77261.28;5027527;28;19940;-69
2022/06/16 05:30:17;;;;;;;;;;;;;;;-142.75;100.00;77243.56;5027838;28;20008;-70
2022/06/16 05:32:42;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5030497;28;19921;-69
2022/06/16 05:35:08;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5031068;28;19928;-69
2022/06/16 05:37:33;;;;;;;;;;;;;;;-142.75;100.00;77221.91;5031413;28;19917;-70
2022/06/16 05:39:58;;;;;;;;;;;;;;;-142.75;100.00;77200.25;5031015;28;19924;-69
2022/06/16 05:42:23;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5031293;28;20576;-70
2022/06/16 05:44:48;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5029813;28;19995;-69
2022/06/16 05:47:14;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5031478;28;20028;-69
2022/06/16 05:49:40;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5042040;28;19939;-69
2022/06/16 05:52:09;;;;;;;;;;;;;;;-142.75;100.00;77158.91;5029742;28;20286;-69
2022/06/16 05:54:35;;;;;;;;;;;;;;;-142.75;100.00;77149.06;5048090;28;19921;-69
2022/06/16 05:57:00;;;;;;;;;;;;;;;-142.75;100.00;77133.31;5050615;28;20327;-69
2022/06/16 05:59:25;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5050492;28;20446;-69
2022/06/16 06:01:51;;;;;;;;;;;;;;;-142.75;100.00;77123.47;5050853;28;19916;-69
2022/06/16 06:04:16;;;;;;;;;;;;;;;-142.75;100.00;77099.84;5051232;28;19921;-70
2022/06/16 06:06:41;;;;;;;;;;;;;;;-142.75;100.00;77097.88;5050948;28;19971;-68
2022/06/16 06:17:20;;;;;;;;;;;;;;;-142.75;100.00;77058.50;5051037;28;20000;-69
2022/06/16 06:19:45;;;;;;;;;;;;;;;-142.75;100.00;77050.63;5050984;28;20268;-71
2022/06/16 06:22:13;;;;;;;;;;;;;;;-142.75;100.00;77046.69;5049994;28;19923;-69
2022/06/16 06:24:38;;;;;;;;;;;;;;;-142.75;100.00;77042.75;5050952;28;19924;-67
2022/06/16 06:27:12;;;;;;;;;;;;;;;-142.75;100.00;77019.13;5050994;28;19971;-69
2022/06/16 06:29:37;;;;;;;;;;;;;;;-142.75;100.00;77017.16;5041012;28;19917;-71
2022/06/16 06:32:03;;;;;;;;;;;;;;;-142.75;100.00;77009.28;5031387;28;19917;-70
2022/06/16 06:34:29;;;;;;;;;;;;;;;-142.75;100.00;77007.31;5031879;28;19921;-69
2022/06/16 06:36:54;;;;;;;;;;;;;;;-142.75;100.00;76989.59;5031453;28;19917;-70
2022/06/16 06:39:19;;;;;;;;;;;;;;;-142.75;100.00;76969.91;5030793;28;19925;-70
2022/06/16 06:41:45;;;;;;;;;;;;;;;-142.75;100.00;76960.06;5029710;28;20287;-69
2022/06/16 06:44:10;;;;;;;;;;;;;;;-142.75;100.00;76956.13;5030459;28;20440;-69
2022/06/16 06:46:35;;;;;;;;;;;;;;;-142.75;100.00;76956.13;5031316;28;19917;-69
2022/06/16 06:49:01;;;;;;;;;;;;;;;-142.75;100.00;76948.25;5030782;28;20060;-70
2022/06/16 06:51:26;;;;;;;;;;;;;;;-142.75;100.00;76944.31;5030924;28;19917;-70
2022/06/16 06:53:51;;;;;;;;;;;;;;;-142.75;100.00;76930.53;5030795;28;19974;-71
2022/06/16 06:56:17;;;;;;;;;;;;;;;-142.75;100.00;76914.78;5030510;28;20017;-70
2022/06/16 06:58:42;;;;;;;;;;;;;;;-142.75;100.00;76914.78;5029279;28;19956;-70
2022/06/16 07:01:08;;;;;;;;;;;;;;;-142.75;100.00;76906.91;5030779;28;19952;-69
2022/06/16 07:03:33;;;;;;;;;;;;;;;-142.75;100.00;76902.97;5029489;28;20015;-71
2022/06/16 07:06:02;;;;;;;;;;;;;;;-142.75;100.00;76877.38;5031717;28;19932;-70
2022/06/16 07:08:28;;;;;;;;;;;;;;;-142.75;100.00;76867.53;5029138;28;19917;-71
2022/06/16 07:10:53;;;;;;;;;;;;;;;-142.75;100.00;76857.69;5029470;28;19917;-71
2022/06/16 07:13:18;;;;;;;;;;;;;;;-142.75;100.00;76836.03;5030710;28;19932;-71
2022/06/16 07:15:44;;;;;;;;;;;;;;;-142.75;100.00;76843.91;5029320;28;19948;-70
2022/06/16 07:18:09;;;;;;;;;;;;;;;-142.75;99.22;76814.38;5030188;28;19956;-67
2022/06/16 07:20:34;;;;;;;;;;;;;;;-142.75;98.09;76814.38;5030496;28;19917;-70
2022/06/16 07:22:59;;;;;;;;;;;;;;;-142.75;100.00;76794.69;5029192;28;19929;-70
2022/06/16 07:25:25;;;;;;;;;;;;;;;-142.75;99.52;76792.75;5030320;28;19924;-71
2022/06/16 07:27:53;;;;;;;;;;;;;;;-142.75;100.00;76792.75;5030094;28;19925;-71
2022/06/16 07:30:19;;;;;;;;;;;;;;;-142.75;93.72;76786.84;5030274;28;19913;-64
2022/06/16 07:32:45;;;;;;;;;;;;;;;-142.75;97.92;76763.22;5030069;28;19921;-69
2022/06/16 07:35:11;;;;;;;;;;;;;;;-142.75;92.41;76761.25;5030845;28;19921;-69
2022/06/16 07:37:36;;;;;;;;;;;;;;;-142.75;93.09;76763.22;5028813;28;19972;-69
2022/06/16 07:40:02;;;;;;;;;;;;;;;-142.75;97.93;76723.84;5044065;28;19951;-69
2022/06/16 07:42:28;;;;;;;;;;;;;;;-142.75;95.12;76714.00;5049758;28;19917;-69
2022/06/16 07:44:53;;;;;;;;;;;;;;;-142.75;85.65;76704.16;5049812;28;19996;-68
2022/06/16 07:47:20;;;;;;;;;;;;;;;-142.75;88.84;76694.31;5049692;28;19917;-70
2022/06/16 07:49:48;;;;;;;;;;;;;;;-142.75;89.50;76676.59;5049318;28;19924;-67
2022/06/16 07:52:14;;;;;;;;;;;;;;;-142.75;85.35;76682.50;5049598;28;19921;-70
2022/06/16 07:54:39;;;;;;;;;;;;;;;-142.75;80.30;76698.25;5048708;28;19990;-70
2022/06/16 07:57:04;;;;;;;;;;;;;;;-142.75;94.36;76676.59;5049301;28;19920;-69
2022/06/16 07:59:29;;;;;;;;;;;;;;;-142.75;90.53;76649.03;5049260;28;19970;-70
2022/06/16 08:01:55;;;;;;;;;;;;;;;-142.75;88.15;76639.19;5047938;28;19924;-68
2022/06/16 08:04:20;;;;;;;;;;;;;;;-142.75;89.03;76629.34;5049611;28;19920;-69
2022/06/16 08:06:45;;;;;;;;;;;;;;;-142.75;85.08;76605.72;5050065;28;19967;-69
2022/06/16 08:09:11;;;;;;;;;;;;;;;-142.75;81.60;76586.03;5048939;28;19963;-70
2022/06/16 08:14:21;;;;;;;;;;;;;;;-142.75;76.91;76580.13;5050478;28;19932;-70
2022/06/16 08:16:46;;;;;;;;;;;;;;;-142.75;76.66;76578.16;5050647;28;19917;-69
2022/06/16 08:19:11;;;;;;;;;;;;;;;-142.75;78.60;76558.47;5050282;28;19933;-68
2022/06/16 08:21:36;;;;;;;;;;;;;;;-142.75;74.76;76578.16;5050431;28;20410;-69
2022/06/16 08:24:02;;;;;;;;;;;;;;;-142.75;72.68;76578.16;5048990;28;19971;-69
2022/06/16 08:26:27;;;;;;;;;;;;;;;-142.75;75.04;76588.00;5050343;28;19972;-70
2022/06/16 08:28:54;;;;;;;;;;;;;;;-142.75;75.60;76591.94;5050254;28;19963;-69
2022/06/16 08:31:21;;;;;;;;;;;;;;;-142.75;75.25;76582.09;5050451;28;20004;-68
2022/06/16 08:33:47;;;;;;;;;;;;;;;-142.75;75.88;76578.16;5050456;28;19963;-70
2022/06/16 08:36:12;;;;;;;;;;;;;;;-142.75;74.79;76566.34;5051008;28;20090;-69
2022/06/16 08:38:37;;;;;;;;;;;;;;;-142.75;81.16;76554.53;5048589;28;20007;-70
2022/06/16 08:41:15;;;;;;;;;;;;;;;-142.75;73.12;76552.56;5050295;28;19940;-69
2022/06/16 08:44:00;;;;;;;;;;;;;;;-142.75;70.07;76515.19;5050321;28;20356;-68
2022/06/16 08:46:27;;;;;;;;;;;;;;;-142.75;72.29;76517.16;5033461;28;19925;-70
2022/06/16 08:49:02;;;;;;;;;;;;;;;-142.75;73.22;76495.50;5030214;28;20470;-69
2022/06/16 08:51:28;;;;;;;;;;;;;;;-142.75;70.07;76475.81;5030333;28;19957;-69
2022/06/16 08:54:12;;;;;;;;;;;;;;;-142.75;69.93;76465.97;5030153;28;20011;-69
2022/06/16 08:56:44;;;;;;;;;;;;;;;-142.75;73.65;76454.16;5030345;28;20454;-70
2022/06/16 08:59:24;;;;;;;;;;;;;;;-142.75;72.16;76452.19;5030200;28;20529;-69
2022/06/16 09:01:54;;;;;;;;;;;;;;;-142.75;72.42;76444.31;5030209;28;19917;-70
2022/06/16 09:04:19;;;;;;;;;;;;;;;-142.75;65.85;76436.44;5030340;28;19935;-69
2022/06/16 09:07:06;;;;;;;;;;;;;;;-142.75;72.18;76420.69;5032470;28;19999;-70
2022/06/16 09:12:57;;;;;;;;;;;;;;;-142.75;70.35;76420.69;5019814;28;19924;-70
2022/06/16 09:15:41;;;;;;;;;;;;;;;-142.75;69.56;76422.66;5033913;28;19917;-70
2022/06/16 09:18:17;;;;;;;;;;;;;;;-142.75;72.68;76389.19;5049708;28;19921;-69
2022/06/16 09:20:48;;;;;;;;;;;;;;;-142.75;70.16;76375.41;5053811;28;19925;-70
2022/06/16 09:23:13;;;;;;;;;;;;;;;-142.75;67.22;76369.50;5052477;28;19948;-71
2022/06/16 09:25:57;;;;;;;;;;;;;;;-142.75;66.85;76357.69;5053606;28;20382;-69
2022/06/16 09:28:37;;;;;;;;;;;;;;;-142.75;66.26;76349.81;5053160;28;19917;-71
2022/06/16 09:31:06;;;;;;;;;;;;;;;-142.75;68.83;76345.91;5052452;28;19963;-70
2022/06/16 09:33:34;;;;;;;;;;;;;;;-142.75;68.06;76353.78;5053351;28;19924;-72
2022/06/16 09:36:03;;;;;;;;;;;;;;;-142.75;68.02;76345.91;5054160;28;19959;-72
2022/06/16 09:38:33;;;;;;;;;;;;;;;-142.75;68.26;76324.25;5052968;28;19955;-72
2022/06/16 09:40:58;;;;;;;;;;;;;;;-142.75;67.72;76314.41;5053406;28;19917;-72
2022/06/16 09:43:26;;;;;;;;;;;;;;;-142.75;66.83;76278.97;5053311;28;19916;-71
2022/06/16 09:45:54;;;;;;;;;;;;;;;-142.75;66.06;76282.91;5053394;28;19917;-72
2022/06/16 09:48:19;;;;;;;;;;;;;;;-142.75;71.88;76251.41;5053130;28;19924;-71
2022/06/16 09:50:53;;;;;;;;;;;;;;;-142.75;65.80;76231.72;5053393;28;20297;-70
2022/06/16 09:53:24;;;;;;;;;;;;;;;-142.75;64.77;76196.31;5032822;28;19921;-70
2022/06/16 09:55:49;;;;;;;;;;;;;;;-142.75;61.58;76202.19;5038079;28;19952;-72
2022/06/16 09:58:30;;;;;;;;;;;;;;;-142.75;63.93;76174.66;5050575;28;21697;-72
2022/06/16 10:00:57;;;;;;;;;;;;;;;-142.75;64.97;76172.69;5053259;28;19935;-73
2022/06/16 10:03:25;;;;;;;;;;;;;;;-142.75;67.01;76168.75;5052782;28;20390;-70
2022/06/16 10:06:22;;;;;;;;;;;;;;;-142.75;67.45;76164.81;5053354;28;20346;-70
2022/06/16 10:09:07;;;;;;;;;;;;;;;-142.75;63.66;76172.69;5029722;28;19917;-72
2022/06/16 10:11:55;;;;;;;;;;;;;;;-142.75;63.01;76172.69;5052897;28;19961;-72
2022/06/16 10:14:25;;;;;;;;;;;;;;;-142.75;63.98;76158.91;5032849;28;19932;-71
2022/06/16 10:16:50;;;;;;;;;;;;;;;-142.75;63.60;76176.63;5033468;28;19941;-70
2022/06/16 10:19:15;;;;;;;;;;;;;;;-142.75;62.89;76192.38;5039729;28;19917;-72
2022/06/16 10:21:40;;;;;;;;;;;;;;;-142.75;63.58;76190.41;5031355;28;20004;-70
2022/06/16 10:24:07;;;;;;;;;;;;;;;-142.75;69.62;76176.63;5031339;28;19921;-71
2022/06/16 10:26:32;;;;;;;;;;;;;;;-142.75;68.67;76141.19;5048670;28;19960;-71
2022/06/16 10:29:04;;;;;;;;;;;;;;;-142.75;65.98;76147.09;5052404;28;20002;-70
2022/06/16 10:31:38;;;;;;;;;;;;;;;-142.75;61.33;76166.78;5052578;28;19923;-72
2022/06/16 10:34:04;;;;;;;;;;;;;;;-142.75;61.34;76168.75;5052336;28;20329;-71
2022/06/16 10:36:30;;;;;;;;;;;;;;;-142.75;65.47;76160.88;5051740;28;19916;-72
2022/06/16 10:39:14;;;;;;;;;;;;;;;-142.75;62.75;76133.31;5052325;28;19924;-72
2022/06/16 10:41:58;;;;;;;;;;;;;;;-142.75;65.54;76109.69;5052219;28;19917;-71
2022/06/16 10:44:25;;;;;;;;;;;;;;;-142.75;65.56;76109.69;5050565;28;19924;-66
2022/06/16 10:46:52;;;;;;;;;;;;;;;-142.75;60.39;76097.88;5052022;28;20401;-72
2022/06/16 10:49:20;;;;;;;;;;;;;;;-142.75;60.17;76101.81;5051685;28;19923;-72
2022/06/16 10:51:56;;;;;;;;;;;;;;;-142.75;62.81;76080.16;5052087;28;19923;-72
2022/06/16 10:54:32;;;;;;;;;;;;;;;-142.75;61.25;76076.22;5052056;28;19928;-71
2022/06/16 10:57:27;;;;;;;;;;;;;;;-142.75;64.36;76048.69;5050454;28;19916;-72
2022/06/16 11:00:15;;;;;;;;;;;;;;;-142.75;64.22;76044.75;5042613;28;19960;-71
2022/06/16 11:02:58;;;;;;;;;;;;;;;-142.75;58.67;76013.25;5046088;28;20086;-72
2022/06/16 11:05:24;;;;;;;;;;;;;;;-142.75;60.24;76034.91;5052315;28;19928;-71
2022/06/16 11:07:49;;;;;;;;;;;;;;;-142.75;61.78;76011.28;5051826;28;20127;-72
2022/06/16 11:10:27;;;;;;;;;;;;;;;-142.75;58.75;76003.41;5049972;28;20012;-72
2022/06/16 11:12:52;;;;;;;;;;;;;;;-142.75;60.47;76007.34;5051557;28;20051;-72
2022/06/16 11:15:23;;;;;;;;;;;;;;;-142.75;62.33;75997.50;5046177;28;20027;-72
2022/06/16 11:17:52;;;;;;;;;;;;;;;-142.75;61.51;75971.91;5030712;28;19936;-72
2022/06/16 11:20:23;;;;;;;;;;;;;;;-142.75;60.72;75971.91;5031789;28;19917;-72
2022/06/16 11:22:49;;;;;;;;;;;;;;;-142.75;62.30;75960.13;5031566;28;19924;-72
2022/06/16 11:25:21;;;;;;;;;;;;;;;-142.75;60.70;75936.50;5031372;28;19924;-72
2022/06/16 11:27:52;;;;;;;;;;;;;;;-142.75;59.23;75922.72;5031301;28;20391;-72
2022/06/16 11:30:32;;;;;;;;;;;;;;;-142.75;58.60;75926.66;5031435;28;19971;-72
2022/06/16 11:32:58;;;;;;;;;;;;;;;-142.75;58.78;75934.53;5031267;28;19957;-72
2022/06/16 11:35:42;;;;;;;;;;;;;;;-142.75;61.99;75920.75;5031865;28;20405;-72
2022/06/16 11:38:24;;;;;;;;;;;;;;;-142.75;60.28;75948.31;5031006;28;19925;-72
2022/06/16 11:40:53;;;;;;;;;;;;;;;-142.75;61.58;75942.41;5031268;28;19924;-72
2022/06/16 11:43:31;;;;;;;;;;;;;;;-142.75;56.48;75954.22;5031439;28;19964;-72
2022/06/16 11:46:11;;;;;;;;;;;;;;;-142.75;60.39;75967.97;5030984;28;19917;-72
2022/06/16 11:48:50;;;;;;;;;;;;;;;-142.75;61.39;75956.19;5031037;28;19917;-72
2022/06/16 11:51:15;;;;;;;;;;;;;;;-142.75;55.79;76003.41;5031189;28;19924;-74
2022/06/16 11:53:51;;;;;;;;;;;;;;;-142.75;55.32;75997.50;5031131;28;20008;-72
2022/06/16 11:56:35;;;;;;;;;;;;;;;-142.75;58.65;75981.75;5030907;28;19999;-73
2022/06/16 11:59:20;;;;;;;;;;;;;;;-142.75;58.18;76021.13;5029543;28;20325;-72
2022/06/16 12:01:51;;;;;;;;;;;;;;;-142.75;62.08;75995.53;5030766;28;20008;-72
2022/06/16 12:04:34;;;;;;;;;;;;;;;-142.75;62.62;75999.47;5031110;28;19999;-72
2022/06/16 12:07:25;;;;;;;;;;;;;;;-142.75;58.66;76042.78;5031262;28;20612;-72
2022/06/16 12:09:51;;;;;;;;;;;;;;;-142.75;59.57;76066.41;5014469;28;19972;-73
2022/06/16 12:12:32;;;;;;;;;;;;;;;-142.75;60.00;76072.31;5030812;28;20009;-72
2022/06/16 12:15:09;;;;;;;;;;;;;;;-142.75;64.49;76097.88;5030673;28;20480;-73
2022/06/16 12:17:57;;;;;;;;;;;;;;;-142.75;62.77;76097.88;5033512;28;19924;-73
2022/06/16 12:20:31;;;;;;;;;;;;;;;-142.75;61.78;76068.38;5050320;28;20374;-73
2022/06/16 12:23:29;;;;;;;;;;;;;;;-142.75;63.47;76076.22;5049458;28;19962;-73
2022/06/16 12:25:57;;;;;;;;;;;;;;;-142.75;62.63;76082.13;5021719;28;19925;-73
2022/06/16 12:28:31;;;;;;;;;;;;;;;-142.75;63.49;76054.59;5030487;28;19921;-73
2022/06/16 12:30:56;;;;;;;;;;;;;;;-142.75;60.38;76036.88;5030733;28;20347;-73
2022/06/16 12:33:22;;;;;;;;;;;;;;;-142.75;60.19;76029.00;5037612;28;19927;-72
2022/06/16 12:35:55;;;;;;;;;;;;;;;-142.75;63.70;76023.09;5050915;28;19916;-70
2022/06/16 12:38:24;;;;;;;;;;;;;;;-142.75;59.80;76044.75;5046452;28;19925;-72
2022/06/16 12:40:51;;;;;;;;;;;;;;;-142.75;57.27;76064.44;5048953;28;19925;-72
2022/06/16 12:43:26;;;;;;;;;;;;;;;-142.75;60.50;76058.53;5040368;28;19970;-73
2022/06/16 12:45:58;;;;;;;;;;;;;;;-142.75;60.98;76054.59;5036942;28;19921;-71
2022/06/16 12:48:27;;;;;;;;;;;;;;;-142.75;59.29;76086.06;5036682;28;19970;-74
2022/06/16 12:50:58;;;;;;;;;;;;;;;-142.75;60.08;76058.53;5035645;28;19921;-72
2022/06/16 12:53:29;;;;;;;;;;;;;;;-142.75;62.77;76038.84;5037246;28;19928;-73