Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 04:03:03;;;;;;;;;;;4.50;99.90;;;;;;4987842;23;19952;-68
2022/12/07 04:05:30;;;;;;;;;;;4.50;99.90;;;;;;4991318;28;20016;-68
2022/12/07 04:07:56;;;;;;;;;;;4.50;99.90;;;;;;5008944;28;19961;-68
2022/12/07 04:10:23;;;;;;;;;;;4.50;99.90;;;;;;4991976;28;20411;-69
2022/12/07 04:12:50;;;;;;;;;;;4.50;99.90;;;;;;4984683;28;20388;-69
2022/12/07 04:15:17;;;;;;;;;;;4.50;99.90;;;;;;4981712;28;19989;-69
2022/12/07 04:17:43;;;;;;;;;;;4.40;99.90;;;;;;4992989;28;19930;-68
2022/12/07 04:20:13;;;;;;;;;;;4.40;99.90;;;;;;4991345;28;19926;-69
2022/12/07 04:22:39;;;;;;;;;;;4.40;99.90;;;;;;4985807;28;20296;-69
2022/12/07 04:25:06;;;;;;;;;;;4.40;99.90;;;;;;4998905;28;20335;-69
2022/12/07 04:27:34;;;;;;;;;;;4.40;99.90;;;;;;4993186;28;19957;-70
2022/12/07 04:30:00;;;;;;;;;;;4.40;99.90;;;;;;4985177;28;19933;-70
2022/12/07 04:32:27;;;;;;;;;;;4.40;99.90;;;;;;4988809;28;19933;-69
2022/12/07 04:34:54;;;;;;;;;;;4.40;99.90;;;;;;4990242;28;19925;-70
2022/12/07 04:37:22;;;;;;;;;;;4.40;99.90;;;;;;4994338;28;19926;-69
2022/12/07 04:39:49;;;;;;;;;;;4.40;99.90;;;;;;4985775;28;19933;-69
2022/12/07 04:42:16;;;;;;;;;;;4.40;99.90;;;;;;4988142;28;20396;-69
2022/12/07 04:44:42;;;;;;;;;;;4.30;99.90;;;;;;4985462;28;19933;-69
2022/12/07 04:47:09;;;;;;;;;;;4.30;99.90;;;;;;4993498;28;19987;-69
2022/12/07 04:49:36;;;;;;;;;;;4.30;99.90;;;;;;4994640;28;19930;-70
2022/12/07 04:52:03;;;;;;;;;;;4.20;99.90;;;;;;4988961;28;19926;-69
2022/12/07 04:54:31;;;;;;;;;;;4.20;99.90;;;;;;4992897;28;20308;-70
2022/12/07 04:56:58;;;;;;;;;;;4.10;99.90;;;;;;4980472;28;19980;-68
2022/12/07 04:59:25;;;;;;;;;;;4.10;99.90;;;;;;4992359;28;19945;-69
2022/12/07 05:01:52;;;;;;;;;;;4.10;99.90;;;;;;4985500;28;19926;-69
2022/12/07 05:04:18;;;;;;;;;;;4.10;99.90;;;;;;4984618;28;19972;-69
2022/12/07 05:06:45;;;;;;;;;;;4.00;99.90;;;;;;4985566;28;20391;-68
2022/12/07 05:09:12;;;;;;;;;;;4.10;99.90;;;;;;4980056;28;20313;-69
2022/12/07 05:11:40;;;;;;;;;;;4.10;99.90;;;;;;4993332;28;19933;-69
2022/12/07 05:14:09;;;;;;;;;;;4.10;99.90;;;;;;4982933;28;19933;-69
2022/12/07 05:16:35;;;;;;;;;;;4.20;99.90;;;;;;4991569;28;19973;-70
2022/12/07 05:19:02;;;;;;;;;;;4.30;99.90;;;;;;4988578;28;19926;-70
2022/12/07 05:21:29;;;;;;;;;;;4.30;99.90;;;;;;4991165;28;19926;-69
2022/12/07 05:23:56;;;;;;;;;;;4.30;99.90;;;;;;4992520;28;19981;-69
2022/12/07 05:26:22;;;;;;;;;;;4.30;99.90;;;;;;4984918;28;19933;-68
2022/12/07 05:28:52;;;;;;;;;;;4.30;99.90;;;;;;4983442;28;19926;-66
2022/12/07 05:31:19;;;;;;;;;;;4.40;99.90;;;;;;4987628;28;19926;-68
2022/12/07 05:33:46;;;;;;;;;;;4.40;99.90;;;;;;4985670;28;19976;-69
2022/12/07 05:36:12;;;;;;;;;;;4.40;99.90;;;;;;4986771;28;19952;-68
2022/12/07 05:38:39;;;;;;;;;;;4.40;99.90;;;;;;4991606;28;19933;-69
2022/12/07 05:41:07;;;;;;;;;;;4.40;99.90;;;;;;4987919;28;19926;-68
2022/12/07 05:43:34;;;;;;;;;;;4.40;99.90;;;;;;4992018;28;19926;-68
2022/12/07 05:46:02;;;;;;;;;;;4.30;99.90;;;;;;4990076;28;19977;-68
2022/12/07 05:48:29;;;;;;;;;;;4.30;99.90;;;;;;5007976;28;20016;-69
2022/12/07 05:50:56;;;;;;;;;;;4.30;99.90;;;;;;4990272;28;19926;-70
2022/12/07 05:53:22;;;;;;;;;;;4.30;99.90;;;;;;4984146;28;20431;-69
2022/12/07 05:55:49;;;;;;;;;;;4.30;99.90;;;;;;4997806;28;20281;-70
2022/12/07 06:01:02;;;;;;;;;;;4.30;99.90;;;;;;5001959;28;19922;-69
2022/12/07 06:03:28;;;;;;;;;;;4.30;99.90;;;;;;4985062;28;19929;-70
2022/12/07 06:05:55;;;;;;;;;;;4.30;99.90;;;;;;4980740;28;19925;-69
2022/12/07 06:08:22;;;;;;;;;;;4.30;99.90;;;;;;4980824;28;20408;-69
2022/12/07 06:12:33;;;;;;;;;;;4.30;99.90;;;;;;4985388;28;19934;-70
2022/12/07 06:13:36;;;;;;;;;;;4.30;99.90;;;;;;5000454;28;19926;-70
2022/12/07 06:16:05;;;;;;;;;;;4.40;99.90;;;;;;4988866;28;19922;-70
2022/12/07 06:18:32;;;;;;;;;;;4.30;99.90;;;;;;4981649;28;20340;-70
2022/12/07 06:20:58;;;;;;;;;;;4.30;99.90;;;;;;4983140;28;19974;-69
2022/12/07 06:23:25;;;;;;;;;;;4.40;99.90;;;;;;4983264;28;19937;-69
2022/12/07 06:25:52;;;;;;;;;;;4.40;99.90;;;;;;4983527;28;19926;-70
2022/12/07 06:28:19;;;;;;;;;;;4.40;99.90;;;;;;4982411;28;20423;-67
2022/12/07 06:30:45;;;;;;;;;;;4.40;99.90;;;;;;4984689;28;20400;-69
2022/12/07 06:33:14;;;;;;;;;;;4.30;99.90;;;;;;4981060;28;19934;-70
2022/12/07 06:35:40;;;;;;;;;;;4.30;99.90;;;;;;4984136;28;19933;-70
2022/12/07 06:38:07;;;;;;;;;;;4.40;99.90;;;;;;4981073;28;19926;-69
2022/12/07 06:40:34;;;;;;;;;;;4.40;99.90;;;;;;4985901;28;19933;-70
2022/12/07 06:43:00;;;;;;;;;;;4.30;99.90;;;;;;4982549;28;19926;-70
2022/12/07 06:45:27;;;;;;;;;;;4.40;99.90;;;;;;4979699;28;19926;-69
2022/12/07 06:47:54;;;;;;;;;;;4.30;99.90;;;;;;4984349;28;19930;-69
2022/12/07 06:50:22;;;;;;;;;;;4.30;99.90;;;;;;4985930;28;19926;-70
2022/12/07 06:52:49;;;;;;;;;;;4.30;99.90;;;;;;4982906;28;19930;-69
2022/12/07 06:55:16;;;;;;;;;;;4.30;99.90;;;;;;4985504;28;19933;-70
2022/12/07 06:57:43;;;;;;;;;;;4.30;99.90;;;;;;4982670;28;19929;-70
2022/12/07 07:00:10;;;;;;;;;;;4.20;99.90;;;;;;4979161;28;20315;-69
2022/12/07 07:02:37;;;;;;;;;;;4.20;99.90;;;;;;4984091;28;19930;-69
2022/12/07 07:05:04;;;;;;;;;;;4.20;99.90;;;;;;4980470;28;19930;-69
2022/12/07 07:07:32;;;;;;;;;;;4.20;99.90;;;;;;4987511;28;19962;-70
2022/12/07 07:09:59;;;;;;;;;;;4.20;99.90;;;;;;4978356;28;19930;-69
2022/12/07 07:12:25;;;;;;;;;;;4.20;99.90;;;;;;4985499;28;20344;-70
2022/12/07 07:14:52;;;;;;;;;;;4.20;99.90;;;;;;4985520;28;19926;-70
2022/12/07 07:17:19;;;;;;;;;;;4.20;99.90;;;;;;4981474;28;19976;-70
2022/12/07 07:19:46;;;;;;;;;;;4.20;99.90;;;;;;4981451;28;19926;-70
2022/12/07 07:22:13;;;;;;;;;;;4.20;99.90;;;;;;4984390;28;19941;-70
2022/12/07 07:24:41;;;;;;;;;;;4.20;99.90;;;;;;4982147;28;19937;-70
2022/12/07 07:27:08;;;;;;;;;;;4.30;99.90;;;;;;4982476;28;19977;-70
2022/12/07 07:29:35;;;;;;;;;;;4.30;99.90;;;;;;4978591;28;19934;-70
2022/12/07 07:32:01;;;;;;;;;;;4.30;99.90;;;;;;4985788;28;19930;-69
2022/12/07 07:34:28;;;;;;;;;;;4.30;99.90;;;;;;4985147;28;19948;-70
2022/12/07 07:36:55;;;;;;;;;;;4.20;99.90;;;;;;4989146;28;19933;-67
2022/12/07 07:39:22;;;;;;;;;;;4.20;99.90;;;;;;4982267;28;20316;-70
2022/12/07 07:41:50;;;;;;;;;;;4.20;99.90;;;;;;5007760;28;19933;-70
2022/12/07 07:44:25;;;;;;;;;;;4.20;99.90;;;;;;4982532;28;20309;-69
2022/12/07 07:46:51;;;;;;;;;;;4.20;99.90;;;;;;4984459;28;20400;-69
2022/12/07 07:49:18;;;;;;;;;;;4.20;99.90;;;;;;4981057;28;19926;-70
2022/12/07 07:51:45;;;;;;;;;;;4.30;99.90;;;;;;4984385;28;19952;-70
2022/12/07 07:54:12;;;;;;;;;;;4.20;99.90;;;;;;4988486;28;19926;-70
2022/12/07 07:56:39;;;;;;;;;;;4.30;99.90;;;;;;4983950;28;20444;-69
2022/12/07 07:59:07;;;;;;;;;;;4.30;99.90;;;;;;4984859;28;20356;-69
2022/12/07 08:01:34;;;;;;;;;;;4.30;99.90;;;;;;4982426;28;20089;-70
2022/12/07 08:04:01;;;;;;;;;;;4.30;99.90;;;;;;4985304;28;19932;-68
2022/12/07 08:06:28;;;;;;;;;;;4.40;99.90;;;;;;4982655;28;19926;-68
2022/12/07 08:08:55;;;;;;;;;;;4.40;99.90;;;;;;4986634;28;19929;-69
2022/12/07 08:11:22;;;;;;;;;;;4.50;99.90;;;;;;4982832;28;19926;-68
2022/12/07 08:13:49;;;;;;;;;;;4.50;99.90;;;;;;4985576;28;19930;-68
2022/12/07 08:16:17;;;;;;;;;;;4.50;99.90;;;;;;4988298;28;20444;-68
2022/12/07 08:18:44;;;;;;;;;;;4.50;99.90;;;;;;4981916;28;19926;-69
2022/12/07 08:21:12;;;;;;;;;;;4.50;99.90;;;;;;4986640;28;19929;-69
2022/12/07 08:23:39;;;;;;;;;;;4.50;99.90;;;;;;4984426;28;19926;-69
2022/12/07 08:26:07;;;;;;;;;;;4.50;99.90;;;;;;4987670;28;20426;-68
2022/12/07 08:28:33;;;;;;;;;;;4.40;99.90;;;;;;4987464;28;19945;-68
2022/12/07 08:31:01;;;;;;;;;;;4.40;99.90;;;;;;5002812;28;19932;-69
2022/12/07 08:33:29;;;;;;;;;;;4.30;99.90;;;;;;4985896;28;20020;-68
2022/12/07 08:36:00;;;;;;;;;;;4.30;99.90;;;;;;4984990;28;19948;-69
2022/12/07 08:38:27;;;;;;;;;;;4.20;99.90;;;;;;4987970;28;19934;-68
2022/12/07 08:40:55;;;;;;;;;;;4.20;99.90;;;;;;4983845;28;19926;-69
2022/12/07 08:43:21;;;;;;;;;;;4.20;99.90;;;;;;4984196;28;19930;-69
2022/12/07 08:45:48;;;;;;;;;;;4.30;99.90;;;;;;4986979;28;19930;-68
2022/12/07 08:48:17;;;;;;;;;;;4.40;99.90;;;;;;4983840;28;19930;-70
2022/12/07 08:50:45;;;;;;;;;;;4.40;99.90;;;;;;4987641;28;19961;-69
2022/12/07 08:53:12;;;;;;;;;;;4.40;99.90;;;;;;4984065;28;19926;-68
2022/12/07 08:55:39;;;;;;;;;;;4.40;99.90;;;;;;4983085;28;19930;-68
2022/12/07 08:58:06;;;;;;;;;;;4.40;99.90;;;;;;4986339;28;19930;-69
2022/12/07 09:00:32;;;;;;;;;;;4.50;99.90;;;;;;4986442;28;19925;-69
2022/12/07 09:02:59;;;;;;;;;;;4.60;99.90;;;;;;4985997;28;19926;-68
2022/12/07 09:05:26;;;;;;;;;;;4.90;99.90;;;;;;4983107;28;19930;-67
2022/12/07 09:07:56;;;;;;;;;;;5.10;99.90;;;;;;5001512;28;19930;-68
2022/12/07 09:10:23;;;;;;;;;;;5.20;99.90;;;;;;4981351;28;19926;-70
2022/12/07 09:12:50;;;;;;;;;;;5.20;99.90;;;;;;4988796;28;19926;-69
2022/12/07 09:15:17;;;;;;;;;;;5.30;99.90;;;;;;4984295;28;19949;-68
2022/12/07 09:17:44;;;;;;;;;;;5.30;99.90;;;;;;4986589;28;19953;-69
2022/12/07 09:20:11;;;;;;;;;;;5.30;99.90;;;;;;4982200;28;19926;-68
2022/12/07 09:22:38;;;;;;;;;;;5.30;99.90;;;;;;4998785;28;19980;-69
2022/12/07 09:25:06;;;;;;;;;;;5.20;99.90;;;;;;4983375;28;19929;-67
2022/12/07 09:27:33;;;;;;;;;;;5.20;99.90;;;;;;4983171;28;19926;-69
2022/12/07 09:30:00;;;;;;;;;;;5.30;99.90;;;;;;4985467;28;19968;-69
2022/12/07 09:32:27;;;;;;;;;;;5.40;99.90;;;;;;4987727;28;19926;-69
2022/12/07 09:34:53;;;;;;;;;;;5.50;99.90;;;;;;4984864;28;19930;-69
2022/12/07 09:37:20;;;;;;;;;;;5.60;99.90;;;;;;5000127;28;19933;-70
2022/12/07 09:39:47;;;;;;;;;;;5.90;99.90;;;;;;5002717;28;19938;-68
2022/12/07 09:42:19;;;;;;;;;;;6.30;99.90;;;;;;4985411;28;19929;-68
2022/12/07 09:44:46;;;;;;;;;;;6.50;99.90;;;;;;4982840;28;19927;-69
2022/12/07 09:47:13;;;;;;;;;;;6.70;99.90;;;;;;4982893;28;19925;-68
2022/12/07 09:49:40;;;;;;;;;;;6.70;99.90;;;;;;4980608;28;19926;-69
2022/12/07 09:52:18;;;;;;;;;;;6.90;99.90;;;;;;4983724;28;19933;-69
2022/12/07 09:54:46;;;;;;;;;;;6.90;99.90;;;;;;4985464;28;20471;-69
2022/12/07 09:57:13;;;;;;;;;;;6.60;99.90;;;;;;4984124;28;19926;-70
2022/12/07 09:59:42;;;;;;;;;;;6.50;99.90;;;;;;4984255;28;19926;-70
2022/12/07 10:02:25;;;;;;;;;;;6.30;99.90;;;;;;4982060;28;19933;-69
2022/12/07 10:04:51;;;;;;;;;;;6.20;99.90;;;;;;4982534;28;20289;-69
2022/12/07 10:07:19;;;;;;;;;;;6.20;99.90;;;;;;4982884;28;19949;-69
2022/12/07 10:09:45;;;;;;;;;;;6.30;99.90;;;;;;4983028;28;20384;-69
2022/12/07 10:12:13;;;;;;;;;;;6.60;99.90;;;;;;4980084;28;19933;-69
2022/12/07 10:14:41;;;;;;;;;;;6.60;99.90;;;;;;4984486;28;19926;-69
2022/12/07 10:17:23;;;;;;;;;;;6.60;99.90;;;;;;4984537;28;19933;-70
2022/12/07 10:19:51;;;;;;;;;;;6.80;99.90;;;;;;4983972;28;19926;-69
2022/12/07 10:22:18;;;;;;;;;;;8.40;99.90;;;;;;4983120;28;19926;-70
2022/12/07 10:24:47;;;;;;;;;;;11.10;99.90;;;;;;4984542;28;19951;-69
2022/12/07 10:27:31;;;;;;;;;;;10.60;99.90;;;;;;4981603;28;19930;-69
2022/12/07 10:29:59;;;;;;;;;;;9.30;99.90;;;;;;4982135;28;19930;-70
2022/12/07 10:32:29;;;;;;;;;;;7.80;99.90;;;;;;4981726;28;19926;-69
2022/12/07 10:35:18;;;;;;;;;;;7.40;99.90;;;;;;4985848;28;20304;-66
2022/12/07 10:37:46;;;;;;;;;;;6.80;99.90;;;;;;4985012;28;19926;-70
2022/12/07 10:40:24;;;;;;;;;;;6.60;99.90;;;;;;4978820;28;19961;-69
2022/12/07 10:43:01;;;;;;;;;;;6.60;99.90;;;;;;4980020;28;19926;-67
2022/12/07 10:45:27;;;;;;;;;;;6.70;99.90;;;;;;4985949;28;19929;-67
2022/12/07 10:47:59;;;;;;;;;;;6.70;99.90;;;;;;4979857;28;19932;-67
2022/12/07 10:50:44;;;;;;;;;;;6.60;99.90;;;;;;4985371;28;19929;-67
2022/12/07 10:53:25;;;;;;;;;;;6.40;99.90;;;;;;4962638;28;20042;-67
2022/12/07 10:55:59;;;;;;;;;;;6.40;99.90;;;;;;4983247;28;20448;-67
2022/12/07 10:58:37;;;;;;;;;;;7.00;99.90;;;;;;4979075;28;19933;-67
2022/12/07 11:01:06;;;;;;;;;;;8.00;99.90;;;;;;4980934;28;20401;-67
2022/12/07 11:03:45;;;;;;;;;;;9.00;99.90;;;;;;4982197;28;20024;-67
2022/12/07 11:06:18;;;;;;;;;;;9.20;99.90;;;;;;4983644;28;19926;-67
2022/12/07 11:08:56;;;;;;;;;;;8.50;99.90;;;;;;5008355;28;19969;-66
2022/12/07 11:11:27;;;;;;;;;;;10.20;99.90;;;;;;4985305;28;19948;-66
2022/12/07 11:13:57;;;;;;;;;;;9.40;99.90;;;;;;5008240;28;19925;-66
2022/12/07 11:16:29;;;;;;;;;;;8.40;99.90;;;;;;5003469;28;19994;-66
2022/12/07 11:19:01;;;;;;;;;;;7.80;99.90;;;;;;4986585;28;19981;-66
2022/12/07 11:21:32;;;;;;;;;;;8.60;99.90;;;;;;4986353;28;19930;-66
2022/12/07 11:24:04;;;;;;;;;;;10.00;99.90;;;;;;4986566;28;20365;-67
2022/12/07 11:26:41;;;;;;;;;;;11.60;99.90;;;;;;4983960;28;19989;-67
2022/12/07 11:29:16;;;;;;;;;;;10.60;99.90;;;;;;4987900;28;19929;-67
2022/12/07 11:31:51;;;;;;;;;;;10.20;99.90;;;;;;4981452;28;19926;-67
2022/12/07 11:34:25;;;;;;;;;;;9.20;99.90;;;;;;4986718;28;19926;-67
2022/12/07 11:36:53;;;;;;;;;;;8.40;99.90;;;;;;4984954;28;19998;-71
2022/12/07 11:39:25;;;;;;;;;;;8.10;99.90;;;;;;4979475;28;19937;-68
2022/12/07 11:41:53;;;;;;;;;;;7.90;99.90;;;;;;4990696;28;19929;-68
2022/12/07 11:44:27;;;;;;;;;;;7.60;99.90;;;;;;4983992;28;19945;-67
2022/12/07 11:46:57;;;;;;;;;;;7.80;99.90;;;;;;4985384;28;19933;-67
2022/12/07 11:49:27;;;;;;;;;;;7.60;99.90;;;;;;4984515;28;19937;-67
2022/12/07 11:51:56;;;;;;;;;;;7.30;99.90;;;;;;4984245;28;19933;-67
2022/12/07 11:54:26;;;;;;;;;;;7.00;99.90;;;;;;4980594;28;19927;-66
2022/12/07 11:56:54;;;;;;;;;;;6.90;99.90;;;;;;5005952;28;19925;-67
2022/12/07 11:59:24;;;;;;;;;;;6.80;99.90;;;;;;5000379;28;19930;-67
2022/12/07 12:01:53;;;;;;;;;;;6.70;99.90;;;;;;4996581;28;19926;-67
2022/12/07 12:04:26;;;;;;;;;;;6.50;99.90;;;;;;4979293;28;20385;-67
2022/12/07 12:06:53;;;;;;;;;;;6.40;99.90;;;;;;5005513;28;19926;-68
2022/12/07 12:09:24;;;;;;;;;;;6.30;99.90;;;;;;5001581;28;19953;-67
2022/12/07 12:11:57;;;;;;;;;;;6.40;99.90;;;;;;4984942;28;19925;-68
2022/12/07 12:14:39;;;;;;;;;;;6.50;99.90;;;;;;4982001;28;19930;-67
2022/12/07 12:17:20;;;;;;;;;;;6.60;99.90;;;;;;5005225;28;19957;-66
2022/12/07 12:19:59;;;;;;;;;;;6.70;99.90;;;;;;4983190;28;19984;-67
2022/12/07 12:22:29;;;;;;;;;;;6.70;99.90;;;;;;4984606;28;19933;-67
2022/12/07 12:24:57;;;;;;;;;;;6.70;99.90;;;;;;4983624;28;19926;-64
2022/12/07 12:27:26;;;;;;;;;;;6.90;99.90;;;;;;4984470;28;19926;-68
2022/12/07 12:29:55;;;;;;;;;;;7.30;99.90;;;;;;4981036;28;19926;-68
2022/12/07 12:32:22;;;;;;;;;;;7.40;99.90;;;;;;4978091;28;20000;-67
2022/12/07 12:34:59;;;;;;;;;;;7.30;99.90;;;;;;4984548;28;19933;-67
2022/12/07 12:37:45;;;;;;;;;;;7.10;99.90;;;;;;4984085;28;19929;-68
2022/12/07 12:40:31;;;;;;;;;;;7.30;99.90;;;;;;4984411;28;19954;-67
2022/12/07 12:42:59;;;;;;;;;;;7.40;99.90;;;;;;4986733;28;19957;-67
2022/12/07 12:45:27;;;;;;;;;;;7.50;99.90;;;;;;4986032;28;19933;-68
2022/12/07 12:48:03;;;;;;;;;;;8.00;99.90;;;;;;5000604;28;19934;-68
2022/12/07 12:50:31;;;;;;;;;;;8.30;99.90;;;;;;4988304;28;19926;-67
2022/12/07 12:53:16;;;;;;;;;;;8.20;99.90;;;;;;4984738;28;19933;-67
2022/12/07 12:55:53;;;;;;;;;;;7.90;99.90;;;;;;4985913;28;19926;-67
2022/12/07 12:58:32;;;;;;;;;;;7.90;99.90;;;;;;4983430;28;19930;-68
2022/12/07 13:01:18;;;;;;;;;;;8.30;99.90;;;;;;4984225;28;21741;-67
2022/12/07 13:03:52;;;;;;;;;;;8.30;99.90;;;;;;4997457;28;20005;-68
2022/12/07 13:06:20;;;;;;;;;;;8.20;99.90;;;;;;4982511;28;20012;-67
2022/12/07 13:08:47;;;;;;;;;;;8.50;99.90;;;;;;4982735;28;19933;-67
2022/12/07 13:11:19;;;;;;;;;;;8.80;99.90;;;;;;4981823;28;19941;-68
2022/12/07 13:13:47;;;;;;;;;;;8.40;99.90;;;;;;4982553;28;19930;-67
2022/12/07 13:16:32;;;;;;;;;;;8.20;99.90;;;;;;4984833;28;19930;-67
2022/12/07 13:18:59;;;;;;;;;;;8.50;99.90;;;;;;4984033;28;20423;-67
2022/12/07 13:21:42;;;;;;;;;;;8.10;99.90;;;;;;4986266;28;19929;-68
2022/12/07 13:24:12;;;;;;;;;;;7.90;99.90;;;;;;4985387;28;20324;-68
2022/12/07 13:26:40;;;;;;;;;;;7.60;99.90;;;;;;4985447;28;19925;-67
2022/12/07 13:29:12;;;;;;;;;;;7.30;99.90;;;;;;4985486;28;19926;-67
2022/12/07 13:31:40;;;;;;;;;;;7.20;99.90;;;;;;4988665;28;20044;-68
2022/12/07 13:34:26;;;;;;;;;;;7.10;99.90;;;;;;4981986;28;19930;-67
2022/12/07 13:36:55;;;;;;;;;;;7.00;99.90;;;;;;4983284;28;19926;-67
2022/12/07 13:39:23;;;;;;;;;;;6.90;99.90;;;;;;4980033;28;20452;-67
2022/12/07 13:41:51;;;;;;;;;;;6.80;99.90;;;;;;4982444;28;19961;-67
2022/12/07 13:44:19;;;;;;;;;;;6.60;99.90;;;;;;4981422;28;20389;-67
2022/12/07 13:46:50;;;;;;;;;;;6.60;99.90;;;;;;4984586;28;19930;-66
2022/12/07 13:49:22;;;;;;;;;;;6.60;99.90;;;;;;4982269;28;20432;-67
2022/12/07 13:51:49;;;;;;;;;;;6.60;99.90;;;;;;4986059;28;20032;-69
2022/12/07 13:54:17;;;;;;;;;;;6.60;99.90;;;;;;4981665;28;20375;-68
2022/12/07 13:56:45;;;;;;;;;;;6.60;99.90;;;;;;4988484;28;19929;-68
2022/12/07 13:59:14;;;;;;;;;;;6.70;99.90;;;;;;4987425;28;19930;-69
2022/12/07 14:01:41;;;;;;;;;;;6.70;99.90;;;;;;4988058;28;19973;-68
2022/12/07 14:04:19;;;;;;;;;;;6.70;99.90;;;;;;4981307;28;19926;-68
2022/12/07 14:06:50;;;;;;;;;;;6.80;99.90;;;;;;4997857;28;19977;-69
2022/12/07 14:09:20;;;;;;;;;;;6.90;99.90;;;;;;4982129;28;20024;-68
2022/12/07 14:11:48;;;;;;;;;;;6.90;99.90;;;;;;4984632;28;20375;-69
2022/12/07 14:14:18;;;;;;;;;;;6.80;99.90;;;;;;4995134;28;19989;-69
2022/12/07 14:16:44;;;;;;;;;;;6.70;99.90;;;;;;4985824;28;20016;-69
2022/12/07 14:19:26;;;;;;;;;;;6.70;99.90;;;;;;4985031;28;19942;-69
2022/12/07 14:22:06;;;;;;;;;;;6.60;99.90;;;;;;4984249;28;19952;-69
2022/12/07 14:24:41;;;;;;;;;;;6.50;99.90;;;;;;4986577;28;19933;-69
2022/12/07 14:27:17;;;;;;;;;;;6.40;99.90;;;;;;4984606;28;19926;-70
2022/12/07 14:29:44;;;;;;;;;;;6.50;99.90;;;;;;4983357;28;19926;-69
2022/12/07 14:32:19;;;;;;;;;;;6.40;99.90;;;;;;4984639;28;19926;-70
2022/12/07 14:34:54;;;;;;;;;;;6.50;99.90;;;;;;4984765;28;20392;-69
2022/12/07 14:37:20;;;;;;;;;;;6.50;99.90;;;;;;4981526;28;19926;-69
2022/12/07 14:39:49;;;;;;;;;;;6.40;99.90;;;;;;4983384;28;19984;-69
2022/12/07 14:42:16;;;;;;;;;;;6.30;99.90;;;;;;4982243;28;19926;-69
2022/12/07 14:44:44;;;;;;;;;;;6.30;99.90;;;;;;4986667;28;19926;-69
2022/12/07 14:47:10;;;;;;;;;;;6.20;99.90;;;;;;4980345;28;20401;-69
2022/12/07 14:49:37;;;;;;;;;;;6.20;99.90;;;;;;4982532;28;19933;-69
2022/12/07 14:52:05;;;;;;;;;;;6.20;99.90;;;;;;4983892;28;19926;-70
2022/12/07 14:54:33;;;;;;;;;;;6.20;99.90;;;;;;5004216;28;19933;-69
2022/12/07 14:57:01;;;;;;;;;;;6.20;99.90;;;;;;4989106;28;19945;-70
2022/12/07 14:59:27;;;;;;;;;;;6.10;99.90;;;;;;4985571;28;20330;-69
2022/12/07 15:01:54;;;;;;;;;;;6.10;99.90;;;;;;4988029;28;19926;-69
2022/12/07 15:04:21;;;;;;;;;;;6.10;99.90;;;;;;4998771;28;19926;-69
2022/12/07 15:06:55;;;;;;;;;;;6.00;99.90;;;;;;4996485;28;19932;-66
2022/12/07 15:09:22;;;;;;;;;;;6.00;99.90;;;;;;4994220;28;19933;-69
2022/12/07 15:11:49;;;;;;;;;;;5.90;99.90;;;;;;4998549;28;19926;-69
2022/12/07 15:14:17;;;;;;;;;;;5.90;99.90;;;;;;4988061;28;19942;-69
2022/12/07 15:16:44;;;;;;;;;;;5.90;99.90;;;;;;4987514;28;19940;-68
2022/12/07 15:19:13;;;;;;;;;;;5.80;99.90;;;;;;4987032;28;19933;-69
2022/12/07 15:21:40;;;;;;;;;;;5.80;99.90;;;;;;4997522;28;19932;-67
2022/12/07 15:24:07;;;;;;;;;;;5.70;99.90;;;;;;4978802;28;19983;-70
2022/12/07 15:26:34;;;;;;;;;;;5.70;99.90;;;;;;4979415;28;19930;-69
2022/12/07 15:29:01;;;;;;;;;;;5.70;99.90;;;;;;4982713;28;20421;-69
2022/12/07 15:31:29;;;;;;;;;;;5.70;99.90;;;;;;4983645;28;19929;-69
2022/12/07 15:33:55;;;;;;;;;;;5.60;99.90;;;;;;4976858;28;19926;-69
2022/12/07 15:36:23;;;;;;;;;;;5.60;99.90;;;;;;4982346;28;20388;-69
2022/12/07 15:38:50;;;;;;;;;;;5.60;99.90;;;;;;4987609;28;19926;-67
2022/12/07 15:41:17;;;;;;;;;;;5.60;99.90;;;;;;4986760;28;19926;-69
2022/12/07 15:46:32;;;;;;;;;;;5.60;99.90;;;;;;4986368;28;20389;-69
2022/12/07 15:48:58;;;;;;;;;;;5.60;99.90;;;;;;4981325;28;19930;-70
2022/12/07 15:51:25;;;;;;;;;;;5.60;99.90;;;;;;4984189;28;19926;-69
2022/12/07 15:53:52;;;;;;;;;;;5.50;99.90;;;;;;4982156;28;19932;-69
2022/12/07 15:56:18;;;;;;;;;;;5.50;99.90;;;;;;4987210;28;20400;-68
2022/12/07 15:58:45;;;;;;;;;;;5.40;99.90;;;;;;4984155;28;19980;-69
2022/12/07 16:03:43;;;;;;;;;;;5.20;99.90;;;;;;5012332;28;19925;-70
2022/12/07 16:06:10;;;;;;;;;;;5.00;99.90;;;;;;5026324;28;20020;-70
2022/12/07 16:08:37;;;;;;;;;;;4.90;99.90;;;;;;5013498;28;19949;-71
2022/12/07 16:11:05;;;;;;;;;;;4.80;99.90;;;;;;5011177;28;19972;-70
2022/12/07 16:13:32;;;;;;;;;;;4.70;99.90;;;;;;4989507;28;19930;-69
2022/12/07 16:15:59;;;;;;;;;;;4.70;99.90;;;;;;4996250;28;20367;-70
2022/12/07 16:18:26;;;;;;;;;;;4.60;99.90;;;;;;5011419;28;19933;-74
2022/12/07 16:20:54;;;;;;;;;;;4.60;99.90;;;;;;5019647;28;20285;-72
2022/12/07 16:23:21;;;;;;;;;;;4.50;99.90;;;;;;5009229;28;19953;-72
2022/12/07 16:25:47;;;;;;;;;;;4.50;99.90;;;;;;5015879;28;19934;-72
2022/12/07 16:28:14;;;;;;;;;;;4.50;99.90;;;;;;5002783;28;19929;-72
2022/12/07 16:30:41;;;;;;;;;;;4.40;99.90;;;;;;5020916;28;19929;-72
2022/12/07 16:33:07;;;;;;;;;;;4.40;99.90;;;;;;5018360;28;19925;-72
2022/12/07 16:35:34;;;;;;;;;;;4.40;99.90;;;;;;5014447;28;19934;-72
2022/12/07 16:38:02;;;;;;;;;;;4.50;99.90;;;;;;4999576;28;19946;-74
2022/12/07 16:40:29;;;;;;;;;;;4.50;99.90;;;;;;5004573;28;19926;-72
2022/12/07 16:42:56;;;;;;;;;;;4.50;99.90;;;;;;5022744;28;19933;-72
2022/12/07 16:45:22;;;;;;;;;;;4.50;99.90;;;;;;5021901;28;20355;-71
2022/12/07 16:47:49;;;;;;;;;;;4.50;99.90;;;;;;5016978;28;20289;-73
2022/12/07 16:50:16;;;;;;;;;;;4.50;99.90;;;;;;5018109;28;19929;-72
2022/12/07 16:52:43;;;;;;;;;;;4.50;99.90;;;;;;5017894;28;19925;-71
2022/12/07 16:55:11;;;;;;;;;;;4.50;99.90;;;;;;5017959;28;19925;-71
2022/12/07 16:57:38;;;;;;;;;;;4.60;99.90;;;;;;5018828;28;20352;-72
2022/12/07 17:00:06;;;;;;;;;;;4.60;99.90;;;;;;5004853;28;19925;-76
2022/12/07 17:02:33;;;;;;;;;;;4.70;99.90;;;;;;5016876;28;19925;-72
2022/12/07 17:05:00;;;;;;;;;;;4.70;99.90;;;;;;5017700;28;19926;-71
2022/12/07 17:07:26;;;;;;;;;;;4.60;99.90;;;;;;5005456;28;19988;-73
2022/12/07 17:09:53;;;;;;;;;;;4.70;99.90;;;;;;5006909;28;19965;-72
2022/12/07 17:12:22;;;;;;;;;;;4.70;99.90;;;;;;4991875;28;19926;-72
2022/12/07 17:17:33;;;;;;;;;;;4.70;99.90;;;;;;5011431;28;19922;-71
2022/12/07 17:19:59;;;;;;;;;;;4.70;99.90;;;;;;5013379;28;19926;-70
2022/12/07 17:22:26;;;;;;;;;;;4.80;99.90;;;;;;4996435;28;20339;-71
2022/12/07 17:24:53;;;;;;;;;;;4.80;99.90;;;;;;5011532;28;19941;-71
2022/12/07 17:27:20;;;;;;;;;;;4.80;99.90;;;;;;4999674;28;19926;-70
2022/12/07 17:29:48;;;;;;;;;;;4.80;99.90;;;;;;4993156;28;19930;-72
2022/12/07 17:32:15;;;;;;;;;;;4.80;99.90;;;;;;5009580;28;19940;-70
2022/12/07 17:34:42;;;;;;;;;;;4.80;99.90;;;;;;4999913;28;19972;-68
2022/12/07 17:37:08;;;;;;;;;;;4.80;99.90;;;;;;4991444;28;20352;-70
2022/12/07 17:39:35;;;;;;;;;;;4.80;99.90;;;;;;4990052;28;19926;-71
2022/12/07 17:44:48;;;;;;;;;;;4.70;99.90;;;;;;5008415;28;19926;-71
2022/12/07 17:47:16;;;;;;;;;;;4.70;99.90;;;;;;5000501;28;19933;-71
2022/12/07 17:49:45;;;;;;;;;;;4.70;99.90;;;;;;4995339;28;19926;-71
2022/12/07 17:54:56;;;;;;;;;;;4.70;99.90;;;;;;4991988;28;19949;-71
2022/12/07 17:57:23;;;;;;;;;;;4.70;99.90;;;;;;5005671;28;19933;-70
2022/12/07 17:59:51;;;;;;;;;;;4.70;99.90;;;;;;4995950;28;19996;-71
2022/12/07 18:02:18;;;;;;;;;;;4.70;99.90;;;;;;4996725;28;19957;-74
2022/12/07 18:04:46;;;;;;;;;;;4.70;99.90;;;;;;5000292;28;19925;-74
2022/12/07 18:07:13;;;;;;;;;;;4.70;99.90;;;;;;4998951;28;20024;-71
2022/12/07 18:09:40;;;;;;;;;;;4.70;99.90;;;;;;4992489;28;19925;-72
2022/12/07 18:12:08;;;;;;;;;;;4.60;99.90;;;;;;4996427;28;19925;-72
2022/12/07 18:14:35;;;;;;;;;;;4.60;99.90;;;;;;4998728;28;19926;-71
2022/12/07 18:17:03;;;;;;;;;;;4.60;99.90;;;;;;5013371;28;19926;-71
2022/12/07 18:19:30;;;;;;;;;;;4.50;99.90;;;;;;5000189;28;19980;-72
2022/12/07 18:21:56;;;;;;;;;;;4.50;99.90;;;;;;4999652;28;19937;-71
2022/12/07 18:24:23;;;;;;;;;;;4.50;99.90;;;;;;5010187;28;20393;-71
2022/12/07 18:26:52;;;;;;;;;;;4.50;99.90;;;;;;4995736;28;19932;-70
2022/12/07 18:29:19;;;;;;;;;;;4.50;99.90;;;;;;5010645;28;20381;-72
2022/12/07 18:31:46;;;;;;;;;;;4.50;99.90;;;;;;5016391;28;20350;-72
2022/12/07 18:34:17;;;;;;;;;;;4.50;99.90;;;;;;4998397;28;22990;-72
2022/12/07 18:36:45;;;;;;;;;;;4.50;99.90;;;;;;4990531;28;19941;-71
2022/12/07 18:39:12;;;;;;;;;;;4.50;99.90;;;;;;5005451;28;19965;-72
2022/12/07 18:41:39;;;;;;;;;;;4.50;99.90;;;;;;4990862;28;19926;-72
2022/12/07 18:44:06;;;;;;;;;;;4.50;99.90;;;;;;4989986;28;19926;-70
2022/12/07 18:46:34;;;;;;;;;;;4.50;99.90;;;;;;5005975;28;19926;-73
2022/12/07 18:49:01;;;;;;;;;;;4.50;99.90;;;;;;4986417;28;19938;-72
2022/12/07 18:51:29;;;;;;;;;;;4.60;99.90;;;;;;4985754;28;19937;-72
2022/12/07 18:53:56;;;;;;;;;;;4.60;99.90;;;;;;4992054;28;20312;-70
2022/12/07 18:56:23;;;;;;;;;;;4.60;99.90;;;;;;4989040;28;19926;-70