Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:25;;;;;;;13.00;2.42;;;13.40;99.90;;;;;;4979564;28;20045;-83
2022/06/12 00:02:51;;;;;;;7.68;2.25;;;13.40;99.90;;;;;;4982466;28;20044;-83
2022/06/12 00:05:18;;;;;;;8.13;2.30;;;13.40;99.90;;;;;;4996619;28;20054;-83
2022/06/12 00:07:44;;;;;;;9.35;2.10;;;13.40;99.90;;;;;;4979301;28;20053;-83
2022/06/12 00:10:10;;;;;;;12.52;2.90;;;13.40;99.90;;;;;;4981425;28;20580;-84
2022/06/12 00:12:39;;;;;;;8.60;2.33;;;13.30;99.90;;;;;;4980502;28;20577;-83
2022/06/12 00:15:06;;;;;;;9.77;1.85;;;13.30;99.90;;;;;;4978509;28;20126;-83
2022/06/12 00:17:32;;;;;;;8.65;2.25;;;13.30;99.90;;;;;;4982620;28;20053;-84
2022/06/12 00:20:02;;;;;;;9.43;1.98;;;13.20;99.90;;;;;;4999852;28;20477;-84
2022/06/12 00:22:28;;;;;;;8.43;2.20;;;13.20;99.90;;;;;;4983197;28;20050;-83
2022/06/12 00:24:54;;;;;;;8.60;2.03;;;13.20;99.90;;;;;;4983482;28;20065;-83
2022/06/12 00:27:20;;;;;;;8.27;2.28;;;13.20;99.90;;;;;;4971193;28;20779;-84
2022/06/12 00:29:47;;;;;;;8.23;2.17;;;13.40;99.90;;;;;;5000895;28;20038;-83
2022/06/12 00:32:15;;;;;;;7.93;1.67;;;13.30;99.90;;;;;;5000224;28;20786;-83
2022/06/12 00:34:52;;;;;;;6.07;2.00;;;13.10;99.90;;;;;;5002061;28;20050;-83
2022/06/12 00:37:21;;;;;;;6.13;1.98;;;13.10;99.90;;;;;;4972583;28;20054;-84
2022/06/12 00:39:49;;;;;;;7.97;2.00;;;13.00;99.90;;;;;;5000210;28;20091;-84
2022/06/12 00:42:30;;;;;;;6.70;1.85;;;13.00;99.90;;;;;;4978979;28;20054;-83
2022/06/12 00:44:59;;;;;;;8.30;2.05;;;12.90;99.90;;;;;;4992190;28;20062;-85
2022/06/12 00:47:26;;;;;;;8.82;1.92;;;12.90;99.90;;;;;;4976624;28;20053;-85
2022/06/12 00:50:05;;;;;;;6.97;2.40;;;12.90;99.90;;;;;;5000799;28;20449;-85
2022/06/12 00:52:45;;;;;;;8.90;2.10;;;12.90;99.90;;;;;;4975530;28;20046;-85
2022/06/12 00:55:35;;;;;;;10.20;2.28;;;12.90;99.90;;;;;;4965992;28;20614;-85
2022/06/12 00:58:07;;;;;;;7.43;1.77;;;12.80;99.90;;;;;;4964014;28;20050;-85
2022/06/12 01:00:34;;;;;;;9.75;2.22;;;12.80;99.90;;;;;;4980511;28;20050;-85
2022/06/12 01:03:00;;;;;;;7.55;2.00;;;12.80;99.90;;;;;;4981686;28;20504;-85
2022/06/12 01:08:13;;;;;;;7.03;2.33;;;12.70;99.90;;;;;;4978863;28;20610;-85
2022/06/12 01:10:41;;;;;;;7.90;2.53;;;12.70;99.90;;;;;;4974351;28;20088;-86
2022/06/12 01:13:24;;;;;;;10.90;2.50;;;12.70;99.90;;;;;;4995007;28;20054;-85
2022/06/12 01:15:54;;;;;;;11.60;2.58;;;12.70;99.90;;;;;;4982806;28;20057;-85
2022/06/12 01:18:23;;;;;;;12.07;2.53;;;12.60;99.90;;;;;;4983174;28;20501;-86
2022/06/12 01:21:04;;;;;;;11.60;3.20;;;12.60;99.90;;;;;;4984473;28;20081;-86
2022/06/12 01:23:51;;;;;;;9.05;2.60;;;12.60;99.90;;;;;;5000416;28;20041;-85
2022/06/12 01:26:35;;;;;;;12.15;2.22;;;12.60;99.90;;;;;;4982685;28;20054;-86
2022/06/12 01:29:14;;;;;;;11.10;2.28;;;12.60;99.90;;;;;;4999334;28;20113;-86
2022/06/12 01:31:48;;;;;;;10.35;2.20;;;12.60;99.90;;;;;;4982819;28;20719;-85
2022/06/12 01:34:37;;;;;;;12.00;2.40;;;12.60;99.90;;;;;;4999436;28;20080;-85
2022/06/12 01:37:24;;;;;;;10.93;2.38;;;12.60;99.90;;;;;;4981055;28;20092;-86
2022/06/12 01:40:35;;;;;;;9.30;3.20;;;12.60;99.90;;;;;;4997715;28;20092;-86
2022/06/12 01:43:24;;;;;;;10.25;2.63;;;12.60;99.90;;;;;;4971218;28;20064;-86
2022/06/12 01:46:15;;;;;;;9.02;2.63;;;12.50;99.90;;;;;;4977037;28;20073;-86
2022/06/12 01:49:27;;;;;;;11.10;2.92;;;12.50;99.90;;;;;;4999983;28;20185;-85
2022/06/12 01:52:21;;;;;;;10.23;2.50;;;12.50;99.90;;;;;;4929879;28;20062;-86
2022/06/12 01:55:24;;;;;;;10.95;3.13;;;12.50;99.90;;;;;;4980392;28;20771;-86
2022/06/12 01:58:07;;;;;;;8.10;2.35;;;12.40;99.90;;;;;;4958089;28;20054;-85
2022/06/12 02:00:33;;;;;;;10.38;3.03;;;12.40;99.90;;;;;;5000744;28;20049;-85
2022/06/12 02:03:09;;;;;;;8.23;2.50;;;12.40;99.90;;;;;;4982888;28;20123;-85
2022/06/12 02:05:44;;;;;;;10.52;2.60;;;12.50;99.90;;;;;;4982166;28;20061;-86
2022/06/12 02:08:42;;;;;;;10.10;3.30;;;12.40;99.90;;;;;;4998274;28;20154;-85
2022/06/12 02:14:30;;;;;;;9.65;2.72;;;12.40;99.90;;;;;;5000214;28;20793;-85
2022/06/12 02:16:59;;;;;;;7.38;2.90;;;12.40;99.90;;;;;;4979213;28;20085;-85
2022/06/12 02:19:31;;;;;;;9.27;3.10;;;12.30;99.90;;;;;;4979733;28;20042;-85
2022/06/12 02:22:09;;;;;;;10.73;2.80;;;12.30;99.90;;;;;;4999036;28;20481;-84
2022/06/12 02:24:48;;;;;;;7.97;2.55;;;12.30;99.90;;;;;;4982888;28;20053;-85
2022/06/12 02:27:18;;;;;;;7.57;2.60;;;12.30;99.90;;;;;;4981810;28;20147;-84
2022/06/12 02:29:49;;;;;;;8.40;2.90;;;12.20;99.90;;;;;;4981977;28;20779;-84
2022/06/12 02:32:37;;;;;;;8.93;2.30;;;12.20;99.90;;;;;;4982021;28;20131;-84
2022/06/12 02:35:39;;;;;;;7.97;2.40;;;12.20;99.90;;;;;;4982631;28;20160;-84
2022/06/12 02:38:11;;;;;;;9.90;2.50;;;12.20;99.90;;;;;;4988448;28;20042;-85
2022/06/12 02:40:42;;;;;;;14.35;3.15;;;12.20;99.90;;;;;;4974812;28;20764;-84
2022/06/12 02:43:14;;;;;;;6.95;2.05;;;12.20;99.90;;;;;;4982290;28;20046;-85
2022/06/12 02:45:51;;;;;;;8.25;2.80;;;12.20;99.90;;;;;;4980933;28;20054;-84
2022/06/12 02:48:17;;;;;;;10.93;3.05;;;12.20;99.90;;;;;;4979000;28;20053;-84
2022/06/12 02:51:05;;;;;;;10.20;2.70;;;12.10;99.90;;;;;;4977236;28;20053;-85
2022/06/12 02:53:32;;;;;;;8.27;3.22;;;12.20;99.90;;;;;;4980179;28;20670;-85
2022/06/12 02:56:16;;;;;;;11.73;3.08;;;12.20;99.90;;;;;;4964671;28;20066;-85
2022/06/12 02:59:07;;;;;;;9.18;2.78;;;12.20;99.90;;;;;;4982512;28;20065;-85
2022/06/12 03:02:01;;;;;;;12.75;3.13;;;12.20;99.90;;;;;;4968862;28;20049;-84
2022/06/12 03:04:42;;;;;;;7.43;2.55;;;12.10;99.90;;;;;;4979687;28;20074;-85
2022/06/12 03:07:08;;;;;;;10.45;2.50;;;12.10;99.90;;;;;;4992967;28;20049;-85
2022/06/12 03:09:35;;;;;;;10.68;2.90;;;12.10;99.90;;;;;;4967935;28;20674;-85
2022/06/12 03:12:01;;;;;;;7.80;2.33;;;12.10;99.90;;;;;;4981352;28;20599;-84
2022/06/12 03:14:27;;;;;;;5.35;2.17;;;12.10;99.90;;;;;;4970874;28;20054;-85
2022/06/12 03:16:53;;;;;;;8.00;2.75;;;12.10;99.90;;;;;;4961865;28;20050;-85
2022/06/12 03:19:27;;;;;;;8.35;2.03;;;12.20;99.90;;;;;;4971242;28;20496;-84
2022/06/12 03:22:05;;;;;;;10.98;2.80;;;12.10;99.90;;;;;;4979721;28;20062;-84
2022/06/12 03:24:48;;;;;;;10.90;3.03;;;12.10;99.90;;;;;;4973522;28;20057;-85
2022/06/12 03:27:25;;;;;;;9.32;3.05;;;12.10;99.90;;;;;;4962006;28;20072;-85
2022/06/12 03:29:56;;;;;;;9.18;2.65;;;12.00;99.90;;;;;;4971554;28;20610;-85
2022/06/12 03:32:33;;;;;;;10.93;2.85;;;12.00;99.90;;;;;;4989786;28;20049;-85
2022/06/12 03:35:27;;;;;;;6.93;2.40;;;12.00;99.90;;;;;;4991843;28;20055;-85
2022/06/12 03:38:04;;;;;;;8.32;2.40;;;12.00;99.90;;;;;;4999403;28;20077;-84
2022/06/12 03:41:03;;;;;;;13.13;2.88;;;12.00;99.90;;;;;;4980449;28;20052;-85
2022/06/12 03:43:36;;;;;;;9.65;2.78;;;12.00;99.90;;;;;;4990232;28;20400;-85
2022/06/12 03:46:21;;;;;;;8.55;2.63;;;12.00;99.90;;;;;;4979607;28;20058;-85
2022/06/12 03:49:07;;;;;;;7.00;2.22;;;12.00;99.90;;;;;;4993239;28;20077;-85
2022/06/12 03:51:41;;;;;;;10.73;2.50;;;11.90;99.90;;;;;;4979066;28;20049;-85
2022/06/12 03:54:25;;;;;;;9.30;2.13;;;11.90;99.90;;;;;;4997980;28;20058;-86
2022/06/12 04:00:01;;;;;;;11.43;2.67;;;11.90;99.90;;;;;;4977865;28;20058;-85
2022/06/12 04:02:30;;;;;;;7.90;2.00;;;11.90;99.90;;;;;;4997379;28;20876;-85
2022/06/12 04:04:57;;;;;;;8.30;2.40;;;11.90;99.90;;;;;;4995029;28;20050;-84
2022/06/12 04:07:26;;;;;;;8.48;2.17;;;12.00;99.90;;;;;;4979382;28;20092;-85
2022/06/12 04:09:56;;;;;;;10.45;2.53;;;11.90;99.90;;;;;;4978208;28;20045;-84
2022/06/12 04:12:26;;;;;;;11.43;2.22;;;12.50;99.90;;;;;;4978721;28;20064;-85
2022/06/12 04:14:59;;;;;;;6.97;2.20;;;12.00;99.90;;;;;;4982849;28;20042;-84
2022/06/12 04:17:25;;;;;;;8.10;2.10;;;12.00;99.90;;;;;;4996475;28;20508;-84
2022/06/12 04:20:00;;;;;;;11.07;2.42;;;12.00;99.90;;;;;;4998050;28;20572;-85
2022/06/12 04:23:04;;;;;;;7.38;2.25;;;12.00;99.90;;;;;;4998532;28;20129;-85
2022/06/12 04:25:44;;;;;;;8.00;2.38;;;12.00;99.90;;;;;;4979370;28;20096;-85
2022/06/12 04:28:35;;;;;;;6.53;1.90;;;12.00;99.90;;;;;;4997811;28;20056;-85
2022/06/12 04:31:05;;;;;;;12.40;2.60;;;12.00;99.90;;;;;;4987370;28;20104;-85
2022/06/12 04:33:56;;;;;;;11.50;2.10;;;12.00;99.90;;;;;;4996018;28;20042;-84
2022/06/12 04:36:24;;;;;;;6.63;2.03;;;12.10;99.90;;;;;;4979589;28;20074;-85
2022/06/12 04:38:51;;;;;;;9.25;2.30;;;12.10;99.90;;;;;;4978248;28;20841;-85
2022/06/12 04:41:26;;;;;;;9.48;2.30;;;12.10;99.90;;;;;;4996999;28;20122;-85
2022/06/12 04:43:52;;;;;;;8.38;2.17;;;12.20;99.90;;;;;;4978534;28;20082;-84
2022/06/12 04:46:19;;;;;;;10.77;2.03;;;12.20;99.90;;;;;;4975044;28;20937;-84
2022/06/12 04:48:48;;;;;;;7.53;1.92;;;12.20;99.90;;;;;;4982798;28;20160;-83
2022/06/12 04:51:14;;;;;;;9.40;2.53;;;12.30;99.90;;;;;;5001697;28;20045;-83
2022/06/12 04:53:42;;;;;;;9.57;2.90;;;12.30;99.90;;;;;;4997971;28;20075;-83
2022/06/12 04:56:08;;;;;;;7.47;2.58;;;12.30;99.90;;;;;;4977313;28;20121;-84
2022/06/12 04:58:37;;;;;;;10.27;2.22;;;12.40;99.90;;;;;;5000619;28;20053;-83
2022/06/12 05:01:03;;;;;;;7.10;2.00;;;12.40;99.90;;;;;;5001583;28;20117;-84
2022/06/12 05:03:30;;;;;;;12.05;2.40;;;12.50;99.90;;;;;;4983405;28;20799;-84
2022/06/12 05:05:59;;;;;;;8.25;2.20;;;12.50;99.90;;;;;;4983176;28;20400;-84
2022/06/12 05:08:25;;;;;;;9.60;1.70;;;12.50;99.90;;;;;;4999189;28;20049;-84
2022/06/12 05:10:51;;;;;;;8.80;2.10;;;12.60;99.90;;;;;;4994026;28;20113;-84
2022/06/12 05:13:17;;;;;;;8.48;2.25;;;12.60;99.90;;;;;;4982683;28;20100;-84
2022/06/12 05:15:44;;;;;;;7.18;1.98;;;12.70;99.90;;;;;;4972028;28;20123;-83
2022/06/12 05:18:13;;;;;;;8.52;2.30;;;12.70;99.90;;;;;;5000874;28;20594;-85
2022/06/12 05:20:39;;;;;;;12.90;2.53;;;12.90;99.90;;;;;;4985893;28;20131;-83
2022/06/12 05:23:05;;;;;;;10.43;2.72;;;12.80;99.90;;;;;;5003062;28;20042;-81
2022/06/12 05:25:31;;;;;;;10.90;2.55;;;12.90;99.90;;;;;;4999938;28;20046;-82
2022/06/12 05:27:58;;;;;;;9.43;2.13;;;13.00;99.90;;;;;;4984926;28;20054;-82
2022/06/12 05:30:26;;;;;;;15.43;2.72;;;13.00;99.90;;;;;;5001125;28;20156;-83
2022/06/12 05:32:54;;;;;;;11.13;2.95;;;13.10;99.90;;;;;;5002119;28;20589;-83
2022/06/12 05:35:21;;;;;;;8.00;2.40;;;13.30;99.90;;;;;;5001132;28;20065;-82
2022/06/12 05:37:48;;;;;;;9.13;2.33;;;13.20;99.90;;;;;;4978452;28;20058;-82
2022/06/12 05:40:18;;;;;;;15.13;3.58;;;13.30;99.90;;;;;;4972895;28;20488;-83
2022/06/12 05:42:44;;;;;;;14.98;2.92;;;13.30;99.90;;;;;;5001244;28;20073;-81
2022/06/12 05:45:16;;;;;;;13.18;2.85;;;13.40;99.90;;;;;;5001055;28;20197;-80
2022/06/12 05:47:48;;;;;;;10.50;3.30;;;13.50;99.90;;;;;;4981240;28;20050;-81
2022/06/12 05:50:14;;;;;;;14.23;2.70;;;13.60;99.90;;;;;;4980290;28;20527;-82
2022/06/12 05:52:40;;;;;;;16.35;3.65;;;13.60;99.90;;;;;;4981531;28;20825;-82
2022/06/12 05:55:06;;;;;;;14.80;2.70;;;13.70;99.90;;;;;;4997153;28;20038;-82
2022/06/12 05:57:32;;;;;;;18.88;3.08;;;13.70;99.90;;;;;;5000119;28;20072;-81
2022/06/12 05:59:58;;;;;;;11.50;3.08;;;13.80;99.90;;;;;;4966120;28;20535;-83
2022/06/12 06:02:23;;;;;;;13.07;3.72;;;13.80;99.90;;;;;;4982710;28;20057;-83
2022/06/12 06:04:49;;;;;;;13.75;3.45;;;13.90;99.90;;;;;;4981456;28;20157;-83
2022/06/12 06:07:15;;;;;;;11.65;3.05;;;14.10;99.90;;;;;;5000251;28;20505;-83
2022/06/12 06:09:41;;;;;;;13.23;3.80;;;14.10;99.90;;;;;;5000681;28;20672;-82
2022/06/12 06:12:07;;;;;;;14.73;4.13;;;14.10;99.90;;;;;;4980604;28;20480;-83
2022/06/12 06:14:33;;;;;;;18.73;4.57;;;14.20;99.90;;;;;;4999369;28;20072;-82
2022/06/12 06:16:58;;;;;;;14.05;3.97;;;14.20;99.90;;;;;;4998985;28;20571;-83
2022/06/12 06:19:24;;;;;;;21.77;4.65;;;14.30;99.90;;;;;;4998000;28;20062;-82
2022/06/12 06:21:50;;;;;;;13.75;3.95;;;14.40;99.90;;;;;;4999234;28;20886;-84
2022/06/12 06:24:15;;;;;;;14.05;4.00;;;14.40;99.90;;;;;;4999591;28;20050;-83
2022/06/12 06:26:41;;;;;;;15.38;4.25;;;14.50;99.90;;;;;;5000274;28;20045;-82
2022/06/12 06:29:08;;;;;;;17.08;4.95;;;14.50;99.90;;;;;;4998524;28;20787;-82
2022/06/12 06:31:34;;;;;;;15.52;4.03;;;14.50;99.90;;;;;;4982362;28;20137;-86
2022/06/12 06:33:59;;;;;;;15.77;3.88;;;14.60;99.90;;;;;;4999331;28;20771;-85
2022/06/12 06:36:25;;;;;;;18.58;4.38;;;14.70;99.90;;;;;;4981304;28;20496;-85
2022/06/12 06:38:52;;;;;;;16.52;4.03;;;14.80;99.90;;;;;;4997344;28;20547;-85
2022/06/12 06:41:18;;;;;;;22.95;4.50;;;14.90;99.90;;;;;;5001798;28;20037;-94
2022/06/12 06:46:28;;;;;;;18.05;5.28;;;15.10;99.90;;;;;;4985027;28;20035;-93
2022/06/12 06:48:53;;;;;;;15.77;4.32;;;15.20;99.90;;;;;;5006022;28;20046;-91
2022/06/12 06:51:20;;;;;;;18.67;4.53;;;15.30;99.90;;;;;;5011198;28;20034;-87
2022/06/12 06:53:46;;;;;;;16.58;4.35;;;15.40;99.90;;;;;;5001597;28;20047;-91
2022/06/12 06:56:11;;;;;;;18.10;4.53;;;15.40;99.90;;;;;;4994964;28;20029;-86
2022/06/12 06:58:37;;;;;;;21.08;4.88;;;15.50;99.90;;;;;;4992829;28;20823;-86
2022/06/12 07:01:03;;;;;;;17.90;5.60;;;15.60;99.90;;;;;;4998794;28;20539;-86
2022/06/12 07:03:30;;;;;;;18.20;5.55;;;15.80;99.90;;;;;;5000090;28;20061;-87
2022/06/12 07:05:56;;;;;;;18.30;4.40;;;15.90;99.90;;;;;;4973971;28;20054;-87
2022/06/12 07:08:25;;;;;;;17.90;4.53;;;16.10;99.90;;;;;;4979969;28;20085;-86
2022/06/12 07:10:52;;;;;;;15.88;4.47;;;16.30;99.90;;;;;;4996412;28;20096;-87
2022/06/12 07:13:18;;;;;;;16.83;4.22;;;16.60;99.90;;;;;;4997681;28;20165;-86
2022/06/12 07:15:44;;;;;;;18.10;4.70;;;16.90;99.90;;;;;;4981697;28;20049;-86
2022/06/12 07:18:11;;;;;;;14.10;4.05;;;17.20;99.90;;;;;;4981639;28;20123;-87
2022/06/12 07:20:42;;;;;;;18.00;3.25;;;17.60;99.90;;;;;;4992928;28;20618;-87
2022/06/12 07:23:08;;;;;;;15.60;3.65;;;18.00;99.90;;;;;;4962882;28;20065;-87
2022/06/12 07:25:40;;;;;;;15.98;3.95;;;18.20;99.90;;;;;;4966989;28;20042;-86
2022/06/12 07:28:06;;;;;;;22.33;4.18;;;18.40;99.90;;;;;;4981413;28;20811;-86
2022/06/12 07:30:31;;;;;;;18.33;3.67;;;18.70;99.90;;;;;;4999044;28;20572;-87
2022/06/12 07:32:57;;;;;;;20.20;4.05;;;19.00;99.90;;;;;;4981882;28;20054;-86
2022/06/12 07:35:22;;;;;;;19.90;3.97;;;18.90;99.90;;;;;;4991283;28;20053;-87
2022/06/12 07:37:48;;;;;;;14.15;3.83;;;19.10;99.90;;;;;;4962533;28;20053;-87
2022/06/12 07:40:20;;;;;;;17.00;3.80;;;19.30;99.90;;;;;;4962292;28;20136;-86
2022/06/12 07:42:46;;;;;;;16.15;3.30;;;19.40;99.90;;;;;;4986400;28;20857;-86
2022/06/12 07:45:13;;;;;;;17.38;3.75;;;19.50;99.90;;;;;;4999319;28;20610;-86
2022/06/12 07:47:39;;;;;;;16.35;3.58;;;19.60;99.90;;;;;;4999296;28;20054;-86
2022/06/12 07:50:05;;;;;;;14.45;3.65;;;19.70;99.90;;;;;;4991977;28;20599;-86
2022/06/12 07:52:31;;;;;;;11.25;3.33;;;19.80;99.90;;;;;;4962218;28;20058;-87
2022/06/12 07:54:57;;;;;;;12.38;4.13;;;19.80;99.90;;;;;;4968977;28;20220;-85
2022/06/12 07:57:23;;;;;;;12.95;3.03;;;20.00;99.90;;;;;;4998919;28;20040;-86
2022/06/12 07:59:49;;;;;;;13.07;2.72;;;20.20;99.90;;;;;;4979955;28;20401;-86
2022/06/12 08:02:15;;;;;;;14.18;3.30;;;20.30;99.90;;;;;;4981987;28;20061;-86
2022/06/12 08:04:41;;;;;;;14.13;3.50;;;20.30;99.90;;;;;;4975183;28;20696;-85
2022/06/12 08:07:07;;;;;;;13.55;3.33;;;20.30;99.90;;;;;;4961646;28;20062;-85
2022/06/12 08:09:32;;;;;;;12.23;3.15;;;20.20;99.90;;;;;;4961961;28;20053;-85
2022/06/12 08:11:58;;;;;;;10.95;3.00;;;20.30;99.90;;;;;;4961558;28;20054;-85
2022/06/12 08:14:25;;;;;;;13.98;3.40;;;20.30;99.90;;;;;;4969957;28;20053;-90
2022/06/12 08:16:51;;;;;;;13.00;2.95;;;20.40;99.90;;;;;;4999605;28;20410;-90
2022/06/12 08:22:03;;;;;;;;;;;20.50;99.90;;;;;;5000198;28;20742;-85
2022/06/12 08:24:29;;;;;;;14.60;3.55;;;20.50;99.90;;;;;;5011286;28;19931;-94
2022/06/12 08:26:55;;;;;;;11.73;2.72;;;20.50;99.90;;;;;;5015723;28;20054;-90
2022/06/12 08:29:20;;;;;;;15.02;3.13;;;20.40;99.90;;;;;;4993382;28;20057;-92
2022/06/12 08:31:57;;;;;;;11.90;2.72;;;20.40;99.90;;;;;;5014166;28;20046;-94
2022/06/12 08:34:27;;;;;;;14.23;2.60;;;20.30;99.90;;;;;;5009488;28;20971;-93
2022/06/12 08:36:58;;;;;;;16.00;3.10;;;20.40;99.90;;;;;;5012752;28;20052;-94
2022/06/12 08:39:25;;;;;;;13.50;3.35;;;20.40;99.90;;;;;;5000934;28;20092;-93
2022/06/12 08:42:18;;;;;;;12.82;2.92;;;20.40;99.90;;;;;;4992929;28;20050;-95
2022/06/12 08:45:07;;;;;;;14.32;2.72;;;20.50;99.90;;;;;;4988040;28;20552;-80
2022/06/12 08:47:39;;;;;;;11.35;2.85;;;20.60;99.90;;;;;;5001282;28;20050;-78
2022/06/12 08:50:40;;;;;;;11.75;3.42;;;20.70;99.90;;;;;;4977298;28;20049;-78
2022/06/12 08:53:22;;;;;;;12.32;2.85;;;20.80;99.90;;;;;;4971073;28;20803;-77
2022/06/12 08:55:58;;;;;;;10.98;2.63;;;21.10;99.90;;;;;;4982348;28;20068;-77
2022/06/12 08:58:32;;;;;;;13.07;2.88;;;21.40;99.90;;;;;;4975666;28;20053;-76
2022/06/12 09:00:59;;;;;;;9.70;2.47;;;21.60;99.90;;;;;;4998605;28;20771;-75
2022/06/12 09:03:31;;;;;;;12.48;2.90;;;21.60;99.90;;;;;;5002473;28;20045;-87
2022/06/12 09:06:37;;;;;;;10.75;2.63;;;21.60;99.90;;;;;;4994366;28;20121;-84
2022/06/12 09:09:16;;;;;;;14.77;2.85;;;21.70;99.90;;;;;;4998380;28;20046;-84
2022/06/12 09:11:50;;;;;;;11.70;2.70;;;21.60;99.90;;;;;;4974435;28;20058;-88
2022/06/12 09:14:46;;;;;;;15.80;3.05;;;21.50;99.90;;;;;;5003242;28;20093;-87
2022/06/12 09:17:37;;;;;;;9.07;2.40;;;21.30;99.90;;;;;;4998484;28;20156;-87
2022/06/12 09:20:11;;;;;;;15.73;2.78;;;21.00;99.90;;;;;;4995181;28;20126;-86
2022/06/12 09:22:49;;;;;;;;;;;21.00;99.90;;;;;;4967992;28;20046;-87
2022/06/12 09:25:26;;;;;;;13.80;3.38;;;21.00;99.90;;;;;;4994113;28;20003;-89
2022/06/12 09:28:09;;;;;;;11.13;2.78;;;21.30;99.90;;;;;;4986826;28;20050;-89
2022/06/12 09:30:53;;;;;;;12.00;2.75;;;21.40;99.90;;;;;;4967861;28;20711;-87
2022/06/12 09:33:19;;;;;;;11.40;2.25;;;21.60;99.90;;;;;;4979893;28;20149;-88
2022/06/12 09:36:07;;;;;;;11.50;1.95;;;21.80;99.90;;;;;;4985871;28;20061;-86
2022/06/12 09:39:20;;;;;;;13.88;2.53;;;22.10;99.90;;;;;;4986277;28;20077;-86
2022/06/12 09:42:07;;;;;;;12.80;2.47;;;22.50;99.90;;;;;;4985621;28;20068;-85
2022/06/12 09:44:56;;;;;;;12.57;2.67;;;22.70;99.90;;;;;;5006004;28;20074;-88
2022/06/12 09:47:44;;;;;;;8.70;2.65;;;22.80;99.90;;;;;;4992016;28;20053;-87
2022/06/12 09:50:26;;;;;;;8.50;2.10;;;22.90;99.90;;;;;;4986795;28;20061;-88
2022/06/12 09:53:29;;;;;;;10.38;2.10;;;23.10;99.90;;;;;;4988056;28;20046;-88
2022/06/12 09:56:07;;;;;;;6.25;2.30;;;23.00;99.90;;;;;;5002134;28;20129;-83
2022/06/12 09:59:15;;;;;;;7.93;2.35;;;22.80;99.20;;;;;;4992049;28;20050;-92
2022/06/12 10:01:44;;;;;;;9.80;2.15;;;22.60;99.90;;;;;;4965535;28;20090;-88
2022/06/12 10:04:17;;;;;;;8.85;2.28;;;22.50;99.90;;;;;;4928640;28;20423;-91
2022/06/12 10:07:02;;;;;;;10.13;2.97;;;22.20;99.90;;;;;;4971732;28;20165;-89
2022/06/12 10:09:39;;;;;;;9.70;2.17;;;22.10;99.90;;;;;;5005116;28;20058;-88
2022/06/12 10:12:14;;;;;;;10.95;2.63;;;21.80;99.90;;;;;;4989082;28;20045;-89
2022/06/12 10:14:52;;;;;;;9.57;2.30;;;21.70;99.90;;;;;;5006723;28;20057;-91
2022/06/12 10:17:30;;;;;;;11.63;2.33;;;21.60;99.90;;;;;;5003555;28;20042;-83
2022/06/12 10:20:05;;;;;;;11.10;2.03;;;21.70;99.90;;;;;;4970915;28;20096;-85
2022/06/12 10:22:38;;;;;;;6.90;1.75;;;21.80;99.90;;;;;;4980589;28;20073;-89
2022/06/12 10:25:14;;;;;;;6.85;1.70;;;21.90;99.90;;;;;;4981901;28;20049;-89
2022/06/12 10:27:49;;;;;;;12.63;2.25;;;22.10;99.90;;;;;;5002746;28;20057;-86
2022/06/12 10:30:39;;;;;;;6.82;1.60;;;22.20;99.90;;;;;;4977658;28;20143;-86
2022/06/12 10:33:19;;;;;;;7.40;1.70;;;22.50;98.20;;;;;;4982465;28;20088;-89
2022/06/12 10:35:55;;;;;;;5.60;1.33;;;22.70;98.40;;;;;;5001227;28;20149;-89
2022/06/12 10:38:23;;;;;;;7.22;1.50;;;22.80;97.30;;;;;;4983815;28;20057;-87
2022/06/12 10:40:59;;;;;;;6.07;1.65;;;22.80;95.60;;;;;;5001029;28;20111;-86
2022/06/12 10:43:30;;;;;;;5.75;1.42;;;22.80;96.80;;;;;;5000962;28;20807;-88
2022/06/12 10:46:01;;;;;;;7.88;1.63;;;22.80;96.90;;;;;;4981757;28;20054;-88
2022/06/12 10:48:30;;;;;;;5.28;1.38;;;22.80;96.90;;;;;;4975687;28;20553;-87
2022/06/12 10:51:07;;;;;;;6.40;1.33;;;22.80;97.20;;;;;;4996031;28;20601;-88
2022/06/12 10:53:34;;;;;;;5.47;1.40;;;22.80;95.30;;;;;;4965593;28;20137;-86
2022/06/12 10:56:16;;;;;;;5.28;1.38;;;22.80;94.80;;;;;;4999913;28;20048;-86
2022/06/12 10:59:09;;;;;;;3.88;1.13;;;22.80;94.10;;;;;;4977081;28;20054;-92
2022/06/12 11:02:06;;;;;;;6.18;1.48;;;22.90;92.90;;;;;;4998105;28;20050;-93
2022/06/12 11:05:09;;;;;;;6.72;1.33;;;23.00;93.20;;;;;;5001661;28;20125;-91
2022/06/12 11:07:45;;;;;;;7.53;1.40;;;23.10;94.70;;;;;;4975988;28;20046;-89
2022/06/12 11:10:29;;;;;;;7.07;1.45;;;23.10;94.10;;;;;;4983349;28;20085;-88
2022/06/12 11:13:11;;;;;;;8.43;1.60;;;22.90;93.80;;;;;;5000174;28;20050;-88
2022/06/12 11:15:43;;;;;;;7.03;1.77;;;22.90;93.50;;;;;;4985112;28;20092;-87
2022/06/12 11:18:27;;;;;;;5.68;1.42;;;23.00;93.90;;;;;;4985932;28;20144;-92
2022/06/12 11:21:13;;;;;;;5.35;1.27;;;23.10;93.70;;;;;;4981663;28;20627;-85
2022/06/12 11:24:17;;;;;;;6.78;1.33;;;23.30;92.90;;;;;;4964422;28;20064;-86
2022/06/12 11:26:55;;;;;;;9.77;1.77;;;23.50;92.80;;;;;;4963836;28;20790;-86
2022/06/12 11:29:42;;;;;;;5.68;1.10;;;23.50;92.50;;;;;;4982787;28;20057;-86
2022/06/12 11:32:11;;;;;;;8.13;1.33;;;23.40;90.60;;;;;;5001483;28;20706;-95
2022/06/12 11:34:58;;;;;;;7.03;0.98;;;23.10;91.10;;;;;;5010012;28;20061;-86
2022/06/12 11:37:45;;;;;;;7.15;1.33;;;23.00;90.90;;;;;;5000754;28;20696;-87
2022/06/12 11:40:19;;;;;;;7.43;1.30;;;23.00;92.10;;;;;;4991186;28;20050;-87
2022/06/12 11:43:07;;;;;;;5.75;1.10;;;23.10;92.00;;;;;;4979500;28;20054;-90
2022/06/12 11:45:57;;;;;;;8.07;1.40;;;23.20;91.30;;;;;;5000290;28;20089;-86
2022/06/12 11:49:03;;;;;;;5.95;1.25;;;23.10;91.90;;;;;;4993330;28;20108;-87
2022/06/12 11:51:45;;;;;;;6.60;1.35;;;23.30;92.30;;;;;;5000522;28;20050;-85
2022/06/12 11:54:13;;;;;;;6.82;1.42;;;23.50;92.60;;;;;;4989202;28;20049;-83
2022/06/12 11:56:59;;;;;;;5.68;1.77;;;23.60;92.60;;;;;;4997231;28;20049;-86
2022/06/12 11:59:28;;;;;;;6.75;1.60;;;23.50;91.70;;;;;;4979848;28;20046;-86
2022/06/12 12:02:02;;;;;;;6.05;1.58;;;23.30;92.40;;;;;;4989610;28;20914;-85
2022/06/12 12:04:46;;;;;;;9.77;1.33;;;23.20;92.50;;;;;;4997405;28;20046;-83
2022/06/12 12:08:08;;;;;;;6.50;1.80;;;23.30;92.70;;;;;;5001952;28;20469;-86
2022/06/12 12:10:54;;;;;;;6.78;1.75;;;23.50;92.30;;;;;;4938531;28;20317;-87
2022/06/12 12:13:32;;;;;;;9.02;1.60;;;23.70;91.90;;;;;;4987551;28;20061;-84
2022/06/12 12:16:12;;;;;;;5.78;1.63;;;23.80;91.70;;;;;;4983888;28;20851;-83
2022/06/12 12:18:49;;;;;;;6.75;1.75;;;23.70;90.70;;;;;;4984833;28;20060;-86
2022/06/12 12:21:48;;;;;;;7.40;1.35;;;23.50;91.20;;;;;;4981600;28;20778;-87
2022/06/12 12:24:18;;;;;;;6.97;1.40;;;23.20;91.10;;;;;;4978124;28;20061;-84
2022/06/12 12:26:45;;;;;;;5.15;1.20;;;23.20;91.10;;;;;;4990731;28;20045;-87
2022/06/12 12:29:20;;;;;;;8.40;1.60;;;23.10;91.00;;;;;;4980233;28;20088;-85
2022/06/12 12:31:47;;;;;;;8.45;1.30;;;22.90;91.50;;;;;;4995420;28;20049;-85
2022/06/12 12:34:14;;;;;;;6.97;1.50;;;22.70;91.10;;;;;;4991370;28;20065;-84
2022/06/12 12:42:24;;;;;;;8.00;1.50;;;22.30;91.90;;;;;;4994823;28;20482;-86
2022/06/12 12:44:55;;;;;;;6.10;1.30;;;22.20;91.40;;;;;;4987932;28;20041;-85
2022/06/12 12:47:28;;;;;;;4.03;1.33;;;22.30;91.00;;;;;;5001360;28;20496;-85
2022/06/12 12:50:16;;;;;;;6.30;1.90;;;22.40;91.40;;;;;;4986015;28;20053;-84
2022/06/12 12:52:43;;;;;;;4.80;1.20;;;22.40;92.20;;;;;;4993600;28;20081;-91
2022/06/12 12:55:33;;;;;;;6.30;1.23;;;22.40;91.60;;;;;;5002795;28;20041;-87
2022/06/12 12:58:20;;;;;;;6.72;1.48;;;22.40;91.00;;;;;;5004938;28;20782;-92
2022/06/12 13:00:46;;;;;;;5.03;1.15;;;22.30;91.10;;;;;;4997513;28;20050;-88
2022/06/12 13:03:41;;;;;;;6.00;1.60;;;22.20;90.70;;;;;;4993203;28;20112;-88
2022/06/12 13:06:20;;;;;;;7.68;2.03;;;22.00;91.10;;;;;;5003976;28;20057;-88
2022/06/12 13:09:02;;;;;;;7.35;1.65;;;22.00;91.00;;;;;;5004048;28;20050;-89
2022/06/12 13:11:46;;;;;;;7.15;2.20;;;22.00;91.00;;;;;;5005528;28;20049;-88
2022/06/12 13:14:40;;;;;;;5.15;1.20;;;21.80;91.90;;;;;;4981691;28;20748;-86
2022/06/12 13:17:27;;;;;;;6.88;1.77;;;21.80;92.10;;;;;;4990810;28;20061;-87
2022/06/12 13:20:02;;;;;;;5.20;1.38;;;21.80;91.30;;;;;;4983945;28;20170;-87
2022/06/12 13:22:55;;;;;;;8.50;1.50;;;21.80;91.80;;;;;;5007639;28;20064;-82
2022/06/12 13:25:32;;;;;;;5.22;1.25;;;21.90;90.50;;;;;;5000662;28;20037;-88
2022/06/12 13:28:00;;;;;;;5.78;1.27;;;21.80;91.40;;;;;;4980606;28;20172;-91
2022/06/12 13:30:31;;;;;;;7.15;1.40;;;21.60;90.20;;;;;;5006135;28;20048;-89
2022/06/12 13:33:08;;;;;;;5.35;1.10;;;21.40;90.90;;;;;;5001471;28;22022;-89
2022/06/12 13:35:46;;;;;;;5.68;1.42;;;21.30;91.40;;;;;;5001085;28;20188;-88
2022/06/12 13:38:22;;;;;;;6.57;1.30;;;21.40;91.10;;;;;;5005455;28;20042;-89
2022/06/12 13:41:06;;;;;;;9.00;1.73;;;21.40;90.80;;;;;;5002496;28;20053;-90
2022/06/12 13:43:38;;;;;;;4.25;0.98;;;21.50;91.40;;;;;;4997433;28;20063;-87