Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:13;;;;;;;0.30;0.30;;;;;;;;;;6121917;23;20500;-89
2022/06/29 00:04:18;;;;;;;0.20;0.20;;;;;;;;;;6120700;23;20613;-88
2022/06/29 00:07:24;;;;;;;0.30;0.30;;;;;;;;;;6122020;23;20169;-90
2022/06/29 00:10:30;;;;;;;0.30;0.30;;;;;;;;;;6120942;23;20169;-89
2022/06/29 00:13:35;;;;;;;0.60;0.50;;;;;;;;;;6122852;23;20196;-90
2022/06/29 00:16:40;;;;;;;0.20;0.20;;;;;;;;;;6122960;23;20177;-89
2022/06/29 00:19:46;;;;;;;2.03;1.25;;;;;;;;;;6121789;23;20252;-89
2022/06/29 00:22:51;;;;;;;0.85;0.68;;;;;;;;;;6121062;23;20173;-89
2022/06/29 00:25:58;;;;;;;0.63;0.63;;;;;;;;;;6120026;23;20158;-90
2022/06/29 00:29:03;;;;;;;11.35;0.93;;;;;;;;;;6120900;23;20157;-89
2022/06/29 00:32:08;;;;;;;2.20;0.68;;;;;;;;;;6119977;23;20326;-89
2022/06/29 00:35:14;;;;;;;1.85;1.02;;;;;;;;;;6122125;23;20193;-91
2022/06/29 00:38:19;;;;;;;0.60;0.60;;;;;;;;;;6122724;23;20289;-88
2022/06/29 00:41:26;;;;;;;0.60;0.60;;;;;;;;;;6123463;23;20669;-90
2022/06/29 00:44:32;;;;;;;0.77;0.77;;;;;;;;;;6122678;23;20161;-90
2022/06/29 00:47:37;;;;;;;1.85;0.98;;;;;;;;;;6123610;23;20641;-88
2022/06/29 00:50:44;;;;;;;0.35;0.35;;;;;;;;;;6124847;23;20214;-88
2022/06/29 00:53:51;;;;;;;0.30;0.30;;;;;;;;;;6122358;23;20725;-90
2022/06/29 00:57:00;;;;;;;0.57;0.57;;;;;;;;;;6123185;23;20214;-89
2022/06/29 01:00:05;;;;;;;7.97;1.10;;;;;;;;;;6122433;23;20161;-90
2022/06/29 01:03:12;;;;;;;0.40;0.40;;;;;;;;;;6124295;23;20237;-92
2022/06/29 01:06:17;;;;;;;0.35;0.35;;;;;;;;;;6123846;23;20213;-88
2022/06/29 01:09:23;;;;;;;0.28;0.28;;;;;;;;;;6124473;23;20205;-89
2022/06/29 01:12:29;;;;;;;0.65;0.52;;;;;;;;;;6123937;23;20214;-90
2022/06/29 01:15:35;;;;;;;8.25;3.97;;;;;;;;;;6124385;23;20190;-89
2022/06/29 01:18:40;;;;;;;8.15;4.25;;;;;;;;;;6124062;23;20231;-90
2022/06/29 01:21:47;;;;;;;10.23;4.00;;;;;;;;;;6122348;23;20198;-90
2022/06/29 01:24:54;;;;;;;9.93;4.65;;;;;;;;;;6122707;23;20249;-88
2022/06/29 01:28:00;;;;;;;14.68;5.50;;;;;;;;;;6122827;23;20178;-88
2022/06/29 01:31:05;;;;;;;12.30;4.88;;;;;;;;;;6122483;23;20223;-90
2022/06/29 01:34:10;;;;;;;19.63;6.03;;;;;;;;;;6121061;23;20165;-90
2022/06/29 01:37:16;;;;;;;14.32;6.47;;;;;;;;;;6139751;23;20168;-89
2022/06/29 01:40:22;;;;;;;17.08;7.53;;;;;;;;;;6121885;23;20185;-89
2022/06/29 01:43:28;;;;;;;17.55;8.07;;;;;;;;;;6121695;23;20604;-89
2022/06/29 01:46:34;;;;;;;18.30;5.72;;;;;;;;;;6138937;23;20173;-90
2022/06/29 01:49:39;;;;;;;18.67;5.50;;;;;;;;;;6121953;23;20169;-89
2022/06/29 01:52:44;;;;;;;13.95;5.55;;;;;;;;;;6123938;23;20185;-89
2022/06/29 01:55:51;;;;;;;11.10;5.70;;;;;;;;;;6122155;23;20260;-89
2022/06/29 01:58:56;;;;;;;13.20;5.47;;;;;;;;;;6122729;23;20168;-88
2022/06/29 02:02:01;;;;;;;9.52;5.03;;;;;;;;;;6121691;23;20241;-88
2022/06/29 02:05:06;;;;;;;10.48;5.78;;;;;;;;;;6124063;23;20173;-89
2022/06/29 02:08:12;;;;;;;11.63;6.15;;;;;;;;;;6120976;23;20173;-90
2022/06/29 02:11:19;;;;;;;11.27;5.47;;;;;;;;;;6123378;23;20172;-91
2022/06/29 02:14:24;;;;;;;12.73;5.93;;;;;;;;;;6121248;23;20169;-88
2022/06/29 02:17:30;;;;;;;14.43;6.38;;;;;;;;;;6121972;23;20173;-87
2022/06/29 02:20:35;;;;;;;11.00;6.25;;;;;;;;;;6122639;23;20193;-90
2022/06/29 02:23:41;;;;;;;12.35;5.72;;;;;;;;;;6121052;23;20165;-89
2022/06/29 02:26:47;;;;;;;9.60;5.70;;;;;;;;;;6123125;23;20173;-89
2022/06/29 02:29:52;;;;;;;13.57;5.93;;;;;;;;;;6121004;23;20185;-88
2022/06/29 02:36:21;;;;;;;12.85;5.13;;;;;;;;;;6122566;23;20212;-90
2022/06/29 02:39:26;;;;;;;11.40;6.03;;;;;;;;;;6121115;23;20170;-90
2022/06/29 02:42:33;;;;;;;15.88;6.60;;;;;;;;;;6121738;23;20181;-88
2022/06/29 02:45:38;;;;;;;14.48;6.57;;;;;;;;;;6121621;23;20243;-88
2022/06/29 02:48:43;;;;;;;9.52;5.97;;;;;;;;;;6122606;23;20153;-88
2022/06/29 02:51:48;;;;;;;10.20;5.95;;;;;;;;;;6123646;23;20194;-90
2022/06/29 02:54:57;;;;;;;14.02;5.78;;;;;;;;;;6123006;23;20274;-92
2022/06/29 02:58:04;;;;;;;10.07;6.03;;;;;;;;;;6122698;23;20173;-85
2022/06/29 03:01:09;;;;;;;16.05;6.10;;;;;;;;;;6122762;23;20165;-90
2022/06/29 03:04:14;;;;;;;12.43;6.10;;;;;;;;;;6121428;23;20185;-89
2022/06/29 03:07:19;;;;;;;10.77;5.55;;;;;;;;;;6138293;23;20246;-89
2022/06/29 03:10:25;;;;;;;10.90;5.63;;;;;;;;;;6123005;23;20285;-90
2022/06/29 03:13:31;;;;;;;11.18;5.93;;;;;;;;;;6121567;23;20559;-91
2022/06/29 03:16:37;;;;;;;13.60;6.30;;;;;;;;;;6122481;23;20169;-91
2022/06/29 03:19:42;;;;;;;12.52;6.10;;;;;;;;;;6122249;23;20189;-89
2022/06/29 03:22:48;;;;;;;12.85;6.38;;;;;;;;;;6121774;23;20173;-90
2022/06/29 03:25:53;;;;;;;17.80;6.63;;;;;;;;;;6121660;23;20173;-91
2022/06/29 03:29:05;;;;;;;13.35;6.10;;;;;;;;;;6122409;23;20221;-91
2022/06/29 03:32:10;;;;;;;15.05;5.82;;;;;;;;;;6124807;23;20173;-87
2022/06/29 03:35:16;;;;;;;10.77;6.22;;;;;;;;;;6122758;23;20192;-89
2022/06/29 03:38:21;;;;;;;11.35;6.22;;;;;;;;;;6123085;23;20221;-90
2022/06/29 03:41:30;;;;;;;13.63;6.60;;;;;;;;;;6123006;23;20165;-89
2022/06/29 03:44:38;;;;;;;13.98;5.88;;;;;;;;;;6121849;23;20173;-89
2022/06/29 03:47:43;;;;;;;11.35;5.68;;;;;;;;;;6120946;23;20170;-88
2022/06/29 03:50:48;;;;;;;10.40;4.93;;;;;;;;;;6120888;23;20230;-90
2022/06/29 03:53:53;;;;;;;16.40;6.10;;;;;;;;;;6118681;23;20197;-88
2022/06/29 03:56:58;;;;;;;8.30;5.10;;;;;;;;;;6122603;23;20153;-90
2022/06/29 04:00:05;;;;;;;11.88;5.18;;;;;;;;;;6120416;23;20181;-90
2022/06/29 04:04:00;;;;;;;13.68;5.05;;;;;;;;;;6138308;23;20258;-90
2022/06/29 04:07:06;;;;;;;9.07;5.10;;;;;;;;;;6120092;23;20170;-89
2022/06/29 04:10:12;;;;;;;10.05;5.45;;;;;;;;;;6105686;23;20166;-89
2022/06/29 04:13:17;;;;;;;10.80;4.55;;;;;;;;;;6122522;23;20329;-88
2022/06/29 04:16:24;;;;;;;7.15;4.63;;;;;;;;;;6122003;23;20198;-89
2022/06/29 04:19:29;;;;;;;6.57;4.22;;;;;;;;;;6121667;23;20212;-90
2022/06/29 04:22:34;;;;;;;10.75;4.35;;;;;;;;;;6121380;23;20172;-91
2022/06/29 04:25:39;;;;;;;17.80;4.43;;;;;;;;;;6123486;23;20169;-88
2022/06/29 04:28:44;;;;;;;7.82;4.30;;;;;;;;;;6123570;23;20177;-90
2022/06/29 04:31:51;;;;;;;12.95;5.07;;;;;;;;;;6121580;23;20197;-89
2022/06/29 04:34:56;;;;;;;10.65;4.22;;;;;;;;;;6119847;23;20204;-88
2022/06/29 04:38:02;;;;;;;10.00;4.95;;;;;;;;;;6123049;23;20169;-90
2022/06/29 04:41:07;;;;;;;10.35;4.38;;;;;;;;;;6118981;23;20608;-89
2022/06/29 04:44:12;;;;;;;8.93;4.45;;;;;;;;;;6119877;23;20172;-89
2022/06/29 04:47:18;;;;;;;9.82;4.40;;;;;;;;;;6120006;23;20169;-89
2022/06/29 04:50:23;;;;;;;10.13;4.82;;;;;;;;;;6120947;23;20246;-88
2022/06/29 04:53:31;;;;;;;10.60;5.13;;;;;;;;;;6121043;23;20192;-89
2022/06/29 04:56:37;;;;;;;10.40;5.00;;;;;;;;;;6122458;23;20189;-89
2022/06/29 04:59:42;;;;;;;9.57;5.03;;;;;;;;;;6121087;23;20487;-90
2022/06/29 05:02:49;;;;;;;7.95;5.20;;;;;;;;;;6120779;23;20169;-89
2022/06/29 05:05:54;;;;;;;8.43;5.60;;;;;;;;;;6138499;23;20188;-88
2022/06/29 05:09:29;;;;;;;10.65;5.35;;;;;;;;;;6122083;23;20176;-88
2022/06/29 05:12:34;;;;;;;15.45;5.40;;;;;;;;;;6121724;23;20176;-90
2022/06/29 05:15:40;;;;;;;11.05;5.40;;;;;;;;;;6119132;23;20173;-90
2022/06/29 05:18:46;;;;;;;12.45;5.88;;;;;;;;;;6122734;23;20177;-88
2022/06/29 05:21:51;;;;;;;9.45;5.20;;;;;;;;;;6118449;23;20196;-88
2022/06/29 05:24:57;;;;;;;13.90;5.93;;;;;;;;;;6137312;23;20161;-88
2022/06/29 05:28:02;;;;;;;10.95;6.10;;;;;;;;;;6122337;23;20197;-89
2022/06/29 05:31:07;;;;;;;11.45;5.43;;;;;;;;;;6119955;23;20168;-89
2022/06/29 05:34:14;;;;;;;17.35;6.30;;;;;;;;;;6121068;23;20181;-89
2022/06/29 05:37:19;;;;;;;9.52;5.70;;;;;;;;;;6124583;23;20282;-88
2022/06/29 05:40:25;;;;;;;11.27;6.00;;;;;;;;;;6124698;23;20168;-90
2022/06/29 05:43:51;;;;;;;12.02;6.43;;;;;;;;;;6123708;23;20169;-91
2022/06/29 05:46:56;;;;;;;10.85;6.28;;;;;;;;;;6122322;23;20219;-91
2022/06/29 05:50:10;;;;;;;13.75;7.68;;;;;;;;;;6121467;23;20154;-90
2022/06/29 05:53:16;;;;;;;13.95;7.75;;;;;;;;;;6122005;23;20265;-90
2022/06/29 05:56:22;;;;;;;15.25;8.90;;;;;;;;;;6124309;23;20623;-90
2022/06/29 05:59:27;;;;;;;19.23;9.30;;;;;;;;;;6123819;23;20245;-88
2022/06/29 06:02:32;;;;;;;19.15;9.32;;;;;;;;;;6122380;23;20177;-90
2022/06/29 06:05:39;;;;;;;18.33;9.10;;;;;;;;;;6124315;23;20181;-91
2022/06/29 06:08:45;;;;;;;17.08;10.20;;;;;;;;;;6123098;23;20165;-88
2022/06/29 06:11:51;;;;;;;15.90;8.57;;;;;;;;;;6123656;23;20271;-90
2022/06/29 06:14:58;;;;;;;14.23;8.15;;;;;;;;;;6123675;23;20197;-89
2022/06/29 06:18:05;;;;;;;19.40;9.18;;;;;;;;;;6120736;23;20174;-88
2022/06/29 06:21:13;;;;;;;15.88;8.93;;;;;;;;;;6119921;23;20230;-91
2022/06/29 06:24:18;;;;;;;15.18;8.52;;;;;;;;;;6120399;23;20181;-89
2022/06/29 06:27:23;;;;;;;20.48;10.25;;;;;;;;;;6121100;23;20594;-88
2022/06/29 06:30:29;;;;;;;16.92;9.50;;;;;;;;;;6136875;23;20169;-89
2022/06/29 06:33:35;;;;;;;19.42;10.23;;;;;;;;;;6122474;23;20180;-90
2022/06/29 06:43:24;;;;;;;16.33;9.13;;;;;;;;;;6122726;23;20339;-90
2022/06/29 06:46:30;;;;;;;16.50;9.85;;;;;;;;;;6120225;23;20165;-92
2022/06/29 06:49:35;;;;;;;17.70;10.15;;;;;;;;;;6125193;23;20193;-91
2022/06/29 06:52:42;;;;;;;16.25;9.32;;;;;;;;;;6116683;23;20297;-91
2022/06/29 06:55:48;;;;;;;13.98;8.88;;;;;;;;;;6118731;23;20203;-90
2022/06/29 06:58:53;;;;;;;15.18;9.10;;;;;;;;;;6124293;23;20233;-90
2022/06/29 07:01:58;;;;;;;17.38;10.43;;;;;;;;;;6122729;23;20249;-90
2022/06/29 07:05:03;;;;;;;24.10;9.75;;;;;;;;;;6122195;23;20177;-90
2022/06/29 07:08:10;;;;;;;14.65;8.88;;;;;;;;;;6119395;23;20168;-89
2022/06/29 07:11:15;;;;;;;15.88;10.05;;;;;;;;;;6121645;23;20213;-89
2022/06/29 07:14:21;;;;;;;16.95;8.80;;;;;;;;;;6119394;23;20204;-91
2022/06/29 07:17:26;;;;;;;16.75;9.88;;;;;;;;;;6121362;23;20213;-91
2022/06/29 07:20:31;;;;;;;16.83;9.52;;;;;;;;;;6120814;23;20209;-89
2022/06/29 07:23:38;;;;;;;16.35;8.88;;;;;;;;;;6122964;23;20174;-90
2022/06/29 07:26:43;;;;;;;11.85;8.15;;;;;;;;;;6119491;23;20173;-90
2022/06/29 07:29:52;;;;;;;11.25;7.75;;;;;;;;;;6122593;23;20156;-91
2022/06/29 07:32:57;;;;;;;16.92;9.48;;;;;;;;;;6120151;23;20177;-89
2022/06/29 07:36:02;;;;;;;13.88;9.25;;;;;;;;;;6126783;23;20193;-92
2022/06/29 07:39:09;;;;;;;26.58;9.10;;;;;;;;;;6121589;23;20170;-91
2022/06/29 07:42:15;;;;;;;13.43;8.35;;;;;;;;;;6119227;23;20181;-88
2022/06/29 07:45:20;;;;;;;12.27;7.07;;;;;;;;;;6120029;23;20170;-90
2022/06/29 07:48:25;;;;;;;13.05;7.43;;;;;;;;;;6119546;23;20253;-91
2022/06/29 07:51:36;;;;;;;16.42;8.32;;;;;;;;;;6121511;23;20185;-91
2022/06/29 07:54:44;;;;;;;13.05;7.68;;;;;;;;;;6139867;23;20264;-90
2022/06/29 07:57:50;;;;;;;14.57;8.45;;;;;;;;;;6125157;23;20169;-90
2022/06/29 08:00:55;;;;;;;12.60;8.10;;;;;;;;;;6127492;23;20282;-89
2022/06/29 08:04:04;;;;;;;15.40;8.10;;;;;;;;;;6122498;23;20178;-89
2022/06/29 08:07:10;;;;;;;14.60;8.20;;;;;;;;;;6125604;23;20157;-90
2022/06/29 08:10:17;;;;;;;17.08;8.38;;;;;;;;;;6125678;23;20172;-89
2022/06/29 08:13:26;;;;;;;19.05;10.68;;;;;;;;;;6122823;23;20181;-90
2022/06/29 08:16:32;;;;;;;15.98;9.05;;;;;;;;;;6120782;23;20222;-90
2022/06/29 08:19:38;;;;;;;16.20;9.23;;;;;;;;;;6120532;23;20505;-90
2022/06/29 08:22:43;;;;;;;13.15;8.30;;;;;;;;;;6121224;23;20190;-90
2022/06/29 08:25:50;;;;;;;21.25;10.32;;;;;;;;;;6123035;23;20176;-90
2022/06/29 08:28:54;;;;;;;16.90;9.20;;;;;;;;;;6122850;23;20617;-92
2022/06/29 08:32:03;;;;;;;13.88;7.40;;;;;;;;;;6122001;23;20173;-91
2022/06/29 08:35:09;;;;;;;18.27;9.73;;;;;;;;;;6123758;23;20212;-90
2022/06/29 08:38:14;;;;;;;19.92;8.00;;;;;;;;;;6123041;23;20172;-90
2022/06/29 08:41:21;;;;;;;17.00;8.57;;;;;;;;;;6122545;23;20166;-91
2022/06/29 08:44:26;;;;;;;14.80;7.97;;;;;;;;;;6122587;23;20259;-90
2022/06/29 08:47:32;;;;;;;14.07;7.30;;;;;;;;;;6122025;23;20157;-89
2022/06/29 08:50:38;;;;;;;14.15;7.38;;;;;;;;;;6121625;23;20152;-90
2022/06/29 08:53:44;;;;;;;15.75;8.13;;;;;;;;;;6124021;23;20166;-90
2022/06/29 08:56:50;;;;;;;12.02;7.32;;;;;;;;;;6122998;23;20169;-91
2022/06/29 08:59:58;;;;;;;12.77;6.88;;;;;;;;;;6125351;23;20508;-92
