Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:24;;;;;;;11.65;5.88;;;3.20;99.90;;;;;;5074939;28;20379;-82
2020/12/14 00:04:49;;;;;;;9.32;5.65;;;3.00;99.90;;;;;;5074800;28;20089;-82
2020/12/14 00:07:15;;;;;;;9.57;6.35;;;3.00;99.90;;;;;;5074880;28;20511;-81
2020/12/14 00:09:41;;;;;;;9.35;5.53;;;3.00;99.90;;;;;;5075045;28;20410;-82
2020/12/14 00:12:07;;;;;;;10.25;5.90;;;3.00;99.90;;;;;;5074701;28;20095;-81
2020/12/14 00:14:32;;;;;;;8.50;5.90;;;3.10;99.90;;;;;;5074688;28;20082;-81
2020/12/14 00:16:58;;;;;;;9.23;5.43;;;3.10;99.90;;;;;;5073306;28;20036;-81
2020/12/14 00:19:24;;;;;;;7.93;5.70;;;3.20;99.90;;;;;;5073286;28;20067;-81
2020/12/14 00:21:54;;;;;;;9.60;6.47;;;3.30;99.90;;;;;;5074592;28;20032;-81
2020/12/14 00:24:21;;;;;;;10.27;6.05;;;3.20;99.90;;;;;;5073125;28;20432;-81
2020/12/14 00:26:48;;;;;;;7.50;6.05;;;3.10;99.90;;;;;;5089804;28;20052;-81
2020/12/14 00:29:14;;;;;;;9.30;6.13;;;3.00;99.90;;;;;;5074359;28;20028;-81
2020/12/14 00:31:39;;;;;;;7.90;5.75;;;3.00;99.90;;;;;;5073055;28;20472;-81
2020/12/14 00:34:05;;;;;;;8.43;6.18;;;3.00;99.90;;;;;;5073018;28;20056;-81
2020/12/14 00:36:31;;;;;;;9.70;5.65;;;3.10;99.90;;;;;;5072989;28;20028;-81
2020/12/14 00:38:56;;;;;;;10.40;5.70;;;3.20;99.90;;;;;;5072932;28;20029;-81
2020/12/14 00:41:22;;;;;;;6.95;5.13;;;3.00;99.90;;;;;;5074177;28;20107;-81
2020/12/14 00:43:48;;;;;;;8.85;5.45;;;3.10;99.90;;;;;;5072800;28;20031;-81
2020/12/14 00:46:18;;;;;;;7.65;5.68;;;2.90;99.90;;;;;;5074300;28;20164;-81
2020/12/14 00:48:44;;;;;;;7.10;5.65;;;2.80;99.90;;;;;;5089689;28;20027;-81
2020/12/14 00:51:10;;;;;;;11.63;5.78;;;2.70;99.90;;;;;;5074279;28;20028;-81
2020/12/14 00:53:37;;;;;;;10.07;5.47;;;2.90;99.90;;;;;;5073910;28;20024;-81
2020/12/14 00:56:06;;;;;;;6.72;5.22;;;2.90;99.90;;;;;;5073972;28;20028;-81
2020/12/14 00:58:32;;;;;;;7.03;5.03;;;2.90;99.90;;;;;;5072619;28;20369;-81
2020/12/14 01:00:58;;;;;;;8.55;5.75;;;2.80;99.90;;;;;;5073798;28;20025;-81
2020/12/14 01:03:24;;;;;;;7.93;5.80;;;2.60;99.90;;;;;;5073813;28;20028;-81
2020/12/14 01:05:53;;;;;;;9.15;6.07;;;2.40;99.90;;;;;;5072424;28;20536;-81
2020/12/14 01:08:21;;;;;;;13.75;6.07;;;2.40;99.90;;;;;;5073739;28;20099;-82
2020/12/14 01:10:50;;;;;;;10.75;6.32;;;2.50;99.90;;;;;;5089248;28;20183;-81
2020/12/14 01:13:16;;;;;;;7.20;5.55;;;2.60;99.90;;;;;;5072412;28;20024;-81
2020/12/14 01:15:42;;;;;;;8.05;6.10;;;2.60;99.90;;;;;;5073695;28;20028;-81
2020/12/14 01:18:09;;;;;;;8.15;5.63;;;2.60;99.90;;;;;;5089227;28;20051;-81
2020/12/14 01:20:38;;;;;;;8.45;5.93;;;2.70;99.90;;;;;;5089210;28;20056;-81
2020/12/14 01:23:03;;;;;;;11.48;5.50;;;2.70;99.90;;;;;;5089129;28;20028;-81
2020/12/14 01:25:29;;;;;;;8.88;5.88;;;2.50;99.90;;;;;;5071975;28;20541;-81
2020/12/14 01:27:55;;;;;;;8.25;5.32;;;2.50;99.90;;;;;;5089102;28;20575;-81
2020/12/14 01:30:20;;;;;;;7.30;5.60;;;2.70;99.90;;;;;;5072186;28;20074;-81
2020/12/14 01:32:46;;;;;;;7.70;5.30;;;2.90;99.90;;;;;;5073769;28;20142;-81
2020/12/14 01:35:12;;;;;;;7.82;5.72;;;2.80;99.90;;;;;;5072179;28;20032;-81
2020/12/14 01:37:37;;;;;;;9.07;5.45;;;2.80;99.90;;;;;;5072138;28;20115;-82
2020/12/14 01:40:04;;;;;;;8.98;5.85;;;2.70;99.90;;;;;;5072101;28;20024;-81
2020/12/14 01:42:30;;;;;;;8.40;5.60;;;2.60;99.90;;;;;;5072130;28;20119;-81
2020/12/14 01:44:55;;;;;;;7.20;5.57;;;2.50;99.90;;;;;;5073289;28;20532;-81
2020/12/14 01:47:49;;;;;;;10.18;5.70;;;2.60;99.90;;;;;;5071997;28;20021;-82
2020/12/14 01:50:16;;;;;;;8.75;6.30;;;2.50;99.90;;;;;;5069652;28;20029;-81
2020/12/14 01:52:44;;;;;;;7.57;5.60;;;2.60;99.90;;;;;;5072002;28;20052;-82
2020/12/14 01:55:13;;;;;;;6.93;5.15;;;2.60;99.90;;;;;;5073265;28;20098;-81
2020/12/14 01:57:39;;;;;;;9.30;5.72;;;2.70;99.90;;;;;;5073562;28;20021;-81
2020/12/14 02:00:11;;;;;;;8.77;5.85;;;2.60;99.90;;;;;;5073207;28;20518;-81
2020/12/14 02:02:37;;;;;;;6.85;5.30;;;2.40;99.90;;;;;;5073230;28;20024;-81
2020/12/14 02:05:06;;;;;;;8.55;5.53;;;2.40;99.90;;;;;;5073417;28;20028;-81
2020/12/14 02:07:32;;;;;;;8.30;5.45;;;2.20;99.90;;;;;;5077108;28;20048;-81
2020/12/14 02:09:57;;;;;;;11.15;5.70;;;2.30;99.90;;;;;;5075825;28;20035;-81
2020/12/14 02:12:24;;;;;;;7.93;5.20;;;2.30;99.90;;;;;;5077106;28;20028;-81
2020/12/14 02:14:55;;;;;;;12.65;5.95;;;2.30;99.90;;;;;;5077558;28;20035;-81
2020/12/14 02:17:21;;;;;;;9.10;5.75;;;2.40;99.90;;;;;;5075686;28;20447;-82
2020/12/14 02:19:48;;;;;;;8.07;5.50;;;2.50;99.90;;;;;;5092521;28;20059;-81
2020/12/14 02:22:17;;;;;;;8.95;5.43;;;2.60;99.90;;;;;;5075594;28;20028;-81
2020/12/14 02:24:51;;;;;;;12.60;6.57;;;2.70;99.90;;;;;;5076726;28;20077;-82
2020/12/14 02:27:16;;;;;;;9.43;5.72;;;2.60;99.90;;;;;;5076642;28;20041;-82
2020/12/14 02:29:47;;;;;;;10.30;6.00;;;2.60;99.90;;;;;;5076658;28;20029;-81
2020/12/14 02:32:14;;;;;;;7.32;5.03;;;2.50;99.90;;;;;;5076676;28;20023;-81
2020/12/14 02:34:41;;;;;;;10.57;5.95;;;2.50;99.90;;;;;;5076560;28;20041;-81
2020/12/14 02:37:08;;;;;;;8.95;5.95;;;2.50;99.90;;;;;;5093048;28;20082;-82
2020/12/14 02:39:37;;;;;;;9.43;5.35;;;2.40;99.90;;;;;;5076822;28;20020;-81
2020/12/14 02:42:11;;;;;;;9.27;5.93;;;2.30;99.90;;;;;;5076423;28;20024;-81
2020/12/14 02:44:38;;;;;;;9.20;5.80;;;2.40;99.90;;;;;;5092033;28;20055;-81
2020/12/14 02:47:04;;;;;;;8.55;5.70;;;2.60;99.90;;;;;;5076309;28;20125;-82
2020/12/14 02:49:30;;;;;;;7.97;5.55;;;2.40;99.90;;;;;;5076341;28;20020;-81
2020/12/14 02:51:56;;;;;;;9.30;5.93;;;2.50;99.90;;;;;;5076325;28;20468;-81
2020/12/14 02:54:22;;;;;;;8.32;5.38;;;2.50;99.90;;;;;;5074957;28;20033;-81
2020/12/14 02:56:48;;;;;;;8.77;4.70;;;2.60;99.90;;;;;;5091826;28;20025;-81
2020/12/14 02:59:14;;;;;;;10.27;5.80;;;2.70;99.90;;;;;;5076118;28;20085;-81
2020/12/14 03:01:40;;;;;;;28.67;10.73;;;2.50;99.90;;;;;;5091747;28;20081;-82
2020/12/14 03:04:06;;;;;;;14.25;6.72;;;2.40;99.90;;;;;;5074749;28;20024;-82
2020/12/14 03:06:32;;;;;;;10.05;5.30;;;2.50;99.90;;;;;;5074783;28;20025;-81
2020/12/14 03:08:57;;;;;;;10.13;6.22;;;2.40;99.90;;;;;;5076563;28;20028;-81
2020/12/14 03:11:23;;;;;;;8.65;6.03;;;2.50;99.90;;;;;;5074664;28;20024;-82
2020/12/14 03:13:49;;;;;;;8.50;5.75;;;2.50;99.90;;;;;;5074609;28;20024;-81
2020/12/14 03:16:15;;;;;;;8.23;5.18;;;2.50;99.90;;;;;;5076015;28;20032;-81
2020/12/14 03:18:41;;;;;;;9.38;5.88;;;2.30;99.90;;;;;;5075028;28;20039;-81
2020/12/14 03:21:07;;;;;;;8.07;5.30;;;2.30;99.90;;;;;;5074412;28;20472;-81
2020/12/14 03:23:34;;;;;;;10.35;6.13;;;2.30;99.90;;;;;;5075729;28;20380;-81
2020/12/14 03:25:59;;;;;;;9.48;5.97;;;2.20;99.90;;;;;;5075316;28;20518;-81
2020/12/14 03:28:25;;;;;;;13.10;6.30;;;2.10;99.90;;;;;;5075997;28;20032;-81
2020/12/14 03:30:52;;;;;;;9.05;6.32;;;2.10;99.90;;;;;;5075633;28;20101;-81
2020/12/14 03:33:18;;;;;;;8.68;5.85;;;2.20;99.90;;;;;;5075693;28;20024;-80
2020/12/14 03:35:45;;;;;;;8.25;5.60;;;2.30;99.90;;;;;;5074291;28;20021;-81
2020/12/14 03:38:11;;;;;;;9.23;5.78;;;2.30;99.90;;;;;;5075460;28;20027;-81
2020/12/14 03:40:37;;;;;;;11.23;6.18;;;2.40;99.90;;;;;;5074198;28;20020;-81
2020/12/14 03:43:03;;;;;;;9.10;5.45;;;2.50;99.90;;;;;;5075319;28;20028;-81
2020/12/14 03:45:28;;;;;;;10.30;5.72;;;2.50;99.90;;;;;;5073972;28;20519;-81
2020/12/14 03:47:54;;;;;;;12.45;5.90;;;2.30;99.90;;;;;;5074077;28;20016;-81
2020/12/14 03:50:20;;;;;;;12.10;6.22;;;2.20;99.90;;;;;;5075283;28;20024;-81
2020/12/14 03:52:45;;;;;;;7.68;5.53;;;2.30;99.90;;;;;;5075469;28;20021;-81
2020/12/14 03:55:11;;;;;;;8.75;5.60;;;2.10;99.90;;;;;;5075726;28;20154;-81
2020/12/14 03:57:37;;;;;;;7.82;5.32;;;2.20;99.90;;;;;;5075158;28;20059;-81
2020/12/14 04:00:04;;;;;;;9.93;6.03;;;2.30;99.90;;;;;;5073754;28;20095;-81
2020/12/14 04:02:30;;;;;;;10.20;6.00;;;2.30;99.90;;;;;;5075007;28;20016;-81
2020/12/14 04:04:55;;;;;;;9.45;5.65;;;2.20;99.90;;;;;;5073587;28;20093;-81
2020/12/14 04:07:21;;;;;;;7.25;5.43;;;2.20;99.90;;;;;;5075205;28;20036;-81
2020/12/14 04:09:47;;;;;;;8.68;5.38;;;2.40;99.90;;;;;;5074863;28;20031;-81
2020/12/14 04:12:13;;;;;;;12.65;6.05;;;2.40;99.90;;;;;;5075123;28;20041;-81
2020/12/14 04:14:39;;;;;;;9.07;5.85;;;2.40;99.90;;;;;;5074748;28;20586;-81
2020/12/14 04:17:05;;;;;;;12.27;6.05;;;2.30;99.90;;;;;;5074729;28;20024;-82
2020/12/14 04:19:30;;;;;;;9.00;5.40;;;2.60;99.90;;;;;;5073443;28;20146;-81
2020/12/14 04:21:59;;;;;;;10.73;5.25;;;2.70;99.90;;;;;;5073289;28;20024;-81
2020/12/14 04:24:26;;;;;;;9.95;6.15;;;2.60;99.90;;;;;;5073177;28;20025;-81
2020/12/14 04:26:53;;;;;;;11.45;5.70;;;2.50;99.90;;;;;;5090000;28;20040;-82
2020/12/14 04:29:19;;;;;;;10.60;5.20;;;2.40;99.90;;;;;;5074476;28;20472;-81
2020/12/14 04:31:45;;;;;;;10.57;5.65;;;2.30;99.90;;;;;;5090055;28;20025;-81
2020/12/14 04:34:11;;;;;;;7.72;5.82;;;2.20;99.90;;;;;;5074346;28;20077;-81
2020/12/14 04:36:36;;;;;;;9.90;5.32;;;2.30;99.90;;;;;;5074618;28;20021;-81
2020/12/14 04:39:03;;;;;;;7.90;5.43;;;2.30;99.90;;;;;;5074520;28;20033;-81
2020/12/14 04:41:29;;;;;;;9.43;6.05;;;2.20;99.90;;;;;;5074491;28;20107;-81
2020/12/14 04:43:56;;;;;;;9.32;6.10;;;2.20;99.90;;;;;;5074373;28;20095;-81
2020/12/14 04:46:25;;;;;;;8.48;5.75;;;2.20;99.90;;;;;;5089678;28;20162;-81
2020/12/14 04:48:51;;;;;;;8.80;6.20;;;2.30;99.90;;;;;;5074405;28;20100;-81
2020/12/14 04:51:18;;;;;;;10.23;6.07;;;2.20;99.90;;;;;;5074040;28;20357;-80
2020/12/14 04:53:45;;;;;;;9.18;5.45;;;2.20;99.90;;;;;;5073986;28;20025;-81
2020/12/14 04:56:17;;;;;;;7.53;5.85;;;2.40;99.90;;;;;;5073950;28;20075;-81
2020/12/14 04:58:43;;;;;;;11.82;7.25;;;2.30;99.90;;;;;;5074014;28;20487;-81
2020/12/14 05:01:09;;;;;;;12.57;7.32;;;2.20;99.90;;;;;;5089592;28;20028;-81
2020/12/14 05:03:35;;;;;;;11.95;7.10;;;2.30;99.90;;;;;;5073872;28;20056;-81
2020/12/14 05:06:02;;;;;;;8.98;6.00;;;2.30;99.90;;;;;;5073882;28;20059;-81
2020/12/14 05:08:29;;;;;;;13.05;7.03;;;2.20;99.90;;;;;;5074195;28;20024;-81
2020/12/14 05:10:55;;;;;;;9.63;7.03;;;2.00;99.90;;;;;;5074011;28;20016;-81
2020/12/14 05:13:28;;;;;;;7.55;5.88;;;2.00;99.90;;;;;;5089456;28;20639;-81
2020/12/14 05:15:54;;;;;;;9.88;6.03;;;2.00;99.90;;;;;;5074034;28;20033;-81
2020/12/14 05:18:23;;;;;;;9.27;6.82;;;2.00;99.90;;;;;;5073633;28;20032;-81
2020/12/14 05:21:05;;;;;;;8.90;6.43;;;2.00;99.90;;;;;;5089279;28;20032;-81
2020/12/14 05:23:32;;;;;;;6.20;5.20;;;2.00;99.90;;;;;;5072532;28;20036;-81
2020/12/14 05:26:05;;;;;;;9.50;6.38;;;2.20;99.90;;;;;;5071935;28;20029;-81
2020/12/14 05:28:31;;;;;;;11.55;6.97;;;2.50;99.90;;;;;;5089295;28;20033;-81
2020/12/14 05:30:57;;;;;;;8.95;6.60;;;2.50;99.90;;;;;;5073694;28;20515;-81
2020/12/14 05:33:28;;;;;;;9.50;7.43;;;2.40;99.90;;;;;;5073584;28;20055;-82
2020/12/14 05:35:54;;;;;;;10.00;7.70;;;2.20;99.90;;;;;;5073846;28;20107;-81
2020/12/14 05:38:28;;;;;;;9.50;7.50;;;2.10;99.90;;;;;;5073525;28;20444;-81
2020/12/14 05:40:58;;;;;;;;;;;2.00;99.90;;;;;;5073541;28;20043;-81
2020/12/14 05:43:25;;;;;;;9.60;7.05;;;2.10;99.90;;;;;;5089151;28;19904;-81
2020/12/14 05:45:52;;;;;;;9.13;7.50;;;2.10;99.90;;;;;;5073326;28;20473;-81
2020/12/14 05:48:25;;;;;;;11.95;6.95;;;2.10;99.90;;;;;;5089057;28;20024;-81
2020/12/14 05:50:54;;;;;;;11.88;7.75;;;2.30;99.90;;;;;;5073507;28;20475;-81
2020/12/14 05:53:21;;;;;;;11.23;7.25;;;2.60;99.90;;;;;;5072227;28;20024;-81
2020/12/14 05:55:47;;;;;;;9.95;7.15;;;2.80;99.90;;;;;;5073853;28;20468;-81
2020/12/14 05:58:16;;;;;;;14.27;10.30;;;2.90;99.90;;;;;;5073553;28;20089;-81
2020/12/14 06:00:46;;;;;;;18.83;11.10;;;3.00;99.90;;;;;;5073804;28;20103;-81
2020/12/14 06:03:13;;;;;;;17.50;11.27;;;2.90;99.90;;;;;;5072063;28;20028;-81
2020/12/14 06:05:38;;;;;;;13.27;9.82;;;2.80;99.90;;;;;;5073326;28;20020;-82
2020/12/14 06:08:27;;;;;;;13.75;9.43;;;2.80;99.90;;;;;;5089041;28;20023;-81
2020/12/14 06:10:58;;;;;;;17.27;11.32;;;2.70;99.90;;;;;;5072098;28;20102;-80
2020/12/14 06:13:30;;;;;;;15.48;9.50;;;2.70;99.90;;;;;;5073534;28;20023;-80
2020/12/14 06:16:00;;;;;;;20.17;12.73;;;2.70;99.90;;;;;;5088861;28;20102;-81
2020/12/14 06:18:32;;;;;;;18.40;11.95;;;2.70;99.90;;;;;;5088809;28;20028;-81
2020/12/14 06:20:59;;;;;;;20.75;12.95;;;2.60;99.90;;;;;;5073315;28;20384;-81
2020/12/14 06:23:25;;;;;;;16.75;10.85;;;2.60;99.90;;;;;;5088830;28;20453;-81
2020/12/14 06:25:52;;;;;;;15.85;10.15;;;2.70;99.90;;;;;;5072971;28;20032;-80
2020/12/14 06:28:31;;;;;;;18.20;12.45;;;2.60;99.90;;;;;;5071731;28;20044;-80
2020/12/14 06:30:58;;;;;;;17.20;10.15;;;2.60;99.90;;;;;;5088788;28;20020;-81
2020/12/14 06:33:44;;;;;;;14.25;10.20;;;2.70;99.90;;;;;;5073329;28;20380;-81
2020/12/14 06:36:26;;;;;;;21.02;13.23;;;2.80;99.90;;;;;;5073050;28;20079;-80
2020/12/14 06:38:52;;;;;;;19.00;13.07;;;2.80;99.90;;;;;;5071926;28;20028;-81
2020/12/14 06:41:26;;;;;;;17.30;12.30;;;2.80;99.90;;;;;;5088850;28;20028;-81
2020/12/14 06:44:06;;;;;;;22.67;14.68;;;2.80;99.90;;;;;;5088713;28;20024;-81
2020/12/14 06:46:33;;;;;;;17.88;11.57;;;2.70;99.90;;;;;;5072982;28;20028;-80
2020/12/14 06:49:00;;;;;;;19.77;12.57;;;2.80;99.90;;;;;;5072930;28;20016;-81
2020/12/14 06:51:26;;;;;;;17.55;11.98;;;2.80;99.90;;;;;;5089205;28;20127;-81
2020/12/14 06:53:54;;;;;;;19.42;12.45;;;2.90;99.90;;;;;;5075403;28;20039;-80
2020/12/14 06:56:22;;;;;;;22.42;12.88;;;2.90;99.90;;;;;;5076370;28;20027;-81
2020/12/14 06:58:49;;;;;;;14.95;10.48;;;2.90;99.90;;;;;;5075059;28;20027;-81
2020/12/14 07:01:36;;;;;;;16.80;10.73;;;3.00;99.90;;;;;;5076647;28;20063;-81
2020/12/14 07:04:04;;;;;;;16.58;11.95;;;3.00;99.90;;;;;;5076286;28;20353;-81
2020/12/14 07:06:30;;;;;;;16.83;11.32;;;3.00;99.90;;;;;;5091930;28;20025;-81
2020/12/14 07:08:56;;;;;;;16.13;10.52;;;3.00;99.90;;;;;;5091843;28;20031;-81
2020/12/14 07:11:24;;;;;;;15.80;12.25;;;3.00;99.90;;;;;;5075095;28;20380;-80
2020/12/14 07:13:50;;;;;;;20.65;13.80;;;2.90;99.90;;;;;;5074980;28;20021;-81
2020/12/14 07:16:17;;;;;;;17.30;11.77;;;2.80;99.90;;;;;;5091609;28;20025;-80
2020/12/14 07:18:46;;;;;;;25.65;16.60;;;2.80;99.90;;;;;;5091650;28;20476;-81
2020/12/14 07:21:16;;;;;;;20.50;13.40;;;2.90;99.90;;;;;;5091594;28;20494;-81
2020/12/14 07:23:45;;;;;;;18.48;12.40;;;2.80;99.90;;;;;;5091534;28;20056;-81
2020/12/14 07:26:13;;;;;;;20.80;13.18;;;2.80;99.90;;;;;;5075576;28;20111;-80
2020/12/14 07:28:48;;;;;;;21.35;14.27;;;2.80;99.90;;;;;;5074629;28;20032;-81
2020/12/14 07:31:23;;;;;;;23.08;14.15;;;2.80;99.90;;;;;;5091721;28;20037;-81
2020/12/14 07:33:57;;;;;;;24.55;14.77;;;2.70;99.90;;;;;;5076146;28;20348;-81
2020/12/14 07:36:25;;;;;;;25.02;15.93;;;2.70;99.90;;;;;;5091713;28;20025;-81
2020/12/14 07:38:53;;;;;;;27.23;15.85;;;2.70;99.90;;;;;;5075253;28;20493;-80
2020/12/14 07:41:19;;;;;;;22.38;14.02;;;2.70;99.90;;;;;;5075846;28;20024;-80
2020/12/14 07:43:53;;;;;;;23.60;15.25;;;2.70;99.90;;;;;;5074520;28;20039;-82
2020/12/14 07:46:33;;;;;;;22.27;15.02;;;2.70;99.90;;;;;;5075857;28;20024;-80
2020/12/14 07:49:06;;;;;;;22.23;14.07;;;2.80;99.90;;;;;;5091163;28;20058;-80
2020/12/14 07:51:33;;;;;;;22.90;14.95;;;2.90;99.90;;;;;;5076112;28;20048;-81
2020/12/14 07:54:04;;;;;;;23.83;14.95;;;3.10;99.90;;;;;;5091034;28;20025;-82
2020/12/14 07:56:30;;;;;;;23.08;15.10;;;3.20;99.90;;;;;;5091157;28;20361;-84
2020/12/14 07:58:56;;;;;;;18.63;13.27;;;3.50;99.90;;;;;;5074276;28;20388;-83
2020/12/14 08:01:22;;;;;;;18.52;12.35;;;3.70;99.90;;;;;;5075635;28;20103;-82
2020/12/14 08:03:49;;;;;;;17.27;13.00;;;4.00;99.90;;;;;;5073383;28;20052;-82
2020/12/14 08:06:17;;;;;;;19.17;13.55;;;4.20;99.90;;;;;;5073942;28;20082;-83
2020/12/14 08:08:48;;;;;;;22.27;13.45;;;4.40;99.90;;;;;;5091173;28;20475;-83
2020/12/14 08:11:14;;;;;;;18.85;12.57;;;4.40;99.90;;;;;;5090856;28;20502;-83
2020/12/14 08:13:43;;;;;;;19.00;12.70;;;4.40;99.90;;;;;;5075169;28;20020;-83
2020/12/14 08:16:10;;;;;;;19.48;13.18;;;4.50;99.90;;;;;;5090531;28;20031;-83
2020/12/14 08:18:36;;;;;;;19.15;13.20;;;4.50;99.90;;;;;;5074823;28;20380;-83
2020/12/14 08:21:02;;;;;;;18.05;12.35;;;4.60;99.90;;;;;;5073648;28;20021;-83
2020/12/14 08:23:31;;;;;;;16.38;12.52;;;4.70;99.90;;;;;;5090519;28;20085;-83
2020/12/14 08:25:58;;;;;;;16.98;12.50;;;4.80;99.90;;;;;;5073285;28;20029;-83
2020/12/14 08:28:37;;;;;;;19.75;12.02;;;4.80;99.90;;;;;;5075341;28;20479;-83
2020/12/14 08:31:06;;;;;;;18.55;13.18;;;4.90;99.90;;;;;;5075140;28;20456;-84
2020/12/14 08:33:33;;;;;;;20.58;13.50;;;4.90;99.90;;;;;;5075147;28;20021;-83
2020/12/14 08:36:09;;;;;;;18.40;11.77;;;5.00;99.90;;;;;;5091031;28;20044;-83
2020/12/14 08:38:35;;;;;;;18.45;12.63;;;5.10;99.90;;;;;;5074429;28;20020;-83
2020/12/14 08:41:05;;;;;;;16.65;11.52;;;5.30;99.90;;;;;;5074634;28;20032;-83
2020/12/14 08:43:36;;;;;;;15.20;10.88;;;5.10;99.90;;;;;;5073134;28;20035;-85
2020/12/14 08:46:07;;;;;;;15.52;10.73;;;5.10;99.90;;;;;;5089947;28;20476;-84
2020/12/14 08:48:54;;;;;;;17.30;11.35;;;5.30;99.90;;;;;;5089998;28;20035;-84
2020/12/14 08:51:26;;;;;;;22.83;13.55;;;5.40;99.90;;;;;;5072981;28;20468;-84
2020/12/14 08:53:53;;;;;;;16.10;11.23;;;5.50;99.90;;;;;;5089727;28;20024;-83
2020/12/14 08:56:24;;;;;;;14.25;10.13;;;5.60;99.90;;;;;;5074131;28;20052;-85
2020/12/14 08:59:00;;;;;;;14.27;10.52;;;5.60;99.90;;;;;;5089716;28;20024;-82
2020/12/14 09:01:31;;;;;;;21.13;12.40;;;5.50;99.90;;;;;;5072760;28;20433;-84
2020/12/14 09:03:59;;;;;;;20.20;11.48;;;5.70;99.90;;;;;;5089591;28;20081;-82
2020/12/14 09:06:35;;;;;;;20.40;11.93;;;5.80;99.90;;;;;;5089618;28;20025;-82
2020/12/14 09:09:08;;;;;;;18.48;12.32;;;5.60;99.90;;;;;;5074312;28;20020;-80
2020/12/14 09:11:37;;;;;;;18.80;11.25;;;5.80;99.90;;;;;;5074283;28;20095;-83
2020/12/14 09:14:05;;;;;;;20.98;11.80;;;6.00;99.90;;;;;;5072651;28;20021;-82
2020/12/14 09:16:31;;;;;;;17.45;11.23;;;6.20;99.90;;;;;;5088579;28;20032;-82
2020/12/14 09:18:56;;;;;;;21.00;12.45;;;6.20;99.90;;;;;;5074032;28;20020;-82
2020/12/14 09:21:22;;;;;;;18.08;11.63;;;6.20;99.90;;;;;;5089443;28;20058;-85
2020/12/14 09:24:40;;;;;;;16.30;11.00;;;6.40;99.90;;;;;;5074008;28;20483;-82
2020/12/14 09:27:11;;;;;;;16.60;10.43;;;6.40;99.90;;;;;;5039151;28;20040;-83
2020/12/14 09:29:38;;;;;;;14.70;10.52;;;6.50;99.90;;;;;;5089078;28;20491;-83
2020/12/14 09:32:05;;;;;;;17.63;11.75;;;6.60;99.90;;;;;;5089132;28;20414;-83
2020/12/14 09:34:31;;;;;;;15.85;10.90;;;6.40;99.90;;;;;;5089046;28;20036;-82
2020/12/14 09:36:59;;;;;;;15.75;10.07;;;6.70;99.90;;;;;;5073519;28;20030;-84
2020/12/14 09:39:27;;;;;;;18.20;11.05;;;6.90;99.90;;;;;;5089052;28;20032;-83
2020/12/14 09:41:56;;;;;;;15.60;10.40;;;6.80;99.90;;;;;;5073577;28;20109;-84
2020/12/14 09:44:24;;;;;;;18.48;11.23;;;6.70;99.90;;;;;;5088928;28;20068;-83
2020/12/14 09:46:50;;;;;;;18.20;10.00;;;6.50;99.90;;;;;;5088893;28;20021;-81
2020/12/14 09:49:16;;;;;;;15.30;10.65;;;6.50;99.90;;;;;;5072039;28;20368;-81
2020/12/14 09:51:41;;;;;;;15.27;11.57;;;6.40;99.90;;;;;;5072057;28;20017;-81
2020/12/14 09:54:07;;;;;;;17.75;10.23;;;6.20;99.90;;;;;;5072018;28;20027;-82
2020/12/14 09:56:34;;;;;;;17.55;9.88;;;6.20;99.90;;;;;;5072036;28;20066;-81
2020/12/14 09:59:01;;;;;;;18.55;10.20;;;6.20;99.90;;;;;;5088884;28;20047;-81
2020/12/14 10:01:30;;;;;;;18.65;9.50;;;6.20;99.90;;;;;;5073218;28;20464;-81
2020/12/14 10:03:59;;;;;;;17.48;10.05;;;6.20;99.90;;;;;;5071961;28;20024;-81
2020/12/14 10:06:26;;;;;;;16.17;9.95;;;6.10;99.90;;;;;;5073125;28;20534;-81
2020/12/14 10:08:52;;;;;;;21.08;9.65;;;6.00;99.90;;;;;;5088691;28;20078;-80
2020/12/14 10:11:27;;;;;;;19.83;9.82;;;6.00;99.90;;;;;;5071860;28;20021;-81
2020/12/14 10:13:53;;;;;;;19.63;10.57;;;5.90;99.90;;;;;;5088729;28;20021;-81
2020/12/14 10:16:21;;;;;;;16.92;9.80;;;5.80;99.90;;;;;;5088754;28;20029;-81
2020/12/14 10:18:48;;;;;;;17.85;10.32;;;5.90;99.90;;;;;;5072977;28;20116;-81
2020/12/14 10:21:14;;;;;;;13.63;9.85;;;5.80;99.90;;;;;;5071748;28;20515;-81
2020/12/14 10:23:40;;;;;;;20.02;11.98;;;5.80;99.90;;;;;;5088599;28;20042;-80
2020/12/14 10:26:07;;;;;;;20.40;12.02;;;5.80;99.90;;;;;;5071809;28;20500;-81
2020/12/14 10:28:33;;;;;;;14.40;9.70;;;5.80;99.90;;;;;;5092212;28;20048;-81
2020/12/14 10:30:59;;;;;;;16.70;9.80;;;5.90;99.90;;;;;;5076703;28;20032;-80
2020/12/14 10:33:28;;;;;;;13.20;9.32;;;6.00;99.90;;;;;;5075332;28;20021;-81
2020/12/14 10:35:54;;;;;;;22.60;14.57;;;6.00;99.90;;;;;;5076928;28;20016;-83
2020/12/14 10:38:20;;;;;;;18.55;11.32;;;6.00;99.90;;;;;;5092330;28;20040;-81
2020/12/14 10:40:46;;;;;;;14.98;9.02;;;6.10;99.90;;;;;;5075224;28;20495;-81
2020/12/14 10:43:12;;;;;;;20.70;12.23;;;6.20;99.90;;;;;;5076768;28;20150;-81
2020/12/14 10:45:39;;;;;;;16.15;10.98;;;6.40;99.90;;;;;;5076311;28;20047;-82
2020/12/14 10:48:05;;;;;;;13.52;9.45;;;6.50;99.90;;;;;;5076317;28;20021;-80
2020/12/14 10:50:31;;;;;;;14.82;8.65;;;6.60;99.90;;;;;;5075060;28;20028;-80
2020/12/14 10:52:57;;;;;;;22.13;15.18;;;6.70;99.90;;;;;;5075581;28;20028;-78
2020/12/14 10:55:26;;;;;;;14.00;9.68;;;6.80;99.90;;;;;;5076392;28;20090;-81
2020/12/14 10:57:52;;;;;;;14.20;9.45;;;6.70;99.90;;;;;;5076530;28;20028;-79
2020/12/14 11:00:21;;;;;;;14.90;9.15;;;6.80;99.90;;;;;;5074886;28;20020;-79
2020/12/14 11:02:46;;;;;;;15.02;9.57;;;6.80;99.90;;;;;;5074900;28;20029;-79
2020/12/14 11:05:12;;;;;;;14.00;8.25;;;6.90;99.90;;;;;;5074724;28;20115;-79
2020/12/14 11:07:38;;;;;;;14.20;8.55;;;7.00;99.90;;;;;;5091762;28;20029;-79
2020/12/14 11:10:09;;;;;;;12.48;8.07;;;7.20;99.90;;;;;;5074848;28;20120;-79
2020/12/14 11:12:35;;;;;;;9.68;7.28;;;7.20;99.90;;;;;;5074557;28;20030;-79
2020/12/14 11:15:01;;;;;;;12.52;8.38;;;7.30;99.90;;;;;;5075927;28;20055;-79
2020/12/14 11:17:27;;;;;;;11.55;8.00;;;7.40;99.90;;;;;;5074681;28;20025;-79
2020/12/14 11:19:53;;;;;;;14.10;7.97;;;7.40;99.90;;;;;;5074594;28;20028;-79
2020/12/14 11:22:18;;;;;;;10.05;7.47;;;7.40;99.90;;;;;;5074568;28;20115;-78
2020/12/14 11:24:44;;;;;;;11.43;7.15;;;7.40;99.90;;;;;;5075721;28;20016;-79
2020/12/14 11:27:10;;;;;;;11.80;7.72;;;7.30;99.90;;;;;;5075545;28;20076;-79
2020/12/14 11:29:36;;;;;;;13.10;7.43;;;7.40;99.90;;;;;;5075654;28;20028;-80
2020/12/14 11:32:01;;;;;;;13.80;7.50;;;7.50;99.90;;;;;;5075628;28;20024;-79
2020/12/14 11:34:27;;;;;;;10.88;8.02;;;7.40;99.90;;;;;;5075634;28;20066;-78
2020/12/14 11:36:53;;;;;;;10.68;7.97;;;7.40;99.90;;;;;;5075805;28;20027;-79
2020/12/14 11:39:19;;;;;;;11.07;7.95;;;7.40;99.90;;;;;;5074729;28;20531;-79
2020/12/14 11:41:48;;;;;;;11.95;7.30;;;7.30;99.90;;;;;;5074201;28;20035;-79
2020/12/14 11:44:15;;;;;;;13.75;9.25;;;7.40;99.90;;;;;;5075324;28;20029;-79
2020/12/14 11:46:48;;;;;;;11.73;7.32;;;7.50;99.90;;;;;;5075305;28;20411;-79
2020/12/14 11:49:13;;;;;;;9.98;7.30;;;7.60;99.90;;;;;;5074899;28;20474;-78
2020/12/14 11:51:39;;;;;;;8.98;6.88;;;7.70;99.90;;;;;;5075236;28;20017;-79
2020/12/14 11:54:05;;;;;;;12.48;6.75;;;7.70;99.90;;;;;;5075460;28;20385;-79
2020/12/14 11:56:31;;;;;;;14.18;7.00;;;7.70;99.90;;;;;;5075139;28;20031;-79
2020/12/14 11:58:56;;;;;;;9.57;7.00;;;7.80;99.90;;;;;;5075045;28;20024;-79
2020/12/14 12:01:23;;;;;;;12.23;7.25;;;8.00;99.90;;;;;;5073737;28;20508;-78
2020/12/14 12:03:49;;;;;;;10.68;7.07;;;8.20;99.90;;;;;;5074988;28;20064;-79
2020/12/14 12:06:16;;;;;;;9.05;6.97;;;8.60;99.90;;;;;;5073581;28;20063;-78
2020/12/14 12:08:41;;;;;;;10.40;6.78;;;8.80;99.90;;;;;;5074878;28;20028;-78
2020/12/14 12:11:10;;;;;;;17.13;8.70;;;8.90;99.90;;;;;;5073567;28;20472;-79
2020/12/14 12:13:36;;;;;;;11.13;7.32;;;8.90;99.90;;;;;;5090369;28;20499;-79
2020/12/14 12:16:04;;;;;;;10.70;6.35;;;8.80;99.90;;;;;;5075014;28;20507;-80
2020/12/14 12:18:29;;;;;;;9.18;6.53;;;8.80;99.90;;;;;;5090311;28;20048;-80
2020/12/14 12:20:55;;;;;;;10.95;5.82;;;9.10;99.90;;;;;;5074923;28;20113;-79
2020/12/14 12:23:21;;;;;;;11.43;5.70;;;9.30;99.90;;;;;;5073273;28;20123;-80
2020/12/14 12:25:49;;;;;;;11.25;5.85;;;9.40;99.90;;;;;;5074425;28;20032;-80
2020/12/14 12:28:15;;;;;;;9.98;6.07;;;9.40;99.90;;;;;;5074285;28;20603;-78
2020/12/14 12:30:41;;;;;;;8.48;5.63;;;9.50;99.90;;;;;;5073131;28;20107;-80
2020/12/14 12:33:06;;;;;;;13.38;5.97;;;9.50;99.90;;;;;;5073115;28;20023;-80
2020/12/14 12:35:32;;;;;;;12.43;5.38;;;9.50;99.90;;;;;;5074587;28;20028;-80
2020/12/14 12:37:58;;;;;;;9.73;5.15;;;9.90;99.90;;;;;;5074590;28;20024;-80
2020/12/14 12:40:24;;;;;;;11.50;5.72;;;10.80;99.90;;;;;;5072830;28;20112;-80
2020/12/14 12:42:49;;;;;;;7.43;4.43;;;11.60;99.90;;;;;;5074136;28;20103;-80
2020/12/14 12:45:15;;;;;;;6.63;4.43;;;12.00;99.90;;;;;;5074111;28;20472;-80
2020/12/14 12:50:17;;;;;;;10.18;4.80;;;13.30;99.90;;;;;;5502080;22;20117;-76
2020/12/14 12:52:42;;;;;;;9.80;4.60;;;13.30;99.90;;;;;;5114735;28;20015;-76
2020/12/14 12:55:08;;;;;;;8.35;4.03;;;13.70;99.90;;;;;;5114954;28;20465;-76