Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:58;;;;;;;5.15;3.65;;;3.00;65.50;;;;;;5032246;28;20028;-84
2022/12/03 00:03:23;;;;;;;2.97;2.67;;;3.00;65.70;;;;;;5029071;28;20025;-84
2022/12/03 00:05:49;;;;;;;4.13;3.38;;;2.90;65.40;;;;;;5031595;28;20684;-84
2022/12/03 00:08:15;;;;;;;5.25;3.45;;;3.00;65.60;;;;;;5041564;28;20033;-84
2022/12/03 00:10:41;;;;;;;4.43;3.58;;;3.00;65.60;;;;;;5018985;28;20029;-84
2022/12/03 00:13:06;;;;;;;4.72;3.38;;;2.90;65.50;;;;;;5048752;28;20100;-84
2022/12/03 00:15:32;;;;;;;3.97;3.20;;;2.90;65.60;;;;;;5038570;28;20049;-84
2022/12/03 00:17:58;;;;;;;4.53;3.50;;;2.90;65.50;;;;;;5029398;28;20041;-84
2022/12/03 00:20:24;;;;;;;4.07;3.17;;;2.90;65.60;;;;;;5030650;28;20089;-84
2022/12/03 00:22:50;;;;;;;4.03;3.35;;;2.90;65.40;;;;;;5026844;28;20060;-84
2022/12/03 00:25:16;;;;;;;5.50;3.65;;;2.90;65.50;;;;;;5030651;28;20492;-84
2022/12/03 00:27:42;;;;;;;5.28;4.05;;;2.90;65.50;;;;;;5025614;28;20476;-84
2022/12/03 00:30:09;;;;;;;4.80;3.50;;;2.80;65.70;;;;;;5022965;28;20037;-84
2022/12/03 00:32:35;;;;;;;4.10;3.15;;;2.80;65.80;;;;;;5015902;28;20140;-84
2022/12/03 00:35:01;;;;;;;5.80;3.35;;;2.80;66.00;;;;;;5029837;28;20131;-84
2022/12/03 00:37:27;;;;;;;4.20;3.25;;;2.70;65.90;;;;;;5015483;28;20091;-84
2022/12/03 00:39:52;;;;;;;5.72;3.63;;;2.70;66.00;;;;;;5040246;28;20598;-84
2022/12/03 00:42:18;;;;;;;5.05;3.28;;;2.70;66.10;;;;;;5049856;28;20102;-84
2022/12/03 00:44:43;;;;;;;4.72;3.45;;;2.70;66.20;;;;;;5027229;28;20033;-84
2022/12/03 00:47:09;;;;;;;6.80;3.65;;;2.70;66.30;;;;;;5019176;28;20072;-84
2022/12/03 00:49:35;;;;;;;4.13;3.50;;;2.70;66.30;;;;;;5022246;28;20068;-84
2022/12/03 00:52:01;;;;;;;3.80;3.30;;;2.80;66.40;;;;;;5022399;28;20410;-85
2022/12/03 00:54:28;;;;;;;5.45;3.47;;;2.80;66.40;;;;;;5029433;28;20029;-84
2022/12/03 00:56:53;;;;;;;3.95;3.50;;;2.80;66.20;;;;;;5036833;28;20357;-84
2022/12/03 00:59:19;;;;;;;4.50;3.50;;;2.80;66.20;;;;;;5031828;28;20031;-84
2022/12/03 01:01:45;;;;;;;4.63;3.80;;;2.80;66.20;;;;;;5041337;28;20424;-84
2022/12/03 01:04:11;;;;;;;6.15;3.85;;;2.80;66.20;;;;;;5047771;28;20155;-84
2022/12/03 01:06:37;;;;;;;5.32;3.92;;;2.90;66.30;;;;;;5045604;28;20399;-84
2022/12/03 01:09:03;;;;;;;5.38;3.78;;;2.90;66.40;;;;;;5036724;28;20025;-84
2022/12/03 01:11:37;;;;;;;4.07;3.28;;;2.90;66.50;;;;;;5029916;28;20121;-85
2022/12/03 01:14:14;;;;;;;5.25;3.60;;;2.80;66.30;;;;;;5015795;28;20037;-84
2022/12/03 01:16:40;;;;;;;5.07;3.78;;;2.80;66.20;;;;;;5032034;28;20048;-84
2022/12/03 01:19:09;;;;;;;4.25;3.65;;;2.80;66.30;;;;;;5046526;28;20029;-84
2022/12/03 01:21:36;;;;;;;3.78;3.38;;;2.80;66.50;;;;;;5025934;28;20029;-84
2022/12/03 01:24:03;;;;;;;5.63;3.78;;;2.80;66.60;;;;;;5023350;28;20120;-85
2022/12/03 01:26:28;;;;;;;4.47;3.20;;;2.80;66.50;;;;;;5043571;28;20586;-84
2022/12/03 01:28:54;;;;;;;5.65;3.50;;;2.80;66.30;;;;;;5029391;28;20120;-84
2022/12/03 01:34:05;;;;;;;4.00;3.20;;;2.70;66.10;;;;;;5029368;28;20079;-84
2022/12/03 01:36:33;;;;;;;5.43;3.88;;;2.70;66.30;;;;;;5024621;28;20041;-84
2022/12/03 01:38:59;;;;;;;7.43;3.60;;;2.70;66.10;;;;;;5027086;28;20025;-84
2022/12/03 01:41:25;;;;;;;5.43;3.90;;;2.60;66.10;;;;;;5022297;28;20440;-84
2022/12/03 01:43:53;;;;;;;5.00;3.88;;;2.60;66.40;;;;;;5040977;28;20025;-84
2022/12/03 01:46:22;;;;;;;4.53;3.60;;;2.60;66.50;;;;;;5023954;28;20392;-84
2022/12/03 01:48:51;;;;;;;5.20;3.58;;;2.50;66.70;;;;;;5026531;28;20036;-84
2022/12/03 01:51:17;;;;;;;3.85;3.30;;;2.60;66.90;;;;;;5017694;28;20183;-84
2022/12/03 01:53:44;;;;;;;6.22;4.03;;;2.50;66.70;;;;;;5025224;28;20089;-84
2022/12/03 01:56:14;;;;;;;5.00;3.90;;;2.50;66.80;;;;;;5027207;28;20040;-84
2022/12/03 01:58:41;;;;;;;6.68;3.83;;;2.50;66.80;;;;;;5041418;28;20364;-84
2022/12/03 02:01:17;;;;;;;4.93;4.00;;;2.50;67.00;;;;;;5012838;28;20404;-84
2022/12/03 02:03:44;;;;;;;4.97;3.78;;;2.50;66.90;;;;;;5044664;28;20488;-84
2022/12/03 02:06:18;;;;;;;6.60;4.47;;;2.50;67.00;;;;;;5046201;28;20134;-84
2022/12/03 02:08:45;;;;;;;5.15;3.72;;;2.50;67.10;;;;;;5019396;28;20369;-84
2022/12/03 02:11:32;;;;;;;5.07;3.85;;;2.60;67.30;;;;;;5039781;28;20469;-84
2022/12/03 02:14:02;;;;;;;5.25;3.85;;;2.60;67.30;;;;;;5024845;28;20099;-84
2022/12/03 02:16:29;;;;;;;4.05;3.65;;;2.50;67.40;;;;;;5025222;28;20057;-84
2022/12/03 02:18:56;;;;;;;5.40;3.75;;;2.50;67.50;;;;;;5019580;28;20064;-84
2022/12/03 02:21:41;;;;;;;6.25;3.78;;;2.50;67.30;;;;;;5025044;28;20056;-84
2022/12/03 02:24:38;;;;;;;5.03;3.60;;;2.50;67.30;;;;;;5019673;28;20559;-84
2022/12/03 02:27:04;;;;;;;5.82;3.70;;;2.50;67.60;;;;;;5043232;28;20029;-84
2022/12/03 02:29:30;;;;;;;5.38;4.20;;;2.50;67.60;;;;;;5025960;28;20047;-84
2022/12/03 02:31:56;;;;;;;6.15;3.80;;;2.50;67.70;;;;;;5046674;28;20033;-84
2022/12/03 02:34:41;;;;;;;5.90;4.25;;;2.50;67.70;;;;;;5046454;28;20025;-84
2022/12/03 02:37:16;;;;;;;6.25;4.13;;;2.50;67.80;;;;;;5043293;28;20106;-84
2022/12/03 02:39:46;;;;;;;4.85;3.40;;;2.50;67.80;;;;;;5029075;28;20399;-84
2022/12/03 02:45:01;;;;;;;5.80;3.75;;;2.50;68.00;;;;;;5037122;28;20603;-84
2022/12/03 02:47:28;;;;;;;5.95;4.40;;;2.50;68.10;;;;;;5032003;28;20052;-84
2022/12/03 02:49:54;;;;;;;5.57;4.28;;;2.50;68.30;;;;;;5033777;28;20391;-84
2022/12/03 02:52:21;;;;;;;5.78;4.13;;;2.40;68.50;;;;;;5039400;28;20029;-84
2022/12/03 02:54:47;;;;;;;4.47;3.85;;;2.40;68.30;;;;;;5049103;28;20032;-84
2022/12/03 02:57:14;;;;;;;6.22;4.40;;;2.40;68.60;;;;;;5027859;28;20022;-84
2022/12/03 02:59:40;;;;;;;6.57;4.75;;;2.30;68.70;;;;;;5024997;28;20035;-84
2022/12/03 03:02:07;;;;;;;6.38;4.20;;;2.30;68.90;;;;;;5040911;28;20379;-84
2022/12/03 03:04:33;;;;;;;6.65;4.70;;;2.30;69.10;;;;;;5031761;28;20109;-84
2022/12/03 03:06:59;;;;;;;5.95;3.63;;;2.30;69.40;;;;;;5025383;28;20056;-85
2022/12/03 03:09:24;;;;;;;5.43;4.20;;;2.30;69.40;;;;;;5014798;28;20018;-84
2022/12/03 03:11:50;;;;;;;6.50;4.28;;;2.30;69.60;;;;;;5024260;28;20109;-84
2022/12/03 03:14:16;;;;;;;7.47;4.57;;;2.30;69.80;;;;;;5029395;28;20025;-84
2022/12/03 03:16:54;;;;;;;7.07;4.68;;;2.40;70.10;;;;;;5026817;28;20057;-84
2022/12/03 03:19:23;;;;;;;7.22;4.38;;;2.40;69.80;;;;;;5017151;28;20415;-84
2022/12/03 03:21:48;;;;;;;7.63;5.30;;;2.30;70.00;;;;;;5010381;28;20108;-84
2022/12/03 03:24:15;;;;;;;5.35;4.25;;;2.30;70.10;;;;;;5024861;28;20124;-84
2022/12/03 03:26:41;;;;;;;8.00;5.60;;;2.30;70.30;;;;;;5026754;28;20041;-84
2022/12/03 03:29:07;;;;;;;9.15;5.63;;;2.30;70.30;;;;;;5021745;28;20080;-84
2022/12/03 03:31:33;;;;;;;7.72;5.43;;;2.30;70.90;;;;;;5020708;28;20037;-84
2022/12/03 03:33:59;;;;;;;7.93;5.40;;;2.20;70.80;;;;;;5018831;28;20025;-85
2022/12/03 03:36:25;;;;;;;8.48;5.65;;;2.20;70.90;;;;;;5016649;28;20030;-84
2022/12/03 03:38:51;;;;;;;7.20;5.13;;;2.10;71.10;;;;;;5017681;28;20030;-84
2022/12/03 03:41:19;;;;;;;7.82;5.15;;;2.10;71.30;;;;;;5019503;28;20033;-84
2022/12/03 03:43:46;;;;;;;6.82;5.10;;;2.10;71.70;;;;;;5012147;28;20606;-84
2022/12/03 03:46:13;;;;;;;7.90;5.38;;;2.00;71.90;;;;;;5009826;28;20089;-85
2022/12/03 03:48:41;;;;;;;7.65;4.95;;;2.00;71.90;;;;;;5021405;28;20030;-84
2022/12/03 03:51:08;;;;;;;8.50;5.68;;;2.00;72.60;;;;;;5026048;28;20652;-84
2022/12/03 03:53:48;;;;;;;7.30;5.07;;;2.00;72.10;;;;;;5020258;28;20021;-84
2022/12/03 03:56:19;;;;;;;9.23;5.68;;;2.00;72.40;;;;;;5028425;28;20041;-84
2022/12/03 03:58:45;;;;;;;7.90;5.47;;;1.90;72.50;;;;;;5018404;28;20467;-85
2022/12/03 04:01:12;;;;;;;8.38;5.13;;;1.90;72.60;;;;;;5027600;28;20067;-84
2022/12/03 04:03:39;;;;;;;8.18;5.40;;;1.90;72.60;;;;;;5014205;28;20369;-84
2022/12/03 04:06:06;;;;;;;8.90;5.63;;;1.90;72.80;;;;;;5009050;28;20056;-84
2022/12/03 04:08:31;;;;;;;6.25;4.90;;;1.80;73.20;;;;;;5016630;28;20112;-84
2022/12/03 04:13:41;;;;;;;7.47;4.88;;;1.70;73.90;;;;;;5016108;28;20041;-84
2022/12/03 04:16:07;;;;;;;7.13;5.07;;;1.70;74.10;;;;;;5025530;28;20049;-84
2022/12/03 04:18:42;;;;;;;9.20;5.22;;;1.70;74.30;;;;;;5023674;28;20040;-84
2022/12/03 04:24:00;;;;;;;;;;;1.60;74.80;;;;;;5019288;28;20076;-85
2022/12/03 04:29:10;;;;;;;6.95;5.20;;;1.60;75.20;;;;;;5018099;28;20036;-84
2022/12/03 04:37:04;;;;;;;6.47;4.93;;;1.50;76.10;;;;;;5017997;28;20041;-85
2022/12/03 04:39:30;;;;;;;8.15;5.45;;;1.50;76.30;;;;;;5021191;28;20260;-84
2022/12/03 04:41:56;;;;;;;7.18;5.28;;;1.40;76.40;;;;;;5017116;28;20474;-84
2022/12/03 04:44:36;;;;;;;8.93;5.50;;;1.40;76.50;;;;;;5026155;28;20038;-84
2022/12/03 04:47:13;;;;;;;9.90;5.57;;;1.40;76.50;;;;;;5021167;28;20540;-84
2022/12/03 04:49:42;;;;;;;9.68;5.40;;;1.40;76.40;;;;;;5012692;28;20025;-84
2022/12/03 04:52:08;;;;;;;10.18;5.80;;;1.30;76.40;;;;;;5020786;28;20033;-84
2022/12/03 04:54:34;;;;;;;7.50;4.97;;;1.30;76.20;;;;;;5010557;28;20030;-84
2022/12/03 04:57:00;;;;;;;8.68;5.85;;;1.30;76.20;;;;;;5025526;28;20481;-85
2022/12/03 04:59:26;;;;;;;8.23;6.03;;;1.30;76.30;;;;;;5014679;28;20059;-84
2022/12/03 05:01:51;;;;;;;8.70;5.43;;;1.30;76.30;;;;;;5023870;28;20159;-84
2022/12/03 05:04:17;;;;;;;7.90;5.35;;;1.30;76.20;;;;;;5026712;28;20037;-84
2022/12/03 05:06:43;;;;;;;10.18;6.07;;;1.30;76.30;;;;;;5021683;28;20540;-84
2022/12/03 05:09:10;;;;;;;7.10;5.20;;;1.40;76.20;;;;;;5013204;28;20060;-85
2022/12/03 05:11:35;;;;;;;8.65;5.55;;;1.30;76.10;;;;;;5022304;28;20036;-85
2022/12/03 05:14:01;;;;;;;7.90;5.95;;;1.40;76.10;;;;;;5011054;28;20056;-85
2022/12/03 05:16:27;;;;;;;8.80;5.40;;;1.40;76.60;;;;;;5022806;28;20046;-84
2022/12/03 05:18:53;;;;;;;9.02;6.28;;;1.40;76.60;;;;;;5027030;28;20025;-85
2022/12/03 05:21:19;;;;;;;9.98;6.00;;;1.40;75.90;;;;;;5015328;28;20037;-84
2022/12/03 05:23:45;;;;;;;9.93;6.55;;;1.50;75.60;;;;;;5026895;28;20034;-84
2022/12/03 05:26:11;;;;;;;11.93;6.68;;;1.50;75.40;;;;;;5024129;28;20481;-84
2022/12/03 05:28:36;;;;;;;10.30;6.47;;;1.40;75.40;;;;;;5025009;28;20065;-84
2022/12/03 05:31:03;;;;;;;8.20;6.28;;;1.40;75.30;;;;;;5024690;28;20064;-84
2022/12/03 05:33:29;;;;;;;9.52;6.10;;;1.40;75.30;;;;;;5025396;28;20034;-84
2022/12/03 05:35:55;;;;;;;9.93;6.18;;;1.40;75.40;;;;;;5011125;28;20026;-88
2022/12/03 05:38:21;;;;;;;12.63;6.65;;;1.40;75.20;;;;;;5009899;28;20048;-85
2022/12/03 05:40:46;;;;;;;11.60;6.57;;;1.30;75.20;;;;;;5021438;28;20038;-85
2022/12/03 05:43:12;;;;;;;10.63;6.32;;;1.40;75.40;;;;;;5019226;28;21100;-85
2022/12/03 05:45:40;;;;;;;10.65;6.57;;;1.30;75.30;;;;;;5015556;28;20030;-84
2022/12/03 05:48:10;;;;;;;9.93;6.55;;;1.40;75.50;;;;;;5024371;28;20022;-84
2022/12/03 05:50:37;;;;;;;10.18;7.00;;;1.40;75.10;;;;;;5029462;28;20017;-84
2022/12/03 05:53:03;;;;;;;8.75;5.85;;;1.30;74.90;;;;;;5050378;28;20116;-85
2022/12/03 05:55:29;;;;;;;9.18;6.68;;;1.30;75.00;;;;;;5029356;28;20147;-85
2022/12/03 05:57:55;;;;;;;12.05;6.97;;;1.20;75.00;;;;;;5020976;28;20034;-84
2022/12/03 06:00:29;;;;;;;10.65;6.90;;;1.20;75.00;;;;;;5021747;28;20032;-85
2022/12/03 06:03:01;;;;;;;15.30;6.85;;;1.20;75.00;;;;;;5028571;28;20060;-84
2022/12/03 06:05:27;;;;;;;9.45;6.38;;;1.10;75.00;;;;;;5016315;28;20060;-84
2022/12/03 06:07:52;;;;;;;10.40;6.50;;;1.00;74.70;;;;;;5020384;28;20492;-84
2022/12/03 06:10:22;;;;;;;10.63;7.07;;;1.00;74.80;;;;;;5028518;28;20100;-85
2022/12/03 06:12:48;;;;;;;10.85;6.97;;;1.00;74.50;;;;;;5027141;28;20030;-84
2022/12/03 06:15:14;;;;;;;8.75;6.43;;;0.90;74.80;;;;;;5022082;28;20032;-84
2022/12/03 06:17:41;;;;;;;9.50;6.38;;;0.90;74.80;;;;;;5012143;28;20050;-84
2022/12/03 06:20:09;;;;;;;9.68;6.47;;;0.90;74.70;;;;;;5029904;28;20029;-85
2022/12/03 06:22:34;;;;;;;9.35;6.55;;;0.90;74.90;;;;;;5029518;28;20038;-84
2022/12/03 06:25:00;;;;;;;10.35;7.18;;;0.90;74.90;;;;;;5030611;28;20111;-84
2022/12/03 06:27:26;;;;;;;8.50;5.95;;;0.90;74.70;;;;;;5025668;28;20125;-85
2022/12/03 06:29:51;;;;;;;10.95;6.55;;;0.90;74.80;;;;;;5014096;28;20474;-85
2022/12/03 06:32:17;;;;;;;11.13;6.60;;;0.80;75.20;;;;;;5022104;28;20025;-85
2022/12/03 06:34:43;;;;;;;11.13;6.57;;;0.80;74.70;;;;;;5030769;28;20041;-84
2022/12/03 06:37:08;;;;;;;10.93;6.65;;;0.80;74.70;;;;;;5012586;28;20034;-84
2022/12/03 06:39:34;;;;;;;12.35;7.03;;;0.80;74.70;;;;;;5026364;28;20025;-85
2022/12/03 06:42:00;;;;;;;8.75;6.18;;;0.80;74.60;;;;;;5014596;28;20499;-84
2022/12/03 06:44:25;;;;;;;9.45;6.32;;;0.70;74.50;;;;;;5029531;28;20029;-85
2022/12/03 06:46:51;;;;;;;10.65;6.68;;;0.70;74.20;;;;;;5029588;28;20041;-85
2022/12/03 06:49:16;;;;;;;10.18;6.93;;;0.70;74.50;;;;;;5029840;28;20095;-84
2022/12/03 06:51:42;;;;;;;10.27;6.47;;;0.70;74.50;;;;;;5025272;28;20025;-85
2022/12/03 06:54:08;;;;;;;8.82;6.13;;;0.70;74.50;;;;;;5018322;28;20029;-85
2022/12/03 06:56:34;;;;;;;8.18;6.22;;;0.60;74.50;;;;;;5019241;28;20037;-85
2022/12/03 06:59:00;;;;;;;9.77;6.45;;;0.60;74.70;;;;;;5019848;28;20040;-84
2022/12/03 07:01:26;;;;;;;10.73;6.75;;;0.60;74.70;;;;;;5025839;28;20036;-84
2022/12/03 07:03:52;;;;;;;10.25;6.20;;;0.60;74.60;;;;;;5014144;28;20026;-84
2022/12/03 07:06:18;;;;;;;9.82;6.32;;;0.60;74.70;;;;;;5025148;28;20025;-84
2022/12/03 07:08:44;;;;;;;9.77;6.43;;;0.50;74.60;;;;;;5026751;28;20451;-84
2022/12/03 07:11:29;;;;;;;10.50;6.53;;;0.50;74.50;;;;;;5022871;28;20029;-84
2022/12/03 07:13:56;;;;;;;9.57;6.55;;;0.50;74.60;;;;;;5023763;28;20354;-84
2022/12/03 07:16:22;;;;;;;11.38;6.28;;;0.40;74.60;;;;;;5031562;28;20048;-84
2022/12/03 07:18:48;;;;;;;10.40;6.47;;;0.40;75.00;;;;;;5030012;28;20024;-84
2022/12/03 07:21:14;;;;;;;9.63;6.45;;;0.40;74.80;;;;;;5018167;28;20128;-85
2022/12/03 07:23:40;;;;;;;11.20;7.05;;;0.30;74.50;;;;;;5011550;28;20037;-85
2022/12/03 07:26:07;;;;;;;9.73;6.68;;;0.30;74.40;;;;;;5020288;28;20435;-85
2022/12/03 07:28:33;;;;;;;12.25;6.95;;;0.20;74.60;;;;;;5027511;28;20029;-85
2022/12/03 07:30:59;;;;;;;9.80;6.25;;;0.20;75.10;;;;;;5024613;28;20388;-85
2022/12/03 07:33:25;;;;;;;11.68;7.38;;;0.20;75.20;;;;;;5039695;28;20473;-84
2022/12/03 07:35:51;;;;;;;10.20;6.13;;;0.20;75.20;;;;;;5038883;28;20087;-85
2022/12/03 07:38:17;;;;;;;7.68;5.68;;;0.10;75.10;;;;;;5042913;28;20144;-85
2022/12/03 07:40:44;;;;;;;8.73;5.93;;;0.10;75.10;;;;;;5024608;28;20116;-84
2022/12/03 07:43:10;;;;;;;9.10;6.57;;;0.00;75.30;;;;;;5016900;28;20024;-84
2022/12/03 07:45:36;;;;;;;8.63;6.20;;;0.00;75.80;;;;;;5043248;28;20036;-83
2022/12/03 07:48:01;;;;;;;11.57;7.03;;;0.00;76.30;;;;;;5021231;28;20392;-83
2022/12/03 07:50:27;;;;;;;10.55;6.40;;;0.00;76.30;;;;;;5043731;28;20480;-84
2022/12/03 07:52:58;;;;;;;8.75;6.13;;;-0.10;76.60;;;;;;5040412;28;20036;-83
2022/12/03 07:55:24;;;;;;;9.27;6.55;;;-0.20;76.60;;;;;;5025892;28;20083;-84
2022/12/03 07:57:50;;;;;;;10.77;6.60;;;-0.20;76.50;;;;;;5023884;28;20408;-83
2022/12/03 08:00:18;;;;;;;7.95;5.82;;;-0.20;76.60;;;;;;5023693;28;20043;-83
2022/12/03 08:02:44;;;;;;;9.73;6.38;;;-0.20;76.40;;;;;;5018994;28;20048;-84
2022/12/03 08:05:11;;;;;;;9.75;6.75;;;-0.20;76.40;;;;;;5026170;28;20059;-84
2022/12/03 08:07:36;;;;;;;8.57;5.78;;;-0.20;76.30;;;;;;5041872;28;20033;-83
2022/12/03 08:10:04;;;;;;;9.32;6.32;;;-0.20;76.20;;;;;;5022987;28;20021;-84
2022/12/03 08:12:43;;;;;;;8.60;5.47;;;-0.20;76.00;;;;;;5020757;28;20029;-84
2022/12/03 08:15:11;;;;;;;10.63;6.15;;;-0.20;76.00;;;;;;5040784;28;20025;-84
2022/12/03 08:17:39;;;;;;;10.23;6.55;;;-0.10;76.80;;;;;;5021580;28;20559;-84
2022/12/03 08:20:20;;;;;;;10.05;6.28;;;-0.20;76.20;;;;;;5025762;28;20024;-84
2022/12/03 08:22:48;;;;;;;10.87;7.07;;;-0.20;76.40;;;;;;5020757;28;20021;-84
2022/12/03 08:25:20;;;;;;;12.10;6.82;;;-0.20;76.80;;;;;;5023738;28;20020;-84
2022/12/03 08:27:46;;;;;;;7.90;6.05;;;-0.20;77.30;;;;;;5033129;28;20040;-84
2022/12/03 08:30:16;;;;;;;10.48;6.22;;;-0.20;78.00;;;;;;5023354;28;20028;-84
2022/12/03 08:32:42;;;;;;;9.18;5.85;;;-0.30;78.50;;;;;;5027919;28;20052;-84
2022/12/03 08:35:19;;;;;;;10.15;5.88;;;-0.40;79.00;;;;;;5027715;28;20036;-84
2022/12/03 08:37:45;;;;;;;8.85;5.63;;;-0.40;79.80;;;;;;5026493;28;20056;-84
2022/12/03 08:40:25;;;;;;;9.27;5.68;;;-0.50;80.30;;;;;;5026899;28;20074;-84
2022/12/03 08:42:51;;;;;;;10.05;6.07;;;-0.50;80.50;;;;;;5032321;28;20043;-85
2022/12/03 08:45:41;;;;;;;9.48;6.35;;;-0.60;80.90;;;;;;5022390;28;20033;-85
2022/12/03 08:48:28;;;;;;;8.63;6.15;;;-0.50;81.30;;;;;;5018485;28;20025;-85
2022/12/03 08:50:57;;;;;;;8.15;5.68;;;-0.60;81.40;;;;;;5044462;28;20351;-85
2022/12/03 08:53:32;;;;;;;8.20;5.55;;;-0.60;81.70;;;;;;5022998;28;20112;-84
2022/12/03 08:56:23;;;;;;;9.27;6.25;;;-0.60;82.00;;;;;;5023876;28;20032;-85
2022/12/03 08:59:02;;;;;;;8.80;6.25;;;-0.60;82.30;;;;;;5031229;28;20037;-85
2022/12/03 09:01:38;;;;;;;8.68;6.20;;;-0.60;82.60;;;;;;5023887;28;20029;-84
2022/12/03 09:04:18;;;;;;;7.38;5.80;;;-0.60;82.90;;;;;;5040852;28;20064;-83
2022/12/03 09:06:44;;;;;;;7.80;5.75;;;-0.60;83.10;;;;;;5023865;28;20040;-85
2022/12/03 09:09:10;;;;;;;9.77;6.20;;;-0.60;82.90;;;;;;5027960;28;20029;-85
2022/12/03 09:11:43;;;;;;;7.68;6.03;;;-0.60;83.00;;;;;;5023554;28;20039;-84
2022/12/03 09:14:09;;;;;;;7.55;5.55;;;-0.60;83.00;;;;;;5025376;28;20037;-83
2022/12/03 09:16:35;;;;;;;9.00;5.90;;;-0.60;82.80;;;;;;5041090;28;20048;-85
2022/12/03 09:19:01;;;;;;;8.35;5.28;;;-0.50;82.70;;;;;;5026604;28;20036;-85
2022/12/03 09:21:27;;;;;;;7.80;5.95;;;-0.50;82.50;;;;;;5028576;28;20056;-85
2022/12/03 09:23:53;;;;;;;7.72;5.50;;;-0.50;82.30;;;;;;5032639;28;20835;-85
2022/12/03 09:26:19;;;;;;;9.20;5.63;;;-0.50;82.10;;;;;;5043140;28;20033;-84
2022/12/03 09:28:47;;;;;;;7.50;5.40;;;-0.50;82.10;;;;;;5031696;28;20500;-84
2022/12/03 09:31:16;;;;;;;7.13;5.13;;;-0.50;82.00;;;;;;5043583;28;20503;-83
2022/12/03 09:33:42;;;;;;;10.20;6.10;;;-0.40;82.00;;;;;;5021093;28;20084;-85
2022/12/03 09:36:08;;;;;;;7.28;5.50;;;-0.40;81.80;;;;;;5024713;28;20414;-85
2022/12/03 09:38:34;;;;;;;9.65;5.57;;;-0.40;81.90;;;;;;5026244;28;20029;-85
2022/12/03 09:41:00;;;;;;;8.13;5.90;;;-0.30;81.90;;;;;;5030840;28;20033;-85
2022/12/03 09:43:33;;;;;;;7.70;5.45;;;-0.30;81.50;;;;;;5027235;28;20029;-85
2022/12/03 09:46:02;;;;;;;7.05;4.75;;;-0.30;81.10;;;;;;5032529;28;20028;-85
2022/12/03 09:48:28;;;;;;;6.95;5.20;;;-0.30;80.90;;;;;;5032188;28;20021;-84
2022/12/03 09:50:54;;;;;;;8.25;5.55;;;-0.30;81.10;;;;;;5052441;28;20484;-85
2022/12/03 09:53:24;;;;;;;7.30;5.35;;;-0.20;80.60;;;;;;5028171;28;20018;-85
2022/12/03 09:55:51;;;;;;;7.13;4.85;;;-0.20;80.40;;;;;;5025021;28;20033;-85
2022/12/03 09:58:17;;;;;;;7.55;5.50;;;-0.10;80.50;;;;;;5026670;28;20072;-85
2022/12/03 10:00:47;;;;;;;7.90;5.65;;;-0.10;81.00;;;;;;5046166;28;20025;-85
2022/12/03 10:03:16;;;;;;;7.25;5.30;;;-0.10;80.20;;;;;;5045157;28;20029;-85
2022/12/03 10:05:42;;;;;;;7.70;5.47;;;0.00;79.60;;;;;;5025271;28;20033;-84
2022/12/03 10:08:10;;;;;;;8.55;5.35;;;0.00;79.60;;;;;;5039741;28;20392;-84
2022/12/03 10:10:39;;;;;;;6.07;5.15;;;0.00;79.20;;;;;;5029124;28;20021;-84
2022/12/03 10:13:09;;;;;;;6.65;4.70;;;0.00;78.50;;;;;;5028429;28;20055;-84
2022/12/03 10:15:35;;;;;;;6.60;5.20;;;0.00;78.80;;;;;;5027326;28;20036;-84
2022/12/03 10:18:20;;;;;;;7.05;5.07;;;0.00;78.70;;;;;;5029703;28;20091;-84
2022/12/03 10:20:46;;;;;;;9.18;5.30;;;0.10;78.50;;;;;;5025252;28;20029;-84
2022/12/03 10:23:39;;;;;;;6.53;4.60;;;0.10;78.50;;;;;;5030493;28;20471;-84
2022/12/03 10:26:05;;;;;;;8.43;4.82;;;0.10;78.30;;;;;;5020017;28;20034;-84
2022/12/03 10:28:36;;;;;;;6.95;4.93;;;0.20;78.30;;;;;;5025297;28;20399;-84
2022/12/03 10:31:05;;;;;;;7.45;4.55;;;0.20;78.10;;;;;;5026075;28;20021;-84
2022/12/03 10:33:35;;;;;;;5.70;4.60;;;0.20;77.90;;;;;;5026941;28;20033;-83
2022/12/03 10:36:16;;;;;;;6.15;4.38;;;0.30;77.80;;;;;;5035034;28;20033;-84
2022/12/03 10:38:42;;;;;;;7.50;4.57;;;0.30;77.70;;;;;;5030396;28;20025;-83
2022/12/03 10:41:26;;;;;;;6.25;4.75;;;0.40;77.10;;;;;;5024738;28;20032;-84
2022/12/03 10:43:51;;;;;;;7.20;4.78;;;0.40;77.00;;;;;;5025100;28;20039;-84
2022/12/03 10:46:19;;;;;;;6.97;4.85;;;0.40;76.80;;;;;;5026494;28;20316;-83
2022/12/03 10:49:06;;;;;;;5.95;4.38;;;0.50;76.80;;;;;;5044750;28;20021;-84
2022/12/03 10:51:32;;;;;;;7.75;4.95;;;0.50;76.90;;;;;;5029079;28;20025;-84
2022/12/03 10:53:58;;;;;;;7.40;4.53;;;0.50;76.40;;;;;;5021993;28;20453;-84
2022/12/03 10:56:26;;;;;;;5.35;4.30;;;0.50;76.50;;;;;;5025956;28;20099;-83
2022/12/03 10:58:52;;;;;;;6.70;4.60;;;0.60;76.60;;;;;;5039644;28;20061;-83
2022/12/03 11:01:24;;;;;;;7.05;4.25;;;0.60;76.30;;;;;;5043881;28;20039;-83
2022/12/03 11:03:51;;;;;;;6.13;4.25;;;0.60;76.40;;;;;;5021103;28;20028;-82
2022/12/03 11:06:22;;;;;;;6.95;4.57;;;0.70;75.90;;;;;;5027322;28;20455;-83
2022/12/03 11:08:53;;;;;;;5.55;4.20;;;0.80;75.90;;;;;;5024810;28;20433;-83
2022/12/03 11:11:29;;;;;;;6.43;4.13;;;0.80;75.70;;;;;;5030159;28;20028;-83
2022/12/03 11:14:03;;;;;;;5.72;4.18;;;0.80;75.20;;;;;;5023655;28;20021;-83
2022/12/03 11:16:38;;;;;;;5.07;4.25;;;0.90;75.00;;;;;;5026270;28;20049;-83
2022/12/03 11:19:17;;;;;;;5.47;4.00;;;0.90;74.70;;;;;;5027401;28;20031;-83
2022/12/03 11:22:13;;;;;;;6.18;4.10;;;0.90;74.50;;;;;;5022149;28;20497;-82
2022/12/03 11:24:39;;;;;;;6.35;4.28;;;0.90;74.50;;;;;;4958098;28;20426;-83
2022/12/03 11:27:15;;;;;;;5.10;4.10;;;1.00;74.50;;;;;;5035114;28;20127;-83
2022/12/03 11:29:54;;;;;;;5.07;4.28;;;1.00;74.10;;;;;;5025990;28;20045;-84
2022/12/03 11:32:38;;;;;;;5.20;3.65;;;1.10;74.00;;;;;;5041479;28;20021;-84
2022/12/03 11:35:24;;;;;;;5.80;4.30;;;1.10;73.90;;;;;;5026578;28;20124;-83
2022/12/03 11:37:54;;;;;;;5.80;4.07;;;1.10;73.80;;;;;;5027787;28;20033;-83
2022/12/03 11:40:20;;;;;;;5.40;3.97;;;1.10;73.60;;;;;;5037541;28;20147;-83
2022/12/03 11:42:47;;;;;;;6.63;4.22;;;1.20;73.40;;;;;;5019563;28;20124;-83
2022/12/03 11:45:21;;;;;;;6.60;4.60;;;1.20;73.30;;;;;;5029519;28;20102;-83
2022/12/03 11:48:01;;;;;;;5.05;3.85;;;1.20;73.00;;;;;;5019593;28;20095;-83
2022/12/03 11:50:56;;;;;;;5.20;4.10;;;1.30;72.90;;;;;;5020508;28;20039;-83
2022/12/03 11:53:24;;;;;;;6.20;4.25;;;1.30;72.80;;;;;;5013810;28;20298;-83
2022/12/03 11:56:04;;;;;;;7.57;4.88;;;1.30;72.60;;;;;;5019782;28;20053;-83
2022/12/03 11:58:31;;;;;;;7.47;4.80;;;1.30;72.10;;;;;;5029413;28;20350;-83
2022/12/03 12:01:06;;;;;;;6.75;4.68;;;1.30;72.00;;;;;;5022099;28;20120;-83
2022/12/03 12:03:42;;;;;;;5.80;4.47;;;1.30;72.10;;;;;;5028663;28;20036;-83
2022/12/03 12:06:13;;;;;;;5.40;4.10;;;1.30;72.30;;;;;;5024602;28;20036;-83
2022/12/03 12:08:53;;;;;;;5.78;4.80;;;1.30;72.50;;;;;;5024949;28;20118;-83
2022/12/03 12:11:40;;;;;;;5.97;4.57;;;1.40;72.30;;;;;;5028630;28;20040;-83
2022/12/03 12:14:07;;;;;;;6.95;4.78;;;1.40;71.80;;;;;;5028255;28;20272;-83
2022/12/03 12:16:46;;;;;;;5.15;4.18;;;1.50;71.90;;;;;;5039416;28;20505;-83
2022/12/03 12:22:26;;;;;;;4.88;4.25;;;1.60;71.70;;;;;;5027591;28;20452;-83
2022/12/03 12:25:29;;;;;;;6.82;4.63;;;1.60;71.40;;;;;;5024402;28;20682;-83
2022/12/03 12:27:56;;;;;;;7.13;4.60;;;1.60;70.80;;;;;;4968492;28;20033;-83
2022/12/03 12:30:22;;;;;;;7.47;5.07;;;1.60;70.80;;;;;;5019577;28;20032;-84
2022/12/03 12:33:28;;;;;;;6.40;4.63;;;1.50;70.80;;;;;;5023347;28;20026;-83
2022/12/03 12:36:04;;;;;;;6.47;5.13;;;1.50;70.70;;;;;;5027009;28;20034;-83
2022/12/03 12:38:30;;;;;;;7.47;4.75;;;1.60;71.00;;;;;;5021832;28;20384;-85
2022/12/03 12:41:05;;;;;;;5.95;4.50;;;1.60;71.00;;;;;;5022972;28;20274;-85
2022/12/03 12:43:33;;;;;;;7.55;5.53;;;1.60;71.10;;;;;;5024567;28;20060;-84
2022/12/03 12:46:04;;;;;;;6.95;5.20;;;1.60;71.00;;;;;;5018163;28;20046;-85
2022/12/03 12:49:04;;;;;;;7.70;5.53;;;1.70;70.90;;;;;;5022868;28;20125;-85
2022/12/03 12:51:37;;;;;;;7.20;5.28;;;1.60;70.50;;;;;;5023170;28;20029;-84
2022/12/03 12:54:10;;;;;;;8.02;5.50;;;1.60;70.10;;;;;;5022000;28;20516;-85
2022/12/03 12:59:29;;;;;;;7.32;6.00;;;1.50;69.30;;;;;;5134002;27;20416;-84
2022/12/03 13:01:55;;;;;;;7.32;5.75;;;1.60;70.30;;;;;;5073271;27;20396;-83
2022/12/03 13:04:22;;;;;;;7.88;6.72;;;1.50;70.30;;;;;;5070631;28;20964;-84
2022/12/03 13:06:52;;;;;;;7.88;5.97;;;1.50;70.40;;;;;;5059165;28;20086;-83
2022/12/03 13:09:24;;;;;;;7.97;5.97;;;1.50;70.40;;;;;;5066964;28;20056;-83
2022/12/03 13:11:57;;;;;;;6.78;5.28;;;1.50;70.70;;;;;;5056339;28;20028;-83
2022/12/03 13:14:25;;;;;;;7.53;5.57;;;1.50;70.70;;;;;;5061536;28;20721;-83
2022/12/03 13:16:54;;;;;;;8.98;5.32;;;1.60;70.60;;;;;;5060291;28;20029;-83
2022/12/03 13:19:21;;;;;;;6.18;4.63;;;1.60;70.70;;;;;;5063051;28;20029;-83
2022/12/03 13:21:48;;;;;;;7.22;5.38;;;1.70;70.70;;;;;;5073128;28;20040;-83
2022/12/03 13:24:49;;;;;;;6.15;4.55;;;1.70;70.50;;;;;;5057428;28;20021;-83
2022/12/03 13:27:28;;;;;;;6.20;4.60;;;1.70;70.30;;;;;;5069163;28;20021;-82
2022/12/03 13:30:05;;;;;;;5.30;4.15;;;1.70;70.30;;;;;;5058134;28;20025;-82
2022/12/03 13:32:37;;;;;;;6.18;4.05;;;1.70;70.40;;;;;;5090602;28;20622;-82