Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:09;;;;;;;2.33;0.47;;;23.00;99.90;;;;;;5033813;28;20018;-78
2022/03/01 00:03:37;;;;;;;0.65;0.20;;;22.80;99.90;;;;;;5030889;28;20064;-75
2022/03/01 00:06:05;;;;;;;0.75;0.50;;;22.70;99.90;;;;;;5034082;28;20654;-76
2022/03/01 00:08:32;;;;;;;1.95;0.30;;;22.60;99.90;;;;;;5025235;28;20018;-70
2022/03/01 00:11:00;;;;;;;0.75;0.45;;;22.70;99.90;;;;;;5032198;28;20040;-83
2022/03/01 00:13:27;;;;;;;4.10;0.98;;;22.90;99.90;;;;;;5032368;28;20471;-81
2022/03/01 00:15:54;;;;;;;1.92;0.30;;;23.00;99.90;;;;;;5030879;28;20021;-73
2022/03/01 00:18:22;;;;;;;2.78;0.35;;;23.10;99.90;;;;;;5030190;28;20032;-85
2022/03/01 00:20:49;;;;;;;0.50;0.20;;;23.30;99.90;;;;;;5024736;28;20492;-81
2022/03/01 00:23:16;;;;;;;0.52;0.20;;;23.40;99.90;;;;;;5033563;28;20087;-78
2022/03/01 00:25:43;;;;;;;2.80;0.90;;;23.60;99.90;;;;;;5033887;28;20020;-83
2022/03/01 00:28:11;;;;;;;2.75;0.20;;;23.70;99.90;;;;;;5034063;28;20052;-83
2022/03/01 00:30:41;;;;;;;0.88;0.20;;;23.70;99.90;;;;;;5018570;28;20055;-77
2022/03/01 00:33:09;;;;;;;5.00;0.60;;;23.70;99.90;;;;;;5015669;28;20509;-80
2022/03/01 00:35:36;;;;;;;1.55;0.22;;;23.80;99.90;;;;;;5027805;28;20068;-73
2022/03/01 00:38:03;;;;;;;1.50;0.30;;;23.80;99.90;;;;;;5028618;28;20507;-80
2022/03/01 00:40:31;;;;;;;2.10;0.38;;;23.80;99.90;;;;;;5032751;28;20519;-80
2022/03/01 00:42:58;;;;;;;0.65;0.20;;;23.70;99.90;;;;;;5030618;28;20079;-79
2022/03/01 00:45:25;;;;;;;3.30;0.38;;;23.80;99.90;;;;;;5030196;28;20064;-79
2022/03/01 00:47:53;;;;;;;3.92;0.75;;;23.90;99.90;;;;;;5030757;28;20049;-79
2022/03/01 00:50:20;;;;;;;8.77;1.00;;;24.00;99.90;;;;;;5031872;28;20085;-78
2022/03/01 00:52:48;;;;;;;2.42;0.70;;;23.90;99.90;;;;;;5029147;28;20256;-78
2022/03/01 00:55:15;;;;;;;4.68;0.98;;;23.80;99.90;;;;;;5032331;28;20059;-79
2022/03/01 00:57:42;;;;;;;4.80;1.00;;;23.50;99.90;;;;;;5031484;28;20114;-77
2022/03/01 01:00:12;;;;;;;3.15;0.50;;;23.40;99.90;;;;;;5032866;28;20082;-77
2022/03/01 01:02:40;;;;;;;1.92;0.57;;;23.40;99.90;;;;;;5032637;28;20112;-76
2022/03/01 01:05:07;;;;;;;3.85;0.50;;;23.50;99.90;;;;;;5033854;28;20388;-73
2022/03/01 01:07:35;;;;;;;0.90;0.40;;;23.80;99.90;;;;;;5031848;28;20029;-77
2022/03/01 01:10:03;;;;;;;4.10;0.43;;;23.90;99.90;;;;;;5019595;28;20358;-79
2022/03/01 01:12:32;;;;;;;6.30;0.60;;;24.00;99.90;;;;;;5030745;28;20116;-76
2022/03/01 01:14:59;;;;;;;2.90;0.43;;;24.40;99.90;;;;;;5034264;28;20029;-78
2022/03/01 01:17:26;;;;;;;4.13;0.55;;;24.60;99.90;;;;;;5032483;28;20025;-75
2022/03/01 01:19:54;;;;;;;2.25;0.40;;;24.70;99.90;;;;;;5032826;28;20026;-75
2022/03/01 01:25:12;;;;;;;1.58;0.45;;;23.80;99.90;;;;;;5020755;28;20037;-74
2022/03/01 01:27:41;;;;;;;1.38;0.50;;;23.30;99.90;;;;;;5025934;28;20049;-74
2022/03/01 01:30:11;;;;;;;2.08;0.85;;;23.30;99.90;;;;;;5026925;28;20116;-75
2022/03/01 01:32:40;;;;;;;1.10;1.00;;;23.50;99.90;;;;;;5032630;28;20033;-74
2022/03/01 01:35:10;;;;;;;4.65;0.30;;;23.70;99.90;;;;;;5030172;28;20160;-76
2022/03/01 01:37:38;;;;;;;1.73;0.50;;;23.90;99.90;;;;;;5027983;28;20117;-75
2022/03/01 01:40:08;;;;;;;2.25;0.32;;;24.10;99.90;;;;;;5030051;28;20037;-73
2022/03/01 01:42:35;;;;;;;4.50;1.17;;;24.10;99.90;;;;;;5028465;28;20029;-76
2022/03/01 01:45:05;;;;;;;3.15;0.90;;;24.20;99.90;;;;;;5028923;28;20030;-75
2022/03/01 01:47:32;;;;;;;3.00;0.88;;;24.20;99.90;;;;;;5028201;28;20365;-76
2022/03/01 01:49:59;;;;;;;4.45;0.85;;;24.30;99.90;;;;;;5022315;28;20038;-75
2022/03/01 01:52:27;;;;;;;3.45;1.17;;;24.30;99.90;;;;;;5022275;28;20080;-71
2022/03/01 01:54:55;;;;;;;4.07;0.88;;;24.20;99.90;;;;;;5024938;28;20125;-75
2022/03/01 01:57:25;;;;;;;2.30;0.80;;;23.90;99.90;;;;;;5021976;28;20037;-73
2022/03/01 01:59:54;;;;;;;1.83;0.57;;;23.50;99.90;;;;;;5030624;28;20439;-73
2022/03/01 02:02:25;;;;;;;0.90;0.13;;;23.30;99.90;;;;;;5028890;28;20022;-75
2022/03/01 02:04:52;;;;;;;1.85;0.20;;;23.10;99.90;;;;;;5031320;28;20476;-78
2022/03/01 02:07:20;;;;;;;2.58;0.73;;;23.20;99.90;;;;;;5029585;28;20027;-76
2022/03/01 02:09:47;;;;;;;1.17;0.50;;;23.30;99.90;;;;;;5027451;28;20487;-79
2022/03/01 02:12:14;;;;;;;1.27;0.60;;;23.60;99.90;;;;;;5031050;28;20038;-77
2022/03/01 02:14:42;;;;;;;0.60;0.40;;;24.10;99.90;;;;;;5030590;28;20048;-74
2022/03/01 02:17:11;;;;;;;2.10;0.22;;;24.30;99.90;;;;;;5030288;28;20057;-75
2022/03/01 02:19:39;;;;;;;1.27;0.40;;;24.50;99.90;;;;;;5026588;28;20502;-77
2022/03/01 02:22:07;;;;;;;4.03;0.70;;;24.50;99.90;;;;;;5020745;28;20423;-74
2022/03/01 02:24:35;;;;;;;3.03;0.38;;;24.00;99.90;;;;;;5030577;28;20515;-74
2022/03/01 02:27:05;;;;;;;7.32;0.98;;;23.50;99.90;;;;;;5032765;28;20025;-74
2022/03/01 02:29:33;;;;;;;1.65;1.15;;;23.20;99.90;;;;;;5029630;28;20041;-76
2022/03/01 02:32:07;;;;;;;2.38;0.73;;;23.00;99.90;;;;;;5031721;28;20029;-76
2022/03/01 02:34:35;;;;;;;4.78;0.70;;;22.90;99.90;;;;;;5027584;28;20038;-73
2022/03/01 02:37:03;;;;;;;4.50;0.55;;;23.00;99.90;;;;;;5028963;28;20147;-75
2022/03/01 02:39:30;;;;;;;7.00;0.98;;;23.00;99.90;;;;;;5030542;28;20029;-79
2022/03/01 02:41:58;;;;;;;3.15;0.52;;;23.00;99.90;;;;;;5031151;28;20048;-75
2022/03/01 02:44:25;;;;;;;6.80;0.65;;;23.00;99.90;;;;;;5028644;28;20053;-74
2022/03/01 02:46:52;;;;;;;7.90;0.98;;;23.00;99.90;;;;;;5028518;28;20100;-73
2022/03/01 02:49:20;;;;;;;5.15;0.82;;;23.00;99.90;;;;;;5028738;28;20029;-72
2022/03/01 02:51:47;;;;;;;8.10;0.70;;;23.00;99.90;;;;;;5013555;28;20041;-74
2022/03/01 02:54:14;;;;;;;6.00;0.70;;;23.20;99.90;;;;;;5027510;28;20076;-72
2022/03/01 02:56:42;;;;;;;10.70;1.00;;;23.40;99.90;;;;;;5027156;28;20111;-75
2022/03/01 02:59:09;;;;;;;6.68;1.50;;;23.50;99.90;;;;;;5022222;28;20048;-74
2022/03/01 03:01:37;;;;;;;8.18;1.88;;;23.60;99.90;;;;;;5030291;28;20029;-75
2022/03/01 03:04:05;;;;;;;6.43;1.02;;;23.40;99.90;;;;;;5029125;28;20030;-74
2022/03/01 03:06:32;;;;;;;5.18;1.25;;;23.50;99.90;;;;;;5026355;28;20103;-71
2022/03/01 03:09:00;;;;;;;8.10;1.02;;;23.70;99.90;;;;;;5019908;28;20083;-76
2022/03/01 03:11:27;;;;;;;7.90;0.60;;;23.80;99.90;;;;;;5029020;28;20041;-72
2022/03/01 03:13:54;;;;;;;4.97;0.30;;;23.80;99.90;;;;;;5028775;28;20559;-71
2022/03/01 03:16:22;;;;;;;4.20;1.05;;;23.70;99.90;;;;;;5029072;28;20076;-73
2022/03/01 03:18:49;;;;;;;1.55;0.38;;;23.20;99.90;;;;;;5029823;28;20022;-71
2022/03/01 03:21:16;;;;;;;1.90;0.47;;;22.60;99.90;;;;;;5025091;28;20083;-71
2022/03/01 03:23:44;;;;;;;3.30;0.25;;;22.20;99.90;;;;;;5016220;28;20026;-72
2022/03/01 03:26:11;;;;;;;2.88;0.63;;;21.90;99.90;;;;;;5025178;28;20029;-71
2022/03/01 03:28:38;;;;;;;5.15;0.43;;;21.80;99.90;;;;;;5023128;28;20349;-73
2022/03/01 03:31:06;;;;;;;3.05;0.38;;;21.80;99.90;;;;;;5034048;28;20036;-75
2022/03/01 03:33:33;;;;;;;3.90;0.95;;;21.80;99.90;;;;;;5032547;28;20042;-74
2022/03/01 03:36:01;;;;;;;3.83;0.88;;;21.80;99.90;;;;;;5029040;28;20125;-74
2022/03/01 03:38:28;;;;;;;4.47;0.60;;;21.90;99.90;;;;;;5033655;28;20375;-74
2022/03/01 03:40:56;;;;;;;4.53;0.30;;;21.90;99.90;;;;;;5037856;28;20413;-72
2022/03/01 03:43:23;;;;;;;7.85;0.55;;;22.00;99.90;;;;;;5033046;28;20029;-72
2022/03/01 03:45:50;;;;;;;2.75;0.90;;;22.10;99.90;;;;;;5038325;28;20018;-71
2022/03/01 03:48:18;;;;;;;3.28;0.40;;;22.30;99.90;;;;;;5036236;28;20365;-72
2022/03/01 03:50:46;;;;;;;4.57;0.50;;;22.40;99.90;;;;;;5036730;28;20029;-73
2022/03/01 03:53:13;;;;;;;1.45;0.35;;;22.50;99.90;;;;;;5028713;28;20025;-72
2022/03/01 03:55:40;;;;;;;2.15;0.60;;;22.60;99.90;;;;;;5018160;28;20472;-74
2022/03/01 03:58:07;;;;;;;2.25;0.50;;;22.80;99.90;;;;;;5029050;28;20022;-74
2022/03/01 04:00:35;;;;;;;4.50;0.40;;;22.90;99.90;;;;;;5028667;28;20060;-73
2022/03/01 04:03:03;;;;;;;3.55;0.68;;;23.00;99.90;;;;;;5029337;28;20129;-74
2022/03/01 04:05:30;;;;;;;5.85;0.70;;;23.00;99.90;;;;;;5031417;28;20029;-72
2022/03/01 04:07:58;;;;;;;2.30;0.40;;;23.10;99.90;;;;;;5031867;28;20108;-73
2022/03/01 04:10:25;;;;;;;3.15;0.35;;;23.40;99.90;;;;;;5029398;28;20519;-72
2022/03/01 04:12:52;;;;;;;3.50;0.35;;;23.50;99.90;;;;;;5022444;28;20107;-74
2022/03/01 04:15:20;;;;;;;2.60;0.30;;;23.70;99.90;;;;;;5030393;28;20030;-73
2022/03/01 04:17:47;;;;;;;6.80;0.93;;;23.80;99.90;;;;;;5030225;28;20136;-73
2022/03/01 04:20:18;;;;;;;5.38;0.80;;;23.90;99.90;;;;;;5030006;28;20112;-74
2022/03/01 04:22:46;;;;;;;1.60;0.82;;;24.00;99.90;;;;;;5023990;28;20072;-72
2022/03/01 04:25:13;;;;;;;3.22;0.93;;;24.20;99.90;;;;;;5020081;28;20018;-76
2022/03/01 04:27:41;;;;;;;5.10;1.00;;;24.30;99.90;;;;;;5027048;28;20515;-74
2022/03/01 04:30:11;;;;;;;7.25;0.85;;;24.40;99.90;;;;;;5024218;28;20037;-74
2022/03/01 04:32:39;;;;;;;2.80;0.65;;;24.40;99.90;;;;;;5029309;28;20030;-75
2022/03/01 04:35:08;;;;;;;3.05;0.50;;;24.30;99.90;;;;;;5025319;28;20033;-74
2022/03/01 04:37:37;;;;;;;5.18;1.13;;;24.10;99.90;;;;;;5029228;28;20044;-76
2022/03/01 04:40:06;;;;;;;2.25;0.40;;;23.70;99.90;;;;;;5030135;28;20037;-76
2022/03/01 04:42:34;;;;;;;2.63;0.30;;;22.90;99.90;;;;;;5029702;28;20037;-74
2022/03/01 04:45:03;;;;;;;2.20;0.60;;;22.40;99.90;;;;;;5030356;28;20026;-74
2022/03/01 04:50:33;;;;;;;2.50;1.23;;;21.80;99.90;;;;;;5030951;28;20041;-74
2022/03/01 04:53:01;;;;;;;3.42;0.40;;;21.70;99.90;;;;;;5030464;28;20778;-74
2022/03/01 04:55:28;;;;;;;0.73;0.20;;;21.70;99.90;;;;;;5030320;28;20041;-74
2022/03/01 04:57:56;;;;;;;4.47;0.55;;;21.70;99.90;;;;;;5031484;28;20464;-78
2022/03/01 05:00:23;;;;;;;3.85;0.40;;;21.70;99.90;;;;;;5020693;28;20137;-77
2022/03/01 05:02:51;;;;;;;2.65;0.30;;;21.80;99.90;;;;;;5026248;28;20091;-78
2022/03/01 05:05:18;;;;;;;5.07;0.68;;;21.80;99.90;;;;;;5032842;28;20022;-76
2022/03/01 05:07:48;;;;;;;5.95;0.50;;;21.90;99.90;;;;;;5030762;28;20037;-77
2022/03/01 05:10:18;;;;;;;5.85;0.55;;;22.00;99.90;;;;;;5030088;28;20101;-74
2022/03/01 05:12:56;;;;;;;5.43;1.05;;;22.10;99.90;;;;;;5028947;28;20043;-80
2022/03/01 05:15:25;;;;;;;7.15;1.67;;;22.20;99.90;;;;;;5032352;28;20036;-76
2022/03/01 05:17:53;;;;;;;6.13;0.75;;;22.40;99.90;;;;;;5031881;28;20025;-76
2022/03/01 05:20:21;;;;;;;10.82;1.02;;;22.50;99.90;;;;;;5030393;28;20061;-75
2022/03/01 05:22:48;;;;;;;6.30;0.98;;;22.60;99.90;;;;;;5023625;28;20385;-77
2022/03/01 05:25:18;;;;;;;8.52;1.52;;;22.80;99.90;;;;;;5027441;28;20096;-77
2022/03/01 05:27:48;;;;;;;2.88;0.50;;;23.00;99.90;;;;;;5024507;28;20129;-75
2022/03/01 05:30:16;;;;;;;3.85;1.13;;;23.10;99.90;;;;;;5028178;28;20032;-73
2022/03/01 05:32:50;;;;;;;4.68;0.82;;;23.10;99.90;;;;;;5029077;28;20035;-71
2022/03/01 05:35:20;;;;;;;3.15;0.60;;;23.10;99.90;;;;;;5029782;28;20037;-77
2022/03/01 05:37:49;;;;;;;10.95;2.53;;;23.00;99.90;;;;;;5024829;28;20079;-72
2022/03/01 05:40:17;;;;;;;5.40;1.73;;;23.00;99.90;;;;;;5028616;28;20079;-73
2022/03/01 05:42:45;;;;;;;9.23;2.03;;;22.90;99.90;;;;;;5026712;28;20037;-76
2022/03/01 05:45:13;;;;;;;11.05;0.90;;;22.90;99.90;;;;;;5028107;28;20087;-77
2022/03/01 05:47:43;;;;;;;4.25;1.20;;;22.80;99.90;;;;;;5028298;28;20089;-73
2022/03/01 05:50:11;;;;;;;5.65;1.08;;;22.90;99.90;;;;;;5025541;28;20036;-76
2022/03/01 05:52:40;;;;;;;5.05;1.05;;;23.00;99.90;;;;;;5028269;28;20477;-76
2022/03/01 05:55:09;;;;;;;8.95;0.82;;;23.10;99.90;;;;;;5031445;28;20036;-73
2022/03/01 05:57:37;;;;;;;6.00;1.42;;;23.30;99.90;;;;;;5030422;28;20030;-75
2022/03/01 06:00:08;;;;;;;8.98;1.10;;;23.40;99.90;;;;;;5025102;28;20041;-75
2022/03/01 06:02:36;;;;;;;7.93;2.22;;;23.50;99.90;;;;;;5029344;28;20449;-77
2022/03/01 06:05:03;;;;;;;5.55;0.82;;;23.60;99.90;;;;;;5027459;28;20108;-75
2022/03/01 06:07:30;;;;;;;4.38;0.90;;;23.60;99.90;;;;;;5024498;28;20025;-75
2022/03/01 06:09:58;;;;;;;4.40;1.10;;;23.70;99.90;;;;;;5031389;28;20026;-74
2022/03/01 06:12:25;;;;;;;8.73;1.35;;;23.70;99.90;;;;;;5026703;28;20144;-73
2022/03/01 06:14:53;;;;;;;6.28;1.63;;;23.70;99.90;;;;;;5012272;28;20026;-72
2022/03/01 06:17:20;;;;;;;4.43;0.70;;;23.70;99.90;;;;;;5020090;28;20064;-72
2022/03/01 06:19:47;;;;;;;5.53;0.90;;;23.60;99.90;;;;;;5022292;28;20026;-73
2022/03/01 06:22:14;;;;;;;6.50;1.17;;;23.50;99.90;;;;;;5028832;28;20372;-73
2022/03/01 06:24:43;;;;;;;8.75;1.13;;;23.40;99.90;;;;;;5024980;28;20041;-72
2022/03/01 06:27:11;;;;;;;3.72;0.77;;;23.30;99.90;;;;;;5029963;28;20025;-74
2022/03/01 06:29:38;;;;;;;6.88;0.60;;;23.30;99.90;;;;;;5032341;28;20032;-74
2022/03/01 06:32:07;;;;;;;6.10;0.82;;;23.30;99.90;;;;;;5029252;28;20029;-72
2022/03/01 06:34:34;;;;;;;7.70;0.57;;;23.30;99.90;;;;;;5029844;28;20048;-73
2022/03/01 06:37:01;;;;;;;11.43;1.08;;;23.30;99.90;;;;;;5028327;28;20021;-72
2022/03/01 06:39:29;;;;;;;5.32;0.98;;;23.40;99.90;;;;;;5029177;28;20064;-72
2022/03/01 06:41:57;;;;;;;6.68;1.60;;;23.30;99.90;;;;;;5023049;28;20049;-73
2022/03/01 06:44:24;;;;;;;5.88;0.70;;;23.30;99.90;;;;;;5022095;28;20022;-74
2022/03/01 06:46:51;;;;;;;8.02;0.80;;;23.20;99.90;;;;;;5028665;28;20022;-74
2022/03/01 06:49:18;;;;;;;8.00;0.80;;;23.20;99.90;;;;;;5027944;28;20036;-73
2022/03/01 06:51:46;;;;;;;4.75;0.90;;;23.20;99.90;;;;;;5028767;28;20037;-73
2022/03/01 06:54:13;;;;;;;4.65;1.35;;;23.30;99.90;;;;;;5028385;28;20092;-74
2022/03/01 06:56:41;;;;;;;11.65;1.73;;;23.40;99.90;;;;;;5028113;28;20029;-74
2022/03/01 06:59:08;;;;;;;5.68;1.33;;;23.50;99.90;;;;;;5031502;28;20033;-77
2022/03/01 07:01:35;;;;;;;6.25;1.00;;;23.50;99.90;;;;;;5024378;28;20044;-74
2022/03/01 07:04:03;;;;;;;6.70;1.42;;;23.60;99.90;;;;;;5034497;28;20507;-76
2022/03/01 07:06:30;;;;;;;7.57;1.42;;;23.50;99.90;;;;;;5031322;28;20544;-74
2022/03/01 07:08:57;;;;;;;4.25;1.60;;;23.50;99.90;;;;;;5030982;28;20041;-73
2022/03/01 07:11:25;;;;;;;7.28;1.17;;;23.40;99.90;;;;;;5028353;28;20053;-72
2022/03/01 07:13:52;;;;;;;4.30;0.70;;;23.30;99.90;;;;;;5031061;28;20042;-74
2022/03/01 07:16:20;;;;;;;5.10;1.25;;;22.70;99.90;;;;;;5033260;28;20026;-75
2022/03/01 07:18:48;;;;;;;9.60;1.10;;;22.20;99.90;;;;;;5031396;28;20060;-72
2022/03/01 07:21:16;;;;;;;4.97;1.00;;;21.90;99.90;;;;;;5034047;28;20026;-72
2022/03/01 07:23:43;;;;;;;2.40;0.73;;;21.60;99.90;;;;;;5034040;28;20026;-73
2022/03/01 07:26:10;;;;;;;6.65;0.80;;;21.30;99.90;;;;;;5030720;28;20029;-73
2022/03/01 07:28:38;;;;;;;4.03;0.50;;;21.20;99.90;;;;;;5032463;28;20132;-76
2022/03/01 07:31:05;;;;;;;5.28;1.25;;;21.20;99.90;;;;;;5034775;28;20361;-75
2022/03/01 07:33:32;;;;;;;5.05;0.77;;;21.30;99.90;;;;;;5033030;28;20112;-73
2022/03/01 07:36:00;;;;;;;4.28;1.30;;;21.20;99.90;;;;;;5031009;28;20421;-73
2022/03/01 07:38:27;;;;;;;4.28;1.00;;;21.20;99.90;;;;;;5028389;28;20029;-77
2022/03/01 07:40:56;;;;;;;7.55;1.38;;;21.20;99.90;;;;;;5024616;28;20448;-75
2022/03/01 07:43:23;;;;;;;3.55;0.93;;;21.20;99.90;;;;;;5031622;28;20026;-74
2022/03/01 07:45:50;;;;;;;8.32;2.15;;;21.20;99.90;;;;;;5034081;28;20025;-76
2022/03/01 07:48:18;;;;;;;7.63;1.55;;;21.30;99.90;;;;;;5033051;28;20021;-74
2022/03/01 07:50:45;;;;;;;4.57;0.65;;;21.40;99.90;;;;;;5032251;28;20073;-74
2022/03/01 07:53:12;;;;;;;7.25;1.75;;;21.40;99.90;;;;;;5033035;28;20084;-74
2022/03/01 07:55:40;;;;;;;11.10;2.13;;;21.40;99.90;;;;;;5033410;28;20037;-76
2022/03/01 07:58:07;;;;;;;10.05;2.53;;;21.40;99.90;;;;;;5022060;28;20820;-74
2022/03/01 08:00:34;;;;;;;7.45;1.92;;;21.30;99.90;;;;;;5019140;28;20034;-76
2022/03/01 08:03:02;;;;;;;8.02;2.00;;;21.30;99.90;;;;;;5023439;28;20029;-75
2022/03/01 08:05:29;;;;;;;4.32;0.95;;;21.20;99.90;;;;;;5030760;28;20030;-73
2022/03/01 08:07:57;;;;;;;3.45;0.90;;;21.20;99.90;;;;;;5025646;28;20023;-74
2022/03/01 08:10:26;;;;;;;2.70;0.63;;;21.20;99.90;;;;;;5028084;28;20477;-73
2022/03/01 08:12:53;;;;;;;4.72;0.52;;;21.20;99.90;;;;;;5028505;28;20033;-75
2022/03/01 08:15:21;;;;;;;5.40;0.60;;;21.10;99.90;;;;;;5019228;28;20476;-73
2022/03/01 08:17:51;;;;;;;7.32;1.25;;;21.20;99.90;;;;;;5026685;28;20116;-75
2022/03/01 08:20:18;;;;;;;4.88;1.88;;;21.10;99.90;;;;;;5022043;28;20026;-75
2022/03/01 08:22:46;;;;;;;4.38;0.63;;;21.10;99.90;;;;;;5028082;28;20040;-75
2022/03/01 08:25:15;;;;;;;6.88;0.95;;;21.10;99.90;;;;;;5031325;28;20388;-73
2022/03/01 08:27:42;;;;;;;1.63;0.50;;;21.10;99.90;;;;;;5021625;28;20132;-76
2022/03/01 08:30:10;;;;;;;4.80;1.02;;;21.10;99.90;;;;;;5025307;28;20032;-75
2022/03/01 08:32:38;;;;;;;7.20;0.73;;;21.20;99.90;;;;;;5022779;28;20372;-77
2022/03/01 08:35:07;;;;;;;4.28;1.08;;;21.20;99.90;;;;;;5031190;28;20048;-74
2022/03/01 08:37:34;;;;;;;6.03;0.90;;;21.30;99.90;;;;;;5030749;28;20048;-76
2022/03/01 08:40:04;;;;;;;2.08;0.57;;;21.30;99.90;;;;;;5032583;28;20036;-76
2022/03/01 08:42:32;;;;;;;3.08;0.70;;;21.30;99.90;;;;;;5027003;28;20643;-70
2022/03/01 08:44:59;;;;;;;4.22;0.77;;;21.30;99.90;;;;;;5024036;28;20026;-73
2022/03/01 08:47:26;;;;;;;6.15;1.08;;;21.30;99.90;;;;;;5022740;28;20109;-73
2022/03/01 08:49:54;;;;;;;3.72;0.50;;;21.40;99.90;;;;;;5027117;28;20461;-73
2022/03/01 08:52:21;;;;;;;7.25;1.10;;;21.30;99.90;;;;;;5028174;28;20109;-75
2022/03/01 08:54:49;;;;;;;3.85;1.23;;;21.30;99.90;;;;;;5028705;28;20527;-70
2022/03/01 08:57:16;;;;;;;8.50;1.30;;;21.20;99.90;;;;;;5026632;28;20029;-74
2022/03/01 08:59:44;;;;;;;6.63;1.20;;;21.10;99.90;;;;;;5031254;28;20030;-73
2022/03/01 09:02:11;;;;;;;3.30;0.70;;;21.20;99.90;;;;;;5026545;28;20377;-72
2022/03/01 09:04:38;;;;;;;4.32;0.98;;;21.30;99.90;;;;;;5029517;28;20032;-75
2022/03/01 09:07:06;;;;;;;5.07;1.02;;;21.30;99.90;;;;;;5028898;28;20024;-78
2022/03/01 09:09:33;;;;;;;3.22;0.75;;;21.30;99.90;;;;;;5021364;28;20044;-75
2022/03/01 09:12:00;;;;;;;3.72;0.98;;;21.30;99.90;;;;;;5028263;28;20030;-77
2022/03/01 09:14:28;;;;;;;2.50;0.80;;;21.20;99.90;;;;;;5026044;28;20041;-74
2022/03/01 09:16:56;;;;;;;3.75;0.47;;;21.20;99.90;;;;;;5030501;28;20371;-73
2022/03/01 09:19:23;;;;;;;3.80;0.70;;;21.20;99.90;;;;;;5031186;28;20396;-75
2022/03/01 09:21:50;;;;;;;4.30;1.38;;;21.20;99.90;;;;;;5031119;28;20097;-75
2022/03/01 09:24:18;;;;;;;3.67;0.50;;;21.20;99.90;;;;;;5024993;28;20364;-74
2022/03/01 09:26:45;;;;;;;4.22;0.65;;;21.10;99.90;;;;;;5027591;28;20034;-74
2022/03/01 09:29:12;;;;;;;3.20;1.25;;;21.10;99.90;;;;;;5022860;28;20049;-73
2022/03/01 09:31:40;;;;;;;5.13;0.43;;;21.00;99.90;;;;;;5020452;28;20026;-74
2022/03/01 09:34:07;;;;;;;1.00;0.70;;;21.10;99.90;;;;;;5030190;28;20040;-75
2022/03/01 09:36:34;;;;;;;6.47;0.90;;;21.10;99.90;;;;;;5029032;28;20399;-73
2022/03/01 09:39:02;;;;;;;2.03;0.50;;;21.10;99.90;;;;;;5028112;28;20068;-74
2022/03/01 09:41:32;;;;;;;1.65;0.43;;;21.10;99.90;;;;;;5023522;28;20040;-75
2022/03/01 09:44:01;;;;;;;3.90;0.75;;;21.00;99.90;;;;;;5026210;28;20432;-74
2022/03/01 09:46:29;;;;;;;3.72;0.55;;;21.00;99.90;;;;;;5028374;28;20040;-72
2022/03/01 09:48:56;;;;;;;4.13;0.50;;;20.90;99.90;;;;;;5028874;28;20037;-74
2022/03/01 09:51:25;;;;;;;2.83;0.50;;;21.00;99.90;;;;;;5020771;28;20036;-73
2022/03/01 09:53:54;;;;;;;3.35;0.47;;;21.00;99.90;;;;;;5019983;28;20750;-73
2022/03/01 09:56:22;;;;;;;3.10;0.40;;;20.90;99.90;;;;;;5017851;28;20512;-73
2022/03/01 09:58:51;;;;;;;1.10;0.60;;;20.90;99.90;;;;;;5022195;28;20045;-74
2022/03/01 10:01:19;;;;;;;4.28;0.50;;;20.90;99.90;;;;;;5027616;28;20054;-73
2022/03/01 10:03:51;;;;;;;2.20;1.05;;;20.80;99.90;;;;;;5018325;28;20099;-77
2022/03/01 10:06:24;;;;;;;5.65;0.70;;;20.90;99.90;;;;;;5019465;28;20388;-75
2022/03/01 10:08:55;;;;;;;2.70;0.73;;;20.90;99.90;;;;;;5028991;28;20033;-75
2022/03/01 10:11:24;;;;;;;2.67;1.00;;;21.00;99.90;;;;;;5025067;28;20034;-75
2022/03/01 10:13:58;;;;;;;3.28;0.85;;;21.00;99.90;;;;;;5022506;28;20029;-75
2022/03/01 10:16:25;;;;;;;6.88;0.93;;;21.00;99.90;;;;;;5027055;28;20068;-74
2022/03/01 10:18:55;;;;;;;4.35;1.30;;;21.00;99.90;;;;;;5025735;28;20112;-75
2022/03/01 10:21:24;;;;;;;3.25;0.82;;;21.00;99.90;;;;;;5022037;28;20044;-71
2022/03/01 10:23:56;;;;;;;2.65;0.80;;;21.00;99.90;;;;;;5027303;28;20488;-73
2022/03/01 10:26:27;;;;;;;3.08;0.70;;;21.00;99.90;;;;;;5029322;28;20037;-73
2022/03/01 10:28:56;;;;;;;3.78;0.70;;;21.00;99.90;;;;;;5021920;28;20512;-75
2022/03/01 10:31:27;;;;;;;3.80;0.63;;;21.00;99.90;;;;;;5016745;28;20091;-74
2022/03/01 10:33:55;;;;;;;3.53;0.60;;;21.00;99.90;;;;;;5023227;28;20157;-76
2022/03/01 10:36:28;;;;;;;1.02;0.60;;;21.00;99.90;;;;;;5017748;28;20329;-76
2022/03/01 10:39:22;;;;;;;5.20;0.90;;;21.00;99.90;;;;;;5028989;28;20091;-77
2022/03/01 10:41:51;;;;;;;9.13;2.75;;;21.00;99.90;;;;;;5019981;28;20111;-73
2022/03/01 10:44:24;;;;;;;1.73;0.52;;;21.00;99.90;;;;;;5019550;28;20060;-76
2022/03/01 10:47:03;;;;;;;7.13;1.55;;;21.10;99.90;;;;;;5018499;28;20400;-79
2022/03/01 10:49:36;;;;;;;3.63;0.70;;;21.10;99.90;;;;;;5015189;28;20037;-78
2022/03/01 10:52:09;;;;;;;4.82;0.47;;;21.00;99.90;;;;;;5026936;28;20021;-74
2022/03/01 10:54:41;;;;;;;10.32;1.50;;;21.10;99.90;;;;;;5023311;28;20129;-76
2022/03/01 10:57:11;;;;;;;6.45;0.95;;;21.00;99.90;;;;;;5019001;28;20026;-74
2022/03/01 10:59:40;;;;;;;3.92;0.82;;;21.10;99.90;;;;;;5023504;28;20034;-76
2022/03/01 11:02:08;;;;;;;3.80;0.73;;;21.10;99.90;;;;;;5025883;28;20037;-73
2022/03/01 11:04:36;;;;;;;2.13;0.77;;;21.10;99.90;;;;;;5026921;28;20115;-74
2022/03/01 11:07:08;;;;;;;4.72;1.13;;;21.10;99.90;;;;;;5021590;28;20571;-75
2022/03/01 11:09:35;;;;;;;2.65;0.63;;;21.00;99.90;;;;;;5025154;28;20041;-75
2022/03/01 11:12:05;;;;;;;5.03;2.30;;;21.10;99.90;;;;;;5025018;28;20025;-74
2022/03/01 11:14:47;;;;;;;4.15;0.57;;;21.10;99.90;;;;;;5021059;28;20041;-76
2022/03/01 11:17:32;;;;;;;1.33;0.82;;;21.10;99.90;;;;;;5020196;28;20480;-74
2022/03/01 11:20:15;;;;;;;2.22;0.50;;;21.10;99.90;;;;;;5029316;28;20038;-76
2022/03/01 11:22:48;;;;;;;2.30;0.47;;;21.10;99.90;;;;;;5025614;28;20029;-77
2022/03/01 11:25:21;;;;;;;5.65;0.50;;;21.10;99.90;;;;;;5026286;28;20025;-79
2022/03/01 11:27:50;;;;;;;3.47;0.77;;;21.10;99.90;;;;;;5027217;28;20060;-79
2022/03/01 11:30:25;;;;;;;6.93;0.77;;;21.00;99.90;;;;;;5021306;28;20033;-77
2022/03/01 11:32:56;;;;;;;2.13;0.40;;;21.10;99.90;;;;;;5023509;28;20109;-72
2022/03/01 11:35:30;;;;;;;3.65;1.13;;;21.00;99.90;;;;;;5024383;28;20042;-71
2022/03/01 11:38:13;;;;;;;4.43;0.90;;;21.10;99.90;;;;;;5023601;28;20026;-74
2022/03/01 11:40:42;;;;;;;5.80;1.52;;;21.00;99.90;;;;;;5018130;28;20021;-74
2022/03/01 11:43:20;;;;;;;2.92;0.60;;;21.00;99.90;;;;;;5017613;28;20030;-76
2022/03/01 11:45:56;;;;;;;5.07;0.70;;;21.00;99.90;;;;;;5019294;28;20083;-71
2022/03/01 11:52:24;;;;;;;1.60;0.60;;;21.20;99.90;;;;;;5022747;28;20099;-74
2022/03/01 11:54:53;;;;;;;3.72;0.82;;;21.20;99.90;;;;;;5027260;28;20033;-74
2022/03/01 11:57:27;;;;;;;3.38;0.73;;;21.10;99.90;;;;;;5027118;28;20539;-75
2022/03/01 11:59:57;;;;;;;4.72;0.70;;;21.10;99.90;;;;;;5021722;28;20446;-73
2022/03/01 12:02:28;;;;;;;6.03;0.82;;;21.20;99.90;;;;;;5024991;28;20029;-74
2022/03/01 12:04:56;;;;;;;6.80;1.35;;;21.10;99.90;;;;;;5029737;28;20037;-75
2022/03/01 12:07:27;;;;;;;5.60;0.75;;;21.10;99.90;;;;;;5023452;28;20030;-77
2022/03/01 12:10:05;;;;;;;6.10;1.65;;;21.10;99.90;;;;;;5029444;28;20077;-75
2022/03/01 12:12:37;;;;;;;1.67;0.40;;;21.00;99.90;;;;;;5022104;28;20439;-76
2022/03/01 12:15:07;;;;;;;6.72;1.58;;;21.00;99.90;;;;;;5017316;28;20099;-75
2022/03/01 12:17:46;;;;;;;2.70;0.77;;;21.00;99.90;;;;;;5027043;28;20036;-77
2022/03/01 12:20:18;;;;;;;3.63;1.15;;;20.90;99.90;;;;;;5020889;28;20043;-77
2022/03/01 12:23:03;;;;;;;4.03;0.50;;;20.90;99.90;;;;;;5019459;28;20484;-79
2022/03/01 12:25:36;;;;;;;5.07;1.30;;;20.90;99.90;;;;;;5030066;28;20034;-76
2022/03/01 12:28:05;;;;;;;7.03;0.95;;;20.80;99.90;;;;;;5027393;28;20107;-75
2022/03/01 12:30:45;;;;;;;8.15;0.77;;;20.80;99.90;;;;;;5028589;28;20388;-73
2022/03/01 12:33:18;;;;;;;6.28;0.80;;;20.80;99.90;;;;;;5026239;28;20030;-76
2022/03/01 12:36:03;;;;;;;5.20;0.85;;;20.70;99.90;;;;;;5031233;28;20102;-76
2022/03/01 12:38:32;;;;;;;5.70;1.42;;;20.70;99.90;;;;;;5026147;28;20060;-71
2022/03/01 12:41:21;;;;;;;7.57;1.05;;;20.70;99.90;;;;;;5025484;28;20048;-71
2022/03/01 12:44:00;;;;;;;3.92;0.85;;;20.70;99.90;;;;;;5022197;28;20492;-72
2022/03/01 12:46:29;;;;;;;3.58;0.80;;;20.70;99.90;;;;;;5031720;28;20147;-76
2022/03/01 12:48:57;;;;;;;6.28;1.33;;;20.70;99.90;;;;;;5023055;28;20088;-72
2022/03/01 12:51:26;;;;;;;6.15;1.38;;;20.70;99.90;;;;;;5020287;28;20164;-73
2022/03/01 12:53:59;;;;;;;2.90;0.85;;;20.70;99.90;;;;;;5025316;28;20510;-76
2022/03/01 12:56:31;;;;;;;6.22;1.05;;;20.70;99.90;;;;;;5022603;28;20033;-75
2022/03/01 12:59:12;;;;;;;2.17;0.50;;;20.60;99.90;;;;;;5023208;28;20038;-77
2022/03/01 13:01:49;;;;;;;9.32;1.63;;;20.60;99.90;;;;;;5024084;28;20034;-76
2022/03/01 13:04:17;;;;;;;5.35;0.60;;;20.60;99.90;;;;;;5024711;28;20026;-77