Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:59;;;;;;;5.07;3.42;;;;;;;14.54;59.49;100100.81;4286315;33;33854;-71
2022/05/11 00:03:27;;;;;;;4.78;3.53;;;;;;;14.72;59.09;100091.34;4253121;33;33145;-73
2022/05/11 00:05:54;;;;;;;5.75;3.20;;;;;;;14.74;58.66;100092.72;4289550;33;34038;-74
2022/05/11 00:08:22;;;;;;;4.75;3.30;;;;;;;14.65;58.82;100090.78;4289600;33;34238;-71
2022/05/11 00:10:50;;;;;;;4.05;3.05;;;;;;;14.68;58.68;100090.25;4285936;33;33725;-75
2022/05/11 00:13:17;;;;;;;5.20;3.70;;;;;;;14.44;59.50;100092.56;4289165;33;34709;-75
2022/05/11 00:15:44;;;;;;;4.70;3.45;;;;;;;14.48;59.43;100088.22;4288930;33;34839;-71
2022/05/11 00:18:12;;;;;;;6.82;3.50;;;;;;;14.71;58.81;100095.19;4289468;33;34267;-72
2022/05/11 00:20:40;;;;;;;4.70;3.25;;;;;;;14.93;57.90;100093.06;4289994;33;33834;-70
2022/05/11 00:23:07;;;;;;;4.15;2.97;;;;;;;14.67;58.74;100094.87;4287207;33;33505;-73
2022/05/11 00:25:35;;;;;;;4.68;3.33;;;;;;;14.75;58.82;100088.91;4289574;33;34779;-75
2022/05/11 00:28:02;;;;;;;5.45;3.40;;;;;;;14.83;58.66;100094.94;4287101;33;34271;-70
2022/05/11 00:30:30;;;;;;;5.47;3.67;;;;;;;14.76;58.71;100087.81;4288889;33;34291;-70
2022/05/11 00:32:59;;;;;;;4.55;3.12;;;;;;;14.43;59.86;100088.22;4289223;33;34148;-71
2022/05/11 00:35:29;;;;;;;5.22;3.20;;;;;;;14.34;60.07;100091.44;4283376;33;33632;-74
2022/05/11 00:37:56;;;;;;;4.37;3.12;;;;;;;14.17;60.67;100085.34;4288252;33;34149;-70
2022/05/11 00:40:24;;;;;;;5.05;3.33;;;;;;;14.05;60.98;100085.53;4283142;33;33976;-73
2022/05/11 00:42:52;;;;;;;5.43;3.80;;;;;;;14.12;60.78;100080.69;4288091;33;33214;-71
2022/05/11 00:45:20;;;;;;;4.95;3.35;;;;;;;14.28;60.69;100084.31;4267781;33;34059;-73
2022/05/11 00:47:56;;;;;;;4.95;3.25;;;;;;;14.53;59.36;100086.31;4275000;33;34140;-74
2022/05/11 00:50:26;;;;;;;5.00;3.40;;;;;;;14.51;59.14;100083.06;4268767;33;33784;-71
2022/05/11 00:52:59;;;;;;;6.20;3.22;;;;;;;14.47;59.17;100089.28;4274693;33;33126;-71
2022/05/11 00:55:31;;;;;;;7.68;3.65;;;;;;;14.24;60.10;100090.56;4270505;33;34755;-70
2022/05/11 00:58:04;;;;;;;3.90;3.17;;;;;;;13.69;61.94;100082.59;4287856;33;34781;-70
2022/05/11 01:00:32;;;;;;;5.85;3.58;;;;;;;13.86;61.44;100089.78;4283745;33;33414;-72
2022/05/11 01:03:02;;;;;;;4.78;3.50;;;;;;;13.84;61.64;100086.47;4289175;33;33478;-71
2022/05/11 01:05:30;;;;;;;7.07;3.60;;;;;;;13.89;61.79;100079.16;4271664;33;33844;-75
2022/05/11 01:07:57;;;;;;;4.18;3.33;;;;;;;14.43;59.95;100080.03;4289138;33;34009;-72
2022/05/11 01:10:27;;;;;;;6.72;3.70;;;;;;;14.56;59.34;100085.03;4282667;33;34975;-76
2022/05/11 01:12:57;;;;;;;4.28;3.03;;;;;;;14.44;59.60;100085.19;4287912;33;33397;-77
2022/05/11 01:15:26;;;;;;;6.60;3.65;;;;;;;14.23;60.26;100083.44;4282746;33;34407;-70
2022/05/11 01:17:53;;;;;;;4.80;3.53;;;;;;;13.99;61.04;100078.41;4287860;33;34272;-74
2022/05/11 01:20:22;;;;;;;5.90;3.42;;;;;;;14.27;60.30;100085.38;4288584;33;33676;-74
2022/05/11 01:22:49;;;;;;;5.22;3.45;;;;;;;14.16;60.53;100084.50;4288444;33;34264;-73
2022/05/11 01:25:18;;;;;;;4.10;3.37;;;;;;;14.30;60.01;100089.50;4289039;33;34137;-75
2022/05/11 01:27:46;;;;;;;5.00;3.20;;;;;;;14.40;59.62;100084.09;4288936;33;35177;-72
2022/05/11 01:30:17;;;;;;;4.37;3.12;;;;;;;14.35;59.41;100081.34;4275937;33;33705;-71
2022/05/11 01:32:51;;;;;;;4.70;3.40;;;;;;;14.08;60.54;100087.75;4288496;33;33273;-71
2022/05/11 01:35:45;;;;;;;5.55;3.22;;;;;;;14.20;60.13;100086.72;4289124;33;34087;-76
2022/05/11 01:38:38;;;;;;;5.55;3.30;;;;;;;14.33;59.74;100088.97;4288438;33;33905;-71
2022/05/11 01:41:06;;;;;;;5.05;3.55;;;;;;;14.29;59.90;100087.84;4288921;33;33917;-75
2022/05/11 01:43:37;;;;;;;4.90;3.62;;;;;;;14.02;60.59;100088.81;4283450;33;33363;-74
2022/05/11 01:46:06;;;;;;;3.90;3.15;;;;;;;13.84;61.37;100094.66;4287777;33;34235;-75
2022/05/11 01:48:34;;;;;;;5.18;3.55;;;;;;;13.97;60.91;100087.94;4283652;33;35070;-74
2022/05/11 01:51:02;;;;;;;5.53;3.20;;;;;;;13.53;62.52;100083.53;4288947;33;34829;-70
2022/05/11 01:53:29;;;;;;;4.20;3.12;;;;;;;14.12;60.78;100085.31;4282830;33;34408;-75
2022/05/11 01:55:57;;;;;;;4.93;3.50;;;;;;;14.14;60.39;100085.84;4287400;33;34709;-72
2022/05/11 01:58:25;;;;;;;4.90;3.45;;;;;;;14.00;60.72;100084.69;4289197;33;34004;-76
2022/05/11 02:00:52;;;;;;;4.40;3.50;;;;;;;13.51;62.17;100077.53;4288904;33;34792;-76
2022/05/11 02:03:20;;;;;;;4.25;2.85;;;;;;;13.68;62.16;100083.66;4281554;33;33595;-71
2022/05/11 02:08:37;;;;;;;5.07;3.58;;;;;;;13.81;61.21;100087.03;4287687;33;33990;-74
2022/05/11 02:11:05;;;;;;;4.65;3.22;;;;;;;14.10;60.71;100082.84;4287458;33;33979;-72
2022/05/11 02:13:33;;;;;;;5.90;3.55;;;;;;;14.10;60.86;100084.75;4283273;33;33244;-73
2022/05/11 02:16:01;;;;;;;5.15;3.28;;;;;;;14.04;60.61;100085.78;4286724;33;34930;-76
2022/05/11 02:18:29;;;;;;;5.80;3.90;;;;;;;13.66;62.10;100085.00;4283059;33;35069;-76
2022/05/11 02:20:56;;;;;;;5.18;3.40;;;;;;;13.52;62.72;100079.19;4288243;33;33849;-72
2022/05/11 02:23:25;;;;;;;4.53;3.22;;;;;;;13.53;62.80;100080.81;4288446;33;33413;-77
2022/05/11 02:25:53;;;;;;;5.10;4.03;;;;;;;14.00;61.03;100088.25;4288798;33;34799;-73
2022/05/11 02:28:21;;;;;;;6.12;3.55;;;;;;;14.00;61.01;100085.50;4282186;33;35128;-72
2022/05/11 02:30:54;;;;;;;5.25;3.50;;;;;;;13.79;61.42;100083.72;4287713;33;34141;-76
2022/05/11 02:33:22;;;;;;;5.43;3.20;;;;;;;13.55;62.31;100084.09;4287276;33;33348;-74
2022/05/11 02:35:51;;;;;;;5.62;3.40;;;;;;;13.70;61.43;100078.75;4286737;33;33932;-76
2022/05/11 02:38:22;;;;;;;4.72;3.20;;;;;;;13.75;61.40;100077.97;4288670;33;34032;-70
2022/05/11 02:40:51;;;;;;;5.35;3.90;;;;;;;13.51;62.19;100078.34;4273252;33;33299;-75
2022/05/11 02:43:19;;;;;;;5.85;3.70;;;;;;;13.59;62.14;100077.03;4287100;33;34694;-71
2022/05/11 02:45:47;;;;;;;4.35;3.55;;;;;;;13.53;62.47;100069.91;4287249;33;33610;-71
2022/05/11 02:48:18;;;;;;;4.65;3.37;;;;;;;13.60;62.44;100073.22;4288774;33;34413;-75
2022/05/11 02:50:48;;;;;;;4.95;3.53;;;;;;;13.22;63.56;100075.06;4283809;33;33665;-71
2022/05/11 02:53:16;;;;;;;4.95;3.55;;;;;;;13.26;63.59;100073.47;4287146;33;33807;-77
2022/05/11 02:55:46;;;;;;;6.22;3.80;;;;;;;13.68;62.05;100075.47;4288330;33;34805;-72
2022/05/11 02:58:15;;;;;;;4.55;3.28;;;;;;;13.41;62.76;100072.81;4288387;33;34038;-73
2022/05/11 03:00:45;;;;;;;4.75;3.50;;;;;;;13.26;63.64;100072.62;4284077;33;33984;-71
2022/05/11 03:03:14;;;;;;;5.00;3.30;;;;;;;13.35;63.26;100065.69;4286807;33;33535;-74
2022/05/11 03:05:43;;;;;;;7.22;3.60;;;;;;;13.33;63.55;100073.28;4283780;33;34023;-77
2022/05/11 03:08:11;;;;;;;5.50;3.65;;;;;;;13.37;63.55;100074.41;4288244;33;33865;-76
2022/05/11 03:10:39;;;;;;;5.15;3.58;;;;;;;13.49;62.49;100074.22;4271345;33;34066;-77
2022/05/11 03:13:07;;;;;;;5.32;3.72;;;;;;;13.37;63.11;100068.97;4286677;33;33184;-73
2022/05/11 03:15:35;;;;;;;5.87;3.53;;;;;;;13.50;62.48;100075.88;4287910;33;33661;-73
2022/05/11 03:18:03;;;;;;;5.97;3.60;;;;;;;13.24;63.52;100074.78;4287892;33;34221;-71
2022/05/11 03:20:31;;;;;;;6.10;4.03;;;;;;;13.27;63.29;100075.09;4282409;33;33832;-76
2022/05/11 03:22:59;;;;;;;5.43;4.12;;;;;;;13.42;62.83;100079.09;4287791;33;33436;-73
2022/05/11 03:25:27;;;;;;;4.82;3.80;;;;;;;13.67;62.04;100075.72;4287773;33;33911;-71
2022/05/11 03:27:54;;;;;;;5.75;3.70;;;;;;;13.62;61.86;100073.78;4288012;33;35187;-70
2022/05/11 03:30:22;;;;;;;5.25;3.67;;;;;;;13.71;61.73;100085.03;4290258;33;34619;-76
2022/05/11 03:35:35;;;;;;;4.95;3.50;;;;;;;13.61;61.72;100085.78;4289736;33;34684;-72
2022/05/11 03:38:04;;;;;;;6.15;3.67;;;;;;;13.50;62.28;100081.34;4287121;33;34096;-73
2022/05/11 03:40:31;;;;;;;5.40;3.78;;;;;;;13.44;62.63;100088.63;4284146;33;34984;-70
2022/05/11 03:43:03;;;;;;;4.57;3.50;;;;;;;13.34;63.08;100094.00;4288555;33;34255;-70
2022/05/11 03:45:31;;;;;;;5.57;3.85;;;;;;;13.47;62.95;100096.28;4289682;33;33748;-71
2022/05/11 03:47:58;;;;;;;5.30;3.92;;;;;;;13.34;63.61;100094.00;4289658;33;33955;-72
2022/05/11 03:50:26;;;;;;;5.00;3.90;;;;;;;13.52;63.08;100095.53;4289646;33;32601;-70
2022/05/11 03:52:55;;;;;;;6.82;3.70;;;;;;;13.56;63.07;100102.09;4285920;33;32756;-70
2022/05/11 03:55:24;;;;;;;5.53;3.90;;;;;;;13.69;62.93;100096.22;4283475;33;34083;-72
2022/05/11 03:57:52;;;;;;;4.90;3.42;;;;;;;13.95;62.16;100104.56;4288322;33;33979;-73
2022/05/11 04:00:22;;;;;;;4.55;3.22;;;;;;;14.46;59.75;100099.41;4289785;33;34729;-71
2022/05/11 04:02:52;;;;;;;5.57;3.83;;;;;;;14.67;59.74;100102.28;4285582;33;33571;-71
2022/05/11 04:05:20;;;;;;;4.90;3.45;;;;;;;15.12;58.21;100098.03;4288446;33;33922;-71
2022/05/11 04:07:48;;;;;;;5.35;3.75;;;;;;;15.16;58.12;100105.41;4289523;33;33943;-71
2022/05/11 04:10:17;;;;;;;4.50;3.53;;;;;;;15.54;56.96;100102.44;4288355;33;33890;-75
2022/05/11 04:12:45;;;;;;;5.18;3.42;;;;;;;15.89;56.77;100111.75;4289249;33;34221;-71
2022/05/11 04:15:13;;;;;;;4.35;3.20;;;;;;;16.47;54.98;100109.44;4289544;33;33331;-71
2022/05/11 04:17:42;;;;;;;5.50;3.50;;;;;;;17.11;53.55;100105.06;4288853;33;35057;-71
2022/05/11 04:20:12;;;;;;;4.65;3.10;;;;;;;17.82;52.79;100117.47;4289524;33;34034;-73
2022/05/11 04:22:40;;;;;;;4.70;3.20;;;;;;;18.62;50.31;100115.25;4289198;33;34167;-71
2022/05/11 04:25:09;;;;;;;4.18;3.00;;;;;;;19.42;47.36;100121.91;4289252;33;34778;-72
2022/05/11 04:27:37;;;;;;;4.03;3.20;;;;;;;20.14;45.45;100118.78;4285042;33;33766;-70
2022/05/11 04:30:07;;;;;;;4.78;3.58;;;;;;;20.78;43.89;100120.88;4272461;33;34303;-71
2022/05/11 04:32:35;;;;;;;5.65;3.30;;;;;;;21.26;43.34;100118.41;4276731;33;34475;-72
2022/05/11 04:35:02;;;;;;;3.92;3.10;;;;;;;21.86;42.54;100119.22;4289511;33;34671;-71
2022/05/11 04:37:30;;;;;;;4.20;3.35;;;;;;;22.31;42.00;100120.00;4289539;33;34182;-71
2022/05/11 04:39:58;;;;;;;5.10;3.37;;;;;;;22.55;42.39;100118.78;4288180;33;34661;-70
2022/05/11 04:42:26;;;;;;;4.18;2.80;;;;;;;22.80;41.88;100114.44;4288938;33;33470;-69
2022/05/11 04:44:53;;;;;;;5.35;2.97;;;;;;;23.63;39.00;100119.09;4288934;33;33487;-71
2022/05/11 04:47:21;;;;;;;5.10;3.37;;;;;;;24.02;37.50;100120.03;4277591;33;34711;-71
2022/05/11 04:49:52;;;;;;;6.07;3.15;;;;;;;24.11;37.13;100120.81;4279490;33;34822;-72
2022/05/11 04:52:19;;;;;;;4.90;2.90;;;;;;;24.00;39.03;100116.78;4274569;33;33192;-70
2022/05/11 04:54:48;;;;;;;5.40;3.20;;;;;;;23.08;42.00;100120.53;4274091;33;34297;-71
2022/05/11 04:57:17;;;;;;;6.87;3.70;;;;;;;23.49;40.85;100121.22;4288328;33;34350;-74
2022/05/11 04:59:45;;;;;;;5.50;3.12;;;;;;;23.61;40.77;100128.87;4284559;33;33833;-73
2022/05/11 05:02:19;;;;;;;4.05;3.10;;;;;;;23.94;39.79;100118.91;4287223;33;34250;-69
2022/05/11 05:04:47;;;;;;;4.75;3.03;;;;;;;24.51;38.03;100122.47;4287976;33;34009;-69
2022/05/11 05:07:15;;;;;;;5.40;3.33;;;;;;;25.17;35.32;100124.72;4288471;33;35189;-70
2022/05/11 05:09:43;;;;;;;4.55;3.17;;;;;;;25.90;34.61;100124.28;4288829;33;34488;-70
2022/05/11 05:12:11;;;;;;;6.60;2.90;;;;;;;26.21;33.75;100122.97;4287211;33;33697;-70
2022/05/11 05:14:40;;;;;;;4.15;2.90;;;;;;;26.70;33.12;100128.59;4288922;33;33862;-69
2022/05/11 05:17:14;;;;;;;4.85;2.90;;;;;;;27.22;32.12;100129.84;4287042;33;34095;-70
2022/05/11 05:19:43;;;;;;;3.72;2.78;;;;;;;27.40;31.01;100128.37;4288893;33;34292;-69
2022/05/11 05:22:11;;;;;;;4.18;2.80;;;;;;;27.64;31.13;100125.88;4283544;33;34372;-68
2022/05/11 05:24:38;;;;;;;3.28;2.50;;;;;;;27.59;31.87;100124.16;4286421;33;34794;-69
2022/05/11 05:27:06;;;;;;;3.92;2.70;;;;;;;27.67;32.34;100123.19;4288649;33;34035;-69
2022/05/11 05:32:20;;;;;;;5.43;2.87;;;;;;;28.12;31.40;100126.78;4288384;33;33583;-73
2022/05/11 05:34:48;;;;;;;4.57;2.80;;;;;;;27.62;32.74;100123.41;4288560;33;34477;-69
2022/05/11 05:37:16;;;;;;;4.28;2.70;;;;;;;27.28;32.56;100125.66;4288236;33;34080;-71
2022/05/11 05:39:45;;;;;;;4.60;3.00;;;;;;;27.13;33.18;100124.38;4288706;33;33877;-71
2022/05/11 05:42:20;;;;;;;5.75;2.83;;;;;;;26.62;33.39;100126.75;4288631;33;33554;-70
2022/05/11 05:44:48;;;;;;;6.87;3.30;;;;;;;26.37;34.66;100123.94;4288598;33;34302;-70
2022/05/11 05:47:16;;;;;;;5.50;3.58;;;;;;;25.44;38.40;100117.81;4286665;33;34369;-69
2022/05/11 05:49:44;;;;;;;3.47;2.83;;;;;;;25.70;37.33;100125.94;4288949;33;33726;-70
2022/05/11 05:52:18;;;;;;;6.87;2.67;;;;;;;26.16;35.37;100125.97;4276044;33;33090;-69
2022/05/11 05:54:46;;;;;;;3.90;2.72;;;;;;;26.13;35.16;100129.44;4274121;33;33641;-69
2022/05/11 05:57:14;;;;;;;4.45;2.80;;;;;;;25.87;37.56;100129.69;4274156;33;34053;-72
2022/05/11 05:59:42;;;;;;;4.95;2.95;;;;;;;26.10;34.73;100125.37;4274157;33;33999;-74
2022/05/11 06:02:13;;;;;;;4.25;3.00;;;;;;;25.94;35.56;100125.25;4282610;33;34566;-75
2022/05/11 06:04:43;;;;;;;7.15;3.35;;;;;;;25.91;35.73;100125.09;4288413;33;34765;-70
2022/05/11 06:07:11;;;;;;;4.65;3.17;;;;;;;26.10;36.04;100125.37;4288529;33;34262;-74
2022/05/11 06:09:39;;;;;;;5.85;2.80;;;;;;;26.13;34.09;100129.44;4288339;33;34128;-69
2022/05/11 06:12:09;;;;;;;4.15;3.05;;;;;;;25.23;39.27;100133.69;4286191;33;34495;-70
2022/05/11 06:14:36;;;;;;;4.30;2.83;;;;;;;24.83;40.04;100122.97;4283451;33;33512;-72
2022/05/11 06:17:08;;;;;;;4.00;3.00;;;;;;;25.61;38.07;100122.41;4287944;33;34178;-71
2022/05/11 06:19:38;;;;;;;7.40;2.85;;;;;;;26.15;36.92;100132.69;4283699;33;33730;-70
2022/05/11 06:22:05;;;;;;;3.83;2.65;;;;;;;26.34;36.70;100134.94;4288941;33;33578;-70
2022/05/11 06:24:33;;;;;;;4.25;2.80;;;;;;;27.30;33.22;100131.69;4282595;33;34003;-76
2022/05/11 06:27:01;;;;;;;3.65;2.65;;;;;;;27.12;33.22;100124.72;4287633;33;34093;-68
2022/05/11 06:29:30;;;;;;;3.55;2.60;;;;;;;27.25;32.78;100128.31;4288747;33;33995;-73
2022/05/11 06:31:58;;;;;;;3.35;2.50;;;;;;;27.66;29.37;100127.12;4289067;33;33827;-72
2022/05/11 06:34:26;;;;;;;4.60;2.87;;;;;;;27.74;31.06;100117.81;4288724;33;33997;-69
2022/05/11 06:36:53;;;;;;;4.40;2.87;;;;;;;28.44;28.45;100122.03;4288287;33;34320;-69
2022/05/11 06:39:23;;;;;;;3.58;2.40;;;;;;;28.56;31.87;100130.34;4288684;33;33931;-70
2022/05/11 06:41:50;;;;;;;3.47;2.40;;;;;;;30.01;28.50;100123.94;4288898;33;33421;-69
2022/05/11 06:44:18;;;;;;;3.60;2.17;;;;;;;30.93;28.16;100128.69;4282284;33;34051;-75
2022/05/11 06:46:45;;;;;;;4.18;2.40;;;;;;;32.48;24.68;100123.69;4273923;33;34348;-74
2022/05/11 06:49:13;;;;;;;4.43;2.40;;;;;;;32.93;24.63;100126.47;4274130;33;34728;-71
2022/05/11 06:51:40;;;;;;;3.90;2.40;;;;;;;32.69;21.87;100123.09;4274008;33;33704;-71
2022/05/11 06:59:41;;;;;;;2.90;2.03;;;;;;;31.11;26.33;100120.56;4273557;33;33827;-70
2022/05/11 07:02:09;;;;;;;3.10;2.20;;;;;;;32.47;25.93;100124.91;4272027;33;34768;-70
2022/05/11 07:04:37;;;;;;;2.42;1.83;;;;;;;31.05;24.77;100118.06;4276850;33;34062;-69
2022/05/11 07:07:06;;;;;;;3.20;2.03;;;;;;;30.93;24.08;100121.09;4273532;33;34200;-70
2022/05/11 07:09:35;;;;;;;2.33;1.80;;;;;;;30.36;28.32;100123.78;4273263;33;33854;-71
2022/05/11 07:12:24;;;;;;;4.18;1.98;;;;;;;31.36;25.91;100118.87;4273716;33;33247;-73
2022/05/11 07:14:54;;;;;;;4.15;1.98;;;;;;;31.04;24.34;100118.47;4273262;33;33759;-74
2022/05/11 07:17:38;;;;;;;3.17;1.98;;;;;;;30.90;26.04;100127.44;4266899;33;35072;-69
2022/05/11 07:20:16;;;;;;;2.75;1.77;;;;;;;31.12;25.91;100122.16;4273098;33;33978;-67
2022/05/11 07:22:44;;;;;;;2.72;1.98;;;;;;;28.16;28.13;100122.13;4273602;33;33454;-67
2022/05/11 07:25:14;;;;;;;3.20;1.80;;;;;;;28.28;26.04;100113.69;4272831;33;33756;-67
2022/05/11 07:27:43;;;;;;;3.03;2.00;;;;;;;29.53;24.54;100115.78;4273506;33;34278;-69
2022/05/11 07:30:14;;;;;;;3.28;2.42;;;;;;;29.59;27.81;100124.66;4273251;33;33802;-70
2022/05/11 07:32:42;;;;;;;2.80;1.83;;;;;;;28.97;26.58;100113.38;4273225;33;33165;-69
2022/05/11 07:35:09;;;;;;;4.25;1.80;;;;;;;28.73;25.37;100118.00;4272822;33;34024;-67
2022/05/11 07:37:55;;;;;;;2.67;1.87;;;;;;;29.29;25.40;100116.88;4273149;33;35007;-69
2022/05/11 07:40:23;;;;;;;2.90;2.08;;;;;;;29.00;27.02;100109.81;4273230;33;34051;-68
2022/05/11 07:42:51;;;;;;;2.95;1.98;;;;;;;28.62;28.77;100116.94;4273284;33;34892;-68
2022/05/11 07:45:19;;;;;;;2.20;1.77;;;;;;;28.78;28.66;100114.91;4272477;33;34111;-70
2022/05/11 07:47:46;;;;;;;3.70;2.20;;;;;;;28.63;27.18;100113.78;4273170;33;35189;-71
2022/05/11 07:50:14;;;;;;;2.55;2.22;;;;;;;27.84;29.11;100108.13;4272392;33;33687;-71
2022/05/11 07:52:43;;;;;;;3.12;2.10;;;;;;;28.26;30.10;100116.00;4272727;33;33772;-68
2022/05/11 07:55:11;;;;;;;3.05;2.50;;;;;;;27.63;29.82;100116.69;4272914;33;34014;-67
2022/05/11 08:00:25;;;;;;;2.75;2.20;;;;;;;26.18;33.17;100118.13;4284095;33;33782;-75
2022/05/11 08:02:56;;;;;;;3.35;2.20;;;;;;;26.30;33.14;100120.88;4283746;33;33176;-72
2022/05/11 08:05:24;;;;;;;2.72;2.15;;;;;;;27.14;30.16;100114.84;4286790;33;33907;-71
2022/05/11 08:07:54;;;;;;;3.25;2.20;;;;;;;25.18;31.01;100116.06;4286280;33;35078;-71
2022/05/11 08:10:34;;;;;;;3.05;2.22;;;;;;;25.35;32.86;100114.31;4281205;33;34036;-71
2022/05/11 08:13:05;;;;;;;4.53;2.55;;;;;;;26.44;32.29;100117.78;4287385;33;34260;-67
2022/05/11 08:15:35;;;;;;;3.22;2.30;;;;;;;26.06;29.15;100109.72;4288419;33;34137;-68
2022/05/11 08:18:04;;;;;;;2.65;2.03;;;;;;;25.77;30.07;100106.72;4289339;33;34182;-68
2022/05/11 08:20:38;;;;;;;2.10;1.80;;;;;;;27.00;30.79;100109.66;4289421;33;33746;-68
2022/05/11 08:23:05;;;;;;;4.65;1.85;;;;;;;27.53;28.71;100106.06;4289433;33;33150;-71
2022/05/11 08:25:35;;;;;;;4.93;2.50;;;;;;;27.73;29.69;100116.19;4289183;33;34125;-71
2022/05/11 08:28:11;;;;;;;3.25;2.25;;;;;;;27.46;30.22;100103.06;4289824;33;34011;-67
2022/05/11 08:33:27;;;;;;;4.05;2.17;;;;;;;27.00;28.86;100101.31;4275268;33;33473;-72
2022/05/11 08:36:18;;;;;;;2.87;2.12;;;;;;;27.28;28.33;100108.09;4274729;33;35108;-78
2022/05/11 08:38:48;;;;;;;2.33;1.73;;;;;;;27.72;27.65;100103.41;4286800;33;35194;-76
2022/05/11 08:41:27;;;;;;;3.58;2.55;;;;;;;27.58;28.01;100109.41;4282226;33;33837;-73
2022/05/11 08:43:59;;;;;;;4.05;2.25;;;;;;;27.02;27.59;100098.19;4286340;33;34508;-76
2022/05/11 08:46:39;;;;;;;3.78;2.00;;;;;;;27.86;25.50;100100.22;4288374;33;34053;-71
2022/05/11 08:49:24;;;;;;;3.20;2.00;;;;;;;28.14;26.94;100099.34;4289177;33;35096;-68
2022/05/11 08:52:04;;;;;;;2.85;1.92;;;;;;;27.92;26.39;100106.34;4288854;33;34640;-68
2022/05/11 08:54:48;;;;;;;3.75;2.35;;;;;;;27.60;28.91;100098.72;4289369;33;34754;-70
2022/05/11 08:57:25;;;;;;;3.67;2.22;;;;;;;26.06;29.00;100102.19;4289082;33;34448;-80
2022/05/11 08:59:57;;;;;;;3.25;2.20;;;;;;;26.02;29.46;100098.47;4288523;33;34812;-73
2022/05/11 09:02:29;;;;;;;3.55;2.30;;;;;;;26.32;26.30;100103.84;4282677;33;33838;-77
2022/05/11 09:04:59;;;;;;;6.45;2.40;;;;;;;27.25;29.95;100100.47;4287800;33;34358;-68
2022/05/11 09:07:32;;;;;;;2.78;2.17;;;;;;;27.61;29.38;100102.31;4288837;33;34675;-77
2022/05/11 09:10:00;;;;;;;2.40;1.95;;;;;;;27.61;27.40;100103.09;4289251;33;33989;-69
2022/05/11 09:12:27;;;;;;;4.68;2.40;;;;;;;27.67;27.15;100108.41;4287657;33;34149;-69
2022/05/11 09:14:59;;;;;;;4.32;2.12;;;;;;;27.86;27.31;100105.78;4288964;33;33526;-77
2022/05/11 09:17:36;;;;;;;3.15;2.20;;;;;;;27.61;27.46;100108.69;4288566;33;34632;-73
2022/05/11 09:20:13;;;;;;;4.47;2.20;;;;;;;27.22;28.28;100099.19;4288961;33;34175;-79
2022/05/11 09:22:43;;;;;;;3.33;2.30;;;;;;;27.41;30.02;100104.13;4287333;33;33984;-68
2022/05/11 09:25:22;;;;;;;3.08;2.28;;;;;;;27.48;28.53;100101.53;4286768;33;33150;-69
2022/05/11 09:27:50;;;;;;;4.45;2.10;;;;;;;27.40;28.38;100100.50;4288594;33;35202;-72
2022/05/11 09:30:22;;;;;;;4.43;2.20;;;;;;;27.78;28.64;100096.41;4282285;33;34719;-75
2022/05/11 09:32:53;;;;;;;3.85;2.20;;;;;;;27.89;27.02;100095.94;4287889;33;33968;-68
2022/05/11 09:35:35;;;;;;;2.90;2.15;;;;;;;27.70;26.64;100099.34;4289291;33;33785;-77
2022/05/11 09:38:30;;;;;;;4.05;2.50;;;;;;;27.51;26.18;100095.25;4289007;33;33978;-73
2022/05/11 09:41:06;;;;;;;4.12;2.50;;;;;;;27.28;26.26;100095.00;4278419;33;34585;-70
2022/05/11 09:43:34;;;;;;;2.90;2.10;;;;;;;26.74;29.76;100101.69;4289219;33;34783;-68
2022/05/11 09:46:20;;;;;;;4.55;2.47;;;;;;;27.15;29.94;100096.19;4288480;33;33143;-69
2022/05/11 09:48:58;;;;;;;3.00;2.00;;;;;;;27.46;27.96;100100.28;4288887;33;34799;-75
2022/05/11 09:51:31;;;;;;;3.20;2.20;;;;;;;27.57;28.91;100098.59;4288983;33;34714;-76
2022/05/11 09:54:14;;;;;;;3.65;2.40;;;;;;;27.65;28.11;100099.62;4285831;33;34767;-72
2022/05/11 09:57:03;;;;;;;3.42;2.20;;;;;;;27.82;27.29;100099.31;4288380;33;32994;-73
2022/05/11 09:59:34;;;;;;;3.22;2.42;;;;;;;27.56;29.14;100100.59;4274586;33;34068;-69
2022/05/11 10:02:11;;;;;;;4.50;2.15;;;;;;;27.03;27.16;100094.22;4274444;33;35099;-72
2022/05/11 10:04:42;;;;;;;3.05;2.35;;;;;;;27.66;29.84;100085.31;4274501;33;34823;-70
2022/05/11 10:07:13;;;;;;;3.72;2.28;;;;;;;28.27;27.77;100092.50;4274209;33;34289;-74
2022/05/11 10:09:44;;;;;;;2.70;2.35;;;;;;;28.50;28.22;100086.34;4269691;33;35195;-70
2022/05/11 10:12:15;;;;;;;3.40;2.20;;;;;;;28.27;27.37;100092.50;4273426;33;34121;-75
2022/05/11 10:24:03;;;;;;;2.85;1.92;;;;;;;28.09;25.72;100082.88;4285920;33;35059;-70
2022/05/11 10:26:49;;;;;;;2.35;1.98;;;;;;;28.00;26.85;100081.09;4282926;33;33776;-73
2022/05/11 10:29:26;;;;;;;3.90;2.40;;;;;;;27.74;27.48;100080.75;4287413;33;34929;-72
2022/05/11 10:32:06;;;;;;;2.45;2.10;;;;;;;27.85;27.26;100081.88;4288793;33;34961;-72
2022/05/11 10:34:36;;;;;;;3.15;2.30;;;;;;;27.38;27.57;100083.34;4288874;33;34260;-72
2022/05/11 10:37:20;;;;;;;3.20;2.28;;;;;;;27.81;26.70;100083.72;4287847;33;34714;-72
2022/05/11 10:39:47;;;;;;;2.97;2.07;;;;;;;27.76;29.84;100078.41;4288801;33;34285;-72
2022/05/11 10:43:09;;;;;;;2.78;2.15;;;;;;;27.30;29.19;100070.38;4288844;33;34784;-71
2022/05/11 10:45:48;;;;;;;3.60;2.30;;;;;;;26.29;29.70;100068.41;4215403;34;33905;-72
2022/05/11 10:48:41;;;;;;;5.07;2.83;;;;;;;26.21;30.54;100064.56;4215618;34;33668;-73
2022/05/11 10:51:17;;;;;;;3.95;2.42;;;;;;;27.05;30.86;100066.84;4269742;33;34141;-70
2022/05/11 10:54:25;;;;;;;2.70;1.83;;;;;;;27.97;25.80;100061.47;4284268;33;33732;-72
2022/05/11 10:57:04;;;;;;;4.50;1.85;;;;;;;28.24;27.00;100065.34;4285605;33;33999;-72
2022/05/11 10:59:54;;;;;;;2.80;1.67;;;;;;;28.66;25.25;100066.75;4282993;33;34670;-72
2022/05/11 11:02:46;;;;;;;2.72;1.90;;;;;;;28.58;23.06;100066.59;4288556;33;34005;-73
2022/05/11 11:05:23;;;;;;;2.22;1.65;;;;;;;28.71;23.79;100058.13;4288113;33;33982;-73
2022/05/11 11:08:09;;;;;;;3.83;1.80;;;;;;;28.39;24.48;100060.94;4276860;33;34286;-70
2022/05/11 11:10:58;;;;;;;3.25;1.90;;;;;;;27.81;25.32;100050.28;4269607;33;34026;-71
2022/05/11 11:13:47;;;;;;;1.98;1.60;;;;;;;26.71;24.82;100048.69;4274076;33;33123;-72
2022/05/11 11:16:15;;;;;;;2.42;1.95;;;;;;;26.95;24.69;100045.84;4272130;33;34314;-71
2022/05/11 11:18:49;;;;;;;2.60;2.00;;;;;;;27.44;23.90;100047.69;4269514;33;35068;-71
2022/05/11 11:21:18;;;;;;;3.37;2.00;;;;;;;26.88;26.72;100053.19;4283142;33;33883;-72
2022/05/11 11:23:49;;;;;;;3.87;2.55;;;;;;;27.06;27.86;100046.16;4283893;33;33622;-73
2022/05/11 11:26:29;;;;;;;3.17;2.10;;;;;;;26.57;27.35;100047.09;4286732;33;34886;-74
2022/05/11 11:28:56;;;;;;;3.90;2.53;;;;;;;26.85;27.74;100048.34;4287990;33;34145;-74
2022/05/11 11:31:25;;;;;;;3.00;2.17;;;;;;;27.23;28.14;100047.88;4288071;33;34164;-73
2022/05/11 11:33:52;;;;;;;3.40;2.03;;;;;;;26.42;27.70;100041.41;4288029;33;33526;-73
2022/05/11 11:36:27;;;;;;;5.32;2.15;;;;;;;26.38;26.94;100035.72;4287314;33;33827;-73
2022/05/11 11:38:58;;;;;;;2.67;1.95;;;;;;;26.71;25.57;100038.34;4284413;33;35405;-72
2022/05/11 11:41:28;;;;;;;3.08;2.05;;;;;;;27.30;24.35;100036.97;4287789;33;33841;-73
2022/05/11 11:43:58;;;;;;;2.95;2.15;;;;;;;27.69;25.76;100037.22;4270700;33;34002;-72
2022/05/11 11:46:27;;;;;;;2.78;2.12;;;;;;;27.73;24.10;100023.37;4266593;33;34696;-73
2022/05/11 11:49:06;;;;;;;3.15;1.90;;;;;;;27.71;27.05;100022.91;4272887;33;35080;-72
2022/05/11 11:51:50;;;;;;;2.42;2.00;;;;;;;28.09;24.87;100027.91;4269670;33;34029;-74
2022/05/11 11:54:27;;;;;;;;;;;;;;;28.28;23.70;100023.59;4269241;33;33083;-71
2022/05/11 11:56:57;;;;;;;3.60;2.10;;;;;;;28.45;23.27;100020.41;4274816;33;34227;-72
2022/05/11 11:59:25;;;;;;;3.92;2.20;;;;;;;27.98;26.64;100016.47;4268470;33;33932;-71
2022/05/11 12:01:55;;;;;;;2.62;2.10;;;;;;;28.16;23.55;100013.31;4275188;33;33678;-71
2022/05/11 12:04:27;;;;;;;2.28;1.90;;;;;;;27.62;24.76;100006.34;4277834;33;33396;-74
2022/05/11 12:15:41;;;;;;;2.55;1.95;;;;;;;28.93;24.85;99992.38;4289363;33;34111;-70
2022/05/11 12:18:21;;;;;;;2.83;2.12;;;;;;;28.14;24.42;99998.94;4289258;33;33918;-72
2022/05/11 12:20:49;;;;;;;2.92;2.00;;;;;;;28.63;24.84;100002.09;4289261;33;33856;-73
2022/05/11 12:23:20;;;;;;;3.08;2.00;;;;;;;28.70;25.91;100000.63;4289010;33;33652;-73