Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:02:28;;;;;;;7.47;3.70;;;10.90;99.90;;;12.08;93.21;101484.75;6098568;23;20022;-83
2021/10/14 00:04:53;;;;;;;9.55;4.13;;;10.80;99.90;;;12.09;93.51;101478.00;6098970;23;20046;-85
2021/10/14 00:07:19;;;;;;;10.55;4.53;;;10.80;99.90;;;12.00;93.23;101485.69;6072716;23;20018;-81
2021/10/14 00:09:45;;;;;;;11.35;4.07;;;10.90;99.90;;;11.98;92.98;101488.00;6097514;23;20002;-81
2021/10/14 00:12:12;;;;;;;12.50;4.30;;;10.80;99.90;;;12.08;93.16;101483.94;6095779;23;20093;-84
2021/10/14 00:14:38;;;;;;;10.00;3.78;;;10.80;99.90;;;12.09;92.98;101486.38;6095494;23;20119;-84
2021/10/14 00:17:03;;;;;;;11.25;3.30;;;10.90;99.90;;;12.09;92.62;101475.19;6071366;23;20034;-82
2021/10/14 00:19:29;;;;;;;13.25;4.05;;;10.80;99.90;;;12.03;92.60;101478.56;6095072;23;20010;-80
2021/10/14 00:21:55;;;;;;;9.95;3.85;;;10.80;99.90;;;12.03;92.60;101471.00;6097726;23;20089;-84
2021/10/14 00:24:21;;;;;;;9.48;2.95;;;10.80;99.90;;;12.05;92.25;101471.44;6095701;23;20002;-83
2021/10/14 00:26:47;;;;;;;13.95;4.15;;;10.80;99.90;;;12.10;91.91;101476.81;6097630;23;20017;-84
2021/10/14 00:29:15;;;;;;;12.23;4.25;;;10.90;99.90;;;12.06;92.00;101481.50;6071685;23;20510;-84
2021/10/14 00:31:41;;;;;;;16.25;4.93;;;10.80;99.90;;;12.02;92.29;101474.94;6072827;23;20017;-83
2021/10/14 00:34:07;;;;;;;12.10;3.63;;;10.80;99.90;;;12.05;92.32;101467.81;6072591;23;20341;-84
2021/10/14 00:36:33;;;;;;;10.18;3.85;;;10.90;99.90;;;12.05;91.83;101465.84;6095912;23;20010;-84
2021/10/14 00:39:02;;;;;;;10.35;3.25;;;10.80;99.90;;;12.07;91.45;101457.13;6072794;23;20236;-84
2021/10/14 00:41:30;;;;;;;9.32;3.47;;;10.90;99.90;;;11.89;91.96;101459.28;6097787;23;20118;-83
2021/10/14 00:43:58;;;;;;;5.88;3.10;;;10.80;99.90;;;11.96;91.63;101456.75;6098296;23;20006;-85
2021/10/14 00:46:30;;;;;;;10.90;3.33;;;10.80;99.90;;;12.03;91.72;101462.59;6096375;23;20435;-85
2021/10/14 00:48:56;;;;;;;9.18;3.03;;;10.90;99.90;;;12.02;91.37;101458.16;6096884;23;20010;-85
2021/10/14 00:51:34;;;;;;;8.25;2.88;;;10.90;99.90;;;11.99;91.52;101458.84;6072754;23;20006;-84
2021/10/14 00:54:00;;;;;;;9.05;2.90;;;10.90;99.90;;;11.94;91.18;101447.06;6103090;23;20083;-87
2021/10/14 00:56:28;;;;;;;6.65;2.95;;;10.90;99.90;;;11.89;91.61;101447.28;6074575;23;20010;-86
2021/10/14 00:58:54;;;;;;;8.80;2.50;;;10.80;99.90;;;11.99;90.13;101447.63;6074337;23;20010;-85
2021/10/14 01:01:20;;;;;;;8.05;2.90;;;10.80;99.90;;;12.03;90.54;101448.59;6098652;23;20448;-84
2021/10/14 01:03:46;;;;;;;7.05;2.47;;;10.80;99.90;;;12.05;90.42;101451.84;6072808;23;20087;-84
2021/10/14 01:06:15;;;;;;;12.05;3.15;;;10.80;99.90;;;11.97;90.16;101460.38;6101644;23;20014;-85
2021/10/14 01:08:40;;;;;;;7.07;2.85;;;10.80;99.90;;;12.01;90.24;101444.47;6099865;23;20036;-84
2021/10/14 01:11:06;;;;;;;7.95;3.45;;;10.80;99.90;;;12.02;90.32;101452.53;6076153;23;20010;-86
2021/10/14 01:13:32;;;;;;;8.50;3.25;;;10.80;99.90;;;12.06;90.11;101458.28;6074002;23;20041;-85
2021/10/14 01:15:58;;;;;;;7.43;3.05;;;10.80;99.90;;;12.00;90.47;101460.47;6075009;23;20014;-86
2021/10/14 01:18:25;;;;;;;8.70;3.47;;;10.80;99.90;;;11.97;90.41;101458.38;6073892;23;20011;-85
2021/10/14 01:20:51;;;;;;;9.93;3.17;;;10.80;99.90;;;11.99;90.83;101453.25;6076154;23;20463;-86
2021/10/14 01:23:17;;;;;;;12.52;3.95;;;10.80;99.90;;;12.03;91.27;101442.16;6100291;23;20316;-87
2021/10/14 01:25:46;;;;;;;12.07;4.25;;;10.80;99.90;;;11.90;92.37;101449.75;6099284;23;20106;-86
2021/10/14 01:28:15;;;;;;;9.70;3.70;;;10.80;99.90;;;11.87;92.40;101453.22;6098175;23;20535;-85
2021/10/14 01:30:42;;;;;;;8.68;4.40;;;10.80;99.90;;;11.81;91.04;101432.22;6098823;23;20006;-81
2021/10/14 01:33:08;;;;;;;10.18;4.10;;;10.70;99.90;;;11.77;90.40;101436.06;6097098;23;20503;-83
2021/10/14 01:35:34;;;;;;;9.48;3.83;;;10.70;99.90;;;11.79;89.47;101428.94;6099189;23;20464;-83
2021/10/14 01:38:00;;;;;;;8.25;4.38;;;10.60;99.90;;;11.83;89.50;101432.69;6098765;23;20086;-82
2021/10/14 01:40:26;;;;;;;12.40;5.00;;;10.70;99.90;;;11.81;89.46;101435.03;6073630;23;20038;-85
2021/10/14 01:42:52;;;;;;;11.77;5.32;;;10.70;99.90;;;11.71;88.75;101431.84;6073340;23;20056;-82
2021/10/14 01:45:21;;;;;;;11.10;5.40;;;10.70;99.90;;;11.77;88.66;101430.47;6096974;23;20014;-84
2021/10/14 01:47:47;;;;;;;14.45;5.25;;;10.70;99.90;;;11.85;88.12;101435.94;6072289;23;19998;-84
2021/10/14 01:50:13;;;;;;;14.77;5.28;;;10.70;99.90;;;11.87;88.09;101439.25;6096614;23;20135;-83
2021/10/14 01:52:38;;;;;;;12.82;5.90;;;10.80;99.90;;;11.93;88.05;101435.03;6096404;23;20410;-84
2021/10/14 01:55:05;;;;;;;13.52;5.57;;;10.80;99.90;;;11.97;88.17;101429.56;6096826;23;20017;-82
2021/10/14 01:57:31;;;;;;;11.40;5.75;;;10.80;99.90;;;11.98;88.54;101437.59;6098089;23;20014;-82
2021/10/14 01:59:57;;;;;;;10.85;5.65;;;10.70;99.90;;;11.95;88.79;101435.50;6072680;23;20010;-85
2021/10/14 02:02:23;;;;;;;12.70;6.30;;;10.70;99.90;;;11.90;89.57;101441.34;6072574;23;20010;-84
2021/10/14 02:04:49;;;;;;;15.48;6.38;;;10.70;99.90;;;11.87;90.09;101439.25;6096197;23;20011;-82
2021/10/14 02:07:15;;;;;;;12.75;6.55;;;10.70;99.90;;;11.76;90.57;101437.22;6096624;23;20006;-84
2021/10/14 02:09:40;;;;;;;12.30;7.45;;;10.70;99.90;;;11.65;92.48;101437.63;6098123;23;20003;-86
2021/10/14 02:12:06;;;;;;;13.32;7.03;;;10.60;99.90;;;11.59;94.73;101435.44;6098951;23;20009;-84
2021/10/14 02:14:33;;;;;;;11.45;8.32;;;10.60;99.90;;;11.69;94.18;101432.16;6072670;23;20384;-84
2021/10/14 02:16:59;;;;;;;14.10;7.43;;;10.50;99.90;;;11.43;96.50;101428.84;6098591;23;20011;-83
2021/10/14 02:19:28;;;;;;;19.55;9.30;;;10.40;99.90;;;11.39;98.06;101427.91;6097284;23;20012;-86
2021/10/14 02:21:53;;;;;;;21.08;9.20;;;10.40;99.90;;;11.27;99.77;101430.66;6098803;23;20109;-84
2021/10/14 02:24:19;;;;;;;19.77;8.70;;;10.30;99.90;;;11.19;100.00;101432.38;6073085;23;20444;-82
2021/10/14 02:26:45;;;;;;;19.85;9.65;;;10.20;99.90;;;11.14;100.00;101431.78;6099381;23;20013;-87
2021/10/14 02:29:17;;;;;;;22.10;10.75;;;10.10;99.90;;;11.07;100.00;101438.75;6074679;23;20007;-85
2021/10/14 02:31:46;;;;;;;17.35;10.48;;;10.10;99.90;;;11.17;100.00;101436.69;6073278;23;20010;-83
2021/10/14 02:34:21;;;;;;;19.65;10.23;;;10.10;99.90;;;11.19;100.00;101439.94;6098357;23;20003;-84
2021/10/14 02:36:50;;;;;;;27.65;12.15;;;10.10;99.90;;;11.06;100.00;101425.09;6074143;23;20014;-87
2021/10/14 02:39:16;;;;;;;22.45;11.52;;;10.00;99.90;;;10.95;100.00;101430.25;6072780;23;20017;-83
2021/10/14 02:41:42;;;;;;;25.25;12.30;;;9.90;99.90;;;10.83;100.00;101427.41;6095534;23;20443;-86
2021/10/14 02:44:10;;;;;;;27.25;13.02;;;9.90;99.90;;;10.89;100.00;101428.84;6096446;23;20324;-86
2021/10/14 02:46:38;;;;;;;24.88;12.80;;;9.90;99.90;;;10.91;100.00;101426.53;6096042;23;20010;-84
2021/10/14 02:49:04;;;;;;;25.58;13.85;;;9.80;99.90;;;10.91;100.00;101420.94;6072199;23;20006;-82
2021/10/14 02:51:30;;;;;;;23.58;13.15;;;9.80;99.90;;;10.67;100.00;101423.59;6072624;23;20007;-82
2021/10/14 02:54:00;;;;;;;22.60;13.18;;;9.70;99.90;;;10.73;100.00;101419.44;6096059;23;20030;-85
2021/10/14 02:56:26;;;;;;;24.38;13.75;;;9.70;99.90;;;10.76;100.00;101421.56;6097692;23;20089;-85
2021/10/14 02:58:52;;;;;;;29.98;12.75;;;9.70;99.90;;;10.80;100.00;101413.31;6072643;23;20033;-86
2021/10/14 03:01:17;;;;;;;22.90;13.20;;;9.70;99.90;;;10.83;100.00;101421.81;6072790;23;20010;-86
2021/10/14 03:03:43;;;;;;;21.15;11.93;;;9.60;99.90;;;10.88;100.00;101420.81;6098779;23;20006;-83
2021/10/14 03:06:15;;;;;;;22.92;12.40;;;9.70;99.90;;;10.83;100.00;101409.81;6098125;23;20447;-87
2021/10/14 03:08:44;;;;;;;24.45;12.70;;;9.70;99.90;;;10.65;100.00;101405.53;6072688;23;20010;-85
2021/10/14 03:11:10;;;;;;;20.83;11.95;;;9.70;99.90;;;10.77;100.00;101409.22;6099020;23;20015;-87
2021/10/14 03:13:39;;;;;;;20.65;11.88;;;9.60;99.90;;;10.80;100.00;101414.13;6072882;23;20506;-87
2021/10/14 03:16:05;;;;;;;16.85;11.70;;;9.70;99.90;;;10.74;100.00;101409.91;6074515;23;20423;-87
2021/10/14 03:18:32;;;;;;;26.95;15.02;;;9.60;99.90;;;10.67;100.00;101401.25;6086816;23;19998;-82
2021/10/14 03:21:07;;;;;;;27.30;14.45;;;9.60;99.90;;;10.69;100.00;101406.50;6122735;23;20002;-79
2021/10/14 03:23:33;;;;;;;25.07;14.87;;;9.60;99.90;;;10.63;100.00;101400.28;6097257;23;20029;-84
2021/10/14 03:26:02;;;;;;;27.98;14.25;;;9.60;99.90;;;10.73;100.00;101407.44;6102724;23;20010;-85
2021/10/14 03:28:47;;;;;;;21.17;14.00;;;9.60;99.90;;;10.75;100.00;101407.94;6070476;23;20436;-85
2021/10/14 03:31:12;;;;;;;24.08;13.70;;;9.60;99.90;;;10.71;100.00;101406.97;6095566;23;19998;-85
2021/10/14 03:33:38;;;;;;;22.10;14.85;;;9.70;99.90;;;10.76;100.00;101410.38;6069910;23;20041;-83
2021/10/14 03:36:05;;;;;;;23.05;13.60;;;9.60;99.90;;;10.83;100.00;101410.66;6095570;23;20014;-85
2021/10/14 03:38:31;;;;;;;22.55;13.48;;;9.70;99.90;;;10.89;100.00;101405.66;6069566;23;20007;-84
2021/10/14 03:40:59;;;;;;;23.50;12.45;;;9.70;99.90;;;10.84;100.00;101401.13;6070366;23;20017;-85
2021/10/14 03:43:25;;;;;;;21.80;13.30;;;9.70;99.90;;;10.85;100.00;101405.53;6070227;23;20014;-85
2021/10/14 03:45:51;;;;;;;19.73;13.23;;;9.70;99.90;;;10.77;100.00;101400.84;6070364;23;20017;-85
2021/10/14 03:48:17;;;;;;;17.52;11.73;;;9.70;99.90;;;10.94;100.00;101403.50;6094232;23;20317;-88
2021/10/14 03:50:48;;;;;;;22.55;14.40;;;9.80;99.90;;;10.90;100.00;101412.91;6071137;23;20046;-87
2021/10/14 03:53:14;;;;;;;22.17;12.93;;;9.80;99.90;;;11.01;100.00;101409.31;6070633;23;20007;-82
2021/10/14 03:55:40;;;;;;;20.65;13.68;;;9.80;99.90;;;10.95;100.00;101413.50;6096299;23;20025;-85
2021/10/14 03:58:06;;;;;;;21.02;12.95;;;9.80;99.90;;;10.93;100.00;101412.22;6071024;23;20010;-84
2021/10/14 04:00:35;;;;;;;23.23;12.98;;;9.80;99.90;;;10.88;100.00;101404.88;6071226;23;20014;-84
2021/10/14 04:03:00;;;;;;;20.60;13.00;;;9.80;99.90;;;10.83;100.00;101407.84;6071369;23;20336;-85
2021/10/14 04:05:26;;;;;;;22.42;13.05;;;9.80;99.90;;;10.84;100.00;101398.31;6070787;23;20049;-83
2021/10/14 04:07:52;;;;;;;21.17;13.20;;;9.80;99.90;;;10.93;100.00;101409.41;6071367;23;20041;-85
2021/10/14 04:10:19;;;;;;;21.67;14.60;;;9.80;99.90;;;10.95;100.00;101409.88;6071287;23;20034;-86
2021/10/14 04:12:45;;;;;;;22.33;13.02;;;9.80;99.90;;;10.94;100.00;101414.69;6096754;23;20486;-84
2021/10/14 04:15:11;;;;;;;21.65;13.93;;;9.90;99.90;;;11.04;100.00;101413.44;6094844;23;20045;-81
2021/10/14 04:17:37;;;;;;;23.80;13.30;;;9.80;99.90;;;11.03;100.00;101397.81;6070706;23;20015;-81
2021/10/14 04:20:05;;;;;;;16.75;12.48;;;9.90;99.90;;;11.13;100.00;101405.78;6086502;23;20058;-82
2021/10/14 04:22:30;;;;;;;29.00;14.15;;;9.90;99.90;;;11.06;100.00;101403.53;6074048;23;20006;-84
2021/10/14 04:24:56;;;;;;;24.50;14.95;;;9.90;99.90;;;11.09;100.00;101396.44;6098706;23;20338;-85
2021/10/14 04:27:23;;;;;;;24.13;15.85;;;9.90;99.90;;;11.08;100.00;101400.38;6071778;23;20010;-86
2021/10/14 04:29:49;;;;;;;28.10;15.68;;;9.90;99.90;;;11.05;100.00;101401.91;6070507;23;20053;-81
2021/10/14 04:32:16;;;;;;;30.58;15.73;;;10.00;99.90;;;11.05;100.00;101396.31;6070612;23;20057;-87
2021/10/14 04:34:45;;;;;;;30.33;15.27;;;9.90;99.90;;;11.07;100.00;101384.78;6071017;23;20058;-88
2021/10/14 04:37:11;;;;;;;27.55;16.67;;;9.90;99.90;;;11.16;100.00;101390.28;6072415;23;20105;-85
2021/10/14 04:39:38;;;;;;;28.23;17.83;;;9.90;99.90;;;11.13;100.00;101389.00;6071072;23;20010;-84
2021/10/14 04:42:06;;;;;;;28.85;16.92;;;10.00;99.90;;;11.25;100.00;101391.84;6070168;23;20017;-83
2021/10/14 04:44:34;;;;;;;31.77;17.35;;;10.00;99.90;;;11.26;100.00;101392.66;6095890;23;20008;-84
2021/10/14 04:47:05;;;;;;;29.33;18.30;;;10.00;99.90;;;11.30;100.00;101390.81;6071128;23;20041;-86
2021/10/14 04:49:37;;;;;;;30.50;18.85;;;10.10;99.90;;;11.32;100.00;101394.06;6096474;23;20006;-86
2021/10/14 04:52:03;;;;;;;32.17;18.67;;;10.10;99.90;;;11.31;100.00;101390.47;6072439;23;20195;-86
2021/10/14 04:54:32;;;;;;;31.20;18.70;;;10.10;99.90;;;11.28;100.00;101391.16;6073175;23;20348;-85
2021/10/14 04:57:01;;;;;;;33.50;19.42;;;10.10;99.90;;;11.35;100.00;101391.41;6073504;23;20034;-82
2021/10/14 04:59:27;;;;;;;35.35;20.35;;;10.10;99.90;;;11.38;100.00;101390.72;6072557;23;20042;-84
2021/10/14 05:01:52;;;;;;;35.65;19.60;;;10.10;99.90;;;11.32;100.00;101394.91;6097654;23;20010;-83
2021/10/14 05:04:18;;;;;;;37.60;21.92;;;10.10;99.90;;;11.37;100.00;101391.03;6074028;23;20352;-84
2021/10/14 05:06:44;;;;;;;32.30;19.80;;;10.10;99.90;;;11.38;100.00;101387.09;6077117;23;20025;-86
2021/10/14 05:09:13;;;;;;;40.65;22.63;;;10.20;99.90;;;11.34;100.00;101383.34;6098041;23;20010;-87
2021/10/14 05:11:45;;;;;;;43.05;24.02;;;10.10;99.90;;;11.31;100.00;101392.44;6079575;23;20007;-86
2021/10/14 05:14:11;;;;;;;49.53;24.55;;;10.10;99.90;;;11.31;100.00;101373.69;6103650;23;20037;-83
2021/10/14 05:16:37;;;;;;;47.58;24.17;;;10.10;99.90;;;11.27;100.00;101386.72;6099738;23;20085;-85
2021/10/14 05:19:04;;;;;;;43.53;24.42;;;10.10;99.90;;;11.34;100.00;101380.56;6101525;23;20440;-86
2021/10/14 05:21:31;;;;;;;53.28;26.60;;;10.20;99.90;;;11.39;100.00;101385.94;6077582;23;20025;-85
2021/10/14 05:23:59;;;;;;;43.60;25.20;;;10.20;99.90;;;11.34;100.00;101378.56;6100891;23;20014;-83
2021/10/14 05:26:31;;;;;;;51.08;27.35;;;10.20;99.90;;;11.27;100.00;101383.91;6098926;23;20026;-84
2021/10/14 05:28:59;;;;;;;56.42;29.75;;;10.20;99.90;;;11.31;100.00;101381.25;6073469;23;20336;-85
2021/10/14 05:31:27;;;;;;;57.13;27.88;;;10.20;99.90;;;11.35;100.00;101377.41;6098673;23;20022;-83
2021/10/14 05:33:54;;;;;;;54.88;29.60;;;10.30;99.90;;;11.39;100.00;101378.38;6098419;23;20014;-86
2021/10/14 05:36:23;;;;;;;58.05;30.98;;;10.20;99.90;;;11.26;100.00;101381.47;6099560;23;20061;-85
2021/10/14 05:38:49;;;;;;;64.88;32.78;;;10.20;99.90;;;11.41;100.00;101380.81;6073094;23;20078;-86
2021/10/14 05:41:15;;;;;;;61.20;31.92;;;10.20;99.90;;;11.45;100.00;101382.56;6096908;23;20014;-86
2021/10/14 05:43:41;;;;;;;57.70;31.92;;;10.20;99.90;;;11.53;100.00;101381.66;6072376;23;20519;-86
2021/10/14 05:46:07;;;;;;;60.95;33.35;;;10.30;99.90;;;11.46;100.00;101384.19;6072250;23;20038;-86
2021/10/14 05:48:34;;;;;;;65.45;32.88;;;10.30;99.90;;;11.48;100.00;101378.25;6072184;23;20022;-85
2021/10/14 05:51:03;;;;;;;56.00;31.08;;;10.30;99.90;;;11.56;100.00;101385.72;6073056;23;20393;-88
2021/10/14 05:53:31;;;;;;;65.18;32.50;;;10.30;99.90;;;11.47;100.00;101379.41;6072814;23;20014;-86
2021/10/14 05:55:58;;;;;;;67.80;35.03;;;10.30;99.90;;;11.43;100.00;101379.28;6097689;23;20394;-85
2021/10/14 05:58:49;;;;;;;70.95;36.65;;;10.30;99.90;;;11.35;100.00;101373.81;6098130;23;20014;-87
2021/10/14 06:01:16;;;;;;;71.95;35.08;;;10.30;99.90;;;11.55;100.00;101384.94;6073441;23;20065;-86
2021/10/14 06:03:45;;;;;;;67.63;31.65;;;10.30;99.90;;;11.58;100.00;101372.22;6071097;23;20010;-86
2021/10/14 06:06:44;;;;;;;71.30;35.80;;;10.40;99.90;;;11.30;100.00;101374.03;6071487;23;20021;-85
2021/10/14 06:09:10;;;;;;;68.00;35.70;;;10.30;99.90;;;11.26;100.00;101371.13;6071780;23;20042;-86
2021/10/14 06:11:42;;;;;;;74.60;36.17;;;10.30;99.90;;;11.34;100.00;101383.34;6072225;23;20140;-87
2021/10/14 06:14:08;;;;;;;64.13;34.03;;;10.30;99.90;;;11.41;100.00;101375.22;6096074;23;20003;-86
2021/10/14 06:16:34;;;;;;;68.35;34.90;;;10.30;99.90;;;11.50;100.00;101367.53;6072945;23;20113;-87
2021/10/14 06:19:09;;;;;;;59.08;32.30;;;10.30;99.90;;;11.37;100.00;101369.50;6098861;23;20140;-87
2021/10/14 06:21:36;;;;;;;69.13;35.90;;;10.40;99.90;;;11.43;100.00;101370.91;6073357;23;20368;-86
2021/10/14 06:24:14;;;;;;;71.68;34.35;;;10.40;99.90;;;11.49;100.00;101377.13;6073488;23;20061;-87
2021/10/14 06:26:40;;;;;;;70.20;36.92;;;10.30;99.90;;;11.42;100.00;101376.84;6073163;23;20479;-86
2021/10/14 06:29:09;;;;;;;64.00;34.25;;;10.30;99.90;;;11.55;100.00;101372.94;6072957;23;20002;-86
2021/10/14 06:31:35;;;;;;;65.25;35.17;;;10.40;99.90;;;11.61;100.00;101372.34;6096534;23;20456;-86
2021/10/14 06:34:03;;;;;;;65.22;35.40;;;10.40;99.90;;;11.53;100.00;101375.22;6072696;23;20010;-86
2021/10/14 06:36:41;;;;;;;69.47;35.72;;;10.40;99.90;;;11.45;100.00;101374.19;6074436;23;20085;-86
2021/10/14 06:39:20;;;;;;;67.18;35.55;;;10.40;99.90;;;11.49;100.00;101369.50;6099423;23;20010;-88
2021/10/14 06:41:49;;;;;;;69.45;34.90;;;10.40;99.90;;;11.52;100.00;101374.44;6072995;23;20378;-86
2021/10/14 06:44:15;;;;;;;67.25;34.78;;;10.40;99.90;;;11.60;100.00;101376.31;6074045;23;20010;-87
2021/10/14 06:46:41;;;;;;;66.28;37.20;;;10.40;99.90;;;11.64;100.00;101368.84;6073724;23;20066;-87
2021/10/14 06:49:07;;;;;;;63.75;34.60;;;10.50;99.90;;;11.70;100.00;101377.88;6073065;23;20006;-87
2021/10/14 06:51:33;;;;;;;69.07;34.50;;;10.50;99.90;;;11.52;100.00;101373.63;6072782;23;20018;-86
2021/10/14 06:54:00;;;;;;;68.30;33.90;;;10.40;99.90;;;11.60;100.00;101364.28;6097313;23;20440;-88
2021/10/14 06:56:26;;;;;;;61.35;34.25;;;10.40;99.90;;;11.49;100.00;101357.53;6075015;23;20100;-87
2021/10/14 06:58:52;;;;;;;62.72;32.50;;;10.40;99.90;;;11.51;100.00;101364.41;6073957;23;20648;-86
2021/10/14 07:01:18;;;;;;;60.63;32.28;;;10.50;99.90;;;11.74;100.00;101366.78;6073417;23;20014;-85
2021/10/14 07:03:44;;;;;;;54.17;32.15;;;10.40;99.90;;;11.72;100.00;101361.53;6096230;23;20045;-87
2021/10/14 07:06:28;;;;;;;61.42;30.00;;;10.50;99.90;;;11.83;100.00;101359.09;6073217;23;20018;-85
2021/10/14 07:08:57;;;;;;;56.58;31.08;;;10.60;99.90;;;11.83;100.00;101354.31;6073030;23;20017;-87
2021/10/14 07:11:31;;;;;;;57.08;30.13;;;10.60;99.90;;;11.72;100.00;101353.13;6073450;23;20038;-87
2021/10/14 07:13:58;;;;;;;48.72;28.88;;;10.60;99.90;;;11.77;100.00;101352.91;6072945;23;20082;-88
2021/10/14 07:16:36;;;;;;;50.80;28.35;;;10.60;99.90;;;11.85;100.00;101357.56;6098683;23;20010;-87
2021/10/14 07:19:02;;;;;;;50.35;27.10;;;10.60;99.90;;;11.59;100.00;101354.28;6096887;23;20181;-85
2021/10/14 07:21:35;;;;;;;50.40;27.55;;;10.60;99.90;;;11.63;100.00;101355.19;6072686;23;20007;-86
2021/10/14 07:24:19;;;;;;;41.45;24.73;;;10.60;99.90;;;11.80;100.00;101360.63;6066728;23;20022;-87
2021/10/14 07:26:46;;;;;;;43.25;24.02;;;10.60;99.90;;;11.70;100.00;101366.66;6107831;23;20014;-84
2021/10/14 07:29:14;;;;;;;51.25;23.95;;;10.60;99.90;;;11.78;100.00;101362.97;6116252;23;20014;-88
2021/10/14 07:31:40;;;;;;;42.10;23.15;;;10.60;99.90;;;11.67;100.00;101363.72;6095108;23;20037;-86
2021/10/14 07:34:07;;;;;;;39.20;22.50;;;10.60;99.90;;;11.77;100.00;101371.69;6102294;23;20286;-86
2021/10/14 07:36:33;;;;;;;36.85;21.92;;;10.60;99.90;;;11.65;100.00;101364.88;6073227;23;20054;-86
2021/10/14 07:39:02;;;;;;;38.90;20.60;;;10.60;99.90;;;11.77;100.00;101363.28;6073432;23;20010;-88
2021/10/14 07:41:29;;;;;;;37.13;20.55;;;10.60;99.90;;;11.76;100.00;101365.28;6098273;23;20448;-86
2021/10/14 07:43:55;;;;;;;31.52;19.48;;;10.60;99.90;;;11.78;100.00;101365.75;6080532;23;20007;-89
2021/10/14 07:46:21;;;;;;;32.67;18.67;;;10.50;99.90;;;11.83;100.00;101368.31;6078561;23;20011;-84
2021/10/14 07:48:58;;;;;;;27.42;19.02;;;10.60;99.90;;;11.81;100.00;101381.03;6074657;23;20041;-82
2021/10/14 07:51:26;;;;;;;28.80;18.73;;;10.70;99.90;;;11.79;100.00;101378.56;6104975;23;20002;-89
2021/10/14 07:54:04;;;;;;;33.25;19.13;;;10.70;99.90;;;11.77;100.00;101372.50;6102375;23;20002;-88
2021/10/14 07:56:33;;;;;;;34.55;18.73;;;10.70;99.90;;;11.89;100.00;101382.88;6075044;23;20022;-88
2021/10/14 07:59:01;;;;;;;30.52;18.77;;;10.60;99.90;;;11.83;100.00;101371.13;6079505;23;20053;-88
2021/10/14 08:01:27;;;;;;;31.27;17.45;;;10.70;99.90;;;11.95;100.00;101389.88;6104462;23;20093;-88
2021/10/14 08:03:53;;;;;;;29.60;17.95;;;10.60;99.90;;;11.83;100.00;101389.88;6100577;23;20010;-89
2021/10/14 08:06:19;;;;;;;29.63;18.23;;;10.60;99.90;;;11.76;100.00;101376.47;6074570;23;20041;-85
2021/10/14 08:08:46;;;;;;;28.58;17.83;;;10.70;99.90;;;11.97;100.00;101385.59;6098973;23;20033;-86
2021/10/14 08:11:13;;;;;;;29.27;19.40;;;10.70;99.90;;;11.90;100.00;101379.75;6072631;23;20002;-87
2021/10/14 08:13:40;;;;;;;32.58;20.00;;;10.70;99.90;;;11.96;100.00;101391.53;6098246;23;20003;-86
2021/10/14 08:16:08;;;;;;;32.45;20.15;;;10.80;99.90;;;11.80;100.00;101382.19;6074051;23;20101;-87
2021/10/14 08:18:36;;;;;;;36.97;21.23;;;10.70;99.90;;;11.82;100.00;101391.03;6099299;23;20100;-85
2021/10/14 08:21:03;;;;;;;42.17;23.35;;;10.70;99.90;;;11.79;100.00;101381.38;6073212;23;20006;-87
2021/10/14 08:23:30;;;;;;;41.03;23.73;;;10.70;99.90;;;11.84;100.00;101385.94;6097400;23;20010;-83
2021/10/14 08:26:01;;;;;;;38.03;21.98;;;10.70;99.90;;;11.89;100.00;101388.47;6101617;23;20011;-87
2021/10/14 08:28:27;;;;;;;44.13;23.95;;;10.80;99.90;;;11.94;100.00;101391.06;6075108;23;20098;-85
2021/10/14 08:31:00;;;;;;;44.03;23.65;;;10.80;99.90;;;12.02;100.00;101395.72;6075460;23;20007;-89
2021/10/14 08:33:26;;;;;;;42.50;23.77;;;10.80;99.90;;;12.08;100.00;101385.91;6100724;23;20006;-89
2021/10/14 08:36:20;;;;;;;45.47;22.55;;;10.90;99.90;;;12.17;100.00;101391.41;6100655;23;20017;-88
2021/10/14 08:38:48;;;;;;;40.67;22.48;;;10.90;99.90;;;12.12;100.00;101381.25;6094242;23;20010;-86
2021/10/14 08:41:19;;;;;;;46.20;24.15;;;10.90;99.90;;;11.94;100.00;101386.28;6086380;23;20006;-86
2021/10/14 08:43:48;;;;;;;46.40;23.65;;;10.80;99.90;;;12.15;100.00;101384.19;6082533;23;20100;-87
2021/10/14 08:46:22;;;;;;;44.97;25.73;;;10.90;99.90;;;12.24;100.00;101386.84;6080946;23;20030;-86
2021/10/14 08:48:49;;;;;;;51.72;26.17;;;10.90;99.90;;;12.31;100.00;101386.25;6104744;23;20010;-85
2021/10/14 08:51:17;;;;;;;52.70;27.65;;;11.00;99.90;;;12.15;100.00;101372.16;6103974;23;20188;-85
2021/10/14 08:53:46;;;;;;;51.92;28.17;;;11.00;99.90;;;12.13;100.00;101380.91;6078363;23;20007;-85
2021/10/14 08:56:13;;;;;;;52.67;27.77;;;11.10;99.90;;;12.34;100.00;101369.56;6056033;23;20018;-86
2021/10/14 08:58:44;;;;;;;54.45;28.77;;;11.20;99.90;;;12.51;100.00;101380.50;6079132;23;20073;-88
2021/10/14 09:01:26;;;;;;;54.20;28.35;;;11.20;99.90;;;12.35;100.00;101364.78;6055375;23;20018;-86
2021/10/14 09:03:54;;;;;;;51.53;27.20;;;11.30;99.90;;;12.39;100.00;101366.53;6056245;23;20014;-84
2021/10/14 09:06:21;;;;;;;51.47;28.00;;;11.20;99.90;;;12.49;100.00;101368.03;6104265;23;20464;-87
2021/10/14 09:08:52;;;;;;;58.55;29.25;;;11.30;99.90;;;12.51;100.00;101374.91;6102748;23;20011;-87
2021/10/14 09:11:30;;;;;;;52.13;28.35;;;11.30;99.90;;;12.36;100.00;101366.41;6079728;23;20022;-87
2021/10/14 09:14:06;;;;;;;57.05;27.75;;;11.20;99.90;;;12.39;100.00;101374.94;6081151;23;20007;-88
2021/10/14 09:16:46;;;;;;;50.28;26.17;;;11.30;99.90;;;12.34;100.00;101369.56;6056285;23;20450;-86
2021/10/14 09:19:25;;;;;;;55.42;29.00;;;11.30;99.90;;;12.14;100.00;101371.34;6078053;23;20006;-87
2021/10/14 09:22:05;;;;;;;52.25;28.63;;;11.20;99.90;;;12.35;100.00;101367.59;6075278;23;20029;-84
2021/10/14 09:24:40;;;;;;;60.10;29.10;;;11.10;99.90;;;12.42;100.00;101370.59;6107620;23;20014;-87
2021/10/14 09:27:12;;;;;;;51.50;28.40;;;11.20;99.90;;;12.31;100.00;101377.84;6080679;23;20122;-87
2021/10/14 09:29:40;;;;;;;58.25;29.80;;;11.10;99.90;;;12.35;100.00;101365.59;6077845;23;20017;-86
2021/10/14 09:32:15;;;;;;;54.45;27.55;;;11.10;99.90;;;12.37;100.00;101374.47;6076961;23;20081;-86
2021/10/14 09:34:49;;;;;;;48.88;28.08;;;11.20;99.90;;;12.28;100.00;101370.16;6079571;23;20017;-86
2021/10/14 09:37:15;;;;;;;55.47;29.27;;;11.20;99.90;;;12.28;100.00;101370.97;6107389;23;20011;-88
2021/10/14 09:40:11;;;;;;;51.60;28.98;;;11.20;99.90;;;12.26;100.00;101366.91;6079658;23;20029;-87
2021/10/14 09:42:58;;;;;;;45.90;26.13;;;11.10;99.90;;;12.40;100.00;101368.16;6054441;23;20028;-85
2021/10/14 09:45:39;;;;;;;50.38;25.60;;;11.20;99.90;;;12.22;100.00;101368.75;6078579;23;20007;-86
2021/10/14 09:48:12;;;;;;;44.22;24.17;;;11.20;99.90;;;12.33;100.00;101367.13;6076473;23;20046;-85
2021/10/14 09:50:48;;;;;;;43.20;23.92;;;11.20;99.90;;;12.45;100.00;101364.28;6100305;23;20010;-86
2021/10/14 09:53:24;;;;;;;45.15;24.08;;;11.30;99.90;;;12.42;100.00;101365.00;6057117;23;20017;-85
2021/10/14 09:55:54;;;;;;;45.08;25.30;;;11.20;99.90;;;12.47;100.00;101370.34;6057274;23;20479;-87
2021/10/14 09:58:25;;;;;;;43.30;24.38;;;11.30;99.90;;;12.60;100.00;101381.19;6082730;23;20448;-86
2021/10/14 10:00:54;;;;;;;43.80;24.33;;;11.30;99.90;;;12.57;100.00;101356.66;6113114;23;20011;-86
2021/10/14 10:03:33;;;;;;;44.33;26.27;;;11.30;99.90;;;12.54;100.00;101362.16;6112475;23;20006;-84
2021/10/14 10:06:06;;;;;;;47.10;25.98;;;11.40;99.90;;;12.60;100.00;101360.75;6082739;23;20010;-85