Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:25;;;;;;;3.83;1.00;;;;;;;;;;702896;28;1348;-71
2024/01/03 00:00:46;;;;;;;5.97;1.50;;;;;;;;;;700200;28;5258;-69
2024/01/03 00:01:06;;;;;;;5.77;1.60;;;;;;;;;;702436;28;921;-68
2024/01/03 00:01:27;;;;;;;5.35;1.35;;;;;;;;;;701696;28;1783;-70
2024/01/03 00:01:49;;;;;;;5.87;1.40;;;;;;;;;;702322;28;1241;-68
2024/01/03 00:02:19;;;;;;;6.05;1.25;;;;;;;;;;702488;28;1267;-70
2024/01/03 00:02:39;;;;;;;6.18;1.30;;;;;;;;;;699311;28;1465;-70
2024/01/03 00:02:59;;;;;;;6.93;1.60;;;;;;;;;;700390;28;917;-69
2024/01/03 00:03:20;;;;;;;7.10;1.20;;;;;;;;;;699471;28;1813;-71
2024/01/03 00:03:41;;;;;;;8.13;1.50;;;;;;;;;;696888;28;4347;-70
2024/01/03 00:04:01;;;;;;;8.20;1.17;;;;;;;;;;696786;28;881;-70
2024/01/03 00:04:25;;;;;;;7.43;1.30;;;;;;;;;;697301;28;1808;-70
2024/01/03 00:04:46;;;;;;;4.78;1.30;;;;;;;;;;702459;28;845;-72
2024/01/03 00:05:07;;;;;;;5.03;1.30;;;;;;;;;;703030;28;830;-69
2024/01/03 00:05:38;;;;;;;5.78;1.17;;;;;;;;;;698532;28;1081;-66
2024/01/03 00:06:00;;;;;;;6.30;1.40;;;;;;;;;;703260;28;1345;-72
2024/01/03 00:06:20;;;;;;;6.25;1.38;;;;;;;;;;700220;28;2540;-70
2024/01/03 00:06:41;;;;;;;7.63;1.50;;;;;;;;;;698538;28;4366;-64
2024/01/03 00:07:03;;;;;;;4.75;1.20;;;;;;;;;;696806;28;1282;-69
2024/01/03 00:07:25;;;;;;;6.88;1.40;;;;;;;;;;695075;28;1080;-69
2024/01/03 00:07:47;;;;;;;5.70;1.33;;;;;;;;;;697567;28;1316;-67
2024/01/03 00:08:29;;;;;;;6.03;1.35;;;;;;;;;;695813;28;909;-71
2024/01/03 00:08:50;;;;;;;7.28;1.73;;;;;;;;;;700362;28;940;-68
2024/01/03 00:09:11;;;;;;;5.78;1.30;;;;;;;;;;701055;28;822;-69
2024/01/03 00:09:31;;;;;;;7.25;1.35;;;;;;;;;;701453;28;1020;-69
2024/01/03 00:09:56;;;;;;;7.57;1.43;;;;;;;;;;701365;28;4468;-68
2024/01/03 00:10:22;;;;;;;6.80;1.35;;;;;;;;;;701140;28;861;-69
2024/01/03 00:10:46;;;;;;;7.20;1.40;;;;;;;;;;702812;28;1961;-68
2024/01/03 00:11:06;;;;;;;8.05;1.70;;;;;;;;;;703164;28;1718;-65
2024/01/03 00:11:28;;;;;;;7.97;1.63;;;;;;;;;;701703;28;1890;-68
2024/01/03 00:11:49;;;;;;;7.38;1.38;;;;;;;;;;702266;28;790;-68
2024/01/03 00:12:12;;;;;;;6.68;1.30;;;;;;;;;;702036;28;841;-70
2024/01/03 00:12:33;;;;;;;7.97;1.45;;;;;;;;;;701578;28;1866;-66
2024/01/03 00:12:54;;;;;;;8.75;1.80;;;;;;;;;;702117;28;4490;-66
2024/01/03 00:13:29;;;;;;;7.97;1.50;;;;;;;;;;702269;28;798;-66
2024/01/03 00:14:04;;;;;;;5.90;1.40;;;;;;;;;;703499;28;917;-67
2024/01/03 00:14:26;;;;;;;6.95;1.30;;;;;;;;;;702131;28;1878;-70
2024/01/03 00:14:46;;;;;;;4.80;1.20;;;;;;;;;;703348;28;1401;-68
2024/01/03 00:15:26;;;;;;;5.33;1.20;;;;;;;;;;703591;28;1172;-66
2024/01/03 00:16:07;;;;;;;6.50;1.17;;;;;;;;;;702499;28;4655;-73
2024/01/03 00:16:28;;;;;;;5.72;1.67;;;;;;;;;;698556;28;1873;-70
2024/01/03 00:16:48;;;;;;;6.68;1.40;;;;;;;;;;700676;28;1269;-69
2024/01/03 00:17:10;;;;;;;7.33;1.43;;;;;;;;;;696691;28;1134;-73
2024/01/03 00:17:30;;;;;;;6.53;1.40;;;;;;;;;;695619;28;1748;-70
2024/01/03 00:17:51;;;;;;;7.67;1.63;;;;;;;;;;696710;28;1253;-73
2024/01/03 00:18:28;;;;;;;7.13;1.60;;;;;;;;;;698654;28;1459;-70
2024/01/03 00:18:54;;;;;;;7.70;1.30;;;;;;;;;;701447;28;4227;-68
2024/01/03 00:19:16;;;;;;;8.02;1.38;;;;;;;;;;705431;27;1456;-69
2024/01/03 00:19:37;;;;;;;6.55;1.45;;;;;;;;;;704989;27;2336;-68
2024/01/03 00:19:58;;;;;;;6.47;1.50;;;;;;;;;;706079;27;838;-68
2024/01/03 00:20:18;;;;;;;6.83;1.90;;;;;;;;;;703097;27;3860;-71
2024/01/03 00:20:38;;;;;;;6.23;1.97;;;;;;;;;;704730;27;924;-69
2024/01/03 00:20:59;;;;;;;7.93;1.90;;;;;;;;;;702858;28;1295;-71
2024/01/03 00:21:24;;;;;;;7.43;1.47;;;;;;;;;;702861;28;1258;-69
2024/01/03 00:21:44;;;;;;;6.47;1.48;;;;;;;;;;702982;28;4556;-67
2024/01/03 00:22:06;;;;;;;6.13;1.20;;;;;;;;;;703932;28;794;-66
2024/01/03 00:22:27;;;;;;;7.45;1.60;;;;;;;;;;697733;28;2324;-70
2024/01/03 00:22:48;;;;;;;6.97;1.57;;;;;;;;;;700353;28;1161;-71
2024/01/03 00:23:10;;;;;;;5.65;1.50;;;;;;;;;;702290;28;1419;-70
2024/01/03 00:23:45;;;;;;;6.95;1.30;;;;;;;;;;701670;28;1736;-73
2024/01/03 00:24:07;;;;;;;7.25;1.30;;;;;;;;;;702520;28;968;-72
2024/01/03 00:24:27;;;;;;;7.75;1.50;;;;;;;;;;700931;28;983;-70
2024/01/03 00:24:48;;;;;;;6.53;1.27;;;;;;;;;;703370;28;4317;-70
2024/01/03 00:25:09;;;;;;;5.93;1.33;;;;;;;;;;704263;28;976;-69
2024/01/03 00:25:29;;;;;;;6.97;1.20;;;;;;;;;;702322;28;1082;-72
2024/01/03 00:25:49;;;;;;;5.87;1.00;;;;;;;;;;703485;28;904;-70
2024/01/03 00:26:10;;;;;;;7.47;1.20;;;;;;;;;;704013;28;917;-71
2024/01/03 00:26:34;;;;;;;6.53;1.30;;;;;;;;;;703014;28;969;-70
2024/01/03 00:26:54;;;;;;;6.35;1.15;;;;;;;;;;700371;28;1003;-76
2024/01/03 00:27:15;;;;;;;6.90;1.35;;;;;;;;;;695939;28;1210;-70
2024/01/03 00:27:35;;;;;;;7.33;1.50;;;;;;;;;;691872;28;4588;-72
2024/01/03 00:27:56;;;;;;;6.53;1.50;;;;;;;;;;693318;28;964;-72
2024/01/03 00:28:16;;;;;;;6.88;1.70;;;;;;;;;;693030;28;1192;-71
2024/01/03 00:28:36;;;;;;;6.30;1.40;;;;;;;;;;692075;28;1169;-72
2024/01/03 00:28:57;;;;;;;7.32;1.50;;;;;;;;;;695330;28;894;-74
2024/01/03 00:29:23;;;;;;;7.00;1.60;;;;;;;;;;699169;28;877;-71
2024/01/03 00:29:43;;;;;;;7.75;1.17;;;;;;;;;;698827;28;1088;-69
2024/01/03 00:30:06;;;;;;;6.28;1.10;;;;;;;;;;698557;28;1334;-71
2024/01/03 00:30:26;;;;;;;7.90;1.30;;;;;;;;;;694886;28;1472;-71
2024/01/03 00:30:47;;;;;;;6.03;1.30;;;;;;;;;;698879;28;4535;-70
2024/01/03 00:31:11;;;;;;;6.30;1.63;;;;;;;;;;694610;28;1580;-71
2024/01/03 00:31:38;;;;;;;8.02;1.50;;;;;;;;;;690644;28;2082;-69
2024/01/03 00:31:59;;;;;;;5.13;1.25;;;;;;;;;;690516;28;867;-70
2024/01/03 00:32:21;;;;;;;5.55;1.17;;;;;;;;;;691742;28;1079;-74
2024/01/03 00:32:41;;;;;;;7.20;1.27;;;;;;;;;;691854;28;1397;-69
2024/01/03 00:33:02;;;;;;;7.07;1.23;;;;;;;;;;694600;28;1227;-71
2024/01/03 00:33:22;;;;;;;6.47;1.50;;;;;;;;;;692930;28;1043;-70
2024/01/03 00:33:43;;;;;;;8.90;1.80;;;;;;;;;;695754;28;4491;-69
2024/01/03 00:34:19;;;;;;;7.53;1.70;;;;;;;;;;696986;28;877;-69
2024/01/03 00:34:39;;;;;;;6.95;1.27;;;;;;;;;;698304;28;1230;-71
2024/01/03 00:35:00;;;;;;;7.18;1.30;;;;;;;;;;700959;28;1197;-67
2024/01/03 00:35:20;;;;;;;7.93;1.33;;;;;;;;;;695780;28;1384;-73
2024/01/03 00:35:42;;;;;;;6.37;1.37;;;;;;;;;;695276;28;1322;-69
2024/01/03 00:36:03;;;;;;;7.00;1.27;;;;;;;;;;694819;28;1032;-73
2024/01/03 00:36:23;;;;;;;5.90;1.10;;;;;;;;;;693338;28;1184;-74
2024/01/03 00:36:43;;;;;;;6.88;1.58;;;;;;;;;;693634;28;4279;-70
2024/01/03 00:37:10;;;;;;;8.03;1.67;;;;;;;;;;696323;28;1341;-70
2024/01/03 00:37:33;;;;;;;7.68;1.58;;;;;;;;;;700550;28;1167;-73
2024/01/03 00:37:53;;;;;;;7.75;1.60;;;;;;;;;;702762;28;854;-71
2024/01/03 00:38:13;;;;;;;6.40;1.30;;;;;;;;;;704088;28;978;-75
2024/01/03 00:38:37;;;;;;;7.57;1.37;;;;;;;;;;703301;28;1261;-71
2024/01/03 00:38:57;;;;;;;7.40;1.42;;;;;;;;;;703324;28;5687;-71
2024/01/03 00:39:27;;;;;;;8.83;1.43;;;;;;;;;;703984;28;1141;-72
2024/01/03 00:39:47;;;;;;;8.65;1.40;;;;;;;;;;701975;28;4552;-69
2024/01/03 00:40:27;;;;;;;7.93;1.53;;;;;;;;;;704494;28;1461;-71
2024/01/03 00:40:55;;;;;;;6.43;1.38;;;;;;;;;;703250;28;1201;-70
2024/01/03 00:41:15;;;;;;;7.40;1.50;;;;;;;;;;702700;28;1400;-69
2024/01/03 00:41:36;;;;;;;7.28;1.17;;;;;;;;;;702563;28;1032;-71
2024/01/03 00:41:57;;;;;;;6.82;1.10;;;;;;;;;;704308;28;1404;-72
2024/01/03 00:42:17;;;;;;;7.40;1.20;;;;;;;;;;702365;28;840;-70
2024/01/03 00:42:38;;;;;;;5.37;1.20;;;;;;;;;;700749;28;4535;-71
2024/01/03 00:42:58;;;;;;;6.87;1.30;;;;;;;;;;701417;28;928;-70
2024/01/03 00:43:18;;;;;;;8.00;1.40;;;;;;;;;;701741;28;1354;-75
2024/01/03 00:43:39;;;;;;;5.77;1.20;;;;;;;;;;698374;28;1381;-71
2024/01/03 00:43:59;;;;;;;6.32;1.50;;;;;;;;;;698661;28;1003;-71
2024/01/03 00:44:19;;;;;;;4.97;1.33;;;;;;;;;;697473;28;1300;-73
2024/01/03 00:44:40;;;;;;;7.23;1.37;;;;;;;;;;698892;28;1277;-74
2024/01/03 00:45:00;;;;;;;8.38;1.40;;;;;;;;;;698295;28;1588;-69
2024/01/03 00:45:20;;;;;;;5.57;1.23;;;;;;;;;;691717;28;1535;-70
2024/01/03 00:45:41;;;;;;;7.33;1.37;;;;;;;;;;689896;28;4459;-71
2024/01/03 00:46:02;;;;;;;7.00;1.53;;;;;;;;;;690544;28;1192;-71
2024/01/03 00:46:22;;;;;;;8.48;1.52;;;;;;;;;;689199;28;1005;-71
2024/01/03 00:46:43;;;;;;;8.47;1.50;;;;;;;;;;693375;28;996;-71
2024/01/03 00:47:04;;;;;;;7.18;1.30;;;;;;;;;;699086;28;1157;-72
2024/01/03 00:47:25;;;;;;;8.10;1.45;;;;;;;;;;701969;28;1085;-75
2024/01/03 00:47:45;;;;;;;10.98;1.95;;;;;;;;;;699232;28;1371;-71
2024/01/03 00:48:06;;;;;;;8.40;2.23;;;;;;;;;;694764;28;1151;-72
2024/01/03 00:48:26;;;;;;;7.43;1.60;;;;;;;;;;692019;28;1203;-72
2024/01/03 00:48:47;;;;;;;8.27;1.63;;;;;;;;;;692868;28;4442;-69
2024/01/03 00:49:07;;;;;;;7.97;1.30;;;;;;;;;;690808;28;1432;-71
2024/01/03 00:49:28;;;;;;;7.10;1.60;;;;;;;;;;689151;28;1148;-74
2024/01/03 00:49:48;;;;;;;5.37;1.37;;;;;;;;;;690483;28;1310;-72
2024/01/03 00:50:09;;;;;;;6.22;1.80;;;;;;;;;;691026;28;1283;-72
2024/01/03 00:50:29;;;;;;;5.43;1.50;;;;;;;;;;691381;28;1295;-72
2024/01/03 00:50:49;;;;;;;5.63;1.33;;;;;;;;;;695367;28;1918;-70
2024/01/03 00:51:09;;;;;;;4.87;1.10;;;;;;;;;;698560;28;1235;-71
2024/01/03 00:51:30;;;;;;;5.70;1.17;;;;;;;;;;694992;28;1029;-76
2024/01/03 00:51:50;;;;;;;6.77;1.67;;;;;;;;;;695301;28;4257;-72
2024/01/03 00:52:11;;;;;;;9.10;2.00;;;;;;;;;;695685;28;1144;-69
2024/01/03 00:52:31;;;;;;;6.90;1.27;;;;;;;;;;694094;28;1286;-74
2024/01/03 00:52:52;;;;;;;4.47;1.10;;;;;;;;;;696194;28;1263;-72
2024/01/03 00:53:12;;;;;;;5.13;1.13;;;;;;;;;;696392;28;838;-70
2024/01/03 00:53:33;;;;;;;6.43;1.30;;;;;;;;;;697369;28;1082;-72
2024/01/03 00:53:53;;;;;;;6.65;1.35;;;;;;;;;;698271;28;1326;-71
2024/01/03 00:54:14;;;;;;;6.50;1.70;;;;;;;;;;698864;28;921;-71
2024/01/03 00:54:34;;;;;;;4.90;1.15;;;;;;;;;;699395;28;912;-73
2024/01/03 00:54:55;;;;;;;5.80;1.20;;;;;;;;;;699891;28;5740;-72
2024/01/03 00:55:15;;;;;;;7.43;1.20;;;;;;;;;;698735;28;1381;-72
2024/01/03 00:55:36;;;;;;;6.65;1.40;;;;;;;;;;697171;28;1211;-70
2024/01/03 00:55:56;;;;;;;8.00;1.55;;;;;;;;;;693206;28;1366;-71
2024/01/03 00:56:18;;;;;;;7.57;1.40;;;;;;;;;;693197;28;763;-72
2024/01/03 00:56:38;;;;;;;6.75;1.42;;;;;;;;;;691289;28;1275;-71
2024/01/03 00:56:59;;;;;;;8.07;1.50;;;;;;;;;;690868;28;1044;-69
2024/01/03 00:57:19;;;;;;;6.68;1.63;;;;;;;;;;694054;28;1209;-72
2024/01/03 00:57:40;;;;;;;5.90;1.73;;;;;;;;;;690326;28;4285;-73
2024/01/03 00:58:00;;;;;;;5.32;1.30;;;;;;;;;;698714;28;841;-71
2024/01/03 00:58:21;;;;;;;4.53;1.30;;;;;;;;;;695325;28;1360;-69
2024/01/03 00:58:41;;;;;;;8.17;1.63;;;;;;;;;;698766;28;1437;-70
2024/01/03 00:59:01;;;;;;;6.63;1.40;;;;;;;;;;701201;28;1455;-72
2024/01/03 00:59:22;;;;;;;6.22;1.45;;;;;;;;;;697472;28;1163;-72
2024/01/03 00:59:44;;;;;;;6.13;1.63;;;;;;;;;;697615;28;932;-72
2024/01/03 01:00:04;;;;;;;7.65;2.10;;;;;;;;;;695918;28;1227;-70
2024/01/03 01:00:25;;;;;;;8.70;1.67;;;;;;;;;;696102;28;1480;-71
2024/01/03 01:00:46;;;;;;;8.13;1.23;;;;;;;;;;698049;28;4387;-73
2024/01/03 01:01:06;;;;;;;6.57;1.20;;;;;;;;;;699057;28;905;-72
2024/01/03 01:01:26;;;;;;;6.63;1.30;;;;;;;;;;694599;28;956;-72
2024/01/03 01:01:47;;;;;;;4.37;1.17;;;;;;;;;;693506;28;1351;-73
2024/01/03 01:02:07;;;;;;;5.37;1.47;;;;;;;;;;695819;28;910;-72
2024/01/03 01:02:28;;;;;;;8.43;1.83;;;;;;;;;;697614;28;1303;-72
2024/01/03 01:02:48;;;;;;;7.63;1.47;;;;;;;;;;698539;28;1666;-74
2024/01/03 01:03:08;;;;;;;7.90;1.60;;;;;;;;;;695946;28;1322;-71
2024/01/03 01:03:29;;;;;;;8.93;1.63;;;;;;;;;;692816;28;1330;-70
2024/01/03 01:03:50;;;;;;;7.68;1.60;;;;;;;;;;694371;28;4478;-73
2024/01/03 01:04:10;;;;;;;7.03;1.67;;;;;;;;;;695447;28;759;-70
2024/01/03 01:04:31;;;;;;;7.15;1.63;;;;;;;;;;694601;28;1465;-69
2024/01/03 01:04:52;;;;;;;6.78;1.38;;;;;;;;;;697293;28;893;-72
2024/01/03 01:05:12;;;;;;;5.65;1.23;;;;;;;;;;698998;28;925;-69
2024/01/03 01:05:33;;;;;;;6.97;1.13;;;;;;;;;;702732;28;1049;-70
2024/01/03 01:05:53;;;;;;;7.90;1.40;;;;;;;;;;702326;28;881;-69
2024/01/03 01:06:13;;;;;;;6.47;1.40;;;;;;;;;;700729;28;981;-69
2024/01/03 01:06:33;;;;;;;6.90;1.40;;;;;;;;;;702332;28;1094;-70
2024/01/03 01:06:54;;;;;;;6.18;1.20;;;;;;;;;;703890;28;4684;-69
2024/01/03 01:07:14;;;;;;;6.33;1.13;;;;;;;;;;704494;28;793;-72
2024/01/03 01:07:35;;;;;;;6.82;1.35;;;;;;;;;;702080;28;1248;-72
2024/01/03 01:07:55;;;;;;;5.90;1.20;;;;;;;;;;701392;28;1277;-71
2024/01/03 01:08:15;;;;;;;7.03;1.30;;;;;;;;;;700729;28;1235;-70
2024/01/03 01:08:36;;;;;;;7.40;1.30;;;;;;;;;;699159;28;1117;-73
2024/01/03 01:08:57;;;;;;;8.40;1.30;;;;;;;;;;697449;28;858;-69
2024/01/03 01:09:17;;;;;;;6.82;1.08;;;;;;;;;;697595;28;916;-66
2024/01/03 01:09:38;;;;;;;6.83;1.20;;;;;;;;;;693250;28;4291;-72
2024/01/03 01:09:58;;;;;;;7.73;1.20;;;;;;;;;;699198;28;837;-72
2024/01/03 01:10:18;;;;;;;7.47;1.20;;;;;;;;;;700913;28;944;-71
2024/01/03 01:10:38;;;;;;;6.50;1.30;;;;;;;;;;699258;28;1894;-67
2024/01/03 01:10:59;;;;;;;5.03;1.17;;;;;;;;;;700211;28;1103;-71
2024/01/03 01:11:19;;;;;;;5.53;1.20;;;;;;;;;;695844;28;1159;-71
2024/01/03 01:11:39;;;;;;;6.40;1.00;;;;;;;;;;694568;28;1492;-69
2024/01/03 01:12:00;;;;;;;6.88;1.23;;;;;;;;;;693225;28;2031;-70
2024/01/03 01:12:21;;;;;;;5.20;1.50;;;;;;;;;;693306;28;845;-69
2024/01/03 01:12:41;;;;;;;5.53;1.27;;;;;;;;;;692702;28;4433;-73
2024/01/03 01:13:01;;;;;;;5.13;1.10;;;;;;;;;;692572;28;1144;-70
2024/01/03 01:13:22;;;;;;;5.10;1.30;;;;;;;;;;694885;28;1386;-72
2024/01/03 01:13:42;;;;;;;5.00;1.20;;;;;;;;;;695986;28;1422;-72
2024/01/03 01:14:02;;;;;;;6.70;1.60;;;;;;;;;;698780;28;970;-73
2024/01/03 01:14:22;;;;;;;5.05;1.38;;;;;;;;;;694480;28;1086;-71
2024/01/03 01:14:43;;;;;;;5.63;1.20;;;;;;;;;;695802;28;1377;-69
2024/01/03 01:15:03;;;;;;;5.47;1.20;;;;;;;;;;696397;28;870;-71
2024/01/03 01:15:23;;;;;;;5.53;1.20;;;;;;;;;;700161;28;1081;-68
2024/01/03 01:15:45;;;;;;;8.30;1.40;;;;;;;;;;701560;28;4306;-71
2024/01/03 01:16:05;;;;;;;7.68;1.27;;;;;;;;;;700581;28;1213;-72
2024/01/03 01:16:25;;;;;;;7.85;1.23;;;;;;;;;;700777;28;1289;-69
2024/01/03 01:16:45;;;;;;;5.90;1.10;;;;;;;;;;701283;28;1318;-69
2024/01/03 01:17:06;;;;;;;5.73;1.13;;;;;;;;;;701384;28;857;-64
2024/01/03 01:17:26;;;;;;;4.95;1.17;;;;;;;;;;697106;28;1187;-66
2024/01/03 01:17:47;;;;;;;6.53;1.47;;;;;;;;;;698995;28;908;-69
2024/01/03 01:18:07;;;;;;;4.72;1.00;;;;;;;;;;701231;28;1019;-70
2024/01/03 01:18:27;;;;;;;4.73;0.90;;;;;;;;;;696452;28;1212;-73
2024/01/03 01:18:48;;;;;;;5.00;0.90;;;;;;;;;;698804;28;4380;-69
2024/01/03 01:19:08;;;;;;;4.53;1.10;;;;;;;;;;700250;28;897;-73
2024/01/03 01:19:28;;;;;;;4.43;1.00;;;;;;;;;;701106;28;861;-69
2024/01/03 01:19:48;;;;;;;6.03;1.20;;;;;;;;;;702163;28;943;-71
2024/01/03 01:20:09;;;;;;;6.38;1.27;;;;;;;;;;703181;28;807;-71
2024/01/03 01:20:29;;;;;;;5.87;0.90;;;;;;;;;;700365;28;1067;-69
2024/01/03 01:20:49;;;;;;;4.93;1.10;;;;;;;;;;703203;28;1179;-68
2024/01/03 01:21:10;;;;;;;4.83;1.10;;;;;;;;;;703907;28;1209;-70
2024/01/03 01:21:30;;;;;;;4.57;1.00;;;;;;;;;;702356;28;1479;-69
2024/01/03 01:21:50;;;;;;;5.47;1.20;;;;;;;;;;703659;28;4608;-70
2024/01/03 01:22:12;;;;;;;4.73;1.20;;;;;;;;;;701936;28;1323;-73
2024/01/03 01:22:32;;;;;;;5.95;1.20;;;;;;;;;;697080;28;1443;-68
2024/01/03 01:22:52;;;;;;;7.32;1.17;;;;;;;;;;698446;28;1138;-73
2024/01/03 01:23:12;;;;;;;4.10;0.97;;;;;;;;;;700013;28;1172;-74
2024/01/03 01:23:34;;;;;;;3.87;1.07;;;;;;;;;;700137;28;1058;-72
2024/01/03 01:23:54;;;;;;;4.95;1.30;;;;;;;;;;701515;28;1062;-71
2024/01/03 01:24:14;;;;;;;5.23;1.43;;;;;;;;;;702592;28;848;-72
2024/01/03 01:24:35;;;;;;;6.60;1.23;;;;;;;;;;701296;28;4329;-71
2024/01/03 01:24:55;;;;;;;4.68;0.93;;;;;;;;;;701622;28;963;-73
2024/01/03 01:25:17;;;;;;;4.53;1.10;;;;;;;;;;699763;28;1314;-69
2024/01/03 01:25:37;;;;;;;6.75;1.08;;;;;;;;;;697336;28;1405;-70
2024/01/03 01:25:57;;;;;;;6.93;1.17;;;;;;;;;;696186;28;1332;-71
2024/01/03 01:26:18;;;;;;;6.53;1.38;;;;;;;;;;696116;28;1003;-72
2024/01/03 01:26:38;;;;;;;6.63;1.23;;;;;;;;;;694059;28;1131;-72
2024/01/03 01:26:59;;;;;;;4.40;1.00;;;;;;;;;;695334;28;759;-71
2024/01/03 01:27:19;;;;;;;5.07;1.10;;;;;;;;;;698521;28;923;-72
2024/01/03 01:27:39;;;;;;;5.77;1.30;;;;;;;;;;699742;28;4267;-69
2024/01/03 01:27:59;;;;;;;6.20;1.23;;;;;;;;;;699075;28;866;-69
2024/01/03 01:28:20;;;;;;;5.00;1.10;;;;;;;;;;701154;28;906;-67
2024/01/03 01:28:40;;;;;;;6.50;1.20;;;;;;;;;;702713;28;1233;-72
2024/01/03 01:29:00;;;;;;;5.87;1.40;;;;;;;;;;702657;28;869;-70
2024/01/03 01:29:20;;;;;;;5.03;1.30;;;;;;;;;;702482;28;937;-71
2024/01/03 01:29:41;;;;;;;3.63;1.00;;;;;;;;;;701355;28;1214;-72
2024/01/03 01:30:01;;;;;;;5.00;1.10;;;;;;;;;;700046;28;1260;-65
2024/01/03 01:30:21;;;;;;;5.65;1.20;;;;;;;;;;699075;28;826;-70
2024/01/03 01:30:41;;;;;;;6.77;1.20;;;;;;;;;;700094;28;4405;-73
2024/01/03 01:31:02;;;;;;;6.20;1.20;;;;;;;;;;700034;28;1140;-70
2024/01/03 01:31:22;;;;;;;4.90;1.15;;;;;;;;;;698918;28;917;-70
2024/01/03 01:31:42;;;;;;;5.00;1.10;;;;;;;;;;698705;28;1302;-72
2024/01/03 01:32:03;;;;;;;5.18;1.30;;;;;;;;;;698558;28;1186;-71
2024/01/03 01:32:23;;;;;;;4.90;1.10;;;;;;;;;;694393;28;1231;-72
2024/01/03 01:32:44;;;;;;;3.58;0.88;;;;;;;;;;692861;28;1406;-72
2024/01/03 01:33:05;;;;;;;3.83;0.93;;;;;;;;;;696132;28;866;-71
2024/01/03 01:33:25;;;;;;;6.10;1.10;;;;;;;;;;691755;28;1177;-63
2024/01/03 01:33:45;;;;;;;4.53;1.13;;;;;;;;;;695296;28;4346;-70
2024/01/03 01:34:05;;;;;;;6.20;1.15;;;;;;;;;;695801;28;1371;-73
2024/01/03 01:34:26;;;;;;;5.53;1.20;;;;;;;;;;693096;28;1017;-73
2024/01/03 01:34:46;;;;;;;5.43;1.10;;;;;;;;;;698892;28;921;-72
2024/01/03 01:35:07;;;;;;;4.38;0.93;;;;;;;;;;694838;28;1318;-73
2024/01/03 01:35:27;;;;;;;4.77;1.00;;;;;;;;;;694480;28;1148;-68
2024/01/03 01:35:47;;;;;;;3.22;1.23;;;;;;;;;;698690;28;787;-69
2024/01/03 01:36:08;;;;;;;3.30;0.87;;;;;;;;;;701321;28;1142;-71
2024/01/03 01:36:28;;;;;;;5.90;1.23;;;;;;;;;;696933;28;1252;-68
2024/01/03 01:36:48;;;;;;;4.35;0.90;;;;;;;;;;694988;28;4549;-71
2024/01/03 01:37:08;;;;;;;4.03;0.90;;;;;;;;;;695471;28;1412;-73
2024/01/03 01:37:29;;;;;;;5.73;1.00;;;;;;;;;;693475;28;954;-74
2024/01/03 01:37:49;;;;;;;6.40;1.42;;;;;;;;;;695726;28;1027;-70
2024/01/03 01:38:09;;;;;;;5.53;1.30;;;;;;;;;;698639;28;782;-72
2024/01/03 01:38:29;;;;;;;4.27;0.90;;;;;;;;;;698865;28;1007;-74
2024/01/03 01:38:50;;;;;;;4.63;1.10;;;;;;;;;;700221;28;5789;-70
2024/01/03 01:39:10;;;;;;;4.60;0.90;;;;;;;;;;697248;28;4138;-64
2024/01/03 01:39:30;;;;;;;5.70;1.20;;;;;;;;;;695706;28;997;-74
2024/01/03 01:39:51;;;;;;;5.93;1.30;;;;;;;;;;697441;28;4328;-73
2024/01/03 01:40:11;;;;;;;4.07;1.37;;;;;;;;;;697829;28;1501;-69
2024/01/03 01:40:32;;;;;;;4.18;1.40;;;;;;;;;;697886;28;1140;-71
2024/01/03 01:40:52;;;;;;;5.83;1.10;;;;;;;;;;694961;28;893;-72
2024/01/03 01:41:12;;;;;;;5.97;1.13;;;;;;;;;;696124;28;1132;-70
2024/01/03 01:41:33;;;;;;;3.80;0.93;;;;;;;;;;696145;28;963;-72
2024/01/03 01:41:53;;;;;;;5.67;1.20;;;;;;;;;;697374;28;909;-68
2024/01/03 01:42:13;;;;;;;5.05;1.20;;;;;;;;;;699855;28;774;-75
2024/01/03 01:42:33;;;;;;;4.20;1.20;;;;;;;;;;698348;28;1005;-71
2024/01/03 01:42:54;;;;;;;3.13;0.90;;;;;;;;;;698774;28;4510;-70
2024/01/03 01:43:14;;;;;;;5.03;1.03;;;;;;;;;;699227;28;1207;-71
2024/01/03 01:43:34;;;;;;;4.43;1.10;;;;;;;;;;699006;28;934;-70
2024/01/03 01:43:55;;;;;;;4.00;1.00;;;;;;;;;;698232;28;1234;-69
2024/01/03 01:44:15;;;;;;;5.18;1.23;;;;;;;;;;698876;28;1347;-68
2024/01/03 01:44:35;;;;;;;5.27;1.10;;;;;;;;;;695938;28;1104;-71
2024/01/03 01:44:55;;;;;;;4.73;1.00;;;;;;;;;;696906;28;909;-73
2024/01/03 01:45:16;;;;;;;4.97;1.50;;;;;;;;;;697292;28;1060;-73
2024/01/03 01:45:36;;;;;;;4.47;1.53;;;;;;;;;;691334;28;4720;-73
2024/01/03 01:45:56;;;;;;;4.10;1.17;;;;;;;;;;692704;28;917;-72
2024/01/03 01:46:17;;;;;;;8.20;1.40;;;;;;;;;;695820;28;981;-72
2024/01/03 01:46:39;;;;;;;5.88;1.13;;;;;;;;;;694774;28;1487;-70
2024/01/03 01:47:00;;;;;;;4.75;1.10;;;;;;;;;;696133;28;1232;-69
2024/01/03 01:47:20;;;;;;;3.80;0.90;;;;;;;;;;698445;28;857;-72
2024/01/03 01:47:42;;;;;;;5.47;1.08;;;;;;;;;;696384;28;1643;-74
2024/01/03 01:48:03;;;;;;;4.43;0.90;;;;;;;;;;698450;28;838;-69
2024/01/03 01:48:23;;;;;;;5.70;1.30;;;;;;;;;;698474;28;778;-73
2024/01/03 01:48:43;;;;;;;5.50;1.35;;;;;;;;;;698039;28;4255;-69
2024/01/03 01:49:04;;;;;;;4.83;0.83;;;;;;;;;;702538;28;885;-70
2024/01/03 01:49:26;;;;;;;4.35;0.88;;;;;;;;;;699910;28;1359;-66
2024/01/03 01:49:47;;;;;;;3.55;0.80;;;;;;;;;;700900;28;1381;-73
2024/01/03 01:50:08;;;;;;;7.05;1.17;;;;;;;;;;699116;28;854;-70
2024/01/03 01:50:28;;;;;;;8.32;1.20;;;;;;;;;;698715;28;1076;-67
2024/01/03 01:50:48;;;;;;;6.87;1.10;;;;;;;;;;690619;28;1906;-69
2024/01/03 01:51:10;;;;;;;5.37;1.30;;;;;;;;;;690782;28;1220;-71
2024/01/03 01:51:31;;;;;;;4.78;1.30;;;;;;;;;;692240;28;1086;-72
2024/01/03 01:51:51;;;;;;;4.43;0.93;;;;;;;;;;694967;28;4445;-69
2024/01/03 01:52:13;;;;;;;4.18;0.90;;;;;;;;;;697203;28;1156;-69
2024/01/03 01:52:33;;;;;;;3.13;0.90;;;;;;;;;;695439;28;1573;-71
2024/01/03 01:52:55;;;;;;;3.50;0.90;;;;;;;;;;698715;28;1397;-72
2024/01/03 01:53:15;;;;;;;6.05;1.15;;;;;;;;;;699853;28;885;-70
2024/01/03 01:53:35;;;;;;;3.67;1.07;;;;;;;;;;700315;28;1224;-65
2024/01/03 01:53:56;;;;;;;4.68;1.10;;;;;;;;;;700988;28;1225;-71
2024/01/03 01:54:17;;;;;;;5.87;1.30;;;;;;;;;;699340;28;944;-72
2024/01/03 01:54:37;;;;;;;6.05;1.30;;;;;;;;;;697100;28;4505;-66
2024/01/03 01:54:58;;;;;;;5.90;1.20;;;;;;;;;;702139;28;901;-72
2024/01/03 01:55:20;;;;;;;4.93;1.00;;;;;;;;;;703927;28;932;-71
2024/01/03 01:55:41;;;;;;;4.45;1.23;;;;;;;;;;697334;28;1475;-68
2024/01/03 01:56:07;;;;;;;3.97;1.13;;;;;;;;;;697614;28;1224;-69
2024/01/03 01:56:28;;;;;;;2.85;0.80;;;;;;;;;;698250;28;953;-69
2024/01/03 01:56:49;;;;;;;4.53;0.90;;;;;;;;;;698938;28;1174;-68
2024/01/03 01:57:10;;;;;;;4.97;1.13;;;;;;;;;;698024;28;1478;-71
2024/01/03 01:57:31;;;;;;;4.50;1.10;;;;;;;;;;696676;28;1190;-72
2024/01/03 01:57:51;;;;;;;4.15;1.00;;;;;;;;;;699803;28;4547;-68
2024/01/03 01:58:13;;;;;;;4.53;0.90;;;;;;;;;;698830;28;1248;-68
2024/01/03 01:58:33;;;;;;;4.72;0.95;;;;;;;;;;695694;28;1247;-68
2024/01/03 01:58:53;;;;;;;4.73;1.00;;;;;;;;;;694852;28;1157;-70
2024/01/03 01:59:14;;;;;;;4.57;1.30;;;;;;;;;;695868;28;941;-71
2024/01/03 01:59:35;;;;;;;5.30;1.30;;;;;;;;;;694257;28;1353;-70
2024/01/03 01:59:55;;;;;;;6.10;1.20;;;;;;;;;;698366;28;914;-74
2024/01/03 02:00:15;;;;;;;5.70;1.13;;;;;;;;;;695905;28;1291;-68
2024/01/03 02:00:37;;;;;;;7.50;1.17;;;;;;;;;;696238;28;4450;-73
2024/01/03 02:00:57;;;;;;;6.68;1.00;;;;;;;;;;697304;28;870;-70
2024/01/03 02:01:21;;;;;;;5.25;1.00;;;;;;;;;;697818;28;1364;-71
2024/01/03 02:01:42;;;;;;;4.10;0.90;;;;;;;;;;696325;28;1172;-70
2024/01/03 02:02:04;;;;;;;4.20;1.00;;;;;;;;;;697575;28;1149;-70
2024/01/03 02:02:24;;;;;;;5.57;1.15;;;;;;;;;;698795;28;1230;-73
2024/01/03 02:02:45;;;;;;;4.70;1.13;;;;;;;;;;697870;28;1443;-67
2024/01/03 02:03:07;;;;;;;3.85;0.88;;;;;;;;;;697795;28;1600;-69
2024/01/03 02:03:27;;;;;;;5.18;1.10;;;;;;;;;;699517;28;1077;-71
2024/01/03 02:03:49;;;;;;;6.10;1.03;;;;;;;;;;700060;28;4400;-70
2024/01/03 02:04:11;;;;;;;5.15;1.00;;;;;;;;;;701960;28;893;-70
2024/01/03 02:04:34;;;;;;;4.37;1.00;;;;;;;;;;698756;28;988;-73
2024/01/03 02:04:55;;;;;;;3.60;0.93;;;;;;;;;;699481;28;1197;-71
2024/01/03 02:05:17;;;;;;;5.37;1.00;;;;;;;;;;700024;28;973;-71
2024/01/03 02:05:37;;;;;;;4.20;0.88;;;;;;;;;;696925;28;950;-71
2024/01/03 02:05:58;;;;;;;4.75;1.00;;;;;;;;;;698106;28;1724;-71
2024/01/03 02:06:19;;;;;;;4.63;1.13;;;;;;;;;;701222;28;959;-71
2024/01/03 02:06:40;;;;;;;4.05;0.90;;;;;;;;;;698252;28;4514;-72
2024/01/03 02:07:00;;;;;;;4.47;1.10;;;;;;;;;;700125;28;1073;-69
2024/01/03 02:07:22;;;;;;;5.57;1.23;;;;;;;;;;700658;28;869;-70
2024/01/03 02:07:42;;;;;;;5.80;1.00;;;;;;;;;;702373;28;1322;-71
2024/01/03 02:08:03;;;;;;;6.05;1.00;;;;;;;;;;702752;28;799;-71
2024/01/03 02:08:24;;;;;;;6.30;1.20;;;;;;;;;;702413;28;1373;-71
2024/01/03 02:08:45;;;;;;;5.28;1.00;;;;;;;;;;697942;28;1063;-68
2024/01/03 02:09:05;;;;;;;4.23;1.07;;;;;;;;;;699564;28;1341;-74
2024/01/03 02:09:25;;;;;;;4.43;1.13;;;;;;;;;;696292;28;1175;-69
2024/01/03 02:09:47;;;;;;;3.03;0.83;;;;;;;;;;695327;28;4506;-62
2024/01/03 02:10:08;;;;;;;2.97;0.85;;;;;;;;;;691730;28;1511;-69
2024/01/03 02:10:29;;;;;;;4.05;1.00;;;;;;;;;;689368;28;1022;-69
2024/01/03 02:10:51;;;;;;;5.22;1.10;;;;;;;;;;694518;28;1996;-71
2024/01/03 02:11:11;;;;;;;4.97;1.10;;;;;;;;;;696830;28;1427;-66
2024/01/03 02:11:31;;;;;;;3.60;0.90;;;;;;;;;;694315;28;1142;-68
2024/01/03 02:11:52;;;;;;;4.47;0.88;;;;;;;;;;696447;28;838;-67
2024/01/03 02:12:12;;;;;;;3.73;0.90;;;;;;;;;;698700;28;1108;-70
2024/01/03 02:12:32;;;;;;;4.07;1.00;;;;;;;;;;695935;28;3342;-66