Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:42;;;;;;;13.13;11.02;;;;;;;;;;10319238;28;20397;-62
2022/12/15 00:46:55;;;;;;;10.27;9.18;;;;;;;;;;10318454;28;20107;-61
2022/12/15 01:23:30;;;;;;;33.90;24.90;;;;;;;;;;10316902;28;20068;-62
2022/12/15 01:28:31;;;;;;;24.38;18.63;;;;;;;;;;10316823;28;20087;-62
2022/12/15 01:33:29;;;;;;;27.35;19.17;;;;;;;;;;10316705;28;20178;-62
2022/12/15 01:38:28;;;;;;;25.10;19.35;;;;;;;;;;10317046;28;20071;-62
2022/12/15 01:43:28;;;;;;;27.25;23.55;;;;;;;;;;10316533;28;20044;-62
2022/12/15 01:48:36;;;;;;;35.28;25.67;;;;;;;;;;10316393;28;20540;-62
2022/12/15 01:53:36;;;;;;;35.92;27.30;;;;;;;;;;10316553;28;20072;-61
2022/12/15 01:58:35;;;;;;;36.70;29.23;;;;;;;;;;10314434;28;20079;-62
2022/12/15 02:03:35;;;;;;;32.25;25.27;;;;;;;;;;10316164;28;20076;-60
2022/12/15 02:08:33;;;;;;;37.80;27.95;;;;;;;;;;10315733;28;20072;-61
2022/12/15 02:13:35;;;;;;;36.38;25.98;;;;;;;;;;10314825;28;20075;-61
2022/12/15 02:18:37;;;;;;;35.03;27.75;;;;;;;;;;10315630;28;20199;-61
2022/12/15 02:23:57;;;;;;;60.05;40.35;;;;;;;;;;10312667;28;20071;-62
2022/12/15 02:28:59;;;;;;;34.85;27.48;;;;;;;;;;10313675;28;20079;-62
2022/12/15 02:34:03;;;;;;;32.75;25.63;;;;;;;;;;10313657;28;20079;-62
2022/12/15 02:39:02;;;;;;;40.58;34.60;;;;;;;;;;10314191;28;20497;-62
2022/12/15 02:44:01;;;;;;;39.83;32.97;;;;;;;;;;10314441;28;20512;-63
2022/12/15 02:49:07;;;;;;;36.75;27.83;;;;;;;;;;10314746;28;20537;-62
2022/12/15 02:54:13;;;;;;;38.97;32.05;;;;;;;;;;10312320;28;20792;-61
2022/12/15 02:59:14;;;;;;;38.85;30.52;;;;;;;;;;10312451;28;20076;-61
2022/12/15 03:04:15;;;;;;;33.22;26.60;;;;;;;;;;10314337;28;20077;-61
2022/12/15 03:09:13;;;;;;;34.88;28.05;;;;;;;;;;10313879;28;20083;-62
2022/12/15 03:14:11;;;;;;;40.03;31.00;;;;;;;;;;10313521;28;20075;-62
2022/12/15 03:19:09;;;;;;;32.13;25.40;;;;;;;;;;10288000;28;20048;-62
2022/12/15 03:24:09;;;;;;;31.42;26.02;;;;;;;;;;10309371;28;20079;-62
2022/12/15 03:29:07;;;;;;;34.92;26.80;;;;;;;;;;10307136;28;20080;-63
2022/12/15 03:34:06;;;;;;;30.88;25.42;;;;;;;;;;10306861;28;20378;-62
2022/12/15 03:39:04;;;;;;;31.30;26.00;;;;;;;;;;10310319;28;20553;-62
2022/12/15 03:44:04;;;;;;;69.65;47.13;;;;;;;;;;10313000;28;20541;-62
2022/12/15 03:49:02;;;;;;;49.97;38.08;;;;;;;;;;10313253;28;20521;-61
2022/12/15 03:54:01;;;;;;;39.25;30.40;;;;;;;;;;10313238;28;20076;-62
2022/12/15 03:58:59;;;;;;;45.50;33.70;;;;;;;;;;10312924;28;20252;-62
2022/12/15 04:03:59;;;;;;;47.97;33.75;;;;;;;;;;10310717;28;20083;-62
2022/12/15 04:08:58;;;;;;;70.13;40.60;;;;;;;;;;10312534;28;20080;-61
2022/12/15 04:13:56;;;;;;;65.47;40.55;;;;;;;;;;10318776;28;20079;-63
2022/12/15 05:32:40;;;;;;;30.55;24.73;;;;;;;;;;10318304;28;20523;-62
2022/12/15 05:37:39;;;;;;;42.35;25.50;;;;;;;;;;10289165;28;20072;-62
2022/12/15 05:42:38;;;;;;;32.78;24.15;;;;;;;;;;10316967;28;20036;-62
2022/12/15 05:47:36;;;;;;;42.38;25.90;;;;;;;;;;10317566;28;20084;-63
2022/12/15 05:52:34;;;;;;;34.78;23.35;;;;;;;;;;10316612;28;20521;-62
2022/12/15 05:57:33;;;;;;;28.77;23.05;;;;;;;;;;10314935;28;20351;-61
2022/12/15 06:02:32;;;;;;;27.42;19.45;;;;;;;;;;10313717;28;20076;-62
2022/12/15 06:07:30;;;;;;;60.22;30.98;;;;;;;;;;10316636;28;20072;-62
2022/12/15 06:12:29;;;;;;;50.17;30.15;;;;;;;;;;10315012;28;20083;-63
2022/12/15 06:17:27;;;;;;;34.85;20.67;;;;;;;;;;10314388;28;20079;-62
2022/12/15 06:22:27;;;;;;;42.22;20.73;;;;;;;;;;10314706;28;20546;-62
2022/12/15 06:27:26;;;;;;;49.10;23.92;;;;;;;;;;10314450;28;20506;-62
2022/12/15 06:32:24;;;;;;;53.45;21.95;;;;;;;;;;10313474;28;20087;-62
2022/12/15 06:37:22;;;;;;;39.65;20.42;;;;;;;;;;10315760;28;20064;-62
2022/12/15 06:42:21;;;;;;;38.05;21.20;;;;;;;;;;10314310;28;20067;-62
2022/12/15 06:47:20;;;;;;;49.25;20.55;;;;;;;;;;10314404;28;20053;-61
2022/12/15 06:52:18;;;;;;;45.58;21.33;;;;;;;;;;10313949;28;20068;-61
2022/12/15 06:57:16;;;;;;;34.30;23.13;;;;;;;;;;10315098;28;20079;-61
2022/12/15 07:02:16;;;;;;;37.45;20.33;;;;;;;;;;10312941;28;20072;-62
2022/12/15 07:07:20;;;;;;;35.60;18.58;;;;;;;;;;10313818;28;20076;-61
2022/12/15 07:12:18;;;;;;;30.90;21.70;;;;;;;;;;10313253;28;20072;-63
2022/12/15 07:17:18;;;;;;;41.35;24.92;;;;;;;;;;10313590;28;20080;-62
2022/12/15 07:22:16;;;;;;;27.00;21.60;;;;;;;;;;10314653;28;20556;-62
2022/12/15 07:27:15;;;;;;;36.92;21.00;;;;;;;;;;10313455;28;20068;-63
2022/12/15 07:32:14;;;;;;;29.70;21.65;;;;;;;;;;10313690;28;20080;-61
2022/12/15 07:37:14;;;;;;;29.83;21.55;;;;;;;;;;10314591;28;20504;-62
2022/12/15 07:42:13;;;;;;;28.05;21.38;;;;;;;;;;10313374;28;20047;-63
2022/12/15 07:47:11;;;;;;;30.88;22.35;;;;;;;;;;10317810;28;20084;-61
2022/12/15 07:52:09;;;;;;;31.02;22.20;;;;;;;;;;10319182;28;20072;-62
2022/12/15 07:57:09;;;;;;;34.42;22.42;;;;;;;;;;10321870;28;20045;-62
2022/12/15 08:02:09;;;;;;;33.90;24.88;;;;;;;;;;10321697;28;20068;-62
2022/12/15 08:07:08;;;;;;;33.53;24.70;;;;;;;;;;10318126;28;20072;-62
2022/12/15 08:12:07;;;;;;;35.92;23.10;;;;;;;;;;10320288;28;20502;-61
2022/12/15 08:17:06;;;;;;;29.55;23.77;;;;;;;;;;10321043;28;20492;-61
2022/12/15 08:22:05;;;;;;;35.58;25.58;;;;;;;;;;10320007;28;20075;-61
2022/12/15 08:27:03;;;;;;;55.25;41.70;;;;;;;;;;10320113;28;20103;-62
2022/12/15 08:32:01;;;;;;;36.95;28.85;;;;;;;;;;10319501;28;20537;-61
2022/12/15 08:37:01;;;;;;;30.65;23.38;;;;;;;;;;10319973;28;20044;-62
2022/12/15 08:41:59;;;;;;;34.35;26.88;;;;;;;;;;10319511;28;20036;-62
2022/12/15 08:46:57;;;;;;;29.88;23.65;;;;;;;;;;10319175;28;20080;-62
2022/12/15 08:51:56;;;;;;;28.75;23.02;;;;;;;;;;10293526;28;20080;-62
2022/12/15 08:56:55;;;;;;;29.23;24.38;;;;;;;;;;10316439;28;20465;-61
2022/12/15 09:01:53;;;;;;;28.25;21.63;;;;;;;;;;10316895;28;20458;-60
2022/12/15 09:06:52;;;;;;;25.33;19.92;;;;;;;;;;10313485;28;20072;-62
2022/12/15 09:11:50;;;;;;;26.42;21.33;;;;;;;;;;10318088;28;20076;-62
2022/12/15 09:16:50;;;;;;;27.65;20.70;;;;;;;;;;10318441;28;20174;-62
2022/12/15 09:21:48;;;;;;;34.75;27.83;;;;;;;;;;10318415;28;20080;-62
2022/12/15 09:26:46;;;;;;;38.72;28.58;;;;;;;;;;10317675;28;20082;-62
2022/12/15 09:31:45;;;;;;;28.05;23.23;;;;;;;;;;10317398;28;20072;-62
2022/12/15 09:36:45;;;;;;;27.80;22.35;;;;;;;;;;10317368;28;20060;-63
2022/12/15 09:41:48;;;;;;;27.10;21.17;;;;;;;;;;10315672;28;20098;-61
2022/12/15 09:46:51;;;;;;;25.25;21.65;;;;;;;;;;10313702;28;20080;-62
2022/12/15 09:51:53;;;;;;;29.13;24.23;;;;;;;;;;10317573;28;20083;-62
2022/12/15 09:56:54;;;;;;;28.75;22.73;;;;;;;;;;10316640;28;20517;-62
2022/12/15 10:02:00;;;;;;;26.50;21.05;;;;;;;;;;10313854;28;20068;-62
2022/12/15 10:07:03;;;;;;;27.83;21.33;;;;;;;;;;10314574;28;20075;-62
2022/12/15 10:12:04;;;;;;;30.65;25.33;;;;;;;;;;10315410;28;20459;-61
2022/12/15 10:17:06;;;;;;;28.13;22.33;;;;;;;;;;10315489;28;20469;-62
2022/12/15 10:22:10;;;;;;;31.58;24.48;;;;;;;;;;10316373;28;20068;-62
2022/12/15 10:27:20;;;;;;;30.17;24.48;;;;;;;;;;10315229;28;20116;-62
2022/12/15 10:32:19;;;;;;;22.42;17.02;;;;;;;;;;10313928;28;20509;-62
2022/12/15 10:37:20;;;;;;;28.65;21.92;;;;;;;;;;10315239;28;20080;-62
2022/12/15 10:42:20;;;;;;;23.45;18.55;;;;;;;;;;10315668;28;20076;-61
2022/12/15 10:47:20;;;;;;;24.50;20.23;;;;;;;;;;10315377;28;20552;-61
2022/12/15 10:52:22;;;;;;;43.65;33.38;;;;;;;;;;10314971;28;20084;-61
2022/12/15 10:57:21;;;;;;;24.02;20.02;;;;;;;;;;10315129;28;20063;-61
2022/12/15 11:02:32;;;;;;;23.75;19.00;;;;;;;;;;10313924;28;20083;-61
2022/12/15 11:07:37;;;;;;;28.92;21.42;;;;;;;;;;10312944;28;20076;-61
2022/12/15 11:12:51;;;;;;;30.42;24.17;;;;;;;;;;10288054;28;20090;-61
2022/12/15 11:17:57;;;;;;;51.08;36.17;;;;;;;;;;10311302;28;20603;-62
2022/12/15 11:22:58;;;;;;;21.42;17.90;;;;;;;;;;10311245;28;20087;-63
2022/12/15 11:27:57;;;;;;;26.50;22.65;;;;;;;;;;10313026;28;20147;-62
2022/12/15 11:32:58;;;;;;;18.75;16.75;;;;;;;;;;10311623;28;20072;-62
2022/12/15 11:38:01;;;;;;;23.25;20.70;;;;;;;;;;10313157;28;20048;-62
2022/12/15 11:43:05;;;;;;;22.75;20.08;;;;;;;;;;10311414;28;20053;-63
2022/12/15 11:48:08;;;;;;;28.02;23.80;;;;;;;;;;10313146;28;20495;-61
2022/12/15 11:53:14;;;;;;;17.77;15.88;;;;;;;;;;10312920;28;20080;-62
2022/12/15 11:58:36;;;;;;;19.15;16.88;;;;;;;;;;10285158;28;20076;-61
2022/12/15 12:03:40;;;;;;;25.08;18.52;;;;;;;;;;10302657;28;20088;-61
2022/12/15 12:08:55;;;;;;;23.83;21.20;;;;;;;;;;10312980;28;20075;-62
2022/12/15 12:14:00;;;;;;;18.73;15.63;;;;;;;;;;10312404;28;20076;-62
2022/12/15 12:19:02;;;;;;;23.20;18.15;;;;;;;;;;10285483;28;20052;-61
2022/12/15 12:24:03;;;;;;;19.13;15.63;;;;;;;;;;10312310;28;20068;-62
2022/12/15 12:29:04;;;;;;;15.65;14.15;;;;;;;;;;10312349;28;20068;-62
2022/12/15 12:34:05;;;;;;;17.65;14.90;;;;;;;;;;10317185;28;20075;-62
2022/12/15 12:39:05;;;;;;;36.00;30.58;;;;;;;;;;10319598;28;20076;-62
2022/12/15 12:44:07;;;;;;;20.23;16.90;;;;;;;;;;10319264;28;20087;-61
2022/12/15 12:49:07;;;;;;;23.75;18.52;;;;;;;;;;10319400;28;20067;-62
2022/12/15 12:54:20;;;;;;;16.80;15.13;;;;;;;;;;10318721;28;20449;-62
2022/12/15 12:59:37;;;;;;;19.38;17.30;;;;;;;;;;10317080;28;20048;-62
2022/12/15 13:04:39;;;;;;;23.67;21.17;;;;;;;;;;10317580;28;20091;-61
2022/12/15 13:09:39;;;;;;;18.98;16.73;;;;;;;;;;10319030;28;20941;-62
2022/12/15 13:14:48;;;;;;;19.52;17.42;;;;;;;;;;10317962;28;20098;-62
2022/12/15 13:20:21;;;;;;;29.85;24.20;;;;;;;;;;10318171;28;20072;-62
2022/12/15 13:25:37;;;;;;;29.67;23.08;;;;;;;;;;10316549;28;20632;-63
2022/12/15 13:30:35;;;;;;;;;;;;;;;;;;10316410;28;20484;-63
2022/12/15 13:35:35;;;;;;;34.17;24.10;;;;;;;;;;10318324;28;19955;-63
2022/12/15 13:40:48;;;;;;;20.88;18.70;;;;;;;;;;10316602;28;20075;-61
2022/12/15 13:45:49;;;;;;;35.22;29.02;;;;;;;;;;10314490;28;20060;-62
2022/12/15 13:50:54;;;;;;;23.90;20.70;;;;;;;;;;10317397;28;20503;-62
2022/12/15 13:56:00;;;;;;;26.50;23.67;;;;;;;;;;10317138;28;20072;-62
2022/12/15 14:00:58;;;;;;;21.42;17.70;;;;;;;;;;10314163;28;20505;-62
2022/12/15 14:05:58;;;;;;;25.52;20.48;;;;;;;;;;10314030;28;20075;-61
2022/12/15 14:10:59;;;;;;;20.33;18.17;;;;;;;;;;10314041;28;20545;-61
2022/12/15 14:16:17;;;;;;;47.78;36.38;;;;;;;;;;10314737;28;20064;-61
2022/12/15 14:21:20;;;;;;;53.22;38.13;;;;;;;;;;10313654;28;20052;-62
2022/12/15 14:26:18;;;;;;;124.13;60.45;;;;;;;;;;10315969;28;20071;-62
2022/12/15 14:31:18;;;;;;;80.13;46.33;;;;;;;;;;10288848;28;20083;-62
2022/12/15 14:36:17;;;;;;;26.92;22.30;;;;;;;;;;10288109;28;20084;-62
2022/12/15 14:41:20;;;;;;;69.43;41.30;;;;;;;;;;10314923;28;20095;-63
2022/12/15 14:46:19;;;;;;;49.47;34.58;;;;;;;;;;10314773;28;20088;-63
2022/12/15 14:51:18;;;;;;;59.13;37.03;;;;;;;;;;10314030;28;20087;-63
2022/12/15 14:56:23;;;;;;;35.60;25.75;;;;;;;;;;10313547;28;20517;-62
2022/12/15 15:01:28;;;;;;;23.00;20.13;;;;;;;;;;10313170;28;20685;-61
2022/12/15 15:06:31;;;;;;;33.25;27.58;;;;;;;;;;10312407;28;20075;-62
2022/12/15 15:11:32;;;;;;;36.80;27.17;;;;;;;;;;10294131;28;20091;-62
2022/12/15 15:16:31;;;;;;;61.78;43.95;;;;;;;;;;10312587;28;20076;-63
2022/12/15 15:21:30;;;;;;;59.53;43.10;;;;;;;;;;10295789;28;20421;-63
2022/12/15 15:26:28;;;;;;;90.55;65.05;;;;;;;;;;10311957;28;20466;-63
2022/12/15 15:31:29;;;;;;;109.55;80.72;;;;;;;;;;10311690;28;20072;-63
2022/12/15 15:36:37;;;;;;;132.23;95.32;;;;;;;;;;10311685;28;20501;-63
2022/12/15 15:41:36;;;;;;;43.95;28.70;;;;;;;;;;10286794;28;20040;-62
2022/12/15 15:46:37;;;;;;;24.60;20.20;;;;;;;;;;10309614;28;20489;-62
2022/12/15 15:51:36;;;;;;;29.05;25.83;;;;;;;;;;10313637;28;20075;-63
2022/12/15 15:56:34;;;;;;;35.13;29.45;;;;;;;;;;10310924;28;20072;-62
2022/12/15 16:01:33;;;;;;;32.83;29.20;;;;;;;;;;10313848;28;20068;-63
2022/12/15 16:06:32;;;;;;;41.00;32.53;;;;;;;;;;10310315;28;20064;-62
2022/12/15 16:11:31;;;;;;;51.03;39.15;;;;;;;;;;10321223;28;20143;-62
2022/12/15 16:16:31;;;;;;;67.20;53.70;;;;;;;;;;10319137;28;20072;-62
2022/12/15 16:21:29;;;;;;;33.88;26.00;;;;;;;;;;10315211;28;20072;-62
2022/12/15 16:26:30;;;;;;;23.58;20.65;;;;;;;;;;10317764;28;20076;-63
2022/12/15 16:31:29;;;;;;;41.63;36.80;;;;;;;;;;10316466;28;20076;-60
2022/12/15 16:36:34;;;;;;;42.42;35.15;;;;;;;;;;10318319;28;20075;-62
2022/12/15 16:41:34;;;;;;;30.38;27.10;;;;;;;;;;10317877;28;20080;-62
2022/12/15 16:46:32;;;;;;;37.20;31.23;;;;;;;;;;10319071;28;20091;-63
2022/12/15 16:51:34;;;;;;;40.83;31.58;;;;;;;;;;10299112;28;20056;-61
2022/12/15 16:56:32;;;;;;;92.35;71.03;;;;;;;;;;10316714;28;20072;-62
2022/12/15 17:01:31;;;;;;;109.72;78.05;;;;;;;;;;10319155;28;20466;-63
2022/12/15 17:06:37;;;;;;;77.72;63.33;;;;;;;;;;10317243;28;20158;-61
2022/12/15 17:11:35;;;;;;;56.55;43.65;;;;;;;;;;10318673;28;20053;-62
2022/12/15 17:16:35;;;;;;;38.35;33.63;;;;;;;;;;10319061;28;20079;-63
2022/12/15 17:21:34;;;;;;;43.95;33.10;;;;;;;;;;10317064;28;20167;-61
2022/12/15 17:26:35;;;;;;;56.35;43.53;;;;;;;;;;10317915;28;20095;-64
2022/12/15 17:31:34;;;;;;;40.95;34.45;;;;;;;;;;10318313;28;20071;-64
2022/12/15 17:36:33;;;;;;;35.58;30.83;;;;;;;;;;10318491;28;20079;-63
2022/12/15 17:41:31;;;;;;;36.33;30.00;;;;;;;;;;10318344;28;20045;-63
2022/12/15 17:46:51;;;;;;;30.60;25.73;;;;;;;;;;10316618;28;20083;-63
2022/12/15 17:51:50;;;;;;;26.92;22.40;;;;;;;;;;10317136;28;20080;-62
2022/12/15 17:56:49;;;;;;;49.58;42.72;;;;;;;;;;10312836;28;20079;-63
2022/12/15 18:01:47;;;;;;;87.20;70.40;;;;;;;;;;10317354;28;20493;-63
2022/12/15 18:06:47;;;;;;;83.40;68.53;;;;;;;;;;10316694;28;20055;-61
2022/12/15 18:11:46;;;;;;;51.13;39.97;;;;;;;;;;10310552;28;20068;-63
2022/12/15 18:16:44;;;;;;;30.75;23.58;;;;;;;;;;10315806;28;20087;-63
2022/12/15 18:21:43;;;;;;;26.27;21.38;;;;;;;;;;10313829;28;20529;-63
2022/12/15 18:26:42;;;;;;;28.90;23.05;;;;;;;;;;10312797;28;20076;-62
2022/12/15 18:31:41;;;;;;;42.35;33.83;;;;;;;;;;10315672;28;20067;-62
2022/12/15 18:36:39;;;;;;;48.33;34.95;;;;;;;;;;10315050;28;20450;-64
2022/12/15 18:41:38;;;;;;;68.88;52.97;;;;;;;;;;10314998;28;20072;-63
2022/12/15 18:46:37;;;;;;;93.78;62.20;;;;;;;;;;10315343;28;20485;-64
2022/12/15 18:51:41;;;;;;;40.15;29.63;;;;;;;;;;10315445;28;20083;-62
2022/12/15 18:56:39;;;;;;;45.35;35.95;;;;;;;;;;10314881;28;20080;-63
2022/12/15 19:01:39;;;;;;;137.77;28.25;;;;;;;;;;10313791;28;20040;-63
2022/12/15 19:06:39;;;;;;;79.40;39.95;;;;;;;;;;10314101;28;20044;-61
2022/12/15 19:11:37;;;;;;;53.85;39.10;;;;;;;;;;10314813;28;20055;-63
2022/12/15 19:27:09;;;;;;;99.53;49.30;;;;;;;;;;10313489;28;20482;-61
2022/12/15 19:32:08;;;;;;;95.10;47.13;;;;;;;;;;10313256;28;20052;-61
2022/12/15 19:37:12;;;;;;;137.57;42.60;;;;;;;;;;10313046;28;20099;-62
2022/12/15 19:42:17;;;;;;;218.87;36.17;;;;;;;;;;10316533;28;20064;-61
2022/12/15 19:47:15;;;;;;;75.60;41.55;;;;;;;;;;10320781;28;20095;-62
2022/12/15 19:52:15;;;;;;;121.13;57.53;;;;;;;;;;10321328;28;20064;-62
2022/12/15 19:57:14;;;;;;;214.40;53.85;;;;;;;;;;10319216;28;20106;-63
2022/12/15 20:02:15;;;;;;;313.15;68.00;;;;;;;;;;10320933;28;20091;-63
2022/12/15 20:07:16;;;;;;;231.85;69.93;;;;;;;;;;10318222;28;20080;-62
2022/12/15 20:12:16;;;;;;;138.98;41.88;;;;;;;;;;10319876;28;20513;-62
2022/12/15 20:17:14;;;;;;;173.10;30.83;;;;;;;;;;10318202;28;20080;-62
2022/12/15 20:22:13;;;;;;;174.82;40.85;;;;;;;;;;10318073;28;20143;-62
2022/12/15 20:27:14;;;;;;;140.57;28.13;;;;;;;;;;10318945;28;20083;-62
2022/12/15 20:32:14;;;;;;;151.60;32.33;;;;;;;;;;10320847;28;20075;-62
2022/12/15 20:37:16;;;;;;;167.45;32.35;;;;;;;;;;10319586;28;20072;-62
2022/12/15 20:42:17;;;;;;;123.10;34.33;;;;;;;;;;10318515;28;20068;-63
2022/12/15 20:47:19;;;;;;;76.88;36.38;;;;;;;;;;10318409;28;20079;-62
2022/12/15 20:52:19;;;;;;;66.68;17.77;;;;;;;;;;10318812;28;20049;-63
2022/12/15 20:57:19;;;;;;;93.35;25.25;;;;;;;;;;10317808;28;20539;-63
2022/12/15 21:02:18;;;;;;;68.70;37.17;;;;;;;;;;10317595;28;20080;-61
2022/12/15 21:07:16;;;;;;;52.72;22.23;;;;;;;;;;10317082;28;20106;-62
2022/12/15 21:12:17;;;;;;;54.95;18.83;;;;;;;;;;10307224;28;20072;-62
2022/12/15 21:17:16;;;;;;;53.35;17.42;;;;;;;;;;10319021;28;20072;-62
2022/12/15 21:22:17;;;;;;;42.60;22.25;;;;;;;;;;10318753;28;20072;-62
2022/12/15 21:27:15;;;;;;;33.70;18.83;;;;;;;;;;10317933;28;20064;-63
2022/12/15 21:32:13;;;;;;;28.33;17.58;;;;;;;;;;10299915;28;20067;-62
2022/12/15 21:37:20;;;;;;;35.88;22.58;;;;;;;;;;10318164;28;20091;-63
2022/12/15 21:42:19;;;;;;;59.05;24.15;;;;;;;;;;10315614;28;20088;-63
2022/12/15 21:47:23;;;;;;;44.13;33.50;;;;;;;;;;10316047;28;20080;-63
2022/12/15 21:52:24;;;;;;;70.60;22.02;;;;;;;;;;10316413;28;20659;-61
2022/12/15 21:57:22;;;;;;;34.65;20.75;;;;;;;;;;10317081;28;20080;-62
2022/12/15 22:02:23;;;;;;;29.45;21.75;;;;;;;;;;10317327;28;20075;-62
2022/12/15 22:07:23;;;;;;;51.03;19.23;;;;;;;;;;10315501;28;20064;-62
2022/12/15 22:12:22;;;;;;;38.97;21.17;;;;;;;;;;10316251;28;20501;-61
2022/12/15 22:17:21;;;;;;;36.03;18.85;;;;;;;;;;10315623;28;20072;-61
2022/12/15 22:22:19;;;;;;;50.97;27.45;;;;;;;;;;10312618;28;20052;-61
2022/12/15 22:27:21;;;;;;;56.55;28.58;;;;;;;;;;10314570;28;20068;-62
2022/12/15 22:32:19;;;;;;;41.08;18.58;;;;;;;;;;10312897;28;20548;-63
2022/12/15 22:37:17;;;;;;;48.10;21.50;;;;;;;;;;10314201;28;20357;-63
2022/12/15 22:42:16;;;;;;;65.38;31.17;;;;;;;;;;10313312;28;20072;-63
2022/12/15 22:47:16;;;;;;;38.60;20.85;;;;;;;;;;10312269;28;20099;-62
2022/12/15 22:52:15;;;;;;;39.60;17.40;;;;;;;;;;10315574;28;20072;-63
2022/12/15 22:57:18;;;;;;;55.75;16.58;;;;;;;;;;10314860;28;20685;-63
2022/12/15 23:02:18;;;;;;;62.70;18.80;;;;;;;;;;10313276;28;20084;-63
2022/12/15 23:07:16;;;;;;;47.65;20.83;;;;;;;;;;10313048;28;20095;-61
2022/12/15 23:12:15;;;;;;;53.35;19.92;;;;;;;;;;10312508;28;20745;-62
2022/12/15 23:17:13;;;;;;;26.85;17.15;;;;;;;;;;10314050;28;20083;-61
2022/12/15 23:22:13;;;;;;;26.83;15.95;;;;;;;;;;10313642;28;20068;-61
2022/12/15 23:27:11;;;;;;;23.38;15.75;;;;;;;;;;10313917;28;20079;-61
2022/12/15 23:32:10;;;;;;;19.13;14.10;;;;;;;;;;10314576;28;20076;-62
2022/12/15 23:37:08;;;;;;;23.08;16.67;;;;;;;;;;10312760;28;20087;-62
2022/12/15 23:42:09;;;;;;;16.05;12.82;;;;;;;;;;10314818;28;20086;-62
2022/12/15 23:47:07;;;;;;;30.90;19.50;;;;;;;;;;10312887;28;20087;-62
2022/12/15 23:52:06;;;;;;;15.35;12.00;;;;;;;;;;10313312;28;20044;-62
2022/12/15 23:57:05;;;;;;;24.15;17.33;;;;;;;;;;10311593;28;20079;-62
