Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:17;;;;;;;8.80;4.00;;;;;;;9.42;62.16;98710.47;5032315;28;20462;-80
2022/05/14 00:03:47;;;;;;;8.77;4.22;;;;;;;9.38;61.94;98683.59;5032380;28;20049;-79
2022/05/14 00:06:19;;;;;;;6.85;4.30;;;;;;;9.32;62.13;98688.84;5015049;28;20064;-79
2022/05/14 00:08:47;;;;;;;5.20;4.35;;;;;;;9.18;61.74;98652.53;5032413;28;20057;-78
2022/05/14 00:14:06;;;;;;;9.57;4.18;;;;;;;9.36;61.97;98700.97;5032692;28;20054;-79
2022/05/14 00:16:35;;;;;;;;;;;;;;;9.14;62.68;98702.06;5033171;28;20053;-78
2022/05/14 00:19:05;;;;;;;8.95;4.43;;;;;;;9.25;62.19;98701.94;5032672;28;19925;-78
2022/05/14 00:21:35;;;;;;;10.52;4.70;;;;;;;9.22;62.50;98698.50;5032519;28;20049;-79
2022/05/14 00:24:06;;;;;;;9.32;4.95;;;;;;;9.28;62.23;98707.16;5015036;28;20061;-78
2022/05/14 00:26:36;;;;;;;7.22;4.57;;;;;;;9.28;62.05;98712.34;5032599;28;20054;-77
2022/05/14 00:29:05;;;;;;;7.53;4.78;;;;;;;9.19;62.06;98690.72;5032610;28;20057;-78
2022/05/14 00:31:35;;;;;;;9.02;5.18;;;;;;;9.27;62.46;98702.81;5032979;28;20148;-79
2022/05/14 00:34:04;;;;;;;7.10;4.40;;;;;;;9.26;62.13;98708.91;5032455;28;20478;-78
2022/05/14 00:36:33;;;;;;;5.80;4.22;;;;;;;9.22;62.39;98701.09;5032619;28;20050;-79
2022/05/14 00:39:03;;;;;;;10.37;4.13;;;;;;;9.18;62.46;98695.94;5032847;28;20053;-77
2022/05/14 00:41:32;;;;;;;;;;;;;;;8.97;62.75;98699.59;5035787;28;20144;-80
2022/05/14 00:44:00;;;;;;;6.97;3.75;;;;;;;9.10;61.99;98695.13;5018655;28;19932;-78
2022/05/14 00:46:45;;;;;;;8.13;3.10;;;;;;;9.03;62.60;98691.72;5036337;28;20088;-80
2022/05/14 00:49:16;;;;;;;5.70;3.20;;;;;;;9.02;63.21;98693.47;5037007;28;20057;-79
2022/05/14 00:51:46;;;;;;;6.68;2.80;;;;;;;9.09;62.67;98699.50;5036762;28;20045;-78
2022/05/14 00:54:19;;;;;;;7.75;2.95;;;;;;;9.09;61.99;98696.03;5036719;28;20053;-79
2022/05/14 00:56:52;;;;;;;6.70;2.92;;;;;;;9.08;62.19;98695.19;5019509;28;20073;-79
2022/05/14 00:59:23;;;;;;;8.70;2.75;;;;;;;8.97;62.64;98689.16;5036450;28;20556;-78
2022/05/14 01:01:54;;;;;;;5.90;2.75;;;;;;;9.10;62.92;98689.94;5036781;28;20076;-80
2022/05/14 01:04:23;;;;;;;7.18;2.97;;;;;;;9.08;62.43;98682.16;5018653;28;20054;-79
2022/05/14 01:06:56;;;;;;;8.23;2.67;;;;;;;9.06;62.70;98698.69;5018615;28;20097;-80
2022/05/14 01:09:27;;;;;;;5.95;2.80;;;;;;;9.13;62.50;98690.78;4999421;28;20503;-78
2022/05/14 01:11:56;;;;;;;4.75;2.75;;;;;;;9.16;62.57;98687.28;4999404;28;20096;-80
2022/05/14 01:14:24;;;;;;;8.70;2.72;;;;;;;9.02;62.44;98645.75;4999212;28;20061;-79
2022/05/14 01:16:57;;;;;;;8.90;2.70;;;;;;;9.08;62.37;98656.09;4998592;28;20462;-79
2022/05/14 01:19:30;;;;;;;5.88;2.70;;;;;;;9.23;62.68;98676.78;4999024;28;20080;-80
2022/05/14 01:22:45;;;;;;;10.45;3.03;;;;;;;9.25;61.92;98678.50;5001592;28;20050;-78
2022/05/14 01:28:48;;;;;;;6.78;2.83;;;;;;;9.28;62.50;98681.09;4999142;28;20046;-79
2022/05/14 01:31:16;;;;;;;10.20;2.83;;;;;;;9.34;61.81;98678.44;4998831;28;20057;-79
2022/05/14 01:33:44;;;;;;;6.45;2.42;;;;;;;9.36;61.64;98677.53;5005456;28;20076;-79
2022/05/14 01:36:12;;;;;;;5.95;2.50;;;;;;;9.50;61.83;98676.50;5011414;28;20057;-78
2022/05/14 01:38:41;;;;;;;5.03;2.15;;;;;;;9.53;60.82;98681.66;5010452;28;20092;-79
2022/05/14 01:41:09;;;;;;;4.77;2.40;;;;;;;9.58;61.24;98687.72;5007285;28;20072;-80
2022/05/14 01:43:39;;;;;;;6.80;2.78;;;;;;;9.63;60.65;98685.91;5015135;28;20126;-79
2022/05/14 01:46:07;;;;;;;6.57;2.50;;;;;;;9.57;61.21;98646.88;5015345;28;20057;-79
2022/05/14 01:48:36;;;;;;;6.60;2.35;;;;;;;9.83;60.62;98686.53;5014899;28;20060;-81
2022/05/14 01:51:05;;;;;;;7.63;2.95;;;;;;;9.80;60.65;98678.75;4997227;28;20062;-80
2022/05/14 01:53:34;;;;;;;7.55;3.10;;;;;;;10.01;59.94;98667.16;5014999;28;20057;-81
2022/05/14 01:56:01;;;;;;;5.00;2.60;;;;;;;10.12;59.87;98668.78;4981470;28;20545;-78
2022/05/14 01:58:38;;;;;;;9.05;3.60;;;;;;;10.15;59.63;98648.75;5014894;28;20499;-78
2022/05/14 02:01:22;;;;;;;10.38;2.83;;;;;;;10.41;58.80;98677.09;4997458;28;20079;-79
2022/05/14 02:04:18;;;;;;;5.88;2.85;;;;;;;10.55;58.99;98678.63;4997421;28;20061;-79
2022/05/14 02:06:46;;;;;;;9.82;2.78;;;;;;;10.56;58.18;98660.34;4993677;28;20472;-78
2022/05/14 02:09:15;;;;;;;6.15;2.58;;;;;;;10.65;57.92;98638.44;4997136;28;20066;-79
2022/05/14 02:11:51;;;;;;;5.65;2.78;;;;;;;11.02;57.12;98690.91;4997174;28;20521;-79
2022/05/14 02:14:30;;;;;;;8.32;2.55;;;;;;;11.19;56.62;98680.16;4997174;28;20104;-78
2022/05/14 02:16:58;;;;;;;6.78;2.88;;;;;;;11.26;56.55;98675.69;4996907;28;20474;-78
2022/05/14 02:19:29;;;;;;;6.40;2.78;;;;;;;11.43;56.17;98686.69;5014499;28;20522;-79
2022/05/14 02:21:58;;;;;;;4.97;2.37;;;;;;;11.52;55.78;98693.50;4996987;28;20499;-79
2022/05/14 02:24:25;;;;;;;6.85;2.50;;;;;;;11.64;55.74;98677.56;5013995;28;20481;-78
2022/05/14 02:26:53;;;;;;;6.75;2.90;;;;;;;11.85;54.86;98673.69;4997034;28;20049;-79
2022/05/14 02:29:22;;;;;;;6.00;2.50;;;;;;;12.07;54.13;98673.25;4996733;28;20045;-78
2022/05/14 02:31:51;;;;;;;8.32;2.70;;;;;;;12.43;53.58;98694.25;5014148;28;20500;-78
2022/05/14 02:34:19;;;;;;;9.10;2.45;;;;;;;12.73;52.94;98697.91;5014295;28;20053;-77
2022/05/14 02:36:47;;;;;;;3.80;2.38;;;;;;;13.68;50.69;98666.66;4996889;28;20058;-80
2022/05/14 02:39:15;;;;;;;6.93;2.60;;;;;;;15.31;46.52;98651.00;5014310;28;20111;-78
2022/05/14 02:41:43;;;;;;;9.13;2.27;;;;;;;17.51;41.80;98681.09;5013972;28;20104;-79
2022/05/14 02:44:11;;;;;;;5.50;2.30;;;;;;;18.71;39.38;98687.06;5014050;28;20384;-81
2022/05/14 02:46:39;;;;;;;4.28;2.15;;;;;;;19.28;37.67;98649.88;5014112;28;20056;-76
2022/05/14 02:49:07;;;;;;;6.10;2.38;;;;;;;19.22;37.94;98682.78;4996461;28;20085;-79
2022/05/14 02:51:37;;;;;;;3.92;2.38;;;;;;;19.27;37.65;98676.41;5013543;28;20476;-77
2022/05/14 02:54:05;;;;;;;6.75;2.45;;;;;;;19.75;36.54;98675.69;5013800;28;20065;-80
2022/05/14 02:56:33;;;;;;;4.28;2.45;;;;;;;20.11;35.63;98666.72;4996120;28;20053;-78
2022/05/14 02:59:07;;;;;;;7.45;2.55;;;;;;;20.42;35.09;98679.13;4996150;28;20049;-78
2022/05/14 03:01:50;;;;;;;5.38;2.45;;;;;;;20.16;35.59;98679.72;4996560;28;20068;-78
2022/05/14 03:04:27;;;;;;;5.35;2.33;;;;;;;20.40;35.16;98675.69;5013429;28;20108;-78
2022/05/14 03:06:59;;;;;;;8.40;2.47;;;;;;;20.58;34.82;98672.97;4996530;28;20049;-78
2022/05/14 03:09:29;;;;;;;7.47;2.80;;;;;;;20.48;34.61;98667.31;4995764;28;20054;-78
2022/05/14 03:11:58;;;;;;;6.05;2.65;;;;;;;20.71;34.33;98679.28;5013631;28;20058;-78
2022/05/14 03:14:26;;;;;;;6.63;2.50;;;;;;;20.54;34.34;98672.28;5013585;28;20116;-78
2022/05/14 03:16:55;;;;;;;7.80;2.60;;;;;;;20.09;34.92;98688.91;4996165;28;20498;-79
2022/05/14 03:19:24;;;;;;;6.10;2.30;;;;;;;19.67;35.95;98663.75;4996319;28;20583;-79
2022/05/14 03:21:53;;;;;;;;;;;;;;;19.60;37.63;98676.47;5013877;28;20561;-78
2022/05/14 03:24:22;;;;;;;4.68;2.38;;;;;;;19.30;36.74;98670.97;4996039;28;19925;-78
2022/05/14 03:26:50;;;;;;;8.10;2.50;;;;;;;19.43;36.50;98685.28;5013137;28;20404;-78
2022/05/14 03:29:18;;;;;;;7.15;2.13;;;;;;;20.08;35.59;98677.47;4995701;28;20550;-79
2022/05/14 03:31:47;;;;;;;6.93;2.35;;;;;;;21.30;33.45;98679.44;4995526;28;20141;-78
2022/05/14 03:34:16;;;;;;;6.70;2.28;;;;;;;22.13;32.22;98669.06;4998162;28;20053;-78
2022/05/14 03:36:44;;;;;;;5.03;2.47;;;;;;;22.86;30.57;98652.84;4997493;28;20053;-79
2022/05/14 03:39:13;;;;;;;5.15;2.08;;;;;;;23.21;29.99;98663.00;4996045;28;20064;-77
2022/05/14 03:41:42;;;;;;;3.83;2.17;;;;;;;24.05;28.94;98691.00;5011345;28;20129;-79
2022/05/14 03:44:10;;;;;;;8.15;2.78;;;;;;;24.76;27.69;98675.25;5015315;28;20049;-80
2022/05/14 03:46:38;;;;;;;4.93;2.35;;;;;;;24.91;27.55;98681.28;4999415;28;20420;-79
2022/05/14 03:49:07;;;;;;;5.85;2.30;;;;;;;24.65;28.11;98686.72;4995543;28;20054;-78
2022/05/14 03:51:36;;;;;;;6.68;2.80;;;;;;;24.14;28.39;98684.16;4995271;28;20084;-79
2022/05/14 03:54:04;;;;;;;4.35;2.22;;;;;;;24.04;28.43;98683.94;5017153;28;20049;-77
2022/05/14 03:56:32;;;;;;;5.45;2.00;;;;;;;23.75;28.60;98651.31;5032619;28;20080;-79
2022/05/14 03:59:03;;;;;;;4.07;2.13;;;;;;;23.69;28.60;98679.25;5018361;28;20104;-79
2022/05/14 04:01:33;;;;;;;6.55;2.38;;;;;;;22.87;30.08;98675.03;4995279;28;20050;-78
2022/05/14 04:04:03;;;;;;;6.32;2.28;;;;;;;21.52;31.73;98659.59;5012903;28;20060;-80
2022/05/14 04:06:30;;;;;;;4.72;2.17;;;;;;;20.43;33.66;98686.16;5012708;28;20085;-79
2022/05/14 04:08:59;;;;;;;7.60;2.30;;;;;;;19.68;35.23;98690.19;5027429;28;20057;-78
2022/05/14 04:11:29;;;;;;;3.60;2.17;;;;;;;19.15;36.23;98675.25;5015075;28;20057;-78
2022/05/14 04:13:57;;;;;;;6.20;2.30;;;;;;;18.85;36.51;98675.84;5015599;28;20434;-79
2022/05/14 04:16:25;;;;;;;4.95;2.00;;;;;;;18.50;37.44;98688.09;5036792;28;20053;-77
2022/05/14 04:18:54;;;;;;;5.38;2.05;;;;;;;18.35;37.71;98695.00;5019430;28;20115;-80
2022/05/14 04:21:22;;;;;;;8.38;3.15;;;;;;;18.15;37.96;98680.03;5012026;28;20057;-79
2022/05/14 04:23:50;;;;;;;4.88;1.92;;;;;;;18.00;38.62;98689.53;5038867;28;20498;-79
2022/05/14 04:26:22;;;;;;;5.80;2.53;;;;;;;17.94;39.01;98684.50;5038810;28;20055;-79
2022/05/14 04:28:51;;;;;;;5.32;2.35;;;;;;;17.80;39.06;98685.97;5056386;28;20140;-78
2022/05/14 04:31:21;;;;;;;5.28;2.33;;;;;;;17.92;39.05;98692.53;5055363;28;20057;-79
2022/05/14 04:33:49;;;;;;;5.53;2.17;;;;;;;17.83;39.09;98682.34;5022468;28;20079;-79
2022/05/14 04:36:18;;;;;;;5.03;2.22;;;;;;;17.79;39.33;98686.06;5019526;28;20145;-79
2022/05/14 04:38:48;;;;;;;6.28;2.03;;;;;;;17.67;39.46;98682.16;5038571;28;20063;-78
2022/05/14 04:41:18;;;;;;;5.15;2.28;;;;;;;17.57;39.67;98684.38;5056202;28;20049;-78
2022/05/14 04:43:47;;;;;;;5.10;2.10;;;;;;;17.48;39.77;98697.09;5038147;28;20458;-78
2022/05/14 04:46:17;;;;;;;7.75;2.20;;;;;;;17.25;40.33;98671.69;5038349;28;20429;-79
2022/05/14 04:48:45;;;;;;;4.80;2.17;;;;;;;17.26;40.42;98681.34;5032588;28;20057;-77
2022/05/14 04:51:14;;;;;;;5.05;2.05;;;;;;;17.28;40.33;98682.97;5018924;28;20061;-77
2022/05/14 04:53:43;;;;;;;5.70;1.88;;;;;;;17.30;40.36;98675.00;5018425;28;20046;-78
2022/05/14 04:56:13;;;;;;;5.25;2.00;;;;;;;17.20;40.69;98687.72;5018570;28;20060;-78
2022/05/14 04:58:40;;;;;;;4.82;2.00;;;;;;;17.23;40.54;98665.59;5005836;28;20048;-79
2022/05/14 05:01:09;;;;;;;6.03;2.30;;;;;;;17.22;40.53;98669.19;5055836;28;20144;-79
2022/05/14 05:03:37;;;;;;;5.70;2.08;;;;;;;17.34;40.60;98687.16;5021612;28;20076;-78
2022/05/14 05:06:06;;;;;;;9.00;2.20;;;;;;;17.40;40.07;98663.97;5055632;28;20053;-77
2022/05/14 05:08:34;;;;;;;5.60;2.33;;;;;;;17.68;39.88;98675.09;5025756;28;20057;-79
2022/05/14 05:11:03;;;;;;;5.85;1.92;;;;;;;17.56;40.25;98687.06;5027673;28;20072;-77
2022/05/14 05:13:30;;;;;;;5.15;1.80;;;;;;;17.67;40.17;98691.88;5015775;28;20049;-78
2022/05/14 05:15:59;;;;;;;3.92;1.75;;;;;;;17.92;40.05;98678.47;4998165;28;20073;-78
2022/05/14 05:18:27;;;;;;;3.63;1.70;;;;;;;18.03;39.63;98655.06;4998376;28;20132;-77
2022/05/14 05:20:57;;;;;;;5.88;2.05;;;;;;;18.25;39.43;98649.63;5015698;28;20289;-79
2022/05/14 05:23:27;;;;;;;5.72;1.75;;;;;;;18.12;39.01;98656.41;4999237;28;20060;-78
2022/05/14 05:25:57;;;;;;;4.55;2.47;;;;;;;18.19;38.94;98673.69;4997943;28;20582;-78
2022/05/14 05:28:25;;;;;;;5.65;1.83;;;;;;;18.32;38.98;98664.25;5017461;28;20123;-77
2022/05/14 05:30:54;;;;;;;5.13;2.25;;;;;;;18.25;38.61;98646.97;5015290;28;20058;-78
2022/05/14 05:33:25;;;;;;;5.88;1.85;;;;;;;18.32;38.24;98651.03;5015229;28;20054;-76
2022/05/14 05:35:52;;;;;;;5.13;1.77;;;;;;;18.38;38.24;98657.81;5015425;28;20094;-78
2022/05/14 05:38:20;;;;;;;4.43;1.65;;;;;;;18.13;38.94;98661.63;5015218;28;20107;-78
2022/05/14 05:40:51;;;;;;;6.40;1.63;;;;;;;17.89;39.47;98649.53;5014997;28;20050;-78
2022/05/14 05:43:20;;;;;;;3.42;1.63;;;;;;;17.71;39.26;98648.56;5015654;28;20092;-77
2022/05/14 05:45:49;;;;;;;3.63;1.90;;;;;;;17.77;40.51;98662.34;4997717;28;20172;-80
2022/05/14 05:48:17;;;;;;;8.30;1.90;;;;;;;17.95;40.30;98665.97;5015996;28;20144;-80
2022/05/14 05:50:48;;;;;;;2.50;1.50;;;;;;;17.89;39.49;98652.19;5016802;28;20455;-78
2022/05/14 05:53:16;;;;;;;4.65;1.98;;;;;;;17.66;39.49;98661.97;5015205;28;20511;-78
2022/05/14 05:58:30;;;;;;;3.78;1.65;;;;;;;17.60;39.50;98660.47;5014808;28;20054;-78
2022/05/14 06:00:59;;;;;;;8.27;2.03;;;;;;;17.56;39.75;98658.03;5014213;28;20495;-78
2022/05/14 06:03:27;;;;;;;3.63;2.20;;;;;;;17.52;39.45;98652.00;5015202;28;20050;-78
2022/05/14 06:05:54;;;;;;;2.30;1.60;;;;;;;17.53;39.52;98632.63;5014832;28;20149;-79
2022/05/14 06:08:22;;;;;;;6.80;1.95;;;;;;;17.63;39.46;98666.53;5024748;28;20151;-77
2022/05/14 06:10:50;;;;;;;4.63;1.70;;;;;;;17.56;39.05;98658.03;5034397;28;20478;-78
2022/05/14 06:13:20;;;;;;;3.47;1.50;;;;;;;17.30;39.24;98657.38;5017187;28;20064;-79
2022/05/14 06:15:48;;;;;;;7.28;1.55;;;;;;;17.12;40.11;98660.78;5034701;28;20049;-80
2022/05/14 06:18:15;;;;;;;6.40;1.65;;;;;;;17.09;39.48;98655.66;5034641;28;20080;-80
2022/05/14 06:20:43;;;;;;;4.82;1.55;;;;;;;16.87;40.04;98637.25;5034540;28;20057;-78
2022/05/14 06:23:11;;;;;;;;;;;;;;;16.90;40.54;98663.47;5034718;28;20049;-79
2022/05/14 06:25:39;;;;;;;7.28;1.80;;;;;;;17.17;39.71;98653.56;5034349;28;19978;-79
2022/05/14 06:28:14;;;;;;;4.43;1.40;;;;;;;17.12;39.28;98643.19;5017058;28;20458;-77
2022/05/14 06:30:43;;;;;;;5.60;1.30;;;;;;;17.03;38.87;98630.38;5034468;28;20076;-79
2022/05/14 06:33:17;;;;;;;8.18;1.85;;;;;;;16.99;38.99;98656.06;5034285;28;20475;-77
2022/05/14 06:35:45;;;;;;;4.35;1.50;;;;;;;17.23;38.68;98660.34;5034747;28;20096;-79
2022/05/14 06:38:14;;;;;;;2.97;1.15;;;;;;;17.47;38.00;98642.59;5033357;28;20423;-79
2022/05/14 06:40:43;;;;;;;1.97;1.30;;;;;;;17.61;37.77;98656.03;5001000;28;20049;-79
2022/05/14 06:43:16;;;;;;;6.20;1.65;;;;;;;17.98;37.22;98646.47;5018015;28;20677;-78
2022/05/14 06:45:44;;;;;;;6.22;1.95;;;;;;;18.19;36.94;98642.81;5035927;28;20060;-78
2022/05/14 06:48:12;;;;;;;4.65;2.97;;;;;;;18.03;36.03;98643.63;5040880;28;20057;-77
2022/05/14 06:50:44;;;;;;;3.55;1.83;;;;;;;17.67;36.52;98644.34;5031767;28;20050;-78
2022/05/14 06:53:16;;;;;;;5.55;2.03;;;;;;;17.65;36.64;98654.97;5048561;28;20068;-78
2022/05/14 06:55:44;;;;;;;;;;;;;;;17.44;37.60;98645.34;5045828;28;20114;-80
2022/05/14 06:58:16;;;;;;;4.35;2.00;;;;;;;17.64;37.09;98642.69;5033238;28;19925;-78
2022/05/14 07:00:46;;;;;;;5.55;1.77;;;;;;;17.47;36.02;98638.16;5033616;28;20049;-77
2022/05/14 07:06:39;;;;;;;3.05;1.77;;;;;;;17.53;35.47;98629.97;5033599;28;20060;-77
2022/05/14 07:09:15;;;;;;;4.32;1.17;;;;;;;17.36;35.79;98645.72;5033476;28;20499;-77
2022/05/14 07:11:49;;;;;;;3.25;1.23;;;;;;;17.71;35.07;98628.28;5033778;28;20050;-78
2022/05/14 07:14:18;;;;;;;2.65;1.15;;;;;;;18.35;34.31;98644.75;5033482;28;20400;-80
2022/05/14 07:16:48;;;;;;;3.20;1.92;;;;;;;18.79;33.41;98641.75;5033453;28;20064;-79
2022/05/14 07:19:17;;;;;;;4.75;1.65;;;;;;;18.91;32.80;98630.56;5015564;28;20100;-77
2022/05/14 07:21:47;;;;;;;5.95;2.45;;;;;;;18.82;32.92;98625.72;5032768;28;20503;-81
2022/05/14 07:24:24;;;;;;;6.78;2.80;;;;;;;18.65;33.58;98604.50;5015479;28;20053;-80
2022/05/14 07:26:53;;;;;;;10.77;5.13;;;;;;;18.96;33.40;98636.47;5024833;28;20065;-79
2022/05/14 07:29:24;;;;;;;3.65;1.88;;;;;;;19.03;33.00;98635.22;5032815;28;20053;-79
2022/05/14 07:31:53;;;;;;;8.10;1.90;;;;;;;18.66;33.26;98630.91;5016229;28;20092;-79
2022/05/14 07:34:21;;;;;;;3.83;1.30;;;;;;;18.38;33.52;98621.66;5033172;28;20057;-79
2022/05/14 07:37:09;;;;;;;4.68;1.90;;;;;;;18.17;33.40;98628.81;5033019;28;20634;-76
2022/05/14 07:39:43;;;;;;;3.88;1.73;;;;;;;18.12;33.13;98635.25;5033822;28;20049;-76
2022/05/14 07:42:18;;;;;;;2.28;1.30;;;;;;;18.05;33.67;98621.50;5033403;28;20065;-79
2022/05/14 07:44:50;;;;;;;4.50;1.50;;;;;;;18.00;33.38;98607.63;5015069;28;20168;-80
2022/05/14 07:47:20;;;;;;;6.40;1.30;;;;;;;18.28;33.60;98630.09;5032991;28;20065;-81
2022/05/14 07:49:49;;;;;;;3.42;1.73;;;;;;;18.16;33.40;98602.47;5032422;28;20077;-81
2022/05/14 07:52:20;;;;;;;3.72;1.65;;;;;;;18.38;33.07;98608.44;5032238;28;20088;-80
2022/05/14 07:54:49;;;;;;;;;;;;;;;18.55;33.55;98612.91;5032915;28;20357;-81
2022/05/14 07:57:18;;;;;;;3.28;1.52;;;;;;;18.60;33.29;98616.16;5015386;28;19939;-81
2022/05/14 07:59:47;;;;;;;3.15;1.70;;;;;;;18.60;32.67;98617.97;5037918;28;20053;-79
2022/05/14 08:02:31;;;;;;;6.05;1.55;;;;;;;18.63;32.95;98618.69;5033552;28;20045;-79
2022/05/14 08:05:01;;;;;;;9.65;1.75;;;;;;;18.74;32.94;98622.59;5037618;28;20144;-79
2022/05/14 08:07:30;;;;;;;5.32;1.77;;;;;;;18.81;32.85;98605.50;5029039;28;20064;-79
2022/05/14 08:10:00;;;;;;;4.00;1.77;;;;;;;18.94;33.28;98624.25;5030983;28;20080;-80
2022/05/14 08:12:34;;;;;;;;;;;;;;;18.61;33.84;98615.25;5031928;28;20167;-80
2022/05/14 08:15:02;;;;;;;6.35;2.30;;;;;;;18.54;33.03;98615.63;5014379;28;20738;-79
2022/05/14 08:17:30;;;;;;;10.77;3.45;;;;;;;18.69;33.08;98614.91;5032039;28;20472;-80
2022/05/14 08:19:59;;;;;;;5.22;3.00;;;;;;;18.60;32.10;98617.97;5033380;28;20053;-79
2022/05/14 08:25:25;;;;;;;14.40;6.22;;;;;;;18.48;32.09;98608.88;4987888;28;20047;-79
2022/05/14 08:27:53;;;;;;;9.52;5.22;;;;;;;18.79;31.24;98610.00;5039908;28;20525;-81
2022/05/14 08:30:30;;;;;;;13.00;5.93;;;;;;;18.72;31.24;98592.72;5040782;28;20075;-80
2022/05/14 08:32:57;;;;;;;8.55;2.75;;;;;;;18.77;30.51;98599.47;5040534;28;20288;-80
2022/05/14 08:35:27;;;;;;;8.18;2.28;;;;;;;18.71;30.39;98598.94;5022992;28;20506;-78
2022/05/14 08:37:55;;;;;;;4.30;1.73;;;;;;;18.58;30.28;98603.97;5030547;28;20079;-77
2022/05/14 08:40:31;;;;;;;2.83;1.27;;;;;;;18.50;30.60;98607.00;5038496;28;20049;-79
2022/05/14 08:43:10;;;;;;;5.65;3.08;;;;;;;18.52;30.95;98618.38;5042679;28;20490;-80
2022/05/14 08:45:39;;;;;;;10.13;4.28;;;;;;;18.68;30.90;98615.81;5040223;28;20564;-79
2022/05/14 08:48:33;;;;;;;13.88;7.85;;;;;;;19.02;30.02;98608.88;5040339;28;20060;-79
2022/05/14 08:51:05;;;;;;;11.98;7.40;;;;;;;19.19;29.65;98595.63;5039251;28;20140;-81
2022/05/14 08:53:35;;;;;;;10.32;5.55;;;;;;;18.97;29.77;98606.47;5039931;28;20509;-79
2022/05/14 08:56:24;;;;;;;6.60;4.00;;;;;;;18.80;30.15;98614.38;5041272;28;20049;-80
2022/05/14 08:59:27;;;;;;;3.15;1.58;;;;;;;18.71;31.05;98609.50;5039803;28;20080;-79
2022/05/14 09:02:07;;;;;;;4.82;1.98;;;;;;;18.54;31.43;98583.88;5042101;28;20053;-80
2022/05/14 09:04:36;;;;;;;5.20;2.83;;;;;;;18.14;31.86;98604.34;5052054;28;20063;-78
2022/05/14 09:07:04;;;;;;;6.88;3.80;;;;;;;18.18;32.16;98590.91;5054490;28;20430;-76
2022/05/14 09:09:33;;;;;;;8.23;2.72;;;;;;;18.38;31.56;98547.63;5054486;28;20064;-82
2022/05/14 09:12:04;;;;;;;3.88;2.40;;;;;;;18.95;31.14;98613.63;5055577;28;20049;-79
2022/05/14 09:14:38;;;;;;;10.52;3.30;;;;;;;18.81;31.21;98611.66;5048309;28;20092;-79
2022/05/14 09:17:16;;;;;;;7.88;2.65;;;;;;;18.43;30.74;98592.34;5057275;28;20584;-80
2022/05/14 09:19:45;;;;;;;4.28;1.60;;;;;;;17.92;31.48;98572.81;5038425;28;20144;-80
2022/05/14 09:22:24;;;;;;;7.50;4.72;;;;;;;17.66;32.26;98603.88;5014074;28;20056;-82
2022/05/14 09:24:54;;;;;;;8.05;2.00;;;;;;;17.22;32.62;98593.50;5034321;28;20057;-81
2022/05/14 09:27:33;;;;;;;7.25;3.38;;;;;;;17.19;32.68;98588.38;5017005;28;20061;-81
2022/05/14 09:30:07;;;;;;;14.73;9.05;;;;;;;17.06;33.13;98574.03;5035122;28;20084;-83
2022/05/14 09:32:45;;;;;;;14.68;7.05;;;;;;;16.90;32.19;98601.03;5035800;28;20424;-81
2022/05/14 09:35:26;;;;;;;13.38;7.43;;;;;;;16.81;32.68;98598.78;5017917;28;20049;-81
2022/05/14 09:38:18;;;;;;;11.40;6.13;;;;;;;16.90;32.64;98600.19;5034817;28;20049;-82
2022/05/14 09:40:55;;;;;;;12.75;6.68;;;;;;;17.39;32.40;98613.88;5034890;28;20053;-80
2022/05/14 09:43:24;;;;;;;13.98;7.97;;;;;;;17.77;31.90;98608.69;5018352;28;20061;-79
2022/05/14 09:45:57;;;;;;;6.18;3.22;;;;;;;17.94;31.76;98613.19;5042790;28;20079;-80
2022/05/14 09:48:34;;;;;;;7.82;2.97;;;;;;;18.26;31.13;98592.31;5036753;28;20514;-82
2022/05/14 09:51:08;;;;;;;4.13;2.08;;;;;;;18.56;30.86;98592.59;5055624;28;20057;-80
2022/05/14 09:53:43;;;;;;;5.35;1.83;;;;;;;18.78;30.78;98597.75;5051484;28;20049;-81
2022/05/14 09:56:38;;;;;;;4.25;2.10;;;;;;;18.87;30.90;98591.97;5034872;28;20408;-79
2022/05/14 09:59:19;;;;;;;4.15;2.50;;;;;;;19.06;30.40;98585.72;5034718;28;20053;-79
2022/05/14 10:01:58;;;;;;;8.43;3.28;;;;;;;19.41;31.10;98581.25;5037177;28;20056;-79
2022/05/14 10:04:42;;;;;;;6.82;2.50;;;;;;;19.81;30.33;98590.59;5055011;28;20056;-80
2022/05/14 10:07:22;;;;;;;6.63;1.90;;;;;;;19.88;28.95;98598.22;5056258;28;20114;-78
2022/05/14 10:10:00;;;;;;;6.35;2.30;;;;;;;19.95;29.16;98583.69;5054188;28;20060;-80
2022/05/14 10:12:35;;;;;;;6.72;2.30;;;;;;;19.48;29.63;98576.47;5054719;28;20056;-79
2022/05/14 10:15:12;;;;;;;6.72;3.80;;;;;;;19.22;30.37;98584.00;5054344;28;20049;-77
2022/05/14 10:17:44;;;;;;;7.88;3.55;;;;;;;18.97;30.57;98553.53;5036544;28;20049;-77
2022/05/14 10:20:31;;;;;;;10.38;4.82;;;;;;;19.10;30.68;98577.56;5036970;28;20119;-79
2022/05/14 10:29:21;;;;;;;1.98;1.42;;;;;;;18.78;30.52;98577.44;5043464;28;20045;-79
2022/05/14 10:32:05;;;;;;;3.90;1.70;;;;;;;18.91;30.40;98582.94;5019719;28;20053;-81
2022/05/14 10:34:40;;;;;;;3.83;1.65;;;;;;;18.92;30.03;98568.78;5041241;28;20056;-79
2022/05/14 10:37:19;;;;;;;2.78;1.50;;;;;;;19.06;30.57;98562.78;5035748;28;20067;-81
2022/05/14 10:40:00;;;;;;;9.03;1.83;;;;;;;18.80;32.13;98550.91;5033106;28;20060;-78
2022/05/14 10:42:41;;;;;;;3.65;1.42;;;;;;;18.82;33.23;98578.97;5033021;28;20560;-80
2022/05/14 10:45:18;;;;;;;5.15;1.98;;;;;;;18.56;33.47;98576.75;5047136;28;20076;-79
2022/05/14 10:47:58;;;;;;;5.55;2.03;;;;;;;18.24;34.17;98587.13;5053050;28;20139;-80
2022/05/14 10:50:29;;;;;;;3.42;1.73;;;;;;;18.10;34.79;98581.63;5044707;28;20068;-78
2022/05/14 10:53:00;;;;;;;11.07;2.70;;;;;;;18.12;34.47;98538.34;5041804;28;20047;-76
2022/05/14 10:55:35;;;;;;;6.07;2.22;;;;;;;18.37;34.14;98576.81;5031858;28;20048;-78
2022/05/14 10:58:07;;;;;;;5.07;1.85;;;;;;;18.72;33.65;98571.56;5052659;28;20060;-79
2022/05/14 11:00:43;;;;;;;5.15;1.65;;;;;;;19.03;33.31;98566.41;5034945;28;20049;-79
2022/05/14 11:03:23;;;;;;;7.97;2.03;;;;;;;19.55;32.32;98552.25;5034738;28;20275;-77
2022/05/14 11:06:10;;;;;;;17.17;8.45;;;;;;;19.76;32.00;98568.78;5052557;28;20045;-78
2022/05/14 11:08:45;;;;;;;6.75;2.63;;;;;;;19.89;31.64;98560.16;5051891;28;20127;-78
2022/05/14 11:11:19;;;;;;;4.05;2.35;;;;;;;19.42;32.30;98537.94;5052391;28;20143;-77
2022/05/14 11:14:03;;;;;;;6.80;3.10;;;;;;;18.84;33.24;98568.31;5050385;28;20045;-80
2022/05/14 11:16:38;;;;;;;6.78;4.30;;;;;;;18.32;33.81;98599.94;5048853;28;20057;-78
2022/05/14 11:19:07;;;;;;;8.77;4.32;;;;;;;17.73;34.17;98594.75;5032995;28;20057;-84
2022/05/14 11:21:46;;;;;;;7.20;4.35;;;;;;;17.43;35.93;98591.72;4998087;28;20053;-78
2022/05/14 11:24:16;;;;;;;3.97;2.47;;;;;;;17.35;36.66;98586.75;5031532;28;20140;-77
2022/05/14 11:26:53;;;;;;;3.88;1.90;;;;;;;17.78;34.82;98581.31;5036049;28;20106;-79
2022/05/14 11:29:26;;;;;;;2.88;1.60;;;;;;;18.01;34.47;98572.38;5052068;28;20064;-79
2022/05/14 11:32:10;;;;;;;5.53;1.50;;;;;;;17.58;33.77;98545.28;5027312;28;20053;-78
2022/05/14 11:35:01;;;;;;;2.13;1.48;;;;;;;17.27;34.25;98575.72;5036232;28;20053;-78
2022/05/14 11:37:38;;;;;;;10.25;3.20;;;;;;;17.10;34.30;98565.91;5031707;28;20119;-79
2022/05/14 11:40:14;;;;;;;3.65;2.15;;;;;;;17.15;34.16;98568.34;5040489;28;20479;-79
2022/05/14 11:42:46;;;;;;;4.28;2.25;;;;;;;17.45;34.19;98570.53;5052855;28;20048;-81
2022/05/14 11:45:16;;;;;;;3.85;2.60;;;;;;;17.63;34.25;98560.91;5052461;28;20049;-79
2022/05/14 11:48:02;;;;;;;9.25;2.65;;;;;;;17.74;33.98;98562.09;5035352;28;20139;-79
2022/05/14 11:50:44;;;;;;;5.07;2.33;;;;;;;17.61;34.28;98566.25;5053434;28;20072;-80
2022/05/14 11:53:40;;;;;;;4.90;2.38;;;;;;;17.34;34.92;98548.13;5049028;28;20072;-82
2022/05/14 11:56:15;;;;;;;5.18;2.28;;;;;;;17.44;34.95;98564.38;4987166;28;20460;-83
2022/05/14 11:58:48;;;;;;;6.95;2.50;;;;;;;17.64;34.62;98539.72;5033107;28;20143;-83
2022/05/14 12:01:24;;;;;;;4.28;2.83;;;;;;;17.98;34.19;98549.59;5005661;28;20060;-79
2022/05/14 12:03:54;;;;;;;8.18;4.03;;;;;;;18.29;33.94;98553.38;5005716;28;20540;-79
2022/05/14 12:07:01;;;;;;;5.40;3.23;;;;;;;18.23;34.06;98555.47;5016599;28;20057;-79
2022/05/14 12:09:51;;;;;;;10.60;4.43;;;;;;;18.15;34.26;98567.25;5040183;28;20513;-79
2022/05/14 12:12:40;;;;;;;15.35;9.43;;;;;;;18.14;34.45;98544.41;5040022;28;20067;-79
2022/05/14 12:15:12;;;;;;;25.97;15.73;;;;;;;18.18;34.44;98559.19;5037438;28;20493;-82
2022/05/14 12:17:56;;;;;;;43.88;28.17;;;;;;;17.98;34.23;98556.63;5035113;28;20065;-80
2022/05/14 12:20:28;;;;;;;29.23;15.80;;;;;;;17.81;34.62;98550.34;5034233;28;20473;-81