Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:10;;;;;;;10.70;1.98;;;;;;;5.86;76.91;98452.94;5092826;28;20048;-60
2022/02/07 00:04:39;;;;;;;10.52;1.80;;;;;;;5.85;76.34;98440.81;5092718;28;20055;-60
2022/02/07 00:07:05;;;;;;;8.80;2.08;;;;;;;5.83;75.79;98440.06;5091991;28;20048;-60
2022/02/07 00:09:34;;;;;;;8.65;1.60;;;;;;;5.79;75.05;98485.56;5092095;28;20054;-59
2022/02/07 00:12:01;;;;;;;6.85;1.45;;;;;;;5.73;74.98;98484.13;5092684;28;20484;-59
2022/02/07 00:14:28;;;;;;;3.80;0.70;;;;;;;5.66;74.96;98502.84;5092641;28;20098;-59
2022/02/07 00:16:54;;;;;;;4.43;1.27;;;;;;;5.58;74.66;98500.69;5090734;28;20047;-59
2022/02/07 00:19:25;;;;;;;5.60;0.80;;;;;;;5.48;74.15;98518.63;5092257;28;20052;-61
2022/02/07 00:21:52;;;;;;;5.13;0.90;;;;;;;5.39;74.44;98533.06;5092664;28;20131;-59
2022/02/07 00:24:19;;;;;;;5.03;1.23;;;;;;;5.31;74.61;98538.66;5092509;28;20048;-61
2022/02/07 00:26:45;;;;;;;2.67;0.85;;;;;;;5.22;74.67;98550.47;5092529;28;20051;-60
2022/02/07 00:29:12;;;;;;;4.35;0.85;;;;;;;5.14;74.89;98557.88;5092388;28;20040;-61
2022/02/07 00:31:40;;;;;;;3.70;0.70;;;;;;;5.07;75.21;98549.53;5092320;28;20486;-60
2022/02/07 00:34:06;;;;;;;5.22;1.08;;;;;;;5.02;75.36;98574.16;5091860;28;20553;-59
2022/02/07 00:36:33;;;;;;;3.80;1.05;;;;;;;4.97;75.77;98570.97;5092200;28;20743;-60
2022/02/07 00:39:07;;;;;;;10.02;1.40;;;;;;;4.92;75.79;98582.47;5092089;28;20500;-61
2022/02/07 00:41:44;;;;;;;3.33;0.90;;;;;;;4.89;76.16;98577.41;5091951;28;20053;-61
2022/02/07 00:44:15;;;;;;;6.85;1.67;;;;;;;4.89;76.45;98573.97;5091869;28;20055;-60
2022/02/07 00:46:57;;;;;;;10.05;1.15;;;;;;;4.88;76.44;98580.09;5091145;28;20127;-60
2022/02/07 00:49:27;;;;;;;4.22;0.95;;;;;;;4.88;76.27;98600.97;5091622;28;20052;-62
2022/02/07 00:51:54;;;;;;;8.35;0.90;;;;;;;4.87;76.20;98607.09;5090837;28;20051;-61
2022/02/07 00:54:21;;;;;;;3.13;0.98;;;;;;;4.85;76.01;98617.63;5090621;28;20047;-59
2022/02/07 00:56:48;;;;;;;6.20;1.13;;;;;;;4.85;75.99;98624.63;5091938;28;20048;-60
2022/02/07 00:59:15;;;;;;;4.55;0.80;;;;;;;4.81;75.88;98637.81;5089762;28;20097;-60
2022/02/07 01:01:42;;;;;;;2.45;0.80;;;;;;;4.80;76.05;98662.19;5091640;28;20484;-60
2022/02/07 01:04:09;;;;;;;7.22;1.00;;;;;;;4.80;75.89;98671.78;5090566;28;20468;-60
2022/02/07 01:06:36;;;;;;;3.28;0.90;;;;;;;4.78;75.89;98682.28;5091369;28;20063;-60
2022/02/07 01:09:11;;;;;;;5.35;0.80;;;;;;;4.76;75.87;98686.72;5091552;28;20044;-61
2022/02/07 01:14:43;;;;;;;8.30;1.23;;;;;;;4.73;76.09;98718.16;5091612;28;20052;-60
2022/02/07 01:52:05;;;;;;;8.02;1.40;;;;;;;4.98;77.42;98821.25;5091073;28;20048;-60
2022/02/07 01:54:39;;;;;;;7.50;1.50;;;;;;;5.02;77.35;98837.59;5091050;28;20044;-59
2022/02/07 01:57:09;;;;;;;11.93;2.05;;;;;;;5.05;77.44;98837.47;5090279;28;20052;-60
2022/02/07 01:59:37;;;;;;;7.43;1.42;;;;;;;5.07;77.23;98844.28;5089297;28;20052;-60
2022/02/07 02:02:06;;;;;;;9.52;1.73;;;;;;;5.11;77.30;98838.88;5089721;28;20048;-59
2022/02/07 02:04:33;;;;;;;11.07;2.03;;;;;;;5.13;77.29;98855.34;5089539;28;20044;-59
2022/02/07 02:06:59;;;;;;;11.35;1.38;;;;;;;5.15;76.71;98864.75;5090718;28;20542;-61
2022/02/07 02:09:28;;;;;;;10.32;1.95;;;;;;;5.18;76.96;98871.59;5089112;28;20047;-60
2022/02/07 02:11:55;;;;;;;11.07;1.90;;;;;;;5.20;76.63;98885.44;5091144;28;20044;-58
2022/02/07 02:17:14;;;;;;;9.15;1.48;;;;;;;5.22;76.86;98891.41;5094947;28;20097;-61
2022/02/07 02:38:07;;;;;;;17.73;1.55;;;;;;;5.19;76.47;98965.44;5094534;28;20488;-59
2022/02/07 02:45:45;;;;;;;5.78;1.58;;;;;;;5.19;76.69;98991.53;5094429;28;20447;-59
2022/02/07 02:48:23;;;;;;;11.27;1.83;;;;;;;5.19;76.80;98996.75;5094166;28;20113;-59
2022/02/07 02:50:53;;;;;;;9.95;1.85;;;;;;;5.22;76.91;99000.97;5092699;28;20044;-59
2022/02/07 02:53:21;;;;;;;6.38;1.75;;;;;;;5.23;76.53;99010.50;5093974;28;20541;-59
2022/02/07 02:55:50;;;;;;;8.93;1.67;;;;;;;5.24;76.73;99020.03;5093954;28;20106;-59
2022/02/07 02:58:20;;;;;;;7.60;2.00;;;;;;;5.27;76.73;99008.59;5092782;28;20101;-62
2022/02/07 03:00:50;;;;;;;6.13;1.50;;;;;;;5.28;76.78;99012.91;5093764;28;20052;-61
2022/02/07 03:03:18;;;;;;;11.55;2.13;;;;;;;5.30;77.11;99035.41;5091930;28;20044;-60
2022/02/07 03:05:46;;;;;;;5.95;1.63;;;;;;;5.33;77.01;99037.88;5092805;28;20048;-60
2022/02/07 03:08:15;;;;;;;9.63;1.27;;;;;;;5.36;77.11;99052.53;5092335;28;20105;-61
2022/02/07 03:13:32;;;;;;;9.68;2.25;;;;;;;5.41;77.11;99054.91;5093712;28;20048;-59
2022/02/07 03:18:44;;;;;;;9.98;1.48;;;;;;;5.45;76.84;99064.28;5093614;28;20052;-59
2022/02/07 03:21:10;;;;;;;9.73;1.52;;;;;;;5.45;76.58;99077.34;5093382;28;20040;-59
2022/02/07 03:23:37;;;;;;;8.13;1.52;;;;;;;5.44;76.43;99079.13;5093055;28;20106;-60
2022/02/07 03:26:04;;;;;;;15.40;1.83;;;;;;;5.45;76.61;99095.63;5093697;28;20559;-60
2022/02/07 03:28:31;;;;;;;7.97;1.45;;;;;;;5.43;76.45;99106.16;5093530;28;20048;-59
2022/02/07 03:30:57;;;;;;;10.55;1.67;;;;;;;5.44;76.67;99109.59;5092790;28;20124;-61
2022/02/07 03:33:24;;;;;;;6.00;1.30;;;;;;;5.43;76.61;99113.97;5093440;28;20044;-61
2022/02/07 03:35:50;;;;;;;13.75;2.00;;;;;;;5.43;76.89;99120.97;5093436;28;20040;-60
2022/02/07 03:38:17;;;;;;;6.75;1.35;;;;;;;5.43;76.95;99124.44;5093191;28;20040;-60
2022/02/07 03:40:44;;;;;;;12.52;1.50;;;;;;;5.45;77.20;99137.38;5093190;28;20056;-61
2022/02/07 03:43:10;;;;;;;11.75;2.10;;;;;;;5.47;76.89;99146.84;5092956;28;20052;-60
2022/02/07 03:45:37;;;;;;;12.45;2.17;;;;;;;5.48;77.29;99155.53;5093066;28;20055;-59
2022/02/07 03:48:04;;;;;;;10.88;1.55;;;;;;;5.51;77.32;99170.19;5093201;28;20060;-61
2022/02/07 03:50:33;;;;;;;11.50;2.00;;;;;;;5.53;77.39;99181.44;5092815;28;20051;-60
2022/02/07 03:53:00;;;;;;;9.77;1.73;;;;;;;5.55;77.21;99177.84;5092971;28;20050;-59
2022/02/07 03:55:27;;;;;;;10.35;1.70;;;;;;;5.57;77.20;99177.75;5092703;28;20047;-58
2022/02/07 03:57:53;;;;;;;7.70;1.75;;;;;;;5.59;77.29;99176.78;5093019;28;20710;-59
2022/02/07 04:00:20;;;;;;;15.35;2.40;;;;;;;5.59;76.72;99187.22;5091545;28;20052;-60
2022/02/07 04:02:50;;;;;;;7.82;1.70;;;;;;;5.62;77.24;99212.34;5092695;28;20052;-61
2022/02/07 04:07:52;;;;;;;14.95;2.30;;;;;;;5.67;77.48;99206.88;5092719;28;20454;-59
2022/02/07 04:10:19;;;;;;;7.53;2.03;;;;;;;5.68;77.44;99212.03;5092260;28;20393;-61
2022/02/07 04:12:53;;;;;;;11.00;1.98;;;;;;;5.70;77.63;99214.59;5091486;28;20051;-61
2022/02/07 04:15:20;;;;;;;14.68;2.90;;;;;;;5.72;77.45;99218.00;5092560;28;20048;-57
2022/02/07 04:17:54;;;;;;;19.05;2.10;;;;;;;5.74;77.58;99224.84;5092673;28;20044;-59
2022/02/07 04:20:21;;;;;;;6.50;2.13;;;;;;;5.79;77.14;99244.69;5090702;28;20056;-61
2022/02/07 04:22:48;;;;;;;16.67;2.80;;;;;;;5.80;77.64;99257.63;5092120;28;20625;-60
2022/02/07 04:25:15;;;;;;;10.23;2.00;;;;;;;5.82;77.13;99261.03;5092500;28;20052;-61
2022/02/07 04:27:41;;;;;;;12.38;1.98;;;;;;;5.84;77.43;99280.09;5092523;28;20044;-59
2022/02/07 04:30:09;;;;;;;12.40;2.13;;;;;;;5.86;77.40;99291.34;5092584;28;20079;-59
2022/02/07 04:32:37;;;;;;;17.95;2.47;;;;;;;5.89;77.36;99287.72;5091177;28;20048;-61
2022/02/07 04:35:05;;;;;;;14.27;2.35;;;;;;;5.89;76.78;99292.97;5089782;28;20488;-59
2022/02/07 04:37:32;;;;;;;10.35;2.28;;;;;;;5.89;76.82;99292.97;5091883;28;20048;-60
2022/02/07 04:39:58;;;;;;;14.65;2.55;;;;;;;5.90;76.63;99301.66;5091023;28;20168;-60
2022/02/07 04:42:26;;;;;;;13.38;1.83;;;;;;;5.90;77.08;99304.28;5090757;28;20107;-61
2022/02/07 04:52:44;;;;;;;16.38;2.58;;;;;;;5.94;77.27;99332.78;5091440;28;20499;-60
2022/02/07 05:01:02;;;;;;;15.98;2.83;;;;;;;5.96;77.18;99372.75;5091840;28;20116;-62
2022/02/07 05:03:30;;;;;;;10.68;2.45;;;;;;;5.96;77.00;99371.91;5091700;28;20109;-60
2022/02/07 05:14:12;;;;;;;10.43;2.60;;;;;;;5.98;77.31;99407.50;5091617;28;20052;-61
2022/02/07 05:16:40;;;;;;;13.52;2.45;;;;;;;5.99;77.43;99416.19;5090996;28;20044;-60
2022/02/07 05:19:07;;;;;;;17.30;2.85;;;;;;;6.00;77.34;99420.50;5091215;28;20046;-60
2022/02/07 05:21:33;;;;;;;12.75;2.50;;;;;;;6.02;77.49;99433.50;5091471;28;20063;-61
2022/02/07 05:24:00;;;;;;;11.90;2.15;;;;;;;6.04;77.66;99437.78;5091486;28;20044;-60
2022/02/07 05:26:27;;;;;;;9.02;2.05;;;;;;;6.06;77.55;99446.38;5091195;28;20545;-60
2022/02/07 05:28:54;;;;;;;10.15;2.13;;;;;;;6.07;77.57;99448.09;5091078;28;20078;-61
2022/02/07 05:31:22;;;;;;;8.63;2.65;;;;;;;6.08;77.02;99448.94;5070685;28;20639;-60
2022/02/07 05:33:48;;;;;;;13.30;2.33;;;;;;;6.09;76.98;99454.09;5086369;28;20044;-60
2022/02/07 05:36:15;;;;;;;13.43;2.22;;;;;;;6.09;76.87;99464.53;5070707;28;20052;-59
2022/02/07 05:38:46;;;;;;;11.30;2.40;;;;;;;6.08;77.12;99472.44;5070873;28;20102;-60
2022/02/07 05:41:15;;;;;;;17.95;2.20;;;;;;;6.08;77.14;99481.16;5070744;28;20098;-61
2022/02/07 05:43:45;;;;;;;16.27;2.58;;;;;;;6.08;77.15;99495.97;5086553;28;20060;-59
2022/02/07 05:46:13;;;;;;;10.52;2.28;;;;;;;6.08;77.61;99499.44;5096557;28;20046;-62
2022/02/07 05:48:40;;;;;;;12.85;2.22;;;;;;;6.09;77.32;99508.97;5089988;28;20389;-61
2022/02/07 05:51:07;;;;;;;11.30;2.28;;;;;;;6.10;77.47;99531.56;5089450;28;20084;-60
2022/02/07 05:53:34;;;;;;;14.77;2.58;;;;;;;6.11;77.55;99529.81;5091059;28;20051;-60
2022/02/07 05:56:01;;;;;;;14.73;3.50;;;;;;;6.12;77.38;99548.03;5090241;28;20728;-61
2022/02/07 05:58:28;;;;;;;14.82;2.20;;;;;;;6.13;77.49;99551.50;5089822;28;20052;-61
2022/02/07 06:00:54;;;;;;;11.20;2.47;;;;;;;6.15;77.62;99561.88;5089517;28;20048;-60
2022/02/07 06:03:22;;;;;;;15.63;2.45;;;;;;;6.15;77.19;99561.88;5090668;28;20113;-60
2022/02/07 06:05:49;;;;;;;11.85;2.85;;;;;;;6.15;77.28;99565.34;5091187;28;20105;-62
2022/02/07 06:08:17;;;;;;;17.88;2.72;;;;;;;6.15;77.09;99570.59;5089779;28;20542;-60
2022/02/07 06:10:45;;;;;;;14.30;2.25;;;;;;;6.14;76.94;99571.50;5089745;28;20105;-60
2022/02/07 06:13:16;;;;;;;13.73;2.67;;;;;;;6.13;76.68;99591.56;5089593;28;20128;-60
2022/02/07 06:15:43;;;;;;;13.30;2.72;;;;;;;6.11;76.34;99588.16;5089642;28;20044;-61
2022/02/07 06:18:13;;;;;;;13.23;2.72;;;;;;;6.10;76.58;99599.50;5089569;28;20093;-60
2022/02/07 06:20:40;;;;;;;11.23;2.17;;;;;;;6.06;76.31;99604.94;5089482;28;20125;-60
2022/02/07 06:23:06;;;;;;;9.55;2.10;;;;;;;6.04;76.62;99625.03;5091087;28;20056;-60
2022/02/07 06:25:33;;;;;;;12.73;2.33;;;;;;;6.01;76.77;99641.66;5090833;28;20048;-60
2022/02/07 06:27:59;;;;;;;12.98;2.60;;;;;;;5.99;77.09;99659.19;5090747;28;20094;-59
2022/02/07 06:30:26;;;;;;;16.25;2.20;;;;;;;5.98;77.29;99665.31;5090343;28;20098;-59
2022/02/07 06:32:53;;;;;;;13.35;2.35;;;;;;;5.98;77.67;99673.16;5091028;28;20040;-60
2022/02/07 06:35:19;;;;;;;12.70;3.33;;;;;;;5.99;77.77;99667.84;5090723;28;20067;-60
2022/02/07 06:37:46;;;;;;;8.80;1.55;;;;;;;6.02;77.77;99679.13;5090776;28;20048;-61
2022/02/07 06:40:12;;;;;;;17.33;3.17;;;;;;;6.02;77.73;99679.13;5090080;28;20040;-61
2022/02/07 06:42:39;;;;;;;12.32;2.88;;;;;;;6.04;77.22;99682.53;5089906;28;20097;-59
2022/02/07 06:45:06;;;;;;;13.98;2.53;;;;;;;6.04;77.31;99701.69;5090293;28;20052;-61
2022/02/07 06:47:32;;;;;;;11.52;2.65;;;;;;;6.05;77.24;99711.22;5090645;28;20063;-61
2022/02/07 06:49:59;;;;;;;12.68;3.00;;;;;;;6.04;77.17;99724.34;5089204;28;20043;-59
2022/02/07 06:52:25;;;;;;;11.27;1.58;;;;;;;6.03;77.38;99712.16;5090241;28;20117;-60
2022/02/07 06:54:52;;;;;;;12.65;2.25;;;;;;;6.03;77.22;99715.66;5089248;28;20180;-60
2022/02/07 06:57:21;;;;;;;5.43;1.75;;;;;;;6.03;77.07;99722.63;5089207;28;20044;-59
2022/02/07 06:59:48;;;;;;;10.48;1.98;;;;;;;6.03;77.26;99733.06;5093305;28;20056;-63
2022/02/07 07:02:16;;;;;;;10.02;2.30;;;;;;;6.04;77.24;99740.88;5093038;28;20530;-60
2022/02/07 07:04:42;;;;;;;7.68;2.00;;;;;;;6.03;76.90;99747.03;5092790;28;20066;-61
2022/02/07 07:07:09;;;;;;;12.45;2.50;;;;;;;6.01;76.34;99751.41;5093663;28;20462;-59
2022/02/07 07:09:37;;;;;;;8.77;1.60;;;;;;;6.00;76.62;99755.81;5093656;28;20048;-59
2022/02/07 07:12:07;;;;;;;10.43;1.65;;;;;;;5.98;76.56;99772.44;5092831;28;20051;-61
2022/02/07 07:14:48;;;;;;;10.05;1.73;;;;;;;5.97;77.01;99786.41;5092451;28;20424;-62
2022/02/07 07:17:15;;;;;;;15.43;2.25;;;;;;;5.97;76.90;99791.63;5091679;28;20048;-61
2022/02/07 07:19:42;;;;;;;9.73;1.80;;;;;;;5.98;77.25;99803.81;5093208;28;20431;-61
2022/02/07 07:22:09;;;;;;;9.20;1.88;;;;;;;5.98;77.26;99801.19;5093625;28;20861;-60
2022/02/07 07:24:40;;;;;;;9.80;2.20;;;;;;;5.99;77.56;99808.13;5092842;28;20064;-60
2022/02/07 07:27:07;;;;;;;8.43;2.30;;;;;;;6.02;77.68;99809.75;5092077;28;20075;-59
2022/02/07 07:29:38;;;;;;;8.93;1.90;;;;;;;6.04;77.71;99819.28;5092808;28;20054;-60
2022/02/07 07:32:07;;;;;;;7.50;1.95;;;;;;;6.07;77.82;99853.16;5092117;28;20075;-61
2022/02/07 07:34:35;;;;;;;9.52;1.88;;;;;;;6.09;77.52;99843.47;5092192;28;20052;-60
2022/02/07 07:37:02;;;;;;;11.68;2.42;;;;;;;6.12;77.39;99840.75;5092339;28;20044;-60
2022/02/07 07:39:33;;;;;;;9.95;2.08;;;;;;;6.13;77.28;99847.69;5091840;28;20151;-61
2022/02/07 07:42:01;;;;;;;16.42;3.50;;;;;;;6.15;76.96;99857.22;5091486;28;20064;-61
2022/02/07 07:44:32;;;;;;;16.13;2.90;;;;;;;6.15;76.80;99868.53;5092152;28;20044;-60
2022/02/07 07:47:07;;;;;;;25.63;4.00;;;;;;;6.13;76.66;99881.66;5092335;28;20500;-61
2022/02/07 07:49:49;;;;;;;16.88;3.20;;;;;;;6.11;76.81;99877.41;5108676;28;20109;-59
2022/02/07 07:52:19;;;;;;;12.93;3.10;;;;;;;6.08;76.26;99887.94;5093078;28;20058;-61
2022/02/07 08:02:47;;;;;;;16.55;3.17;;;;;;;5.96;76.82;99904.91;5092805;28;20393;-59
2022/02/07 08:06:09;;;;;;;20.60;4.25;;;;;;;5.95;77.03;99905.81;5091700;28;20044;-60
2022/02/07 08:08:09;;;;;;;22.38;3.13;;;;;;;5.94;77.02;99904.13;5091819;28;20051;-59
2022/02/07 08:10:50;;;;;;;14.85;2.97;;;;;;;5.94;76.93;99917.19;5092370;28;20506;-62
2022/02/07 08:13:18;;;;;;;17.83;3.20;;;;;;;5.93;76.84;99915.44;5092494;28;20454;-61
2022/02/07 08:15:45;;;;;;;14.13;2.90;;;;;;;5.93;77.18;99915.44;5092371;28;20117;-59
2022/02/07 08:18:12;;;;;;;15.90;2.78;;;;;;;5.92;77.37;99927.69;5092159;28;20629;-59
2022/02/07 08:20:39;;;;;;;17.00;2.50;;;;;;;5.95;77.08;99939.78;5091970;28;20054;-60
2022/02/07 08:23:07;;;;;;;18.40;3.20;;;;;;;5.94;77.27;99948.53;5092808;28;20048;-59
2022/02/07 08:25:34;;;;;;;14.05;3.33;;;;;;;5.95;76.96;99939.78;5092382;28;20090;-62
2022/02/07 08:28:00;;;;;;;14.68;2.70;;;;;;;5.97;77.01;99951.00;5092491;28;20048;-60
2022/02/07 08:30:28;;;;;;;14.15;2.65;;;;;;;5.97;77.25;99954.50;5092033;28;20454;-60
2022/02/07 08:33:03;;;;;;;20.60;3.08;;;;;;;5.98;77.15;99977.09;5091009;28;20548;-61
2022/02/07 08:35:31;;;;;;;16.73;3.53;;;;;;;5.98;77.13;99981.50;5092382;28;20105;-61
2022/02/07 08:37:58;;;;;;;17.38;3.22;;;;;;;6.00;77.44;99996.22;5092058;28;20052;-60
2022/02/07 08:40:26;;;;;;;19.70;3.08;;;;;;;5.99;77.26;100010.16;5092002;28;20496;-60
2022/02/07 08:42:54;;;;;;;19.90;3.50;;;;;;;6.02;77.46;100017.03;5090971;28;20052;-60
2022/02/07 08:45:22;;;;;;;20.73;3.92;;;;;;;6.03;77.58;100012.66;5091807;28;20048;-61
2022/02/07 08:47:49;;;;;;;16.13;2.83;;;;;;;6.05;77.61;100022.19;5090876;28;20534;-59
2022/02/07 08:50:17;;;;;;;16.35;3.15;;;;;;;6.07;77.44;100027.38;5092018;28;20081;-59
2022/02/07 08:52:48;;;;;;;18.45;3.17;;;;;;;6.10;77.42;100028.13;5091226;28;20101;-59
2022/02/07 08:55:24;;;;;;;15.85;2.67;;;;;;;6.13;78.00;100037.59;5091488;28;20060;-61
2022/02/07 08:58:04;;;;;;;19.55;2.70;;;;;;;6.17;78.08;100033.16;5091508;28;20117;-59
2022/02/07 09:03:25;;;;;;;16.23;3.13;;;;;;;6.24;77.95;100032.00;5091643;28;20059;-60
2022/02/07 09:08:27;;;;;;;20.70;3.60;;;;;;;6.34;78.39;100056.94;5091241;28;20040;-58
2022/02/07 09:10:54;;;;;;;21.33;2.70;;;;;;;6.37;78.29;100064.69;5090040;28;20044;-59
2022/02/07 09:13:28;;;;;;;18.20;3.15;;;;;;;6.42;77.99;100068.91;5090547;28;20628;-61
2022/02/07 09:18:41;;;;;;;24.52;3.30;;;;;;;6.50;77.49;100074.69;5091423;28;20048;-60
2022/02/07 09:21:09;;;;;;;30.38;3.80;;;;;;;6.57;78.36;100080.56;5090605;28;20476;-59
2022/02/07 09:23:37;;;;;;;17.75;4.03;;;;;;;6.62;78.43;100094.38;5090388;28;20478;-60
2022/02/07 09:26:04;;;;;;;19.05;3.58;;;;;;;6.68;78.51;100090.66;5090267;28;20056;-61
2022/02/07 09:28:32;;;;;;;20.70;3.95;;;;;;;6.74;78.35;100091.31;5091440;28;20052;-60
2022/02/07 09:31:00;;;;;;;17.95;3.38;;;;;;;6.81;78.48;100115.50;5089698;28;20056;-60
2022/02/07 09:33:27;;;;;;;23.58;4.22;;;;;;;6.87;78.66;100115.28;5091219;28;20074;-62
2022/02/07 09:35:59;;;;;;;22.80;3.78;;;;;;;6.96;78.96;100124.56;5091053;28;20093;-59
2022/02/07 09:38:26;;;;;;;24.13;4.30;;;;;;;7.01;78.72;100130.50;5089906;28;20047;-60
2022/02/07 09:40:54;;;;;;;21.92;3.42;;;;;;;7.07;78.57;100142.50;5090659;28;20443;-59
2022/02/07 09:43:25;;;;;;;20.95;4.00;;;;;;;7.13;78.39;100147.50;5090796;28;20048;-59
2022/02/07 09:45:54;;;;;;;17.83;4.20;;;;;;;7.22;78.76;100142.84;5088227;28;20052;-60
2022/02/07 09:48:20;;;;;;;18.10;3.20;;;;;;;7.28;78.94;100147.84;5091144;28;20048;-60
2022/02/07 09:50:47;;;;;;;24.08;4.47;;;;;;;7.36;79.15;100177.22;5090630;28;20083;-60
2022/02/07 09:53:14;;;;;;;26.73;3.97;;;;;;;7.43;78.81;100173.47;5090840;28;20048;-61
2022/02/07 09:55:40;;;;;;;24.05;4.07;;;;;;;7.48;78.48;100181.16;5090557;28;20554;-59
2022/02/07 09:58:08;;;;;;;17.02;4.53;;;;;;;7.55;78.58;100187.00;5090935;28;20476;-60
2022/02/07 10:00:36;;;;;;;17.60;3.85;;;;;;;7.63;78.68;100192.81;5089236;28;20052;-59
2022/02/07 10:03:25;;;;;;;25.92;3.80;;;;;;;7.68;77.92;100193.53;5090906;28;20048;-59
2022/02/07 10:06:00;;;;;;;17.23;3.45;;;;;;;7.79;78.34;100195.72;5090906;28;20043;-60
2022/02/07 10:11:33;;;;;;;28.52;3.97;;;;;;;7.91;78.35;100215.38;5090282;28;20075;-65
2022/02/07 10:19:17;;;;;;;28.58;4.53;;;;;;;8.09;76.59;100241.78;5090867;28;20125;-59
2022/02/07 10:38:44;;;;;;;;;;;;;;;8.44;74.88;100251.78;5094810;28;20052;-62
2022/02/07 10:43:58;;;;;;;17.65;3.17;;;;;;;8.63;77.50;100249.28;5094205;28;20139;-59
2022/02/07 10:46:31;;;;;;;27.58;4.45;;;;;;;8.66;76.66;100249.19;5094547;28;20058;-60
2022/02/07 10:48:58;;;;;;;22.15;3.45;;;;;;;8.68;77.23;100249.97;5094351;28;20044;-61
2022/02/07 10:51:36;;;;;;;26.83;4.22;;;;;;;8.73;77.60;100258.53;5093861;28;20483;-60
2022/02/07 10:54:04;;;;;;;22.20;3.97;;;;;;;8.80;77.55;100255.63;5094188;28;20048;-59
2022/02/07 10:56:38;;;;;;;22.92;3.75;;;;;;;8.90;78.38;100263.97;5093987;28;20047;-61
2022/02/07 10:59:06;;;;;;;22.13;4.05;;;;;;;8.99;77.57;100256.56;5092844;28;20040;-59
2022/02/07 11:04:31;;;;;;;18.38;3.33;;;;;;;9.22;78.12;100274.88;5094010;28;20052;-59
2022/02/07 11:07:01;;;;;;;17.42;3.50;;;;;;;9.32;77.17;100276.22;5092798;28;20070;-59
2022/02/07 11:14:58;;;;;;;21.63;3.42;;;;;;;9.52;75.06;100291.09;5093694;28;20090;-59
2022/02/07 11:17:53;;;;;;;21.83;4.07;;;;;;;9.59;75.98;100293.44;5093538;28;20052;-59
2022/02/07 11:23:18;;;;;;;16.17;2.90;;;;;;;9.82;76.32;100294.19;5093863;28;20462;-59
2022/02/07 11:28:27;;;;;;;21.10;4.05;;;;;;;10.01;74.62;100292.44;5094074;28;20052;-60
2022/02/07 11:31:00;;;;;;;18.63;3.90;;;;;;;10.15;74.72;100283.03;5092089;28;20450;-61
2022/02/07 11:33:39;;;;;;;21.60;3.05;;;;;;;10.27;73.01;100298.25;5093848;28;20090;-60
2022/02/07 11:36:28;;;;;;;22.42;3.78;;;;;;;10.43;73.50;100295.75;5093529;28;20047;-62
2022/02/07 11:39:01;;;;;;;19.67;3.08;;;;;;;10.62;74.87;100300.16;5092304;28;20083;-59
2022/02/07 11:41:28;;;;;;;20.50;3.63;;;;;;;10.82;77.11;100303.59;5091941;28;20097;-59
2022/02/07 11:43:55;;;;;;;17.92;3.15;;;;;;;10.98;76.04;100305.47;5093092;28;20052;-61
2022/02/07 11:46:22;;;;;;;14.77;3.33;;;;;;;11.16;76.33;100308.97;5091803;28;20087;-59
2022/02/07 11:48:52;;;;;;;20.00;3.88;;;;;;;11.32;76.10;100304.63;5091911;28;20048;-60
2022/02/07 11:51:27;;;;;;;21.58;4.07;;;;;;;11.53;76.06;100309.72;5091594;28;20047;-62
2022/02/07 11:54:02;;;;;;;12.88;2.70;;;;;;;11.78;74.33;100316.31;5091893;28;20101;-60
2022/02/07 11:56:54;;;;;;;20.80;3.47;;;;;;;12.07;75.55;100311.28;5091672;28;20055;-59
2022/02/07 12:02:08;;;;;;;21.13;3.30;;;;;;;12.74;77.98;100317.31;5092931;28;20048;-60
2022/02/07 12:04:43;;;;;;;18.92;3.80;;;;;;;13.10;76.26;100323.22;5092960;28;20137;-59
2022/02/07 12:07:22;;;;;;;20.75;4.10;;;;;;;13.50;75.20;100335.91;5091660;28;20048;-60
2022/02/07 12:09:59;;;;;;;18.75;3.22;;;;;;;13.92;71.58;100336.88;5092721;28;20043;-62
2022/02/07 12:12:50;;;;;;;18.70;3.10;;;;;;;14.26;68.46;100325.09;5091405;28;20051;-60
2022/02/07 12:15:35;;;;;;;16.48;3.70;;;;;;;14.59;71.86;100331.84;5092672;28;20550;-62
2022/02/07 12:18:22;;;;;;;12.68;2.42;;;;;;;14.72;62.91;100340.69;5091249;28;20101;-60
2022/02/07 12:21:10;;;;;;;18.65;3.83;;;;;;;14.75;66.73;100338.78;5092212;28;20530;-61
2022/02/07 12:23:37;;;;;;;12.77;3.25;;;;;;;14.65;66.10;100344.69;5081665;28;20044;-61
2022/02/07 12:26:11;;;;;;;17.92;2.90;;;;;;;14.46;64.85;100337.94;5092237;28;20052;-59
2022/02/07 12:28:44;;;;;;;17.52;3.38;;;;;;;14.35;67.65;100352.81;5091178;28;20358;-59
2022/02/07 12:31:22;;;;;;;10.73;2.88;;;;;;;14.39;71.27;100354.31;5091066;28;20101;-58
2022/02/07 12:34:12;;;;;;;14.95;3.10;;;;;;;14.58;67.46;100338.94;5092332;28;20492;-59
2022/02/07 12:36:40;;;;;;;17.90;2.97;;;;;;;14.85;69.88;100361.13;5092024;28;20139;-61
2022/02/07 12:39:13;;;;;;;15.02;4.03;;;;;;;14.90;63.06;100361.66;5091046;28;20125;-64
2022/02/07 12:41:41;;;;;;;14.00;3.17;;;;;;;14.81;64.54;100364.94;5092293;28;20488;-61
2022/02/07 12:44:09;;;;;;;28.48;3.83;;;;;;;14.68;66.84;100367.47;5092185;28;20052;-61
2022/02/07 12:46:44;;;;;;;13.10;3.17;;;;;;;14.56;66.62;100363.81;5091897;28;20424;-59
2022/02/07 12:49:13;;;;;;;15.05;3.17;;;;;;;14.48;66.62;100358.16;5091929;28;20097;-60
2022/02/07 12:51:47;;;;;;;12.82;2.97;;;;;;;14.41;65.37;100366.50;5090536;28;20059;-60
2022/02/07 12:54:18;;;;;;;17.27;2.97;;;;;;;14.54;71.08;100363.09;5092053;28;20059;-61
2022/02/07 12:56:44;;;;;;;17.83;3.28;;;;;;;14.83;74.66;100365.66;5090822;28;20450;-60
2022/02/07 12:59:11;;;;;;;16.45;4.03;;;;;;;15.21;73.92;100366.72;5091455;28;20550;-59
2022/02/07 13:01:42;;;;;;;16.92;3.45;;;;;;;15.57;69.69;100361.69;5091614;28;20060;-62
2022/02/07 13:04:17;;;;;;;16.10;3.83;;;;;;;15.79;65.92;100365.53;5090836;28;20101;-59
2022/02/07 13:06:50;;;;;;;15.45;3.65;;;;;;;15.86;61.94;100374.78;5090661;28;20116;-60
2022/02/07 13:09:21;;;;;;;16.08;3.78;;;;;;;15.87;65.29;100366.69;5091372;28;20412;-59
2022/02/07 13:12:01;;;;;;;15.48;3.30;;;;;;;15.81;64.65;100385.69;5090126;28;20496;-62
2022/02/07 13:14:30;;;;;;;17.67;3.25;;;;;;;15.67;63.77;100381.34;5091758;28;20450;-59
2022/02/07 13:16:56;;;;;;;16.98;3.38;;;;;;;15.52;63.09;100380.59;5090306;28;20138;-60
2022/02/07 13:19:25;;;;;;;14.65;3.10;;;;;;;15.27;62.37;100384.91;5091290;28;20047;-59
2022/02/07 13:21:53;;;;;;;16.48;3.25;;;;;;;15.00;62.79;100390.22;5091551;28;20048;-59
2022/02/07 13:24:24;;;;;;;19.48;3.88;;;;;;;14.72;60.60;100409.59;5091176;28;20192;-59
2022/02/07 13:26:54;;;;;;;14.60;3.53;;;;;;;14.47;60.71;100394.41;5090187;28;20051;-61
2022/02/07 13:29:27;;;;;;;14.38;3.53;;;;;;;14.22;61.46;100400.38;5089856;28;20101;-60
2022/02/07 13:32:05;;;;;;;16.42;2.65;;;;;;;13.97;61.52;100413.31;5091384;28;20051;-61
2022/02/07 13:34:36;;;;;;;17.45;3.42;;;;;;;13.77;63.41;100422.47;5089899;28;20056;-59
2022/02/07 13:37:15;;;;;;;19.90;3.20;;;;;;;13.56;60.79;100409.56;5091186;28;20397;-62
2022/02/07 13:39:51;;;;;;;19.13;3.00;;;;;;;13.36;61.26;100413.38;5089465;28;20069;-59
2022/02/07 13:42:26;;;;;;;11.38;3.20;;;;;;;13.25;63.11;100414.00;5089923;28;20044;-59
2022/02/07 13:45:07;;;;;;;15.75;3.15;;;;;;;13.20;63.60;100408.13;5091304;28;20476;-61
2022/02/07 13:47:38;;;;;;;10.00;2.70;;;;;;;13.27;66.72;100425.34;5090933;28;20052;-60
2022/02/07 13:50:08;;;;;;;11.82;2.97;;;;;;;13.32;64.54;100422.41;5089706;28;20055;-60
2022/02/07 13:52:39;;;;;;;15.80;2.30;;;;;;;13.31;65.03;100436.59;5091301;28;20079;-59
2022/02/07 13:55:09;;;;;;;11.65;2.40;;;;;;;13.22;60.57;100444.09;5089754;28;20121;-60
2022/02/07 13:57:50;;;;;;;16.20;3.35;;;;;;;13.07;55.86;100444.97;5089593;28;20504;-59
2022/02/07 14:00:20;;;;;;;8.65;2.47;;;;;;;12.99;63.06;100458.63;5091036;28;20063;-59
2022/02/07 14:02:48;;;;;;;10.20;2.30;;;;;;;12.82;63.63;100452.47;5089781;28;20047;-60
2022/02/07 14:05:14;;;;;;;12.43;2.72;;;;;;;12.66;64.31;100459.53;5089710;28;20044;-59
2022/02/07 14:08:02;;;;;;;16.45;2.78;;;;;;;12.43;61.06;100462.50;5094724;28;20044;-59
2022/02/07 14:10:35;;;;;;;11.60;1.92;;;;;;;12.42;67.07;100473.13;5095940;28;20043;-59
2022/02/07 14:13:01;;;;;;;;;;;;;;;12.41;61.22;100474.06;5098134;28;20048;-61
2022/02/07 14:15:28;;;;;;;12.23;2.25;;;;;;;12.56;67.93;100472.41;5097514;28;20390;-58
2022/02/07 14:17:55;;;;;;;16.08;3.28;;;;;;;12.64;68.04;100480.75;5097341;28;20044;-59
2022/02/07 14:20:29;;;;;;;14.43;2.20;;;;;;;12.75;68.18;100482.81;5097045;28;20043;-60