Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:30;;;;;;;6.93;3.30;;;;;;;5.23;49.45;97146.72;10469257;28;20759;-35
2023/01/17 00:12:58;;;;;;;4.40;3.80;;;;;;;5.17;49.57;97143.09;10474301;28;20228;-37
2023/01/17 00:18:00;;;;;;;4.87;3.60;;;;;;;4.69;50.19;97164.72;10469148;28;20607;-35
2023/01/17 01:37:06;;;;;;;3.27;3.00;;;;;;;4.91;48.38;97142.22;10466132;28;20244;-35
2023/01/17 01:42:15;;;;;;;4.00;3.67;;;;;;;4.62;49.45;97170.06;10465984;28;20231;-35
2023/01/17 01:47:29;;;;;;;3.87;3.33;;;;;;;4.89;48.91;97159.34;10464809;28;20808;-35
2023/01/17 01:52:33;;;;;;;4.33;3.50;;;;;;;3.83;50.16;97188.53;10468190;28;20234;-35
2023/01/17 01:57:40;;;;;;;4.30;3.90;;;;;;;4.45;49.46;97175.00;10472116;28;20266;-35
2023/01/17 02:02:44;;;;;;;6.07;4.13;;;;;;;4.52;49.51;97167.84;10466431;28;20241;-35
2023/01/17 02:07:56;;;;;;;4.03;3.20;;;;;;;4.72;49.11;97159.81;10465337;28;20738;-35
2023/01/17 02:12:59;;;;;;;3.73;3.43;;;;;;;5.65;47.71;97144.41;10471724;28;20223;-36
2023/01/17 02:18:09;;;;;;;4.20;3.50;;;;;;;5.36;48.01;97140.50;10461267;28;20234;-35
2023/01/17 02:23:43;;;;;;;6.30;4.00;;;;;;;5.43;47.53;97133.31;10471113;28;20231;-35
2023/01/17 02:29:20;;;;;;;3.33;3.00;;;;;;;5.37;47.81;97169.47;10459389;28;20238;-35
2023/01/17 02:34:40;;;;;;;4.10;3.80;;;;;;;5.08;47.62;97153.13;10453583;28;20239;-35
2023/01/17 02:39:54;;;;;;;5.33;3.37;;;;;;;5.44;47.81;97170.25;10447244;28;20270;-35
2023/01/17 02:44:56;;;;;;;6.43;3.27;;;;;;;5.30;48.74;97184.59;10464671;28;20233;-35
2023/01/17 02:50:09;;;;;;;3.37;3.07;;;;;;;5.18;48.63;97173.06;10460953;28;20239;-35
2023/01/17 02:55:13;;;;;;;3.33;2.77;;;;;;;5.37;49.50;97187.22;10467656;28;20226;-35
2023/01/17 03:00:30;;;;;;;3.40;3.17;;;;;;;5.59;48.21;97132.81;10461126;28;20610;-35
2023/01/17 03:05:42;;;;;;;4.20;3.80;;;;;;;5.44;48.91;97162.28;10464671;28;20318;-35
2023/01/17 03:10:44;;;;;;;5.40;3.53;;;;;;;5.88;48.00;97144.59;10465915;28;20245;-35
2023/01/17 03:15:46;;;;;;;3.27;3.00;;;;;;;4.86;49.16;97175.66;10466874;28;20241;-35
2023/01/17 03:20:48;;;;;;;3.30;3.00;;;;;;;3.17;51.89;97191.91;10462811;28;20257;-35
2023/01/17 03:25:50;;;;;;;3.27;3.07;;;;;;;5.52;49.35;97145.31;10465001;28;20234;-35
2023/01/17 03:30:52;;;;;;;3.30;3.00;;;;;;;5.18;50.20;97160.59;10459491;28;20249;-35
2023/01/17 03:35:56;;;;;;;3.77;3.47;;;;;;;5.78;47.93;97154.91;10460235;28;20266;-35
2023/01/17 03:40:58;;;;;;;3.20;3.00;;;;;;;4.45;49.77;97190.09;10464528;28;20234;-36
2023/01/17 03:46:05;;;;;;;3.07;2.60;;;;;;;3.91;51.82;97208.66;10456245;28;20252;-35
2023/01/17 03:51:06;;;;;;;3.43;3.13;;;;;;;3.63;51.95;97204.38;10467443;28;20234;-35
2023/01/17 03:56:08;;;;;;;4.20;2.77;;;;;;;5.05;49.66;97169.47;10465398;28;20722;-35
2023/01/17 04:01:10;;;;;;;2.90;2.60;;;;;;;5.36;49.14;97167.03;10462007;28;20789;-35
2023/01/17 04:06:12;;;;;;;2.93;2.73;;;;;;;4.57;50.88;97173.31;10464259;28;20615;-35
2023/01/17 04:11:14;;;;;;;2.60;2.40;;;;;;;4.42;51.50;97164.00;10473985;28;20238;-35
2023/01/17 04:16:17;;;;;;;11.60;7.33;;;;;;;2.86;52.46;97177.34;10473712;28;20232;-35
2023/01/17 04:21:19;;;;;;;3.70;3.03;;;;;;;3.36;52.69;97176.28;10472798;28;20240;-35
2023/01/17 04:26:21;;;;;;;3.80;3.40;;;;;;;4.14;50.87;97135.97;10471686;28;20238;-35
2023/01/17 04:31:22;;;;;;;2.90;2.70;;;;;;;3.64;52.07;97145.16;10461264;28;20260;-35
2023/01/17 04:36:24;;;;;;;3.47;3.27;;;;;;;2.63;54.33;97166.28;10469384;28;20834;-35
2023/01/17 04:41:26;;;;;;;3.50;3.13;;;;;;;4.03;51.59;97135.56;10468407;28;20243;-35
2023/01/17 04:46:27;;;;;;;4.00;3.43;;;;;;;5.72;48.71;97084.13;10461163;28;20253;-35
2023/01/17 04:51:29;;;;;;;3.00;2.80;;;;;;;6.02;46.99;97108.09;10453296;28;20320;-35
2023/01/17 04:56:31;;;;;;;4.53;3.13;;;;;;;5.76;47.38;97142.91;10464176;28;20249;-35
2023/01/17 05:01:32;;;;;;;4.07;3.70;;;;;;;5.75;47.27;97126.13;10461151;28;20265;-35
2023/01/17 05:06:34;;;;;;;3.57;2.93;;;;;;;4.85;48.92;97168.75;10453636;28;20238;-35
2023/01/17 05:11:36;;;;;;;3.70;3.30;;;;;;;3.58;50.80;97148.66;10461265;28;20242;-35
2023/01/17 05:16:38;;;;;;;4.67;3.67;;;;;;;3.46;51.46;97155.53;10461152;28;20735;-35
2023/01/17 05:21:39;;;;;;;4.67;3.30;;;;;;;3.53;50.88;97156.38;10468380;28;20286;-35
2023/01/17 05:26:42;;;;;;;3.97;3.60;;;;;;;6.16;48.17;97098.19;10461130;28;20243;-34
2023/01/17 05:31:43;;;;;;;3.33;3.03;;;;;;;3.50;51.04;97150.69;10460225;28;20760;-35
2023/01/17 05:36:45;;;;;;;3.63;3.33;;;;;;;2.81;52.84;97158.66;10462481;28;20239;-35
2023/01/17 05:41:47;;;;;;;10.03;6.97;;;;;;;3.68;51.33;97099.81;10458341;28;20245;-34
2023/01/17 05:46:48;;;;;;;7.87;5.60;;;;;;;3.58;51.16;97138.06;10458661;28;20596;-35
2023/01/17 05:51:50;;;;;;;15.97;8.67;;;;;;;3.06;52.20;97124.59;10462122;28;20236;-35
2023/01/17 05:56:55;;;;;;;6.03;4.60;;;;;;;3.40;51.67;97085.00;10468369;28;20329;-35
2023/01/17 06:01:57;;;;;;;5.00;3.90;;;;;;;6.16;47.64;97033.63;10464371;28;20228;-35
2023/01/17 06:06:58;;;;;;;4.60;3.73;;;;;;;4.49;48.59;97094.13;10463974;28;20225;-35
2023/01/17 06:12:00;;;;;;;3.90;3.60;;;;;;;4.80;48.15;97075.84;10464076;28;20288;-35
2023/01/17 06:17:02;;;;;;;4.43;4.03;;;;;;;2.42;52.56;97130.28;10457905;28;20246;-35
2023/01/17 06:22:04;;;;;;;4.60;4.20;;;;;;;4.81;49.35;97066.84;10468478;28;20248;-37
2023/01/17 06:27:08;;;;;;;6.27;4.13;;;;;;;4.81;48.65;97057.09;10463800;28;20242;-35
2023/01/17 06:32:10;;;;;;;6.57;5.40;;;;;;;3.41;50.86;97121.81;10458051;28;20238;-35
2023/01/17 06:37:11;;;;;;;4.10;3.47;;;;;;;4.61;49.17;97083.69;10461226;28;20234;-35
2023/01/17 06:42:13;;;;;;;4.23;3.67;;;;;;;7.20;45.17;97073.31;10460621;28;20728;-35
2023/01/17 06:47:15;;;;;;;3.67;3.37;;;;;;;3.71;49.95;97109.97;10461782;28;20254;-34
2023/01/17 06:52:16;;;;;;;5.80;3.97;;;;;;;3.39;51.32;97130.94;10457659;28;20269;-34
2023/01/17 06:57:18;;;;;;;5.27;4.27;;;;;;;6.52;47.15;97061.19;10468483;28;20266;-35
2023/01/17 07:02:20;;;;;;;4.40;3.77;;;;;;;5.09;47.28;97112.34;10456485;28;20245;-35
2023/01/17 07:07:21;;;;;;;4.90;4.40;;;;;;;3.57;51.01;97123.22;10457467;28;20242;-35
2023/01/17 07:12:23;;;;;;;5.13;4.60;;;;;;;3.74;50.34;97080.47;10458157;28;20701;-35
2023/01/17 07:17:25;;;;;;;6.37;5.77;;;;;;;3.88;50.61;97103.22;10460976;28;20234;-35
2023/01/17 07:22:26;;;;;;;6.23;4.40;;;;;;;3.21;51.57;97092.72;10458279;28;20230;-35
2023/01/17 07:27:29;;;;;;;5.10;4.60;;;;;;;4.23;49.79;97052.66;10459793;28;20739;-35
2023/01/17 07:32:31;;;;;;;5.73;4.80;;;;;;;4.47;49.25;97037.91;10456676;28;20241;-35
2023/01/17 07:37:32;;;;;;;6.73;5.57;;;;;;;5.99;48.07;97023.63;10460707;28;20265;-35
2023/01/17 07:42:34;;;;;;;9.17;5.80;;;;;;;4.12;50.32;97093.81;10458900;28;20243;-35
2023/01/17 07:47:36;;;;;;;5.13;4.50;;;;;;;4.57;48.70;97054.13;10464195;28;20351;-35
2023/01/17 07:52:38;;;;;;;6.23;5.23;;;;;;;5.86;46.87;97045.81;10469946;28;20239;-35
2023/01/17 07:57:39;;;;;;;4.73;4.10;;;;;;;5.86;46.84;97063.59;10466214;28;20231;-35
2023/01/17 08:02:41;;;;;;;7.70;4.80;;;;;;;5.94;46.43;97095.16;10458004;28;20254;-35
2023/01/17 08:07:43;;;;;;;4.27;3.87;;;;;;;7.34;44.67;97068.59;10458351;28;20259;-35
2023/01/17 08:12:46;;;;;;;6.43;5.30;;;;;;;6.51;45.93;97094.09;10466057;28;20250;-35
2023/01/17 08:17:52;;;;;;;9.20;6.80;;;;;;;6.12;46.15;97070.44;10460499;28;20697;-35
2023/01/17 08:22:55;;;;;;;7.63;5.63;;;;;;;5.95;46.72;97086.13;10463583;28;20241;-35
2023/01/17 08:27:57;;;;;;;4.83;4.10;;;;;;;6.10;46.76;97101.72;10462753;28;20319;-35
2023/01/17 08:32:59;;;;;;;4.87;3.97;;;;;;;6.56;45.70;97076.44;10467145;28;20284;-35
2023/01/17 08:38:03;;;;;;;5.40;4.77;;;;;;;5.85;47.39;97093.81;10461154;28;20231;-35
2023/01/17 08:43:05;;;;;;;5.60;4.53;;;;;;;6.93;46.34;97088.88;10469794;28;20231;-35
2023/01/17 08:48:07;;;;;;;4.57;4.10;;;;;;;7.41;44.76;97077.31;10457537;28;20238;-35
2023/01/17 08:53:09;;;;;;;5.13;4.40;;;;;;;6.65;46.62;97111.50;10467853;28;20728;-35
2023/01/17 08:58:11;;;;;;;6.27;4.13;;;;;;;6.74;47.04;97061.50;10463168;28;20235;-35
2023/01/17 09:03:12;;;;;;;5.23;4.53;;;;;;;6.40;48.43;97099.13;10465817;28;20314;-35
2023/01/17 09:08:14;;;;;;;5.93;4.10;;;;;;;4.86;49.29;97032.56;10464803;28;20235;-35
2023/01/17 09:13:16;;;;;;;5.20;4.70;;;;;;;7.09;46.35;97037.69;10466245;28;20581;-35
2023/01/17 09:18:18;;;;;;;4.67;4.17;;;;;;;7.68;46.06;97055.56;10460110;28;20674;-35
2023/01/17 09:23:28;;;;;;;7.40;4.87;;;;;;;5.91;47.83;97087.63;10464421;28;20254;-35
2023/01/17 09:28:30;;;;;;;5.17;4.10;;;;;;;7.24;46.26;97063.88;10456449;28;20250;-35
2023/01/17 09:33:32;;;;;;;4.93;3.60;;;;;;;6.62;46.73;97062.25;10462294;28;20235;-35
2023/01/17 09:38:33;;;;;;;7.93;4.07;;;;;;;7.01;45.92;97079.75;10455663;28;20239;-35
2023/01/17 09:43:39;;;;;;;4.23;3.30;;;;;;;5.57;47.04;97051.78;10459416;28;20238;-35
2023/01/17 09:48:42;;;;;;;6.67;4.00;;;;;;;8.12;44.29;97048.00;10455792;28;20522;-35
2023/01/17 09:53:44;;;;;;;4.83;3.60;;;;;;;7.34;45.52;97036.66;10462385;28;20253;-35
2023/01/17 09:58:55;;;;;;;6.13;4.43;;;;;;;7.78;45.72;97054.94;10458481;28;20732;-35
2023/01/17 10:04:21;;;;;;;5.67;4.10;;;;;;;7.02;46.99;97089.34;10456199;28;20666;-35
2023/01/17 10:09:32;;;;;;;3.20;2.93;;;;;;;7.88;45.21;97057.88;10459367;28;20836;-35
2023/01/17 10:14:50;;;;;;;6.87;4.20;;;;;;;5.81;47.10;97047.50;10461670;28;20235;-35
2023/01/17 10:20:17;;;;;;;6.57;3.80;;;;;;;6.87;46.37;97066.66;10464105;28;20620;-35
2023/01/17 10:25:41;;;;;;;3.87;3.23;;;;;;;8.18;44.75;97030.25;10458782;28;20959;-35
2023/01/17 10:30:52;;;;;;;4.97;3.20;;;;;;;6.21;45.38;97018.66;10454486;28;20238;-35
2023/01/17 10:36:02;;;;;;;5.70;3.07;;;;;;;7.16;45.60;97045.56;10458672;28;20465;-35
2023/01/17 10:41:42;;;;;;;3.23;2.90;;;;;;;7.84;44.56;97035.41;10454365;28;20837;-35
2023/01/17 10:46:53;;;;;;;7.73;3.33;;;;;;;6.10;44.64;97011.44;10441350;28;20249;-37
2023/01/17 10:52:01;;;;;;;3.87;2.80;;;;;;;7.33;43.08;97033.22;10457754;28;20245;-35
2023/01/17 10:57:03;;;;;;;3.93;3.23;;;;;;;7.06;42.52;97027.50;10465154;28;20231;-35
2023/01/17 11:06:18;;;;;;;3.63;2.60;;;;;;;4.58;47.23;96965.72;10529371;27;20862;-61
2023/01/17 11:11:23;;;;;;;4.27;3.10;;;;;;;3.75;47.25;96961.25;10446977;28;20232;-61
2023/01/17 11:16:30;;;;;;;4.10;3.50;;;;;;;4.74;46.05;96937.91;10430814;28;20575;-61
2023/01/17 11:21:32;;;;;;;4.50;2.47;;;;;;;5.31;45.03;96919.22;10489823;28;20988;-61
2023/01/17 11:26:35;;;;;;;3.20;2.90;;;;;;;5.78;45.07;96899.34;10490826;28;20243;-61
2023/01/17 11:31:37;;;;;;;3.47;2.60;;;;;;;5.36;45.21;96933.66;10484693;28;20663;-60
2023/01/17 11:36:38;;;;;;;4.03;2.70;;;;;;;5.08;45.62;96925.16;10493295;28;20708;-60
2023/01/17 11:41:41;;;;;;;4.47;3.00;;;;;;;5.98;45.41;96883.16;10484540;28;20628;-60
2023/01/17 11:46:42;;;;;;;3.17;2.60;;;;;;;5.96;44.29;96888.69;10493605;28;20247;-61
2023/01/17 11:51:44;;;;;;;7.00;2.70;;;;;;;5.45;44.88;96882.78;10481890;28;20332;-60
2023/01/17 11:56:47;;;;;;;3.53;2.80;;;;;;;6.19;44.72;96884.47;10485271;28;20683;-60
2023/01/17 12:01:48;;;;;;;3.67;2.53;;;;;;;6.33;44.35;96879.78;10487619;28;20235;-61
2023/01/17 12:07:22;;;;;;;3.63;2.57;;;;;;;5.78;43.23;96902.78;10485040;28;20234;-60
2023/01/17 12:18:04;;;;;;;2.77;2.57;;;;;;;5.18;43.50;96887.53;10453914;28;20242;-60
2023/01/17 12:23:45;;;;;;;3.60;2.80;;;;;;;5.95;42.26;96854.41;10454028;28;20343;-60
2023/01/17 12:29:08;;;;;;;3.73;2.43;;;;;;;4.81;44.11;96839.81;10444244;28;20604;-61
2023/01/17 12:34:45;;;;;;;3.00;2.70;;;;;;;5.60;42.81;96850.56;10457262;28;20622;-61
2023/01/17 12:39:57;;;;;;;2.83;2.63;;;;;;;5.09;43.13;96831.34;10456760;28;20472;-60
2023/01/17 12:45:08;;;;;;;9.97;5.20;;;;;;;6.42;40.62;96812.03;10459989;28;20435;-60
2023/01/17 12:50:37;;;;;;;6.33;3.53;;;;;;;6.68;41.20;96801.97;10459084;28;20246;-60
2023/01/17 12:55:48;;;;;;;4.80;4.07;;;;;;;6.04;40.64;96823.84;10451819;28;20243;-60
2023/01/17 13:00:58;;;;;;;109.20;47.23;;;;;;;5.38;42.03;96830.84;10452018;28;20296;-60
2023/01/17 13:06:01;;;;;;;18.80;9.20;;;;;;;6.00;41.75;96825.34;10447601;28;20224;-61
2023/01/17 13:11:26;;;;;;;434.47;236.23;;;;;;;6.19;41.84;96834.03;10455779;28;20262;-60
2023/01/17 13:16:46;;;;;;;23.40;15.43;;;;;;;6.90;42.94;96823.47;10457385;28;20506;-59
2023/01/17 13:21:49;;;;;;;3.73;3.17;;;;;;;5.55;43.61;96831.81;10457230;28;20719;-60
2023/01/17 13:27:15;;;;;;;3.63;3.30;;;;;;;4.93;44.62;96840.72;10460961;28;20242;-60
2023/01/17 13:32:26;;;;;;;3.80;3.43;;;;;;;6.80;43.56;96785.00;10450046;28;20230;-61
2023/01/17 13:37:30;;;;;;;4.10;3.10;;;;;;;7.32;43.88;96797.50;10451534;28;20248;-60
2023/01/17 13:42:52;;;;;;;22.50;15.70;;;;;;;6.03;44.51;96830.19;10453912;28;20708;-60
2023/01/17 13:48:11;;;;;;;22.37;16.97;;;;;;;5.42;44.96;96803.66;10459647;28;20242;-60
2023/01/17 13:53:35;;;;;;;63.40;35.30;;;;;;;5.43;44.70;96799.16;10449844;28;20669;-60
2023/01/17 13:58:50;;;;;;;47.50;25.33;;;;;;;6.24;44.47;96807.59;10450592;28;20241;-61
2023/01/17 14:03:55;;;;;;;7.63;5.67;;;;;;;6.05;44.70;96804.22;10451932;28;20238;-60
2023/01/17 14:09:06;;;;;;;3.07;2.63;;;;;;;6.53;43.31;96781.19;10450961;28;20234;-61
2023/01/17 14:14:36;;;;;;;14.73;13.27;;;;;;;6.38;43.51;96819.66;10452069;28;20791;-57
2023/01/17 14:19:38;;;;;;;3.97;2.97;;;;;;;5.19;40.78;96788.44;10453002;28;20692;-61
2023/01/17 14:25:19;;;;;;;2.87;2.40;;;;;;;5.84;39.88;96843.53;10454329;28;20250;-61
2023/01/17 14:30:28;;;;;;;2.80;2.60;;;;;;;5.31;40.41;96855.56;10443629;28;20747;-61
2023/01/17 14:35:34;;;;;;;4.30;2.47;;;;;;;5.64;39.48;96858.91;10449816;28;20231;-61
2023/01/17 14:40:37;;;;;;;3.70;2.50;;;;;;;5.97;40.42;96877.03;10448312;28;20491;-61
2023/01/17 14:45:41;;;;;;;4.63;3.60;;;;;;;5.67;40.81;96892.94;10458058;28;20238;-61
2023/01/17 14:50:44;;;;;;;3.77;2.63;;;;;;;5.56;40.99;96867.13;10440450;28;20330;-61
2023/01/17 14:55:46;;;;;;;2.50;2.30;;;;;;;5.90;39.94;96846.31;10392964;28;20236;-60
2023/01/17 15:00:53;;;;;;;2.93;2.63;;;;;;;5.90;40.67;96854.28;10401325;28;20475;-61
2023/01/17 15:06:02;;;;;;;3.17;2.40;;;;;;;5.67;40.03;96861.09;10449010;28;20231;-60
2023/01/17 15:11:15;;;;;;;2.83;2.57;;;;;;;6.51;39.55;96831.88;10460872;28;20227;-59
2023/01/17 15:16:24;;;;;;;2.70;2.50;;;;;;;5.93;39.62;96867.09;10455195;28;20223;-61
2023/01/17 15:21:28;;;;;;;2.43;2.20;;;;;;;5.88;39.52;96887.16;10450343;28;20247;-61
2023/01/17 15:26:33;;;;;;;2.67;2.47;;;;;;;6.36;39.60;96874.84;10455775;28;20317;-61
2023/01/17 15:31:40;;;;;;;2.70;2.50;;;;;;;4.92;39.32;96892.06;10453474;28;20236;-60
2023/01/17 15:36:41;;;;;;;4.03;2.53;;;;;;;6.18;39.23;96869.59;10452409;28;20231;-61
2023/01/17 15:41:43;;;;;;;8.83;6.87;;;;;;;7.43;38.15;96851.72;10455037;28;20239;-61
2023/01/17 15:46:45;;;;;;;27.53;20.67;;;;;;;7.30;39.44;96849.31;10439465;22;20245;-35
2023/01/17 15:51:49;;;;;;;5.50;4.03;;;;;;;5.60;41.03;96886.91;10421794;28;20336;-35
2023/01/17 15:57:01;;;;;;;3.47;3.17;;;;;;;5.85;42.45;96861.06;10399549;28;20237;-35
2023/01/17 16:02:21;;;;;;;4.83;3.87;;;;;;;4.38;46.72;96890.91;10340749;28;20237;-36
2023/01/17 16:07:32;;;;;;;6.70;4.03;;;;;;;4.23;47.57;96862.06;10341864;28;20258;-36
2023/01/17 16:12:34;;;;;;;6.07;3.73;;;;;;;4.39;47.07;96834.28;10345003;28;20275;-36
2023/01/17 16:17:37;;;;;;;6.73;5.00;;;;;;;4.51;48.19;96823.81;10343970;28;20241;-36
2023/01/17 16:22:39;;;;;;;6.13;4.30;;;;;;;4.37;47.65;96797.44;10346382;28;20238;-37
2023/01/17 16:27:42;;;;;;;6.33;5.07;;;;;;;5.41;46.49;96764.88;10340807;28;20250;-36
2023/01/17 16:32:48;;;;;;;7.03;5.93;;;;;;;4.73;47.54;96764.06;10357675;28;20754;-36
2023/01/17 16:37:57;;;;;;;8.63;6.73;;;;;;;4.35;48.17;96766.91;10389983;28;20232;-36
2023/01/17 16:42:59;;;;;;;6.73;4.40;;;;;;;4.39;48.59;96754.84;10360041;28;20546;-36
2023/01/17 16:48:01;;;;;;;5.70;4.77;;;;;;;4.86;47.28;96719.91;10340580;28;20233;-36
2023/01/17 16:53:03;;;;;;;7.20;5.20;;;;;;;5.10;46.95;96721.66;10339031;28;20234;-36
2023/01/17 16:58:04;;;;;;;6.80;4.93;;;;;;;4.93;47.87;96725.97;10341832;28;20335;-36
2023/01/17 17:03:06;;;;;;;7.03;4.80;;;;;;;5.06;47.34;96704.56;10336724;28;20275;-36
2023/01/17 17:08:08;;;;;;;4.60;4.20;;;;;;;3.51;49.35;96776.84;10340668;28;20311;-36
2023/01/17 17:13:10;;;;;;;5.57;4.10;;;;;;;4.48;47.80;96707.72;10333559;28;20796;-36
2023/01/17 17:18:14;;;;;;;6.23;4.80;;;;;;;4.43;47.21;96712.88;10335612;28;20719;-36
2023/01/17 17:23:15;;;;;;;7.43;6.10;;;;;;;6.03;44.98;96681.53;10340572;28;20240;-36
2023/01/17 17:28:17;;;;;;;9.13;5.40;;;;;;;4.72;47.80;96741.25;10338085;28;21024;-35
2023/01/17 17:33:19;;;;;;;8.63;7.67;;;;;;;5.12;46.70;96730.19;10334756;28;20304;-36
2023/01/17 17:38:21;;;;;;;9.03;6.60;;;;;;;5.59;46.05;96712.88;10341598;28;20752;-36
2023/01/17 17:43:22;;;;;;;7.90;5.30;;;;;;;6.41;45.02;96704.16;10362679;28;20554;-36
2023/01/17 17:48:27;;;;;;;7.47;6.30;;;;;;;6.09;45.30;96730.25;10385927;28;20775;-35
2023/01/17 17:53:29;;;;;;;6.70;5.33;;;;;;;6.10;45.16;96740.63;10381442;28;20706;-36
2023/01/17 17:58:33;;;;;;;10.53;8.77;;;;;;;5.37;45.73;96778.81;10373150;28;20239;-36
2023/01/17 18:03:35;;;;;;;44.33;32.07;;;;;;;5.39;46.02;96790.03;10383107;28;20233;-36
2023/01/17 18:08:37;;;;;;;11.23;7.33;;;;;;;5.73;45.50;96785.13;10383653;28;20765;-36
2023/01/17 18:13:41;;;;;;;22.67;20.47;;;;;;;5.10;45.78;96810.97;10386852;28;20232;-36
2023/01/17 18:18:46;;;;;;;6.50;5.43;;;;;;;5.24;45.58;96793.06;10381628;28;20687;-36
2023/01/17 18:23:51;;;;;;;39.40;33.37;;;;;;;4.32;46.94;96847.56;10381484;28;20303;-36
2023/01/17 18:28:54;;;;;;;9.20;5.93;;;;;;;5.23;46.28;96799.38;10377018;28;20701;-36
2023/01/17 18:39:28;;;;;;;6.07;3.73;;;;;;;5.36;44.17;96827.59;10370276;23;21183;-66
2023/01/17 18:44:30;;;;;;;6.23;3.50;;;;;;;5.58;43.82;96817.31;10359783;28;20315;-65
2023/01/17 18:49:32;;;;;;;6.27;3.30;;;;;;;5.64;43.62;96854.41;10374464;28;20272;-65
2023/01/17 19:11:37;;;;;;;4.90;4.30;;;;;;;4.01;45.85;96903.94;10412527;28;20228;-35
2023/01/17 19:16:39;;;;;;;5.20;3.37;;;;;;;3.87;46.47;96887.31;10416544;28;20381;-35
2023/01/17 19:21:42;;;;;;;5.13;3.27;;;;;;;3.47;48.53;96913.94;10455075;28;20242;-34
2023/01/17 19:26:44;;;;;;;6.43;4.30;;;;;;;3.41;49.17;96897.09;10466090;28;20277;-35
2023/01/17 19:31:46;;;;;;;7.00;4.30;;;;;;;4.45;47.99;96835.25;10471275;28;20239;-35
2023/01/17 19:36:48;;;;;;;11.60;4.10;;;;;;;3.48;49.02;96870.63;10466920;28;20242;-39
2023/01/17 19:41:49;;;;;;;5.27;3.93;;;;;;;3.73;49.82;96859.31;10457981;28;20243;-43
2023/01/17 19:46:51;;;;;;;9.40;3.93;;;;;;;3.80;49.97;96863.56;10460192;28;20603;-40
2023/01/17 19:51:53;;;;;;;9.23;4.23;;;;;;;4.09;50.25;96852.59;10463961;28;20265;-41
2023/01/17 19:56:55;;;;;;;7.00;4.20;;;;;;;4.48;49.14;96801.19;10469665;28;20242;-42
2023/01/17 20:01:56;;;;;;;5.70;3.50;;;;;;;5.02;48.85;96780.25;10463253;28;20242;-44
2023/01/17 20:06:58;;;;;;;8.47;4.23;;;;;;;4.60;50.04;96817.19;10443830;28;20274;-41
2023/01/17 20:12:00;;;;;;;9.97;4.33;;;;;;;5.38;48.42;96777.78;10465539;28;20239;-42
2023/01/17 20:17:02;;;;;;;7.47;5.10;;;;;;;4.62;49.76;96817.78;10465921;28;20230;-43
2023/01/17 20:22:04;;;;;;;7.13;4.83;;;;;;;3.79;50.95;96832.81;10463199;28;20253;-42
2023/01/17 20:27:06;;;;;;;9.60;5.40;;;;;;;3.19;52.34;96846.34;10463590;28;20253;-40
2023/01/17 20:32:08;;;;;;;28.30;16.20;;;;;;;2.73;54.03;96865.69;10461474;28;20239;-44
2023/01/17 20:37:09;;;;;;;14.70;8.17;;;;;;;4.97;49.47;96743.03;10439922;28;20285;-44
2023/01/17 20:42:11;;;;;;;10.97;5.50;;;;;;;4.68;50.91;96763.13;10464383;28;20239;-38
2023/01/17 20:47:13;;;;;;;15.57;10.67;;;;;;;4.24;52.16;96791.38;10459053;28;20333;-41
2023/01/17 20:52:15;;;;;;;11.70;5.90;;;;;;;4.13;51.66;96779.69;10463379;28;20238;-41
2023/01/17 20:57:17;;;;;;;13.80;8.80;;;;;;;3.92;52.11;96794.06;10465802;28;20239;-40
2023/01/17 21:02:19;;;;;;;12.37;6.60;;;;;;;4.25;51.50;96774.50;10464720;28;20798;-42
2023/01/17 21:07:21;;;;;;;14.27;7.20;;;;;;;2.96;52.76;96809.00;10459736;28;20235;-44
2023/01/17 21:12:22;;;;;;;12.47;7.77;;;;;;;2.51;54.05;96830.78;10418602;28;20577;-44
2023/01/17 21:17:24;;;;;;;9.67;5.70;;;;;;;4.68;50.90;96732.13;10459851;28;20329;-41
2023/01/17 21:22:27;;;;;;;13.17;7.37;;;;;;;2.90;53.25;96837.81;10454658;28;20238;-40
2023/01/17 21:27:29;;;;;;;26.70;14.37;;;;;;;4.86;50.24;96726.03;10461667;28;20231;-44
2023/01/17 21:32:31;;;;;;;31.97;17.73;;;;;;;4.52;49.81;96767.94;10464389;28;20279;-40
2023/01/17 21:37:33;;;;;;;15.53;9.30;;;;;;;5.27;48.57;96752.84;10473307;28;20238;-39
2023/01/17 21:42:34;;;;;;;14.30;8.37;;;;;;;5.37;48.72;96778.81;10466178;28;20239;-38
2023/01/17 21:47:36;;;;;;;10.97;6.60;;;;;;;2.70;53.09;96866.09;10478755;28;20603;-38
2023/01/17 21:52:38;;;;;;;9.20;5.20;;;;;;;2.84;53.92;96837.84;10471560;28;20253;-41
2023/01/17 22:03:00;;;;;;;10.00;7.00;;;;;;;4.20;50.76;96815.66;10475532;28;20230;-41
2023/01/17 22:08:10;;;;;;;11.17;7.17;;;;;;;4.19;51.56;96800.81;10468285;28;20238;-39
2023/01/17 22:13:18;;;;;;;13.33;9.00;;;;;;;4.25;51.42;96804.41;10476630;28;20618;-39
2023/01/17 22:18:20;;;;;;;10.47;6.67;;;;;;;4.20;51.04;96801.59;10477183;28;20707;-37
2023/01/17 22:23:23;;;;;;;9.57;6.60;;;;;;;5.39;49.09;96768.81;10476646;28;20596;-42
2023/01/17 22:28:24;;;;;;;9.60;5.70;;;;;;;4.92;50.25;96787.94;10475382;28;20249;-41
2023/01/17 22:33:26;;;;;;;10.03;5.70;;;;;;;2.37;53.52;96895.97;10473605;28;20230;-39
2023/01/17 22:38:28;;;;;;;12.50;7.23;;;;;;;3.22;52.75;96860.94;10476231;28;20256;-35
2023/01/17 22:43:30;;;;;;;9.70;6.40;;;;;;;3.17;52.41;96832.50;10479103;28;20238;-39
2023/01/17 22:48:34;;;;;;;9.60;6.17;;;;;;;2.29;55.04;96891.69;10476974;28;20645;-43
2023/01/17 22:53:40;;;;;;;13.17;7.83;;;;;;;1.99;55.83;96891.22;10475650;28;20214;-40
2023/01/17 22:58:43;;;;;;;12.90;6.77;;;;;;;2.27;55.15;96833.03;10469528;28;20303;-39
2023/01/17 23:03:50;;;;;;;11.70;7.40;;;;;;;2.36;55.06;96808.03;10434320;28;20322;-40
2023/01/17 23:08:56;;;;;;;15.83;7.67;;;;;;;3.16;53.87;96748.97;10420714;28;20245;-38
2023/01/17 23:13:57;;;;;;;10.23;6.97;;;;;;;2.40;55.31;96802.34;10413389;28;20618;-39
2023/01/17 23:24:20;;;;;;;10.60;7.10;;;;;;;1.20;57.22;96847.75;10434927;28;20613;-39
2023/01/17 23:29:21;;;;;;;11.60;7.77;;;;;;;1.80;55.25;96797.88;10434192;28;20248;-39
2023/01/17 23:34:24;;;;;;;11.10;8.00;;;;;;;1.86;55.85;96806.81;10434868;28;20749;-40
2023/01/17 23:39:26;;;;;;;10.07;7.67;;;;;;;2.86;55.04;96735.44;10437341;28;20241;-39
2023/01/17 23:44:30;;;;;;;12.50;7.33;;;;;;;2.60;55.52;96760.91;10437942;28;20234;-42
2023/01/17 23:49:32;;;;;;;11.47;7.27;;;;;;;2.69;54.91;96756.22;10437625;28;20275;-42
2023/01/17 23:54:34;;;;;;;9.20;6.37;;;;;;;2.61;54.61;96774.94;10437769;28;20244;-37
2023/01/17 23:59:35;;;;;;;10.43;6.30;;;;;;;2.80;53.77;96762.69;10437249;28;20254;-41
