Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:40;;;;;;;5.80;3.33;;;;;;;17.59;92.74;96620.84;5005143;28;20029;-64
2021/06/20 00:03:06;;;;;;;6.35;3.55;;;;;;;17.84;93.59;96677.22;5005576;28;20042;-65
2021/06/20 00:05:38;;;;;;;8.55;2.83;;;;;;;17.47;93.61;96621.44;5006809;28;20544;-65
2021/06/20 00:08:05;;;;;;;5.20;3.30;;;;;;;17.59;95.04;96671.25;5007405;28;20433;-65
2021/06/20 00:10:32;;;;;;;7.03;3.08;;;;;;;17.49;96.11;96675.00;5005610;28;20151;-64
2021/06/20 00:12:59;;;;;;;7.43;3.17;;;;;;;17.52;95.60;96668.56;5005848;28;20420;-65
2021/06/20 00:15:25;;;;;;;6.63;2.83;;;;;;;17.40;96.54;96647.50;5006935;28;20025;-65
2021/06/20 00:17:52;;;;;;;4.22;2.90;;;;;;;17.60;95.70;96658.81;5006301;28;20053;-65
2021/06/20 00:20:19;;;;;;;6.28;4.15;;;;;;;17.05;95.90;96596.91;5006374;28;20069;-64
2021/06/20 00:22:46;;;;;;;4.32;3.35;;;;;;;17.22;94.72;96604.22;5006986;28;20065;-65
2021/06/20 00:25:12;;;;;;;5.97;2.83;;;;;;;17.56;94.43;96638.50;5004922;28;20809;-65
2021/06/20 00:27:38;;;;;;;3.22;2.92;;;;;;;17.54;94.85;96640.94;5005557;28;20548;-64
2021/06/20 00:30:09;;;;;;;5.65;2.63;;;;;;;17.57;94.25;96640.06;5006478;28;20042;-64
2021/06/20 00:32:35;;;;;;;5.72;3.22;;;;;;;17.38;95.51;96629.56;5005169;28;20420;-64
2021/06/20 00:35:01;;;;;;;8.23;3.38;;;;;;;17.29;95.45;96623.72;5005687;28;20456;-64
2021/06/20 00:37:27;;;;;;;6.22;3.55;;;;;;;17.41;95.99;96642.69;5006403;28;20493;-65
2021/06/20 00:39:52;;;;;;;6.53;3.13;;;;;;;17.22;96.41;96635.81;5006522;28;20041;-64
2021/06/20 00:42:18;;;;;;;4.03;3.10;;;;;;;16.56;96.47;96548.88;5006308;28;20612;-64
2021/06/20 00:44:48;;;;;;;8.88;2.92;;;;;;;16.84;96.26;96574.81;5006639;28;20061;-64
2021/06/20 00:47:15;;;;;;;8.43;3.78;;;;;;;17.34;95.21;96645.63;5006441;28;20489;-64
2021/06/20 00:49:40;;;;;;;8.35;3.28;;;;;;;17.32;94.89;96639.66;4997476;28;20432;-64
2021/06/20 00:52:06;;;;;;;4.22;2.33;;;;;;;16.93;95.06;96583.50;5004477;28;20046;-64
2021/06/20 00:54:31;;;;;;;3.22;3.00;;;;;;;17.13;94.15;96609.56;5006267;28;20408;-64
2021/06/20 00:56:57;;;;;;;4.65;2.80;;;;;;;16.94;94.80;96579.47;5005981;28;20060;-64
2021/06/20 00:59:23;;;;;;;3.25;2.95;;;;;;;17.48;94.06;96651.03;5004673;28;20069;-65
2021/06/20 01:01:49;;;;;;;3.50;3.10;;;;;;;17.31;95.64;96654.88;5005634;28;20046;-65
2021/06/20 01:04:14;;;;;;;6.03;2.92;;;;;;;17.22;95.08;96615.41;5002983;28;20050;-65
2021/06/20 01:06:40;;;;;;;5.13;3.17;;;;;;;17.34;95.06;96656.84;5004135;28;20425;-64
2021/06/20 01:09:06;;;;;;;8.02;3.10;;;;;;;17.37;95.13;96658.78;5005234;28;20501;-65
2021/06/20 01:11:32;;;;;;;9.25;3.05;;;;;;;17.42;94.86;96672.31;5005645;28;20048;-65
2021/06/20 01:13:58;;;;;;;6.95;3.22;;;;;;;17.01;92.81;96584.97;5006115;28;20048;-65
2021/06/20 01:16:27;;;;;;;3.78;2.83;;;;;;;17.59;93.50;96662.84;5005186;28;20033;-65
2021/06/20 01:18:52;;;;;;;3.95;2.92;;;;;;;17.54;93.80;96671.72;5005832;28;20065;-65
2021/06/20 01:21:18;;;;;;;6.78;3.17;;;;;;;17.09;92.40;96594.81;5005468;28;20069;-65
2021/06/20 01:23:43;;;;;;;4.32;3.10;;;;;;;17.52;92.91;96682.56;5006154;28;20026;-66
2021/06/20 01:26:09;;;;;;;12.90;5.00;;;;;;;17.50;94.17;96671.78;5005436;28;20025;-65
2021/06/20 01:28:48;;;;;;;8.15;3.70;;;;;;;17.51;94.42;96665.00;5003560;28;20065;-65
2021/06/20 01:31:14;;;;;;;3.25;2.80;;;;;;;17.08;93.78;96598.84;5005203;28;20122;-65
2021/06/20 01:33:39;;;;;;;5.78;3.42;;;;;;;17.14;93.27;96622.34;5005719;28;20587;-65
2021/06/20 01:36:06;;;;;;;7.70;3.75;;;;;;;17.26;92.80;96692.53;5005408;28;20433;-64
2021/06/20 01:38:31;;;;;;;5.57;2.63;;;;;;;17.24;94.86;96674.56;5005575;28;20416;-64
2021/06/20 01:40:57;;;;;;;5.30;2.63;;;;;;;17.33;94.15;96669.22;5005325;28;20041;-64
2021/06/20 01:43:22;;;;;;;9.43;3.40;;;;;;;17.26;94.52;96675.72;5005960;28;20046;-64
2021/06/20 01:45:48;;;;;;;8.25;3.50;;;;;;;17.00;96.52;96667.31;5005036;28;20037;-64
2021/06/20 01:48:13;;;;;;;9.00;4.60;;;;;;;17.22;96.82;96679.78;5005468;28;20049;-64
2021/06/20 01:50:39;;;;;;;7.13;4.30;;;;;;;17.30;96.42;96670.06;5003316;28;20056;-64
2021/06/20 01:53:12;;;;;;;5.10;3.30;;;;;;;17.26;96.14;96669.34;5003900;28;20042;-64
2021/06/20 01:55:40;;;;;;;7.28;3.58;;;;;;;17.27;95.23;96677.31;5005341;28;20103;-64
2021/06/20 01:58:07;;;;;;;7.72;5.15;;;;;;;16.74;100.00;96682.06;5003701;28;20053;-64
2021/06/20 02:00:37;;;;;;;10.68;4.35;;;;;;;16.89;100.00;96678.66;5004432;28;20034;-64
2021/06/20 02:03:15;;;;;;;5.22;4.10;;;;;;;16.95;100.00;96665.00;5005551;28;20034;-65
2021/06/20 02:05:42;;;;;;;7.45;3.60;;;;;;;17.02;99.87;96664.91;5002934;28;20464;-64
2021/06/20 02:08:10;;;;;;;8.95;3.80;;;;;;;16.95;99.75;96665.00;5005251;28;20132;-64
2021/06/20 02:10:36;;;;;;;5.93;3.47;;;;;;;17.04;98.93;96668.09;5003278;28;20038;-64
2021/06/20 02:13:03;;;;;;;5.78;3.10;;;;;;;16.83;99.21;96673.97;5004862;28;20044;-64
2021/06/20 02:15:30;;;;;;;6.75;3.72;;;;;;;16.75;99.11;96648.09;5003162;28;20101;-64
2021/06/20 02:17:55;;;;;;;5.03;2.80;;;;;;;16.57;97.57;96617.56;5003421;28;20038;-64
2021/06/20 02:20:21;;;;;;;6.35;3.30;;;;;;;17.07;96.83;96684.03;5004819;28;20037;-64
2021/06/20 02:22:48;;;;;;;5.00;3.42;;;;;;;17.20;96.00;96683.00;5004478;28;20366;-64
2021/06/20 02:25:15;;;;;;;5.25;2.80;;;;;;;17.13;95.78;96677.53;5004653;28;20030;-64
2021/06/20 02:27:42;;;;;;;12.80;3.00;;;;;;;17.13;96.97;96671.13;5004838;28;20038;-65
2021/06/20 02:30:09;;;;;;;7.45;3.08;;;;;;;17.19;96.68;96680.63;5004051;28;20054;-65
2021/06/20 02:32:36;;;;;;;7.45;3.28;;;;;;;17.15;97.67;96686.28;5004614;28;20069;-64
2021/06/20 02:35:03;;;;;;;5.05;2.80;;;;;;;16.93;96.35;96650.66;5005021;28;20037;-64
2021/06/20 02:37:31;;;;;;;10.13;3.22;;;;;;;17.31;95.89;96682.88;5003040;28;20030;-64
2021/06/20 02:39:57;;;;;;;7.03;2.60;;;;;;;17.37;93.82;96692.38;5004770;28;20121;-64
2021/06/20 02:42:22;;;;;;;5.75;3.33;;;;;;;17.07;95.00;96633.66;5004322;28;20172;-64
2021/06/20 02:44:49;;;;;;;5.90;2.63;;;;;;;16.93;93.97;96606.66;5002525;28;20120;-65
2021/06/20 02:47:15;;;;;;;7.50;2.83;;;;;;;17.24;93.77;96661.38;5004024;28;20185;-65
2021/06/20 02:49:41;;;;;;;9.13;3.15;;;;;;;14.52;92.48;96237.19;5004484;28;20033;-64
2021/06/20 02:52:09;;;;;;;7.10;3.22;;;;;;;16.26;92.81;96517.31;5004191;28;20038;-64
2021/06/20 02:54:36;;;;;;;4.80;2.70;;;;;;;17.48;94.07;96701.44;5004365;28;20026;-64
2021/06/20 02:57:02;;;;;;;5.40;3.13;;;;;;;16.49;95.67;96554.56;5002282;28;20049;-65
2021/06/20 02:59:27;;;;;;;6.38;3.30;;;;;;;17.38;96.18;96700.34;5002345;28;20432;-64
2021/06/20 03:01:53;;;;;;;6.07;2.63;;;;;;;17.54;94.46;96708.16;5002021;28;20037;-64
2021/06/20 03:04:19;;;;;;;8.38;3.45;;;;;;;17.48;94.46;96702.22;5004360;28;20087;-65
2021/06/20 03:06:44;;;;;;;4.32;3.03;;;;;;;17.31;95.46;96714.44;5004081;28;20048;-64
2021/06/20 03:09:10;;;;;;;4.85;2.95;;;;;;;16.94;95.61;96669.81;5004039;28;20069;-64
2021/06/20 03:11:41;;;;;;;8.38;2.90;;;;;;;17.33;94.52;96708.44;5003824;28;20493;-64
2021/06/20 03:14:08;;;;;;;4.95;2.90;;;;;;;17.06;96.75;96711.22;5002145;28;20519;-64
2021/06/20 03:16:34;;;;;;;5.03;3.22;;;;;;;16.86;96.75;96667.53;5001775;28;20033;-64
2021/06/20 03:19:00;;;;;;;3.00;2.70;;;;;;;16.82;97.40;96672.38;5003701;28;20423;-64
2021/06/20 03:21:25;;;;;;;8.77;3.38;;;;;;;17.25;96.64;96706.94;5002252;28;20033;-64
2021/06/20 03:23:51;;;;;;;8.63;3.03;;;;;;;17.29;96.34;96702.09;5004062;28;20405;-64
2021/06/20 03:26:16;;;;;;;12.27;3.15;;;;;;;17.30;95.02;96704.47;5001458;28;20178;-64
2021/06/20 03:28:42;;;;;;;5.13;3.03;;;;;;;17.45;94.82;96699.50;5003354;28;20057;-64
2021/06/20 03:31:08;;;;;;;3.72;3.10;;;;;;;17.47;95.46;96697.03;5003096;28;20516;-65
2021/06/20 03:33:34;;;;;;;7.32;2.85;;;;;;;17.51;95.04;96700.59;5003376;28;20061;-64
2021/06/20 03:36:00;;;;;;;6.15;2.90;;;;;;;17.54;95.17;96696.94;5001679;28;20568;-65
2021/06/20 03:38:25;;;;;;;3.97;3.33;;;;;;;17.64;94.66;96696.00;5002113;28;20280;-64
2021/06/20 03:40:51;;;;;;;13.50;3.28;;;;;;;17.86;92.39;96702.81;5003302;28;20030;-64
2021/06/20 03:43:17;;;;;;;5.22;3.40;;;;;;;17.93;92.92;96702.69;5004145;28;20139;-64
2021/06/20 03:45:43;;;;;;;4.00;3.10;;;;;;;17.73;93.18;96704.63;5003633;28;20150;-64
2021/06/20 03:48:08;;;;;;;3.72;3.28;;;;;;;15.65;93.30;96376.88;5018275;28;20592;-64
2021/06/20 03:50:34;;;;;;;3.38;3.08;;;;;;;17.88;93.16;96714.38;5001754;28;20034;-65
2021/06/20 03:53:00;;;;;;;5.93;3.20;;;;;;;17.94;92.43;96709.91;5003694;28;20041;-65
2021/06/20 03:55:25;;;;;;;5.47;3.30;;;;;;;17.80;90.86;96668.88;5003024;28;20030;-65
2021/06/20 03:57:51;;;;;;;4.13;3.45;;;;;;;18.06;91.17;96717.69;5004598;28;20030;-67
2021/06/20 04:00:16;;;;;;;4.28;3.65;;;;;;;18.10;91.53;96729.63;5002346;28;20074;-58
2021/06/20 04:02:42;;;;;;;4.78;3.30;;;;;;;18.26;91.32;96714.94;5003590;28;20058;-61
2021/06/20 04:05:09;;;;;;;9.60;3.83;;;;;;;18.32;91.23;96708.38;5003097;28;20038;-59
2021/06/20 04:07:35;;;;;;;4.18;3.17;;;;;;;18.34;90.96;96711.56;5003424;28;20048;-58
2021/06/20 04:10:03;;;;;;;4.35;3.10;;;;;;;18.13;89.92;96649.50;5003348;28;20034;-58
2021/06/20 04:12:28;;;;;;;4.97;2.97;;;;;;;18.68;89.23;96723.38;5003213;28;20077;-59
2021/06/20 04:14:54;;;;;;;5.10;3.63;;;;;;;18.56;89.09;96700.78;5003465;28;20065;-60
2021/06/20 04:17:21;;;;;;;3.97;3.08;;;;;;;18.74;89.65;96718.81;5003186;28;20030;-58
2021/06/20 04:19:46;;;;;;;6.72;3.60;;;;;;;18.64;89.07;96691.75;5003611;28;20046;-57
2021/06/20 04:22:12;;;;;;;7.35;3.40;;;;;;;18.78;88.66;96707.53;5003084;28;20413;-57
2021/06/20 04:24:37;;;;;;;3.85;3.05;;;;;;;18.72;88.51;96701.63;5003247;28;20042;-58
2021/06/20 04:27:03;;;;;;;4.90;4.03;;;;;;;18.70;88.58;96706.88;5003098;28;20057;-58
2021/06/20 04:29:28;;;;;;;5.53;4.07;;;;;;;18.70;88.55;96706.09;5003073;28;20058;-60
2021/06/20 04:31:54;;;;;;;5.43;3.53;;;;;;;18.80;87.60;96705.88;5001289;28;20034;-59
2021/06/20 04:34:19;;;;;;;10.25;6.32;;;;;;;18.67;86.07;96646.00;5001999;28;20030;-58
2021/06/20 04:36:45;;;;;;;5.95;3.88;;;;;;;18.91;87.31;96686.78;5001497;28;20045;-61
2021/06/20 04:39:10;;;;;;;38.05;10.82;;;;;;;18.54;87.94;96636.66;5004511;28;20615;-59
2021/06/20 04:41:38;;;;;;;19.08;7.03;;;;;;;19.00;88.72;96692.59;5005902;28;20030;-61
2021/06/20 04:44:06;;;;;;;9.55;5.57;;;;;;;18.50;90.56;96691.25;5006526;28;20041;-58
2021/06/20 04:46:36;;;;;;;12.00;4.43;;;;;;;18.53;92.09;96696.00;5006104;28;20072;-58
2021/06/20 04:49:07;;;;;;;10.57;5.75;;;;;;;18.79;91.47;96687.47;5004822;28;20152;-58
2021/06/20 04:51:34;;;;;;;8.40;4.03;;;;;;;18.90;90.07;96688.03;5004505;28;20038;-58
2021/06/20 04:54:00;;;;;;;7.65;4.43;;;;;;;18.75;89.50;96669.88;5006697;28;20041;-58
2021/06/20 04:56:26;;;;;;;5.20;3.67;;;;;;;18.94;88.94;96676.69;5006322;28;20113;-58
2021/06/20 04:58:51;;;;;;;9.40;6.00;;;;;;;18.42;89.92;96647.72;5005852;28;20048;-58
2021/06/20 05:01:17;;;;;;;7.88;5.65;;;;;;;18.63;92.83;96701.41;5005527;28;20429;-57
2021/06/20 05:03:43;;;;;;;8.68;5.68;;;;;;;18.40;93.77;96701.44;5005993;28;20034;-58
2021/06/20 05:06:08;;;;;;;9.00;5.07;;;;;;;18.62;93.83;96697.00;5005872;28;20029;-59
2021/06/20 05:08:34;;;;;;;8.02;4.97;;;;;;;18.88;91.66;96706.50;5006000;28;20410;-60
2021/06/20 05:11:00;;;;;;;12.50;4.20;;;;;;;18.73;91.72;96697.59;5005534;28;20030;-58
2021/06/20 05:13:26;;;;;;;7.03;5.57;;;;;;;19.13;92.10;96701.94;5004726;28;20038;-58
2021/06/20 05:15:51;;;;;;;11.10;7.25;;;;;;;19.40;88.42;96705.38;5005921;28;20503;-58
2021/06/20 05:18:17;;;;;;;7.28;4.95;;;;;;;18.99;91.30;96712.69;5006515;28;20038;-60
2021/06/20 05:20:42;;;;;;;6.50;4.25;;;;;;;18.86;92.51;96706.94;5005732;28;20034;-57
2021/06/20 05:23:08;;;;;;;3.97;3.58;;;;;;;18.97;89.94;96746.81;5005950;28;20030;-59
2021/06/20 05:25:34;;;;;;;5.82;3.85;;;;;;;19.48;89.03;96700.38;4995073;28;20080;-57
2021/06/20 05:27:59;;;;;;;5.50;3.92;;;;;;;19.94;87.19;96699.28;5003978;28;20030;-57
2021/06/20 05:30:25;;;;;;;5.68;4.28;;;;;;;20.36;84.54;96698.22;5003837;28;20029;-56
2021/06/20 05:32:53;;;;;;;4.45;3.80;;;;;;;20.63;81.83;96690.19;5004072;28;20042;-60
2021/06/20 05:35:18;;;;;;;8.68;5.25;;;;;;;20.85;80.34;96691.97;5005765;28;20069;-58
2021/06/20 05:37:44;;;;;;;25.85;12.93;;;;;;;20.96;80.04;96700.13;5006140;28;20076;-57
2021/06/20 05:40:09;;;;;;;8.40;5.20;;;;;;;21.20;77.68;96718.34;5005050;28;20508;-60
2021/06/20 05:42:35;;;;;;;9.07;5.22;;;;;;;21.37;76.20;96691.66;5005349;28;20076;-57
2021/06/20 05:45:00;;;;;;;6.07;4.25;;;;;;;21.68;75.97;96703.16;5004696;28;20033;-57
2021/06/20 05:47:26;;;;;;;5.80;3.83;;;;;;;22.11;75.02;96704.16;5004706;28;20038;-58
2021/06/20 05:49:52;;;;;;;5.93;3.45;;;;;;;22.21;72.48;96691.72;5003142;28;20034;-59
2021/06/20 05:52:17;;;;;;;6.57;4.53;;;;;;;22.11;70.89;96647.72;5004965;28;20078;-58
2021/06/20 05:54:49;;;;;;;3.53;3.22;;;;;;;22.57;69.53;96696.19;5003536;28;20120;-59
2021/06/20 05:57:19;;;;;;;3.85;3.55;;;;;;;22.47;68.86;96698.09;5005166;28;20117;-60
2021/06/20 05:59:45;;;;;;;3.58;3.28;;;;;;;22.48;68.79;96704.53;5005118;28;20041;-60
2021/06/20 06:02:10;;;;;;;3.75;3.33;;;;;;;22.37;69.16;96700.03;5004513;28;20041;-57
2021/06/20 06:04:36;;;;;;;3.90;3.13;;;;;;;22.40;69.23;96701.94;5004911;28;20034;-58
2021/06/20 06:07:02;;;;;;;4.07;3.53;;;;;;;21.64;69.59;96595.38;5004412;28;20050;-57
2021/06/20 06:09:28;;;;;;;4.60;3.63;;;;;;;21.85;70.71;96651.88;5004790;28;20045;-58
2021/06/20 06:11:53;;;;;;;3.70;3.30;;;;;;;22.21;69.15;96703.03;5004555;28;20034;-57
2021/06/20 06:14:19;;;;;;;4.78;3.05;;;;;;;22.10;69.28;96701.78;5005182;28;20022;-57
2021/06/20 06:16:45;;;;;;;3.85;3.25;;;;;;;22.13;69.59;96696.03;5004427;28;20042;-58
2021/06/20 06:19:10;;;;;;;3.55;3.25;;;;;;;22.32;69.42;96703.44;5004444;28;20401;-59
2021/06/20 06:21:36;;;;;;;3.58;3.30;;;;;;;21.61;69.04;96608.31;5004215;28;20072;-57
2021/06/20 06:24:03;;;;;;;5.65;3.25;;;;;;;22.27;69.09;96706.06;5002681;28;20032;-57
2021/06/20 06:26:29;;;;;;;3.17;2.97;;;;;;;22.26;67.97;96702.44;5003774;28;20136;-57
2021/06/20 06:28:54;;;;;;;3.55;3.22;;;;;;;22.36;67.89;96704.13;5004057;28;20176;-58
2021/06/20 06:31:19;;;;;;;3.78;3.38;;;;;;;22.34;66.52;96695.31;5004123;28;20040;-58
2021/06/20 06:33:45;;;;;;;4.57;3.42;;;;;;;22.29;66.19;96693.06;5002997;28;20091;-59
2021/06/20 06:36:10;;;;;;;3.67;3.40;;;;;;;22.44;66.17;96711.09;5003506;28;20022;-58
2021/06/20 06:38:36;;;;;;;3.50;3.13;;;;;;;22.84;65.27;96733.13;5002644;28;20030;-57
2021/06/20 06:41:01;;;;;;;3.88;3.58;;;;;;;23.02;65.28;96705.00;5002356;28;20026;-57
2021/06/20 06:43:27;;;;;;;5.20;3.25;;;;;;;21.83;64.64;96479.50;5004245;28;20141;-58
2021/06/20 06:45:52;;;;;;;3.10;2.80;;;;;;;23.51;62.42;96708.78;5004289;28;20022;-58
2021/06/20 06:48:18;;;;;;;3.42;3.13;;;;;;;23.55;61.49;96712.28;5003120;28;20409;-57
2021/06/20 06:50:44;;;;;;;3.08;2.88;;;;;;;23.64;61.14;96713.09;5002143;28;20417;-59
2021/06/20 06:53:10;;;;;;;3.72;3.45;;;;;;;23.84;61.40;96698.56;5004049;28;20041;-58
2021/06/20 06:55:35;;;;;;;5.60;3.25;;;;;;;23.83;60.55;96674.38;5003862;28;20106;-58
2021/06/20 06:58:02;;;;;;;4.65;3.30;;;;;;;24.12;60.55;96713.63;5004278;28;20584;-57
2021/06/20 07:00:28;;;;;;;9.93;9.13;;;;;;;24.13;60.19;96699.00;5001360;28;20041;-59
2021/06/20 07:02:54;;;;;;;4.20;3.42;;;;;;;23.99;61.41;96691.13;5002801;28;20099;-57
2021/06/20 07:05:20;;;;;;;3.03;2.83;;;;;;;24.40;59.42;96695.44;5002357;28;20052;-58
2021/06/20 07:07:46;;;;;;;4.00;3.13;;;;;;;24.36;58.55;96661.59;5004719;28;20038;-59
2021/06/20 07:10:12;;;;;;;3.80;3.50;;;;;;;24.75;57.30;96694.72;5003705;28;20026;-57
2021/06/20 07:12:37;;;;;;;4.03;3.40;;;;;;;24.96;58.10;96690.91;5003955;28;20092;-58
2021/06/20 07:15:05;;;;;;;3.67;3.38;;;;;;;24.88;56.67;96681.16;5004208;28;20041;-57
2021/06/20 07:17:34;;;;;;;4.20;3.38;;;;;;;23.87;58.25;96677.81;5003602;28;20121;-57
2021/06/20 07:19:59;;;;;;;3.55;3.35;;;;;;;23.85;58.74;96700.16;5003520;28;20117;-57
2021/06/20 07:22:25;;;;;;;5.00;3.58;;;;;;;23.23;61.81;96679.56;5001846;28;20141;-57
2021/06/20 07:24:51;;;;;;;3.60;3.25;;;;;;;23.35;62.26;96683.56;5003778;28;20515;-57
2021/06/20 07:27:16;;;;;;;3.00;2.80;;;;;;;23.99;59.95;96693.94;5001979;28;20060;-58
2021/06/20 07:29:43;;;;;;;3.78;3.47;;;;;;;24.02;59.31;96693.00;5003300;28;20057;-57
2021/06/20 07:32:09;;;;;;;4.40;3.40;;;;;;;24.45;58.41;96681.47;5001681;28;20054;-59
2021/06/20 07:34:35;;;;;;;6.05;3.17;;;;;;;24.94;56.49;96698.34;5003562;28;20033;-59
2021/06/20 07:37:01;;;;;;;4.82;3.20;;;;;;;25.08;54.04;96638.94;5003343;28;20045;-62
2021/06/20 07:39:26;;;;;;;4.20;3.90;;;;;;;24.98;55.77;96694.06;5003681;28;20120;-57
2021/06/20 07:41:52;;;;;;;3.90;3.60;;;;;;;25.58;55.03;96693.34;5003271;28;20041;-58
2021/06/20 07:44:17;;;;;;;5.15;3.33;;;;;;;24.58;55.62;96696.25;5002283;28;20029;-59
2021/06/20 07:46:42;;;;;;;3.40;3.20;;;;;;;23.59;59.07;96688.25;5001105;28;20042;-58
2021/06/20 07:49:08;;;;;;;3.75;3.40;;;;;;;24.68;56.53;96694.22;5003575;28;20036;-58
2021/06/20 07:51:33;;;;;;;4.05;3.72;;;;;;;24.61;55.81;96688.88;5002742;28;20034;-61
2021/06/20 07:53:59;;;;;;;4.38;3.97;;;;;;;24.00;58.23;96672.06;5001656;28;20457;-58
2021/06/20 07:56:25;;;;;;;17.90;10.70;;;;;;;24.54;57.44;96686.31;5003131;28;20030;-58
2021/06/20 07:58:50;;;;;;;14.50;9.48;;;;;;;23.82;58.21;96655.81;5002870;28;20029;-57
2021/06/20 08:01:16;;;;;;;13.40;10.00;;;;;;;24.72;56.31;96684.31;5003068;28;20104;-59
2021/06/20 08:03:41;;;;;;;11.55;8.20;;;;;;;23.37;56.02;96387.06;5001858;28;20030;-57
2021/06/20 08:06:07;;;;;;;6.28;5.45;;;;;;;25.42;53.43;96651.19;5003045;28;20030;-57
2021/06/20 08:08:32;;;;;;;4.05;3.75;;;;;;;25.40;52.82;96660.16;5003754;28;20041;-58
2021/06/20 08:10:58;;;;;;;3.75;3.45;;;;;;;24.48;54.34;96652.19;5002853;28;20021;-58
2021/06/20 08:13:24;;;;;;;3.90;3.60;;;;;;;25.22;53.37;96689.31;5005139;28;20436;-58
2021/06/20 08:15:49;;;;;;;3.83;3.13;;;;;;;25.31;53.41;96683.63;5006610;28;20064;-58
2021/06/20 08:18:15;;;;;;;6.10;3.30;;;;;;;25.77;50.96;96689.16;5007527;28;20034;-61
2021/06/20 08:20:41;;;;;;;4.57;3.90;;;;;;;26.16;50.74;96685.25;5005090;28;20026;-59
2021/06/20 08:23:06;;;;;;;3.20;3.00;;;;;;;25.17;52.54;96681.44;5007142;28;20026;-58
2021/06/20 08:25:32;;;;;;;4.18;2.83;;;;;;;24.81;53.16;96636.16;5006753;28;20026;-57
2021/06/20 08:27:57;;;;;;;3.88;3.58;;;;;;;25.16;53.68;96651.53;5006935;28;20049;-57
2021/06/20 08:30:23;;;;;;;4.05;3.67;;;;;;;25.50;53.11;96686.44;5004432;28;20313;-58
2021/06/20 08:32:49;;;;;;;4.05;3.63;;;;;;;25.90;51.41;96681.22;5006834;28;20501;-58
2021/06/20 08:35:17;;;;;;;7.65;6.07;;;;;;;25.86;50.03;96686.31;5004785;28;20172;-57
2021/06/20 08:37:44;;;;;;;2.65;2.50;;;;;;;26.08;49.02;96681.94;5007271;28;20038;-58
2021/06/20 08:40:10;;;;;;;2.88;2.67;;;;;;;26.05;49.19;96682.16;5006154;28;20045;-57
2021/06/20 08:42:36;;;;;;;3.10;2.85;;;;;;;25.92;49.42;96645.44;5006759;28;20041;-57
2021/06/20 08:45:02;;;;;;;3.70;3.40;;;;;;;25.31;53.11;96686.47;5006673;28;20030;-57
2021/06/20 08:47:28;;;;;;;4.32;3.00;;;;;;;25.59;52.68;96683.56;5005949;28;20049;-57
2021/06/20 08:49:53;;;;;;;4.32;3.40;;;;;;;26.00;52.09;96674.28;5006670;28;20033;-57
2021/06/20 08:52:19;;;;;;;3.92;3.53;;;;;;;25.30;53.03;96639.53;5005754;28;20496;-58
2021/06/20 08:57:29;;;;;;;;;;;;;;;25.68;51.83;96680.69;5006273;28;20172;-58
2021/06/20 08:59:54;;;;;;;4.55;4.18;;;;;;;25.55;53.19;96677.28;5006070;28;19921;-58
2021/06/20 09:02:27;;;;;;;3.70;3.47;;;;;;;25.59;53.23;96680.75;5005706;28;20041;-59
2021/06/20 09:04:59;;;;;;;5.65;4.45;;;;;;;25.40;51.42;96640.31;5006165;28;20033;-58
2021/06/20 09:07:41;;;;;;;5.30;4.88;;;;;;;25.61;53.03;96652.69;5006024;28;20145;-60
2021/06/20 09:10:18;;;;;;;3.28;3.08;;;;;;;26.24;50.39;96675.09;5004179;28;20152;-60
2021/06/20 09:12:55;;;;;;;4.82;3.75;;;;;;;26.61;50.32;96667.88;5005885;28;20037;-58
2021/06/20 09:15:24;;;;;;;5.40;4.88;;;;;;;24.92;53.31;96658.34;5006007;28;20045;-58
2021/06/20 09:17:56;;;;;;;3.28;3.08;;;;;;;24.93;53.39;96680.53;5004363;28;20026;-59
2021/06/20 09:20:35;;;;;;;6.45;5.85;;;;;;;25.14;54.73;96687.28;5006026;28;20077;-58
2021/06/20 09:23:05;;;;;;;6.13;4.97;;;;;;;25.28;53.14;96724.28;5005031;28;20509;-59
2021/06/20 09:25:30;;;;;;;4.75;4.22;;;;;;;26.02;51.82;96678.19;5004989;28;20041;-59
2021/06/20 09:27:58;;;;;;;7.07;5.80;;;;;;;26.41;51.76;96665.66;5005953;28;20052;-59
2021/06/20 09:30:26;;;;;;;4.68;4.28;;;;;;;26.40;49.20;96661.25;5004991;28;20088;-59
2021/06/20 09:32:57;;;;;;;7.57;3.78;;;;;;;27.00;49.25;96672.31;5006004;28;20100;-58
2021/06/20 09:35:24;;;;;;;4.10;2.95;;;;;;;27.15;49.41;96673.13;5004127;28;20167;-62
2021/06/20 09:37:58;;;;;;;3.92;3.63;;;;;;;27.80;47.27;96672.75;5005864;28;20049;-60
2021/06/20 09:40:28;;;;;;;4.55;4.25;;;;;;;28.14;47.20;96674.06;5005331;28;20065;-57
2021/06/20 09:42:54;;;;;;;5.05;3.33;;;;;;;27.96;46.81;96675.09;5006151;28;20126;-60
2021/06/20 09:45:28;;;;;;;3.53;3.33;;;;;;;28.29;45.88;96674.03;5004956;28;20587;-58
2021/06/20 09:47:54;;;;;;;3.35;2.97;;;;;;;28.23;44.98;96658.91;5005173;28;20465;-57
2021/06/20 09:50:33;;;;;;;3.20;2.92;;;;;;;28.60;45.60;96668.50;5004959;28;20113;-58
2021/06/20 09:53:00;;;;;;;4.03;3.72;;;;;;;28.96;44.98;96650.81;5005384;28;20073;-58
2021/06/20 09:55:25;;;;;;;3.88;3.63;;;;;;;28.53;43.89;96661.19;5003580;28;20069;-59
2021/06/20 09:57:51;;;;;;;6.53;3.88;;;;;;;28.55;43.86;96663.53;5005276;28;20041;-60
2021/06/20 10:00:17;;;;;;;4.05;3.67;;;;;;;28.73;44.09;96668.94;5005151;28;20033;-58
2021/06/20 10:02:43;;;;;;;3.72;3.15;;;;;;;28.44;44.45;96632.00;5005278;28;20482;-60
2021/06/20 10:05:11;;;;;;;3.47;3.28;;;;;;;28.47;44.48;96611.81;5005061;28;20037;-58
2021/06/20 10:07:37;;;;;;;5.13;4.55;;;;;;;28.83;43.70;96650.41;5003823;28;20049;-58
2021/06/20 10:10:06;;;;;;;3.40;3.20;;;;;;;28.93;42.89;96646.88;5003559;28;20034;-58
2021/06/20 10:12:32;;;;;;;10.52;5.65;;;;;;;29.02;42.91;96654.50;5004925;28;20045;-61
2021/06/20 10:15:00;;;;;;;4.03;3.70;;;;;;;28.78;43.30;96636.84;5004254;28;20037;-61
2021/06/20 10:17:35;;;;;;;4.93;3.10;;;;;;;27.94;44.60;96637.78;5002991;28;20045;-58
2021/06/20 10:20:07;;;;;;;4.78;3.85;;;;;;;27.64;45.71;96661.88;5001842;28;20316;-58
2021/06/20 10:22:35;;;;;;;3.30;3.10;;;;;;;27.70;44.61;96625.75;5001356;28;20425;-61
2021/06/20 10:25:00;;;;;;;6.25;4.75;;;;;;;27.82;45.25;96624.63;5001333;28;20421;-60
2021/06/20 10:27:29;;;;;;;9.68;6.22;;;;;;;27.68;46.48;96636.81;5002630;28;20052;-57
2021/06/20 10:29:56;;;;;;;4.68;4.20;;;;;;;28.07;45.22;96623.22;5002646;28;20429;-59
2021/06/20 10:32:24;;;;;;;3.28;3.08;;;;;;;28.17;44.14;96605.47;5003692;28;20400;-59
2021/06/20 10:34:54;;;;;;;3.05;2.75;;;;;;;28.56;44.83;96608.09;5002411;28;20095;-61
2021/06/20 10:37:22;;;;;;;2.58;2.38;;;;;;;28.76;42.88;96619.47;5002694;28;20065;-59
2021/06/20 10:39:54;;;;;;;3.08;2.83;;;;;;;29.16;40.60;96616.56;5002826;28;20530;-59
2021/06/20 10:42:30;;;;;;;3.10;2.90;;;;;;;29.16;40.34;96576.63;5002746;28;20061;-59
2021/06/20 10:44:56;;;;;;;3.95;3.65;;;;;;;29.47;42.00;96619.44;5004440;28;20037;-59
2021/06/20 10:47:35;;;;;;;3.20;2.90;;;;;;;28.22;42.82;96623.16;5003834;28;20042;-59
2021/06/20 10:50:13;;;;;;;3.33;3.13;;;;;;;27.87;44.03;96615.38;5002763;28;20863;-59
2021/06/20 10:52:39;;;;;;;2.92;2.60;;;;;;;28.95;40.89;96620.72;5004563;28;20038;-58
2021/06/20 10:55:11;;;;;;;3.00;2.90;;;;;;;29.27;39.97;96608.91;5004201;28;20170;-58
2021/06/20 10:57:52;;;;;;;3.10;2.90;;;;;;;29.68;40.74;96612.38;5002957;28;20033;-60
2021/06/20 11:00:31;;;;;;;5.47;3.90;;;;;;;28.12;44.40;96619.66;5003772;28;20583;-59
2021/06/20 11:03:22;;;;;;;4.00;3.70;;;;;;;28.15;44.23;96619.44;5002235;28;20044;-59
2021/06/20 11:05:54;;;;;;;4.57;4.13;;;;;;;27.96;43.42;96612.44;5003264;28;20034;-59
2021/06/20 11:08:39;;;;;;;5.53;4.00;;;;;;;28.46;43.78;96606.63;5003900;28;20065;-59
2021/06/20 11:11:25;;;;;;;5.72;4.32;;;;;;;27.75;45.38;96610.81;5001489;28;20022;-59
2021/06/20 11:13:57;;;;;;;4.82;3.78;;;;;;;27.69;46.51;96609.94;5004109;28;20529;-61
2021/06/20 11:16:39;;;;;;;3.42;3.22;;;;;;;26.61;47.82;96611.84;5004187;28;20062;-60
2021/06/20 11:19:08;;;;;;;3.72;3.35;;;;;;;26.10;49.59;96610.47;5003615;28;20115;-58
2021/06/20 11:21:36;;;;;;;5.70;4.05;;;;;;;26.35;51.63;96604.34;5003329;28;20036;-57
2021/06/20 11:24:01;;;;;;;3.95;3.55;;;;;;;26.57;51.27;96594.19;5003170;28;20061;-59
2021/06/20 11:26:27;;;;;;;4.30;3.90;;;;;;;26.29;50.85;96603.41;5003110;28;20062;-58
2021/06/20 11:29:07;;;;;;;4.22;3.53;;;;;;;26.07;50.98;96608.63;5003458;28;20129;-58
2021/06/20 11:31:48;;;;;;;10.13;7.57;;;;;;;25.42;52.84;96510.13;5003403;28;20041;-59
2021/06/20 11:34:14;;;;;;;6.03;3.92;;;;;;;26.14;54.26;96594.06;5002418;28;20118;-58