Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:14;;;;;;;45.78;13.65;;;10.20;99.90;;;;;;4991658;28;20041;-79
2023/01/06 00:04:40;;;;;;;52.45;13.25;;;10.50;99.90;;;;;;5011000;28;20512;-79
2023/01/06 00:07:06;;;;;;;49.95;12.75;;;9.90;99.90;;;;;;5036422;28;20400;-78
2023/01/06 00:09:33;;;;;;;53.78;12.27;;;10.00;99.90;;;;;;5027748;28;20034;-77
2023/01/06 00:11:59;;;;;;;46.30;10.57;;;10.00;99.90;;;;;;5042959;28;20508;-77
2023/01/06 00:14:24;;;;;;;44.95;10.60;;;10.00;99.90;;;;;;5010970;28;20041;-77
2023/01/06 00:16:50;;;;;;;50.72;10.60;;;10.30;99.90;;;;;;4993653;28;20457;-78
2023/01/06 00:19:16;;;;;;;51.53;10.90;;;10.00;99.90;;;;;;5009288;28;20661;-78
2023/01/06 00:21:41;;;;;;;42.80;10.02;;;10.10;99.90;;;;;;5028095;28;20060;-78
2023/01/06 00:24:08;;;;;;;65.70;11.25;;;10.00;99.90;;;;;;5044035;28;20080;-79
2023/01/06 00:26:34;;;;;;;53.92;9.68;;;10.70;99.90;;;;;;4985970;28;20045;-78
2023/01/06 00:29:00;;;;;;;37.75;9.13;;;10.10;99.90;;;;;;5025562;28;20041;-77
2023/01/06 00:31:26;;;;;;;49.58;8.88;;;10.10;99.90;;;;;;5008873;28;20088;-79
2023/01/06 00:33:51;;;;;;;41.45;9.10;;;10.10;99.90;;;;;;5027437;28;20094;-78
2023/01/06 00:36:17;;;;;;;51.95;9.45;;;10.10;99.90;;;;;;5035789;28;20114;-79
2023/01/06 00:38:43;;;;;;;50.00;8.50;;;10.60;99.90;;;;;;5013701;28;20396;-79
2023/01/06 00:43:58;;;;;;;45.10;7.93;;;10.30;99.90;;;;;;5026553;28;20559;-77
2023/01/06 00:46:27;;;;;;;39.63;8.15;;;10.70;99.90;;;;;;5009624;28;20064;-79
2023/01/06 00:48:54;;;;;;;40.30;8.10;;;10.70;99.90;;;;;;5007836;28;20041;-79
2023/01/06 00:51:20;;;;;;;39.05;8.15;;;10.60;99.90;;;;;;5024026;28;20063;-78
2023/01/06 00:53:45;;;;;;;34.40;8.32;;;10.70;99.90;;;;;;5021784;28;20057;-79
2023/01/06 00:56:11;;;;;;;38.80;7.95;;;10.10;99.90;;;;;;5011633;28;20037;-79
2023/01/06 00:58:37;;;;;;;38.40;8.13;;;10.30;99.90;;;;;;5012799;28;20041;-78
2023/01/06 01:01:04;;;;;;;35.25;8.05;;;10.50;99.90;;;;;;5008894;28;20481;-80
2023/01/06 01:03:31;;;;;;;35.65;8.27;;;10.30;99.90;;;;;;5012062;28;20102;-78
2023/01/06 01:06:05;;;;;;;35.67;8.02;;;10.70;99.90;;;;;;5015996;28;20382;-79
2023/01/06 01:08:32;;;;;;;31.52;7.78;;;10.10;99.90;;;;;;5038135;28;20052;-78
2023/01/06 01:11:07;;;;;;;30.40;7.65;;;10.70;99.90;;;;;;5005207;28;20084;-77
2023/01/06 01:13:33;;;;;;;30.60;6.68;;;10.40;99.90;;;;;;5007243;28;20121;-79
2023/01/06 01:16:06;;;;;;;24.67;6.53;;;10.60;99.90;;;;;;5009024;28;20365;-79
2023/01/06 01:18:33;;;;;;;24.23;6.10;;;10.20;99.90;;;;;;5010827;28;20358;-78
2023/01/06 01:20:59;;;;;;;23.23;5.75;;;10.20;99.90;;;;;;4990407;28;20041;-77
2023/01/06 01:23:24;;;;;;;24.77;5.95;;;10.70;99.90;;;;;;5020951;28;20080;-78
2023/01/06 01:25:57;;;;;;;23.50;5.75;;;10.30;99.90;;;;;;5020705;28;20544;-80
2023/01/06 01:28:22;;;;;;;25.20;5.55;;;10.20;99.90;;;;;;5025763;28;20064;-78
2023/01/06 01:30:48;;;;;;;16.60;4.45;;;10.60;99.90;;;;;;4993346;28;20041;-78
2023/01/06 01:33:14;;;;;;;20.10;4.70;;;10.70;99.90;;;;;;5025390;28;20412;-79
2023/01/06 01:35:39;;;;;;;19.25;4.25;;;10.70;99.90;;;;;;4992053;28;20041;-79
2023/01/06 01:38:05;;;;;;;21.75;4.55;;;10.30;99.90;;;;;;5016335;28;20388;-78
2023/01/06 01:40:32;;;;;;;15.15;3.83;;;10.20;99.90;;;;;;5006797;28;20060;-77
2023/01/06 01:42:58;;;;;;;24.40;4.70;;;10.60;99.90;;;;;;5012451;28;20045;-77
2023/01/06 01:45:27;;;;;;;17.10;3.83;;;10.60;99.90;;;;;;4997377;28;20101;-77
2023/01/06 01:48:02;;;;;;;20.98;4.38;;;10.30;99.90;;;;;;5026784;28;20037;-79
2023/01/06 01:50:41;;;;;;;26.33;5.15;;;10.70;99.90;;;;;;5027099;28;20042;-79
2023/01/06 01:53:14;;;;;;;21.30;5.03;;;10.30;99.90;;;;;;5026047;28;20037;-77
2023/01/06 01:55:40;;;;;;;17.58;4.40;;;10.30;99.90;;;;;;5006784;28;20069;-78
2023/01/06 01:58:19;;;;;;;18.80;4.47;;;10.50;99.90;;;;;;5010457;28;20037;-78
2023/01/06 02:00:45;;;;;;;15.57;4.18;;;10.10;99.90;;;;;;5026164;28;20128;-78
2023/01/06 02:03:12;;;;;;;21.27;4.88;;;10.10;99.90;;;;;;5012609;28;20096;-80
2023/01/06 02:05:51;;;;;;;19.85;4.10;;;10.20;99.90;;;;;;4982614;28;20034;-80
2023/01/06 02:08:34;;;;;;;21.45;4.90;;;10.60;99.90;;;;;;5026737;28;20083;-78
2023/01/06 02:11:00;;;;;;;15.10;4.35;;;10.30;99.90;;;;;;5031389;28;20047;-78
2023/01/06 02:13:31;;;;;;;15.05;4.70;;;10.20;99.90;;;;;;5035735;28;20069;-78
2023/01/06 02:16:25;;;;;;;17.15;5.00;;;10.50;99.90;;;;;;5000022;28;20418;-77
2023/01/06 02:19:08;;;;;;;16.90;4.97;;;10.20;99.90;;;;;;5034403;28;20124;-79
2023/01/06 02:22:11;;;;;;;20.48;5.47;;;10.30;99.90;;;;;;5048378;28;20882;-79
2023/01/06 02:24:43;;;;;;;15.93;4.90;;;10.30;99.90;;;;;;5032342;28;20786;-77
2023/01/06 02:27:36;;;;;;;16.80;4.57;;;10.40;99.90;;;;;;5032342;28;20033;-77
2023/01/06 02:30:07;;;;;;;16.50;4.85;;;10.60;99.90;;;;;;5049735;28;20047;-78
2023/01/06 02:32:56;;;;;;;16.85;4.40;;;10.20;99.90;;;;;;5050598;28;20037;-81
2023/01/06 02:35:29;;;;;;;18.00;4.70;;;10.50;99.90;;;;;;5064533;28;20043;-79
2023/01/06 02:38:19;;;;;;;12.25;4.70;;;10.30;99.90;;;;;;5053176;28;20041;-77
2023/01/06 02:41:01;;;;;;;13.60;4.22;;;10.30;99.90;;;;;;5049155;28;20065;-78
2023/01/06 02:43:56;;;;;;;16.45;5.05;;;10.40;99.90;;;;;;5036097;28;20124;-78
2023/01/06 02:46:32;;;;;;;17.80;4.27;;;10.40;99.90;;;;;;5047349;28;20045;-80
2023/01/06 02:49:19;;;;;;;12.55;4.43;;;10.50;99.90;;;;;;5032514;28;20059;-77
2023/01/06 02:52:08;;;;;;;16.50;4.32;;;10.50;99.90;;;;;;5059164;28;20044;-80
2023/01/06 02:54:59;;;;;;;15.82;4.18;;;10.20;99.90;;;;;;5049083;28;20052;-79
2023/01/06 02:57:57;;;;;;;16.05;3.58;;;10.30;99.90;;;;;;5047318;28;20041;-78
2023/01/06 03:00:32;;;;;;;12.73;3.50;;;10.20;99.90;;;;;;5047372;28;20048;-78
2023/01/06 03:03:04;;;;;;;12.05;3.40;;;10.30;99.90;;;;;;5052105;28;20045;-79
2023/01/06 03:05:34;;;;;;;13.68;3.80;;;10.50;99.90;;;;;;5032454;28;20161;-79
2023/01/06 03:08:05;;;;;;;13.32;3.47;;;10.50;99.90;;;;;;5048461;28;20086;-78
2023/01/06 03:10:32;;;;;;;10.45;3.50;;;10.10;99.90;;;;;;5049914;28;20041;-78
2023/01/06 03:13:08;;;;;;;14.18;3.65;;;10.50;99.90;;;;;;5021613;28;20496;-77
2023/01/06 03:15:34;;;;;;;11.27;3.22;;;10.40;99.90;;;;;;5017093;28;20045;-80
2023/01/06 03:18:02;;;;;;;11.82;3.20;;;10.30;99.90;;;;;;5035224;28;20025;-79
2023/01/06 03:20:28;;;;;;;9.32;3.13;;;10.20;99.90;;;;;;5047456;28;20044;-80
2023/01/06 03:22:53;;;;;;;9.95;3.45;;;10.10;99.90;;;;;;5044680;28;20115;-78
2023/01/06 03:25:19;;;;;;;15.07;3.25;;;10.20;99.90;;;;;;5015456;28;20047;-78
2023/01/06 03:27:45;;;;;;;13.93;3.80;;;10.30;99.90;;;;;;5042622;28;20475;-77
2023/01/06 03:30:12;;;;;;;12.45;3.65;;;10.20;99.90;;;;;;5028141;28;20357;-79
2023/01/06 03:32:51;;;;;;;12.43;3.47;;;10.40;99.90;;;;;;5045085;28;20107;-78
2023/01/06 03:35:32;;;;;;;11.65;3.20;;;10.30;99.90;;;;;;5062032;28;20440;-76
2023/01/06 03:38:35;;;;;;;12.10;3.40;;;10.40;99.90;;;;;;5020392;28;20037;-78
2023/01/06 03:41:19;;;;;;;12.60;4.05;;;10.40;99.90;;;;;;5024192;28;20187;-80
2023/01/06 03:44:14;;;;;;;9.25;3.58;;;10.00;99.90;;;;;;5006863;28;20517;-79
2023/01/06 03:46:53;;;;;;;10.60;3.60;;;10.00;99.90;;;;;;5061411;28;20106;-79
2023/01/06 03:49:27;;;;;;;16.73;3.85;;;10.30;99.90;;;;;;5028073;28;20044;-80
2023/01/06 03:52:03;;;;;;;9.38;3.85;;;10.00;99.90;;;;;;5012222;28;20033;-79
2023/01/06 03:54:53;;;;;;;11.02;3.83;;;10.00;99.90;;;;;;5012134;28;20041;-77
2023/01/06 03:57:41;;;;;;;9.80;3.78;;;10.30;99.90;;;;;;5027229;28;20040;-78
2023/01/06 04:00:07;;;;;;;11.32;4.15;;;10.00;99.90;;;;;;5012301;28;20983;-79
2023/01/06 04:02:36;;;;;;;11.90;3.97;;;10.00;99.90;;;;;;5065402;28;20044;-80
2023/01/06 04:05:17;;;;;;;9.70;4.63;;;10.40;99.90;;;;;;5060888;28;20585;-79
2023/01/06 04:07:43;;;;;;;8.40;5.22;;;10.30;99.90;;;;;;5027034;28;20048;-78
2023/01/06 04:10:11;;;;;;;9.77;5.70;;;10.10;99.90;;;;;;5027782;28;20052;-78
2023/01/06 04:12:38;;;;;;;10.65;5.97;;;10.40;99.90;;;;;;5029893;28;20443;-78
2023/01/06 04:15:25;;;;;;;9.15;5.20;;;10.20;99.90;;;;;;5060155;28;20392;-78
2023/01/06 04:17:51;;;;;;;11.00;5.88;;;10.10;99.90;;;;;;5008294;28;20440;-78
2023/01/06 04:20:24;;;;;;;11.35;5.88;;;10.10;99.90;;;;;;5026727;28;20045;-77
2023/01/06 04:22:51;;;;;;;9.15;5.95;;;10.30;99.90;;;;;;5021151;28;20128;-79
2023/01/06 04:25:17;;;;;;;10.73;5.70;;;10.00;99.90;;;;;;5009417;28;20033;-79
2023/01/06 04:27:43;;;;;;;13.52;5.70;;;10.10;99.90;;;;;;5026780;28;20396;-78
2023/01/06 04:30:09;;;;;;;10.70;5.47;;;10.00;99.90;;;;;;5009062;28;20061;-79
2023/01/06 04:32:34;;;;;;;7.13;5.13;;;10.00;99.90;;;;;;5028524;28;20399;-79
2023/01/06 04:35:02;;;;;;;7.15;4.75;;;10.30;99.90;;;;;;5040007;28;20048;-79
2023/01/06 04:37:28;;;;;;;6.95;4.43;;;9.90;99.90;;;;;;5044141;28;20055;-78
2023/01/06 04:39:53;;;;;;;9.05;4.43;;;10.10;99.90;;;;;;5019860;28;20420;-79
2023/01/06 04:42:19;;;;;;;13.45;4.53;;;10.00;99.90;;;;;;5046522;28;20501;-78
2023/01/06 04:44:45;;;;;;;8.70;4.30;;;10.20;99.90;;;;;;5048981;28;20044;-79
2023/01/06 04:47:10;;;;;;;8.63;4.07;;;10.00;99.90;;;;;;5067065;28;20065;-80
2023/01/06 04:49:54;;;;;;;7.38;3.50;;;10.30;99.90;;;;;;5061968;28;20112;-78
2023/01/06 04:52:20;;;;;;;12.38;3.80;;;10.10;99.90;;;;;;5045423;28;20045;-79
2023/01/06 04:54:46;;;;;;;13.95;3.80;;;10.10;99.90;;;;;;5014066;28;20048;-77
2023/01/06 04:57:12;;;;;;;9.98;3.80;;;10.20;99.90;;;;;;5031324;28;20057;-80
2023/01/06 04:59:38;;;;;;;11.90;3.80;;;10.40;99.90;;;;;;5047796;28;20041;-78
2023/01/06 05:02:04;;;;;;;10.00;3.50;;;10.30;99.90;;;;;;5012617;28;20416;-79
2023/01/06 05:04:30;;;;;;;8.10;3.10;;;10.00;99.90;;;;;;5031299;28;20041;-80
2023/01/06 05:06:55;;;;;;;7.10;3.25;;;10.00;99.90;;;;;;5023713;28;20060;-79
2023/01/06 05:09:21;;;;;;;6.32;3.20;;;10.40;99.90;;;;;;5013541;28;20049;-79
2023/01/06 05:11:47;;;;;;;7.07;3.00;;;10.10;99.90;;;;;;5010442;28;20043;-79
2023/01/06 05:14:12;;;;;;;6.15;2.95;;;10.30;99.90;;;;;;5008655;28;20050;-79
2023/01/06 05:16:38;;;;;;;12.70;2.90;;;10.10;99.90;;;;;;5011790;28;20171;-78
2023/01/06 05:19:04;;;;;;;8.25;3.22;;;10.20;99.90;;;;;;5024344;28;20072;-78
2023/01/06 05:21:30;;;;;;;8.48;2.67;;;10.10;99.90;;;;;;5018427;28;20037;-80
2023/01/06 05:23:55;;;;;;;5.30;2.30;;;10.20;99.90;;;;;;5042870;28;20041;-79
2023/01/06 05:26:24;;;;;;;6.50;2.78;;;10.10;99.90;;;;;;5003971;28;20047;-79
2023/01/06 05:28:50;;;;;;;4.78;2.38;;;10.20;99.90;;;;;;5009488;28;20037;-80
2023/01/06 05:31:16;;;;;;;5.53;2.80;;;10.10;99.90;;;;;;5011613;28;20073;-78
2023/01/06 05:33:42;;;;;;;5.45;2.60;;;10.10;99.90;;;;;;4993328;28;20110;-78
2023/01/06 05:36:14;;;;;;;11.32;3.28;;;10.00;99.90;;;;;;5010142;28;20462;-79
2023/01/06 05:38:40;;;;;;;9.65;3.30;;;10.40;99.90;;;;;;5008582;28;20069;-77
2023/01/06 05:41:06;;;;;;;6.90;3.67;;;10.00;99.90;;;;;;4989983;28;20045;-78
2023/01/06 05:43:34;;;;;;;5.90;3.50;;;10.00;99.90;;;;;;5023142;28;20042;-78
2023/01/06 05:46:07;;;;;;;11.43;4.22;;;10.30;99.90;;;;;;4991961;28;20490;-79
2023/01/06 05:48:33;;;;;;;9.68;4.05;;;10.30;99.90;;;;;;5022729;28;20095;-78
2023/01/06 05:51:04;;;;;;;10.30;5.70;;;10.10;99.90;;;;;;5007633;28;20128;-79
2023/01/06 05:53:32;;;;;;;14.00;6.15;;;10.00;99.90;;;;;;5005699;28;20109;-78
2023/01/06 05:55:59;;;;;;;12.43;6.35;;;9.90;99.90;;;;;;5019902;28;20034;-79
2023/01/06 05:58:26;;;;;;;7.93;6.22;;;9.90;99.90;;;;;;5019515;28;20034;-77
2023/01/06 06:00:52;;;;;;;10.43;6.28;;;10.00;99.90;;;;;;5007395;28;20041;-78
2023/01/06 06:03:18;;;;;;;12.55;7.18;;;9.80;99.90;;;;;;5001214;28;20147;-80
2023/01/06 06:05:43;;;;;;;14.52;8.13;;;10.00;99.90;;;;;;5029660;28;20038;-79
2023/01/06 06:08:09;;;;;;;11.75;7.97;;;10.20;99.90;;;;;;5005712;28;20044;-79
2023/01/06 06:10:35;;;;;;;12.50;8.05;;;10.10;99.90;;;;;;5044370;28;20090;-80
2023/01/06 06:13:00;;;;;;;15.98;8.35;;;9.60;99.90;;;;;;5045053;28;20029;-79
2023/01/06 06:15:26;;;;;;;14.98;8.93;;;10.20;99.90;;;;;;5044565;28;20053;-77
2023/01/06 06:17:51;;;;;;;16.15;8.57;;;9.80;99.90;;;;;;5067683;28;20041;-78
2023/01/06 06:20:17;;;;;;;10.82;7.93;;;9.90;99.90;;;;;;5049939;28;20036;-77
2023/01/06 06:22:43;;;;;;;10.77;7.80;;;9.90;99.90;;;;;;5045593;28;20037;-80
2023/01/06 06:25:08;;;;;;;11.43;7.65;;;9.80;99.90;;;;;;5029087;28;20087;-78
2023/01/06 06:27:34;;;;;;;12.13;7.53;;;9.80;99.90;;;;;;5003497;28;20060;-80
2023/01/06 06:30:00;;;;;;;15.23;7.55;;;9.90;99.90;;;;;;5023033;28;20728;-78
2023/01/06 06:32:29;;;;;;;12.02;7.03;;;9.70;99.90;;;;;;5058848;28;20470;-80
2023/01/06 06:34:55;;;;;;;16.00;7.00;;;9.90;99.90;;;;;;5023991;28;20052;-78
2023/01/06 06:37:21;;;;;;;14.25;7.50;;;10.20;99.90;;;;;;5011673;28;20049;-78
2023/01/06 06:39:46;;;;;;;11.05;6.78;;;9.80;99.90;;;;;;5027206;28;20040;-78
2023/01/06 06:42:13;;;;;;;13.48;6.90;;;9.80;99.90;;;;;;5014943;28;20053;-79
2023/01/06 06:44:39;;;;;;;10.40;6.55;;;9.60;99.90;;;;;;5011597;28;20109;-77
2023/01/06 06:47:04;;;;;;;13.43;7.53;;;10.10;99.90;;;;;;5029208;28;20392;-79
2023/01/06 06:49:30;;;;;;;9.02;6.53;;;10.00;99.90;;;;;;5017750;28;20057;-78
2023/01/06 06:51:56;;;;;;;10.02;6.47;;;10.20;99.90;;;;;;5036733;28;20040;-78
2023/01/06 06:54:22;;;;;;;11.40;6.30;;;9.80;99.90;;;;;;5013243;28;20060;-77
2023/01/06 06:56:48;;;;;;;12.20;7.22;;;9.80;99.90;;;;;;5028478;28;20055;-77
2023/01/06 06:59:13;;;;;;;9.85;6.75;;;10.10;99.90;;;;;;5024200;28;20041;-81
2023/01/06 07:01:39;;;;;;;9.57;5.93;;;9.60;99.90;;;;;;5028191;28;20139;-78
2023/01/06 07:04:05;;;;;;;13.02;4.97;;;9.60;99.90;;;;;;5030878;28;20043;-79
2023/01/06 07:06:30;;;;;;;10.00;5.57;;;10.00;99.90;;;;;;5028248;28;20056;-80
2023/01/06 07:08:56;;;;;;;10.90;4.25;;;9.60;99.90;;;;;;5027194;28;20052;-78
2023/01/06 07:11:23;;;;;;;8.38;4.13;;;9.90;99.90;;;;;;5011419;28;20560;-80
2023/01/06 07:13:49;;;;;;;7.85;4.25;;;9.80;99.90;;;;;;5028857;28;20464;-80
2023/01/06 07:16:16;;;;;;;7.30;4.88;;;9.70;99.90;;;;;;5010348;28;20110;-77
2023/01/06 07:18:42;;;;;;;7.53;5.00;;;10.20;99.90;;;;;;5045329;28;20040;-79
2023/01/06 07:21:08;;;;;;;6.85;4.15;;;10.20;99.90;;;;;;5012459;28;20044;-79
2023/01/06 07:23:34;;;;;;;8.95;3.47;;;9.70;99.90;;;;;;5014073;28;20110;-82
2023/01/06 07:26:01;;;;;;;6.32;3.55;;;10.10;99.90;;;;;;5038616;28;20033;-82
2023/01/06 07:28:28;;;;;;;3.90;3.45;;;9.90;99.90;;;;;;5078518;28;20044;-82
2023/01/06 07:30:53;;;;;;;4.13;2.90;;;10.20;99.90;;;;;;5036081;28;20033;-80
2023/01/06 07:33:20;;;;;;;4.78;2.70;;;9.70;99.90;;;;;;5034227;28;20041;-79
2023/01/06 07:35:46;;;;;;;5.50;2.40;;;9.80;99.90;;;;;;5017934;28;20087;-80
2023/01/06 07:38:12;;;;;;;6.75;2.22;;;10.10;99.90;;;;;;5029404;28;20060;-80
2023/01/06 07:40:38;;;;;;;4.13;2.00;;;10.20;99.90;;;;;;5050988;28;20029;-80
2023/01/06 07:43:08;;;;;;;6.75;2.00;;;9.80;99.90;;;;;;5036197;28;20052;-78
2023/01/06 07:45:34;;;;;;;5.90;1.60;;;10.10;99.90;;;;;;5021191;28;20564;-81
2023/01/06 07:48:00;;;;;;;6.82;1.85;;;10.10;99.90;;;;;;5060902;28;20127;-78
2023/01/06 07:50:45;;;;;;;5.72;1.58;;;9.80;99.90;;;;;;5051152;28;20081;-82
2023/01/06 07:53:11;;;;;;;4.82;1.50;;;9.90;99.90;;;;;;5048103;28;20036;-78
2023/01/06 07:55:37;;;;;;;9.07;1.40;;;10.00;99.90;;;;;;5050657;28;20041;-85
2023/01/06 07:58:04;;;;;;;6.97;1.50;;;9.60;99.90;;;;;;5014846;28;20075;-82
2023/01/06 08:00:31;;;;;;;5.63;1.52;;;9.70;99.90;;;;;;5045838;28;20037;-81
2023/01/06 08:02:57;;;;;;;9.32;1.45;;;9.70;99.90;;;;;;5018266;28;20052;-79
2023/01/06 08:05:22;;;;;;;4.53;1.08;;;9.60;99.90;;;;;;5048533;28;20041;-82
2023/01/06 08:07:48;;;;;;;12.50;1.50;;;9.20;99.90;;;;;;5014831;28;20107;-79
2023/01/06 08:10:14;;;;;;;9.43;1.77;;;9.40;99.90;;;;;;5045918;28;20043;-80
2023/01/06 08:12:40;;;;;;;7.78;1.50;;;9.20;99.90;;;;;;5044253;28;20057;-80
2023/01/06 08:15:06;;;;;;;6.68;1.10;;;9.10;99.90;;;;;;5045636;28;20152;-80
2023/01/06 08:17:33;;;;;;;6.90;0.98;;;9.00;99.90;;;;;;5025719;28;20080;-82
2023/01/06 08:19:59;;;;;;;9.95;1.30;;;9.00;99.90;;;;;;5015210;28;20136;-83
2023/01/06 08:22:25;;;;;;;8.43;0.88;;;8.90;99.90;;;;;;5061500;28;20135;-81
2023/01/06 08:24:50;;;;;;;8.18;1.15;;;9.00;99.90;;;;;;5046373;28;20063;-81
2023/01/06 08:27:17;;;;;;;8.25;1.02;;;8.80;99.90;;;;;;5059753;28;20473;-80
2023/01/06 08:29:42;;;;;;;5.10;1.10;;;9.00;99.90;;;;;;5012001;28;20033;-80
2023/01/06 08:32:08;;;;;;;7.40;1.10;;;8.90;99.90;;;;;;5035290;28;20048;-79
2023/01/06 08:34:34;;;;;;;7.50;1.20;;;8.80;99.90;;;;;;5020319;28;20052;-77
2023/01/06 08:37:00;;;;;;;4.85;0.90;;;8.70;99.90;;;;;;5010084;28;20041;-79
2023/01/06 08:39:25;;;;;;;6.60;1.10;;;8.60;99.90;;;;;;5014415;28;20103;-81
2023/01/06 08:41:53;;;;;;;6.78;1.20;;;8.70;99.90;;;;;;5012257;28;20480;-81
2023/01/06 08:44:18;;;;;;;4.78;1.13;;;8.30;99.90;;;;;;5045059;28;20044;-80
2023/01/06 08:46:44;;;;;;;6.43;1.10;;;8.30;99.90;;;;;;5053432;28;20090;-81
2023/01/06 08:49:10;;;;;;;10.80;1.30;;;8.40;99.90;;;;;;5047857;28;20075;-82
2023/01/06 08:51:36;;;;;;;9.60;1.35;;;8.30;99.90;;;;;;5043191;28;20049;-81
2023/01/06 08:54:01;;;;;;;9.75;1.23;;;8.10;99.90;;;;;;5021729;28;20533;-82
2023/01/06 08:56:30;;;;;;;9.45;1.30;;;8.10;99.90;;;;;;5032056;28;20045;-81
2023/01/06 08:58:58;;;;;;;12.30;1.30;;;8.20;99.90;;;;;;5033926;28;20062;-82
2023/01/06 09:01:33;;;;;;;10.98;1.65;;;8.20;99.90;;;;;;5014332;28;20441;-82
2023/01/06 09:04:00;;;;;;;10.35;1.10;;;8.30;99.90;;;;;;5033665;28;20124;-81
2023/01/06 09:10:04;;;;;;;11.23;1.38;;;8.30;99.90;;;;;;5056679;28;20090;-80
2023/01/06 09:12:29;;;;;;;13.68;1.65;;;8.30;99.90;;;;;;5036771;28;20060;-79
2023/01/06 09:14:55;;;;;;;8.98;1.45;;;8.20;99.90;;;;;;5037667;28;20112;-83
2023/01/06 09:17:21;;;;;;;13.02;1.58;;;8.10;99.90;;;;;;5017911;28;20088;-82
2023/01/06 09:19:47;;;;;;;12.48;1.67;;;8.30;99.90;;;;;;5049728;28;20029;-81
2023/01/06 09:22:12;;;;;;;13.55;1.52;;;8.40;99.90;;;;;;5047874;28;20045;-82
2023/01/06 09:24:38;;;;;;;16.25;1.77;;;8.30;99.90;;;;;;5052446;28;20098;-82
2023/01/06 09:27:04;;;;;;;11.60;1.27;;;8.10;99.90;;;;;;5050583;28;20041;-81
2023/01/06 09:29:29;;;;;;;24.95;1.63;;;8.40;99.90;;;;;;5032876;28;20057;-80
2023/01/06 09:31:55;;;;;;;15.77;1.73;;;8.10;99.90;;;;;;5034466;28;20041;-83
2023/01/06 09:34:22;;;;;;;14.23;2.05;;;8.40;99.90;;;;;;5059856;28;20049;-82
2023/01/06 09:36:48;;;;;;;15.30;1.90;;;8.20;99.90;;;;;;5036860;28;20340;-81
2023/01/06 09:39:13;;;;;;;17.48;1.85;;;8.30;99.90;;;;;;5021045;28;20128;-79
2023/01/06 09:41:54;;;;;;;17.77;1.73;;;8.20;99.90;;;;;;5048362;28;20065;-82
2023/01/06 09:44:27;;;;;;;13.40;2.25;;;8.50;99.90;;;;;;5042702;28;20142;-79
2023/01/06 09:46:53;;;;;;;11.88;1.60;;;8.60;99.90;;;;;;5050018;28;20045;-80
2023/01/06 09:49:33;;;;;;;19.10;2.33;;;8.50;99.90;;;;;;5050373;28;20467;-80
2023/01/06 09:52:03;;;;;;;29.27;2.35;;;8.50;99.90;;;;;;5032345;28;20064;-83
2023/01/06 09:54:34;;;;;;;17.50;1.98;;;8.60;99.90;;;;;;5017313;28;20492;-81
2023/01/06 09:57:10;;;;;;;15.15;1.80;;;8.70;99.90;;;;;;5023875;28;20529;-82
2023/01/06 09:59:45;;;;;;;14.50;1.83;;;9.00;99.90;;;;;;5032544;28;20423;-82
2023/01/06 10:02:21;;;;;;;17.55;2.03;;;8.70;99.90;;;;;;5062161;28;20048;-83
2023/01/06 10:04:47;;;;;;;22.15;1.88;;;9.00;99.90;;;;;;5036945;28;20043;-78
2023/01/06 10:07:33;;;;;;;11.35;2.08;;;9.10;99.90;;;;;;5058981;28;20470;-83
2023/01/06 10:10:15;;;;;;;16.00;2.08;;;9.10;99.90;;;;;;5008086;28;1141396;-81
2023/01/06 10:12:54;;;;;;;13.38;1.75;;;8.90;99.90;;;;;;5056346;28;20103;-79
2023/01/06 10:15:42;;;;;;;16.00;2.08;;;8.90;99.90;;;;;;5025596;28;20045;-80
2023/01/06 10:18:21;;;;;;;15.32;2.08;;;8.90;99.90;;;;;;5037997;28;20068;-80
2023/01/06 10:20:53;;;;;;;18.63;2.13;;;9.10;99.90;;;;;;5064642;28;20051;-79
2023/01/06 10:23:50;;;;;;;16.95;1.98;;;8.90;99.90;;;;;;5042281;28;20105;-80
2023/01/06 10:26:42;;;;;;;15.25;2.40;;;8.90;99.90;;;;;;5032149;28;20052;-82
2023/01/06 10:29:16;;;;;;;10.35;1.67;;;9.20;99.90;;;;;;4976504;28;20157;-80
2023/01/06 10:31:44;;;;;;;16.55;1.80;;;9.00;99.90;;;;;;4988365;28;20450;-81
2023/01/06 10:34:26;;;;;;;14.10;1.90;;;9.20;99.90;;;;;;5010021;28;20066;-80
2023/01/06 10:37:26;;;;;;;13.98;1.65;;;9.30;99.90;;;;;;5009076;28;20061;-79
2023/01/06 10:40:02;;;;;;;17.67;1.88;;;9.30;99.90;;;;;;4910867;29;20063;-80
2023/01/06 10:42:58;;;;;;;17.05;1.83;;;9.30;99.90;;;;;;4896487;29;20107;-83
2023/01/06 10:45:42;;;;;;;15.45;2.22;;;9.20;99.90;;;;;;4915515;29;20059;-80
2023/01/06 10:48:14;;;;;;;16.70;1.88;;;9.10;99.90;;;;;;4904713;29;20520;-78
2023/01/06 10:50:41;;;;;;;13.65;1.48;;;9.20;99.90;;;;;;4899916;29;20159;-79
2023/01/06 10:53:08;;;;;;;10.30;1.50;;;9.20;99.90;;;;;;4920535;29;20059;-82
2023/01/06 10:55:49;;;;;;;15.80;1.95;;;9.00;99.90;;;;;;4909129;29;20506;-80
2023/01/06 10:58:39;;;;;;;10.55;1.80;;;9.10;99.90;;;;;;4899265;29;20052;-81
2023/01/06 11:01:15;;;;;;;12.18;1.60;;;9.30;99.90;;;;;;4900161;29;20047;-79
2023/01/06 11:03:44;;;;;;;18.08;1.77;;;9.30;99.90;;;;;;4914663;29;20059;-83
2023/01/06 11:06:30;;;;;;;16.73;2.22;;;9.50;99.90;;;;;;4925002;28;20046;-82
2023/01/06 11:08:56;;;;;;;15.20;1.70;;;9.50;99.90;;;;;;4961263;28;20089;-81
2023/01/06 11:11:23;;;;;;;13.25;1.90;;;9.60;99.90;;;;;;4951938;28;20125;-82
2023/01/06 11:13:56;;;;;;;16.60;2.00;;;9.50;99.90;;;;;;4972578;28;20111;-79
2023/01/06 11:16:28;;;;;;;18.35;1.92;;;9.50;99.90;;;;;;5019996;28;20110;-83
2023/01/06 11:18:57;;;;;;;14.93;2.30;;;9.50;99.90;;;;;;5046430;28;20541;-82
2023/01/06 11:21:46;;;;;;;12.80;1.92;;;9.50;99.90;;;;;;5035479;28;20460;-79
2023/01/06 11:24:23;;;;;;;12.55;1.42;;;9.40;99.90;;;;;;5036222;28;20049;-81
2023/01/06 11:26:55;;;;;;;18.42;2.20;;;9.40;99.90;;;;;;5053759;28;20045;-80
2023/01/06 11:29:32;;;;;;;13.10;2.20;;;9.30;99.90;;;;;;5052168;28;20068;-80
2023/01/06 11:32:23;;;;;;;18.65;2.08;;;9.50;99.90;;;;;;5032167;28;20041;-80
2023/01/06 11:34:59;;;;;;;15.75;2.30;;;9.60;99.90;;;;;;5014205;28;20065;-83
2023/01/06 11:37:40;;;;;;;17.40;2.15;;;9.50;99.90;;;;;;5021075;28;20080;-82
2023/01/06 11:40:36;;;;;;;11.57;1.75;;;9.70;99.90;;;;;;5044215;28;20056;-81
2023/01/06 11:43:09;;;;;;;;;;;9.70;99.90;;;;;;5046076;28;20048;-80
2023/01/06 11:46:00;;;;;;;12.73;2.10;;;9.70;99.90;;;;;;5042806;28;19927;-80
2023/01/06 11:48:33;;;;;;;11.35;1.77;;;9.80;99.90;;;;;;5043876;28;20049;-81
2023/01/06 11:51:01;;;;;;;18.73;2.17;;;9.80;99.90;;;;;;5011073;28;20131;-83
2023/01/06 11:53:32;;;;;;;13.88;2.17;;;9.90;99.90;;;;;;5042572;28;20151;-83
2023/01/06 11:56:03;;;;;;;19.08;2.33;;;10.00;99.90;;;;;;5040950;28;20530;-82
2023/01/06 11:58:50;;;;;;;14.13;2.00;;;9.90;99.90;;;;;;5046347;28;20044;-80
2023/01/06 12:01:56;;;;;;;16.92;2.20;;;9.80;99.90;;;;;;5060805;28;20040;-84
2023/01/06 12:04:48;;;;;;;17.13;2.33;;;9.80;99.90;;;;;;5042521;28;20071;-81
2023/01/06 12:07:23;;;;;;;19.05;2.20;;;9.80;99.90;;;;;;5049233;28;20067;-82
2023/01/06 12:09:57;;;;;;;15.85;1.88;;;9.80;99.90;;;;;;5048617;28;20087;-81
2023/01/06 12:12:26;;;;;;;13.20;2.33;;;9.70;99.90;;;;;;5047667;28;20123;-83
2023/01/06 12:14:53;;;;;;;15.00;2.45;;;9.80;99.90;;;;;;5066149;28;20070;-81
2023/01/06 12:17:39;;;;;;;18.00;1.92;;;9.70;99.90;;;;;;5038376;28;20135;-85
2023/01/06 12:23:25;;;;;;;14.73;2.25;;;9.70;99.90;;;;;;5056566;28;20492;-81
2023/01/06 12:25:56;;;;;;;19.08;2.40;;;9.60;99.90;;;;;;5035150;28;20048;-84
2023/01/06 12:28:43;;;;;;;23.75;2.85;;;9.50;99.90;;;;;;5048976;28;20041;-82
2023/01/06 12:31:18;;;;;;;17.80;2.33;;;9.60;99.90;;;;;;5029352;28;20045;-81
2023/01/06 12:33:53;;;;;;;;;;;9.60;99.90;;;;;;5030709;28;20458;-86
2023/01/06 12:36:41;;;;;;;16.60;2.40;;;9.50;99.90;;;;;;5062105;28;19917;-82
2023/01/06 12:39:12;;;;;;;16.15;2.15;;;9.50;99.90;;;;;;5027135;28;20052;-81
2023/01/06 12:41:53;;;;;;;13.35;2.28;;;9.50;99.90;;;;;;5046254;28;20500;-80
2023/01/06 12:44:38;;;;;;;14.23;2.33;;;9.50;99.90;;;;;;5030110;28;20163;-82
2023/01/06 12:47:13;;;;;;;13.53;1.80;;;9.50;99.90;;;;;;5029347;28;20048;-83
2023/01/06 12:50:00;;;;;;;14.25;2.03;;;9.50;99.90;;;;;;5017656;28;20408;-80
2023/01/06 12:52:46;;;;;;;15.85;2.10;;;9.50;99.90;;;;;;5032273;28;20066;-85
2023/01/06 12:55:16;;;;;;;15.50;2.17;;;9.50;99.90;;;;;;5016588;28;20051;-81
2023/01/06 12:57:59;;;;;;;16.63;2.08;;;9.60;99.90;;;;;;5056154;28;20342;-84
2023/01/06 13:00:40;;;;;;;18.98;2.28;;;9.60;99.90;;;;;;5071046;28;20367;-82
2023/01/06 13:03:34;;;;;;;20.38;2.03;;;9.60;99.90;;;;;;5019682;28;20047;-83
2023/01/06 13:06:03;;;;;;;15.13;2.40;;;9.60;99.90;;;;;;5050867;28;20440;-80
2023/01/06 13:08:41;;;;;;;14.02;2.42;;;9.60;99.90;;;;;;5047775;28;20055;-81
2023/01/06 13:11:59;;;;;;;17.92;2.53;;;9.60;99.90;;;;;;5035826;28;20392;-80
2023/01/06 13:14:43;;;;;;;21.25;2.40;;;9.50;99.90;;;;;;4926927;29;20055;-82
2023/01/06 13:17:24;;;;;;;18.83;2.17;;;9.50;99.90;;;;;;4909729;29;20052;-81
2023/01/06 13:19:51;;;;;;;25.52;3.13;;;9.40;99.90;;;;;;4923546;29;20048;-81