Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:14;;;;;;;0.40;0.40;;;;;;;5.91;77.08;100381.13;681831;29;21547;-71
2021/12/30 00:00:37;;;;;;;0.50;0.50;;;;;;;5.90;76.82;100379.44;679824;28;115276;-71
2021/12/30 00:01:01;;;;;;;0.60;0.60;;;;;;;5.91;77.03;100391.03;684710;28;67490;-71
2021/12/30 00:01:26;;;;;;;0.50;0.50;;;;;;;5.91;77.32;100397.22;686157;28;90043;-71
2021/12/30 00:01:47;;;;;;;0.50;0.50;;;;;;;5.91;76.93;100393.72;688299;28;113594;-71
2021/12/30 00:02:08;;;;;;;0.50;0.50;;;;;;;5.91;77.27;100393.72;692304;28;21528;-71
2021/12/30 00:02:31;;;;;;;0.40;0.40;;;;;;;5.90;76.92;100390.16;692418;28;22414;-70
2021/12/30 00:02:54;;;;;;;0.50;0.50;;;;;;;5.90;77.11;100395.53;689780;28;1409;-71
2021/12/30 00:03:15;;;;;;;0.57;0.57;;;;;;;5.91;77.12;100391.03;684020;28;1633;-71
2021/12/30 00:03:37;;;;;;;0.50;0.50;;;;;;;5.91;76.99;100393.72;683450;28;44432;-71
2021/12/30 00:03:59;;;;;;;0.50;0.50;;;;;;;5.90;76.88;100395.53;684818;28;22400;-71
2021/12/30 00:04:22;;;;;;;0.50;0.50;;;;;;;5.91;77.33;100391.03;683253;28;45249;-71
2021/12/30 00:04:43;;;;;;;0.40;0.40;;;;;;;5.90;77.13;100394.69;683650;28;69275;-71
2021/12/30 00:05:05;;;;;;;0.50;0.50;;;;;;;5.90;77.17;100397.38;688825;28;21351;-71
2021/12/30 00:05:26;;;;;;;0.60;0.60;;;;;;;5.90;77.20;100389.34;690467;28;69497;-71
2021/12/30 00:05:50;;;;;;;0.60;0.60;;;;;;;5.89;76.97;100385.81;689751;28;20956;-71
2021/12/30 00:06:17;;;;;;;0.50;0.50;;;;;;;5.89;76.94;100393.00;687875;28;92177;-71
2021/12/30 00:06:40;;;;;;;0.50;0.50;;;;;;;5.89;77.26;100391.19;684594;28;161676;-71
2021/12/30 00:07:02;;;;;;;0.40;0.40;;;;;;;5.88;77.27;100394.03;686633;28;92422;-71
2021/12/30 00:07:23;;;;;;;0.50;0.50;;;;;;;5.88;77.30;100394.84;686209;28;46428;-71
2021/12/30 00:07:44;;;;;;;0.70;0.70;;;;;;;5.88;77.11;100389.50;687610;28;44408;-71
2021/12/30 00:08:05;;;;;;;0.60;0.60;;;;;;;5.87;77.28;100389.66;688324;28;47198;-71
2021/12/30 00:08:27;;;;;;;0.60;0.60;;;;;;;5.85;77.02;100395.16;689603;28;23590;-71
2021/12/30 00:08:49;;;;;;;0.50;0.50;;;;;;;5.87;77.42;100395.84;689000;28;46472;-71
2021/12/30 00:09:14;;;;;;;0.43;0.43;;;;;;;5.87;77.08;100401.19;662230;28;66978;-71
2021/12/30 00:09:36;;;;;;;0.50;0.50;;;;;;;5.87;77.17;100397.69;686297;28;115261;-70
2021/12/30 00:09:57;;;;;;;0.60;0.60;;;;;;;5.87;77.21;100398.53;688397;28;46383;-70
2021/12/30 00:10:18;;;;;;;0.60;0.60;;;;;;;5.87;77.05;100397.69;689681;28;21537;-70
2021/12/30 00:10:40;;;;;;;0.50;0.50;;;;;;;5.87;77.20;100401.19;689627;28;23674;-71
2021/12/30 00:11:03;;;;;;;0.50;0.50;;;;;;;5.87;77.49;100401.19;689729;28;23408;-71
2021/12/30 00:11:24;;;;;;;0.43;0.43;;;;;;;5.86;77.23;100399.53;688313;28;69443;-71
2021/12/30 00:11:47;;;;;;;0.50;0.50;;;;;;;5.86;77.46;100399.53;687759;28;69340;-70
2021/12/30 00:12:09;;;;;;;0.60;0.60;;;;;;;5.86;77.19;100396.00;689162;28;45259;-71
2021/12/30 00:12:34;;;;;;;0.60;0.60;;;;;;;5.86;77.40;100394.19;689205;28;36745;-71
2021/12/30 00:12:55;;;;;;;0.50;0.50;;;;;;;5.89;77.16;100398.38;688741;28;46316;-70
2021/12/30 00:13:16;;;;;;;0.40;0.40;;;;;;;5.89;77.37;100387.66;688999;28;44522;-71
2021/12/30 00:13:39;;;;;;;0.43;0.43;;;;;;;5.90;76.97;100389.34;689199;28;21287;-70
2021/12/30 00:14:01;;;;;;;0.57;0.57;;;;;;;5.89;77.25;100387.66;687395;28;69259;-70
2021/12/30 00:14:22;;;;;;;0.60;0.60;;;;;;;5.89;77.04;100390.31;689121;28;46344;-70
2021/12/30 00:14:43;;;;;;;0.50;0.50;;;;;;;5.89;77.42;100387.66;689876;28;22384;-70
2021/12/30 00:15:07;;;;;;;0.50;0.50;;;;;;;5.88;76.98;100397.53;690124;28;23381;-70
2021/12/30 00:15:29;;;;;;;0.50;0.50;;;;;;;5.89;77.25;100393.00;688293;28;69290;-70
2021/12/30 00:15:51;;;;;;;0.45;0.45;;;;;;;5.89;76.84;100388.50;689238;28;46336;-70
2021/12/30 00:16:12;;;;;;;0.60;0.60;;;;;;;5.88;76.58;100389.50;688772;28;46118;-70
2021/12/30 00:16:34;;;;;;;0.60;0.60;;;;;;;5.89;76.86;100388.50;688955;28;46356;-70
2021/12/30 00:16:55;;;;;;;0.60;0.60;;;;;;;5.90;77.10;100394.69;688896;28;46439;-71
2021/12/30 00:17:16;;;;;;;0.50;0.50;;;;;;;5.90;77.05;100383.97;689899;28;21553;-71
2021/12/30 00:17:37;;;;;;;0.47;0.47;;;;;;;5.90;76.89;100387.50;689282;28;22415;-71
2021/12/30 00:17:59;;;;;;;0.40;0.40;;;;;;;5.90;76.80;100389.34;689727;28;21319;-70
2021/12/30 00:18:21;;;;;;;0.60;0.60;;;;;;;5.90;76.97;100387.50;688774;28;46230;-70
2021/12/30 00:18:44;;;;;;;0.60;0.60;;;;;;;5.89;77.10;100383.16;690446;28;21315;-70
2021/12/30 00:19:05;;;;;;;0.60;0.60;;;;;;;5.90;77.04;100386.66;687753;28;70102;-71
2021/12/30 00:19:27;;;;;;;0.57;0.57;;;;;;;5.89;77.18;100388.50;685775;28;21420;-71
2021/12/30 00:19:48;;;;;;;0.50;0.50;;;;;;;5.89;76.77;100387.66;686357;28;44183;-71
2021/12/30 00:20:10;;;;;;;0.40;0.40;;;;;;;5.88;77.16;100384.13;687073;28;24361;-71
2021/12/30 00:20:32;;;;;;;0.55;0.55;;;;;;;5.89;76.80;100388.50;685549;28;69191;-71
2021/12/30 00:20:55;;;;;;;0.60;0.60;;;;;;;5.88;77.03;100386.81;687137;28;22416;-70
2021/12/30 00:21:16;;;;;;;0.60;0.60;;;;;;;5.90;77.04;100379.44;687290;28;69140;-70
2021/12/30 00:21:37;;;;;;;0.50;0.50;;;;;;;5.91;76.72;100380.31;690049;28;23415;-71
2021/12/30 00:21:59;;;;;;;0.50;0.50;;;;;;;5.91;76.48;100377.63;689885;28;21531;-71
2021/12/30 00:22:24;;;;;;;0.40;0.40;;;;;;;5.91;76.79;100375.78;689871;28;13029;-70
2021/12/30 00:22:45;;;;;;;0.60;0.60;;;;;;;5.92;76.65;100374.78;684109;28;14167;-71
2021/12/30 00:23:08;;;;;;;0.60;0.60;;;;;;;5.92;76.99;100382.84;683447;28;46528;-71
2021/12/30 00:23:29;;;;;;;0.60;0.60;;;;;;;5.90;76.96;100373.25;683341;28;47295;-71
2021/12/30 00:23:52;;;;;;;0.60;0.60;;;;;;;5.91;76.76;100370.41;681926;28;46500;-71
2021/12/30 00:24:13;;;;;;;0.50;0.50;;;;;;;5.91;77.01;100383.81;684102;28;44400;-71
2021/12/30 00:24:34;;;;;;;0.40;0.40;;;;;;;5.92;76.79;100381.97;685498;28;22416;-70
2021/12/30 00:24:55;;;;;;;0.50;0.50;;;;;;;5.95;76.76;100378.97;690283;28;21533;-70
2021/12/30 00:25:17;;;;;;;0.60;0.60;;;;;;;5.95;76.63;100378.97;690049;28;23482;-71
2021/12/30 00:25:40;;;;;;;0.60;0.60;;;;;;;5.95;76.74;100381.66;688153;28;45327;-71
2021/12/30 00:26:01;;;;;;;0.50;0.50;;;;;;;5.96;76.65;100383.34;688088;28;69464;-71
2021/12/30 00:26:23;;;;;;;0.50;0.50;;;;;;;5.96;76.57;100378.00;689162;28;46346;-71
2021/12/30 00:26:45;;;;;;;0.50;0.50;;;;;;;5.96;76.78;100386.03;688940;28;22395;-70
2021/12/30 00:27:06;;;;;;;0.50;0.50;;;;;;;5.95;76.63;100384.34;687693;28;45238;-71
2021/12/30 00:27:27;;;;;;;0.68;0.68;;;;;;;5.96;76.53;100386.03;689271;28;22401;-71
2021/12/30 00:27:48;;;;;;;0.60;0.60;;;;;;;5.95;76.51;100382.50;689470;28;20950;-71
2021/12/30 00:28:15;;;;;;;0.57;0.57;;;;;;;5.95;76.85;100387.84;689712;28;22409;-71
2021/12/30 00:28:36;;;;;;;0.50;0.50;;;;;;;5.96;76.81;100388.72;682121;28;136417;-71
2021/12/30 00:28:57;;;;;;;0.40;0.40;;;;;;;5.95;76.64;100384.34;683453;28;23490;-71
2021/12/30 00:29:20;;;;;;;0.52;0.52;;;;;;;5.94;76.88;100386.19;684468;28;22538;-71
2021/12/30 00:29:43;;;;;;;0.68;0.68;;;;;;;5.94;76.71;100379.97;681658;28;92416;-71
2021/12/30 00:30:06;;;;;;;0.60;0.60;;;;;;;5.91;77.05;100378.47;682995;28;44393;-71
2021/12/30 00:30:27;;;;;;;0.50;0.50;;;;;;;5.92;76.68;100373.94;683203;28;70040;-71
2021/12/30 00:30:50;;;;;;;0.50;0.50;;;;;;;5.91;76.93;100378.47;687487;28;22406;-71
2021/12/30 00:31:12;;;;;;;0.50;0.50;;;;;;;5.91;76.54;100378.47;688140;28;69191;-70
2021/12/30 00:31:33;;;;;;;0.50;0.50;;;;;;;5.92;76.52;100376.59;688743;28;46349;-71
2021/12/30 00:31:54;;;;;;;0.60;0.60;;;;;;;5.94;76.55;100382.66;689438;28;21337;-71
2021/12/30 00:32:15;;;;;;;0.60;0.60;;;;;;;5.93;76.91;100372.94;689480;28;23763;-72
2021/12/30 00:32:36;;;;;;;0.50;0.50;;;;;;;5.92;77.07;100374.78;687443;28;1935;-70
2021/12/30 00:32:58;;;;;;;0.50;0.50;;;;;;;5.92;76.59;100380.16;686886;28;21238;-71
2021/12/30 00:33:20;;;;;;;0.50;0.50;;;;;;;5.92;76.91;100374.78;686289;28;46709;-70
2021/12/30 00:33:42;;;;;;;0.60;0.60;;;;;;;5.92;76.86;100381.97;686440;28;45022;-70
2021/12/30 00:34:04;;;;;;;0.60;0.60;;;;;;;5.91;76.72;100370.41;685208;28;44401;-70
2021/12/30 00:34:25;;;;;;;0.60;0.60;;;;;;;5.91;76.78;100375.78;686416;28;45350;-71
2021/12/30 00:34:46;;;;;;;0.50;0.50;;;;;;;5.92;76.71;100376.59;689497;28;23504;-71
2021/12/30 00:35:08;;;;;;;0.50;0.50;;;;;;;5.93;76.72;100383.66;689979;28;23354;-71
2021/12/30 00:35:32;;;;;;;0.47;0.47;;;;;;;5.92;76.82;100377.47;687159;28;16448;-70
2021/12/30 00:35:55;;;;;;;0.60;0.60;;;;;;;5.92;76.74;100379.28;686362;28;46363;-70
2021/12/30 00:36:16;;;;;;;0.60;0.60;;;;;;;5.92;76.92;100371.25;685326;28;69441;-70
2021/12/30 00:36:38;;;;;;;0.57;0.57;;;;;;;5.92;76.79;100381.97;687088;28;22396;-71
2021/12/30 00:37:00;;;;;;;0.50;0.50;;;;;;;5.91;76.93;100372.28;687414;28;21517;-70
2021/12/30 00:37:23;;;;;;;0.50;0.50;;;;;;;5.90;76.79;100370.56;685649;28;1530;-70
2021/12/30 00:37:44;;;;;;;0.50;0.50;;;;;;;5.90;76.86;100374.09;685510;28;45280;-70
2021/12/30 00:38:05;;;;;;;0.60;0.60;;;;;;;5.89;77.03;100377.78;686854;28;23471;-70
2021/12/30 00:38:26;;;;;;;0.60;0.60;;;;;;;5.90;76.87;100379.44;686046;28;46400;-70
2021/12/30 00:38:48;;;;;;;0.60;0.60;;;;;;;5.89;77.10;100382.28;687148;28;21562;-71
2021/12/30 00:39:10;;;;;;;0.50;0.50;;;;;;;5.89;76.66;100380.47;686378;28;46483;-71
2021/12/30 00:39:31;;;;;;;0.50;0.50;;;;;;;5.89;76.88;100384.97;689323;28;23275;-71
2021/12/30 00:39:52;;;;;;;0.45;0.45;;;;;;;5.88;77.13;100377.94;690072;28;22416;-71
2021/12/30 00:40:15;;;;;;;0.60;0.60;;;;;;;5.88;77.06;100377.94;690776;28;22402;-70
2021/12/30 00:40:37;;;;;;;0.60;0.60;;;;;;;5.89;77.14;100382.28;687079;28;90756;-71
2021/12/30 00:40:59;;;;;;;0.60;0.60;;;;;;;5.88;77.22;100369.91;689737;28;44318;-71
2021/12/30 00:41:23;;;;;;;0.50;0.50;;;;;;;5.83;77.16;100366.81;688480;28;1228;-70
2021/12/30 00:41:45;;;;;;;0.50;0.50;;;;;;;5.87;76.98;100374.41;684776;28;92363;-71
2021/12/30 00:42:08;;;;;;;0.50;0.50;;;;;;;5.87;77.05;100365.53;688747;28;1498;-71
2021/12/30 00:42:29;;;;;;;0.60;0.60;;;;;;;5.87;77.08;100371.72;684415;28;1513;-71
2021/12/30 00:42:52;;;;;;;0.60;0.60;;;;;;;5.87;77.08;100368.19;682912;28;22401;-70
2021/12/30 00:43:14;;;;;;;0.60;0.60;;;;;;;5.89;76.74;100375.09;682701;28;69433;-70
2021/12/30 00:43:35;;;;;;;0.60;0.60;;;;;;;5.89;76.93;100376.91;685418;28;22394;-70
2021/12/30 00:43:56;;;;;;;0.50;0.50;;;;;;;5.89;77.10;100371.56;684311;28;45247;-71
2021/12/30 00:44:18;;;;;;;0.47;0.47;;;;;;;5.90;76.91;100375.94;686692;28;23332;-71
2021/12/30 00:44:40;;;;;;;0.60;0.60;;;;;;;5.89;76.84;100368.88;685915;28;46438;-71
2021/12/30 00:45:04;;;;;;;0.60;0.60;;;;;;;5.88;77.16;100373.41;685174;28;1050;-71
2021/12/30 00:45:27;;;;;;;0.60;0.60;;;;;;;5.87;77.20;100371.72;686813;28;14417;-71
2021/12/30 00:45:51;;;;;;;0.60;0.60;;;;;;;5.89;77.04;100371.56;684932;28;13874;-71
2021/12/30 00:46:13;;;;;;;0.50;0.50;;;;;;;5.89;77.05;100371.56;683957;28;69567;-71
2021/12/30 00:46:34;;;;;;;0.50;0.50;;;;;;;5.90;77.03;100375.94;685913;28;21540;-71
2021/12/30 00:46:57;;;;;;;0.70;0.70;;;;;;;5.89;77.33;100377.78;686581;28;23501;-71
2021/12/30 00:47:19;;;;;;;0.60;0.60;;;;;;;5.89;77.38;100368.88;686800;28;69302;-71
2021/12/30 00:47:43;;;;;;;0.60;0.60;;;;;;;5.90;77.34;100373.25;688075;28;45255;-71
2021/12/30 00:48:05;;;;;;;0.52;0.52;;;;;;;5.89;77.30;100375.09;686287;28;115231;-70
2021/12/30 00:48:26;;;;;;;0.50;0.50;;;;;;;5.90;77.34;100371.41;688966;28;46330;-70
2021/12/30 00:48:47;;;;;;;0.50;0.50;;;;;;;5.89;77.45;100375.09;689731;28;22219;-71
2021/12/30 00:49:09;;;;;;;0.60;0.60;;;;;;;5.90;77.37;100371.41;689029;28;22340;-70
2021/12/30 00:49:31;;;;;;;0.60;0.60;;;;;;;5.89;77.15;100376.91;688772;28;45102;-70
2021/12/30 00:49:52;;;;;;;0.50;0.50;;;;;;;5.89;77.18;100377.78;689212;28;22382;-70
2021/12/30 00:50:15;;;;;;;0.50;0.50;;;;;;;5.89;77.44;100375.09;690627;28;21542;-70
2021/12/30 00:50:38;;;;;;;0.50;0.50;;;;;;;5.90;77.20;100371.41;687758;28;69472;-70
2021/12/30 00:51:01;;;;;;;0.50;0.50;;;;;;;5.89;77.16;100380.47;686764;28;92195;-70
2021/12/30 00:51:22;;;;;;;0.70;0.70;;;;;;;5.89;77.46;100372.44;688842;28;46619;-70
2021/12/30 00:51:43;;;;;;;0.60;0.60;;;;;;;5.91;77.26;100377.63;689830;28;22487;-70
2021/12/30 00:52:05;;;;;;;0.60;0.60;;;;;;;5.90;77.38;100382.13;689041;28;46698;-70
2021/12/30 00:52:27;;;;;;;0.60;0.60;;;;;;;5.92;77.12;100381.97;689905;28;23406;-70
2021/12/30 00:52:48;;;;;;;0.50;0.50;;;;;;;5.93;77.36;100378.31;689874;28;44403;-71
2021/12/30 00:53:13;;;;;;;0.50;0.50;;;;;;;5.93;77.21;100375.63;689969;28;22482;-70
2021/12/30 00:54:24;;;;;;;0.65;0.65;;;;;;;5.92;77.29;100381.97;685272;28;62482;-71
2021/12/30 00:54:52;;;;;;;0.45;0.45;;;;;;;5.93;77.46;100383.66;673155;29;80465;-71
2021/12/30 00:55:13;;;;;;;0.40;0.40;;;;;;;5.92;77.17;100381.97;675191;29;46298;-71
2021/12/30 00:55:35;;;;;;;0.60;0.60;;;;;;;5.92;77.37;100385.50;678126;29;22424;-71
2021/12/30 00:55:57;;;;;;;0.60;0.60;;;;;;;5.93;77.20;100389.03;678665;29;23236;-71
2021/12/30 00:56:18;;;;;;;0.60;0.60;;;;;;;5.94;77.11;100386.19;679038;29;46647;-70
2021/12/30 00:56:39;;;;;;;0.60;0.60;;;;;;;5.93;77.30;100389.03;680250;29;21675;-71
2021/12/30 00:57:00;;;;;;;0.50;0.50;;;;;;;5.94;77.21;100386.19;681318;29;22455;-70
2021/12/30 00:57:22;;;;;;;0.45;0.45;;;;;;;5.94;77.16;100394.22;684699;28;44389;-71
2021/12/30 00:57:44;;;;;;;0.50;0.50;;;;;;;5.95;77.20;100387.84;688496;28;44055;-71
2021/12/30 00:58:05;;;;;;;0.60;0.60;;;;;;;5.95;77.30;100389.69;689860;28;22411;-70
2021/12/30 00:58:26;;;;;;;0.60;0.60;;;;;;;5.95;77.24;100389.69;689792;28;22405;-70
2021/12/30 00:58:48;;;;;;;0.50;0.50;;;;;;;5.95;77.13;100390.53;687740;28;22408;-71
2021/12/30 00:59:09;;;;;;;0.50;0.50;;;;;;;5.95;77.32;100392.38;685557;28;44455;-70
2021/12/30 00:59:30;;;;;;;0.40;0.40;;;;;;;5.95;77.39;100397.75;686808;28;22363;-70
2021/12/30 00:59:51;;;;;;;0.50;0.50;;;;;;;5.95;77.38;100393.22;686705;28;21533;-70
2021/12/30 01:00:15;;;;;;;0.60;0.60;;;;;;;5.96;77.28;100399.44;687029;28;22427;-70
2021/12/30 01:00:39;;;;;;;0.60;0.60;;;;;;;5.97;77.46;100398.44;685010;28;92113;-71
2021/12/30 01:01:03;;;;;;;0.60;0.60;;;;;;;5.97;77.18;100395.78;684157;28;93063;-71
2021/12/30 01:01:25;;;;;;;0.50;0.50;;;;;;;5.97;77.27;100401.13;685105;28;92290;-71
2021/12/30 01:01:47;;;;;;;0.50;0.50;;;;;;;5.98;77.32;100400.16;686204;28;45253;-70
2021/12/30 01:02:08;;;;;;;0.52;0.52;;;;;;;5.97;77.23;100400.31;685723;28;44379;-70
2021/12/30 01:02:29;;;;;;;0.65;0.65;;;;;;;5.98;77.50;100396.63;686823;28;23448;-70
2021/12/30 01:02:50;;;;;;;0.60;0.60;;;;;;;5.97;77.21;100394.94;687174;28;20029;-69
2021/12/30 01:03:13;;;;;;;0.50;0.50;;;;;;;5.96;77.09;100396.75;689079;28;22254;-71
2021/12/30 01:03:34;;;;;;;0.50;0.50;;;;;;;5.96;77.16;100394.06;687934;28;69701;-71
2021/12/30 01:03:55;;;;;;;0.50;0.50;;;;;;;5.95;77.56;100393.22;688329;28;21551;-71
2021/12/30 01:04:20;;;;;;;0.43;0.43;;;;;;;5.95;77.44;100395.06;689687;28;22283;-70
2021/12/30 01:04:41;;;;;;;0.60;0.60;;;;;;;5.95;77.35;100393.22;686358;28;113611;-70
2021/12/30 01:05:03;;;;;;;0.60;0.60;;;;;;;5.97;77.25;100395.78;690006;28;23696;-71
2021/12/30 01:05:24;;;;;;;0.50;0.50;;;;;;;5.98;77.37;100396.63;687577;28;1479;-70
2021/12/30 01:05:46;;;;;;;0.50;0.50;;;;;;;5.98;77.20;100394.78;682630;28;23484;-70
2021/12/30 01:06:09;;;;;;;0.40;0.40;;;;;;;5.98;77.10;100397.47;682149;28;45260;-70
2021/12/30 01:06:30;;;;;;;0.60;0.60;;;;;;;5.99;77.32;100392.94;681349;28;69509;-70
2021/12/30 01:06:52;;;;;;;0.60;0.60;;;;;;;6.00;77.09;100394.63;684107;28;22436;-71
2021/12/30 01:07:14;;;;;;;0.57;0.57;;;;;;;5.99;77.38;100395.63;683827;28;46496;-71
2021/12/30 01:07:35;;;;;;;0.50;0.50;;;;;;;6.00;76.92;100402.69;687858;28;45409;-71
2021/12/30 01:07:56;;;;;;;0.40;0.40;;;;;;;5.99;76.90;100391.13;689700;28;21391;-71
2021/12/30 01:08:17;;;;;;;0.40;0.40;;;;;;;6.00;76.96;100392.78;689846;28;22409;-71
2021/12/30 01:08:39;;;;;;;0.50;0.50;;;;;;;6.01;76.88;100393.66;686372;28;23506;-71
2021/12/30 01:09:02;;;;;;;0.60;0.60;;;;;;;6.00;77.21;100390.09;685446;28;43910;-71
2021/12/30 01:09:23;;;;;;;0.50;0.50;;;;;;;6.00;77.28;100397.31;682065;28;67639;-71
2021/12/30 01:09:44;;;;;;;0.50;0.50;;;;;;;5.99;77.44;100399.16;684247;28;22395;-71
2021/12/30 01:10:09;;;;;;;0.45;0.45;;;;;;;5.99;77.13;100399.16;684331;28;24067;-71
2021/12/30 01:10:31;;;;;;;0.40;0.40;;;;;;;6.00;77.19;100394.63;681786;28;113621;-71
2021/12/30 01:10:52;;;;;;;0.60;0.60;;;;;;;5.99;77.08;100393.81;685548;28;46364;-70
2021/12/30 01:11:14;;;;;;;0.60;0.60;;;;;;;5.98;77.28;100386.75;686072;28;22404;-70
2021/12/30 01:11:35;;;;;;;0.60;0.60;;;;;;;5.98;77.35;100392.09;689058;28;46299;-70
2021/12/30 01:11:58;;;;;;;0.50;0.50;;;;;;;6.01;77.10;100396.31;689646;28;22397;-70
2021/12/30 01:12:19;;;;;;;0.50;0.50;;;;;;;6.00;77.05;100391.94;688830;28;44413;-70
2021/12/30 01:12:40;;;;;;;0.50;0.50;;;;;;;6.00;77.12;100394.63;688772;28;45264;-70
2021/12/30 01:13:05;;;;;;;0.60;0.60;;;;;;;6.00;76.97;100395.47;689602;28;22409;-70
2021/12/30 01:13:30;;;;;;;0.60;0.60;;;;;;;5.99;76.83;100393.81;686241;28;116130;-70
2021/12/30 01:14:00;;;;;;;0.60;0.60;;;;;;;6.01;77.21;100396.31;687117;28;115330;-71
2021/12/30 01:14:25;;;;;;;0.50;0.50;;;;;;;6.01;77.24;100396.31;685760;28;136230;-71
2021/12/30 01:14:47;;;;;;;0.40;0.40;;;;;;;6.00;77.24;100390.09;686784;28;115002;-71
2021/12/30 01:15:16;;;;;;;0.50;0.50;;;;;;;6.00;77.27;100400.81;688647;28;46141;-71
2021/12/30 01:15:47;;;;;;;0.60;0.60;;;;;;;6.00;77.39;100392.78;685598;28;137872;-71
2021/12/30 01:16:16;;;;;;;0.50;0.50;;;;;;;6.01;77.13;100399.84;684883;28;162299;-71
2021/12/30 01:16:42;;;;;;;0.50;0.50;;;;;;;6.00;77.29;100395.47;685411;28;136337;-71
2021/12/30 01:17:16;;;;;;;0.40;0.40;;;;;;;6.00;77.27;100400.00;685340;28;136756;-71
2021/12/30 01:17:45;;;;;;;0.60;0.60;;;;;;;6.00;77.11;100400.00;684513;28;158719;-70
2021/12/30 01:18:25;;;;;;;0.50;0.50;;;;;;;6.01;77.33;100399.00;685734;28;137876;-71
2021/12/30 01:19:04;;;;;;;0.50;0.50;;;;;;;6.02;77.12;100400.66;685139;28;160601;-71
2021/12/30 01:20:03;;;;;;;0.50;0.50;;;;;;;6.03;77.23;100407.72;685071;28;138103;-71
2021/12/30 01:20:24;;;;;;;0.50;0.50;;;;;;;6.04;77.37;100406.75;687210;28;68435;-70
2021/12/30 01:20:45;;;;;;;0.50;0.50;;;;;;;6.05;77.14;100409.25;689023;28;46304;-70
2021/12/30 01:21:10;;;;;;;0.47;0.47;;;;;;;6.04;77.06;100407.56;689847;28;21523;-71
2021/12/30 01:21:34;;;;;;;0.40;0.40;;;;;;;6.05;76.97;100406.59;685774;28;116355;-70
2021/12/30 01:21:55;;;;;;;0.60;0.60;;;;;;;6.05;77.11;100406.59;687183;28;92311;-70
2021/12/30 01:22:19;;;;;;;0.60;0.60;;;;;;;6.06;77.28;100407.41;689457;28;21556;-71
2021/12/30 01:22:43;;;;;;;0.60;0.60;;;;;;;6.05;77.13;100405.72;687350;28;92320;-70
2021/12/30 01:23:04;;;;;;;0.50;0.50;;;;;;;6.06;77.18;100410.94;687231;28;92117;-71
2021/12/30 01:23:27;;;;;;;0.47;0.47;;;;;;;6.07;77.04;100415.31;688947;28;23782;-70
2021/12/30 01:23:48;;;;;;;0.43;0.43;;;;;;;6.08;77.41;100410.78;687790;28;69435;-70
2021/12/30 01:24:09;;;;;;;0.60;0.60;;;;;;;6.08;77.02;100410.78;689162;28;21516;-70
2021/12/30 01:24:30;;;;;;;0.60;0.60;;;;;;;6.07;77.42;100412.63;689585;28;21493;-70
2021/12/30 01:24:52;;;;;;;0.50;0.50;;;;;;;6.07;77.04;100417.97;689625;28;22424;-70
2021/12/30 01:25:15;;;;;;;0.50;0.50;;;;;;;6.09;77.08;100413.28;688912;28;44405;-70
2021/12/30 01:25:36;;;;;;;0.50;0.50;;;;;;;6.08;77.25;100410.78;688905;28;45239;-70
2021/12/30 01:25:57;;;;;;;0.40;0.40;;;;;;;6.09;77.21;100407.94;689817;28;23487;-70
2021/12/30 01:26:18;;;;;;;0.60;0.60;;;;;;;6.08;77.29;100411.63;688936;28;45315;-70
2021/12/30 01:26:44;;;;;;;0.60;0.60;;;;;;;6.09;77.09;100409.78;689605;28;23509;-70
2021/12/30 01:27:06;;;;;;;0.50;0.50;;;;;;;6.07;76.86;100409.94;685346;28;137879;-71
2021/12/30 01:27:27;;;;;;;0.50;0.50;;;;;;;6.07;77.18;100409.94;688843;28;46340;-71
2021/12/30 01:27:49;;;;;;;0.47;0.47;;;;;;;6.09;77.08;100401.75;688541;28;46432;-71
2021/12/30 01:28:10;;;;;;;0.40;0.40;;;;;;;6.09;77.10;100407.09;689615;28;22138;-71
2021/12/30 01:28:31;;;;;;;0.52;0.52;;;;;;;6.09;77.09;100409.78;688624;28;44336;-71
2021/12/30 01:28:53;;;;;;;0.60;0.60;;;;;;;6.09;77.11;100407.09;688814;28;23500;-71
2021/12/30 01:29:15;;;;;;;0.50;0.50;;;;;;;6.08;76.95;100408.09;689600;28;22416;-71
2021/12/30 01:29:36;;;;;;;0.50;0.50;;;;;;;6.09;77.22;100404.44;688098;28;69133;-70
2021/12/30 01:29:57;;;;;;;0.50;0.50;;;;;;;6.09;77.11;100399.06;690164;28;23529;-70
2021/12/30 01:30:19;;;;;;;0.40;0.40;;;;;;;6.08;77.14;100398.22;689514;28;22195;-70
2021/12/30 01:30:40;;;;;;;0.50;0.50;;;;;;;6.09;77.04;100401.75;688660;28;46328;-71
2021/12/30 01:31:03;;;;;;;0.60;0.60;;;;;;;6.08;77.02;100400.91;689612;28;23516;-70
2021/12/30 01:31:27;;;;;;;0.50;0.50;;;;;;;6.07;76.93;100401.06;688680;28;46328;-70
2021/12/30 01:31:48;;;;;;;0.50;0.50;;;;;;;6.07;77.04;100403.75;685258;28;91950;-71
2021/12/30 01:32:19;;;;;;;0.40;0.40;;;;;;;6.07;77.06;100406.44;688399;28;22391;-71
2021/12/30 01:32:40;;;;;;;0.43;0.43;;;;;;;6.08;76.78;100408.09;683108;28;161304;-71
2021/12/30 01:33:01;;;;;;;0.60;0.60;;;;;;;6.07;76.83;100401.91;686165;28;46714;-70
2021/12/30 01:33:22;;;;;;;0.52;0.52;;;;;;;6.07;76.72;100406.44;688575;28;24398;-70
2021/12/30 01:33:46;;;;;;;0.50;0.50;;;;;;;6.06;76.85;100405.56;688841;28;22395;-70
2021/12/30 01:34:07;;;;;;;0.47;0.47;;;;;;;6.05;77.07;100403.91;686502;28;92314;-70
2021/12/30 01:34:28;;;;;;;0.40;0.40;;;;;;;6.06;76.93;100410.09;689392;28;22389;-70
2021/12/30 01:34:52;;;;;;;0.40;0.40;;;;;;;6.05;77.02;100405.72;690476;28;21472;-71
2021/12/30 01:35:15;;;;;;;0.55;0.55;;;;;;;6.07;77.23;100403.75;687462;28;70182;-71
2021/12/30 01:35:36;;;;;;;0.50;0.50;;;;;;;6.07;77.05;100401.91;687991;28;69536;-71
2021/12/30 01:35:57;;;;;;;0.50;0.50;;;;;;;6.07;76.61;100404.59;688622;28;45205;-71
2021/12/30 01:36:21;;;;;;;0.47;0.47;;;;;;;6.07;77.05;100401.06;688997;28;46358;-71
2021/12/30 01:36:42;;;;;;;0.40;0.40;;;;;;;6.06;76.79;100404.72;687027;28;92306;-71
2021/12/30 01:37:05;;;;;;;0.47;0.47;;;;;;;6.06;76.70;100402.06;689595;28;23504;-71
2021/12/30 01:37:26;;;;;;;0.60;0.60;;;;;;;6.06;77.19;100402.06;689452;28;46321;-71
2021/12/30 01:37:48;;;;;;;0.50;0.50;;;;;;;6.04;76.97;100402.22;688886;28;22420;-71
2021/12/30 01:38:12;;;;;;;0.50;0.50;;;;;;;6.06;76.98;100402.06;685944;28;44780;-70
2021/12/30 01:38:34;;;;;;;0.50;0.50;;;;;;;6.04;77.15;100388.81;683027;28;36435;-71
2021/12/30 01:38:58;;;;;;;0.40;0.40;;;;;;;6.03;76.91;100399.69;682329;28;5810;-71
2021/12/30 01:39:22;;;;;;;0.50;0.50;;;;;;;6.05;77.11;100397.69;683684;28;17494;-71
2021/12/30 01:39:43;;;;;;;0.60;0.60;;;;;;;6.03;77.04;100397.84;682010;28;69444;-71
2021/12/30 01:40:06;;;;;;;0.50;0.50;;;;;;;6.03;77.20;100397.84;683849;28;23510;-71
2021/12/30 01:40:27;;;;;;;0.50;0.50;;;;;;;6.03;77.06;100400.50;685549;28;69468;-71
2021/12/30 01:40:51;;;;;;;0.40;0.40;;;;;;;6.05;76.97;100403.03;689070;28;44391;-70
2021/12/30 01:41:13;;;;;;;0.40;0.40;;;;;;;6.04;77.06;100396.00;687331;28;92580;-71
2021/12/30 01:41:34;;;;;;;0.50;0.50;;;;;;;6.03;77.17;100399.69;689739;28;22425;-71
2021/12/30 01:41:56;;;;;;;0.60;0.60;;;;;;;6.04;77.30;100393.34;690117;28;21551;-71
2021/12/30 01:42:17;;;;;;;0.50;0.50;;;;;;;6.04;77.14;100398.69;688755;28;45336;-71
2021/12/30 01:42:39;;;;;;;0.60;0.60;;;;;;;6.04;77.06;100396.84;688376;28;46287;-71
2021/12/30 01:43:01;;;;;;;0.50;0.50;;;;;;;6.04;77.19;100396.84;689791;28;21597;-71
2021/12/30 01:43:22;;;;;;;0.40;0.40;;;;;;;6.04;77.10;100399.53;688950;28;45127;-71
2021/12/30 01:43:44;;;;;;;0.40;0.40;;;;;;;6.04;77.21;100404.88;689637;28;21569;-71
2021/12/30 01:44:05;;;;;;;0.50;0.50;;;;;;;6.05;77.17;100403.03;687768;28;44390;-71
2021/12/30 01:44:28;;;;;;;0.50;0.50;;;;;;;6.05;76.88;100398.53;690178;28;23483;-71
2021/12/30 01:44:49;;;;;;;0.50;0.50;;;;;;;6.06;76.91;100400.19;688099;28;67446;-71
2021/12/30 01:45:11;;;;;;;0.50;0.50;;;;;;;6.06;76.92;100405.56;689648;28;22391;-71
2021/12/30 01:45:33;;;;;;;0.40;0.40;;;;;;;6.06;76.89;100394.84;687643;28;67319;-71
2021/12/30 01:45:54;;;;;;;0.50;0.50;;;;;;;6.06;77.32;100400.19;689856;28;21537;-71
2021/12/30 01:46:15;;;;;;;0.60;0.60;;;;;;;6.07;76.87;100399.22;689850;28;22438;-71
2021/12/30 01:46:38;;;;;;;0.60;0.60;;;;;;;6.05;77.04;100390.50;689794;28;22387;-71
2021/12/30 01:47:00;;;;;;;0.50;0.50;;;;;;;6.07;77.06;100401.06;688264;28;68510;-71
2021/12/30 01:47:23;;;;;;;0.50;0.50;;;;;;;6.07;77.10;100399.22;688644;28;45276;-70
2021/12/30 01:47:50;;;;;;;0.40;0.40;;;;;;;6.07;77.10;100393.84;687415;28;67475;-70
2021/12/30 01:48:12;;;;;;;0.47;0.47;;;;;;;6.06;77.03;100394.84;685606;28;138001;-70